Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:20;;;;;;;30.93;27.90;;;8.20;89.60;;;;;;4917991;29;20188;-86
2023/04/17 00:03:46;;;;;;;31.60;28.47;;;8.10;89.60;;;;;;4916632;29;20200;-85
2023/04/17 00:06:12;;;;;;;32.83;29.43;;;8.10;89.50;;;;;;4916487;29;20219;-86
2023/04/17 00:08:39;;;;;;;31.53;28.00;;;8.10;89.50;;;;;;4916635;29;20176;-86
2023/04/17 00:11:04;;;;;;;32.83;29.37;;;8.10;89.50;;;;;;4916513;29;20176;-86
2023/04/17 00:13:30;;;;;;;33.37;29.30;;;8.10;89.50;;;;;;4918311;29;20727;-86
2023/04/17 00:15:55;;;;;;;34.47;29.43;;;8.10;89.50;;;;;;4917671;29;20547;-86
2023/04/17 00:18:21;;;;;;;36.20;29.27;;;8.10;89.50;;;;;;4916621;29;20185;-86
2023/04/17 00:20:46;;;;;;;33.63;30.13;;;8.10;89.40;;;;;;4917399;29;20173;-86
2023/04/17 00:23:12;;;;;;;32.77;29.30;;;8.10;89.40;;;;;;4917624;29;20196;-86
2023/04/17 00:25:37;;;;;;;31.40;28.23;;;8.10;89.30;;;;;;4917431;29;20204;-86
2023/04/17 00:28:03;;;;;;;32.20;28.70;;;8.10;89.40;;;;;;4916426;29;20177;-85
2023/04/17 00:30:29;;;;;;;33.87;29.97;;;8.00;89.30;;;;;;4916241;29;20601;-86
2023/04/17 00:32:54;;;;;;;34.00;30.53;;;8.00;89.20;;;;;;4916166;29;20201;-86
2023/04/17 00:35:20;;;;;;;34.37;30.97;;;8.00;89.20;;;;;;4917256;29;20591;-86
2023/04/17 00:37:47;;;;;;;33.30;30.00;;;8.00;89.20;;;;;;4916181;29;20172;-86
2023/04/17 00:40:12;;;;;;;36.90;31.70;;;8.00;89.20;;;;;;4916140;29;20184;-86
2023/04/17 00:42:38;;;;;;;35.17;31.50;;;7.90;89.20;;;;;;4916387;29;20228;-85
2023/04/17 00:45:04;;;;;;;34.97;31.00;;;8.00;89.20;;;;;;4917174;29;20673;-85
2023/04/17 00:47:31;;;;;;;35.60;32.07;;;7.90;89.10;;;;;;4916004;29;20602;-85
2023/04/17 00:49:57;;;;;;;39.60;31.40;;;7.90;89.10;;;;;;4917175;29;20211;-85
2023/04/17 00:52:29;;;;;;;33.37;29.97;;;7.90;89.10;;;;;;4917237;29;20193;-85
2023/04/17 00:54:56;;;;;;;34.93;31.33;;;7.90;89.10;;;;;;4917100;29;20259;-86
2023/04/17 00:57:23;;;;;;;33.30;29.97;;;7.90;89.10;;;;;;4917060;29;20655;-86
2023/04/17 00:59:49;;;;;;;35.10;31.27;;;7.90;89.00;;;;;;4915973;29;20726;-86
2023/04/17 01:02:15;;;;;;;42.13;32.03;;;7.80;89.00;;;;;;4915790;29;20234;-85
2023/04/17 01:04:41;;;;;;;34.47;30.97;;;7.90;89.00;;;;;;4916105;29;20559;-85
2023/04/17 01:07:07;;;;;;;35.80;31.17;;;7.90;89.10;;;;;;4916951;29;20205;-85
2023/04/17 01:09:33;;;;;;;34.30;30.80;;;7.90;89.10;;;;;;4916968;29;20250;-85
2023/04/17 01:12:18;;;;;;;34.83;31.13;;;7.90;89.10;;;;;;4915599;29;20639;-86
2023/04/17 01:14:43;;;;;;;40.60;30.77;;;7.80;89.00;;;;;;4915764;29;20187;-86
2023/04/17 01:17:09;;;;;;;34.03;30.47;;;7.80;89.00;;;;;;4916980;29;20552;-85
2023/04/17 01:19:35;;;;;;;38.50;32.20;;;7.80;89.00;;;;;;4915816;29;20184;-86
2023/04/17 01:22:01;;;;;;;34.57;30.90;;;7.80;89.00;;;;;;4916822;29;20270;-85
2023/04/17 01:24:26;;;;;;;34.60;31.00;;;7.80;89.00;;;;;;4915669;29;20659;-86
2023/04/17 01:26:52;;;;;;;33.63;29.83;;;7.80;89.00;;;;;;4917099;29;20200;-85
2023/04/17 01:29:17;;;;;;;33.57;29.50;;;7.70;89.00;;;;;;4915566;29;20335;-86
2023/04/17 01:31:43;;;;;;;35.70;31.43;;;7.70;89.00;;;;;;4916302;29;20177;-86
2023/04/17 01:34:08;;;;;;;34.50;30.80;;;7.70;89.10;;;;;;4920527;29;20569;-85
2023/04/17 01:36:34;;;;;;;34.13;30.60;;;7.70;89.10;;;;;;4920545;29;20268;-86
2023/04/17 01:38:59;;;;;;;34.53;30.93;;;7.70;89.20;;;;;;4919224;29;20212;-86
2023/04/17 01:41:25;;;;;;;34.13;30.40;;;7.70;89.20;;;;;;4919217;29;20580;-86
2023/04/17 01:43:50;;;;;;;36.33;32.17;;;7.70;89.30;;;;;;4919099;29;20237;-85
2023/04/17 01:46:16;;;;;;;35.80;32.13;;;7.60;89.40;;;;;;4919087;29;20208;-86
2023/04/17 01:48:41;;;;;;;36.37;31.17;;;7.60;89.50;;;;;;4919076;29;20663;-86
2023/04/17 01:51:07;;;;;;;35.47;31.60;;;7.60;89.60;;;;;;4920434;29;20184;-85
2023/04/17 01:53:33;;;;;;;35.37;31.53;;;7.60;89.60;;;;;;4919078;29;20227;-85
2023/04/17 01:56:00;;;;;;;36.80;32.00;;;7.50;89.50;;;;;;4920417;29;20816;-86
2023/04/17 01:58:26;;;;;;;34.83;31.30;;;7.50;89.60;;;;;;4918910;29;20180;-86
2023/04/17 02:00:51;;;;;;;36.13;32.20;;;7.50;89.70;;;;;;4918935;29;20674;-86
2023/04/17 02:03:17;;;;;;;34.40;30.87;;;7.50;89.70;;;;;;4918779;29;20725;-85
2023/04/17 02:05:46;;;;;;;34.00;30.37;;;7.50;89.70;;;;;;4920274;29;20685;-86
2023/04/17 02:08:12;;;;;;;34.40;30.80;;;7.50;89.70;;;;;;4918689;29;20177;-85
2023/04/17 02:10:39;;;;;;;35.10;31.30;;;7.50;89.60;;;;;;4918709;29;20212;-86
2023/04/17 02:13:05;;;;;;;35.60;31.17;;;7.50;89.60;;;;;;4918631;29;20197;-86
2023/04/17 02:15:30;;;;;;;34.67;31.03;;;7.50;89.60;;;;;;4918651;29;20188;-86
2023/04/17 02:17:56;;;;;;;38.47;32.80;;;7.50;89.60;;;;;;4919801;29;20165;-85
2023/04/17 02:20:21;;;;;;;36.83;32.73;;;7.50;89.60;;;;;;4918567;29;20662;-85
2023/04/17 02:22:47;;;;;;;37.10;32.60;;;7.50;89.50;;;;;;4920073;29;20193;-85
2023/04/17 02:25:12;;;;;;;36.47;32.53;;;7.40;89.60;;;;;;4918483;29;20635;-85
2023/04/17 02:27:38;;;;;;;38.20;32.90;;;7.40;89.60;;;;;;4919641;29;20173;-85
2023/04/17 02:30:04;;;;;;;37.57;31.73;;;7.50;89.70;;;;;;4918326;29;20211;-86
2023/04/17 02:32:30;;;;;;;37.37;33.40;;;7.40;89.70;;;;;;4918136;29;20200;-85
2023/04/17 02:34:55;;;;;;;35.70;31.87;;;7.40;89.60;;;;;;4919726;29;20184;-86
2023/04/17 02:37:21;;;;;;;37.93;32.70;;;7.40;89.60;;;;;;4919437;29;20184;-86
2023/04/17 02:39:46;;;;;;;36.40;32.50;;;7.40;89.60;;;;;;4919493;29;20192;-86
2023/04/17 02:42:12;;;;;;;37.70;31.27;;;7.40;89.60;;;;;;4918137;29;20216;-85
2023/04/17 02:44:38;;;;;;;37.37;33.50;;;7.40;89.60;;;;;;4919263;29;20197;-86
2023/04/17 02:47:04;;;;;;;34.77;30.80;;;7.30;89.60;;;;;;4919148;29;20698;-85
2023/04/17 02:49:30;;;;;;;36.10;32.27;;;7.30;89.60;;;;;;4918030;29;20189;-85
2023/04/17 02:51:55;;;;;;;37.83;33.17;;;7.30;89.60;;;;;;4917963;29;20212;-85
2023/04/17 02:54:21;;;;;;;37.63;33.83;;;7.30;89.60;;;;;;4917921;29;20266;-85
2023/04/17 02:56:47;;;;;;;41.33;34.40;;;7.30;89.60;;;;;;4917918;29;20192;-85
2023/04/17 02:59:12;;;;;;;36.90;33.00;;;7.30;89.60;;;;;;4919138;29;20612;-85
2023/04/17 03:01:39;;;;;;;37.40;33.57;;;7.30;89.70;;;;;;4917856;29;20710;-86
2023/04/17 03:04:05;;;;;;;42.73;34.47;;;7.30;89.70;;;;;;4917777;29;20709;-85
2023/04/17 03:06:31;;;;;;;38.03;34.03;;;7.30;89.70;;;;;;4918883;29;20205;-85
2023/04/17 03:08:56;;;;;;;36.87;32.93;;;7.30;89.70;;;;;;4917688;29;20200;-85
2023/04/17 03:11:22;;;;;;;35.07;31.40;;;7.30;89.70;;;;;;4917641;29;20204;-86
2023/04/17 03:13:47;;;;;;;37.13;33.20;;;7.30;89.70;;;;;;4918733;29;20221;-86
2023/04/17 03:16:13;;;;;;;35.37;32.00;;;7.30;89.70;;;;;;4917550;29;20184;-86
2023/04/17 03:18:39;;;;;;;38.57;33.07;;;7.30;89.80;;;;;;4917589;29;20192;-86
2023/04/17 03:21:05;;;;;;;36.83;33.13;;;7.30;89.80;;;;;;4917532;29;20191;-86
2023/04/17 03:23:31;;;;;;;38.17;33.70;;;7.20;89.80;;;;;;4917428;29;20204;-85
2023/04/17 03:25:57;;;;;;;40.27;35.87;;;7.30;89.90;;;;;;4917402;29;20243;-85
2023/04/17 03:28:22;;;;;;;39.13;35.00;;;7.30;89.90;;;;;;4918844;29;20639;-86
2023/04/17 03:30:49;;;;;;;38.80;34.33;;;7.30;89.90;;;;;;4917308;29;20532;-86
2023/04/17 03:33:16;;;;;;;38.43;34.50;;;7.20;89.90;;;;;;4917445;29;20295;-85
2023/04/17 03:35:41;;;;;;;36.57;32.73;;;7.20;89.90;;;;;;4918442;29;20625;-86
2023/04/17 03:38:07;;;;;;;36.73;32.77;;;7.20;89.90;;;;;;4917173;29;20189;-86
2023/04/17 03:40:33;;;;;;;40.50;33.33;;;7.20;90.00;;;;;;4917056;29;20185;-86
2023/04/17 03:43:00;;;;;;;36.93;32.60;;;7.20;90.00;;;;;;4917080;29;20208;-86
2023/04/17 03:45:25;;;;;;;41.10;36.80;;;7.10;90.00;;;;;;4918021;29;20192;-85
2023/04/17 03:47:51;;;;;;;40.37;35.83;;;7.10;90.00;;;;;;4916959;29;20239;-85
2023/04/17 03:50:16;;;;;;;41.37;36.13;;;7.20;90.10;;;;;;4917000;29;20268;-86
2023/04/17 03:52:42;;;;;;;41.50;37.20;;;7.20;90.20;;;;;;4916811;29;20698;-85
2023/04/17 03:55:08;;;;;;;41.27;36.97;;;7.20;90.20;;;;;;4917548;29;20173;-86
2023/04/17 03:57:34;;;;;;;50.07;36.63;;;7.20;90.20;;;;;;4916876;29;20185;-86
2023/04/17 04:00:00;;;;;;;43.30;37.53;;;7.20;90.30;;;;;;4916921;29;20194;-86
2023/04/17 04:02:26;;;;;;;45.40;38.37;;;7.30;90.40;;;;;;4916624;29;20206;-85
2023/04/17 04:04:52;;;;;;;43.83;38.97;;;7.30;90.40;;;;;;4916743;29;20547;-85
2023/04/17 04:07:18;;;;;;;42.80;38.10;;;7.30;90.40;;;;;;4917808;29;20197;-86
2023/04/17 04:09:43;;;;;;;44.53;38.87;;;7.30;90.50;;;;;;4916656;29;20177;-86
2023/04/17 04:12:10;;;;;;;46.03;40.60;;;7.30;90.60;;;;;;4916564;29;20369;-85
2023/04/17 04:14:36;;;;;;;53.23;42.33;;;7.30;90.70;;;;;;4916560;29;20181;-86
2023/04/17 04:17:02;;;;;;;46.47;41.10;;;7.30;90.70;;;;;;4917676;29;20259;-86
2023/04/17 04:19:27;;;;;;;50.17;42.10;;;7.30;90.80;;;;;;4916422;29;20219;-86
2023/04/17 04:21:53;;;;;;;53.87;43.43;;;7.30;90.80;;;;;;4916438;29;20640;-85
2023/04/17 04:24:19;;;;;;;47.97;42.83;;;7.30;91.00;;;;;;4916832;29;20189;-86
2023/04/17 04:26:48;;;;;;;51.63;42.97;;;7.30;91.10;;;;;;4916437;29;20738;-85
2023/04/17 04:29:14;;;;;;;59.27;41.83;;;7.30;91.10;;;;;;4918001;29;20782;-86
2023/04/17 04:31:40;;;;;;;49.67;44.23;;;7.20;91.30;;;;;;4916461;29;20275;-86
2023/04/17 04:34:07;;;;;;;53.90;43.37;;;7.20;91.40;;;;;;4917608;29;20271;-85
2023/04/17 04:36:35;;;;;;;49.97;42.20;;;7.30;91.40;;;;;;4916203;29;20192;-86
2023/04/17 04:39:01;;;;;;;50.87;41.93;;;7.20;91.40;;;;;;4916208;29;20188;-85
2023/04/17 04:41:28;;;;;;;49.47;39.57;;;7.20;91.40;;;;;;4917379;29;20184;-85
2023/04/17 04:43:54;;;;;;;46.93;41.60;;;7.20;91.40;;;;;;4915830;29;20214;-85
2023/04/17 04:46:19;;;;;;;50.40;40.23;;;7.20;91.40;;;;;;4916104;29;20644;-85
2023/04/17 04:48:45;;;;;;;49.67;42.70;;;7.20;91.50;;;;;;4917223;29;20172;-85
2023/04/17 04:51:10;;;;;;;52.53;44.63;;;7.10;91.50;;;;;;4916088;29;20283;-86
2023/04/17 04:53:36;;;;;;;49.13;43.70;;;7.20;91.60;;;;;;4917131;29;20219;-85
2023/04/17 04:56:02;;;;;;;47.17;41.83;;;7.30;91.60;;;;;;4915932;29;20184;-85
2023/04/17 04:58:30;;;;;;;44.83;40.10;;;7.20;91.60;;;;;;4916001;29;20181;-86
2023/04/17 05:00:55;;;;;;;50.27;42.87;;;7.20;91.60;;;;;;4915889;29;20248;-85
2023/04/17 05:03:22;;;;;;;48.60;43.37;;;7.20;91.60;;;;;;4915749;29;20675;-85
2023/04/17 05:05:49;;;;;;;50.03;42.47;;;7.30;91.60;;;;;;4916804;29;20202;-86
2023/04/17 05:08:15;;;;;;;48.03;40.67;;;7.30;91.70;;;;;;4916768;29;20176;-85
2023/04/17 05:10:40;;;;;;;46.27;41.37;;;7.30;91.70;;;;;;4917150;29;20180;-86
2023/04/17 05:13:06;;;;;;;51.73;41.90;;;7.30;91.70;;;;;;4916880;29;20685;-85
2023/04/17 05:15:31;;;;;;;47.53;41.83;;;7.20;91.70;;;;;;4915878;29;20180;-86
2023/04/17 05:17:57;;;;;;;49.53;41.57;;;7.20;91.70;;;;;;4915718;29;20231;-85
2023/04/17 05:20:22;;;;;;;53.17;43.37;;;7.20;91.70;;;;;;4915761;29;20187;-86
2023/04/17 05:22:48;;;;;;;48.87;43.63;;;7.30;91.70;;;;;;4915674;29;20684;-85
2023/04/17 05:25:15;;;;;;;53.13;42.97;;;7.30;91.70;;;;;;4915837;29;20180;-85
2023/04/17 05:27:40;;;;;;;49.77;44.40;;;7.30;91.70;;;;;;4915607;29;20208;-85
2023/04/17 05:30:07;;;;;;;54.07;45.47;;;7.40;91.80;;;;;;4915566;29;20555;-86
2023/04/17 05:32:33;;;;;;;48.40;43.13;;;7.50;91.80;;;;;;4915527;29;20193;-86
2023/04/17 05:34:59;;;;;;;50.43;44.60;;;7.50;91.80;;;;;;4915623;29;20169;-85
2023/04/17 05:37:25;;;;;;;65.23;46.10;;;7.50;91.80;;;;;;4915566;29;20177;-85
2023/04/17 05:39:50;;;;;;;61.63;46.93;;;7.50;91.80;;;;;;4915569;29;20188;-86
2023/04/17 05:42:16;;;;;;;54.27;47.63;;;7.50;91.90;;;;;;4915484;29;20197;-85
2023/04/17 05:44:42;;;;;;;60.50;48.10;;;7.60;91.90;;;;;;4915714;29;20588;-86
2023/04/17 05:47:07;;;;;;;53.50;47.23;;;7.60;92.00;;;;;;4915390;29;20200;-85
2023/04/17 05:49:33;;;;;;;62.07;50.03;;;7.70;92.00;;;;;;4916654;29;20644;-86
2023/04/17 05:51:58;;;;;;;55.37;48.90;;;7.80;92.10;;;;;;4915475;29;20173;-85
2023/04/17 05:54:24;;;;;;;59.43;52.70;;;7.80;92.10;;;;;;4916772;29;20184;-86
2023/04/17 05:56:50;;;;;;;57.20;49.50;;;7.80;92.10;;;;;;4915590;29;20566;-86
2023/04/17 05:59:16;;;;;;;56.70;50.77;;;7.90;92.10;;;;;;4915507;29;20181;-85
2023/04/17 06:01:42;;;;;;;59.77;52.23;;;7.90;92.10;;;;;;4915560;29;20188;-86
2023/04/17 06:04:07;;;;;;;61.93;52.93;;;7.90;92.10;;;;;;4915527;29;20201;-86
2023/04/17 06:06:33;;;;;;;58.53;52.23;;;7.90;92.20;;;;;;4915317;29;20726;-85
2023/04/17 06:08:59;;;;;;;57.30;51.10;;;7.90;92.20;;;;;;4916567;29;20549;-86
2023/04/17 06:11:24;;;;;;;55.93;49.83;;;8.00;92.30;;;;;;4915294;29;20207;-85
2023/04/17 06:13:50;;;;;;;61.17;54.17;;;7.90;92.30;;;;;;4916373;29;20207;-86
2023/04/17 06:16:16;;;;;;;61.73;54.97;;;8.00;92.40;;;;;;4915583;29;20185;-86
2023/04/17 06:18:42;;;;;;;61.40;53.43;;;8.00;92.50;;;;;;4917628;29;20656;-85
2023/04/17 06:21:07;;;;;;;59.47;52.80;;;8.10;92.50;;;;;;4918915;29;20329;-85
2023/04/17 06:23:33;;;;;;;61.70;51.50;;;8.20;92.50;;;;;;4919745;29;20208;-86
2023/04/17 06:25:58;;;;;;;59.87;52.13;;;8.20;92.50;;;;;;4918670;29;20680;-85
2023/04/17 06:28:24;;;;;;;61.60;52.20;;;8.30;92.60;;;;;;4918657;29;20232;-85
2023/04/17 06:30:49;;;;;;;57.87;50.90;;;8.30;92.60;;;;;;4918475;29;20180;-86
2023/04/17 06:33:15;;;;;;;65.80;53.70;;;8.40;92.50;;;;;;4919602;29;20567;-85
2023/04/17 06:35:40;;;;;;;58.93;52.50;;;8.50;92.60;;;;;;4918527;29;20666;-86
2023/04/17 06:38:06;;;;;;;56.70;50.70;;;8.60;92.60;;;;;;4918494;29;20188;-85
2023/04/17 06:40:32;;;;;;;55.30;48.33;;;8.70;92.50;;;;;;4920157;29;20181;-85
2023/04/17 06:42:57;;;;;;;51.13;45.60;;;8.70;92.30;;;;;;4919562;29;20731;-85
2023/04/17 06:45:23;;;;;;;51.87;45.13;;;8.70;92.00;;;;;;4918364;29;20203;-86
2023/04/17 06:47:49;;;;;;;49.47;44.13;;;8.70;91.80;;;;;;4918306;29;20271;-85
2023/04/17 06:50:15;;;;;;;49.20;41.90;;;8.80;91.50;;;;;;4918163;29;20216;-85
2023/04/17 06:52:41;;;;;;;46.63;41.80;;;8.90;91.20;;;;;;4918399;29;20200;-86
2023/04/17 06:55:07;;;;;;;50.93;41.60;;;8.90;90.90;;;;;;4918313;29;20271;-86
2023/04/17 06:57:33;;;;;;;43.87;39.30;;;9.00;90.50;;;;;;4918113;29;20790;-85
2023/04/17 06:59:58;;;;;;;46.77;37.80;;;9.20;90.30;;;;;;4918058;29;20185;-84
2023/04/17 07:02:24;;;;;;;42.47;36.33;;;9.20;89.80;;;;;;4917930;29;20227;-86
2023/04/17 07:04:49;;;;;;;46.60;37.47;;;9.20;89.10;;;;;;4918829;29;20686;-84
2023/04/17 07:07:15;;;;;;;39.93;35.67;;;9.30;88.90;;;;;;4919814;29;20201;-85
2023/04/17 07:09:41;;;;;;;39.23;33.60;;;9.30;88.40;;;;;;4918598;29;20264;-85
2023/04/17 07:12:07;;;;;;;43.90;35.03;;;9.40;88.00;;;;;;4920014;29;20173;-87
2023/04/17 07:14:34;;;;;;;39.73;34.50;;;9.50;87.80;;;;;;4918330;29;20670;-85
2023/04/17 07:17:00;;;;;;;40.17;35.30;;;9.60;87.70;;;;;;4918176;29;20228;-85
2023/04/17 07:19:25;;;;;;;38.70;34.60;;;9.70;87.20;;;;;;4918083;29;20185;-86
2023/04/17 07:21:52;;;;;;;49.27;30.93;;;9.80;87.10;;;;;;4917709;29;20184;-86
2023/04/17 07:24:17;;;;;;;40.27;32.50;;;9.80;86.50;;;;;;4918843;29;20279;-85
2023/04/17 07:26:44;;;;;;;37.07;32.20;;;9.80;85.50;;;;;;4918202;29;20291;-86
2023/04/17 07:29:09;;;;;;;38.73;33.87;;;9.90;85.40;;;;;;4917922;29;20169;-85
2023/04/17 07:31:35;;;;;;;34.83;31.23;;;10.00;85.00;;;;;;4917472;29;20252;-85
2023/04/17 07:34:00;;;;;;;37.00;32.33;;;10.00;85.00;;;;;;4917644;29;20284;-86
2023/04/17 07:36:27;;;;;;;36.53;30.77;;;10.10;85.30;;;;;;4917483;29;20191;-86
2023/04/17 07:38:52;;;;;;;35.63;31.93;;;10.20;85.10;;;;;;4917584;29;20180;-86
2023/04/17 07:41:18;;;;;;;34.00;30.30;;;10.30;84.60;;;;;;4917408;29;20187;-86
2023/04/17 07:43:43;;;;;;;33.83;30.43;;;10.40;83.90;;;;;;4917426;29;20224;-85
2023/04/17 07:46:09;;;;;;;33.60;30.03;;;10.40;83.60;;;;;;4918909;29;20192;-86
2023/04/17 07:48:35;;;;;;;34.07;28.27;;;10.60;83.50;;;;;;4917361;29;20200;-87
2023/04/17 07:51:00;;;;;;;33.07;29.67;;;10.70;83.40;;;;;;4918712;29;20259;-86
2023/04/17 07:53:27;;;;;;;33.27;29.73;;;10.60;82.50;;;;;;4916960;29;20200;-85
2023/04/17 07:55:53;;;;;;;35.40;31.63;;;10.60;82.80;;;;;;4916934;29;20185;-88
2023/04/17 07:58:19;;;;;;;36.13;32.17;;;10.50;83.20;;;;;;4918005;29;20640;-88
2023/04/17 08:00:45;;;;;;;35.03;31.33;;;10.60;83.80;;;;;;4916790;29;20271;-88
2023/04/17 08:03:13;;;;;;;33.87;30.40;;;10.70;84.00;;;;;;4916712;29;20203;-88
2023/04/17 08:05:39;;;;;;;33.03;29.63;;;10.70;83.20;;;;;;4916684;29;20606;-87
2023/04/17 08:08:04;;;;;;;32.53;29.17;;;10.80;82.80;;;;;;4916719;29;20200;-88
2023/04/17 08:10:30;;;;;;;31.57;28.33;;;10.90;82.50;;;;;;4916599;29;20223;-88
2023/04/17 08:12:55;;;;;;;30.97;27.87;;;10.90;82.10;;;;;;4916645;29;20256;-88
2023/04/17 08:15:21;;;;;;;33.63;28.70;;;11.00;82.10;;;;;;4916597;29;20614;-87
2023/04/17 08:17:48;;;;;;;31.13;26.83;;;11.00;81.70;;;;;;4916485;29;20252;-88
2023/04/17 08:20:14;;;;;;;34.53;27.77;;;11.10;81.50;;;;;;4917960;29;20184;-88
2023/04/17 08:22:41;;;;;;;30.50;26.87;;;11.20;81.20;;;;;;4916410;29;20205;-87
2023/04/17 08:25:08;;;;;;;29.97;26.63;;;11.30;80.60;;;;;;4916547;29;20208;-88
2023/04/17 08:27:39;;;;;;;31.13;28.03;;;11.40;79.30;;;;;;4916505;29;20204;-88
2023/04/17 08:30:05;;;;;;;30.37;27.23;;;11.50;78.70;;;;;;4916372;29;20557;-88
2023/04/17 08:32:38;;;;;;;30.07;26.83;;;11.50;79.00;;;;;;4916176;29;20358;-88
2023/04/17 08:35:05;;;;;;;31.33;26.77;;;11.70;79.10;;;;;;4916292;29;20173;-88
2023/04/17 08:37:31;;;;;;;30.67;27.57;;;11.90;78.70;;;;;;4916255;29;20184;-88
2023/04/17 08:39:57;;;;;;;32.37;26.83;;;11.90;77.70;;;;;;4916238;29;20176;-88
2023/04/17 08:42:23;;;;;;;31.83;28.83;;;12.00;77.30;;;;;;4917125;29;20251;-87
2023/04/17 08:44:49;;;;;;;28.27;25.20;;;12.00;76.70;;;;;;4915978;29;20200;-88
2023/04/17 08:47:16;;;;;;;30.27;27.23;;;12.20;77.60;;;;;;4916315;29;20212;-88
2023/04/17 08:49:44;;;;;;;29.53;25.53;;;12.30;77.30;;;;;;4916366;29;20180;-88
2023/04/17 08:52:10;;;;;;;29.13;26.13;;;12.30;75.90;;;;;;4915991;29;20656;-88
2023/04/17 08:54:37;;;;;;;27.47;24.80;;;12.40;76.10;;;;;;4915877;29;20233;-88
2023/04/17 08:57:06;;;;;;;30.20;27.43;;;12.60;75.50;;;;;;4915977;29;20638;-88
2023/04/17 08:59:31;;;;;;;31.87;26.43;;;12.60;73.60;;;;;;4915974;29;20618;-88
2023/04/17 09:02:05;;;;;;;31.37;28.13;;;12.60;72.80;;;;;;4917049;29;20263;-87
2023/04/17 09:04:40;;;;;;;28.57;25.77;;;12.80;74.60;;;;;;4917136;29;20605;-88
2023/04/17 09:07:07;;;;;;;28.03;25.43;;;12.90;73.40;;;;;;4915826;29;20211;-88
2023/04/17 09:09:52;;;;;;;29.63;26.87;;;13.00;72.40;;;;;;4915927;29;20280;-88
2023/04/17 09:12:25;;;;;;;27.63;24.67;;;13.20;73.00;;;;;;4915936;29;20212;-88
2023/04/17 09:14:51;;;;;;;26.80;24.43;;;13.30;72.00;;;;;;4915931;29;20181;-88
2023/04/17 09:17:18;;;;;;;28.23;25.50;;;13.30;68.50;;;;;;4915743;29;20180;-88
2023/04/17 09:20:06;;;;;;;28.97;25.97;;;13.30;67.90;;;;;;4916942;29;20189;-87
2023/04/17 09:22:32;;;;;;;28.53;25.77;;;13.30;68.00;;;;;;4917232;29;20283;-88
2023/04/17 09:24:58;;;;;;;28.47;25.60;;;13.20;67.50;;;;;;4915719;29;20195;-88
2023/04/17 09:27:25;;;;;;;27.30;24.87;;;13.60;70.20;;;;;;4915669;29;20208;-88
2023/04/17 09:30:13;;;;;;;28.27;25.37;;;13.60;68.90;;;;;;4915652;29;20186;-88
2023/04/17 09:32:42;;;;;;;28.53;25.97;;;13.80;69.00;;;;;;4917105;29;20232;-88
2023/04/17 09:35:08;;;;;;;29.83;27.13;;;13.80;69.00;;;;;;4917937;29;20550;-88
2023/04/17 09:37:53;;;;;;;29.53;26.50;;;13.60;67.50;;;;;;4915791;29;20184;-88
2023/04/17 09:40:22;;;;;;;28.33;25.73;;;13.70;67.70;;;;;;4915770;29;20191;-88
2023/04/17 09:42:55;;;;;;;29.53;26.77;;;13.70;67.10;;;;;;4915705;29;20296;-88
2023/04/17 09:45:23;;;;;;;30.03;27.17;;;13.70;67.10;;;;;;4915650;29;20663;-88
2023/04/17 09:47:50;;;;;;;29.97;27.17;;;13.80;67.40;;;;;;4915445;29;20209;-88
2023/04/17 09:50:20;;;;;;;29.67;26.87;;;13.90;67.10;;;;;;4915362;29;20181;-88
2023/04/17 09:52:49;;;;;;;28.57;25.93;;;13.90;65.80;;;;;;4916316;29;20205;-88
2023/04/17 09:55:20;;;;;;;29.73;26.67;;;13.80;66.40;;;;;;4919199;29;20188;-88
2023/04/17 09:57:51;;;;;;;30.17;27.37;;;13.90;66.60;;;;;;4919131;29;20652;-88
2023/04/17 10:00:19;;;;;;;29.47;26.87;;;14.00;66.80;;;;;;4919569;29;20188;-88
2023/04/17 10:02:48;;;;;;;30.10;27.17;;;14.30;68.50;;;;;;4920359;29;20216;-88
2023/04/17 10:05:14;;;;;;;31.40;28.07;;;14.30;66.80;;;;;;4919225;29;20666;-88
2023/04/17 10:07:40;;;;;;;31.00;28.10;;;14.30;66.10;;;;;;4920053;29;20209;-88
2023/04/17 10:10:09;;;;;;;30.97;27.87;;;14.50;66.90;;;;;;4919011;29;20189;-88
2023/04/17 10:12:36;;;;;;;29.07;26.57;;;14.30;63.20;;;;;;4918854;29;20213;-88
2023/04/17 10:15:04;;;;;;;28.93;26.47;;;14.20;63.00;;;;;;4918974;29;20187;-88
2023/04/17 10:17:31;;;;;;;27.33;24.70;;;14.20;64.30;;;;;;4919833;29;20185;-88
2023/04/17 10:20:16;;;;;;;26.10;24.00;;;14.30;64.00;;;;;;4918845;29;20219;-88
2023/04/17 10:22:48;;;;;;;26.53;24.20;;;14.40;63.00;;;;;;4919637;29;20208;-88
2023/04/17 10:25:13;;;;;;;24.93;22.60;;;14.60;64.10;;;;;;4920086;29;20267;-88
2023/04/17 10:27:39;;;;;;;25.80;23.50;;;14.80;63.60;;;;;;4919747;29;20284;-88
2023/04/17 10:30:09;;;;;;;24.55;22.30;;;14.80;61.60;;;;;;4918647;29;20176;-88
2023/04/17 10:32:35;;;;;;;30.27;23.38;;;15.00;63.20;;;;;;4918641;29;20239;-88
2023/04/17 10:35:17;;;;;;;25.97;23.37;;;14.80;61.80;;;;;;4918442;29;20227;-88
2023/04/17 10:37:51;;;;;;;23.73;21.53;;;14.60;61.80;;;;;;4919088;29;20181;-88
2023/04/17 10:40:25;;;;;;;21.90;19.90;;;14.70;61.60;;;;;;4918382;29;20231;-88
2023/04/17 10:43:07;;;;;;;23.17;21.15;;;14.80;60.00;;;;;;4918292;29;20204;-88
2023/04/17 10:46:04;;;;;;;22.37;20.43;;;14.90;61.30;;;;;;4918665;29;20206;-88
2023/04/17 10:48:34;;;;;;;22.70;20.70;;;14.80;60.00;;;;;;4918122;29;20184;-88
2023/04/17 10:51:22;;;;;;;22.37;20.47;;;15.00;60.80;;;;;;4918196;29;20185;-88
2023/04/17 10:54:09;;;;;;;24.50;22.30;;;15.00;59.10;;;;;;4918099;29;20200;-88
2023/04/17 10:56:46;;;;;;;23.20;21.30;;;15.20;57.50;;;;;;4917925;29;20567;-88
2023/04/17 10:59:14;;;;;;;23.77;21.88;;;15.20;56.80;;;;;;4918898;29;20561;-88
2023/04/17 11:01:49;;;;;;;23.17;21.42;;;15.30;56.80;;;;;;4919510;29;20550;-88
2023/04/17 11:04:20;;;;;;;29.27;26.30;;;15.20;55.20;;;;;;4916999;29;20197;-88
2023/04/17 11:06:46;;;;;;;26.08;23.98;;;15.30;59.40;;;;;;4917716;29;20211;-88
2023/04/17 11:09:12;;;;;;;25.48;23.58;;;15.50;59.50;;;;;;4917875;29;20556;-88
2023/04/17 11:11:40;;;;;;;40.92;23.13;;;15.60;56.50;;;;;;4919735;29;20177;-88
2023/04/17 11:14:09;;;;;;;23.38;21.40;;;15.30;55.10;;;;;;4917773;29;20275;-88
2023/04/17 11:16:40;;;;;;;25.67;23.38;;;14.90;55.70;;;;;;4918098;29;20671;-88
2023/04/17 11:19:11;;;;;;;25.43;23.10;;;14.70;59.30;;;;;;4917691;29;20259;-88
2023/04/17 11:21:44;;;;;;;25.43;23.13;;;14.70;58.20;;;;;;4917900;29;20203;-88
2023/04/17 11:24:10;;;;;;;25.13;23.00;;;14.80;58.70;;;;;;4917539;29;20203;-88
2023/04/17 11:26:42;;;;;;;26.17;23.90;;;14.80;60.60;;;;;;4917495;29;20201;-88
2023/04/17 11:29:19;;;;;;;25.92;23.77;;;14.90;59.50;;;;;;4917620;29;20181;-88
2023/04/17 11:31:45;;;;;;;27.48;25.15;;;14.70;56.30;;;;;;4917807;29;20169;-88
2023/04/17 11:34:12;;;;;;;28.65;26.02;;;14.60;61.80;;;;;;4917440;29;20196;-88
2023/04/17 11:36:38;;;;;;;27.23;24.90;;;14.60;63.00;;;;;;4917465;29;20275;-88
2023/04/17 11:39:03;;;;;;;26.42;24.08;;;14.70;63.10;;;;;;4918351;29;20247;-88
2023/04/17 11:41:38;;;;;;;27.53;24.97;;;14.60;63.70;;;;;;4918527;29;20188;-88
2023/04/17 11:44:08;;;;;;;28.43;25.83;;;14.50;59.80;;;;;;4917281;29;20212;-88
2023/04/17 11:46:34;;;;;;;27.33;25.03;;;14.50;60.40;;;;;;4918514;29;20287;-88
2023/04/17 11:49:03;;;;;;;27.83;25.47;;;14.40;62.90;;;;;;4918335;29;20177;-88
2023/04/17 11:51:30;;;;;;;27.43;25.00;;;14.40;62.50;;;;;;4917946;29;20176;-88
2023/04/17 11:53:56;;;;;;;28.50;26.00;;;14.50;62.90;;;;;;4916963;29;20277;-88
2023/04/17 11:56:27;;;;;;;27.87;25.37;;;14.30;63.60;;;;;;4917013;29;20200;-88
2023/04/17 11:58:54;;;;;;;29.03;26.20;;;14.30;65.00;;;;;;4917366;29;20205;-88
2023/04/17 12:01:25;;;;;;;29.53;26.67;;;14.30;64.40;;;;;;4916962;29;20279;-87
2023/04/17 12:03:52;;;;;;;29.03;26.17;;;14.20;65.00;;;;;;4917133;29;20208;-87
2023/04/17 12:06:18;;;;;;;30.27;27.27;;;13.90;64.90;;;;;;4917932;29;20273;-88
2023/04/17 12:08:52;;;;;;;29.47;26.67;;;13.90;65.80;;;;;;4918066;29;20269;-88
2023/04/17 12:11:29;;;;;;;28.37;25.63;;;14.50;65.50;;;;;;4918148;29;20648;-88
2023/04/17 12:13:55;;;;;;;31.73;28.83;;;14.60;63.40;;;;;;4916880;29;20713;-88
2023/04/17 12:16:23;;;;;;;29.10;26.20;;;14.40;63.30;;;;;;4916485;29;20655;-89
2023/04/17 12:18:49;;;;;;;28.53;25.73;;;14.70;63.90;;;;;;4916962;29;20181;-88
2023/04/17 12:21:15;;;;;;;28.35;25.52;;;14.80;60.50;;;;;;4916657;29;20275;-88
2023/04/17 12:23:40;;;;;;;27.60;25.03;;;15.10;60.00;;;;;;4917961;29;20352;-88
2023/04/17 12:26:07;;;;;;;28.17;25.65;;;15.10;61.30;;;;;;4916453;29;20196;-88
2023/04/17 12:28:32;;;;;;;28.60;26.00;;;14.90;61.90;;;;;;4916499;29;20272;-88
2023/04/17 12:30:58;;;;;;;29.20;26.65;;;14.90;59.00;;;;;;4917785;29;20216;-88
2023/04/17 12:33:23;;;;;;;27.20;24.63;;;15.00;58.20;;;;;;4916243;29;20197;-88