Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:28;;;;;;;30.90;14.60;;;;;;;14.74;70.37;101110.09;5074714;28;20045;-82
2021/08/16 00:02:55;;;;;;;26.35;13.68;;;;;;;14.74;70.44;101107.31;5074786;28;20041;-82
2021/08/16 00:05:23;;;;;;;29.98;13.35;;;;;;;14.72;70.00;101106.06;5073182;28;20548;-84
2021/08/16 00:07:50;;;;;;;22.20;12.43;;;;;;;14.68;69.86;101100.41;5074176;28;20127;-82
2021/08/16 00:10:17;;;;;;;24.48;14.07;;;;;;;14.73;69.90;101097.31;5073249;28;20075;-83
2021/08/16 00:12:44;;;;;;;21.85;13.07;;;;;;;14.77;69.50;101106.59;5038870;28;20484;-83
2021/08/16 00:15:12;;;;;;;29.30;12.73;;;;;;;14.72;69.26;101094.91;5071943;28;20123;-82
2021/08/16 00:17:39;;;;;;;20.73;12.88;;;;;;;14.66;69.14;101108.31;5044695;28;20097;-84
2021/08/16 00:20:07;;;;;;;19.27;12.35;;;;;;;14.66;69.03;101116.69;5073821;28;20048;-83
2021/08/16 00:22:35;;;;;;;19.77;12.52;;;;;;;14.63;69.28;101120.19;5073829;28;20477;-82
2021/08/16 00:25:02;;;;;;;22.70;11.85;;;;;;;14.60;69.41;101118.13;5074060;28;20079;-82
2021/08/16 00:27:30;;;;;;;22.63;12.50;;;;;;;14.64;69.10;101127.38;5073108;28;20081;-83
2021/08/16 00:29:57;;;;;;;20.75;11.60;;;;;;;14.67;69.12;101123.84;5073751;28;20476;-82
2021/08/16 00:32:23;;;;;;;27.20;12.38;;;;;;;14.64;69.05;101116.22;5068094;28;20040;-82
2021/08/16 00:34:50;;;;;;;25.83;12.73;;;;;;;14.64;69.16;101116.22;5060210;28;20044;-82
2021/08/16 00:37:17;;;;;;;22.52;11.73;;;;;;;14.58;69.20;101118.50;5073873;28;20036;-82
2021/08/16 00:39:44;;;;;;;20.70;11.68;;;;;;;14.57;69.47;101116.06;5074112;28;20037;-82
2021/08/16 00:42:12;;;;;;;24.13;12.38;;;;;;;14.63;69.42;101125.78;5055317;28;20518;-83
2021/08/16 00:44:40;;;;;;;23.08;13.40;;;;;;;14.69;69.21;101124.31;5066128;28;20048;-83
2021/08/16 00:47:07;;;;;;;24.67;12.50;;;;;;;14.71;69.24;101121.16;5071371;28;20064;-82
2021/08/16 00:49:34;;;;;;;22.70;12.77;;;;;;;14.67;69.03;101121.06;5073724;28;20115;-82
2021/08/16 00:52:03;;;;;;;21.20;11.70;;;;;;;14.62;69.10;101113.00;5071623;28;20471;-82
2021/08/16 00:54:30;;;;;;;19.38;10.85;;;;;;;14.56;69.48;101120.03;5073676;28;20041;-83
2021/08/16 00:56:58;;;;;;;24.15;11.15;;;;;;;14.52;69.64;101124.72;5073613;28;20045;-82
2021/08/16 00:59:25;;;;;;;22.65;12.13;;;;;;;14.55;69.58;101129.56;5059120;28;20041;-82
2021/08/16 01:01:52;;;;;;;24.65;11.00;;;;;;;14.51;69.82;101132.25;5072984;28;20492;-82
2021/08/16 01:04:19;;;;;;;25.35;12.55;;;;;;;14.47;69.96;101139.72;5073034;28;20045;-82
2021/08/16 01:06:47;;;;;;;22.92;10.40;;;;;;;14.52;70.28;101142.25;5073601;28;20044;-83
2021/08/16 01:09:15;;;;;;;23.52;10.25;;;;;;;14.47;70.31;101138.91;5073411;28;20044;-85
2021/08/16 01:11:42;;;;;;;19.90;11.55;;;;;;;14.44;70.46;101145.22;5064019;28;20794;-81
2021/08/16 01:14:09;;;;;;;23.65;11.23;;;;;;;14.44;70.57;101145.22;5073328;28;20048;-82
2021/08/16 01:16:36;;;;;;;22.13;11.82;;;;;;;14.44;70.60;101145.22;5073225;28;20051;-83
2021/08/16 01:19:04;;;;;;;28.95;12.05;;;;;;;14.49;70.76;101153.28;5073415;28;20392;-83
2021/08/16 01:21:31;;;;;;;21.13;10.38;;;;;;;14.47;70.77;101156.44;5073028;28;20047;-83
2021/08/16 01:23:58;;;;;;;27.48;9.60;;;;;;;14.41;70.84;101145.94;5073120;28;20090;-82
2021/08/16 01:26:25;;;;;;;26.45;10.73;;;;;;;14.47;70.99;101150.06;5055058;28;20052;-83
2021/08/16 01:28:52;;;;;;;16.50;9.15;;;;;;;14.47;70.89;101162.03;5050805;28;20120;-82
2021/08/16 01:31:19;;;;;;;16.52;9.88;;;;;;;14.48;71.04;101157.25;5067234;28;20036;-83
2021/08/16 01:33:45;;;;;;;23.92;9.63;;;;;;;14.47;70.96;101155.63;5066297;28;20516;-82
2021/08/16 01:36:12;;;;;;;15.10;9.30;;;;;;;14.43;71.14;101141.59;5054244;28;20490;-82
2021/08/16 01:38:40;;;;;;;18.50;8.88;;;;;;;14.47;71.12;101138.91;5072554;28;20481;-84
2021/08/16 01:41:07;;;;;;;23.55;10.13;;;;;;;14.44;71.23;101136.84;5072809;28;20041;-83
2021/08/16 01:43:34;;;;;;;18.27;8.52;;;;;;;14.40;71.30;101145.13;5054681;28;20136;-82
2021/08/16 01:46:01;;;;;;;16.70;7.65;;;;;;;14.40;71.59;101144.34;5055176;28;20047;-83
2021/08/16 01:48:27;;;;;;;18.73;9.50;;;;;;;14.39;71.40;101149.09;5072876;28;20147;-82
2021/08/16 01:50:56;;;;;;;16.13;8.93;;;;;;;14.40;71.25;101145.13;5073059;28;20047;-82
2021/08/16 01:53:22;;;;;;;18.08;8.25;;;;;;;14.44;71.22;101150.78;5072650;28;20476;-82
2021/08/16 01:55:49;;;;;;;18.95;8.20;;;;;;;14.48;71.26;101162.84;5056926;28;20476;-81
2021/08/16 01:58:16;;;;;;;14.68;7.78;;;;;;;14.45;71.31;101160.75;5070437;28;20415;-82
2021/08/16 02:00:43;;;;;;;22.85;9.63;;;;;;;14.47;71.29;101162.03;5072872;28;20048;-82
2021/08/16 02:03:10;;;;;;;16.38;8.18;;;;;;;14.48;71.42;101160.06;5072679;28;20063;-83
2021/08/16 02:05:37;;;;;;;14.82;7.40;;;;;;;14.44;71.31;101150.78;5072703;28;20044;-84
2021/08/16 02:08:04;;;;;;;15.05;8.15;;;;;;;14.49;71.12;101156.06;5063576;28;20032;-82
2021/08/16 02:10:30;;;;;;;18.58;8.77;;;;;;;14.41;71.43;101162.63;5072023;28;20067;-82
2021/08/16 02:12:57;;;;;;;18.95;7.55;;;;;;;14.38;71.61;101150.25;5071156;28;20088;-82
2021/08/16 02:15:24;;;;;;;17.25;8.20;;;;;;;14.39;71.75;101159.41;5085280;28;20475;-83
2021/08/16 02:17:51;;;;;;;15.10;7.70;;;;;;;14.33;71.63;101158.88;5054913;28;20045;-82
2021/08/16 02:20:23;;;;;;;;;;;;;;;14.35;71.98;101166.88;5073229;28;20060;-82
2021/08/16 02:22:50;;;;;;;12.90;8.32;;;;;;;14.31;71.71;101164.00;5072436;28;19920;-82
2021/08/16 02:25:16;;;;;;;12.48;6.45;;;;;;;14.27;72.08;101184.56;5071367;28;20043;-83
2021/08/16 02:27:46;;;;;;;14.48;6.32;;;;;;;14.22;72.07;101170.88;5033864;28;20040;-82
2021/08/16 02:30:18;;;;;;;15.75;6.28;;;;;;;14.22;72.40;101179.22;5062754;28;20052;-82
2021/08/16 02:32:46;;;;;;;15.85;5.78;;;;;;;14.24;72.30;101174.13;5056841;28;20119;-83
2021/08/16 02:35:13;;;;;;;16.48;6.03;;;;;;;14.28;72.26;101180.59;5038366;28;20135;-82
2021/08/16 02:37:40;;;;;;;13.68;5.63;;;;;;;14.24;72.19;101183.31;5072368;28;20074;-82
2021/08/16 02:40:09;;;;;;;9.35;5.35;;;;;;;14.25;72.20;101182.13;5054682;28;20083;-82
2021/08/16 02:42:36;;;;;;;14.27;5.28;;;;;;;14.26;72.27;101186.53;5054395;28;20480;-83
2021/08/16 02:45:09;;;;;;;14.98;6.40;;;;;;;14.26;72.26;101189.31;5072506;28;20381;-83
2021/08/16 02:47:37;;;;;;;17.65;6.50;;;;;;;14.24;72.39;101202.81;5073019;28;20070;-82
2021/08/16 02:50:04;;;;;;;14.98;6.72;;;;;;;14.22;72.68;101198.72;5072562;28;20041;-82
2021/08/16 02:52:31;;;;;;;11.80;5.90;;;;;;;14.21;72.48;101188.78;5072364;28;20040;-83
2021/08/16 02:54:58;;;;;;;15.00;5.55;;;;;;;14.24;72.49;101185.28;5054387;28;20052;-82
2021/08/16 02:57:25;;;;;;;12.85;5.35;;;;;;;14.18;72.75;101186.69;5068982;28;20054;-82
2021/08/16 02:59:52;;;;;;;12.23;6.05;;;;;;;14.18;73.10;101189.50;5069588;28;20124;-82
2021/08/16 03:02:19;;;;;;;11.65;5.35;;;;;;;14.21;72.69;101181.22;5058098;28;20045;-82
2021/08/16 03:04:46;;;;;;;11.57;5.60;;;;;;;14.22;72.69;101193.16;5076523;28;20048;-83
2021/08/16 03:07:13;;;;;;;8.75;5.28;;;;;;;14.18;72.76;101203.41;5076008;28;20044;-82
2021/08/16 03:09:40;;;;;;;17.58;6.00;;;;;;;14.14;73.08;101202.53;5040776;28;20515;-83
2021/08/16 03:12:08;;;;;;;10.85;5.78;;;;;;;14.15;73.09;101209.69;5049160;28;20048;-82
2021/08/16 03:14:35;;;;;;;11.65;5.90;;;;;;;14.16;73.12;101208.53;5076360;28;20056;-82
2021/08/16 03:17:03;;;;;;;14.48;5.97;;;;;;;14.17;73.00;101204.56;5078206;28;20056;-82
2021/08/16 03:19:30;;;;;;;12.93;6.85;;;;;;;14.16;73.21;101202.97;5095860;28;20044;-82
2021/08/16 03:21:57;;;;;;;11.90;6.38;;;;;;;14.15;73.48;101215.25;5075599;28;20395;-82
2021/08/16 03:24:24;;;;;;;15.95;6.40;;;;;;;14.13;73.57;101212.03;5075144;28;20033;-82
2021/08/16 03:26:51;;;;;;;13.23;4.88;;;;;;;14.04;73.78;101204.66;5074665;28;20471;-81
2021/08/16 03:29:18;;;;;;;10.65;6.07;;;;;;;14.09;73.76;101199.97;5057595;28;20067;-83
2021/08/16 03:31:45;;;;;;;14.40;5.93;;;;;;;14.10;73.80;101207.16;5056729;28;20474;-83
2021/08/16 03:34:11;;;;;;;9.35;4.82;;;;;;;14.12;73.75;101202.06;5056750;28;20044;-83
2021/08/16 03:36:39;;;;;;;11.23;4.97;;;;;;;14.13;73.65;101200.91;5074975;28;20062;-82
2021/08/16 03:39:06;;;;;;;14.98;5.07;;;;;;;14.08;73.69;101195.59;5075013;28;20072;-82
2021/08/16 03:41:33;;;;;;;12.50;5.28;;;;;;;14.09;73.54;101205.53;5075176;28;20495;-82
2021/08/16 03:43:59;;;;;;;11.57;4.90;;;;;;;14.14;73.56;101192.16;5075027;28;20040;-83
2021/08/16 03:46:26;;;;;;;11.18;5.15;;;;;;;14.16;73.30;101200.19;5073841;28;20063;-83
2021/08/16 03:48:54;;;;;;;15.90;6.13;;;;;;;14.16;73.52;101205.75;5077318;28;20040;-82
2021/08/16 03:51:20;;;;;;;9.80;5.05;;;;;;;14.10;73.47;101201.59;5095261;28;20395;-82
2021/08/16 03:53:47;;;;;;;6.65;3.80;;;;;;;14.06;73.71;101209.06;5092997;28;20493;-83
2021/08/16 03:56:14;;;;;;;11.38;4.40;;;;;;;14.05;73.67;101216.59;5075617;28;20071;-82
2021/08/16 03:58:42;;;;;;;8.90;4.25;;;;;;;14.02;73.57;101215.34;5095206;28;20043;-82
2021/08/16 04:01:10;;;;;;;8.02;4.18;;;;;;;14.04;73.69;101214.97;5092139;28;20032;-82
2021/08/16 04:03:39;;;;;;;12.07;5.20;;;;;;;14.03;73.37;101208.59;5074908;28;20045;-82
2021/08/16 04:06:06;;;;;;;8.45;4.20;;;;;;;14.02;73.32;101212.56;5057024;28;20041;-81
2021/08/16 04:08:33;;;;;;;8.35;3.97;;;;;;;14.00;73.41;101209.31;5072966;28;20046;-83
2021/08/16 04:11:00;;;;;;;7.75;4.18;;;;;;;13.99;73.20;101204.09;5061873;28;20120;-82
2021/08/16 04:13:27;;;;;;;8.55;4.57;;;;;;;13.99;73.28;101212.47;5074447;28;20084;-82
2021/08/16 04:15:54;;;;;;;11.48;4.13;;;;;;;13.99;73.15;101216.06;5033271;28;20075;-82
2021/08/16 04:18:21;;;;;;;7.97;4.45;;;;;;;13.97;73.16;101228.72;5034763;28;20076;-82
2021/08/16 04:20:47;;;;;;;8.23;4.75;;;;;;;13.97;73.34;101220.38;5043268;28;20049;-82
2021/08/16 04:23:14;;;;;;;13.05;5.13;;;;;;;13.97;73.45;101228.72;5054527;28;20044;-82
2021/08/16 04:25:42;;;;;;;10.60;4.88;;;;;;;13.94;73.20;101219.09;5053335;28;20037;-82
2021/08/16 04:28:08;;;;;;;19.27;5.10;;;;;;;13.88;73.68;101222.50;5037116;28;20132;-83
2021/08/16 04:30:35;;;;;;;14.95;5.25;;;;;;;13.89;73.52;101227.72;5053950;28;20045;-82
2021/08/16 04:33:02;;;;;;;10.32;4.80;;;;;;;13.89;73.71;101233.28;5036753;28;20051;-83
2021/08/16 04:35:29;;;;;;;10.95;5.63;;;;;;;13.88;73.84;101225.28;5036831;28;20496;-82
2021/08/16 04:37:56;;;;;;;9.02;4.75;;;;;;;13.80;73.67;101220.66;5036561;28;20076;-81
2021/08/16 04:40:22;;;;;;;13.48;6.53;;;;;;;13.77;73.90;101227.75;5020114;28;20079;-81
2021/08/16 04:42:49;;;;;;;17.45;5.53;;;;;;;13.78;73.92;101234.94;5036601;28;20450;-82
2021/08/16 04:45:16;;;;;;;14.40;5.60;;;;;;;13.75;73.99;101244.00;5053998;28;20049;-82
2021/08/16 04:47:44;;;;;;;14.07;5.55;;;;;;;13.77;74.17;101244.47;5054106;28;20043;-82
2021/08/16 04:50:13;;;;;;;10.60;5.28;;;;;;;13.74;74.27;101242.38;5035984;28;20045;-83
2021/08/16 04:52:40;;;;;;;15.80;5.45;;;;;;;13.73;73.97;101254.69;5053880;28;20121;-82
2021/08/16 04:55:07;;;;;;;9.35;4.57;;;;;;;13.76;74.03;101256.78;5053368;28;20047;-82
2021/08/16 04:57:36;;;;;;;11.98;4.78;;;;;;;13.78;74.03;101264.75;5036246;28;20049;-82
2021/08/16 05:00:06;;;;;;;16.77;5.75;;;;;;;13.79;73.80;101269.94;5053622;28;20037;-82
2021/08/16 05:02:33;;;;;;;15.77;4.97;;;;;;;13.78;73.96;101262.78;5053224;28;20049;-82
2021/08/16 05:05:14;;;;;;;15.77;5.13;;;;;;;13.86;74.06;101270.19;5053787;28;20107;-82
2021/08/16 05:07:48;;;;;;;13.68;5.95;;;;;;;13.84;74.03;101255.81;5016188;28;20052;-82
2021/08/16 05:10:17;;;;;;;12.90;4.93;;;;;;;13.88;73.74;101256.69;5035592;28;20037;-83
2021/08/16 05:12:44;;;;;;;12.90;5.63;;;;;;;13.85;73.84;101254.63;5064061;28;20618;-86
2021/08/16 05:15:11;;;;;;;14.48;5.85;;;;;;;13.89;73.96;101254.75;5038238;28;20421;-83
2021/08/16 05:17:38;;;;;;;9.68;5.05;;;;;;;13.88;74.10;101265.06;5035439;28;20136;-82
2021/08/16 05:20:07;;;;;;;14.60;4.85;;;;;;;13.90;73.61;101265.50;5052588;28;20654;-82
2021/08/16 05:22:38;;;;;;;14.45;5.53;;;;;;;13.93;73.78;101259.22;5053599;28;20495;-83
2021/08/16 05:25:08;;;;;;;14.03;5.73;;;;;;;13.88;73.65;101262.28;5052261;28;20041;-83
2021/08/16 05:27:35;;;;;;;15.45;5.53;;;;;;;13.89;73.78;101251.94;5015667;28;20125;-82
2021/08/16 05:30:03;;;;;;;16.17;6.80;;;;;;;13.86;74.03;101255.44;5032957;28;20048;-83
2021/08/16 05:32:30;;;;;;;10.43;4.50;;;;;;;13.84;73.83;101255.00;5033082;28;20045;-82
2021/08/16 05:34:58;;;;;;;10.30;5.28;;;;;;;13.82;73.90;101255.34;5015649;28;20075;-83
2021/08/16 05:37:24;;;;;;;12.23;5.78;;;;;;;13.83;73.99;101256.97;5035790;28;20115;-83
2021/08/16 05:39:51;;;;;;;14.73;5.15;;;;;;;13.86;74.02;101259.03;5035219;28;20048;-82
2021/08/16 05:42:18;;;;;;;11.40;4.90;;;;;;;13.85;73.76;101254.63;5035118;28;20041;-82
2021/08/16 05:44:44;;;;;;;15.13;5.78;;;;;;;13.86;74.05;101264.59;5035056;28;20048;-82
2021/08/16 05:47:12;;;;;;;17.90;7.38;;;;;;;13.85;74.01;101268.53;5052831;28;20071;-82
2021/08/16 05:49:38;;;;;;;19.23;5.90;;;;;;;13.83;74.34;101259.75;5034782;28;20118;-83
2021/08/16 05:52:06;;;;;;;12.88;4.95;;;;;;;13.84;74.20;101269.72;5052876;28;20040;-82
2021/08/16 05:54:33;;;;;;;14.93;5.30;;;;;;;13.86;73.95;101269.34;5015504;28;20584;-82
2021/08/16 05:57:00;;;;;;;15.82;5.30;;;;;;;13.84;74.08;101266.94;5018203;28;20041;-85
2021/08/16 05:59:27;;;;;;;13.00;5.25;;;;;;;13.80;74.12;101260.44;5035179;28;20055;-83
2021/08/16 06:01:53;;;;;;;17.40;6.40;;;;;;;13.82;74.29;101274.81;5052411;28;20037;-82
2021/08/16 06:04:20;;;;;;;13.88;4.68;;;;;;;13.82;74.09;101269.25;5052698;28;20079;-82
2021/08/16 06:06:47;;;;;;;11.15;4.63;;;;;;;13.86;74.34;101274.94;5052683;28;20102;-82
2021/08/16 06:09:14;;;;;;;12.80;5.32;;;;;;;13.89;74.35;101269.47;5052681;28;20153;-82
2021/08/16 06:11:40;;;;;;;12.57;5.10;;;;;;;13.91;74.53;101283.03;5059909;28;20123;-82
2021/08/16 06:14:07;;;;;;;14.63;5.45;;;;;;;13.97;74.34;101278.81;5072722;28;20132;-83
2021/08/16 06:16:36;;;;;;;11.10;4.80;;;;;;;14.02;74.44;101296.09;5072973;28;20049;-83
2021/08/16 06:19:03;;;;;;;14.77;5.47;;;;;;;13.99;74.49;101294.00;5058939;28;20127;-82
2021/08/16 06:21:32;;;;;;;10.00;4.43;;;;;;;14.00;74.54;101301.19;5034975;28;20045;-83
2021/08/16 06:23:58;;;;;;;12.05;4.65;;;;;;;14.02;74.48;101298.88;5026797;28;20048;-85
2021/08/16 06:26:25;;;;;;;12.15;5.40;;;;;;;14.04;74.40;101304.06;5041884;28;20045;-83
2021/08/16 06:28:53;;;;;;;9.18;3.63;;;;;;;14.09;74.23;101308.56;5051795;28;20051;-83
2021/08/16 06:31:19;;;;;;;12.00;3.95;;;;;;;14.16;73.93;101308.78;5050756;28;20075;-83
2021/08/16 06:33:47;;;;;;;15.15;4.13;;;;;;;14.15;74.28;101304.38;5055406;28;20045;-85
2021/08/16 06:36:17;;;;;;;11.27;3.38;;;;;;;14.17;73.95;101310.38;5055796;28;20056;-83
2021/08/16 06:38:46;;;;;;;11.80;3.72;;;;;;;14.19;74.10;101310.88;5037657;28;20045;-84
2021/08/16 06:41:15;;;;;;;11.00;3.40;;;;;;;14.21;73.99;101297.38;5055942;28;20472;-81
2021/08/16 06:43:44;;;;;;;9.55;3.63;;;;;;;14.21;74.10;101314.09;5055756;28;20401;-84
2021/08/16 06:46:13;;;;;;;5.93;2.70;;;;;;;14.25;73.68;101306.63;5055727;28;20124;-84
2021/08/16 06:48:40;;;;;;;13.50;3.53;;;;;;;14.33;73.84;101316.84;5053522;28;20037;-83
2021/08/16 06:51:07;;;;;;;8.35;2.70;;;;;;;14.38;73.54;101322.13;5028348;28;20049;-84
2021/08/16 06:53:34;;;;;;;9.38;2.83;;;;;;;14.42;73.36;101329.44;5042375;28;20067;-82
2021/08/16 06:56:00;;;;;;;9.45;3.75;;;;;;;14.39;73.33;101327.38;5058105;28;20048;-81
2021/08/16 06:58:27;;;;;;;6.53;3.33;;;;;;;14.38;73.23;101333.28;5058095;28;20044;-82
2021/08/16 07:00:54;;;;;;;9.35;2.90;;;;;;;14.41;73.19;101344.53;5066484;28;20123;-82
2021/08/16 07:03:21;;;;;;;4.75;2.35;;;;;;;14.36;73.10;101341.19;5074561;28;20041;-83
2021/08/16 07:05:48;;;;;;;13.10;3.63;;;;;;;14.35;73.09;101336.81;5076162;28;20102;-85
2021/08/16 07:08:15;;;;;;;6.97;2.15;;;;;;;14.41;73.05;101340.94;5059946;28;20124;-83
2021/08/16 07:10:42;;;;;;;5.38;2.55;;;;;;;14.41;73.12;101336.19;5058039;28;20037;-85
2021/08/16 07:13:10;;;;;;;6.85;2.38;;;;;;;14.47;73.17;101339.50;5075239;28;20048;-84
2021/08/16 07:15:38;;;;;;;6.80;2.38;;;;;;;14.48;73.03;101347.50;5047441;28;20047;-85
2021/08/16 07:18:04;;;;;;;7.85;2.85;;;;;;;14.53;73.07;101357.59;5041054;28;20044;-83
2021/08/16 07:20:32;;;;;;;3.92;2.33;;;;;;;14.62;73.02;101363.78;5055876;28;20045;-84
2021/08/16 07:23:00;;;;;;;6.53;2.90;;;;;;;14.75;73.00;101362.56;5055717;28;20051;-84
2021/08/16 07:25:27;;;;;;;5.28;2.28;;;;;;;14.72;72.96;101371.63;5055243;28;20045;-84
2021/08/16 07:27:53;;;;;;;8.02;2.83;;;;;;;14.78;72.88;101373.00;5037802;28;20056;-85
2021/08/16 07:30:21;;;;;;;3.65;2.17;;;;;;;14.73;72.66;101372.44;5055383;28;20386;-82
2021/08/16 07:32:47;;;;;;;5.47;1.83;;;;;;;14.84;72.80;101382.72;5035365;28;20045;-89
2021/08/16 07:35:14;;;;;;;5.07;2.03;;;;;;;14.95;72.84;101378.22;5033752;28;20493;-82
2021/08/16 07:37:41;;;;;;;2.92;1.52;;;;;;;15.00;72.50;101379.94;5040892;28;20076;-82
2021/08/16 07:40:08;;;;;;;4.10;1.60;;;;;;;14.95;72.79;101386.59;5053416;28;20132;-83
2021/08/16 07:42:37;;;;;;;2.67;1.52;;;;;;;15.03;72.70;101388.41;5054214;28;20073;-84
2021/08/16 07:45:05;;;;;;;2.85;2.00;;;;;;;15.03;72.94;101390.38;5049436;28;20044;-83
2021/08/16 07:47:32;;;;;;;4.03;1.63;;;;;;;15.02;72.88;101389.56;5037209;28;20070;-83
2021/08/16 07:49:59;;;;;;;6.57;2.10;;;;;;;14.96;73.06;101396.56;5052971;28;20055;-82
2021/08/16 07:52:26;;;;;;;5.90;2.55;;;;;;;14.83;73.30;101406.19;5053102;28;20079;-83
2021/08/16 07:54:56;;;;;;;3.33;2.38;;;;;;;14.72;74.22;101399.50;5044314;28;20044;-83
2021/08/16 07:57:23;;;;;;;4.47;2.58;;;;;;;14.68;74.59;101406.97;5054311;28;20053;-82
2021/08/16 07:59:50;;;;;;;4.22;2.03;;;;;;;14.68;74.94;101401.41;5053807;28;20048;-82
2021/08/16 08:02:17;;;;;;;3.55;2.03;;;;;;;14.76;75.00;101391.25;5049403;28;20037;-82
2021/08/16 08:04:44;;;;;;;5.03;3.35;;;;;;;14.86;74.78;101399.88;5050753;28;20861;-82
2021/08/16 08:07:11;;;;;;;4.45;2.13;;;;;;;14.99;74.95;101401.44;5044008;28;20041;-81
2021/08/16 08:09:37;;;;;;;5.22;2.28;;;;;;;15.02;74.78;101413.84;5054304;28;20045;-82
2021/08/16 08:12:04;;;;;;;8.93;2.53;;;;;;;14.93;75.04;101414.00;5024325;28;20085;-83
2021/08/16 08:14:36;;;;;;;6.05;2.33;;;;;;;14.90;75.45;101409.16;5057595;28;20513;-84
2021/08/16 08:17:03;;;;;;;4.43;1.77;;;;;;;14.93;75.29;101407.66;5071058;28;20441;-83
2021/08/16 08:19:30;;;;;;;6.53;2.53;;;;;;;14.99;75.13;101417.34;5077632;28;20105;-82
2021/08/16 08:21:57;;;;;;;6.93;3.13;;;;;;;15.09;75.06;101406.47;5055592;28;20415;-81
2021/08/16 08:24:26;;;;;;;7.85;3.25;;;;;;;15.30;75.25;101408.19;5071454;28;20426;-85
2021/08/16 08:26:52;;;;;;;10.80;3.75;;;;;;;15.47;74.83;101411.44;5072468;28;20037;-84
2021/08/16 08:29:19;;;;;;;6.93;2.70;;;;;;;15.60;74.33;101424.09;5072621;28;20066;-82
2021/08/16 08:31:46;;;;;;;6.47;2.60;;;;;;;15.71;74.18;101411.22;5068600;28;20048;-82
2021/08/16 08:34:13;;;;;;;7.60;2.83;;;;;;;16.00;74.37;101412.66;5071850;28;20086;-85
2021/08/16 08:36:40;;;;;;;3.60;1.92;;;;;;;16.31;73.90;101406.94;5065958;28;20052;-83
2021/08/16 08:39:06;;;;;;;5.10;2.00;;;;;;;16.50;72.77;101410.88;5071545;28;20071;-82
2021/08/16 08:41:33;;;;;;;5.80;1.90;;;;;;;16.53;71.80;101421.38;5071710;28;20071;-82
2021/08/16 08:44:05;;;;;;;11.70;3.63;;;;;;;16.57;70.82;101416.66;5073134;28;20045;-81
2021/08/16 08:46:33;;;;;;;3.30;1.20;;;;;;;16.66;70.79;101422.81;5072954;28;20049;-80
2021/08/16 08:49:01;;;;;;;3.22;1.30;;;;;;;16.78;69.67;101428.28;5072228;28;20503;-81
2021/08/16 08:51:28;;;;;;;5.65;1.30;;;;;;;17.21;69.57;101427.84;5072280;28;20064;-81
2021/08/16 08:53:55;;;;;;;4.00;1.42;;;;;;;17.22;68.61;101432.28;5072316;28;20047;-81
2021/08/16 08:56:42;;;;;;;5.18;1.30;;;;;;;17.16;68.17;101430.94;5068619;28;20048;-81
2021/08/16 08:59:11;;;;;;;6.45;2.05;;;;;;;17.23;67.36;101433.91;5070492;28;20381;-82
2021/08/16 09:01:56;;;;;;;4.38;1.55;;;;;;;17.48;66.19;101434.28;5063573;28;20053;-81
2021/08/16 09:04:23;;;;;;;5.60;1.75;;;;;;;17.65;66.79;101425.41;5052323;28;20041;-81
2021/08/16 09:06:50;;;;;;;5.43;1.55;;;;;;;17.73;66.22;101432.75;5034775;28;20408;-82
2021/08/16 09:09:18;;;;;;;9.32;1.40;;;;;;;17.83;65.66;101448.06;5058638;28;20095;-81
2021/08/16 09:11:49;;;;;;;6.55;1.58;;;;;;;17.87;64.90;101448.97;5049422;28;20066;-80
2021/08/16 09:14:17;;;;;;;8.30;2.55;;;;;;;17.98;65.03;101444.28;5072616;28;20076;-81
2021/08/16 09:16:48;;;;;;;8.93;1.67;;;;;;;18.22;64.50;101443.84;5072695;28;20044;-81
2021/08/16 09:19:18;;;;;;;4.47;1.42;;;;;;;18.28;63.08;101445.13;5072149;28;20093;-82
2021/08/16 09:21:55;;;;;;;3.05;1.70;;;;;;;18.18;62.84;101459.81;5045292;28;20095;-82
2021/08/16 09:24:29;;;;;;;7.63;1.92;;;;;;;17.95;61.86;101439.47;5043635;28;20041;-83
2021/08/16 09:27:09;;;;;;;5.20;2.50;;;;;;;17.82;61.55;101450.06;5065932;28;20033;-81
2021/08/16 09:29:48;;;;;;;7.63;1.83;;;;;;;17.68;61.96;101446.25;5046501;28;20040;-80
2021/08/16 09:32:17;;;;;;;5.10;1.83;;;;;;;17.94;62.76;101455.47;5065576;28;20036;-83
2021/08/16 09:34:48;;;;;;;3.67;1.35;;;;;;;18.39;60.70;101453.66;5063465;28;20037;-82
2021/08/16 09:37:18;;;;;;;6.18;2.00;;;;;;;18.55;61.99;101463.53;5034989;28;20480;-81
2021/08/16 09:39:45;;;;;;;5.10;1.63;;;;;;;18.56;61.60;101459.53;5059131;28;20045;-83
2021/08/16 09:42:12;;;;;;;8.43;2.10;;;;;;;18.76;61.42;101468.59;5053958;28;20124;-81
2021/08/16 09:44:49;;;;;;;4.53;1.40;;;;;;;18.82;60.16;101461.44;5069230;28;20032;-85
2021/08/16 09:47:17;;;;;;;8.63;1.73;;;;;;;19.39;59.64;101460.03;5047631;28;20040;-83
2021/08/16 09:49:54;;;;;;;3.92;1.42;;;;;;;19.81;59.24;101463.19;5044711;28;20492;-83
2021/08/16 09:52:28;;;;;;;6.50;1.75;;;;;;;19.69;57.94;101454.25;5067832;28;20055;-83
2021/08/16 09:54:57;;;;;;;7.00;1.38;;;;;;;19.55;58.72;101460.56;5060151;28;20049;-83
2021/08/16 09:57:27;;;;;;;3.58;1.50;;;;;;;19.13;58.54;101457.34;5063049;28;20059;-83
2021/08/16 09:59:57;;;;;;;7.85;1.30;;;;;;;18.90;58.08;101462.34;5060832;28;20454;-84
2021/08/16 10:02:26;;;;;;;3.15;1.58;;;;;;;19.04;58.57;101468.88;5061225;28;20047;-82
2021/08/16 10:04:56;;;;;;;4.45;1.20;;;;;;;19.09;58.17;101462.13;5062550;28;20068;-83
2021/08/16 10:07:34;;;;;;;3.42;1.70;;;;;;;19.11;58.32;101468.16;5063707;28;20051;-83
2021/08/16 10:10:02;;;;;;;2.75;1.15;;;;;;;18.93;57.76;101481.22;5066560;28;20132;-84
2021/08/16 10:12:32;;;;;;;6.05;1.42;;;;;;;18.78;57.91;101486.66;5068593;28;20036;-86
2021/08/16 10:15:00;;;;;;;3.67;1.70;;;;;;;18.60;58.08;101477.22;5076710;28;20040;-82
2021/08/16 10:17:37;;;;;;;3.33;1.17;;;;;;;18.49;58.32;101476.28;5057451;28;20086;-83
2021/08/16 10:20:06;;;;;;;7.50;1.40;;;;;;;18.34;58.94;101491.25;5073028;28;20123;-83
2021/08/16 10:22:36;;;;;;;5.50;1.80;;;;;;;18.19;59.43;101497.84;5066646;28;20098;-83
2021/08/16 10:25:11;;;;;;;6.82;0.80;;;;;;;18.09;58.72;101490.09;5073562;28;20040;-83
2021/08/16 10:27:38;;;;;;;7.50;1.88;;;;;;;18.41;58.80;101482.94;5078635;28;20044;-83
2021/08/16 10:30:17;;;;;;;2.47;1.00;;;;;;;19.30;57.95;101493.22;5066418;28;20503;-84
2021/08/16 10:32:44;;;;;;;1.92;0.93;;;;;;;19.97;57.25;101493.81;5060426;28;20084;-84
2021/08/16 10:35:18;;;;;;;5.00;1.10;;;;;;;20.29;56.20;101483.59;5033858;28;20044;-83
2021/08/16 10:37:46;;;;;;;5.50;0.95;;;;;;;20.12;55.62;101486.28;5050010;28;20045;-84
2021/08/16 10:40:16;;;;;;;3.08;1.50;;;;;;;19.79;55.51;101482.44;5087288;28;20459;-84
2021/08/16 10:42:43;;;;;;;5.68;1.05;;;;;;;19.53;55.92;101491.06;5044701;28;20049;-84
2021/08/16 10:45:10;;;;;;;5.82;1.10;;;;;;;19.12;56.30;101497.84;5073082;28;20147;-84
2021/08/16 10:47:37;;;;;;;4.40;1.02;;;;;;;18.90;56.78;101496.00;5085854;28;20048;-84
2021/08/16 10:50:11;;;;;;;9.32;1.55;;;;;;;18.60;56.56;101505.25;5057542;28;20059;-85
2021/08/16 10:52:41;;;;;;;3.90;1.65;;;;;;;18.47;57.00;101506.69;5078392;28;20075;-83
2021/08/16 10:55:25;;;;;;;3.20;1.30;;;;;;;18.19;57.65;101512.66;5071479;28;20167;-84
2021/08/16 10:57:53;;;;;;;2.90;1.02;;;;;;;17.99;58.00;101513.16;5060917;28;20127;-83
2021/08/16 11:00:21;;;;;;;4.35;2.42;;;;;;;17.96;58.32;101508.31;5047634;28;20837;-82
2021/08/16 11:02:58;;;;;;;3.55;1.13;;;;;;;18.07;58.50;101512.09;5025526;28;20038;-84
2021/08/16 11:05:51;;;;;;;5.13;1.65;;;;;;;18.17;58.47;101512.25;4991959;28;20431;-83
2021/08/16 11:08:30;;;;;;;2.35;1.58;;;;;;;18.20;58.70;101513.47;5022675;28;20069;-83
2021/08/16 11:11:04;;;;;;;4.03;1.27;;;;;;;18.29;59.01;101519.63;4991967;28;21732;-83
2021/08/16 11:13:34;;;;;;;1.17;0.77;;;;;;;18.25;58.78;101515.97;5025495;28;20064;-84
2021/08/16 11:16:07;;;;;;;3.72;1.40;;;;;;;18.11;59.19;101515.75;5007257;28;20136;-84
2021/08/16 11:18:36;;;;;;;4.88;2.13;;;;;;;17.88;59.63;101529.00;5044053;28;20040;-83
2021/08/16 11:21:07;;;;;;;3.15;1.40;;;;;;;17.77;60.52;101533.59;5038654;28;20118;-83
2021/08/16 11:23:35;;;;;;;4.65;1.75;;;;;;;17.83;60.39;101532.94;5050992;28;20076;-83