Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:02:25;;;;;;;2.28;1.30;;;18.40;57.90;;;;;;6246111;23;20583;-79
2021/10/24 00:04:51;;;;;;;2.13;1.60;;;18.30;57.90;;;;;;6246127;23;20192;-79
2021/10/24 00:07:17;;;;;;;2.70;1.67;;;18.30;57.90;;;;;;6246272;23;20229;-79
2021/10/24 00:09:42;;;;;;;2.42;1.50;;;18.30;57.90;;;;;;6246379;23;20142;-79
2021/10/24 00:12:08;;;;;;;2.10;1.20;;;18.30;58.00;;;;;;6246052;23;20138;-79
2021/10/24 00:14:34;;;;;;;1.77;1.45;;;18.30;57.90;;;;;;6245618;23;20592;-79
2021/10/24 00:16:59;;;;;;;2.10;1.48;;;18.30;57.80;;;;;;6219437;23;20584;-79
2021/10/24 00:19:25;;;;;;;1.73;1.52;;;18.30;57.90;;;;;;6246022;23;20160;-79
2021/10/24 00:21:50;;;;;;;1.88;1.38;;;18.30;57.90;;;;;;6245998;23;20544;-78
2021/10/24 00:24:16;;;;;;;1.85;1.38;;;18.30;57.90;;;;;;6219328;23;20442;-78
2021/10/24 00:26:42;;;;;;;3.33;1.38;;;18.30;57.90;;;;;;6219318;23;20552;-79
2021/10/24 00:29:08;;;;;;;2.15;1.42;;;18.30;58.00;;;;;;6246207;23;20630;-78
2021/10/24 00:31:34;;;;;;;2.95;1.40;;;18.30;57.90;;;;;;6245935;23;20496;-79
2021/10/24 00:33:59;;;;;;;1.80;1.33;;;18.30;57.80;;;;;;6245757;23;20126;-78
2021/10/24 00:36:25;;;;;;;1.90;1.50;;;18.30;58.00;;;;;;6246248;23;20252;-80
2021/10/24 00:38:51;;;;;;;1.77;1.30;;;18.30;58.10;;;;;;6219256;23;20140;-77
2021/10/24 00:41:17;;;;;;;1.48;1.38;;;18.30;58.20;;;;;;6219122;23;20542;-79
2021/10/24 00:43:42;;;;;;;1.73;1.33;;;18.20;58.00;;;;;;6246480;23;20160;-80
2021/10/24 00:46:08;;;;;;;1.70;1.40;;;18.30;58.10;;;;;;6245823;23;20188;-78
2021/10/24 00:48:34;;;;;;;1.75;1.40;;;18.30;58.10;;;;;;6219373;23;20420;-79
2021/10/24 00:50:59;;;;;;;1.33;1.10;;;18.20;57.90;;;;;;6245765;23;20133;-79
2021/10/24 00:53:25;;;;;;;2.03;1.48;;;18.20;58.70;;;;;;6219051;23;20212;-78
2021/10/24 00:55:50;;;;;;;2.08;1.45;;;18.20;58.10;;;;;;6246151;23;20203;-79
2021/10/24 00:58:17;;;;;;;1.45;1.05;;;18.20;58.10;;;;;;6219076;23;20566;-78
2021/10/24 01:00:42;;;;;;;1.73;1.40;;;18.20;58.10;;;;;;6219357;23;20494;-80
2021/10/24 01:03:08;;;;;;;1.85;1.10;;;18.20;58.10;;;;;;6219047;23;20569;-79
2021/10/24 01:05:35;;;;;;;2.20;1.65;;;18.20;57.80;;;;;;6218910;23;20181;-79
2021/10/24 01:08:01;;;;;;;1.77;1.60;;;18.20;57.70;;;;;;6193960;23;20620;-79
2021/10/24 01:10:26;;;;;;;1.85;1.33;;;18.30;57.90;;;;;;6245530;23;20121;-78
2021/10/24 01:12:52;;;;;;;2.30;1.58;;;18.20;57.90;;;;;;6245756;23;20140;-78
2021/10/24 01:15:18;;;;;;;2.80;1.40;;;18.20;57.80;;;;;;6219352;23;20198;-78
2021/10/24 01:17:44;;;;;;;1.63;1.38;;;18.30;57.70;;;;;;6219449;23;20299;-79
2021/10/24 01:20:16;;;;;;;2.00;1.35;;;18.30;57.60;;;;;;6246114;23;20580;-79
2021/10/24 01:22:42;;;;;;;1.85;1.40;;;18.30;58.50;;;;;;6245802;23;20137;-79
2021/10/24 01:25:08;;;;;;;1.80;1.33;;;18.20;57.60;;;;;;6246830;23;20145;-78
2021/10/24 01:27:35;;;;;;;2.47;1.42;;;18.30;57.80;;;;;;6248040;23;20138;-80
2021/10/24 01:30:02;;;;;;;1.40;1.30;;;18.30;58.00;;;;;;6221010;23;20217;-79
2021/10/24 01:32:28;;;;;;;1.70;1.50;;;18.20;57.80;;;;;;6247544;23;20464;-80
2021/10/24 01:34:55;;;;;;;1.80;1.50;;;18.20;58.00;;;;;;6247605;23;20185;-80
2021/10/24 01:37:21;;;;;;;1.50;1.30;;;18.10;58.00;;;;;;6221407;23;20134;-79
2021/10/24 01:39:46;;;;;;;2.10;1.45;;;18.20;58.00;;;;;;6247820;23;20612;-79
2021/10/24 01:42:12;;;;;;;2.00;1.60;;;18.20;58.10;;;;;;6220990;23;20557;-79
2021/10/24 01:44:38;;;;;;;2.08;1.50;;;18.20;58.10;;;;;;6247508;23;20161;-79
2021/10/24 01:47:04;;;;;;;1.58;1.30;;;18.20;58.10;;;;;;6247805;23;20496;-79
2021/10/24 01:49:29;;;;;;;1.77;1.38;;;18.20;57.90;;;;;;6220607;23;20642;-79
2021/10/24 01:51:59;;;;;;;2.03;1.40;;;18.20;57.90;;;;;;6247330;23;20140;-79
2021/10/24 01:54:24;;;;;;;2.20;1.55;;;18.20;58.20;;;;;;6220880;23;20137;-79
2021/10/24 01:56:50;;;;;;;1.90;1.40;;;18.10;58.00;;;;;;6247253;23;20624;-79
2021/10/24 01:59:15;;;;;;;1.75;1.42;;;18.10;58.10;;;;;;6220701;23;20600;-79
2021/10/24 02:01:42;;;;;;;2.15;1.48;;;18.10;58.20;;;;;;6247336;23;20580;-78
2021/10/24 02:04:08;;;;;;;1.95;1.42;;;18.10;58.20;;;;;;6220538;23;20207;-79
2021/10/24 02:06:34;;;;;;;1.90;1.50;;;18.10;58.10;;;;;;6195509;23;20632;-79
2021/10/24 02:08:59;;;;;;;3.33;1.60;;;18.10;58.10;;;;;;6247186;23;20160;-79
2021/10/24 02:11:26;;;;;;;1.90;1.55;;;18.10;58.20;;;;;;6247169;23;20160;-78
2021/10/24 02:13:51;;;;;;;2.55;1.42;;;18.10;58.20;;;;;;6220682;23;20550;-80
2021/10/24 02:16:17;;;;;;;2.55;1.45;;;18.10;58.20;;;;;;6247034;23;20200;-79
2021/10/24 02:18:43;;;;;;;1.58;1.17;;;18.10;58.30;;;;;;6247258;23;20208;-79
2021/10/24 02:21:08;;;;;;;1.80;1.38;;;18.10;58.20;;;;;;6247044;23;20459;-79
2021/10/24 02:23:34;;;;;;;3.08;1.40;;;18.10;58.20;;;;;;6247362;23;20636;-79
2021/10/24 02:25:59;;;;;;;1.50;1.35;;;18.10;58.30;;;;;;6247498;23;20465;-79
2021/10/24 02:28:25;;;;;;;2.20;1.48;;;18.10;58.10;;;;;;6247074;23;20129;-78
2021/10/24 02:30:51;;;;;;;1.85;1.40;;;18.20;57.90;;;;;;6246981;23;20529;-79
2021/10/24 02:33:16;;;;;;;2.20;1.60;;;18.10;58.00;;;;;;6247148;23;20465;-79
2021/10/24 02:35:42;;;;;;;2.08;1.33;;;18.10;58.10;;;;;;6246800;23;20501;-79
2021/10/24 02:38:08;;;;;;;1.42;1.30;;;18.10;58.00;;;;;;6247697;23;20146;-79
2021/10/24 02:40:33;;;;;;;1.75;1.20;;;18.10;58.10;;;;;;6247191;23;20132;-80
2021/10/24 02:42:59;;;;;;;1.92;1.40;;;18.10;58.20;;;;;;6247259;23;20138;-79
2021/10/24 02:45:25;;;;;;;2.05;1.70;;;18.10;58.20;;;;;;6220160;23;20144;-79
2021/10/24 02:47:50;;;;;;;1.42;1.33;;;18.10;58.20;;;;;;6220191;23;20209;-79
2021/10/24 02:50:17;;;;;;;1.75;1.27;;;18.10;58.20;;;;;;6220432;23;20512;-79
2021/10/24 02:52:43;;;;;;;2.20;1.30;;;18.10;58.10;;;;;;6220279;23;20466;-79
2021/10/24 02:55:09;;;;;;;1.33;1.23;;;18.10;58.20;;;;;;6219948;23;20601;-78
2021/10/24 02:57:34;;;;;;;1.50;1.30;;;18.10;58.20;;;;;;6247068;23;20134;-78
2021/10/24 03:00:00;;;;;;;2.10;1.67;;;18.00;58.10;;;;;;6246693;23;20130;-79
2021/10/24 03:02:26;;;;;;;1.52;1.35;;;18.10;58.10;;;;;;6246694;23;20558;-78
2021/10/24 03:04:51;;;;;;;2.08;1.40;;;18.00;58.10;;;;;;6246697;23;20528;-79
2021/10/24 03:07:18;;;;;;;1.58;1.40;;;18.00;58.00;;;;;;6246950;23;20173;-79
2021/10/24 03:09:44;;;;;;;2.10;1.40;;;18.10;58.00;;;;;;6247141;23;20228;-79
2021/10/24 03:12:10;;;;;;;2.05;1.52;;;18.10;58.10;;;;;;6246746;23;20168;-79
2021/10/24 03:14:35;;;;;;;2.35;1.60;;;18.10;57.80;;;;;;6246591;23;20500;-79
2021/10/24 03:17:01;;;;;;;1.80;1.45;;;18.10;58.00;;;;;;6246606;23;20465;-79
2021/10/24 03:19:27;;;;;;;2.47;1.27;;;18.00;58.00;;;;;;6220167;23;20148;-79
2021/10/24 03:21:52;;;;;;;1.88;1.50;;;18.00;58.10;;;;;;6246426;23;20553;-79
2021/10/24 03:24:19;;;;;;;1.95;1.50;;;18.00;58.20;;;;;;6246937;23;20473;-78
2021/10/24 03:26:45;;;;;;;1.85;1.50;;;18.00;58.10;;;;;;6246517;23;20129;-79
2021/10/24 03:29:11;;;;;;;2.38;1.50;;;18.00;58.00;;;;;;6246529;23;20136;-78
2021/10/24 03:31:36;;;;;;;2.10;1.40;;;18.00;58.00;;;;;;6219806;23;20141;-79
2021/10/24 03:34:02;;;;;;;1.83;1.42;;;18.00;58.00;;;;;;6219741;23;20469;-78
2021/10/24 03:36:28;;;;;;;2.33;1.50;;;18.00;58.10;;;;;;6246454;23;20165;-79
2021/10/24 03:38:54;;;;;;;1.45;1.23;;;18.00;58.10;;;;;;6219968;23;20187;-79
2021/10/24 03:41:19;;;;;;;2.65;1.50;;;18.00;58.20;;;;;;6246636;23;20229;-78
2021/10/24 03:43:45;;;;;;;1.70;1.30;;;18.00;58.20;;;;;;6246468;23;20161;-79
2021/10/24 03:46:11;;;;;;;2.08;1.42;;;18.00;58.10;;;;;;6246626;23;20145;-79
2021/10/24 03:48:37;;;;;;;1.92;1.30;;;18.00;58.20;;;;;;6246447;23;20133;-78
2021/10/24 03:51:02;;;;;;;2.28;1.50;;;18.00;58.10;;;;;;6246240;23;20213;-79
2021/10/24 03:53:28;;;;;;;1.48;1.38;;;18.00;58.20;;;;;;6246372;23;20172;-79
2021/10/24 03:55:54;;;;;;;2.92;1.65;;;18.00;58.20;;;;;;6219653;23;20596;-79
2021/10/24 03:58:19;;;;;;;1.83;1.42;;;18.00;58.10;;;;;;6219531;23;20138;-79
2021/10/24 04:00:45;;;;;;;1.42;1.30;;;18.00;57.80;;;;;;6246493;23;20473;-82
2021/10/24 04:03:11;;;;;;;2.00;1.20;;;18.00;58.10;;;;;;6246651;23;20643;-79
2021/10/24 04:05:37;;;;;;;1.60;1.50;;;18.00;57.90;;;;;;6245923;23;20196;-78
2021/10/24 04:08:03;;;;;;;2.17;1.40;;;18.00;58.20;;;;;;6219579;23;20133;-79
2021/10/24 04:10:28;;;;;;;1.92;1.60;;;18.00;58.20;;;;;;6246082;23;20596;-79
2021/10/24 04:12:54;;;;;;;1.95;1.30;;;18.00;58.00;;;;;;6219949;23;20140;-79
2021/10/24 04:15:20;;;;;;;1.83;1.42;;;18.00;57.90;;;;;;6219369;23;20173;-79
2021/10/24 04:17:46;;;;;;;1.85;1.25;;;18.00;58.20;;;;;;6219364;23;20562;-79
2021/10/24 04:20:14;;;;;;;1.70;1.50;;;18.00;58.10;;;;;;6246303;23;20130;-78
2021/10/24 04:22:39;;;;;;;2.90;1.50;;;18.00;58.20;;;;;;6246257;23;20137;-79
2021/10/24 04:25:06;;;;;;;1.70;1.40;;;18.00;58.10;;;;;;6246059;23;20138;-79
2021/10/24 04:27:32;;;;;;;2.35;1.40;;;18.00;58.20;;;;;;6246050;23;20137;-78
2021/10/24 04:29:58;;;;;;;2.22;1.60;;;18.00;58.10;;;;;;6219367;23;20461;-78
2021/10/24 04:32:25;;;;;;;2.00;1.45;;;17.90;58.10;;;;;;6194715;23;20587;-78
2021/10/24 04:34:51;;;;;;;1.77;1.30;;;18.00;58.20;;;;;;6245967;23;20129;-79
2021/10/24 04:37:17;;;;;;;2.08;1.50;;;17.90;58.00;;;;;;6219272;23;20134;-79
2021/10/24 04:39:43;;;;;;;1.98;1.50;;;18.00;58.10;;;;;;6219698;23;20137;-78
2021/10/24 04:42:09;;;;;;;1.77;1.30;;;18.00;58.00;;;;;;6245811;23;20142;-80
2021/10/24 04:44:34;;;;;;;2.08;1.50;;;18.00;58.00;;;;;;6219052;23;20565;-79
2021/10/24 04:47:00;;;;;;;2.10;1.50;;;17.90;58.10;;;;;;6219610;23;20594;-80
2021/10/24 04:49:26;;;;;;;1.58;1.25;;;17.90;58.10;;;;;;6245892;23;20164;-78
2021/10/24 04:51:51;;;;;;;1.65;1.40;;;17.90;58.10;;;;;;6245783;23;20134;-79
2021/10/24 04:54:17;;;;;;;1.95;1.45;;;18.00;58.20;;;;;;6245990;23;20235;-79
2021/10/24 04:56:43;;;;;;;1.77;1.33;;;17.90;58.00;;;;;;6245725;23;20166;-79
2021/10/24 04:59:09;;;;;;;1.70;1.30;;;17.90;58.00;;;;;;6219433;23;20142;-80
2021/10/24 05:01:35;;;;;;;1.65;1.40;;;17.90;58.30;;;;;;6247873;23;20521;-80
2021/10/24 05:04:00;;;;;;;1.75;1.17;;;17.90;58.10;;;;;;6247636;23;20565;-79
2021/10/24 05:06:26;;;;;;;1.52;1.30;;;17.90;58.00;;;;;;6221218;23;20216;-79
2021/10/24 05:08:52;;;;;;;2.20;1.55;;;17.90;58.10;;;;;;6247771;23;20130;-79
2021/10/24 05:11:17;;;;;;;2.25;1.55;;;17.90;58.00;;;;;;6247801;23;20620;-79
2021/10/24 05:13:44;;;;;;;2.38;1.40;;;17.90;58.10;;;;;;6247838;23;20141;-78
2021/10/24 05:16:09;;;;;;;1.75;1.50;;;17.90;58.20;;;;;;6221153;23;20192;-79
2021/10/24 05:18:35;;;;;;;2.13;1.65;;;17.90;58.20;;;;;;6221177;23;20134;-79
2021/10/24 05:21:00;;;;;;;2.15;1.50;;;17.90;58.20;;;;;;6248050;23;20461;-79
2021/10/24 05:23:26;;;;;;;1.63;1.30;;;17.90;58.20;;;;;;6247988;23;20464;-80
2021/10/24 05:25:52;;;;;;;1.77;1.60;;;17.90;58.20;;;;;;6247751;23;20137;-80
2021/10/24 05:28:17;;;;;;;1.67;1.45;;;17.90;58.10;;;;;;6247689;23;20625;-79
2021/10/24 05:30:43;;;;;;;1.95;1.30;;;17.90;58.00;;;;;;6247752;23;20133;-79
2021/10/24 05:33:09;;;;;;;1.50;1.30;;;17.90;58.10;;;;;;6247571;23;20465;-79
2021/10/24 05:35:34;;;;;;;1.80;1.50;;;17.90;58.20;;;;;;6247829;23;20527;-79
2021/10/24 05:38:00;;;;;;;1.95;1.50;;;17.90;58.20;;;;;;6247938;23;20648;-79
2021/10/24 05:40:26;;;;;;;1.77;1.20;;;17.90;58.10;;;;;;6220865;23;20140;-79
2021/10/24 05:42:52;;;;;;;1.52;1.33;;;17.90;58.00;;;;;;6220795;23;20133;-79
2021/10/24 05:45:18;;;;;;;2.20;1.40;;;17.90;58.20;;;;;;6220930;23;20137;-78
2021/10/24 05:47:44;;;;;;;1.45;1.23;;;17.90;58.00;;;;;;6247480;23;20135;-78
2021/10/24 05:50:09;;;;;;;2.20;1.30;;;17.90;57.80;;;;;;6220676;23;20217;-79
2021/10/24 05:52:36;;;;;;;1.40;1.30;;;17.90;57.80;;;;;;6247331;23;20126;-80
2021/10/24 05:55:02;;;;;;;1.38;1.27;;;17.90;58.00;;;;;;6221304;23;20449;-80
2021/10/24 05:57:28;;;;;;;1.35;1.02;;;17.90;58.00;;;;;;6220715;23;20137;-79
2021/10/24 05:59:54;;;;;;;1.73;1.30;;;17.90;58.00;;;;;;6247361;23;20653;-79
2021/10/24 06:02:20;;;;;;;1.50;1.40;;;17.90;58.00;;;;;;6247380;23;20169;-80
2021/10/24 06:04:45;;;;;;;1.60;1.40;;;17.90;58.00;;;;;;6220695;23;20524;-80
2021/10/24 06:07:11;;;;;;;1.73;1.40;;;17.90;58.00;;;;;;6247100;23;20145;-79
2021/10/24 06:09:51;;;;;;;1.50;1.25;;;17.90;58.20;;;;;;6220548;23;20138;-79
2021/10/24 06:12:40;;;;;;;2.47;1.45;;;17.90;57.30;;;;;;6223215;23;20557;-79
2021/10/24 06:15:05;;;;;;;1.73;1.10;;;18.00;57.40;;;;;;6246748;23;20243;-78
2021/10/24 06:17:31;;;;;;;1.25;1.15;;;18.00;57.10;;;;;;6247184;23;20130;-79
2021/10/24 06:19:57;;;;;;;1.85;1.20;;;18.10;56.80;;;;;;6195361;23;20137;-79
2021/10/24 06:22:23;;;;;;;1.67;1.30;;;18.10;56.80;;;;;;6220288;23;20136;-79
2021/10/24 06:24:48;;;;;;;1.63;1.08;;;18.20;57.00;;;;;;6220343;23;20142;-80
2021/10/24 06:27:14;;;;;;;1.00;0.90;;;18.20;56.60;;;;;;6247720;23;20160;-79
2021/10/24 06:29:39;;;;;;;2.75;1.30;;;18.20;56.60;;;;;;6247075;23;20438;-79
2021/10/24 06:32:06;;;;;;;2.00;1.25;;;18.30;56.60;;;;;;6247145;23;20637;-79
2021/10/24 06:34:31;;;;;;;1.23;1.13;;;18.30;56.40;;;;;;6247232;23;20138;-80
2021/10/24 06:36:57;;;;;;;1.73;1.30;;;18.30;56.60;;;;;;6220236;23;20200;-81
2021/10/24 06:39:23;;;;;;;2.17;1.50;;;18.30;56.60;;;;;;6220350;23;20235;-78
2021/10/24 06:41:49;;;;;;;1.50;1.20;;;18.30;56.40;;;;;;6220159;23;20635;-79
2021/10/24 06:44:14;;;;;;;1.52;1.15;;;18.30;56.40;;;;;;6247097;23;20130;-80
2021/10/24 06:46:40;;;;;;;1.67;1.30;;;18.30;56.40;;;;;;6246976;23;20206;-79
2021/10/24 06:49:06;;;;;;;1.33;1.05;;;18.30;56.40;;;;;;6246833;23;20126;-79
2021/10/24 06:51:32;;;;;;;1.35;1.25;;;18.40;56.30;;;;;;6247219;23;20471;-79
2021/10/24 06:53:58;;;;;;;1.42;1.15;;;18.40;56.30;;;;;;6247397;23;20216;-80
2021/10/24 06:56:24;;;;;;;1.40;1.30;;;18.40;56.10;;;;;;6219897;23;20200;-79
2021/10/24 06:58:49;;;;;;;2.33;1.50;;;18.40;56.20;;;;;;6220189;23;20658;-79
2021/10/24 07:01:15;;;;;;;1.80;1.42;;;18.40;56.10;;;;;;6220132;23;20592;-79
2021/10/24 07:03:41;;;;;;;1.40;1.30;;;18.40;56.00;;;;;;6247243;23;20457;-79
2021/10/24 07:06:07;;;;;;;1.20;1.10;;;18.40;55.90;;;;;;6246516;23;20632;-79
2021/10/24 07:08:32;;;;;;;2.33;1.60;;;18.50;55.70;;;;;;6246539;23;20161;-79
2021/10/24 07:10:58;;;;;;;1.80;1.20;;;18.50;55.70;;;;;;6246931;23;20142;-80
2021/10/24 07:13:24;;;;;;;1.85;1.60;;;18.50;55.80;;;;;;6246578;23;20130;-80
2021/10/24 07:15:50;;;;;;;1.48;1.30;;;18.50;55.80;;;;;;6220232;23;20719;-80
2021/10/24 07:18:15;;;;;;;1.73;1.30;;;18.60;55.60;;;;;;6246624;23;20145;-79
2021/10/24 07:20:41;;;;;;;2.63;1.40;;;18.60;55.50;;;;;;6246583;23;20133;-80
2021/10/24 07:23:07;;;;;;;1.65;1.48;;;18.60;55.50;;;;;;6219549;23;20145;-79
2021/10/24 07:25:32;;;;;;;1.90;1.30;;;18.60;55.30;;;;;;6246677;23;20224;-80
2021/10/24 07:27:58;;;;;;;1.27;1.15;;;18.60;55.20;;;;;;6219809;23;20480;-80
2021/10/24 07:30:24;;;;;;;1.38;1.00;;;18.70;55.10;;;;;;6220542;23;20160;-79
2021/10/24 07:32:49;;;;;;;1.08;0.98;;;18.70;55.00;;;;;;6219492;23;20149;-80
2021/10/24 07:35:15;;;;;;;1.45;1.23;;;18.70;54.90;;;;;;6246810;23;20165;-83
2021/10/24 07:37:42;;;;;;;1.85;1.33;;;18.70;54.80;;;;;;6246471;23;20142;-79
2021/10/24 07:40:08;;;;;;;2.05;1.27;;;18.70;54.80;;;;;;6245846;23;20130;-80
2021/10/24 07:42:34;;;;;;;1.90;1.10;;;18.70;54.80;;;;;;6219979;23;20213;-79
2021/10/24 07:44:59;;;;;;;1.30;1.13;;;18.70;54.80;;;;;;6246214;23;20130;-79
2021/10/24 07:47:29;;;;;;;1.25;1.15;;;18.70;54.70;;;;;;6246204;23;20148;-80
2021/10/24 07:49:56;;;;;;;1.27;1.15;;;18.70;54.50;;;;;;6246740;23;20217;-80
2021/10/24 07:52:22;;;;;;;1.20;1.10;;;18.70;54.50;;;;;;6246126;23;20584;-80
2021/10/24 07:54:48;;;;;;;1.42;1.25;;;18.80;54.50;;;;;;6246292;23;20212;-80
2021/10/24 07:57:13;;;;;;;1.20;1.10;;;18.80;54.60;;;;;;6246139;23;20161;-80
2021/10/24 07:59:39;;;;;;;1.23;1.00;;;18.80;54.70;;;;;;6218966;23;20144;-81
2021/10/24 08:02:05;;;;;;;1.48;1.10;;;18.80;54.50;;;;;;6246586;23;20156;-80
2021/10/24 08:04:33;;;;;;;1.67;1.17;;;18.80;54.40;;;;;;6245591;23;20185;-79
2021/10/24 08:07:00;;;;;;;1.38;0.90;;;18.80;54.60;;;;;;6247556;23;20149;-80
2021/10/24 08:09:26;;;;;;;1.52;1.00;;;18.80;55.30;;;;;;6245762;23;20153;-79
2021/10/24 08:11:52;;;;;;;1.42;1.00;;;18.90;54.40;;;;;;6246802;23;20130;-80
2021/10/24 08:14:17;;;;;;;3.47;1.20;;;18.90;54.50;;;;;;6245909;23;20134;-79
2021/10/24 08:16:43;;;;;;;2.50;1.13;;;18.90;54.50;;;;;;6246158;23;20201;-80
2021/10/24 08:19:09;;;;;;;1.20;1.08;;;18.90;54.50;;;;;;6219557;23;20190;-79
2021/10/24 08:21:35;;;;;;;1.30;1.15;;;19.00;54.40;;;;;;6219172;23;20140;-79
2021/10/24 08:24:01;;;;;;;2.83;1.15;;;19.00;54.40;;;;;;6219745;23;20414;-80
2021/10/24 08:26:27;;;;;;;1.13;1.02;;;19.00;54.20;;;;;;6217251;23;20590;-79
2021/10/24 08:28:52;;;;;;;3.08;1.35;;;19.00;54.20;;;;;;6218936;23;20461;-79
2021/10/24 08:31:24;;;;;;;1.75;1.20;;;19.00;54.10;;;;;;6245669;23;20155;-78
2021/10/24 08:33:52;;;;;;;1.48;0.98;;;19.00;54.00;;;;;;6220029;23;20129;-79
2021/10/24 08:36:19;;;;;;;2.83;1.10;;;19.00;53.80;;;;;;6220014;23;20168;-78
2021/10/24 08:38:44;;;;;;;1.23;0.95;;;19.00;53.90;;;;;;6246689;23;20237;-79
2021/10/24 08:41:10;;;;;;;1.58;1.10;;;19.00;53.90;;;;;;6219090;23;20595;-79
2021/10/24 08:43:38;;;;;;;1.80;1.20;;;19.00;53.90;;;;;;6194194;23;20141;-79
2021/10/24 08:46:05;;;;;;;2.28;1.30;;;19.00;53.90;;;;;;6245725;23;20164;-79
2021/10/24 08:48:34;;;;;;;1.75;1.27;;;19.00;53.90;;;;;;6194690;23;20568;-80
2021/10/24 08:51:01;;;;;;;2.60;1.13;;;19.10;53.90;;;;;;6219614;23;20161;-79
2021/10/24 08:53:28;;;;;;;1.10;0.90;;;19.10;53.90;;;;;;6246685;23;20125;-81
2021/10/24 08:55:54;;;;;;;3.40;1.10;;;19.10;53.80;;;;;;6222191;23;20165;-80
2021/10/24 08:58:20;;;;;;;1.13;1.00;;;19.10;53.80;;;;;;6246339;23;20509;-79
2021/10/24 09:00:48;;;;;;;1.98;1.00;;;19.00;53.80;;;;;;6221125;23;20561;-80
2021/10/24 09:03:13;;;;;;;3.90;1.40;;;19.10;54.00;;;;;;6248152;23;20136;-80
2021/10/24 09:05:44;;;;;;;2.47;1.17;;;19.10;54.00;;;;;;6222249;23;20189;-80
2021/10/24 09:08:11;;;;;;;3.50;1.23;;;19.10;54.20;;;;;;6246052;23;20142;-80
2021/10/24 09:10:39;;;;;;;7.60;1.55;;;19.10;54.00;;;;;;6246329;23;20204;-79
2021/10/24 09:13:09;;;;;;;4.85;1.40;;;19.10;54.20;;;;;;6221003;23;20154;-79
2021/10/24 09:16:07;;;;;;;1.70;1.25;;;19.10;54.00;;;;;;6247091;23;20173;-80
2021/10/24 09:18:40;;;;;;;5.20;1.02;;;19.10;53.90;;;;;;6246708;23;20138;-80
2021/10/24 09:21:23;;;;;;;3.55;0.95;;;19.20;53.80;;;;;;6246648;23;20279;-79
2021/10/24 09:23:54;;;;;;;4.00;1.35;;;19.20;53.90;;;;;;6219525;23;20133;-80
2021/10/24 09:26:24;;;;;;;2.17;0.82;;;19.10;53.70;;;;;;6219968;23;20471;-80
2021/10/24 09:29:06;;;;;;;5.18;1.20;;;19.10;53.80;;;;;;6219902;23;20203;-79
2021/10/24 09:31:33;;;;;;;3.53;1.30;;;19.20;53.90;;;;;;6245869;23;20125;-79
2021/10/24 09:34:15;;;;;;;1.35;1.00;;;19.20;53.70;;;;;;6219534;23;20148;-79
2021/10/24 09:36:50;;;;;;;2.10;1.10;;;19.20;53.80;;;;;;6246498;23;20650;-80
2021/10/24 09:39:17;;;;;;;2.53;1.10;;;19.20;53.60;;;;;;6219893;23;20461;-80
2021/10/24 09:41:42;;;;;;;1.45;1.35;;;19.10;54.00;;;;;;6219716;23;20184;-79
2021/10/24 09:44:13;;;;;;;3.55;1.10;;;19.10;54.10;;;;;;6221049;23;20524;-80
2021/10/24 09:46:54;;;;;;;1.35;1.10;;;19.10;54.10;;;;;;6221665;23;20146;-80
2021/10/24 09:49:20;;;;;;;2.92;1.13;;;19.20;54.00;;;;;;6221637;23;20137;-79
2021/10/24 09:51:46;;;;;;;3.03;1.27;;;19.10;53.90;;;;;;6223938;23;20134;-79
2021/10/24 09:54:24;;;;;;;2.75;1.35;;;19.10;54.20;;;;;;6247737;23;20130;-79
2021/10/24 09:56:52;;;;;;;2.35;1.02;;;19.10;54.00;;;;;;6248619;23;20256;-79
2021/10/24 09:59:19;;;;;;;4.13;1.30;;;19.10;54.10;;;;;;6248746;23;20149;-79
2021/10/24 10:01:46;;;;;;;3.60;1.20;;;19.10;54.20;;;;;;6221960;23;20129;-79
2021/10/24 10:04:12;;;;;;;3.88;1.10;;;19.10;54.40;;;;;;6219907;23;20157;-79
2021/10/24 10:06:39;;;;;;;2.55;1.10;;;19.10;54.00;;;;;;6247325;23;20529;-79
2021/10/24 10:09:05;;;;;;;3.13;1.10;;;19.10;53.70;;;;;;6247002;23;20133;-79
2021/10/24 10:11:39;;;;;;;5.22;1.40;;;19.20;54.00;;;;;;6247472;23;20561;-79
2021/10/24 10:14:07;;;;;;;2.22;1.10;;;19.10;53.90;;;;;;6220924;23;20196;-80
2021/10/24 10:16:38;;;;;;;2.58;1.25;;;19.20;53.80;;;;;;6247268;23;20168;-79
2021/10/24 10:19:06;;;;;;;2.15;1.13;;;19.20;54.10;;;;;;6247427;23;20224;-80
2021/10/24 10:21:33;;;;;;;2.95;1.20;;;19.20;53.90;;;;;;6247223;23;20134;-79
2021/10/24 10:24:00;;;;;;;7.57;1.40;;;19.20;53.90;;;;;;6220349;23;20172;-79
2021/10/24 10:26:30;;;;;;;4.38;1.48;;;19.20;54.10;;;;;;6219877;23;20244;-80
2021/10/24 10:28:57;;;;;;;5.60;1.48;;;19.20;54.60;;;;;;6249313;23;20133;-80
2021/10/24 10:31:22;;;;;;;3.25;1.00;;;19.20;54.10;;;;;;6222357;23;20140;-79
2021/10/24 10:34:05;;;;;;;8.82;1.50;;;19.10;54.30;;;;;;6247911;23;20133;-79
2021/10/24 10:36:56;;;;;;;4.45;1.33;;;19.10;54.40;;;;;;6248971;23;20169;-79
2021/10/24 10:39:37;;;;;;;7.80;1.30;;;19.10;54.50;;;;;;6247902;23;20165;-80
2021/10/24 10:42:24;;;;;;;8.27;1.40;;;19.10;54.20;;;;;;6248503;23;20134;-79
2021/10/24 10:45:17;;;;;;;5.75;1.38;;;19.10;54.40;;;;;;6224683;23;20161;-79
2021/10/24 10:48:07;;;;;;;4.35;1.40;;;19.10;54.50;;;;;;6246053;23;20149;-80
2021/10/24 10:50:45;;;;;;;5.85;1.40;;;19.20;54.30;;;;;;6200347;23;20580;-80
2021/10/24 10:53:17;;;;;;;3.40;1.20;;;19.10;54.20;;;;;;6247038;23;20500;-79
2021/10/24 10:56:19;;;;;;;5.60;1.20;;;19.10;54.00;;;;;;6221429;23;20200;-79
2021/10/24 10:58:47;;;;;;;3.20;1.08;;;19.10;54.10;;;;;;6224898;23;20156;-79
2021/10/24 11:01:19;;;;;;;3.95;1.35;;;19.10;54.10;;;;;;6220043;23;20169;-79
2021/10/24 11:03:51;;;;;;;6.10;1.30;;;19.20;54.00;;;;;;6246886;23;20164;-79
2021/10/24 11:06:57;;;;;;;5.45;1.25;;;19.20;53.70;;;;;;6246652;23;20238;-79
2021/10/24 11:09:40;;;;;;;4.25;1.52;;;19.10;54.00;;;;;;6198723;23;20149;-80
2021/10/24 11:12:09;;;;;;;3.38;1.10;;;19.20;54.00;;;;;;6246312;23;20130;-79
2021/10/24 11:14:44;;;;;;;2.30;1.00;;;19.10;54.00;;;;;;6247209;23;20229;-80
2021/10/24 11:17:30;;;;;;;4.50;1.52;;;19.10;54.00;;;;;;6247944;23;20180;-80
2021/10/24 11:19:56;;;;;;;6.50;1.00;;;19.10;53.80;;;;;;6226470;23;20149;-79
2021/10/24 11:22:22;;;;;;;1.70;1.05;;;19.10;53.90;;;;;;6248957;23;20129;-79
2021/10/24 11:24:52;;;;;;;5.22;1.42;;;19.10;53.80;;;;;;6248702;23;20462;-79
2021/10/24 11:27:23;;;;;;;2.72;1.13;;;19.10;55.00;;;;;;6220449;23;20557;-80
2021/10/24 11:29:53;;;;;;;2.40;1.50;;;19.10;54.40;;;;;;6246591;23;20130;-80
2021/10/24 11:32:24;;;;;;;4.47;0.98;;;19.10;54.10;;;;;;6220826;23;20153;-79
2021/10/24 11:34:54;;;;;;;1.90;1.20;;;19.10;53.90;;;;;;6197526;23;20145;-80
2021/10/24 11:37:41;;;;;;;7.43;1.50;;;19.10;54.00;;;;;;6222009;23;20569;-79
2021/10/24 11:40:11;;;;;;;3.70;1.13;;;19.10;53.90;;;;;;6220229;23;20153;-79
2021/10/24 11:42:37;;;;;;;3.55;1.38;;;19.20;54.10;;;;;;6220949;23;20126;-80
2021/10/24 11:45:21;;;;;;;7.55;1.42;;;19.20;53.90;;;;;;6246108;23;20134;-80
2021/10/24 11:48:05;;;;;;;1.77;1.20;;;19.10;53.90;;;;;;6246397;23;20133;-79
2021/10/24 11:50:55;;;;;;;4.95;1.20;;;19.10;54.20;;;;;;6220126;23;20137;-80
2021/10/24 11:53:32;;;;;;;1.50;1.25;;;19.10;54.10;;;;;;6219435;23;20256;-79
2021/10/24 11:56:07;;;;;;;2.53;1.27;;;19.10;53.90;;;;;;6219632;23;20211;-78
2021/10/24 11:58:43;;;;;;;2.92;1.40;;;19.10;54.00;;;;;;6246124;23;20568;-79
2021/10/24 12:01:14;;;;;;;2.83;1.20;;;19.10;54.10;;;;;;6221351;23;20125;-80
2021/10/24 12:03:41;;;;;;;1.80;1.25;;;19.00;55.00;;;;;;6219974;23;20615;-81
2021/10/24 12:06:08;;;;;;;1.98;1.20;;;19.10;54.00;;;;;;6246209;23;20691;-80
2021/10/24 12:09:02;;;;;;;3.72;1.17;;;19.10;54.00;;;;;;6219360;23;20178;-80
2021/10/24 12:11:43;;;;;;;4.07;1.30;;;19.10;53.90;;;;;;6246137;23;20446;-80
2021/10/24 12:14:10;;;;;;;2.78;1.30;;;19.10;54.10;;;;;;6246298;23;20130;-80
2021/10/24 12:16:40;;;;;;;4.28;1.20;;;19.00;54.00;;;;;;6219863;23;20551;-79
2021/10/24 12:19:16;;;;;;;1.92;1.20;;;19.10;54.10;;;;;;6246037;23;20194;-79
2021/10/24 12:22:10;;;;;;;3.83;1.20;;;19.10;53.80;;;;;;6246491;23;20144;-80
2021/10/24 12:24:51;;;;;;;2.33;1.30;;;19.00;54.10;;;;;;6246292;23;20129;-80
2021/10/24 12:27:27;;;;;;;2.92;1.00;;;19.00;54.10;;;;;;6246148;23;20160;-79
2021/10/24 12:30:03;;;;;;;4.05;1.35;;;19.00;54.20;;;;;;6246838;23;20168;-79
2021/10/24 12:32:30;;;;;;;3.15;1.15;;;19.00;54.40;;;;;;6245950;23;20157;-80
2021/10/24 12:35:02;;;;;;;1.55;1.17;;;19.00;54.30;;;;;;6219294;23;20516;-80
2021/10/24 12:37:27;;;;;;;1.85;1.25;;;19.00;54.40;;;;;;6246118;23;20149;-80
2021/10/24 12:40:23;;;;;;;1.52;1.05;;;19.00;54.20;;;;;;6245828;23;20465;-80
2021/10/24 12:43:08;;;;;;;2.08;0.93;;;19.00;54.20;;;;;;6194258;23;20516;-79
2021/10/24 12:45:46;;;;;;;1.42;1.00;;;19.00;53.90;;;;;;6219672;23;20160;-79
2021/10/24 12:48:12;;;;;;;2.30;1.23;;;19.10;53.90;;;;;;6219452;23;20179;-80
2021/10/24 12:50:38;;;;;;;3.22;1.05;;;19.00;54.20;;;;;;6194770;23;20141;-80
2021/10/24 12:53:08;;;;;;;2.85;1.27;;;19.10;54.10;;;;;;6245837;23;20164;-79
2021/10/24 12:55:34;;;;;;;2.03;1.20;;;19.10;54.20;;;;;;6245991;23;20248;-81