Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:42;;;;;;;8.80;7.90;;;;;;;16.78;67.64;94587.25;5072914;28;20822;-77
2023/10/15 00:04:09;;;;;;;11.70;7.47;;;;;;;16.79;67.75;94596.84;5072972;28;20442;-77
2023/10/15 00:06:36;;;;;;;10.73;7.37;;;;;;;16.77;68.11;94590.88;5072744;28;20831;-77
2023/10/15 00:09:04;;;;;;;8.80;7.57;;;;;;;16.65;68.47;94591.25;5072635;28;20735;-77
2023/10/15 00:11:31;;;;;;;11.73;8.40;;;;;;;16.64;68.03;94581.66;5072672;28;20927;-77
2023/10/15 00:13:59;;;;;;;9.80;7.93;;;;;;;16.65;68.13;94582.47;5072989;28;20538;-77
2023/10/15 00:16:26;;;;;;;11.57;7.17;;;;;;;16.59;68.69;94586.66;5072691;28;20445;-77
2023/10/15 00:18:53;;;;;;;9.23;7.30;;;;;;;16.61;68.58;94584.66;5075560;28;20468;-77
2023/10/15 00:21:20;;;;;;;9.83;7.37;;;;;;;16.62;68.50;94581.00;5076850;28;20491;-77
2023/10/15 00:23:47;;;;;;;11.37;8.33;;;;;;;16.61;68.03;94579.34;5076797;28;20506;-77
2023/10/15 00:26:15;;;;;;;12.40;8.30;;;;;;;16.52;68.62;94575.09;5076428;28;20481;-77
2023/10/15 00:28:44;;;;;;;9.63;8.13;;;;;;;16.50;68.69;94581.59;5076816;28;20441;-78
2023/10/15 00:31:13;;;;;;;14.60;7.77;;;;;;;16.49;68.66;94586.06;5076497;28;20462;-77
2023/10/15 00:33:42;;;;;;;10.97;7.80;;;;;;;16.44;68.08;94583.06;5076464;28;20448;-77
2023/10/15 00:36:12;;;;;;;9.33;8.10;;;;;;;16.32;69.08;94576.53;5076520;28;20549;-77
2023/10/15 00:38:39;;;;;;;9.40;6.77;;;;;;;16.22;69.09;94575.94;5076429;28;20487;-77
2023/10/15 00:41:08;;;;;;;15.00;9.30;;;;;;;16.23;69.08;94574.94;5076278;28;20488;-77
2023/10/15 00:43:35;;;;;;;14.60;7.90;;;;;;;16.19;69.67;94577.09;5076372;28;20453;-77
2023/10/15 00:46:09;;;;;;;14.10;8.13;;;;;;;16.21;69.75;94566.34;5076215;28;20449;-78
2023/10/15 00:48:39;;;;;;;15.20;7.57;;;;;;;16.11;69.53;94575.28;5057627;28;20433;-78
2023/10/15 00:51:10;;;;;;;10.40;8.00;;;;;;;16.16;70.00;94566.00;5076280;28;20454;-78
2023/10/15 00:53:47;;;;;;;9.97;8.20;;;;;;;16.09;69.45;94566.69;5076071;28;20975;-78
2023/10/15 00:56:16;;;;;;;10.67;8.27;;;;;;;16.10;69.94;94573.63;5075841;28;20478;-78
2023/10/15 00:59:07;;;;;;;10.77;8.57;;;;;;;16.04;70.24;94570.84;5076068;28;20473;-78
2023/10/15 01:01:34;;;;;;;12.70;8.00;;;;;;;15.98;70.21;94572.38;5075919;28;20856;-77
2023/10/15 01:04:06;;;;;;;8.23;7.43;;;;;;;15.99;70.05;94574.00;5090602;28;20444;-78
2023/10/15 01:06:38;;;;;;;10.50;6.93;;;;;;;16.01;69.73;94569.38;5075660;28;20862;-79
2023/10/15 01:09:09;;;;;;;8.07;6.93;;;;;;;15.94;69.88;94570.22;5075708;28;20485;-77
2023/10/15 01:11:37;;;;;;;7.90;7.10;;;;;;;15.91;70.13;94568.75;5075767;28;20948;-78
2023/10/15 01:14:04;;;;;;;10.57;7.60;;;;;;;15.82;70.85;94561.81;5076355;28;20441;-78
2023/10/15 01:16:36;;;;;;;13.73;7.50;;;;;;;15.75;71.14;94555.56;5090406;28;20433;-77
2023/10/15 01:19:15;;;;;;;13.40;7.60;;;;;;;15.71;71.01;94564.84;5075873;28;20448;-77
2023/10/15 01:21:49;;;;;;;10.13;7.43;;;;;;;15.58;71.97;94551.25;5075829;28;20482;-78
2023/10/15 01:24:18;;;;;;;9.47;7.33;;;;;;;15.48;72.08;94546.16;5075844;28;20938;-77
2023/10/15 01:26:59;;;;;;;14.33;7.80;;;;;;;15.48;72.58;94552.28;5075678;28;20515;-77
2023/10/15 01:29:27;;;;;;;8.93;7.33;;;;;;;15.49;72.06;94551.28;5075477;28;20474;-77
2023/10/15 01:31:58;;;;;;;10.73;7.70;;;;;;;15.55;72.41;94554.25;5075327;28;20526;-77
2023/10/15 01:34:25;;;;;;;9.20;7.70;;;;;;;15.59;72.24;94550.31;5075346;28;20445;-77
2023/10/15 01:36:53;;;;;;;9.40;7.43;;;;;;;15.56;72.23;94556.72;5075143;28;20919;-78
2023/10/15 01:39:30;;;;;;;15.37;8.23;;;;;;;15.53;71.79;94545.66;5075197;28;20447;-77
2023/10/15 01:42:03;;;;;;;11.00;7.70;;;;;;;15.58;71.73;94552.13;5074984;28;20573;-77
2023/10/15 01:44:31;;;;;;;10.50;7.00;;;;;;;15.58;72.19;94543.31;5074917;28;20923;-77
2023/10/15 01:47:09;;;;;;;12.60;7.60;;;;;;;15.68;71.51;94557.25;5075132;28;20468;-77
2023/10/15 01:49:36;;;;;;;15.27;7.83;;;;;;;15.70;71.55;94552.59;5075133;28;20477;-78
2023/10/15 01:52:09;;;;;;;14.90;7.20;;;;;;;15.73;71.19;94549.63;5075088;28;20457;-77
2023/10/15 01:54:36;;;;;;;9.00;6.50;;;;;;;15.77;71.01;94551.75;5075065;28;20454;-77
2023/10/15 01:57:07;;;;;;;10.30;7.63;;;;;;;15.78;70.73;94555.22;5074706;28;20442;-77
2023/10/15 01:59:42;;;;;;;8.47;7.57;;;;;;;15.76;70.71;94557.22;5074834;28;20837;-77
2023/10/15 02:02:13;;;;;;;8.80;7.90;;;;;;;15.79;70.79;94556.88;5074396;28;20575;-78
2023/10/15 02:04:44;;;;;;;9.53;6.90;;;;;;;15.77;70.74;94554.41;5074749;28;20446;-77
2023/10/15 02:07:13;;;;;;;11.83;7.80;;;;;;;15.81;70.67;94560.16;5074537;28;20470;-78
2023/10/15 02:09:43;;;;;;;9.03;7.43;;;;;;;15.76;70.56;94562.50;5075095;28;20442;-77
2023/10/15 02:12:12;;;;;;;9.00;7.20;;;;;;;15.80;70.34;94558.53;5074673;28;20500;-77
2023/10/15 02:14:42;;;;;;;11.37;7.50;;;;;;;15.80;70.45;94553.22;5074742;28;20554;-78
2023/10/15 02:17:13;;;;;;;10.90;7.93;;;;;;;15.76;71.08;94555.41;5074961;28;20470;-77
2023/10/15 02:19:41;;;;;;;13.90;7.00;;;;;;;15.73;70.68;94555.72;5056564;28;20447;-78
2023/10/15 02:22:12;;;;;;;13.93;8.20;;;;;;;15.66;71.01;94553.94;5074334;28;20548;-77
2023/10/15 02:24:46;;;;;;;8.70;6.90;;;;;;;15.57;71.63;94546.97;5056343;28;20474;-77
2023/10/15 02:27:17;;;;;;;21.13;7.80;;;;;;;15.57;71.54;94560.19;5074053;28;20882;-77
2023/10/15 02:29:49;;;;;;;10.70;7.57;;;;;;;15.59;71.50;94551.13;5074098;28;20441;-77
2023/10/15 02:32:21;;;;;;;10.17;7.00;;;;;;;15.62;71.17;94556.09;5074237;28;20523;-79
2023/10/15 02:34:50;;;;;;;12.10;7.70;;;;;;;15.60;71.46;94555.41;5055161;28;20496;-77
2023/10/15 02:37:18;;;;;;;10.57;7.53;;;;;;;15.53;71.88;94553.59;5074260;28;20442;-77
2023/10/15 02:39:50;;;;;;;10.57;8.53;;;;;;;15.57;71.93;94552.25;5074278;28;20457;-78
2023/10/15 02:42:18;;;;;;;11.43;7.70;;;;;;;15.52;72.23;94549.28;5073816;28;20851;-77
2023/10/15 02:44:50;;;;;;;9.73;6.90;;;;;;;15.48;71.95;94557.56;5074350;28;20452;-78
2023/10/15 02:47:28;;;;;;;7.97;7.07;;;;;;;15.49;72.18;94553.94;5074596;28;20537;-77
2023/10/15 02:50:00;;;;;;;9.47;7.90;;;;;;;15.39;72.32;94555.94;5074043;28;20525;-77
2023/10/15 02:52:35;;;;;;;8.60;6.87;;;;;;;15.43;72.25;94551.13;5073761;28;20452;-77
2023/10/15 02:55:06;;;;;;;10.00;7.60;;;;;;;15.34;72.56;94557.44;5073772;28;20440;-78
2023/10/15 02:57:38;;;;;;;8.40;7.50;;;;;;;15.30;73.00;94561.38;5073893;28;20445;-77
2023/10/15 03:00:13;;;;;;;9.97;8.10;;;;;;;15.16;73.50;94560.25;5073827;28;20447;-77
2023/10/15 03:02:43;;;;;;;9.07;7.73;;;;;;;15.19;73.40;94554.63;5073532;28;20491;-77
2023/10/15 03:05:13;;;;;;;8.50;7.27;;;;;;;15.03;74.08;94550.16;5073578;28;20452;-77
2023/10/15 03:07:42;;;;;;;10.53;8.33;;;;;;;15.10;74.00;94559.09;5055110;28;20444;-78
2023/10/15 03:10:10;;;;;;;13.30;7.60;;;;;;;15.14;73.71;94551.66;5073609;28;20534;-77
2023/10/15 03:12:43;;;;;;;14.43;7.87;;;;;;;15.13;74.10;94556.13;5073325;28;20453;-77
2023/10/15 03:15:13;;;;;;;10.93;8.57;;;;;;;15.13;73.69;94550.03;5073437;28;20806;-77
2023/10/15 03:17:43;;;;;;;10.20;7.20;;;;;;;15.12;74.11;94548.38;5054282;28;20438;-77
2023/10/15 03:20:26;;;;;;;9.27;7.07;;;;;;;15.13;74.19;94550.03;5073124;28;20917;-77
2023/10/15 03:22:58;;;;;;;11.73;8.03;;;;;;;15.12;73.84;94549.19;5073361;28;20484;-78
2023/10/15 03:25:26;;;;;;;14.87;8.13;;;;;;;15.04;74.32;94548.38;5073731;28;20974;-77
2023/10/15 03:27:57;;;;;;;8.80;7.77;;;;;;;15.07;74.45;94545.41;5073253;28;20450;-78
2023/10/15 03:30:24;;;;;;;10.70;8.20;;;;;;;15.03;74.41;94544.06;5073197;28;20891;-78
2023/10/15 03:32:52;;;;;;;9.67;8.07;;;;;;;14.97;74.83;94542.09;5072863;28;20448;-77
2023/10/15 03:35:30;;;;;;;14.77;9.27;;;;;;;14.97;74.91;94540.25;5073094;28;20956;-77
2023/10/15 03:38:03;;;;;;;9.77;7.20;;;;;;;14.99;74.96;94540.91;5073107;28;20445;-78
2023/10/15 03:40:32;;;;;;;9.30;8.40;;;;;;;14.94;74.80;94545.06;5072946;28;20449;-77
2023/10/15 03:43:06;;;;;;;8.13;7.27;;;;;;;14.79;75.57;94540.44;5072869;28;20487;-77
2023/10/15 03:45:39;;;;;;;11.33;8.27;;;;;;;14.85;75.51;94541.59;5073877;28;20444;-78
2023/10/15 03:48:14;;;;;;;10.10;8.80;;;;;;;14.86;75.63;94544.06;5080152;28;20448;-77
2023/10/15 03:50:53;;;;;;;9.20;7.50;;;;;;;14.86;75.37;94544.06;5055131;28;20471;-78
2023/10/15 03:53:21;;;;;;;9.63;7.30;;;;;;;14.87;75.54;94543.06;5055494;28;20516;-77
2023/10/15 03:55:49;;;;;;;12.53;6.63;;;;;;;14.89;75.25;94537.63;5061761;28;20461;-78
2023/10/15 03:58:18;;;;;;;8.03;6.90;;;;;;;14.90;75.49;94534.00;5068835;28;20517;-77
2023/10/15 04:00:47;;;;;;;9.70;6.70;;;;;;;14.91;75.21;94532.19;5078233;28;20915;-78
2023/10/15 04:03:22;;;;;;;9.47;8.10;;;;;;;14.93;75.39;94533.66;5084997;28;21056;-77
2023/10/15 04:05:53;;;;;;;10.43;7.30;;;;;;;14.92;74.94;94534.66;5092493;28;20450;-78
2023/10/15 04:08:21;;;;;;;10.60;7.67;;;;;;;14.96;75.03;94532.50;5092452;28;20440;-77
2023/10/15 04:10:56;;;;;;;9.47;7.50;;;;;;;14.99;74.70;94532.16;5085588;28;20517;-78
2023/10/15 04:13:26;;;;;;;11.10;8.70;;;;;;;14.99;74.64;94529.53;5092556;28;20447;-77
2023/10/15 04:15:54;;;;;;;11.07;7.77;;;;;;;14.99;74.86;94533.00;5092390;28;20440;-78
2023/10/15 04:18:22;;;;;;;8.73;7.30;;;;;;;14.95;74.48;94536.13;5092553;28;20456;-78
2023/10/15 04:20:49;;;;;;;7.97;6.73;;;;;;;14.94;75.04;94539.78;5057744;28;20523;-78
2023/10/15 04:23:30;;;;;;;9.53;7.57;;;;;;;14.93;74.54;94531.03;5092571;28;20487;-77
2023/10/15 04:26:00;;;;;;;12.20;7.60;;;;;;;14.93;74.93;94532.84;5092758;28;20447;-78
2023/10/15 04:28:28;;;;;;;11.90;7.30;;;;;;;14.90;74.85;94533.16;5093167;28;20487;-78
2023/10/15 04:30:56;;;;;;;9.20;7.77;;;;;;;14.80;75.17;94528.06;5093266;28;20443;-78
2023/10/15 04:33:25;;;;;;;9.97;7.77;;;;;;;14.75;75.29;94527.72;5092885;28;20456;-77
2023/10/15 04:35:52;;;;;;;11.07;8.30;;;;;;;14.72;75.34;94531.50;5093036;28;20474;-78
2023/10/15 04:38:21;;;;;;;9.73;7.53;;;;;;;14.69;75.55;94521.25;5093112;28;20444;-77
2023/10/15 04:40:59;;;;;;;9.43;7.77;;;;;;;14.72;75.57;94533.31;5057413;28;20432;-78
2023/10/15 04:43:29;;;;;;;10.23;7.47;;;;;;;14.67;75.78;94533.81;5057281;28;20487;-78
2023/10/15 04:45:57;;;;;;;11.80;7.57;;;;;;;14.66;75.62;94532.16;5093597;28;20507;-78
2023/10/15 04:48:27;;;;;;;12.03;8.20;;;;;;;14.65;75.56;94525.22;5092830;28;20439;-78
2023/10/15 04:50:54;;;;;;;12.83;8.50;;;;;;;14.59;76.52;94536.44;5074420;28;20424;-78
2023/10/15 04:53:26;;;;;;;17.47;8.53;;;;;;;14.63;76.27;94529.84;5092630;28;20448;-78
2023/10/15 04:55:54;;;;;;;15.57;7.23;;;;;;;14.68;75.88;94529.34;5091542;28;20784;-78
2023/10/15 04:58:21;;;;;;;12.10;7.70;;;;;;;14.69;75.69;94537.09;5092444;28;20482;-78
2023/10/15 05:00:50;;;;;;;9.80;7.43;;;;;;;14.75;75.94;94536.47;5092722;28;20965;-78
2023/10/15 05:03:17;;;;;;;15.50;7.00;;;;;;;14.65;75.49;94533.16;5092989;28;20487;-78
2023/10/15 05:05:44;;;;;;;10.10;8.50;;;;;;;14.48;76.42;94539.41;5096621;28;20448;-78
2023/10/15 05:08:11;;;;;;;16.83;8.77;;;;;;;14.56;77.11;94544.69;5061184;28;20440;-78
2023/10/15 05:10:44;;;;;;;10.13;7.50;;;;;;;14.88;76.41;94552.66;5096265;28;20471;-78
2023/10/15 05:13:11;;;;;;;8.60;7.80;;;;;;;15.39;74.17;94552.47;5096206;28;20446;-78
2023/10/15 05:15:38;;;;;;;11.23;7.87;;;;;;;15.91;71.74;94563.47;5095388;28;20442;-79
2023/10/15 05:18:07;;;;;;;11.93;8.10;;;;;;;16.57;70.27;94567.47;5095460;28;20802;-78
2023/10/15 05:20:36;;;;;;;11.83;7.40;;;;;;;17.30;68.08;94566.13;5095009;28;20439;-78
2023/10/15 05:23:03;;;;;;;11.67;7.00;;;;;;;17.94;65.19;94567.38;5095466;28;20848;-78
2023/10/15 05:25:32;;;;;;;8.23;6.30;;;;;;;18.47;63.26;94564.56;5023469;28;20440;-77
2023/10/15 05:27:59;;;;;;;8.07;6.57;;;;;;;18.98;64.74;94557.38;5075498;28;20536;-79
2023/10/15 05:30:27;;;;;;;10.10;6.90;;;;;;;19.44;63.40;94559.66;5075489;28;20440;-78
2023/10/15 05:32:54;;;;;;;13.10;7.00;;;;;;;19.90;64.29;94564.50;5075611;28;20475;-79
2023/10/15 05:35:23;;;;;;;13.03;7.60;;;;;;;20.32;64.26;94569.69;5075276;28;20476;-79
2023/10/15 05:37:50;;;;;;;9.70;6.83;;;;;;;20.57;60.33;94558.56;5075278;28;20514;-78
2023/10/15 05:40:17;;;;;;;8.03;6.63;;;;;;;21.03;64.59;94559.50;5075299;28;20440;-77
2023/10/15 05:42:44;;;;;;;12.37;7.17;;;;;;;21.61;59.76;94558.97;5075732;28;20480;-80
2023/10/15 05:45:11;;;;;;;9.90;6.70;;;;;;;21.53;56.11;94560.00;5075761;28;20492;-76
2023/10/15 05:47:39;;;;;;;9.63;7.10;;;;;;;21.58;54.85;94560.22;5084511;28;20458;-76
2023/10/15 05:50:07;;;;;;;15.17;7.23;;;;;;;21.68;54.65;94557.13;5090770;28;20456;-77
2023/10/15 05:52:35;;;;;;;12.60;6.50;;;;;;;21.78;57.31;94560.22;5059350;28;20449;-77
2023/10/15 05:55:05;;;;;;;8.67;6.57;;;;;;;21.87;55.06;94560.81;5095089;28;20955;-77
2023/10/15 05:57:31;;;;;;;10.80;6.17;;;;;;;21.92;56.57;94561.00;5095392;28;20966;-77
2023/10/15 06:00:17;;;;;;;12.27;6.80;;;;;;;21.87;54.08;94556.28;5095112;28;20821;-77
2023/10/15 06:02:44;;;;;;;11.07;7.07;;;;;;;21.93;51.94;94557.28;5088049;28;20472;-76
2023/10/15 06:05:13;;;;;;;21.60;8.80;;;;;;;21.88;51.11;94565.13;5084033;28;20439;-78
2023/10/15 06:07:41;;;;;;;15.43;8.70;;;;;;;21.30;51.84;94556.91;5089390;28;20460;-77
2023/10/15 06:10:09;;;;;;;10.57;8.57;;;;;;;21.16;53.14;94563.25;5092215;28;20454;-76
2023/10/15 06:12:36;;;;;;;13.77;8.77;;;;;;;21.11;56.28;94563.03;5090411;28;20447;-77
2023/10/15 06:15:04;;;;;;;20.60;8.70;;;;;;;21.23;55.01;94561.38;5087561;28;20447;-77
2023/10/15 06:17:31;;;;;;;10.57;8.33;;;;;;;21.50;54.09;94560.41;5087742;28;20472;-77
2023/10/15 06:19:58;;;;;;;12.80;7.60;;;;;;;21.67;55.83;94555.47;5094482;28;20438;-76
2023/10/15 06:22:25;;;;;;;9.57;7.23;;;;;;;21.83;54.98;94554.25;5094441;28;20495;-76
2023/10/15 06:24:54;;;;;;;16.83;7.80;;;;;;;21.93;52.38;94551.97;5094296;28;20445;-76
2023/10/15 06:27:21;;;;;;;14.20;7.00;;;;;;;21.79;51.22;94545.00;5094143;28;20490;-76
2023/10/15 06:29:47;;;;;;;8.20;7.37;;;;;;;21.79;52.14;94545.00;5093890;28;20450;-76
2023/10/15 06:32:14;;;;;;;12.40;8.80;;;;;;;21.85;51.99;94536.97;5093961;28;20767;-76
2023/10/15 06:34:41;;;;;;;9.73;7.83;;;;;;;22.05;51.47;94534.31;5093815;28;20444;-76
2023/10/15 06:37:08;;;;;;;14.50;8.40;;;;;;;22.08;52.42;94533.88;5094383;28;20459;-76
2023/10/15 06:39:35;;;;;;;10.57;8.23;;;;;;;21.87;51.43;94526.06;5093990;28;20482;-76
2023/10/15 06:42:03;;;;;;;16.03;9.80;;;;;;;21.11;53.54;94539.00;5093808;28;20451;-76
2023/10/15 06:44:33;;;;;;;16.37;9.77;;;;;;;20.99;53.99;94522.75;5093396;28;20443;-76
2023/10/15 06:47:00;;;;;;;12.40;9.50;;;;;;;21.16;54.37;94525.88;5093619;28;20437;-76
2023/10/15 06:49:31;;;;;;;12.50;8.70;;;;;;;21.31;54.59;94530.00;5058118;28;20452;-76
2023/10/15 06:51:59;;;;;;;12.67;8.93;;;;;;;21.48;53.74;94519.75;5093420;28;20442;-76
2023/10/15 06:54:26;;;;;;;11.20;9.30;;;;;;;21.59;53.83;94519.13;5058363;28;20448;-76
2023/10/15 06:56:52;;;;;;;24.07;8.97;;;;;;;21.70;55.01;94523.03;5093457;28;20461;-76
2023/10/15 06:59:27;;;;;;;13.50;8.00;;;;;;;21.88;53.74;94527.72;5092684;28;21194;-76
2023/10/15 07:01:54;;;;;;;13.00;8.93;;;;;;;22.11;53.74;94527.28;5092666;28;20451;-76
2023/10/15 07:04:24;;;;;;;19.40;8.87;;;;;;;21.72;52.37;94522.81;5093477;28;20449;-77
2023/10/15 07:06:52;;;;;;;13.03;8.53;;;;;;;21.29;53.71;94517.91;5093474;28;20498;-77
2023/10/15 07:09:22;;;;;;;18.40;9.77;;;;;;;21.19;54.02;94512.94;5093264;28;20440;-77
2023/10/15 07:11:48;;;;;;;12.87;8.43;;;;;;;20.95;54.69;94517.00;5093293;28;20440;-77
2023/10/15 07:14:18;;;;;;;12.60;9.27;;;;;;;20.35;56.15;94517.84;5093197;28;20444;-77
2023/10/15 07:16:46;;;;;;;11.30;8.87;;;;;;;19.99;57.61;94515.44;5092866;28;20501;-77
2023/10/15 07:19:13;;;;;;;11.87;9.43;;;;;;;19.68;59.92;94510.53;5093413;28;20446;-76
2023/10/15 07:21:41;;;;;;;16.47;8.10;;;;;;;19.73;59.99;94506.25;5093119;28;20458;-76
2023/10/15 07:24:11;;;;;;;16.47;8.73;;;;;;;19.68;59.38;94507.88;5092631;28;20502;-76
2023/10/15 07:26:39;;;;;;;15.07;9.90;;;;;;;19.65;59.36;94498.41;5092769;28;20538;-76
2023/10/15 07:29:10;;;;;;;11.93;9.00;;;;;;;19.92;59.94;94511.88;5093265;28;20443;-76
2023/10/15 07:31:38;;;;;;;13.27;9.40;;;;;;;20.11;57.44;94496.00;5073637;28;20450;-76
2023/10/15 07:34:08;;;;;;;16.57;10.00;;;;;;;20.28;56.97;94504.50;5093053;28;20446;-78
2023/10/15 07:36:35;;;;;;;9.97;8.53;;;;;;;20.47;57.87;94492.28;5092589;28;20487;-77
2023/10/15 07:39:06;;;;;;;23.87;9.10;;;;;;;20.68;56.63;94499.31;5093042;28;20492;-76
2023/10/15 07:41:33;;;;;;;16.47;8.67;;;;;;;20.84;54.98;94498.94;5092910;28;20493;-76
2023/10/15 07:44:01;;;;;;;16.97;8.00;;;;;;;20.69;54.56;94490.28;5092538;28;20483;-75
2023/10/15 07:46:28;;;;;;;12.80;8.73;;;;;;;20.69;54.43;94490.28;5092445;28;20474;-75
2023/10/15 07:48:55;;;;;;;10.07;8.10;;;;;;;20.28;54.71;94499.16;5089022;28;20440;-76
2023/10/15 07:51:23;;;;;;;16.87;8.57;;;;;;;20.40;54.80;94492.25;5092575;28;20444;-76
2023/10/15 07:53:50;;;;;;;9.20;7.40;;;;;;;20.58;56.23;94481.03;5092593;28;20938;-76
2023/10/15 07:56:17;;;;;;;17.20;7.77;;;;;;;20.70;54.04;94481.25;5092569;28;20438;-77
2023/10/15 07:58:44;;;;;;;15.67;7.73;;;;;;;20.52;52.79;94481.81;5092608;28;20441;-75
2023/10/15 08:01:11;;;;;;;9.50;8.50;;;;;;;20.56;53.43;94480.44;5056392;28;20957;-76
2023/10/15 08:03:38;;;;;;;11.70;7.40;;;;;;;20.66;53.11;94477.38;5056460;28;20483;-75
2023/10/15 08:06:05;;;;;;;11.73;7.73;;;;;;;20.77;52.83;94476.75;5092325;28;20483;-75
2023/10/15 08:08:33;;;;;;;23.57;6.70;;;;;;;20.76;52.88;94475.13;5092666;28;20443;-76
2023/10/15 08:11:00;;;;;;;8.20;6.77;;;;;;;20.82;52.49;94479.66;5072699;28;20488;-76
2023/10/15 08:13:26;;;;;;;12.50;8.40;;;;;;;20.84;53.01;94474.94;5092481;28;20435;-76
2023/10/15 08:15:54;;;;;;;13.00;7.70;;;;;;;21.02;53.25;94464.47;5092205;28;20442;-76
2023/10/15 08:18:21;;;;;;;8.07;6.90;;;;;;;21.21;52.54;94470.03;5092396;28;20447;-76
2023/10/15 08:20:48;;;;;;;11.97;7.77;;;;;;;21.23;52.40;94471.50;5092409;28;20926;-75
2023/10/15 08:23:15;;;;;;;11.73;6.97;;;;;;;21.34;51.73;94468.19;5092420;28;20486;-76
2023/10/15 08:25:43;;;;;;;14.43;6.73;;;;;;;21.42;50.56;94463.72;5092192;28;20444;-76
2023/10/15 08:28:10;;;;;;;9.90;7.87;;;;;;;21.38;50.42;94457.94;5092206;28;20442;-76
2023/10/15 08:30:38;;;;;;;7.87;6.70;;;;;;;21.40;50.58;94455.09;5092215;28;20502;-76
2023/10/15 08:33:10;;;;;;;13.50;7.37;;;;;;;21.70;50.68;94453.59;5092277;28;20482;-76
2023/10/15 08:35:37;;;;;;;9.77;6.73;;;;;;;21.79;50.42;94448.84;5092208;28;20558;-76
2023/10/15 08:38:07;;;;;;;13.40;6.33;;;;;;;21.90;49.03;94446.31;5092212;28;20446;-75
2023/10/15 08:40:39;;;;;;;15.23;6.93;;;;;;;21.91;48.69;94449.81;5096315;28;20447;-76
2023/10/15 08:43:13;;;;;;;13.47;5.77;;;;;;;21.88;48.35;94447.56;5095946;28;20486;-76
2023/10/15 08:45:42;;;;;;;13.43;7.47;;;;;;;21.91;48.11;94439.13;5096348;28;20436;-76
2023/10/15 08:48:12;;;;;;;11.03;7.13;;;;;;;22.00;48.46;94451.25;5096447;28;20481;-76
2023/10/15 08:50:40;;;;;;;12.80;7.37;;;;;;;22.28;49.58;94442.13;5096379;28;20791;-76
2023/10/15 08:53:08;;;;;;;9.80;7.50;;;;;;;22.53;48.60;94430.44;5096185;28;20443;-76
2023/10/15 08:55:36;;;;;;;17.03;6.80;;;;;;;22.64;48.49;94431.63;5095986;28;20787;-78
2023/10/15 08:58:06;;;;;;;8.17;6.80;;;;;;;22.71;47.28;94432.41;5096208;28;20458;-75
2023/10/15 09:00:36;;;;;;;11.70;6.10;;;;;;;22.83;47.39;94440.56;5095991;28;20440;-76
2023/10/15 09:03:04;;;;;;;10.73;6.10;;;;;;;22.91;47.74;94432.31;5096121;28;20573;-74
2023/10/15 09:05:33;;;;;;;8.00;6.50;;;;;;;22.99;48.06;94428.53;5095642;28;20455;-76
2023/10/15 09:08:06;;;;;;;10.20;8.07;;;;;;;23.07;46.40;94431.75;5095859;28;20448;-76
2023/10/15 09:10:33;;;;;;;13.10;7.97;;;;;;;23.12;46.32;94429.25;5096286;28;20447;-76
2023/10/15 09:13:00;;;;;;;21.83;9.37;;;;;;;23.17;45.60;94429.44;5095904;28;20447;-75
2023/10/15 09:15:29;;;;;;;15.07;8.90;;;;;;;23.20;49.23;94420.13;5096072;28;20475;-75
2023/10/15 09:17:59;;;;;;;14.27;8.30;;;;;;;23.25;46.19;94412.25;5095629;28;20460;-75
2023/10/15 09:20:32;;;;;;;16.20;9.50;;;;;;;23.28;45.92;94411.81;5060419;28;20462;-75
2023/10/15 09:23:01;;;;;;;20.10;9.80;;;;;;;23.26;45.48;94411.22;5095814;28;20555;-74
2023/10/15 09:25:28;;;;;;;16.47;10.60;;;;;;;23.36;47.79;94414.22;5095410;28;20794;-74
2023/10/15 09:27:56;;;;;;;16.00;9.77;;;;;;;23.39;45.76;94412.94;5095325;28;20446;-75
2023/10/15 09:30:23;;;;;;;16.63;9.87;;;;;;;23.37;46.09;94420.38;5095257;28;20454;-75
2023/10/15 09:32:51;;;;;;;17.90;10.87;;;;;;;23.28;45.63;94405.66;5095207;28;20512;-74
2023/10/15 09:35:21;;;;;;;14.33;8.37;;;;;;;23.31;45.79;94405.22;5092311;28;20493;-74
2023/10/15 09:37:48;;;;;;;17.83;9.17;;;;;;;23.42;46.57;94402.66;5095027;28;20470;-75
2023/10/15 09:40:20;;;;;;;14.20;9.60;;;;;;;23.55;46.63;94399.00;5075811;28;20453;-74
2023/10/15 09:42:49;;;;;;;18.40;9.83;;;;;;;23.61;45.76;94394.63;5094944;28;20471;-74
2023/10/15 09:45:19;;;;;;;14.87;9.50;;;;;;;23.66;45.55;94384.06;5094793;28;20563;-74
2023/10/15 09:47:49;;;;;;;15.13;8.67;;;;;;;23.47;45.67;94397.44;5094889;28;20500;-74
2023/10/15 09:50:24;;;;;;;16.97;8.10;;;;;;;23.40;46.25;94387.81;5093425;28;20963;-75
2023/10/15 09:52:56;;;;;;;14.97;9.73;;;;;;;23.46;46.90;94390.44;5094908;28;20448;-75
2023/10/15 09:55:27;;;;;;;13.73;8.10;;;;;;;23.29;46.35;94386.69;5075541;28;20476;-75
2023/10/15 09:57:56;;;;;;;14.53;9.47;;;;;;;23.34;45.71;94388.69;5094805;28;20476;-75
2023/10/15 10:00:46;;;;;;;11.80;7.47;;;;;;;23.16;46.07;94379.59;5094682;28;20550;-75
2023/10/15 10:03:47;;;;;;;14.23;8.40;;;;;;;23.33;46.87;94382.53;5095039;28;20508;-74
2023/10/15 10:06:25;;;;;;;12.27;8.73;;;;;;;23.36;46.74;94371.38;5032141;28;20437;-75
2023/10/15 10:09:16;;;;;;;16.17;9.00;;;;;;;23.43;46.82;94365.97;5031657;28;20452;-75
2023/10/15 10:11:55;;;;;;;13.43;8.70;;;;;;;23.47;46.72;94362.63;5031997;28;20532;-79
2023/10/15 10:14:50;;;;;;;17.10;7.97;;;;;;;23.56;46.26;94348.97;5032313;28;21007;-75
2023/10/15 10:17:20;;;;;;;9.30;7.00;;;;;;;23.51;45.29;94351.47;5032291;28;20441;-77
2023/10/15 10:19:52;;;;;;;10.17;7.30;;;;;;;23.55;48.62;94348.09;5032268;28;20951;-77
2023/10/15 10:22:26;;;;;;;16.07;8.30;;;;;;;23.66;47.29;94344.69;5031484;28;20485;-76
2023/10/15 10:24:54;;;;;;;12.23;7.73;;;;;;;23.71;45.35;94342.19;5030890;28;20491;-77
2023/10/15 10:27:21;;;;;;;10.77;6.93;;;;;;;23.67;46.24;94340.16;5031313;28;20450;-77
2023/10/15 10:29:51;;;;;;;11.93;8.00;;;;;;;23.64;46.13;94329.91;5031123;28;20795;-77
2023/10/15 10:32:19;;;;;;;11.43;7.07;;;;;;;23.57;45.99;94321.13;5031533;28;20452;-78
2023/10/15 10:34:47;;;;;;;14.23;8.10;;;;;;;23.59;45.99;94319.03;4982092;28;20510;-77
2023/10/15 10:37:21;;;;;;;14.83;8.43;;;;;;;23.58;45.48;94314.72;5011586;28;21054;-77
2023/10/15 10:39:50;;;;;;;22.60;7.87;;;;;;;23.43;45.54;94313.22;5012094;28;20449;-76
2023/10/15 10:42:26;;;;;;;16.47;8.70;;;;;;;23.57;46.28;94307.75;4986078;28;20471;-78
2023/10/15 10:44:56;;;;;;;10.20;6.80;;;;;;;23.63;46.34;94310.31;5074154;28;20499;-76
2023/10/15 10:47:24;;;;;;;18.43;7.80;;;;;;;23.81;48.58;94298.78;5073638;28;20456;-77
2023/10/15 10:49:58;;;;;;;12.93;7.30;;;;;;;23.87;45.40;94289.03;5074044;28;20490;-76
2023/10/15 10:52:29;;;;;;;11.90;8.30;;;;;;;23.95;46.14;94288.69;5073991;28;20866;-77
2023/10/15 10:55:34;;;;;;;16.37;7.90;;;;;;;24.04;45.88;94285.50;5074012;28;20481;-76
2023/10/15 10:58:04;;;;;;;16.70;7.20;;;;;;;24.14;45.85;94276.88;5073671;28;20447;-77
2023/10/15 11:00:31;;;;;;;12.67;6.40;;;;;;;24.20;43.65;94273.28;5038430;28;20442;-77
2023/10/15 11:03:00;;;;;;;20.93;7.03;;;;;;;24.26;44.64;94263.50;5073194;28;20438;-77
2023/10/15 11:05:29;;;;;;;11.07;5.97;;;;;;;24.36;44.69;94269.16;5073499;28;20526;-77
2023/10/15 11:07:55;;;;;;;8.47;6.23;;;;;;;24.44;42.89;94258.09;5073743;28;20486;-77
2023/10/15 11:10:24;;;;;;;12.20;7.07;;;;;;;24.46;43.01;94263.22;5073273;28;20446;-76
2023/10/15 11:12:50;;;;;;;12.50;6.40;;;;;;;24.46;43.33;94253.31;5073146;28;20456;-76
2023/10/15 11:15:17;;;;;;;12.03;6.50;;;;;;;24.53;43.94;94259.38;5072992;28;20448;-76
2023/10/15 11:17:56;;;;;;;15.87;6.90;;;;;;;24.56;44.09;94248.19;5072916;28;20444;-76
2023/10/15 11:20:27;;;;;;;14.20;6.83;;;;;;;24.53;43.91;94243.28;5072888;28;20934;-75
2023/10/15 11:22:54;;;;;;;18.60;8.03;;;;;;;24.60;43.38;94249.38;5054393;28;20504;-76
2023/10/15 11:25:23;;;;;;;10.33;6.60;;;;;;;24.66;42.43;94240.41;5072788;28;20487;-76
2023/10/15 11:27:51;;;;;;;12.00;7.60;;;;;;;24.67;42.94;94239.34;5072657;28;20441;-77
2023/10/15 11:30:20;;;;;;;5.90;5.40;;;;;;;24.69;42.45;94239.94;5073177;28;20440;-76
2023/10/15 11:32:48;;;;;;;8.27;5.90;;;;;;;24.71;42.97;94234.34;5072486;28;20970;-76
2023/10/15 11:35:16;;;;;;;9.77;6.77;;;;;;;24.76;41.43;94225.56;5088815;28;20471;-77
2023/10/15 11:37:50;;;;;;;17.33;6.57;;;;;;;24.71;42.02;94216.38;5092634;28;20941;-76
2023/10/15 11:40:17;;;;;;;5.50;4.80;;;;;;;24.83;42.35;94228.94;5092849;28;20450;-76