Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:31;;;;;;;1.50;0.55;;;;;;;18.31;40.93;99826.88;5017008;28;20021;-80
2021/12/01 00:03:57;;;;;;;2.15;0.40;;;;;;;18.21;40.90;99844.16;5017386;28;20029;-79
2021/12/01 00:06:22;;;;;;;4.20;0.50;;;;;;;18.10;40.91;99848.84;5034947;28;20088;-78
2021/12/01 00:08:48;;;;;;;5.25;0.60;;;;;;;18.25;40.58;99842.22;5034610;28;20373;-78
2021/12/01 00:11:14;;;;;;;4.22;0.68;;;;;;;18.27;40.69;99854.47;5034611;28;20072;-78
2021/12/01 00:13:39;;;;;;;2.05;0.50;;;;;;;18.25;40.76;99845.78;5034819;28;20483;-78
2021/12/01 00:16:07;;;;;;;3.50;0.47;;;;;;;18.23;40.89;99850.91;5017130;28;20083;-78
2021/12/01 00:18:34;;;;;;;0.98;0.40;;;;;;;17.87;41.57;99854.63;5034786;28;20048;-79
2021/12/01 00:21:00;;;;;;;4.22;0.98;;;;;;;18.36;40.99;99850.56;5016930;28;20025;-78
2021/12/01 00:23:26;;;;;;;1.05;0.52;;;;;;;18.30;41.06;99852.94;5034669;28;20029;-78
2021/12/01 00:25:53;;;;;;;1.75;0.70;;;;;;;18.44;40.91;99854.97;5034707;28;20029;-79
2021/12/01 00:28:18;;;;;;;2.90;0.70;;;;;;;18.13;41.46;99865.44;5034486;28;20029;-78
2021/12/01 00:30:44;;;;;;;2.08;0.80;;;;;;;18.36;40.95;99867.16;5034429;28;20044;-78
2021/12/01 00:33:17;;;;;;;1.08;0.63;;;;;;;18.22;41.22;99860.41;5034513;28;20026;-79
2021/12/01 00:35:44;;;;;;;1.17;0.60;;;;;;;17.66;42.63;99880.84;5034547;28;20030;-79
2021/12/01 00:38:11;;;;;;;3.47;0.75;;;;;;;18.02;41.90;99886.72;5033652;28;20129;-78
2021/12/01 00:40:37;;;;;;;2.30;0.70;;;;;;;18.07;41.60;99883.59;5034264;28;20107;-77
2021/12/01 00:43:03;;;;;;;1.23;0.50;;;;;;;18.24;41.23;99880.16;5033702;28;20114;-76
2021/12/01 00:45:29;;;;;;;5.63;0.77;;;;;;;18.15;41.56;99876.94;5034022;28;20048;-76
2021/12/01 00:47:55;;;;;;;1.38;0.45;;;;;;;17.85;42.24;99873.56;5034096;28;20108;-76
2021/12/01 00:50:26;;;;;;;0.90;0.40;;;;;;;17.78;42.16;99895.59;5016340;28;20041;-76
2021/12/01 00:52:55;;;;;;;2.80;0.88;;;;;;;17.96;42.06;99880.75;5034087;28;20468;-76
2021/12/01 00:55:21;;;;;;;8.10;0.82;;;;;;;18.01;41.99;99882.38;5016202;28;20061;-76
2021/12/01 00:57:47;;;;;;;4.30;0.70;;;;;;;18.06;41.72;99878.44;5033879;28;20511;-76
2021/12/01 01:00:13;;;;;;;1.90;0.70;;;;;;;17.32;43.23;99884.88;5033933;28;20112;-76
2021/12/01 01:02:39;;;;;;;3.53;0.70;;;;;;;17.63;42.80;99889.91;5033887;28;20091;-77
2021/12/01 01:05:06;;;;;;;2.67;0.60;;;;;;;17.55;42.98;99871.69;5033795;28;20032;-77
2021/12/01 01:07:33;;;;;;;1.05;0.60;;;;;;;18.01;41.71;99874.88;5033867;28;20033;-78
2021/12/01 01:10:04;;;;;;;1.20;0.50;;;;;;;17.50;42.93;99874.00;5033348;28;20040;-77
2021/12/01 01:18:05;;;;;;;2.03;0.57;;;;;;;17.55;42.96;99885.50;5033880;28;20040;-78
2021/12/01 01:20:32;;;;;;;10.00;2.03;;;;;;;17.79;42.36;99875.09;5015809;28;20458;-78
2021/12/01 01:22:58;;;;;;;1.38;0.30;;;;;;;17.67;42.66;99873.38;5033411;28;20029;-78
2021/12/01 01:25:23;;;;;;;1.08;0.50;;;;;;;17.86;41.76;99875.13;5015636;28;20047;-77
2021/12/01 01:27:49;;;;;;;2.75;0.88;;;;;;;18.01;41.46;99882.38;5033385;28;20021;-79
2021/12/01 01:30:14;;;;;;;3.15;0.70;;;;;;;18.03;41.55;99886.31;5015124;28;20033;-78
2021/12/01 01:32:40;;;;;;;3.22;0.50;;;;;;;17.77;42.16;99882.97;5032890;28;20029;-78
2021/12/01 01:35:06;;;;;;;2.42;0.75;;;;;;;17.70;42.30;99894.72;5033110;28;20471;-78
2021/12/01 01:37:32;;;;;;;0.73;0.38;;;;;;;17.80;42.20;99884.94;5015180;28;20026;-78
2021/12/01 01:39:58;;;;;;;1.80;0.52;;;;;;;17.78;42.39;99895.59;5033097;28;20029;-77
2021/12/01 01:42:23;;;;;;;1.55;0.57;;;;;;;17.91;41.95;99885.81;5015069;28;20389;-78
2021/12/01 01:44:49;;;;;;;3.50;0.60;;;;;;;17.96;41.73;99893.75;5015238;28;20056;-79
2021/12/01 01:47:15;;;;;;;2.03;0.60;;;;;;;17.63;42.64;99906.50;5014907;28;20479;-77
2021/12/01 01:52:12;;;;;;;2.88;0.65;;;;;;;17.70;42.42;99920.41;5032859;28;20475;-77
2021/12/01 01:54:37;;;;;;;1.60;0.68;;;;;;;17.90;42.09;99915.44;5032893;28;20104;-81
2021/12/01 01:57:03;;;;;;;5.55;1.35;;;;;;;18.05;41.96;99905.28;5032687;28;20071;-77
2021/12/01 01:59:29;;;;;;;5.45;0.82;;;;;;;17.96;42.12;99911.13;5032620;28;20057;-77
2021/12/01 02:01:57;;;;;;;3.88;0.82;;;;;;;18.00;41.99;99911.19;5032837;28;20029;-77
2021/12/01 02:04:25;;;;;;;6.70;1.10;;;;;;;18.00;42.38;99911.19;5015131;28;20032;-77
2021/12/01 02:06:51;;;;;;;4.07;0.80;;;;;;;17.78;42.98;99909.41;5032716;28;20036;-78
2021/12/01 02:09:21;;;;;;;4.07;1.00;;;;;;;17.96;42.49;99907.59;5032752;28;20384;-78
2021/12/01 02:11:48;;;;;;;5.53;0.73;;;;;;;17.80;42.59;99920.88;5032665;28;20040;-78
2021/12/01 02:14:15;;;;;;;5.93;1.50;;;;;;;17.80;42.09;99916.16;5014962;28;20022;-77
2021/12/01 02:16:41;;;;;;;6.75;1.23;;;;;;;18.14;41.88;99914.06;5032712;28;20531;-78
2021/12/01 02:19:07;;;;;;;4.95;0.90;;;;;;;17.93;42.09;99930.47;5032584;28;20026;-77
2021/12/01 02:21:32;;;;;;;4.40;1.10;;;;;;;18.16;41.15;99936.56;5032304;28;20033;-77
2021/12/01 02:24:02;;;;;;;3.85;1.42;;;;;;;18.16;41.02;99928.28;5032565;28;20017;-78
2021/12/01 02:26:30;;;;;;;12.82;2.33;;;;;;;17.97;40.86;99936.81;5032349;28;20025;-79
2021/12/01 02:28:59;;;;;;;6.78;2.15;;;;;;;17.57;41.40;99921.81;5032411;28;20026;-77
2021/12/01 02:31:28;;;;;;;7.70;2.13;;;;;;;17.68;41.14;99935.72;5032337;28;20030;-77
2021/12/01 02:33:55;;;;;;;6.30;1.88;;;;;;;17.70;40.63;99933.41;5014815;28;20132;-78
2021/12/01 02:36:21;;;;;;;7.45;2.30;;;;;;;17.69;41.04;99940.09;5014748;28;20032;-78
2021/12/01 02:38:48;;;;;;;7.40;1.67;;;;;;;17.68;40.52;99950.34;5032352;28;20033;-77
2021/12/01 02:41:15;;;;;;;15.40;2.80;;;;;;;17.63;40.47;99945.16;5014230;28;20226;-81
2021/12/01 02:43:42;;;;;;;9.48;2.38;;;;;;;17.42;40.68;99950.47;5031926;28;20132;-77
2021/12/01 02:46:08;;;;;;;9.95;2.05;;;;;;;17.56;40.45;99958.91;5014659;28;20072;-78
2021/12/01 02:48:41;;;;;;;13.68;2.90;;;;;;;17.83;39.77;99954.06;5031915;28;20064;-77
2021/12/01 02:51:08;;;;;;;11.02;2.55;;;;;;;17.58;40.22;99953.78;5014562;28;20068;-77
2021/12/01 02:53:34;;;;;;;15.80;4.13;;;;;;;17.45;40.32;99967.06;5014760;28;20064;-77
2021/12/01 02:56:03;;;;;;;12.60;2.80;;;;;;;17.23;40.82;99975.47;5032305;28;20487;-77
2021/12/01 02:58:34;;;;;;;15.05;3.00;;;;;;;17.46;40.23;99976.16;5032245;28;20026;-78
2021/12/01 03:01:05;;;;;;;9.38;2.53;;;;;;;17.18;40.78;99971.91;5016270;28;20021;-77
2021/12/01 03:03:31;;;;;;;16.90;3.53;;;;;;;16.93;41.39;99968.03;5018257;28;20434;-77
2021/12/01 03:05:58;;;;;;;16.63;3.08;;;;;;;16.58;41.89;99974.59;5036175;28;20029;-77
2021/12/01 03:08:24;;;;;;;12.13;3.10;;;;;;;16.72;41.81;99981.53;5035323;28;20552;-77
2021/12/01 03:10:53;;;;;;;11.25;2.40;;;;;;;16.53;42.14;99976.88;5035626;28;20104;-77
2021/12/01 03:13:20;;;;;;;13.77;3.50;;;;;;;16.45;42.05;99978.75;5035628;28;20055;-77
2021/12/01 03:15:47;;;;;;;14.32;2.97;;;;;;;16.77;41.63;99989.47;5035892;28;20503;-77
2021/12/01 03:18:14;;;;;;;15.38;3.63;;;;;;;16.65;41.41;99991.25;5017672;28;20025;-77
2021/12/01 03:20:40;;;;;;;6.70;2.50;;;;;;;16.33;42.22;99984.47;5018198;28;20379;-77
2021/12/01 03:23:06;;;;;;;11.60;3.72;;;;;;;16.30;42.38;99990.72;5035764;28;20041;-77
2021/12/01 03:25:33;;;;;;;26.33;6.20;;;;;;;16.45;41.79;99992.53;5035711;28;20030;-77
2021/12/01 03:27:59;;;;;;;15.75;2.90;;;;;;;16.13;42.44;99996.72;5035662;28;20528;-79
2021/12/01 03:30:25;;;;;;;7.75;2.95;;;;;;;16.21;42.23;100003.94;5035418;28;20033;-78
2021/12/01 03:32:51;;;;;;;11.15;2.92;;;;;;;16.37;41.60;99999.88;5016961;28;20117;-77
2021/12/01 03:35:17;;;;;;;10.32;2.97;;;;;;;16.49;41.47;99998.91;5035487;28;20040;-78
2021/12/01 03:37:46;;;;;;;13.43;3.60;;;;;;;15.91;42.55;100001.88;5035440;28;20033;-77
2021/12/01 03:40:13;;;;;;;15.23;3.70;;;;;;;16.32;41.72;99994.72;5017705;28;20361;-77
2021/12/01 03:42:40;;;;;;;8.98;2.72;;;;;;;16.19;42.09;100006.28;5035213;28;20037;-77
2021/12/01 03:45:07;;;;;;;11.50;3.30;;;;;;;16.20;42.01;100005.13;5035430;28;20030;-77
2021/12/01 03:47:34;;;;;;;17.17;2.63;;;;;;;16.64;41.09;100005.44;5034749;28;20033;-78
2021/12/01 03:50:00;;;;;;;13.70;3.13;;;;;;;16.61;41.12;99993.16;5035212;28;20052;-77
2021/12/01 03:52:26;;;;;;;15.23;3.25;;;;;;;16.63;41.25;99993.59;5017474;28;20510;-77
2021/12/01 03:54:53;;;;;;;16.92;4.13;;;;;;;16.55;41.40;100000.19;5035296;28;20026;-78
2021/12/01 03:57:19;;;;;;;14.35;2.90;;;;;;;16.28;41.67;100006.81;5017378;28;20036;-77
2021/12/01 03:59:46;;;;;;;13.52;2.85;;;;;;;16.13;42.23;99996.72;5035210;28;20086;-77
2021/12/01 04:02:12;;;;;;;15.05;3.20;;;;;;;16.15;42.33;100005.41;5035103;28;20105;-78
2021/12/01 04:04:38;;;;;;;14.27;2.95;;;;;;;16.47;41.48;100006.72;5035060;28;20021;-77
2021/12/01 04:07:04;;;;;;;18.17;3.80;;;;;;;16.20;42.13;100014.19;5034943;28;20026;-79
2021/12/01 04:09:31;;;;;;;11.65;2.83;;;;;;;16.02;42.36;100008.38;5034894;28;20041;-78
2021/12/01 04:11:57;;;;;;;14.75;2.67;;;;;;;16.08;42.25;100015.16;5033807;28;20029;-77
2021/12/01 04:14:23;;;;;;;12.30;4.00;;;;;;;15.99;42.51;100014.59;5034906;28;20022;-77
2021/12/01 04:16:50;;;;;;;15.65;4.07;;;;;;;16.24;42.01;100015.03;5016679;28;20029;-77
2021/12/01 04:19:16;;;;;;;20.60;2.92;;;;;;;16.21;41.87;100015.78;5017053;28;20025;-77
2021/12/01 04:21:42;;;;;;;19.17;3.83;;;;;;;16.18;42.15;100004.69;5016954;28;20468;-77
2021/12/01 04:24:08;;;;;;;15.80;3.75;;;;;;;16.28;41.95;99998.56;5016940;28;20059;-78
2021/12/01 04:26:34;;;;;;;12.82;3.25;;;;;;;15.92;42.82;100006.22;5016908;28;20030;-78
2021/12/01 04:29:03;;;;;;;13.52;3.40;;;;;;;16.16;42.19;100004.25;5034622;28;20384;-77
2021/12/01 04:31:29;;;;;;;21.63;3.67;;;;;;;16.02;42.52;99999.28;5016477;28;20118;-77
2021/12/01 04:34:00;;;;;;;13.13;3.13;;;;;;;15.75;43.12;100001.97;5016665;28;20032;-77
2021/12/01 04:36:29;;;;;;;14.25;3.47;;;;;;;16.09;42.22;100002.16;5016651;28;20079;-77
2021/12/01 04:38:56;;;;;;;9.95;3.03;;;;;;;15.95;42.66;100000.00;5034304;28;20032;-77
2021/12/01 04:41:23;;;;;;;16.35;3.22;;;;;;;15.60;43.44;100007.56;5016496;28;20098;-77
2021/12/01 04:43:48;;;;;;;16.73;3.08;;;;;;;15.88;42.67;100001.81;5012971;28;20059;-78
2021/12/01 04:46:19;;;;;;;13.70;3.40;;;;;;;15.74;42.98;100000.41;5014412;28;20030;-78
2021/12/01 04:48:45;;;;;;;10.80;3.03;;;;;;;15.71;43.04;99986.53;5013214;28;20123;-77
2021/12/01 04:51:11;;;;;;;10.05;2.75;;;;;;;15.65;43.04;100004.56;5013022;28;20483;-79
2021/12/01 04:53:38;;;;;;;8.82;2.20;;;;;;;15.60;43.03;100002.06;5013156;28;20040;-78
2021/12/01 04:56:04;;;;;;;10.50;2.55;;;;;;;15.79;42.43;100002.03;5013020;28;20060;-77
2021/12/01 04:58:30;;;;;;;10.77;3.28;;;;;;;15.73;42.45;100003.53;5012949;28;20507;-77
2021/12/01 05:00:59;;;;;;;9.40;2.80;;;;;;;15.29;43.54;100003.81;5014259;28;20061;-77
2021/12/01 05:03:25;;;;;;;14.20;3.43;;;;;;;15.26;43.63;100012.78;5014171;28;20109;-80
2021/12/01 05:05:51;;;;;;;12.57;2.92;;;;;;;15.37;43.07;100008.31;5012950;28;20354;-78
2021/12/01 05:08:18;;;;;;;15.38;3.15;;;;;;;14.86;44.09;100002.91;5014102;28;20037;-77
2021/12/01 05:10:43;;;;;;;10.23;2.60;;;;;;;15.15;43.27;99987.81;5013922;28;20029;-77
2021/12/01 05:13:09;;;;;;;14.93;3.45;;;;;;;15.29;43.67;99998.31;5014035;28;20026;-77
2021/12/01 05:15:34;;;;;;;18.33;2.72;;;;;;;15.39;43.00;100002.44;5014031;28;20025;-78
2021/12/01 05:18:00;;;;;;;9.93;2.72;;;;;;;14.89;44.03;100002.19;5014017;28;20123;-77
2021/12/01 05:20:26;;;;;;;7.47;2.22;;;;;;;15.40;42.91;100013.06;5013932;28;20025;-76
2021/12/01 05:22:51;;;;;;;12.00;2.85;;;;;;;15.14;43.58;100004.69;5013581;28;20029;-77
2021/12/01 05:25:17;;;;;;;9.32;2.33;;;;;;;15.36;43.15;100008.66;5013701;28;20058;-77
2021/12/01 05:27:43;;;;;;;13.73;3.28;;;;;;;15.17;43.64;100009.44;5013748;28;20026;-77
2021/12/01 05:30:09;;;;;;;7.03;2.15;;;;;;;15.12;43.81;99999.53;5013637;28;20025;-77
2021/12/01 05:32:35;;;;;;;14.15;3.13;;;;;;;14.98;44.52;100013.00;5012289;28;20034;-77
2021/12/01 05:35:01;;;;;;;11.00;4.00;;;;;;;14.75;45.15;100007.38;5013496;28;20484;-78
2021/12/01 05:37:27;;;;;;;11.02;2.42;;;;;;;15.07;44.04;100012.78;5013395;28;20058;-78
2021/12/01 05:39:52;;;;;;;11.15;2.65;;;;;;;14.90;44.71;100009.28;5012159;28;20495;-77
2021/12/01 05:42:18;;;;;;;9.63;2.25;;;;;;;14.83;45.37;100020.13;5013391;28;20037;-77
2021/12/01 05:44:44;;;;;;;10.25;2.63;;;;;;;15.43;43.84;100009.59;5033030;28;20038;-77
2021/12/01 05:47:10;;;;;;;13.30;2.67;;;;;;;15.71;43.48;100014.09;5033097;28;20056;-78
2021/12/01 05:49:41;;;;;;;7.88;2.67;;;;;;;15.36;44.04;100020.47;5032939;28;20104;-77
2021/12/01 05:52:09;;;;;;;13.38;2.97;;;;;;;15.01;45.01;100020.50;5015391;28;20029;-77
2021/12/01 05:54:35;;;;;;;12.65;2.50;;;;;;;15.43;43.87;100031.63;5032994;28;20040;-78
2021/12/01 05:57:01;;;;;;;13.90;2.72;;;;;;;14.88;45.53;100032.78;5033213;28;20029;-77
2021/12/01 05:59:26;;;;;;;10.10;2.53;;;;;;;15.28;44.59;100024.25;5014906;28;20033;-77
2021/12/01 06:01:52;;;;;;;8.35;1.88;;;;;;;15.18;44.79;100022.84;5015078;28;20582;-77
2021/12/01 06:04:18;;;;;;;17.23;2.92;;;;;;;15.31;44.66;100019.97;5032982;28;20026;-77
2021/12/01 06:06:43;;;;;;;9.48;2.83;;;;;;;15.03;45.62;100018.19;5032829;28;20037;-77
2021/12/01 06:09:09;;;;;;;14.65;2.53;;;;;;;15.29;44.59;100025.84;5032826;28;20392;-77
2021/12/01 06:11:34;;;;;;;7.45;2.25;;;;;;;15.71;43.81;100025.09;5015019;28;20033;-77
2021/12/01 06:14:01;;;;;;;11.75;2.33;;;;;;;15.44;44.38;100019.47;5032690;28;20049;-77
2021/12/01 06:16:27;;;;;;;8.13;1.77;;;;;;;15.35;44.92;100021.63;5014838;28;20064;-77
2021/12/01 06:18:53;;;;;;;12.73;2.33;;;;;;;15.48;44.52;100014.81;5032713;28;20060;-77
2021/12/01 06:21:18;;;;;;;6.78;1.77;;;;;;;15.55;44.22;100016.91;5032622;28;20033;-77
2021/12/01 06:23:44;;;;;;;7.20;1.80;;;;;;;15.35;44.71;100016.13;5032572;28;20041;-78
2021/12/01 06:26:10;;;;;;;7.85;2.05;;;;;;;15.39;44.85;100019.75;5032515;28;20080;-77
2021/12/01 06:28:36;;;;;;;7.35;1.95;;;;;;;15.62;44.28;100017.06;5032520;28;20100;-77
2021/12/01 06:31:02;;;;;;;9.10;2.15;;;;;;;15.55;44.15;100014.94;5014726;28;20124;-77
2021/12/01 06:33:27;;;;;;;13.18;2.25;;;;;;;15.89;43.24;100011.69;5032501;28;20048;-77
2021/12/01 06:35:53;;;;;;;11.43;2.10;;;;;;;15.49;44.37;100001.81;5031718;28;20060;-78
2021/12/01 06:38:19;;;;;;;9.60;1.75;;;;;;;15.76;43.88;100000.03;5032443;28;20361;-77
2021/12/01 06:40:46;;;;;;;10.00;2.17;;;;;;;15.20;44.89;100003.25;5032360;28;20079;-77
2021/12/01 06:43:12;;;;;;;13.75;2.35;;;;;;;15.16;45.22;99997.66;5032062;28;20045;-77
2021/12/01 06:45:38;;;;;;;12.02;3.50;;;;;;;15.75;43.78;100003.94;5042538;28;20425;-81
2021/12/01 06:48:05;;;;;;;10.23;2.55;;;;;;;15.52;44.04;100009.38;5035967;28;20120;-76
2021/12/01 06:50:30;;;;;;;6.95;2.13;;;;;;;15.38;44.40;100018.16;5032167;28;20038;-77
2021/12/01 06:52:56;;;;;;;10.32;1.80;;;;;;;15.38;44.36;100018.16;5039208;28;20042;-81
2021/12/01 06:55:23;;;;;;;9.52;2.20;;;;;;;15.49;44.11;100010.91;5043823;28;20028;-79
2021/12/01 06:57:49;;;;;;;6.22;1.27;;;;;;;15.50;43.84;100009.75;5042812;28;20025;-77
2021/12/01 07:00:18;;;;;;;10.60;1.90;;;;;;;15.15;44.67;100015.31;5039042;28;20399;-77
2021/12/01 07:02:44;;;;;;;12.05;3.25;;;;;;;15.68;43.44;100017.56;5046395;28;20029;-77
2021/12/01 07:05:11;;;;;;;9.13;1.77;;;;;;;15.35;43.77;100005.13;5052183;28;20033;-77
2021/12/01 07:07:37;;;;;;;6.60;1.83;;;;;;;15.62;43.31;100008.00;5052087;28;20025;-77
2021/12/01 07:10:09;;;;;;;10.05;2.63;;;;;;;15.66;43.09;100022.66;5048741;28;20087;-77
2021/12/01 07:12:35;;;;;;;7.68;1.73;;;;;;;15.45;43.53;100040.31;5017212;28;20033;-76
2021/12/01 07:15:00;;;;;;;6.95;1.48;;;;;;;15.54;43.13;100024.38;5040333;28;20624;-78
2021/12/01 07:17:26;;;;;;;15.02;2.50;;;;;;;15.64;42.74;100028.53;5039629;28;20056;-76
2021/12/01 07:19:52;;;;;;;9.93;2.78;;;;;;;15.33;43.60;100021.19;5039449;28;20028;-80
2021/12/01 07:22:18;;;;;;;7.30;2.15;;;;;;;15.66;42.64;100028.16;5035567;28;20021;-78
2021/12/01 07:24:45;;;;;;;6.47;2.28;;;;;;;15.50;43.43;100026.28;5012163;28;20052;-77
2021/12/01 07:27:10;;;;;;;10.63;2.35;;;;;;;15.11;44.31;100019.13;5012267;28;20669;-79
2021/12/01 07:29:36;;;;;;;11.95;2.35;;;;;;;14.94;44.53;100028.59;4994695;28;20076;-76
2021/12/01 07:32:05;;;;;;;17.80;3.13;;;;;;;15.27;43.99;100019.91;5012180;28;20033;-80
2021/12/01 07:34:31;;;;;;;8.23;2.33;;;;;;;15.16;44.38;100027.13;5012291;28;20362;-78
2021/12/01 07:36:56;;;;;;;9.00;2.40;;;;;;;15.41;43.82;100027.63;5012379;28;20045;-77
2021/12/01 07:39:22;;;;;;;9.55;2.65;;;;;;;14.77;45.08;100027.06;5012183;28;20603;-77
2021/12/01 07:41:49;;;;;;;10.00;1.80;;;;;;;15.03;44.62;100034.69;5012183;28;20041;-77
2021/12/01 07:44:14;;;;;;;12.10;3.10;;;;;;;15.22;44.15;100025.69;5015127;28;20049;-75
2021/12/01 07:46:40;;;;;;;11.57;2.38;;;;;;;15.49;43.50;100041.19;5032886;28;20025;-74
2021/12/01 07:49:06;;;;;;;11.82;1.92;;;;;;;15.50;43.59;100030.97;5017536;28;20026;-75
2021/12/01 07:51:32;;;;;;;9.40;2.00;;;;;;;15.50;43.19;100020.75;5035218;28;20029;-74
2021/12/01 07:53:58;;;;;;;6.82;1.50;;;;;;;15.14;43.96;100027.50;5016841;28;20107;-74
2021/12/01 07:56:23;;;;;;;6.38;1.80;;;;;;;15.41;43.42;100033.94;5017373;28;20468;-74
2021/12/01 07:58:49;;;;;;;5.22;1.08;;;;;;;15.58;43.49;100034.66;5034080;28;20057;-74
2021/12/01 08:01:14;;;;;;;7.93;1.38;;;;;;;15.51;43.54;100038.88;5017251;28;20025;-74
2021/12/01 08:03:40;;;;;;;7.65;2.22;;;;;;;15.84;42.49;100037.56;5016968;28;20404;-77
2021/12/01 08:06:05;;;;;;;8.02;1.73;;;;;;;15.74;43.13;100041.72;5017175;28;20025;-77
2021/12/01 08:08:31;;;;;;;8.32;1.77;;;;;;;15.74;43.38;100047.22;5034817;28;20025;-75
2021/12/01 08:10:56;;;;;;;5.55;2.22;;;;;;;16.06;42.40;100045.03;5034834;28;20029;-74
2021/12/01 08:13:22;;;;;;;10.30;1.90;;;;;;;16.01;42.49;100039.03;5034128;28;20108;-78
2021/12/01 08:15:49;;;;;;;7.93;1.75;;;;;;;15.85;42.60;100050.16;5034783;28;20030;-75
2021/12/01 08:18:16;;;;;;;9.07;1.95;;;;;;;15.96;42.48;100031.88;5016993;28;20127;-75
2021/12/01 08:20:42;;;;;;;7.13;1.42;;;;;;;15.93;42.65;100042.81;5017004;28;20033;-76
2021/12/01 08:23:08;;;;;;;6.45;1.67;;;;;;;16.06;42.36;100053.31;5034249;28;20091;-78
2021/12/01 08:25:34;;;;;;;10.25;1.42;;;;;;;16.11;42.31;100068.75;5034668;28;20033;-76
2021/12/01 08:28:01;;;;;;;10.57;1.58;;;;;;;16.05;42.54;100061.94;5033534;28;20040;-76
2021/12/01 08:30:27;;;;;;;5.10;1.60;;;;;;;16.20;41.82;100068.50;5015323;28;20388;-76
2021/12/01 08:32:54;;;;;;;5.25;1.38;;;;;;;16.05;42.41;100100.53;5033610;28;20034;-75
2021/12/01 08:35:20;;;;;;;5.47;1.23;;;;;;;16.19;41.83;100080.72;5033779;28;20026;-75
2021/12/01 08:37:46;;;;;;;7.78;2.00;;;;;;;16.16;41.89;100084.19;5034034;28;20155;-75
2021/12/01 08:40:15;;;;;;;5.25;1.52;;;;;;;15.89;42.09;100081.34;5034062;28;20037;-76
2021/12/01 08:42:41;;;;;;;5.65;1.50;;;;;;;16.13;41.70;100084.94;5025165;28;20050;-75
2021/12/01 08:45:08;;;;;;;6.03;1.20;;;;;;;16.24;41.46;100089.44;5014514;28;20034;-76
2021/12/01 08:47:34;;;;;;;6.45;1.65;;;;;;;16.08;41.68;100094.28;5014222;28;20496;-75
2021/12/01 08:50:00;;;;;;;6.72;1.90;;;;;;;15.92;41.61;100091.63;5014489;28;20037;-76
2021/12/01 08:52:25;;;;;;;6.07;2.17;;;;;;;16.02;41.08;100085.53;5014479;28;20032;-75
2021/12/01 08:54:51;;;;;;;7.63;2.08;;;;;;;16.17;40.98;100100.38;5014434;28;20022;-75
2021/12/01 08:57:17;;;;;;;11.80;2.15;;;;;;;16.11;41.19;100106.56;5013013;28;20049;-78
2021/12/01 08:59:44;;;;;;;6.88;1.65;;;;;;;16.13;40.99;100116.03;5039740;28;20050;-75
2021/12/01 09:02:10;;;;;;;4.75;1.65;;;;;;;16.33;40.42;100123.09;5013048;28;20369;-76
2021/12/01 09:04:36;;;;;;;9.90;2.03;;;;;;;16.00;41.36;100109.88;5016125;28;20060;-76
2021/12/01 09:07:04;;;;;;;7.45;2.35;;;;;;;16.44;40.46;100136.28;5037430;28;20061;-76
2021/12/01 09:09:30;;;;;;;7.68;2.58;;;;;;;16.42;40.27;100131.13;5041770;28;20036;-78
2021/12/01 09:11:57;;;;;;;13.43;2.92;;;;;;;16.36;40.21;100151.91;5041510;28;20049;-75
2021/12/01 09:14:24;;;;;;;12.38;2.90;;;;;;;16.33;40.28;100145.16;5042570;28;20090;-76
2021/12/01 09:16:51;;;;;;;9.98;2.80;;;;;;;16.46;40.22;100147.72;5040824;28;20499;-78
2021/12/01 09:19:17;;;;;;;12.65;2.38;;;;;;;16.46;40.02;100144.97;5018549;28;20026;-78
2021/12/01 09:21:43;;;;;;;15.57;4.38;;;;;;;16.54;40.02;100147.47;5042378;28;20031;-76
2021/12/01 09:24:08;;;;;;;10.45;2.70;;;;;;;16.57;39.89;100151.50;5042971;28;20104;-75
2021/12/01 09:26:34;;;;;;;15.60;3.38;;;;;;;16.63;39.86;100147.28;5041019;28;20041;-76
2021/12/01 09:29:00;;;;;;;15.95;4.30;;;;;;;16.62;39.86;100163.03;5042557;28;20530;-76
2021/12/01 09:31:26;;;;;;;17.23;3.15;;;;;;;16.68;39.69;100151.66;5042531;28;20476;-76
2021/12/01 09:33:52;;;;;;;13.45;2.95;;;;;;;16.58;39.87;100167.66;5040909;28;20112;-76
2021/12/01 09:36:18;;;;;;;12.25;3.10;;;;;;;16.24;40.67;100163.06;5033109;28;20103;-76
2021/12/01 09:38:44;;;;;;;12.75;3.03;;;;;;;16.60;39.80;100175.56;5033096;28;20041;-77
2021/12/01 09:41:10;;;;;;;13.75;3.70;;;;;;;16.85;39.51;100167.75;5042824;28;20029;-77
2021/12/01 09:43:37;;;;;;;17.30;4.88;;;;;;;16.73;39.74;100165.19;5013816;28;20123;-78
2021/12/01 09:46:04;;;;;;;19.65;6.78;;;;;;;16.95;38.91;100175.41;5035369;28;20117;-75
2021/12/01 09:48:32;;;;;;;26.63;5.57;;;;;;;16.90;39.53;100168.22;5042574;28;20136;-75
2021/12/01 09:50:58;;;;;;;21.88;4.22;;;;;;;16.91;39.49;100171.78;5049513;28;20029;-77
2021/12/01 09:53:23;;;;;;;16.85;3.70;;;;;;;16.97;39.20;100166.75;5042551;28;20036;-75
2021/12/01 09:55:49;;;;;;;17.38;4.43;;;;;;;17.12;38.82;100165.81;5039869;28;20036;-75
2021/12/01 09:58:24;;;;;;;10.95;3.13;;;;;;;16.64;39.32;100160.69;5039984;28;20037;-75
2021/12/01 10:00:56;;;;;;;16.05;5.03;;;;;;;16.70;38.98;100175.00;5005833;28;20036;-75
2021/12/01 10:03:22;;;;;;;14.98;4.88;;;;;;;16.72;38.32;100180.16;5019924;28;20114;-75
2021/12/01 10:06:02;;;;;;;16.83;4.80;;;;;;;17.11;38.17;100175.28;5023842;28;20029;-74
2021/12/01 10:08:49;;;;;;;21.42;3.70;;;;;;;17.06;38.03;100170.06;5039168;28;20022;-75
2021/12/01 10:11:20;;;;;;;15.77;3.28;;;;;;;17.10;38.01;100168.16;5006015;28;20527;-75
2021/12/01 10:14:08;;;;;;;18.65;3.70;;;;;;;16.89;38.10;100143.78;5018521;28;20036;-76
2021/12/01 10:16:39;;;;;;;18.42;4.55;;;;;;;16.78;38.03;100159.38;5044010;28;20029;-76
2021/12/01 10:19:11;;;;;;;13.77;3.78;;;;;;;16.62;38.30;100164.94;5027746;28;20086;-76
2021/12/01 10:21:42;;;;;;;22.67;4.50;;;;;;;17.13;37.63;100170.97;5039685;28;20033;-76
2021/12/01 10:24:15;;;;;;;14.32;4.05;;;;;;;17.00;37.85;100164.03;5040292;28;20075;-76
2021/12/01 10:26:45;;;;;;;21.38;4.88;;;;;;;17.48;37.32;100156.09;5008175;28;20021;-75
2021/12/01 10:29:13;;;;;;;14.95;4.78;;;;;;;17.10;37.48;100165.41;5041103;28;20048;-75
2021/12/01 10:31:51;;;;;;;25.55;5.85;;;;;;;16.99;37.23;100165.22;5040136;28;20033;-78
2021/12/01 10:34:23;;;;;;;17.42;4.07;;;;;;;16.92;37.16;100167.84;5014412;28;20087;-76
2021/12/01 10:36:51;;;;;;;14.60;4.65;;;;;;;16.91;37.42;100174.53;5028488;28;20061;-78
2021/12/01 10:39:17;;;;;;;30.67;6.15;;;;;;;16.88;37.58;100180.81;5040546;28;20043;-82
2021/12/01 10:41:43;;;;;;;24.00;6.25;;;;;;;16.88;37.41;100167.81;5040920;28;20103;-76
2021/12/01 10:44:19;;;;;;;15.98;4.35;;;;;;;17.12;37.37;100179.63;5041883;28;20105;-77
2021/12/01 10:46:51;;;;;;;23.13;5.85;;;;;;;16.98;36.81;100182.16;5041570;28;20553;-77
2021/12/01 10:49:32;;;;;;;22.75;6.15;;;;;;;16.91;37.19;100177.31;5038357;28;20029;-76
2021/12/01 10:51:57;;;;;;;21.52;4.03;;;;;;;17.02;37.15;100180.25;5038399;28;20532;-77
2021/12/01 10:54:23;;;;;;;24.50;4.03;;;;;;;16.94;37.20;100184.88;5040753;28;20108;-76
2021/12/01 10:57:18;;;;;;;13.77;3.38;;;;;;;16.58;37.47;100192.50;5007975;28;20033;-78
2021/12/01 10:59:50;;;;;;;20.10;4.22;;;;;;;16.81;37.25;100187.00;5040215;28;20030;-75
2021/12/01 11:02:17;;;;;;;13.75;4.53;;;;;;;16.96;37.06;100188.03;5034352;28;20030;-76
2021/12/01 11:04:44;;;;;;;25.08;4.03;;;;;;;16.79;37.60;100186.59;5032168;28;20025;-75
2021/12/01 11:07:24;;;;;;;19.30;4.72;;;;;;;17.02;37.17;100194.06;5014484;28;20457;-76
2021/12/01 11:10:23;;;;;;;13.93;2.85;;;;;;;16.74;38.01;100169.53;5014441;28;20017;-76
2021/12/01 11:13:00;;;;;;;15.68;3.33;;;;;;;16.64;38.16;100168.97;5032129;28;20025;-75
2021/12/01 11:15:34;;;;;;;10.75;3.35;;;;;;;16.89;37.91;100177.69;5032084;28;20017;-76
2021/12/01 11:18:02;;;;;;;13.27;4.90;;;;;;;17.10;37.52;100198.53;5032141;28;20025;-76
2021/12/01 11:20:39;;;;;;;13.95;3.17;;;;;;;16.88;38.01;100187.13;5032021;28;20053;-75
2021/12/01 11:23:08;;;;;;;16.48;3.00;;;;;;;16.61;38.48;100208.28;5035520;28;20480;-78
2021/12/01 11:25:36;;;;;;;27.13;5.32;;;;;;;17.14;37.57;100204.88;5035853;28;20083;-75
2021/12/01 11:28:08;;;;;;;14.90;2.70;;;;;;;16.47;38.74;100232.84;5035792;28;20017;-76
2021/12/01 11:30:34;;;;;;;12.82;2.78;;;;;;;16.73;38.66;100209.31;5017979;28;20021;-76
2021/12/01 11:33:00;;;;;;;17.52;4.95;;;;;;;16.70;38.40;100210.88;5017865;28;20104;-77