Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:45;;;;;;;40.17;24.00;;;;;;;5.56;97.55;100981.50;5041476;28;20029;-80
2021/03/26 00:04:12;;;;;;;35.53;23.27;;;;;;;5.59;96.95;100978.13;5059316;28;20025;-79
2021/03/26 00:06:39;;;;;;;38.90;22.67;;;;;;;5.53;97.59;100976.34;5059212;28;20036;-79
2021/03/26 00:09:07;;;;;;;35.58;23.50;;;;;;;5.62;97.04;100980.72;5058913;28;20057;-80
2021/03/26 00:11:33;;;;;;;35.13;22.08;;;;;;;5.59;96.48;100981.53;5040493;28;20012;-80
2021/03/26 00:13:59;;;;;;;42.10;22.98;;;;;;;5.59;96.10;100978.97;5059300;28;20029;-80
2021/03/26 00:16:25;;;;;;;33.72;21.42;;;;;;;5.59;95.68;100981.53;5041467;28;20055;-80
2021/03/26 00:18:51;;;;;;;36.28;21.98;;;;;;;5.53;95.21;100981.47;5059211;28;20017;-80
2021/03/26 00:21:18;;;;;;;37.70;21.20;;;;;;;5.57;94.81;100983.22;5059000;28;20023;-80
2021/03/26 00:23:43;;;;;;;34.03;21.45;;;;;;;5.55;94.45;100982.38;5059218;28;20020;-80
2021/03/26 00:26:08;;;;;;;33.67;21.52;;;;;;;5.55;94.70;100984.94;5058279;28;20031;-79
2021/03/26 00:28:34;;;;;;;36.70;21.13;;;;;;;5.53;94.73;100973.78;5040118;28;20116;-81
2021/03/26 00:30:59;;;;;;;33.72;19.98;;;;;;;5.58;94.07;100979.81;5058237;28;20037;-79
2021/03/26 00:33:25;;;;;;;34.22;20.17;;;;;;;5.61;94.26;100976.44;5040076;28;20489;-79
2021/03/26 00:35:51;;;;;;;32.42;20.42;;;;;;;5.49;94.00;100977.16;5039940;28;20040;-79
2021/03/26 00:38:16;;;;;;;34.70;20.25;;;;;;;5.69;93.68;100974.75;5058312;28;20047;-80
2021/03/26 00:40:42;;;;;;;32.08;19.52;;;;;;;5.72;92.85;100983.38;5058330;28;20059;-80
2021/03/26 00:43:07;;;;;;;32.92;20.35;;;;;;;5.80;91.86;100977.44;5058089;28;20330;-79
2021/03/26 00:45:35;;;;;;;33.13;19.58;;;;;;;5.69;92.00;100980.75;5039614;28;20028;-79
2021/03/26 00:48:13;;;;;;;31.88;17.98;;;;;;;5.74;91.53;100985.97;5057825;28;20104;-80
2021/03/26 00:50:42;;;;;;;31.92;19.40;;;;;;;5.59;91.93;100986.69;5039839;28;20534;-80
2021/03/26 00:53:14;;;;;;;33.35;18.15;;;;;;;5.58;91.99;100987.53;5057412;28;20037;-80
2021/03/26 00:55:40;;;;;;;28.73;18.33;;;;;;;5.43;92.55;100983.13;5040032;28;20021;-79
2021/03/26 00:58:05;;;;;;;29.58;18.77;;;;;;;5.36;92.84;100975.31;5039339;28;20032;-79
2021/03/26 01:00:31;;;;;;;33.00;19.25;;;;;;;5.08;93.88;100978.47;5057927;28;20096;-80
2021/03/26 01:02:57;;;;;;;31.13;17.58;;;;;;;5.03;93.78;100974.13;5040166;28;20067;-80
2021/03/26 01:05:27;;;;;;;29.95;18.38;;;;;;;4.95;94.05;100986.88;5057628;28;20059;-80
2021/03/26 01:07:53;;;;;;;31.55;18.38;;;;;;;4.95;93.78;100971.47;5057718;28;20021;-79
2021/03/26 01:10:21;;;;;;;31.38;19.60;;;;;;;4.88;94.23;100976.53;5039253;28;20017;-80
2021/03/26 01:12:46;;;;;;;34.35;19.83;;;;;;;4.75;95.08;100972.94;5039156;28;20029;-80
2021/03/26 01:15:15;;;;;;;33.75;20.60;;;;;;;4.66;95.91;100977.97;5039285;28;20434;-79
2021/03/26 01:17:40;;;;;;;34.50;19.55;;;;;;;4.59;96.75;100982.19;5057601;28;20025;-79
2021/03/26 01:20:10;;;;;;;33.42;19.10;;;;;;;4.53;96.73;100971.81;5039132;28;20499;-79
2021/03/26 01:22:35;;;;;;;32.17;19.20;;;;;;;4.57;96.11;100971.00;5056578;28;20397;-80
2021/03/26 01:25:00;;;;;;;34.83;19.98;;;;;;;4.42;97.08;100973.38;5039150;28;20027;-80
2021/03/26 01:27:27;;;;;;;31.67;18.27;;;;;;;4.65;95.76;100971.97;5039229;28;20021;-80
2021/03/26 01:29:52;;;;;;;31.38;18.17;;;;;;;4.64;94.67;100970.22;5038144;28;20021;-80
2021/03/26 01:32:17;;;;;;;30.30;19.10;;;;;;;4.51;95.15;100970.94;5038715;28;20082;-80
2021/03/26 01:34:43;;;;;;;27.73;16.77;;;;;;;4.66;93.47;100966.00;5056712;28;20024;-79
2021/03/26 01:37:08;;;;;;;26.70;16.35;;;;;;;4.53;94.21;100972.69;5056380;28;20526;-80
2021/03/26 01:39:33;;;;;;;32.53;16.38;;;;;;;4.84;92.53;100963.63;5057076;28;20025;-80
2021/03/26 01:41:58;;;;;;;30.23;16.65;;;;;;;4.74;92.73;100966.97;5038548;28;20028;-80
2021/03/26 01:44:27;;;;;;;31.92;17.30;;;;;;;4.66;92.87;100966.00;5056788;28;20028;-79
2021/03/26 01:46:53;;;;;;;28.50;16.48;;;;;;;4.70;92.81;100960.03;5038408;28;20028;-79
2021/03/26 01:49:18;;;;;;;29.23;17.10;;;;;;;4.74;92.31;100961.81;5038612;28;20024;-80
2021/03/26 01:51:46;;;;;;;28.42;16.40;;;;;;;4.62;93.82;100956.53;5038242;28;20424;-79
2021/03/26 01:54:16;;;;;;;34.33;18.38;;;;;;;4.29;95.81;100962.94;5056413;28;20033;-79
2021/03/26 01:56:43;;;;;;;32.13;19.58;;;;;;;4.08;96.78;100954.94;5038629;28;20074;-80
2021/03/26 01:59:08;;;;;;;31.88;18.70;;;;;;;4.00;98.32;100956.50;5038600;28;20441;-80
2021/03/26 02:01:44;;;;;;;34.10;20.63;;;;;;;3.96;99.64;100953.03;5038456;28;20021;-79
2021/03/26 02:04:22;;;;;;;33.67;21.25;;;;;;;4.03;100.00;100952.28;5038637;28;20041;-80
2021/03/26 02:06:50;;;;;;;41.35;21.42;;;;;;;4.03;100.00;100944.56;5057117;28;20456;-80
2021/03/26 02:09:19;;;;;;;35.55;20.00;;;;;;;4.08;100.00;100942.09;5038763;28;20033;-80
2021/03/26 02:11:56;;;;;;;34.78;20.45;;;;;;;4.00;100.00;100941.09;5038026;28;20067;-80
2021/03/26 02:14:26;;;;;;;37.92;22.88;;;;;;;4.11;100.00;100939.56;5038178;28;20029;-79
2021/03/26 02:16:52;;;;;;;37.95;22.80;;;;;;;4.06;100.00;100933.50;5056089;28;20393;-79
2021/03/26 02:19:26;;;;;;;40.17;23.02;;;;;;;3.99;100.00;100939.38;5055889;28;20397;-79
2021/03/26 02:21:52;;;;;;;41.55;23.10;;;;;;;3.98;100.00;100940.25;5055710;28;20036;-79
2021/03/26 02:24:18;;;;;;;42.70;23.90;;;;;;;3.93;100.00;100947.84;5055257;28;20032;-79
2021/03/26 02:30:17;;;;;;;43.83;24.40;;;;;;;4.03;100.00;100938.59;5055389;28;20408;-80
2021/03/26 02:32:42;;;;;;;40.03;23.67;;;;;;;4.03;100.00;100936.03;5037390;28;20119;-80
2021/03/26 02:35:13;;;;;;;46.50;25.10;;;;;;;3.96;100.00;100932.50;5055583;28;20025;-80
2021/03/26 02:37:47;;;;;;;46.65;26.80;;;;;;;3.98;100.00;100940.25;5037489;28;20477;-80
2021/03/26 02:40:36;;;;;;;38.28;23.63;;;;;;;3.87;100.00;100940.94;5037412;28;20020;-80
2021/03/26 02:43:14;;;;;;;43.95;25.90;;;;;;;3.85;100.00;100934.94;5055372;28;20462;-80
2021/03/26 02:45:47;;;;;;;46.15;25.00;;;;;;;3.80;100.00;100940.81;5037361;28;20401;-80
2021/03/26 02:48:17;;;;;;;47.22;26.20;;;;;;;3.68;100.00;100944.06;5055264;28;20032;-80
2021/03/26 02:50:56;;;;;;;42.92;26.05;;;;;;;3.63;100.00;100944.00;5037181;28;20021;-80
2021/03/26 02:53:58;;;;;;;42.13;25.48;;;;;;;3.68;100.00;100936.34;5055651;28;20033;-80
2021/03/26 02:56:31;;;;;;;44.78;25.13;;;;;;;3.53;100.00;100942.09;5037724;28;20021;-80
2021/03/26 02:59:12;;;;;;;44.00;26.42;;;;;;;3.41;100.00;100942.75;5055219;28;20497;-80
2021/03/26 03:01:42;;;;;;;48.75;27.73;;;;;;;3.47;100.00;100942.84;5037342;28;20028;-79
2021/03/26 03:04:14;;;;;;;46.85;27.50;;;;;;;3.54;100.00;100937.81;5037842;28;20040;-79
2021/03/26 03:06:49;;;;;;;51.13;28.77;;;;;;;3.56;100.00;100938.72;5055255;28;20477;-80
2021/03/26 03:09:15;;;;;;;51.15;27.67;;;;;;;3.59;100.00;100938.78;5055084;28;20048;-80
2021/03/26 03:11:49;;;;;;;52.15;29.58;;;;;;;3.61;100.00;100937.97;5037396;28;20017;-80
2021/03/26 03:14:23;;;;;;;50.05;29.08;;;;;;;3.54;100.00;100938.72;5037648;28;20470;-80
2021/03/26 03:16:59;;;;;;;50.88;28.17;;;;;;;3.54;100.00;100942.94;5037202;28;20021;-80
2021/03/26 03:19:53;;;;;;;51.85;28.55;;;;;;;3.46;100.00;100933.44;5037151;28;20030;-80
2021/03/26 03:22:44;;;;;;;52.70;27.42;;;;;;;3.40;100.00;100941.03;5055121;28;20028;-80
2021/03/26 03:25:17;;;;;;;52.83;28.33;;;;;;;3.37;100.00;100938.41;5037211;28;20021;-79
2021/03/26 03:28:08;;;;;;;54.42;28.10;;;;;;;3.39;100.00;100939.31;5037127;28;20028;-79
2021/03/26 03:31:14;;;;;;;54.53;29.20;;;;;;;3.41;100.00;100940.19;5040853;28;20420;-80
2021/03/26 03:33:59;;;;;;;56.28;29.05;;;;;;;3.33;100.00;100946.03;5042061;28;20071;-80
2021/03/26 03:36:32;;;;;;;56.10;30.45;;;;;;;3.32;100.00;100936.59;5059704;28;20477;-79
2021/03/26 03:39:11;;;;;;;49.83;29.45;;;;;;;3.36;100.00;100940.97;5041498;28;20037;-80
2021/03/26 03:41:44;;;;;;;54.53;29.77;;;;;;;3.30;100.00;100933.16;5041670;28;20112;-80
2021/03/26 03:44:18;;;;;;;61.25;31.08;;;;;;;3.40;100.00;100932.47;5059239;28;20029;-80
2021/03/26 03:46:51;;;;;;;58.78;31.50;;;;;;;3.42;100.00;100933.38;5040983;28;20472;-80
2021/03/26 03:49:25;;;;;;;55.45;30.92;;;;;;;3.36;100.00;100931.56;5040879;28;20052;-80
2021/03/26 03:52:01;;;;;;;55.75;31.00;;;;;;;3.29;100.00;100921.16;5058637;28;20443;-80
2021/03/26 03:54:33;;;;;;;52.95;29.65;;;;;;;3.25;100.00;100919.41;5058808;28;20056;-79
2021/03/26 03:57:14;;;;;;;53.03;29.83;;;;;;;3.31;100.00;100917.78;5058512;28;20091;-79
2021/03/26 04:00:07;;;;;;;57.72;29.60;;;;;;;3.18;100.00;100916.72;5040471;28;20028;-80
2021/03/26 04:02:40;;;;;;;57.88;30.15;;;;;;;3.68;100.00;100916.69;5041579;28;20074;-80
2021/03/26 04:05:14;;;;;;;58.42;29.85;;;;;;;3.52;100.00;100917.31;5040924;28;20036;-80
2021/03/26 04:08:03;;;;;;;54.90;30.35;;;;;;;3.54;100.00;100914.75;5041204;28;20025;-81
2021/03/26 04:10:34;;;;;;;52.17;29.25;;;;;;;3.58;100.00;100914.84;5058477;28;20087;-80
2021/03/26 04:13:06;;;;;;;53.03;29.38;;;;;;;3.63;100.00;100912.31;5040448;28;20477;-80
2021/03/26 04:15:36;;;;;;;50.65;29.15;;;;;;;3.55;100.00;100907.09;5041224;28;20029;-79
2021/03/26 04:18:05;;;;;;;51.67;29.40;;;;;;;3.61;100.00;100916.59;5058503;28;20025;-80
2021/03/26 04:20:39;;;;;;;55.45;30.13;;;;;;;3.49;100.00;100913.81;5040275;28;20029;-80
2021/03/26 04:23:15;;;;;;;56.88;29.95;;;;;;;3.38;100.00;100909.38;5040195;28;20025;-80
2021/03/26 04:25:49;;;;;;;56.22;31.20;;;;;;;3.29;100.00;100924.59;5040200;28;20080;-80
2021/03/26 04:28:28;;;;;;;52.30;30.33;;;;;;;3.31;100.00;100920.34;5040276;28;20052;-80
2021/03/26 04:30:59;;;;;;;50.45;29.50;;;;;;;3.16;100.00;100912.41;5057850;28;20069;-80
2021/03/26 04:33:25;;;;;;;51.13;28.70;;;;;;;3.06;100.00;100910.53;5040388;28;20074;-80
2021/03/26 04:35:51;;;;;;;56.65;30.15;;;;;;;3.33;100.00;100913.56;5057978;28;20029;-80
2021/03/26 04:38:25;;;;;;;53.63;30.63;;;;;;;3.26;100.00;100904.03;5058123;28;20031;-79
2021/03/26 04:40:59;;;;;;;49.70;28.63;;;;;;;3.22;100.00;100904.81;5057268;28;20469;-80
2021/03/26 04:43:43;;;;;;;50.42;29.00;;;;;;;3.31;100.00;100904.13;5040127;28;20029;-79
2021/03/26 04:46:33;;;;;;;52.00;27.90;;;;;;;3.41;100.00;100898.31;5039929;28;20055;-80
2021/03/26 04:49:05;;;;;;;52.78;28.58;;;;;;;3.44;100.00;100900.91;5057980;28;20033;-80
2021/03/26 04:51:42;;;;;;;53.50;31.45;;;;;;;3.82;100.00;100890.41;5058679;28;20041;-79
2021/03/26 04:54:14;;;;;;;55.13;30.20;;;;;;;3.86;100.00;100884.47;5058589;28;20550;-79
2021/03/26 04:57:00;;;;;;;49.30;28.20;;;;;;;3.94;100.00;100885.41;5040386;28;20499;-79
2021/03/26 04:59:39;;;;;;;49.00;28.77;;;;;;;3.89;100.00;100895.63;5040425;28;20477;-80
2021/03/26 05:02:10;;;;;;;50.95;29.38;;;;;;;4.13;100.00;100895.13;5040050;28;20017;-80
2021/03/26 05:04:40;;;;;;;50.08;28.85;;;;;;;3.97;100.00;100894.88;5057678;28;20033;-79
2021/03/26 05:07:13;;;;;;;48.90;27.48;;;;;;;4.02;100.00;100893.25;5039231;28;20103;-79
2021/03/26 05:09:42;;;;;;;44.17;27.10;;;;;;;3.97;100.00;100890.59;5040232;28;20033;-80
2021/03/26 05:12:13;;;;;;;48.47;27.92;;;;;;;3.98;100.00;100897.47;5057997;28;20112;-80
2021/03/26 05:14:47;;;;;;;56.33;28.83;;;;;;;3.91;100.00;100893.09;5058518;28;20028;-79
2021/03/26 05:17:32;;;;;;;54.95;30.33;;;;;;;3.90;100.00;100891.34;5058462;28;20477;-79
2021/03/26 05:20:06;;;;;;;48.72;28.92;;;;;;;3.98;100.00;100894.06;5057532;28;20029;-80
2021/03/26 05:22:48;;;;;;;50.38;29.17;;;;;;;3.88;100.00;100893.91;5057426;28;20017;-79
2021/03/26 05:25:34;;;;;;;49.10;28.08;;;;;;;3.79;100.00;100896.34;5056745;28;20040;-79
2021/03/26 05:28:02;;;;;;;45.50;27.90;;;;;;;3.71;100.00;100894.50;5038904;28;20056;-79
2021/03/26 05:30:34;;;;;;;46.88;29.05;;;;;;;3.60;100.00;100894.31;5039099;28;20047;-80
2021/03/26 05:33:07;;;;;;;53.92;29.88;;;;;;;3.62;100.00;100890.09;5079833;23;20586;-77
2021/03/26 05:35:46;;;;;;;48.03;27.83;;;;;;;3.49;100.00;100891.59;5037315;28;20119;-77
2021/03/26 05:38:16;;;;;;;46.75;27.77;;;;;;;3.53;100.00;100889.94;5055228;28;20040;-79
2021/03/26 05:40:51;;;;;;;50.60;29.73;;;;;;;3.71;100.00;100889.38;5055330;28;20051;-80
2021/03/26 05:43:34;;;;;;;49.30;28.88;;;;;;;3.69;100.00;100886.78;5040006;28;20055;-80
2021/03/26 05:46:18;;;;;;;52.50;30.60;;;;;;;3.97;100.00;100888.03;5054082;28;20083;-80
2021/03/26 05:49:00;;;;;;;50.20;31.17;;;;;;;3.90;100.00;100887.09;5053885;28;20108;-80
2021/03/26 05:51:56;;;;;;;49.40;28.42;;;;;;;3.86;100.00;100890.47;5052735;28;20029;-78
2021/03/26 05:54:55;;;;;;;49.22;28.35;;;;;;;3.88;100.00;100881.09;5053437;28;20492;-77
2021/03/26 05:57:40;;;;;;;53.45;30.60;;;;;;;4.05;100.00;100880.44;5053551;28;20039;-78
2021/03/26 06:00:12;;;;;;;49.42;29.55;;;;;;;4.06;100.00;100877.03;5054542;28;20043;-78
2021/03/26 06:02:50;;;;;;;56.05;31.08;;;;;;;4.19;100.00;100880.63;5054353;28;20075;-78
2021/03/26 06:05:52;;;;;;;48.90;30.05;;;;;;;4.24;100.00;100884.13;5053217;28;20538;-78
2021/03/26 06:08:34;;;;;;;54.78;30.40;;;;;;;4.43;100.00;100880.06;5053556;28;20116;-78
2021/03/26 06:11:30;;;;;;;52.20;29.50;;;;;;;4.51;100.00;100878.47;5054528;28;20032;-79
2021/03/26 06:14:16;;;;;;;53.65;31.08;;;;;;;4.67;100.00;100871.78;5052941;28;20036;-80
2021/03/26 06:17:05;;;;;;;55.92;32.45;;;;;;;5.20;100.00;100884.31;5054321;28;20528;-79
2021/03/26 06:19:40;;;;;;;53.03;32.03;;;;;;;5.38;100.00;100878.47;5053065;28;20027;-79
2021/03/26 06:22:08;;;;;;;50.47;30.65;;;;;;;5.99;98.29;100878.91;5053224;28;20032;-79
2021/03/26 06:25:06;;;;;;;47.42;31.85;;;;;;;5.98;97.47;100869.47;5052867;28;20029;-79
2021/03/26 06:27:41;;;;;;;46.58;28.63;;;;;;;5.93;96.68;100878.88;5052752;28;20116;-79
2021/03/26 06:30:22;;;;;;;54.10;34.15;;;;;;;6.12;96.22;100872.97;5054082;28;20032;-79
2021/03/26 06:32:52;;;;;;;43.58;29.30;;;;;;;6.26;94.86;100864.47;5053043;28;20025;-79
2021/03/26 06:35:42;;;;;;;42.88;28.38;;;;;;;6.44;94.96;100872.28;5054245;28;20047;-79
2021/03/26 06:38:14;;;;;;;50.95;30.52;;;;;;;6.48;94.42;100863.69;5054443;28;20370;-79
2021/03/26 06:41:05;;;;;;;46.13;30.10;;;;;;;6.57;93.60;100863.72;5052919;28;20478;-80
2021/03/26 06:44:12;;;;;;;48.35;30.05;;;;;;;6.95;92.20;100867.22;5052836;28;20021;-80
2021/03/26 06:46:56;;;;;;;46.03;30.45;;;;;;;7.27;91.10;100869.88;5053281;28;20029;-80
2021/03/26 06:49:47;;;;;;;49.25;30.85;;;;;;;7.46;90.04;100862.97;5062828;28;20029;-78
2021/03/26 06:52:38;;;;;;;48.58;30.48;;;;;;;7.54;89.22;100868.97;5066033;28;20029;-79
2021/03/26 06:55:39;;;;;;;46.65;30.70;;;;;;;7.74;89.04;100863.81;5054067;28;20036;-79
2021/03/26 06:58:49;;;;;;;50.05;31.00;;;;;;;8.38;85.85;100863.66;5052526;28;20036;-79
2021/03/26 07:01:30;;;;;;;42.28;28.50;;;;;;;8.65;84.85;100867.81;4992546;28;20042;-80
2021/03/26 07:04:12;;;;;;;44.83;30.52;;;;;;;8.98;84.83;100871.91;5047761;28;20044;-80
2021/03/26 07:06:55;;;;;;;42.60;29.23;;;;;;;9.39;81.55;100867.28;5054015;28;20055;-79
2021/03/26 07:09:32;;;;;;;43.78;29.65;;;;;;;9.35;81.12;100865.59;5052830;28;20117;-80
2021/03/26 07:12:21;;;;;;;46.63;31.08;;;;;;;9.48;82.82;100867.22;5052821;28;20115;-80
2021/03/26 07:15:08;;;;;;;44.25;29.38;;;;;;;9.72;80.95;100876.50;5052632;28;20039;-80
2021/03/26 07:18:05;;;;;;;47.25;29.77;;;;;;;10.01;77.92;100865.84;5052735;28;20509;-80
2021/03/26 07:21:00;;;;;;;41.13;29.20;;;;;;;9.90;78.60;100871.13;5052774;28;20021;-80
2021/03/26 07:23:51;;;;;;;43.60;28.05;;;;;;;10.13;78.27;100864.88;5052437;28;20488;-80
2021/03/26 07:26:48;;;;;;;44.00;28.48;;;;;;;10.15;77.26;100874.31;5052579;28;20033;-80
2021/03/26 07:29:29;;;;;;;44.42;28.58;;;;;;;10.25;77.56;100869.91;5052656;28;20021;-80
2021/03/26 07:32:06;;;;;;;43.20;29.55;;;;;;;9.91;79.40;100871.97;5054195;28;20040;-80
2021/03/26 07:34:50;;;;;;;42.10;29.52;;;;;;;9.95;78.33;100878.00;5052376;28;20028;-80
2021/03/26 07:37:45;;;;;;;40.72;28.38;;;;;;;9.97;78.37;100866.72;5052727;28;20106;-80
2021/03/26 07:40:29;;;;;;;;;;;;;;;10.97;73.89;100871.56;5054184;28;20096;-80
2021/03/26 07:43:20;;;;;;;44.45;27.50;;;;;;;10.20;76.61;100873.41;5052192;28;19958;-81
2021/03/26 07:45:56;;;;;;;40.90;27.65;;;;;;;10.42;75.74;100868.84;5052655;28;20033;-80
2021/03/26 07:48:46;;;;;;;41.75;27.48;;;;;;;10.25;75.78;100872.50;5052489;28;20025;-79
2021/03/26 07:51:59;;;;;;;40.88;29.15;;;;;;;10.80;74.84;100874.38;5054715;28;20028;-80
2021/03/26 07:54:39;;;;;;;39.42;27.85;;;;;;;10.90;74.05;100869.06;5007787;28;20095;-80
2021/03/26 07:57:13;;;;;;;39.67;28.10;;;;;;;10.89;73.34;100864.75;5054459;28;20485;-80
2021/03/26 07:59:51;;;;;;;39.83;26.38;;;;;;;11.49;71.80;100868.13;5052728;28;20120;-80
2021/03/26 08:02:40;;;;;;;38.05;27.90;;;;;;;11.36;70.66;100861.44;5052991;28;20068;-80
2021/03/26 08:05:24;;;;;;;40.63;25.75;;;;;;;11.24;69.25;100875.47;5052416;28;20039;-80
2021/03/26 08:08:28;;;;;;;38.40;26.85;;;;;;;11.61;68.50;100868.81;5053020;28;20029;-81
2021/03/26 08:11:14;;;;;;;37.78;26.02;;;;;;;11.92;67.25;100872.59;5053306;28;20128;-81
2021/03/26 08:14:01;;;;;;;33.70;23.80;;;;;;;12.86;63.59;100868.91;5053658;28;20032;-81
2021/03/26 08:16:51;;;;;;;37.33;24.67;;;;;;;12.67;63.30;100860.66;5056575;28;20017;-80
2021/03/26 08:19:47;;;;;;;38.50;24.77;;;;;;;12.07;65.27;100866.25;5057061;28;20032;-81
2021/03/26 08:22:22;;;;;;;32.80;22.40;;;;;;;10.88;69.40;100863.91;5057142;28;20046;-81
2021/03/26 08:25:00;;;;;;;34.28;23.75;;;;;;;10.89;70.46;100869.94;5056853;28;20017;-81
2021/03/26 08:27:36;;;;;;;33.50;23.90;;;;;;;11.40;67.41;100867.44;5056443;28;20021;-81
2021/03/26 08:30:30;;;;;;;32.95;22.75;;;;;;;11.42;67.46;100869.13;5058309;28;20029;-81
2021/03/26 08:33:00;;;;;;;31.92;20.65;;;;;;;10.86;67.05;100864.78;5058121;28;20032;-81
2021/03/26 08:35:52;;;;;;;31.05;20.70;;;;;;;11.70;64.33;100872.09;5060524;28;20553;-81
2021/03/26 08:38:39;;;;;;;30.48;19.65;;;;;;;12.84;60.82;100864.66;5059407;28;20060;-81
2021/03/26 08:41:20;;;;;;;31.48;19.83;;;;;;;12.67;59.97;100862.41;5058864;28;20021;-81
2021/03/26 08:43:53;;;;;;;30.15;20.33;;;;;;;12.42;61.17;100862.06;5059538;28;20492;-81
2021/03/26 08:46:28;;;;;;;33.60;23.17;;;;;;;12.80;63.60;100866.44;5057740;28;20021;-80
2021/03/26 08:49:12;;;;;;;29.88;21.27;;;;;;;12.93;61.05;100855.75;5055402;28;20481;-79
2021/03/26 08:52:02;;;;;;;28.48;19.58;;;;;;;13.95;57.67;100858.41;5055475;28;20035;-79
2021/03/26 08:54:54;;;;;;;26.23;17.85;;;;;;;14.00;55.29;100850.44;5056777;28;20143;-79
2021/03/26 08:57:31;;;;;;;24.23;15.63;;;;;;;12.97;56.92;100862.59;5055619;28;20473;-80
2021/03/26 09:00:24;;;;;;;24.65;16.17;;;;;;;13.62;55.50;100856.69;5055643;28;20017;-80
2021/03/26 09:03:04;;;;;;;23.52;14.82;;;;;;;13.85;54.73;100861.28;5055802;28;20036;-80
2021/03/26 09:05:52;;;;;;;21.25;15.05;;;;;;;14.43;52.59;100849.22;5057014;28;20074;-79
2021/03/26 09:08:48;;;;;;;22.48;14.93;;;;;;;14.49;52.41;100847.28;5055323;28;20028;-79
2021/03/26 09:11:21;;;;;;;22.33;13.85;;;;;;;14.07;54.35;100848.50;5057470;28;20032;-80
2021/03/26 09:14:33;;;;;;;22.67;14.10;;;;;;;14.72;52.00;100840.56;5056645;28;20431;-82
2021/03/26 09:17:30;;;;;;;22.33;13.40;;;;;;;14.28;52.24;100845.28;5057986;28;20024;-80
2021/03/26 09:20:25;;;;;;;20.58;13.43;;;;;;;13.74;53.28;100851.16;5055612;28;20021;-81
2021/03/26 09:23:15;;;;;;;20.65;12.48;;;;;;;14.13;51.81;100843.13;5045383;28;20049;-81
2021/03/26 09:25:47;;;;;;;20.33;12.30;;;;;;;13.79;52.99;100839.72;5056117;28;20033;-82
2021/03/26 09:28:32;;;;;;;20.35;12.20;;;;;;;15.38;49.49;100841.88;5055532;28;20021;-81
2021/03/26 09:31:19;;;;;;;19.10;12.05;;;;;;;15.62;48.04;100844.59;5055166;28;20029;-80
2021/03/26 09:33:58;;;;;;;16.98;10.40;;;;;;;15.22;48.01;100843.31;5055075;28;20029;-81
2021/03/26 09:36:29;;;;;;;16.98;9.07;;;;;;;14.48;48.69;100826.47;5057178;28;20028;-82
2021/03/26 09:39:07;;;;;;;16.70;10.77;;;;;;;14.92;48.24;100853.84;5056718;28;20027;-82
2021/03/26 09:41:52;;;;;;;17.55;9.88;;;;;;;13.65;50.52;100851.41;5055153;28;20098;-81
2021/03/26 09:44:33;;;;;;;16.98;10.27;;;;;;;14.45;48.66;100850.03;5055106;28;20054;-80
2021/03/26 09:47:23;;;;;;;16.27;9.40;;;;;;;14.42;48.23;100844.91;5061208;28;20025;-81
2021/03/26 09:50:01;;;;;;;17.35;10.60;;;;;;;15.23;46.79;100847.63;5061616;28;20040;-82
2021/03/26 09:52:32;;;;;;;15.23;9.48;;;;;;;14.75;46.85;100850.91;5056248;28;20040;-82
2021/03/26 09:55:08;;;;;;;22.75;11.10;;;;;;;15.14;47.11;100848.78;5054977;28;20021;-82
2021/03/26 09:57:51;;;;;;;18.67;10.48;;;;;;;15.55;46.54;100838.72;5054691;28;20350;-81
2021/03/26 10:00:25;;;;;;;17.13;10.43;;;;;;;14.28;48.01;100842.69;5054841;28;20017;-82
2021/03/26 10:02:53;;;;;;;21.40;11.18;;;;;;;15.59;46.45;100842.06;5056118;28;20029;-81
2021/03/26 10:05:30;;;;;;;16.42;10.75;;;;;;;15.61;46.64;100848.13;5054271;28;20480;-81
2021/03/26 10:08:33;;;;;;;17.88;11.35;;;;;;;15.25;47.56;100837.97;5054870;28;20500;-81
2021/03/26 10:11:06;;;;;;;18.38;11.77;;;;;;;15.60;46.42;100842.00;5055055;28;20021;-81
2021/03/26 10:13:41;;;;;;;17.45;11.38;;;;;;;14.80;47.68;100838.53;5055602;28;20033;-81
2021/03/26 10:16:10;;;;;;;17.65;11.55;;;;;;;15.57;46.67;100834.28;5053812;28;20043;-80
2021/03/26 10:18:42;;;;;;;19.15;12.00;;;;;;;16.23;45.21;100837.19;5055205;28;20024;-81
2021/03/26 10:21:11;;;;;;;19.95;11.60;;;;;;;15.81;46.34;100837.81;5053567;28;20021;-81
2021/03/26 10:23:47;;;;;;;17.65;11.90;;;;;;;16.82;44.04;100835.84;5054837;28;20029;-80
2021/03/26 10:26:38;;;;;;;17.77;11.02;;;;;;;16.41;44.78;100830.41;5055182;28;20025;-81
2021/03/26 10:29:18;;;;;;;18.85;11.02;;;;;;;15.63;45.25;100830.59;5053475;28;20020;-81
2021/03/26 10:31:46;;;;;;;19.30;10.75;;;;;;;15.77;45.83;100824.94;5054563;28;20477;-80
2021/03/26 10:34:16;;;;;;;19.13;11.20;;;;;;;15.87;44.17;100823.69;5054191;28;20044;-80
2021/03/26 10:36:53;;;;;;;15.77;9.63;;;;;;;15.68;43.11;100820.88;5052298;28;20012;-78
2021/03/26 10:39:29;;;;;;;14.80;9.85;;;;;;;16.06;43.65;100816.88;5053940;28;20493;-78
2021/03/26 10:42:33;;;;;;;15.65;9.20;;;;;;;16.98;40.93;100809.88;5054039;28;20456;-79
2021/03/26 10:45:29;;;;;;;13.93;9.75;;;;;;;16.32;43.02;100809.81;5022546;28;20045;-79
2021/03/26 10:48:00;;;;;;;15.65;9.35;;;;;;;16.41;42.65;100808.59;5053143;28;20029;-79
2021/03/26 10:50:36;;;;;;;15.57;9.70;;;;;;;15.53;43.78;100808.31;5052762;28;20024;-79
2021/03/26 10:53:11;;;;;;;15.63;10.10;;;;;;;15.75;43.71;100795.34;5053819;28;20029;-79
2021/03/26 10:55:54;;;;;;;13.48;8.82;;;;;;;16.24;42.78;100798.78;5052655;28;20503;-79
2021/03/26 10:58:42;;;;;;;16.15;9.70;;;;;;;15.82;44.04;100791.59;5052695;28;20036;-79
2021/03/26 11:01:15;;;;;;;17.27;9.57;;;;;;;15.63;43.91;100794.00;5054234;28;20080;-79
2021/03/26 11:03:50;;;;;;;16.67;9.93;;;;;;;16.33;41.90;100796.66;5053022;28;20035;-79
2021/03/26 11:06:25;;;;;;;13.65;8.68;;;;;;;16.51;41.61;100786.41;5052533;28;20040;-79
2021/03/26 11:08:52;;;;;;;;;;;;;;;15.19;44.20;100786.78;5054247;28;20031;-79
2021/03/26 11:11:27;;;;;;;11.73;7.85;;;;;;;15.09;43.32;100784.53;5052251;28;19909;-79
2021/03/26 11:13:58;;;;;;;11.25;7.15;;;;;;;14.63;44.85;100778.19;5052189;28;20033;-79
2021/03/26 11:16:48;;;;;;;13.95;8.60;;;;;;;14.55;45.44;100785.41;5052667;28;20021;-79
2021/03/26 11:19:39;;;;;;;15.27;8.10;;;;;;;14.22;45.36;100775.91;5053996;28;20036;-79
2021/03/26 11:22:14;;;;;;;11.82;7.30;;;;;;;13.71;46.42;100776.50;5030526;28;20044;-78
2021/03/26 11:24:56;;;;;;;11.93;6.95;;;;;;;14.26;45.26;100774.06;5053540;28;20025;-78
2021/03/26 11:27:28;;;;;;;15.23;7.53;;;;;;;14.24;45.22;100768.88;5053775;28;20036;-78
2021/03/26 11:30:22;;;;;;;14.52;7.13;;;;;;;14.45;43.81;100767.38;5053616;28;20044;-79
2021/03/26 11:32:58;;;;;;;11.25;7.55;;;;;;;15.72;42.80;100757.09;5051824;28;20060;-78
2021/03/26 11:35:26;;;;;;;11.50;7.05;;;;;;;16.52;40.48;100748.81;5077066;22;20049;-79
2021/03/26 11:37:57;;;;;;;11.55;7.55;;;;;;;15.83;41.51;100743.63;5053066;28;20033;-78
2021/03/26 11:41:03;;;;;;;12.63;7.78;;;;;;;16.72;40.01;100740.19;5035208;28;20032;-78
2021/03/26 11:43:41;;;;;;;13.32;7.20;;;;;;;15.66;41.51;100739.81;5011546;28;20594;-78
2021/03/26 11:46:16;;;;;;;14.48;7.50;;;;;;;15.82;41.54;100732.28;4995542;28;20030;-79
2021/03/26 11:49:04;;;;;;;13.88;7.93;;;;;;;16.01;42.10;100742.06;5019559;28;20493;-79
2021/03/26 11:51:34;;;;;;;13.93;7.70;;;;;;;15.31;41.74;100730.63;5038895;28;20029;-79
2021/03/26 11:54:32;;;;;;;14.32;7.55;;;;;;;16.20;40.32;100730.00;5037750;28;20029;-79
2021/03/26 11:57:04;;;;;;;11.38;7.97;;;;;;;16.30;41.85;100726.09;5037882;28;20026;-78
2021/03/26 11:59:56;;;;;;;14.20;8.25;;;;;;;15.57;41.66;100721.84;5037226;28;20440;-78
2021/03/26 12:02:35;;;;;;;15.70;8.35;;;;;;;16.03;41.36;100725.41;5022771;28;20021;-79
2021/03/26 12:05:18;;;;;;;13.55;8.13;;;;;;;16.35;41.04;100715.47;5023357;28;20025;-79