Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:54;;;;;;;2.28;2.08;;;15.60;99.90;;;;;;5076832;28;20226;-83
2023/08/27 00:03:20;;;;;;;4.70;2.40;;;15.50;99.90;;;;;;5077612;28;20210;-83
2023/08/27 00:05:48;;;;;;;2.30;2.10;;;15.50;99.90;;;;;;5076709;28;20221;-82
2023/08/27 00:08:15;;;;;;;3.33;2.53;;;15.50;99.90;;;;;;5079348;28;20556;-83
2023/08/27 00:10:42;;;;;;;3.42;2.35;;;15.60;99.90;;;;;;5080687;28;20222;-83
2023/08/27 00:13:09;;;;;;;4.72;2.17;;;15.50;99.90;;;;;;5081220;28;20380;-83
2023/08/27 00:15:37;;;;;;;2.70;2.35;;;15.60;99.90;;;;;;5080560;28;20198;-83
2023/08/27 00:18:04;;;;;;;2.30;2.10;;;15.60;99.90;;;;;;5080044;28;20686;-81
2023/08/27 00:20:33;;;;;;;3.45;2.33;;;15.70;99.90;;;;;;5080035;28;20321;-82
2023/08/27 00:23:00;;;;;;;4.72;2.33;;;15.70;99.90;;;;;;5080011;28;20558;-81
2023/08/27 00:25:27;;;;;;;5.43;2.40;;;15.80;99.90;;;;;;5080782;28;20579;-83
2023/08/27 00:27:53;;;;;;;2.88;2.13;;;15.80;99.90;;;;;;5080246;28;20606;-83
2023/08/27 00:30:20;;;;;;;3.97;2.85;;;15.70;99.90;;;;;;5080591;28;20218;-83
2023/08/27 00:32:48;;;;;;;2.40;2.20;;;15.80;99.90;;;;;;5080224;28;20220;-82
2023/08/27 00:35:15;;;;;;;2.90;2.40;;;15.80;99.90;;;;;;5079506;28;20206;-83
2023/08/27 00:37:42;;;;;;;2.30;2.10;;;15.90;99.90;;;;;;5079984;28;20299;-83
2023/08/27 00:40:09;;;;;;;3.75;2.50;;;15.90;99.90;;;;;;5079996;28;20257;-83
2023/08/27 00:42:36;;;;;;;5.70;2.30;;;16.00;99.90;;;;;;5080369;28;20198;-84
2023/08/27 00:45:04;;;;;;;4.25;2.83;;;16.00;99.90;;;;;;5079781;28;20205;-82
2023/08/27 00:47:31;;;;;;;2.63;2.22;;;15.90;99.90;;;;;;5079311;28;20218;-82
2023/08/27 00:49:59;;;;;;;2.33;2.13;;;16.00;99.90;;;;;;5079303;28;20241;-84
2023/08/27 00:52:26;;;;;;;2.10;1.90;;;16.20;99.90;;;;;;5080173;28;20297;-84
2023/08/27 00:54:55;;;;;;;2.45;1.52;;;16.10;99.90;;;;;;5079425;28;20202;-83
2023/08/27 00:57:21;;;;;;;2.42;2.20;;;16.20;99.90;;;;;;5079926;28;20572;-83
2023/08/27 00:59:48;;;;;;;2.28;2.00;;;16.10;99.90;;;;;;5079556;28;20226;-84
2023/08/27 01:02:16;;;;;;;4.35;2.47;;;16.10;99.90;;;;;;5080531;28;20229;-83
2023/08/27 01:04:42;;;;;;;2.00;1.90;;;16.10;99.90;;;;;;5079817;28;20206;-82
2023/08/27 01:07:16;;;;;;;2.47;2.25;;;16.10;99.90;;;;;;5079262;28;20226;-81
2023/08/27 01:09:50;;;;;;;3.92;1.80;;;16.20;99.90;;;;;;5078951;28;20305;-82
2023/08/27 01:12:24;;;;;;;4.32;2.03;;;16.10;99.90;;;;;;5081115;28;20285;-83
2023/08/27 01:14:53;;;;;;;2.88;1.95;;;16.00;99.90;;;;;;5096851;28;20216;-82
2023/08/27 01:17:22;;;;;;;3.17;2.22;;;15.90;99.90;;;;;;5097270;28;20222;-82
2023/08/27 01:19:49;;;;;;;2.30;2.10;;;15.90;99.90;;;;;;5093588;28;20596;-83
2023/08/27 01:22:17;;;;;;;3.15;2.55;;;16.00;99.90;;;;;;5079222;28;20210;-83
2023/08/27 01:24:44;;;;;;;2.92;2.50;;;16.00;99.90;;;;;;5078948;28;20614;-81
2023/08/27 01:27:16;;;;;;;8.75;4.30;;;16.00;99.90;;;;;;5078950;28;20587;-83
2023/08/27 01:29:49;;;;;;;8.18;4.50;;;15.80;99.90;;;;;;5078842;28;20234;-83
2023/08/27 01:32:24;;;;;;;4.72;2.88;;;15.70;99.90;;;;;;5079164;28;20248;-83
2023/08/27 01:34:54;;;;;;;2.78;2.53;;;15.60;99.90;;;;;;5096185;28;20212;-82
2023/08/27 01:37:23;;;;;;;4.82;2.53;;;15.40;99.90;;;;;;5099266;28;20211;-83
2023/08/27 01:39:58;;;;;;;6.88;3.70;;;15.40;99.90;;;;;;5078193;28;20225;-83
2023/08/27 01:42:25;;;;;;;5.88;3.45;;;15.40;99.90;;;;;;5077849;28;20243;-83
2023/08/27 01:44:52;;;;;;;8.00;3.97;;;15.40;99.90;;;;;;5091209;28;20206;-83
2023/08/27 01:47:19;;;;;;;7.63;3.83;;;15.50;99.90;;;;;;5098851;28;20591;-82
2023/08/27 01:49:46;;;;;;;8.52;3.60;;;15.40;99.90;;;;;;5099179;28;20267;-83
2023/08/27 01:52:13;;;;;;;6.75;3.03;;;15.20;99.90;;;;;;5098701;28;20210;-83
2023/08/27 01:54:41;;;;;;;3.08;2.50;;;15.20;99.90;;;;;;5098741;28;20288;-82
2023/08/27 01:57:08;;;;;;;5.60;2.50;;;15.10;99.90;;;;;;5099186;28;20197;-82
2023/08/27 01:59:34;;;;;;;3.40;2.25;;;15.10;99.90;;;;;;5099259;28;20609;-83
2023/08/27 02:02:02;;;;;;;3.67;2.45;;;15.10;99.90;;;;;;5099416;28;20201;-83
2023/08/27 02:04:29;;;;;;;3.72;2.17;;;15.20;99.90;;;;;;5097364;28;20197;-83
2023/08/27 02:06:56;;;;;;;2.20;2.00;;;15.10;99.90;;;;;;5097878;28;20213;-81
2023/08/27 02:09:23;;;;;;;2.42;2.22;;;15.10;99.90;;;;;;5097528;28;20302;-81
2023/08/27 02:11:51;;;;;;;4.60;2.50;;;15.10;99.90;;;;;;5098048;28;20205;-84
2023/08/27 02:14:18;;;;;;;4.72;2.20;;;15.20;99.90;;;;;;5098699;28;20225;-84
2023/08/27 02:16:45;;;;;;;3.20;2.05;;;15.10;99.90;;;;;;5097960;28;20209;-83
2023/08/27 02:19:11;;;;;;;3.72;2.53;;;15.10;99.90;;;;;;5097952;28;20225;-83
2023/08/27 02:21:38;;;;;;;5.93;2.45;;;15.10;99.90;;;;;;5097676;28;20209;-83
2023/08/27 02:24:05;;;;;;;2.60;2.30;;;15.00;99.90;;;;;;5107475;28;20582;-83
2023/08/27 02:26:35;;;;;;;3.17;2.28;;;15.10;99.90;;;;;;5081533;28;20266;-83
2023/08/27 02:29:03;;;;;;;4.80;2.53;;;15.10;99.90;;;;;;5084230;28;20636;-82
2023/08/27 02:31:30;;;;;;;2.50;2.30;;;15.00;99.90;;;;;;5108578;28;20721;-83
2023/08/27 02:33:56;;;;;;;3.53;3.05;;;15.00;99.90;;;;;;5098249;28;20297;-83
2023/08/27 02:36:23;;;;;;;3.95;2.80;;;15.10;99.90;;;;;;5098203;28;20574;-83
2023/08/27 02:38:50;;;;;;;2.92;2.40;;;15.10;99.90;;;;;;5097692;28;20205;-83
2023/08/27 02:41:17;;;;;;;5.15;3.30;;;15.10;99.90;;;;;;5098119;28;20296;-83
2023/08/27 02:43:44;;;;;;;4.85;3.35;;;15.10;99.90;;;;;;5096901;28;20205;-82
2023/08/27 02:46:12;;;;;;;5.93;3.60;;;15.00;99.90;;;;;;5098793;28;20205;-83
2023/08/27 02:48:39;;;;;;;6.22;3.40;;;15.00;99.90;;;;;;5080652;28;20293;-83
2023/08/27 02:51:05;;;;;;;3.67;2.70;;;15.00;99.90;;;;;;5077449;28;20785;-82
2023/08/27 02:53:32;;;;;;;5.28;2.85;;;15.00;99.90;;;;;;5076834;28;20214;-82
2023/08/27 02:55:59;;;;;;;3.47;2.83;;;15.20;99.90;;;;;;5075073;28;20358;-83
2023/08/27 02:58:26;;;;;;;4.85;3.25;;;15.00;99.90;;;;;;5076726;28;20203;-82
2023/08/27 03:00:53;;;;;;;5.80;3.55;;;14.90;99.90;;;;;;5076694;28;20222;-82
2023/08/27 03:03:21;;;;;;;4.55;3.03;;;15.00;99.90;;;;;;5081379;28;20743;-81
2023/08/27 03:05:48;;;;;;;3.75;2.85;;;14.70;99.90;;;;;;5097415;28;20564;-82
2023/08/27 03:08:15;;;;;;;3.63;2.67;;;14.80;99.90;;;;;;5089288;28;20226;-83
2023/08/27 03:10:42;;;;;;;4.35;2.65;;;14.90;99.90;;;;;;5076353;28;20221;-82
2023/08/27 03:13:09;;;;;;;4.80;2.45;;;14.90;99.90;;;;;;5077446;28;20213;-83
2023/08/27 03:15:36;;;;;;;5.10;2.97;;;15.00;99.90;;;;;;5076900;28;20210;-83
2023/08/27 03:18:04;;;;;;;7.10;3.47;;;14.90;99.90;;;;;;5077464;28;20289;-82
2023/08/27 03:20:32;;;;;;;6.15;3.47;;;14.90;99.90;;;;;;5076619;28;20237;-82
2023/08/27 03:22:59;;;;;;;5.82;3.05;;;14.80;99.90;;;;;;5084216;28;20205;-81
2023/08/27 03:25:26;;;;;;;5.65;2.97;;;15.00;99.90;;;;;;5096677;28;20214;-83
2023/08/27 03:27:52;;;;;;;3.13;2.83;;;15.10;99.90;;;;;;5096902;28;20229;-83
2023/08/27 03:30:19;;;;;;;5.20;3.78;;;15.10;99.90;;;;;;5096769;28;20225;-82
2023/08/27 03:32:46;;;;;;;2.67;2.47;;;15.10;99.90;;;;;;5097140;28;20216;-83
2023/08/27 03:35:13;;;;;;;2.53;2.33;;;15.20;99.90;;;;;;5097586;28;20299;-83
2023/08/27 03:37:41;;;;;;;3.88;2.15;;;15.20;99.90;;;;;;5096763;28;20198;-81
2023/08/27 03:40:09;;;;;;;4.63;2.88;;;15.30;99.90;;;;;;5088070;28;20236;-82
2023/08/27 03:42:36;;;;;;;3.45;2.40;;;15.20;99.90;;;;;;5089846;28;20220;-83
2023/08/27 03:45:03;;;;;;;2.63;2.08;;;15.30;99.90;;;;;;5080268;28;20682;-83
2023/08/27 03:47:29;;;;;;;4.75;2.50;;;15.20;99.90;;;;;;5080641;28;20222;-83
2023/08/27 03:49:56;;;;;;;3.58;2.50;;;15.10;99.90;;;;;;5080557;28;20233;-82
2023/08/27 03:52:23;;;;;;;2.80;2.30;;;15.20;99.90;;;;;;5080814;28;20307;-83
2023/08/27 03:54:51;;;;;;;2.42;2.22;;;15.10;99.90;;;;;;5080568;28;20198;-83
2023/08/27 03:57:18;;;;;;;2.60;2.40;;;15.10;99.90;;;;;;5080805;28;20515;-83
2023/08/27 03:59:45;;;;;;;3.50;2.17;;;15.10;99.90;;;;;;5079565;28;20265;-82
2023/08/27 04:02:12;;;;;;;2.85;2.10;;;15.10;99.90;;;;;;5080791;28;20202;-83
2023/08/27 04:04:38;;;;;;;4.25;2.20;;;15.10;99.90;;;;;;5080248;28;20198;-82
2023/08/27 04:07:05;;;;;;;3.72;2.10;;;15.10;99.90;;;;;;5079991;28;20259;-83
2023/08/27 04:09:33;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;5080247;28;20652;-83
2023/08/27 04:12:02;;;;;;;2.53;2.33;;;15.00;99.90;;;;;;5081273;28;20244;-83
2023/08/27 04:14:29;;;;;;;4.90;2.63;;;15.10;99.90;;;;;;5078614;28;20202;-83
2023/08/27 04:16:56;;;;;;;4.40;2.13;;;15.10;99.90;;;;;;5080600;28;20206;-83
2023/08/27 04:19:22;;;;;;;2.30;2.10;;;15.20;99.90;;;;;;5081384;28;20214;-83
2023/08/27 04:21:49;;;;;;;2.35;2.15;;;15.30;99.90;;;;;;5097162;28;20210;-83
2023/08/27 04:24:16;;;;;;;5.35;2.78;;;15.20;99.90;;;;;;5116061;28;20598;-81
2023/08/27 04:26:43;;;;;;;3.63;2.38;;;15.20;99.90;;;;;;5080292;28;20206;-83
2023/08/27 04:29:11;;;;;;;5.53;2.45;;;15.20;99.90;;;;;;5079811;28;20683;-82
2023/08/27 04:31:38;;;;;;;5.93;2.40;;;15.20;99.90;;;;;;5077813;28;20213;-83
2023/08/27 04:34:05;;;;;;;2.53;2.25;;;15.20;99.90;;;;;;5080044;28;20729;-83
2023/08/27 04:36:32;;;;;;;2.78;2.53;;;15.20;99.90;;;;;;5080440;28;20226;-83
2023/08/27 04:38:58;;;;;;;6.78;3.42;;;15.10;99.90;;;;;;5079872;28;20213;-83
2023/08/27 04:41:25;;;;;;;5.53;3.00;;;15.10;99.90;;;;;;5080787;28;20293;-82
2023/08/27 04:43:52;;;;;;;5.88;3.67;;;15.20;99.90;;;;;;5079399;28;20198;-83
2023/08/27 04:46:20;;;;;;;7.55;3.97;;;15.30;99.90;;;;;;5079105;28;20229;-83
2023/08/27 04:48:47;;;;;;;6.38;3.50;;;15.30;99.90;;;;;;5079105;28;20232;-83
2023/08/27 04:51:14;;;;;;;6.15;3.10;;;15.20;99.90;;;;;;5079037;28;20227;-82
2023/08/27 04:53:41;;;;;;;4.45;2.60;;;15.00;99.90;;;;;;5085385;28;20678;-82
2023/08/27 04:56:08;;;;;;;3.60;2.83;;;14.80;99.90;;;;;;5099051;28;20292;-83
2023/08/27 04:58:34;;;;;;;5.90;3.38;;;14.80;99.90;;;;;;5099635;28;20201;-81
2023/08/27 05:01:02;;;;;;;5.32;3.58;;;14.90;99.90;;;;;;5098734;28;20220;-82
2023/08/27 05:03:30;;;;;;;4.75;3.10;;;15.00;99.90;;;;;;5099140;28;20197;-82
2023/08/27 05:05:56;;;;;;;8.70;3.72;;;15.00;99.90;;;;;;5101908;28;20211;-82
2023/08/27 05:08:23;;;;;;;6.38;3.38;;;15.00;99.90;;;;;;5089882;28;20236;-81
2023/08/27 05:10:50;;;;;;;6.30;3.33;;;14.90;99.90;;;;;;5078711;28;20583;-83
2023/08/27 05:13:17;;;;;;;5.45;3.80;;;14.80;99.90;;;;;;5079326;28;20204;-81
2023/08/27 05:15:44;;;;;;;5.80;3.47;;;14.80;99.90;;;;;;5079129;28;20213;-83
2023/08/27 05:18:10;;;;;;;7.88;3.78;;;15.00;99.90;;;;;;5079247;28;20726;-83
2023/08/27 05:20:39;;;;;;;7.45;4.07;;;15.10;99.90;;;;;;5078575;28;20234;-81
2023/08/27 05:23:06;;;;;;;6.05;4.18;;;15.10;99.90;;;;;;5078467;28;20210;-83
2023/08/27 05:25:34;;;;;;;8.00;4.75;;;15.20;99.90;;;;;;5079426;28;20285;-82
2023/08/27 05:28:01;;;;;;;5.95;4.10;;;15.20;99.90;;;;;;5088028;28;20235;-83
2023/08/27 05:30:28;;;;;;;7.35;3.95;;;15.30;99.90;;;;;;5100144;28;20253;-82
2023/08/27 05:32:55;;;;;;;7.38;4.18;;;15.40;99.90;;;;;;5101507;28;20302;-82
2023/08/27 05:35:22;;;;;;;5.50;3.90;;;15.60;99.90;;;;;;5101785;28;20213;-82
2023/08/27 05:37:51;;;;;;;6.30;3.83;;;15.60;99.90;;;;;;5100955;28;20194;-82
2023/08/27 05:40:18;;;;;;;5.82;3.78;;;15.60;99.90;;;;;;5101713;28;20714;-81
2023/08/27 05:42:45;;;;;;;8.38;3.95;;;15.50;99.90;;;;;;5101191;28;20651;-82
2023/08/27 05:45:12;;;;;;;5.57;3.83;;;15.60;99.90;;;;;;5100828;28;20202;-82
2023/08/27 05:47:38;;;;;;;5.35;3.72;;;15.70;99.90;;;;;;5100575;28;20212;-81
2023/08/27 05:50:06;;;;;;;5.32;4.20;;;15.80;99.90;;;;;;5100482;28;20236;-81
2023/08/27 05:52:33;;;;;;;7.05;4.05;;;15.90;99.90;;;;;;5100207;28;20212;-81
2023/08/27 05:55:02;;;;;;;8.15;4.63;;;15.90;99.90;;;;;;5100570;28;20292;-82
2023/08/27 05:57:28;;;;;;;4.78;3.65;;;16.00;99.90;;;;;;5100443;28;20285;-81
2023/08/27 05:59:55;;;;;;;5.68;3.60;;;16.00;99.90;;;;;;5100789;28;20232;-82
2023/08/27 06:02:22;;;;;;;3.65;3.33;;;16.00;99.90;;;;;;5100963;28;20198;-81
2023/08/27 06:04:49;;;;;;;3.70;2.80;;;16.00;99.90;;;;;;5100004;28;20204;-80
2023/08/27 06:07:16;;;;;;;5.78;3.47;;;16.00;99.90;;;;;;5100829;28;20208;-82
2023/08/27 06:09:43;;;;;;;5.28;3.00;;;16.00;99.90;;;;;;5100309;28;20293;-81
2023/08/27 06:12:11;;;;;;;3.00;2.70;;;15.90;99.90;;;;;;5100881;28;20204;-81
2023/08/27 06:14:37;;;;;;;3.40;2.42;;;16.00;99.90;;;;;;5099835;28;20267;-81
2023/08/27 06:17:04;;;;;;;4.40;2.80;;;16.10;99.90;;;;;;5100121;28;20216;-81
2023/08/27 06:19:31;;;;;;;4.88;2.80;;;16.20;99.90;;;;;;5099385;28;20224;-82
2023/08/27 06:21:58;;;;;;;4.32;2.97;;;16.20;99.90;;;;;;5099650;28;20221;-81
2023/08/27 06:24:25;;;;;;;5.95;2.80;;;16.20;99.90;;;;;;5100509;28;20201;-81
2023/08/27 06:26:51;;;;;;;3.67;2.53;;;16.20;99.90;;;;;;5099421;28;20202;-81
2023/08/27 06:29:20;;;;;;;4.55;2.97;;;16.30;99.90;;;;;;5099714;28;20320;-82
2023/08/27 06:31:46;;;;;;;3.53;2.72;;;16.40;99.90;;;;;;5100086;28;20717;-81
2023/08/27 06:34:13;;;;;;;5.45;3.28;;;16.40;99.90;;;;;;5100313;28;20203;-81
2023/08/27 06:36:40;;;;;;;4.47;3.58;;;16.50;99.90;;;;;;5099228;28;20206;-81
2023/08/27 06:39:07;;;;;;;4.65;3.30;;;16.60;99.90;;;;;;5099190;28;20571;-82
2023/08/27 06:41:33;;;;;;;5.38;3.42;;;16.60;99.90;;;;;;5099222;28;20212;-82
2023/08/27 06:44:00;;;;;;;5.57;3.80;;;16.70;99.90;;;;;;5099356;28;20202;-81
2023/08/27 06:46:29;;;;;;;4.47;3.75;;;16.60;99.90;;;;;;5098845;28;20292;-82
2023/08/27 06:48:56;;;;;;;3.88;3.45;;;16.70;99.90;;;;;;5098909;28;20304;-81
2023/08/27 06:51:23;;;;;;;2.90;2.70;;;16.70;99.90;;;;;;5098882;28;20202;-81
2023/08/27 06:53:50;;;;;;;5.95;2.63;;;16.70;99.90;;;;;;5098698;28;20213;-82
2023/08/27 06:56:18;;;;;;;3.13;2.33;;;16.70;99.90;;;;;;5099531;28;20717;-81
2023/08/27 06:58:44;;;;;;;3.38;2.38;;;16.80;99.90;;;;;;5098322;28;20201;-81
2023/08/27 07:01:11;;;;;;;3.85;2.42;;;16.90;99.90;;;;;;5098855;28;20694;-81
2023/08/27 07:03:40;;;;;;;2.78;2.22;;;16.90;99.90;;;;;;5098563;28;20201;-82
2023/08/27 07:06:06;;;;;;;2.60;2.30;;;17.00;99.90;;;;;;5099191;28;20292;-82
2023/08/27 07:08:33;;;;;;;2.58;2.38;;;17.10;99.90;;;;;;5099151;28;20221;-81
2023/08/27 07:11:00;;;;;;;3.25;2.45;;;17.10;99.90;;;;;;5096928;28;20293;-83
2023/08/27 07:13:27;;;;;;;3.50;2.30;;;17.20;99.90;;;;;;5096111;28;20563;-83
2023/08/27 07:15:54;;;;;;;3.50;2.45;;;17.30;99.90;;;;;;5089583;28;20206;-82
2023/08/27 07:18:21;;;;;;;3.92;2.28;;;17.30;99.90;;;;;;5075823;28;20638;-83
2023/08/27 07:20:52;;;;;;;4.30;2.33;;;17.50;99.90;;;;;;5075652;28;20230;-83
2023/08/27 07:23:19;;;;;;;3.78;2.28;;;17.50;99.90;;;;;;5076132;28;20259;-83
2023/08/27 07:25:46;;;;;;;5.00;2.42;;;17.60;99.90;;;;;;5075559;28;20208;-83
2023/08/27 07:28:13;;;;;;;3.03;2.30;;;17.60;99.90;;;;;;5074676;28;20634;-83
2023/08/27 07:30:39;;;;;;;3.55;2.40;;;17.70;99.90;;;;;;5076271;28;20234;-83
2023/08/27 07:33:07;;;;;;;4.28;2.75;;;17.80;99.90;;;;;;5076255;28;20208;-83
2023/08/27 07:35:33;;;;;;;3.53;2.60;;;17.90;99.90;;;;;;5076439;28;20209;-83
2023/08/27 07:38:02;;;;;;;2.88;2.15;;;18.00;99.90;;;;;;5075706;28;20579;-83
2023/08/27 07:40:29;;;;;;;6.93;2.88;;;18.10;99.90;;;;;;5076010;28;20222;-84
2023/08/27 07:42:56;;;;;;;3.35;2.30;;;18.20;99.90;;;;;;5075996;28;20202;-84
2023/08/27 07:45:23;;;;;;;2.80;2.33;;;18.30;99.90;;;;;;5074481;28;20208;-83
2023/08/27 07:47:49;;;;;;;2.60;2.35;;;18.50;99.90;;;;;;5075956;28;20209;-83
2023/08/27 07:50:16;;;;;;;3.45;2.70;;;18.40;99.90;;;;;;5075870;28;20226;-82
2023/08/27 07:52:43;;;;;;;6.05;2.80;;;18.60;99.90;;;;;;5076301;28;20564;-82
2023/08/27 07:55:11;;;;;;;2.58;2.25;;;18.70;99.90;;;;;;5076037;28;20710;-82
2023/08/27 07:57:38;;;;;;;3.13;2.50;;;18.70;99.90;;;;;;5075546;28;20208;-82
2023/08/27 08:00:07;;;;;;;3.13;2.13;;;18.90;99.90;;;;;;5075502;28;20214;-83
2023/08/27 08:02:34;;;;;;;5.15;2.55;;;19.10;99.90;;;;;;5075316;28;20206;-83
2023/08/27 08:05:01;;;;;;;6.63;2.40;;;19.00;99.90;;;;;;5074576;28;20727;-82
2023/08/27 08:07:28;;;;;;;3.22;2.10;;;19.10;99.90;;;;;;5075130;28;20229;-83
2023/08/27 08:09:55;;;;;;;6.47;2.38;;;19.40;99.90;;;;;;5074245;28;20317;-84
2023/08/27 08:12:23;;;;;;;6.22;2.45;;;19.50;99.90;;;;;;5112279;28;20205;-84
2023/08/27 08:14:50;;;;;;;3.08;2.40;;;19.60;99.90;;;;;;5116153;28;20292;-83
2023/08/27 08:17:16;;;;;;;2.95;2.13;;;19.70;99.90;;;;;;5116096;28;20647;-83
2023/08/27 08:19:43;;;;;;;3.80;2.38;;;19.80;99.90;;;;;;5114889;28;20312;-83
2023/08/27 08:22:10;;;;;;;3.25;2.63;;;19.80;99.90;;;;;;5116432;28;20199;-83
2023/08/27 08:24:37;;;;;;;4.25;2.28;;;19.90;99.90;;;;;;5116164;28;20197;-83
2023/08/27 08:27:04;;;;;;;3.92;2.53;;;19.80;99.90;;;;;;5115828;28;20208;-83
2023/08/27 08:29:33;;;;;;;3.05;2.47;;;19.80;99.90;;;;;;5118946;28;20237;-84
2023/08/27 08:32:00;;;;;;;2.83;2.30;;;19.80;99.90;;;;;;5119131;28;20231;-83
2023/08/27 08:34:28;;;;;;;3.75;2.50;;;19.90;99.90;;;;;;5119854;28;20639;-83
2023/08/27 08:36:55;;;;;;;3.30;2.30;;;20.10;99.90;;;;;;5119780;28;20204;-83
2023/08/27 08:39:22;;;;;;;2.65;2.28;;;20.10;99.90;;;;;;5120263;28;20229;-83
2023/08/27 08:41:55;;;;;;;2.95;2.28;;;20.10;99.90;;;;;;5120783;28;20209;-83
2023/08/27 08:44:30;;;;;;;3.15;2.13;;;20.20;99.90;;;;;;5120088;28;20188;-82
2023/08/27 08:46:59;;;;;;;3.00;2.13;;;20.30;99.90;;;;;;5119467;28;20755;-83
2023/08/27 08:49:27;;;;;;;2.97;1.92;;;20.50;99.90;;;;;;5119002;28;20220;-83
2023/08/27 08:52:00;;;;;;;2.22;1.73;;;20.60;99.90;;;;;;5119836;28;20208;-82
2023/08/27 08:54:28;;;;;;;1.83;1.70;;;20.70;99.90;;;;;;5118558;28;20203;-83
2023/08/27 08:57:00;;;;;;;3.00;1.77;;;20.70;99.90;;;;;;5118331;28;20235;-82
2023/08/27 08:59:29;;;;;;;4.10;1.98;;;20.60;99.90;;;;;;5118991;28;20221;-82
2023/08/27 09:01:56;;;;;;;3.03;1.83;;;20.80;99.90;;;;;;5118701;28;20308;-82
2023/08/27 09:04:25;;;;;;;1.88;1.60;;;20.80;99.90;;;;;;5118180;28;20239;-83
2023/08/27 09:06:54;;;;;;;4.75;2.00;;;21.00;99.90;;;;;;5119041;28;20205;-82
2023/08/27 09:09:23;;;;;;;3.53;1.77;;;21.20;99.90;;;;;;5118794;28;20221;-83
2023/08/27 09:11:51;;;;;;;1.67;1.58;;;21.40;99.90;;;;;;5118661;28;20207;-83
2023/08/27 09:14:22;;;;;;;2.55;2.08;;;21.60;99.90;;;;;;5118754;28;20204;-83
2023/08/27 09:16:49;;;;;;;2.38;1.77;;;21.50;99.90;;;;;;5118718;28;20189;-83
2023/08/27 09:19:16;;;;;;;3.78;1.90;;;21.60;99.90;;;;;;5117717;28;20220;-83
2023/08/27 09:21:44;;;;;;;3.47;1.95;;;21.70;99.90;;;;;;5117811;28;20208;-84
2023/08/27 09:24:11;;;;;;;2.28;1.90;;;22.00;99.90;;;;;;5121117;28;20224;-83
2023/08/27 09:26:38;;;;;;;2.38;1.80;;;22.00;99.90;;;;;;5080460;28;20256;-82
2023/08/27 09:29:08;;;;;;;2.63;1.70;;;21.90;99.90;;;;;;5081342;28;20229;-81
2023/08/27 09:31:39;;;;;;;2.80;2.03;;;22.10;99.90;;;;;;5079051;28;20213;-83
2023/08/27 09:34:06;;;;;;;3.35;2.20;;;22.30;99.90;;;;;;5080027;28;20206;-84
2023/08/27 09:36:33;;;;;;;2.33;1.80;;;22.20;99.90;;;;;;5080540;28;20208;-82
2023/08/27 09:39:08;;;;;;;1.90;1.80;;;22.80;99.90;;;;;;5079657;28;20210;-82
2023/08/27 09:41:38;;;;;;;3.42;1.80;;;23.10;99.90;;;;;;5079869;28;20212;-82
2023/08/27 09:44:06;;;;;;;2.17;1.98;;;22.90;99.90;;;;;;5097314;28;20334;-84
2023/08/27 09:46:33;;;;;;;2.30;1.92;;;23.30;99.90;;;;;;5118406;28;20920;-81
2023/08/27 09:49:04;;;;;;;5.13;2.10;;;22.90;99.90;;;;;;5090410;28;20259;-82
2023/08/27 09:51:32;;;;;;;2.50;1.48;;;23.80;99.90;;;;;;5081063;28;20206;-82
2023/08/27 09:53:59;;;;;;;1.52;1.40;;;23.50;99.90;;;;;;5101973;28;20205;-81
2023/08/27 09:56:28;;;;;;;3.40;1.65;;;23.80;99.90;;;;;;5102852;28;20198;-82
2023/08/27 09:58:57;;;;;;;1.95;1.48;;;23.50;99.90;;;;;;5096852;28;20202;-83
2023/08/27 10:01:25;;;;;;;2.80;1.40;;;23.50;99.90;;;;;;5098780;28;20689;-82
2023/08/27 10:03:52;;;;;;;2.17;1.52;;;23.20;99.90;;;;;;5085949;28;20252;-83
2023/08/27 10:06:20;;;;;;;2.65;1.75;;;23.70;99.90;;;;;;5080515;28;20209;-81
2023/08/27 10:08:49;;;;;;;5.63;2.10;;;23.70;99.90;;;;;;5078656;28;20202;-81
2023/08/27 10:11:17;;;;;;;2.13;1.70;;;23.40;99.90;;;;;;5080212;28;20222;-81
2023/08/27 10:13:45;;;;;;;3.65;1.90;;;23.90;99.90;;;;;;5079112;28;20214;-81
2023/08/27 10:16:13;;;;;;;3.15;1.70;;;23.70;99.90;;;;;;5079482;28;20248;-82
2023/08/27 10:18:41;;;;;;;3.55;1.55;;;24.10;99.90;;;;;;5077552;28;20276;-82
2023/08/27 10:21:08;;;;;;;2.75;1.92;;;23.80;99.90;;;;;;5083942;28;20234;-82
2023/08/27 10:23:38;;;;;;;4.35;1.70;;;24.30;99.90;;;;;;5089512;28;20197;-83
2023/08/27 10:26:05;;;;;;;2.20;1.80;;;24.70;99.90;;;;;;5096526;28;20732;-83
2023/08/27 10:28:33;;;;;;;1.88;1.70;;;24.60;99.90;;;;;;5098453;28;20208;-83
2023/08/27 10:31:03;;;;;;;1.50;1.35;;;24.30;99.90;;;;;;5100513;28;20275;-81
2023/08/27 10:33:30;;;;;;;2.92;1.45;;;24.00;99.90;;;;;;5102080;28;20202;-83
2023/08/27 10:36:00;;;;;;;1.67;1.55;;;23.80;99.90;;;;;;5098732;28;20197;-82
2023/08/27 10:38:29;;;;;;;1.30;1.20;;;23.80;99.90;;;;;;5099098;28;20300;-83
2023/08/27 10:40:56;;;;;;;4.00;1.65;;;23.70;99.90;;;;;;5099751;28;20731;-83
2023/08/27 10:43:23;;;;;;;1.25;1.13;;;24.20;99.90;;;;;;5085578;28;20208;-83
2023/08/27 10:45:51;;;;;;;1.10;0.98;;;24.10;99.90;;;;;;5077735;28;20297;-82
2023/08/27 10:48:30;;;;;;;1.65;0.90;;;23.60;99.90;;;;;;5077548;28;20206;-81
2023/08/27 10:51:09;;;;;;;0.68;0.68;;;23.40;99.90;;;;;;5074911;28;20226;-81
2023/08/27 10:53:40;;;;;;;0.77;0.77;;;23.40;99.90;;;;;;5077173;28;20206;-82
2023/08/27 10:56:26;;;;;;;1.80;0.85;;;23.10;99.90;;;;;;5076142;28;20213;-82
2023/08/27 10:58:53;;;;;;;0.73;0.73;;;21.60;99.90;;;;;;5075663;28;20213;-81
2023/08/27 11:01:20;;;;;;;1.35;1.10;;;21.30;99.90;;;;;;5076389;28;20290;-82
2023/08/27 11:04:01;;;;;;;1.02;0.98;;;20.80;99.90;;;;;;5097568;28;20197;-83
2023/08/27 11:06:44;;;;;;;2.50;0.82;;;20.20;99.90;;;;;;5114609;28;20696;-81
2023/08/27 11:09:16;;;;;;;1.27;1.13;;;19.90;99.90;;;;;;5089365;28;20206;-82
2023/08/27 11:11:45;;;;;;;1.13;1.02;;;19.60;99.90;;;;;;5098229;28;20223;-82
2023/08/27 11:14:15;;;;;;;2.05;1.33;;;19.20;99.90;;;;;;5079083;28;20214;-81
2023/08/27 11:16:47;;;;;;;1.85;1.27;;;19.10;99.90;;;;;;5078383;28;20206;-80
2023/08/27 11:19:25;;;;;;;1.75;1.25;;;18.90;99.90;;;;;;5076320;28;20222;-82
2023/08/27 11:21:52;;;;;;;2.00;1.50;;;18.70;99.90;;;;;;5075972;28;20240;-82
2023/08/27 11:24:23;;;;;;;2.65;1.60;;;18.80;99.90;;;;;;5077411;28;20206;-82
2023/08/27 11:26:51;;;;;;;1.45;1.15;;;18.70;99.90;;;;;;5077042;28;20206;-81
2023/08/27 11:29:18;;;;;;;2.78;1.27;;;18.70;99.90;;;;;;5079194;28;20711;-82
2023/08/27 11:31:47;;;;;;;2.33;1.45;;;18.70;99.90;;;;;;5097283;28;20246;-81
2023/08/27 11:34:17;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;5098020;28;20201;-82
2023/08/27 11:36:45;;;;;;;1.60;1.40;;;18.70;99.90;;;;;;5097580;28;20679;-82
2023/08/27 11:39:12;;;;;;;3.47;2.00;;;18.70;99.90;;;;;;5088374;28;20202;-82
2023/08/27 11:41:40;;;;;;;1.65;1.55;;;18.90;99.90;;;;;;5099671;28;20273;-81
2023/08/27 11:44:10;;;;;;;2.55;1.73;;;19.30;99.90;;;;;;5095703;28;20206;-83
2023/08/27 11:46:37;;;;;;;2.60;1.50;;;19.30;99.90;;;;;;5097854;28;20227;-82
2023/08/27 11:49:05;;;;;;;2.65;1.40;;;19.40;99.90;;;;;;5079984;28;20202;-82
2023/08/27 11:51:34;;;;;;;1.52;1.42;;;19.50;99.90;;;;;;5077032;28;20226;-85
2023/08/27 11:54:05;;;;;;;2.83;1.25;;;19.40;99.90;;;;;;5077466;28;20216;-83
2023/08/27 11:56:32;;;;;;;2.83;1.42;;;19.60;99.90;;;;;;5077757;28;20581;-81
2023/08/27 11:59:00;;;;;;;2.25;1.50;;;19.60;99.90;;;;;;5076833;28;20206;-81
2023/08/27 12:01:27;;;;;;;2.33;1.58;;;19.60;99.90;;;;;;5075102;28;20204;-83
2023/08/27 12:03:54;;;;;;;2.22;1.33;;;19.60;99.90;;;;;;5079420;28;20289;-82
2023/08/27 12:06:24;;;;;;;1.77;1.65;;;19.50;99.90;;;;;;5080877;28;20204;-83
2023/08/27 12:08:54;;;;;;;1.85;1.52;;;19.40;99.90;;;;;;5080431;28;20309;-81
2023/08/27 12:11:28;;;;;;;1.38;1.27;;;19.20;99.90;;;;;;5080438;28;20290;-82
2023/08/27 12:13:58;;;;;;;2.83;1.25;;;19.30;99.90;;;;;;5081734;28;20217;-83
2023/08/27 12:16:30;;;;;;;1.48;1.30;;;19.40;99.90;;;;;;5081715;28;20255;-84
2023/08/27 12:19:05;;;;;;;1.58;1.48;;;19.60;99.90;;;;;;5080378;28;20208;-80
2023/08/27 12:21:36;;;;;;;3.65;1.60;;;19.50;99.90;;;;;;5080811;28;20212;-85
2023/08/27 12:24:06;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;5079624;28;20570;-83
2023/08/27 12:26:34;;;;;;;1.70;1.60;;;19.40;99.90;;;;;;5107026;28;20658;-82
2023/08/27 12:29:01;;;;;;;3.97;1.58;;;19.40;99.90;;;;;;5121599;28;20201;-83
2023/08/27 12:31:27;;;;;;;1.92;1.45;;;19.40;99.90;;;;;;5120940;28;20227;-84
2023/08/27 12:33:59;;;;;;;2.80;1.45;;;19.30;99.90;;;;;;5097543;28;20204;-84
2023/08/27 12:36:26;;;;;;;1.58;1.48;;;19.40;99.90;;;;;;5099888;28;20725;-84
2023/08/27 12:38:53;;;;;;;1.38;1.27;;;19.40;99.90;;;;;;5085007;28;20210;-83
2023/08/27 12:41:23;;;;;;;3.35;1.50;;;19.40;99.90;;;;;;5080480;28;20925;-85
2023/08/27 12:43:52;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;5080798;28;20214;-82
2023/08/27 12:46:19;;;;;;;2.75;1.70;;;19.50;99.90;;;;;;5102211;28;20656;-84
2023/08/27 12:48:46;;;;;;;2.53;1.83;;;19.60;99.90;;;;;;5101945;28;20198;-83
2023/08/27 12:51:14;;;;;;;3.08;1.35;;;19.70;99.90;;;;;;5097243;28;20687;-84