Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:02:23;;;;;;;22.45;13.13;;;;;;;11.51;67.90;93855.00;5068265;28;20077;-74
2024/03/28 00:04:49;;;;;;;21.92;12.93;;;;;;;11.56;67.66;93873.63;5085036;28;20024;-74
2024/03/28 00:07:14;;;;;;;24.55;12.43;;;;;;;11.59;67.55;93861.69;5086749;28;20116;-75
2024/03/28 00:09:39;;;;;;;25.73;13.25;;;;;;;11.56;67.50;93840.59;5084609;28;20024;-75
2024/03/28 00:12:06;;;;;;;33.10;12.75;;;;;;;11.62;67.41;93852.47;5085841;28;20332;-74
2024/03/28 00:14:32;;;;;;;24.48;12.00;;;;;;;11.61;67.38;93839.94;5083926;28;20561;-74
2024/03/28 00:16:57;;;;;;;22.13;11.98;;;;;;;11.67;67.15;93860.84;5086938;28;20134;-73
2024/03/28 00:19:23;;;;;;;24.63;10.43;;;;;;;11.63;67.37;93829.22;5084622;28;20490;-74
2024/03/28 00:21:48;;;;;;;27.77;11.45;;;;;;;11.64;67.29;93870.06;5086527;28;20130;-75
2024/03/28 00:24:14;;;;;;;22.15;10.40;;;;;;;11.63;67.12;93827.22;5084796;28;20024;-75
2024/03/28 00:26:39;;;;;;;27.83;10.77;;;;;;;11.73;66.99;93863.72;5086045;28;20024;-74
2024/03/28 00:29:04;;;;;;;19.17;10.27;;;;;;;11.71;66.92;93857.94;5085111;28;20056;-75
2024/03/28 00:31:31;;;;;;;26.42;10.43;;;;;;;11.73;67.03;93854.69;5085359;28;20035;-74
2024/03/28 00:33:56;;;;;;;25.20;11.10;;;;;;;11.74;66.90;93848.72;5085610;28;20028;-74
2024/03/28 00:36:21;;;;;;;21.23;10.55;;;;;;;11.75;66.80;93844.72;5066871;28;20031;-74
2024/03/28 00:38:47;;;;;;;21.80;10.02;;;;;;;11.76;66.70;93829.00;5086598;28;20381;-74
2024/03/28 00:41:15;;;;;;;29.63;11.32;;;;;;;11.74;67.02;93836.94;5085839;28;20016;-74
2024/03/28 00:43:40;;;;;;;24.15;10.25;;;;;;;11.71;67.16;93838.66;5084647;28;20501;-74
2024/03/28 00:46:05;;;;;;;24.15;10.70;;;;;;;11.73;67.03;93841.69;5084704;28;20019;-74
2024/03/28 00:48:31;;;;;;;22.42;10.73;;;;;;;11.74;67.33;93840.44;5066793;28;20320;-74
2024/03/28 00:50:57;;;;;;;27.17;9.75;;;;;;;11.81;66.84;93837.34;5085428;28;20027;-74
2024/03/28 00:53:23;;;;;;;25.60;10.60;;;;;;;11.80;67.14;93841.31;5066259;28;20470;-74
2024/03/28 00:55:49;;;;;;;26.85;9.85;;;;;;;11.82;66.94;93821.63;5085275;28;20023;-73
2024/03/28 00:58:15;;;;;;;26.63;11.00;;;;;;;11.90;66.64;93844.78;5083493;28;20028;-74
2024/03/28 01:00:41;;;;;;;20.75;10.45;;;;;;;11.87;66.69;93826.44;5084381;28;20026;-74
2024/03/28 01:03:07;;;;;;;22.60;11.85;;;;;;;11.84;66.83;93841.94;5085536;28;20054;-75
2024/03/28 01:05:33;;;;;;;26.42;11.15;;;;;;;11.84;66.83;93827.41;5083865;28;20499;-74
2024/03/28 01:07:58;;;;;;;23.48;10.30;;;;;;;11.84;66.81;93830.91;5084776;28;20030;-73
2024/03/28 01:10:24;;;;;;;22.00;11.18;;;;;;;11.84;66.98;93824.66;5082804;28;20020;-73
2024/03/28 01:12:49;;;;;;;18.38;10.23;;;;;;;11.83;66.72;93806.63;5086485;28;20471;-73
2024/03/28 01:15:17;;;;;;;20.10;10.18;;;;;;;11.82;66.92;93854.66;5082680;28;20020;-74
2024/03/28 01:17:42;;;;;;;25.80;11.30;;;;;;;11.92;66.42;93815.53;5085389;28;20522;-73
2024/03/28 01:20:08;;;;;;;26.67;9.43;;;;;;;11.86;66.60;93844.22;5084821;28;20032;-72
2024/03/28 01:22:33;;;;;;;21.65;9.95;;;;;;;11.91;66.51;93871.09;5085126;28;20016;-74
2024/03/28 01:24:59;;;;;;;21.05;9.00;;;;;;;11.93;66.14;93841.88;5084209;28;20020;-73
2024/03/28 01:27:24;;;;;;;19.67;9.25;;;;;;;11.91;66.15;93827.78;5082707;28;20024;-73
2024/03/28 01:29:53;;;;;;;24.88;10.27;;;;;;;11.89;66.20;93844.03;5084932;28;20023;-73
2024/03/28 01:32:21;;;;;;;19.55;9.15;;;;;;;11.83;66.17;93856.94;5082876;28;20078;-73
2024/03/28 01:34:47;;;;;;;24.88;8.93;;;;;;;11.85;66.40;93851.72;5084233;28;20028;-74
2024/03/28 01:37:13;;;;;;;22.25;9.70;;;;;;;11.82;66.16;93813.38;5084655;28;20127;-73
2024/03/28 01:39:38;;;;;;;28.45;9.60;;;;;;;11.78;66.05;93774.19;5082802;28;20036;-73
2024/03/28 01:42:03;;;;;;;21.75;9.63;;;;;;;11.76;66.25;93760.91;5083448;28;20385;-73
2024/03/28 01:44:29;;;;;;;20.23;9.07;;;;;;;11.84;65.62;93734.53;5084506;28;20048;-73
2024/03/28 01:46:54;;;;;;;23.67;9.98;;;;;;;11.81;65.72;93677.66;5085747;28;20089;-74
2024/03/28 01:49:20;;;;;;;28.42;9.40;;;;;;;11.84;65.86;93599.63;5065233;28;20501;-74
2024/03/28 01:51:45;;;;;;;20.90;8.10;;;;;;;11.75;66.08;93627.22;5085730;28;20096;-74
2024/03/28 01:54:12;;;;;;;22.20;8.00;;;;;;;11.65;66.16;93659.63;5065740;28;20024;-74
2024/03/28 01:56:38;;;;;;;19.27;9.25;;;;;;;11.59;65.99;93624.97;5066951;28;20030;-73
2024/03/28 01:59:04;;;;;;;24.83;8.88;;;;;;;11.59;66.15;93624.97;5066097;28;20055;-73
2024/03/28 02:01:30;;;;;;;26.75;8.95;;;;;;;11.54;66.03;93645.66;5083010;28;20103;-74
2024/03/28 02:03:55;;;;;;;29.15;9.38;;;;;;;11.58;65.64;93656.47;5083869;28;20107;-74
2024/03/28 02:06:22;;;;;;;24.48;8.65;;;;;;;11.59;65.40;93660.75;5065301;28;20435;-74
2024/03/28 02:08:47;;;;;;;25.38;9.60;;;;;;;11.60;65.58;93690.56;5067269;28;20035;-74
2024/03/28 02:11:13;;;;;;;17.02;9.00;;;;;;;11.66;65.57;93696.91;5083485;28;20032;-74
2024/03/28 02:13:38;;;;;;;20.65;8.18;;;;;;;11.75;65.55;93715.31;5083477;28;20024;-74
2024/03/28 02:16:04;;;;;;;18.58;8.38;;;;;;;11.80;65.69;93692.63;5084317;28;20036;-74
2024/03/28 02:18:29;;;;;;;26.52;7.65;;;;;;;11.76;65.82;93694.09;5082444;28;20491;-73
2024/03/28 02:20:54;;;;;;;27.58;8.98;;;;;;;11.73;66.12;93684.75;5066443;28;20195;-74
2024/03/28 02:23:20;;;;;;;22.23;8.52;;;;;;;11.62;66.12;93690.06;5082305;28;20039;-74
2024/03/28 02:25:47;;;;;;;21.25;8.75;;;;;;;11.63;66.25;93697.09;5083954;28;20470;-74
2024/03/28 02:28:13;;;;;;;29.85;9.05;;;;;;;11.66;66.26;93691.41;5081761;28;20528;-74
2024/03/28 02:30:39;;;;;;;21.40;8.93;;;;;;;11.65;66.20;93667.13;5085113;28;20467;-74
2024/03/28 02:33:07;;;;;;;22.08;9.77;;;;;;;11.65;65.98;93670.63;5084181;28;20051;-75
2024/03/28 02:35:32;;;;;;;23.75;8.13;;;;;;;11.64;65.99;93669.13;5083387;28;20039;-75
2024/03/28 02:37:57;;;;;;;26.30;10.13;;;;;;;11.63;65.93;93672.31;5083061;28;20020;-75
2024/03/28 02:40:27;;;;;;;23.10;8.40;;;;;;;11.58;66.09;93684.75;5065185;28;20051;-74
2024/03/28 02:42:53;;;;;;;26.20;9.20;;;;;;;11.52;66.28;93674.88;5085004;28;20024;-75
2024/03/28 02:45:18;;;;;;;20.65;9.35;;;;;;;11.46;66.46;93674.00;5081715;28;20047;-74
2024/03/28 02:47:44;;;;;;;18.40;8.52;;;;;;;11.41;66.44;93676.22;5083835;28;20414;-74
2024/03/28 02:50:09;;;;;;;27.55;9.25;;;;;;;11.44;66.32;93658.75;5081976;28;20024;-74
2024/03/28 02:52:36;;;;;;;19.58;9.63;;;;;;;11.43;66.29;93682.00;5085702;28;20040;-74
2024/03/28 02:55:01;;;;;;;20.35;9.65;;;;;;;11.49;66.01;93673.09;5086679;28;20036;-73
2024/03/28 02:57:26;;;;;;;22.17;9.52;;;;;;;11.53;65.95;93657.16;5086210;28;20028;-73
2024/03/28 02:59:52;;;;;;;24.45;9.27;;;;;;;11.49;66.12;93682.09;5087201;28;20471;-74
2024/03/28 03:02:17;;;;;;;20.65;9.40;;;;;;;11.44;66.18;93685.50;5086905;28;20028;-73
2024/03/28 03:04:43;;;;;;;22.88;10.45;;;;;;;11.48;66.19;93674.31;5087517;28;20424;-74
2024/03/28 03:07:09;;;;;;;25.40;9.60;;;;;;;11.46;66.24;93661.00;5085126;28;20024;-74
2024/03/28 03:09:34;;;;;;;23.75;10.20;;;;;;;11.43;66.20;93646.22;5087153;28;20016;-73
2024/03/28 03:11:59;;;;;;;25.98;10.68;;;;;;;11.35;66.52;93661.56;5085802;28;20122;-73
2024/03/28 03:14:25;;;;;;;25.80;10.35;;;;;;;11.36;66.58;93648.59;5068794;28;20032;-75
2024/03/28 03:16:50;;;;;;;22.80;9.48;;;;;;;11.32;66.51;93624.00;5086265;28;20024;-75
2024/03/28 03:19:16;;;;;;;26.02;10.20;;;;;;;11.33;66.46;93653.03;5086727;28;20032;-73
2024/03/28 03:21:43;;;;;;;23.77;10.20;;;;;;;11.34;66.67;93657.28;5087044;28;20462;-73
2024/03/28 03:24:12;;;;;;;20.73;9.00;;;;;;;11.44;66.06;93678.00;5086166;28;20031;-73
2024/03/28 03:26:38;;;;;;;27.52;9.38;;;;;;;11.41;66.14;93667.97;5087018;28;20051;-73
2024/03/28 03:34:37;;;;;;;30.05;9.02;;;;;;;11.24;66.80;93682.59;5086994;28;20104;-74
2024/03/28 03:37:12;;;;;;;22.08;9.30;;;;;;;11.23;67.00;93681.09;5084899;28;20024;-75
2024/03/28 03:39:37;;;;;;;22.85;8.80;;;;;;;11.25;67.09;93678.66;5086610;28;20498;-74
2024/03/28 03:42:03;;;;;;;27.20;10.20;;;;;;;11.20;67.13;93699.31;5086746;28;20047;-73
2024/03/28 03:44:28;;;;;;;25.70;9.13;;;;;;;11.21;67.14;93706.31;5087155;28;20505;-74
2024/03/28 03:46:53;;;;;;;25.10;9.00;;;;;;;11.20;67.21;93707.56;5085607;28;20067;-73
2024/03/28 03:49:19;;;;;;;23.17;9.18;;;;;;;11.19;67.42;93708.78;5085030;28;20047;-73
2024/03/28 03:51:45;;;;;;;24.58;8.93;;;;;;;11.21;67.27;93700.06;5087776;28;20107;-75
2024/03/28 03:54:11;;;;;;;21.92;8.32;;;;;;;11.22;67.60;93718.84;5084289;28;20024;-75
2024/03/28 03:56:36;;;;;;;22.42;8.73;;;;;;;11.29;67.42;93723.97;5086496;28;20065;-74
2024/03/28 03:59:02;;;;;;;17.30;8.32;;;;;;;11.22;67.55;93735.34;5085881;28;20050;-73
2024/03/28 04:01:27;;;;;;;19.67;8.80;;;;;;;11.25;67.80;93767.44;5085878;28;20043;-74
2024/03/28 04:03:53;;;;;;;17.60;8.93;;;;;;;11.25;67.43;93748.19;5084843;28;20724;-75
2024/03/28 04:06:19;;;;;;;27.75;9.13;;;;;;;11.27;67.39;93745.72;5084928;28;20069;-74
2024/03/28 04:08:44;;;;;;;17.48;7.50;;;;;;;11.34;67.35;93750.09;5085639;28;20120;-74
2024/03/28 04:11:09;;;;;;;18.75;7.43;;;;;;;11.30;67.51;93744.03;5085856;28;20020;-74
2024/03/28 04:13:36;;;;;;;21.25;7.47;;;;;;;11.21;67.95;93739.34;5087708;28;20123;-74
2024/03/28 04:16:01;;;;;;;19.13;7.30;;;;;;;11.24;67.87;93743.91;5083806;28;20111;-74
2024/03/28 04:18:27;;;;;;;18.85;6.68;;;;;;;11.23;67.88;93739.63;5086676;28;20048;-74
2024/03/28 04:20:53;;;;;;;18.02;6.88;;;;;;;11.19;67.84;93724.53;5086144;28;20380;-74
2024/03/28 04:23:19;;;;;;;20.85;5.90;;;;;;;11.27;67.74;93729.19;5086392;28;20035;-74
2024/03/28 04:25:55;;;;;;;20.10;6.28;;;;;;;11.29;67.55;93734.97;5084899;28;20020;-74
2024/03/28 04:28:20;;;;;;;21.40;7.10;;;;;;;11.34;67.40;93742.59;5084209;28;20032;-75
2024/03/28 04:30:46;;;;;;;14.60;6.70;;;;;;;11.29;67.36;93732.22;5085705;28;20031;-74
2024/03/28 04:33:11;;;;;;;19.30;6.50;;;;;;;11.35;67.05;93729.59;5083513;28;20032;-74
2024/03/28 04:35:37;;;;;;;18.20;6.22;;;;;;;11.44;66.53;93749.53;5085706;28;20103;-72
2024/03/28 04:38:02;;;;;;;16.40;6.03;;;;;;;11.39;66.57;93763.94;5083942;28;20028;-73
2024/03/28 04:40:28;;;;;;;19.67;6.82;;;;;;;11.46;66.37;93753.81;5084551;28;20031;-73
2024/03/28 04:42:53;;;;;;;26.90;6.78;;;;;;;11.46;66.31;93762.81;5086277;28;20039;-74
2024/03/28 04:45:19;;;;;;;16.63;4.95;;;;;;;11.54;64.90;93771.50;5085404;28;20024;-73
2024/03/28 04:47:47;;;;;;;17.67;5.63;;;;;;;11.63;64.77;93780.44;5085173;28;20024;-74
2024/03/28 04:50:15;;;;;;;24.63;6.88;;;;;;;11.62;64.83;93787.16;5084716;28;20052;-74
2024/03/28 04:52:41;;;;;;;21.55;6.38;;;;;;;11.68;64.87;93801.03;5068955;28;20043;-74
2024/03/28 04:55:06;;;;;;;28.58;7.22;;;;;;;11.73;64.99;93807.88;5083462;28;20036;-73
2024/03/28 04:57:32;;;;;;;24.35;6.82;;;;;;;11.76;65.21;93804.22;5084650;28;20036;-74
2024/03/28 04:59:58;;;;;;;22.88;5.75;;;;;;;11.86;65.05;93797.41;5084409;28;20028;-74
2024/03/28 05:02:24;;;;;;;17.70;5.05;;;;;;;11.92;65.05;93820.28;5067070;28;20253;-74
2024/03/28 05:04:49;;;;;;;24.13;6.72;;;;;;;11.91;65.15;93836.06;5084529;28;20491;-75
2024/03/28 05:07:15;;;;;;;21.98;6.70;;;;;;;12.03;64.80;93839.03;5083419;28;20024;-75
2024/03/28 05:09:40;;;;;;;25.88;7.65;;;;;;;12.03;64.99;93841.78;5085243;28;20483;-74
2024/03/28 05:12:06;;;;;;;17.17;7.03;;;;;;;11.99;65.04;93835.72;5083057;28;20032;-74
2024/03/28 05:14:32;;;;;;;18.85;6.50;;;;;;;12.04;65.43;93846.03;5083739;28;20016;-74
2024/03/28 05:17:00;;;;;;;23.13;6.38;;;;;;;12.07;65.08;93856.13;5083373;28;20056;-73
2024/03/28 05:19:25;;;;;;;25.02;6.30;;;;;;;12.11;64.67;93856.72;5083858;28;20570;-73
2024/03/28 05:21:51;;;;;;;24.02;6.13;;;;;;;12.13;64.60;93840.47;5085357;28;20020;-74
2024/03/28 05:24:16;;;;;;;23.13;6.20;;;;;;;12.21;64.45;93863.66;5083213;28;20043;-73
2024/03/28 05:26:42;;;;;;;18.42;5.43;;;;;;;12.23;64.29;93886.75;5084635;28;20036;-73
2024/03/28 05:29:07;;;;;;;22.98;5.07;;;;;;;12.27;63.61;93886.56;5084032;28;20024;-74
2024/03/28 05:31:33;;;;;;;19.15;5.50;;;;;;;12.27;63.46;93881.03;5085942;28;20024;-73
2024/03/28 05:33:58;;;;;;;16.58;5.25;;;;;;;12.22;63.25;93876.22;5082815;28;20055;-75
2024/03/28 05:36:24;;;;;;;21.50;5.43;;;;;;;12.30;63.36;93893.88;5085343;28;20024;-74
2024/03/28 05:38:50;;;;;;;22.05;5.60;;;;;;;12.36;63.35;93914.03;5084673;28;20024;-74
2024/03/28 05:41:15;;;;;;;20.63;7.13;;;;;;;12.41;63.12;93956.72;5083434;28;20073;-75
2024/03/28 05:43:41;;;;;;;8.65;3.65;;;;;;;12.56;59.50;93948.47;5083931;28;20020;-73
2024/03/28 05:46:06;;;;;;;13.80;2.83;;;;;;;12.64;59.13;93952.38;5082844;28;20028;-73
2024/03/28 05:48:32;;;;;;;13.57;1.70;;;;;;;12.55;59.51;93946.94;5085700;28;20020;-74
2024/03/28 05:50:57;;;;;;;9.93;2.08;;;;;;;12.52;60.95;93964.44;5082564;28;20471;-74
2024/03/28 05:53:22;;;;;;;10.52;2.58;;;;;;;12.48;61.80;93984.69;5083829;28;20024;-75
2024/03/28 05:55:48;;;;;;;6.28;1.73;;;;;;;12.27;63.57;94004.28;5065955;28;20038;-74
2024/03/28 05:58:13;;;;;;;10.07;2.38;;;;;;;12.06;65.39;93982.09;5083375;28;20612;-76
2024/03/28 06:00:39;;;;;;;9.45;1.85;;;;;;;11.91;66.88;93989.53;5083163;28;20020;-75
2024/03/28 06:03:04;;;;;;;8.90;2.15;;;;;;;11.94;67.23;94003.13;5081824;28;20044;-75
2024/03/28 06:05:30;;;;;;;15.35;1.75;;;;;;;11.91;67.69;94006.03;5084891;28;20020;-75
2024/03/28 06:07:55;;;;;;;10.18;2.60;;;;;;;11.95;67.78;93973.59;5083603;28;20040;-75
2024/03/28 06:10:21;;;;;;;13.65;2.33;;;;;;;12.00;67.81;93992.22;5083764;28;20020;-75
2024/03/28 06:12:46;;;;;;;6.18;1.80;;;;;;;12.03;68.12;94001.53;5082521;28;20022;-74
2024/03/28 06:15:12;;;;;;;12.90;2.42;;;;;;;12.08;68.57;94012.69;5084651;28;20040;-74
2024/03/28 06:17:37;;;;;;;8.85;2.10;;;;;;;12.10;68.80;94018.50;5083893;28;20051;-74
2024/03/28 06:20:03;;;;;;;7.18;1.70;;;;;;;12.19;68.50;94015.66;5082851;28;20525;-73
2024/03/28 06:22:28;;;;;;;11.98;2.25;;;;;;;12.31;68.29;94013.13;5065956;28;20136;-73
2024/03/28 06:24:54;;;;;;;11.15;2.17;;;;;;;12.37;68.43;94038.81;5083923;28;20095;-73
2024/03/28 06:27:20;;;;;;;13.82;3.22;;;;;;;12.39;68.30;94055.66;5087406;28;20028;-73
2024/03/28 06:29:51;;;;;;;8.73;2.85;;;;;;;12.49;68.06;94059.84;5086032;28;20028;-74
2024/03/28 06:32:26;;;;;;;14.85;3.22;;;;;;;12.57;67.29;94058.28;5089277;28;20056;-73
2024/03/28 06:34:54;;;;;;;10.38;2.90;;;;;;;12.62;67.01;94070.66;5070704;28;20331;-74
2024/03/28 06:37:20;;;;;;;14.77;3.50;;;;;;;12.63;67.01;94059.16;5086755;28;20103;-74
2024/03/28 06:39:46;;;;;;;11.07;2.75;;;;;;;12.68;66.82;94057.75;5087236;28;20103;-74
2024/03/28 06:42:12;;;;;;;11.80;2.65;;;;;;;12.83;65.66;94064.03;5086297;28;20020;-73
2024/03/28 06:44:37;;;;;;;14.07;2.58;;;;;;;12.81;65.55;94080.31;5087451;28;20122;-73
2024/03/28 06:47:04;;;;;;;11.52;2.90;;;;;;;12.76;66.15;94089.22;5085615;28;20089;-74
2024/03/28 06:49:30;;;;;;;12.02;2.80;;;;;;;12.84;65.97;94115.22;5087133;28;20107;-74
2024/03/28 06:51:56;;;;;;;14.48;3.22;;;;;;;12.91;65.81;94108.59;5086353;28;20107;-74
2024/03/28 06:54:21;;;;;;;14.10;3.17;;;;;;;12.91;65.90;94133.41;5086518;28;20036;-73
2024/03/28 06:56:47;;;;;;;11.13;3.90;;;;;;;13.09;65.44;94151.81;5088378;28;20023;-74
2024/03/28 06:59:13;;;;;;;14.23;4.47;;;;;;;13.12;65.26;94159.91;5087405;28;20055;-75
2024/03/28 07:01:40;;;;;;;14.98;4.88;;;;;;;13.09;65.61;94149.06;5086928;28;20530;-74
2024/03/28 07:04:07;;;;;;;20.65;4.38;;;;;;;12.94;65.73;94179.34;5085559;28;20128;-74
2024/03/28 07:06:32;;;;;;;12.88;3.85;;;;;;;12.82;66.24;94186.63;5087111;28;20116;-75
2024/03/28 07:08:57;;;;;;;10.95;3.03;;;;;;;12.75;65.73;94185.00;5087434;28;20023;-75
2024/03/28 07:11:23;;;;;;;9.95;2.03;;;;;;;12.78;65.46;94188.78;5087833;28;20500;-75
2024/03/28 07:13:49;;;;;;;16.90;2.33;;;;;;;12.83;65.12;94170.84;5086406;28;20036;-75
2024/03/28 07:16:14;;;;;;;13.55;2.45;;;;;;;12.86;64.72;94180.97;5085905;28;20421;-75
2024/03/28 07:18:39;;;;;;;10.55;2.97;;;;;;;12.85;64.60;94180.19;5087821;28;20048;-75
2024/03/28 07:21:05;;;;;;;16.45;3.15;;;;;;;12.91;64.54;94189.34;5086781;28;20371;-75
2024/03/28 07:23:31;;;;;;;10.52;3.08;;;;;;;12.97;64.79;94198.50;5086904;28;20028;-75
2024/03/28 07:25:56;;;;;;;14.73;3.03;;;;;;;13.10;64.75;94189.22;5085012;28;20093;-74
2024/03/28 07:28:22;;;;;;;17.95;3.97;;;;;;;13.16;64.24;94201.13;5086258;28;20111;-75
2024/03/28 07:30:47;;;;;;;13.18;3.88;;;;;;;13.30;63.96;94205.94;5086857;28;20031;-73
2024/03/28 07:33:13;;;;;;;12.75;3.10;;;;;;;13.36;63.06;94212.34;5069090;28;20139;-74
2024/03/28 07:35:38;;;;;;;16.02;3.47;;;;;;;13.53;62.36;94221.72;5087321;28;20027;-73
2024/03/28 07:38:03;;;;;;;24.75;3.90;;;;;;;13.68;61.48;94230.03;5084759;28;20454;-75
2024/03/28 07:40:29;;;;;;;12.95;3.72;;;;;;;13.82;59.82;94234.81;5087615;28;20024;-75
2024/03/28 07:42:55;;;;;;;20.55;3.40;;;;;;;13.92;58.77;94238.22;5084651;28;20024;-75
2024/03/28 07:45:20;;;;;;;12.43;2.40;;;;;;;14.02;57.94;94225.84;5086976;28;20028;-75
2024/03/28 07:47:45;;;;;;;18.20;2.58;;;;;;;14.14;57.02;94217.75;5084572;28;20024;-75
2024/03/28 07:50:11;;;;;;;12.85;3.17;;;;;;;14.32;56.49;94210.00;5086210;28;20016;-74
2024/03/28 07:52:37;;;;;;;14.90;2.72;;;;;;;14.46;57.58;94211.25;5085547;28;20024;-75
2024/03/28 07:55:03;;;;;;;12.57;2.80;;;;;;;14.60;57.28;94220.78;5085245;28;20407;-75
2024/03/28 07:57:28;;;;;;;14.13;2.65;;;;;;;14.76;54.16;94227.81;5087191;28;20555;-74
2024/03/28 07:59:54;;;;;;;13.43;2.47;;;;;;;14.90;52.87;94226.22;5084764;28;20028;-75
2024/03/28 08:02:22;;;;;;;10.02;2.75;;;;;;;15.08;52.65;94235.06;5086244;28;20545;-74
2024/03/28 08:04:48;;;;;;;12.25;2.22;;;;;;;15.21;50.67;94251.31;5084631;28;20046;-74
2024/03/28 08:07:13;;;;;;;14.95;2.30;;;;;;;15.28;49.87;94264.75;5087121;28;20028;-74
2024/03/28 08:09:38;;;;;;;20.63;3.00;;;;;;;15.42;49.46;94263.16;5086085;28;20509;-74
2024/03/28 08:12:08;;;;;;;19.67;3.45;;;;;;;15.46;47.98;94252.63;5086800;28;20038;-75
2024/03/28 08:14:33;;;;;;;14.27;2.50;;;;;;;15.66;47.88;94244.34;5085000;28;20103;-75
2024/03/28 08:17:00;;;;;;;16.45;2.47;;;;;;;15.77;47.47;94240.16;5084272;28;20111;-74
2024/03/28 08:19:28;;;;;;;17.08;3.58;;;;;;;15.88;47.97;94229.97;5087037;28;20082;-77
2024/03/28 08:21:54;;;;;;;16.35;3.55;;;;;;;16.07;48.82;94241.50;5085419;28;20032;-74
2024/03/28 08:24:22;;;;;;;14.98;2.10;;;;;;;16.27;45.96;94246.22;5085656;28;20501;-75
2024/03/28 08:26:48;;;;;;;12.98;2.85;;;;;;;16.51;45.32;94264.56;5085836;28;20027;-75
2024/03/28 08:29:15;;;;;;;14.00;2.15;;;;;;;16.71;43.79;94265.28;5085479;28;20406;-74
2024/03/28 08:31:41;;;;;;;14.05;2.88;;;;;;;16.84;43.39;94259.31;5084956;28;20455;-75
2024/03/28 08:34:06;;;;;;;14.52;2.67;;;;;;;17.04;41.84;94264.00;5085912;28;20042;-75
2024/03/28 08:36:32;;;;;;;11.57;2.25;;;;;;;17.21;40.60;94253.00;5086689;28;20028;-75
2024/03/28 08:38:58;;;;;;;9.70;1.75;;;;;;;17.45;40.67;94253.38;5085009;28;20024;-75
2024/03/28 08:41:23;;;;;;;14.88;2.38;;;;;;;17.68;40.21;94243.09;5085907;28;20020;-75
2024/03/28 08:43:50;;;;;;;19.27;2.58;;;;;;;17.90;40.21;94250.78;5083497;28;20897;-75
2024/03/28 08:46:17;;;;;;;14.27;2.42;;;;;;;18.18;39.96;94253.63;5086501;28;20387;-75
2024/03/28 08:48:46;;;;;;;14.32;2.20;;;;;;;18.48;39.97;94269.84;5083569;28;20446;-75
2024/03/28 08:51:17;;;;;;;10.35;2.65;;;;;;;18.81;39.87;94267.09;5083768;28;20024;-76
2024/03/28 08:53:42;;;;;;;14.48;2.50;;;;;;;19.09;38.78;94255.91;5084766;28;20024;-75
2024/03/28 08:56:08;;;;;;;17.38;2.28;;;;;;;19.33;37.84;94260.19;5084949;28;20471;-74
2024/03/28 08:58:33;;;;;;;11.60;3.30;;;;;;;19.52;36.81;94254.81;5085487;28;20459;-77
2024/03/28 09:01:00;;;;;;;12.98;2.00;;;;;;;19.42;36.18;94236.84;5066889;28;20031;-76
2024/03/28 09:03:26;;;;;;;14.60;2.13;;;;;;;19.42;36.98;94226.47;5068332;28;20114;-74
2024/03/28 09:05:52;;;;;;;16.70;2.42;;;;;;;19.53;36.70;94220.09;5084255;28;20116;-75
2024/03/28 09:08:19;;;;;;;13.27;1.80;;;;;;;19.73;35.94;94230.94;5084096;28;20039;-75
2024/03/28 09:10:53;;;;;;;17.42;2.47;;;;;;;19.92;36.32;94222.72;5085731;28;20414;-75
2024/03/28 09:13:19;;;;;;;9.35;2.45;;;;;;;20.10;35.66;94238.09;5083285;28;20024;-76
2024/03/28 09:15:44;;;;;;;14.05;1.98;;;;;;;20.32;34.89;94232.38;5085905;28;20081;-75
2024/03/28 09:18:10;;;;;;;19.42;2.38;;;;;;;20.54;35.38;94228.69;5083954;28;20102;-75
2024/03/28 09:20:36;;;;;;;11.65;1.73;;;;;;;20.78;34.94;94235.63;5084323;28;20103;-75
2024/03/28 09:23:02;;;;;;;12.45;1.83;;;;;;;21.01;32.78;94234.13;5083536;28;20054;-76
2024/03/28 09:25:27;;;;;;;9.05;1.75;;;;;;;20.73;33.03;94245.56;5067001;28;20032;-76
2024/03/28 09:27:53;;;;;;;13.25;2.60;;;;;;;20.97;33.47;94232.91;5067176;28;20034;-76
2024/03/28 09:30:18;;;;;;;15.18;2.67;;;;;;;21.14;31.84;94231.47;5083289;28;20086;-76
2024/03/28 09:32:45;;;;;;;9.07;2.83;;;;;;;21.39;30.86;94240.66;5084407;28;20529;-75
2024/03/28 09:35:11;;;;;;;15.75;2.38;;;;;;;21.51;31.15;94212.56;5066034;28;20026;-77
2024/03/28 09:37:37;;;;;;;9.13;1.95;;;;;;;21.50;30.94;94228.56;5084384;28;20024;-74
2024/03/28 09:40:05;;;;;;;14.07;2.17;;;;;;;21.51;31.35;94216.13;5083158;28;20504;-74
2024/03/28 09:42:31;;;;;;;11.75;2.20;;;;;;;21.86;30.60;94217.22;5084063;28;20089;-76
2024/03/28 09:44:58;;;;;;;13.88;2.08;;;;;;;22.23;30.05;94236.06;5069593;28;20632;-75
2024/03/28 09:47:26;;;;;;;17.08;3.00;;;;;;;21.95;28.64;94228.03;5083458;28;20028;-75
2024/03/28 09:49:52;;;;;;;17.75;2.03;;;;;;;22.23;29.38;94236.81;5083960;28;20059;-76
2024/03/28 09:52:19;;;;;;;18.48;2.40;;;;;;;22.74;27.88;94250.06;5083966;28;20314;-75
2024/03/28 09:54:45;;;;;;;16.80;2.80;;;;;;;22.95;27.37;94259.44;5067299;28;20587;-75
2024/03/28 09:57:10;;;;;;;13.57;2.17;;;;;;;23.23;27.71;94261.78;5082643;28;20110;-75
2024/03/28 09:59:36;;;;;;;15.52;2.33;;;;;;;23.53;27.09;94261.47;5083735;28;20107;-76
2024/03/28 10:02:22;;;;;;;10.00;2.40;;;;;;;23.47;26.14;94263.63;5084212;28;20020;-76
2024/03/28 10:04:55;;;;;;;13.85;2.00;;;;;;;23.49;26.47;94257.47;5082678;28;20028;-76
2024/03/28 10:07:21;;;;;;;;;;;;;;;23.67;25.70;94270.66;5085021;28;20028;-75
2024/03/28 10:09:47;;;;;;;16.45;3.17;;;;;;;24.29;25.27;94261.75;5081982;28;19912;-76
2024/03/28 10:12:13;;;;;;;11.38;1.63;;;;;;;24.54;24.17;94259.44;5067168;28;20016;-76
2024/03/28 10:14:42;;;;;;;13.30;3.15;;;;;;;25.00;23.38;94262.69;5065463;28;20028;-76
2024/03/28 10:17:09;;;;;;;12.57;2.13;;;;;;;25.31;22.97;94265.81;5084275;28;20060;-76
2024/03/28 10:19:39;;;;;;;9.40;1.95;;;;;;;25.00;22.17;94262.69;5084474;28;20036;-76
2024/03/28 10:22:08;;;;;;;8.57;1.83;;;;;;;25.65;22.49;94260.06;5083947;28;20028;-76
2024/03/28 10:24:33;;;;;;;10.57;1.83;;;;;;;26.53;21.68;94269.34;5083853;28;20616;-76
2024/03/28 10:26:59;;;;;;;16.02;3.00;;;;;;;27.41;20.81;94269.13;5082262;28;20020;-76
2024/03/28 10:29:29;;;;;;;9.40;1.95;;;;;;;27.98;19.15;94266.63;5084085;28;20059;-76
2024/03/28 10:32:03;;;;;;;11.38;2.50;;;;;;;28.93;18.49;94267.22;5082466;28;20020;-77
2024/03/28 10:34:30;;;;;;;11.25;2.05;;;;;;;29.65;17.51;94255.03;5084491;28;20025;-77
2024/03/28 10:37:03;;;;;;;9.30;1.80;;;;;;;30.27;16.63;94244.56;5084654;28;20020;-76
2024/03/28 10:39:29;;;;;;;12.60;1.90;;;;;;;30.36;16.11;94251.66;5082381;28;20038;-76
2024/03/28 10:41:54;;;;;;;13.18;2.53;;;;;;;31.07;16.46;94245.97;5083502;28;20028;-76
2024/03/28 10:44:20;;;;;;;13.43;2.25;;;;;;;31.95;15.98;94252.75;5081865;28;20020;-76
2024/03/28 10:46:46;;;;;;;11.80;1.75;;;;;;;31.34;14.58;94260.19;5083675;28;20051;-77
2024/03/28 10:49:14;;;;;;;12.15;2.30;;;;;;;30.58;15.86;94258.38;5082484;28;20414;-76
2024/03/28 10:51:43;;;;;;;14.95;2.50;;;;;;;30.13;16.42;94260.41;5082703;28;20032;-76
2024/03/28 10:54:16;;;;;;;7.78;2.08;;;;;;;29.42;16.94;94262.91;5083140;28;20462;-76
2024/03/28 10:56:41;;;;;;;;;;;;;;;28.61;17.47;94260.22;5082137;28;20031;-77
2024/03/28 10:59:08;;;;;;;10.00;2.42;;;;;;;29.08;16.84;94239.59;5083473;28;19916;-76
2024/03/28 11:01:33;;;;;;;7.55;1.90;;;;;;;29.17;17.02;94243.88;5082077;28;20058;-77
2024/03/28 11:04:00;;;;;;;10.02;1.88;;;;;;;28.18;17.57;94241.53;5083682;28;20413;-76
2024/03/28 11:06:27;;;;;;;8.77;1.88;;;;;;;28.56;17.40;94232.94;5083707;28;20054;-76
2024/03/28 11:08:59;;;;;;;11.73;1.48;;;;;;;29.69;16.31;94231.94;5082425;28;20028;-76
2024/03/28 11:11:25;;;;;;;11.80;2.50;;;;;;;30.38;15.70;94234.78;5083166;28;20054;-77
2024/03/28 11:13:50;;;;;;;13.35;2.05;;;;;;;29.73;15.80;94250.03;5084713;28;20395;-77
2024/03/28 11:16:20;;;;;;;9.50;1.70;;;;;;;30.15;15.22;94243.56;5088449;28;20493;-77
2024/03/28 11:18:46;;;;;;;14.02;2.45;;;;;;;30.53;15.44;94245.22;5085205;28;20040;-77
2024/03/28 11:21:12;;;;;;;13.45;2.10;;;;;;;31.78;14.91;94247.91;5087259;28;20122;-77
2024/03/28 11:23:44;;;;;;;10.82;1.60;;;;;;;32.44;13.79;94242.16;5085485;28;20062;-76
2024/03/28 11:26:10;;;;;;;11.52;1.85;;;;;;;32.54;13.19;94251.44;5086419;28;20130;-76