Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:30;;;;;;;24.52;6.25;;;;;;;7.26;100.00;99874.16;5116074;28;20081;-49
2021/12/24 00:03:59;;;;;;;25.60;5.90;;;;;;;7.29;100.00;99868.72;5116573;28;20056;-51
2021/12/24 00:06:28;;;;;;;28.20;7.32;;;;;;;7.33;100.00;99874.66;5116200;28;20056;-51
2021/12/24 00:08:56;;;;;;;34.80;7.28;;;;;;;7.33;100.00;99875.53;5116371;28;20052;-52
2021/12/24 00:11:25;;;;;;;30.77;6.82;;;;;;;7.47;100.00;99887.06;5116210;28;20051;-50
2021/12/24 00:13:53;;;;;;;23.73;7.20;;;;;;;7.48;100.00;99878.19;5116454;28;20052;-52
2021/12/24 00:16:25;;;;;;;21.20;6.85;;;;;;;7.59;100.00;99871.31;5116829;28;20059;-51
2021/12/24 00:18:59;;;;;;;25.30;5.60;;;;;;;7.65;100.00;99870.13;5116653;28;20056;-50
2021/12/24 00:35:17;;;;;;;27.23;6.43;;;;;;;7.86;100.00;99873.25;5115488;28;20056;-50
2021/12/24 00:37:48;;;;;;;24.75;6.10;;;;;;;8.03;100.00;99874.00;5115488;28;20063;-51
2021/12/24 00:40:19;;;;;;;34.92;7.32;;;;;;;8.07;100.00;99868.44;5115787;28;20056;-49
2021/12/24 00:42:50;;;;;;;20.33;5.68;;;;;;;8.08;100.00;99866.66;5116492;28;20138;-49
2021/12/24 00:45:20;;;;;;;17.90;6.13;;;;;;;8.07;100.00;99871.09;5116089;28;20063;-50
2021/12/24 00:47:49;;;;;;;15.82;5.35;;;;;;;8.04;100.00;99875.72;5115737;28;20059;-51
2021/12/24 00:50:21;;;;;;;25.58;5.80;;;;;;;8.15;100.00;99860.91;5115486;28;20051;-52
2021/12/24 00:52:53;;;;;;;20.27;6.95;;;;;;;8.12;100.00;99862.84;5115898;28;20052;-50
2021/12/24 00:55:22;;;;;;;21.45;5.20;;;;;;;8.13;100.00;99859.28;5116226;28;20056;-51
2021/12/24 00:57:54;;;;;;;19.52;4.85;;;;;;;8.21;100.00;99849.09;5114986;28;20059;-52
2021/12/24 01:00:25;;;;;;;16.23;5.05;;;;;;;8.22;100.00;99842.88;5115045;28;20051;-51
2021/12/24 01:02:55;;;;;;;21.15;5.95;;;;;;;8.24;100.00;99834.81;5116152;28;20062;-52
2021/12/24 01:05:25;;;;;;;18.48;5.75;;;;;;;8.25;100.00;99826.81;5116044;28;20059;-52
2021/12/24 01:07:55;;;;;;;20.63;5.25;;;;;;;8.25;100.00;99820.69;5115709;28;20067;-52
2021/12/24 01:10:27;;;;;;;20.45;4.78;;;;;;;8.27;100.00;99824.94;5115976;28;20046;-51
2021/12/24 01:12:56;;;;;;;14.95;3.85;;;;;;;8.27;100.00;99819.66;5114862;28;20058;-52
2021/12/24 01:15:24;;;;;;;17.15;5.53;;;;;;;8.30;100.00;99819.44;5115927;28;20369;-51
2021/12/24 01:18:00;;;;;;;13.73;4.30;;;;;;;8.34;100.00;99820.09;5115061;28;20055;-52
2021/12/24 01:20:38;;;;;;;17.00;4.80;;;;;;;8.37;100.00;99822.53;5115665;28;20423;-51
2021/12/24 01:25:57;;;;;;;14.73;4.13;;;;;;;8.39;100.00;99818.03;5114325;28;20511;-52
2021/12/24 01:28:41;;;;;;;17.17;6.18;;;;;;;8.38;100.00;99811.03;5115481;28;20055;-51
2021/12/24 01:39:41;;;;;;;14.05;4.10;;;;;;;8.39;100.00;99802.16;5117394;28;20051;-51
2021/12/24 01:44:56;;;;;;;16.88;4.20;;;;;;;8.39;100.00;99791.59;5118831;28;20059;-51
2021/12/24 01:47:24;;;;;;;17.58;4.32;;;;;;;8.41;100.00;99794.13;5118963;28;20055;-50
2021/12/24 01:49:52;;;;;;;15.00;3.92;;;;;;;8.42;100.00;99801.09;5119886;28;20079;-51
2021/12/24 01:52:21;;;;;;;14.90;3.67;;;;;;;8.42;100.00;99804.56;5118911;28;20058;-52
2021/12/24 01:54:50;;;;;;;16.35;3.92;;;;;;;8.39;100.00;99791.59;5119412;28;20062;-50
2021/12/24 01:57:18;;;;;;;14.65;3.83;;;;;;;8.43;100.00;99793.09;5118815;28;20052;-51
2021/12/24 01:59:47;;;;;;;19.50;4.00;;;;;;;8.38;100.00;99785.44;5118439;28;20063;-52
2021/12/24 02:02:15;;;;;;;13.38;4.35;;;;;;;8.37;100.00;99788.16;5118749;28;20052;-51
2021/12/24 02:04:43;;;;;;;12.85;3.72;;;;;;;8.46;100.00;99781.50;5118415;28;20131;-51
2021/12/24 02:07:11;;;;;;;12.60;3.72;;;;;;;8.52;100.00;99784.59;5118874;28;20092;-51
2021/12/24 02:09:40;;;;;;;12.70;4.07;;;;;;;8.50;100.00;99775.91;5118364;28;20427;-51
2021/12/24 02:12:11;;;;;;;14.95;4.28;;;;;;;8.54;100.00;99774.75;5118204;28;20063;-52
2021/12/24 02:14:40;;;;;;;11.40;3.28;;;;;;;8.53;100.00;99773.06;5119081;28;20066;-51
2021/12/24 02:28:28;;;;;;;12.82;3.88;;;;;;;8.59;100.00;99760.38;5092694;28;20420;-50
2021/12/24 02:30:57;;;;;;;11.52;3.53;;;;;;;8.58;100.00;99748.97;5091609;28;20063;-50
2021/12/24 02:33:25;;;;;;;10.48;3.70;;;;;;;8.58;100.00;99748.13;5091213;28;20052;-50
2021/12/24 02:35:55;;;;;;;12.70;4.47;;;;;;;8.55;100.00;99759.75;5091243;28;20056;-49
2021/12/24 02:38:23;;;;;;;17.08;4.10;;;;;;;8.53;100.00;99754.56;5091840;28;20515;-50
2021/12/24 02:40:52;;;;;;;10.52;3.60;;;;;;;8.55;100.00;99752.66;5091623;28;20071;-48
2021/12/24 02:43:22;;;;;;;10.32;3.47;;;;;;;8.57;100.00;99751.72;5091315;28;20052;-50
2021/12/24 02:45:54;;;;;;;11.77;3.70;;;;;;;8.57;100.00;99757.00;5092133;28;20071;-49
2021/12/24 02:48:56;;;;;;;9.57;3.45;;;;;;;8.57;100.00;99751.72;5091843;28;20063;-49
2021/12/24 02:54:13;;;;;;;6.60;2.83;;;;;;;8.65;100.00;99733.56;5091163;28;20056;-50
2021/12/24 02:56:49;;;;;;;6.20;2.53;;;;;;;8.64;100.00;99731.84;5091016;28;20059;-47
2021/12/24 02:59:24;;;;;;;9.35;2.95;;;;;;;8.62;100.00;99745.16;5091452;28;20060;-49
2021/12/24 03:01:55;;;;;;;7.60;2.95;;;;;;;8.57;100.00;99731.41;5091860;28;20086;-50
2021/12/24 03:04:24;;;;;;;4.60;1.95;;;;;;;8.61;100.00;99732.91;5090659;28;20512;-50
2021/12/24 03:06:54;;;;;;;7.05;2.95;;;;;;;8.59;100.00;99733.94;5091684;28;20412;-50
2021/12/24 03:09:23;;;;;;;11.23;2.85;;;;;;;8.59;100.00;99734.81;5090858;28;20056;-47
2021/12/24 03:11:52;;;;;;;4.15;1.98;;;;;;;8.53;100.00;99722.81;5091066;28;20052;-47
2021/12/24 03:14:21;;;;;;;9.32;2.95;;;;;;;8.62;100.00;99733.75;5090471;28;20071;-49
2021/12/24 03:16:56;;;;;;;10.73;2.47;;;;;;;8.53;100.00;99730.75;5090955;28;20053;-49
2021/12/24 03:19:28;;;;;;;6.47;1.85;;;;;;;8.56;100.00;99724.44;5090740;28;20142;-50
2021/12/24 03:22:01;;;;;;;;;;;;;;;8.58;100.00;99737.56;5091051;28;20056;-48
2021/12/24 03:24:35;;;;;;;5.60;2.20;;;;;;;8.54;100.00;99732.47;5091117;28;20025;-49
2021/12/24 03:27:06;;;;;;;6.15;2.55;;;;;;;8.54;100.00;99727.19;5090237;28;20539;-49
2021/12/24 03:29:34;;;;;;;6.15;2.13;;;;;;;8.47;100.00;99725.91;5088001;28;20123;-50
2021/12/24 03:32:04;;;;;;;4.53;1.92;;;;;;;8.40;100.00;99729.84;5076896;28;20095;-50
2021/12/24 03:34:33;;;;;;;7.45;1.98;;;;;;;8.31;100.00;99725.16;5076729;28;20496;-50
2021/12/24 03:37:04;;;;;;;5.82;1.90;;;;;;;8.14;100.00;99716.53;5076767;28;20072;-49
2021/12/24 03:39:32;;;;;;;7.93;1.98;;;;;;;8.12;100.00;99715.78;5076402;28;20052;-50
2021/12/24 03:42:01;;;;;;;5.07;1.83;;;;;;;8.15;100.00;99723.53;5077003;28;20060;-50
2021/12/24 03:44:34;;;;;;;6.68;1.90;;;;;;;8.06;100.00;99713.53;5077573;28;20053;-50
2021/12/24 03:47:05;;;;;;;6.93;1.77;;;;;;;8.04;100.00;99712.78;5076362;28;20053;-49
2021/12/24 03:49:36;;;;;;;3.60;1.60;;;;;;;7.97;100.00;99706.22;5077309;28;20052;-49
2021/12/24 03:52:20;;;;;;;5.85;2.10;;;;;;;7.74;100.00;99700.59;5077458;28;20056;-50
2021/12/24 03:54:56;;;;;;;5.75;1.70;;;;;;;7.83;100.00;99701.78;5077029;28;20515;-49
2021/12/24 03:57:25;;;;;;;8.55;1.90;;;;;;;7.77;100.00;99702.19;5077307;28;20056;-50
2021/12/24 03:59:55;;;;;;;6.18;2.00;;;;;;;7.68;100.00;99700.97;5076895;28;20389;-50
2021/12/24 04:02:23;;;;;;;6.28;1.73;;;;;;;7.55;100.00;99698.28;5076708;28;20397;-49
2021/12/24 04:04:51;;;;;;;8.65;1.85;;;;;;;7.50;100.00;99696.84;5077179;28;20059;-49
2021/12/24 04:07:21;;;;;;;6.05;1.63;;;;;;;7.56;100.00;99691.19;5076637;28;20070;-50
2021/12/24 04:09:58;;;;;;;5.18;1.48;;;;;;;7.51;100.00;99699.38;5076815;28;20059;-50
2021/12/24 04:12:26;;;;;;;10.95;2.90;;;;;;;7.52;100.00;99681.78;5077062;28;20057;-50
2021/12/24 04:14:55;;;;;;;4.20;1.73;;;;;;;7.42;100.00;99679.69;5075850;28;20071;-49
2021/12/24 04:17:23;;;;;;;4.88;2.35;;;;;;;7.41;100.00;99671.88;5076039;28;20508;-50
2021/12/24 04:25:26;;;;;;;10.20;2.33;;;;;;;7.31;100.00;99661.03;5075897;28;20057;-49
2021/12/24 04:27:57;;;;;;;4.88;2.00;;;;;;;7.27;100.00;99654.28;5076143;28;20064;-49
2021/12/24 04:30:30;;;;;;;4.32;2.40;;;;;;;7.23;100.00;99643.06;5077008;28;20079;-50
2021/12/24 04:33:03;;;;;;;11.45;2.90;;;;;;;7.33;100.00;99643.34;5075504;28;20057;-50
2021/12/24 04:35:44;;;;;;;5.60;1.83;;;;;;;7.39;100.00;99653.50;5075722;28;20060;-47
2021/12/24 04:38:36;;;;;;;8.45;1.95;;;;;;;7.38;100.00;99646.53;5075735;28;20053;-49
2021/12/24 04:52:17;;;;;;;5.90;2.45;;;;;;;7.36;100.00;99652.84;5075105;28;20063;-50
2021/12/24 05:03:08;;;;;;;9.32;2.88;;;;;;;7.02;100.00;99618.84;5076053;28;20091;-49
2021/12/24 05:05:44;;;;;;;14.40;2.85;;;;;;;7.09;100.00;99615.84;5076272;28;20068;-49
2021/12/24 05:08:24;;;;;;;13.88;3.45;;;;;;;7.03;100.00;99620.56;5075094;28;20053;-49
2021/12/24 05:10:55;;;;;;;8.85;2.85;;;;;;;7.09;100.00;99629.03;5075627;28;20416;-50
2021/12/24 05:13:23;;;;;;;8.70;3.10;;;;;;;7.24;100.00;99617.53;5076101;28;20052;-49
2021/12/24 05:16:01;;;;;;;6.80;2.75;;;;;;;7.23;100.00;99621.97;5074850;28;20417;-49
2021/12/24 05:18:38;;;;;;;5.30;2.42;;;;;;;7.27;100.00;99622.63;5075634;28;20071;-50
2021/12/24 05:23:51;;;;;;;8.93;2.42;;;;;;;7.29;100.00;99598.78;5074737;28;20061;-48
2021/12/24 05:26:21;;;;;;;9.77;2.47;;;;;;;7.23;100.00;99608.78;5074665;28;20063;-50
2021/12/24 05:28:49;;;;;;;6.38;2.20;;;;;;;7.10;100.00;99602.56;5074946;28;20063;-49
2021/12/24 05:31:17;;;;;;;7.50;2.60;;;;;;;7.04;100.00;99600.31;5074554;28;20074;-49
2021/12/24 05:33:45;;;;;;;5.85;2.47;;;;;;;7.12;100.00;99602.47;5074308;28;20117;-49
2021/12/24 05:36:14;;;;;;;13.43;2.55;;;;;;;7.03;100.00;99604.75;5074801;28;20382;-49
2021/12/24 05:38:42;;;;;;;7.65;2.88;;;;;;;7.09;100.00;99605.31;5074487;28;20067;-49
2021/12/24 05:41:10;;;;;;;8.55;2.75;;;;;;;7.10;100.00;99594.66;5074634;28;20524;-49
2021/12/24 05:43:40;;;;;;;8.38;3.33;;;;;;;6.95;100.00;99601.72;5075060;28;20056;-50
2021/12/24 05:46:08;;;;;;;6.78;3.63;;;;;;;6.92;100.00;99596.63;5074336;28;20139;-49
2021/12/24 05:48:37;;;;;;;6.90;3.13;;;;;;;6.87;100.00;99599.53;5074317;28;20061;-48
2021/12/24 05:51:05;;;;;;;9.05;2.72;;;;;;;6.77;100.00;99602.84;5074619;28;20057;-49
2021/12/24 05:53:34;;;;;;;6.55;3.15;;;;;;;6.88;100.00;99605.69;5075098;28;20059;-50
2021/12/24 05:56:02;;;;;;;7.38;3.67;;;;;;;6.95;100.00;99601.72;5074270;28;20551;-49
2021/12/24 05:58:30;;;;;;;9.23;3.45;;;;;;;7.07;100.00;99614.16;5075094;28;20052;-49
2021/12/24 06:01:00;;;;;;;10.18;4.22;;;;;;;7.28;100.00;99616.41;5074399;28;20067;-50
2021/12/24 06:03:28;;;;;;;5.65;2.92;;;;;;;7.38;100.00;99609.63;5074937;28;20125;-49
2021/12/24 06:05:57;;;;;;;12.60;3.47;;;;;;;7.33;100.00;99614.34;5074475;28;20060;-49
2021/12/24 06:08:25;;;;;;;8.85;3.05;;;;;;;7.29;100.00;99609.34;5074460;28;20053;-49
2021/12/24 06:10:53;;;;;;;8.55;3.50;;;;;;;7.17;100.00;99600.41;5074718;28;20069;-49
2021/12/24 06:13:23;;;;;;;8.88;3.97;;;;;;;7.17;100.00;99613.59;5073872;28;20070;-51
2021/12/24 06:15:52;;;;;;;8.75;4.15;;;;;;;7.23;100.00;99613.22;5075249;28;20061;-52
2021/12/24 06:18:25;;;;;;;9.85;3.85;;;;;;;7.22;100.00;99612.34;5073855;28;20393;-53
2021/12/24 06:20:54;;;;;;;10.25;4.25;;;;;;;7.19;100.00;99603.78;5073722;28;20060;-52
2021/12/24 06:23:24;;;;;;;14.80;4.15;;;;;;;7.26;100.00;99599.81;5075200;28;20052;-52
2021/12/24 06:25:54;;;;;;;18.17;4.32;;;;;;;7.42;100.00;99599.72;5073697;28;20067;-52
2021/12/24 06:28:23;;;;;;;9.60;4.13;;;;;;;7.44;100.00;99598.66;5073716;28;20056;-52
2021/12/24 06:30:52;;;;;;;11.23;3.88;;;;;;;7.43;100.00;99593.47;5074182;28;20508;-49
2021/12/24 06:33:23;;;;;;;16.48;4.88;;;;;;;7.46;100.00;99592.44;5074209;28;20591;-49
2021/12/24 06:35:53;;;;;;;11.70;4.30;;;;;;;7.42;100.00;99589.16;5073868;28;20068;-49
2021/12/24 06:38:21;;;;;;;15.63;5.97;;;;;;;7.41;100.00;99576.88;5073821;28;20067;-50
2021/12/24 06:40:50;;;;;;;18.83;8.77;;;;;;;7.54;100.00;99576.97;5074053;28;20500;-50
2021/12/24 06:43:18;;;;;;;19.08;7.70;;;;;;;7.54;100.00;99567.25;5073768;28;20056;-50
2021/12/24 06:45:47;;;;;;;19.48;8.18;;;;;;;7.48;100.00;99550.97;5073763;28;20063;-50
2021/12/24 06:48:15;;;;;;;25.85;8.80;;;;;;;7.46;100.00;99547.56;5073750;28;20056;-49
2021/12/24 06:50:45;;;;;;;20.23;7.38;;;;;;;7.58;100.00;99552.91;5073716;28;20139;-48
2021/12/24 06:53:15;;;;;;;25.70;9.20;;;;;;;7.59;100.00;99557.22;5073687;28;20052;-50
2021/12/24 06:55:43;;;;;;;20.63;8.43;;;;;;;7.66;100.00;99562.13;5073964;28;20065;-50
2021/12/24 06:58:11;;;;;;;21.10;9.02;;;;;;;7.68;100.00;99562.88;5073962;28;20052;-50
2021/12/24 07:00:39;;;;;;;17.10;7.18;;;;;;;7.80;100.00;99556.78;5074621;28;20079;-49
2021/12/24 07:03:08;;;;;;;20.85;6.95;;;;;;;7.85;100.00;99559.13;5073887;28;20079;-50
2021/12/24 07:05:36;;;;;;;19.30;6.28;;;;;;;7.82;100.00;99563.66;5076227;28;20067;-48
2021/12/24 07:08:06;;;;;;;13.38;4.90;;;;;;;7.87;100.00;99546.66;5078434;28;20052;-50
2021/12/24 07:10:34;;;;;;;11.10;4.55;;;;;;;7.89;100.00;99544.78;5077912;28;20060;-50
2021/12/24 07:13:02;;;;;;;13.02;4.90;;;;;;;7.90;100.00;99546.47;5077235;28;20052;-50
2021/12/24 07:15:31;;;;;;;8.88;3.97;;;;;;;7.97;100.00;99543.31;5077781;28;20078;-50
2021/12/24 07:17:59;;;;;;;10.95;4.70;;;;;;;7.97;100.00;99543.31;5077313;28;20091;-48
2021/12/24 07:20:27;;;;;;;18.63;4.03;;;;;;;8.03;100.00;99546.50;5077086;28;20056;-50
2021/12/24 07:22:55;;;;;;;9.43;3.83;;;;;;;8.05;100.00;99549.88;5076647;28;20531;-49
2021/12/24 07:25:25;;;;;;;9.85;3.83;;;;;;;8.09;100.00;99531.09;5076590;28;20055;-50
2021/12/24 07:27:53;;;;;;;9.68;3.80;;;;;;;8.10;100.00;99538.06;5076013;28;20063;-50
2021/12/24 07:30:22;;;;;;;10.85;4.03;;;;;;;8.11;100.00;99539.75;5077207;28;20052;-50
2021/12/24 07:32:50;;;;;;;13.38;4.05;;;;;;;8.15;100.00;99540.38;5076840;28;20060;-50
2021/12/24 07:35:18;;;;;;;10.07;4.13;;;;;;;8.14;100.00;99534.25;5077704;28;20067;-52
2021/12/24 07:37:47;;;;;;;10.07;4.53;;;;;;;8.18;100.00;99527.81;5077083;28;20436;-52
2021/12/24 07:40:16;;;;;;;10.32;4.07;;;;;;;8.25;100.00;99530.88;5076668;28;20048;-52
2021/12/24 07:42:48;;;;;;;11.27;4.80;;;;;;;8.24;100.00;99518.63;5076703;28;20052;-52
2021/12/24 07:45:17;;;;;;;12.95;4.15;;;;;;;8.26;100.00;99515.91;5076456;28;20523;-51
2021/12/24 07:47:55;;;;;;;10.52;3.83;;;;;;;8.34;100.00;99534.72;5076898;28;20060;-52
2021/12/24 07:53:13;;;;;;;9.80;4.07;;;;;;;8.37;100.00;99518.63;5076283;28;20057;-51
2021/12/24 07:55:43;;;;;;;9.13;5.45;;;;;;;8.36;100.00;99512.50;5077712;28;20052;-52
2021/12/24 07:58:14;;;;;;;6.40;3.92;;;;;;;8.36;100.00;99516.94;5076434;28;20052;-49
2021/12/24 08:00:42;;;;;;;8.52;4.15;;;;;;;8.30;100.00;99502.34;5077191;28;20060;-52
2021/12/24 08:03:11;;;;;;;9.38;4.28;;;;;;;8.29;100.00;99483.97;5076340;28;20063;-50
2021/12/24 08:05:41;;;;;;;12.35;4.10;;;;;;;8.25;100.00;99487.78;5077186;28;20083;-52
2021/12/24 08:08:10;;;;;;;9.52;4.30;;;;;;;8.25;100.00;99490.41;5076570;28;20052;-52
2021/12/24 08:10:41;;;;;;;9.40;4.30;;;;;;;8.30;100.00;99485.66;5076473;28;20097;-52
2021/12/24 08:13:10;;;;;;;8.05;4.57;;;;;;;8.22;100.00;99493.25;5077332;28;20053;-50
2021/12/24 08:15:40;;;;;;;7.88;3.88;;;;;;;8.19;100.00;99489.03;5076026;28;20053;-52
2021/12/24 08:18:10;;;;;;;7.60;3.53;;;;;;;8.12;100.00;99485.97;5077001;28;20057;-52
2021/12/24 08:20:38;;;;;;;10.00;4.30;;;;;;;8.16;100.00;99484.81;5076207;28;20053;-50
2021/12/24 08:23:07;;;;;;;8.23;4.38;;;;;;;8.16;100.00;99484.81;5075933;28;20516;-50
2021/12/24 08:25:35;;;;;;;7.82;4.70;;;;;;;8.24;100.00;99491.34;5076571;28;20056;-50
2021/12/24 08:28:04;;;;;;;8.82;4.28;;;;;;;8.25;100.00;99499.19;5076216;28;20052;-50
2021/12/24 08:30:37;;;;;;;7.45;3.85;;;;;;;8.29;100.00;99505.97;5075540;28;20535;-49
2021/12/24 08:33:10;;;;;;;6.88;4.50;;;;;;;8.42;100.00;99515.69;5075721;28;20512;-49
2021/12/24 08:35:38;;;;;;;7.95;3.70;;;;;;;8.50;100.00;99519.50;5076678;28;20059;-49
2021/12/24 08:38:07;;;;;;;7.25;3.83;;;;;;;8.61;100.00;99517.91;5075711;28;20060;-51
2021/12/24 08:40:35;;;;;;;8.60;3.92;;;;;;;8.64;100.00;99531.78;5075887;28;20056;-51
2021/12/24 08:43:03;;;;;;;8.68;4.38;;;;;;;8.69;100.00;99531.44;5075838;28;20401;-52
2021/12/24 08:45:31;;;;;;;7.07;4.30;;;;;;;8.77;100.00;99537.03;5076395;28;20067;-52
2021/12/24 08:48:00;;;;;;;6.53;3.83;;;;;;;8.72;100.00;99539.16;5076033;28;20079;-52
2021/12/24 08:50:30;;;;;;;6.95;4.07;;;;;;;8.76;100.00;99523.94;5075373;28;20579;-49
2021/12/24 08:52:58;;;;;;;6.13;3.83;;;;;;;8.70;100.00;99536.63;5075334;28;20427;-51
2021/12/24 08:55:26;;;;;;;8.90;4.30;;;;;;;8.73;100.00;99530.28;5076184;28;20075;-52
2021/12/24 08:57:55;;;;;;;10.27;4.40;;;;;;;8.69;100.00;99520.88;5075239;28;20053;-52
2021/12/24 09:00:23;;;;;;;10.57;4.60;;;;;;;8.70;100.00;99517.28;5076283;28;20396;-52
2021/12/24 09:02:51;;;;;;;7.18;3.95;;;;;;;8.75;100.00;99517.81;5075364;28;20056;-50
2021/12/24 09:05:20;;;;;;;13.18;4.68;;;;;;;8.78;100.00;99501.72;5074816;28;20135;-52
2021/12/24 09:07:50;;;;;;;6.28;4.03;;;;;;;8.86;100.00;99502.03;5075335;28;20060;-51
2021/12/24 09:10:18;;;;;;;9.20;4.90;;;;;;;8.87;100.00;99494.94;5074709;28;20055;-51
2021/12/24 09:12:46;;;;;;;12.73;5.90;;;;;;;8.96;100.00;99494.28;5075233;28;20065;-52
2021/12/24 09:15:16;;;;;;;12.15;5.38;;;;;;;9.00;100.00;99489.63;5075552;28;20056;-52
2021/12/24 09:17:46;;;;;;;9.30;4.53;;;;;;;9.08;100.00;99497.84;5075333;28;20488;-51
2021/12/24 09:20:18;;;;;;;8.98;4.93;;;;;;;9.10;100.00;99493.28;5075090;28;20060;-52
2021/12/24 09:22:48;;;;;;;;;;;;;;;9.13;100.00;99498.38;5074813;28;20064;-50
2021/12/24 09:25:19;;;;;;;8.95;5.10;;;;;;;9.23;100.00;99496.75;5075527;28;19927;-52
2021/12/24 09:27:47;;;;;;;10.27;4.78;;;;;;;9.39;100.00;99498.28;5075218;28;20072;-52
2021/12/24 09:30:15;;;;;;;13.05;4.50;;;;;;;9.39;100.00;99495.63;5074904;28;20059;-52
2021/12/24 09:32:44;;;;;;;11.88;5.72;;;;;;;9.41;100.00;99493.69;5075479;28;20053;-50
2021/12/24 09:35:13;;;;;;;14.82;6.20;;;;;;;9.43;100.00;99497.06;5074280;28;20061;-50
2021/12/24 09:37:41;;;;;;;11.13;4.93;;;;;;;9.48;100.00;99490.50;5074491;28;20139;-50
2021/12/24 09:40:12;;;;;;;15.70;5.05;;;;;;;9.52;100.00;99485.81;5074294;28;20057;-50
2021/12/24 09:42:42;;;;;;;11.93;5.32;;;;;;;9.73;100.00;99477.22;5074086;28;20068;-51
2021/12/24 09:45:12;;;;;;;8.70;5.05;;;;;;;10.06;100.00;99462.41;5075864;28;20053;-50
2021/12/24 09:47:41;;;;;;;9.85;4.90;;;;;;;10.21;100.00;99463.88;5074921;28;20056;-48
2021/12/24 09:50:12;;;;;;;9.95;4.28;;;;;;;10.39;100.00;99462.47;5074834;28;20388;-49
2021/12/24 09:52:41;;;;;;;12.88;4.60;;;;;;;10.81;100.00;99474.28;5075175;28;20075;-50
2021/12/24 09:55:10;;;;;;;10.32;4.20;;;;;;;10.90;100.00;99474.38;5074099;28;20059;-49
2021/12/24 09:57:38;;;;;;;7.25;3.60;;;;;;;11.21;100.00;99468.41;5074226;28;20056;-50
2021/12/24 10:00:09;;;;;;;10.50;3.70;;;;;;;11.09;100.00;99476.41;5074579;28;20056;-50
2021/12/24 10:02:42;;;;;;;10.23;3.97;;;;;;;11.15;100.00;99462.66;5074123;28;20056;-49
2021/12/24 10:05:27;;;;;;;7.75;4.07;;;;;;;11.07;100.00;99465.06;5073895;28;20092;-50
2021/12/24 10:08:00;;;;;;;11.45;3.85;;;;;;;10.95;100.00;99471.38;5074086;28;20083;-50
2021/12/24 10:10:30;;;;;;;9.90;4.40;;;;;;;10.81;100.00;99461.00;5073889;28;20071;-50
2021/12/24 10:13:27;;;;;;;7.90;3.72;;;;;;;10.82;100.00;99465.38;5074373;28;20065;-49
2021/12/24 10:15:58;;;;;;;9.98;4.22;;;;;;;10.80;100.00;99462.00;5073816;28;20519;-52
2021/12/24 10:18:29;;;;;;;10.75;4.38;;;;;;;10.77;100.00;99453.28;5074403;28;20176;-50
2021/12/24 10:21:05;;;;;;;8.27;4.10;;;;;;;10.70;100.00;99451.28;5074905;28;20063;-50
2021/12/24 10:23:52;;;;;;;10.30;4.28;;;;;;;10.74;100.00;99437.66;5073673;28;20082;-50
2021/12/24 10:26:26;;;;;;;8.32;4.05;;;;;;;10.89;100.00;99454.16;5074000;28;20435;-50
2021/12/24 10:28:57;;;;;;;10.98;3.88;;;;;;;10.82;100.00;99444.97;5075075;28;20055;-50
2021/12/24 10:31:30;;;;;;;7.57;3.83;;;;;;;10.86;100.00;99450.88;5074713;28;20064;-50
2021/12/24 10:34:08;;;;;;;8.82;3.78;;;;;;;11.18;100.00;99450.09;5075075;28;20052;-50
2021/12/24 10:36:53;;;;;;;7.82;3.88;;;;;;;11.39;100.00;99453.63;5073889;28;20053;-48
2021/12/24 10:39:23;;;;;;;9.07;3.50;;;;;;;11.59;100.00;99448.50;5075015;28;20057;-50
2021/12/24 10:41:53;;;;;;;11.45;4.45;;;;;;;11.54;100.00;99448.88;5077740;28;20057;-50
2021/12/24 10:44:23;;;;;;;8.93;4.28;;;;;;;11.66;100.00;99447.03;5077860;28;20071;-48
2021/12/24 10:47:01;;;;;;;9.23;3.63;;;;;;;11.82;100.00;99447.44;5077750;28;20048;-50
2021/12/24 10:52:16;;;;;;;10.73;4.57;;;;;;;12.76;93.65;99444.72;5061092;28;20496;-50
2021/12/24 10:54:53;;;;;;;5.97;3.45;;;;;;;12.95;92.32;99433.28;5078786;28;20056;-50
2021/12/24 10:57:25;;;;;;;10.23;3.80;;;;;;;12.66;93.26;99421.69;5078221;28;20123;-50
2021/12/24 10:59:56;;;;;;;5.65;3.35;;;;;;;12.73;93.38;99425.53;5077367;28;20067;-47
2021/12/24 11:02:30;;;;;;;11.70;3.80;;;;;;;12.71;92.45;99422.13;5077166;28;20505;-49
2021/12/24 11:04:59;;;;;;;7.55;3.58;;;;;;;12.57;92.97;99420.69;5077183;28;20064;-50
2021/12/24 11:07:37;;;;;;;7.85;3.20;;;;;;;11.84;96.78;99413.59;5077686;28;20052;-53
2021/12/24 11:10:12;;;;;;;10.25;4.00;;;;;;;11.86;97.42;99419.59;5078224;28;20060;-49
2021/12/24 11:12:42;;;;;;;6.53;3.10;;;;;;;11.77;98.33;99406.25;5077847;28;20056;-49
2021/12/24 11:15:22;;;;;;;6.95;3.80;;;;;;;11.63;99.20;99410.09;5077761;28;20075;-50
2021/12/24 11:17:54;;;;;;;9.20;3.72;;;;;;;11.58;100.00;99421.09;5077801;28;20056;-50
2021/12/24 11:20:22;;;;;;;7.25;3.65;;;;;;;11.46;100.00;99411.50;5077469;28;20067;-49
2021/12/24 11:22:57;;;;;;;11.73;4.18;;;;;;;11.57;100.00;99415.94;5076923;28;20072;-50
2021/12/24 11:25:27;;;;;;;7.28;4.35;;;;;;;11.64;100.00;99406.47;5078176;28;20405;-49
2021/12/24 11:27:56;;;;;;;8.52;4.47;;;;;;;11.78;100.00;99403.47;5076736;28;20064;-49
2021/12/24 11:30:25;;;;;;;8.98;4.25;;;;;;;12.25;99.07;99400.41;5076898;28;20056;-48
2021/12/24 11:32:55;;;;;;;7.10;3.80;;;;;;;12.24;96.07;99398.75;5077574;28;20064;-50
2021/12/24 11:35:24;;;;;;;8.95;4.05;;;;;;;12.18;96.83;99386.81;5077082;28;20055;-48
2021/12/24 11:37:53;;;;;;;8.55;3.75;;;;;;;12.25;97.25;99382.66;5077171;28;20071;-49
2021/12/24 11:40:24;;;;;;;8.18;4.50;;;;;;;12.41;96.93;99386.63;5077631;28;20057;-49
2021/12/24 11:42:55;;;;;;;10.30;4.68;;;;;;;12.41;97.07;99376.81;5076755;28;20424;-50
2021/12/24 11:45:25;;;;;;;9.90;4.05;;;;;;;12.08;97.71;99367.31;5076742;28;20424;-49
2021/12/24 11:47:55;;;;;;;8.48;4.68;;;;;;;12.06;97.63;99372.75;5076324;28;20067;-50
2021/12/24 11:50:25;;;;;;;8.35;3.83;;;;;;;11.77;100.00;99385.00;5076861;28;20496;-50
2021/12/24 11:52:56;;;;;;;8.65;4.40;;;;;;;11.55;100.00;99378.00;5076211;28;20067;-50
2021/12/24 11:55:27;;;;;;;6.13;2.93;;;;;;;11.39;100.00;99383.78;5076493;28;20061;-49
2021/12/24 11:57:59;;;;;;;9.18;4.28;;;;;;;11.42;100.00;99375.56;5077030;28;20055;-50
2021/12/24 12:00:30;;;;;;;9.35;4.35;;;;;;;11.33;100.00;99361.22;5076931;28;20052;-50
2021/12/24 12:03:00;;;;;;;10.15;4.85;;;;;;;11.40;100.00;99353.56;5077267;28;20400;-50
2021/12/24 12:05:32;;;;;;;9.00;4.80;;;;;;;11.03;100.00;99357.50;5076391;28;20143;-50
2021/12/24 12:08:40;;;;;;;9.63;4.50;;;;;;;10.98;100.00;99354.38;5077765;28;20091;-50
2021/12/24 12:11:19;;;;;;;8.63;4.68;;;;;;;10.87;100.00;99335.84;5046501;28;20071;-47
2021/12/24 12:13:52;;;;;;;13.05;5.35;;;;;;;10.81;100.00;99336.34;5076250;28;20508;-50
2021/12/24 12:16:22;;;;;;;9.63;5.13;;;;;;;10.68;100.00;99332.03;5076488;28;20061;-52
2021/12/24 12:19:12;;;;;;;13.30;5.10;;;;;;;10.66;100.00;99333.97;5076883;28;20061;-52
2021/12/24 12:21:42;;;;;;;11.30;5.13;;;;;;;10.46;100.00;99334.75;5076666;28;20060;-51
2021/12/24 12:27:00;;;;;;;9.13;5.35;;;;;;;10.24;100.00;99323.19;5076533;28;20076;-52
2021/12/24 12:29:34;;;;;;;10.40;4.63;;;;;;;10.15;100.00;99326.53;5076121;28;20420;-52
2021/12/24 12:32:06;;;;;;;8.07;5.07;;;;;;;10.23;100.00;99321.47;5075580;28;20068;-53
2021/12/24 12:35:02;;;;;;;9.00;5.20;;;;;;;10.31;100.00;99318.22;5075654;28;20063;-51
2021/12/24 12:37:32;;;;;;;16.70;5.40;;;;;;;10.46;100.00;99316.19;5074287;28;20056;-52
2021/12/24 12:40:06;;;;;;;8.95;5.13;;;;;;;10.53;100.00;99301.47;5075868;28;20056;-50
2021/12/24 12:43:04;;;;;;;9.90;4.90;;;;;;;10.52;100.00;99310.38;5075304;28;20535;-48
2021/12/24 12:45:55;;;;;;;12.10;4.70;;;;;;;10.53;100.00;99312.91;5075427;28;20056;-49
2021/12/24 12:48:26;;;;;;;10.77;4.57;;;;;;;10.33;100.00;99316.31;5075179;28;20071;-50
2021/12/24 12:50:59;;;;;;;7.32;4.43;;;;;;;10.43;100.00;99311.13;5075197;28;20515;-47
2021/12/24 12:53:29;;;;;;;10.20;4.40;;;;;;;10.43;100.00;99306.66;5075722;28;20524;-52
2021/12/24 12:56:15;;;;;;;10.52;4.57;;;;;;;10.46;100.00;99292.34;5075924;28;20409;-52
2021/12/24 12:58:45;;;;;;;8.85;4.30;;;;;;;10.37;100.00;99289.47;5075596;28;20052;-50
2021/12/24 13:01:17;;;;;;;10.23;4.35;;;;;;;10.25;100.00;99285.09;5075178;28;20049;-50
2021/12/24 13:04:13;;;;;;;9.15;4.38;;;;;;;10.15;100.00;99276.19;5075481;28;20067;-50
2021/12/24 13:06:56;;;;;;;7.65;4.43;;;;;;;10.07;100.00;99283.91;5075063;28;20052;-49