Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:18;;;;;;;8.77;1.50;;;1.80;99.90;;;0.20;78.57;100925.59;4955716;28;20039;-72
2023/03/05 00:03:45;;;;;;;4.38;1.52;;;1.80;99.90;;;0.22;78.65;100917.78;4992102;28;20495;-72
2023/03/05 00:06:11;;;;;;;8.98;1.45;;;1.90;99.90;;;0.25;79.16;100926.44;5005774;28;20031;-72
2023/03/05 00:08:37;;;;;;;5.45;1.45;;;1.90;99.90;;;0.30;80.00;100911.78;4993039;28;20153;-72
2023/03/05 00:11:08;;;;;;;7.47;1.92;;;2.00;99.90;;;0.31;80.17;100905.72;5001862;28;20049;-72
2023/03/05 00:13:34;;;;;;;13.43;1.50;;;2.00;99.90;;;0.34;80.08;100897.91;5004685;28;20093;-72
2023/03/05 00:16:06;;;;;;;7.10;1.20;;;2.00;99.90;;;0.37;80.08;100895.34;4994740;28;20036;-72
2023/03/05 00:18:32;;;;;;;6.28;1.40;;;2.00;99.90;;;0.41;80.45;100888.41;4990557;28;20039;-72
2023/03/05 00:20:58;;;;;;;6.20;1.10;;;2.10;99.90;;;0.40;80.64;100890.13;4999777;28;20044;-72
2023/03/05 00:23:24;;;;;;;5.93;1.23;;;2.10;99.90;;;0.43;80.50;100884.09;5004717;28;20035;-72
2023/03/05 00:25:50;;;;;;;5.68;1.45;;;2.00;99.90;;;0.42;80.62;100876.34;4975355;28;20042;-72
2023/03/05 00:28:16;;;;;;;5.85;1.35;;;2.10;99.90;;;0.43;80.11;100868.53;4990123;28;20035;-72
2023/03/05 00:30:42;;;;;;;5.28;1.23;;;2.10;99.90;;;0.43;80.44;100863.34;4967065;28;20061;-72
2023/03/05 00:33:10;;;;;;;5.47;1.23;;;2.10;99.90;;;0.46;80.64;100865.09;5003026;28;20150;-72
2023/03/05 00:35:45;;;;;;;2.67;0.90;;;2.10;99.90;;;0.50;80.67;100861.63;4991189;28;20527;-72
2023/03/05 00:38:12;;;;;;;6.78;1.38;;;2.10;99.90;;;0.50;80.41;100857.31;5002726;28;20038;-72
2023/03/05 00:40:40;;;;;;;7.63;1.60;;;2.10;99.90;;;0.48;80.83;100853.88;5001784;28;20060;-72
2023/03/05 00:43:07;;;;;;;9.63;1.55;;;2.10;99.90;;;0.48;80.63;100850.41;4998421;28;20505;-72
2023/03/05 00:45:33;;;;;;;9.90;1.40;;;2.10;99.90;;;0.48;80.35;100838.31;4986321;28;20118;-72
2023/03/05 00:48:00;;;;;;;8.30;1.40;;;2.10;99.90;;;0.46;80.36;100837.47;4986363;28;20667;-72
2023/03/05 00:50:26;;;;;;;5.47;1.20;;;2.10;99.90;;;0.46;80.61;100839.19;4990415;28;20077;-71
2023/03/05 00:52:52;;;;;;;8.02;1.30;;;2.10;99.90;;;0.44;80.36;100838.34;4958766;28;20204;-72
2023/03/05 00:55:19;;;;;;;9.10;1.30;;;2.10;99.90;;;0.42;80.64;100827.97;4966468;28;20046;-72
2023/03/05 00:57:45;;;;;;;4.68;0.90;;;2.10;99.90;;;0.43;80.62;100819.31;4961964;28;20053;-72
2023/03/05 01:00:12;;;;;;;7.25;1.40;;;2.10;99.90;;;0.45;80.42;100822.75;4973708;28;20038;-72
2023/03/05 01:02:38;;;;;;;10.05;1.60;;;2.10;99.90;;;0.48;80.49;100817.59;4983018;28;20035;-72
2023/03/05 01:05:05;;;;;;;6.85;1.45;;;2.10;99.90;;;0.47;80.70;100818.44;4985381;28;20042;-72
2023/03/05 01:07:31;;;;;;;7.57;1.55;;;2.10;99.90;;;0.46;81.09;100808.09;4977541;28;20075;-72
2023/03/05 01:09:56;;;;;;;8.48;1.73;;;2.00;99.90;;;0.45;81.23;100804.63;4977723;28;20096;-71
2023/03/05 01:12:22;;;;;;;9.30;2.05;;;2.10;99.90;;;0.47;81.29;100800.31;4975055;28;20054;-71
2023/03/05 01:14:48;;;;;;;8.85;1.60;;;2.10;99.90;;;0.48;81.30;100799.44;4999190;28;20034;-73
2023/03/05 01:17:14;;;;;;;7.93;1.70;;;2.10;99.90;;;0.50;81.21;100795.13;4996011;28;20053;-72
2023/03/05 01:19:40;;;;;;;12.40;1.90;;;2.20;99.90;;;0.52;81.43;100789.91;4973509;28;20402;-72
2023/03/05 01:22:05;;;;;;;12.75;1.60;;;2.10;99.90;;;0.56;81.69;100789.94;4997710;28;20045;-72
2023/03/05 01:24:31;;;;;;;14.32;2.13;;;2.20;99.90;;;0.57;81.53;100791.63;4993290;28;20039;-72
2023/03/05 01:26:57;;;;;;;9.63;1.65;;;2.20;99.90;;;0.58;81.77;100780.41;4993530;28;20438;-72
2023/03/05 01:29:23;;;;;;;12.88;2.00;;;2.20;99.90;;;0.58;81.90;100777.81;4996853;28;20077;-71
2023/03/05 01:31:49;;;;;;;12.98;1.98;;;2.20;99.90;;;0.59;82.03;100774.34;4983939;28;20446;-71
2023/03/05 01:34:16;;;;;;;14.10;2.20;;;2.20;99.90;;;0.58;82.16;100770.06;4984061;28;20030;-72
2023/03/05 01:36:42;;;;;;;12.55;2.15;;;2.20;99.90;;;0.57;82.53;100765.72;4988719;28;20054;-72
2023/03/05 01:39:08;;;;;;;6.68;2.15;;;2.20;99.90;;;0.51;82.73;100765.75;4994588;28;20127;-72
2023/03/05 01:41:34;;;;;;;13.63;1.88;;;2.20;99.90;;;0.54;82.83;100763.16;4971571;28;20392;-72
2023/03/05 01:44:00;;;;;;;13.88;2.33;;;2.20;99.90;;;0.54;83.28;100760.56;4996878;28;20061;-71
2023/03/05 01:46:36;;;;;;;9.70;1.90;;;2.10;99.90;;;0.50;83.34;100753.69;4981741;28;20512;-71
2023/03/05 01:49:28;;;;;;;12.30;1.48;;;2.10;99.90;;;0.51;83.67;100750.19;4983902;28;20046;-71
2023/03/05 01:52:06;;;;;;;14.40;1.90;;;2.20;99.90;;;0.56;83.32;100742.41;4973452;28;20045;-72
2023/03/05 01:54:42;;;;;;;15.27;2.00;;;2.20;99.90;;;0.54;83.30;100736.38;4980935;28;20049;-71
2023/03/05 01:57:19;;;;;;;16.30;1.83;;;2.20;99.90;;;0.54;83.40;100742.44;4994288;28;20035;-71
2023/03/05 01:59:49;;;;;;;8.27;1.27;;;2.20;99.90;;;0.53;83.03;100735.50;4990590;28;20040;-72
2023/03/05 02:02:17;;;;;;;18.73;1.50;;;2.20;99.90;;;0.51;83.60;100734.66;4997879;28;20034;-72
2023/03/05 02:05:01;;;;;;;11.57;1.40;;;2.20;99.90;;;0.54;83.16;100728.59;4996589;28;20042;-71
2023/03/05 02:07:28;;;;;;;12.48;2.20;;;2.20;99.90;;;0.52;82.75;100730.31;5007607;28;20037;-72
2023/03/05 02:09:54;;;;;;;9.25;1.55;;;2.20;99.90;;;0.57;83.02;100734.63;4997682;28;20042;-72
2023/03/05 02:12:20;;;;;;;15.10;1.85;;;2.20;99.90;;;0.57;83.05;100733.78;4994556;28;20061;-72
2023/03/05 02:14:50;;;;;;;8.80;1.08;;;2.30;99.90;;;0.51;82.97;100724.28;4993103;28;20046;-71
2023/03/05 02:17:16;;;;;;;10.18;1.50;;;2.20;99.90;;;0.52;83.12;100722.56;4989655;28;20091;-72
2023/03/05 02:19:55;;;;;;;9.18;1.10;;;2.20;99.90;;;0.45;82.49;100726.06;4998266;28;20026;-71
2023/03/05 02:22:23;;;;;;;11.50;2.40;;;2.20;99.90;;;0.44;82.82;100717.44;4998010;28;20034;-72
2023/03/05 02:24:52;;;;;;;6.07;1.10;;;2.10;99.90;;;0.37;82.23;100702.78;4991502;28;20038;-73
2023/03/05 02:27:33;;;;;;;14.15;1.88;;;2.10;99.90;;;0.34;82.27;100701.06;4998371;28;20030;-72
2023/03/05 02:30:00;;;;;;;7.57;1.33;;;2.10;99.90;;;0.33;82.20;100695.91;5004847;28;20042;-72
2023/03/05 02:32:26;;;;;;;9.65;1.48;;;2.00;99.90;;;0.24;82.52;100696.81;4997264;28;20061;-72
2023/03/05 02:34:52;;;;;;;6.18;1.17;;;2.00;99.90;;;0.22;82.85;100693.38;4973803;28;20039;-71
2023/03/05 02:37:18;;;;;;;13.10;0.95;;;2.00;99.90;;;0.26;82.77;100689.00;4982600;28;20581;-71
2023/03/05 02:39:44;;;;;;;8.35;1.25;;;2.00;99.90;;;0.24;82.96;100690.75;5000533;28;20034;-72
2023/03/05 02:42:10;;;;;;;12.63;1.40;;;2.00;99.90;;;0.21;82.82;100686.44;4952371;28;20042;-71
2023/03/05 02:44:36;;;;;;;10.80;1.33;;;2.00;99.90;;;0.23;83.79;100689.03;4989677;28;20065;-71
2023/03/05 02:47:02;;;;;;;3.90;0.77;;;2.00;99.90;;;0.22;83.56;100682.13;4991120;28;20045;-72
2023/03/05 02:49:28;;;;;;;6.70;0.93;;;2.00;99.90;;;0.18;83.48;100679.56;4976359;28;20039;-72
2023/03/05 02:51:54;;;;;;;12.00;1.55;;;2.00;99.90;;;0.19;83.72;100683.91;4961834;28;20034;-72
2023/03/05 02:54:20;;;;;;;6.60;1.38;;;2.00;99.90;;;0.19;83.67;100677.81;4979386;28;20157;-71
2023/03/05 02:56:45;;;;;;;12.65;1.38;;;2.00;99.90;;;0.19;84.28;100676.13;4991351;28;20030;-72
2023/03/05 02:59:11;;;;;;;15.10;1.52;;;2.00;99.90;;;0.22;83.92;100680.41;4993730;28;20106;-71
2023/03/05 03:01:37;;;;;;;14.57;2.05;;;2.00;99.90;;;0.21;84.01;100676.09;4999247;28;20040;-71
2023/03/05 03:04:03;;;;;;;10.73;1.50;;;2.00;99.90;;;0.22;84.05;100675.25;4976463;28;20495;-71
2023/03/05 03:06:29;;;;;;;10.90;1.48;;;2.00;99.90;;;0.19;83.81;100670.94;4984171;28;20037;-71
2023/03/05 03:08:55;;;;;;;6.43;1.40;;;2.00;99.90;;;0.21;84.25;100678.69;4971864;28;20046;-72
2023/03/05 03:11:20;;;;;;;10.50;2.03;;;2.00;99.90;;;0.22;84.21;100674.34;4964794;28;20050;-71
2023/03/05 03:13:46;;;;;;;13.43;1.65;;;2.00;99.90;;;0.18;84.03;100673.53;4979000;28;20430;-71
2023/03/05 03:16:14;;;;;;;14.93;1.90;;;1.90;99.90;;;0.15;84.66;100679.59;4987021;28;21051;-71
2023/03/05 03:18:41;;;;;;;8.18;0.93;;;1.90;99.90;;;0.16;84.65;100675.25;4985034;28;20042;-72
2023/03/05 03:21:07;;;;;;;3.42;1.30;;;1.90;99.90;;;0.11;85.09;100671.81;4985641;28;20046;-72
2023/03/05 03:23:34;;;;;;;7.40;1.55;;;1.90;99.90;;;0.09;85.23;100671.84;4988494;28;20030;-72
2023/03/05 03:25:59;;;;;;;14.10;1.27;;;1.90;99.90;;;0.10;85.96;100670.97;4955712;28;20034;-71
2023/03/05 03:28:25;;;;;;;8.05;1.65;;;1.90;99.90;;;0.11;85.69;100671.81;4987180;28;20626;-71
2023/03/05 03:30:51;;;;;;;8.35;1.25;;;1.90;99.90;;;0.07;86.16;100665.81;4990861;28;20026;-72
2023/03/05 03:33:17;;;;;;;9.60;1.45;;;1.90;99.90;;;0.09;86.32;100669.25;4979343;28;20031;-71
2023/03/05 03:35:45;;;;;;;10.93;1.95;;;1.90;99.90;;;0.09;86.41;100666.66;4979991;28;20032;-71
2023/03/05 03:38:12;;;;;;;9.85;1.58;;;1.90;99.90;;;0.05;86.17;100667.53;4988508;28;20676;-71
2023/03/05 03:40:40;;;;;;;8.55;1.25;;;1.80;99.90;;;0.03;86.46;100666.69;4980267;28;20125;-71
2023/03/05 03:43:07;;;;;;;6.55;0.85;;;1.80;99.90;;;0.02;86.73;100657.19;4984286;28;20113;-71
2023/03/05 03:45:33;;;;;;;10.88;1.38;;;1.80;99.90;;;0.04;86.99;100660.63;4986858;28;20030;-71
2023/03/05 03:47:59;;;;;;;16.85;3.15;;;1.80;99.90;;;0.01;86.65;100655.47;4985465;28;20039;-71
2023/03/05 03:50:25;;;;;;;16.10;1.65;;;1.80;99.90;;;0.00;86.84;100656.38;4966250;28;20584;-71
2023/03/05 03:52:51;;;;;;;12.82;1.70;;;1.80;99.90;;;0.02;87.32;100651.16;4965988;28;20409;-71
2023/03/05 03:55:17;;;;;;;11.40;1.65;;;1.80;99.90;;;-0.03;87.57;100653.78;4994151;28;20088;-71
2023/03/05 03:57:43;;;;;;;9.93;1.70;;;1.80;99.90;;;-0.01;87.62;100646.84;4981971;28;20035;-71
2023/03/05 04:00:10;;;;;;;14.93;1.35;;;1.80;99.90;;;-0.01;87.50;100645.13;4981227;28;20114;-71
2023/03/05 04:02:36;;;;;;;7.53;1.45;;;1.80;99.90;;;-0.04;87.33;100647.75;4991674;28;20096;-71
2023/03/05 04:05:02;;;;;;;10.85;1.55;;;1.80;99.90;;;-0.02;87.35;100645.16;4984276;28;20030;-71
2023/03/05 04:07:28;;;;;;;15.20;1.90;;;1.80;99.90;;;-0.02;87.23;100639.97;4985527;28;20049;-71
2023/03/05 04:09:54;;;;;;;12.82;1.67;;;1.80;99.90;;;-0.01;87.58;100636.50;4981152;28;20042;-71
2023/03/05 04:12:20;;;;;;;14.40;1.95;;;1.80;99.90;;;-0.01;87.47;100631.31;4991009;28;20110;-72
2023/03/05 04:14:47;;;;;;;10.05;1.95;;;1.70;99.90;;;-0.01;87.59;100634.78;4981564;28;20034;-72
2023/03/05 04:17:15;;;;;;;11.20;1.35;;;1.70;99.90;;;-0.05;87.47;100634.78;4945068;28;20094;-71
2023/03/05 04:19:41;;;;;;;9.55;1.95;;;1.70;99.90;;;-0.12;87.36;100628.78;4994147;28;20038;-72
2023/03/05 04:22:14;;;;;;;6.95;1.50;;;1.70;99.90;;;-0.11;87.15;100617.59;4971767;28;20516;-71
2023/03/05 04:24:41;;;;;;;6.13;1.52;;;1.60;99.90;;;-0.15;86.97;100622.75;4969849;28;20566;-71
2023/03/05 04:27:07;;;;;;;12.30;1.83;;;1.60;99.90;;;-0.21;86.87;100615.91;4982880;28;20451;-71
2023/03/05 04:29:34;;;;;;;11.82;1.92;;;1.50;99.90;;;-0.24;86.83;100616.78;4995241;28;20035;-71
2023/03/05 04:32:00;;;;;;;13.70;2.05;;;1.50;99.90;;;-0.27;86.35;100610.75;4969959;28;20121;-71
2023/03/05 04:34:26;;;;;;;10.73;2.00;;;1.50;99.90;;;-0.28;86.64;100607.31;4984984;28;20062;-71
2023/03/05 04:36:52;;;;;;;8.93;1.95;;;1.50;99.90;;;-0.28;86.54;100612.47;4972218;28;20113;-72
2023/03/05 04:39:19;;;;;;;12.95;2.10;;;1.50;99.90;;;-0.26;86.70;100604.69;4984540;28;20141;-71
2023/03/05 04:41:46;;;;;;;12.23;2.13;;;1.40;99.90;;;-0.32;86.20;100605.59;4983488;28;20049;-72
2023/03/05 04:44:13;;;;;;;10.38;2.33;;;1.40;99.90;;;-0.30;86.00;100603.84;4975243;28;20046;-71
2023/03/05 04:46:41;;;;;;;13.20;1.92;;;1.40;99.90;;;-0.35;86.07;100597.81;4979344;28;20034;-72
2023/03/05 04:49:06;;;;;;;11.68;2.20;;;1.40;99.90;;;-0.36;86.16;100598.69;4993375;28;20041;-71
2023/03/05 04:51:32;;;;;;;12.32;1.85;;;1.30;99.90;;;-0.45;86.41;100596.16;4979895;28;20481;-71
2023/03/05 04:53:58;;;;;;;21.52;2.30;;;1.30;99.90;;;-0.44;86.74;100598.72;5004441;28;20042;-71
2023/03/05 04:56:24;;;;;;;11.75;1.95;;;1.30;99.90;;;-0.46;86.74;100591.84;4989425;28;20106;-71
2023/03/05 04:58:50;;;;;;;12.63;1.90;;;1.30;99.90;;;-0.51;86.71;100598.75;4994705;28;20026;-72
2023/03/05 05:01:15;;;;;;;12.43;2.20;;;1.30;99.90;;;-0.52;87.06;100597.91;4973629;28;20064;-71
2023/03/05 05:03:41;;;;;;;12.07;2.15;;;1.20;99.90;;;-0.55;87.18;100582.38;4955744;28;20034;-71
2023/03/05 05:06:07;;;;;;;15.15;2.00;;;1.20;99.90;;;-0.60;87.11;100588.41;4978611;28;20116;-71
2023/03/05 05:08:33;;;;;;;6.13;1.95;;;1.20;99.90;;;-0.62;87.67;100584.13;4985043;28;20030;-72
2023/03/05 05:11:02;;;;;;;10.02;1.42;;;1.20;99.90;;;-0.67;87.45;100583.28;4980569;28;20196;-71
2023/03/05 05:13:29;;;;;;;7.22;1.60;;;1.10;99.90;;;-0.68;87.60;100591.91;4997310;28;20045;-71
2023/03/05 05:15:56;;;;;;;10.40;1.77;;;1.10;99.90;;;-0.65;87.51;100591.91;4986068;28;20104;-72
2023/03/05 05:18:25;;;;;;;7.90;1.70;;;1.20;99.90;;;-0.62;87.02;100591.88;4979954;28;20142;-72
2023/03/05 05:20:51;;;;;;;13.90;1.67;;;1.10;99.90;;;-0.61;87.00;100595.31;4979149;28;20070;-71
2023/03/05 05:23:17;;;;;;;9.93;1.90;;;1.20;99.90;;;-0.64;86.61;100593.63;4985344;28;20043;-71
2023/03/05 05:25:44;;;;;;;8.55;1.40;;;1.10;99.90;;;-0.66;86.63;100594.50;4993693;28;20509;-71
2023/03/05 05:28:11;;;;;;;11.23;1.83;;;1.10;99.90;;;-0.75;85.93;100585.03;4984161;28;20376;-71
2023/03/05 05:30:37;;;;;;;8.40;1.30;;;1.10;99.90;;;-0.76;85.41;100588.47;4999507;28;20030;-71
2023/03/05 05:33:03;;;;;;;7.00;1.40;;;1.00;99.90;;;-0.80;85.22;100584.16;4981879;28;20035;-71
2023/03/05 05:35:29;;;;;;;12.05;1.85;;;1.00;99.90;;;-0.79;85.10;100587.63;4987364;28;20402;-71
2023/03/05 05:37:55;;;;;;;5.28;1.50;;;1.00;99.90;;;-0.90;84.65;100585.94;4979878;28;20521;-72
2023/03/05 05:40:21;;;;;;;11.65;1.40;;;0.90;99.90;;;-0.96;84.77;100590.25;4987372;28;20120;-72
2023/03/05 05:42:47;;;;;;;8.73;1.58;;;0.80;99.90;;;-1.02;84.84;100585.94;4967041;28;20038;-72
2023/03/05 05:45:12;;;;;;;11.20;1.85;;;0.80;99.90;;;-1.10;84.66;100585.97;4992097;28;20089;-72
2023/03/05 05:47:38;;;;;;;8.02;1.73;;;0.70;99.90;;;-1.13;84.89;100587.69;4977073;28;20034;-72
2023/03/05 05:50:06;;;;;;;15.30;1.60;;;0.60;99.90;;;-1.17;84.71;100589.38;4986184;28;20038;-72
2023/03/05 05:52:32;;;;;;;17.15;2.00;;;0.60;99.90;;;-1.21;85.08;100585.09;4973932;28;20045;-72
2023/03/05 05:54:58;;;;;;;11.77;3.03;;;0.60;99.90;;;-1.26;84.82;100587.66;5000758;28;20034;-72
2023/03/05 05:57:24;;;;;;;14.70;2.13;;;0.50;99.90;;;-1.24;84.83;100587.69;4970470;28;20117;-72
2023/03/05 05:59:50;;;;;;;14.30;1.73;;;0.60;99.90;;;-1.19;84.33;100588.53;4994497;28;20088;-72
2023/03/05 06:02:15;;;;;;;11.20;1.83;;;0.50;99.90;;;-1.15;84.57;100592.84;4991170;28;20030;-72
2023/03/05 06:04:41;;;;;;;7.32;1.77;;;0.50;99.90;;;-1.12;84.60;100597.16;4987810;28;20073;-72
2023/03/05 06:07:07;;;;;;;5.90;1.70;;;0.60;99.90;;;-1.10;84.06;100596.28;4984102;28;20494;-72
2023/03/05 06:09:35;;;;;;;15.93;2.00;;;0.60;99.90;;;-1.04;83.89;100593.72;4998029;28;21405;-72
2023/03/05 06:12:03;;;;;;;7.38;1.50;;;0.60;99.90;;;-1.09;83.63;100587.66;4982083;28;20384;-72
2023/03/05 06:14:29;;;;;;;10.85;1.58;;;0.60;99.90;;;-1.10;84.23;100588.53;5001467;28;20034;-72
2023/03/05 06:16:55;;;;;;;13.68;1.80;;;0.60;99.90;;;-1.10;83.62;100588.53;4990673;28;20401;-72
2023/03/05 06:19:23;;;;;;;10.38;1.90;;;0.50;99.90;;;-1.14;84.03;100589.41;4980950;28;20031;-72
2023/03/05 06:21:49;;;;;;;7.70;1.52;;;0.50;99.90;;;-1.10;84.25;100596.28;4982902;28;20495;-72
2023/03/05 06:24:15;;;;;;;12.73;1.75;;;0.50;99.90;;;-1.08;83.92;100592.00;4975499;28;20037;-72
2023/03/05 06:26:41;;;;;;;8.65;1.70;;;0.50;99.90;;;-1.07;83.74;100601.44;4977148;28;20547;-71
2023/03/05 06:29:07;;;;;;;5.72;1.20;;;0.50;99.90;;;-1.07;83.99;100596.28;4997405;28;20092;-72
2023/03/05 06:31:32;;;;;;;10.68;1.88;;;0.50;99.90;;;-1.04;84.17;100590.25;4982068;28;20112;-72
2023/03/05 06:34:00;;;;;;;9.27;1.67;;;0.60;99.90;;;-0.93;83.70;100601.44;4980715;28;20054;-71
2023/03/05 06:36:26;;;;;;;11.70;1.77;;;0.60;99.90;;;-0.90;83.71;100601.44;4971924;28;20058;-71
2023/03/05 06:38:54;;;;;;;12.25;1.55;;;0.70;99.90;;;-0.81;83.86;100600.56;4995590;28;20486;-75
2023/03/05 06:41:23;;;;;;;14.95;1.40;;;0.70;99.90;;;-0.63;83.23;100604.81;4992591;28;20055;-71
2023/03/05 06:43:49;;;;;;;11.60;1.95;;;0.80;99.90;;;-0.40;82.89;100604.75;4986430;28;20081;-72
2023/03/05 06:46:18;;;;;;;12.02;2.08;;;1.00;99.90;;;-0.04;81.99;100610.66;4986377;28;20058;-72
2023/03/05 06:48:44;;;;;;;14.85;1.48;;;1.20;99.90;;;2.05;80.22;100634.69;4984328;28;20558;-72
2023/03/05 06:51:16;;;;;;;15.20;2.78;;;1.60;99.90;;;1.59;77.06;100620.53;4997602;28;20037;-72
2023/03/05 06:53:43;;;;;;;11.13;2.33;;;2.00;99.90;;;1.99;76.57;100630.44;4969885;28;20049;-72
2023/03/05 06:56:10;;;;;;;13.15;2.30;;;2.30;99.90;;;3.45;74.77;100643.75;4980903;28;20027;-72
2023/03/05 06:58:36;;;;;;;11.77;1.80;;;2.70;99.90;;;3.41;71.37;100626.50;4979433;28;20465;-72
2023/03/05 07:01:06;;;;;;;9.18;1.90;;;3.20;99.90;;;5.98;68.75;100658.72;4996129;28;20048;-71
2023/03/05 07:03:33;;;;;;;20.08;3.15;;;3.80;99.90;;;4.91;64.27;100630.19;4981473;28;20069;-72
2023/03/05 07:06:06;;;;;;;7.22;1.50;;;4.20;99.90;;;3.54;66.57;100608.84;4983464;28;20093;-72
2023/03/05 07:08:32;;;;;;;7.72;1.73;;;4.00;99.90;;;2.86;68.09;100615.28;4955197;28;20483;-72
2023/03/05 07:10:58;;;;;;;8.05;1.70;;;3.80;99.90;;;3.13;67.64;100614.84;4988616;28;20030;-72
2023/03/05 07:13:24;;;;;;;11.18;1.67;;;3.70;99.90;;;2.33;69.53;100605.72;4972680;28;20035;-72
2023/03/05 07:15:50;;;;;;;9.88;1.77;;;3.40;99.90;;;1.75;70.55;100600.47;4994968;28;20030;-72
2023/03/05 07:18:16;;;;;;;10.95;2.63;;;3.10;99.90;;;1.27;72.24;100600.13;4979641;28;20081;-72
2023/03/05 07:20:42;;;;;;;11.68;1.75;;;2.80;99.90;;;1.09;73.83;100613.28;4979897;28;20426;-72
2023/03/05 07:23:08;;;;;;;8.43;1.40;;;2.70;99.90;;;0.92;74.38;100621.22;4984538;28;20060;-72
2023/03/05 07:25:38;;;;;;;9.50;1.70;;;2.50;99.90;;;0.90;75.21;100621.22;4989254;28;20042;-72
2023/03/05 07:28:05;;;;;;;9.63;1.65;;;2.40;99.90;;;0.80;76.19;100623.03;4982442;28;20039;-72
2023/03/05 07:30:34;;;;;;;7.00;1.48;;;2.40;99.90;;;1.06;76.18;100623.66;4980423;28;20169;-72
2023/03/05 07:33:01;;;;;;;12.80;1.83;;;2.40;99.90;;;1.46;75.54;100623.28;4989272;28;20042;-72
2023/03/05 07:35:27;;;;;;;6.32;1.25;;;2.50;99.90;;;2.46;74.25;100641.94;4980386;28;20036;-72
2023/03/05 07:37:56;;;;;;;9.02;1.25;;;3.40;99.90;;;7.69;65.79;100668.06;4996526;28;20521;-72
2023/03/05 07:40:22;;;;;;;6.20;1.08;;;5.10;99.90;;;10.19;56.44;100698.28;4997399;28;20047;-72
2023/03/05 07:42:47;;;;;;;12.48;1.10;;;6.90;99.90;;;11.47;52.09;100703.63;4982706;28;20529;-72
2023/03/05 07:45:13;;;;;;;6.03;1.08;;;8.10;99.90;;;11.64;49.29;100702.72;4987306;28;20026;-72
2023/03/05 07:47:39;;;;;;;5.78;0.75;;;9.20;99.90;;;11.94;47.06;100705.59;4972029;28;20031;-72
2023/03/05 07:50:06;;;;;;;6.57;1.05;;;9.40;99.90;;;10.80;47.07;100699.88;4985353;28;20126;-72
2023/03/05 07:52:32;;;;;;;5.63;1.00;;;9.60;99.90;;;10.97;47.64;100707.84;4981112;28;20042;-72
2023/03/05 07:54:57;;;;;;;4.55;0.80;;;9.70;99.90;;;10.73;47.49;100709.84;4989432;28;20048;-72
2023/03/05 07:57:23;;;;;;;5.75;0.98;;;9.70;99.90;;;10.35;47.26;100703.75;4990347;28;20241;-73
2023/03/05 07:59:49;;;;;;;9.13;1.25;;;9.70;99.90;;;10.41;48.71;100706.94;4981151;28;20037;-72
2023/03/05 08:02:15;;;;;;;9.25;1.27;;;9.80;99.90;;;10.22;48.03;100704.28;4979602;28;20038;-72
2023/03/05 08:04:42;;;;;;;7.18;0.90;;;10.00;99.70;;;10.29;47.53;100704.88;4982080;28;20057;-72
2023/03/05 08:07:08;;;;;;;6.82;1.08;;;10.10;99.90;;;10.21;48.22;100702.53;4981704;28;20077;-72
2023/03/05 08:09:34;;;;;;;4.88;0.90;;;10.10;99.00;;;10.00;47.97;100704.38;4979398;28;20711;-72
2023/03/05 08:11:59;;;;;;;1.15;0.52;;;9.60;97.80;;;7.88;48.15;100673.47;5002835;28;20035;-73
2023/03/05 08:14:25;;;;;;;14.05;1.05;;;8.80;99.60;;;6.87;52.67;100658.63;4975282;28;20048;-73
2023/03/05 08:16:51;;;;;;;8.80;1.60;;;8.40;99.90;;;7.11;53.29;100668.31;4993148;28;20085;-72
2023/03/05 08:19:18;;;;;;;6.15;0.70;;;7.90;99.90;;;5.12;54.72;100636.63;4988423;28;20050;-73
2023/03/05 08:21:45;;;;;;;3.95;0.73;;;6.90;99.90;;;4.01;58.14;100624.44;5005758;28;20420;-73
2023/03/05 08:24:12;;;;;;;6.15;0.80;;;6.80;99.90;;;6.26;57.60;100656.16;4975779;28;20100;-72
2023/03/05 08:26:39;;;;;;;5.50;0.80;;;7.60;99.90;;;7.52;53.32;100686.16;4971301;28;20041;-73
2023/03/05 08:29:07;;;;;;;2.80;0.50;;;8.30;99.90;;;8.07;51.36;100693.81;4987255;28;20092;-72
2023/03/05 08:31:34;;;;;;;2.92;0.55;;;8.90;99.90;;;8.25;50.40;100697.50;4987298;28;20078;-72
2023/03/05 08:34:01;;;;;;;3.95;0.75;;;9.30;98.70;;;8.37;49.27;100707.53;4986876;28;20399;-74
2023/03/05 08:36:28;;;;;;;6.75;1.00;;;9.60;98.60;;;8.38;49.23;100704.88;4995328;28;20045;-72
2023/03/05 08:38:54;;;;;;;3.30;0.68;;;9.50;97.70;;;8.05;49.54;100698.25;4995274;28;20459;-72
2023/03/05 08:41:20;;;;;;;5.07;1.00;;;9.60;98.00;;;8.31;49.49;100697.28;4976953;28;20593;-72
2023/03/05 08:43:47;;;;;;;6.38;0.70;;;9.70;97.40;;;7.93;48.79;100699.56;4992573;28;20546;-71
2023/03/05 08:46:15;;;;;;;2.17;0.57;;;9.10;96.60;;;7.15;48.97;100684.78;4979973;28;20039;-72
2023/03/05 08:48:41;;;;;;;5.28;0.43;;;9.00;96.90;;;7.12;50.14;100682.25;4985000;28;20046;-73
2023/03/05 08:51:17;;;;;;;5.78;1.05;;;9.00;97.30;;;7.52;49.54;100683.53;4977835;28;20046;-72
2023/03/05 08:53:44;;;;;;;2.97;0.68;;;9.20;97.50;;;7.58;49.46;100683.28;4995236;28;20073;-72
2023/03/05 08:56:11;;;;;;;2.88;0.60;;;9.20;96.90;;;7.51;49.08;100687.91;4979499;28;20046;-72
2023/03/05 08:58:37;;;;;;;5.88;0.73;;;9.30;97.00;;;7.68;49.43;100689.94;4983555;28;20088;-71
2023/03/05 09:01:06;;;;;;;1.83;0.57;;;9.00;95.60;;;7.14;48.19;100693.53;4978432;28;20426;-71
2023/03/05 09:03:32;;;;;;;4.57;0.52;;;8.90;95.50;;;6.99;47.80;100689.63;4980815;28;20074;-73
2023/03/05 09:06:07;;;;;;;6.55;0.93;;;8.80;96.50;;;7.14;49.01;100697.00;4996129;28;20126;-72
2023/03/05 09:08:36;;;;;;;6.22;0.93;;;8.60;95.30;;;6.82;47.84;100690.19;4995565;28;20413;-72
2023/03/05 09:11:05;;;;;;;4.22;0.52;;;8.60;97.00;;;6.95;48.83;100686.28;4983190;28;20112;-71
2023/03/05 09:13:32;;;;;;;4.60;0.80;;;8.40;96.30;;;6.81;48.55;100682.41;4995877;28;20034;-71
2023/03/05 09:16:01;;;;;;;3.42;0.73;;;8.10;96.60;;;6.46;49.22;100674.72;4994629;28;20046;-71
2023/03/05 09:18:28;;;;;;;4.75;0.68;;;7.90;96.10;;;6.26;49.03;100677.06;4981652;28;20041;-72
2023/03/05 09:20:54;;;;;;;2.08;0.47;;;7.80;97.00;;;6.13;48.91;100682.69;4987484;28;20523;-72
2023/03/05 09:23:27;;;;;;;3.33;0.75;;;7.60;97.40;;;5.72;50.18;100668.09;4994899;28;20069;-72
2023/03/05 09:25:53;;;;;;;5.22;1.15;;;6.80;98.50;;;4.55;52.59;100657.13;4978924;28;20117;-72
2023/03/05 09:28:22;;;;;;;3.40;0.50;;;6.10;99.60;;;3.70;54.42;100638.94;4977461;28;20041;-71
2023/03/05 09:30:48;;;;;;;4.63;0.77;;;5.40;99.50;;;3.05;55.29;100626.25;4996925;28;20112;-71
2023/03/05 09:33:14;;;;;;;3.72;0.63;;;4.90;99.90;;;2.66;55.92;100618.22;4974938;28;20042;-71
2023/03/05 09:35:40;;;;;;;1.50;0.38;;;4.40;99.90;;;2.29;56.25;100610.13;5005264;28;20034;-72
2023/03/05 09:38:09;;;;;;;2.00;0.47;;;4.20;99.90;;;2.13;57.34;100617.25;4983245;28;20521;-71
2023/03/05 09:41:21;;;;;;;3.95;0.28;;;3.90;99.90;;;1.92;57.66;100615.78;4983228;28;20035;-71
2023/03/05 09:44:16;;;;;;;4.43;0.77;;;3.70;99.90;;;1.88;57.91;100621.06;4988614;28;20053;-72
2023/03/05 09:47:06;;;;;;;8.23;0.40;;;3.70;99.90;;;1.97;57.91;100616.63;4968721;28;20027;-71
2023/03/05 09:50:15;;;;;;;2.20;0.60;;;3.80;99.90;;;2.31;57.40;100616.16;4997170;28;20062;-72
2023/03/05 09:52:56;;;;;;;5.50;0.55;;;3.90;99.90;;;2.37;56.04;100628.19;4985120;28;20045;-72
2023/03/05 09:55:39;;;;;;;1.27;0.35;;;3.90;99.90;;;2.37;56.38;100621.25;4987260;28;20050;-72
2023/03/05 09:58:44;;;;;;;1.48;0.40;;;4.00;99.90;;;2.53;55.35;100636.63;4981245;28;20058;-72
2023/03/05 10:01:30;;;;;;;1.70;0.28;;;4.10;99.90;;;2.60;54.99;100628.72;4991798;28;20053;-72
2023/03/05 10:04:20;;;;;;;2.30;0.30;;;4.20;99.90;;;2.94;55.40;100636.00;4997510;28;20041;-72
2023/03/05 10:07:15;;;;;;;3.72;0.68;;;4.60;99.90;;;3.50;55.73;100638.47;4995955;28;20057;-72
2023/03/05 10:09:57;;;;;;;3.60;0.43;;;4.80;99.90;;;3.62;53.91;100639.97;5007436;28;20462;-71
2023/03/05 10:12:53;;;;;;;2.95;0.40;;;4.90;97.90;;;3.59;52.05;100648.69;4971964;28;20046;-72
2023/03/05 10:15:50;;;;;;;1.40;0.30;;;4.80;97.60;;;3.67;50.80;100656.34;4996326;28;20058;-73
2023/03/05 10:19:13;;;;;;;3.70;0.60;;;5.20;98.10;;;4.07;50.83;100660.78;4983206;28;20050;-72
2023/03/05 10:21:51;;;;;;;1.92;0.20;;;5.40;98.10;;;4.22;51.00;100660.44;4944006;28;20556;-73
2023/03/05 10:25:13;;;;;;;3.50;0.28;;;5.70;97.30;;;4.66;50.09;100678.59;4980399;28;20046;-73
2023/03/05 10:27:53;;;;;;;5.68;0.50;;;5.60;97.90;;;4.01;50.45;100650.47;4966693;28;20117;-73