Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:19;;;;;;;3.13;2.70;;;12.10;99.90;;;;;;5009348;28;20527;-66
2023/08/10 00:02:47;;;;;;;3.77;2.40;;;12.10;99.90;;;;;;5008609;28;20591;-63
2023/08/10 00:05:15;;;;;;;3.83;2.97;;;12.10;99.90;;;;;;5009983;28;20468;-64
2023/08/10 00:07:43;;;;;;;2.50;2.20;;;12.10;99.90;;;;;;5013458;28;20460;-62
2023/08/10 00:10:12;;;;;;;5.73;3.00;;;12.10;99.90;;;;;;5027244;28;20496;-64
2023/08/10 00:12:40;;;;;;;4.93;3.10;;;12.10;99.90;;;;;;5024513;28;20568;-66
2023/08/10 00:15:09;;;;;;;3.73;2.70;;;12.10;99.90;;;;;;5019116;28;20507;-64
2023/08/10 00:17:37;;;;;;;3.70;2.70;;;12.10;99.90;;;;;;5009037;28;20492;-64
2023/08/10 00:20:07;;;;;;;4.93;2.97;;;12.10;99.90;;;;;;5008051;28;20988;-64
2023/08/10 00:22:35;;;;;;;3.33;2.80;;;12.10;99.90;;;;;;5008861;28;20527;-63
2023/08/10 00:25:04;;;;;;;5.17;3.53;;;12.10;99.90;;;;;;5009600;28;20559;-64
2023/08/10 00:27:35;;;;;;;4.10;2.67;;;12.00;99.90;;;;;;5026818;28;20491;-63
2023/08/10 00:30:03;;;;;;;6.00;3.23;;;12.00;99.90;;;;;;5020970;28;20477;-64
2023/08/10 00:32:31;;;;;;;6.57;2.90;;;12.00;99.90;;;;;;5009791;28;20488;-64
2023/08/10 00:34:59;;;;;;;4.50;2.60;;;12.00;99.90;;;;;;5008948;28;20962;-64
2023/08/10 00:37:27;;;;;;;3.83;2.63;;;12.00;99.90;;;;;;5007056;28;20524;-64
2023/08/10 00:39:55;;;;;;;3.33;2.60;;;11.90;99.90;;;;;;5008175;28;20543;-64
2023/08/10 00:42:23;;;;;;;3.70;2.80;;;11.90;99.90;;;;;;4998098;28;20871;-63
2023/08/10 00:44:54;;;;;;;3.47;2.37;;;11.90;99.90;;;;;;5008257;28;20567;-64
2023/08/10 00:47:22;;;;;;;3.00;2.70;;;11.90;99.90;;;;;;5008889;28;21039;-64
2023/08/10 00:49:50;;;;;;;3.63;3.13;;;11.90;99.90;;;;;;5006750;28;20775;-64
2023/08/10 00:52:18;;;;;;;5.80;3.10;;;11.90;99.90;;;;;;5007335;28;21196;-64
2023/08/10 00:54:46;;;;;;;3.17;2.63;;;11.90;99.90;;;;;;5008930;28;20479;-64
2023/08/10 00:57:14;;;;;;;4.47;2.67;;;11.90;99.90;;;;;;5008419;28;20523;-64
2023/08/10 00:59:43;;;;;;;6.93;2.87;;;11.80;99.90;;;;;;5006905;28;20828;-63
2023/08/10 01:02:12;;;;;;;5.77;2.70;;;11.80;99.90;;;;;;5007764;28;20546;-64
2023/08/10 01:04:40;;;;;;;3.70;2.67;;;11.80;99.90;;;;;;5008327;28;20472;-64
2023/08/10 01:07:19;;;;;;;5.10;2.60;;;11.80;99.90;;;;;;5006929;28;20547;-65
2023/08/10 01:09:53;;;;;;;3.10;2.80;;;11.80;99.90;;;;;;5008243;28;20625;-64
2023/08/10 01:12:26;;;;;;;3.93;2.60;;;11.80;99.90;;;;;;5004731;28;20494;-64
2023/08/10 01:15:03;;;;;;;3.13;2.50;;;11.70;99.90;;;;;;5008367;28;20479;-64
2023/08/10 01:17:40;;;;;;;3.07;2.60;;;11.70;99.90;;;;;;5007194;28;20980;-64
2023/08/10 01:20:10;;;;;;;5.03;3.33;;;11.70;99.90;;;;;;5007875;28;20790;-63
2023/08/10 01:22:45;;;;;;;4.53;2.87;;;11.70;99.90;;;;;;5007750;28;20571;-64
2023/08/10 01:25:16;;;;;;;5.93;2.87;;;11.70;99.90;;;;;;5006345;28;20507;-64
2023/08/10 01:27:45;;;;;;;4.87;2.70;;;11.70;99.90;;;;;;5008202;28;20595;-64
2023/08/10 01:30:14;;;;;;;4.30;2.70;;;11.70;99.90;;;;;;5007928;28;20531;-64
2023/08/10 01:32:42;;;;;;;3.47;2.70;;;11.70;99.90;;;;;;5006240;28;20992;-63
2023/08/10 01:35:11;;;;;;;4.10;2.67;;;11.70;99.90;;;;;;5007168;28;20551;-64
2023/08/10 01:37:39;;;;;;;2.93;2.63;;;11.70;99.90;;;;;;5007341;28;20516;-64
2023/08/10 01:40:12;;;;;;;2.60;2.30;;;11.80;99.90;;;;;;5007626;28;20472;-64
2023/08/10 01:42:42;;;;;;;3.33;2.50;;;11.80;99.90;;;;;;5004334;28;20591;-64
2023/08/10 01:45:12;;;;;;;2.90;2.60;;;11.80;99.90;;;;;;5008874;28;21048;-64
2023/08/10 01:47:47;;;;;;;6.00;2.90;;;11.80;99.90;;;;;;5011097;28;20559;-64
2023/08/10 01:50:18;;;;;;;4.40;2.70;;;11.80;99.90;;;;;;5010617;28;20471;-64
2023/08/10 01:52:51;;;;;;;4.63;2.67;;;11.90;99.90;;;;;;5010569;28;20969;-63
2023/08/10 01:55:20;;;;;;;4.53;2.70;;;11.90;99.90;;;;;;5011831;28;20514;-64
2023/08/10 01:57:50;;;;;;;5.50;2.90;;;11.90;99.90;;;;;;5011855;28;20567;-64
2023/08/10 02:00:18;;;;;;;4.77;2.63;;;11.90;99.90;;;;;;5009141;28;20794;-64
2023/08/10 02:02:46;;;;;;;3.43;3.13;;;11.90;99.90;;;;;;5013104;28;21197;-64
2023/08/10 02:05:14;;;;;;;3.03;2.40;;;11.90;99.90;;;;;;5011556;28;20472;-63
2023/08/10 02:07:48;;;;;;;2.77;2.30;;;11.90;99.90;;;;;;5011823;28;20522;-64
2023/08/10 02:10:17;;;;;;;4.77;2.57;;;11.90;99.90;;;;;;5009796;28;20515;-63
2023/08/10 02:12:45;;;;;;;4.50;2.30;;;11.90;99.90;;;;;;5011228;28;20512;-64
2023/08/10 02:15:14;;;;;;;5.10;2.27;;;11.90;99.90;;;;;;5011912;28;20547;-63
2023/08/10 02:17:42;;;;;;;8.33;3.03;;;11.90;99.90;;;;;;5010279;28;20587;-64
2023/08/10 02:20:12;;;;;;;3.27;2.70;;;11.90;99.90;;;;;;5011966;28;20550;-64
2023/08/10 02:22:42;;;;;;;2.70;2.03;;;11.90;99.90;;;;;;5011016;28;20484;-64
2023/08/10 02:25:10;;;;;;;4.03;2.30;;;11.80;99.90;;;;;;5010342;28;20988;-64
2023/08/10 02:27:40;;;;;;;3.60;2.83;;;11.80;99.90;;;;;;5012575;28;20925;-64
2023/08/10 02:30:10;;;;;;;4.40;2.90;;;11.80;99.90;;;;;;5010974;28;20951;-64
2023/08/10 02:32:40;;;;;;;4.40;2.47;;;11.80;99.90;;;;;;5010279;28;20484;-64
2023/08/10 02:35:09;;;;;;;3.43;2.37;;;11.70;99.90;;;;;;5009477;28;20706;-64
2023/08/10 02:37:37;;;;;;;4.87;2.43;;;11.80;99.90;;;;;;5010485;28;20560;-64
2023/08/10 02:40:07;;;;;;;2.23;2.03;;;11.80;99.90;;;;;;5010609;28;20962;-64
2023/08/10 02:42:35;;;;;;;2.90;2.57;;;11.80;99.90;;;;;;5009724;28;20483;-64
2023/08/10 02:45:04;;;;;;;4.03;2.20;;;11.70;99.90;;;;;;5011320;28;20562;-63
2023/08/10 02:47:33;;;;;;;2.97;2.57;;;11.70;99.90;;;;;;5011259;28;20895;-64
2023/08/10 02:50:05;;;;;;;5.43;2.70;;;11.70;99.90;;;;;;5010791;28;20901;-63
2023/08/10 02:52:33;;;;;;;5.30;3.10;;;11.70;99.90;;;;;;5009101;28;20492;-64
2023/08/10 02:55:01;;;;;;;3.87;2.30;;;11.70;99.90;;;;;;5011079;28;20854;-64
2023/08/10 02:57:30;;;;;;;3.70;2.60;;;11.70;99.90;;;;;;5010551;28;20472;-64
2023/08/10 02:59:58;;;;;;;4.90;2.80;;;11.60;99.90;;;;;;5014304;28;21045;-64
2023/08/10 03:02:28;;;;;;;3.70;2.03;;;11.60;99.90;;;;;;5028444;28;20515;-64
2023/08/10 03:04:56;;;;;;;3.00;2.10;;;11.60;99.90;;;;;;5020569;28;20472;-63
2023/08/10 03:07:26;;;;;;;4.23;2.57;;;11.50;99.90;;;;;;5012474;28;20475;-63
2023/08/10 03:09:55;;;;;;;4.50;2.47;;;11.50;99.90;;;;;;5010927;28;20484;-64
2023/08/10 03:12:22;;;;;;;3.20;2.30;;;11.50;99.90;;;;;;5008171;28;21269;-64
2023/08/10 03:14:50;;;;;;;6.87;2.80;;;11.50;99.90;;;;;;5010522;28;20480;-64
2023/08/10 03:17:18;;;;;;;3.40;2.20;;;11.40;99.90;;;;;;5009676;28;20468;-63
2023/08/10 03:19:46;;;;;;;3.63;2.53;;;11.50;99.90;;;;;;5009534;28;20594;-64
2023/08/10 03:22:14;;;;;;;6.13;2.53;;;11.40;99.90;;;;;;5009986;28;21169;-64
2023/08/10 03:24:43;;;;;;;4.57;2.67;;;11.40;99.90;;;;;;5009804;28;20469;-64
2023/08/10 03:27:11;;;;;;;5.30;2.60;;;11.30;99.90;;;;;;5009172;28;20555;-64
2023/08/10 03:29:39;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;5009718;28;20472;-64
2023/08/10 03:32:07;;;;;;;3.30;2.40;;;11.40;99.90;;;;;;5009658;28;20518;-64
2023/08/10 03:34:35;;;;;;;2.27;2.00;;;11.30;99.90;;;;;;5008767;28;20509;-63
2023/08/10 03:37:03;;;;;;;3.50;2.10;;;11.30;99.90;;;;;;5009953;28;20929;-64
2023/08/10 03:39:31;;;;;;;2.97;2.40;;;11.30;99.90;;;;;;5009562;28;20491;-64
2023/08/10 03:42:01;;;;;;;2.63;2.43;;;11.30;99.90;;;;;;5009441;28;20563;-63
2023/08/10 03:44:29;;;;;;;2.63;2.10;;;11.40;99.90;;;;;;5008784;28;20476;-63
2023/08/10 03:46:57;;;;;;;4.40;2.50;;;11.40;99.90;;;;;;5009997;28;20510;-64
2023/08/10 03:49:25;;;;;;;4.07;2.50;;;11.40;99.90;;;;;;5009715;28;20563;-63
2023/08/10 03:51:54;;;;;;;4.30;2.63;;;11.40;99.90;;;;;;5008999;28;20515;-64
2023/08/10 03:54:22;;;;;;;5.90;2.60;;;11.50;99.90;;;;;;5008579;28;20464;-64
2023/08/10 03:56:50;;;;;;;4.77;2.20;;;11.50;99.90;;;;;;5010180;28;20741;-64
2023/08/10 03:59:19;;;;;;;3.57;2.23;;;11.50;99.90;;;;;;5009451;28;20546;-64
2023/08/10 04:01:48;;;;;;;2.87;2.30;;;11.60;99.90;;;;;;5007889;28;20580;-64
2023/08/10 04:04:16;;;;;;;2.93;2.73;;;11.60;99.90;;;;;;5009510;28;20931;-64
2023/08/10 04:06:44;;;;;;;3.47;2.80;;;11.60;99.90;;;;;;5009485;28;20464;-64
2023/08/10 04:09:12;;;;;;;3.60;2.70;;;11.60;99.90;;;;;;5009467;28;20464;-64
2023/08/10 04:11:40;;;;;;;3.40;2.20;;;11.60;99.90;;;;;;5006747;28;20950;-64
2023/08/10 04:14:08;;;;;;;2.67;2.40;;;11.60;99.90;;;;;;5008992;28;21223;-64
2023/08/10 04:16:37;;;;;;;5.13;2.60;;;11.60;99.90;;;;;;5009627;28;20854;-64
2023/08/10 04:19:05;;;;;;;3.67;2.40;;;11.60;99.90;;;;;;5006672;28;20493;-64
2023/08/10 04:21:33;;;;;;;4.40;2.40;;;11.60;99.90;;;;;;5008836;28;20927;-64
2023/08/10 04:24:01;;;;;;;2.87;2.57;;;11.50;99.90;;;;;;5008649;28;20468;-64
2023/08/10 04:26:30;;;;;;;4.70;2.70;;;11.60;99.90;;;;;;4999813;28;20500;-64
2023/08/10 04:28:58;;;;;;;4.37;2.37;;;11.60;99.90;;;;;;5007400;28;20538;-64
2023/08/10 04:31:26;;;;;;;3.67;2.30;;;11.60;99.90;;;;;;5009353;28;20494;-64
2023/08/10 04:33:55;;;;;;;4.73;2.63;;;11.60;99.90;;;;;;5008176;28;20468;-63
2023/08/10 04:36:23;;;;;;;3.50;2.40;;;11.60;99.90;;;;;;5004575;28;20484;-63
2023/08/10 04:38:52;;;;;;;4.40;2.73;;;11.60;99.90;;;;;;5007380;28;20492;-64
2023/08/10 04:41:20;;;;;;;2.80;2.40;;;11.60;99.90;;;;;;5009285;28;20952;-64
2023/08/10 04:43:48;;;;;;;5.17;2.80;;;11.60;99.90;;;;;;5008759;28;20491;-64
2023/08/10 04:46:16;;;;;;;3.13;2.83;;;11.60;99.90;;;;;;5008626;28;20471;-64
2023/08/10 04:48:44;;;;;;;3.57;2.80;;;11.60;99.90;;;;;;5008316;28;20461;-63
2023/08/10 04:51:13;;;;;;;2.50;2.00;;;11.60;99.90;;;;;;5009447;28;20495;-64
2023/08/10 04:53:41;;;;;;;4.87;3.30;;;11.60;99.90;;;;;;5007997;28;20853;-64
2023/08/10 04:56:09;;;;;;;5.90;2.33;;;11.60;99.90;;;;;;5007433;28;20472;-63
2023/08/10 04:58:37;;;;;;;3.10;2.40;;;11.60;99.90;;;;;;5009088;28;20519;-64
2023/08/10 05:01:05;;;;;;;4.27;2.90;;;11.60;99.90;;;;;;5009521;28;20488;-64
2023/08/10 05:03:34;;;;;;;4.27;2.70;;;11.60;99.90;;;;;;5008716;28;20484;-64
2023/08/10 05:06:02;;;;;;;4.50;2.47;;;11.70;99.90;;;;;;5003832;28;20481;-63
2023/08/10 05:08:31;;;;;;;5.90;2.53;;;11.70;99.90;;;;;;5001752;28;20472;-63
2023/08/10 05:10:59;;;;;;;6.43;3.03;;;11.70;99.90;;;;;;5022293;28;20492;-63
2023/08/10 05:13:28;;;;;;;5.53;3.73;;;11.70;99.90;;;;;;5024508;28;20472;-67
2023/08/10 05:15:56;;;;;;;5.83;2.60;;;11.70;99.90;;;;;;5015920;28;20477;-63
2023/08/10 05:18:24;;;;;;;6.00;3.10;;;11.80;99.90;;;;;;5005278;28;20833;-64
2023/08/10 05:20:52;;;;;;;8.33;3.13;;;11.80;99.90;;;;;;5009046;28;20571;-64
2023/08/10 05:23:20;;;;;;;5.40;2.73;;;11.90;99.90;;;;;;5011393;28;20898;-64
2023/08/10 05:25:49;;;;;;;6.90;2.40;;;11.90;99.90;;;;;;5012178;28;20508;-63
2023/08/10 05:28:17;;;;;;;4.97;2.83;;;11.90;99.90;;;;;;5012990;28;21005;-64
2023/08/10 05:30:45;;;;;;;3.10;2.80;;;11.90;99.90;;;;;;5012982;28;20575;-64
2023/08/10 05:33:13;;;;;;;5.87;3.10;;;12.00;99.90;;;;;;5011601;28;20945;-64
2023/08/10 05:35:42;;;;;;;6.93;2.97;;;12.00;99.90;;;;;;5025405;28;20468;-64
2023/08/10 05:38:10;;;;;;;6.40;3.30;;;12.00;99.90;;;;;;5028389;28;20487;-64
2023/08/10 05:40:37;;;;;;;4.53;3.07;;;12.00;99.90;;;;;;5013943;28;20614;-64
2023/08/10 05:43:08;;;;;;;6.20;3.00;;;12.10;99.90;;;;;;5012502;28;20542;-64
2023/08/10 05:45:36;;;;;;;3.40;2.47;;;12.10;99.90;;;;;;5011295;28;20843;-63
2023/08/10 05:48:11;;;;;;;3.43;2.50;;;12.20;99.90;;;;;;5011711;28;20474;-64
2023/08/10 05:50:39;;;;;;;7.63;2.87;;;12.20;99.90;;;;;;5012085;28;21951;-64
2023/08/10 05:53:07;;;;;;;3.90;2.60;;;12.30;99.90;;;;;;5011731;28;21083;-66
2023/08/10 05:55:35;;;;;;;4.20;2.60;;;12.30;99.90;;;;;;5010556;28;20468;-63
2023/08/10 05:58:04;;;;;;;4.87;3.03;;;12.30;99.90;;;;;;5012968;28;20508;-64
2023/08/10 06:00:36;;;;;;;6.13;3.10;;;12.40;99.90;;;;;;5012904;28;20492;-64
2023/08/10 06:03:04;;;;;;;4.90;2.80;;;12.40;99.90;;;;;;5011054;28;20630;-64
2023/08/10 06:05:36;;;;;;;5.17;3.23;;;12.40;99.90;;;;;;5011839;28;20547;-65
2023/08/10 06:08:07;;;;;;;5.33;2.87;;;12.50;99.90;;;;;;5011815;28;20472;-64
2023/08/10 06:10:35;;;;;;;5.97;2.57;;;12.60;99.90;;;;;;5010576;28;20846;-64
2023/08/10 06:13:03;;;;;;;2.93;2.20;;;12.60;99.90;;;;;;5011653;28;20490;-64
2023/08/10 06:15:33;;;;;;;3.40;2.87;;;12.70;99.90;;;;;;5012122;28;20472;-64
2023/08/10 06:18:01;;;;;;;6.00;2.83;;;12.80;99.90;;;;;;5012537;28;20496;-64
2023/08/10 06:20:30;;;;;;;5.20;2.77;;;12.80;99.90;;;;;;5014673;28;20611;-64
2023/08/10 06:23:00;;;;;;;3.17;2.57;;;12.90;99.90;;;;;;5029056;28;20500;-63
2023/08/10 06:25:30;;;;;;;7.90;2.80;;;13.00;99.90;;;;;;5028972;28;20464;-64
2023/08/10 06:27:58;;;;;;;6.13;2.97;;;13.00;99.90;;;;;;5030241;28;20464;-64
2023/08/10 06:30:27;;;;;;;3.03;2.10;;;13.20;99.90;;;;;;5028205;28;20473;-64
2023/08/10 06:32:57;;;;;;;3.73;2.27;;;13.20;99.90;;;;;;5024726;28;20527;-64
2023/08/10 06:35:25;;;;;;;4.87;2.17;;;13.30;99.90;;;;;;5012457;28;21211;-64
2023/08/10 06:37:53;;;;;;;5.30;2.20;;;13.50;99.90;;;;;;5011434;28;20483;-63
2023/08/10 06:40:21;;;;;;;5.90;2.50;;;13.60;99.90;;;;;;5011813;28;20524;-68
2023/08/10 06:42:50;;;;;;;4.90;2.10;;;13.70;99.90;;;;;;5008393;28;21013;-64
2023/08/10 06:45:18;;;;;;;5.27;2.00;;;13.80;99.90;;;;;;5011820;28;20473;-64
2023/08/10 06:47:46;;;;;;;7.53;2.33;;;13.90;99.90;;;;;;5012132;28;20482;-64
2023/08/10 06:50:16;;;;;;;3.57;2.33;;;13.90;99.90;;;;;;5011405;28;20543;-64
2023/08/10 06:52:45;;;;;;;3.33;2.10;;;14.00;99.90;;;;;;5011154;28;20488;-64
2023/08/10 06:55:13;;;;;;;3.23;2.23;;;14.10;99.90;;;;;;5010797;28;20468;-64
2023/08/10 06:57:41;;;;;;;5.10;2.33;;;14.20;99.90;;;;;;5010119;28;20500;-64
2023/08/10 07:00:19;;;;;;;7.87;2.20;;;14.30;99.90;;;;;;5010941;28;20539;-64
2023/08/10 07:02:53;;;;;;;4.20;1.87;;;14.40;99.90;;;;;;5010704;28;20600;-63
2023/08/10 07:05:25;;;;;;;4.33;1.90;;;14.50;99.90;;;;;;5011339;28;20472;-64
2023/08/10 07:07:54;;;;;;;5.63;2.80;;;14.50;99.90;;;;;;5010771;28;20546;-64
2023/08/10 07:10:22;;;;;;;4.73;1.90;;;14.50;99.90;;;;;;5010272;28;20492;-64
2023/08/10 07:12:50;;;;;;;5.03;2.00;;;14.50;99.90;;;;;;5010501;28;20608;-64
2023/08/10 07:15:18;;;;;;;4.70;2.20;;;14.50;99.90;;;;;;5011249;28;20464;-64
2023/08/10 07:17:46;;;;;;;7.00;2.13;;;14.60;99.90;;;;;;5008528;28;20482;-64
2023/08/10 07:20:18;;;;;;;5.67;2.17;;;14.70;99.90;;;;;;5010567;28;20488;-64
2023/08/10 07:22:47;;;;;;;4.63;2.03;;;14.80;99.90;;;;;;5010236;28;20479;-66
2023/08/10 07:25:18;;;;;;;5.27;2.47;;;14.90;99.90;;;;;;5010902;28;20937;-64
2023/08/10 07:27:48;;;;;;;6.93;2.60;;;14.90;99.90;;;;;;5009486;28;20479;-64
2023/08/10 07:30:16;;;;;;;6.20;2.40;;;14.90;99.90;;;;;;5010604;28;20503;-64
2023/08/10 07:32:44;;;;;;;4.80;2.10;;;15.00;99.90;;;;;;5009444;28;20976;-64
2023/08/10 07:35:12;;;;;;;4.43;1.83;;;15.10;99.90;;;;;;5010114;28;20472;-64
2023/08/10 07:37:40;;;;;;;3.17;1.80;;;15.10;99.90;;;;;;5009119;28;20471;-64
2023/08/10 07:40:12;;;;;;;3.97;1.60;;;15.20;99.90;;;;;;5009675;28;20631;-64
2023/08/10 07:42:40;;;;;;;4.60;1.73;;;15.20;99.90;;;;;;5011214;28;20508;-64
2023/08/10 07:45:09;;;;;;;7.43;1.87;;;15.30;99.90;;;;;;5010155;28;20522;-64
2023/08/10 07:47:38;;;;;;;5.70;2.33;;;15.30;99.90;;;;;;5009864;28;20479;-64
2023/08/10 07:50:07;;;;;;;5.83;1.80;;;15.40;99.90;;;;;;5008920;28;20471;-64
2023/08/10 07:52:35;;;;;;;4.23;1.47;;;15.60;99.90;;;;;;5009324;28;20512;-64
2023/08/10 07:55:03;;;;;;;7.03;1.93;;;15.70;99.90;;;;;;5008262;28;20472;-64
2023/08/10 07:57:32;;;;;;;6.53;1.70;;;15.80;99.90;;;;;;5009925;28;20595;-64
2023/08/10 08:00:05;;;;;;;4.50;1.83;;;15.90;99.90;;;;;;5010957;28;20571;-65
2023/08/10 08:02:33;;;;;;;2.50;1.53;;;16.00;99.90;;;;;;5008447;28;21081;-65
2023/08/10 08:05:01;;;;;;;3.83;1.53;;;16.10;99.90;;;;;;5009973;28;20497;-64
2023/08/10 08:07:31;;;;;;;4.20;1.80;;;16.10;99.90;;;;;;5010227;28;20973;-64
2023/08/10 08:09:59;;;;;;;4.40;1.63;;;16.20;99.90;;;;;;5019989;28;20488;-66
2023/08/10 08:12:28;;;;;;;6.37;1.90;;;16.20;99.90;;;;;;5025767;28;20477;-65
2023/08/10 08:14:57;;;;;;;3.07;1.80;;;16.30;99.90;;;;;;5013801;28;21029;-64
2023/08/10 08:17:25;;;;;;;6.50;2.17;;;16.40;99.90;;;;;;5010918;28;20472;-64
2023/08/10 08:19:57;;;;;;;3.73;1.30;;;16.40;99.90;;;;;;5006508;28;20592;-64
2023/08/10 08:22:25;;;;;;;14.90;2.97;;;16.40;99.90;;;;;;5009314;28;20550;-64
2023/08/10 08:24:53;;;;;;;6.50;1.83;;;16.50;99.90;;;;;;5009731;28;20527;-65
2023/08/10 08:27:21;;;;;;;3.17;1.60;;;16.50;99.90;;;;;;5007653;28;20552;-65
2023/08/10 08:29:49;;;;;;;4.83;2.40;;;16.50;99.90;;;;;;5009296;28;20873;-64
2023/08/10 08:32:18;;;;;;;4.63;1.63;;;16.40;99.90;;;;;;5009373;28;20523;-64
2023/08/10 08:35:06;;;;;;;6.80;2.53;;;16.40;99.90;;;;;;5008956;28;20448;-67
2023/08/10 08:37:34;;;;;;;5.27;1.87;;;16.40;99.90;;;;;;5009292;28;20503;-65
2023/08/10 08:40:02;;;;;;;5.37;1.93;;;16.40;99.90;;;;;;5009241;28;20468;-64
2023/08/10 08:42:31;;;;;;;8.47;2.20;;;16.30;99.90;;;;;;5008407;28;20575;-64
2023/08/10 08:44:59;;;;;;;5.80;2.10;;;16.40;99.90;;;;;;5006509;28;20478;-64
2023/08/10 08:47:29;;;;;;;4.60;1.80;;;16.40;99.90;;;;;;5008234;28;20478;-64
2023/08/10 08:49:58;;;;;;;3.37;2.10;;;16.60;99.90;;;;;;5008339;28;20525;-64
2023/08/10 08:52:26;;;;;;;5.13;1.90;;;16.70;99.90;;;;;;5006007;28;21012;-65
2023/08/10 08:54:58;;;;;;;10.00;2.07;;;16.90;99.90;;;;;;5008266;28;20568;-64
2023/08/10 08:57:26;;;;;;;2.90;1.53;;;16.90;99.90;;;;;;5007905;28;20472;-64
2023/08/10 08:59:54;;;;;;;3.60;1.73;;;17.00;99.90;;;;;;5007956;28;20577;-64
2023/08/10 09:02:22;;;;;;;5.07;1.70;;;17.10;99.90;;;;;;5005973;28;21013;-64
2023/08/10 09:04:54;;;;;;;3.47;1.80;;;17.10;99.90;;;;;;5007183;28;20595;-64
2023/08/10 09:07:22;;;;;;;5.70;2.03;;;17.10;99.90;;;;;;5008470;28;20476;-64
2023/08/10 09:09:51;;;;;;;3.00;1.60;;;17.00;99.90;;;;;;5007852;28;20940;-64
2023/08/10 09:12:32;;;;;;;4.70;1.50;;;17.00;99.90;;;;;;4998805;28;20547;-64
2023/08/10 09:15:06;;;;;;;6.73;2.47;;;17.00;99.90;;;;;;5008116;28;20559;-63
2023/08/10 09:17:35;;;;;;;4.37;1.63;;;17.00;99.90;;;;;;5007933;28;20949;-64
2023/08/10 09:20:08;;;;;;;3.03;2.10;;;17.10;99.90;;;;;;5007275;28;20553;-64
2023/08/10 09:22:39;;;;;;;5.60;2.33;;;17.20;99.90;;;;;;5007511;28;20826;-63
2023/08/10 09:25:08;;;;;;;5.73;1.90;;;17.20;99.90;;;;;;5007967;28;20492;-64
2023/08/10 09:27:36;;;;;;;4.77;1.67;;;17.10;99.90;;;;;;5007031;28;20508;-63
2023/08/10 09:30:06;;;;;;;3.10;1.50;;;17.20;99.90;;;;;;5007347;28;20468;-64
2023/08/10 09:32:35;;;;;;;5.83;1.73;;;17.30;99.90;;;;;;5007090;28;20988;-64
2023/08/10 09:35:06;;;;;;;4.60;2.03;;;17.40;99.90;;;;;;5005840;28;20484;-64
2023/08/10 09:37:34;;;;;;;4.33;2.00;;;17.60;99.90;;;;;;5007306;28;20558;-64
2023/08/10 09:40:05;;;;;;;5.63;1.97;;;17.70;99.90;;;;;;5008853;28;20561;-66
2023/08/10 09:42:34;;;;;;;4.40;1.90;;;17.50;99.90;;;;;;5003828;28;20824;-63
2023/08/10 09:45:08;;;;;;;7.07;1.60;;;17.60;99.90;;;;;;5008418;28;20507;-64
2023/08/10 09:47:37;;;;;;;3.20;1.47;;;17.50;99.90;;;;;;5007759;28;20472;-64
2023/08/10 09:50:12;;;;;;;5.20;2.03;;;17.50;99.90;;;;;;4999080;28;20517;-63
2023/08/10 09:52:41;;;;;;;6.27;1.93;;;17.60;99.90;;;;;;5005439;28;20892;-64
2023/08/10 09:55:10;;;;;;;4.03;1.70;;;17.70;99.90;;;;;;5008278;28;21008;-63
2023/08/10 09:57:44;;;;;;;5.47;1.87;;;17.80;99.90;;;;;;5005719;28;20725;-63
2023/08/10 10:00:18;;;;;;;2.80;1.90;;;17.70;99.90;;;;;;5006773;28;20548;-64
2023/08/10 10:02:46;;;;;;;5.50;1.90;;;17.80;99.90;;;;;;5007406;28;20484;-63
2023/08/10 10:05:19;;;;;;;3.87;2.20;;;17.70;99.90;;;;;;5007591;28;20572;-64
2023/08/10 10:07:50;;;;;;;6.83;1.90;;;17.60;99.90;;;;;;5006922;28;20492;-64
2023/08/10 10:10:20;;;;;;;5.20;2.00;;;17.50;99.90;;;;;;5010770;28;20563;-64
2023/08/10 10:12:49;;;;;;;5.77;1.70;;;17.50;99.90;;;;;;5010725;28;20487;-64
2023/08/10 10:15:20;;;;;;;6.67;1.87;;;17.40;99.90;;;;;;5009808;28;20912;-66
2023/08/10 10:17:51;;;;;;;3.70;2.00;;;17.50;99.90;;;;;;5009244;28;20464;-64
2023/08/10 10:20:21;;;;;;;2.60;1.60;;;17.60;99.90;;;;;;5016374;28;20883;-64
2023/08/10 10:22:49;;;;;;;3.13;1.70;;;17.80;99.90;;;;;;5021705;28;20507;-63
2023/08/10 10:25:20;;;;;;;4.13;2.00;;;17.90;99.90;;;;;;5027179;28;20502;-64
2023/08/10 11:17:06;;;;;;;4.37;2.27;;;19.20;99.90;;;;;;5010179;28;20839;-64
2023/08/10 11:19:34;;;;;;;6.17;1.57;;;19.50;99.90;;;;;;5007397;28;20478;-64
2023/08/10 11:22:03;;;;;;;5.10;1.60;;;19.60;99.90;;;;;;5008010;28;20494;-64
2023/08/10 11:24:32;;;;;;;3.90;1.40;;;19.50;99.90;;;;;;5009285;28;20468;-63
2023/08/10 11:27:00;;;;;;;8.10;1.80;;;19.50;99.90;;;;;;5005809;28;20480;-64
2023/08/10 11:29:28;;;;;;;4.60;2.20;;;19.50;99.90;;;;;;5008955;28;20559;-64
2023/08/10 11:31:57;;;;;;;2.90;1.43;;;19.50;99.90;;;;;;5008995;28;21199;-64
2023/08/10 11:34:29;;;;;;;7.40;2.10;;;19.50;99.90;;;;;;5009438;28;20480;-64
2023/08/10 11:36:57;;;;;;;5.77;2.27;;;19.60;99.90;;;;;;5007882;28;20476;-63
2023/08/10 11:39:25;;;;;;;4.30;1.77;;;19.80;99.90;;;;;;5009511;28;20480;-64
2023/08/10 11:41:54;;;;;;;6.33;1.93;;;19.80;99.90;;;;;;5009045;28;20975;-64
2023/08/10 11:44:24;;;;;;;4.43;1.70;;;19.90;99.90;;;;;;5007802;28;20555;-64
2023/08/10 11:46:52;;;;;;;3.03;1.60;;;20.10;99.90;;;;;;5009287;28;20472;-64
2023/08/10 11:49:20;;;;;;;6.70;1.73;;;20.30;99.90;;;;;;5007922;28;20562;-64
2023/08/10 11:51:49;;;;;;;11.43;3.13;;;20.40;99.90;;;;;;5008634;28;20986;-64
2023/08/10 11:54:17;;;;;;;3.47;1.60;;;20.40;99.90;;;;;;5007951;28;20503;-64
2023/08/10 11:56:47;;;;;;;4.37;2.03;;;20.40;99.90;;;;;;5009219;28;20552;-64
2023/08/10 11:59:15;;;;;;;2.30;1.50;;;20.40;99.90;;;;;;5008710;28;20914;-64
2023/08/10 12:01:46;;;;;;;3.63;1.73;;;20.60;99.90;;;;;;5007960;28;21031;-64
2023/08/10 12:04:15;;;;;;;5.10;1.47;;;20.70;99.90;;;;;;5008046;28;20472;-64
2023/08/10 12:06:45;;;;;;;2.23;1.40;;;20.70;99.90;;;;;;5009173;28;20476;-64
2023/08/10 12:09:16;;;;;;;6.47;1.83;;;20.70;99.90;;;;;;5008921;28;20472;-64
2023/08/10 12:11:48;;;;;;;5.83;1.80;;;20.60;99.90;;;;;;5008335;28;20499;-64
2023/08/10 12:14:19;;;;;;;3.83;1.60;;;20.70;99.90;;;;;;5006902;28;21187;-64
2023/08/10 12:16:47;;;;;;;1.87;1.27;;;20.70;99.90;;;;;;5008651;28;20472;-64
2023/08/10 12:19:15;;;;;;;1.93;1.20;;;20.60;99.90;;;;;;5005483;28;20472;-64
2023/08/10 12:21:45;;;;;;;4.67;1.60;;;20.50;99.90;;;;;;5008380;28;20584;-64
2023/08/10 12:24:15;;;;;;;2.13;1.40;;;20.50;99.90;;;;;;5008657;28;20503;-65
2023/08/10 12:26:44;;;;;;;3.90;1.50;;;20.40;99.90;;;;;;5006970;28;21556;-64
2023/08/10 12:29:14;;;;;;;5.03;1.70;;;20.40;99.90;;;;;;5008119;28;20554;-64
2023/08/10 12:31:42;;;;;;;3.60;1.20;;;20.50;99.90;;;;;;5007440;28;20620;-65
2023/08/10 12:34:11;;;;;;;2.70;1.20;;;20.60;99.90;;;;;;5008428;28;20472;-64
2023/08/10 12:36:39;;;;;;;3.20;1.40;;;20.60;99.90;;;;;;5006353;28;20469;-64
2023/08/10 12:39:07;;;;;;;5.00;1.57;;;20.70;99.90;;;;;;5007210;28;20478;-64
2023/08/10 12:41:37;;;;;;;4.33;1.30;;;20.90;99.90;;;;;;5008358;28;20492;-64
2023/08/10 12:44:06;;;;;;;1.80;1.33;;;21.10;99.90;;;;;;5008123;28;20496;-64
2023/08/10 12:46:34;;;;;;;3.80;1.50;;;21.20;99.90;;;;;;5006129;28;20500;-64
2023/08/10 12:49:02;;;;;;;2.50;1.40;;;21.30;99.90;;;;;;5006395;28;20581;-64
2023/08/10 12:51:30;;;;;;;2.93;1.30;;;21.50;99.90;;;;;;5007978;28;20571;-64
2023/08/10 12:53:58;;;;;;;2.80;1.40;;;21.80;99.90;;;;;;5007650;28;20554;-64
2023/08/10 12:56:26;;;;;;;1.83;0.90;;;22.00;99.90;;;;;;5006783;28;20567;-64
2023/08/10 12:58:56;;;;;;;4.83;1.30;;;22.20;99.90;;;;;;5007832;28;20579;-64
2023/08/10 13:01:24;;;;;;;2.70;1.50;;;22.40;99.90;;;;;;5008147;28;20554;-64
2023/08/10 13:03:52;;;;;;;2.33;1.30;;;22.60;99.90;;;;;;5005953;28;20511;-65
2023/08/10 13:06:20;;;;;;;3.43;1.50;;;22.60;99.00;;;;;;5007359;28;20572;-64
2023/08/10 13:08:50;;;;;;;5.83;1.57;;;22.80;99.90;;;;;;5007379;28;20472;-64
2023/08/10 13:11:18;;;;;;;2.30;1.30;;;23.00;99.90;;;;;;5006730;28;20587;-64
2023/08/10 13:13:46;;;;;;;2.80;1.37;;;23.10;98.00;;;;;;5006673;28;20479;-64
2023/08/10 13:16:16;;;;;;;3.23;1.20;;;23.30;95.80;;;;;;5007339;28;20929;-64
2023/08/10 13:18:44;;;;;;;2.43;1.33;;;23.20;94.50;;;;;;5021653;28;20464;-64
2023/08/10 13:21:12;;;;;;;4.13;1.50;;;23.30;94.00;;;;;;5023456;28;20488;-65
2023/08/10 13:23:40;;;;;;;4.47;1.60;;;23.40;99.70;;;;;;5007870;28;20480;-64
2023/08/10 13:26:08;;;;;;;3.53;1.23;;;23.50;95.60;;;;;;5006850;28;20550;-65
2023/08/10 13:28:36;;;;;;;2.73;1.30;;;23.70;96.50;;;;;;5004852;28;20483;-65
2023/08/10 13:31:06;;;;;;;2.67;1.33;;;24.00;98.60;;;;;;5005969;28;20586;-64
2023/08/10 13:33:35;;;;;;;2.33;1.40;;;24.20;96.10;;;;;;5005365;28;20494;-65
2023/08/10 13:36:04;;;;;;;2.57;1.53;;;24.50;96.90;;;;;;5006263;28;20977;-65
2023/08/10 13:38:32;;;;;;;5.93;1.60;;;24.60;90.30;;;;;;5007008;28;20479;-64
2023/08/10 13:41:00;;;;;;;1.70;1.17;;;24.70;93.90;;;;;;5007169;28;20923;-64
2023/08/10 13:43:28;;;;;;;2.50;1.00;;;24.80;90.60;;;;;;5009182;28;20594;-65