Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:04;;;;;;;;;;;;;;;22.49;44.85;99680.00;5071345;28;19919;-76
2023/09/21 00:03:29;;;;;;;;;;;;;;;22.44;44.70;99675.38;5071276;28;20017;-76
2023/09/21 00:05:56;;;;;;;;;;;;;;;22.38;44.54;99673.69;5071116;28;20377;-75
2023/09/21 00:08:22;;;;;;;;;;;;;;;22.37;44.69;99682.84;5073608;28;19913;-75
2023/09/21 00:10:48;;;;;;;;;;;;;;;22.38;44.47;99683.66;5075230;28;19919;-76
2023/09/21 00:13:13;;;;;;;;;;;;;;;22.39;44.63;99693.34;5078430;28;19913;-76
2023/09/21 00:15:40;;;;;;;;;;;;;;;22.36;45.20;99693.84;5076743;28;19920;-76
2023/09/21 00:18:05;;;;;;;;;;;;;;;22.30;44.63;99694.84;5074714;28;19955;-77
2023/09/21 00:20:52;;;;;;;;;;;;;;;22.24;44.95;99687.75;5074738;28;19935;-76
2023/09/21 00:23:16;;;;;;;;;;;;;;;22.19;44.88;99700.06;5073794;28;19962;-76
2023/09/21 00:25:42;;;;;;;;;;;;;;;22.22;44.43;99703.31;5072994;28;19916;-76
2023/09/21 00:28:07;;;;;;;;;;;;;;;22.11;44.72;99703.19;5074394;28;19912;-76
2023/09/21 00:30:35;;;;;;;;;;;;;;;22.02;44.74;99699.28;5074154;28;20329;-76
2023/09/21 00:33:02;;;;;;;;;;;;;;;21.89;44.81;99700.47;5074154;28;20003;-76
2023/09/21 00:35:29;;;;;;;;;;;;;;;21.77;45.32;99699.75;5078193;28;19973;-76
2023/09/21 00:37:56;;;;;;;;;;;;;;;21.68;45.37;99695.03;5094385;28;19923;-76
2023/09/21 00:40:22;;;;;;;;;;;;;;;21.56;45.90;99697.84;5094348;28;19912;-76
2023/09/21 00:42:47;;;;;;;;;;;;;;;21.47;45.84;99692.03;5094196;28;20042;-77
2023/09/21 00:45:14;;;;;;;;;;;;;;;21.42;46.09;99693.81;5075969;28;19912;-76
2023/09/21 00:47:45;;;;;;;;;;;;;;;21.37;46.20;99696.44;5093996;28;19919;-77
2023/09/21 00:50:11;;;;;;;;;;;;;;;21.36;45.52;99697.50;5093938;28;19924;-76
2023/09/21 00:52:38;;;;;;;;;;;;;;;21.36;45.67;99695.63;5094110;28;20388;-76
2023/09/21 00:55:05;;;;;;;;;;;;;;;21.33;45.43;99689.91;5093780;28;20037;-76
2023/09/21 00:57:33;;;;;;;;;;;;;;;21.30;45.89;99685.03;5093886;28;20392;-76
2023/09/21 00:59:58;;;;;;;;;;;;;;;21.22;46.25;99695.13;5094166;28;19916;-77
2023/09/21 01:02:24;;;;;;;;;;;;;;;21.19;45.94;99690.22;5094036;28;19961;-76
2023/09/21 01:04:49;;;;;;;;;;;;;;;21.21;45.85;99704.22;5093863;28;19916;-76
2023/09/21 01:07:22;;;;;;;;;;;;;;;21.27;45.61;99705.13;5093707;28;19912;-76
2023/09/21 01:09:50;;;;;;;;;;;;;;;21.23;46.39;99707.50;5093797;28;19912;-77
2023/09/21 01:12:16;;;;;;;;;;;;;;;21.24;45.73;99705.63;5093766;28;19947;-76
2023/09/21 01:14:44;;;;;;;;;;;;;;;21.22;45.38;99700.50;5093734;28;19912;-76
2023/09/21 01:17:09;;;;;;;;;;;;;;;21.22;46.03;99702.34;5093512;28;19916;-76
2023/09/21 01:19:35;;;;;;;;;;;;;;;21.16;46.54;99700.63;5092572;28;20042;-76
2023/09/21 01:22:06;;;;;;;;;;;;;;;21.07;46.21;99705.59;5093669;28;19969;-76
2023/09/21 01:24:31;;;;;;;;;;;;;;;20.95;46.36;99702.16;5075506;28;19935;-76
2023/09/21 01:26:56;;;;;;;;;;;;;;;20.81;46.71;99695.47;5093553;28;20302;-76
2023/09/21 01:29:22;;;;;;;;;;;;;;;20.76;46.53;99693.47;5093545;28;19966;-76
2023/09/21 01:31:48;;;;;;;;;;;;;;;20.66;46.92;99684.41;5093224;28;20423;-76
2023/09/21 01:34:14;;;;;;;;;;;;;;;20.60;46.96;99691.56;5093338;28;20440;-75
2023/09/21 01:36:40;;;;;;;;;;;;;;;20.57;46.81;99692.03;5092940;28;20061;-76
2023/09/21 01:39:09;;;;;;;;;;;;;;;20.48;46.95;99693.47;5074971;28;19912;-76
2023/09/21 01:41:35;;;;;;;;;;;;;;;20.45;46.53;99702.00;5093065;28;20293;-77
2023/09/21 01:44:00;;;;;;;;;;;;;;;20.40;47.40;99701.91;5093101;28;19919;-76
2023/09/21 01:46:26;;;;;;;;;;;;;;;20.43;46.84;99696.06;5092969;28;19916;-76
2023/09/21 01:48:52;;;;;;;;;;;;;;;20.43;46.67;99693.38;5092958;28;19918;-76
2023/09/21 01:51:17;;;;;;;;;;;;;;;20.46;47.24;99695.59;5092874;28;19912;-76
2023/09/21 01:53:45;;;;;;;;;;;;;;;20.50;47.13;99696.72;5092894;28;19912;-77
2023/09/21 01:56:10;;;;;;;;;;;;;;;20.48;46.79;99696.16;5092746;28;19912;-75
2023/09/21 01:58:35;;;;;;;;;;;;;;;20.54;46.57;99698.69;5074340;28;19999;-76
2023/09/21 02:01:01;;;;;;;;;;;;;;;20.58;47.29;99688.31;5092657;28;19912;-76
2023/09/21 02:03:28;;;;;;;;;;;;;;;20.62;46.70;99684.09;5092650;28;19913;-76
2023/09/21 02:05:54;;;;;;;;;;;;;;;20.61;46.70;99694.00;5074302;28;19992;-77
2023/09/21 02:08:19;;;;;;;;;;;;;;;20.66;46.82;99692.47;5092444;28;19912;-76
2023/09/21 02:10:49;;;;;;;;;;;;;;;20.61;46.66;99694.00;5092423;28;20399;-76
2023/09/21 02:13:15;;;;;;;;;;;;;;;20.60;46.49;99697.75;5092574;28;19995;-77
2023/09/21 02:15:41;;;;;;;;;;;;;;;20.50;47.06;99702.09;5092439;28;20401;-76
2023/09/21 02:18:07;;;;;;;;;;;;;;;20.49;47.02;99698.59;5092332;28;19921;-77
2023/09/21 02:20:34;;;;;;;;;;;;;;;20.46;47.45;99690.22;5092504;28;20381;-76
2023/09/21 02:23:02;;;;;;;;;;;;;;;20.43;47.40;99688.81;5092140;28;19915;-76
2023/09/21 02:25:31;;;;;;;;;;;;;;;20.37;47.36;99692.44;5092318;28;19951;-76
2023/09/21 02:27:56;;;;;;;;;;;;;;;20.29;47.40;99682.91;5074132;28;19908;-76
2023/09/21 02:30:22;;;;;;;;;;;;;;;20.25;47.43;99680.94;5092149;28;19913;-76
2023/09/21 02:32:51;;;;;;;;;;;;;;;20.24;47.28;99687.34;5092215;28;19912;-76
2023/09/21 02:35:16;;;;;;;;;;;;;;;20.22;47.25;99689.44;5091865;28;19912;-76
2023/09/21 02:37:43;;;;;;;;;;;;;;;20.21;46.80;99682.44;5092106;28;19916;-76
2023/09/21 02:40:14;;;;;;;;;;;;;;;20.18;47.05;99686.44;5092142;28;19912;-76
2023/09/21 02:42:39;;;;;;;;;;;;;;;20.13;47.90;99677.47;5073834;28;20370;-75
2023/09/21 02:45:04;;;;;;;;;;;;;;;20.10;47.74;99691.34;5091997;28;20003;-76
2023/09/21 02:47:30;;;;;;;;;;;;;;;20.03;47.99;99686.06;5091893;28;19912;-76
2023/09/21 02:49:55;;;;;;;;;;;;;;;20.00;47.59;99686.56;5091979;28;19962;-76
2023/09/21 02:52:21;;;;;;;;;;;;;;;19.98;48.01;99683.28;5091775;28;19913;-76
2023/09/21 02:54:46;;;;;;;;;;;;;;;19.95;47.63;99679.22;5091666;28;19966;-75
2023/09/21 02:57:12;;;;;;;;;;;;;;;19.89;48.41;99680.16;5091771;28;20370;-75
2023/09/21 02:59:37;;;;;;;;;;;;;;;19.85;48.09;99678.19;5091815;28;19920;-74
2023/09/21 03:02:03;;;;;;;;;;;;;;;19.84;48.17;99682.72;5092188;28;19947;-74
2023/09/21 03:04:29;;;;;;;;;;;;;;;19.80;48.18;99680.75;5073822;28;20282;-76
2023/09/21 03:06:55;;;;;;;;;;;;;;;19.80;48.17;99683.44;5091718;28;20008;-77
2023/09/21 03:09:22;;;;;;;;;;;;;;;19.80;47.79;99681.56;5092062;28;20380;-75
2023/09/21 03:11:47;;;;;;;;;;;;;;;19.67;48.43;99679.94;5091797;28;20356;-76
2023/09/21 03:14:13;;;;;;;;;;;;;;;19.65;48.29;99687.41;5091814;28;19912;-76
2023/09/21 03:16:42;;;;;;;;;;;;;;;19.68;47.84;99683.44;5091600;28;19916;-77
2023/09/21 03:19:08;;;;;;;;;;;;;;;19.71;48.44;99680.28;5091612;28;19962;-77
2023/09/21 03:21:34;;;;;;;;;;;;;;;19.74;47.80;99677.16;5073597;28;19916;-76
2023/09/21 03:23:59;;;;;;;;;;;;;;;19.67;48.35;99679.94;5091675;28;19920;-76
2023/09/21 03:26:25;;;;;;;;;;;;;;;19.63;49.14;99676.09;5091586;28;19952;-77
2023/09/21 03:28:50;;;;;;;;;;;;;;;19.58;48.83;99670.63;5091723;28;19915;-76
2023/09/21 03:31:16;;;;;;;;;;;;;;;19.53;49.00;99683.91;5091504;28;19976;-76
2023/09/21 03:33:41;;;;;;;;;;;;;;;19.49;48.71;99690.75;5091562;28;19912;-76
2023/09/21 03:36:13;;;;;;;;;;;;;;;19.51;48.15;99683.31;5091328;28;19920;-76
2023/09/21 03:38:39;;;;;;;;;;;;;;;19.37;49.96;99681.91;5091490;28;20010;-76
2023/09/21 03:41:04;;;;;;;;;;;;;;;19.28;48.83;99686.75;5091625;28;19923;-76
2023/09/21 03:43:30;;;;;;;;;;;;;;;19.27;49.04;99692.34;5094558;28;19912;-76
2023/09/21 03:45:56;;;;;;;;;;;;;;;19.27;48.90;99687.78;5095593;28;20393;-76
2023/09/21 03:48:21;;;;;;;;;;;;;;;19.23;49.62;99691.16;5095084;28;20286;-76
2023/09/21 03:50:48;;;;;;;;;;;;;;;19.18;50.21;99693.72;5095108;28;20399;-76
2023/09/21 03:53:13;;;;;;;;;;;;;;;19.17;48.76;99690.22;5095096;28;20409;-76
2023/09/21 03:55:39;;;;;;;;;;;;;;;19.13;50.02;99691.72;5076934;28;19912;-77
2023/09/21 03:58:05;;;;;;;;;;;;;;;19.11;49.04;99691.16;5095249;28;19916;-76
2023/09/21 04:03:00;;;;;;;;;;;;;;;18.99;50.43;99701.00;5095405;28;19916;-77
2023/09/21 04:05:26;;;;;;;;;;;;;;;18.94;49.86;99704.38;5095085;28;19964;-76
2023/09/21 04:07:51;;;;;;;;;;;;;;;18.94;49.89;99701.69;5094976;28;20300;-76
2023/09/21 04:10:18;;;;;;;;;;;;;;;18.93;50.03;99705.41;5094354;28;20570;-77
2023/09/21 04:12:47;;;;;;;;;;;;;;;18.92;49.61;99706.47;5094820;28;19934;-77
2023/09/21 04:15:12;;;;;;;;;;;;;;;18.84;50.01;99714.81;5076556;28;19927;-74
2023/09/21 04:17:41;;;;;;;;;;;;;;;18.84;50.28;99714.81;5094610;28;19920;-76
2023/09/21 04:20:13;;;;;;;;;;;;;;;18.89;49.82;99722.16;5094704;28;20372;-76
2023/09/21 04:22:42;;;;;;;;;;;;;;;18.93;49.54;99728.69;5095425;28;19912;-77
2023/09/21 04:25:09;;;;;;;;;;;;;;;18.91;49.87;99734.25;5079500;28;19912;-76
2023/09/21 04:27:36;;;;;;;;;;;;;;;18.87;50.07;99730.41;5098048;28;19981;-76
2023/09/21 04:30:02;;;;;;;;;;;;;;;18.84;49.86;99725.50;5097881;28;20278;-77
2023/09/21 04:32:28;;;;;;;;;;;;;;;18.87;49.11;99725.06;5095257;28;20392;-77
2023/09/21 04:34:53;;;;;;;;;;;;;;;18.86;49.20;99720.75;5094482;28;19958;-77
2023/09/21 04:37:18;;;;;;;;;;;;;;;18.78;49.98;99715.72;5094163;28;19927;-76
2023/09/21 04:39:44;;;;;;;;;;;;;;;18.76;49.78;99714.31;5076371;28;19963;-76
2023/09/21 04:42:13;;;;;;;;;;;;;;;18.72;50.58;99711.28;5094188;28;19920;-74
2023/09/21 04:44:39;;;;;;;;;;;;;;;18.78;50.60;99704.19;5076104;28;19919;-77
2023/09/21 04:47:04;;;;;;;;;;;;;;;18.76;50.87;99704.44;5075854;28;19912;-77
2023/09/21 04:49:30;;;;;;;;;;;;;;;18.81;50.47;99703.75;5094235;28;19919;-76
2023/09/21 04:51:55;;;;;;;;;;;;;;;18.85;50.83;99708.41;5094349;28;19923;-77
2023/09/21 04:54:22;;;;;;;;;;;;;;;18.89;50.12;99716.81;5093751;28;20361;-76
2023/09/21 04:56:47;;;;;;;;;;;;;;;18.94;49.89;99714.25;5093983;28;19973;-76
2023/09/21 04:59:16;;;;;;;;;;;;;;;19.03;50.10;99719.06;5093937;28;19981;-76
2023/09/21 05:01:42;;;;;;;;;;;;;;;19.09;50.20;99716.50;5094092;28;19919;-76
2023/09/21 05:04:07;;;;;;;;;;;;;;;19.08;50.71;99725.59;5093751;28;19912;-78
2023/09/21 05:06:32;;;;;;;;;;;;;;;19.10;51.04;99728.84;5093687;28;19912;-74
2023/09/21 05:08:58;;;;;;;;;;;;;;;19.13;49.68;99729.19;5093758;28;19988;-75
2023/09/21 05:11:23;;;;;;;;;;;;;;;19.15;50.27;99724.44;5075479;28;19913;-74
2023/09/21 05:13:50;;;;;;;;;;;;;;;19.13;50.89;99734.56;5093656;28;20278;-75
2023/09/21 05:16:18;;;;;;;;;;;;;;;19.14;50.79;99727.34;5093596;28;19938;-76
2023/09/21 05:18:44;;;;;;;;;;;;;;;19.14;50.28;99725.47;5090943;28;19916;-76
2023/09/21 05:21:10;;;;;;;;;;;;;;;19.14;50.99;99730.84;5093324;28;19920;-76
2023/09/21 05:23:36;;;;;;;;;;;;;;;19.20;50.79;99721.06;5075162;28;19920;-77
2023/09/21 05:26:01;;;;;;;;;;;;;;;19.22;50.40;99727.00;5093298;28;19912;-77
2023/09/21 05:28:26;;;;;;;;;;;;;;;19.21;51.02;99728.06;5093424;28;19912;-74
2023/09/21 05:30:54;;;;;;;;;;;;;;;19.24;50.92;99725.72;5093326;28;19912;-76
2023/09/21 05:33:19;;;;;;;;;;;;;;;19.30;51.89;99722.13;5075045;28;19919;-75
2023/09/21 05:35:50;;;;;;;;;;;;;;;19.39;51.10;99728.00;5093204;28;20006;-75
2023/09/21 05:38:16;;;;;;;;;;;;;;;19.47;50.83;99727.66;5092861;28;19920;-77
2023/09/21 05:40:41;;;;;;;;;;;;;;;19.53;51.96;99720.59;5088909;28;19977;-76
2023/09/21 05:43:06;;;;;;;;;;;;;;;19.59;51.70;99722.34;5089833;28;20007;-78
2023/09/21 05:45:31;;;;;;;;;;;;;;;19.66;51.15;99721.19;5091276;28;20008;-74
2023/09/21 05:47:57;;;;;;;;;;;;;;;19.71;51.76;99722.34;5092101;28;20294;-76
2023/09/21 05:50:22;;;;;;;;;;;;;;;19.77;52.37;99721.41;5092611;28;19912;-76
2023/09/21 05:52:47;;;;;;;;;;;;;;;19.89;50.87;99716.84;5072533;28;19916;-76
2023/09/21 05:55:13;;;;;;;;;;;;;;;20.01;50.53;99720.34;5091750;28;19969;-76
2023/09/21 05:57:39;;;;;;;;;;;;;;;20.11;51.27;99717.09;5092634;28;19920;-76
2023/09/21 06:00:07;;;;;;;;;;;;;;;20.23;51.39;99718.69;5092715;28;19970;-76
2023/09/21 06:02:34;;;;;;;;;;;;;;;20.35;51.96;99724.03;5092574;28;19923;-76
2023/09/21 06:04:59;;;;;;;;;;;;;;;20.48;50.99;99714.94;5091404;28;19909;-75
2023/09/21 06:07:27;;;;;;;;;;;;;;;20.61;51.16;99717.34;5093372;28;19927;-75
2023/09/21 06:09:52;;;;;;;;;;;;;;;20.78;51.47;99712.81;5091899;28;20403;-75
2023/09/21 06:12:17;;;;;;;;;;;;;;;20.89;50.34;99711.16;5073249;28;19924;-76
2023/09/21 06:14:43;;;;;;;;;;;;;;;21.00;51.17;99710.28;5092037;28;20003;-76
2023/09/21 06:17:12;;;;;;;;;;;;;;;21.11;51.20;99708.59;5092014;28;20381;-77
2023/09/21 06:19:40;;;;;;;;;;;;;;;21.18;50.54;99714.63;5092213;28;19912;-76
2023/09/21 06:22:07;;;;;;;;;;;;;;;21.24;50.89;99719.88;5091872;28;19916;-76
2023/09/21 06:24:32;;;;;;;;;;;;;;;21.31;51.31;99721.59;5091947;28;19916;-76
2023/09/21 06:26:58;;;;;;;;;;;;;;;21.38;49.33;99723.03;5074323;28;19977;-76
2023/09/21 06:29:23;;;;;;;;;;;;;;;21.46;50.71;99728.00;5092408;28;19993;-77
2023/09/21 06:31:52;;;;;;;;;;;;;;;21.52;50.41;99724.34;5091842;28;19912;-77
2023/09/21 06:34:22;;;;;;;;;;;;;;;21.60;50.75;99735.78;5088497;28;19916;-76
2023/09/21 06:36:47;;;;;;;;;;;;;;;21.66;50.60;99732.09;5088721;28;19920;-76
2023/09/21 06:39:12;;;;;;;;;;;;;;;21.73;50.42;99738.13;5089876;28;19995;-75
2023/09/21 06:41:39;;;;;;;;;;;;;;;21.79;49.75;99731.75;5070060;28;19916;-78
2023/09/21 06:44:05;;;;;;;;;;;;;;;21.83;49.83;99740.97;5086964;28;20381;-77
2023/09/21 06:46:30;;;;;;;;;;;;;;;21.90;49.54;99738.91;5089770;28;19923;-77
2023/09/21 06:48:55;;;;;;;;;;;;;;;21.96;49.75;99737.09;5090190;28;20003;-75
2023/09/21 06:51:21;;;;;;;;;;;;;;;22.03;49.56;99751.22;5089983;28;19951;-75
2023/09/21 06:53:48;;;;;;;;;;;;;;;22.01;49.61;99740.69;5091403;28;19921;-77
2023/09/21 06:56:13;;;;;;;;;;;;;;;22.01;49.57;99745.25;5071498;28;19908;-77
2023/09/21 06:58:39;;;;;;;;;;;;;;;22.05;49.44;99741.03;5073655;28;20420;-77
2023/09/21 07:01:04;;;;;;;;;;;;;;;22.06;50.17;99748.03;5089510;28;19989;-75
2023/09/21 07:03:30;;;;;;;;;;;;;;;22.06;49.69;99743.47;5089198;28;19924;-76
2023/09/21 07:05:55;;;;;;;;;;;;;;;22.09;49.96;99742.97;5091574;28;19920;-75
2023/09/21 07:08:21;;;;;;;;;;;;;;;22.14;49.66;99742.22;5091520;28;19916;-76
2023/09/21 07:10:48;;;;;;;;;;;;;;;22.18;49.81;99746.84;5091155;28;19942;-76
2023/09/21 07:13:14;;;;;;;;;;;;;;;22.24;49.65;99744.22;5068712;28;19916;-76
2023/09/21 07:15:39;;;;;;;;;;;;;;;22.26;49.37;99734.03;5086754;28;19953;-75
2023/09/21 07:18:09;;;;;;;;;;;;;;;22.32;49.33;99730.38;5077436;28;19920;-77
2023/09/21 07:20:34;;;;;;;;;;;;;;;22.40;49.58;99735.31;5092830;28;19922;-76
2023/09/21 07:23:00;;;;;;;;;;;;;;;22.52;49.26;99738.69;5077203;28;20003;-77
2023/09/21 07:25:25;;;;;;;;;;;;;;;22.63;47.44;99737.75;5095720;28;19916;-77
2023/09/21 07:27:54;;;;;;;;;;;;;;;22.70;48.33;99732.97;5095719;28;19966;-77
2023/09/21 07:30:20;;;;;;;;;;;;;;;22.82;48.85;99736.38;5095318;28;19916;-77
2023/09/21 07:32:45;;;;;;;;;;;;;;;22.92;48.10;99734.84;5091235;28;20054;-77
2023/09/21 07:35:11;;;;;;;;;;;;;;;22.97;48.21;99729.50;5086847;28;19916;-77
2023/09/21 07:37:36;;;;;;;;;;;;;;;23.04;47.96;99732.84;5070193;28;19931;-77
2023/09/21 07:40:06;;;;;;;;;;;;;;;23.13;47.76;99728.63;5064025;28;19916;-77
2023/09/21 07:42:31;;;;;;;;;;;;;;;23.27;47.19;99731.69;5060086;28;19922;-78
2023/09/21 07:44:57;;;;;;;;;;;;;;;23.38;47.95;99730.72;5071093;28;19916;-76
2023/09/21 07:47:22;;;;;;;;;;;;;;;23.48;47.83;99738.06;5093838;28;19916;-75
2023/09/21 07:49:48;;;;;;;;;;;;;;;23.57;45.76;99733.84;5094527;28;20412;-78
2023/09/21 07:52:13;;;;;;;;;;;;;;;23.62;46.96;99733.88;5094905;28;19923;-76
2023/09/21 07:54:38;;;;;;;;;;;;;;;23.65;46.32;99738.75;5088491;28;19916;-76
2023/09/21 07:57:04;;;;;;;;;;;;;;;23.68;47.40;99739.06;5087450;28;19928;-76
2023/09/21 07:59:30;;;;;;;;;;;;;;;23.70;46.96;99728.81;5069532;28;20389;-77
2023/09/21 08:01:56;;;;;;;;;;;;;;;23.72;46.58;99724.00;5094845;28;19922;-76
2023/09/21 08:04:21;;;;;;;;;;;;;;;23.83;46.28;99724.91;5090321;28;19924;-76
2023/09/21 08:06:47;;;;;;;;;;;;;;;23.92;46.43;99722.53;5091661;28;20308;-75
2023/09/21 08:09:14;;;;;;;;;;;;;;;24.04;45.92;99725.81;5073507;28;19939;-76
2023/09/21 08:11:39;;;;;;;;;;;;;;;24.18;45.61;99715.38;5092412;28;20026;-77
2023/09/21 08:14:04;;;;;;;;;;;;;;;24.32;45.99;99716.53;5093878;28;20049;-76
2023/09/21 08:16:30;;;;;;;;;;;;;;;24.47;45.45;99713.09;5094498;28;19923;-77
2023/09/21 08:18:55;;;;;;;;;;;;;;;24.58;44.49;99704.78;5093714;28;19923;-75
2023/09/21 08:21:21;;;;;;;;;;;;;;;24.68;44.48;99704.00;5093274;28;19916;-76
2023/09/21 08:23:46;;;;;;;;;;;;;;;24.78;44.19;99693.22;5073156;28;20004;-78
2023/09/21 08:26:13;;;;;;;;;;;;;;;24.92;44.18;99704.31;5093863;28;19962;-76
2023/09/21 08:28:39;;;;;;;;;;;;;;;25.02;44.15;99699.75;5093171;28;19916;-78
2023/09/21 08:31:04;;;;;;;;;;;;;;;25.13;43.81;99703.28;5074209;28;19920;-78
2023/09/21 08:33:29;;;;;;;;;;;;;;;25.22;43.76;99703.53;5093880;28;19912;-77
2023/09/21 08:35:55;;;;;;;;;;;;;;;25.28;43.77;99699.78;5088385;28;20427;-77
2023/09/21 08:38:20;;;;;;;;;;;;;;;25.32;43.15;99701.69;5091735;28;19931;-77
2023/09/21 08:40:49;;;;;;;;;;;;;;;25.42;43.89;99703.56;5093664;28;19949;-77
2023/09/21 08:43:19;;;;;;;;;;;;;;;25.57;43.08;99705.44;5093392;28;19985;-76
2023/09/21 08:45:45;;;;;;;;;;;;;;;25.72;42.75;99696.53;5091825;28;19920;-78
2023/09/21 08:48:15;;;;;;;;;;;;;;;25.88;42.72;99703.50;5090395;28;19924;-76
2023/09/21 08:50:40;;;;;;;;;;;;;;;26.00;42.06;99695.91;5090239;28;20397;-78
2023/09/21 08:53:08;;;;;;;;;;;;;;;26.05;41.44;99695.09;5092047;28;19926;-77
2023/09/21 08:55:33;;;;;;;;;;;;;;;26.09;41.33;99693.47;5090576;28;19939;-76
2023/09/21 08:57:59;;;;;;;;;;;;;;;26.17;41.33;99695.59;5092413;28;20464;-76
2023/09/21 09:00:27;;;;;;;;;;;;;;;26.23;42.07;99686.38;5087873;28;19938;-77
2023/09/21 09:02:52;;;;;;;;;;;;;;;26.21;41.80;99691.25;5093134;28;19935;-78
2023/09/21 09:05:18;;;;;;;;;;;;;;;26.14;41.59;99694.25;5092118;28;19920;-77
2023/09/21 09:07:44;;;;;;;;;;;;;;;26.10;41.93;99685.06;5093131;28;19912;-77
2023/09/21 09:10:10;;;;;;;;;;;;;;;26.17;41.50;99684.78;5091176;28;19916;-77
2023/09/21 09:12:35;;;;;;;;;;;;;;;26.27;41.52;99684.72;5092949;28;19916;-77
2023/09/21 09:15:03;;;;;;;;;;;;;;;26.44;41.97;99677.09;5091879;28;19939;-77
2023/09/21 09:17:29;;;;;;;;;;;;;;;26.59;41.15;99687.03;5091706;28;20024;-77
2023/09/21 09:19:55;;;;;;;;;;;;;;;26.75;40.68;99685.03;5089135;28;19923;-76
2023/09/21 09:22:21;;;;;;;;;;;;;;;26.99;40.88;99679.78;5090222;28;20444;-76
2023/09/21 09:24:49;;;;;;;;;;;;;;;27.19;39.71;99682.31;5092093;28;20015;-78
2023/09/21 09:27:15;;;;;;;;;;;;;;;27.31;40.27;99677.34;5071210;28;19916;-76
2023/09/21 09:29:47;;;;;;;;;;;;;;;27.38;40.13;99666.97;5092124;28;19923;-78
2023/09/21 09:32:14;;;;;;;;;;;;;;;27.53;39.82;99672.28;5075041;28;19970;-76
2023/09/21 09:34:40;;;;;;;;;;;;;;;27.67;39.43;99666.19;5088333;28;19916;-77
2023/09/21 09:37:05;;;;;;;;;;;;;;;27.72;39.03;99666.94;5091816;28;19920;-78
2023/09/21 09:39:31;;;;;;;;;;;;;;;27.73;38.13;99662.34;5091241;28;20416;-76
2023/09/21 09:41:57;;;;;;;;;;;;;;;27.78;39.02;99654.94;5092212;28;19965;-77
2023/09/21 09:44:26;;;;;;;;;;;;;;;28.00;38.68;99653.59;5091633;28;19909;-77
2023/09/21 09:46:56;;;;;;;;;;;;;;;28.34;38.08;99648.88;5090126;28;20365;-77
2023/09/21 09:49:26;;;;;;;;;;;;;;;28.48;38.62;99652.47;5092256;28;19919;-77
2023/09/21 09:51:55;;;;;;;;;;;;;;;28.46;37.34;99646.53;5092243;28;20002;-77
2023/09/21 09:54:21;;;;;;;;;;;;;;;28.38;37.84;99649.09;5084290;28;19920;-78
2023/09/21 09:56:48;;;;;;;;;;;;;;;28.30;38.33;99638.88;5091253;28;19939;-78
2023/09/21 09:59:15;;;;;;;;;;;;;;;28.32;38.25;99647.53;5089837;28;21504;-77
2023/09/21 10:01:44;;;;;;;;;;;;;;;28.35;37.76;99645.06;5090242;28;19916;-76
2023/09/21 10:04:09;;;;;;;;;;;;;;;28.30;36.41;99639.69;5073741;28;19912;-76
2023/09/21 10:06:36;;;;;;;;;;;;;;;28.21;37.91;99633.25;5091978;28;19916;-79
2023/09/21 10:09:13;;;;;;;;;;;;;;;28.20;38.28;99634.34;5090215;28;19912;-78
2023/09/21 10:11:45;;;;;;;;;;;;;;;28.10;38.45;99629.03;5090130;28;19916;-78
2023/09/21 10:14:13;;;;;;;;;;;;;;;28.04;38.19;99627.50;5070939;28;20057;-76
2023/09/21 10:16:49;;;;;;;;;;;;;;;27.97;38.41;99619.72;5090785;28;19923;-76
2023/09/21 10:19:17;;;;;;;;;;;;;;;27.95;38.84;99613.75;5089410;28;19916;-77
2023/09/21 10:21:45;;;;;;;;;;;;;;;27.88;38.59;99613.31;5087590;28;20405;-77
2023/09/21 10:24:14;;;;;;;;;;;;;;;27.86;38.10;99607.38;5086775;28;19977;-76
2023/09/21 10:26:44;;;;;;;;;;;;;;;27.98;38.51;99606.94;5072953;28;19962;-78
2023/09/21 10:29:12;;;;;;;;;;;;;;;28.15;38.57;99597.22;5073234;28;20053;-75
2023/09/21 10:31:54;;;;;;;;;;;;;;;28.42;37.85;99593.91;5091360;28;19912;-76
2023/09/21 10:34:20;;;;;;;;;;;;;;;28.77;37.47;99591.72;5089836;28;19991;-77
2023/09/21 10:36:50;;;;;;;;;;;;;;;29.10;37.56;99589.84;5091274;28;20416;-76
2023/09/21 10:39:24;;;;;;;;;;;;;;;29.43;36.92;99577.03;5090929;28;19920;-78
2023/09/21 10:41:52;;;;;;;;;;;;;;;29.82;36.17;99589.34;5091144;28;20408;-76
2023/09/21 10:44:36;;;;;;;;;;;;;;;30.15;35.25;99590.03;5091049;28;19934;-78
2023/09/21 10:47:01;;;;;;;;;;;;;;;30.46;34.97;99581.94;5089784;28;20011;-76
2023/09/21 10:49:33;;;;;;;;;;;;;;;30.66;34.70;99568.72;5087569;28;20495;-78
2023/09/21 10:51:59;;;;;;;;;;;;;;;30.76;34.74;99572.28;5085902;28;20332;-78
2023/09/21 10:54:25;;;;;;;;;;;;;;;30.85;34.87;99565.78;5089832;28;19912;-78
2023/09/21 10:56:50;;;;;;;;;;;;;;;30.78;34.38;99570.88;5091279;28;19923;-76
2023/09/21 10:59:16;;;;;;;;;;;;;;;30.87;34.49;99568.19;5087002;28;20421;-76
2023/09/21 11:01:41;;;;;;;;;;;;;;;30.85;33.93;99565.78;5088258;28;19916;-77
2023/09/21 11:04:07;;;;;;;;;;;;;;;30.80;33.87;99563.19;5090632;28;19916;-77
2023/09/21 11:06:32;;;;;;;;;;;;;;;30.78;34.73;99546.34;5091728;28;20003;-78
2023/09/21 11:08:59;;;;;;;;;;;;;;;30.88;34.14;99545.25;5089428;28;19916;-77
2023/09/21 11:11:25;;;;;;;;;;;;;;;31.06;34.48;99541.50;5071263;28;19916;-77
2023/09/21 11:13:51;;;;;;;;;;;;;;;31.26;33.18;99537.47;5091411;28;19912;-77
2023/09/21 11:16:17;;;;;;;;;;;;;;;31.38;32.79;99532.22;5068886;28;19919;-78
2023/09/21 11:18:42;;;;;;;;;;;;;;;31.50;33.85;99524.25;5071044;28;19913;-78
2023/09/21 11:21:11;;;;;;;;;;;;;;;31.57;32.96;99521.84;5091506;28;19962;-77
2023/09/21 11:23:37;;;;;;;;;;;;;;;31.68;32.36;99522.34;5086222;28;20392;-77
2023/09/21 11:26:05;;;;;;;;;;;;;;;31.79;31.83;99511.97;5089710;28;20014;-77
2023/09/21 11:28:33;;;;;;;;;;;;;;;31.84;31.29;99515.34;5085271;28;19975;-78
2023/09/21 11:30:59;;;;;;;;;;;;;;;31.90;33.23;99516.00;5075968;28;19927;-77
2023/09/21 11:33:27;;;;;;;;;;;;;;;31.92;33.02;99502.81;5088603;28;19922;-76
2023/09/21 11:35:52;;;;;;;;;;;;;;;31.94;32.24;99495.09;5074395;28;19921;-77
2023/09/21 11:38:18;;;;;;;;;;;;;;;32.07;32.17;99493.38;5083671;28;20388;-76
2023/09/21 11:40:44;;;;;;;;;;;;;;;32.00;32.62;99482.13;5088363;28;20354;-77
2023/09/21 11:43:16;;;;;;;;;;;;;;;32.03;30.00;99470.56;5090957;28;19920;-77
2023/09/21 11:45:45;;;;;;;;;;;;;;;32.14;31.57;99477.31;5090603;28;19922;-78
2023/09/21 11:48:12;;;;;;;;;;;;;;;32.22;31.57;99469.09;5087888;28;19959;-77
2023/09/21 11:50:38;;;;;;;;;;;;;;;32.28;30.83;99467.03;5085664;28;19916;-76
2023/09/21 11:53:07;;;;;;;;;;;;;;;32.30;32.46;99461.25;5089518;28;19940;-76
2023/09/21 11:55:33;;;;;;;;;;;;;;;32.17;31.98;99461.06;5090350;28;19916;-76
2023/09/21 11:58:09;;;;;;;;;;;;;;;32.12;31.92;99458.50;5085838;28;19989;-76
2023/09/21 12:00:43;;;;;;;;;;;;;;;32.06;31.76;99465.25;5062678;28;19924;-77
2023/09/21 12:03:13;;;;;;;;;;;;;;;31.97;32.53;99458.19;5073702;28;19920;-77
2023/09/21 12:05:42;;;;;;;;;;;;;;;31.86;31.93;99460.41;5093496;28;19919;-77
2023/09/21 12:08:10;;;;;;;;;;;;;;;31.75;31.75;99454.47;5089616;28;19981;-78
2023/09/21 12:10:35;;;;;;;;;;;;;;;31.58;31.96;99454.41;5089870;28;19916;-76
2023/09/21 12:13:02;;;;;;;;;;;;;;;31.48;31.99;99449.28;5094876;28;20421;-76
2023/09/21 12:15:28;;;;;;;;;;;;;;;31.42;32.04;99445.09;5094607;28;19999;-76
2023/09/21 12:17:53;;;;;;;;;;;;;;;31.41;32.75;99441.56;5076643;28;19955;-76
2023/09/21 12:20:19;;;;;;;;;;;;;;;31.37;33.02;99446.03;5091811;28;20377;-77
2023/09/21 12:22:44;;;;;;;;;;;;;;;31.28;32.42;99448.75;5069591;28;19920;-75
2023/09/21 12:25:10;;;;;;;;;;;;;;;31.23;32.67;99440.72;5093655;28;20460;-76
2023/09/21 12:27:37;;;;;;;;;;;;;;;31.24;32.36;99436.88;5094607;28;19920;-77
2023/09/21 12:30:03;;;;;;;;;;;;;;;31.25;30.92;99424.84;5075144;28;19920;-78
2023/09/21 12:32:28;;;;;;;;;;;;;;;31.20;32.32;99421.41;5094732;28;19965;-77
2023/09/21 12:34:54;;;;;;;;;;;;;;;31.09;32.34;99425.53;5076351;28;19916;-77
2023/09/21 12:37:21;;;;;;;;;;;;;;;31.02;32.17;99420.53;5094129;28;20340;-76
2023/09/21 12:39:46;;;;;;;;;;;;;;;31.02;32.08;99406.09;5076116;28;19912;-76
2023/09/21 12:42:14;;;;;;;;;;;;;;;31.03;31.83;99399.53;5075783;28;20461;-76
2023/09/21 12:44:39;;;;;;;;;;;;;;;30.95;32.49;99407.38;5093953;28;19963;-77
2023/09/21 12:47:05;;;;;;;;;;;;;;;30.85;32.17;99406.84;5093953;28;19987;-77