Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:08;;;;;;;17.62;11.80;;;;;;;28.85;53.01;99613.62;1795886;78;21644;-62
2021/07/28 00:02:40;;;;;;;19.67;12.37;;;;;;;28.83;53.13;99620.73;1789179;78;21117;-63
2021/07/28 00:05:08;;;;;;;15.63;12.05;;;;;;;28.80;53.35;99614.48;1792597;78;21105;-62
2021/07/28 00:07:34;;;;;;;13.95;12.10;;;;;;;28.77;53.57;99608.25;1785135;78;21018;-61
2021/07/28 00:10:01;;;;;;;14.05;11.80;;;;;;;28.74;53.80;99599.25;1788186;78;21026;-61
2021/07/28 00:12:28;;;;;;;15.48;11.80;;;;;;;28.73;53.98;99597.64;1794310;79;21592;-61
2021/07/28 00:14:56;;;;;;;16.60;12.75;;;;;;;28.70;54.09;99596.84;1802876;79;21243;-61
2021/07/28 00:17:22;;;;;;;19.25;12.33;;;;;;;28.68;54.25;99603.97;1800570;79;21045;-62
2021/07/28 00:25:00;;;;;;;15.25;11.78;;;;;;;28.59;54.64;99583.31;1797122;78;21020;-61
2021/07/28 00:27:26;;;;;;;14.15;12.03;;;;;;;28.59;54.79;99575.12;1784675;78;21145;-63
2021/07/28 00:29:53;;;;;;;13.30;11.15;;;;;;;28.57;54.91;99571.86;1797527;79;21025;-62
2021/07/28 00:32:19;;;;;;;13.48;11.68;;;;;;;28.59;55.06;99584.68;1810673;79;21088;-61
2021/07/28 00:34:45;;;;;;;17.52;12.53;;;;;;;28.59;55.13;99579.77;1807600;79;21034;-61
2021/07/28 00:37:12;;;;;;;15.32;10.90;;;;;;;28.58;55.13;99583.04;1790254;79;21010;-62
2021/07/28 00:39:38;;;;;;;15.25;11.43;;;;;;;28.59;55.23;99590.70;1807069;79;21165;-61
2021/07/28 00:42:04;;;;;;;15.72;12.23;;;;;;;28.57;55.13;99592.36;1800626;79;20992;-62
2021/07/28 00:44:31;;;;;;;14.25;12.13;;;;;;;28.58;55.13;99595.89;1789778;79;21096;-62
2021/07/28 00:46:57;;;;;;;13.88;10.85;;;;;;;28.58;55.14;99594.53;1806715;79;21524;-62
2021/07/28 00:49:23;;;;;;;17.37;12.47;;;;;;;28.58;55.13;99591.80;1805562;79;21052;-61
2021/07/28 00:51:51;;;;;;;14.87;12.03;;;;;;;28.57;55.08;99588.26;1797955;79;21123;-63
2021/07/28 00:54:17;;;;;;;16.57;12.10;;;;;;;28.58;55.03;99590.43;1800594;79;21474;-62
2021/07/28 00:56:44;;;;;;;15.78;11.00;;;;;;;28.56;54.90;99583.08;1804004;79;21556;-61
2021/07/28 00:59:10;;;;;;;14.35;11.03;;;;;;;28.55;54.81;99580.91;1783468;79;20991;-62
2021/07/28 01:01:37;;;;;;;16.50;12.70;;;;;;;28.53;54.98;99581.75;1809828;79;21030;-63
2021/07/28 01:04:03;;;;;;;13.05;11.60;;;;;;;28.53;54.92;99587.22;1810784;79;21130;-61
2021/07/28 01:06:31;;;;;;;15.58;11.48;;;;;;;28.51;54.95;99594.02;1808535;79;21006;-63
2021/07/28 01:08:57;;;;;;;14.23;12.25;;;;;;;28.50;55.03;99600.61;1799492;79;21561;-62
2021/07/28 01:11:26;;;;;;;11.68;10.58;;;;;;;28.50;55.06;99601.98;1800659;79;21132;-62
2021/07/28 01:13:55;;;;;;;15.32;11.50;;;;;;;28.50;55.03;99601.98;1802981;78;21084;-61
2021/07/28 01:16:24;;;;;;;14.70;11.70;;;;;;;28.50;55.12;99604.70;1809563;78;21038;-62
2021/07/28 01:18:51;;;;;;;12.90;11.48;;;;;;;28.50;55.08;99600.61;1808552;78;20987;-62
2021/07/28 01:21:20;;;;;;;16.27;11.68;;;;;;;28.50;55.15;99603.34;1751855;79;21096;-62
2021/07/28 01:23:47;;;;;;;14.35;12.00;;;;;;;28.50;55.18;99606.88;1758642;79;21615;-62
2021/07/28 01:26:14;;;;;;;12.65;11.45;;;;;;;28.52;55.12;99603.89;1748748;80;21095;-62
2021/07/28 01:28:40;;;;;;;14.85;11.25;;;;;;;28.51;55.14;99597.63;1763461;80;21158;-62
2021/07/28 01:31:12;;;;;;;14.38;11.95;;;;;;;28.51;55.20;99596.26;1754333;79;21101;-62
2021/07/28 01:33:45;;;;;;;13.48;11.30;;;;;;;28.53;55.23;99598.67;1761175;80;21017;-62
2021/07/28 01:36:14;;;;;;;15.40;11.35;;;;;;;28.53;55.22;99594.58;1783193;79;22195;-62
2021/07/28 01:38:41;;;;;;;13.35;10.45;;;;;;;28.54;55.44;99594.85;1781895;79;21050;-61
2021/07/28 01:41:08;;;;;;;12.98;10.40;;;;;;;28.53;56.04;99593.21;1791021;78;21124;-62
2021/07/28 01:43:35;;;;;;;12.80;11.45;;;;;;;28.53;56.40;99595.95;1789847;79;21561;-63
2021/07/28 01:46:02;;;;;;;15.70;11.50;;;;;;;28.53;55.98;99597.31;1795863;79;21037;-60
2021/07/28 01:48:30;;;;;;;11.85;10.48;;;;;;;28.52;55.80;99597.87;1782939;79;21545;-62
2021/07/28 01:50:57;;;;;;;12.98;11.20;;;;;;;28.51;55.67;99596.26;1767042;79;21049;-61
2021/07/28 01:53:24;;;;;;;14.47;11.08;;;;;;;28.52;55.63;99592.97;1787594;79;21098;-63
2021/07/28 01:55:54;;;;;;;15.45;10.18;;;;;;;28.50;55.55;99594.59;1788074;79;21529;-62
2021/07/28 01:58:21;;;;;;;12.15;10.43;;;;;;;28.48;55.39;99589.97;1797668;79;21240;-65
2021/07/28 02:00:48;;;;;;;13.93;12.05;;;;;;;28.42;55.22;99589.20;1780197;79;21540;-63
2021/07/28 02:03:14;;;;;;;12.98;10.70;;;;;;;28.42;55.25;99582.37;1789366;79;21006;-62
2021/07/28 02:05:42;;;;;;;12.85;11.65;;;;;;;28.40;55.37;99579.69;1798178;79;21128;-62
2021/07/28 02:08:11;;;;;;;14.28;10.48;;;;;;;28.38;55.54;99567.67;1780098;79;20993;-61
2021/07/28 02:10:41;;;;;;;11.40;10.20;;;;;;;28.37;55.56;99566.03;1760549;79;21036;-60
2021/07/28 02:13:08;;;;;;;11.28;10.18;;;;;;;28.37;55.55;99557.84;1799545;79;20998;-62
2021/07/28 02:15:35;;;;;;;13.70;10.60;;;;;;;28.36;55.66;99555.42;1799729;79;21521;-62
2021/07/28 02:18:02;;;;;;;12.47;11.15;;;;;;;28.36;55.66;99543.13;1779779;79;21078;-61
2021/07/28 02:20:29;;;;;;;11.80;10.23;;;;;;;28.35;55.63;99540.12;1791257;79;21017;-61
2021/07/28 02:22:56;;;;;;;11.75;10.58;;;;;;;28.36;55.58;99536.30;1781262;79;21018;-62
2021/07/28 02:25:22;;;;;;;12.05;9.85;;;;;;;28.35;55.55;99540.12;1778443;79;21521;-62
2021/07/28 02:27:49;;;;;;;12.73;10.78;;;;;;;28.33;55.60;99536.31;1794762;79;21021;-63
2021/07/28 02:30:16;;;;;;;12.43;10.23;;;;;;;28.33;55.65;99549.16;1771812;79;21111;-62
2021/07/28 02:32:43;;;;;;;16.37;10.78;;;;;;;28.32;55.53;99546.99;1785026;79;21014;-61
2021/07/28 02:35:13;;;;;;;14.35;10.43;;;;;;;28.31;55.50;99559.01;1783864;79;21501;-61
2021/07/28 02:37:44;;;;;;;10.98;9.83;;;;;;;28.32;55.64;99561.18;1788374;79;21533;-61
2021/07/28 02:40:14;;;;;;;10.88;9.78;;;;;;;28.32;55.96;99551.62;1781677;79;21053;-61
2021/07/28 02:42:41;;;;;;;12.35;9.90;;;;;;;28.31;56.21;99548.08;1784741;79;22000;-61
2021/07/28 02:45:08;;;;;;;12.03;10.18;;;;;;;28.32;56.30;99556.55;1775692;79;21073;-62
2021/07/28 02:47:35;;;;;;;12.70;9.90;;;;;;;28.33;56.24;99553.27;1789243;79;21036;-62
2021/07/28 02:50:01;;;;;;;12.37;9.40;;;;;;;28.32;56.11;99557.92;1777260;79;21636;-61
2021/07/28 02:52:28;;;;;;;11.63;10.40;;;;;;;28.33;55.96;99557.36;1805460;79;21036;-63
2021/07/28 02:54:55;;;;;;;11.73;10.30;;;;;;;28.32;55.88;99551.62;1784590;79;21110;-61
2021/07/28 02:57:22;;;;;;;12.37;9.65;;;;;;;28.31;55.71;99554.91;1787714;79;21096;-61
2021/07/28 02:59:48;;;;;;;13.95;10.72;;;;;;;28.30;55.53;99568.33;1779997;79;21049;-61
2021/07/28 03:02:15;;;;;;;13.50;9.63;;;;;;;28.28;55.54;99578.73;1786409;79;21638;-61
2021/07/28 03:04:41;;;;;;;15.45;10.05;;;;;;;28.29;55.79;99582.27;1789357;79;21041;-61
2021/07/28 03:07:08;;;;;;;10.60;9.58;;;;;;;28.28;55.89;99596.48;1803235;79;21094;-60
2021/07/28 03:09:34;;;;;;;11.25;10.13;;;;;;;28.27;56.11;99601.66;1772728;79;21469;-62
2021/07/28 03:12:00;;;;;;;11.85;10.00;;;;;;;28.28;56.52;99603.30;1793675;79;21478;-60
2021/07/28 03:14:27;;;;;;;13.83;9.88;;;;;;;28.27;56.81;99603.59;1776339;79;21057;-61
2021/07/28 03:16:53;;;;;;;11.15;10.03;;;;;;;28.26;56.98;99600.05;1776850;79;21005;-62
2021/07/28 03:19:20;;;;;;;12.73;10.05;;;;;;;28.26;57.04;99619.17;1786963;79;21138;-63
2021/07/28 03:21:51;;;;;;;11.90;9.65;;;;;;;28.25;56.98;99628.45;1797174;79;21034;-62
2021/07/28 03:24:18;;;;;;;12.27;10.50;;;;;;;28.25;56.95;99638.02;1797641;79;21553;-61
2021/07/28 03:28:48;;;;;;;13.03;9.68;;;;;;;28.29;56.91;99647.81;1872280;76;22557;-62
2021/07/28 03:31:14;;;;;;;11.53;10.05;;;;;;;28.21;56.95;99660.17;1832049;77;21451;-61
2021/07/28 03:33:41;;;;;;;14.58;11.15;;;;;;;28.21;56.96;99658.25;1818771;77;21059;-61
2021/07/28 03:36:07;;;;;;;12.65;11.35;;;;;;;28.23;56.88;99668.89;1811141;77;20966;-61
2021/07/28 03:38:34;;;;;;;12.85;10.82;;;;;;;28.23;56.84;99654.68;1759580;80;20966;-61
2021/07/28 03:41:01;;;;;;;15.15;11.20;;;;;;;28.23;56.88;99653.88;1797999;79;21033;-60
2021/07/28 03:43:27;;;;;;;11.80;10.60;;;;;;;28.22;56.97;99654.44;1771008;80;21042;-61
2021/07/28 03:45:54;;;;;;;16.85;10.48;;;;;;;28.23;57.22;99653.88;1772757;80;21077;-61
2021/07/28 03:48:20;;;;;;;10.88;9.75;;;;;;;28.23;57.55;99627.93;1766545;80;20977;-61
2021/07/28 03:50:47;;;;;;;13.40;10.95;;;;;;;28.22;57.71;99631.22;1777080;80;21080;-63
2021/07/28 03:53:13;;;;;;;13.53;11.18;;;;;;;28.22;58.17;99640.78;1753713;80;21556;-61
2021/07/28 03:55:39;;;;;;;11.93;10.72;;;;;;;28.22;58.58;99648.13;1780847;80;21095;-61
2021/07/28 03:58:06;;;;;;;11.75;10.58;;;;;;;28.22;58.77;99638.58;1781433;80;21112;-61
2021/07/28 04:00:32;;;;;;;11.78;10.48;;;;;;;28.20;58.87;99627.13;1779092;80;21048;-60
2021/07/28 04:02:58;;;;;;;12.25;10.55;;;;;;;28.20;59.04;99634.80;1777190;80;21493;-61
2021/07/28 04:05:24;;;;;;;12.23;9.90;;;;;;;28.19;59.05;99626.87;1760857;80;21065;-62
2021/07/28 04:07:56;;;;;;;11.75;10.38;;;;;;;28.18;58.86;99624.71;1769621;80;21083;-62
2021/07/28 04:10:23;;;;;;;13.90;11.15;;;;;;;28.16;58.77;99621.45;1772314;80;21191;-61
2021/07/28 04:12:49;;;;;;;12.37;11.20;;;;;;;28.16;58.84;99616.52;1764765;80;21592;-62
2021/07/28 04:15:16;;;;;;;12.43;10.53;;;;;;;28.15;59.07;99609.45;1766541;80;21021;-62
2021/07/28 04:17:42;;;;;;;11.48;10.28;;;;;;;28.13;59.08;99607.55;1772596;80;21045;-60
2021/07/28 04:20:10;;;;;;;12.28;9.78;;;;;;;28.13;59.10;99593.91;1772182;80;21058;-61
2021/07/28 04:22:37;;;;;;;10.15;9.15;;;;;;;28.11;59.20;99582.45;1765436;80;21072;-61
2021/07/28 04:25:05;;;;;;;10.60;9.50;;;;;;;28.11;59.28;99590.65;1767257;80;21033;-60
2021/07/28 04:27:32;;;;;;;13.70;10.53;;;;;;;28.10;59.39;99595.83;1772595;79;21085;-62
2021/07/28 04:29:59;;;;;;;13.62;10.03;;;;;;;28.09;59.45;99594.22;1759421;81;21036;-62
2021/07/28 04:32:25;;;;;;;12.85;9.93;;;;;;;28.09;59.49;99596.95;1779829;80;21644;-62
2021/07/28 04:34:51;;;;;;;10.30;9.20;;;;;;;28.07;59.64;99589.05;1786003;80;21138;-62
2021/07/28 04:37:20;;;;;;;11.97;9.78;;;;;;;28.07;59.68;99594.50;1761934;81;21014;-61
2021/07/28 04:39:46;;;;;;;10.35;9.13;;;;;;;28.08;59.97;99595.31;1822712;77;21033;-60
2021/07/28 04:42:13;;;;;;;13.45;9.93;;;;;;;28.07;60.28;99601.33;1823427;77;21038;-61
2021/07/28 04:44:39;;;;;;;13.32;9.88;;;;;;;28.07;60.39;99597.23;1751055;81;21030;-62
2021/07/28 04:47:06;;;;;;;11.48;10.38;;;;;;;28.08;60.41;99598.03;1772612;80;21470;-61
2021/07/28 04:49:32;;;;;;;10.88;9.78;;;;;;;28.07;60.34;99593.14;1769786;80;21090;-60
2021/07/28 04:51:58;;;;;;;10.15;9.15;;;;;;;28.06;60.31;99590.13;1752842;81;21081;-62
2021/07/28 04:54:24;;;;;;;12.80;10.93;;;;;;;28.05;60.25;99589.87;1780535;79;21023;-60
2021/07/28 04:56:51;;;;;;;12.23;10.98;;;;;;;28.07;60.18;99587.67;1767130;80;21033;-61
2021/07/28 04:59:17;;;;;;;12.85;10.63;;;;;;;28.07;60.13;99586.31;1770614;80;21157;-61
2021/07/28 05:01:44;;;;;;;16.30;10.28;;;;;;;28.09;60.02;99585.47;1772347;80;21002;-61
2021/07/28 05:04:11;;;;;;;14.80;10.50;;;;;;;28.10;60.05;99591.17;1759309;80;21076;-60
2021/07/28 05:06:40;;;;;;;11.40;10.30;;;;;;;28.12;60.11;99586.80;1764159;80;21571;-60
2021/07/28 05:09:08;;;;;;;15.05;10.95;;;;;;;28.14;60.04;99585.95;1759041;80;21096;-61
2021/07/28 05:11:35;;;;;;;14.65;11.25;;;;;;;28.16;60.33;99586.48;1765786;80;21136;-60
2021/07/28 05:14:01;;;;;;;12.63;10.30;;;;;;;28.18;60.23;99588.37;1780212;80;21463;-62
2021/07/28 05:16:27;;;;;;;15.28;11.20;;;;;;;28.18;60.20;99587.00;1761348;81;21024;-61
2021/07/28 05:18:54;;;;;;;13.00;11.18;;;;;;;28.20;60.35;99581.53;1758553;81;21014;-60
2021/07/28 05:21:20;;;;;;;14.07;10.82;;;;;;;28.22;60.41;99573.87;1834977;77;21509;-61
2021/07/28 05:23:47;;;;;;;14.65;10.53;;;;;;;28.24;60.18;99581.22;1759657;81;21050;-61
2021/07/28 05:26:13;;;;;;;15.95;10.75;;;;;;;28.26;59.97;99571.38;1770621;80;21057;-60
2021/07/28 05:28:39;;;;;;;12.95;10.20;;;;;;;28.28;59.99;99577.36;1749050;80;21038;-61
2021/07/28 05:31:06;;;;;;;16.05;10.63;;;;;;;28.31;59.83;99572.66;1752915;80;21088;-61
2021/07/28 05:33:32;;;;;;;12.20;10.68;;;;;;;28.32;59.52;99572.94;1756295;81;21526;-62
2021/07/28 05:35:58;;;;;;;13.83;10.88;;;;;;;28.36;59.22;99566.34;1760872;80;21111;-62
2021/07/28 05:38:24;;;;;;;10.63;9.55;;;;;;;28.37;59.07;99554.30;1731547;81;21082;-61
2021/07/28 05:40:55;;;;;;;12.30;9.58;;;;;;;28.39;58.88;99558.36;1804052;78;21532;-60
2021/07/28 05:43:19;;;;;;;11.78;9.93;;;;;;;28.41;58.57;99555.34;1809734;78;21077;-61
2021/07/28 05:45:49;;;;;;;12.58;10.05;;;;;;;28.43;58.42;99552.60;1816687;78;21038;-61
2021/07/28 05:48:15;;;;;;;13.93;10.03;;;;;;;28.44;58.30;99550.12;1813475;78;21799;-60
2021/07/28 05:50:43;;;;;;;15.85;11.08;;;;;;;28.47;58.33;99544.61;1824602;78;21038;-62
2021/07/28 05:53:09;;;;;;;10.88;9.75;;;;;;;28.49;58.51;99553.36;1811885;78;21034;-61
2021/07/28 05:55:36;;;;;;;13.88;10.38;;;;;;;28.52;58.52;99551.98;1824489;78;21521;-61
2021/07/28 05:58:03;;;;;;;15.00;10.98;;;;;;;28.55;58.38;99551.37;1828811;78;21031;-63
2021/07/28 06:00:29;;;;;;;13.78;10.40;;;;;;;28.57;57.98;99551.93;1752246;81;21153;-62
2021/07/28 06:02:55;;;;;;;14.83;10.72;;;;;;;28.57;57.66;99543.17;1773627;80;21525;-62
2021/07/28 06:05:22;;;;;;;16.60;10.82;;;;;;;28.60;57.24;99544.50;1746139;81;21116;-61
2021/07/28 06:07:49;;;;;;;12.65;9.70;;;;;;;28.62;57.20;99545.02;1815030;78;22167;-79
2021/07/28 06:10:15;;;;;;;18.25;10.78;;;;;;;28.64;56.94;99541.44;1808594;78;21020;-76
2021/07/28 06:12:42;;;;;;;13.98;9.93;;;;;;;28.64;56.92;99546.90;1816875;78;21069;-80
2021/07/28 06:15:11;;;;;;;14.20;10.90;;;;;;;28.61;56.60;99543.41;1822681;78;21100;-80
2021/07/28 06:17:38;;;;;;;18.35;11.10;;;;;;;28.56;56.58;99539.36;1826626;78;21044;-80
2021/07/28 06:20:06;;;;;;;12.63;10.23;;;;;;;28.53;56.93;99531.73;1819892;78;20991;-75
2021/07/28 06:22:32;;;;;;;15.98;10.08;;;;;;;28.52;57.55;99535.03;1815713;78;21050;-66
2021/07/28 06:24:59;;;;;;;18.17;10.72;;;;;;;28.52;57.12;99541.05;1823089;78;21099;-65
2021/07/28 06:27:25;;;;;;;13.95;9.63;;;;;;;28.52;56.96;99536.39;1816291;78;21004;-69
2021/07/28 06:29:51;;;;;;;12.53;10.00;;;;;;;28.53;56.71;99532.57;1741038;81;21133;-65
2021/07/28 06:32:18;;;;;;;13.83;9.50;;;;;;;28.55;56.46;99531.72;1815139;78;21628;-66
2021/07/28 06:34:44;;;;;;;16.45;10.55;;;;;;;28.56;56.42;99533.89;1831153;78;21065;-67
2021/07/28 06:37:12;;;;;;;11.90;9.78;;;;;;;28.56;56.07;99539.36;1826633;78;21023;-66
2021/07/28 06:39:40;;;;;;;13.03;10.28;;;;;;;28.53;55.81;99537.20;1831305;78;21714;-66
2021/07/28 06:42:06;;;;;;;12.65;10.18;;;;;;;28.51;55.87;99537.52;1817629;78;21041;-66
2021/07/28 06:44:33;;;;;;;10.50;8.98;;;;;;;28.52;56.12;99536.39;1811463;77;21014;-67
2021/07/28 06:47:00;;;;;;;13.60;10.18;;;;;;;28.53;56.33;99534.47;1813127;78;22065;-67
2021/07/28 06:49:26;;;;;;;17.23;9.00;;;;;;;28.53;55.98;99535.30;1752975;81;21132;-67
2021/07/28 06:51:52;;;;;;;11.78;9.88;;;;;;;28.53;55.94;99542.13;1814345;78;21098;-65
2021/07/28 06:54:18;;;;;;;18.67;9.80;;;;;;;28.54;55.96;99545.11;1810529;78;21081;-66
2021/07/28 06:56:45;;;;;;;11.57;9.93;;;;;;;28.55;55.85;99541.81;1810628;78;21047;-66
2021/07/28 06:59:11;;;;;;;14.58;9.55;;;;;;;28.56;55.58;99537.43;1813624;78;21055;-65
2021/07/28 07:01:38;;;;;;;16.15;10.65;;;;;;;28.55;55.52;99532.25;1747794;80;21199;-67
2021/07/28 07:04:04;;;;;;;13.05;10.03;;;;;;;28.57;55.56;99535.53;1757019;80;21030;-66
2021/07/28 07:06:30;;;;;;;16.55;10.35;;;;;;;28.58;55.74;99551.61;1769811;80;21085;-66
2021/07/28 07:08:57;;;;;;;15.20;10.72;;;;;;;28.58;55.84;99542.05;1746027;80;21031;-67
2021/07/28 07:11:23;;;;;;;17.70;11.70;;;;;;;28.61;56.10;99548.87;1754258;81;21560;-66
2021/07/28 07:13:50;;;;;;;12.50;9.70;;;;;;;28.60;56.38;99556.23;1770607;80;21149;-66
2021/07/28 07:16:17;;;;;;;13.80;10.32;;;;;;;28.62;56.17;99558.67;1811722;78;21070;-65
2021/07/28 07:18:44;;;;;;;12.35;10.00;;;;;;;28.63;56.05;99560.31;1812267;78;21021;-70
2021/07/28 07:21:11;;;;;;;17.70;10.25;;;;;;;28.63;56.01;99552.92;1822010;78;21601;-67
2021/07/28 07:23:37;;;;;;;11.90;9.88;;;;;;;28.64;56.18;99555.09;1831214;78;21041;-67
2021/07/28 07:26:04;;;;;;;10.93;9.45;;;;;;;28.67;56.09;99563.28;1820133;78;21212;-65
2021/07/28 07:28:31;;;;;;;16.73;10.15;;;;;;;28.68;55.68;99559.43;1824619;78;21116;-66
2021/07/28 07:30:57;;;;;;;15.35;10.20;;;;;;;28.68;55.65;99558.87;1810354;78;21045;-65
2021/07/28 07:33:42;;;;;;;15.03;9.53;;;;;;;28.72;55.83;99568.67;1827749;77;21037;-65
2021/07/28 07:36:10;;;;;;;11.08;9.20;;;;;;;28.74;55.93;99565.92;1807008;78;21084;-64
2021/07/28 07:38:38;;;;;;;15.13;10.18;;;;;;;28.77;55.91;99565.31;1815115;78;21545;-64
2021/07/28 07:41:04;;;;;;;12.33;9.85;;;;;;;28.80;55.72;99569.38;1794974;78;21053;-67
2021/07/28 07:43:33;;;;;;;12.07;10.30;;;;;;;28.81;55.74;99560.89;1820647;78;21101;-60
2021/07/28 07:46:00;;;;;;;14.33;10.40;;;;;;;28.85;55.91;99576.15;1831398;78;21034;-63
2021/07/28 07:48:26;;;;;;;11.68;9.55;;;;;;;28.88;55.73;99566.00;1830302;78;21022;-61
2021/07/28 07:50:53;;;;;;;12.33;10.15;;;;;;;28.93;55.63;99576.05;1799600;78;21110;-63
2021/07/28 07:53:19;;;;;;;11.08;9.25;;;;;;;28.96;55.20;99571.38;1828470;78;21035;-63
2021/07/28 07:55:46;;;;;;;11.95;9.85;;;;;;;28.97;55.08;99568.31;1821135;77;21018;-62
2021/07/28 07:58:12;;;;;;;15.00;10.82;;;;;;;28.99;55.29;99564.77;1808134;78;21045;-62
2021/07/28 08:00:39;;;;;;;14.75;9.88;;;;;;;29.02;55.52;99568.82;1815307;78;21562;-64
2021/07/28 08:03:05;;;;;;;14.18;10.88;;;;;;;29.07;55.62;99571.49;1810213;78;21846;-61
2021/07/28 08:05:32;;;;;;;12.35;10.40;;;;;;;29.10;55.21;99572.81;1807627;76;21548;-63
2021/07/28 08:07:59;;;;;;;15.45;10.48;;;;;;;29.12;55.21;99574.70;1802786;78;21030;-63
2021/07/28 08:10:27;;;;;;;12.58;11.22;;;;;;;29.12;55.10;99565.96;1800642;78;21017;-62
2021/07/28 08:12:53;;;;;;;14.47;10.53;;;;;;;29.15;55.10;99576.33;1796781;78;21544;-61
2021/07/28 08:15:21;;;;;;;13.18;10.85;;;;;;;29.12;55.22;99565.96;1820063;78;21058;-63
2021/07/28 08:17:48;;;;;;;14.15;11.95;;;;;;;29.16;55.48;99571.09;1814592;78;21537;-61
2021/07/28 08:20:15;;;;;;;13.30;11.50;;;;;;;29.19;55.61;99577.35;1797974;78;20997;-62
2021/07/28 08:22:42;;;;;;;15.03;12.25;;;;;;;29.21;55.58;99570.23;1823732;78;21089;-63
2021/07/28 08:25:09;;;;;;;16.73;11.15;;;;;;;29.24;55.67;99577.02;1821619;78;21042;-61
2021/07/28 08:27:36;;;;;;;16.37;11.55;;;;;;;29.27;55.66;99570.97;1823709;78;21125;-65
2021/07/28 08:30:03;;;;;;;11.45;10.20;;;;;;;29.30;55.70;99564.88;1800057;78;21024;-61
2021/07/28 08:32:29;;;;;;;15.48;11.78;;;;;;;29.34;55.69;99563.17;1794917;79;21552;-62
2021/07/28 08:34:57;;;;;;;14.93;12.30;;;;;;;29.37;55.77;99560.66;1807994;79;21091;-62
2021/07/28 08:37:23;;;;;;;13.83;11.63;;;;;;;29.42;55.89;99561.16;1816937;78;21039;-63
2021/07/28 08:39:51;;;;;;;14.63;12.10;;;;;;;29.47;56.02;99554.77;1817096;79;21220;-61
2021/07/28 08:42:18;;;;;;;16.25;12.65;;;;;;;29.52;55.82;99558.81;1817054;79;21111;-63
2021/07/28 08:44:44;;;;;;;14.70;12.13;;;;;;;29.54;55.70;99562.86;1799856;79;21107;-63
2021/07/28 08:47:11;;;;;;;17.82;12.82;;;;;;;29.58;55.70;99561.15;1796659;79;21096;-63
2021/07/28 08:49:38;;;;;;;15.05;13.58;;;;;;;29.61;55.85;99552.89;1794782;77;21535;-62
2021/07/28 08:52:05;;;;;;;14.45;12.78;;;;;;;29.65;55.89;99556.67;1798753;79;21205;-61
2021/07/28 08:54:32;;;;;;;17.57;12.45;;;;;;;29.69;55.88;99560.44;1811234;79;21515;-61
2021/07/28 08:56:59;;;;;;;14.05;12.13;;;;;;;29.72;55.90;99554.38;1811103;79;21024;-60
2021/07/28 08:59:30;;;;;;;13.83;12.47;;;;;;;29.75;55.89;99562.00;1817527;78;21020;-62
2021/07/28 09:01:57;;;;;;;16.77;12.33;;;;;;;29.78;55.65;99564.11;1816456;78;21538;-62
2021/07/28 09:04:24;;;;;;;14.80;12.40;;;;;;;29.82;55.27;99553.95;1814301;79;21111;-62
2021/07/28 09:06:50;;;;;;;14.95;12.45;;;;;;;29.85;55.25;99557.46;1810288;79;21552;-60
2021/07/28 09:09:17;;;;;;;18.07;12.45;;;;;;;29.89;55.46;99562.59;1810493;79;21064;-63
2021/07/28 09:12:00;;;;;;;15.08;11.97;;;;;;;29.91;55.23;99557.06;1800148;79;21079;-62
2021/07/28 09:14:36;;;;;;;15.65;13.50;;;;;;;29.94;54.82;99557.84;1740107;82;21545;-64
2021/07/28 09:17:15;;;;;;;17.05;12.37;;;;;;;29.98;55.03;99554.75;1795340;79;21092;-63
2021/07/28 09:19:46;;;;;;;15.60;12.70;;;;;;;30.02;55.01;99556.33;1797580;79;21052;-62
2021/07/28 09:22:13;;;;;;;17.73;12.70;;;;;;;30.06;54.88;99557.91;1804317;78;21040;-62
2021/07/28 09:24:42;;;;;;;12.93;11.33;;;;;;;30.08;54.13;99544.16;1804524;79;21134;-63
2021/07/28 09:27:08;;;;;;;15.65;11.70;;;;;;;30.13;54.22;99543.23;1802900;77;21027;-64
2021/07/28 09:29:38;;;;;;;13.38;11.48;;;;;;;30.15;53.78;99542.38;1807092;78;21773;-62
2021/07/28 09:32:08;;;;;;;12.28;10.98;;;;;;;30.18;53.36;99542.58;1805416;78;21119;-65
2021/07/28 09:34:38;;;;;;;14.85;10.30;;;;;;;30.22;52.98;99538.69;1803369;78;21036;-63
2021/07/28 09:37:13;;;;;;;12.18;10.70;;;;;;;30.27;52.26;99538.59;1825666;78;20999;-64
2021/07/28 09:39:49;;;;;;;12.85;10.20;;;;;;;30.33;52.46;99540.70;1807770;78;21078;-64
2021/07/28 09:42:25;;;;;;;14.13;10.05;;;;;;;30.35;52.36;99533.80;1810910;78;21245;-64
2021/07/28 09:44:56;;;;;;;13.32;10.82;;;;;;;30.40;52.38;99527.95;1820204;78;22002;-63
2021/07/28 09:47:24;;;;;;;13.18;10.15;;;;;;;30.44;52.51;99531.70;1827141;78;21128;-64
2021/07/28 09:50:11;;;;;;;11.73;10.58;;;;;;;30.48;52.49;99536.83;1810177;78;21057;-65
2021/07/28 09:52:38;;;;;;;11.75;10.43;;;;;;;30.50;52.17;99522.25;1817577;78;21039;-63
2021/07/28 09:55:29;;;;;;;16.60;14.78;;;;;;;30.53;52.38;99517.55;1829651;78;21588;-64
2021/07/28 09:57:58;;;;;;;15.18;11.20;;;;;;;30.55;52.06;99525.70;1826278;78;21089;-63
2021/07/28 10:00:28;;;;;;;11.53;9.25;;;;;;;30.57;51.28;99526.20;1758008;81;21113;-65
2021/07/28 10:03:00;;;;;;;12.23;10.32;;;;;;;30.61;51.13;99517.38;1757813;80;21109;-62
2021/07/28 10:05:26;;;;;;;11.33;9.95;;;;;;;30.66;51.29;99506.31;1750298;80;21057;-63
2021/07/28 10:07:53;;;;;;;10.68;9.10;;;;;;;30.70;51.27;99514.17;1762062;80;21099;-65
2021/07/28 10:10:20;;;;;;;63.52;20.43;;;;;;;30.72;51.46;99509.19;1749448;81;20995;-64
2021/07/28 10:12:48;;;;;;;29.30;13.50;;;;;;;30.66;63.92;99500.83;1754084;80;21040;-65
2021/07/28 10:15:14;;;;;;;21.60;11.70;;;;;;;30.64;60.47;99503.08;1762519;80;21050;-63
2021/07/28 10:17:42;;;;;;;20.45;12.58;;;;;;;30.56;55.68;99502.67;1759574;80;21065;-63
2021/07/28 10:20:13;;;;;;;15.90;11.48;;;;;;;30.46;51.10;99497.95;1764313;80;21178;-62
2021/07/28 10:22:42;;;;;;;13.35;10.00;;;;;;;30.34;48.58;99502.02;1775151;80;21769;-62
2021/07/28 10:25:14;;;;;;;12.23;10.53;;;;;;;30.24;47.05;99502.77;1761887;80;21616;-62
2021/07/28 10:27:51;;;;;;;14.35;10.93;;;;;;;30.15;46.88;99495.81;1755827;80;21053;-63
2021/07/28 10:30:22;;;;;;;13.65;9.88;;;;;;;30.09;46.57;99490.19;1767880;80;21060;-63
2021/07/28 10:32:48;;;;;;;13.38;11.15;;;;;;;30.04;46.23;99499.33;1766949;80;21206;-62
2021/07/28 10:35:29;;;;;;;19.73;11.73;;;;;;;29.99;46.17;99502.15;1743859;80;21584;-63
2021/07/28 10:37:58;;;;;;;18.55;11.93;;;;;;;29.94;46.18;99498.96;1827505;77;21040;-64
2021/07/28 10:40:36;;;;;;;15.93;11.03;;;;;;;29.89;45.90;99497.68;1831310;77;21072;-62
2021/07/28 10:43:01;;;;;;;14.43;11.00;;;;;;;29.86;45.53;99496.09;1776616;79;21276;-63
2021/07/28 10:45:48;;;;;;;12.70;10.28;;;;;;;29.83;45.19;99503.56;1780606;79;21076;-62
2021/07/28 10:48:49;;;;;;;14.98;10.50;;;;;;;29.80;44.73;99495.38;1758279;80;21521;-62
2021/07/28 10:51:49;;;;;;;15.95;11.12;;;;;;;29.76;44.32;99497.10;1765470;78;21046;-62
2021/07/28 10:54:16;;;;;;;14.18;10.32;;;;;;;29.71;43.90;99501.26;1780993;80;21045;-61
2021/07/28 10:57:08;;;;;;;15.00;10.70;;;;;;;29.64;43.57;99496.75;1776852;80;21488;-63
2021/07/28 10:59:41;;;;;;;15.25;10.55;;;;;;;29.60;43.26;99489.13;1750331;79;21209;-65
2021/07/28 11:02:08;;;;;;;12.40;9.95;;;;;;;29.57;43.07;99495.23;1777869;79;21219;-62
2021/07/28 11:04:35;;;;;;;12.60;10.32;;;;;;;29.54;42.78;99493.64;1778767;80;21059;-61
2021/07/28 11:07:01;;;;;;;12.88;10.18;;;;;;;29.52;42.52;99488.46;1781453;80;21140;-63
2021/07/28 11:09:28;;;;;;;15.65;10.60;;;;;;;29.52;42.25;99487.09;1781930;80;21120;-64
2021/07/28 11:11:56;;;;;;;17.12;11.05;;;;;;;29.51;42.20;99480.55;1779558;80;21042;-63
2021/07/28 11:14:22;;;;;;;16.15;11.43;;;;;;;29.51;41.88;99479.18;1779406;79;21518;-62
2021/07/28 11:16:52;;;;;;;17.42;11.97;;;;;;;29.51;42.01;99477.25;1778672;80;21011;-63
2021/07/28 11:19:20;;;;;;;15.58;11.53;;;;;;;29.52;42.35;99476.15;1775715;80;21018;-63
2021/07/28 11:21:47;;;;;;;16.90;10.85;;;;;;;29.55;44.20;99476.93;1780992;79;21494;-63
2021/07/28 11:24:16;;;;;;;12.78;11.08;;;;;;;29.62;44.44;99475.72;1785396;79;21896;-63
2021/07/28 11:26:43;;;;;;;16.90;10.45;;;;;;;29.70;43.83;99460.77;1782375;80;21072;-64
2021/07/28 11:29:13;;;;;;;17.40;11.28;;;;;;;29.79;43.52;99458.98;1826018;77;21123;-64