Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:09;;;;;;;3.90;0.50;;;26.70;47.00;;;;;;5060901;28;20101;-66
2021/03/15 00:03:38;;;;;;;2.58;0.50;;;26.70;47.40;;;;;;5070169;28;20368;-67
2021/03/15 00:06:06;;;;;;;2.72;0.98;;;26.70;47.90;;;;;;5066531;28;20094;-66
2021/03/15 00:08:34;;;;;;;4.30;0.63;;;26.90;47.00;;;;;;5065826;28;20299;-67
2021/03/15 00:11:03;;;;;;;6.97;1.48;;;27.20;47.10;;;;;;5065980;28;20450;-66
2021/03/15 00:13:30;;;;;;;4.55;0.75;;;27.50;46.30;;;;;;5066172;28;20041;-68
2021/03/15 00:15:59;;;;;;;3.75;0.60;;;27.30;47.60;;;;;;5065966;28;20040;-66
2021/03/15 00:18:27;;;;;;;12.20;0.93;;;27.40;44.30;;;;;;5067938;28;20181;-66
2021/03/15 00:20:55;;;;;;;2.95;0.60;;;27.60;46.00;;;;;;5068834;28;20036;-69
2021/03/15 00:23:22;;;;;;;3.38;0.60;;;27.80;45.80;;;;;;5072885;28;20037;-66
2021/03/15 00:25:50;;;;;;;4.93;0.90;;;27.90;44.80;;;;;;5066376;28;20032;-67
2021/03/15 00:28:17;;;;;;;4.95;0.88;;;28.40;46.70;;;;;;5066389;28;20081;-67
2021/03/15 00:30:45;;;;;;;2.47;0.65;;;28.20;43.60;;;;;;5072726;28;20109;-67
2021/03/15 00:33:13;;;;;;;4.95;1.02;;;28.40;46.80;;;;;;5074050;28;20085;-70
2021/03/15 00:35:43;;;;;;;2.78;0.70;;;28.30;45.50;;;;;;5074667;28;20044;-70
2021/03/15 00:38:10;;;;;;;5.38;0.70;;;28.80;44.90;;;;;;5076909;28;20074;-66
2021/03/15 00:40:37;;;;;;;4.15;0.70;;;28.90;44.00;;;;;;5064103;28;20423;-65
2021/03/15 00:43:05;;;;;;;3.15;0.55;;;28.60;42.30;;;;;;5075737;28;20051;-71
2021/03/15 00:45:32;;;;;;;3.67;0.75;;;27.80;45.30;;;;;;5067132;28;20754;-67
2021/03/15 00:48:00;;;;;;;2.88;0.70;;;27.70;45.10;;;;;;5066676;28;20073;-68
2021/03/15 00:50:31;;;;;;;4.78;0.57;;;28.00;46.80;;;;;;5078057;28;20036;-68
2021/03/15 00:52:59;;;;;;;4.97;0.60;;;28.20;44.00;;;;;;5066226;28;20037;-68
2021/03/15 00:55:26;;;;;;;3.47;0.73;;;28.20;42.60;;;;;;5062277;28;20115;-66
2021/03/15 00:57:54;;;;;;;4.88;0.90;;;28.10;44.80;;;;;;5070459;28;20799;-66
2021/03/15 01:00:32;;;;;;;5.47;0.50;;;28.60;45.70;;;;;;5066229;28;20055;-68
2021/03/15 01:02:59;;;;;;;5.15;1.08;;;29.10;46.90;;;;;;5068602;28;20039;-67
2021/03/15 01:05:37;;;;;;;3.42;0.73;;;29.40;42.40;;;;;;5062557;28;20607;-67
2021/03/15 01:08:12;;;;;;;4.47;0.73;;;29.10;45.00;;;;;;5066289;28;20031;-67
2021/03/15 01:10:41;;;;;;;4.07;0.70;;;28.00;42.50;;;;;;5069893;28;20016;-68
2021/03/15 01:13:09;;;;;;;4.68;0.70;;;27.00;44.00;;;;;;5069988;28;20040;-67
2021/03/15 01:15:38;;;;;;;3.22;0.70;;;27.20;46.40;;;;;;5067700;28;20044;-65
2021/03/15 01:18:06;;;;;;;7.50;0.93;;;27.90;43.40;;;;;;5065934;28;20025;-67
2021/03/15 01:20:34;;;;;;;5.63;0.85;;;28.30;45.40;;;;;;5068127;28;20035;-67
2021/03/15 01:23:03;;;;;;;7.15;0.75;;;29.10;42.60;;;;;;5067174;28;21486;-67
2021/03/15 01:25:34;;;;;;;2.22;1.02;;;29.10;42.30;;;;;;5065819;28;20037;-68
2021/03/15 01:28:04;;;;;;;5.97;0.80;;;29.40;43.80;;;;;;5068869;28;21347;-70
2021/03/15 01:30:33;;;;;;;4.00;0.60;;;29.90;44.80;;;;;;5080700;28;20131;-66
2021/03/15 01:33:00;;;;;;;4.53;0.65;;;29.90;39.50;;;;;;5087152;28;20071;-67
2021/03/15 01:35:28;;;;;;;2.95;0.77;;;29.00;41.10;;;;;;5089045;28;20036;-68
2021/03/15 01:37:56;;;;;;;3.50;0.60;;;28.30;42.00;;;;;;5097325;28;20095;-68
2021/03/15 01:40:24;;;;;;;5.35;0.77;;;27.70;44.90;;;;;;5088957;28;20031;-68
2021/03/15 01:42:52;;;;;;;3.80;0.77;;;26.80;47.10;;;;;;5094488;28;20183;-67
2021/03/15 01:45:20;;;;;;;4.80;0.95;;;26.10;48.20;;;;;;5087450;28;21393;-69
2021/03/15 01:47:49;;;;;;;4.30;0.70;;;25.60;46.50;;;;;;5087330;28;20109;-66
2021/03/15 01:50:18;;;;;;;5.57;1.02;;;26.20;46.60;;;;;;5089133;28;20521;-69
2021/03/15 01:52:48;;;;;;;5.47;1.10;;;26.20;45.20;;;;;;5095029;28;20039;-66
2021/03/15 01:55:18;;;;;;;3.10;0.63;;;26.40;45.40;;;;;;5092571;28;20028;-66
2021/03/15 01:57:47;;;;;;;3.17;0.57;;;26.00;49.20;;;;;;5088224;28;20153;-66
2021/03/15 02:00:16;;;;;;;4.90;0.77;;;25.80;49.60;;;;;;5089800;28;20103;-67
2021/03/15 02:02:50;;;;;;;3.47;1.08;;;25.50;48.80;;;;;;5089702;28;20145;-66
2021/03/15 02:05:18;;;;;;;5.33;0.80;;;25.00;47.50;;;;;;5081877;28;20023;-67
2021/03/15 02:07:45;;;;;;;3.40;1.15;;;24.80;48.40;;;;;;5085642;28;20272;-67
2021/03/15 02:10:13;;;;;;;3.97;1.20;;;24.90;50.30;;;;;;5091002;28;20035;-69
2021/03/15 02:13:23;;;;;;;3.22;1.02;;;24.90;47.30;;;;;;5092379;28;20023;-68
2021/03/15 02:16:12;;;;;;;3.53;0.63;;;26.00;47.70;;;;;;5086439;28;20040;-68
2021/03/15 02:18:59;;;;;;;6.38;0.60;;;25.50;47.00;;;;;;5090270;28;20028;-69
2021/03/15 02:21:41;;;;;;;2.13;0.45;;;25.00;48.40;;;;;;5091491;28;20283;-68
2021/03/15 02:24:39;;;;;;;6.28;1.25;;;24.90;48.10;;;;;;5089496;28;20054;-68
2021/03/15 02:27:15;;;;;;;2.38;0.60;;;24.90;48.70;;;;;;5088377;28;20031;-65
2021/03/15 02:30:10;;;;;;;4.43;0.60;;;25.80;48.70;;;;;;5077350;28;20094;-66
2021/03/15 02:32:52;;;;;;;7.57;1.00;;;27.00;45.00;;;;;;5067989;28;20063;-65
2021/03/15 02:35:26;;;;;;;2.92;0.70;;;27.70;41.00;;;;;;5065196;28;20119;-68
2021/03/15 02:38:05;;;;;;;4.28;0.50;;;27.60;40.20;;;;;;5069812;28;20044;-68
2021/03/15 02:40:46;;;;;;;3.42;0.50;;;27.60;42.90;;;;;;5069291;28;20126;-68
2021/03/15 02:43:21;;;;;;;4.45;0.88;;;28.70;44.40;;;;;;5067378;28;20024;-66
2021/03/15 02:45:52;;;;;;;3.17;1.00;;;29.80;44.70;;;;;;5073612;28;20032;-70
2021/03/15 02:48:22;;;;;;;1.90;0.52;;;29.50;40.80;;;;;;5071427;28;20090;-69
2021/03/15 02:50:51;;;;;;;5.07;1.20;;;28.30;42.30;;;;;;5070348;28;20054;-69
2021/03/15 02:53:19;;;;;;;3.97;0.90;;;27.20;43.10;;;;;;5073330;28;20518;-68
2021/03/15 02:55:52;;;;;;;4.68;0.68;;;26.50;45.30;;;;;;5063504;28;20032;-68
2021/03/15 02:58:21;;;;;;;5.82;1.25;;;25.90;45.10;;;;;;5067405;28;20403;-67
2021/03/15 03:00:49;;;;;;;5.95;0.93;;;25.50;47.90;;;;;;5065224;28;20707;-69
2021/03/15 03:03:21;;;;;;;3.78;0.95;;;25.30;46.90;;;;;;5068555;28;20044;-69
2021/03/15 03:05:54;;;;;;;4.78;0.80;;;25.40;46.90;;;;;;5067752;28;20112;-69
2021/03/15 03:08:23;;;;;;;3.10;0.88;;;26.30;45.30;;;;;;5067662;28;20070;-68
2021/03/15 03:10:51;;;;;;;4.97;0.85;;;27.10;44.40;;;;;;5067999;28;20027;-69
2021/03/15 03:13:21;;;;;;;4.03;0.63;;;27.90;43.80;;;;;;5070171;28;20067;-67
2021/03/15 03:15:50;;;;;;;6.10;1.05;;;28.50;41.70;;;;;;5074710;28;20036;-67
2021/03/15 03:18:21;;;;;;;5.25;1.13;;;28.90;43.50;;;;;;5069419;28;20024;-68
2021/03/15 03:20:58;;;;;;;4.50;0.85;;;28.70;41.50;;;;;;5071721;28;20076;-67
2021/03/15 03:23:32;;;;;;;3.97;1.15;;;29.20;39.00;;;;;;5070848;28;20029;-67
2021/03/15 03:26:02;;;;;;;5.47;0.80;;;29.50;43.30;;;;;;5067304;28;20039;-70
2021/03/15 03:28:30;;;;;;;4.25;0.80;;;29.30;37.60;;;;;;5060521;28;20046;-67
2021/03/15 03:31:01;;;;;;;4.95;1.00;;;29.00;41.60;;;;;;5068853;28;20068;-67
2021/03/15 03:33:29;;;;;;;6.30;0.70;;;29.40;40.20;;;;;;5074121;28;20686;-66
2021/03/15 03:35:56;;;;;;;3.20;0.80;;;29.50;41.50;;;;;;5071852;28;20808;-67
2021/03/15 03:38:24;;;;;;;3.63;0.75;;;29.80;41.10;;;;;;5070054;28;20051;-67
2021/03/15 03:40:51;;;;;;;7.22;0.98;;;29.90;39.20;;;;;;5073460;28;20845;-66
2021/03/15 03:43:19;;;;;;;10.20;0.90;;;29.80;40.80;;;;;;5072436;28;20436;-69
2021/03/15 03:45:47;;;;;;;6.13;0.95;;;28.70;41.30;;;;;;5069905;28;20028;-67
2021/03/15 03:48:14;;;;;;;5.63;1.30;;;27.70;41.90;;;;;;5071374;28;20082;-66
2021/03/15 03:50:42;;;;;;;5.53;0.95;;;27.00;44.00;;;;;;5066929;28;20021;-68
2021/03/15 03:53:22;;;;;;;6.07;1.30;;;26.90;45.80;;;;;;5065496;28;20044;-67
2021/03/15 03:55:59;;;;;;;4.15;0.55;;;27.40;45.40;;;;;;5068323;28;20390;-68
2021/03/15 03:58:30;;;;;;;5.85;1.15;;;27.00;47.00;;;;;;5055589;28;20036;-67
2021/03/15 04:00:58;;;;;;;5.28;0.93;;;26.50;46.30;;;;;;5075518;28;20036;-67
2021/03/15 04:03:28;;;;;;;2.10;0.55;;;26.10;46.40;;;;;;5064917;28;20032;-67
2021/03/15 04:06:06;;;;;;;5.75;0.60;;;25.60;46.80;;;;;;5064658;28;20106;-71
2021/03/15 04:09:02;;;;;;;5.50;1.10;;;25.30;46.40;;;;;;5066504;28;20471;-67
2021/03/15 04:11:33;;;;;;;4.18;1.05;;;25.90;46.80;;;;;;5053914;28;20185;-69
2021/03/15 04:14:03;;;;;;;6.15;1.40;;;26.70;44.70;;;;;;5066625;28;20039;-66
2021/03/15 04:16:34;;;;;;;5.80;0.98;;;27.60;42.90;;;;;;5062174;28;20036;-69
2021/03/15 04:19:05;;;;;;;3.85;1.10;;;27.60;40.80;;;;;;5077933;28;20064;-66
2021/03/15 04:21:34;;;;;;;3.53;0.70;;;27.80;42.00;;;;;;5058585;28;20033;-71
2021/03/15 04:24:03;;;;;;;2.92;0.45;;;28.60;42.70;;;;;;5074968;28;20769;-67
2021/03/15 04:26:31;;;;;;;5.28;0.82;;;28.90;40.30;;;;;;5069319;28;20406;-67
2021/03/15 04:28:59;;;;;;;9.77;1.45;;;29.30;40.70;;;;;;5059382;28;20056;-67
2021/03/15 04:31:27;;;;;;;4.47;1.00;;;29.30;38.30;;;;;;5085714;28;20054;-67
2021/03/15 04:33:56;;;;;;;2.45;0.60;;;28.70;39.60;;;;;;5085254;28;20825;-67
2021/03/15 04:36:24;;;;;;;8.52;1.10;;;28.70;39.10;;;;;;5095600;28;20035;-68
2021/03/15 04:38:52;;;;;;;8.32;0.95;;;28.60;42.40;;;;;;5096331;28;20028;-69
2021/03/15 04:41:20;;;;;;;2.85;0.73;;;28.90;40.20;;;;;;5091413;28;20021;-68
2021/03/15 04:43:48;;;;;;;3.80;0.80;;;28.80;43.00;;;;;;5087497;28;20121;-68
2021/03/15 04:46:20;;;;;;;6.40;0.60;;;28.10;41.90;;;;;;5094015;28;20031;-69
2021/03/15 04:48:48;;;;;;;4.63;0.90;;;27.30;42.20;;;;;;5086389;28;20024;-66
2021/03/15 04:51:20;;;;;;;4.05;0.90;;;26.90;43.90;;;;;;5090998;28;20036;-68
2021/03/15 04:53:48;;;;;;;7.72;0.82;;;26.50;43.80;;;;;;5095335;28;20435;-68
2021/03/15 04:56:18;;;;;;;2.92;0.43;;;26.20;44.70;;;;;;5095335;28;20012;-68
2021/03/15 04:58:50;;;;;;;3.13;0.50;;;25.90;45.40;;;;;;5093527;28;20040;-68
2021/03/15 05:01:19;;;;;;;3.25;0.80;;;25.60;45.80;;;;;;5083928;28;20016;-67
2021/03/15 05:03:51;;;;;;;8.10;0.90;;;25.50;46.10;;;;;;5083811;28;20024;-67
2021/03/15 05:06:19;;;;;;;3.92;1.05;;;25.40;46.80;;;;;;5082589;28;20107;-66
2021/03/15 05:08:53;;;;;;;3.92;0.95;;;25.30;46.40;;;;;;5084903;28;20043;-68
2021/03/15 05:11:24;;;;;;;5.35;0.98;;;25.10;47.70;;;;;;5091756;28;20682;-66
2021/03/15 05:13:52;;;;;;;6.28;1.20;;;25.00;47.50;;;;;;5086380;28;20699;-66
2021/03/15 05:16:21;;;;;;;3.40;0.60;;;25.00;47.30;;;;;;5089183;28;20049;-67
2021/03/15 05:18:53;;;;;;;7.15;1.08;;;25.00;47.30;;;;;;5091908;28;20039;-66
2021/03/15 05:21:22;;;;;;;5.45;0.90;;;24.90;47.50;;;;;;5095253;28;20508;-66
2021/03/15 05:23:52;;;;;;;5.32;1.58;;;24.80;47.90;;;;;;5081753;28;20513;-66
2021/03/15 05:26:21;;;;;;;7.72;0.88;;;24.70;48.10;;;;;;5090499;28;20020;-67
2021/03/15 05:28:50;;;;;;;5.07;1.10;;;24.60;48.30;;;;;;5089726;28;20600;-69
2021/03/15 05:31:18;;;;;;;6.43;1.02;;;24.50;48.40;;;;;;5072392;28;20031;-70
2021/03/15 05:33:47;;;;;;;7.22;1.15;;;24.40;49.00;;;;;;5070894;28;20050;-67
2021/03/15 05:36:16;;;;;;;3.95;1.00;;;24.40;48.80;;;;;;5065004;28;20029;-69
2021/03/15 05:38:44;;;;;;;3.85;0.60;;;24.30;49.20;;;;;;5064751;28;20025;-70
2021/03/15 05:41:17;;;;;;;6.40;0.75;;;24.40;50.00;;;;;;5065776;28;20028;-68
2021/03/15 05:44:02;;;;;;;7.07;1.02;;;24.40;50.60;;;;;;5067182;28;20432;-71
2021/03/15 05:46:42;;;;;;;3.38;0.55;;;24.50;51.60;;;;;;5071224;28;20073;-71
2021/03/15 05:49:37;;;;;;;4.95;0.90;;;24.70;50.80;;;;;;5075009;28;20031;-70
2021/03/15 05:52:10;;;;;;;9.75;1.02;;;25.00;49.10;;;;;;5067404;28;20058;-71
2021/03/15 05:54:49;;;;;;;3.65;0.90;;;25.40;49.20;;;;;;5070575;28;20051;-66
2021/03/15 05:58:08;;;;;;;3.65;0.77;;;25.50;48.00;;;;;;5065604;28;20399;-67
2021/03/15 06:00:47;;;;;;;5.80;0.80;;;25.70;47.60;;;;;;5006589;28;20054;-69
2021/03/15 06:03:22;;;;;;;8.57;1.25;;;25.80;47.20;;;;;;5079502;28;20043;-68
2021/03/15 06:05:53;;;;;;;3.40;0.70;;;26.00;47.70;;;;;;5074736;28;20028;-69
2021/03/15 06:08:28;;;;;;;5.28;0.80;;;26.00;47.20;;;;;;5078143;28;20534;-67
2021/03/15 06:11:07;;;;;;;5.45;0.70;;;25.90;46.70;;;;;;5067760;28;20041;-71
2021/03/15 06:13:35;;;;;;;8.27;0.88;;;25.90;47.40;;;;;;5068193;28;20044;-68
2021/03/15 06:16:05;;;;;;;4.78;1.23;;;25.80;47.00;;;;;;5068390;28;20032;-68
2021/03/15 06:18:32;;;;;;;5.70;1.40;;;25.70;46.90;;;;;;5066772;28;20036;-67
2021/03/15 06:21:00;;;;;;;7.25;1.13;;;25.30;47.80;;;;;;5074160;28;20040;-66
2021/03/15 06:23:28;;;;;;;7.65;1.35;;;25.30;48.70;;;;;;5069242;28;20043;-67
2021/03/15 06:25:56;;;;;;;6.72;1.13;;;25.40;48.50;;;;;;5064347;28;20812;-66
2021/03/15 06:28:25;;;;;;;5.03;0.75;;;25.50;48.30;;;;;;5072457;28;20055;-68
2021/03/15 06:30:54;;;;;;;5.75;0.95;;;25.50;48.10;;;;;;5079112;28;20032;-70
2021/03/15 06:33:23;;;;;;;8.95;2.47;;;25.40;47.70;;;;;;5073137;28;20032;-68
2021/03/15 06:36:11;;;;;;;6.63;1.17;;;24.90;48.10;;;;;;5074243;28;20449;-68
2021/03/15 06:38:41;;;;;;;5.97;1.17;;;24.80;48.70;;;;;;5068428;28;20032;-67
2021/03/15 06:41:09;;;;;;;6.90;1.00;;;24.90;49.10;;;;;;5072288;28;20031;-68
2021/03/15 06:43:37;;;;;;;3.45;0.85;;;24.90;49.00;;;;;;5070996;28;20143;-67
2021/03/15 06:46:04;;;;;;;6.07;0.77;;;24.90;49.00;;;;;;5054569;28;20038;-69
2021/03/15 06:48:31;;;;;;;5.55;0.60;;;24.80;48.90;;;;;;5067488;28;20036;-70
2021/03/15 06:50:59;;;;;;;4.55;0.90;;;24.70;50.10;;;;;;5078839;28;20032;-69
2021/03/15 06:53:37;;;;;;;4.35;0.68;;;24.60;50.70;;;;;;5078384;28;20096;-68
2021/03/15 06:56:14;;;;;;;5.25;0.60;;;24.60;50.20;;;;;;5074951;28;20402;-68
2021/03/15 06:58:59;;;;;;;4.85;0.82;;;24.60;50.30;;;;;;5066883;28;20086;-68
2021/03/15 07:01:31;;;;;;;5.32;0.70;;;24.40;51.50;;;;;;5069975;28;20399;-68
2021/03/15 07:04:07;;;;;;;6.40;0.93;;;24.30;52.10;;;;;;5068861;28;20028;-67
2021/03/15 07:06:45;;;;;;;4.40;0.73;;;24.30;52.20;;;;;;5064336;28;20411;-70
2021/03/15 07:09:16;;;;;;;5.38;0.60;;;24.20;51.80;;;;;;5061309;28;20743;-69
2021/03/15 07:11:45;;;;;;;8.75;1.27;;;24.10;52.20;;;;;;5070818;28;20035;-70
2021/03/15 07:14:25;;;;;;;7.45;1.00;;;24.00;52.80;;;;;;5062212;28;20045;-68
2021/03/15 07:17:02;;;;;;;8.73;1.50;;;23.90;53.00;;;;;;5063394;28;20028;-67
2021/03/15 07:19:30;;;;;;;3.10;1.08;;;23.80;54.50;;;;;;5068445;28;20751;-69
2021/03/15 07:21:57;;;;;;;5.53;1.20;;;23.70;54.50;;;;;;5066261;28;20040;-68
2021/03/15 07:24:31;;;;;;;4.72;1.63;;;23.60;54.90;;;;;;5042580;28;20029;-70
2021/03/15 07:26:58;;;;;;;6.43;0.70;;;23.50;55.30;;;;;;5067921;28;20479;-69
2021/03/15 07:29:29;;;;;;;3.92;0.98;;;23.40;55.10;;;;;;5073207;28;20048;-68
2021/03/15 07:31:57;;;;;;;6.25;0.80;;;23.40;55.70;;;;;;5065947;28;20062;-70
2021/03/15 07:34:24;;;;;;;8.82;1.30;;;23.40;56.20;;;;;;5068788;28;20473;-71
2021/03/15 07:36:54;;;;;;;4.18;0.88;;;23.30;56.00;;;;;;5066624;28;20070;-69
2021/03/15 07:39:24;;;;;;;4.40;1.15;;;23.10;56.60;;;;;;5068957;28;20025;-69
2021/03/15 07:41:57;;;;;;;5.18;1.15;;;23.00;57.00;;;;;;5066401;28;20017;-68
2021/03/15 07:44:43;;;;;;;3.00;0.60;;;22.90;57.20;;;;;;5071683;28;20032;-70
2021/03/15 07:47:10;;;;;;;4.13;1.58;;;22.90;57.50;;;;;;5071077;28;20093;-69
2021/03/15 07:49:41;;;;;;;9.07;1.00;;;22.70;58.30;;;;;;5076304;28;20077;-69
2021/03/15 07:52:12;;;;;;;7.43;1.50;;;22.50;58.60;;;;;;5068978;28;20027;-69
2021/03/15 07:54:44;;;;;;;4.40;1.20;;;22.40;59.50;;;;;;5069453;28;20039;-69
2021/03/15 07:57:27;;;;;;;4.78;0.73;;;22.20;59.70;;;;;;5065773;28;20044;-69
2021/03/15 07:59:56;;;;;;;1.83;0.55;;;22.10;59.90;;;;;;5066474;28;20028;-71
2021/03/15 08:02:28;;;;;;;5.38;0.52;;;22.10;60.50;;;;;;5070031;28;20020;-71
2021/03/15 08:04:58;;;;;;;3.97;0.70;;;22.00;60.80;;;;;;5068758;28;20462;-67
2021/03/15 08:07:25;;;;;;;4.05;0.95;;;21.80;61.50;;;;;;5067302;28;20052;-69
2021/03/15 08:09:59;;;;;;;22.92;6.10;;;21.70;61.30;;;;;;5071234;28;20086;-70
2021/03/15 08:12:37;;;;;;;14.23;3.92;;;21.60;62.00;;;;;;5068463;28;20429;-69
2021/03/15 08:15:10;;;;;;;10.30;2.55;;;21.60;61.80;;;;;;5061412;28;20044;-70
2021/03/15 08:17:49;;;;;;;3.55;0.70;;;21.50;62.10;;;;;;5065364;28;20119;-69
2021/03/15 08:20:18;;;;;;;5.55;0.80;;;21.50;62.50;;;;;;5064308;28;20024;-68
2021/03/15 08:23:02;;;;;;;7.45;1.10;;;21.30;63.00;;;;;;5068064;28;20035;-68
2021/03/15 08:25:31;;;;;;;;;;;21.20;63.50;;;;;;5062733;28;20115;-68
2021/03/15 08:28:02;;;;;;;6.38;1.60;;;21.10;64.00;;;;;;5067688;28;19937;-67
2021/03/15 08:30:32;;;;;;;4.15;1.15;;;21.10;64.00;;;;;;5072324;28;20083;-67
2021/03/15 08:33:00;;;;;;;7.35;1.13;;;21.00;64.10;;;;;;5069263;28;20082;-69
2021/03/15 08:35:28;;;;;;;7.00;0.93;;;20.90;64.30;;;;;;5065909;28;20664;-68
2021/03/15 08:38:07;;;;;;;5.35;1.08;;;20.80;64.70;;;;;;5069420;28;20115;-67
2021/03/15 08:40:47;;;;;;;6.65;1.08;;;20.80;65.10;;;;;;5066245;28;20082;-67
2021/03/15 08:43:25;;;;;;;4.65;0.70;;;20.70;65.30;;;;;;5063909;28;20028;-68
2021/03/15 08:46:13;;;;;;;6.50;1.08;;;20.50;65.60;;;;;;5068408;28;20035;-67
2021/03/15 08:48:41;;;;;;;2.67;0.77;;;20.50;65.60;;;;;;5064977;28;20715;-67
2021/03/15 08:51:38;;;;;;;2.33;1.02;;;20.50;65.70;;;;;;5068565;28;20029;-66
2021/03/15 08:54:09;;;;;;;4.82;0.68;;;20.40;66.10;;;;;;5050405;28;20057;-68
2021/03/15 08:56:45;;;;;;;7.93;0.60;;;20.40;66.10;;;;;;5066592;28;20499;-67
2021/03/15 08:59:13;;;;;;;3.53;0.75;;;20.30;66.00;;;;;;5073838;28;20058;-66
2021/03/15 09:01:52;;;;;;;9.93;0.82;;;20.20;66.20;;;;;;5066012;28;20492;-67
2021/03/15 09:04:48;;;;;;;11.68;1.33;;;20.20;66.30;;;;;;5062723;28;20115;-69
2021/03/15 09:07:30;;;;;;;4.75;0.90;;;20.10;66.50;;;;;;5067896;28;20044;-67
2021/03/15 09:10:18;;;;;;;5.15;1.25;;;20.00;66.80;;;;;;5067798;28;20124;-68
2021/03/15 09:13:11;;;;;;;5.70;1.88;;;19.90;66.90;;;;;;5070306;28;20035;-68
2021/03/15 09:15:41;;;;;;;6.30;0.68;;;19.80;67.20;;;;;;5064766;28;20037;-67
2021/03/15 09:18:43;;;;;;;7.80;1.90;;;19.80;67.30;;;;;;5072903;28;20024;-69
2021/03/15 09:21:28;;;;;;;3.97;0.77;;;19.80;66.90;;;;;;5075699;28;20046;-66
2021/03/15 09:23:59;;;;;;;5.40;1.17;;;19.80;67.00;;;;;;5069641;28;20037;-67
2021/03/15 09:26:30;;;;;;;3.72;0.70;;;19.70;67.50;;;;;;5065374;28;20037;-68
2021/03/15 09:28:58;;;;;;;4.50;1.10;;;19.70;67.50;;;;;;5067776;28;20183;-67
2021/03/15 09:31:25;;;;;;;4.72;1.25;;;19.60;67.50;;;;;;5069626;28;20032;-67
2021/03/15 09:33:53;;;;;;;4.70;0.73;;;19.60;67.50;;;;;;5070668;28;20036;-66
2021/03/15 09:36:30;;;;;;;3.22;0.50;;;19.50;68.10;;;;;;5052337;28;20049;-67
2021/03/15 09:38:59;;;;;;;5.32;1.13;;;19.60;68.30;;;;;;5071201;28;20036;-70
2021/03/15 09:41:28;;;;;;;3.72;1.20;;;19.50;68.30;;;;;;5051270;28;20032;-67
2021/03/15 09:43:55;;;;;;;6.50;0.47;;;19.40;68.20;;;;;;5079934;28;20726;-67
2021/03/15 09:46:32;;;;;;;1.77;0.40;;;19.50;68.30;;;;;;5074388;28;20078;-68
2021/03/15 09:49:00;;;;;;;3.85;0.68;;;19.30;68.90;;;;;;5070316;28;20506;-68
2021/03/15 09:51:28;;;;;;;3.00;0.63;;;19.30;69.20;;;;;;5070833;28;20041;-69
2021/03/15 09:53:56;;;;;;;3.08;0.50;;;19.40;69.40;;;;;;5073068;28;21214;-67
2021/03/15 09:56:26;;;;;;;6.88;0.45;;;19.30;68.80;;;;;;5065177;28;20509;-69
2021/03/15 09:58:54;;;;;;;1.35;0.45;;;19.30;69.10;;;;;;5072700;28;20032;-69
2021/03/15 10:01:22;;;;;;;4.38;0.93;;;19.20;69.20;;;;;;5072776;28;20078;-68
2021/03/15 10:03:55;;;;;;;3.95;0.85;;;19.20;69.90;;;;;;5070249;28;20048;-68
2021/03/15 10:06:27;;;;;;;4.13;0.98;;;19.20;69.40;;;;;;5065866;28;20016;-71
2021/03/15 10:08:56;;;;;;;4.38;0.85;;;19.10;70.00;;;;;;5073227;28;20115;-67
2021/03/15 10:11:24;;;;;;;3.00;0.57;;;19.10;70.00;;;;;;5075570;28;20020;-67
2021/03/15 10:14:02;;;;;;;7.28;0.50;;;19.10;69.90;;;;;;5051122;28;20106;-67
2021/03/15 10:16:30;;;;;;;5.50;0.68;;;19.00;69.80;;;;;;5075949;28;20039;-68
2021/03/15 10:18:57;;;;;;;2.67;0.77;;;19.00;70.10;;;;;;5074470;28;20067;-69
2021/03/15 10:21:28;;;;;;;2.88;0.55;;;19.00;69.50;;;;;;5066998;28;20101;-67
2021/03/15 10:23:59;;;;;;;5.25;0.50;;;19.00;69.80;;;;;;5072409;28;20067;-68
2021/03/15 10:26:26;;;;;;;4.97;0.65;;;18.90;70.40;;;;;;5073297;28;20380;-69
2021/03/15 10:28:55;;;;;;;6.30;0.85;;;18.90;70.60;;;;;;5069858;28;20044;-68
2021/03/15 10:31:23;;;;;;;2.80;0.85;;;18.90;70.70;;;;;;5051923;28;20541;-71
2021/03/15 10:33:52;;;;;;;7.85;0.75;;;18.80;70.90;;;;;;5074363;28;20122;-68
2021/03/15 10:36:21;;;;;;;5.25;0.55;;;18.80;70.80;;;;;;5070297;28;20020;-67
2021/03/15 10:38:48;;;;;;;2.05;0.65;;;18.80;71.00;;;;;;5070293;28;20070;-67
2021/03/15 10:41:17;;;;;;;4.28;0.77;;;18.70;71.20;;;;;;5075382;28;20483;-67
2021/03/15 10:43:46;;;;;;;2.95;0.75;;;18.70;71.20;;;;;;5076717;28;20117;-68
2021/03/15 10:46:26;;;;;;;5.07;1.00;;;18.70;71.50;;;;;;5068708;28;20032;-71
2021/03/15 10:48:54;;;;;;;5.47;0.98;;;18.50;71.80;;;;;;5073130;28;20021;-66
2021/03/15 10:51:21;;;;;;;4.45;1.20;;;18.40;72.50;;;;;;5068059;28;20106;-70
2021/03/15 10:53:53;;;;;;;5.00;0.85;;;18.40;72.90;;;;;;5068927;28;20031;-69
2021/03/15 10:56:23;;;;;;;4.57;0.93;;;18.30;73.30;;;;;;5065299;28;20028;-69
2021/03/15 10:58:51;;;;;;;4.07;0.95;;;18.30;73.70;;;;;;5068231;28;20035;-70
2021/03/15 11:01:23;;;;;;;6.32;0.85;;;18.30;73.80;;;;;;5067088;28;20483;-67
2021/03/15 11:03:51;;;;;;;2.60;0.70;;;18.20;73.80;;;;;;5064593;28;20029;-68
2021/03/15 11:06:22;;;;;;;3.30;1.00;;;18.30;73.60;;;;;;5065154;28;20077;-68
2021/03/15 11:09:02;;;;;;;4.60;0.77;;;18.30;73.30;;;;;;5067670;28;20509;-71
2021/03/15 11:11:31;;;;;;;5.93;1.08;;;18.30;73.50;;;;;;5071912;28;20040;-68
2021/03/15 11:14:07;;;;;;;4.07;0.88;;;18.20;73.60;;;;;;5065214;28;20491;-68
2021/03/15 11:16:35;;;;;;;3.63;0.85;;;18.20;73.70;;;;;;5070219;28;20141;-66
2021/03/15 11:19:06;;;;;;;4.13;0.98;;;18.20;74.10;;;;;;5070188;28;20035;-68
2021/03/15 11:21:41;;;;;;;3.22;0.75;;;18.20;73.90;;;;;;5066994;28;20031;-67
2021/03/15 11:24:10;;;;;;;6.22;1.42;;;18.20;74.10;;;;;;5069238;28;20037;-68
2021/03/15 11:26:50;;;;;;;7.65;0.60;;;18.20;73.80;;;;;;5067769;28;20144;-68
2021/03/15 11:29:21;;;;;;;5.82;1.10;;;18.20;73.80;;;;;;5060125;28;20140;-67
2021/03/15 11:31:53;;;;;;;3.95;1.42;;;18.10;73.80;;;;;;5089543;28;20028;-67
2021/03/15 11:34:25;;;;;;;6.88;0.93;;;18.10;74.10;;;;;;5085640;28;20043;-67
2021/03/15 11:36:53;;;;;;;4.85;0.80;;;18.00;73.90;;;;;;5096052;28;20023;-67
2021/03/15 11:39:21;;;;;;;4.22;0.65;;;17.90;74.20;;;;;;5086729;28;20027;-68
2021/03/15 11:41:49;;;;;;;6.88;0.85;;;17.90;74.30;;;;;;5087708;28;20055;-68
2021/03/15 11:44:16;;;;;;;5.95;0.80;;;17.90;74.30;;;;;;5084558;28;20020;-68
2021/03/15 11:46:44;;;;;;;2.92;0.80;;;17.70;74.60;;;;;;5096056;28;20574;-69
2021/03/15 11:49:12;;;;;;;8.05;0.85;;;17.70;74.80;;;;;;5099366;28;20036;-69
2021/03/15 11:51:40;;;;;;;6.97;1.10;;;17.70;75.10;;;;;;5086307;28;20023;-68
2021/03/15 11:54:07;;;;;;;10.02;0.70;;;17.70;75.20;;;;;;5089616;28;20507;-68
2021/03/15 11:56:35;;;;;;;3.67;0.65;;;17.50;75.40;;;;;;5084581;28;20111;-69
2021/03/15 11:59:02;;;;;;;6.20;1.13;;;17.60;75.80;;;;;;5094758;28;20028;-69
2021/03/15 12:01:30;;;;;;;4.07;1.00;;;17.50;75.90;;;;;;5095164;28;20028;-67
2021/03/15 12:03:57;;;;;;;6.35;0.60;;;17.40;76.10;;;;;;5087230;28;20134;-68
2021/03/15 12:06:24;;;;;;;3.45;0.60;;;17.30;76.10;;;;;;5083928;28;20482;-67
2021/03/15 12:08:52;;;;;;;2.30;0.82;;;17.20;76.60;;;;;;5080885;28;20039;-68
2021/03/15 12:11:19;;;;;;;5.53;1.58;;;17.20;76.60;;;;;;5088711;28;20032;-67
2021/03/15 12:13:46;;;;;;;6.35;1.02;;;17.30;76.80;;;;;;5084417;28;20035;-67
2021/03/15 12:16:14;;;;;;;8.80;1.00;;;17.30;76.90;;;;;;5085450;28;20028;-69
2021/03/15 12:18:41;;;;;;;6.70;0.93;;;17.20;77.10;;;;;;5087414;28;20555;-68
2021/03/15 12:21:08;;;;;;;4.72;1.17;;;17.10;76.90;;;;;;5093300;28;20490;-67
2021/03/15 12:23:36;;;;;;;5.45;0.60;;;17.00;77.00;;;;;;5078105;28;20525;-67
2021/03/15 12:26:04;;;;;;;8.68;1.30;;;16.90;77.30;;;;;;5083698;28;20024;-67
2021/03/15 12:28:31;;;;;;;5.10;0.63;;;16.80;77.40;;;;;;5085310;28;20059;-67
2021/03/15 12:30:59;;;;;;;6.63;0.75;;;16.90;77.60;;;;;;5068763;28;20039;-67
2021/03/15 12:33:26;;;;;;;3.15;0.73;;;16.90;78.50;;;;;;5071535;28;20032;-67
2021/03/15 12:35:53;;;;;;;5.32;1.17;;;16.90;77.20;;;;;;5069820;28;20078;-67
2021/03/15 12:38:21;;;;;;;6.38;0.93;;;16.90;77.70;;;;;;5070328;28;20391;-68
2021/03/15 12:40:48;;;;;;;5.55;0.90;;;16.90;77.30;;;;;;5062627;28;20091;-68
2021/03/15 12:43:16;;;;;;;7.85;0.93;;;16.90;77.70;;;;;;5053257;28;20032;-67
2021/03/15 12:45:43;;;;;;;3.83;1.10;;;17.00;77.60;;;;;;5061601;28;20043;-67
2021/03/15 12:48:10;;;;;;;5.18;0.60;;;16.90;77.50;;;;;;5067334;28;20039;-67
2021/03/15 12:50:38;;;;;;;2.88;1.02;;;16.90;77.60;;;;;;5061500;28;20463;-69
2021/03/15 12:53:05;;;;;;;6.43;0.93;;;16.90;77.70;;;;;;5070591;28;20051;-68
2021/03/15 12:55:33;;;;;;;5.65;1.25;;;16.90;78.10;;;;;;5066155;28;20115;-68
2021/03/15 12:58:00;;;;;;;4.07;0.88;;;16.80;78.10;;;;;;5067674;28;20082;-68
2021/03/15 13:00:27;;;;;;;7.00;1.20;;;16.70;78.10;;;;;;5070223;28;20139;-67
2021/03/15 13:02:55;;;;;;;3.17;0.60;;;16.50;78.50;;;;;;5063310;28;20036;-67
2021/03/15 13:05:26;;;;;;;12.98;1.00;;;16.50;79.30;;;;;;5062631;28;20085;-68
2021/03/15 13:07:53;;;;;;;6.97;0.98;;;16.40;80.00;;;;;;5069125;28;20034;-68
2021/03/15 13:10:21;;;;;;;4.85;1.60;;;16.50;79.70;;;;;;5067498;28;20097;-68