Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:13;;;;;;;;;;;;;;;4.41;100.00;95724.50;10526960;28;1144;-78
2023/04/08 00:06:16;;;;;;;;;;;;;;;4.49;100.00;95734.75;10547855;28;1889;-78
2023/04/08 00:11:18;;;;;;;;;;;;;;;4.43;100.00;95728.53;10538844;28;1495;-78
2023/04/08 00:16:22;;;;;;;;;;;;;;;4.37;100.00;95729.47;10521602;28;1234;-79
2023/04/08 00:21:26;;;;;;;;;;;;;;;4.21;100.00;95740.84;10519160;28;1538;-78
2023/04/08 00:26:29;;;;;;;;;;;;;;;4.16;100.00;95748.72;10523001;28;1953;-79
2023/04/08 00:31:40;;;;;;;;;;;;;;;4.17;100.00;95735.19;10530719;28;1645;-78
2023/04/08 00:36:43;;;;;;;;;;;;;;;4.11;100.00;95746.75;10529596;28;1475;-78
2023/04/08 00:41:45;;;;;;;;;;;;;;;4.13;100.00;95755.28;10530878;28;1380;-78
2023/04/08 00:46:48;;;;;;;;;;;;;;;4.12;100.00;95748.38;10520025;28;1967;-78
2023/04/08 00:51:51;;;;;;;;;;;;;;;4.10;100.00;95758.44;10521221;28;1645;-78
2023/04/08 00:56:54;;;;;;;;;;;;;;;4.04;100.00;95756.72;10519441;28;1198;-77
2023/04/08 01:01:58;;;;;;;;;;;;;;;4.00;100.00;95751.03;10533354;28;1673;-79
2023/04/08 01:07:02;;;;;;;;;;;;;;;4.03;100.00;95744.44;10517077;28;1914;-79
2023/04/08 01:12:04;;;;;;;;;;;;;;;4.05;100.00;95743.16;10526952;28;1713;-78
2023/04/08 01:17:07;;;;;;;;;;;;;;;4.00;100.00;95750.22;10524546;28;1121;-77
2023/04/08 01:22:10;;;;;;;;;;;;;;;3.99;100.00;95748.59;10525968;28;1629;-76
2023/04/08 01:27:12;;;;;;;;;;;;;;;3.96;100.00;95743.78;10535489;28;1918;-77
2023/04/08 01:32:15;;;;;;;;;;;;;;;3.92;100.00;95742.59;10532632;28;1097;-78
2023/04/08 01:37:17;;;;;;;;;;;;;;;3.80;100.00;95746.06;10524924;28;1538;-78
2023/04/08 01:42:30;;;;;;;;;;;;;;;3.78;100.00;95748.16;10516636;28;1631;-78
2023/04/08 01:47:33;;;;;;;;;;;;;;;3.74;100.00;95744.34;10508418;28;1918;-78
2023/04/08 01:52:35;;;;;;;;;;;;;;;3.69;100.00;95754.03;10532382;28;1329;-76
2023/04/08 01:57:38;;;;;;;;;;;;;;;3.66;100.00;95747.34;10529267;28;1388;-79
2023/04/08 02:02:40;;;;;;;;;;;;;;;3.59;100.00;95754.63;10527635;28;1148;-78
2023/04/08 02:07:44;;;;;;;;;;;;;;;3.55;100.00;95756.13;10528182;28;1965;-77
2023/04/08 02:12:46;;;;;;;;;;;;;;;3.55;100.00;95748.13;10532031;28;1460;-76
2023/04/08 02:17:55;;;;;;;;;;;;;;;3.50;100.00;95759.47;10522755;28;1198;-77
2023/04/08 02:22:59;;;;;;;;;;;;;;;3.52;100.00;95759.25;10527320;28;1431;-78
2023/04/08 02:28:03;;;;;;;;;;;;;;;3.55;100.00;95753.47;10529958;28;1917;-77
2023/04/08 02:33:06;;;;;;;;;;;;;;;3.44;100.00;95763.06;10530567;28;1183;-78
2023/04/08 02:38:09;;;;;;;;;;;;;;;3.53;100.00;95750.22;10523288;28;1451;-77
2023/04/08 02:43:13;;;;;;;;;;;;;;;3.60;100.00;95750.94;10506048;28;1435;-78
2023/04/08 02:48:16;;;;;;;;;;;;;;;3.64;100.00;95746.78;10528275;28;1913;-77
2023/04/08 02:53:18;;;;;;;;;;;;;;;3.67;100.00;95746.31;10537646;28;1209;-76
2023/04/08 02:58:20;;;;;;;;;;;;;;;3.74;100.00;95749.66;10566471;28;1348;-77
2023/04/08 03:03:26;;;;;;;;;;;;;;;3.84;100.00;95748.28;10519879;28;1179;-78
2023/04/08 03:08:29;;;;;;;;;;;;;;;3.88;100.00;95747.59;10527497;28;1910;-79
2023/04/08 03:13:33;;;;;;;;;;;;;;;4.01;100.00;95754.53;10518540;28;1767;-79
2023/04/08 03:18:35;;;;;;;;;;;;;;;4.02;100.00;95754.28;10528020;28;1423;-77
2023/04/08 03:23:38;;;;;;;;;;;;;;;4.08;100.00;95755.22;10520921;28;1061;-78
2023/04/08 03:28:40;;;;;;;;;;;;;;;4.14;100.00;95756.13;10534844;28;1901;-78
2023/04/08 03:33:43;;;;;;;;;;;;;;;4.13;100.00;95754.50;10511135;28;1152;-77
2023/04/08 03:38:46;;;;;;;;;;;;;;;4.17;100.00;95758.31;10514297;28;1448;-76
2023/04/08 03:43:49;;;;;;;;;;;;;;;4.21;100.00;95762.94;10505223;28;1689;-78
2023/04/08 03:48:52;;;;;;;;;;;;;;;4.15;100.00;95768.38;10526520;28;1914;-76
2023/04/08 03:53:56;;;;;;;;;;;;;;;4.25;100.00;95764.06;10502036;28;1139;-79
2023/04/08 03:58:58;;;;;;;;;;;;;;;4.17;100.00;95769.75;10513346;28;1502;-77
2023/04/08 04:04:03;;;;;;;;;;;;;;;4.17;100.00;95767.09;10530923;28;1187;-78
2023/04/08 04:09:05;;;;;;;;;;;;;;;4.10;100.00;95776.25;10510391;28;1910;-78
2023/04/08 04:14:09;;;;;;;;;;;;;;;4.05;100.00;95782.25;10533979;28;1713;-78
2023/04/08 04:19:12;;;;;;;;;;;;;;;4.06;100.00;95794.50;10516974;28;1477;-78
2023/04/08 04:24:14;;;;;;;;;;;;;;;4.07;100.00;95790.81;10533639;28;1183;-78
2023/04/08 04:29:18;;;;;;;;;;;;;;;4.16;100.00;95797.41;10521884;28;1909;-78
2023/04/08 04:34:20;;;;;;;;;;;;;;;4.31;100.00;95802.25;10499375;28;1156;-79
2023/04/08 04:39:22;;;;;;;;;;;;;;;4.35;100.00;95800.75;10513886;28;1466;-78
2023/04/08 04:44:25;;;;;;;;;;;;;;;4.55;100.00;95805.69;10527124;28;1324;-78
2023/04/08 04:49:29;;;;;;;;;;;;;;;4.61;100.00;95810.06;10516523;28;1918;-77
2023/04/08 04:54:32;;;;;;;;;;;;;;;4.80;100.00;95814.19;10529570;28;1467;-77
2023/04/08 04:59:34;;;;;;;;;;;;;;;4.95;100.00;95811.00;10499659;28;1132;-78
2023/04/08 05:04:36;;;;;;;;;;;;;;;4.99;100.00;95811.38;10514998;28;1463;-79
2023/04/08 05:09:39;;;;;;;;;;;;;;;4.94;100.00;95811.25;10516666;28;1972;-79
2023/04/08 05:14:42;;;;;;;;;;;;;;;5.14;100.00;95807.13;10515563;28;1191;-78
2023/04/08 05:19:44;;;;;;;;;;;;;;;5.25;100.00;95815.31;10514245;28;1503;-78
2023/04/08 05:24:47;;;;;;;;;;;;;;;5.33;100.00;95813.06;10530307;28;1191;-78
2023/04/08 05:29:49;;;;;;;;;;;;;;;5.36;100.00;95801.94;10530221;28;1886;-78
2023/04/08 05:34:52;;;;;;;;;;;;;;;5.46;100.00;95805.81;10513318;28;1183;-77
2023/04/08 05:39:55;;;;;;;;;;;;;;;5.53;100.00;95811.78;10521356;28;1634;-78
2023/04/08 05:44:58;;;;;;;;;;;;;;;5.68;100.00;95804.06;10555548;28;1155;-79
2023/04/08 05:50:00;;;;;;;;;;;;;;;5.69;100.00;95811.00;10564808;28;1922;-77
2023/04/08 05:55:02;;;;;;;;;;;;;;;5.81;100.00;95819.75;10533938;28;1440;-77
2023/04/08 06:00:05;;;;;;;;;;;;;;;5.97;100.00;95810.16;10535581;28;1112;-78
2023/04/08 06:05:07;;;;;;;;;;;;;;;6.15;100.00;95820.56;10505328;28;1590;-77
2023/04/08 06:10:10;;;;;;;;;;;;;;;6.06;100.00;95821.25;10508246;28;1906;-78
2023/04/08 06:15:15;;;;;;;;;;;;;;;6.26;100.00;95826.88;10522236;28;1111;-79
2023/04/08 06:20:17;;;;;;;;;;;;;;;6.26;100.00;95834.88;10531921;28;1397;-77
2023/04/08 06:25:28;;;;;;;;;;;;;;;6.26;100.00;95832.22;10530500;28;1191;-78
2023/04/08 06:30:31;;;;;;;;;;;;;;;6.22;100.00;95839.09;10520830;28;1953;-78
2023/04/08 06:35:34;;;;;;;;;;;;;;;6.04;100.00;95842.81;10537652;28;1451;-78
2023/04/08 06:40:38;;;;;;;;;;;;;;;6.08;100.00;95843.97;10516069;28;1479;-77
2023/04/08 06:45:41;;;;;;;;;;;;;;;5.96;100.00;95848.56;10528961;28;1194;-78
2023/04/08 06:50:45;;;;;;;;;;;;;;;6.00;100.00;95855.03;10530028;28;1913;-79
2023/04/08 06:55:49;;;;;;;;;;;;;;;6.14;100.00;95850.19;10528112;28;926;-78
2023/04/08 07:00:52;;;;;;;;;;;;;;;6.33;100.00;95848.88;10519941;28;1498;-77
2023/04/08 07:05:55;;;;;;;;;;;;;;;6.43;100.00;95857.03;10537550;28;1077;-78
2023/04/08 07:10:57;;;;;;;;;;;;;;;6.20;100.00;95865.22;10526987;28;1973;-78
2023/04/08 07:16:00;;;;;;;;;;;;;;;6.02;100.00;95868.13;10537240;28;1172;-78
2023/04/08 07:21:02;;;;;;;;;;;;;;;5.99;100.00;95868.63;10528184;28;1558;-77
2023/04/08 07:26:05;;;;;;;;;;;;;;;6.23;100.00;95875.41;10529868;28;1538;-78
2023/04/08 07:31:08;;;;;;;;;;;;;;;6.06;100.00;95882.63;10528073;28;1979;-78
2023/04/08 07:36:10;;;;;;;;;;;;;;;6.02;100.00;95878.81;10536382;28;1542;-78
2023/04/08 07:41:16;;;;;;;;;;;;;;;5.87;100.00;95877.47;10520845;28;1400;-79
2023/04/08 07:46:20;;;;;;;;;;;;;;;5.76;100.00;95886.34;10529534;28;1104;-80
2023/04/08 07:51:23;;;;;;;;;;;;;;;5.87;100.00;95882.81;10533494;28;1922;-80
2023/04/08 07:56:26;;;;;;;;;;;;;;;5.97;100.00;95877.66;10518105;28;1186;-78
2023/04/08 08:01:35;;;;;;;;;;;;;;;6.05;100.00;95875.66;10525622;28;1376;-78
2023/04/08 08:06:39;;;;;;;;;;;;;;;6.12;100.00;95873.66;10526910;28;1448;-76
2023/04/08 08:11:41;;;;;;;;;;;;;;;6.39;100.00;95876.47;10524902;28;1977;-78
2023/04/08 08:16:52;;;;;;;;;;;;;;;5.93;100.00;95881.88;10525919;28;1132;-77
2023/04/08 08:21:56;;;;;;;;;;;;;;;5.80;100.00;95892.84;10530660;28;1526;-78
2023/04/08 08:26:58;;;;;;;;;;;;;;;5.94;100.00;95878.16;10502349;28;1136;-78
2023/04/08 08:32:02;;;;;;;;;;;;;;;5.79;100.00;95882.38;10507333;28;1913;-77
2023/04/08 08:37:04;;;;;;;;;;;;;;;5.55;100.00;95892.38;10522957;28;1365;-76
2023/04/08 08:42:07;;;;;;;;;;;;;;;5.48;100.00;95903.19;10541652;28;1435;-77
2023/04/08 08:47:10;;;;;;;;;;;;;;;5.17;100.00;95919.63;10507060;28;1475;-77
2023/04/08 08:52:14;;;;;;;;;;;;;;;4.97;100.00;95920.84;10525293;28;1913;-77
2023/04/08 08:57:17;;;;;;;;;;;;;;;4.77;100.00;95928.38;10524849;28;1142;-77
2023/04/08 09:02:19;;;;;;;;;;;;;;;4.33;100.00;95942.03;10524637;28;1564;-78
2023/04/08 09:07:22;;;;;;;;;;;;;;;4.13;100.00;95933.53;10517945;28;1112;-79
2023/04/08 09:12:27;;;;;;;;;;;;;;;4.10;100.00;95946.50;10529226;28;1914;-78
2023/04/08 09:17:29;;;;;;;;;;;;;;;4.27;100.00;95942.97;10534080;28;1187;-78
2023/04/08 09:22:32;;;;;;;;;;;;;;;4.47;100.00;95939.97;10532481;28;1419;-78
2023/04/08 09:27:35;;;;;;;;;;;;;;;4.46;100.00;95942.88;10531942;28;1765;-77
2023/04/08 09:32:38;;;;;;;;;;;;;;;4.59;100.00;95939.97;10516371;28;1985;-79
2023/04/08 09:37:41;;;;;;;;;;;;;;;4.93;100.00;95956.97;10525052;28;1444;-80
2023/04/08 09:42:44;;;;;;;;;;;;;;;5.17;100.00;95944.41;10528335;28;1502;-79
2023/04/08 09:47:46;;;;;;;;;;;;;;;5.30;100.00;95938.03;10533545;28;1143;-80
2023/04/08 09:52:53;;;;;;;;;;;;;;;5.71;100.00;95936.94;10535409;28;1910;-81
2023/04/08 09:57:56;;;;;;;;;;;;;;;5.99;100.00;95927.34;10524345;28;1506;-81
2023/04/08 10:02:59;;;;;;;;;;;;;;;6.26;100.00;95917.66;10518271;28;1148;-80
2023/04/08 10:08:02;;;;;;;;;;;;;;;6.87;100.00;95923.06;10515834;28;1914;-80
2023/04/08 10:13:04;;;;;;;;;;;;;;;7.47;100.00;95916.91;10527892;28;1471;-80
2023/04/08 10:18:07;;;;;;;;;;;;;;;7.53;100.00;95927.41;10521981;28;1119;-79
2023/04/08 10:23:10;;;;;;;;;;;;;;;7.28;100.00;95921.75;10534745;28;1455;-79
2023/04/08 10:28:12;;;;;;;;;;;;;;;6.83;100.00;95924.63;10527533;28;1985;-79
2023/04/08 10:33:15;;;;;;;;;;;;;;;6.46;100.00;95925.16;10530374;28;1116;-79
2023/04/08 10:38:17;;;;;;;;;;;;;;;6.47;100.00;95914.22;10527536;28;1444;-77
2023/04/08 10:43:20;;;;;;;;;;;;;;;6.06;100.00;95919.97;10527196;28;1531;-77
2023/04/08 10:48:23;;;;;;;;;;;;;;;5.91;100.00;95920.50;10528684;28;1977;-76
2023/04/08 10:53:25;;;;;;;;;;;;;;;5.63;100.00;95930.13;10530376;28;1172;-79
2023/04/08 10:58:28;;;;;;;;;;;;;;;5.73;100.00;95929.53;10519893;28;1424;-77
2023/04/08 11:03:30;;;;;;;;;;;;;;;5.35;100.00;95941.59;10523972;28;1696;-77
2023/04/08 11:08:34;;;;;;;;;;;;;;;5.30;100.00;95938.03;10537095;28;1971;-80
2023/04/08 11:13:36;;;;;;;;;;;;;;;5.21;100.00;95942.06;10527717;28;1727;-78
2023/04/08 11:18:39;;;;;;;;;;;;;;;5.31;100.00;95943.09;10526608;28;1541;-77
2023/04/08 11:23:43;;;;;;;;;;;;;;;5.03;100.00;95951.88;10511206;28;1013;-78
2023/04/08 11:28:46;;;;;;;;;;;;;;;4.93;100.00;95956.16;10534319;28;1984;-78
2023/04/08 11:33:49;;;;;;;;;;;;;;;4.91;100.00;95958.25;10519811;28;1168;-79
2023/04/08 11:38:53;;;;;;;;;;;;;;;4.96;100.00;95958.34;10513242;28;1769;-78
2023/04/08 11:43:55;;;;;;;;;;;;;;;4.96;100.00;95961.00;10534034;28;1613;-78
2023/04/08 11:48:58;;;;;;;;;;;;;;;4.98;100.00;95964.25;10535293;28;1917;-76
2023/04/08 11:54:03;;;;;;;;;;;;;;;4.75;100.00;95959.75;10535866;28;1187;-79
2023/04/08 11:59:06;;;;;;;;;;;;;;;4.71;100.00;95948.78;10529805;28;1459;-78
2023/04/08 12:04:19;;;;;;;;;;;;;;;4.75;100.00;95960.56;10534479;28;1168;-79
2023/04/08 12:09:22;;;;;;;;;;;;;;;4.63;100.00;95959.75;10520948;28;1968;-78
2023/04/08 12:14:24;;;;;;;;;;;;;;;4.80;100.00;95968.66;10518702;28;1140;-80
2023/04/08 12:19:30;;;;;;;;;;;;;;;4.94;100.00;95973.75;10525900;28;1632;-78
2023/04/08 12:24:35;;;;;;;;;;;;;;;4.76;100.00;95975.50;10492285;28;1584;-78
2023/04/08 12:29:38;;;;;;;;;;;;;;;4.66;100.00;95982.47;10525312;28;1906;-77
2023/04/08 12:34:50;;;;;;;;;;;;;;;4.67;100.00;95978.75;10533202;28;1464;-78
2023/04/08 12:39:53;;;;;;;;;;;;;;;4.77;100.00;95984.28;10525706;28;1376;-77
2023/04/08 12:44:56;;;;;;;;;;;;;;;4.64;100.00;95990.66;10531440;28;1171;-78
2023/04/08 12:49:59;;;;;;;;;;;;;;;4.40;100.00;95999.69;10529556;28;1914;-78
2023/04/08 12:55:02;;;;;;;;;;;;;;;4.37;100.00;95990.28;10523812;28;1202;-79
2023/04/08 13:00:04;;;;;;;;;;;;;;;4.29;100.00;96003.94;10530584;28;1804;-76
2023/04/08 13:05:06;;;;;;;;;;;;;;;4.04;100.00;95996.91;10533922;28;1565;-78
2023/04/08 13:10:10;;;;;;;;;;;;;;;4.05;100.00;96008.38;10526301;28;1986;-77
2023/04/08 13:15:12;;;;;;;;;;;;;;;3.90;100.00;96000.81;10525577;28;1523;-77
2023/04/08 13:20:15;;;;;;;;;;;;;;;3.98;100.00;96010.31;10530928;28;1175;-78
2023/04/08 13:25:17;;;;;;;;;;;;;;;3.77;100.00;96009.78;10526483;28;1478;-78
2023/04/08 13:30:20;;;;;;;;;;;;;;;3.71;100.00;96016.00;10523906;28;1938;-78
2023/04/08 13:35:22;;;;;;;;;;;;;;;3.70;100.00;96009.06;10516513;28;1109;-77
2023/04/08 13:40:25;;;;;;;;;;;;;;;3.73;100.00;96016.56;10530750;28;1535;-79
2023/04/08 13:45:36;;;;;;;;;;;;;;;3.72;100.00;96024.78;10516112;28;966;-78
2023/04/08 13:50:39;;;;;;;;;;;;;;;3.73;100.00;96015.75;10531808;28;1957;-77
2023/04/08 13:55:43;;;;;;;;;;;;;;;3.72;100.00;96025.59;10507536;28;1206;-77
2023/04/08 14:00:46;;;;;;;;;;;;;;;3.71;100.00;96026.63;10538529;28;1479;-77
2023/04/08 14:05:49;;;;;;;;;;;;;;;3.87;100.00;96021.72;10513475;28;1534;-79
2023/04/08 14:10:53;;;;;;;;;;;;;;;4.29;100.00;96019.91;10521700;28;1921;-79
2023/04/08 14:16:03;;;;;;;;;;;;;;;4.51;100.00;96012.16;10533811;28;1490;-77
2023/04/08 14:21:06;;;;;;;;;;;;;;;4.45;100.00;96015.75;10523184;28;1203;-78
2023/04/08 14:26:09;;;;;;;;;;;;;;;4.76;100.00;96015.44;10539889;28;1044;-79
2023/04/08 14:31:12;;;;;;;;;;;;;;;4.61;100.00;96015.09;10524905;28;1977;-77
2023/04/08 14:36:15;;;;;;;;;;;;;;;4.63;100.00;96020.19;10520106;28;1148;-78
2023/04/08 14:41:17;;;;;;;;;;;;;;;4.73;100.00;96023.91;10530315;28;1471;-78
2023/04/08 14:46:20;;;;;;;;;;;;;;;4.70;100.00;96026.19;10520593;28;1112;-78
2023/04/08 14:51:23;;;;;;;;;;;;;;;4.77;100.00;96035.72;10526204;28;1973;-79
2023/04/08 14:56:25;;;;;;;;;;;;;;;4.86;100.00;96033.53;10537566;28;1517;-79
2023/04/08 15:01:30;;;;;;;;;;;;;;;4.63;100.00;96038.81;10513217;28;1243;-76
2023/04/08 15:06:33;;;;;;;;;;;;;;;4.70;100.00;96037.66;10528675;28;1460;-78
2023/04/08 15:11:36;;;;;;;;;;;;;;;4.74;100.00;96038.03;10520111;28;1905;-78
2023/04/08 15:16:38;;;;;;;;;;;;;;;4.86;100.00;96052.97;10526278;28;1132;-79
2023/04/08 15:21:43;;;;;;;;;;;;;;;4.98;100.00;96044.19;10530703;28;1677;-79
2023/04/08 15:26:46;;;;;;;;;;;;;;;4.71;100.00;96044.63;10529307;28;1342;-79
2023/04/08 15:31:50;;;;;;;;;;;;;;;4.68;100.00;96054.91;10533906;28;1910;-77
2023/04/08 15:36:52;;;;;;;;;;;;;;;4.61;100.00;96055.03;10511786;28;1527;-79
2023/04/08 15:41:55;;;;;;;;;;;;;;;4.68;100.00;96065.56;10505141;28;1452;-78
2023/04/08 15:46:58;;;;;;;;;;;;;;;4.48;100.00;96060.56;10515191;28;1175;-78
2023/04/08 15:52:01;;;;;;;;;;;;;;;4.44;100.00;96070.03;10522746;28;1918;-78
2023/04/08 15:57:05;;;;;;;;;;;;;;;4.41;100.00;96070.50;10523839;28;1482;-78
2023/04/08 16:02:07;;;;;;;;;;;;;;;4.40;100.00;96079.53;10509909;28;985;-78
2023/04/08 16:07:10;;;;;;;;;;;;;;;4.19;100.00;96084.28;10512111;28;1514;-77
2023/04/08 16:12:15;;;;;;;;;;;;;;;4.17;100.00;96090.88;10534088;28;1910;-77
2023/04/08 16:17:17;;;;;;;;;;;;;;;4.24;100.00;96100.41;10534168;28;1084;-79
2023/04/08 16:22:20;;;;;;;;;;;;;;;4.18;100.00;96103.97;10513473;28;1467;-79
2023/04/08 16:27:23;;;;;;;;;;;;;;;4.21;100.00;96098.19;10535667;28;1504;-80
2023/04/08 16:32:26;;;;;;;;;;;;;;;4.12;100.00;96104.84;10528929;28;1910;-79
2023/04/08 16:37:29;;;;;;;;;;;;;;;4.17;100.00;96105.00;10512677;28;1140;-78
2023/04/08 16:42:32;;;;;;;;;;;;;;;4.33;100.00;96101.72;10517809;28;1531;-78
2023/04/08 16:47:35;;;;;;;;;;;;;;;4.27;100.00;96109.78;10534715;28;1175;-78
2023/04/08 16:52:37;;;;;;;;;;;;;;;4.41;100.00;96099.78;10515325;28;1972;-78
2023/04/08 16:57:40;;;;;;;;;;;;;;;4.32;100.00;96116.03;10517618;28;1452;-77
2023/04/08 17:02:44;;;;;;;;;;;;;;;4.52;100.00;96105.13;10518778;28;1128;-77
2023/04/08 17:07:47;;;;;;;;;;;;;;;4.65;100.00;96108.66;10525538;28;1487;-78
2023/04/08 17:12:50;;;;;;;;;;;;;;;4.55;100.00;96111.84;10514564;28;1898;-77
2023/04/08 17:17:53;;;;;;;;;;;;;;;4.58;100.00;96117.53;10511512;28;1479;-78
2023/04/08 17:22:56;;;;;;;;;;;;;;;4.57;100.00;96115.09;10518631;28;1275;-76
2023/04/08 17:28:00;;;;;;;;;;;;;;;4.54;100.00;96118.22;10510439;28;1499;-80
2023/04/08 17:33:03;;;;;;;;;;;;;;;4.51;100.00;96123.97;10504033;28;1973;-79
2023/04/08 17:38:06;;;;;;;;;;;;;;;4.52;100.00;96120.31;10526487;28;1444;-79
2023/04/08 17:43:09;;;;;;;;;;;;;;;4.48;100.00;96135.91;10531788;28;1511;-78
2023/04/08 17:48:13;;;;;;;;;;;;;;;4.55;100.00;96144.59;10515843;28;1522;-78
2023/04/08 17:53:16;;;;;;;;;;;;;;;4.43;100.00;96153.59;10525415;28;1973;-77
2023/04/08 17:58:19;;;;;;;;;;;;;;;4.37;100.00;96155.28;10540578;28;1511;-78
2023/04/08 18:03:22;;;;;;;;;;;;;;;4.28;100.00;96156.66;10514616;28;1107;-78
2023/04/08 18:08:25;;;;;;;;;;;;;;;4.17;100.00;96166.19;10525454;28;1507;-77
2023/04/08 18:13:28;;;;;;;;;;;;;;;4.18;100.00;96167.00;10512521;28;1906;-78
2023/04/08 18:18:31;;;;;;;;;;;;;;;4.18;100.00;96177.66;10516232;28;1640;-77
2023/04/08 18:23:33;;;;;;;;;;;;;;;4.15;100.00;96180.78;10522732;28;1132;-78
2023/04/08 18:28:36;;;;;;;;;;;;;;;4.27;100.00;96194.97;10522621;28;1499;-78
2023/04/08 18:33:39;;;;;;;;;;;;;;;4.27;100.00;96187.78;10529412;28;1913;-77
2023/04/08 18:38:43;;;;;;;;;;;;;;;4.34;100.00;96204.47;10530443;28;1551;-77
2023/04/08 18:43:56;;;;;;;;;;;;;;;4.34;100.00;96206.34;10536917;28;2059;-77
2023/04/08 18:48:59;;;;;;;;;;;;;;;4.41;100.00;96208.91;10529940;28;1556;-79
2023/04/08 18:54:02;;;;;;;;;;;;;;;4.34;100.00;96217.78;10529854;28;1975;-79
2023/04/08 18:59:15;;;;;;;;;;;;;;;4.28;100.00;96221.34;10537572;28;1499;-78
2023/04/08 19:04:17;;;;;;;;;;;;;;;4.21;100.00;96225.13;10529082;28;1128;-78
2023/04/08 19:09:20;;;;;;;;;;;;;;;4.16;100.00;96233.75;10525564;28;1462;-78
2023/04/08 19:14:24;;;;;;;;;;;;;;;4.13;100.00;96238.69;10502616;28;1980;-77
2023/04/08 19:19:28;;;;;;;;;;;;;;;4.12;100.00;96237.06;10536138;28;1474;-78
2023/04/08 19:24:31;;;;;;;;;;;;;;;4.07;100.00;96243.03;10514817;28;1522;-78
2023/04/08 19:29:34;;;;;;;;;;;;;;;4.21;100.00;96241.91;10521201;28;1076;-78
2023/04/08 19:34:36;;;;;;;;;;;;;;;4.26;100.00;96244.72;10520718;28;1979;-78
2023/04/08 19:39:39;;;;;;;;;;;;;;;4.30;100.00;96251.19;10520048;28;1463;-78
2023/04/08 19:44:41;;;;;;;;;;;;;;;4.40;100.00;96245.38;10519133;28;1210;-77
2023/04/08 19:49:44;;;;;;;;;;;;;;;4.40;100.00;96241.88;10514735;28;1538;-78
2023/04/08 19:54:49;;;;;;;;;;;;;;;4.51;100.00;96249.09;10521525;28;1979;-77
2023/04/08 19:59:52;;;;;;;;;;;;;;;4.55;100.00;96247.63;10534648;28;1591;-78
2023/04/08 20:04:55;;;;;;;;;;;;;;;4.51;100.00;96249.91;10530209;28;1361;-77
2023/04/08 20:09:58;;;;;;;;;;;;;;;4.44;100.00;96249.19;10541067;28;2242;-77
2023/04/08 20:15:01;;;;;;;;;;;;;;;4.45;100.00;96252.66;10530129;28;1925;-78
2023/04/08 20:20:05;;;;;;;;;;;;;;;4.44;100.00;96257.16;10504680;28;1941;-78
2023/04/08 20:25:07;;;;;;;;;;;;;;;4.51;100.00;96254.44;10523133;28;1143;-78
2023/04/08 20:30:10;;;;;;;;;;;;;;;4.34;100.00;96249.72;10503564;28;1566;-78
2023/04/08 20:35:13;;;;;;;;;;;;;;;4.33;100.00;96250.75;10520665;28;1910;-78
2023/04/08 20:40:25;;;;;;;;;;;;;;;4.45;100.00;96252.66;10509120;28;1510;-79
2023/04/08 20:45:28;;;;;;;;;;;;;;;4.46;100.00;96259.63;10509437;28;1148;-78
2023/04/08 20:50:31;;;;;;;;;;;;;;;4.58;100.00;96258.66;10529904;28;1522;-77
2023/04/08 20:55:35;;;;;;;;;;;;;;;4.57;100.00;96256.19;10517259;28;1914;-78
2023/04/08 21:00:38;;;;;;;;;;;;;;;4.55;100.00;96251.09;10527121;28;1439;-78
2023/04/08 21:05:42;;;;;;;;;;;;;;;4.46;100.00;96263.09;10515142;28;1174;-78
2023/04/08 21:10:53;;;;;;;;;;;;;;;4.33;100.00;96266.72;10519005;28;1902;-77
2023/04/08 21:15:55;;;;;;;;;;;;;;;4.46;100.00;96264.97;10532186;28;1151;-78
2023/04/08 21:20:58;;;;;;;;;;;;;;;4.45;100.00;96274.75;10543150;28;1440;-76
2023/04/08 21:26:11;;;;;;;;;;;;;;;4.32;100.00;96270.41;10530365;28;1335;-79
2023/04/08 21:31:14;;;;;;;;;;;;;;;4.37;100.00;96269.75;10535792;28;1997;-79
2023/04/08 21:36:19;;;;;;;;;;;;;;;4.43;100.00;96268.84;10525312;28;1511;-76
2023/04/08 21:41:23;;;;;;;;;;;;;;;4.51;100.00;96267.75;10525021;28;1444;-78
2023/04/08 21:46:25;;;;;;;;;;;;;;;4.27;100.00;96267.63;10516643;28;1195;-79
2023/04/08 21:51:29;;;;;;;;;;;;;;;4.15;100.00;96264.06;10531640;28;1973;-78
2023/04/08 21:56:31;;;;;;;;;;;;;;;4.08;100.00;96273.97;10516532;28;1160;-78
2023/04/08 22:01:34;;;;;;;;;;;;;;;4.23;100.00;96270.94;10528040;28;1499;-78
2023/04/08 22:06:37;;;;;;;;;;;;;;;4.21;100.00;96270.34;10543804;28;1210;-79
2023/04/08 22:11:40;;;;;;;;;;;;;;;4.12;100.00;96274.31;10532629;28;1972;-77
2023/04/08 22:16:42;;;;;;;;;;;;;;;3.95;100.00;96266.13;10523162;28;1160;-77
2023/04/08 22:21:45;;;;;;;;;;;;;;;3.84;100.00;96270.31;10530287;28;1483;-77
2023/04/08 22:26:48;;;;;;;;;;;;;;;3.74;100.00;96275.28;10533728;28;1199;-77
2023/04/08 22:31:51;;;;;;;;;;;;;;;3.75;100.00;96279.56;10521191;28;1985;-76
2023/04/08 22:37:01;;;;;;;;;;;;;;;3.73;100.00;96273.66;10517581;28;1132;-78
2023/04/08 22:42:03;;;;;;;;;;;;;;;3.70;100.00;96271.47;10528503;28;1546;-78
2023/04/08 22:47:05;;;;;;;;;;;;;;;3.68;100.00;96274.31;10537782;28;1149;-78
2023/04/08 22:52:08;;;;;;;;;;;;;;;3.66;100.00;96276.38;10515615;28;1981;-77
2023/04/08 22:57:11;;;;;;;;;;;;;;;3.49;100.00;96281.41;10517819;28;1451;-77
2023/04/08 23:02:14;;;;;;;;;;;;;;;3.50;100.00;96282.25;10521623;28;970;-77
2023/04/08 23:07:18;;;;;;;;;;;;;;;3.33;100.00;96281.16;10518443;28;1495;-78
2023/04/08 23:12:21;;;;;;;;;;;;;;;3.24;100.00;96288.56;10509936;28;1925;-78
2023/04/08 23:17:25;;;;;;;;;;;;;;;3.21;100.00;96287.16;10528878;28;1202;-76
2023/04/08 23:22:27;;;;;;;;;;;;;;;3.32;100.00;96282.19;10536202;28;1495;-78
2023/04/08 23:27:31;;;;;;;;;;;;;;;3.39;100.00;96288.25;10505823;28;1460;-78
2023/04/08 23:32:34;;;;;;;;;;;;;;;3.48;100.00;96289.63;10528093;28;1906;-78
2023/04/08 23:37:36;;;;;;;;;;;;;;;3.55;100.00;96286.91;10527145;28;1088;-79
2023/04/08 23:42:38;;;;;;;;;;;;;;;3.63;100.00;96291.97;10526877;28;1516;-79
2023/04/08 23:47:41;;;;;;;;;;;;;;;3.80;100.00;96283.22;10511672;28;1459;-77
2023/04/08 23:52:43;;;;;;;;;;;;;;;3.82;100.00;96291.00;10513338;28;1902;-78
2023/04/08 23:57:52;;;;;;;;;;;;;;;3.83;100.00;96286.47;10511633;28;1436;-78
