Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:33;;;;;;;24.05;14.00;;;;;;;15.84;28.70;99126.72;5088285;28;20127;-70
2021/12/08 00:03:00;;;;;;;28.50;16.02;;;;;;;15.66;29.22;99126.50;5069868;28;20519;-70
2021/12/08 00:05:26;;;;;;;29.40;15.30;;;;;;;15.55;29.01;99135.94;5036803;28;20052;-69
2021/12/08 00:07:52;;;;;;;26.87;14.87;;;;;;;15.56;28.48;99145.59;5054206;28;20040;-69
2021/12/08 00:13:05;;;;;;;25.50;13.90;;;;;;;15.82;28.46;99153.69;5035479;28;20047;-71
2021/12/08 00:15:41;;;;;;;34.72;15.55;;;;;;;16.41;28.12;99164.47;5056142;28;20055;-69
2021/12/08 00:18:12;;;;;;;26.40;14.23;;;;;;;15.92;28.31;99153.31;5036973;28;20036;-71
2021/12/08 00:20:39;;;;;;;27.00;14.93;;;;;;;15.96;28.84;99147.34;5071342;28;20467;-70
2021/12/08 00:23:06;;;;;;;24.70;14.93;;;;;;;15.90;28.80;99144.69;5036921;28;20047;-72
2021/12/08 00:25:33;;;;;;;23.55;13.65;;;;;;;15.84;28.20;99153.50;5053892;28;20048;-70
2021/12/08 00:27:59;;;;;;;25.83;13.52;;;;;;;15.82;28.38;99164.41;5070025;28;20048;-69
2021/12/08 00:30:27;;;;;;;23.60;13.63;;;;;;;15.95;28.18;99156.41;5052624;28;20072;-70
2021/12/08 00:32:54;;;;;;;24.10;13.13;;;;;;;15.42;28.66;99157.31;5052619;28;20468;-70
2021/12/08 00:35:20;;;;;;;26.93;14.53;;;;;;;15.60;28.52;99154.91;5052456;28;20136;-71
2021/12/08 00:37:46;;;;;;;30.90;14.80;;;;;;;15.56;28.80;99152.84;5035481;28;20496;-70
2021/12/08 00:40:14;;;;;;;23.87;15.23;;;;;;;16.07;28.26;99156.63;5068876;28;20040;-70
2021/12/08 00:42:40;;;;;;;28.10;14.97;;;;;;;15.62;28.19;99168.91;5035569;28;20051;-70
2021/12/08 00:45:07;;;;;;;23.10;13.57;;;;;;;15.83;27.84;99171.44;5069623;28;20049;-70
2021/12/08 00:47:33;;;;;;;19.65;12.50;;;;;;;15.37;27.97;99161.56;5053462;28;20500;-71
2021/12/08 00:49:59;;;;;;;24.92;12.68;;;;;;;15.34;28.03;99162.81;5048186;28;20032;-70
2021/12/08 00:52:29;;;;;;;24.38;14.23;;;;;;;15.52;28.30;99160.44;5085606;28;20475;-70
2021/12/08 00:54:55;;;;;;;25.17;14.35;;;;;;;15.79;28.26;99154.09;5057305;28;20067;-70
2021/12/08 00:57:21;;;;;;;23.65;13.35;;;;;;;15.65;27.82;99165.00;5089940;28;20193;-69
2021/12/08 00:59:47;;;;;;;23.17;12.90;;;;;;;15.63;27.77;99165.22;5072924;28;20109;-69
2021/12/08 01:02:13;;;;;;;21.80;12.43;;;;;;;15.28;27.54;99155.59;5084373;28;20133;-69
2021/12/08 01:04:39;;;;;;;19.55;12.40;;;;;;;15.38;27.88;99176.63;5058668;28;20522;-71
2021/12/08 01:07:05;;;;;;;21.88;12.70;;;;;;;15.53;27.63;99194.19;5039242;28;20036;-73
2021/12/08 01:09:31;;;;;;;18.23;12.37;;;;;;;15.56;28.13;99180.41;5052257;28;20047;-71
2021/12/08 01:12:01;;;;;;;24.97;12.57;;;;;;;15.72;27.76;99190.78;5066703;28;20113;-71
2021/12/08 01:14:31;;;;;;;21.83;12.33;;;;;;;15.97;27.63;99191.03;5065386;28;20043;-70
2021/12/08 01:16:57;;;;;;;17.80;11.43;;;;;;;15.36;27.47;99190.16;5067018;28;20033;-70
2021/12/08 01:19:24;;;;;;;24.40;12.33;;;;;;;15.29;28.00;99165.25;5069212;28;20036;-70
2021/12/08 01:21:50;;;;;;;21.93;12.17;;;;;;;15.23;28.10;99190.97;5052717;28;20181;-69
2021/12/08 01:24:15;;;;;;;20.27;12.23;;;;;;;14.87;27.69;99160.09;5069413;28;20076;-69
2021/12/08 01:26:41;;;;;;;20.47;12.43;;;;;;;15.08;28.29;99192.13;5086149;28;20493;-69
2021/12/08 01:29:08;;;;;;;20.43;12.40;;;;;;;15.12;28.21;99190.69;5052485;28;20439;-70
2021/12/08 01:31:36;;;;;;;20.52;11.57;;;;;;;15.33;27.96;99189.78;5069450;28;20043;-69
2021/12/08 01:34:02;;;;;;;19.77;11.87;;;;;;;15.21;27.95;99184.97;5070789;28;20048;-70
2021/12/08 01:36:28;;;;;;;18.50;12.37;;;;;;;15.10;27.77;99190.88;5069516;28;20528;-71
2021/12/08 01:38:54;;;;;;;21.53;11.20;;;;;;;15.00;27.67;99200.28;5069424;28;20040;-69
2021/12/08 01:41:22;;;;;;;20.37;11.80;;;;;;;15.05;27.57;99201.34;5069397;28;20059;-70
2021/12/08 01:46:33;;;;;;;21.47;12.27;;;;;;;14.71;28.15;99181.78;5069347;28;20557;-70
2021/12/08 01:48:59;;;;;;;16.85;11.02;;;;;;;14.80;28.10;99204.69;5052705;28;20131;-70
2021/12/08 01:51:25;;;;;;;17.83;11.43;;;;;;;14.73;28.04;99193.94;5069064;28;20369;-71
2021/12/08 01:53:54;;;;;;;21.47;12.13;;;;;;;15.37;27.96;99205.22;5069067;28;20047;-70
2021/12/08 01:56:22;;;;;;;18.20;10.90;;;;;;;14.99;27.56;99169.22;5069142;28;20143;-71
2021/12/08 01:58:48;;;;;;;16.97;10.67;;;;;;;14.66;27.27;99202.94;5052381;28;20369;-69
2021/12/08 02:01:17;;;;;;;18.37;10.47;;;;;;;14.96;27.28;99201.72;5069000;28;20535;-71
2021/12/08 02:03:42;;;;;;;21.23;10.70;;;;;;;14.58;27.95;99209.25;5052242;28;20040;-71
2021/12/08 02:06:11;;;;;;;18.83;11.27;;;;;;;15.01;27.88;99201.94;5052392;28;20097;-71
2021/12/08 02:08:37;;;;;;;24.63;12.33;;;;;;;14.84;27.67;99209.44;5035899;28;20098;-69
2021/12/08 02:11:04;;;;;;;16.53;10.50;;;;;;;14.86;27.66;99203.91;5052603;28;20056;-69
2021/12/08 02:13:36;;;;;;;19.63;11.83;;;;;;;14.78;27.41;99220.91;5068728;28;20037;-70
2021/12/08 02:16:03;;;;;;;24.23;14.90;;;;;;;14.68;27.31;99228.44;5052959;28;20101;-69
2021/12/08 02:18:29;;;;;;;31.87;17.97;;;;;;;14.42;27.39;99227.41;5072681;28;20040;-70
2021/12/08 02:20:59;;;;;;;33.20;18.43;;;;;;;15.02;27.45;99220.44;5073073;28;20189;-70
2021/12/08 02:23:25;;;;;;;22.53;14.73;;;;;;;14.42;27.52;99235.44;5072873;28;20040;-70
2021/12/08 02:25:51;;;;;;;21.87;12.10;;;;;;;14.19;27.30;99229.41;5056354;28;20047;-70
2021/12/08 02:28:17;;;;;;;22.17;11.83;;;;;;;14.21;27.42;99235.38;5056144;28;20039;-70
2021/12/08 02:30:57;;;;;;;20.73;11.93;;;;;;;14.29;27.47;99238.78;5055762;28;20157;-70
2021/12/08 02:47:16;;;;;;;23.40;12.93;;;;;;;14.49;26.93;99218.44;5072114;28;20049;-72
2021/12/08 02:49:42;;;;;;;25.23;12.13;;;;;;;14.14;27.43;99261.22;5071900;28;20147;-70
2021/12/08 02:52:10;;;;;;;21.20;12.77;;;;;;;14.40;26.77;99257.00;5069250;28;20140;-70
2021/12/08 02:54:43;;;;;;;19.23;12.00;;;;;;;14.59;26.57;99261.66;5051523;28;20056;-70
2021/12/08 02:57:09;;;;;;;21.80;11.97;;;;;;;14.06;26.93;99264.00;5068734;28;20047;-70
2021/12/08 02:59:37;;;;;;;22.30;12.70;;;;;;;14.18;27.02;99262.47;5068534;28;20400;-70
2021/12/08 03:02:03;;;;;;;21.07;12.33;;;;;;;13.58;26.95;99234.28;5052146;28;20040;-70
2021/12/08 03:04:28;;;;;;;18.50;11.63;;;;;;;13.48;26.82;99259.63;5051716;28;20059;-71
2021/12/08 03:06:54;;;;;;;18.37;11.53;;;;;;;13.63;27.06;99264.91;5070617;28;20087;-68
2021/12/08 03:09:20;;;;;;;22.37;13.33;;;;;;;13.36;27.18;99275.25;5071881;28;20048;-69
2021/12/08 03:11:51;;;;;;;22.43;13.10;;;;;;;14.18;27.28;99278.50;5055045;28;20419;-70
2021/12/08 03:14:18;;;;;;;20.47;12.10;;;;;;;13.58;27.46;99278.81;5055289;28;20487;-69
2021/12/08 03:16:47;;;;;;;22.13;13.00;;;;;;;13.91;26.88;99285.41;5055094;28;20048;-70
2021/12/08 03:19:14;;;;;;;24.37;13.50;;;;;;;13.56;27.38;99279.00;5073137;28;20098;-71
2021/12/08 03:21:39;;;;;;;24.00;13.07;;;;;;;13.42;27.40;99274.50;5038618;28;20044;-70
2021/12/08 03:24:15;;;;;;;24.03;12.63;;;;;;;13.91;26.88;99289.91;5071516;28;20194;-69
2021/12/08 03:26:47;;;;;;;25.27;13.20;;;;;;;13.72;26.93;99269.13;5055246;28;20040;-69
2021/12/08 03:32:38;;;;;;;25.47;12.77;;;;;;;14.47;26.18;99287.25;5070754;28;20496;-69
2021/12/08 03:35:09;;;;;;;23.17;12.43;;;;;;;14.28;26.59;99295.09;5054477;28;20557;-69
2021/12/08 03:37:38;;;;;;;23.97;13.03;;;;;;;14.12;26.81;99288.09;5054275;28;20098;-69
2021/12/08 03:40:09;;;;;;;24.97;13.93;;;;;;;14.11;26.81;99290.97;5087770;28;20415;-69
2021/12/08 03:42:37;;;;;;;25.17;13.15;;;;;;;13.52;26.83;99296.41;5072042;28;20421;-69
2021/12/08 03:45:13;;;;;;;22.37;13.67;;;;;;;14.15;26.58;99305.59;5072142;28;20201;-68
2021/12/08 03:47:42;;;;;;;23.20;13.30;;;;;;;13.80;26.97;99319.75;5072224;28;20062;-69
2021/12/08 03:50:10;;;;;;;26.47;13.80;;;;;;;13.90;26.83;99320.31;5054129;28;20076;-70
2021/12/08 03:52:37;;;;;;;22.13;12.40;;;;;;;13.31;26.70;99317.66;5087452;28;20056;-69
2021/12/08 03:55:08;;;;;;;25.23;13.93;;;;;;;13.74;26.83;99296.47;5054090;28;20048;-69
2021/12/08 03:57:34;;;;;;;21.37;13.07;;;;;;;13.30;26.83;99310.66;5053884;28;20067;-69
2021/12/08 04:00:00;;;;;;;25.40;13.70;;;;;;;13.53;26.95;99319.41;5053924;28;20049;-69
2021/12/08 04:02:27;;;;;;;29.00;14.10;;;;;;;13.15;27.26;99312.50;5070558;28;20044;-70
2021/12/08 04:04:53;;;;;;;24.07;13.73;;;;;;;13.16;27.36;99324.78;5070625;28;20059;-70
2021/12/08 04:07:19;;;;;;;25.20;14.13;;;;;;;13.40;27.34;99319.22;5070585;28;20105;-70
2021/12/08 04:09:48;;;;;;;24.67;14.03;;;;;;;13.70;27.49;99320.03;5054066;28;20500;-72
2021/12/08 04:12:19;;;;;;;24.13;13.80;;;;;;;13.70;26.98;99325.38;5071538;28;20044;-71
2021/12/08 04:14:50;;;;;;;23.00;13.48;;;;;;;13.98;26.58;99326.34;5054012;28;20052;-70
2021/12/08 04:17:33;;;;;;;26.33;14.07;;;;;;;13.91;27.19;99324.63;5069145;28;20155;-70
2021/12/08 04:20:02;;;;;;;26.50;14.27;;;;;;;13.76;27.24;99327.28;5070033;28;20056;-70
2021/12/08 04:22:36;;;;;;;26.30;13.93;;;;;;;13.88;26.81;99327.66;5053519;28;20048;-70
2021/12/08 04:25:11;;;;;;;26.83;14.27;;;;;;;13.95;26.74;99337.41;5086821;28;20043;-70
2021/12/08 04:27:39;;;;;;;25.03;13.77;;;;;;;13.78;27.07;99329.81;5069903;28;20048;-71
2021/12/08 04:30:17;;;;;;;23.73;13.40;;;;;;;13.77;26.31;99349.47;5070021;28;20047;-71
2021/12/08 04:32:43;;;;;;;27.37;14.27;;;;;;;13.24;27.02;99359.38;5069701;28;20516;-72
2021/12/08 04:35:10;;;;;;;25.47;13.77;;;;;;;13.23;27.18;99341.75;5053172;28;20389;-76
2021/12/08 04:37:39;;;;;;;25.37;14.20;;;;;;;13.65;26.62;99358.97;5067598;28;20977;-70
2021/12/08 04:40:20;;;;;;;30.07;15.30;;;;;;;13.09;27.21;99353.22;5067555;28;20052;-69
2021/12/08 04:45:28;;;;;;;27.30;14.10;;;;;;;13.22;27.15;99349.94;5067784;28;20044;-71
2021/12/08 04:50:37;;;;;;;24.10;13.93;;;;;;;12.84;27.08;99366.91;5069034;28;20036;-70
2021/12/08 04:53:28;;;;;;;27.57;15.57;;;;;;;13.29;27.16;99367.69;5082740;28;20066;-71
2021/12/08 05:01:46;;;;;;;31.07;15.90;;;;;;;12.99;27.22;99376.59;5068451;28;20048;-71
2021/12/08 05:04:31;;;;;;;28.43;15.43;;;;;;;12.99;27.04;99391.75;5084670;28;20487;-71
2021/12/08 05:09:32;;;;;;;28.53;15.47;;;;;;;12.84;27.23;99314.41;5050091;28;20043;-70
2021/12/08 05:12:08;;;;;;;30.70;15.70;;;;;;;13.44;26.93;99381.03;5066131;28;20627;-69
2021/12/08 05:14:41;;;;;;;30.77;15.90;;;;;;;13.05;26.80;99343.09;5034756;28;20079;-71
2021/12/08 05:17:21;;;;;;;31.67;16.53;;;;;;;13.31;26.53;99371.00;5069617;28;20050;-71
2021/12/08 05:19:50;;;;;;;28.60;15.50;;;;;;;13.03;26.66;99379.75;5066424;28;20418;-70
2021/12/08 05:22:24;;;;;;;32.97;15.97;;;;;;;13.06;26.38;99390.06;5050994;28;20575;-68
2021/12/08 05:24:54;;;;;;;32.93;17.10;;;;;;;12.83;26.33;99390.06;5067915;28;20128;-72
2021/12/08 05:27:20;;;;;;;29.80;16.37;;;;;;;12.24;26.69;99398.75;5068171;28;20143;-74
2021/12/08 05:29:58;;;;;;;31.93;16.73;;;;;;;13.03;26.57;99388.59;5068489;28;20053;-67
2021/12/08 05:32:24;;;;;;;31.73;16.57;;;;;;;12.44;26.74;99394.63;5002539;28;20044;-71
2021/12/08 05:34:51;;;;;;;31.97;16.03;;;;;;;12.49;26.73;99408.25;5049723;28;20093;-73
2021/12/08 05:37:19;;;;;;;36.93;15.90;;;;;;;12.57;26.72;99402.91;5071371;28;20494;-68
2021/12/08 05:39:46;;;;;;;32.97;15.80;;;;;;;12.14;26.91;99411.44;5083393;28;20063;-70
2021/12/08 05:42:21;;;;;;;35.07;16.87;;;;;;;12.50;26.74;99423.22;5070302;28;20059;-69
2021/12/08 05:44:47;;;;;;;30.90;16.17;;;;;;;11.95;26.74;99419.03;5085865;28;20052;-69
2021/12/08 05:47:17;;;;;;;32.47;14.87;;;;;;;12.44;26.69;99423.94;5088599;28;20359;-70
2021/12/08 05:49:43;;;;;;;33.77;15.70;;;;;;;11.84;26.75;99422.88;5079630;28;20174;-70
2021/12/08 05:52:09;;;;;;;33.83;15.10;;;;;;;11.84;26.75;99434.34;5071889;28;20106;-70
2021/12/08 05:54:38;;;;;;;29.43;14.53;;;;;;;11.93;25.77;99418.38;5087350;28;20042;-70
2021/12/08 05:57:10;;;;;;;31.43;15.47;;;;;;;12.02;26.71;99420.81;5070763;28;20036;-70
2021/12/08 05:59:36;;;;;;;32.30;15.67;;;;;;;11.76;26.82;99422.91;5089448;28;20040;-70
2021/12/08 06:02:30;;;;;;;33.67;15.30;;;;;;;11.92;26.38;99428.16;5088696;28;20044;-69
2021/12/08 06:04:57;;;;;;;31.13;14.67;;;;;;;11.81;27.19;99423.22;5071559;28;20075;-71
2021/12/08 06:07:23;;;;;;;33.77;15.13;;;;;;;11.18;27.17;99391.22;5088006;28;20040;-71
2021/12/08 06:09:54;;;;;;;29.20;15.17;;;;;;;12.13;26.94;99435.59;5089023;28;20044;-71
2021/12/08 06:12:19;;;;;;;;;;;;;;;12.44;25.71;99439.91;5065817;28;20040;-70
2021/12/08 06:14:45;;;;;;;29.27;13.87;;;;;;;11.42;26.90;99443.56;5084243;28;19916;-71
2021/12/08 06:17:20;;;;;;;31.50;14.37;;;;;;;12.15;26.51;99446.91;5089496;28;20051;-69
2021/12/08 06:19:47;;;;;;;31.07;16.13;;;;;;;11.89;26.74;99441.81;5090829;28;20044;-70
2021/12/08 06:22:15;;;;;;;30.70;14.13;;;;;;;11.99;26.61;99460.25;5087627;28;20039;-72
2021/12/08 06:24:41;;;;;;;30.53;14.93;;;;;;;11.80;27.04;99464.13;5086306;28;20572;-74
2021/12/08 06:27:07;;;;;;;33.23;15.10;;;;;;;11.58;26.57;99446.19;5068896;28;20641;-72
2021/12/08 06:29:33;;;;;;;33.10;14.33;;;;;;;11.63;26.56;99468.66;5088202;28;20601;-71
2021/12/08 06:32:01;;;;;;;31.70;14.87;;;;;;;11.81;26.50;99445.34;5086690;28;20059;-72
2021/12/08 06:34:27;;;;;;;30.70;14.73;;;;;;;11.97;26.93;99484.38;5068815;28;20040;-71
2021/12/08 06:37:01;;;;;;;30.00;14.33;;;;;;;12.24;25.87;99467.97;5086184;28;20047;-71
2021/12/08 06:39:34;;;;;;;33.33;14.67;;;;;;;12.40;26.12;99480.38;5086785;28;20213;-70
2021/12/08 06:42:08;;;;;;;32.30;14.53;;;;;;;12.27;26.09;99491.59;5087512;28;20039;-70
2021/12/08 06:44:39;;;;;;;29.67;14.97;;;;;;;12.20;26.55;99489.78;5087687;28;20114;-70
2021/12/08 06:47:07;;;;;;;32.03;15.27;;;;;;;12.00;26.24;99497.34;5069647;28;20050;-69
2021/12/08 06:49:33;;;;;;;33.53;14.87;;;;;;;11.50;25.81;99508.19;5088017;28;20044;-69
2021/12/08 06:52:10;;;;;;;31.07;14.27;;;;;;;12.10;25.83;99489.97;5085386;28;20112;-70
2021/12/08 06:54:52;;;;;;;30.13;14.87;;;;;;;12.20;26.13;99497.78;5087771;28;20047;-69
2021/12/08 06:57:27;;;;;;;29.37;14.83;;;;;;;12.03;25.80;99491.69;5070512;28;20244;-69
2021/12/08 07:00:15;;;;;;;35.67;15.20;;;;;;;11.78;26.75;99524.66;5088871;28;20043;-70
2021/12/08 07:05:29;;;;;;;32.97;15.77;;;;;;;12.48;25.93;99522.97;5090930;28;20090;-70
2021/12/08 07:08:00;;;;;;;30.50;14.97;;;;;;;12.28;25.78;99527.06;5091956;28;20047;-71
2021/12/08 07:10:30;;;;;;;32.35;15.25;;;;;;;12.13;25.74;99526.09;5092771;28;20159;-72
2021/12/08 07:13:08;;;;;;;37.20;17.13;;;;;;;12.21;26.16;99521.56;5090464;28;20209;-71
2021/12/08 07:15:34;;;;;;;33.33;16.27;;;;;;;11.60;26.41;99531.97;5073927;28;20040;-72
2021/12/08 07:18:05;;;;;;;36.27;15.93;;;;;;;12.09;26.01;99530.94;5090876;28;20127;-70
2021/12/08 07:23:28;;;;;;;34.93;15.60;;;;;;;11.70;26.38;99500.75;5091139;28;20054;-70
2021/12/08 07:25:56;;;;;;;38.23;16.83;;;;;;;12.07;26.09;99526.78;5091101;28;20407;-71
2021/12/08 07:28:23;;;;;;;34.70;15.77;;;;;;;11.98;26.33;99520.63;5092136;28;20127;-71
2021/12/08 07:30:59;;;;;;;32.77;16.83;;;;;;;12.45;26.00;99523.31;5073771;28;20097;-70
2021/12/08 07:33:27;;;;;;;38.90;16.67;;;;;;;11.79;26.17;99524.50;5090856;28;20044;-70
2021/12/08 07:35:55;;;;;;;32.07;15.37;;;;;;;12.23;25.87;99524.91;5092005;28;20404;-70
2021/12/08 07:38:24;;;;;;;34.07;16.47;;;;;;;12.34;25.98;99521.88;5090690;28;20411;-70
2021/12/08 07:41:01;;;;;;;36.50;15.73;;;;;;;12.09;25.54;99461.72;5091638;28;20044;-71
2021/12/08 07:43:27;;;;;;;35.97;15.37;;;;;;;11.79;26.21;99505.06;5107327;28;20529;-69
2021/12/08 07:46:02;;;;;;;32.07;15.30;;;;;;;12.25;25.65;99527.41;5090960;28;20109;-70
2021/12/08 07:48:34;;;;;;;34.37;15.60;;;;;;;12.28;26.00;99541.22;5091658;28;20040;-70
2021/12/08 07:51:11;;;;;;;34.60;14.70;;;;;;;12.24;25.60;99550.50;5073604;28;20047;-71
2021/12/08 07:53:37;;;;;;;35.73;15.83;;;;;;;11.20;26.05;99516.00;5090558;28;20171;-69
2021/12/08 07:56:05;;;;;;;38.17;14.73;;;;;;;11.97;25.93;99545.59;5090224;28;20543;-73
2021/12/08 07:58:35;;;;;;;27.53;13.80;;;;;;;11.66;26.11;99547.28;5091355;28;20044;-70
2021/12/08 08:01:11;;;;;;;31.00;14.10;;;;;;;11.92;25.60;99563.91;5089923;28;20063;-71
2021/12/08 08:03:37;;;;;;;29.13;13.90;;;;;;;11.20;25.87;99561.19;5056999;28;20036;-70
2021/12/08 08:06:07;;;;;;;34.67;13.93;;;;;;;11.44;25.71;99559.38;5107356;28;20400;-71
2021/12/08 08:08:34;;;;;;;30.63;13.37;;;;;;;11.16;26.23;99571.31;5084946;28;20056;-72
2021/12/08 08:11:22;;;;;;;28.33;13.83;;;;;;;12.06;25.82;99563.22;5069570;28;20183;-70
2021/12/08 08:13:50;;;;;;;26.70;13.23;;;;;;;11.39;25.53;99521.00;5052888;28;20036;-68
2021/12/08 08:16:19;;;;;;;29.80;12.40;;;;;;;11.50;25.68;99557.91;5069743;28;20041;-69
2021/12/08 08:18:51;;;;;;;28.07;13.83;;;;;;;11.62;25.41;99565.41;5069514;28;20037;-70
2021/12/08 08:21:21;;;;;;;24.83;12.43;;;;;;;11.62;25.29;99569.88;5070751;28;20040;-70
2021/12/08 08:23:47;;;;;;;30.02;12.38;;;;;;;11.27;25.91;99568.34;5071294;28;20089;-70
2021/12/08 08:26:14;;;;;;;30.83;13.00;;;;;;;11.46;25.93;99564.53;5069855;28;20048;-70
2021/12/08 08:28:44;;;;;;;30.07;13.03;;;;;;;11.44;26.00;99578.00;5036217;28;20094;-70
2021/12/08 08:31:15;;;;;;;24.33;12.23;;;;;;;11.41;25.79;99551.75;5053003;28;20040;-70
2021/12/08 08:33:42;;;;;;;28.80;13.00;;;;;;;11.26;26.04;99571.16;5069433;28;20058;-70
2021/12/08 08:36:11;;;;;;;25.80;12.37;;;;;;;11.47;26.05;99568.88;5052592;28;20040;-70
2021/12/08 08:38:50;;;;;;;30.83;13.47;;;;;;;11.44;25.88;99550.59;5070739;28;20045;-70
2021/12/08 08:41:16;;;;;;;25.90;13.77;;;;;;;10.92;26.12;99567.75;5089800;28;20172;-70
2021/12/08 08:43:42;;;;;;;27.83;12.73;;;;;;;11.06;25.85;99540.56;5089117;28;20594;-70
2021/12/08 08:46:19;;;;;;;27.17;12.53;;;;;;;11.54;25.62;99543.28;5090538;28;20101;-72
2021/12/08 08:48:51;;;;;;;30.33;13.73;;;;;;;11.72;25.80;99558.09;5089863;28;20039;-70
2021/12/08 08:51:22;;;;;;;29.17;13.90;;;;;;;11.47;26.21;99524.47;5089240;28;20534;-70
2021/12/08 08:53:48;;;;;;;;;;;;;;;12.25;25.32;99551.34;5107575;28;20040;-72
2021/12/08 08:56:22;;;;;;;27.17;12.33;;;;;;;12.00;25.56;99563.03;5106268;28;19920;-72
2021/12/08 08:58:52;;;;;;;23.37;12.07;;;;;;;11.82;25.38;99557.94;5089384;28;20505;-70
2021/12/08 09:01:27;;;;;;;26.47;11.70;;;;;;;11.95;25.37;99566.22;5089314;28;20135;-70
2021/12/08 09:04:17;;;;;;;26.07;12.83;;;;;;;11.75;25.14;99573.72;5089053;28;20531;-70
2021/12/08 09:06:46;;;;;;;31.50;14.63;;;;;;;11.90;25.84;99572.03;5088384;28;20151;-70
2021/12/08 09:09:16;;;;;;;29.80;14.00;;;;;;;12.07;25.68;99562.19;5088877;28;20075;-71
2021/12/08 09:11:59;;;;;;;30.10;12.57;;;;;;;12.13;24.92;99569.50;5072116;28;20066;-70
2021/12/08 09:14:46;;;;;;;26.50;12.33;;;;;;;12.29;24.68;99571.31;5084770;28;20321;-71
2021/12/08 09:17:14;;;;;;;22.30;11.93;;;;;;;11.34;25.41;99574.69;5058507;28;20044;-70
2021/12/08 09:19:46;;;;;;;26.20;12.30;;;;;;;11.99;25.69;99556.91;5069613;28;20056;-70
2021/12/08 09:22:26;;;;;;;38.67;14.10;;;;;;;12.09;25.14;99560.22;5069284;28;20411;-70
2021/12/08 09:25:16;;;;;;;26.00;11.93;;;;;;;12.09;25.38;99559.38;5050857;28;20123;-70
2021/12/08 09:27:47;;;;;;;26.50;12.30;;;;;;;11.84;25.37;99556.75;5067740;28;20045;-69
2021/12/08 09:30:44;;;;;;;23.95;12.25;;;;;;;11.76;25.86;99540.78;5068086;28;20070;-70
2021/12/08 09:33:17;;;;;;;25.93;12.27;;;;;;;11.94;25.45;99559.25;5058869;28;20059;-76
2021/12/08 09:35:53;;;;;;;24.33;12.00;;;;;;;11.91;25.35;99548.94;5051363;28;20048;-73
2021/12/08 09:38:26;;;;;;;27.03;12.50;;;;;;;11.58;25.50;99548.09;5052185;28;20044;-73
2021/12/08 09:41:00;;;;;;;27.37;12.27;;;;;;;11.68;25.52;99569.25;5036898;28;20059;-74
2021/12/08 09:43:51;;;;;;;26.90;12.00;;;;;;;11.98;25.42;99533.13;5070196;28;20044;-73
2021/12/08 09:46:27;;;;;;;27.85;12.60;;;;;;;11.90;25.73;99563.22;5044288;28;20053;-72
2021/12/08 09:48:53;;;;;;;26.90;12.73;;;;;;;11.25;25.47;99567.69;5067537;28;20497;-71
2021/12/08 09:51:24;;;;;;;27.87;13.20;;;;;;;11.95;25.67;99562.75;5051141;28;20449;-71
2021/12/08 09:53:51;;;;;;;27.97;12.33;;;;;;;11.57;25.58;99564.22;5051387;28;20074;-67
2021/12/08 09:56:18;;;;;;;32.53;12.60;;;;;;;11.59;25.63;99559.56;5051266;28;20531;-72
2021/12/08 09:58:44;;;;;;;27.23;13.70;;;;;;;11.31;25.70;99560.88;5068837;28;20051;-71
2021/12/08 10:01:14;;;;;;;28.40;12.87;;;;;;;11.58;26.04;99568.53;5067633;28;20403;-71
2021/12/08 10:03:41;;;;;;;27.05;13.38;;;;;;;11.47;26.25;99567.03;5068890;28;20487;-72
2021/12/08 10:06:09;;;;;;;30.47;13.40;;;;;;;11.93;26.40;99562.06;5067683;28;20045;-71
2021/12/08 10:08:34;;;;;;;28.90;12.80;;;;;;;11.39;25.94;99574.19;5067945;28;20120;-72
2021/12/08 10:11:00;;;;;;;28.20;13.07;;;;;;;11.41;26.53;99566.84;5084294;28;20147;-71
2021/12/08 10:13:26;;;;;;;24.93;12.47;;;;;;;11.24;25.77;99541.28;5068711;28;20468;-72
2021/12/08 10:15:52;;;;;;;25.30;12.43;;;;;;;11.39;25.65;99576.84;5067600;28;20056;-71
2021/12/08 10:18:17;;;;;;;28.97;12.63;;;;;;;11.42;25.77;99568.53;5068704;28;20056;-71
2021/12/08 10:20:49;;;;;;;22.40;11.83;;;;;;;11.83;25.75;99559.59;5069257;28;20098;-71
2021/12/08 10:23:20;;;;;;;24.97;12.50;;;;;;;11.98;25.22;99573.06;5051128;28;20066;-73
2021/12/08 10:25:57;;;;;;;28.23;12.57;;;;;;;12.10;25.07;99575.16;5068245;28;20074;-73
2021/12/08 10:28:32;;;;;;;23.47;11.63;;;;;;;11.93;25.57;99581.53;5067894;28;20055;-72
2021/12/08 10:31:14;;;;;;;23.77;11.27;;;;;;;12.00;24.88;99590.50;5069134;28;20496;-73
2021/12/08 10:34:53;;;;;;;27.20;13.20;;;;;;;11.92;24.94;99595.03;5069453;28;20074;-73
2021/12/08 10:36:56;;;;;;;23.35;11.55;;;;;;;11.60;24.77;99583.34;5050801;28;20496;-72
2021/12/08 10:39:31;;;;;;;26.80;10.93;;;;;;;10.85;25.03;99601.28;5070935;28;20051;-73
2021/12/08 10:42:03;;;;;;;25.87;10.77;;;;;;;11.69;25.04;99603.66;5073326;28;20505;-73
2021/12/08 10:44:53;;;;;;;23.20;11.23;;;;;;;11.60;24.71;99599.31;5070688;28;20087;-73
2021/12/08 10:47:22;;;;;;;24.50;11.25;;;;;;;11.29;25.19;99578.81;5071463;28;20071;-73
2021/12/08 10:55:06;;;;;;;25.60;11.70;;;;;;;11.46;24.75;99605.28;5085512;28;20174;-73
2021/12/08 10:57:35;;;;;;;26.87;11.50;;;;;;;11.45;25.14;99616.91;5054409;28;20045;-72
2021/12/08 11:00:13;;;;;;;26.50;11.57;;;;;;;11.52;24.57;99596.63;5054327;28;20408;-72
2021/12/08 11:02:55;;;;;;;23.20;11.43;;;;;;;11.42;24.07;99617.22;5072330;28;20075;-72
2021/12/08 11:05:24;;;;;;;24.60;10.87;;;;;;;11.39;24.64;99622.84;5072019;28;20059;-72
2021/12/08 11:08:08;;;;;;;25.77;11.20;;;;;;;11.42;24.26;99627.03;5054986;28;20060;-72
2021/12/08 11:11:01;;;;;;;25.53;11.57;;;;;;;11.52;24.52;99623.22;5054606;28;20045;-71
2021/12/08 11:13:34;;;;;;;27.23;11.53;;;;;;;11.20;24.84;99611.69;5037529;28;20047;-71
2021/12/08 11:16:13;;;;;;;25.27;11.43;;;;;;;11.28;24.67;99614.38;5037891;28;20063;-71
2021/12/08 11:18:48;;;;;;;25.20;11.00;;;;;;;11.04;24.81;99590.41;5072238;28;20053;-71
2021/12/08 11:21:24;;;;;;;23.70;10.80;;;;;;;11.22;24.86;99618.53;5071099;28;20037;-71
2021/12/08 11:23:52;;;;;;;27.13;12.67;;;;;;;10.24;24.75;99604.97;5070187;28;20052;-71
2021/12/08 11:26:24;;;;;;;25.53;11.73;;;;;;;11.07;25.06;99611.34;5071345;28;20044;-71
2021/12/08 11:29:04;;;;;;;25.03;11.87;;;;;;;11.06;25.07;99580.41;5070352;28;20495;-72
2021/12/08 11:31:41;;;;;;;27.23;11.27;;;;;;;11.05;24.78;99600.03;5069333;28;20139;-73
2021/12/08 11:34:26;;;;;;;25.37;11.70;;;;;;;11.15;24.95;99603.38;5086732;28;20052;-71
2021/12/08 11:37:05;;;;;;;22.17;10.93;;;;;;;10.91;24.92;99611.28;5055610;28;20883;-67
2021/12/08 11:39:40;;;;;;;27.10;12.23;;;;;;;10.87;25.10;99610.75;5072904;28;20048;-72
2021/12/08 11:42:12;;;;;;;25.47;11.80;;;;;;;10.82;25.04;99623.72;5073165;28;20081;-73
2021/12/08 11:44:40;;;;;;;23.17;12.53;;;;;;;10.40;25.35;99616.66;5090101;28;20051;-73
2021/12/08 11:47:09;;;;;;;29.53;12.60;;;;;;;10.49;25.61;99582.03;5090537;28;20040;-72
2021/12/08 11:49:41;;;;;;;26.37;12.33;;;;;;;10.72;25.36;99619.47;5056233;28;20534;-72
2021/12/08 11:52:15;;;;;;;32.10;12.13;;;;;;;10.06;25.84;99567.03;5082612;28;20139;-73
2021/12/08 11:54:56;;;;;;;23.27;10.57;;;;;;;10.78;25.32;99618.88;5068946;28;20123;-72
2021/12/08 11:57:32;;;;;;;24.48;11.90;;;;;;;10.38;25.49;99629.28;5036425;28;20047;-71
2021/12/08 12:00:10;;;;;;;25.67;11.47;;;;;;;10.60;25.37;99628.72;5070462;28;20064;-73
2021/12/08 12:02:55;;;;;;;24.42;11.38;;;;;;;10.20;25.72;99630.16;5076180;28;20053;-72
2021/12/08 12:05:27;;;;;;;21.03;10.70;;;;;;;10.19;26.02;99633.78;5052315;28;20052;-72
2021/12/08 12:07:53;;;;;;;23.00;10.67;;;;;;;9.54;26.21;99636.06;5069636;28;20092;-68
2021/12/08 12:10:22;;;;;;;24.07;11.63;;;;;;;10.03;26.24;99631.00;5052215;28;20041;-74
2021/12/08 12:12:48;;;;;;;23.10;11.27;;;;;;;9.47;26.15;99641.13;5068497;28;20048;-72
2021/12/08 12:15:15;;;;;;;29.83;12.23;;;;;;;10.09;26.22;99642.84;5086003;28;20415;-72
2021/12/08 12:17:43;;;;;;;22.43;10.53;;;;;;;9.94;26.04;99649.66;5069158;28;20583;-73
2021/12/08 12:20:14;;;;;;;25.43;12.00;;;;;;;9.88;26.25;99632.56;5069586;28;20048;-71