Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:48;;;;;;;;;;;;;;;16.55;65.21;97962.75;5088215;28;20015;-59
2023/06/17 00:04:15;;;;;;;;;;;;;;;16.49;65.23;97956.72;5084577;28;20033;-59
2023/06/17 00:06:43;;;;;;;;;;;;;;;16.49;65.13;97964.97;5091215;28;20008;-61
2023/06/17 00:09:13;;;;;;;;;;;;;;;16.53;64.90;97962.31;5090045;28;20250;-59
2023/06/17 00:11:41;;;;;;;;;;;;;;;16.59;64.86;97966.41;5091016;28;19924;-60
2023/06/17 00:14:09;;;;;;;;;;;;;;;16.55;64.82;97954.53;5084532;28;19932;-59
2023/06/17 00:16:43;;;;;;;;;;;;;;;16.52;64.63;97966.22;5090671;28;19924;-59
2023/06/17 00:19:15;;;;;;;;;;;;;;;16.53;64.85;97956.84;5087340;28;20261;-60
2023/06/17 00:21:43;;;;;;;;;;;;;;;16.57;64.91;97952.25;5090632;28;19920;-60
2023/06/17 00:24:13;;;;;;;;;;;;;;;16.56;64.89;97950.66;5088655;28;19951;-59
2023/06/17 00:26:41;;;;;;;;;;;;;;;16.50;64.65;97950.09;5083637;28;19924;-59
2023/06/17 00:29:09;;;;;;;;;;;;;;;16.50;64.62;97943.81;5085106;28;20011;-60
2023/06/17 00:31:38;;;;;;;;;;;;;;;16.53;64.55;97940.38;5066126;28;20363;-59
2023/06/17 00:34:06;;;;;;;;;;;;;;;16.50;64.90;97944.63;5071911;28;19928;-59
2023/06/17 00:36:34;;;;;;;;;;;;;;;16.49;64.96;97944.97;5083559;28;20035;-59
2023/06/17 00:39:02;;;;;;;;;;;;;;;16.46;64.73;97932.75;5087893;28;19920;-60
2023/06/17 00:41:30;;;;;;;;;;;;;;;16.54;64.57;97936.50;5069524;28;19959;-59
2023/06/17 00:43:58;;;;;;;;;;;;;;;16.54;63.89;97925.53;5069085;28;19928;-60
2023/06/17 00:46:28;;;;;;;;;;;;;;;16.44;64.18;97923.28;5083240;28;19920;-59
2023/06/17 00:48:58;;;;;;;;;;;;;;;16.42;64.06;97922.84;5080255;28;19924;-60
2023/06/17 00:51:25;;;;;;;;;;;;;;;16.40;63.66;97922.38;5084263;28;19920;-59
2023/06/17 00:53:53;;;;;;;;;;;;;;;16.35;64.10;97923.44;5072526;28;20365;-59
2023/06/17 00:56:25;;;;;;;;;;;;;;;16.38;63.64;97919.19;5085369;28;19920;-59
2023/06/17 00:58:52;;;;;;;;;;;;;;;16.30;63.86;97920.13;5071973;28;20007;-59
2023/06/17 01:01:45;;;;;;;;;;;;;;;16.23;64.04;97918.78;5075672;28;19956;-59
2023/06/17 01:04:15;;;;;;;;;;;;;;;16.27;63.75;97918.09;5089251;28;19934;-59
2023/06/17 01:06:44;;;;;;;;;;;;;;;16.19;64.13;97912.44;5072282;28;20018;-59
2023/06/17 01:09:13;;;;;;;;;;;;;;;16.24;63.93;97920.41;5078034;28;19942;-59
2023/06/17 01:11:40;;;;;;;;;;;;;;;16.18;64.15;97908.06;5078754;28;20015;-60
2023/06/17 01:14:10;;;;;;;;;;;;;;;16.13;64.42;97902.81;5071172;28;19959;-60
2023/06/17 01:16:41;;;;;;;;;;;;;;;16.10;64.44;97911.75;5070998;28;20447;-59
2023/06/17 01:19:18;;;;;;;;;;;;;;;16.09;64.71;97904.69;5076261;28;19920;-60
2023/06/17 01:21:49;;;;;;;;;;;;;;;16.15;64.57;97906.03;5087604;28;19920;-59
2023/06/17 01:24:29;;;;;;;;;;;;;;;16.18;64.86;97913.53;5088061;28;19971;-59
2023/06/17 01:26:59;;;;;;;;;;;;;;;16.11;65.42;97907.88;5067325;28;19962;-60
2023/06/17 01:29:29;;;;;;;;;;;;;;;16.15;65.32;97914.25;5080974;28;19974;-59
2023/06/17 01:31:57;;;;;;;;;;;;;;;16.14;65.24;97909.94;5081293;28;19963;-60
2023/06/17 01:34:38;;;;;;;;;;;;;;;16.10;65.40;97900.81;5092907;28;20419;-59
2023/06/17 01:37:07;;;;;;;;;;;;;;;16.03;65.77;97905.25;5071761;28;19924;-59
2023/06/17 01:39:36;;;;;;;;;;;;;;;15.91;66.22;97906.88;5089437;28;20311;-59
2023/06/17 01:42:05;;;;;;;;;;;;;;;15.75;67.42;97905.22;5079071;28;19925;-60
2023/06/17 01:44:33;;;;;;;;;;;;;;;15.73;68.45;97905.56;5090882;28;20327;-59
2023/06/17 01:47:00;;;;;;;;;;;;;;;15.67;68.86;97910.50;5076844;28;20015;-59
2023/06/17 01:49:28;;;;;;;;;;;;;;;15.60;69.54;97914.91;5079150;28;19927;-59
2023/06/17 01:51:56;;;;;;;;;;;;;;;15.66;69.44;97916.31;5075497;28;19935;-61
2023/06/17 01:54:27;;;;;;;;;;;;;;;15.56;69.50;97917.53;5074973;28;19920;-60
2023/06/17 01:56:56;;;;;;;;;;;;;;;15.56;69.71;97917.53;5074051;28;20011;-59
2023/06/17 01:59:24;;;;;;;;;;;;;;;15.51;70.03;97916.97;5093009;28;19920;-60
2023/06/17 02:01:51;;;;;;;;;;;;;;;15.40;70.06;97911.97;5089028;28;20019;-59
2023/06/17 02:04:23;;;;;;;;;;;;;;;15.46;70.15;97910.59;5069841;28;19920;-60
2023/06/17 02:06:52;;;;;;;;;;;;;;;15.51;70.28;97908.75;5067916;28;19927;-59
2023/06/17 02:09:20;;;;;;;;;;;;;;;15.53;70.00;97915.47;5083895;28;19985;-59
2023/06/17 02:11:48;;;;;;;;;;;;;;;15.48;70.12;97912.97;5073084;28;20016;-59
2023/06/17 02:14:17;;;;;;;;;;;;;;;15.42;70.31;97915.16;5064451;28;20352;-59
2023/06/17 02:16:45;;;;;;;;;;;;;;;15.46;70.32;97907.84;5092836;28;19973;-60
2023/06/17 02:19:15;;;;;;;;;;;;;;;15.51;69.99;97914.25;5069671;28;20282;-59
2023/06/17 02:21:43;;;;;;;;;;;;;;;15.54;69.96;97910.81;5073099;28;19970;-59
2023/06/17 02:24:11;;;;;;;;;;;;;;;15.46;70.21;97910.59;5075387;28;19927;-59
2023/06/17 02:26:39;;;;;;;;;;;;;;;15.31;70.81;97918.69;5069805;28;19933;-59
2023/06/17 02:29:08;;;;;;;;;;;;;;;15.24;71.00;97915.72;5068418;28;19921;-59
2023/06/17 02:31:37;;;;;;;;;;;;;;;15.18;71.45;97921.44;5069426;28;19920;-59
2023/06/17 02:34:06;;;;;;;;;;;;;;;15.17;71.32;97925.28;5070401;28;19974;-59
2023/06/17 02:36:36;;;;;;;;;;;;;;;15.14;71.22;97908.75;5071398;28;19974;-59
2023/06/17 02:39:05;;;;;;;;;;;;;;;15.17;71.09;97908.06;5066345;28;19976;-59
2023/06/17 02:41:35;;;;;;;;;;;;;;;15.16;71.04;97912.75;5083210;28;20419;-59
2023/06/17 02:44:05;;;;;;;;;;;;;;;15.24;70.74;97902.84;5081207;28;19925;-59
2023/06/17 02:46:38;;;;;;;;;;;;;;;15.35;70.20;97903.97;5071454;28;20436;-60
2023/06/17 02:49:08;;;;;;;;;;;;;;;15.12;70.60;97909.09;5072209;28;19961;-60
2023/06/17 02:51:38;;;;;;;;;;;;;;;15.10;70.91;97905.09;5078300;28;19921;-59
2023/06/17 02:54:10;;;;;;;;;;;;;;;15.10;70.87;97913.31;5084828;28;19970;-59
2023/06/17 02:56:38;;;;;;;;;;;;;;;15.13;70.72;97910.72;5070900;28;20362;-59
2023/06/17 02:59:08;;;;;;;;;;;;;;;15.06;71.24;97909.66;5063011;28;20358;-60
2023/06/17 03:01:39;;;;;;;;;;;;;;;15.10;71.05;97913.31;5071420;28;19924;-59
2023/06/17 03:04:12;;;;;;;;;;;;;;;15.07;70.63;97917.50;5069169;28;20015;-59
2023/06/17 03:06:40;;;;;;;;;;;;;;;14.98;70.86;97916.03;5068108;28;19921;-59
2023/06/17 03:09:10;;;;;;;;;;;;;;;14.97;71.25;97920.72;5062093;28;20349;-59
2023/06/17 03:11:39;;;;;;;;;;;;;;;15.04;70.83;97917.41;5067117;28;19921;-59
2023/06/17 03:14:07;;;;;;;;;;;;;;;14.97;70.75;97922.63;5078677;28;19921;-59
2023/06/17 03:16:38;;;;;;;;;;;;;;;14.87;70.75;97915.69;5079998;28;20003;-59
2023/06/17 03:19:06;;;;;;;;;;;;;;;14.84;70.88;97916.34;5067499;28;19920;-59
2023/06/17 03:21:40;;;;;;;;;;;;;;;14.79;71.23;97917.38;5079702;28;19944;-59
2023/06/17 03:24:09;;;;;;;;;;;;;;;14.79;71.19;97913.84;5070335;28;20270;-62
2023/06/17 03:26:37;;;;;;;;;;;;;;;14.84;71.09;97917.16;5066768;28;19928;-59
2023/06/17 03:29:05;;;;;;;;;;;;;;;14.87;70.85;97912.94;5065784;28;20381;-60
2023/06/17 03:31:33;;;;;;;;;;;;;;;14.93;70.88;97920.59;5069777;28;19939;-59
2023/06/17 03:34:01;;;;;;;;;;;;;;;14.98;70.34;97926.97;5071425;28;19920;-59
2023/06/17 03:36:29;;;;;;;;;;;;;;;14.91;70.75;97922.06;5069350;28;19952;-59
2023/06/17 03:38:59;;;;;;;;;;;;;;;14.88;70.70;97922.75;5064421;28;20300;-59
2023/06/17 03:41:32;;;;;;;;;;;;;;;14.63;71.73;97919.16;5068645;28;20354;-59
2023/06/17 03:44:01;;;;;;;;;;;;;;;14.51;72.24;97921.84;5079656;28;19927;-59
2023/06/17 03:46:29;;;;;;;;;;;;;;;14.47;72.43;97924.44;5071196;28;19928;-59
2023/06/17 03:48:57;;;;;;;;;;;;;;;14.36;72.91;97921.28;5064934;28;19927;-59
2023/06/17 03:51:25;;;;;;;;;;;;;;;14.44;72.52;97930.56;5065797;28;19920;-59
2023/06/17 03:53:54;;;;;;;;;;;;;;;14.50;72.32;97923.00;5064912;28;19925;-59
2023/06/17 03:56:26;;;;;;;;;;;;;;;14.49;72.38;97929.56;5058614;28;21163;-60
2023/06/17 03:58:54;;;;;;;;;;;;;;;14.56;72.23;97914.22;5061787;28;19925;-59
2023/06/17 04:01:22;;;;;;;;;;;;;;;14.55;72.11;97925.50;5061670;28;20377;-59
2023/06/17 04:03:51;;;;;;;;;;;;;;;14.55;72.09;97922.78;5063430;28;19943;-59
2023/06/17 04:06:19;;;;;;;;;;;;;;;14.61;72.01;97921.44;5066347;28;19970;-60
2023/06/17 04:08:47;;;;;;;;;;;;;;;14.67;71.71;97917.34;5066215;28;19970;-60
2023/06/17 04:11:15;;;;;;;;;;;;;;;14.73;71.64;97920.66;5077123;28;20421;-59
2023/06/17 04:13:44;;;;;;;;;;;;;;;14.72;71.40;97917.13;5066116;28;20002;-59
2023/06/17 04:16:15;;;;;;;;;;;;;;;14.68;71.58;97919.72;5065602;28;19928;-59
2023/06/17 04:18:42;;;;;;;;;;;;;;;14.73;71.26;97910.50;5063324;28;19940;-59
2023/06/17 04:21:10;;;;;;;;;;;;;;;14.76;71.02;97926.25;5065981;28;19960;-59
2023/06/17 04:23:38;;;;;;;;;;;;;;;14.76;70.94;97920.00;5068397;28;20458;-59
2023/06/17 04:26:06;;;;;;;;;;;;;;;14.85;70.82;97913.25;5068484;28;19934;-59
2023/06/17 04:28:34;;;;;;;;;;;;;;;14.79;70.83;97913.84;5070259;28;19978;-59
2023/06/17 04:31:10;;;;;;;;;;;;;;;14.87;70.41;97915.69;5071241;28;20393;-59
2023/06/17 04:33:40;;;;;;;;;;;;;;;14.87;70.41;97918.41;5084812;28;19928;-59
2023/06/17 04:36:09;;;;;;;;;;;;;;;14.88;70.08;97907.13;5076636;28;20466;-59
2023/06/17 04:38:40;;;;;;;;;;;;;;;14.87;70.23;97919.22;5078715;28;19924;-59
2023/06/17 04:41:08;;;;;;;;;;;;;;;14.90;69.97;97924.00;5064720;28;19927;-60
2023/06/17 04:43:37;;;;;;;;;;;;;;;14.91;69.74;97919.31;5076810;28;19978;-59
2023/06/17 04:46:09;;;;;;;;;;;;;;;14.91;69.32;97920.13;5078454;28;19920;-59
2023/06/17 04:48:38;;;;;;;;;;;;;;;14.95;68.96;97912.03;5086005;28;20376;-59
2023/06/17 04:51:07;;;;;;;;;;;;;;;14.97;68.73;97914.41;5070171;28;19963;-59
2023/06/17 04:53:38;;;;;;;;;;;;;;;14.91;68.66;97916.59;5080605;28;19924;-59
2023/06/17 04:56:06;;;;;;;;;;;;;;;14.88;68.82;97918.06;5074877;28;19927;-59
2023/06/17 04:58:34;;;;;;;;;;;;;;;14.94;68.90;97921.38;5069991;28;20015;-59
2023/06/17 05:01:13;;;;;;;;;;;;;;;15.01;68.58;97915.34;5068392;28;19982;-59
2023/06/17 05:03:41;;;;;;;;;;;;;;;14.96;68.76;97919.09;5069353;28;19928;-59
2023/06/17 05:06:09;;;;;;;;;;;;;;;15.08;68.45;97912.88;5072948;28;19920;-59
2023/06/17 05:08:37;;;;;;;;;;;;;;;15.07;68.56;97925.72;5075386;28;20023;-59
2023/06/17 05:11:06;;;;;;;;;;;;;;;15.15;68.57;97913.88;5074262;28;20396;-61
2023/06/17 05:13:37;;;;;;;;;;;;;;;15.24;68.17;97916.53;5078362;28;19924;-60
2023/06/17 05:16:05;;;;;;;;;;;;;;;15.22;68.08;97909.78;5064555;28;19928;-60
2023/06/17 05:18:38;;;;;;;;;;;;;;;15.37;67.67;97912.63;5069217;28;20384;-60
2023/06/17 05:21:06;;;;;;;;;;;;;;;15.41;67.83;97907.28;5068531;28;19927;-60
2023/06/17 05:23:34;;;;;;;;;;;;;;;15.48;67.68;97907.50;5072812;28;20250;-61
2023/06/17 05:26:01;;;;;;;;;;;;;;;15.39;67.79;97915.84;5076685;28;19920;-60
2023/06/17 05:28:31;;;;;;;;;;;;;;;15.46;67.86;97918.00;5068852;28;19927;-60
2023/06/17 05:30:59;;;;;;;;;;;;;;;15.51;67.60;97916.97;5080232;28;19939;-60
2023/06/17 05:33:27;;;;;;;;;;;;;;;15.60;67.96;97921.16;5071154;28;19927;-60
2023/06/17 05:36:00;;;;;;;;;;;;;;;15.70;67.39;97919.94;5074448;28;20033;-60
2023/06/17 05:38:29;;;;;;;;;;;;;;;15.83;67.25;97924.28;5068289;28;19920;-60
2023/06/17 05:40:57;;;;;;;;;;;;;;;15.90;67.17;97920.94;5076461;28;20353;-60
2023/06/17 05:43:27;;;;;;;;;;;;;;;16.05;67.10;97925.69;5076613;28;19939;-61
2023/06/17 05:45:56;;;;;;;;;;;;;;;16.15;67.27;97935.38;5062575;28;19920;-61
2023/06/17 05:48:25;;;;;;;;;;;;;;;16.27;66.97;97937.28;5068648;28;19925;-60
2023/06/17 05:50:56;;;;;;;;;;;;;;;16.27;65.66;97927.13;5073569;28;20011;-59
2023/06/17 05:53:25;;;;;;;;;;;;;;;16.24;65.21;97934.09;5068561;28;19923;-60
2023/06/17 05:55:53;;;;;;;;;;;;;;;16.29;65.62;97929.50;5070198;28;19921;-60
2023/06/17 05:58:21;;;;;;;;;;;;;;;16.26;65.24;97932.97;5085766;28;20357;-61
2023/06/17 06:00:58;;;;;;;;;;;;;;;16.26;65.31;97933.75;5072062;28;20315;-65
2023/06/17 06:03:28;;;;;;;;;;;;;;;16.33;65.36;97935.91;5063185;28;20344;-61
2023/06/17 06:05:56;;;;;;;;;;;;;;;16.41;65.32;97930.28;5076944;28;19967;-61
2023/06/17 06:08:25;;;;;;;;;;;;;;;16.37;65.71;97934.06;5069807;28;20307;-60
2023/06/17 06:10:53;;;;;;;;;;;;;;;16.34;65.23;97934.75;5077973;28;19921;-61
2023/06/17 06:13:22;;;;;;;;;;;;;;;16.34;65.75;97943.75;5071726;28;19920;-60
2023/06/17 06:15:51;;;;;;;;;;;;;;;16.36;65.53;97940.69;5085855;28;19927;-60
2023/06/17 06:18:22;;;;;;;;;;;;;;;16.46;65.58;97941.00;5088551;28;20410;-60
2023/06/17 06:20:52;;;;;;;;;;;;;;;16.55;65.10;97943.56;5080353;28;20310;-60
2023/06/17 06:23:20;;;;;;;;;;;;;;;16.54;65.32;97943.94;5071409;28;19966;-60
2023/06/17 06:25:50;;;;;;;;;;;;;;;16.63;65.56;97945.38;5078894;28;19930;-60
2023/06/17 06:28:18;;;;;;;;;;;;;;;16.76;64.93;97954.34;5070618;28;19921;-60
2023/06/17 06:30:47;;;;;;;;;;;;;;;16.81;64.49;97956.84;5070516;28;20042;-60
2023/06/17 06:33:16;;;;;;;;;;;;;;;16.87;64.15;97962.88;5070699;28;20316;-61
2023/06/17 06:35:44;;;;;;;;;;;;;;;16.93;63.83;97956.78;5062296;28;19944;-60
2023/06/17 06:38:17;;;;;;;;;;;;;;;16.98;63.77;97961.22;5079827;28;19921;-60
2023/06/17 06:40:45;;;;;;;;;;;;;;;17.02;63.04;97956.63;5070947;28;19921;-60
2023/06/17 06:43:14;;;;;;;;;;;;;;;17.07;63.08;97958.31;5084254;28;20078;-60
2023/06/17 06:45:49;;;;;;;;;;;;;;;17.06;63.00;97957.53;5073281;28;19920;-60
2023/06/17 06:48:17;;;;;;;;;;;;;;;17.15;63.05;97963.66;5076204;28;19971;-60
2023/06/17 06:50:45;;;;;;;;;;;;;;;17.31;62.91;97952.66;5067158;28;19920;-60
2023/06/17 06:53:13;;;;;;;;;;;;;;;17.44;62.08;97967.09;5086389;28;19959;-60
2023/06/17 06:55:41;;;;;;;;;;;;;;;17.47;61.51;97958.13;5072832;28;20019;-61
2023/06/17 06:58:08;;;;;;;;;;;;;;;17.63;61.13;97958.13;5084331;28;20052;-60
2023/06/17 07:00:39;;;;;;;;;;;;;;;17.76;61.07;97957.69;5081159;28;20369;-60
2023/06/17 07:03:08;;;;;;;;;;;;;;;17.82;60.11;97965.66;5069106;28;19983;-61
2023/06/17 07:05:36;;;;;;;;;;;;;;;17.82;59.91;97966.47;5068028;28;19932;-60
2023/06/17 07:08:05;;;;;;;;;;;;;;;17.84;59.48;97964.13;5071481;28;19927;-60
2023/06/17 07:10:39;;;;;;;;;;;;;;;17.80;59.24;97963.28;5077967;28;19921;-61
2023/06/17 07:13:09;;;;;;;;;;;;;;;17.87;58.72;97971.69;5086296;28;19921;-60
2023/06/17 07:15:42;;;;;;;;;;;;;;;17.96;58.46;97971.50;5072927;28;19932;-60
2023/06/17 07:18:10;;;;;;;;;;;;;;;18.03;58.65;97966.16;5084055;28;20348;-61
2023/06/17 07:20:40;;;;;;;;;;;;;;;18.06;57.30;97970.94;5070716;28;19956;-63
2023/06/17 07:23:09;;;;;;;;;;;;;;;18.15;57.45;97966.03;5072603;28;19989;-60
2023/06/17 07:25:38;;;;;;;;;;;;;;;18.30;57.11;97965.16;5064560;28;19920;-60
2023/06/17 07:28:07;;;;;;;;;;;;;;;18.33;55.87;97964.47;5089703;28;19977;-60
2023/06/17 07:30:36;;;;;;;;;;;;;;;18.40;54.97;97963.00;5064413;28;19935;-60
2023/06/17 07:33:06;;;;;;;;;;;;;;;18.37;54.18;97961.75;5090422;28;19962;-60
2023/06/17 07:35:34;;;;;;;;;;;;;;;18.45;53.92;97971.78;5082778;28;19920;-60
2023/06/17 07:38:03;;;;;;;;;;;;;;;18.48;53.30;97970.25;5080322;28;20023;-60
2023/06/17 07:40:31;;;;;;;;;;;;;;;18.57;53.42;97968.88;5089274;28;19927;-60
2023/06/17 07:42:58;;;;;;;;;;;;;;;18.63;53.92;97958.38;5085012;28;19927;-61
2023/06/17 07:45:26;;;;;;;;;;;;;;;18.72;53.51;97967.22;5072467;28;20282;-60
2023/06/17 07:47:54;;;;;;;;;;;;;;;18.74;52.93;97962.16;5091483;28;19970;-61
2023/06/17 07:50:23;;;;;;;;;;;;;;;18.83;51.73;97971.00;5088823;28;19920;-61
2023/06/17 07:52:52;;;;;;;;;;;;;;;18.94;52.49;97964.88;5091138;28;19924;-60
2023/06/17 07:55:21;;;;;;;;;;;;;;;19.04;52.50;97967.03;5083438;28;19927;-60
2023/06/17 07:57:49;;;;;;;;;;;;;;;19.08;52.53;97965.16;5077253;28;19960;-60
2023/06/17 08:00:17;;;;;;;;;;;;;;;19.20;51.58;97956.72;5090946;28;19928;-60
2023/06/17 08:02:46;;;;;;;;;;;;;;;19.32;51.40;97948.25;5081628;28;20340;-60
2023/06/17 08:05:14;;;;;;;;;;;;;;;19.47;50.69;97954.00;5090118;28;19924;-60
2023/06/17 08:07:43;;;;;;;;;;;;;;;19.57;50.90;97942.38;5091164;28;20034;-65
2023/06/17 08:10:11;;;;;;;;;;;;;;;19.55;49.64;97945.50;5091756;28;19966;-60
2023/06/17 08:12:39;;;;;;;;;;;;;;;19.51;50.04;97952.13;5085336;28;20273;-61
2023/06/17 08:15:08;;;;;;;;;;;;;;;19.49;50.24;97946.94;5079891;28;19924;-61
2023/06/17 08:17:37;;;;;;;;;;;;;;;19.61;50.23;97948.78;5073081;28;19928;-61
2023/06/17 08:20:09;;;;;;;;;;;;;;;19.63;50.33;97946.44;5087477;28;19924;-60
2023/06/17 08:22:37;;;;;;;;;;;;;;;19.67;48.52;97941.78;5080435;28;19947;-60
2023/06/17 08:25:10;;;;;;;;;;;;;;;19.65;49.17;97944.09;5088388;28;20397;-60
2023/06/17 08:27:38;;;;;;;;;;;;;;;19.78;47.13;97937.22;5089704;28;19920;-61
2023/06/17 08:30:09;;;;;;;;;;;;;;;19.87;48.35;97931.44;5091807;28;20327;-60
2023/06/17 08:32:36;;;;;;;;;;;;;;;19.82;47.71;97931.75;5074850;28;19920;-60
2023/06/17 08:35:06;;;;;;;;;;;;;;;19.86;47.22;97924.31;5086865;28;19920;-60
2023/06/17 08:37:34;;;;;;;;;;;;;;;19.93;46.44;97927.19;5082952;28;19924;-60
2023/06/17 08:40:03;;;;;;;;;;;;;;;20.06;46.26;97919.47;5089557;28;20376;-60
2023/06/17 08:42:33;;;;;;;;;;;;;;;20.09;47.11;97918.75;5083464;28;20035;-60
2023/06/17 08:45:04;;;;;;;;;;;;;;;20.17;46.39;97922.38;5089036;28;19987;-61
2023/06/17 08:47:32;;;;;;;;;;;;;;;20.19;46.61;97922.78;5092033;28;19954;-60
2023/06/17 08:49:59;;;;;;;;;;;;;;;20.19;46.21;97923.59;5086637;28;19920;-60
2023/06/17 08:52:27;;;;;;;;;;;;;;;20.23;44.89;97913.38;5086308;28;19963;-60
2023/06/17 08:54:56;;;;;;;;;;;;;;;20.34;45.84;97917.06;5083455;28;19942;-60
2023/06/17 08:57:24;;;;;;;;;;;;;;;20.37;45.71;97913.56;5089642;28;19949;-60
2023/06/17 08:59:53;;;;;;;;;;;;;;;20.41;45.61;97911.66;5088620;28;19963;-60
2023/06/17 09:02:21;;;;;;;;;;;;;;;20.58;45.94;97917.78;5085132;28;20382;-60
2023/06/17 09:04:49;;;;;;;;;;;;;;;20.72;44.79;97912.44;5074198;28;19991;-61
2023/06/17 09:07:17;;;;;;;;;;;;;;;20.63;43.66;97909.97;5085087;28;19928;-60
2023/06/17 09:09:47;;;;;;;;;;;;;;;20.74;42.26;97910.09;5066116;28;19973;-60
2023/06/17 09:12:15;;;;;;;;;;;;;;;20.91;43.81;97900.38;5084140;28;20317;-60
2023/06/17 09:14:44;;;;;;;;;;;;;;;20.93;43.16;97909.88;5077619;28;19970;-61
2023/06/17 09:17:13;;;;;;;;;;;;;;;21.00;41.40;97906.41;5091580;28;19920;-61
2023/06/17 09:19:41;;;;;;;;;;;;;;;21.04;42.42;97898.13;5080361;28;20281;-61
2023/06/17 09:22:09;;;;;;;;;;;;;;;21.06;41.59;97893.03;5078698;28;20437;-60
2023/06/17 09:24:41;;;;;;;;;;;;;;;21.10;42.06;97889.13;5086903;28;19924;-61
2023/06/17 09:27:10;;;;;;;;;;;;;;;21.01;41.75;97885.88;5091123;28;20600;-60
2023/06/17 09:29:38;;;;;;;;;;;;;;;20.97;42.37;97879.53;5088860;28;20313;-60
2023/06/17 09:32:06;;;;;;;;;;;;;;;21.22;41.96;97881.72;5079257;28;20366;-60
2023/06/17 09:34:35;;;;;;;;;;;;;;;21.22;40.93;97874.22;5081545;28;19989;-60
2023/06/17 09:37:03;;;;;;;;;;;;;;;21.18;40.14;97885.25;5085007;28;19928;-60
2023/06/17 09:39:32;;;;;;;;;;;;;;;21.07;39.75;97883.56;5087954;28;19926;-60
2023/06/17 09:42:07;;;;;;;;;;;;;;;21.06;40.85;97882.78;5089746;28;19920;-61
2023/06/17 09:44:35;;;;;;;;;;;;;;;20.99;38.54;97873.66;5088557;28;19971;-60
2023/06/17 09:47:07;;;;;;;;;;;;;;;21.04;37.71;97881.56;5063286;28;20277;-60
2023/06/17 09:49:37;;;;;;;;;;;;;;;21.12;37.86;97880.44;5085078;28;19924;-60
2023/06/17 09:52:08;;;;;;;;;;;;;;;21.24;37.14;97874.63;5093691;28;19985;-60
2023/06/17 09:54:36;;;;;;;;;;;;;;;21.22;36.90;97874.22;5094081;28;19931;-60
2023/06/17 09:57:05;;;;;;;;;;;;;;;21.28;37.36;97872.69;5093922;28;19920;-60
2023/06/17 09:59:33;;;;;;;;;;;;;;;21.26;37.68;97880.59;5093329;28;19925;-60
2023/06/17 10:02:01;;;;;;;;;;;;;;;21.36;37.68;97874.38;5092164;28;19942;-60
2023/06/17 10:04:29;;;;;;;;;;;;;;;21.25;37.37;97873.44;5094591;28;19924;-60
2023/06/17 10:06:58;;;;;;;;;;;;;;;21.22;37.56;97865.94;5081794;28;19928;-61
2023/06/17 10:09:26;;;;;;;;;;;;;;;21.31;37.81;97865.66;5068278;28;20014;-60
2023/06/17 10:11:55;;;;;;;;;;;;;;;21.44;35.56;97862.19;5087215;28;19920;-63
2023/06/17 10:14:24;;;;;;;;;;;;;;;21.61;35.70;97862.69;5093234;28;19931;-61
2023/06/17 10:16:54;;;;;;;;;;;;;;;21.74;35.28;97858.44;5092234;28;19989;-60
2023/06/17 10:19:23;;;;;;;;;;;;;;;21.87;35.26;97856.13;5077583;28;19977;-60
2023/06/17 10:21:52;;;;;;;;;;;;;;;21.97;35.40;97858.16;5090697;28;19937;-60
2023/06/17 10:24:22;;;;;;;;;;;;;;;22.10;35.33;97845.56;5094219;28;19968;-61
2023/06/17 10:26:53;;;;;;;;;;;;;;;22.09;34.63;97854.25;5091735;28;20361;-60
2023/06/17 10:29:23;;;;;;;;;;;;;;;21.98;35.29;97849.44;5093212;28;20405;-61
2023/06/17 10:31:51;;;;;;;;;;;;;;;21.73;35.76;97850.50;5086842;28;19952;-61
2023/06/17 10:34:21;;;;;;;;;;;;;;;21.80;35.47;97847.78;5080198;28;20676;-60
2023/06/17 10:36:49;;;;;;;;;;;;;;;21.93;35.36;97849.81;5089512;28;20354;-60
2023/06/17 10:39:17;;;;;;;;;;;;;;;21.89;34.81;97840.75;5088109;28;20047;-61
2023/06/17 10:41:57;;;;;;;;;;;;;;;21.84;35.17;97845.81;5084347;28;20312;-60
2023/06/17 10:44:26;;;;;;;;;;;;;;;21.76;35.26;97842.25;5084691;28;19921;-61
2023/06/17 10:46:54;;;;;;;;;;;;;;;21.91;35.16;97843.91;5083742;28;19924;-60
2023/06/17 10:49:21;;;;;;;;;;;;;;;21.96;34.35;97840.75;5087858;28;20007;-60
2023/06/17 10:51:50;;;;;;;;;;;;;;;22.12;33.55;97840.47;5076419;28;19930;-60
2023/06/17 10:54:28;;;;;;;;;;;;;;;22.29;33.80;97838.16;5089751;28;19924;-60
2023/06/17 10:56:57;;;;;;;;;;;;;;;22.36;33.52;97844.50;5089246;28;19924;-60
2023/06/17 10:59:25;;;;;;;;;;;;;;;22.25;35.08;97840.91;5093961;28;20046;-61
2023/06/17 11:01:53;;;;;;;;;;;;;;;22.26;33.05;97828.63;5091599;28;19931;-60
2023/06/17 11:04:22;;;;;;;;;;;;;;;22.23;32.06;97830.22;5091911;28;19920;-60
2023/06/17 11:06:50;;;;;;;;;;;;;;;22.33;32.20;97825.91;5086605;28;20404;-60
2023/06/17 11:09:18;;;;;;;;;;;;;;;22.35;32.69;97822.75;5074299;28;20717;-60
2023/06/17 11:11:46;;;;;;;;;;;;;;;22.31;34.66;97831.03;5072960;28;19924;-61
2023/06/17 11:14:18;;;;;;;;;;;;;;;22.30;33.49;97831.44;5089518;28;19974;-60
2023/06/17 11:16:46;;;;;;;;;;;;;;;22.46;33.16;97827.13;5088273;28;19927;-60
2023/06/17 11:19:14;;;;;;;;;;;;;;;22.51;32.74;97817.63;5067170;28;19920;-60
2023/06/17 11:21:42;;;;;;;;;;;;;;;22.50;32.01;97821.59;5084961;28;19923;-60
2023/06/17 11:24:10;;;;;;;;;;;;;;;22.54;32.01;97829.94;5085026;28;20289;-60
2023/06/17 11:26:39;;;;;;;;;;;;;;;22.46;32.88;97823.56;5089373;28;20010;-61
2023/06/17 11:29:06;;;;;;;;;;;;;;;22.41;32.71;97816.44;5089810;28;20454;-61
2023/06/17 11:31:38;;;;;;;;;;;;;;;22.60;32.16;97812.53;5088610;28;19975;-61
2023/06/17 11:34:07;;;;;;;;;;;;;;;22.85;31.16;97812.56;5079393;28;19931;-61
2023/06/17 11:36:35;;;;;;;;;;;;;;;22.84;30.60;97807.38;5081802;28;19928;-62
2023/06/17 11:39:03;;;;;;;;;;;;;;;22.75;31.10;97818.88;5083368;28;19962;-60
2023/06/17 11:41:31;;;;;;;;;;;;;;;22.66;30.86;97812.94;5090786;28;19932;-60
2023/06/17 11:43:58;;;;;;;;;;;;;;;22.68;31.65;97808.56;5078407;28;19982;-60
2023/06/17 11:46:27;;;;;;;;;;;;;;;22.84;31.67;97805.41;5085188;28;19973;-60
2023/06/17 11:48:57;;;;;;;;;;;;;;;22.61;32.03;97802.25;5085390;28;19920;-61
2023/06/17 11:51:24;;;;;;;;;;;;;;;22.56;32.66;97791.56;5093212;28;19920;-60
2023/06/17 11:53:52;;;;;;;;;;;;;;;22.75;29.86;97785.66;5090257;28;19966;-61
2023/06/17 11:56:21;;;;;;;;;;;;;;;22.80;30.17;97781.66;5090855;28;19970;-61
2023/06/17 11:58:51;;;;;;;;;;;;;;;22.83;29.81;97778.91;5092818;28;19928;-60
2023/06/17 12:01:23;;;;;;;;;;;;;;;22.79;30.63;97775.34;5091569;28;19919;-61
2023/06/17 12:03:51;;;;;;;;;;;;;;;22.83;30.72;97780.88;5090866;28;20317;-61
2023/06/17 12:06:21;;;;;;;;;;;;;;;22.90;30.33;97781.69;5080240;28;19927;-60
2023/06/17 12:08:55;;;;;;;;;;;;;;;22.78;30.58;97772.97;5079437;28;19920;-61
2023/06/17 12:11:25;;;;;;;;;;;;;;;22.90;31.53;97770.63;5076418;28;19924;-60
2023/06/17 12:13:54;;;;;;;;;;;;;;;22.92;31.31;97775.78;5082634;28;19920;-61
2023/06/17 12:16:25;;;;;;;;;;;;;;;22.84;31.01;97771.38;5079162;28;19943;-60
2023/06/17 12:18:53;;;;;;;;;;;;;;;22.90;31.65;97767.06;5079667;28;19962;-60
2023/06/17 12:21:24;;;;;;;;;;;;;;;23.04;31.46;97767.06;5089072;28;19950;-60
2023/06/17 12:23:54;;;;;;;;;;;;;;;23.09;31.55;97765.88;5091858;28;20007;-60
2023/06/17 12:26:26;;;;;;;;;;;;;;;23.48;30.91;97768.56;5090368;28;19928;-61
2023/06/17 12:28:54;;;;;;;;;;;;;;;23.37;31.07;97768.59;5090301;28;20018;-61
2023/06/17 12:31:22;;;;;;;;;;;;;;;23.44;30.83;97765.81;5091848;28;19920;-60
2023/06/17 12:33:50;;;;;;;;;;;;;;;23.34;31.91;97769.41;5091183;28;20359;-60
2023/06/17 12:36:18;;;;;;;;;;;;;;;23.29;31.73;97755.94;5092099;28;19920;-61
2023/06/17 12:38:48;;;;;;;;;;;;;;;23.51;29.65;97754.69;5075749;28;19921;-61
2023/06/17 12:41:15;;;;;;;;;;;;;;;23.63;28.78;97761.81;5086623;28;19924;-61
2023/06/17 12:43:44;;;;;;;;;;;;;;;23.75;29.34;97758.59;5080743;28;20369;-61
2023/06/17 12:46:16;;;;;;;;;;;;;;;23.66;28.74;97752.69;5083881;28;20752;-60
2023/06/17 12:48:44;;;;;;;;;;;;;;;23.60;28.52;97753.50;5080495;28;19924;-64
2023/06/17 12:51:11;;;;;;;;;;;;;;;23.60;28.89;97753.50;5084369;28;19928;-60
2023/06/17 12:53:42;;;;;;;;;;;;;;;23.61;28.85;97755.84;5088560;28;19974;-60
2023/06/17 12:56:11;;;;;;;;;;;;;;;23.78;27.74;97751.47;5091514;28;19965;-61
2023/06/17 12:58:39;;;;;;;;;;;;;;;23.83;27.59;97747.47;5088683;28;19951;-60