Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:53;;;;;;;7.25;6.60;;;22.30;98.80;;;;;;6278127;28;20041;-80
2023/08/23 00:03:54;;;;;;;8.73;7.72;;;22.20;99.20;;;;;;6275421;28;20605;-81
2023/08/23 00:06:56;;;;;;;7.57;6.45;;;22.00;99.60;;;;;;6275562;28;20053;-80
2023/08/23 00:09:58;;;;;;;8.50;6.18;;;22.00;99.90;;;;;;6275016;28;20041;-81
2023/08/23 00:13:01;;;;;;;12.25;9.07;;;22.00;99.90;;;;;;6277190;28;20048;-81
2023/08/23 00:16:03;;;;;;;8.73;6.05;;;22.00;99.90;;;;;;6282596;28;20393;-80
2023/08/23 00:19:04;;;;;;;7.38;6.78;;;22.00;99.90;;;;;;6288187;28;20511;-81
2023/08/23 00:22:06;;;;;;;9.68;7.68;;;21.90;99.90;;;;;;6285709;28;20049;-80
2023/08/23 00:25:08;;;;;;;9.13;6.90;;;21.80;99.90;;;;;;6285721;28;20037;-81
2023/08/23 00:28:11;;;;;;;7.43;6.80;;;21.80;99.90;;;;;;6284971;28;20045;-80
2023/08/23 00:31:13;;;;;;;8.15;6.57;;;21.70;99.90;;;;;;6264765;28;20045;-79
2023/08/23 00:34:15;;;;;;;8.52;7.80;;;21.70;99.90;;;;;;6268842;28;20052;-81
2023/08/23 00:37:16;;;;;;;10.63;6.85;;;21.70;99.90;;;;;;6284485;28;20045;-79
2023/08/23 00:40:20;;;;;;;8.15;7.35;;;21.60;99.90;;;;;;6283661;28;20056;-80
2023/08/23 00:43:23;;;;;;;9.50;8.30;;;21.60;99.90;;;;;;6285612;28;20095;-81
2023/08/23 00:46:25;;;;;;;8.35;7.18;;;21.50;99.90;;;;;;6284590;28;20052;-80
2023/08/23 00:49:33;;;;;;;7.85;7.25;;;21.50;99.90;;;;;;6283248;28;20045;-81
2023/08/23 00:52:35;;;;;;;9.20;7.60;;;21.40;99.90;;;;;;6285435;28;20048;-80
2023/08/23 00:55:37;;;;;;;9.23;8.27;;;21.40;99.90;;;;;;6285158;28;20626;-80
2023/08/23 00:58:40;;;;;;;10.23;7.95;;;21.40;99.90;;;;;;6283201;28;20048;-80
2023/08/23 01:01:42;;;;;;;10.57;8.77;;;21.30;99.90;;;;;;6283454;28;20059;-80
2023/08/23 01:04:43;;;;;;;11.18;7.85;;;21.30;99.90;;;;;;6284421;28;20040;-80
2023/08/23 01:07:56;;;;;;;10.27;8.07;;;21.30;99.90;;;;;;6283971;28;20049;-80
2023/08/23 01:11:07;;;;;;;10.52;8.63;;;21.30;99.90;;;;;;6283919;28;20049;-79
2023/08/23 01:14:16;;;;;;;8.57;7.80;;;21.30;99.90;;;;;;6285026;28;20060;-81
2023/08/23 01:17:20;;;;;;;11.95;7.93;;;21.30;99.90;;;;;;6282199;28;20427;-80
2023/08/23 01:20:22;;;;;;;8.27;7.57;;;21.30;99.90;;;;;;6288432;28;20055;-80
2023/08/23 01:23:27;;;;;;;12.13;8.35;;;21.20;99.90;;;;;;6290634;28;20059;-79
2023/08/23 01:26:29;;;;;;;9.02;7.80;;;21.20;99.90;;;;;;6280675;28;20060;-79
2023/08/23 01:29:30;;;;;;;9.13;7.88;;;21.10;99.90;;;;;;6279736;28;20055;-81
2023/08/23 01:32:37;;;;;;;10.18;7.68;;;21.10;99.90;;;;;;6282863;28;20052;-81
2023/08/23 01:35:45;;;;;;;10.35;8.48;;;21.00;99.90;;;;;;6284228;28;20045;-80
2023/08/23 01:38:49;;;;;;;11.82;8.10;;;21.00;99.90;;;;;;6284091;28;20059;-80
2023/08/23 01:41:51;;;;;;;10.13;8.23;;;21.00;99.90;;;;;;6282462;28;20045;-81
2023/08/23 01:44:52;;;;;;;9.77;8.82;;;20.90;99.90;;;;;;6283716;28;20049;-81
2023/08/23 01:47:54;;;;;;;14.75;9.35;;;20.90;99.90;;;;;;6283478;28;20080;-80
2023/08/23 01:50:56;;;;;;;8.95;8.05;;;20.90;99.90;;;;;;6284237;28;20049;-80
2023/08/23 01:53:59;;;;;;;9.35;8.30;;;20.80;99.90;;;;;;6283533;28;20044;-80
2023/08/23 01:57:01;;;;;;;9.30;8.18;;;20.80;99.90;;;;;;6284151;28;20415;-80
2023/08/23 02:00:03;;;;;;;10.80;8.23;;;20.80;99.90;;;;;;6286363;28;20028;-80
2023/08/23 02:03:05;;;;;;;9.90;9.00;;;20.70;99.90;;;;;;6293074;28;20115;-80
2023/08/23 02:06:07;;;;;;;10.75;7.93;;;20.70;99.90;;;;;;6288682;28;20082;-79
2023/08/23 02:09:10;;;;;;;9.45;8.57;;;20.60;99.90;;;;;;6289331;28;20049;-80
2023/08/23 02:12:12;;;;;;;8.57;7.65;;;20.60;99.90;;;;;;6289149;28;20047;-81
2023/08/23 02:15:13;;;;;;;9.32;8.52;;;20.50;99.90;;;;;;6280962;28;20053;-82
2023/08/23 02:18:15;;;;;;;9.52;8.57;;;20.50;99.90;;;;;;6277041;28;20068;-81
2023/08/23 02:21:17;;;;;;;10.45;8.80;;;20.50;99.90;;;;;;6284030;28;20127;-81
2023/08/23 02:24:19;;;;;;;9.68;8.43;;;20.50;99.90;;;;;;6292162;28;20044;-81
2023/08/23 02:27:21;;;;;;;11.15;10.05;;;20.40;99.90;;;;;;6284053;28;20060;-81
2023/08/23 02:30:23;;;;;;;11.20;10.25;;;20.40;99.90;;;;;;6282624;28;20049;-80
2023/08/23 02:33:24;;;;;;;9.73;8.82;;;20.40;99.90;;;;;;6275150;28;20418;-80
2023/08/23 02:36:26;;;;;;;9.73;8.52;;;20.40;99.90;;;;;;6276517;28;20045;-80
2023/08/23 02:39:29;;;;;;;10.73;9.70;;;20.30;99.90;;;;;;6284513;28;20057;-79
2023/08/23 02:42:31;;;;;;;10.85;9.75;;;20.40;99.90;;;;;;6276896;28;20045;-80
2023/08/23 02:45:32;;;;;;;9.70;8.88;;;20.40;99.90;;;;;;6281873;28;20162;-81
2023/08/23 02:48:34;;;;;;;9.07;8.00;;;20.40;99.90;;;;;;6277565;28;20047;-80
2023/08/23 02:51:36;;;;;;;8.35;7.72;;;20.30;99.90;;;;;;6286905;28;20049;-80
2023/08/23 02:54:39;;;;;;;11.10;9.75;;;20.30;99.90;;;;;;6284912;28;20049;-80
2023/08/23 02:57:41;;;;;;;9.95;8.73;;;20.20;99.90;;;;;;6284857;28;20500;-78
2023/08/23 03:00:42;;;;;;;11.40;10.25;;;20.20;99.90;;;;;;6284642;28;20041;-79
2023/08/23 03:03:44;;;;;;;11.13;9.60;;;20.10;99.90;;;;;;6284499;28;20051;-80
2023/08/23 03:06:46;;;;;;;9.95;8.95;;;20.00;99.90;;;;;;6282010;28;20052;-79
2023/08/23 03:09:49;;;;;;;10.45;9.52;;;20.00;99.90;;;;;;6279623;28;20055;-80
2023/08/23 03:12:50;;;;;;;10.85;9.38;;;20.00;99.90;;;;;;6277898;28;20052;-80
2023/08/23 03:15:54;;;;;;;10.85;9.88;;;20.00;99.90;;;;;;6278781;28;20519;-79
2023/08/23 03:18:56;;;;;;;9.52;8.73;;;19.90;99.90;;;;;;6277207;28;20044;-78
2023/08/23 03:21:58;;;;;;;10.10;9.30;;;19.80;99.90;;;;;;6278232;28;20069;-79
2023/08/23 03:25:01;;;;;;;11.45;9.70;;;19.80;99.90;;;;;;6276654;28;20048;-79
2023/08/23 03:28:03;;;;;;;12.38;11.10;;;19.80;99.90;;;;;;6277162;28;20076;-78
2023/08/23 03:31:05;;;;;;;11.65;9.48;;;19.80;99.90;;;;;;6278032;28;20063;-79
2023/08/23 03:34:06;;;;;;;10.02;9.05;;;19.90;99.90;;;;;;6275859;28;20055;-78
2023/08/23 03:37:08;;;;;;;10.52;9.13;;;19.70;99.90;;;;;;6275701;28;20049;-79
2023/08/23 03:40:12;;;;;;;13.90;11.25;;;19.70;99.90;;;;;;6277424;28;20045;-78
2023/08/23 03:43:13;;;;;;;10.68;9.68;;;19.70;99.90;;;;;;6278970;28;20360;-79
2023/08/23 03:46:15;;;;;;;10.48;9.57;;;19.70;99.90;;;;;;6277389;28;20045;-79
2023/08/23 03:49:17;;;;;;;11.80;10.10;;;19.60;99.90;;;;;;6275863;28;20411;-79
2023/08/23 03:52:18;;;;;;;11.38;10.32;;;19.60;99.90;;;;;;6276182;28;20045;-79
2023/08/23 03:55:21;;;;;;;11.85;10.85;;;19.50;99.90;;;;;;6276079;28;20053;-79
2023/08/23 03:58:23;;;;;;;11.57;10.13;;;19.50;99.90;;;;;;6276682;28;20055;-79
2023/08/23 04:01:25;;;;;;;10.57;9.57;;;19.50;99.90;;;;;;6276789;28;20046;-80
2023/08/23 04:04:26;;;;;;;12.32;9.77;;;19.50;99.90;;;;;;6277382;28;20051;-79
2023/08/23 04:07:28;;;;;;;10.23;9.23;;;19.50;99.90;;;;;;6278086;28;20489;-78
2023/08/23 04:10:32;;;;;;;10.48;9.40;;;19.50;99.90;;;;;;6285033;28;20277;-79
2023/08/23 04:13:34;;;;;;;15.52;10.65;;;19.30;99.90;;;;;;6285392;28;20135;-79
2023/08/23 04:16:35;;;;;;;10.20;9.40;;;19.30;99.90;;;;;;6281520;28;20055;-79
2023/08/23 04:19:37;;;;;;;13.63;10.90;;;19.30;99.90;;;;;;6281442;28;20049;-80
2023/08/23 04:22:39;;;;;;;11.77;10.68;;;19.20;99.90;;;;;;6281620;28;20051;-78
2023/08/23 04:25:42;;;;;;;11.23;10.32;;;19.10;99.90;;;;;;6281121;28;20056;-79
2023/08/23 04:28:44;;;;;;;13.43;11.02;;;19.00;99.90;;;;;;6280745;28;20047;-80
2023/08/23 04:31:46;;;;;;;12.50;11.18;;;19.10;99.90;;;;;;6281029;28;20055;-79
2023/08/23 04:34:48;;;;;;;12.10;10.90;;;19.10;99.90;;;;;;6280957;28;20048;-79
2023/08/23 04:37:49;;;;;;;11.30;10.30;;;19.10;99.90;;;;;;6280979;28;20067;-79
2023/08/23 04:41:01;;;;;;;10.60;9.55;;;19.10;99.90;;;;;;6280918;28;20043;-80
2023/08/23 04:44:02;;;;;;;14.48;10.27;;;19.10;99.90;;;;;;6281783;28;20076;-79
2023/08/23 04:47:04;;;;;;;18.35;10.95;;;19.10;99.90;;;;;;6281061;28;20053;-79
2023/08/23 04:50:08;;;;;;;11.25;10.18;;;19.10;99.90;;;;;;6280985;28;20124;-80
2023/08/23 04:53:10;;;;;;;10.70;9.63;;;19.20;99.90;;;;;;6280205;28;20041;-79
2023/08/23 04:56:13;;;;;;;12.10;11.00;;;19.20;99.90;;;;;;6280608;28;20041;-80
2023/08/23 04:59:15;;;;;;;10.80;9.75;;;19.20;99.90;;;;;;6278681;28;20052;-79
2023/08/23 05:02:16;;;;;;;11.90;10.65;;;19.30;99.90;;;;;;6279124;28;20041;-79
2023/08/23 05:05:18;;;;;;;12.20;10.40;;;19.30;99.90;;;;;;6279484;28;20498;-80
2023/08/23 05:08:20;;;;;;;10.95;10.00;;;19.40;99.90;;;;;;6281018;28;20037;-80
2023/08/23 05:11:23;;;;;;;11.80;10.50;;;19.50;99.90;;;;;;6282173;28;20041;-79
2023/08/23 05:14:25;;;;;;;11.88;9.60;;;19.50;99.90;;;;;;6281792;28;20412;-79
2023/08/23 05:17:26;;;;;;;9.93;8.95;;;19.60;99.90;;;;;;6282122;28;20059;-79
2023/08/23 05:20:28;;;;;;;10.57;9.40;;;19.70;99.90;;;;;;6282957;28;20419;-78
2023/08/23 05:23:30;;;;;;;10.82;9.50;;;19.90;99.90;;;;;;6281661;28;20496;-80
2023/08/23 05:26:33;;;;;;;11.18;9.88;;;20.10;99.90;;;;;;6281367;28;20045;-79
2023/08/23 05:29:34;;;;;;;10.60;9.07;;;20.30;99.90;;;;;;6281634;28;20047;-79
2023/08/23 05:32:36;;;;;;;10.45;9.30;;;20.40;99.90;;;;;;6281091;28;20048;-79
2023/08/23 05:35:38;;;;;;;10.10;9.20;;;20.60;99.90;;;;;;6281365;28;20065;-79
2023/08/23 05:38:39;;;;;;;8.90;8.00;;;20.70;99.90;;;;;;6281182;28;20045;-79
2023/08/23 05:41:43;;;;;;;10.30;9.25;;;21.00;99.90;;;;;;6280088;28;20045;-80
2023/08/23 05:44:44;;;;;;;8.40;7.60;;;21.20;99.90;;;;;;6281161;28;20051;-79
2023/08/23 05:47:47;;;;;;;10.35;9.35;;;21.50;99.90;;;;;;6280852;28;20483;-78
2023/08/23 05:50:49;;;;;;;15.60;8.65;;;21.70;99.90;;;;;;6280130;28;20048;-80
2023/08/23 05:53:50;;;;;;;9.95;9.10;;;22.00;99.90;;;;;;6280391;28;20043;-80
2023/08/23 05:56:54;;;;;;;11.07;9.18;;;22.30;99.90;;;;;;6280866;28;20043;-80
2023/08/23 05:59:55;;;;;;;10.45;9.45;;;22.40;99.90;;;;;;6280260;28;20049;-80
2023/08/23 06:02:57;;;;;;;9.13;8.25;;;22.60;99.90;;;;;;6280339;28;20056;-80
2023/08/23 06:05:59;;;;;;;11.82;8.38;;;22.90;99.90;;;;;;6279142;28;20067;-79
2023/08/23 06:09:01;;;;;;;9.57;8.57;;;23.10;99.90;;;;;;6279666;28;20073;-80
2023/08/23 06:12:04;;;;;;;8.90;8.15;;;23.40;99.90;;;;;;6278600;28;20405;-79
2023/08/23 06:15:07;;;;;;;10.38;9.25;;;23.70;99.90;;;;;;6283634;28;20045;-80
2023/08/23 06:18:08;;;;;;;9.98;7.13;;;24.20;99.90;;;;;;6247034;28;20542;-79
2023/08/23 06:21:11;;;;;;;8.80;7.65;;;24.70;99.90;;;;;;6256025;28;20052;-79
2023/08/23 06:24:13;;;;;;;13.90;8.80;;;25.40;99.90;;;;;;6279356;28;20559;-79
2023/08/23 06:27:16;;;;;;;8.00;7.30;;;26.30;99.90;;;;;;6271157;28;20391;-80
2023/08/23 06:30:18;;;;;;;15.23;6.72;;;27.10;97.80;;;;;;6269040;28;20060;-78
2023/08/23 06:33:20;;;;;;;5.85;5.28;;;27.90;95.90;;;;;;6273055;28;20041;-79
2023/08/23 06:36:21;;;;;;;6.13;4.90;;;28.30;94.10;;;;;;6272538;28;20049;-79
2023/08/23 06:39:23;;;;;;;8.05;5.40;;;28.60;92.90;;;;;;6272333;28;20527;-78
2023/08/23 06:42:26;;;;;;;7.43;5.28;;;28.70;92.00;;;;;;6272740;28;20452;-79
2023/08/23 06:45:28;;;;;;;6.07;5.03;;;28.70;91.30;;;;;;6273330;28;20496;-81
2023/08/23 06:48:30;;;;;;;6.53;5.90;;;28.70;91.10;;;;;;6270478;28;20524;-79
2023/08/23 06:51:32;;;;;;;5.72;5.22;;;28.60;90.40;;;;;;6272518;28;20423;-79
2023/08/23 06:54:33;;;;;;;6.20;5.50;;;28.50;90.10;;;;;;6272027;28;20040;-79
2023/08/23 06:57:36;;;;;;;7.13;5.35;;;28.40;90.00;;;;;;6261296;28;20468;-79
2023/08/23 07:00:38;;;;;;;10.10;5.65;;;28.40;89.50;;;;;;6263730;28;20041;-78
2023/08/23 07:03:40;;;;;;;8.88;5.85;;;28.40;89.10;;;;;;6265084;28;20048;-79
2023/08/23 07:06:42;;;;;;;7.30;5.28;;;28.50;87.90;;;;;;6255118;28;20048;-78
2023/08/23 07:09:45;;;;;;;10.32;5.57;;;28.40;86.80;;;;;;6260428;28;20050;-79
2023/08/23 07:12:48;;;;;;;6.57;5.18;;;28.50;86.60;;;;;;6247749;28;20408;-79
2023/08/23 07:15:50;;;;;;;10.23;5.25;;;28.90;85.00;;;;;;6267020;28;20580;-78
2023/08/23 07:18:52;;;;;;;11.30;6.05;;;29.30;82.80;;;;;;6270558;28;20053;-78
2023/08/23 07:21:53;;;;;;;7.07;4.78;;;29.40;81.10;;;;;;6266553;28;20041;-78
2023/08/23 07:24:55;;;;;;;8.07;5.05;;;29.20;80.60;;;;;;6270784;28;20124;-78
2023/08/23 07:27:58;;;;;;;5.50;4.40;;;29.50;79.90;;;;;;6247726;28;20045;-77
2023/08/23 07:31:00;;;;;;;8.77;4.97;;;29.80;78.50;;;;;;6264139;28;20055;-78
2023/08/23 07:34:02;;;;;;;6.28;4.40;;;30.10;77.30;;;;;;6247351;28;20134;-77
2023/08/23 07:37:04;;;;;;;5.80;4.85;;;30.30;76.60;;;;;;6254409;28;20548;-77
2023/08/23 07:40:09;;;;;;;6.70;5.55;;;30.30;75.70;;;;;;6256105;28;20412;-78
2023/08/23 07:43:12;;;;;;;8.80;4.80;;;30.20;75.10;;;;;;6253943;28;20489;-78
2023/08/23 07:46:14;;;;;;;7.53;4.70;;;29.80;75.50;;;;;;6258873;28;20064;-78
2023/08/23 07:49:16;;;;;;;7.70;4.20;;;29.60;76.10;;;;;;6247184;28;20050;-78
2023/08/23 07:52:18;;;;;;;6.43;5.68;;;29.40;76.30;;;;;;6259182;28;20045;-77
2023/08/23 07:55:19;;;;;;;6.85;4.82;;;29.20;76.80;;;;;;6267329;28;20045;-78
2023/08/23 07:58:22;;;;;;;7.05;4.85;;;29.30;76.90;;;;;;6266180;28;20056;-78
2023/08/23 08:01:24;;;;;;;5.63;5.22;;;29.30;76.80;;;;;;6270302;28;20045;-78
2023/08/23 08:04:27;;;;;;;11.02;5.30;;;29.40;76.90;;;;;;6273177;28;20041;-79
2023/08/23 08:07:30;;;;;;;5.82;5.03;;;29.40;76.60;;;;;;6273588;28;20105;-78
2023/08/23 08:10:32;;;;;;;8.93;5.80;;;29.50;76.30;;;;;;6271300;28;20052;-78
2023/08/23 08:13:35;;;;;;;5.95;5.35;;;29.40;76.00;;;;;;6274114;28;20113;-78
2023/08/23 08:16:36;;;;;;;5.40;4.60;;;29.20;76.20;;;;;;6272330;28;20045;-79
2023/08/23 08:19:38;;;;;;;5.60;5.00;;;29.40;76.30;;;;;;6271492;28;20072;-78
2023/08/23 08:22:40;;;;;;;7.32;4.65;;;29.50;76.30;;;;;;6271699;28;20059;-78
2023/08/23 08:25:42;;;;;;;6.95;4.82;;;29.60;76.10;;;;;;6270710;28;20045;-79
2023/08/23 08:28:45;;;;;;;6.05;4.03;;;29.80;75.80;;;;;;6271548;28;20047;-78
2023/08/23 08:31:50;;;;;;;6.55;4.05;;;29.90;75.50;;;;;;6272255;28;20106;-78
2023/08/23 08:34:51;;;;;;;5.20;4.70;;;30.00;75.40;;;;;;6273065;28;20124;-79
2023/08/23 08:37:53;;;;;;;6.38;4.68;;;30.20;74.60;;;;;;6274595;28;20551;-78
2023/08/23 08:40:55;;;;;;;4.88;4.22;;;30.30;74.20;;;;;;6276252;28;20449;-78
2023/08/23 08:43:58;;;;;;;6.40;4.65;;;30.40;73.70;;;;;;6276399;28;20041;-78
2023/08/23 08:47:00;;;;;;;6.55;4.65;;;30.30;73.30;;;;;;6276272;28;20218;-79
2023/08/23 08:50:03;;;;;;;6.32;4.28;;;30.40;73.20;;;;;;6269727;28;20052;-77
2023/08/23 08:53:07;;;;;;;4.47;4.07;;;30.60;72.90;;;;;;6273634;28;20049;-79
2023/08/23 08:56:09;;;;;;;12.48;6.75;;;30.70;72.70;;;;;;6271720;28;20486;-79
2023/08/23 08:59:14;;;;;;;5.40;4.60;;;30.90;72.10;;;;;;6268266;28;20044;-79
2023/08/23 09:02:19;;;;;;;8.98;4.32;;;30.70;71.80;;;;;;6268490;28;20076;-78
2023/08/23 09:05:21;;;;;;;4.78;4.35;;;30.80;71.70;;;;;;6266968;28;20467;-78
2023/08/23 09:08:23;;;;;;;4.35;3.95;;;31.00;71.60;;;;;;6259877;28;20049;-78
2023/08/23 09:11:25;;;;;;;10.73;4.78;;;31.10;70.90;;;;;;6275190;28;20044;-80
2023/08/23 09:14:29;;;;;;;7.40;4.18;;;31.20;70.30;;;;;;6275611;28;20060;-79
2023/08/23 09:17:34;;;;;;;6.40;4.93;;;31.20;70.60;;;;;;6275862;28;20051;-78
2023/08/23 09:20:36;;;;;;;6.63;5.00;;;31.50;70.30;;;;;;6275252;28;20059;-79
2023/08/23 09:23:38;;;;;;;9.77;4.82;;;31.70;69.80;;;;;;6275065;28;20044;-78
2023/08/23 09:26:40;;;;;;;9.95;5.10;;;31.90;69.50;;;;;;6258826;28;20056;-80
2023/08/23 09:29:44;;;;;;;4.80;4.30;;;31.90;69.00;;;;;;6275256;28;20040;-81
2023/08/23 09:32:46;;;;;;;8.77;4.30;;;31.80;68.30;;;;;;6275538;28;20104;-80
2023/08/23 09:35:49;;;;;;;5.57;4.13;;;31.70;68.40;;;;;;6268482;28;20049;-80
2023/08/23 09:38:50;;;;;;;5.57;4.10;;;31.80;68.30;;;;;;6268173;28;20409;-78
2023/08/23 09:41:53;;;;;;;7.90;4.75;;;31.90;68.30;;;;;;6274976;28;20052;-80
2023/08/23 09:44:57;;;;;;;6.43;4.47;;;31.90;67.70;;;;;;6266676;28;20041;-81
2023/08/23 09:48:01;;;;;;;5.35;3.83;;;31.90;68.10;;;;;;6250461;28;20053;-78
2023/08/23 09:51:05;;;;;;;9.35;4.47;;;31.90;67.00;;;;;;6268576;28;20445;-80
2023/08/23 09:54:13;;;;;;;9.55;4.00;;;31.80;66.80;;;;;;6275358;28;20045;-80
2023/08/23 09:57:15;;;;;;;5.88;4.35;;;31.90;66.80;;;;;;6276781;28;20053;-79
2023/08/23 10:00:19;;;;;;;8.63;4.60;;;32.20;66.80;;;;;;6276801;28;20040;-78
2023/08/23 10:03:21;;;;;;;5.38;4.47;;;32.60;65.80;;;;;;6276727;28;20060;-80
2023/08/23 10:06:24;;;;;;;4.60;4.03;;;32.90;64.80;;;;;;6276233;28;20420;-79
2023/08/23 10:09:27;;;;;;;4.00;3.47;;;33.10;63.80;;;;;;6270221;28;20044;-80
2023/08/23 10:12:29;;;;;;;6.80;4.20;;;33.10;63.60;;;;;;6262484;28;20041;-80
2023/08/23 10:15:35;;;;;;;7.65;3.83;;;33.20;63.40;;;;;;6275026;28;20040;-79
2023/08/23 10:18:37;;;;;;;4.43;3.42;;;33.50;63.20;;;;;;6276976;28;20051;-79
2023/08/23 10:21:38;;;;;;;5.35;3.35;;;33.40;62.30;;;;;;6277023;28;20045;-79
2023/08/23 10:24:40;;;;;;;4.75;3.53;;;33.30;61.70;;;;;;6276431;28;20044;-79
2023/08/23 10:27:45;;;;;;;4.60;3.95;;;33.20;61.70;;;;;;6269663;28;20045;-79
2023/08/23 10:30:51;;;;;;;6.53;4.03;;;33.50;61.70;;;;;;6266941;28;20041;-79
2023/08/23 10:33:57;;;;;;;6.00;4.70;;;34.00;60.50;;;;;;6259597;28;20037;-79
2023/08/23 10:36:59;;;;;;;5.22;4.43;;;34.20;60.20;;;;;;6297665;28;20410;-79
2023/08/23 10:40:01;;;;;;;7.55;5.05;;;34.30;60.70;;;;;;6298167;28;20052;-80
2023/08/23 10:43:12;;;;;;;12.95;4.88;;;34.50;60.30;;;;;;6301272;28;20546;-79
2023/08/23 10:46:17;;;;;;;9.23;4.72;;;34.90;59.80;;;;;;6301046;28;20044;-80
2023/08/23 10:49:21;;;;;;;6.15;3.90;;;35.30;59.10;;;;;;6292160;28;20037;-79
2023/08/23 10:52:22;;;;;;;8.05;3.88;;;35.50;58.30;;;;;;6275676;28;20044;-80
2023/08/23 10:55:24;;;;;;;10.82;4.85;;;35.80;57.90;;;;;;6277437;28;20045;-79
2023/08/23 10:58:26;;;;;;;6.07;3.58;;;36.00;57.40;;;;;;6275986;28;20076;-79
2023/08/23 11:01:29;;;;;;;5.32;4.28;;;36.20;56.50;;;;;;6275828;28;20056;-80
2023/08/23 11:04:32;;;;;;;4.32;3.63;;;36.40;55.50;;;;;;6275201;28;20049;-79
2023/08/23 11:07:34;;;;;;;10.38;4.03;;;36.80;54.70;;;;;;6275670;28;20064;-80
2023/08/23 11:10:38;;;;;;;7.03;4.70;;;37.00;54.00;;;;;;6274845;28;20049;-79
2023/08/23 11:13:39;;;;;;;6.70;4.53;;;37.20;53.80;;;;;;6276206;28;20044;-80
2023/08/23 11:16:43;;;;;;;4.75;4.25;;;37.10;53.60;;;;;;6275295;28;20045;-79
2023/08/23 11:19:45;;;;;;;8.88;3.70;;;37.00;53.40;;;;;;6275468;28;20045;-80
2023/08/23 11:22:47;;;;;;;6.18;3.97;;;36.60;53.30;;;;;;6272947;28;20049;-79
2023/08/23 11:25:49;;;;;;;5.70;4.13;;;36.50;53.50;;;;;;6260718;28;20042;-79
2023/08/23 11:28:52;;;;;;;7.20;4.45;;;36.70;53.40;;;;;;6270334;28;20174;-79
2023/08/23 11:31:56;;;;;;;5.75;3.75;;;36.20;53.30;;;;;;6261736;28;20056;-80
2023/08/23 11:34:58;;;;;;;5.80;3.80;;;36.00;54.00;;;;;;6271070;28;20045;-79
2023/08/23 11:38:00;;;;;;;4.20;3.80;;;36.40;54.00;;;;;;6273677;28;20500;-81
2023/08/23 11:41:02;;;;;;;6.55;4.03;;;36.80;53.70;;;;;;6274126;28;20056;-80
2023/08/23 11:44:05;;;;;;;7.22;3.67;;;37.20;53.50;;;;;;6273411;28;20068;-80
2023/08/23 11:47:10;;;;;;;6.05;4.40;;;37.50;52.90;;;;;;6269363;28;20057;-79
2023/08/23 11:50:12;;;;;;;9.32;4.03;;;37.60;52.30;;;;;;6252210;28;20120;-79
2023/08/23 11:53:14;;;;;;;7.90;4.72;;;37.90;51.80;;;;;;6274848;28;20056;-79
2023/08/23 11:56:15;;;;;;;5.40;3.72;;;37.90;51.50;;;;;;6275027;28;20063;-80
2023/08/23 11:59:17;;;;;;;5.10;3.78;;;38.20;51.20;;;;;;6275833;28;20056;-80
2023/08/23 12:02:20;;;;;;;5.07;3.50;;;38.30;50.70;;;;;;6275815;28;20052;-80
2023/08/23 12:05:22;;;;;;;7.80;3.83;;;38.40;50.60;;;;;;6274360;28;20048;-80
2023/08/23 12:08:23;;;;;;;4.75;2.88;;;38.60;50.00;;;;;;6275405;28;20045;-80
2023/08/23 12:11:26;;;;;;;4.50;3.80;;;38.60;49.30;;;;;;6277266;28;20053;-79
2023/08/23 12:14:28;;;;;;;5.38;3.20;;;38.70;48.70;;;;;;6280933;28;20504;-81
2023/08/23 12:17:32;;;;;;;7.28;3.42;;;38.80;48.40;;;;;;6280556;28;20064;-80
2023/08/23 12:20:34;;;;;;;5.13;3.30;;;39.00;47.50;;;;;;6281328;28;20045;-80
2023/08/23 12:23:35;;;;;;;3.88;2.72;;;39.00;47.40;;;;;;6281558;28;20083;-80
2023/08/23 12:26:37;;;;;;;9.30;3.40;;;39.20;47.50;;;;;;6281356;28;20052;-80
2023/08/23 12:29:41;;;;;;;2.85;2.63;;;39.30;46.20;;;;;;6281414;28;20045;-79
2023/08/23 12:32:44;;;;;;;5.15;2.58;;;39.20;45.50;;;;;;6279962;28;20073;-80
2023/08/23 12:35:45;;;;;;;4.90;2.65;;;39.30;45.10;;;;;;6268437;28;20121;-81
2023/08/23 12:38:47;;;;;;;5.03;4.07;;;39.50;44.50;;;;;;6271484;28;20255;-80
2023/08/23 12:41:49;;;;;;;3.17;2.47;;;39.70;44.10;;;;;;6280643;28;20071;-81
2023/08/23 12:44:51;;;;;;;3.47;2.80;;;39.80;43.70;;;;;;6280214;28;20040;-81
2023/08/23 12:47:54;;;;;;;7.70;2.88;;;39.90;43.20;;;;;;6279871;28;20396;-82
2023/08/23 12:50:56;;;;;;;7.30;2.55;;;40.10;42.60;;;;;;6278988;28;20512;-80
2023/08/23 12:53:57;;;;;;;2.67;1.95;;;40.10;41.90;;;;;;6279059;28;20067;-80
2023/08/23 12:56:59;;;;;;;2.65;2.33;;;40.20;41.20;;;;;;6277612;28;20080;-81
2023/08/23 13:00:05;;;;;;;4.10;3.50;;;40.20;40.70;;;;;;6280351;28;20055;-79
2023/08/23 13:03:08;;;;;;;4.45;2.13;;;40.60;40.30;;;;;;6280339;28;20052;-80
2023/08/23 13:06:09;;;;;;;6.70;2.63;;;40.70;40.20;;;;;;6280121;28;20420;-81
2023/08/23 13:09:11;;;;;;;5.55;2.85;;;40.80;39.60;;;;;;6280225;28;20052;-81
2023/08/23 13:12:13;;;;;;;6.15;2.95;;;40.80;39.60;;;;;;6280410;28;20120;-81
2023/08/23 13:15:16;;;;;;;5.45;2.42;;;40.80;40.00;;;;;;6280262;28;20049;-80
2023/08/23 13:18:19;;;;;;;4.70;2.50;;;40.80;40.40;;;;;;6279458;28;20049;-82
2023/08/23 13:21:20;;;;;;;3.17;1.95;;;40.80;39.70;;;;;;6279107;28;20041;-81
2023/08/23 13:24:23;;;;;;;3.60;2.30;;;40.90;39.10;;;;;;6277213;28;20060;-80
2023/08/23 13:27:24;;;;;;;4.18;2.72;;;40.90;39.20;;;;;;6278920;28;20049;-80
2023/08/23 13:30:28;;;;;;;3.85;2.95;;;40.80;39.40;;;;;;6278740;28;20049;-80
2023/08/23 13:33:31;;;;;;;2.78;2.30;;;40.50;39.30;;;;;;6278806;28;20051;-79
2023/08/23 13:36:33;;;;;;;5.25;3.08;;;40.60;38.90;;;;;;6278133;28;20507;-80
2023/08/23 13:39:35;;;;;;;4.00;3.08;;;40.50;39.20;;;;;;6278096;28;20412;-79
2023/08/23 13:42:36;;;;;;;3.25;2.30;;;40.30;39.70;;;;;;6277927;28;20045;-79
2023/08/23 13:45:38;;;;;;;4.10;2.55;;;40.20;39.70;;;;;;6278580;28;20053;-79
2023/08/23 13:48:44;;;;;;;6.25;2.90;;;40.10;40.00;;;;;;6277827;28;20037;-79
2023/08/23 13:51:45;;;;;;;3.78;3.00;;;40.00;40.00;;;;;;6276543;28;20104;-80
2023/08/23 13:54:47;;;;;;;6.00;3.08;;;40.10;40.10;;;;;;6277462;28;20460;-79
2023/08/23 13:57:49;;;;;;;3.97;2.53;;;40.40;39.70;;;;;;6276839;28;20041;-80
2023/08/23 14:00:50;;;;;;;8.00;3.33;;;40.30;40.00;;;;;;6277245;28;20059;-79
2023/08/23 14:03:56;;;;;;;4.28;3.00;;;40.40;40.00;;;;;;6277825;28;20061;-80
2023/08/23 14:06:58;;;;;;;3.17;2.47;;;40.60;39.70;;;;;;6278385;28;20055;-80
2023/08/23 14:09:59;;;;;;;6.22;2.70;;;40.60;39.70;;;;;;6276861;28;20051;-80
2023/08/23 14:13:01;;;;;;;2.70;2.38;;;40.50;39.90;;;;;;6277315;28;20045;-80
2023/08/23 14:16:03;;;;;;;4.75;3.47;;;40.60;39.80;;;;;;6277373;28;20132;-80
2023/08/23 14:19:06;;;;;;;3.10;2.60;;;40.30;40.00;;;;;;6278090;28;20049;-80
2023/08/23 14:22:08;;;;;;;2.60;2.40;;;40.20;39.80;;;;;;6270897;28;20044;-80
2023/08/23 14:25:09;;;;;;;5.05;2.58;;;39.80;40.00;;;;;;6277286;28;20045;-79
2023/08/23 14:28:12;;;;;;;5.15;3.08;;;39.80;40.20;;;;;;6275819;28;20045;-79
2023/08/23 14:31:14;;;;;;;5.57;3.13;;;39.90;39.90;;;;;;6277020;28;20055;-78
2023/08/23 14:34:17;;;;;;;2.40;2.20;;;39.90;40.00;;;;;;6276596;28;20045;-80
2023/08/23 14:37:19;;;;;;;6.10;3.95;;;39.90;40.10;;;;;;6276753;28;20060;-79
2023/08/23 14:40:20;;;;;;;4.80;3.05;;;39.80;40.40;;;;;;6276104;28;20036;-81
2023/08/23 14:43:22;;;;;;;5.35;3.20;;;39.90;40.40;;;;;;6277496;28;20060;-80
2023/08/23 14:46:24;;;;;;;6.50;3.22;;;39.50;40.70;;;;;;6276553;28;20098;-80
2023/08/23 14:49:27;;;;;;;3.33;2.75;;;39.10;41.00;;;;;;6277228;28;20041;-81
2023/08/23 14:52:29;;;;;;;6.30;3.15;;;38.50;41.40;;;;;;6275132;28;20085;-81
2023/08/23 14:55:30;;;;;;;4.82;2.88;;;38.30;41.60;;;;;;6276436;28;20047;-81
2023/08/23 14:58:32;;;;;;;5.03;3.72;;;38.10;41.90;;;;;;6276026;28;20123;-80
2023/08/23 15:01:34;;;;;;;3.63;3.15;;;37.70;42.20;;;;;;6276642;28;20053;-81
2023/08/23 15:04:37;;;;;;;5.45;2.83;;;37.70;42.60;;;;;;6275858;28;20048;-80
2023/08/23 15:07:39;;;;;;;5.10;3.25;;;37.80;43.00;;;;;;6271360;28;20651;-81
2023/08/23 15:10:40;;;;;;;4.55;3.28;;;37.70;42.90;;;;;;6266409;28;20411;-81
2023/08/23 15:13:44;;;;;;;4.55;3.25;;;37.50;42.90;;;;;;6267699;28;20044;-80
2023/08/23 15:16:46;;;;;;;4.15;2.85;;;37.50;43.50;;;;;;6262535;28;20041;-81
2023/08/23 15:19:49;;;;;;;3.92;3.50;;;37.20;43.80;;;;;;6273988;28;20053;-80
2023/08/23 15:22:51;;;;;;;3.83;2.53;;;37.30;43.80;;;;;;6269165;28;20423;-80
2023/08/23 15:25:52;;;;;;;6.22;2.63;;;37.30;43.50;;;;;;6253285;28;20412;-83
2023/08/23 15:28:54;;;;;;;8.40;3.70;;;37.20;44.00;;;;;;6265705;28;20052;-80
2023/08/23 15:31:56;;;;;;;5.68;3.28;;;37.00;44.40;;;;;;6277154;28;20056;-80
2023/08/23 15:34:59;;;;;;;3.88;3.35;;;36.90;44.50;;;;;;6275414;28;20049;-81
2023/08/23 15:38:00;;;;;;;3.58;2.95;;;36.60;44.70;;;;;;6258612;28;20049;-80
2023/08/23 15:41:02;;;;;;;6.47;3.03;;;36.40;45.10;;;;;;6273501;28;20048;-80
2023/08/23 15:44:04;;;;;;;9.20;3.80;;;36.20;45.20;;;;;;6274026;28;20052;-81