Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:20;;;;;;;74.05;25.58;;;8.10;99.90;;;;;;5014459;28;20049;-88
2024/01/26 00:02:45;;;;;;;73.38;27.17;;;8.10;99.90;;;;;;5015819;28;20614;-89
2024/01/26 00:05:11;;;;;;;80.53;29.48;;;8.10;99.90;;;;;;5015548;28;20049;-87
2024/01/26 00:07:37;;;;;;;78.20;28.60;;;8.10;99.90;;;;;;5032251;28;20068;-88
2024/01/26 00:10:03;;;;;;;87.88;28.00;;;8.20;99.90;;;;;;5032496;28;20045;-89
2024/01/26 00:12:30;;;;;;;84.15;28.80;;;8.20;99.90;;;;;;5035914;28;20523;-90
2024/01/26 00:14:56;;;;;;;89.43;30.25;;;8.30;99.90;;;;;;5034432;28;20084;-90
2024/01/26 00:17:21;;;;;;;90.47;28.17;;;8.30;99.90;;;;;;5034128;28;20081;-89
2024/01/26 00:19:49;;;;;;;87.65;28.95;;;8.80;99.90;;;;;;5034228;28;20038;-88
2024/01/26 00:22:15;;;;;;;82.18;30.65;;;8.50;99.90;;;;;;5033547;28;20092;-89
2024/01/26 00:24:40;;;;;;;96.70;32.08;;;8.90;99.90;;;;;;5033601;28;20166;-90
2024/01/26 00:27:06;;;;;;;85.63;28.90;;;8.30;99.90;;;;;;5033926;28;20150;-89
2024/01/26 00:29:32;;;;;;;97.15;31.35;;;8.40;99.90;;;;;;5014687;28;20054;-89
2024/01/26 00:31:58;;;;;;;92.72;31.70;;;8.80;99.90;;;;;;5014269;28;20046;-90
2024/01/26 00:34:24;;;;;;;97.72;33.25;;;8.40;99.90;;;;;;5014048;28;20038;-90
2024/01/26 00:36:52;;;;;;;94.28;32.55;;;8.40;99.90;;;;;;5013945;28;20038;-89
2024/01/26 00:39:17;;;;;;;88.20;31.80;;;8.50;99.90;;;;;;5014487;28;20053;-90
2024/01/26 00:41:43;;;;;;;94.10;32.22;;;8.40;99.90;;;;;;5013610;28;20110;-91
2024/01/26 00:44:09;;;;;;;88.30;30.70;;;8.80;99.90;;;;;;5028182;28;20041;-88
2024/01/26 00:46:37;;;;;;;97.07;33.17;;;8.50;99.90;;;;;;5031314;28;20077;-89
2024/01/26 00:49:03;;;;;;;90.53;32.05;;;8.50;99.90;;;;;;5031645;28;20053;-88
2024/01/26 00:51:29;;;;;;;90.93;29.00;;;8.50;99.90;;;;;;5031288;28;20108;-90
2024/01/26 00:53:54;;;;;;;89.72;30.92;;;8.60;99.90;;;;;;5031549;28;20053;-90
2024/01/26 00:56:20;;;;;;;87.03;31.92;;;8.60;99.90;;;;;;5028502;28;20105;-89
2024/01/26 00:58:46;;;;;;;79.63;29.58;;;8.60;99.90;;;;;;5017656;28;20418;-87
2024/01/26 01:01:12;;;;;;;81.05;28.67;;;8.60;99.90;;;;;;5015153;28;20101;-87
2024/01/26 01:03:37;;;;;;;80.93;29.25;;;8.60;99.90;;;;;;5018420;28;20054;-90
2024/01/26 01:06:03;;;;;;;83.32;30.48;;;9.00;99.90;;;;;;5024474;28;20591;-90
2024/01/26 01:08:29;;;;;;;78.50;28.55;;;8.60;99.90;;;;;;5031050;28;20057;-89
2024/01/26 01:10:55;;;;;;;83.03;29.60;;;8.80;99.90;;;;;;5031192;28;20128;-89
2024/01/26 01:13:20;;;;;;;73.72;27.33;;;8.70;99.90;;;;;;5031044;28;20049;-89
2024/01/26 01:15:46;;;;;;;83.35;29.85;;;9.20;99.90;;;;;;5030742;28;20045;-87
2024/01/26 01:18:12;;;;;;;69.60;28.45;;;8.70;99.90;;;;;;5031496;28;20403;-89
2024/01/26 01:20:37;;;;;;;76.60;30.05;;;8.80;99.90;;;;;;5031088;28;20049;-91
2024/01/26 01:23:04;;;;;;;81.55;30.23;;;8.80;99.90;;;;;;5034376;28;20532;-88
2024/01/26 01:25:30;;;;;;;76.82;30.20;;;8.80;99.90;;;;;;5038399;28;20048;-89
2024/01/26 01:27:55;;;;;;;82.13;32.17;;;8.80;99.90;;;;;;5035322;28;20049;-90
2024/01/26 01:30:21;;;;;;;73.35;28.77;;;8.80;99.90;;;;;;5020316;28;20061;-89
2024/01/26 01:32:50;;;;;;;74.03;30.52;;;8.80;99.90;;;;;;5035369;28;20052;-90
2024/01/26 01:35:16;;;;;;;70.63;29.05;;;8.80;99.90;;;;;;5032158;28;20052;-89
2024/01/26 01:37:41;;;;;;;67.00;28.08;;;8.80;99.90;;;;;;5031908;28;20049;-90
2024/01/26 01:40:07;;;;;;;71.78;28.55;;;9.30;99.90;;;;;;5031981;28;20049;-89
2024/01/26 01:42:33;;;;;;;78.07;30.55;;;8.80;99.90;;;;;;5030849;28;20107;-91
2024/01/26 01:44:59;;;;;;;75.60;30.48;;;9.00;99.90;;;;;;5030964;28;20041;-89
2024/01/26 01:47:25;;;;;;;71.93;29.88;;;8.80;99.90;;;;;;5030812;28;20045;-90
2024/01/26 01:49:50;;;;;;;70.07;30.00;;;9.00;99.90;;;;;;5030941;28;20049;-88
2024/01/26 01:52:17;;;;;;;65.40;28.60;;;8.90;99.90;;;;;;5030649;28;20049;-88
2024/01/26 01:54:44;;;;;;;72.95;29.92;;;8.90;99.90;;;;;;5030640;28;20142;-90
2024/01/26 01:57:14;;;;;;;67.00;27.77;;;9.60;99.90;;;;;;5029869;28;20060;-91
2024/01/26 01:59:41;;;;;;;65.93;28.27;;;9.10;99.90;;;;;;5030910;28;20049;-91
2024/01/26 02:02:07;;;;;;;64.85;28.20;;;8.90;99.90;;;;;;5030534;28;20128;-90
2024/01/26 02:04:33;;;;;;;65.28;27.83;;;8.90;99.90;;;;;;5030538;28;20491;-91
2024/01/26 02:07:01;;;;;;;58.28;27.02;;;8.90;99.90;;;;;;5030010;28;20057;-89
2024/01/26 02:09:27;;;;;;;60.28;26.23;;;8.90;99.90;;;;;;5030401;28;20061;-90
2024/01/26 02:11:53;;;;;;;55.60;27.83;;;9.00;99.90;;;;;;5030588;28;20065;-89
2024/01/26 02:14:19;;;;;;;61.10;27.27;;;9.00;99.90;;;;;;5030626;28;20045;-90
2024/01/26 02:16:53;;;;;;;53.88;24.85;;;9.00;99.90;;;;;;5030004;28;20399;-91
2024/01/26 02:19:20;;;;;;;50.65;24.15;;;9.20;99.90;;;;;;5014423;28;20049;-92
2024/01/26 02:21:46;;;;;;;49.72;24.85;;;9.00;99.90;;;;;;5030483;28;20171;-88
2024/01/26 02:24:13;;;;;;;48.03;23.17;;;9.10;99.90;;;;;;5030452;28;20081;-90
2024/01/26 02:26:39;;;;;;;53.83;26.42;;;9.00;99.90;;;;;;5022717;28;20116;-89
2024/01/26 02:29:05;;;;;;;41.80;21.92;;;9.00;99.90;;;;;;5021925;28;20042;-88
2024/01/26 02:31:30;;;;;;;52.85;24.23;;;9.10;99.90;;;;;;5030119;28;20057;-90
2024/01/26 02:33:56;;;;;;;49.25;24.67;;;9.00;99.90;;;;;;5013651;28;20054;-88
2024/01/26 02:36:22;;;;;;;45.85;23.90;;;9.00;99.90;;;;;;5030566;28;20128;-90
2024/01/26 02:38:47;;;;;;;46.63;24.60;;;9.10;99.90;;;;;;5030622;28;20119;-90
2024/01/26 02:41:13;;;;;;;46.20;23.17;;;9.00;99.90;;;;;;5030132;28;20124;-88
2024/01/26 02:43:39;;;;;;;42.97;21.90;;;9.00;99.90;;;;;;5013726;28;20068;-90
2024/01/26 02:46:09;;;;;;;43.78;22.67;;;9.00;99.90;;;;;;5030142;28;20041;-90
2024/01/26 02:48:36;;;;;;;41.90;21.92;;;9.10;99.90;;;;;;5030866;28;20392;-90
2024/01/26 02:51:01;;;;;;;45.50;24.20;;;9.10;99.90;;;;;;5030576;28;20419;-90
2024/01/26 02:53:27;;;;;;;47.05;21.90;;;9.10;99.90;;;;;;5030084;28;20041;-89
2024/01/26 02:55:53;;;;;;;40.83;22.05;;;9.10;99.90;;;;;;5030075;28;20120;-91
2024/01/26 02:58:19;;;;;;;41.78;21.92;;;9.10;99.90;;;;;;5013471;28;20426;-92
2024/01/26 03:00:45;;;;;;;38.70;20.92;;;9.10;99.90;;;;;;5030530;28;20078;-90
2024/01/26 03:03:10;;;;;;;38.50;20.77;;;9.10;99.90;;;;;;5013192;28;20073;-88
2024/01/26 03:05:36;;;;;;;39.08;22.23;;;9.20;99.90;;;;;;5030183;28;20085;-90
2024/01/26 03:08:02;;;;;;;36.33;20.30;;;9.10;99.90;;;;;;5032385;28;20052;-89
2024/01/26 03:10:28;;;;;;;38.65;21.33;;;9.10;99.90;;;;;;5034353;28;20057;-90
2024/01/26 03:12:55;;;;;;;42.85;22.13;;;9.10;99.90;;;;;;5033848;28;20395;-89
2024/01/26 03:15:20;;;;;;;39.13;20.77;;;9.10;99.90;;;;;;5031563;28;20210;-89
2024/01/26 03:17:46;;;;;;;36.75;20.20;;;9.10;99.90;;;;;;5033674;28;20700;-91
2024/01/26 03:20:12;;;;;;;34.78;20.38;;;9.10;99.90;;;;;;5033579;28;20529;-89
2024/01/26 03:22:38;;;;;;;34.05;18.88;;;9.20;99.90;;;;;;5033727;28;20045;-90
2024/01/26 03:25:04;;;;;;;33.30;19.65;;;9.20;99.90;;;;;;5032288;28;20471;-90
2024/01/26 03:27:29;;;;;;;36.72;18.55;;;9.20;99.90;;;;;;5033157;28;20046;-90
2024/01/26 03:29:55;;;;;;;38.53;19.25;;;9.20;99.90;;;;;;5033750;28;20045;-90
2024/01/26 03:32:21;;;;;;;34.45;19.50;;;9.20;99.90;;;;;;5034047;28;20410;-90
2024/01/26 03:34:46;;;;;;;31.67;17.27;;;9.20;99.90;;;;;;5033306;28;20083;-87
2024/01/26 03:37:12;;;;;;;34.95;18.77;;;9.20;99.90;;;;;;5033669;28;20077;-90
2024/01/26 03:39:38;;;;;;;34.58;18.35;;;9.20;99.90;;;;;;5033888;28;20133;-90
2024/01/26 03:42:05;;;;;;;32.95;17.55;;;9.20;99.90;;;;;;5033475;28;20053;-91
2024/01/26 03:44:32;;;;;;;36.88;19.77;;;9.20;99.90;;;;;;5033059;28;20049;-90
2024/01/26 03:46:57;;;;;;;33.45;17.50;;;9.20;99.90;;;;;;5032931;28;20041;-90
2024/01/26 03:49:23;;;;;;;32.67;16.85;;;9.20;99.90;;;;;;5033358;28;20045;-91
2024/01/26 03:51:49;;;;;;;34.13;18.05;;;9.20;99.90;;;;;;5033432;28;20045;-90
2024/01/26 03:54:14;;;;;;;33.28;17.92;;;9.30;99.90;;;;;;5033309;28;20395;-88
2024/01/26 03:56:40;;;;;;;32.30;18.10;;;9.20;99.90;;;;;;5032772;28;20126;-89
2024/01/26 03:59:06;;;;;;;34.67;18.08;;;9.30;99.90;;;;;;5017601;28;20445;-90
2024/01/26 04:01:31;;;;;;;37.45;18.30;;;9.30;99.90;;;;;;5013092;28;20050;-91
2024/01/26 04:03:57;;;;;;;38.72;18.30;;;9.30;99.90;;;;;;5021248;28;20041;-90
2024/01/26 04:06:23;;;;;;;29.13;16.35;;;9.30;99.90;;;;;;5032539;28;20153;-90
2024/01/26 04:08:49;;;;;;;35.00;18.02;;;9.30;99.90;;;;;;5032516;28;20046;-89
2024/01/26 04:11:15;;;;;;;34.35;17.58;;;9.40;99.90;;;;;;5033147;28;20086;-89
2024/01/26 04:13:40;;;;;;;34.70;17.60;;;9.40;99.90;;;;;;5032235;28;20053;-89
2024/01/26 04:16:07;;;;;;;34.25;17.00;;;9.40;99.90;;;;;;5033081;28;20057;-87
2024/01/26 04:18:32;;;;;;;35.83;18.00;;;9.40;99.90;;;;;;5032342;28;20052;-90
2024/01/26 04:20:58;;;;;;;31.85;16.77;;;9.50;99.90;;;;;;5032911;28;20049;-89
2024/01/26 04:23:24;;;;;;;37.15;18.90;;;9.30;99.90;;;;;;5031740;28;20104;-88
2024/01/26 04:25:49;;;;;;;35.97;18.35;;;9.40;99.90;;;;;;5029876;28;20048;-90
2024/01/26 04:28:17;;;;;;;33.90;16.90;;;9.40;99.90;;;;;;5024492;28;20053;-89
2024/01/26 04:30:43;;;;;;;36.72;18.48;;;9.50;99.90;;;;;;5022990;28;20053;-89
2024/01/26 04:33:09;;;;;;;34.17;20.02;;;9.40;99.90;;;;;;5035706;28;20061;-89
2024/01/26 04:35:35;;;;;;;34.35;17.13;;;9.50;99.90;;;;;;5036761;28;20079;-88
2024/01/26 04:38:01;;;;;;;32.05;17.77;;;9.50;99.90;;;;;;5034888;28;20045;-89
2024/01/26 04:40:27;;;;;;;31.60;16.40;;;9.40;99.90;;;;;;5032927;28;20089;-89
2024/01/26 04:42:52;;;;;;;31.98;16.60;;;9.50;99.90;;;;;;5033480;28;20142;-91
2024/01/26 04:45:18;;;;;;;32.78;16.10;;;9.40;99.90;;;;;;5032381;28;20053;-90
2024/01/26 04:47:43;;;;;;;30.70;15.77;;;9.50;99.90;;;;;;5032625;28;20565;-90
2024/01/26 04:50:10;;;;;;;34.05;16.35;;;9.50;99.90;;;;;;5032180;28;20041;-91
2024/01/26 04:52:35;;;;;;;37.10;17.42;;;9.50;99.90;;;;;;5015555;28;20085;-90
2024/01/26 04:55:02;;;;;;;34.03;16.85;;;9.60;99.90;;;;;;5031446;28;20146;-88
2024/01/26 04:57:28;;;;;;;35.15;17.27;;;9.60;99.90;;;;;;5013397;28;20457;-89
2024/01/26 04:59:53;;;;;;;31.58;15.93;;;9.60;99.90;;;;;;5010687;28;20120;-88
2024/01/26 05:02:19;;;;;;;31.45;16.25;;;9.60;99.90;;;;;;5019169;28;20402;-90
2024/01/26 05:04:44;;;;;;;33.95;16.77;;;9.60;99.90;;;;;;5030629;28;20038;-90
2024/01/26 05:07:10;;;;;;;31.08;17.58;;;9.70;99.90;;;;;;5014222;28;20079;-89
2024/01/26 05:09:37;;;;;;;32.33;16.52;;;9.70;99.90;;;;;;5031541;28;20451;-89
2024/01/26 05:12:03;;;;;;;33.72;17.75;;;9.70;99.90;;;;;;5031460;28;20088;-90
2024/01/26 05:14:29;;;;;;;31.38;15.70;;;9.70;99.90;;;;;;5030655;28;20053;-90
2024/01/26 05:16:54;;;;;;;36.72;17.48;;;9.80;99.90;;;;;;5031759;28;20489;-90
2024/01/26 05:19:20;;;;;;;29.80;16.33;;;9.80;99.90;;;;;;5031729;28;20056;-91
2024/01/26 05:21:46;;;;;;;27.70;16.33;;;9.80;99.90;;;;;;5015522;28;20435;-91
2024/01/26 05:24:11;;;;;;;32.70;16.38;;;9.80;99.90;;;;;;5030965;28;20088;-90
2024/01/26 05:26:38;;;;;;;31.10;16.42;;;9.70;99.90;;;;;;5020916;28;20065;-89
2024/01/26 05:29:04;;;;;;;35.50;17.05;;;9.80;99.90;;;;;;5011504;28;20045;-88
2024/01/26 05:31:30;;;;;;;30.75;17.67;;;9.80;99.90;;;;;;5011466;28;20054;-89
2024/01/26 05:33:56;;;;;;;35.78;19.02;;;9.90;99.90;;;;;;5018706;28;20138;-89
2024/01/26 05:36:22;;;;;;;29.42;17.23;;;9.80;99.90;;;;;;5030665;28;20053;-89
2024/01/26 05:38:47;;;;;;;28.25;17.85;;;9.90;99.90;;;;;;5030107;28;20053;-88
2024/01/26 05:41:13;;;;;;;37.17;19.80;;;9.90;99.90;;;;;;5030244;28;20132;-90
2024/01/26 05:43:39;;;;;;;33.28;20.05;;;9.90;99.90;;;;;;5030205;28;20084;-90
2024/01/26 05:46:05;;;;;;;45.15;18.98;;;9.90;99.90;;;;;;5025469;28;20049;-89
2024/01/26 05:48:32;;;;;;;31.83;19.65;;;10.00;99.90;;;;;;5015717;28;20069;-88
2024/01/26 05:50:58;;;;;;;38.50;21.25;;;10.00;99.90;;;;;;5025552;28;20045;-88
2024/01/26 05:53:23;;;;;;;31.17;18.92;;;10.00;99.90;;;;;;5012217;28;20044;-90
2024/01/26 05:55:50;;;;;;;29.83;19.15;;;10.00;99.90;;;;;;5024743;28;20041;-90
2024/01/26 05:58:16;;;;;;;31.40;19.63;;;10.00;99.90;;;;;;5028665;28;20033;-89
2024/01/26 06:00:42;;;;;;;30.10;17.67;;;10.10;99.90;;;;;;5030024;28;20052;-91
2024/01/26 06:03:08;;;;;;;29.45;18.02;;;10.00;99.90;;;;;;5023492;28;20115;-90
2024/01/26 06:05:34;;;;;;;25.08;14.43;;;10.00;99.90;;;;;;5026932;28;20076;-89
2024/01/26 06:08:00;;;;;;;29.70;16.92;;;10.00;99.90;;;;;;5029756;28;20057;-91
2024/01/26 06:10:25;;;;;;;28.73;16.83;;;10.10;99.90;;;;;;5029622;28;20099;-92
2024/01/26 06:12:51;;;;;;;26.67;16.08;;;10.10;99.90;;;;;;5033212;28;20045;-91
2024/01/26 06:15:18;;;;;;;30.70;18.35;;;10.10;99.90;;;;;;5032955;28;20049;-89
2024/01/26 06:17:47;;;;;;;25.92;15.43;;;10.10;99.90;;;;;;5026759;28;20050;-92
2024/01/26 06:20:13;;;;;;;28.58;16.55;;;10.10;99.90;;;;;;5031264;28;20045;-94
2024/01/26 06:22:38;;;;;;;26.58;16.15;;;10.10;99.90;;;;;;5009210;28;20057;-94
2024/01/26 06:25:04;;;;;;;26.23;15.98;;;10.20;99.90;;;;;;5032988;28;20383;-91
2024/01/26 06:27:30;;;;;;;26.25;15.95;;;10.20;99.90;;;;;;5031359;28;20144;-92
2024/01/26 06:29:55;;;;;;;27.92;16.95;;;10.20;99.90;;;;;;5027080;28;20506;-88
2024/01/26 06:32:21;;;;;;;25.90;16.05;;;10.10;99.90;;;;;;5027449;28;20057;-87
2024/01/26 06:34:47;;;;;;;28.05;17.50;;;10.10;99.90;;;;;;5011771;28;20045;-89
2024/01/26 06:37:12;;;;;;;28.45;17.25;;;10.10;99.90;;;;;;5015309;28;20033;-91
2024/01/26 06:39:38;;;;;;;29.45;17.98;;;10.20;99.90;;;;;;5027792;28;20054;-92
2024/01/26 06:42:04;;;;;;;30.52;16.88;;;10.10;99.90;;;;;;5034640;28;20088;-92
2024/01/26 06:44:31;;;;;;;26.38;15.88;;;10.20;99.90;;;;;;5037272;28;20045;-85
2024/01/26 06:46:57;;;;;;;24.63;14.40;;;10.20;99.90;;;;;;5034344;28;20068;-90
2024/01/26 06:49:22;;;;;;;27.10;16.23;;;10.20;99.90;;;;;;5034977;28;20475;-90
2024/01/26 06:51:48;;;;;;;26.70;16.40;;;10.20;99.90;;;;;;5036239;28;20049;-88
2024/01/26 06:54:13;;;;;;;23.48;14.82;;;10.20;99.90;;;;;;5035155;28;20098;-85
2024/01/26 06:56:39;;;;;;;26.60;14.73;;;10.20;99.90;;;;;;5031523;28;20041;-86
2024/01/26 06:59:04;;;;;;;25.38;14.50;;;10.20;99.90;;;;;;5034719;28;20038;-91
2024/01/26 07:01:30;;;;;;;25.80;14.30;;;10.20;99.90;;;;;;5034604;28;20397;-89
2024/01/26 07:03:56;;;;;;;29.17;14.82;;;10.20;99.90;;;;;;5032157;28;20877;-88
2024/01/26 07:06:21;;;;;;;22.77;13.60;;;10.20;99.90;;;;;;5026348;28;20113;-87
2024/01/26 07:08:47;;;;;;;21.17;12.68;;;10.20;99.90;;;;;;5025817;28;20067;-86
2024/01/26 07:11:14;;;;;;;23.17;11.85;;;10.30;99.90;;;;;;5020113;28;20140;-94
2024/01/26 07:13:41;;;;;;;23.35;11.88;;;10.20;99.90;;;;;;5039764;28;20072;-92
2024/01/26 07:16:08;;;;;;;21.33;11.20;;;10.20;99.90;;;;;;5015917;28;20057;-92
2024/01/26 07:18:34;;;;;;;19.35;10.38;;;10.20;99.90;;;;;;5023942;28;20081;-91
2024/01/26 07:21:05;;;;;;;21.48;11.60;;;10.30;99.90;;;;;;5037109;28;20049;-93
2024/01/26 07:23:31;;;;;;;17.98;10.00;;;10.30;99.90;;;;;;5037687;28;20088;-90
2024/01/26 07:25:57;;;;;;;19.85;10.07;;;10.30;99.90;;;;;;5033864;28;20085;-90
2024/01/26 07:28:22;;;;;;;17.67;8.93;;;10.50;99.90;;;;;;5035391;28;20128;-89
2024/01/26 07:30:48;;;;;;;17.10;9.25;;;10.30;99.90;;;;;;5029772;28;20046;-87
2024/01/26 07:33:13;;;;;;;16.48;9.57;;;10.30;99.90;;;;;;5036015;28;20080;-89
2024/01/26 07:35:39;;;;;;;15.80;8.38;;;10.30;99.90;;;;;;5035147;28;20044;-87
2024/01/26 07:38:05;;;;;;;14.32;7.95;;;10.40;99.90;;;;;;5031572;28;20064;-85
2024/01/26 07:40:30;;;;;;;14.50;8.18;;;10.40;99.90;;;;;;5033863;28;20060;-86
2024/01/26 07:42:56;;;;;;;15.57;8.73;;;10.50;99.90;;;;;;5034538;28;20049;-89
2024/01/26 07:45:21;;;;;;;13.07;7.60;;;10.40;99.90;;;;;;5026160;28;20045;-88
2024/01/26 07:47:47;;;;;;;14.23;7.10;;;10.40;99.90;;;;;;5033540;28;20042;-87
2024/01/26 07:50:13;;;;;;;11.52;6.82;;;10.40;99.90;;;;;;5033625;28;20050;-88
2024/01/26 07:52:39;;;;;;;11.23;6.75;;;10.40;99.90;;;;;;5031742;28;20499;-88
2024/01/26 07:55:05;;;;;;;12.60;6.80;;;10.40;99.90;;;;;;5032674;28;20142;-88
2024/01/26 07:57:31;;;;;;;11.20;5.93;;;10.40;99.90;;;;;;5015113;28;20053;-88
2024/01/26 07:59:57;;;;;;;9.88;6.15;;;10.40;99.90;;;;;;5023683;28;20483;-86
2024/01/26 08:02:22;;;;;;;11.88;6.88;;;10.40;99.90;;;;;;5014779;28;20046;-88
2024/01/26 08:04:49;;;;;;;10.35;5.95;;;10.40;99.90;;;;;;5033986;28;20057;-84
2024/01/26 08:07:15;;;;;;;11.38;5.93;;;10.40;99.90;;;;;;5024799;28;20041;-87
2024/01/26 08:09:43;;;;;;;10.60;6.25;;;10.40;99.90;;;;;;5034230;28;20057;-88
2024/01/26 08:12:08;;;;;;;13.18;6.57;;;10.40;99.90;;;;;;5033499;28;20052;-87
2024/01/26 08:14:34;;;;;;;9.98;5.80;;;10.40;99.90;;;;;;5032780;28;20037;-89
2024/01/26 08:17:00;;;;;;;10.68;5.88;;;10.40;99.90;;;;;;5027934;28;20042;-89
2024/01/26 08:19:25;;;;;;;11.05;5.65;;;10.40;99.90;;;;;;5020172;28;20049;-87
2024/01/26 08:21:51;;;;;;;11.25;5.35;;;10.40;99.90;;;;;;5019119;28;20497;-89
2024/01/26 08:24:16;;;;;;;7.90;5.00;;;10.40;99.90;;;;;;5013148;28;20514;-86
2024/01/26 08:26:42;;;;;;;7.97;4.25;;;10.40;99.90;;;;;;5024774;28;20044;-91
2024/01/26 08:29:08;;;;;;;8.88;3.92;;;10.40;99.90;;;;;;5033683;28;20047;-88
2024/01/26 08:31:34;;;;;;;8.68;3.58;;;10.40;99.90;;;;;;5031648;28;20056;-86
2024/01/26 08:33:59;;;;;;;6.38;3.58;;;10.40;99.90;;;;;;5026338;28;20050;-88
2024/01/26 08:36:25;;;;;;;7.50;3.03;;;10.40;99.90;;;;;;5030952;28;20083;-89
2024/01/26 08:38:54;;;;;;;6.40;3.00;;;10.40;99.90;;;;;;5016005;28;20058;-89
2024/01/26 08:41:20;;;;;;;6.07;3.33;;;10.40;99.90;;;;;;5027714;28;20045;-88
2024/01/26 08:43:46;;;;;;;5.97;3.00;;;10.40;99.90;;;;;;5031983;28;20055;-87
2024/01/26 08:46:11;;;;;;;6.63;3.42;;;10.40;99.90;;;;;;5032986;28;20120;-86
2024/01/26 08:48:37;;;;;;;7.10;3.30;;;10.40;99.90;;;;;;5032789;28;20419;-86
2024/01/26 08:51:02;;;;;;;7.43;3.85;;;10.30;99.90;;;;;;5013867;28;20115;-85
2024/01/26 08:53:28;;;;;;;7.70;4.10;;;10.40;99.90;;;;;;5030792;28;20041;-85
2024/01/26 08:55:54;;;;;;;10.20;5.35;;;10.30;99.90;;;;;;5033266;28;20041;-85
2024/01/26 08:58:20;;;;;;;9.43;5.43;;;10.40;99.90;;;;;;5031002;28;20046;-87
2024/01/26 09:00:46;;;;;;;18.67;6.38;;;10.40;99.90;;;;;;5031841;28;20525;-87
2024/01/26 09:03:11;;;;;;;16.80;6.18;;;10.50;99.90;;;;;;5031717;28;20088;-88
2024/01/26 09:05:37;;;;;;;12.13;5.45;;;10.40;99.90;;;;;;5031635;28;20044;-87
2024/01/26 09:08:03;;;;;;;10.98;5.57;;;10.40;99.90;;;;;;5028627;28;20052;-87
2024/01/26 09:10:29;;;;;;;14.07;5.88;;;10.50;99.90;;;;;;5021820;28;20049;-87
2024/01/26 09:12:54;;;;;;;13.88;5.40;;;10.50;99.90;;;;;;5028564;28;20107;-86
2024/01/26 09:15:20;;;;;;;13.32;6.15;;;10.50;99.90;;;;;;5032721;28;20073;-87
2024/01/26 09:17:46;;;;;;;17.83;6.38;;;10.40;99.90;;;;;;5025502;28;20472;-87
2024/01/26 09:20:11;;;;;;;14.50;5.75;;;10.40;99.90;;;;;;5031692;28;20069;-88
2024/01/26 09:22:37;;;;;;;12.38;6.40;;;10.40;99.90;;;;;;5017029;28;20056;-85
2024/01/26 09:25:03;;;;;;;15.20;6.32;;;10.40;99.90;;;;;;5012502;28;20060;-84
2024/01/26 09:27:30;;;;;;;8.68;3.80;;;10.40;99.90;;;;;;5016748;28;20501;-86
2024/01/26 09:29:56;;;;;;;7.82;3.05;;;10.30;99.90;;;;;;5014252;28;20053;-86
2024/01/26 09:32:21;;;;;;;7.55;1.80;;;10.20;99.90;;;;;;5031148;28;20045;-85
2024/01/26 09:34:47;;;;;;;6.75;2.17;;;10.00;99.90;;;;;;5032268;28;20124;-84
2024/01/26 09:37:13;;;;;;;7.10;1.27;;;9.90;99.90;;;;;;5030571;28;20049;-85
2024/01/26 09:39:38;;;;;;;4.57;0.80;;;9.80;99.90;;;;;;5017846;28;20060;-87
2024/01/26 09:42:05;;;;;;;5.20;1.13;;;9.70;99.90;;;;;;5027874;28;20045;-85
2024/01/26 09:44:31;;;;;;;5.25;1.00;;;9.60;99.90;;;;;;5031829;28;20096;-86
2024/01/26 09:46:59;;;;;;;8.02;1.60;;;9.60;99.90;;;;;;5031199;28;20037;-86
2024/01/26 09:49:27;;;;;;;6.60;1.05;;;9.50;99.90;;;;;;5028252;28;20361;-86
2024/01/26 09:51:53;;;;;;;5.30;0.90;;;9.50;99.90;;;;;;5027172;28;20095;-87
2024/01/26 09:54:20;;;;;;;5.13;0.93;;;9.40;99.90;;;;;;5030962;28;20128;-86
2024/01/26 09:56:47;;;;;;;4.22;1.00;;;9.40;99.90;;;;;;5031983;28;20440;-86
2024/01/26 09:59:13;;;;;;;5.88;0.90;;;9.30;99.90;;;;;;5014908;28;20068;-87
2024/01/26 10:01:41;;;;;;;4.22;1.10;;;9.30;99.90;;;;;;5031224;28;20049;-87
2024/01/26 10:04:08;;;;;;;6.90;1.10;;;9.30;99.90;;;;;;5022152;28;20369;-85
2024/01/26 10:06:33;;;;;;;7.20;0.90;;;9.30;99.90;;;;;;5022781;28;20045;-87
2024/01/26 10:09:00;;;;;;;11.80;1.30;;;9.20;99.90;;;;;;5025558;28;20046;-87
2024/01/26 10:11:25;;;;;;;9.50;1.75;;;9.20;99.90;;;;;;5030889;28;20046;-88
2024/01/26 10:13:51;;;;;;;12.55;1.77;;;9.10;99.90;;;;;;5030831;28;20056;-85
2024/01/26 10:16:17;;;;;;;11.35;1.63;;;9.10;99.90;;;;;;5014075;28;20054;-86
2024/01/26 10:18:47;;;;;;;11.73;1.23;;;9.10;99.90;;;;;;5029524;28;20046;-87
2024/01/26 10:21:14;;;;;;;11.23;1.60;;;9.00;99.90;;;;;;5029189;28;20038;-87
2024/01/26 10:23:40;;;;;;;14.25;2.03;;;9.00;99.90;;;;;;5030009;28;20160;-87
2024/01/26 10:26:07;;;;;;;17.50;2.00;;;9.00;99.90;;;;;;5021327;28;20054;-87
2024/01/26 10:28:32;;;;;;;11.05;2.70;;;8.90;99.90;;;;;;5032107;28;20037;-85
2024/01/26 10:31:00;;;;;;;13.27;1.92;;;8.90;99.90;;;;;;5023044;28;20042;-84
2024/01/26 10:33:29;;;;;;;14.05;1.83;;;8.90;99.90;;;;;;5033655;28;20053;-85
2024/01/26 10:36:00;;;;;;;13.18;1.95;;;9.00;99.90;;;;;;5022842;28;20535;-83
2024/01/26 10:38:30;;;;;;;12.95;2.33;;;8.90;99.90;;;;;;5021411;28;20058;-84
2024/01/26 10:41:03;;;;;;;12.13;1.77;;;8.90;99.90;;;;;;5012825;28;20054;-85
2024/01/26 10:43:30;;;;;;;15.55;2.13;;;8.90;99.90;;;;;;5013630;28;20096;-85
2024/01/26 10:45:57;;;;;;;20.10;2.80;;;8.80;99.90;;;;;;5032076;28;20403;-83
2024/01/26 10:48:24;;;;;;;11.63;1.90;;;8.90;99.90;;;;;;5032043;28;20053;-83
2024/01/26 10:50:50;;;;;;;11.73;1.75;;;8.90;99.90;;;;;;5032357;28;20125;-83
2024/01/26 10:53:17;;;;;;;16.27;2.38;;;8.80;99.90;;;;;;5027727;28;20121;-80
2024/01/26 10:55:44;;;;;;;19.55;2.22;;;8.80;99.90;;;;;;5019255;28;20092;-85
2024/01/26 10:58:10;;;;;;;9.07;1.65;;;8.80;99.90;;;;;;5015848;28;20120;-89
2024/01/26 11:00:36;;;;;;;16.95;2.17;;;8.80;99.90;;;;;;5016064;28;20508;-88
2024/01/26 11:03:03;;;;;;;15.68;2.70;;;8.90;99.90;;;;;;5028478;28;20098;-88
2024/01/26 11:05:29;;;;;;;9.02;2.25;;;8.80;99.90;;;;;;5031711;28;20056;-87
2024/01/26 11:07:55;;;;;;;14.73;2.40;;;8.80;99.90;;;;;;5019875;28;20041;-87
2024/01/26 11:10:26;;;;;;;12.55;2.28;;;8.80;99.90;;;;;;5010681;28;20105;-85
2024/01/26 11:13:03;;;;;;;21.58;2.58;;;8.80;99.90;;;;;;5024968;28;20054;-86
2024/01/26 11:15:29;;;;;;;12.25;2.45;;;8.80;99.90;;;;;;5030451;28;20069;-87
2024/01/26 11:17:56;;;;;;;16.20;2.60;;;8.80;99.90;;;;;;5031012;28;20376;-89
2024/01/26 11:20:34;;;;;;;9.82;2.33;;;8.80;99.90;;;;;;5029426;28;20116;-88
2024/01/26 11:23:21;;;;;;;16.27;2.85;;;8.80;99.90;;;;;;5029494;28;20391;-90
2024/01/26 11:25:51;;;;;;;12.10;2.65;;;8.80;99.90;;;;;;5028685;28;20049;-88
2024/01/26 11:28:25;;;;;;;13.82;2.28;;;8.80;99.90;;;;;;5031144;28;20049;-86
2024/01/26 11:30:57;;;;;;;17.48;2.92;;;8.80;99.90;;;;;;5033838;28;20064;-86
2024/01/26 11:33:23;;;;;;;13.05;2.03;;;8.80;99.90;;;;;;5023637;28;20514;-90
2024/01/26 11:35:49;;;;;;;16.42;2.33;;;8.90;99.90;;;;;;5014096;28;20049;-89
2024/01/26 11:38:17;;;;;;;15.73;2.00;;;8.80;99.90;;;;;;5016368;28;20050;-86
2024/01/26 11:40:43;;;;;;;15.77;2.47;;;8.80;99.90;;;;;;5025830;28;20037;-88
2024/01/26 11:43:10;;;;;;;16.67;2.13;;;8.80;99.90;;;;;;5030935;28;20049;-89
2024/01/26 11:45:42;;;;;;;13.85;2.13;;;8.80;99.90;;;;;;5033656;28;20127;-87
2024/01/26 11:48:09;;;;;;;13.82;2.45;;;8.70;99.90;;;;;;5029908;28;20049;-89
2024/01/26 11:50:36;;;;;;;12.52;3.25;;;8.70;99.90;;;;;;5032941;28;20076;-87
2024/01/26 11:53:03;;;;;;;9.20;1.70;;;8.80;99.90;;;;;;5034695;28;20069;-87
2024/01/26 11:55:29;;;;;;;10.70;1.60;;;8.70;99.90;;;;;;5016619;28;20073;-84
2024/01/26 11:57:55;;;;;;;9.27;1.73;;;8.70;99.90;;;;;;5030573;28;20545;-85
2024/01/26 12:00:21;;;;;;;11.10;2.00;;;8.70;99.90;;;;;;5017929;28;20037;-89
2024/01/26 12:02:47;;;;;;;15.45;3.03;;;8.70;99.90;;;;;;5022534;28;20048;-84
2024/01/26 12:05:14;;;;;;;14.32;1.60;;;8.70;99.90;;;;;;5013655;28;20057;-87
2024/01/26 12:07:40;;;;;;;11.82;2.08;;;8.70;99.90;;;;;;5029030;28;20041;-88
2024/01/26 12:10:08;;;;;;;10.75;1.73;;;8.70;99.90;;;;;;5028459;28;20507;-88
2024/01/26 12:12:34;;;;;;;14.13;2.08;;;8.60;99.90;;;;;;5033918;28;20033;-86
2024/01/26 12:15:02;;;;;;;8.45;1.52;;;8.60;99.90;;;;;;5032632;28;20430;-88
2024/01/26 12:17:28;;;;;;;13.00;2.70;;;8.60;99.90;;;;;;5032633;28;20128;-90
2024/01/26 12:19:55;;;;;;;9.40;1.70;;;8.60;99.90;;;;;;5034091;28;20124;-90
2024/01/26 12:22:20;;;;;;;18.25;2.17;;;8.80;99.90;;;;;;5027433;28;20072;-91
2024/01/26 12:24:46;;;;;;;14.15;2.05;;;8.60;99.90;;;;;;5027290;28;20483;-89
2024/01/26 12:27:11;;;;;;;10.80;1.92;;;8.50;99.90;;;;;;5033820;28;20167;-92
2024/01/26 12:29:37;;;;;;;16.73;3.05;;;8.50;99.90;;;;;;5034072;28;20045;-89
2024/01/26 12:32:08;;;;;;;14.82;2.50;;;8.50;99.90;;;;;;5035118;28;20045;-88