Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:13;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5116501;28;20939;-68
2021/12/24 00:04:01;;;;;;;2.30;2.20;;;2.60;99.90;;;;;;5115888;28;20417;-69
2021/12/24 00:06:48;;;;;;;1.57;1.57;;;2.60;99.90;;;;;;5116061;28;20534;-69
2021/12/24 00:09:36;;;;;;;1.70;1.60;;;2.60;99.90;;;;;;5115928;28;20410;-69
2021/12/24 00:12:25;;;;;;;1.03;1.03;;;2.60;99.90;;;;;;5116066;28;20953;-69
2021/12/24 00:15:39;;;;;;;1.27;1.27;;;2.60;99.90;;;;;;5115368;28;20821;-69
2021/12/24 00:18:39;;;;;;;2.13;2.03;;;2.60;99.90;;;;;;5115815;28;20461;-68
2021/12/24 00:36:48;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5115738;28;20841;-69
2021/12/24 00:39:41;;;;;;;4.33;1.70;;;2.80;99.90;;;;;;5115093;28;20414;-68
2021/12/24 00:42:28;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5115724;28;20422;-69
2021/12/24 00:45:17;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5114391;28;20485;-68
2021/12/24 00:48:07;;;;;;;1.53;0.90;;;3.00;99.90;;;;;;5115363;28;20862;-70
2021/12/24 00:51:07;;;;;;;0.97;0.97;;;2.90;99.90;;;;;;5115211;28;20946;-68
2021/12/24 00:57:11;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5050818;28;20479;-69
2021/12/24 00:59:58;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5113366;28;20441;-68
2021/12/24 01:02:47;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5093673;28;20943;-69
2021/12/24 01:05:36;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5094639;28;20457;-68
2021/12/24 01:08:23;;;;;;;4.70;2.60;;;3.20;99.90;;;;;;5093749;28;20426;-69
2021/12/24 01:11:11;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;5092198;28;20903;-70
2021/12/24 01:13:59;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5093565;28;20838;-70
2021/12/24 01:16:52;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5094640;28;20453;-70
2021/12/24 01:19:42;;;;;;;2.47;1.50;;;3.30;99.90;;;;;;5093873;28;20410;-70
2021/12/24 01:23:20;;;;;;;1.47;1.37;;;3.30;99.90;;;;;;5094163;28;20931;-70
2021/12/24 01:26:03;;;;;;;1.77;1.67;;;3.30;99.90;;;;;;5093409;28;20442;-70
2021/12/24 01:29:20;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5093201;28;20410;-70
2021/12/24 01:38:21;;;;;;;3.90;3.37;;;3.50;99.90;;;;;;5093316;28;20454;-70
2021/12/24 01:41:19;;;;;;;0.57;0.57;;;3.60;99.90;;;;;;5093000;28;20418;-70
2021/12/24 01:44:07;;;;;;;1.77;1.67;;;3.60;99.90;;;;;;5092899;28;20450;-67
2021/12/24 01:46:56;;;;;;;0.57;0.57;;;3.60;99.90;;;;;;5093387;28;21005;-67
2021/12/24 01:49:43;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5096586;28;20423;-69
2021/12/24 01:52:30;;;;;;;6.73;1.90;;;3.60;99.90;;;;;;5110341;28;20422;-68
2021/12/24 01:55:18;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5110738;28;20461;-67
2021/12/24 01:58:05;;;;;;;4.00;1.23;;;3.70;99.90;;;;;;5107410;28;20459;-71
2021/12/24 02:00:56;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5099308;28;20515;-70
2021/12/24 02:03:43;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5114122;28;20421;-70
2021/12/24 02:06:31;;;;;;;0.53;0.53;;;3.80;99.90;;;;;;5112746;28;20460;-70
2021/12/24 02:09:18;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5113760;28;20418;-70
2021/12/24 02:12:06;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5113525;28;20912;-70
2021/12/24 02:14:57;;;;;;;2.80;2.60;;;3.90;99.90;;;;;;5110735;28;20433;-71
2021/12/24 02:18:06;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5101573;28;20980;-70
2021/12/24 02:30:10;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5112027;28;20438;-70
2021/12/24 02:32:57;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5110862;28;20422;-70
2021/12/24 02:35:44;;;;;;;1.80;1.43;;;4.10;99.90;;;;;;5110946;28;20441;-70
2021/12/24 02:38:33;;;;;;;1.20;1.17;;;4.10;99.90;;;;;;5112490;28;20943;-70
2021/12/24 02:41:21;;;;;;;9.83;1.90;;;4.10;99.90;;;;;;5112495;28;20424;-71
2021/12/24 02:44:07;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5112399;28;20508;-70
2021/12/24 02:47:10;;;;;;;3.60;1.97;;;4.40;99.90;;;;;;5112137;28;20441;-70
2021/12/24 02:56:16;;;;;;;0.87;0.87;;;4.20;99.90;;;;;;5112208;28;20457;-71
2021/12/24 02:59:06;;;;;;;1.83;1.47;;;4.20;99.90;;;;;;5116187;28;20482;-70
2021/12/24 03:01:57;;;;;;;4.00;1.60;;;4.10;99.90;;;;;;5115476;28;20433;-70
2021/12/24 03:04:44;;;;;;;3.03;1.47;;;4.20;99.90;;;;;;5117156;28;20425;-71
2021/12/24 03:07:31;;;;;;;4.40;1.00;;;4.20;99.90;;;;;;5116947;28;20445;-71
2021/12/24 03:10:20;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5114441;28;20421;-71
2021/12/24 03:13:09;;;;;;;1.33;1.27;;;4.20;99.90;;;;;;5116908;28;20422;-70
2021/12/24 03:15:58;;;;;;;2.73;1.00;;;4.30;99.90;;;;;;5116627;28;20779;-70
2021/12/24 03:18:46;;;;;;;0.97;0.53;;;4.20;99.90;;;;;;5116468;28;20465;-71
2021/12/24 03:21:39;;;;;;;2.30;2.10;;;4.20;99.90;;;;;;5117040;28;20428;-71
2021/12/24 03:24:34;;;;;;;9.60;8.90;;;4.30;99.90;;;;;;5116919;28;20414;-71
2021/12/24 03:27:22;;;;;;;3.73;1.90;;;4.30;99.90;;;;;;5116997;28;20498;-71
2021/12/24 03:30:11;;;;;;;1.87;1.67;;;4.30;99.90;;;;;;5117037;28;20547;-70
2021/12/24 03:32:58;;;;;;;3.90;1.77;;;4.30;99.90;;;;;;5114557;28;20425;-71
2021/12/24 03:35:45;;;;;;;6.43;3.43;;;4.30;99.90;;;;;;5114372;28;20483;-70
2021/12/24 03:38:32;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5116291;28;20986;-71
2021/12/24 03:41:19;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5116297;28;20425;-71
2021/12/24 03:44:08;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5114384;28;20467;-71
2021/12/24 03:47:02;;;;;;;1.83;1.73;;;4.30;99.90;;;;;;5115332;28;20537;-68
2021/12/24 03:49:56;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5116058;28;20421;-71
2021/12/24 03:53:05;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5116483;28;20417;-71
2021/12/24 03:55:51;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5115985;28;20449;-70
2021/12/24 03:58:38;;;;;;;1.43;1.10;;;4.40;99.90;;;;;;5115261;28;20506;-71
2021/12/24 04:01:26;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5115846;28;20425;-71
2021/12/24 04:04:15;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5115177;28;20425;-71
2021/12/24 04:07:02;;;;;;;0.97;0.97;;;4.40;99.90;;;;;;5115400;28;20433;-71
2021/12/24 04:09:57;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5113065;28;20413;-71
2021/12/24 04:12:44;;;;;;;1.23;1.10;;;4.40;99.90;;;;;;5115201;28;20429;-71
2021/12/24 04:15:31;;;;;;;4.67;2.70;;;4.40;99.90;;;;;;5114920;28;20473;-71
2021/12/24 04:18:19;;;;;;;0.77;0.77;;;4.40;99.90;;;;;;5115356;28;20459;-71
2021/12/24 04:27:17;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5114136;28;20446;-71
2021/12/24 04:30:09;;;;;;;1.47;1.37;;;4.60;99.90;;;;;;5114396;28;20422;-71
2021/12/24 04:33:01;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5114447;28;20425;-71
2021/12/24 04:35:57;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5121114;28;20445;-71
2021/12/24 04:39:07;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5127423;28;20466;-72
2021/12/24 04:51:18;;;;;;;1.43;1.40;;;4.70;99.90;;;;;;5113474;28;20405;-71
2021/12/24 05:03:29;;;;;;;2.77;0.80;;;4.80;99.90;;;;;;5093990;28;20425;-70
2021/12/24 05:06:28;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5092207;28;20442;-70
2021/12/24 05:09:22;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5092494;28;20427;-70
2021/12/24 05:12:10;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5092325;28;20931;-70
2021/12/24 05:14:58;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5092910;28;20438;-70
2021/12/24 05:18:04;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5093373;28;20439;-70
2021/12/24 05:23:55;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5094241;28;20923;-70
2021/12/24 05:26:45;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5092777;28;20455;-70
2021/12/24 05:29:33;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5092767;28;20422;-70
2021/12/24 05:32:20;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5091709;28;21008;-70
2021/12/24 05:35:08;;;;;;;1.27;1.20;;;5.00;99.90;;;;;;5091882;28;20483;-70
2021/12/24 05:37:54;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5092067;28;20431;-70
2021/12/24 05:40:43;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5091637;28;20423;-70
2021/12/24 05:43:31;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5092299;28;20467;-71
2021/12/24 05:46:18;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5091663;28;20437;-70
2021/12/24 05:49:05;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5091645;28;20987;-70
2021/12/24 05:51:53;;;;;;;3.00;1.00;;;5.20;99.90;;;;;;5091917;28;20422;-70
2021/12/24 05:54:39;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5090828;28;20446;-70
2021/12/24 05:57:27;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5091801;28;20646;-70
2021/12/24 06:00:17;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5091162;28;20521;-70
2021/12/24 06:03:04;;;;;;;1.37;0.73;;;5.20;99.90;;;;;;5091410;28;20415;-70
2021/12/24 06:05:51;;;;;;;1.23;0.93;;;5.30;99.90;;;;;;5091697;28;20453;-70
2021/12/24 06:08:38;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5091011;28;20508;-70
2021/12/24 06:11:25;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5090801;28;20425;-70
2021/12/24 06:14:12;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5091328;28;20434;-70
2021/12/24 06:17:02;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5091719;28;20525;-70
2021/12/24 06:19:49;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5101094;28;20473;-71
2021/12/24 06:22:36;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5106956;28;20776;-71
2021/12/24 06:25:23;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5108280;28;20445;-70
2021/12/24 06:28:10;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5106968;28;20483;-71
2021/12/24 06:30:57;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5110201;28;20456;-71
2021/12/24 06:33:45;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5112555;28;20426;-71
2021/12/24 06:36:35;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5112797;28;20478;-71
2021/12/24 06:39:22;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5112769;28;20486;-71
2021/12/24 06:42:09;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5112007;28;20414;-71
2021/12/24 06:44:56;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5113051;28;20486;-71
2021/12/24 06:47:43;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5113215;28;20849;-71
2021/12/24 06:50:32;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5112000;28;20414;-70
2021/12/24 06:53:19;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5105558;28;21028;-70
2021/12/24 06:56:05;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5094775;28;20515;-69
2021/12/24 06:58:53;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5095031;28;20487;-70
2021/12/24 07:01:40;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5105574;28;20432;-70
2021/12/24 07:04:27;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5117105;28;20432;-70
2021/12/24 07:07:15;;;;;;;0.93;0.93;;;5.50;99.90;;;;;;5116295;28;20443;-70
2021/12/24 07:10:03;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5116449;28;20414;-71
2021/12/24 07:12:50;;;;;;;0.53;0.53;;;5.50;99.90;;;;;;5116796;28;20466;-70
2021/12/24 07:15:37;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5116510;28;20444;-71
2021/12/24 07:18:24;;;;;;;0.90;0.70;;;5.60;99.90;;;;;;5116164;28;20417;-71
2021/12/24 07:21:10;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5116658;28;20417;-71
2021/12/24 07:23:59;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;5116942;28;20428;-71
2021/12/24 07:26:46;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5116946;28;20822;-71
2021/12/24 07:29:33;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5116617;28;20421;-71
2021/12/24 07:32:20;;;;;;;1.20;1.20;;;5.60;99.90;;;;;;5115721;28;20417;-70
2021/12/24 07:35:08;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;5116132;28;20432;-70
2021/12/24 07:37:55;;;;;;;1.27;0.80;;;5.70;99.90;;;;;;5115783;28;20420;-71
2021/12/24 07:40:44;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5115541;28;20452;-70
2021/12/24 07:43:31;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5117088;28;20421;-70
2021/12/24 07:46:19;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5117369;28;20526;-71
2021/12/24 07:49:19;;;;;;;1.00;0.70;;;5.70;99.90;;;;;;5126855;28;20432;-71
2021/12/24 07:52:11;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5124615;28;20429;-71
2021/12/24 07:54:58;;;;;;;0.53;0.50;;;5.80;99.90;;;;;;5116651;28;20418;-71
2021/12/24 07:57:49;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5116453;28;20417;-71
2021/12/24 08:00:39;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5116101;28;20477;-71
2021/12/24 08:03:26;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;5114962;28;20429;-70
2021/12/24 08:06:13;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5115645;28;20460;-70
2021/12/24 08:09:00;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5115782;28;20429;-70
2021/12/24 08:11:47;;;;;;;1.33;0.60;;;6.00;99.90;;;;;;5116305;28;20478;-71
2021/12/24 08:14:36;;;;;;;0.87;0.87;;;5.80;99.90;;;;;;5115302;28;20441;-70
2021/12/24 08:17:23;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5116426;28;20446;-70
2021/12/24 08:20:12;;;;;;;2.40;1.30;;;5.90;99.90;;;;;;5115142;28;21042;-70
2021/12/24 08:22:59;;;;;;;0.90;0.70;;;5.90;99.90;;;;;;5116139;28;20418;-70
2021/12/24 08:25:46;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5115398;28;20472;-70
2021/12/24 08:28:33;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5115438;28;20421;-71
2021/12/24 08:31:21;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5115113;28;20846;-71
2021/12/24 08:34:08;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5114848;28;20429;-71
2021/12/24 08:36:55;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5115090;28;20456;-71
2021/12/24 08:39:42;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5114726;28;20461;-71
2021/12/24 08:42:29;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5115111;28;20425;-71
2021/12/24 08:45:16;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5114874;28;20436;-71
2021/12/24 08:48:05;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5115158;28;20426;-71
2021/12/24 08:50:52;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5112589;28;20409;-71
2021/12/24 08:53:39;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5112613;28;20413;-71
2021/12/24 08:56:26;;;;;;;1.53;1.17;;;6.30;99.90;;;;;;5114344;28;20441;-70
2021/12/24 08:59:13;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5114202;28;20422;-71
2021/12/24 09:02:02;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5114044;28;20425;-70
2021/12/24 09:04:50;;;;;;;0.83;0.83;;;6.20;99.90;;;;;;5114912;28;20471;-71
2021/12/24 09:07:37;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5115365;28;20463;-70
2021/12/24 09:10:24;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5114356;28;20425;-70
2021/12/24 09:13:11;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5114539;28;20417;-71
2021/12/24 09:15:58;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5114407;28;20437;-72
2021/12/24 09:18:48;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5113821;28;20421;-71
2021/12/24 09:21:37;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5114231;28;20602;-71
2021/12/24 09:24:25;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5114476;28;20425;-71
2021/12/24 09:27:13;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5114500;28;20520;-71
2021/12/24 09:30:00;;;;;;;1.00;0.60;;;6.40;99.90;;;;;;5114150;28;20414;-72
2021/12/24 09:32:47;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5114645;28;20428;-71
2021/12/24 09:35:34;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5113841;28;20981;-71
2021/12/24 09:38:22;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5114278;28;20421;-71
2021/12/24 09:41:09;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5120396;28;20461;-72
2021/12/24 09:43:58;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5120995;28;20426;-71
2021/12/24 09:46:45;;;;;;;3.00;2.83;;;6.30;99.90;;;;;;5118577;28;20598;-71
2021/12/24 09:49:32;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5118930;28;20421;-71
2021/12/24 09:52:21;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5119864;28;20444;-71
2021/12/24 09:55:11;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5115083;28;20437;-71
2021/12/24 09:57:58;;;;;;;0.67;0.67;;;6.40;99.90;;;;;;5113654;28;20425;-71
2021/12/24 10:00:45;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5112304;28;20472;-71
2021/12/24 10:03:35;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5114362;28;20835;-70
2021/12/24 10:06:23;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5112461;28;20445;-71
2021/12/24 10:09:12;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5111528;28;20429;-71
2021/12/24 10:12:03;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5112341;28;20505;-70
2021/12/24 10:14:52;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5112079;28;20438;-72
2021/12/24 10:17:41;;;;;;;1.53;1.43;;;6.30;99.90;;;;;;5111851;28;20453;-71
2021/12/24 10:20:28;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5111837;28;20457;-70
2021/12/24 10:23:43;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5112023;28;20445;-71
2021/12/24 10:26:31;;;;;;;1.13;1.00;;;6.20;99.90;;;;;;5112715;28;20440;-71
2021/12/24 10:29:21;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5111711;28;20418;-71
2021/12/24 10:32:11;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5112153;28;20430;-71
2021/12/24 10:34:58;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5112033;28;20417;-72
2021/12/24 10:37:45;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5111178;28;20418;-71
2021/12/24 10:40:32;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5111507;28;20464;-71
2021/12/24 10:43:25;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5112006;28;20417;-71
2021/12/24 10:46:16;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5112631;28;21024;-70
2021/12/24 10:49:13;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5111458;28;20425;-71
2021/12/24 10:52:12;;;;;;;1.00;0.70;;;6.10;99.90;;;;;;5111514;28;20640;-71
2021/12/24 10:55:01;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5111527;28;20413;-70
2021/12/24 10:57:52;;;;;;;1.17;1.13;;;6.00;99.90;;;;;;5111796;28;20425;-71
2021/12/24 11:00:42;;;;;;;0.83;0.80;;;5.90;99.90;;;;;;5112951;28;20461;-71
2021/12/24 11:03:33;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5112977;28;20420;-71
2021/12/24 11:06:21;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5112866;28;20448;-71
2021/12/24 11:09:08;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5111344;28;20509;-70
2021/12/24 11:11:58;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5112307;28;20972;-73
2021/12/24 11:14:45;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5112540;28;20808;-71
2021/12/24 11:17:38;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;5111951;28;20474;-72
2021/12/24 11:20:29;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5116233;28;20457;-70
2021/12/24 11:23:17;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5116647;28;20811;-70
2021/12/24 11:26:06;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5116030;28;20448;-71
2021/12/24 11:28:54;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5115861;28;20433;-70
2021/12/24 11:31:41;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;5116294;28;20413;-70
2021/12/24 11:34:28;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5116368;28;20523;-70
2021/12/24 11:37:17;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5115153;28;20445;-70
2021/12/24 11:40:05;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5115967;28;20428;-71
2021/12/24 11:42:55;;;;;;;1.37;1.27;;;5.50;99.90;;;;;;5114798;28;20429;-70
2021/12/24 11:45:42;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5115304;28;21098;-71
2021/12/24 11:48:32;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5115886;28;20463;-71
2021/12/24 11:51:21;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5114964;28;20518;-72
2021/12/24 11:54:11;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5115996;28;20429;-70
2021/12/24 11:56:59;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5113724;28;20438;-70
2021/12/24 11:59:46;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5115655;28;20420;-71
2021/12/24 12:02:45;;;;;;;1.10;0.80;;;5.20;99.90;;;;;;5115995;28;20936;-71
2021/12/24 12:05:34;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5116137;28;20785;-71
2021/12/24 12:08:39;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5116372;28;20424;-70
2021/12/24 12:11:29;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5116916;28;20629;-70
2021/12/24 12:14:25;;;;;;;0.63;0.60;;;4.90;99.90;;;;;;5116312;28;20438;-71
2021/12/24 12:17:23;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5116518;28;20928;-71
2021/12/24 12:20:16;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5115818;28;20425;-71
2021/12/24 12:23:03;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5115572;28;20409;-70
2021/12/24 12:25:50;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5115866;28;20433;-70
2021/12/24 12:28:38;;;;;;;0.53;0.53;;;4.00;99.90;;;;;;5126293;28;20946;-71
2021/12/24 12:31:25;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5123765;28;20406;-71
2021/12/24 12:34:46;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5124108;28;21015;-73
2021/12/24 12:37:44;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5123205;28;20448;-71
2021/12/24 12:40:34;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5116846;28;20430;-71
2021/12/24 12:43:24;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5114566;28;20574;-72
2021/12/24 12:46:20;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5116313;28;20449;-71
2021/12/24 12:49:09;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5115503;28;20446;-70
2021/12/24 12:51:58;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5116265;28;20417;-71
2021/12/24 12:54:47;;;;;;;0.63;0.57;;;3.20;99.90;;;;;;5116583;28;20418;-71
2021/12/24 12:57:36;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5124362;28;20434;-70
2021/12/24 13:00:27;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5126955;28;20499;-72
2021/12/24 13:03:15;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5125038;28;20475;-70
2021/12/24 13:06:05;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5116557;28;20453;-70
2021/12/24 13:08:56;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5115015;28;20418;-71
2021/12/24 13:11:45;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5116803;28;20421;-70
2021/12/24 13:14:35;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5116231;28;20453;-70
2021/12/24 13:17:24;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;5115987;28;20456;-70
2021/12/24 13:20:18;;;;;;;1.03;1.03;;;2.60;99.90;;;;;;5115454;28;20559;-71
2021/12/24 13:23:18;;;;;;;1.80;1.03;;;2.50;99.90;;;;;;5115954;28;20917;-70
2021/12/24 13:26:10;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5114612;28;20445;-70
2021/12/24 13:29:00;;;;;;;3.80;0.87;;;2.20;99.90;;;;;;5114626;28;20401;-69
2021/12/24 13:31:53;;;;;;;0.93;0.93;;;2.10;99.90;;;;;;5114661;28;20470;-71
2021/12/24 13:34:40;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5114647;28;20841;-71
2021/12/24 13:37:33;;;;;;;2.93;2.00;;;2.10;99.90;;;;;;5114382;28;20440;-71
2021/12/24 13:40:22;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5114149;28;20477;-71
2021/12/24 13:43:12;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5114695;28;20418;-70
2021/12/24 13:46:07;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5114687;28;20457;-70
2021/12/24 13:49:22;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5113160;28;20845;-70
2021/12/24 13:55:20;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5114037;28;20405;-71
2021/12/24 13:58:09;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5113846;28;20417;-70
2021/12/24 14:00:58;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5114503;28;20559;-71
2021/12/24 14:03:49;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5112441;28;20445;-70
2021/12/24 14:06:38;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5113861;28;20444;-72
2021/12/24 14:09:29;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5114399;28;20430;-71
2021/12/24 14:12:22;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5114542;28;20497;-71
2021/12/24 14:15:11;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5114054;28;20487;-71
2021/12/24 14:18:20;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5114502;28;20441;-71
2021/12/24 14:21:46;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5114206;28;20453;-71
2021/12/24 14:24:36;;;;;;;1.27;0.90;;;1.80;99.90;;;;;;5113818;28;20414;-71
2021/12/24 14:27:27;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5113688;28;20442;-71
2021/12/24 14:30:17;;;;;;;1.27;0.70;;;1.70;99.90;;;;;;5113312;28;20566;-71
2021/12/24 14:33:04;;;;;;;0.73;0.73;;;1.80;99.90;;;;;;5112004;28;20505;-70
2021/12/24 14:35:52;;;;;;;1.57;0.50;;;1.80;99.90;;;;;;5113953;28;20942;-71
2021/12/24 14:38:39;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5114429;28;20475;-71
2021/12/24 14:41:26;;;;;;;0.97;0.70;;;1.80;99.90;;;;;;5114678;28;20515;-71
2021/12/24 14:47:07;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5090676;28;20586;-71
2021/12/24 14:50:04;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5090022;28;20465;-71
2021/12/24 14:53:10;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5090495;28;20422;-71
2021/12/24 14:56:00;;;;;;;1.10;0.60;;;1.80;99.90;;;;;;5109628;28;20460;-71
2021/12/24 14:58:49;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5110266;28;20409;-73
2021/12/24 15:01:46;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5130423;28;20483;-71
2021/12/24 15:04:34;;;;;;;1.43;0.93;;;1.70;99.90;;;;;;5131853;28;21010;-71
2021/12/24 15:07:30;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5131428;28;20441;-71
2021/12/24 15:10:18;;;;;;;1.03;1.03;;;1.70;99.90;;;;;;5131263;28;20794;-70
2021/12/24 15:13:14;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5132127;28;20421;-70
2021/12/24 15:16:05;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5130976;28;20520;-71
2021/12/24 15:18:53;;;;;;;0.93;0.80;;;1.60;99.90;;;;;;5130958;28;20416;-71
2021/12/24 15:21:41;;;;;;;2.20;1.33;;;1.60;99.90;;;;;;5132047;28;20949;-71
2021/12/24 15:24:28;;;;;;;1.53;1.43;;;1.50;99.90;;;;;;5131408;28;20417;-71
2021/12/24 15:27:15;;;;;;;1.17;1.17;;;1.50;99.90;;;;;;5128921;28;20440;-71
2021/12/24 15:30:05;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5130594;28;20432;-71
2021/12/24 15:32:52;;;;;;;1.00;1.00;;;1.50;99.90;;;;;;5130762;28;20420;-71
2021/12/24 15:35:39;;;;;;;2.70;2.50;;;1.50;99.90;;;;;;5130372;28;20444;-71
2021/12/24 15:38:27;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5130617;28;20436;-71
2021/12/24 15:41:14;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5131448;28;20423;-71
2021/12/24 15:44:02;;;;;;;1.07;0.70;;;1.50;99.90;;;;;;5143651;28;20417;-71
2021/12/24 15:46:49;;;;;;;1.93;1.50;;;1.50;99.90;;;;;;5144529;28;20475;-71
2021/12/24 15:49:36;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5144990;28;20451;-71
2021/12/24 15:52:23;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;5145285;28;20470;-72
2021/12/24 15:55:11;;;;;;;0.57;0.57;;;1.40;99.90;;;;;;5145989;28;20859;-72
2021/12/24 15:57:58;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5135531;28;20430;-71
2021/12/24 16:00:47;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5131826;28;20426;-71
2021/12/24 16:03:35;;;;;;;1.03;1.03;;;1.30;99.90;;;;;;5134530;28;20447;-71
2021/12/24 16:06:22;;;;;;;1.20;1.20;;;1.30;99.90;;;;;;5135846;28;20501;-71
2021/12/24 16:09:09;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5132788;28;20421;-71
2021/12/24 16:11:58;;;;;;;1.43;1.20;;;1.30;99.90;;;;;;5135825;28;20510;-71