Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:33;;;;;;;;;;;;;;;7.90;84.07;100022.65;105283;1288;61334;-76
2023/01/13 00:03:59;;;;;;;;;;;;;;;7.89;84.18;100020.25;105253;1288;58651;-76
2023/01/13 00:06:24;;;;;;;;;;;;;;;7.89;84.12;100019.05;106179;1288;59921;-76
2023/01/13 00:08:50;;;;;;;;;;;;;;;7.88;84.10;100015.98;105643;1292;61236;-76
2023/01/13 00:11:16;;;;;;;;;;;;;;;7.88;84.11;100017.69;105185;1288;59996;-76
2023/01/13 00:13:41;;;;;;;;;;;;;;;7.88;84.20;100014.60;105282;1288;62875;-76
2023/01/13 00:16:09;;;;;;;;;;;;;;;7.87;84.19;100011.18;105188;1292;59535;-76
2023/01/13 00:18:35;;;;;;;;;;;;;;;7.87;84.19;100008.10;105241;1288;61237;-76
2023/01/13 00:21:05;;;;;;;;;;;;;;;7.86;84.23;100006.39;105316;1289;60100;-76
2023/01/13 00:23:31;;;;;;;;;;;;;;;7.86;84.18;100005.88;105293;1287;61727;-76
2023/01/13 00:26:03;;;;;;;;;;;;;;;7.86;84.35;100002.97;105332;1288;61374;-76
2023/01/13 00:28:28;;;;;;;;;;;;;;;7.86;84.44;99996.80;105247;1289;75128;-76
2023/01/13 00:30:57;;;;;;;;;;;;;;;7.86;84.42;99998.67;105292;1288;61346;-76
2023/01/13 00:33:23;;;;;;;;;;;;;;;7.86;84.39;99993.52;105117;1292;72798;-75
2023/01/13 00:35:56;;;;;;;;;;;;;;;7.87;84.42;99995.23;105158;1288;61259;-75
2023/01/13 00:38:21;;;;;;;;;;;;;;;7.85;84.43;99988.55;105425;1291;61072;-75
2023/01/13 00:40:54;;;;;;;;;;;;;;;7.85;84.43;99990.11;105213;1288;61222;-76
2023/01/13 00:43:22;;;;;;;;;;;;;;;7.85;84.45;99985.98;105149;1288;66598;-76
2023/01/13 00:45:50;;;;;;;;;;;;;;;7.85;84.40;99986.66;105187;1289;73170;-76
2023/01/13 00:48:17;;;;;;;;;;;;;;;7.85;84.48;99984.79;105187;1288;61178;-76
2023/01/13 00:50:42;;;;;;;;;;;;;;;7.86;84.48;99982.20;105080;1294;61276;-76
2023/01/13 00:53:07;;;;;;;;;;;;;;;7.85;84.46;99978.09;105169;1288;59800;-76
2023/01/13 00:55:33;;;;;;;;;;;;;;;7.86;84.44;99979.30;105227;1288;61285;-76
2023/01/13 00:58:02;;;;;;;;;;;;;;;7.85;84.46;99980.50;105232;1288;61244;-76
2023/01/13 01:00:31;;;;;;;;;;;;;;;7.85;84.56;99976.04;105122;1288;61444;-76
2023/01/13 01:02:56;;;;;;;;;;;;;;;7.85;84.54;99973.48;105152;1289;74978;-76
2023/01/13 01:05:21;;;;;;;;;;;;;;;7.84;84.49;99973.99;105190;1288;61176;-76
2023/01/13 01:07:47;;;;;;;;;;;;;;;7.84;84.55;99974.16;105097;1288;61995;-76
2023/01/13 01:10:12;;;;;;;;;;;;;;;7.85;84.55;99972.79;105099;1288;59630;-76
2023/01/13 01:12:38;;;;;;;;;;;;;;;7.85;84.60;99968.48;106139;1293;59098;-76
2023/01/13 01:15:06;;;;;;;;;;;;;;;7.86;84.70;99966.42;105895;1291;59219;-76
2023/01/13 01:17:32;;;;;;;;;;;;;;;7.86;84.69;99959.55;105098;1291;72441;-76
2023/01/13 01:19:57;;;;;;;;;;;;;;;7.87;84.68;99956.10;105177;1290;59757;-76
2023/01/13 01:22:22;;;;;;;;;;;;;;;7.88;84.76;99954.89;105200;1287;61277;-76
2023/01/13 01:24:48;;;;;;;;;;;;;;;7.88;84.72;99954.02;105161;1288;61244;-76
2023/01/13 01:27:13;;;;;;;;;;;;;;;7.89;84.70;99951.45;105196;1288;59640;-76
2023/01/13 01:29:39;;;;;;;;;;;;;;;7.90;84.67;99945.59;105203;1289;61157;-76
2023/01/13 01:32:04;;;;;;;;;;;;;;;7.90;84.78;99945.58;105148;1288;61310;-76
2023/01/13 01:34:30;;;;;;;;;;;;;;;7.91;84.76;99942.83;105120;1290;61320;-76
2023/01/13 01:36:55;;;;;;;;;;;;;;;7.92;84.80;99936.81;105128;1291;61232;-76
2023/01/13 01:39:20;;;;;;;;;;;;;;;7.92;84.80;99941.27;105216;1289;61359;-76
2023/01/13 01:45:02;;;;;;;;;;;;;;;7.93;84.90;99934.04;105109;1292;73411;-76
2023/01/13 01:47:29;;;;;;;;;;;;;;;7.93;84.95;99931.30;104700;1294;66930;-76
2023/01/13 01:49:55;;;;;;;;;;;;;;;7.94;84.87;99926.64;104625;1299;71967;-76
2023/01/13 01:52:27;;;;;;;;;;;;;;;7.95;84.92;99923.20;104622;1294;59189;-76
2023/01/13 01:54:59;;;;;;;;;;;;;;;7.94;84.92;99926.64;104662;1294;61139;-76
2023/01/13 01:57:45;;;;;;;;;;;;;;;7.95;84.99;99924.05;104592;1295;74648;-76
2023/01/13 02:00:11;;;;;;;;;;;;;;;7.96;84.99;99917.86;104634;1296;68651;-76
2023/01/13 02:02:36;;;;;;;;;;;;;;;7.96;85.08;99910.48;104636;1298;61417;-76
2023/01/13 02:05:02;;;;;;;;;;;;;;;7.97;85.08;99917.33;104599;1295;61302;-76
2023/01/13 02:07:29;;;;;;;;;;;;;;;7.98;85.11;99910.80;104716;1297;61353;-76
2023/01/13 02:09:55;;;;;;;;;;;;;;;7.98;85.08;99909.92;104634;1298;62993;-76
2023/01/13 02:12:33;;;;;;;;;;;;;;;7.98;85.07;99905.30;104622;1294;61480;-76
2023/01/13 02:15:21;;;;;;;;;;;;;;;8.00;85.20;99904.77;104600;1300;70943;-76
2023/01/13 02:18:07;;;;;;;;;;;;;;;8.01;85.17;99903.55;104155;1300;59676;-76
2023/01/13 02:20:53;;;;;;;;;;;;;;;8.02;85.19;99901.81;103814;1305;59156;-76
2023/01/13 02:26:33;;;;;;;;;;;;;;;8.03;85.29;99901.11;103837;1306;68084;-76
2023/01/13 02:32:10;;;;;;;;;;;;;;;8.03;85.27;99897.49;103933;1309;61637;-75
2023/01/13 02:34:41;;;;;;;;;;;;;;;8.04;85.29;99903.66;105225;1289;60815;-75
2023/01/13 02:37:15;;;;;;;;;;;;;;;8.03;85.27;99898.52;105226;1290;73410;-75
2023/01/13 02:39:44;;;;;;;;;;;;;;;8.03;85.37;99894.57;105056;1290;68004;-75
2023/01/13 02:45:01;;;;;;;;;;;;;;;8.04;85.40;99894.73;105235;1288;60994;-75
2023/01/13 02:47:29;;;;;;;;;;;;;;;8.04;85.40;99892.67;105050;1292;252624;-75
2023/01/13 02:50:00;;;;;;;;;;;;;;;8.04;85.38;99891.13;105025;1295;73393;-75
2023/01/13 02:52:47;;;;;;;;;;;;;;;8.05;85.35;99889.23;105214;1288;68733;-75
2023/01/13 02:55:18;;;;;;;;;;;;;;;8.04;85.43;99887.86;105179;1291;73094;-75
2023/01/13 02:57:44;;;;;;;;;;;;;;;8.06;85.36;99885.10;105302;1287;61238;-75
2023/01/13 03:00:11;;;;;;;;;;;;;;;8.05;85.42;99884.94;106019;1293;59642;-75
2023/01/13 03:02:37;;;;;;;;;;;;;;;8.06;85.46;99883.73;105615;1287;73411;-76
2023/01/13 03:05:03;;;;;;;;;;;;;;;8.06;85.41;99885.77;105232;1292;61254;-76
2023/01/13 03:08:04;;;;;;;;;;;;;;;8.08;85.48;99881.63;106249;1289;59087;-76
2023/01/13 03:10:35;;;;;;;;;;;;;;;8.09;85.46;99885.55;104622;1300;61371;-76
2023/01/13 03:13:30;;;;;;;;;;;;;;;8.10;85.54;99883.14;104687;1299;61694;-76
2023/01/13 03:16:13;;;;;;;;;;;;;;;8.09;85.58;99887.95;104198;1301;75287;-76
2023/01/13 03:19:04;;;;;;;;;;;;;;;8.10;85.50;99890.86;104152;1305;67741;-76
2023/01/13 03:21:35;;;;;;;;;;;;;;;8.10;85.59;99886.73;103571;1308;71453;-76
2023/01/13 03:24:06;;;;;;;;;;;;;;;8.10;85.59;99885.35;103568;1311;61304;-76
2023/01/13 03:26:54;;;;;;;;;;;;;;;8.11;85.54;99890.16;103574;1308;61215;-76
2023/01/13 03:29:44;;;;;;;;;;;;;;;8.10;85.56;99886.56;103029;1313;73015;-76
2023/01/13 03:32:21;;;;;;;;;;;;;;;8.10;85.63;99885.54;102612;1317;67187;-76
2023/01/13 03:34:55;;;;;;;;;;;;;;;8.08;85.61;99890.20;102531;1318;71779;-76
2023/01/13 03:37:25;;;;;;;;;;;;;;;8.08;85.60;99887.64;102579;1321;59660;-76
2023/01/13 03:39:53;;;;;;;;;;;;;;;8.07;85.63;99886.79;102569;1318;60139;-76
2023/01/13 03:42:22;;;;;;;;;;;;;;;8.07;85.61;99891.08;102638;1317;72853;-76
2023/01/13 03:44:49;;;;;;;;;;;;;;;8.07;85.74;99892.46;102734;1317;69022;-76
2023/01/13 03:47:35;;;;;;;;;;;;;;;8.07;85.63;99892.98;103058;1314;72108;-76
2023/01/13 03:50:33;;;;;;;;;;;;;;;8.06;85.71;99892.63;102515;1318;61083;-76
2023/01/13 03:53:05;;;;;;;;;;;;;;;8.06;85.66;99889.72;102523;1320;61116;-76
2023/01/13 03:55:33;;;;;;;;;;;;;;;8.07;85.72;99890.05;102567;1317;74842;-76
2023/01/13 03:58:05;;;;;;;;;;;;;;;8.07;85.73;99891.60;102743;1320;66867;-76
2023/01/13 04:00:34;;;;;;;;;;;;;;;8.07;85.74;99891.26;102970;1315;71500;-76
2023/01/13 04:03:10;;;;;;;;;;;;;;;8.07;85.73;99889.20;102978;1315;60150;-76
2023/01/13 04:05:40;;;;;;;;;;;;;;;8.06;85.77;99889.20;102982;1315;59859;-76
2023/01/13 04:08:25;;;;;;;;;;;;;;;8.06;85.74;99891.61;104410;1312;74162;-76
2023/01/13 04:11:13;;;;;;;;;;;;;;;8.06;85.83;99886.29;104602;1311;66937;-76
2023/01/13 04:13:40;;;;;;;;;;;;;;;8.06;85.75;99883.73;104567;1311;71955;-76
2023/01/13 04:16:06;;;;;;;;;;;;;;;8.06;85.76;99889.37;104533;1307;59487;-76
2023/01/13 04:18:32;;;;;;;;;;;;;;;8.08;85.83;99885.58;104303;1309;58994;-76
2023/01/13 04:20:59;;;;;;;;;;;;;;;8.08;85.80;99884.72;103668;1307;61293;-76
2023/01/13 04:23:24;;;;;;;;;;;;;;;8.08;85.84;99881.63;103705;1308;59908;-76
2023/01/13 04:25:50;;;;;;;;;;;;;;;8.07;85.82;99884.20;103704;1312;61323;-76
2023/01/13 04:28:16;;;;;;;;;;;;;;;8.07;85.87;99883.70;104065;1297;60072;-76
2023/01/13 04:30:41;;;;;;;;;;;;;;;8.06;85.97;99879.23;104428;1298;59903;-76
2023/01/13 04:33:07;;;;;;;;;;;;;;;8.07;85.90;99878.55;104543;1296;59592;-76
2023/01/13 04:35:33;;;;;;;;;;;;;;;8.07;85.94;99877.86;104424;1296;71435;-76
2023/01/13 04:38:10;;;;;;;;;;;;;;;8.07;85.97;99877.00;104522;1296;59545;-76
2023/01/13 04:40:35;;;;;;;;;;;;;;;8.08;85.98;99876.47;104509;1296;61259;-76
2023/01/13 04:43:01;;;;;;;;;;;;;;;8.09;85.96;99880.23;104581;1297;61315;-76
2023/01/13 04:45:26;;;;;;;;;;;;;;;8.10;86.00;99876.27;104364;1302;61336;-76
2023/01/13 04:47:52;;;;;;;;;;;;;;;8.09;86.06;99873.89;104563;1289;61447;-76
2023/01/13 04:50:18;;;;;;;;;;;;;;;8.09;86.06;99871.14;105339;1288;59538;-76
2023/01/13 04:52:44;;;;;;;;;;;;;;;8.09;86.00;99876.30;105058;1288;73489;-76
2023/01/13 04:55:10;;;;;;;;;;;;;;;8.08;86.04;99875.45;105098;1292;59323;-76
2023/01/13 04:57:36;;;;;;;;;;;;;;;8.08;86.06;99876.30;105169;1288;61259;-76
2023/01/13 05:00:02;;;;;;;;;;;;;;;8.08;86.00;99881.11;105294;1291;60092;-76
2023/01/13 05:02:28;;;;;;;;;;;;;;;8.08;86.13;99883.85;105223;1288;59464;-76
2023/01/13 05:04:53;;;;;;;;;;;;;;;8.09;86.07;99885.72;105233;1288;59265;-76
2023/01/13 05:07:18;;;;;;;;;;;;;;;8.09;86.03;99882.45;105214;1291;61461;-76
2023/01/13 05:09:44;;;;;;;;;;;;;;;8.09;86.18;99882.80;105212;1289;61360;-76
2023/01/13 05:17:38;;;;;;;;;;;;;;;8.10;86.17;99884.84;105185;1288;67530;-76
2023/01/13 05:20:04;;;;;;;;;;;;;;;8.10;86.15;99884.66;105084;1288;59390;-75
2023/01/13 05:25:23;;;;;;;;;;;;;;;8.10;86.22;99890.85;105198;1288;59372;-76
2023/01/13 05:27:49;;;;;;;;;;;;;;;8.09;86.18;99888.81;105210;1288;73708;-76
2023/01/13 05:30:15;;;;;;;;;;;;;;;8.10;86.18;99887.95;105166;1289;61161;-75
2023/01/13 05:32:40;;;;;;;;;;;;;;;8.10;86.21;99891.36;105247;1288;59157;-75
2023/01/13 05:35:06;;;;;;;;;;;;;;;8.10;86.18;99894.30;105263;1289;61256;-76
2023/01/13 05:37:31;;;;;;;;;;;;;;;8.10;86.21;99900.46;105239;1289;61346;-75
2023/01/13 05:45:25;;;;;;;;;;;;;;;8.09;86.23;99898.93;105267;1287;61135;-75
2023/01/13 05:47:50;;;;;;;;;;;;;;;8.10;86.27;99898.92;105276;1289;61278;-76
2023/01/13 05:50:16;;;;;;;;;;;;;;;8.11;86.31;99900.46;105259;1288;59777;-75
2023/01/13 05:52:42;;;;;;;;;;;;;;;8.11;86.30;99903.37;105297;1288;61284;-75
2023/01/13 05:55:08;;;;;;;;;;;;;;;8.12;86.30;99902.66;105135;1294;61290;-75
2023/01/13 05:57:33;;;;;;;;;;;;;;;8.11;86.35;99900.09;106073;1288;59811;-75
2023/01/13 05:59:59;;;;;;;;;;;;;;;8.12;86.42;99899.23;106231;1288;59955;-75
2023/01/13 06:02:25;;;;;;;;;;;;;;;8.13;86.28;99902.30;106243;1287;59155;-75
2023/01/13 06:04:51;;;;;;;;;;;;;;;8.14;86.37;99901.60;106225;1288;59280;-76
2023/01/13 06:07:16;;;;;;;;;;;;;;;8.14;86.30;99905.38;106246;1287;59007;-76
2023/01/13 06:09:41;;;;;;;;;;;;;;;8.14;86.34;99904.17;106279;1288;59384;-76
2023/01/13 06:12:09;;;;;;;;;;;;;;;8.15;86.34;99903.30;106213;1288;59651;-76
2023/01/13 06:14:41;;;;;;;;;;;;;;;8.16;86.39;99903.80;106010;1287;70548;-76
2023/01/13 06:17:07;;;;;;;;;;;;;;;8.17;86.38;99904.98;106204;1288;59300;-76
2023/01/13 06:19:33;;;;;;;;;;;;;;;8.17;86.31;99901.38;106224;1288;59408;-76
2023/01/13 06:21:59;;;;;;;;;;;;;;;8.17;86.38;99906.00;106255;1288;59097;-76
2023/01/13 06:24:24;;;;;;;;;;;;;;;8.19;86.44;99910.27;106102;1287;59318;-76
2023/01/13 06:26:50;;;;;;;;;;;;;;;8.19;86.41;99906.66;106235;1288;59505;-76
2023/01/13 06:29:16;;;;;;;;;;;;;;;8.20;86.47;99906.48;106283;1287;59110;-76
2023/01/13 06:31:42;;;;;;;;;;;;;;;8.20;86.43;99905.60;106181;1290;73919;-76
2023/01/13 06:34:11;;;;;;;;;;;;;;;8.20;86.44;99898.57;106182;1288;60621;-76
2023/01/13 06:36:40;;;;;;;;;;;;;;;8.20;86.36;99898.58;106172;1287;72567;-76
2023/01/13 06:39:07;;;;;;;;;;;;;;;8.20;86.45;99903.55;106123;1289;59116;-76
2023/01/13 06:44:18;;;;;;;;;;;;;;;8.20;86.42;99907.66;106081;1290;74562;-77
2023/01/13 06:46:44;;;;;;;;;;;;;;;8.22;86.41;99909.70;106114;1288;67566;-76
2023/01/13 06:50:47;;;;;;;;;;;;;;;8.23;86.50;99910.02;100832;1291;20001849;-76
2023/01/13 06:54:08;;;;;;;;;;;;;;;8.21;86.40;99901.30;9;10008980;20070785;-76
2023/01/13 06:56:34;;;;;;;;;;;;;;;8.22;86.45;99903.34;106046;1288;59308;-76
2023/01/13 06:58:59;;;;;;;;;;;;;;;8.23;86.47;99910.89;106045;1291;59623;-76
2023/01/13 07:04:27;;;;;;;;;;;;;;;8.22;86.48;99914.50;106035;1288;69022;-76
2023/01/13 07:06:53;;;;;;;;;;;;;;;8.23;86.44;99913.13;106070;1287;59039;-76
2023/01/13 07:09:18;;;;;;;;;;;;;;;8.23;86.48;99915.01;106186;1287;59476;-76
2023/01/13 07:11:43;;;;;;;;;;;;;;;8.22;86.44;99918.98;106114;1288;59289;-76
2023/01/13 07:16:53;;;;;;;;;;;;;;;8.21;86.52;99919.83;106198;1288;71315;-76
2023/01/13 07:19:22;;;;;;;;;;;;;;;8.22;86.49;99928.41;106084;1288;58723;-76
2023/01/13 07:21:48;;;;;;;;;;;;;;;8.22;86.44;99929.45;106241;1290;59387;-75
2023/01/13 07:24:13;;;;;;;;;;;;;;;8.21;86.47;99927.73;106049;1289;59523;-75
2023/01/13 07:26:38;;;;;;;;;;;;;;;8.21;86.48;99927.05;106200;1288;59064;-76
2023/01/13 07:29:04;;;;;;;;;;;;;;;8.22;86.57;99933.91;106018;1290;59612;-76
2023/01/13 07:31:29;;;;;;;;;;;;;;;8.22;86.50;99927.55;106184;1288;59567;-76
2023/01/13 07:33:55;;;;;;;;;;;;;;;8.22;86.48;99923.60;106065;1287;59727;-76
2023/01/13 07:36:21;;;;;;;;;;;;;;;8.24;86.54;99925.63;106179;1287;59578;-76
2023/01/13 07:38:46;;;;;;;;;;;;;;;8.24;86.51;99926.48;105774;1288;58904;-76
2023/01/13 07:43:56;;;;;;;;;;;;;;;8.26;86.56;99933.33;106168;1288;60896;-76
2023/01/13 07:46:21;;;;;;;;;;;;;;;8.26;86.58;99937.44;106190;1288;59103;-76
2023/01/13 07:48:47;;;;;;;;;;;;;;;8.26;86.55;99941.89;106230;1287;59119;-76
2023/01/13 07:51:13;;;;;;;;;;;;;;;8.27;86.50;99941.89;106097;1289;59305;-76
2023/01/13 07:53:38;;;;;;;;;;;;;;;8.28;86.62;99945.65;106002;1291;59098;-76
2023/01/13 07:56:04;;;;;;;;;;;;;;;8.29;86.60;99946.67;105961;1288;73972;-76
2023/01/13 07:58:31;;;;;;;;;;;;;;;8.29;86.57;99954.91;106152;1287;59517;-76
2023/01/13 08:00:57;;;;;;;;;;;;;;;8.29;86.65;99954.73;106037;1289;73489;-76
2023/01/13 08:03:22;;;;;;;;;;;;;;;8.29;86.64;99951.13;106194;1286;59005;-76
2023/01/13 08:05:48;;;;;;;;;;;;;;;8.29;86.61;99948.20;106152;1288;59556;-76
2023/01/13 08:08:14;;;;;;;;;;;;;;;8.30;86.51;99947.85;106032;1293;58946;-76
2023/01/13 08:10:39;;;;;;;;;;;;;;;8.30;86.61;99951.45;106058;1293;59140;-76
2023/01/13 08:13:21;;;;;;;;;;;;;;;8.31;86.66;99956.76;106216;1288;59338;-76
2023/01/13 08:15:47;;;;;;;;;;;;;;;8.32;86.63;99960.36;106057;1288;60353;-76
2023/01/13 08:18:13;;;;;;;;;;;;;;;8.34;86.72;99965.64;106029;1288;73002;-76
2023/01/13 08:20:38;;;;;;;;;;;;;;;8.34;86.56;99965.64;106220;1288;59411;-76
2023/01/13 08:23:04;;;;;;;;;;;;;;;8.36;86.69;99969.73;106204;1288;59598;-76
2023/01/13 08:25:30;;;;;;;;;;;;;;;8.37;86.89;99972.63;106071;1288;59554;-75
2023/01/13 08:27:55;;;;;;;;;;;;;;;8.39;86.75;99970.19;106030;1288;59356;-74
2023/01/13 08:30:20;;;;;;;;;;;;;;;8.40;86.74;99967.59;106258;1288;59462;-74
2023/01/13 08:32:46;;;;;;;;;;;;;;;8.42;86.72;99969.28;106025;1288;59729;-74
2023/01/13 08:35:12;;;;;;;;;;;;;;;8.42;86.74;99971.68;106041;1288;59269;-74
2023/01/13 08:37:38;;;;;;;;;;;;;;;8.43;86.73;99967.02;106070;1288;59130;-74
2023/01/13 08:40:04;;;;;;;;;;;;;;;8.43;86.75;99968.40;106135;1287;59106;-74
2023/01/13 08:42:29;;;;;;;;;;;;;;;8.45;86.78;99966.83;106169;1288;59541;-74
2023/01/13 08:44:55;;;;;;;;;;;;;;;8.47;86.85;99967.81;106027;1291;59011;-74
2023/01/13 08:47:21;;;;;;;;;;;;;;;8.50;86.80;99972.23;106058;1288;59396;-74
2023/01/13 08:49:46;;;;;;;;;;;;;;;8.53;86.84;99969.95;106044;1288;59613;-74
2023/01/13 08:52:12;;;;;;;;;;;;;;;8.53;86.84;99971.48;106214;1287;59295;-74
2023/01/13 08:54:38;;;;;;;;;;;;;;;8.54;86.84;99974.91;105044;1288;61371;-74
2023/01/13 08:57:03;;;;;;;;;;;;;;;8.55;86.90;99976.44;105088;1288;61279;-74
2023/01/13 08:59:29;;;;;;;;;;;;;;;8.56;86.90;99980.38;105199;1288;59506;-73
2023/01/13 09:01:54;;;;;;;;;;;;;;;8.58;86.91;99990.46;105070;1288;62166;-74
2023/01/13 09:04:21;;;;;;;;;;;;;;;8.58;86.87;99988.41;105059;1287;61275;-74
2023/01/13 09:06:47;;;;;;;;;;;;;;;8.57;86.97;99989.80;105085;1288;59522;-74
2023/01/13 09:09:12;;;;;;;;;;;;;;;8.56;86.96;99984.84;105180;1288;61275;-74
2023/01/13 09:14:27;;;;;;;;;;;;;;;8.56;87.01;99982.77;105200;1288;67167;-74
2023/01/13 09:16:53;;;;;;;;;;;;;;;8.57;87.15;99981.54;106128;1287;59113;-75
2023/01/13 09:19:18;;;;;;;;;;;;;;;8.59;87.07;99982.54;106011;1288;59396;-74
2023/01/13 09:21:43;;;;;;;;;;;;;;;8.61;87.04;99981.30;106193;1291;59369;-74
2023/01/13 09:24:09;;;;;;;;;;;;;;;8.63;87.01;99984.54;106067;1290;59442;-74
2023/01/13 09:26:35;;;;;;;;;;;;;;;8.65;86.99;99985.54;106201;1288;59051;-74
2023/01/13 09:29:01;;;;;;;;;;;;;;;8.67;87.01;99983.09;106053;1287;59230;-74
2023/01/13 09:31:27;;;;;;;;;;;;;;;8.69;87.02;99974.81;105991;1289;59334;-73
2023/01/13 09:36:37;;;;;;;;;;;;;;;8.74;87.05;99972.99;106008;1288;67216;-74
2023/01/13 09:39:02;;;;;;;;;;;;;;;8.74;87.11;99966.64;106057;1288;59244;-74
2023/01/13 09:44:21;;;;;;;;;;;;;;;8.79;87.05;99969.30;106225;1287;59008;-74
2023/01/13 09:46:48;;;;;;;;;;;;;;;8.84;87.07;99964.36;106089;1291;73898;-74
2023/01/13 09:49:21;;;;;;;;;;;;;;;8.90;87.19;99964.75;106154;1288;67823;-74
2023/01/13 09:51:51;;;;;;;;;;;;;;;8.95;87.20;99957.43;106223;1288;70575;-74
2023/01/13 09:54:18;;;;;;;;;;;;;;;8.99;87.09;99959.95;106063;1288;59269;-74
2023/01/13 09:56:44;;;;;;;;;;;;;;;9.00;87.07;99957.70;106289;1288;59395;-74
2023/01/13 09:59:10;;;;;;;;;;;;;;;9.03;87.03;99957.29;106040;1289;59485;-74
2023/01/13 10:01:45;;;;;;;;;;;;;;;9.05;87.05;99954.14;106013;1289;60646;-74
2023/01/13 10:04:12;;;;;;;;;;;;;;;9.07;87.08;99947.39;106219;1287;72779;-74
2023/01/13 10:06:38;;;;;;;;;;;;;;;9.08;87.01;99947.37;105997;1288;59166;-74
2023/01/13 10:09:04;;;;;;;;;;;;;;;9.09;87.12;99947.02;106018;1289;59120;-75
2023/01/13 10:14:18;;;;;;;;;;;;;;;9.10;87.04;99944.05;106324;1288;68846;-76
2023/01/13 10:17:04;;;;;;;;;;;;;;;9.11;87.21;99947.30;105954;1288;71458;-75
2023/01/13 10:20:01;;;;;;;;;;;;;;;9.13;87.18;99940.22;105197;1288;59545;-75
2023/01/13 10:22:42;;;;;;;;;;;;;;;9.14;87.15;99939.00;104400;1296;60126;-74
2023/01/13 10:25:19;;;;;;;;;;;;;;;9.16;87.29;99940.33;104379;1297;74829;-74
2023/01/13 10:27:49;;;;;;;;;;;;;;;9.19;87.20;99943.38;104453;1297;68923;-73
2023/01/13 10:30:30;;;;;;;;;;;;;;;9.21;87.26;99947.29;104408;1296;71006;-74
2023/01/13 10:32:56;;;;;;;;;;;;;;;9.25;87.33;99954.59;104409;1297;59350;-74
2023/01/13 10:35:41;;;;;;;;;;;;;;;9.27;87.25;99954.20;104446;1297;61105;-73
2023/01/13 10:38:14;;;;;;;;;;;;;;;9.30;87.37;99957.92;104407;1297;75818;-72
2023/01/13 10:40:45;;;;;;;;;;;;;;;9.34;87.33;99954.59;104388;1297;66718;-73
2023/01/13 10:43:11;;;;;;;;;;;;;;;9.37;87.29;99952.08;104357;1301;72387;-73
2023/01/13 10:45:36;;;;;;;;;;;;;;;9.41;87.33;99951.46;104362;1297;61345;-73
2023/01/13 10:48:04;;;;;;;;;;;;;;;9.44;87.32;99953.98;104368;1296;61328;-73
2023/01/13 10:50:30;;;;;;;;;;;;;;;9.45;87.30;99949.81;104372;1297;61463;-73
2023/01/13 10:52:57;;;;;;;;;;;;;;;9.47;87.31;99949.61;104366;1296;59719;-73
2023/01/13 10:55:25;;;;;;;;;;;;;;;9.51;87.34;99947.80;103979;1299;61267;-73
2023/01/13 10:57:51;;;;;;;;;;;;;;;9.55;87.30;99945.65;104111;1288;61440;-73
2023/01/13 11:00:27;;;;;;;;;;;;;;;9.57;87.29;99936.83;104683;1289;61293;-73
2023/01/13 11:03:11;;;;;;;;;;;;;;;9.58;87.37;99935.41;104797;1288;73628;-73
2023/01/13 11:05:37;;;;;;;;;;;;;;;9.60;87.34;99936.42;105186;1288;66721;-73
2023/01/13 11:08:03;;;;;;;;;;;;;;;9.61;87.33;99941.73;105220;1291;61346;-73
2023/01/13 11:10:31;;;;;;;;;;;;;;;9.62;87.31;99939.29;105231;1288;61305;-73
2023/01/13 11:13:15;;;;;;;;;;;;;;;9.65;87.47;99939.23;105217;1288;59816;-73
2023/01/13 11:15:54;;;;;;;;;;;;;;;9.68;87.32;99932.61;105199;1287;75466;-73
2023/01/13 11:18:25;;;;;;;;;;;;;;;9.70;87.31;99931.72;105112;1288;67010;-73
2023/01/13 11:20:52;;;;;;;;;;;;;;;9.70;87.28;99931.88;105237;1288;71399;-73
2023/01/13 11:23:26;;;;;;;;;;;;;;;9.72;87.32;99934.26;105195;1288;61176;-73
2023/01/13 11:26:02;;;;;;;;;;;;;;;9.70;87.27;99935.51;105154;1288;59606;-73
2023/01/13 11:28:31;;;;;;;;;;;;;;;9.66;87.14;99940.92;105232;1289;74072;-73
2023/01/13 11:31:09;;;;;;;;;;;;;;;9.64;87.22;99940.80;105178;1287;66620;-73
2023/01/13 11:33:42;;;;;;;;;;;;;;;9.63;87.20;99940.30;105214;1288;71590;-73
2023/01/13 11:36:08;;;;;;;;;;;;;;;9.62;87.25;99941.89;105230;1291;61295;-73
2023/01/13 11:38:39;;;;;;;;;;;;;;;9.60;87.25;99944.32;105226;1289;60049;-73
2023/01/13 11:41:28;;;;;;;;;;;;;;;9.59;87.24;99937.98;105239;1288;72379;-73
2023/01/13 11:44:18;;;;;;;;;;;;;;;9.58;87.13;99934.40;105154;1288;69098;-73
2023/01/13 11:46:43;;;;;;;;;;;;;;;9.58;87.31;99935.95;105207;1288;72593;-73
2023/01/13 11:49:21;;;;;;;;;;;;;;;9.57;87.29;99935.77;105276;1288;61501;-73
2023/01/13 11:51:53;;;;;;;;;;;;;;;9.56;87.30;99935.12;105257;1288;61172;-73
2023/01/13 11:54:21;;;;;;;;;;;;;;;9.55;87.33;99934.98;105340;1288;72316;-73
2023/01/13 11:57:05;;;;;;;;;;;;;;;9.53;87.28;99934.34;105255;1288;68054;-73
2023/01/13 11:59:33;;;;;;;;;;;;;;;9.53;87.26;99931.42;105207;1286;72731;-73
2023/01/13 12:02:10;;;;;;;;;;;;;;;9.52;87.29;99930.75;105284;1288;61935;-73
2023/01/13 12:04:36;;;;;;;;;;;;;;;9.50;87.41;99927.16;105220;1289;60720;-73
2023/01/13 12:07:11;;;;;;;;;;;;;;;9.49;87.26;99929.61;105258;1288;61258;-73
2023/01/13 12:09:43;;;;;;;;;;;;;;;9.46;87.22;99926.92;105345;1291;68475;-73
2023/01/13 12:12:26;;;;;;;;;;;;;;;9.44;87.27;99926.80;105257;1288;73886;-73
2023/01/13 12:15:10;;;;;;;;;;;;;;;9.40;87.03;99932.04;105326;1288;61298;-73
2023/01/13 12:17:38;;;;;;;;;;;;;;;9.36;87.09;99934.72;105354;1288;61127;-73
2023/01/13 12:20:20;;;;;;;;;;;;;;;9.30;87.07;99929.55;105333;1288;72606;-73
2023/01/13 12:22:47;;;;;;;;;;;;;;;9.24;87.09;99934.30;105398;1288;68358;-73
2023/01/13 12:25:39;;;;;;;;;;;;;;;9.20;87.10;99935.09;105306;1288;71843;-73
2023/01/13 12:28:15;;;;;;;;;;;;;;;9.15;87.02;99936.23;105305;1287;61924;-73
2023/01/13 12:30:43;;;;;;;;;;;;;;;9.11;86.94;99942.33;105135;1288;61285;-73
2023/01/13 12:33:32;;;;;;;;;;;;;;;9.05;86.90;99939.02;105288;1287;73328;-73
2023/01/13 12:35:57;;;;;;;;;;;;;;;8.99;86.91;99938.28;104959;1288;68681;-73
2023/01/13 12:38:32;;;;;;;;;;;;;;;8.96;86.91;99934.05;105214;1287;60392;-73
2023/01/13 12:40:57;;;;;;;;;;;;;;;8.93;86.93;99932.20;105213;1288;61273;-73
2023/01/13 12:46:23;;;;;;;;;;;;;;;8.84;86.77;99930.52;105244;1291;74864;-73
2023/01/13 12:48:58;;;;;;;;;;;;;;;8.80;86.80;99930.60;105215;1288;68845;-73
2023/01/13 12:51:27;;;;;;;;;;;;;;;8.79;86.83;99932.18;105225;1288;72668;-73
2023/01/13 12:53:56;;;;;;;;;;;;;;;8.77;86.90;99923.27;105202;1287;63526;-73
2023/01/13 12:56:31;;;;;;;;;;;;;;;8.76;86.90;99920.55;105293;1288;61169;-73
2023/01/13 12:59:15;;;;;;;;;;;;;;;8.73;86.84;99907.03;105232;1288;72846;-73
2023/01/13 13:01:41;;;;;;;;;;;;;;;8.71;86.82;99914.96;105277;1291;67159;-73
2023/01/13 13:04:10;;;;;;;;;;;;;;;8.70;86.89;99911.05;105096;1293;61245;-73
2023/01/13 13:06:38;;;;;;;;;;;;;;;8.67;86.76;99908.69;105228;1288;59302;-73
2023/01/13 13:09:04;;;;;;;;;;;;;;;8.66;86.84;99912.15;105266;1288;61162;-73
2023/01/13 13:14:14;;;;;;;;;;;;;;;8.63;86.87;99895.20;105229;1287;67563;-73
2023/01/13 13:16:49;;;;;;;;;;;;;;;8.62;86.87;99896.76;105124;1287;61303;-73
2023/01/13 13:19:19;;;;;;;;;;;;;;;8.61;86.84;99891.12;105221;1287;61484;-73
2023/01/13 13:22:03;;;;;;;;;;;;;;;8.60;86.86;99885.47;105237;1291;59362;-73
2023/01/13 13:24:29;;;;;;;;;;;;;;;8.59;86.89;99867.61;105205;1288;73873;-73
2023/01/13 13:26:54;;;;;;;;;;;;;;;8.58;86.77;99866.95;105222;1288;61240;-73
2023/01/13 13:29:28;;;;;;;;;;;;;;;8.58;86.93;99872.63;106006;1288;59638;-73
2023/01/13 13:32:12;;;;;;;;;;;;;;;8.57;86.87;99901.33;105736;1288;61299;-73
2023/01/13 13:34:51;;;;;;;;;;;;;;;8.54;86.80;99919.08;105212;1288;61185;-73
2023/01/13 13:46:45;;;;;;;;;;;;;;;8.55;86.94;99927.81;105243;1288;73371;-73
2023/01/13 13:48:48;;;;;;;;;;;;;;;8.54;86.81;99947.25;105195;1290;59854;-73
2023/01/13 13:51:23;;;;;;;;;;;;;;;8.53;86.80;99947.61;105153;1288;74798;-73
2023/01/13 13:53:49;;;;;;;;;;;;;;;8.52;86.82;99948.66;105164;1288;67742;-73
2023/01/13 13:56:20;;;;;;;;;;;;;;;8.51;86.88;99954.17;105154;1288;59388;-73
2023/01/13 13:58:47;;;;;;;;;;;;;;;8.51;86.82;99952.29;105109;1288;59247;-73
2023/01/13 14:01:24;;;;;;;;;;;;;;;8.51;86.86;99957.44;105091;1288;61202;-73
2023/01/13 14:04:02;;;;;;;;;;;;;;;8.51;86.76;99961.39;105245;1288;73871;-73