Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:57;;;;;;;15.85;10.25;;;;;;;2.81;82.10;97392.63;6244174;23;20443;-85
2021/12/10 00:03:31;;;;;;;14.93;10.38;;;;;;;2.78;82.07;97384.38;6217904;23;20008;-84
2021/12/10 00:06:16;;;;;;;17.23;9.90;;;;;;;2.84;81.68;97375.56;6219012;23;20439;-84
2021/12/10 00:08:45;;;;;;;18.17;9.77;;;;;;;2.85;81.93;97371.88;6193816;23;20004;-84
2021/12/10 00:11:17;;;;;;;15.23;9.60;;;;;;;2.69;81.82;97356.81;6169402;23;20004;-85
2021/12/10 00:13:45;;;;;;;16.45;10.38;;;;;;;2.77;81.81;97362.53;6218879;23;20012;-84
2021/12/10 00:16:12;;;;;;;15.57;10.35;;;;;;;2.84;81.92;97368.44;6244145;23;20011;-84
2021/12/10 00:18:45;;;;;;;15.07;10.18;;;;;;;2.76;82.12;97355.66;6253038;23;20083;-84
2021/12/10 00:21:10;;;;;;;12.02;8.85;;;;;;;2.84;82.13;97362.41;6227689;23;20070;-84
2021/12/10 00:23:36;;;;;;;15.63;9.02;;;;;;;2.86;82.31;97355.06;6202286;23;20012;-84
2021/12/10 00:26:04;;;;;;;14.10;10.40;;;;;;;2.77;82.03;97336.19;6226791;23;20008;-83
2021/12/10 00:28:34;;;;;;;12.40;9.65;;;;;;;2.86;81.68;97350.56;6202049;23;20038;-84
2021/12/10 00:33:44;;;;;;;18.38;9.90;;;;;;;2.86;81.77;97345.28;6254926;23;20426;-85
2021/12/10 00:36:09;;;;;;;16.25;10.85;;;;;;;2.85;81.84;97343.72;6225269;23;20051;-84
2021/12/10 00:38:36;;;;;;;18.00;11.15;;;;;;;2.78;82.32;97327.25;6197172;23;20011;-85
2021/12/10 00:41:04;;;;;;;16.45;10.27;;;;;;;2.86;82.18;97328.72;6222007;23;20000;-85
2021/12/10 00:43:30;;;;;;;17.70;11.40;;;;;;;2.71;82.08;97302.88;6221240;23;20397;-86
2021/12/10 00:45:56;;;;;;;15.45;10.00;;;;;;;2.79;82.32;97306.97;6220590;23;20012;-85
2021/12/10 00:48:22;;;;;;;20.35;11.43;;;;;;;2.85;81.99;97316.56;6220891;23;20023;-85
2021/12/10 00:50:52;;;;;;;14.02;9.93;;;;;;;2.81;81.68;97310.97;6245705;23;20012;-85
2021/12/10 00:53:18;;;;;;;17.17;10.00;;;;;;;2.71;82.15;97287.06;6220383;23;20015;-86
2021/12/10 00:55:44;;;;;;;16.15;11.73;;;;;;;2.87;81.95;97306.56;6248171;23;20050;-85
2021/12/10 00:58:09;;;;;;;21.52;10.55;;;;;;;2.72;82.20;97282.59;6246201;23;20000;-86
2021/12/10 01:01:01;;;;;;;14.60;10.65;;;;;;;2.81;82.13;97300.44;6196778;23;20008;-88
2021/12/10 01:03:33;;;;;;;15.35;10.68;;;;;;;2.72;81.97;97277.34;6245440;23;20015;-86
2021/12/10 01:06:04;;;;;;;16.80;10.65;;;;;;;2.86;82.14;97302.38;6195852;23;20012;-86
2021/12/10 01:08:31;;;;;;;15.98;11.32;;;;;;;2.82;82.57;97286.22;6194692;23;20012;-83
2021/12/10 01:11:04;;;;;;;16.08;9.70;;;;;;;2.68;82.45;97258.59;6195401;23;20008;-84
2021/12/10 01:13:34;;;;;;;15.32;10.68;;;;;;;2.80;82.09;97277.75;6220949;23;20375;-84
2021/12/10 01:24:51;;;;;;;22.02;10.75;;;;;;;2.74;81.82;97247.09;6239259;23;20086;-84
2021/12/10 01:27:33;;;;;;;17.60;10.75;;;;;;;2.87;82.34;97267.06;6231947;23;20004;-84
2021/12/10 01:30:17;;;;;;;15.82;10.38;;;;;;;2.67;82.33;97230.63;6254952;23;20042;-84
2021/12/10 01:32:57;;;;;;;14.63;10.98;;;;;;;2.85;82.46;97256.75;6256004;23;20006;-84
2021/12/10 01:35:27;;;;;;;18.75;11.25;;;;;;;2.72;82.72;97233.38;6256131;23;20020;-85
2021/12/10 01:37:55;;;;;;;13.90;9.77;;;;;;;2.47;82.27;97198.69;6255223;23;20071;-85
2021/12/10 01:40:23;;;;;;;18.27;10.50;;;;;;;2.81;82.56;97246.94;6200581;23;20432;-85
2021/12/10 01:42:52;;;;;;;18.80;11.57;;;;;;;2.84;82.41;97246.47;6199669;23;20057;-85
2021/12/10 01:45:23;;;;;;;16.48;10.48;;;;;;;2.71;82.59;97221.22;6249052;23;20395;-87
2021/12/10 01:47:59;;;;;;;16.63;11.15;;;;;;;2.87;82.10;97246.78;6218596;23;20008;-86
2021/12/10 01:50:27;;;;;;;15.13;11.85;;;;;;;2.88;81.99;97235.19;6218569;23;20343;-86
2021/12/10 01:52:57;;;;;;;14.50;10.57;;;;;;;2.76;82.19;97223.94;6218807;23;20014;-87
2021/12/10 01:55:25;;;;;;;21.13;11.90;;;;;;;2.63;82.19;97197.91;6218705;23;20008;-87
2021/12/10 01:57:52;;;;;;;16.35;10.60;;;;;;;2.88;82.15;97227.28;6192554;23;20012;-87
2021/12/10 02:00:20;;;;;;;21.73;13.77;;;;;;;2.90;82.22;97213.91;6193972;23;20011;-86
2021/12/10 02:02:47;;;;;;;18.45;10.88;;;;;;;2.90;82.55;97214.69;6194172;23;20008;-87
2021/12/10 02:05:14;;;;;;;17.90;11.55;;;;;;;2.90;82.13;97208.63;6193307;23;20014;-87
2021/12/10 02:07:40;;;;;;;15.95;11.15;;;;;;;2.90;82.10;97206.00;6217951;23;20000;-86
2021/12/10 02:10:08;;;;;;;21.67;11.70;;;;;;;2.64;81.84;97167.13;6193571;23;20324;-87
2021/12/10 02:12:33;;;;;;;17.98;10.80;;;;;;;2.89;82.18;97204.38;6193821;23;20088;-86
2021/12/10 02:15:01;;;;;;;15.70;11.10;;;;;;;2.74;82.38;97183.88;6217200;23;20023;-86
2021/12/10 02:17:37;;;;;;;20.45;11.25;;;;;;;2.73;82.06;97176.22;6218535;23;20042;-87
2021/12/10 02:20:11;;;;;;;;;;;;;;;2.87;82.29;97186.19;6194235;23;20007;-86
2021/12/10 02:22:37;;;;;;;18.98;11.43;;;;;;;2.85;82.13;97182.19;6246011;23;19907;-86
2021/12/10 02:25:05;;;;;;;22.42;12.80;;;;;;;2.83;82.62;97173.72;6196521;23;20008;-85
2021/12/10 02:27:30;;;;;;;18.65;11.75;;;;;;;2.85;82.64;97177.72;6200450;23;20008;-85
2021/12/10 02:29:56;;;;;;;20.85;11.90;;;;;;;2.77;82.52;97153.63;6225701;23;20043;-84
2021/12/10 02:32:23;;;;;;;17.10;11.15;;;;;;;2.72;82.64;97138.53;6226586;23;20008;-84
2021/12/10 02:34:49;;;;;;;20.58;12.40;;;;;;;2.80;82.36;97153.94;6200747;23;20040;-84
2021/12/10 02:37:15;;;;;;;22.98;12.40;;;;;;;2.79;82.56;97149.72;6252758;23;20003;-85
2021/12/10 02:39:40;;;;;;;20.60;12.52;;;;;;;2.87;81.96;97154.56;6253383;23;20427;-84
2021/12/10 02:42:06;;;;;;;18.98;12.70;;;;;;;2.73;82.03;97142.75;6201038;23;20087;-85
2021/12/10 02:44:32;;;;;;;17.83;12.18;;;;;;;2.84;82.09;97149.78;6225468;23;20000;-84
2021/12/10 02:46:59;;;;;;;18.63;11.27;;;;;;;2.85;82.31;97161.91;6226026;23;20054;-84
2021/12/10 02:49:27;;;;;;;17.52;11.38;;;;;;;2.63;81.89;97134.72;6198907;23;20023;-86
2021/12/10 02:51:53;;;;;;;16.02;11.23;;;;;;;2.84;81.87;97154.28;6173975;23;20016;-85
2021/12/10 02:54:32;;;;;;;18.90;12.07;;;;;;;2.82;82.02;97137.88;6199137;23;20316;-86
2021/12/10 02:56:58;;;;;;;17.90;11.65;;;;;;;2.86;82.03;97147.69;6225574;23;20066;-86
2021/12/10 02:59:23;;;;;;;19.23;11.80;;;;;;;2.87;82.41;97141.41;6221556;23;20008;-85
2021/12/10 03:01:51;;;;;;;17.92;11.82;;;;;;;2.81;82.01;97138.94;6196048;23;20454;-86
2021/12/10 03:04:18;;;;;;;17.00;11.00;;;;;;;2.86;82.36;97145.06;6247527;23;20023;-85
2021/12/10 03:06:48;;;;;;;18.00;11.90;;;;;;;2.86;82.22;97139.00;6245445;23;20012;-86
2021/12/10 03:09:15;;;;;;;16.88;11.80;;;;;;;2.85;82.25;97138.22;6219734;23;20000;-85
2021/12/10 03:11:46;;;;;;;17.70;12.98;;;;;;;2.75;82.42;97127.50;6246811;23;20008;-84
2021/12/10 03:14:16;;;;;;;20.75;11.32;;;;;;;2.87;82.37;97133.50;6221227;23;20012;-83
2021/12/10 03:16:42;;;;;;;20.75;11.88;;;;;;;2.87;82.17;97128.22;6196978;23;20011;-83
2021/12/10 03:19:08;;;;;;;18.15;10.80;;;;;;;2.87;82.18;97120.31;6222160;23;20036;-83
2021/12/10 03:21:38;;;;;;;18.35;10.40;;;;;;;2.84;82.64;97125.28;6221651;23;19997;-82
2021/12/10 03:24:05;;;;;;;18.73;12.30;;;;;;;2.75;82.61;97105.66;6197038;23;20008;-83
2021/12/10 03:26:35;;;;;;;14.63;10.13;;;;;;;2.81;82.13;97116.03;6245818;23;20007;-83
2021/12/10 03:29:00;;;;;;;16.67;11.23;;;;;;;2.73;82.20;97103.25;6244928;23;20091;-83
2021/12/10 03:31:26;;;;;;;18.17;11.68;;;;;;;2.87;82.40;97122.16;6249159;23;20008;-84
2021/12/10 03:33:55;;;;;;;16.80;11.25;;;;;;;2.88;82.54;97127.16;6220979;23;20104;-84
2021/12/10 03:36:21;;;;;;;20.02;12.35;;;;;;;2.89;82.44;97127.97;6221319;23;20006;-84
2021/12/10 03:38:48;;;;;;;19.75;12.73;;;;;;;2.59;82.54;97075.66;6244985;23;20008;-84
2021/12/10 03:41:15;;;;;;;18.83;11.52;;;;;;;2.90;82.56;97119.84;6220388;23;20004;-84
2021/12/10 03:43:42;;;;;;;16.15;11.00;;;;;;;2.90;82.42;97113.78;6246889;23;20011;-84
2021/12/10 03:46:08;;;;;;;17.70;11.38;;;;;;;2.90;82.08;97119.03;6220672;23;20487;-85
2021/12/10 03:48:37;;;;;;;18.13;11.32;;;;;;;2.80;82.16;97100.44;6217942;23;20050;-86
2021/12/10 03:51:07;;;;;;;21.13;11.38;;;;;;;2.89;82.26;97107.72;6193259;23;20032;-85
2021/12/10 03:53:33;;;;;;;19.17;10.93;;;;;;;2.91;82.41;97110.09;6217245;23;20462;-85
2021/12/10 03:56:03;;;;;;;16.95;11.98;;;;;;;2.90;82.36;97106.69;6242906;23;20004;-86
2021/12/10 03:58:28;;;;;;;17.83;10.52;;;;;;;2.82;82.22;97095.72;6192980;23;20038;-86
2021/12/10 04:00:55;;;;;;;16.33;10.98;;;;;;;2.93;82.51;97105.38;6217832;23;20050;-85
2021/12/10 04:03:25;;;;;;;15.38;10.77;;;;;;;2.66;82.17;97057.88;6217505;23;20028;-85
2021/12/10 04:05:52;;;;;;;16.02;9.55;;;;;;;2.77;82.45;97071.97;6245886;23;20050;-85
2021/12/10 04:08:17;;;;;;;13.27;9.48;;;;;;;2.76;81.95;97073.81;6196241;23;20030;-85
2021/12/10 04:10:43;;;;;;;14.95;8.95;;;;;;;2.82;82.26;97082.56;6195003;23;20004;-84
2021/12/10 04:13:10;;;;;;;13.85;7.85;;;;;;;2.92;81.88;97080.09;6249466;23;20050;-83
2021/12/10 04:15:37;;;;;;;14.82;8.50;;;;;;;2.78;82.13;97049.84;6224785;23;20061;-84
2021/12/10 04:18:08;;;;;;;10.18;7.68;;;;;;;2.84;82.45;97064.69;6203775;23;20438;-84
2021/12/10 04:20:33;;;;;;;11.63;8.25;;;;;;;2.80;82.57;97055.66;6201653;23;20067;-84
2021/12/10 04:23:01;;;;;;;14.77;9.02;;;;;;;2.81;82.40;97057.28;6201526;23;20019;-84
2021/12/10 04:25:27;;;;;;;15.15;8.82;;;;;;;2.73;82.26;97036.63;6226921;23;20005;-84
2021/12/10 04:27:59;;;;;;;15.05;8.43;;;;;;;2.72;82.29;97037.66;6200835;23;20091;-84
2021/12/10 04:30:25;;;;;;;11.25;8.32;;;;;;;2.64;82.40;97025.72;6200726;23;20016;-84
2021/12/10 04:32:52;;;;;;;13.77;9.40;;;;;;;2.93;82.25;97071.94;6201780;23;20031;-84
2021/12/10 04:35:21;;;;;;;17.02;8.77;;;;;;;2.93;82.32;97071.94;6226233;23;20003;-84
2021/12/10 04:37:51;;;;;;;12.27;9.10;;;;;;;2.94;82.40;97068.25;6254918;23;20011;-84
2021/12/10 04:40:21;;;;;;;14.23;9.07;;;;;;;2.95;81.77;97074.31;6231443;23;20000;-84
2021/12/10 04:42:46;;;;;;;11.38;8.20;;;;;;;2.88;82.23;97060.53;6232847;23;20015;-84
2021/12/10 04:45:14;;;;;;;14.70;8.82;;;;;;;2.94;82.26;97062.19;6259384;23;20004;-83
2021/12/10 04:47:40;;;;;;;16.83;10.07;;;;;;;2.94;82.05;97063.00;6230256;23;20100;-84
2021/12/10 04:50:07;;;;;;;13.38;8.80;;;;;;;2.95;82.34;97061.13;6251794;23;20420;-85
2021/12/10 04:52:34;;;;;;;13.73;8.95;;;;;;;2.87;82.24;97036.03;6248189;23;20007;-86
2021/12/10 04:55:01;;;;;;;12.88;8.50;;;;;;;2.94;82.07;97047.19;6201371;23;20008;-85
2021/12/10 04:57:27;;;;;;;14.32;8.75;;;;;;;2.96;82.30;97052.19;6219848;23;20061;-85
2021/12/10 04:59:52;;;;;;;15.35;8.50;;;;;;;2.96;82.14;97053.00;6220065;23;20088;-86
2021/12/10 05:02:18;;;;;;;12.85;8.85;;;;;;;2.86;82.24;97037.03;6169196;23;20008;-85
2021/12/10 05:04:45;;;;;;;13.40;9.40;;;;;;;2.96;82.01;97049.56;6218975;23;20083;-86
2021/12/10 05:07:16;;;;;;;11.60;8.60;;;;;;;2.94;82.12;97044.56;6218819;23;20066;-85
2021/12/10 05:09:41;;;;;;;17.00;9.73;;;;;;;2.96;82.34;97044.28;6218868;23;20016;-85
2021/12/10 05:12:09;;;;;;;14.10;9.55;;;;;;;2.94;82.35;97041.91;6218873;23;20067;-85
2021/12/10 05:14:35;;;;;;;12.57;8.65;;;;;;;2.94;82.00;97044.56;6219667;23;20028;-85
2021/12/10 05:17:05;;;;;;;14.77;9.07;;;;;;;2.96;81.89;97045.09;6194156;23;20568;-85
2021/12/10 05:19:31;;;;;;;12.15;9.00;;;;;;;2.86;82.33;97020.47;6195647;23;20011;-85
2021/12/10 05:21:59;;;;;;;14.02;9.52;;;;;;;2.95;82.28;97026.88;6218708;23;20030;-86
2021/12/10 05:24:26;;;;;;;12.35;8.95;;;;;;;2.95;82.31;97027.69;6218879;23;20012;-86
2021/12/10 05:26:52;;;;;;;9.65;7.68;;;;;;;2.81;82.34;97005.38;6218710;23;20000;-86
2021/12/10 05:29:17;;;;;;;15.88;10.02;;;;;;;2.62;82.15;96969.81;6194330;23;20161;-85
2021/12/10 05:31:44;;;;;;;11.48;8.63;;;;;;;2.96;82.36;97025.84;6218567;23;20004;-85
2021/12/10 05:34:30;;;;;;;13.93;9.30;;;;;;;2.94;82.28;97012.94;6216055;23;20520;-85
2021/12/10 05:36:57;;;;;;;13.57;9.75;;;;;;;2.76;82.36;96984.25;6213822;23;20008;-85
2021/12/10 05:39:23;;;;;;;12.32;8.27;;;;;;;2.91;82.04;97002.06;6217677;23;20033;-85
2021/12/10 05:41:50;;;;;;;14.23;9.93;;;;;;;2.82;82.06;96985.09;6190188;23;20030;-86
2021/12/10 05:44:15;;;;;;;12.00;8.52;;;;;;;2.96;82.08;96996.88;6216178;23;20365;-86
2021/12/10 05:46:41;;;;;;;13.13;9.20;;;;;;;2.97;82.44;96995.84;6214839;23;20062;-86
2021/12/10 05:49:07;;;;;;;12.57;9.02;;;;;;;2.31;82.35;96885.44;6214437;23;20652;-85
2021/12/10 05:51:34;;;;;;;12.55;8.43;;;;;;;2.86;82.67;96952.75;6213741;23;20804;-84
2021/12/10 05:54:00;;;;;;;12.32;9.25;;;;;;;2.51;82.10;96912.81;6217550;23;20439;-87
2021/12/10 05:56:26;;;;;;;11.45;8.65;;;;;;;2.95;81.79;96966.28;6222009;23;20019;-88
2021/12/10 05:58:51;;;;;;;13.10;8.88;;;;;;;2.38;82.21;96876.31;6191335;23;20089;-88
2021/12/10 06:01:18;;;;;;;13.63;9.80;;;;;;;2.77;82.07;96943.72;6194455;23;20015;-84
2021/12/10 06:03:51;;;;;;;16.52;9.45;;;;;;;2.95;82.39;96977.63;6219196;23;20008;-84
2021/12/10 06:06:18;;;;;;;11.75;9.02;;;;;;;2.96;82.88;96978.44;6217258;23;20007;-84
2021/12/10 06:08:44;;;;;;;12.02;9.40;;;;;;;2.95;82.07;96980.25;6191228;23;20030;-81
2021/12/10 06:11:10;;;;;;;12.07;8.55;;;;;;;2.96;82.28;96975.78;6246120;23;20012;-85
2021/12/10 06:13:35;;;;;;;13.00;9.38;;;;;;;2.94;81.97;96976.03;6194175;23;20034;-87
2021/12/10 06:16:01;;;;;;;11.85;9.23;;;;;;;2.95;82.06;96979.44;6193667;23;20004;-85
2021/12/10 06:18:26;;;;;;;12.57;9.00;;;;;;;2.86;82.03;96963.28;6166585;23;20487;-84
2021/12/10 06:20:53;;;;;;;14.98;8.93;;;;;;;2.89;82.01;96962.00;6195264;23;20019;-85
2021/12/10 06:23:19;;;;;;;13.40;8.70;;;;;;;2.95;82.17;96967.09;6217048;23;20012;-84
2021/12/10 06:25:45;;;;;;;12.95;9.13;;;;;;;2.89;82.17;96962.00;6243525;23;20004;-86
2021/12/10 06:28:10;;;;;;;11.38;8.57;;;;;;;2.77;82.62;96938.44;6243372;23;20015;-85
2021/12/10 06:30:39;;;;;;;12.15;8.82;;;;;;;2.87;82.18;96943.81;6167129;23;20011;-86
2021/12/10 06:33:09;;;;;;;13.35;9.90;;;;;;;2.95;82.37;96958.38;6192113;23;20008;-85
2021/12/10 06:35:36;;;;;;;11.98;9.73;;;;;;;2.95;82.58;96945.19;6191006;23;20090;-84
2021/12/10 06:38:02;;;;;;;13.32;8.30;;;;;;;2.74;82.52;96912.56;6215439;23;20000;-86
2021/12/10 06:40:30;;;;;;;12.40;9.38;;;;;;;2.89;82.12;96943.56;6194721;23;20035;-86
2021/12/10 06:42:56;;;;;;;13.75;9.48;;;;;;;2.96;82.33;96931.00;6216261;23;20004;-86
2021/12/10 06:45:26;;;;;;;15.60;10.75;;;;;;;2.98;82.14;96936.81;6219189;23;20039;-87
2021/12/10 06:47:55;;;;;;;12.90;9.55;;;;;;;2.95;82.47;96927.56;6246448;23;20008;-84
2021/12/10 06:50:22;;;;;;;12.82;10.27;;;;;;;2.96;81.83;96934.44;6194061;23;20066;-84
2021/12/10 06:52:48;;;;;;;14.00;9.38;;;;;;;2.94;82.72;96920.72;6243199;23;20087;-86
2021/12/10 06:55:16;;;;;;;12.55;10.15;;;;;;;2.75;82.24;96892.31;6217732;23;20061;-86
2021/12/10 06:57:42;;;;;;;13.70;10.27;;;;;;;2.97;82.24;96922.06;6223676;23;20054;-85
2021/12/10 07:00:12;;;;;;;13.50;9.90;;;;;;;2.56;82.25;96852.31;6241732;23;20557;-86
2021/12/10 07:02:38;;;;;;;12.82;10.07;;;;;;;2.96;81.95;96910.72;6193824;23;20019;-85
2021/12/10 07:05:04;;;;;;;13.30;10.07;;;;;;;2.93;82.30;96913.03;6213308;23;20679;-85
2021/12/10 07:07:31;;;;;;;14.43;10.15;;;;;;;2.72;82.49;96874.34;6217980;23;20007;-86
2021/12/10 07:09:57;;;;;;;15.43;10.80;;;;;;;2.81;82.54;96888.69;6191255;23;20351;-87
2021/12/10 07:12:23;;;;;;;14.35;10.73;;;;;;;2.90;82.47;96898.53;6238792;23;20004;-87
2021/12/10 07:14:48;;;;;;;14.63;10.77;;;;;;;2.99;82.52;96909.44;6215405;23;20015;-86
2021/12/10 07:17:14;;;;;;;14.18;10.88;;;;;;;2.95;82.07;96905.69;6188779;23;20004;-87
2021/12/10 07:19:40;;;;;;;13.73;10.45;;;;;;;2.99;82.51;96904.94;6216698;23;20004;-86
2021/12/10 07:22:06;;;;;;;15.07;10.35;;;;;;;2.39;82.13;96816.56;6165031;23;20011;-85
2021/12/10 07:24:34;;;;;;;14.63;10.77;;;;;;;2.91;82.32;96899.31;6214005;23;20008;-89
2021/12/10 07:27:00;;;;;;;17.40;11.90;;;;;;;2.81;82.68;96886.84;6240603;23;20051;-87
2021/12/10 07:29:26;;;;;;;18.55;11.98;;;;;;;2.92;82.49;96898.28;6213291;23;20095;-87
2021/12/10 07:31:52;;;;;;;15.52;10.90;;;;;;;2.96;82.27;96904.66;6239206;23;20709;-85
2021/12/10 07:34:18;;;;;;;15.98;11.88;;;;;;;2.94;81.95;96897.00;6163108;23;20085;-87
2021/12/10 07:36:43;;;;;;;17.60;10.88;;;;;;;2.79;82.17;96874.97;6187004;23;20004;-87
2021/12/10 07:39:09;;;;;;;14.68;11.32;;;;;;;2.63;82.31;96844.22;6240438;23;20419;-87
2021/12/10 07:41:35;;;;;;;17.27;11.57;;;;;;;2.91;82.63;96884.31;6241969;23;20008;-86
2021/12/10 07:44:02;;;;;;;14.93;11.77;;;;;;;3.00;82.72;96893.38;6218822;23;20016;-86
2021/12/10 07:46:28;;;;;;;15.40;11.65;;;;;;;3.00;82.44;96889.94;6214662;23;20008;-85
2021/12/10 07:48:55;;;;;;;16.23;10.85;;;;;;;3.00;82.66;96896.00;6210345;23;20705;-85
2021/12/10 07:51:27;;;;;;;15.55;11.52;;;;;;;2.92;82.27;96878.00;6210603;23;20326;-86
2021/12/10 07:53:59;;;;;;;15.60;11.02;;;;;;;2.97;82.24;96887.81;6213117;23;20039;-86
2021/12/10 07:56:28;;;;;;;15.63;11.82;;;;;;;2.63;82.42;96825.78;6238295;23;20000;-86
2021/12/10 07:58:55;;;;;;;17.42;11.10;;;;;;;2.96;82.26;96886.22;6162208;23;20004;-86
2021/12/10 08:01:27;;;;;;;14.90;11.15;;;;;;;2.95;82.36;96885.41;6213659;23;20085;-86
2021/12/10 08:03:54;;;;;;;15.00;11.18;;;;;;;2.95;82.45;96879.34;6236593;23;20058;-85
2021/12/10 08:06:28;;;;;;;14.70;10.73;;;;;;;2.88;82.46;96874.25;6214118;23;20011;-84
2021/12/10 08:08:54;;;;;;;11.93;10.35;;;;;;;2.88;82.62;96866.34;6189220;23;20512;-85
2021/12/10 08:11:22;;;;;;;16.55;10.23;;;;;;;2.96;82.50;96883.56;6213837;23;20011;-86
2021/12/10 08:13:48;;;;;;;14.77;10.50;;;;;;;2.96;82.41;96878.31;6188977;23;20109;-86
2021/12/10 08:16:13;;;;;;;14.15;10.35;;;;;;;2.90;82.58;96874.84;6213337;23;20401;-85
2021/12/10 08:18:39;;;;;;;14.63;10.75;;;;;;;2.97;82.67;96874.63;6240624;23;20012;-87
2021/12/10 08:21:14;;;;;;;14.63;10.15;;;;;;;2.76;82.31;96841.22;6216115;23;20083;-86
2021/12/10 08:23:40;;;;;;;13.05;10.13;;;;;;;2.93;82.66;96862.97;6241551;23;20027;-84
2021/12/10 08:26:06;;;;;;;14.02;10.30;;;;;;;2.60;82.21;96806.00;6215573;23;20461;-87
2021/12/10 08:28:33;;;;;;;15.93;9.43;;;;;;;2.99;82.79;96865.41;6239681;23;20428;-85
2021/12/10 08:31:00;;;;;;;14.63;10.05;;;;;;;2.92;82.26;96843.75;6214047;23;20082;-83
2021/12/10 08:33:29;;;;;;;12.13;9.73;;;;;;;2.68;82.33;96810.84;6240628;23;20008;-86
2021/12/10 08:35:58;;;;;;;14.82;10.05;;;;;;;3.00;82.58;96879.41;6217670;23;20462;-85
2021/12/10 08:38:25;;;;;;;13.43;9.65;;;;;;;2.93;82.69;96853.25;6190184;23;20010;-86
2021/12/10 08:40:59;;;;;;;14.63;9.77;;;;;;;2.32;82.39;96758.84;6241883;23;20466;-87
2021/12/10 08:43:31;;;;;;;14.23;10.38;;;;;;;3.00;82.70;96860.94;6215183;23;20036;-86
2021/12/10 08:46:01;;;;;;;17.65;10.07;;;;;;;3.00;82.81;96856.47;6242823;23;20008;-85
2021/12/10 08:48:30;;;;;;;14.10;9.77;;;;;;;2.64;82.77;96788.69;6220219;23;20040;-85
2021/12/10 08:50:58;;;;;;;14.35;9.70;;;;;;;3.02;82.47;96851.75;6220794;23;20091;-86
2021/12/10 08:53:23;;;;;;;14.57;9.85;;;;;;;2.79;82.43;96812.56;6219064;23;20439;-87
2021/12/10 08:55:52;;;;;;;12.60;9.57;;;;;;;3.04;82.74;96843.59;6191136;23;20053;-85
2021/12/10 08:58:18;;;;;;;15.93;9.25;;;;;;;2.35;82.21;96716.25;6240877;23;20203;-85
2021/12/10 09:00:49;;;;;;;16.00;9.80;;;;;;;3.06;82.50;96828.31;6240134;23;20011;-85
2021/12/10 09:03:14;;;;;;;15.07;9.82;;;;;;;2.84;82.17;96796.00;6212828;23;20078;-86
2021/12/10 09:05:40;;;;;;;14.68;9.18;;;;;;;3.04;82.80;96831.22;6189491;23;20036;-86
2021/12/10 09:08:06;;;;;;;17.50;10.50;;;;;;;2.95;82.69;96806.38;6214097;23;20014;-86
2021/12/10 09:10:36;;;;;;;16.38;9.35;;;;;;;3.10;82.83;96820.72;6189659;23;20012;-85
2021/12/10 09:13:09;;;;;;;12.75;8.52;;;;;;;3.11;82.40;96817.84;6220075;23;20019;-86
2021/12/10 09:15:34;;;;;;;14.32;9.23;;;;;;;2.49;82.13;96714.03;6173011;23;20004;-86
2021/12/10 09:18:00;;;;;;;12.38;8.95;;;;;;;2.97;82.34;96782.41;6213439;23;20027;-85
2021/12/10 09:20:39;;;;;;;12.80;9.88;;;;;;;3.15;82.17;96802.31;6212001;23;20008;-87
2021/12/10 09:23:07;;;;;;;15.60;10.68;;;;;;;3.07;82.45;96789.59;6214116;23;20004;-86
2021/12/10 09:25:33;;;;;;;13.13;9.57;;;;;;;2.99;82.18;96770.56;6213362;23;20096;-86
2021/12/10 09:27:59;;;;;;;16.50;10.57;;;;;;;3.10;82.36;96787.28;6188048;23;20329;-86
2021/12/10 09:30:29;;;;;;;14.43;10.43;;;;;;;3.13;82.19;96792.03;6214012;23;20035;-85
2021/12/10 09:33:01;;;;;;;14.13;10.65;;;;;;;2.60;82.11;96705.19;6189338;23;20008;-85
2021/12/10 09:35:29;;;;;;;16.13;11.40;;;;;;;3.27;82.04;96800.31;6213257;23;20379;-85
2021/12/10 09:38:07;;;;;;;20.20;12.15;;;;;;;2.91;82.13;96752.59;6188569;23;20008;-85
2021/12/10 09:40:39;;;;;;;15.00;10.98;;;;;;;3.28;82.30;96799.25;6213822;23;20000;-86
2021/12/10 09:43:12;;;;;;;17.90;12.10;;;;;;;3.30;81.88;96797.19;6215275;23;20008;-86
2021/12/10 09:45:47;;;;;;;16.80;11.07;;;;;;;3.28;81.49;96783.44;6214604;23;20003;-86
2021/12/10 09:48:15;;;;;;;15.07;10.95;;;;;;;3.33;81.75;96791.38;6241043;23;20462;-85
2021/12/10 09:50:47;;;;;;;17.00;11.10;;;;;;;3.06;81.54;96737.97;6211715;23;20037;-86
2021/12/10 09:53:15;;;;;;;15.88;10.57;;;;;;;3.33;81.94;96781.63;6211601;23;20004;-87
2021/12/10 09:55:42;;;;;;;14.30;10.50;;;;;;;3.23;82.02;96759.69;6187288;23;20088;-86
2021/12/10 09:58:07;;;;;;;15.85;10.55;;;;;;;3.25;81.73;96760.22;6213391;23;20008;-86
2021/12/10 10:00:50;;;;;;;14.80;10.60;;;;;;;3.29;81.81;96761.31;6238033;23;20035;-86
2021/12/10 10:03:20;;;;;;;14.30;9.82;;;;;;;3.41;81.80;96775.88;6189269;23;20099;-85
2021/12/10 10:05:45;;;;;;;14.32;10.25;;;;;;;3.37;81.55;96766.09;6188216;23;20008;-85
2021/12/10 10:08:16;;;;;;;15.13;9.82;;;;;;;3.44;81.15;96783.31;6187330;23;20517;-86
2021/12/10 10:10:45;;;;;;;15.70;10.73;;;;;;;3.43;81.20;96780.94;6215466;23;20351;-87
2021/12/10 10:13:11;;;;;;;17.42;10.40;;;;;;;3.19;80.99;96734.88;6190829;23;20073;-86
2021/12/10 10:15:40;;;;;;;13.70;9.63;;;;;;;3.42;81.16;96755.59;6217638;23;20046;-86
2021/12/10 10:18:09;;;;;;;11.63;7.50;;;;;;;3.33;80.83;96730.75;6167950;23;20173;-87
2021/12/10 10:20:38;;;;;;;12.27;6.60;;;;;;;3.51;81.08;96757.50;6193523;23;20065;-87
2021/12/10 10:23:05;;;;;;;13.10;6.55;;;;;;;3.30;80.41;96720.72;6192522;23;20008;-86
2021/12/10 10:25:32;;;;;;;11.93;6.90;;;;;;;3.59;80.63;96758.88;6191122;23;20012;-87
2021/12/10 10:27:58;;;;;;;10.57;5.85;;;;;;;3.61;80.16;96759.41;6242622;23;20088;-88
2021/12/10 10:30:33;;;;;;;9.65;5.28;;;;;;;3.64;79.93;96764.19;6191151;23;20012;-86
2021/12/10 10:33:04;;;;;;;8.35;5.00;;;;;;;3.67;79.95;96755.72;6216422;23;20004;-87
2021/12/10 10:35:39;;;;;;;9.88;4.38;;;;;;;3.70;79.96;96756.03;6216471;23;20004;-87
2021/12/10 10:38:06;;;;;;;6.50;4.85;;;;;;;3.72;79.76;96753.94;6215931;23;20011;-86
2021/12/10 10:40:35;;;;;;;5.13;3.97;;;;;;;3.63;79.72;96738.84;6191131;23;20004;-86
2021/12/10 10:43:02;;;;;;;7.80;4.03;;;;;;;3.65;79.24;96731.47;6190139;23;20099;-86
2021/12/10 10:45:32;;;;;;;6.57;3.22;;;;;;;3.51;79.45;96710.03;6193589;23;20011;-86
2021/12/10 10:47:59;;;;;;;4.95;3.15;;;;;;;3.80;79.42;96742.09;6245085;23;20004;-86
2021/12/10 10:50:30;;;;;;;9.27;3.55;;;;;;;3.72;79.01;96734.66;6218274;23;20004;-87
2021/12/10 10:53:00;;;;;;;7.38;3.17;;;;;;;3.79;78.99;96749.22;6193945;23;20394;-86
2021/12/10 10:55:28;;;;;;;4.50;2.63;;;;;;;3.80;78.74;96742.88;6168843;23;20008;-87
2021/12/10 10:58:01;;;;;;;5.47;2.92;;;;;;;3.82;78.78;96744.50;6218020;23;20004;-87
2021/12/10 11:00:50;;;;;;;6.00;3.25;;;;;;;3.80;78.59;96744.72;6245012;23;19996;-86
2021/12/10 11:03:22;;;;;;;7.05;2.92;;;;;;;3.83;78.94;96746.06;6245639;23;20434;-85
2021/12/10 11:05:55;;;;;;;8.70;3.70;;;;;;;3.80;78.50;96739.44;6193874;23;20016;-87
2021/12/10 11:08:29;;;;;;;6.05;2.90;;;;;;;3.84;78.89;96739.75;6194072;23;20031;-83
2021/12/10 11:10:58;;;;;;;3.10;2.80;;;;;;;3.87;79.15;96734.75;6194519;23;20095;-83
2021/12/10 11:13:25;;;;;;;5.50;2.67;;;;;;;3.84;79.15;96729.19;6194546;23;20019;-85
2021/12/10 11:16:05;;;;;;;4.80;2.47;;;;;;;3.75;78.89;96720.97;6245646;23;20343;-82
2021/12/10 11:18:46;;;;;;;5.55;2.67;;;;;;;3.87;78.75;96744.53;6193501;23;20054;-83
2021/12/10 11:21:12;;;;;;;7.47;2.50;;;;;;;3.32;78.45;96652.72;6218641;23;20032;-83
2021/12/10 11:23:41;;;;;;;6.80;2.67;;;;;;;3.90;78.48;96741.34;6245771;23;20015;-83
2021/12/10 11:26:07;;;;;;;6.45;2.60;;;;;;;3.88;78.41;96740.81;6218349;23;20008;-83
2021/12/10 11:28:37;;;;;;;2.33;1.90;;;;;;;3.89;78.26;96737.13;6197653;23;20091;-83
2021/12/10 11:31:10;;;;;;;9.25;2.38;;;;;;;3.86;77.88;96735.00;6252219;23;20015;-84
2021/12/10 11:33:41;;;;;;;6.72;2.80;;;;;;;3.87;77.80;96726.81;6197086;23;20058;-84
2021/12/10 11:36:23;;;;;;;7.78;3.08;;;;;;;3.86;77.71;96717.34;6219498;23;19996;-84
2021/12/10 11:38:56;;;;;;;6.15;2.97;;;;;;;3.96;77.46;96733.19;6248541;23;20024;-84
2021/12/10 11:41:26;;;;;;;6.22;2.95;;;;;;;3.97;76.92;96728.72;6248412;23;20010;-84
2021/12/10 11:44:07;;;;;;;7.63;3.15;;;;;;;3.99;76.89;96730.06;6195512;23;20004;-83
2021/12/10 11:46:45;;;;;;;6.80;2.95;;;;;;;3.98;76.93;96728.44;6220835;23;20011;-84