Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:12;;;;;;;0.70;0.70;;;7.40;99.90;7.60;98842.00;;;;5055912;28;20178;-68
2022/11/22 00:03:38;;;;;;;0.80;0.80;;;7.40;99.90;7.40;98840.00;;;;5075454;28;20189;-68
2022/11/22 00:06:04;;;;;;;0.80;0.80;;;7.40;99.90;7.40;98837.00;;;;5075163;28;20709;-68
2022/11/22 00:08:30;;;;;;;0.70;0.70;;;7.40;99.90;7.30;98827.00;;;;5075247;28;20186;-68
2022/11/22 00:10:58;;;;;;;0.77;0.77;;;7.40;99.90;7.60;98833.00;;;;5057338;28;20276;-68
2022/11/22 00:13:24;;;;;;;0.83;0.83;;;7.40;99.90;7.40;98818.00;;;;5075249;28;20259;-68
2022/11/22 00:16:03;;;;;;;4.53;1.90;;;7.40;99.90;7.20;98820.00;;;;5057229;28;20187;-68
2022/11/22 00:18:32;;;;;;;0.80;0.80;;;7.30;99.90;7.50;98826.00;;;;5074803;28;20213;-68
2022/11/22 00:21:05;;;;;;;0.80;0.80;;;7.30;99.90;7.20;98822.00;;;;5073847;28;20625;-68
2022/11/22 00:23:31;;;;;;;1.70;0.87;;;7.30;99.90;7.40;98829.00;;;;5053808;28;20630;-68
2022/11/22 00:26:05;;;;;;;0.80;0.80;;;7.30;99.90;7.30;98833.00;;;;5073470;28;20197;-68
2022/11/22 00:28:34;;;;;;;1.00;1.00;;;7.30;99.90;6.90;98826.00;;;;5073671;28;20220;-68
2022/11/22 00:31:00;;;;;;;0.80;0.80;;;7.20;99.90;7.00;98837.00;;;;5074267;28;20186;-68
2022/11/22 00:33:31;;;;;;;0.80;0.80;;;7.10;99.90;7.00;98843.00;;;;5057134;28;20188;-68
2022/11/22 00:36:03;;;;;;;1.17;0.97;;;7.10;99.90;6.90;98829.00;;;;5074859;28;20546;-68
2022/11/22 00:38:31;;;;;;;1.00;1.00;;;7.10;99.90;7.10;98820.00;;;;5074565;28;20636;-68
2022/11/22 00:40:57;;;;;;;3.67;1.30;;;7.10;99.90;7.00;98827.00;;;;5056864;28;20227;-68
2022/11/22 00:43:23;;;;;;;1.00;1.00;;;7.10;99.90;7.20;98827.00;;;;5056418;28;20224;-68
2022/11/22 00:45:52;;;;;;;1.07;1.00;;;7.10;99.90;7.10;98837.00;;;;5073130;28;20208;-68
2022/11/22 00:48:21;;;;;;;0.73;0.73;;;7.10;99.90;6.90;98839.00;;;;5074367;28;20263;-68
2022/11/22 00:50:50;;;;;;;0.70;0.70;;;7.10;99.90;7.10;98841.00;;;;5074370;28;20185;-68
2022/11/22 00:53:22;;;;;;;0.80;0.80;;;7.10;99.90;7.30;98834.00;;;;5074229;28;20605;-68
2022/11/22 00:55:59;;;;;;;2.50;1.00;;;7.10;99.90;7.20;98833.00;;;;5046108;28;20534;-68
2022/11/22 00:58:25;;;;;;;0.80;0.80;;;7.10;99.90;7.10;98835.00;;;;5054582;28;20284;-67
2022/11/22 01:00:51;;;;;;;0.80;0.80;;;7.10;99.90;7.00;98848.00;;;;5063712;28;20224;-68
2022/11/22 01:03:18;;;;;;;1.37;1.37;;;7.00;99.90;7.10;98838.00;;;;5053061;28;20200;-68
2022/11/22 01:05:44;;;;;;;2.20;1.10;;;7.00;99.90;7.00;98830.00;;;;5074214;28;20548;-68
2022/11/22 01:08:15;;;;;;;0.93;0.93;;;7.00;99.90;6.80;98836.00;;;;5056722;28;20185;-68
2022/11/22 01:10:44;;;;;;;4.53;1.00;;;6.90;99.90;6.60;98832.00;;;;5072691;28;20203;-68
2022/11/22 01:13:11;;;;;;;0.80;0.80;;;6.80;99.90;6.70;98832.00;;;;5072390;28;20296;-68
2022/11/22 01:15:43;;;;;;;12.90;2.30;;;6.90;99.90;6.40;98838.00;;;;5055726;28;20177;-68
2022/11/22 01:18:08;;;;;;;1.17;1.07;;;6.80;99.90;6.60;98827.00;;;;5072550;28;20221;-67
2022/11/22 01:20:34;;;;;;;1.13;0.97;;;6.80;99.90;6.90;98825.00;;;;5073163;28;20205;-68
2022/11/22 01:23:00;;;;;;;2.40;1.17;;;6.90;99.90;6.70;98826.00;;;;5055984;28;20649;-68
2022/11/22 01:25:32;;;;;;;0.70;0.70;;;6.80;99.90;6.80;98811.00;;;;5056131;28;20239;-68
2022/11/22 01:28:00;;;;;;;0.90;0.90;;;6.80;99.90;6.70;98762.00;;;;5056183;28;20189;-68
2022/11/22 01:30:29;;;;;;;0.60;0.60;;;6.80;99.90;6.60;98802.00;;;;5073642;28;20272;-67
2022/11/22 01:32:55;;;;;;;1.03;1.03;;;6.80;99.90;6.40;98821.00;;;;5055381;28;20205;-68
2022/11/22 01:35:21;;;;;;;0.70;0.70;;;6.70;99.90;6.50;98831.00;;;;5072647;28;20196;-68
2022/11/22 01:38:09;;;;;;;0.70;0.70;;;6.70;99.90;6.50;98766.00;;;;5072136;28;20182;-67
2022/11/22 01:41:03;;;;;;;1.80;0.73;;;6.70;99.90;6.50;98844.00;;;;5072424;28;20239;-67
2022/11/22 01:43:59;;;;;;;1.87;1.77;;;6.60;99.90;6.80;98853.00;;;;5014594;28;20224;-68
2022/11/22 01:46:41;;;;;;;1.40;1.30;;;6.70;99.90;6.30;98849.00;;;;5072267;28;20636;-68
2022/11/22 01:49:22;;;;;;;1.60;0.80;;;6.60;99.90;6.30;98838.00;;;;5073227;28;20656;-69
2022/11/22 01:52:24;;;;;;;0.67;0.67;;;6.60;99.90;6.60;98855.00;;;;5052178;28;20676;-68
2022/11/22 01:55:02;;;;;;;0.73;0.73;;;6.60;99.90;6.40;98847.00;;;;5071642;28;20180;-67
2022/11/22 01:57:50;;;;;;;0.60;0.60;;;6.50;99.90;6.30;98839.00;;;;5054564;28;20573;-67
2022/11/22 02:00:22;;;;;;;0.60;0.60;;;6.50;99.90;6.40;98852.00;;;;5063522;28;20189;-67
2022/11/22 02:02:59;;;;;;;1.07;0.90;;;6.50;99.90;6.40;98856.00;;;;5051821;28;20664;-68
2022/11/22 02:05:54;;;;;;;0.70;0.70;;;6.50;99.90;6.10;98856.00;;;;5055592;28;20192;-68
2022/11/22 02:09:01;;;;;;;0.67;0.67;;;6.40;99.90;6.30;98787.00;;;;5055870;28;20184;-68
2022/11/22 02:11:52;;;;;;;0.60;0.60;;;6.40;99.90;6.10;98813.00;;;;5011400;28;20680;-67
2022/11/22 02:14:43;;;;;;;0.90;0.90;;;6.30;99.90;6.00;98844.00;;;;4994552;28;20214;-68
2022/11/22 02:17:17;;;;;;;1.63;1.00;;;6.30;99.90;6.10;98858.00;;;;5010636;28;20206;-67
2022/11/22 02:19:59;;;;;;;1.20;1.10;;;6.30;99.90;6.00;98791.00;;;;5010778;28;20191;-67
2022/11/22 02:22:36;;;;;;;0.70;0.70;;;6.20;99.90;6.10;98853.00;;;;4988046;28;20220;-67
2022/11/22 02:25:35;;;;;;;0.80;0.80;;;6.20;99.90;6.20;98856.00;;;;5010883;28;20185;-67
2022/11/22 02:28:44;;;;;;;0.77;0.77;;;6.30;99.90;6.10;98859.00;;;;5050560;28;20652;-67
2022/11/22 02:31:47;;;;;;;0.67;0.67;;;6.20;99.90;6.10;98854.00;;;;5057117;28;20188;-68
2022/11/22 02:34:50;;;;;;;0.50;0.50;;;6.20;99.90;6.00;98807.00;;;;5055626;28;20185;-67
2022/11/22 02:37:46;;;;;;;2.13;1.93;;;6.10;99.90;6.20;98871.00;;;;5055679;28;20178;-68
2022/11/22 02:40:43;;;;;;;1.03;0.90;;;6.20;99.90;5.80;98854.00;;;;5054824;28;20694;-67
2022/11/22 02:43:32;;;;;;;0.60;0.60;;;6.10;99.90;6.30;98864.00;;;;5065032;28;20196;-67
2022/11/22 02:46:22;;;;;;;0.73;0.73;;;6.20;99.90;5.90;98844.00;;;;5054712;28;20678;-67
2022/11/22 02:49:18;;;;;;;1.00;1.00;;;6.10;99.90;6.10;98851.00;;;;5061889;28;20212;-67
2022/11/22 02:51:53;;;;;;;1.03;1.03;;;6.10;99.90;6.20;98849.00;;;;5047140;28;20201;-68
2022/11/22 02:54:27;;;;;;;0.70;0.70;;;6.20;99.90;6.00;98835.00;;;;5038231;28;20218;-68
2022/11/22 02:57:04;;;;;;;0.70;0.70;;;6.10;99.90;5.90;98851.00;;;;5042033;28;20612;-68
2022/11/22 02:59:32;;;;;;;0.80;0.80;;;6.00;99.90;5.80;98871.00;;;;5072109;28;20196;-68
2022/11/22 03:02:01;;;;;;;0.60;0.60;;;6.00;99.90;6.00;98867.00;;;;5072738;28;20276;-68
2022/11/22 03:04:33;;;;;;;0.60;0.60;;;6.00;99.90;5.70;98886.00;;;;5072414;28;20612;-68
2022/11/22 03:07:01;;;;;;;0.97;0.70;;;5.90;99.90;5.70;98888.00;;;;5054386;28;20280;-68
2022/11/22 03:09:33;;;;;;;0.80;0.80;;;5.90;99.90;5.90;98864.00;;;;5048665;28;20552;-68
2022/11/22 03:12:08;;;;;;;0.80;0.80;;;5.90;99.90;5.60;98879.00;;;;5071027;28;20208;-68
2022/11/22 03:14:42;;;;;;;0.70;0.70;;;5.90;99.90;5.70;98870.00;;;;5038193;28;20299;-68
2022/11/22 03:17:18;;;;;;;0.80;0.80;;;5.90;99.90;5.80;98875.00;;;;5072694;28;20173;-68
2022/11/22 03:19:52;;;;;;;1.03;1.03;;;5.90;99.90;5.80;98886.00;;;;5040711;28;20204;-68
2022/11/22 03:22:20;;;;;;;0.80;0.80;;;5.90;99.90;5.80;98812.00;;;;5076539;28;20189;-68
2022/11/22 03:24:58;;;;;;;0.90;0.90;;;5.90;99.90;5.70;98863.00;;;;5057625;28;20203;-68
2022/11/22 03:27:31;;;;;;;0.60;0.60;;;5.80;99.90;5.70;98882.00;;;;5075740;28;20187;-68
2022/11/22 03:30:26;;;;;;;0.50;0.50;;;5.80;99.90;5.50;98875.00;;;;5053707;28;20199;-68
2022/11/22 03:33:05;;;;;;;0.50;0.50;;;5.80;99.90;5.80;98824.00;;;;5076384;28;20238;-68
2022/11/22 03:35:37;;;;;;;0.60;0.60;;;5.80;99.90;5.80;98897.00;;;;5071028;28;20188;-68
2022/11/22 03:38:10;;;;;;;1.20;1.20;;;5.80;99.90;5.60;98831.00;;;;5054836;28;20203;-68
2022/11/22 03:40:41;;;;;;;1.10;1.10;;;5.80;99.90;5.60;98827.00;;;;5041105;28;20190;-68
2022/11/22 03:43:13;;;;;;;0.60;0.60;;;5.70;99.90;5.70;98839.00;;;;5058082;28;20189;-68
2022/11/22 03:45:45;;;;;;;0.60;0.60;;;5.70;99.90;5.60;98886.00;;;;5045777;28;20182;-68
2022/11/22 03:48:19;;;;;;;1.10;0.80;;;5.70;99.90;5.30;98893.00;;;;5057931;28;20643;-68
2022/11/22 03:50:54;;;;;;;0.90;0.90;;;5.60;99.90;5.40;98887.00;;;;5058241;28;20195;-68
2022/11/22 03:53:27;;;;;;;1.17;0.90;;;5.60;99.90;5.60;98892.00;;;;5057506;28;20207;-68
2022/11/22 03:56:01;;;;;;;1.37;1.37;;;5.60;99.90;5.40;98899.00;;;;5075269;28;20202;-68
2022/11/22 03:58:36;;;;;;;2.20;2.00;;;5.60;99.90;5.40;98893.00;;;;5075519;28;20184;-68
2022/11/22 04:01:05;;;;;;;0.87;0.60;;;5.60;99.90;5.50;98907.00;;;;5060823;28;20182;-68
2022/11/22 04:03:36;;;;;;;1.10;1.00;;;5.60;99.90;5.50;98911.00;;;;5054563;28;20301;-68
2022/11/22 04:06:42;;;;;;;0.60;0.60;;;5.60;99.90;5.40;98922.00;;;;5054499;28;20194;-68
2022/11/22 04:15:05;;;;;;;2.40;0.60;;;5.60;99.90;5.40;98920.00;;;;5060440;28;20283;-68
2022/11/22 04:16:46;;;;;;;1.40;0.80;;;5.60;99.90;5.70;98927.00;;;;5059760;28;20195;-68
2022/11/22 04:23:27;;;;;;;0.73;0.73;;;5.80;99.90;5.80;98918.00;;;;5059987;28;20287;-68
2022/11/22 04:26:39;;;;;;;1.20;1.10;;;5.80;99.90;5.50;98912.00;;;;5065819;28;20199;-68
2022/11/22 04:29:46;;;;;;;1.40;0.87;;;5.80;99.90;5.80;98915.00;;;;5033085;28;20188;-68
2022/11/22 04:32:54;;;;;;;0.80;0.80;;;5.90;99.90;5.60;98906.00;;;;5073332;28;20215;-68
2022/11/22 04:36:02;;;;;;;0.50;0.50;;;5.90;99.90;5.70;98905.00;;;;5069540;28;20328;-68
2022/11/22 04:39:14;;;;;;;1.00;1.00;;;5.90;99.90;6.10;98898.00;;;;5054066;28;20543;-68
2022/11/22 04:49:40;;;;;;;0.60;0.60;;;6.00;99.90;5.50;98890.00;;;;5060097;28;20196;-68
2022/11/22 04:53:06;;;;;;;0.90;0.90;;;6.00;99.90;5.90;98868.00;;;;5074376;28;20253;-68
2022/11/22 04:56:30;;;;;;;2.30;1.13;;;6.00;99.90;5.80;98878.00;;;;5051666;28;20658;-68
2022/11/22 04:59:23;;;;;;;1.67;0.67;;;6.00;99.90;5.90;98883.00;;;;5055200;28;20630;-68
2022/11/22 05:02:00;;;;;;;0.60;0.60;;;6.00;99.90;5.70;98888.00;;;;5073442;28;20241;-68
2022/11/22 05:04:29;;;;;;;0.90;0.90;;;5.90;99.90;5.60;98870.00;;;;5074214;28;20189;-67
2022/11/22 05:07:04;;;;;;;2.90;2.70;;;5.90;99.90;5.70;98890.00;;;;5074200;28;20186;-67
2022/11/22 05:09:41;;;;;;;0.67;0.67;;;5.90;99.90;5.80;98871.00;;;;5056639;28;20184;-68
2022/11/22 05:12:13;;;;;;;0.60;0.60;;;5.90;99.90;5.90;98833.00;;;;5060984;28;20668;-68
2022/11/22 05:14:47;;;;;;;0.73;0.73;;;5.90;99.90;5.70;98893.00;;;;5073729;28;20178;-68
2022/11/22 05:17:21;;;;;;;1.23;1.23;;;5.90;99.90;5.80;98888.00;;;;5057166;28;20242;-68
2022/11/22 05:19:50;;;;;;;0.60;0.60;;;5.90;99.90;5.70;98896.00;;;;5073966;28;20203;-68
2022/11/22 05:25:13;;;;;;;1.27;1.10;;;5.90;99.90;5.70;98862.00;;;;5052333;28;20210;-68
2022/11/22 05:27:54;;;;;;;0.60;0.60;;;5.90;99.90;5.80;98889.00;;;;5056279;28;20197;-68
2022/11/22 05:30:25;;;;;;;0.90;0.90;;;5.90;99.90;6.10;98867.00;;;;5055827;28;20211;-67
2022/11/22 05:33:05;;;;;;;0.63;0.63;;;6.00;99.90;5.80;98894.00;;;;5039486;28;20279;-68
2022/11/22 05:35:46;;;;;;;0.90;0.90;;;6.00;99.90;6.00;98846.00;;;;5073410;28;20179;-68
2022/11/22 05:38:36;;;;;;;0.60;0.60;;;6.00;99.90;6.10;98903.00;;;;5053736;28;20189;-67
2022/11/22 05:41:20;;;;;;;0.60;0.60;;;6.10;99.90;6.10;98908.00;;;;5061172;28;20173;-68
2022/11/22 05:43:57;;;;;;;5.50;1.83;;;6.20;99.90;5.90;98879.00;;;;5042372;28;20208;-68
2022/11/22 05:46:30;;;;;;;0.60;0.60;;;6.10;99.90;6.00;98904.00;;;;5046781;28;20220;-67
2022/11/22 05:49:07;;;;;;;0.60;0.60;;;6.10;99.90;6.10;98896.00;;;;5055543;28;20542;-67
2022/11/22 05:51:39;;;;;;;0.60;0.60;;;6.20;99.90;5.90;98905.00;;;;5064700;28;20212;-67
2022/11/22 05:54:13;;;;;;;0.70;0.70;;;6.10;99.90;6.00;98913.00;;;;5052241;28;20198;-68
2022/11/22 05:57:02;;;;;;;0.50;0.50;;;6.20;99.90;6.30;98908.00;;;;5072904;28;20195;-68
2022/11/22 05:59:35;;;;;;;0.70;0.70;;;6.20;99.90;6.00;98846.00;;;;5059991;28;20192;-68
2022/11/22 06:02:04;;;;;;;1.00;1.00;;;6.20;99.90;5.80;98916.00;;;;5055397;28;20262;-67
2022/11/22 06:04:47;;;;;;;1.57;0.80;;;6.10;99.90;5.90;98915.00;;;;5071955;28;20195;-68
2022/11/22 06:07:18;;;;;;;3.10;0.93;;;6.10;99.90;6.00;98911.00;;;;5054434;28;20230;-68
2022/11/22 06:09:47;;;;;;;0.70;0.70;;;6.10;99.90;6.10;98883.00;;;;5055039;28;20182;-68
2022/11/22 06:12:19;;;;;;;1.33;1.23;;;6.20;99.90;6.20;98907.00;;;;5071635;28;20204;-68
2022/11/22 06:14:45;;;;;;;2.93;1.20;;;6.20;99.90;6.00;98911.00;;;;5055932;28;20271;-68
2022/11/22 06:17:20;;;;;;;0.60;0.60;;;6.20;99.90;6.00;98894.00;;;;5071841;28;20906;-68
2022/11/22 06:19:57;;;;;;;0.70;0.70;;;6.20;99.90;6.50;98885.00;;;;5068586;28;20178;-68
2022/11/22 06:22:46;;;;;;;5.73;1.00;;;6.30;99.90;5.90;98905.00;;;;5053404;28;20187;-68
2022/11/22 06:25:23;;;;;;;2.67;1.23;;;6.20;99.90;6.10;98911.00;;;;5053648;28;20280;-68
2022/11/22 06:28:00;;;;;;;0.60;0.60;;;6.20;99.90;6.10;98916.00;;;;5073197;28;20267;-68
2022/11/22 06:30:39;;;;;;;0.60;0.60;;;6.20;99.90;6.10;98917.00;;;;5067664;28;20188;-67
2022/11/22 06:33:16;;;;;;;0.67;0.67;;;6.30;99.90;6.10;98894.00;;;;5049577;28;20212;-68
2022/11/22 06:35:50;;;;;;;0.63;0.63;;;6.20;99.90;6.30;98906.00;;;;5053255;28;20545;-68
2022/11/22 06:38:40;;;;;;;1.70;0.80;;;6.30;99.90;6.20;98919.00;;;;5051895;28;20585;-68
2022/11/22 06:41:30;;;;;;;0.50;0.50;;;6.30;99.90;6.10;98922.00;;;;5028170;28;20199;-67
2022/11/22 06:44:13;;;;;;;0.90;0.90;;;6.30;99.90;6.00;98920.00;;;;5046046;28;20185;-68
2022/11/22 06:46:50;;;;;;;3.17;1.23;;;6.20;99.90;6.20;98893.00;;;;5051119;28;20224;-68
2022/11/22 06:49:24;;;;;;;0.70;0.70;;;6.30;99.90;6.40;98914.00;;;;5071452;28;20185;-68
2022/11/22 06:51:58;;;;;;;0.70;0.70;;;6.30;99.90;6.20;98916.00;;;;5073115;28;20201;-68
2022/11/22 06:54:26;;;;;;;0.60;0.60;;;6.30;99.90;6.30;98917.00;;;;5075013;28;20208;-68
2022/11/22 06:56:58;;;;;;;1.20;1.10;;;6.30;99.90;6.50;98915.00;;;;5075436;28;20238;-68
2022/11/22 06:59:32;;;;;;;0.63;0.63;;;6.40;99.90;6.40;98912.00;;;;5057091;28;20197;-68
2022/11/22 07:02:04;;;;;;;12.47;1.60;;;6.40;99.90;6.20;98922.00;;;;5076378;28;20183;-67
2022/11/22 07:04:41;;;;;;;0.90;0.90;;;6.30;99.90;6.20;98920.00;;;;5059260;28;20235;-68
2022/11/22 07:07:10;;;;;;;0.60;0.60;;;6.30;99.90;6.30;98921.00;;;;5042524;28;20188;-68
2022/11/22 07:09:44;;;;;;;1.70;1.37;;;6.30;99.90;6.20;98920.00;;;;5074559;28;20190;-68
2022/11/22 07:12:19;;;;;;;0.73;0.73;;;6.40;99.90;6.30;98930.00;;;;5058284;28;20235;-68
2022/11/22 07:14:53;;;;;;;0.60;0.60;;;6.30;99.90;6.30;98922.00;;;;5050158;28;20224;-68
2022/11/22 07:17:24;;;;;;;0.93;0.93;;;6.30;99.90;6.20;98935.00;;;;5053798;28;20187;-68
2022/11/22 07:20:07;;;;;;;0.70;0.70;;;6.20;99.90;6.10;98937.00;;;;5058457;28;20182;-68
2022/11/22 07:22:36;;;;;;;2.47;1.17;;;6.20;99.90;6.20;98928.00;;;;5058605;28;20275;-67
2022/11/22 07:25:08;;;;;;;1.73;1.63;;;6.20;99.90;6.30;98935.00;;;;5057936;28;20214;-68
2022/11/22 07:27:42;;;;;;;1.30;1.30;;;6.20;99.90;6.10;98869.00;;;;5057195;28;20181;-67
2022/11/22 07:30:19;;;;;;;0.60;0.60;;;6.20;99.90;6.20;98936.00;;;;5073720;28;20277;-68
2022/11/22 07:32:48;;;;;;;0.70;0.70;;;6.20;99.90;6.20;98946.00;;;;5075804;28;20698;-68
2022/11/22 07:35:14;;;;;;;1.07;1.07;;;6.20;99.90;6.00;98934.00;;;;5057915;28;20234;-68
2022/11/22 07:37:46;;;;;;;1.60;1.50;;;6.10;99.90;6.10;98950.00;;;;5075091;28;20189;-67
2022/11/22 07:40:12;;;;;;;1.23;1.03;;;6.10;99.90;6.20;98948.00;;;;5058255;28;20181;-67
2022/11/22 07:42:40;;;;;;;6.70;1.80;;;6.20;99.90;6.30;98933.00;;;;5076145;28;20192;-68
2022/11/22 07:45:15;;;;;;;1.10;1.00;;;6.20;99.90;6.10;98941.00;;;;5057961;28;20193;-67
2022/11/22 07:47:52;;;;;;;0.90;0.90;;;6.20;99.90;6.10;98948.00;;;;5066074;28;20648;-68
2022/11/22 07:50:23;;;;;;;1.83;1.73;;;6.20;99.90;6.30;98939.00;;;;5044826;28;20714;-68
2022/11/22 07:53:01;;;;;;;1.07;1.07;;;6.20;99.90;6.30;98945.00;;;;5055905;28;20288;-67
2022/11/22 07:55:32;;;;;;;0.93;0.93;;;6.30;99.90;6.10;98921.00;;;;5057731;28;20187;-67
2022/11/22 07:58:08;;;;;;;1.07;1.03;;;6.30;99.90;6.20;98878.00;;;;5058159;28;20250;-67
2022/11/22 08:00:34;;;;;;;1.10;1.10;;;6.30;99.90;6.10;98932.00;;;;5046635;28;20210;-68
2022/11/22 08:03:09;;;;;;;1.53;1.43;;;6.30;99.90;6.30;98935.00;;;;5047781;28;20193;-67
2022/11/22 08:05:58;;;;;;;1.20;1.10;;;6.30;99.90;6.50;98928.00;;;;5047617;28;20198;-67
2022/11/22 08:08:39;;;;;;;1.43;1.23;;;6.40;99.90;6.30;98923.00;;;;5057404;28;20271;-68
2022/11/22 08:11:35;;;;;;;1.23;1.13;;;6.40;99.90;6.10;98915.00;;;;5057713;28;20195;-67
2022/11/22 08:14:06;;;;;;;1.13;1.13;;;6.40;99.90;6.20;98877.00;;;;5048993;28;20194;-68
2022/11/22 08:17:12;;;;;;;5.83;3.30;;;6.40;99.90;6.40;98937.00;;;;5058255;28;20640;-68
2022/11/22 08:20:15;;;;;;;1.73;1.20;;;6.50;99.90;6.30;98921.00;;;;5065816;28;20185;-67
2022/11/22 08:23:04;;;;;;;1.43;1.37;;;6.50;99.90;6.50;98928.00;;;;5056698;28;20205;-68
2022/11/22 08:25:37;;;;;;;0.87;0.87;;;6.60;99.90;6.60;98924.00;;;;5035035;28;20244;-68
2022/11/22 08:28:12;;;;;;;0.90;0.90;;;6.60;99.90;6.50;98907.00;;;;5057748;28;20173;-67
2022/11/22 08:31:02;;;;;;;1.10;1.10;;;6.60;99.90;6.60;98923.00;;;;5075175;28;20194;-67
2022/11/22 08:33:28;;;;;;;0.73;0.73;;;6.70;99.90;6.80;98904.00;;;;5043661;28;20225;-67
2022/11/22 08:35:54;;;;;;;1.00;1.00;;;6.70;99.90;6.60;98918.00;;;;5057262;28;20185;-67
2022/11/22 08:38:20;;;;;;;1.40;1.40;;;6.70;99.90;6.70;98917.00;;;;5056615;28;20208;-67
2022/11/22 08:40:46;;;;;;;0.67;0.67;;;6.80;99.90;6.70;98913.00;;;;5038251;28;20642;-67
2022/11/22 08:43:15;;;;;;;1.33;1.20;;;6.70;99.90;6.60;98923.00;;;;5056780;28;20640;-68
2022/11/22 08:45:44;;;;;;;0.80;0.80;;;6.80;99.90;6.60;98917.00;;;;5074596;28;20185;-67
2022/11/22 08:48:10;;;;;;;1.20;0.83;;;6.80;99.90;6.60;98919.00;;;;5074612;28;20272;-67
2022/11/22 08:50:37;;;;;;;2.20;1.47;;;6.80;99.90;6.70;98924.00;;;;5055090;28;20270;-67
2022/11/22 08:53:06;;;;;;;1.70;1.00;;;6.80;99.90;6.70;98909.00;;;;5072825;28;20205;-67
2022/11/22 08:55:33;;;;;;;1.00;1.00;;;6.80;99.90;6.70;98910.00;;;;5074404;28;20197;-68
2022/11/22 08:58:05;;;;;;;1.00;1.00;;;6.90;99.90;6.50;98917.00;;;;5053876;28;20186;-67
2022/11/22 09:00:46;;;;;;;1.00;1.00;;;6.80;99.90;6.90;98860.00;;;;5065748;28;20186;-67
2022/11/22 09:03:39;;;;;;;1.10;1.00;;;6.90;99.90;7.00;98867.00;;;;5059045;28;20189;-67
2022/11/22 09:06:24;;;;;;;0.80;0.80;;;7.00;99.90;7.10;98924.00;;;;5049075;28;20181;-68
2022/11/22 09:09:01;;;;;;;2.07;1.50;;;7.10;99.90;6.90;98927.00;;;;5067852;28;20228;-67
2022/11/22 09:11:27;;;;;;;0.70;0.70;;;7.10;99.90;7.30;98920.00;;;;5061862;28;20649;-68
2022/11/22 09:14:00;;;;;;;1.90;1.33;;;7.20;99.90;7.10;98926.00;;;;5073794;28;20193;-68
2022/11/22 09:16:32;;;;;;;0.80;0.80;;;7.20;99.90;7.10;98927.00;;;;5072779;28;20185;-68
2022/11/22 09:19:24;;;;;;;0.97;0.97;;;7.20;99.90;6.90;98868.00;;;;5053228;28;20647;-68
2022/11/22 09:21:53;;;;;;;1.80;1.13;;;7.10;99.90;7.10;98914.00;;;;5068137;28;20271;-67
2022/11/22 09:24:28;;;;;;;0.97;0.90;;;7.20;99.90;7.30;98900.00;;;;5055908;28;20195;-68
2022/11/22 09:27:06;;;;;;;4.73;1.47;;;7.30;99.90;7.10;98932.00;;;;5042939;28;20224;-68
2022/11/22 09:29:32;;;;;;;0.77;0.77;;;7.20;99.90;7.00;98916.00;;;;5055999;28;20196;-68
2022/11/22 09:32:03;;;;;;;0.63;0.63;;;7.20;99.90;7.20;98918.00;;;;5055863;28;20210;-68
2022/11/22 09:34:28;;;;;;;3.43;0.87;;;7.30;99.90;7.40;98926.00;;;;5052594;28;20182;-68
2022/11/22 09:36:54;;;;;;;2.00;0.90;;;7.30;99.90;7.00;98901.00;;;;5065940;28;20236;-67
2022/11/22 09:39:20;;;;;;;2.67;1.43;;;7.40;99.90;7.40;98851.00;;;;5073754;28;20185;-67
2022/11/22 09:42:39;;;;;;;0.80;0.80;;;7.40;99.90;7.50;98923.00;;;;5055858;28;20264;-67
2022/11/22 09:45:44;;;;;;;0.93;0.93;;;7.50;99.90;7.20;98934.00;;;;5038285;28;20265;-67
2022/11/22 09:48:43;;;;;;;2.97;0.90;;;7.50;99.90;7.40;98888.00;;;;5070883;28;20188;-71
2022/11/22 09:51:16;;;;;;;1.23;1.00;;;7.40;99.90;7.30;98927.00;;;;5071978;28;20182;-68
2022/11/22 09:53:58;;;;;;;1.40;1.33;;;7.50;99.90;7.20;98915.00;;;;5068183;28;20685;-68
2022/11/22 09:56:31;;;;;;;0.53;0.53;;;7.50;99.90;7.70;98865.00;;;;5055670;28;20206;-68
2022/11/22 09:59:19;;;;;;;0.60;0.60;;;7.60;99.90;7.80;98923.00;;;;5055251;28;20175;-71
2022/11/22 10:02:28;;;;;;;1.27;1.00;;;7.70;99.90;7.70;98919.00;;;;5055579;28;20657;-68
2022/11/22 10:05:06;;;;;;;0.87;0.87;;;7.80;99.90;7.50;98923.00;;;;5067860;28;20206;-68
2022/11/22 10:08:27;;;;;;;4.90;3.10;;;7.80;99.90;7.50;98923.00;;;;5055359;28;20182;-68
2022/11/22 10:11:07;;;;;;;0.70;0.70;;;7.60;99.90;7.30;98913.00;;;;4991661;28;20188;-68
2022/11/22 10:14:31;;;;;;;1.07;1.03;;;7.60;99.90;7.50;98917.00;;;;5041160;28;20214;-68
2022/11/22 10:17:54;;;;;;;0.50;0.50;;;7.70;99.90;7.80;98918.00;;;;5050071;28;20186;-73
2022/11/22 10:20:45;;;;;;;1.13;1.13;;;7.70;99.90;7.60;98913.00;;;;5030843;28;20273;-68
2022/11/22 10:33:33;;;;;;;3.37;1.07;;;7.30;99.90;7.20;98917.00;;;;5070069;28;20548;-68
2022/11/22 10:36:23;;;;;;;0.40;0.40;;;7.40;99.90;7.60;98926.00;;;;5070450;28;20199;-68
2022/11/22 10:39:04;;;;;;;0.40;0.40;;;7.60;99.90;7.50;98919.00;;;;5070162;28;20185;-71
2022/11/22 10:41:49;;;;;;;0.50;0.50;;;7.60;99.90;8.20;98919.00;;;;5074620;28;20211;-69
2022/11/22 10:45:03;;;;;;;0.90;0.90;;;7.90;99.90;7.80;98920.00;;;;5056797;28;20189;-72
2022/11/22 10:47:48;;;;;;;0.80;0.80;;;7.80;99.90;8.40;98910.00;;;;5058824;28;20271;-70
2022/11/22 10:50:23;;;;;;;0.80;0.80;;;8.10;99.90;8.00;98912.00;;;;5068466;28;20216;-69
2022/11/22 10:53:05;;;;;;;0.60;0.60;;;8.10;99.90;7.60;98905.00;;;;5068755;28;20256;-69
2022/11/22 10:56:03;;;;;;;1.10;1.00;;;7.90;99.90;7.80;98852.00;;;;5069839;28;20635;-70
2022/11/22 10:58:54;;;;;;;0.40;0.40;;;7.90;99.90;8.10;98910.00;;;;5058276;28;20171;-69
2022/11/22 11:01:37;;;;;;;1.30;1.10;;;8.00;99.90;7.90;98900.00;;;;5069628;28;20191;-69
2022/11/22 11:04:05;;;;;;;0.70;0.70;;;8.10;99.90;7.70;98897.00;;;;5069553;28;20188;-70
2022/11/22 11:06:40;;;;;;;0.63;0.60;;;8.00;99.90;7.90;98890.00;;;;5058458;28;20182;-70
2022/11/22 11:09:33;;;;;;;0.40;0.40;;;7.90;99.90;7.90;98893.00;;;;5066150;28;20643;-70
2022/11/22 11:12:09;;;;;;;0.40;0.40;;;8.00;99.90;8.20;98887.00;;;;5062102;28;20245;-70
2022/11/22 11:14:44;;;;;;;1.03;0.60;;;8.00;99.90;8.60;98873.00;;;;5068501;28;20186;-70
2022/11/22 11:17:22;;;;;;;0.30;0.30;;;8.20;99.90;8.10;98887.00;;;;5068082;28;20262;-70
2022/11/22 11:19:49;;;;;;;0.50;0.50;;;8.20;99.90;8.10;98894.00;;;;5068543;28;20222;-70
2022/11/22 11:22:27;;;;;;;0.50;0.50;;;8.10;99.90;8.00;98884.00;;;;5050041;28;20646;-70
2022/11/22 11:26:05;;;;;;;0.80;0.80;;;8.10;99.90;8.30;98898.00;;;;5067271;28;20201;-70
2022/11/22 11:28:34;;;;;;;0.40;0.40;;;8.20;99.90;7.90;98875.00;;;;5060865;28;20658;-69
2022/11/22 11:31:17;;;;;;;1.30;0.87;;;8.10;99.90;7.80;98896.00;;;;5067735;28;20194;-70
2022/11/22 11:34:27;;;;;;;0.20;0.20;;;8.00;99.90;7.90;98885.00;;;;5059742;28;20179;-70
2022/11/22 11:37:21;;;;;;;1.37;1.27;;;8.00;99.90;8.00;98899.00;;;;5067466;28;20179;-70
2022/11/22 11:40:02;;;;;;;0.90;0.90;;;8.10;99.90;8.00;98875.00;;;;5065685;28;20184;-70
2022/11/22 11:43:21;;;;;;;0.20;0.20;;;8.10;99.90;8.10;98874.00;;;;5056158;28;20213;-70
2022/11/22 11:46:18;;;;;;;0.57;0.57;;;8.10;99.90;7.70;98879.00;;;;5032412;28;20609;-69
2022/11/22 11:49:13;;;;;;;2.63;2.53;;;7.90;99.90;7.70;98891.00;;;;5054647;28;20217;-70
2022/11/22 11:52:02;;;;;;;0.60;0.40;;;8.00;99.90;7.70;98898.00;;;;5054294;28;20678;-70
2022/11/22 11:54:34;;;;;;;0.67;0.67;;;8.00;99.90;8.10;98896.00;;;;5051980;28;20193;-70
2022/11/22 11:57:10;;;;;;;0.83;0.83;;;8.00;99.90;7.90;98892.00;;;;5055638;28;20538;-70
2022/11/22 12:00:00;;;;;;;2.80;2.70;;;8.00;99.90;8.10;98887.00;;;;5054815;28;20209;-70
2022/11/22 12:03:00;;;;;;;0.60;0.60;;;8.10;99.90;8.10;98883.00;;;;5054760;28;20219;-70
2022/11/22 12:06:30;;;;;;;0.40;0.40;;;8.20;99.90;7.90;98891.00;;;;5051682;28;20657;-70
2022/11/22 12:09:34;;;;;;;0.43;0.43;;;8.10;99.90;8.00;98889.00;;;;5031517;28;20190;-70
2022/11/22 12:12:45;;;;;;;0.70;0.70;;;8.10;99.90;8.20;98884.00;;;;5050002;28;20210;-70
2022/11/22 12:15:46;;;;;;;1.80;0.93;;;8.20;99.90;8.40;98886.00;;;;5036958;28;20184;-70
2022/11/22 12:18:44;;;;;;;3.40;0.83;;;8.20;99.90;8.20;98887.00;;;;5053413;28;20208;-70
2022/11/22 12:22:02;;;;;;;0.40;0.40;;;8.30;99.90;8.20;98891.00;;;;5054998;28;20206;-70
2022/11/22 12:24:58;;;;;;;0.50;0.50;;;8.30;99.90;8.70;98823.00;;;;5014597;28;20210;-70
2022/11/22 12:27:56;;;;;;;0.83;0.53;;;8.40;99.90;8.60;98880.00;;;;5020080;28;20205;-70
2022/11/22 12:30:55;;;;;;;0.30;0.30;;;8.40;99.90;8.70;98879.00;;;;5050027;28;20527;-70
2022/11/22 12:34:05;;;;;;;0.30;0.30;;;8.60;99.90;8.50;98860.00;;;;5053507;28;20220;-70
2022/11/22 12:36:59;;;;;;;0.20;0.20;;;8.60;99.90;8.50;98860.00;;;;5052365;28;20228;-70
2022/11/22 12:39:30;;;;;;;1.27;1.17;;;8.60;99.90;8.50;98869.00;;;;5029412;28;20235;-70