Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:54;;;;;;;;;;;;;;;-1.86;76.02;100083.80;1768500;80;21167;-81
2021/03/26 00:04:21;;;;;;;89.60;53.68;;;;;;;-1.84;76.27;100088.52;1765204;80;20224;-81
2021/03/26 00:06:49;;;;;;;104.95;57.17;;;;;;;-1.84;76.20;100087.23;1765839;79;21066;-81
2021/03/26 00:09:22;;;;;;;95.05;55.67;;;;;;;-1.84;76.22;100088.09;1765281;80;21066;-83
2021/03/26 00:11:51;;;;;;;111.28;54.40;;;;;;;-1.81;76.31;100085.98;1764072;80;21268;-81
2021/03/26 00:14:18;;;;;;;103.70;51.30;;;;;;;-1.77;76.40;100082.59;1776423;80;21215;-81
2021/03/26 00:16:45;;;;;;;93.67;49.00;;;;;;;-1.72;76.51;100079.64;1766192;80;21587;-81
2021/03/26 00:19:12;;;;;;;88.95;50.38;;;;;;;-1.66;76.52;100083.53;1764229;79;21164;-82
2021/03/26 00:21:39;;;;;;;86.42;48.35;;;;;;;-1.63;76.55;100082.27;1764155;80;21163;-81
2021/03/26 00:24:08;;;;;;;88.20;49.15;;;;;;;-1.58;76.58;100081.89;1766986;80;21120;-81
2021/03/26 00:26:35;;;;;;;102.60;47.53;;;;;;;-1.54;76.59;100071.66;1767453;80;21207;-81
2021/03/26 00:29:02;;;;;;;99.30;52.58;;;;;;;-1.49;76.65;100082.81;1765894;80;21586;-82
2021/03/26 00:31:29;;;;;;;71.75;45.30;;;;;;;-1.45;76.70;100079.44;1768939;80;26743;-82
2021/03/26 00:33:56;;;;;;;131.85;49.77;;;;;;;-1.42;76.76;100073.05;1765099;80;21138;-81
2021/03/26 00:36:23;;;;;;;78.00;47.25;;;;;;;-1.37;76.83;100075.23;1766837;80;21179;-82
2021/03/26 00:38:50;;;;;;;78.83;42.83;;;;;;;-1.32;76.90;100074.81;1769154;80;22352;-82
2021/03/26 00:41:17;;;;;;;74.07;40.92;;;;;;;-1.27;76.96;100072.29;1763419;80;21179;-82
2021/03/26 00:43:44;;;;;;;71.25;43.10;;;;;;;-1.21;76.97;100069.33;1767131;79;21124;-82
2021/03/26 00:46:11;;;;;;;69.07;42.27;;;;;;;-1.16;76.94;100072.78;1767305;80;21260;-81
2021/03/26 00:48:38;;;;;;;79.97;41.05;;;;;;;-1.14;76.88;100071.09;1768667;80;21276;-81
2021/03/26 00:51:05;;;;;;;66.05;40.88;;;;;;;-1.15;76.81;100066.83;1766439;80;21202;-81
2021/03/26 00:53:36;;;;;;;91.32;41.25;;;;;;;-1.16;76.87;100070.22;1763112;80;21195;-81
2021/03/26 00:56:06;;;;;;;66.75;38.53;;;;;;;-1.16;76.89;100071.50;1764291;80;21619;-81
2021/03/26 00:58:33;;;;;;;79.90;38.02;;;;;;;-1.14;76.97;100073.66;1765656;80;21188;-81
2021/03/26 01:01:01;;;;;;;70.17;34.25;;;;;;;-1.12;77.02;100073.68;1769506;80;21155;-81
2021/03/26 01:03:30;;;;;;;65.25;35.03;;;;;;;-1.10;77.05;100068.55;1763758;80;21264;-81
2021/03/26 01:06:04;;;;;;;86.30;38.60;;;;;;;-1.13;77.01;100070.66;1765346;80;21193;-81
2021/03/26 01:08:31;;;;;;;72.75;38.55;;;;;;;-1.11;77.00;100071.97;1767599;80;21147;-81
2021/03/26 01:11:10;;;;;;;74.60;37.65;;;;;;;-1.14;76.96;100080.06;1767866;80;21620;-81
2021/03/26 01:13:38;;;;;;;91.10;38.25;;;;;;;-1.17;76.98;100073.64;1767524;80;21143;-81
2021/03/26 01:16:05;;;;;;;79.10;39.05;;;;;;;-1.21;76.92;100073.17;1767444;80;22197;-81
2021/03/26 01:18:38;;;;;;;71.05;36.03;;;;;;;-1.26;76.98;100063.34;1766341;80;21156;-81
2021/03/26 01:21:08;;;;;;;74.50;35.60;;;;;;;-1.29;76.99;100073.55;1767126;79;21567;-81
2021/03/26 01:23:35;;;;;;;61.02;34.27;;;;;;;-1.31;77.09;100070.14;1765381;80;21086;-82
2021/03/26 01:26:04;;;;;;;73.10;38.20;;;;;;;-1.34;77.07;100067.56;1765391;80;21155;-81
2021/03/26 01:28:32;;;;;;;76.40;35.65;;;;;;;-1.38;77.11;100061.97;1763645;80;22299;-81
2021/03/26 01:31:00;;;;;;;81.85;34.30;;;;;;;-1.40;77.20;100068.77;1764105;80;21175;-81
2021/03/26 01:33:28;;;;;;;65.90;33.70;;;;;;;-1.41;77.28;100060.67;1744871;80;21163;-81
2021/03/26 01:35:56;;;;;;;90.00;36.28;;;;;;;-1.41;77.36;100060.67;1767519;80;21157;-81
2021/03/26 01:38:24;;;;;;;67.82;35.60;;;;;;;-1.41;77.39;100054.27;1767068;80;21687;-82
2021/03/26 01:40:56;;;;;;;60.92;35.13;;;;;;;-1.40;77.48;100062.38;1765223;80;21228;-82
2021/03/26 01:43:28;;;;;;;64.10;35.10;;;;;;;-1.39;77.45;100057.70;1761904;80;21227;-81
2021/03/26 01:45:56;;;;;;;71.05;34.18;;;;;;;-1.40;77.40;100063.66;1758255;80;21251;-81
2021/03/26 01:48:29;;;;;;;61.80;37.50;;;;;;;-1.40;77.51;100062.38;1761669;80;21021;-81
2021/03/26 01:50:59;;;;;;;71.33;40.92;;;;;;;-1.41;77.51;100060.67;1755291;80;21586;-81
2021/03/26 01:53:27;;;;;;;71.25;41.53;;;;;;;-1.45;77.50;100061.52;1760964;80;21209;-81
2021/03/26 01:55:58;;;;;;;83.52;44.03;;;;;;;-1.50;77.53;100052.94;1756700;80;21269;-81
2021/03/26 01:58:30;;;;;;;115.77;46.18;;;;;;;-1.54;77.51;100049.90;1757792;80;21638;-81
2021/03/26 02:01:21;;;;;;;95.57;42.05;;;;;;;-1.59;77.56;100057.14;1764069;80;21128;-80
2021/03/26 02:03:56;;;;;;;79.12;43.33;;;;;;;-1.56;77.67;100058.02;1762358;80;21199;-81
2021/03/26 02:06:31;;;;;;;117.90;40.88;;;;;;;-1.55;77.72;100057.16;1760747;80;21378;-81
2021/03/26 02:09:17;;;;;;;61.23;37.42;;;;;;;-1.52;77.78;100057.18;1760970;80;21235;-81
2021/03/26 02:11:56;;;;;;;61.28;38.28;;;;;;;-1.53;77.68;100053.77;1762397;80;21170;-81
2021/03/26 02:14:28;;;;;;;59.67;36.25;;;;;;;-1.56;77.71;100056.73;1764187;80;21643;-81
2021/03/26 02:16:55;;;;;;;95.62;41.18;;;;;;;-1.61;77.69;100053.70;1761235;80;21127;-80
2021/03/26 02:19:39;;;;;;;71.45;40.30;;;;;;;-1.67;77.69;100054.94;1764447;80;21197;-81
2021/03/26 02:22:10;;;;;;;68.05;38.67;;;;;;;-1.66;77.88;100051.95;1739000;80;21148;-82
2021/03/26 02:24:39;;;;;;;76.97;39.73;;;;;;;-1.66;77.89;100055.36;1759164;80;21162;-82
2021/03/26 02:27:20;;;;;;;71.35;37.73;;;;;;;-1.66;77.82;100055.36;1758708;80;21181;-82
2021/03/26 02:29:48;;;;;;;62.67;35.58;;;;;;;-1.68;77.80;100057.08;1761549;80;21212;-82
2021/03/26 02:32:29;;;;;;;84.05;36.95;;;;;;;-1.72;77.81;100057.88;1763790;80;21201;-82
2021/03/26 02:35:20;;;;;;;74.22;37.20;;;;;;;-1.74;77.80;100059.56;1758568;80;21148;-81
2021/03/26 02:38:07;;;;;;;66.97;39.50;;;;;;;-1.79;77.79;100061.26;1758743;79;21215;-81
2021/03/26 02:40:39;;;;;;;69.97;37.55;;;;;;;-1.84;77.79;100065.48;1750888;79;21254;-80
2021/03/26 02:43:18;;;;;;;65.45;38.15;;;;;;;-1.87;77.88;100062.89;1761224;80;21208;-80
2021/03/26 02:45:53;;;;;;;73.83;38.98;;;;;;;-1.89;77.95;100069.69;1759532;80;21209;-80
2021/03/26 02:48:25;;;;;;;85.60;39.10;;;;;;;-1.91;77.90;100073.94;1763376;80;21025;-80
2021/03/26 02:51:09;;;;;;;81.02;45.33;;;;;;;-1.94;77.95;100073.48;1760467;80;21100;-81
2021/03/26 02:54:08;;;;;;;76.90;44.90;;;;;;;-1.97;77.98;100073.88;1758019;80;21254;-79
2021/03/26 02:56:46;;;;;;;69.22;43.05;;;;;;;-1.95;78.08;100068.37;1765743;80;21211;-81
2021/03/26 02:59:24;;;;;;;75.78;45.33;;;;;;;-1.95;78.16;100068.37;1758398;80;22144;-80
2021/03/26 03:01:54;;;;;;;77.60;41.50;;;;;;;-1.94;78.19;100066.23;1764835;80;21135;-81
2021/03/26 03:04:44;;;;;;;67.70;38.80;;;;;;;-1.97;78.15;100064.50;1767868;80;21120;-79
2021/03/26 03:07:19;;;;;;;74.40;38.38;;;;;;;-1.98;78.08;100068.34;1762461;80;21208;-81
2021/03/26 03:09:51;;;;;;;66.70;38.78;;;;;;;-2.07;78.00;100066.13;1715940;82;21186;-81
2021/03/26 03:12:28;;;;;;;61.35;36.70;;;;;;;-2.12;78.10;100069.06;1713894;82;21613;-81
2021/03/26 03:15:01;;;;;;;;;;;;;;;-2.14;78.24;100066.91;1716977;82;21610;-81
2021/03/26 03:17:51;;;;;;;69.17;39.33;;;;;;;-2.14;78.31;100065.62;1717013;81;20327;-80
2021/03/26 03:20:29;;;;;;;72.35;40.98;;;;;;;-2.17;78.19;100069.86;1718908;82;21665;-81
2021/03/26 03:23:17;;;;;;;68.05;38.98;;;;;;;-2.24;78.24;100066.39;1720658;82;21172;-81
2021/03/26 03:25:44;;;;;;;69.67;39.67;;;;;;;-2.27;78.22;100065.05;1721735;82;21223;-80
2021/03/26 03:28:47;;;;;;;70.47;39.95;;;;;;;-2.36;78.17;100063.70;1715683;81;21548;-80
2021/03/26 03:31:40;;;;;;;77.37;41.75;;;;;;;-2.41;78.26;100067.89;1716026;81;21222;-81
2021/03/26 03:34:29;;;;;;;71.72;40.20;;;;;;;-2.44;78.36;100071.70;1717435;82;22273;-79
2021/03/26 03:37:19;;;;;;;77.82;40.92;;;;;;;-2.48;78.37;100069.11;1694110;83;21179;-80
2021/03/26 03:40:12;;;;;;;69.03;40.12;;;;;;;-2.52;78.40;100059.70;1718629;82;22183;-80
2021/03/26 03:42:50;;;;;;;73.67;42.35;;;;;;;-2.53;78.44;100065.64;1715578;82;21245;-81
2021/03/26 03:45:45;;;;;;;73.80;40.98;;;;;;;-2.54;78.53;100060.53;1712400;82;21155;-80
2021/03/26 03:48:35;;;;;;;77.05;42.15;;;;;;;-2.55;78.51;100065.19;1719268;82;21163;-79
2021/03/26 03:51:13;;;;;;;79.85;42.73;;;;;;;-2.60;78.49;100063.87;1709034;82;21584;-81
2021/03/26 03:54:02;;;;;;;72.82;40.58;;;;;;;-2.64;78.52;100056.99;1657528;85;21301;-80
2021/03/26 03:56:53;;;;;;;83.80;42.45;;;;;;;-2.64;78.60;100056.99;1653543;85;21363;-79
2021/03/26 03:59:25;;;;;;;70.55;36.60;;;;;;;-2.64;78.61;100059.55;1655753;85;21574;-80
2021/03/26 04:02:23;;;;;;;71.55;38.25;;;;;;;-2.63;78.62;100058.73;1792671;77;22415;-79
2021/03/26 04:05:07;;;;;;;70.08;39.00;;;;;;;-2.70;78.61;100062.04;1762688;80;21093;-80
2021/03/26 04:07:39;;;;;;;73.35;38.92;;;;;;;-2.74;78.59;100060.30;1767588;80;21202;-80
2021/03/26 04:10:17;;;;;;;75.57;39.67;;;;;;;-2.74;78.70;100056.05;1795845;78;22791;-80
2021/03/26 04:12:49;;;;;;;83.82;42.95;;;;;;;-2.79;78.67;100058.11;1766928;80;21096;-79
2021/03/26 04:15:23;;;;;;;76.62;42.27;;;;;;;-2.80;78.73;100056.37;1765568;80;21303;-80
2021/03/26 04:18:14;;;;;;;76.02;39.35;;;;;;;-2.82;78.68;100054.23;1767504;80;21231;-81
2021/03/26 04:20:49;;;;;;;70.40;39.88;;;;;;;-2.84;78.67;100061.02;1765831;80;21181;-81
2021/03/26 04:23:30;;;;;;;71.82;40.73;;;;;;;-2.83;78.79;100056.34;1772422;80;21661;-81
2021/03/26 04:26:18;;;;;;;67.70;36.85;;;;;;;-2.86;78.75;100052.47;1760687;80;21088;-80
2021/03/26 04:28:49;;;;;;;67.10;39.58;;;;;;;-2.88;78.82;100059.28;1764864;79;21484;-81
2021/03/26 04:31:21;;;;;;;66.50;41.00;;;;;;;-2.89;78.84;100061.37;1703217;83;21125;-80
2021/03/26 04:33:49;;;;;;;76.87;40.40;;;;;;;-2.88;78.86;100062.69;1732782;81;21155;-80
2021/03/26 04:36:21;;;;;;;63.13;39.80;;;;;;;-2.84;78.91;100062.30;1712310;83;21160;-80
2021/03/26 04:38:54;;;;;;;67.08;41.40;;;;;;;-2.83;78.91;100069.11;1736536;81;21234;-81
2021/03/26 04:41:35;;;;;;;67.47;38.83;;;;;;;-2.79;78.98;100061.52;1730666;81;21566;-77
2021/03/26 04:44:10;;;;;;;61.70;38.42;;;;;;;-2.70;79.02;100068.43;1711327;83;21268;-77
2021/03/26 04:46:46;;;;;;;62.27;39.35;;;;;;;-2.64;78.92;100067.22;1713684;81;21655;-78
2021/03/26 04:49:30;;;;;;;65.78;38.20;;;;;;;-2.50;79.10;100070.78;1730828;81;21195;-78
2021/03/26 04:52:08;;;;;;;57.38;35.80;;;;;;;-2.11;79.22;100063.52;1709036;82;21242;-78
2021/03/26 04:54:46;;;;;;;54.83;35.48;;;;;;;-1.70;79.14;100063.88;1719324;82;22061;-78
2021/03/26 04:57:38;;;;;;;61.42;36.23;;;;;;;-1.19;78.99;100062.52;1705963;82;21197;-78
2021/03/26 05:00:17;;;;;;;58.95;35.68;;;;;;;-0.65;79.00;100063.20;1708128;82;21231;-78
2021/03/26 05:02:55;;;;;;;55.20;36.10;;;;;;;-0.02;78.46;100066.78;1709320;82;21183;-78
2021/03/26 05:05:24;;;;;;;67.92;39.42;;;;;;;0.51;78.13;100062.09;1712180;82;21199;-80
2021/03/26 05:08:55;;;;;;;60.00;34.92;;;;;;;1.12;77.37;100063.64;1823021;77;22468;-79
2021/03/26 05:11:27;;;;;;;57.00;36.68;;;;;;;1.53;77.41;100069.91;1794095;78;21088;-80
2021/03/26 05:13:59;;;;;;;52.03;34.53;;;;;;;2.08;77.41;100069.17;1794711;78;21212;-77
2021/03/26 05:16:35;;;;;;;51.83;31.90;;;;;;;2.57;77.07;100072.62;1790688;78;21026;-77
2021/03/26 05:19:10;;;;;;;55.35;32.00;;;;;;;3.04;76.70;100077.75;1794825;78;21091;-78
2021/03/26 05:21:47;;;;;;;45.95;29.12;;;;;;;3.61;76.71;100072.75;1794951;78;21246;-77
2021/03/26 05:24:37;;;;;;;42.58;27.37;;;;;;;4.13;76.54;100077.19;1797303;78;26763;-77
2021/03/26 05:27:08;;;;;;;39.50;24.75;;;;;;;4.57;75.97;100077.36;1799681;78;21150;-77
2021/03/26 05:29:35;;;;;;;36.83;24.47;;;;;;;4.92;75.70;100082.73;1795514;78;21871;-76
2021/03/26 05:32:15;;;;;;;;;;;;;;;5.31;75.79;100076.39;1795655;78;21868;-76
2021/03/26 05:34:53;;;;;;;43.58;26.62;;;;;;;5.67;75.20;100076.97;1794349;78;20575;-77
2021/03/26 05:37:28;;;;;;;45.10;26.45;;;;;;;5.97;74.93;100076.33;1793454;78;21119;-77
2021/03/26 05:40:20;;;;;;;41.25;26.87;;;;;;;6.17;74.50;100069.83;1797983;78;21189;-76
2021/03/26 05:43:09;;;;;;;41.58;25.52;;;;;;;6.28;73.98;100069.12;1800998;78;21166;-79
2021/03/26 05:45:44;;;;;;;33.20;20.85;;;;;;;6.34;73.72;100075.45;1793861;78;21002;-76
2021/03/26 05:48:36;;;;;;;35.65;21.40;;;;;;;6.41;73.60;100078.73;1760843;80;21064;-81
2021/03/26 05:51:40;;;;;;;28.27;19.62;;;;;;;6.56;73.99;100074.94;1737861;80;21243;-78
2021/03/26 05:54:40;;;;;;;29.90;18.85;;;;;;;6.81;74.20;100081.20;1738269;81;21207;-78
2021/03/26 05:57:30;;;;;;;22.90;16.00;;;;;;;7.13;73.87;100074.28;1739360;81;21355;-79
2021/03/26 06:00:29;;;;;;;25.23;15.55;;;;;;;7.34;73.81;100084.08;1766343;80;21247;-78
2021/03/26 06:03:44;;;;;;;24.82;16.52;;;;;;;7.36;73.66;100077.53;1764071;79;21275;-77
2021/03/26 06:06:38;;;;;;;30.35;17.55;;;;;;;7.69;74.86;100077.45;1764478;80;21183;-77
2021/03/26 06:09:25;;;;;;;26.33;18.10;;;;;;;7.83;74.23;100072.23;1766891;79;21219;-77
2021/03/26 06:12:17;;;;;;;28.75;19.32;;;;;;;7.83;74.23;100072.23;1763883;80;21195;-79
2021/03/26 06:15:12;;;;;;;33.38;19.23;;;;;;;8.28;74.70;100089.91;1762438;79;21258;-79
2021/03/26 06:18:32;;;;;;;32.35;19.05;;;;;;;8.52;73.49;100086.16;1835754;77;22510;-77
2021/03/26 06:21:10;;;;;;;43.75;21.57;;;;;;;8.39;73.68;100084.84;1808584;78;21061;-80
2021/03/26 06:24:11;;;;;;;38.90;24.05;;;;;;;8.49;73.78;100086.26;1810510;78;21104;-79
2021/03/26 06:27:07;;;;;;;44.20;19.48;;;;;;;8.41;73.32;100080.00;1809094;77;21081;-77
2021/03/26 06:30:00;;;;;;;41.45;20.92;;;;;;;8.40;73.59;100082.63;1812788;78;21109;-79
2021/03/26 06:32:49;;;;;;;43.08;19.40;;;;;;;8.48;73.77;100084.53;1810670;77;21578;-77
2021/03/26 06:36:01;;;;;;;55.48;20.92;;;;;;;8.54;73.52;100082.19;1811832;77;21117;-77
2021/03/26 06:38:54;;;;;;;49.75;20.00;;;;;;;8.58;73.45;100084.64;1745808;81;21204;-78
2021/03/26 06:41:41;;;;;;;55.43;20.50;;;;;;;8.64;73.61;100084.44;1674019;83;21095;-77
2021/03/26 06:44:16;;;;;;;70.67;23.12;;;;;;;8.99;73.77;100077.19;1669717;83;21269;-78
2021/03/26 06:47:29;;;;;;;56.98;22.77;;;;;;;9.15;73.25;100075.71;1798843;78;21907;-78
2021/03/26 06:50:19;;;;;;;89.40;24.60;;;;;;;8.98;73.40;100058.54;1768361;79;21669;-78
2021/03/26 06:53:25;;;;;;;68.05;21.75;;;;;;;9.03;73.40;100083.12;1762841;79;22218;-78
2021/03/26 06:56:36;;;;;;;52.30;20.17;;;;;;;9.06;73.72;100083.86;1763538;79;21058;-79
2021/03/26 06:59:14;;;;;;;44.27;18.70;;;;;;;9.13;73.63;100090.57;1769375;79;21716;-76
2021/03/26 07:02:29;;;;;;;31.07;16.05;;;;;;;9.18;73.55;100095.59;1766091;80;21065;-78
2021/03/26 07:05:40;;;;;;;22.45;15.63;;;;;;;9.27;73.72;100100.93;1770538;78;21073;-77
2021/03/26 07:08:24;;;;;;;22.90;15.98;;;;;;;9.49;73.78;100095.34;1692841;83;21425;-78
2021/03/26 07:10:59;;;;;;;26.42;15.40;;;;;;;9.76;73.59;100092.63;1690044;83;21258;-78
2021/03/26 07:14:08;;;;;;;22.13;15.68;;;;;;;9.95;73.46;100091.47;1690096;83;21240;-76
2021/03/26 07:17:08;;;;;;;26.55;17.05;;;;;;;9.85;73.10;100090.95;1659480;84;21320;-78
2021/03/26 07:20:01;;;;;;;65.28;21.07;;;;;;;9.63;73.52;100090.48;1654003;84;21284;-78
2021/03/26 07:23:16;;;;;;;51.55;17.92;;;;;;;9.54;73.88;100094.72;1647605;85;21298;-78
2021/03/26 07:25:54;;;;;;;37.20;16.48;;;;;;;9.32;73.84;100095.11;1636879;85;21307;-77
2021/03/26 07:28:40;;;;;;;45.08;20.40;;;;;;;9.04;73.94;100088.27;1749440;79;28705;-77
2021/03/26 07:31:39;;;;;;;31.37;18.25;;;;;;;8.94;74.02;100094.72;1737583;80;21243;-77
2021/03/26 07:34:31;;;;;;;32.83;19.32;;;;;;;8.92;74.25;100091.31;1737452;81;21211;-78
2021/03/26 07:37:26;;;;;;;37.28;21.95;;;;;;;9.01;74.34;100092.74;1735218;81;21036;-78
2021/03/26 07:40:15;;;;;;;42.15;19.30;;;;;;;8.94;74.32;100092.12;1739112;81;21232;-77
2021/03/26 07:43:32;;;;;;;51.68;24.65;;;;;;;8.99;74.35;100086.30;1741737;81;21040;-78
2021/03/26 07:46:25;;;;;;;40.45;21.30;;;;;;;9.11;74.61;100089.77;1737861;81;22282;-77
2021/03/26 07:49:35;;;;;;;55.05;20.50;;;;;;;9.17;74.38;100086.94;1737159;81;21275;-77
2021/03/26 07:52:30;;;;;;;39.73;20.75;;;;;;;9.30;74.35;100084.76;1652142;84;21293;-77
2021/03/26 07:55:20;;;;;;;50.08;19.37;;;;;;;9.31;74.14;100081.69;1656391;85;21308;-78
2021/03/26 07:58:36;;;;;;;36.13;19.05;;;;;;;9.35;74.13;100085.88;1654246;85;21223;-77
2021/03/26 08:01:34;;;;;;;36.83;18.48;;;;;;;9.42;74.19;100086.06;1651728;84;21709;-78
2021/03/26 08:04:27;;;;;;;36.73;19.32;;;;;;;9.50;73.96;100089.23;1655085;85;23128;-77
2021/03/26 08:07:42;;;;;;;27.80;16.97;;;;;;;9.66;74.21;100080.83;1855015;76;22082;-77
2021/03/26 08:10:42;;;;;;;26.93;16.80;;;;;;;9.75;74.09;100081.81;1740838;81;21081;-77
2021/03/26 08:13:37;;;;;;;24.07;17.07;;;;;;;10.09;74.37;100086.09;1735713;80;21394;-77
2021/03/26 08:16:31;;;;;;;23.20;16.73;;;;;;;10.37;74.03;100085.03;1737368;80;21133;-79
2021/03/26 08:19:25;;;;;;;20.70;15.08;;;;;;;10.63;74.06;100084.41;1743098;80;21583;-86
2021/03/26 08:22:17;;;;;;;25.60;17.75;;;;;;;10.82;73.44;100089.26;1738085;80;21066;-82
2021/03/26 08:25:16;;;;;;;27.62;16.32;;;;;;;10.95;73.50;100086.52;1731372;81;21826;-83
2021/03/26 08:28:01;;;;;;;27.75;17.00;;;;;;;11.09;73.63;100095.07;1734815;81;22594;-81
2021/03/26 08:30:45;;;;;;;26.37;16.45;;;;;;;11.42;73.55;100094.02;1742468;81;23395;-82
2021/03/26 08:33:54;;;;;;;25.20;17.48;;;;;;;11.62;73.41;100102.30;1737282;81;21180;-83
2021/03/26 08:36:43;;;;;;;24.23;17.50;;;;;;;11.86;73.44;100097.72;1738263;80;21263;-82
2021/03/26 08:39:34;;;;;;;27.98;17.37;;;;;;;12.13;73.37;100101.28;1715195;82;21647;-84
2021/03/26 08:42:06;;;;;;;20.72;14.68;;;;;;;12.33;73.19;100096.86;1734570;80;21767;-82
2021/03/26 08:44:35;;;;;;;27.20;14.33;;;;;;;12.49;72.95;100099.09;1740441;81;21268;-82
2021/03/26 08:47:05;;;;;;;19.87;13.80;;;;;;;12.58;72.68;100096.04;1741459;80;21789;-82
2021/03/26 08:49:52;;;;;;;40.85;15.03;;;;;;;12.75;72.38;100102.59;1737229;81;21192;-84
2021/03/26 08:52:30;;;;;;;23.52;13.45;;;;;;;12.75;72.38;100102.59;1737579;80;21235;-84
2021/03/26 08:55:21;;;;;;;17.57;14.07;;;;;;;12.85;72.36;100095.56;1736795;80;21277;-84
2021/03/26 08:58:19;;;;;;;20.77;13.80;;;;;;;12.98;72.02;100091.41;1730959;80;22079;-82
2021/03/26 09:01:25;;;;;;;19.75;14.23;;;;;;;13.10;72.20;100094.69;1740839;80;21049;-82
2021/03/26 09:04:18;;;;;;;30.72;13.95;;;;;;;13.19;71.67;100103.41;1730844;80;21198;-84
2021/03/26 09:07:13;;;;;;;35.83;13.85;;;;;;;13.27;71.46;100096.94;1730641;80;21222;-85
2021/03/26 09:10:13;;;;;;;49.88;15.83;;;;;;;13.34;71.26;100103.09;1725612;81;21208;-84
2021/03/26 09:13:19;;;;;;;17.62;13.78;;;;;;;13.39;71.29;100104.18;1723774;80;21776;-85
2021/03/26 09:16:03;;;;;;;16.75;13.62;;;;;;;13.46;70.96;100100.28;1665282;84;21623;-81
2021/03/26 09:18:56;;;;;;;17.12;13.08;;;;;;;13.46;70.96;100100.28;1669098;84;21230;-73
2021/03/26 09:21:31;;;;;;;19.40;13.98;;;;;;;13.50;70.80;100096.59;1686688;83;22482;-75
2021/03/26 09:24:33;;;;;;;33.00;14.53;;;;;;;13.49;70.29;100106.67;1670853;84;21232;-76
2021/03/26 09:27:11;;;;;;;21.65;14.55;;;;;;;13.47;70.25;100109.87;1686121;83;21216;-77
2021/03/26 09:30:03;;;;;;;20.90;14.93;;;;;;;13.30;69.73;100087.59;1679929;83;21235;-77
2021/03/26 09:32:37;;;;;;;26.10;14.87;;;;;;;13.21;69.82;100080.56;1664340;84;21255;-77
2021/03/26 09:35:10;;;;;;;16.75;13.78;;;;;;;13.21;69.82;100080.56;1691804;83;21280;-76
2021/03/26 09:38:05;;;;;;;21.97;16.95;;;;;;;13.38;69.02;100098.06;1821428;77;21916;-74
2021/03/26 09:40:58;;;;;;;20.12;15.05;;;;;;;13.27;69.58;100100.87;1761137;79;21077;-74
2021/03/26 09:43:31;;;;;;;21.60;15.43;;;;;;;13.39;69.63;100101.55;1738865;81;21270;-75
2021/03/26 09:46:10;;;;;;;18.42;15.38;;;;;;;13.41;69.18;100104.92;1738881;80;21231;-75
2021/03/26 09:49:10;;;;;;;20.80;15.23;;;;;;;13.30;68.76;100096.77;1742558;81;21175;-75
2021/03/26 09:51:50;;;;;;;21.45;15.85;;;;;;;13.21;68.57;100096.29;1735607;81;21597;-76
2021/03/26 09:54:42;;;;;;;92.55;20.25;;;;;;;13.12;68.58;100094.16;1745646;80;21064;-77
2021/03/26 09:57:50;;;;;;;22.48;15.63;;;;;;;13.14;68.91;100097.55;1689114;81;21210;-75
2021/03/26 10:00:57;;;;;;;26.45;15.58;;;;;;;13.25;68.99;100075.15;1709729;82;21290;-77
2021/03/26 10:04:05;;;;;;;42.88;17.65;;;;;;;13.35;68.39;100092.14;1681115;83;23579;-76
2021/03/26 10:06:46;;;;;;;26.87;16.65;;;;;;;13.46;68.50;100087.17;1681176;83;21179;-76
2021/03/26 10:09:42;;;;;;;24.47;17.10;;;;;;;13.36;68.07;100085.95;1681929;83;21316;-76
2021/03/26 10:12:21;;;;;;;18.40;14.75;;;;;;;13.51;68.29;100085.16;1710754;82;21294;-75
2021/03/26 10:15:05;;;;;;;22.40;16.42;;;;;;;13.55;67.49;100082.73;1791860;78;22240;-75
2021/03/26 10:18:03;;;;;;;20.15;15.20;;;;;;;13.52;67.78;100075.03;1767118;79;21214;-75
2021/03/26 10:20:47;;;;;;;22.73;16.85;;;;;;;13.64;67.64;100075.70;1765716;80;22462;-77
2021/03/26 10:23:51;;;;;;;23.45;17.73;;;;;;;13.50;66.76;100070.36;1769639;79;21128;-75
2021/03/26 10:26:29;;;;;;;21.77;17.12;;;;;;;13.31;67.45;100080.97;1762513;80;21585;-76
2021/03/26 10:29:20;;;;;;;22.42;16.73;;;;;;;13.41;67.43;100085.25;1764452;80;21671;-75
2021/03/26 10:31:51;;;;;;;38.25;19.27;;;;;;;13.56;66.87;100080.51;1764354;79;21224;-75
2021/03/26 10:34:31;;;;;;;24.77;19.23;;;;;;;13.63;66.95;100079.23;1766460;79;21196;-76
2021/03/26 10:37:09;;;;;;;24.98;18.40;;;;;;;13.68;66.94;100079.47;1767318;78;21001;-76
2021/03/26 10:40:03;;;;;;;19.70;17.35;;;;;;;13.80;66.81;100076.16;1723320;81;21182;-76
2021/03/26 10:42:51;;;;;;;26.00;19.25;;;;;;;13.87;66.09;100069.66;1733976;81;21785;-77
2021/03/26 10:45:55;;;;;;;28.87;16.87;;;;;;;13.81;66.24;100063.44;1714743;83;21148;-74
2021/03/26 10:48:58;;;;;;;25.65;19.05;;;;;;;13.91;65.90;100060.66;1716357;82;21289;-77
2021/03/26 10:51:44;;;;;;;28.20;18.30;;;;;;;14.10;66.67;100046.89;1704287;83;21240;-74
2021/03/26 10:54:22;;;;;;;27.15;19.07;;;;;;;14.49;66.84;100054.73;1708528;83;22575;-74
2021/03/26 10:56:55;;;;;;;24.43;18.40;;;;;;;14.78;66.44;100046.94;1712377;81;21244;-73
2021/03/26 10:59:55;;;;;;;26.35;17.70;;;;;;;14.99;66.17;100044.34;1714231;82;21192;-74
2021/03/26 11:03:00;;;;;;;23.20;18.95;;;;;;;15.09;65.73;100037.20;1718989;82;22234;-74
2021/03/26 11:05:50;;;;;;;21.90;17.67;;;;;;;15.17;65.49;100044.16;1711454;82;21182;-74
2021/03/26 11:08:28;;;;;;;24.10;18.87;;;;;;;15.16;65.28;100031.96;1714225;82;21210;-73
2021/03/26 11:11:25;;;;;;;21.02;14.75;;;;;;;15.09;61.79;100029.31;1712948;82;21223;-73
2021/03/26 11:14:29;;;;;;;18.95;15.00;;;;;;;14.80;64.27;100026.67;1715770;82;21665;-74
2021/03/26 11:17:34;;;;;;;17.98;15.00;;;;;;;14.97;64.86;100030.44;1722200;82;21215;-74
2021/03/26 11:20:34;;;;;;;20.25;15.38;;;;;;;15.06;64.33;100028.19;1717417;82;21100;-75
2021/03/26 11:23:18;;;;;;;17.05;13.62;;;;;;;15.14;64.42;100027.26;1651061;85;21302;-75
2021/03/26 11:25:49;;;;;;;207.75;27.73;;;;;;;15.12;63.77;100019.92;1640814;85;21719;-75
2021/03/26 11:28:35;;;;;;;19.60;13.00;;;;;;;14.97;64.00;100025.18;1624103;85;21223;-75
2021/03/26 11:31:33;;;;;;;16.85;11.18;;;;;;;14.93;63.24;100021.53;1792198;76;22795;-74
2021/03/26 11:34:27;;;;;;;15.40;12.85;;;;;;;14.65;63.06;100016.61;1704242;82;21241;-76
2021/03/26 11:37:02;;;;;;;13.55;11.73;;;;;;;14.62;63.49;100009.36;1761350;79;21485;-78
2021/03/26 11:39:34;;;;;;;18.12;13.10;;;;;;;14.64;63.28;100007.02;1700475;82;21125;-74
2021/03/26 11:42:09;;;;;;;17.48;11.85;;;;;;;14.74;63.37;100008.65;1752389;81;21147;-75
2021/03/26 11:44:47;;;;;;;14.45;11.55;;;;;;;14.75;63.15;100003.28;1755669;81;21029;-77
2021/03/26 11:47:29;;;;;;;15.25;11.35;;;;;;;14.75;62.86;100006.38;1712824;82;21186;-76
2021/03/26 11:50:16;;;;;;;13.48;10.95;;;;;;;14.71;62.90;100004.89;1739587;79;21207;-77
2021/03/26 11:53:01;;;;;;;15.43;12.10;;;;;;;14.77;62.73;100003.20;1705159;82;21176;-76
2021/03/26 11:55:41;;;;;;;19.65;12.95;;;;;;;14.75;62.57;100006.38;1756189;79;21529;-74
2021/03/26 11:58:16;;;;;;;14.60;11.57;;;;;;;14.62;61.55;100002.79;1753380;80;21570;-76
2021/03/26 12:00:54;;;;;;;107.47;18.37;;;;;;;14.53;62.53;100002.39;1746482;81;21170;-77
2021/03/26 12:03:44;;;;;;;17.12;11.28;;;;;;;14.61;62.25;100006.36;1718766;80;21447;-75
2021/03/26 12:06:22;;;;;;;26.48;13.53;;;;;;;14.58;61.73;100005.23;1664927;84;21264;-75
2021/03/26 12:08:55;;;;;;;18.87;13.93;;;;;;;14.41;61.84;100001.78;1665780;84;21258;-76
2021/03/26 12:11:39;;;;;;;19.87;14.00;;;;;;;14.38;62.00;99998.02;1663702;84;21256;-75
2021/03/26 12:14:21;;;;;;;19.85;14.43;;;;;;;14.34;61.59;100003.09;1673753;84;21563;-76
2021/03/26 12:17:08;;;;;;;19.92;14.55;;;;;;;14.28;61.55;100002.98;1666781;84;21235;-76
2021/03/26 12:19:36;;;;;;;;;;;;;;;14.17;61.47;99999.27;1671429;82;21255;-76
2021/03/26 12:22:22;;;;;;;19.15;14.33;;;;;;;14.05;61.00;99996.41;1661114;84;21217;-77
2021/03/26 12:24:57;;;;;;;18.62;12.37;;;;;;;13.91;61.04;99991.10;1675919;84;21232;-77
2021/03/26 12:27:47;;;;;;;17.37;12.65;;;;;;;13.85;61.34;99985.73;1648908;84;21198;-76