Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:03:15;;;;;;;114.30;31.65;;;;;;;13.50;100.00;100958.84;10381888;28;20106;-75
2023/10/13 00:08:17;;;;;;;106.53;33.08;;;;;;;13.51;100.00;100949.44;10377870;28;20087;-74
2023/10/13 00:13:19;;;;;;;121.60;33.22;;;;;;;13.60;100.00;100952.53;10374267;28;20042;-74
2023/10/13 00:18:19;;;;;;;104.38;32.78;;;;;;;13.67;100.00;100941.19;10384123;28;20038;-74
2023/10/13 00:23:23;;;;;;;113.43;33.53;;;;;;;13.75;100.00;100937.88;10384757;28;20384;-74
2023/10/13 00:28:26;;;;;;;113.07;33.67;;;;;;;13.85;100.00;100925.97;10372494;28;20094;-75
2023/10/13 00:33:32;;;;;;;122.68;35.47;;;;;;;13.90;100.00;100918.53;10381533;28;20042;-75
2023/10/13 00:38:32;;;;;;;114.43;34.40;;;;;;;13.95;100.00;100914.09;10388351;28;20046;-75
2023/10/13 00:43:34;;;;;;;114.95;33.05;;;;;;;14.04;100.00;100895.84;10399789;28;20038;-74
2023/10/13 00:48:42;;;;;;;124.70;35.45;;;;;;;14.09;100.00;100902.19;10395656;28;20046;-75
2023/10/13 00:53:44;;;;;;;123.88;37.58;;;;;;;14.12;100.00;100904.41;10382336;28;20132;-75
2023/10/13 00:58:51;;;;;;;118.97;36.28;;;;;;;14.23;100.00;100894.16;10398606;28;20041;-75
2023/10/13 01:03:55;;;;;;;118.82;36.35;;;;;;;14.31;100.00;100888.06;10397109;28;20076;-74
2023/10/13 01:09:18;;;;;;;121.50;35.38;;;;;;;14.41;100.00;100884.44;10383565;28;20502;-75
2023/10/13 01:14:20;;;;;;;117.55;39.97;;;;;;;14.55;100.00;100873.59;10390745;28;20046;-74
2023/10/13 01:19:24;;;;;;;118.07;38.58;;;;;;;14.61;100.00;100877.22;10397908;28;20077;-73
2023/10/13 01:24:25;;;;;;;116.53;38.22;;;;;;;14.70;100.00;100875.56;10400524;28;20387;-76
2023/10/13 01:29:28;;;;;;;114.38;37.33;;;;;;;14.79;100.00;100861.94;10404653;28;20041;-75
2023/10/13 01:34:33;;;;;;;121.28;38.42;;;;;;;14.88;100.00;100861.06;10394353;28;20064;-76
2023/10/13 01:39:33;;;;;;;122.28;39.55;;;;;;;14.97;100.00;100847.44;10388628;28;20038;-76
2023/10/13 01:44:34;;;;;;;103.60;37.75;;;;;;;15.06;100.00;100840.19;10403718;28;20037;-75
2023/10/13 01:49:42;;;;;;;89.88;33.53;;;;;;;15.18;100.00;100828.75;10397727;28;20053;-75
2023/10/13 01:54:44;;;;;;;93.28;34.03;;;;;;;15.26;100.00;100816.22;10389860;28;20045;-74
2023/10/13 01:59:48;;;;;;;94.85;31.05;;;;;;;15.31;100.00;100808.69;10401737;28;20033;-74
2023/10/13 02:04:49;;;;;;;85.95;29.23;;;;;;;15.36;100.00;100805.06;10395084;28;20041;-74
2023/10/13 02:09:49;;;;;;;87.07;28.10;;;;;;;15.39;100.00;100798.94;10401685;28;20037;-75
2023/10/13 02:14:50;;;;;;;80.43;27.33;;;;;;;15.38;100.00;100791.75;10388420;28;20033;-74
2023/10/13 02:19:54;;;;;;;63.00;25.67;;;;;;;15.44;100.00;100786.97;10396667;28;20046;-74
2023/10/13 02:25:01;;;;;;;76.32;26.70;;;;;;;15.46;100.00;100788.34;10398613;28;20105;-74
2023/10/13 02:30:01;;;;;;;78.50;28.17;;;;;;;15.39;100.00;100760.09;10400207;28;20038;-75
2023/10/13 02:35:06;;;;;;;81.40;30.17;;;;;;;15.50;100.00;100767.22;10379914;28;20072;-74
2023/10/13 02:40:07;;;;;;;92.22;31.58;;;;;;;15.53;100.00;100760.25;10398506;28;20037;-75
2023/10/13 02:45:11;;;;;;;97.80;31.80;;;;;;;15.55;100.00;100746.94;10397925;28;20451;-74
2023/10/13 02:50:13;;;;;;;101.20;34.50;;;;;;;15.58;100.00;100745.50;10379848;28;20038;-75
2023/10/13 02:55:16;;;;;;;101.18;32.45;;;;;;;15.62;100.00;100741.03;10397930;28;20177;-74
2023/10/13 03:00:17;;;;;;;100.88;33.35;;;;;;;15.66;100.00;100736.56;10395279;28;20041;-75
2023/10/13 03:05:17;;;;;;;107.65;34.05;;;;;;;15.65;100.00;100729.38;10399489;28;20042;-75
2023/10/13 03:10:19;;;;;;;101.88;34.13;;;;;;;15.68;100.00;100724.03;10384760;28;20037;-75
2023/10/13 03:15:29;;;;;;;92.47;32.88;;;;;;;15.67;100.00;100716.84;10393770;28;20073;-75
2023/10/13 03:20:32;;;;;;;98.65;32.38;;;;;;;15.67;100.00;100710.47;10398938;28;20103;-73
2023/10/13 03:25:42;;;;;;;99.93;34.38;;;;;;;15.71;100.00;100711.56;10394750;28;20103;-74
2023/10/13 03:30:42;;;;;;;88.80;33.13;;;;;;;15.69;100.00;100702.69;10398760;28;20399;-74
2023/10/13 03:35:43;;;;;;;89.60;31.20;;;;;;;15.72;100.00;100693.78;10391437;28;20506;-75
2023/10/13 03:41:07;;;;;;;93.60;31.80;;;;;;;15.69;100.00;100686.03;10393392;28;20034;-74
2023/10/13 03:46:21;;;;;;;79.03;30.23;;;;;;;15.03;100.00;100574.63;10392231;28;20427;-74
2023/10/13 03:51:30;;;;;;;83.95;29.10;;;;;;;15.67;100.00;100660.53;10397842;28;20287;-73
2023/10/13 03:56:40;;;;;;;78.25;28.48;;;;;;;15.70;100.00;100657.16;10394793;28;20121;-74
2023/10/13 04:12:21;;;;;;;79.93;27.98;;;;;;;15.71;100.00;100617.19;10382869;28;20401;-73
2023/10/13 04:17:22;;;;;;;68.20;25.48;;;;;;;15.69;100.00;100605.56;10390881;28;20046;-72
2023/10/13 04:22:42;;;;;;;67.72;24.33;;;;;;;15.68;100.00;100590.84;10384179;28;20080;-73
2023/10/13 04:28:15;;;;;;;68.13;23.08;;;;;;;15.69;100.00;100583.34;10396070;28;20042;-73
2023/10/13 04:34:02;;;;;;;65.65;22.58;;;;;;;15.67;100.00;100564.22;10396352;28;20045;-73
2023/10/13 04:38:55;;;;;;;71.70;22.67;;;;;;;15.69;100.00;100548.09;10378687;28;20042;-66
2023/10/13 04:43:56;;;;;;;70.43;23.20;;;;;;;15.64;100.00;100533.44;10389493;28;20033;-73
2023/10/13 04:49:00;;;;;;;67.85;23.67;;;;;;;15.63;100.00;100526.25;10391448;28;20038;-72
2023/10/13 04:54:04;;;;;;;61.80;21.88;;;;;;;15.64;100.00;100516.81;10393930;28;20041;-72
2023/10/13 05:05:11;;;;;;;70.10;24.52;;;;;;;15.62;100.00;100499.63;10399321;28;20579;-72
2023/10/13 05:48:11;;;;;;;54.70;20.77;;;;;;;15.61;100.00;100409.19;10400439;28;20045;-76
2023/10/13 06:30:07;;;;;;;27.13;10.80;;;;;;;15.26;100.00;100353.09;10394523;28;20042;-71
2023/10/13 06:35:08;;;;;;;29.38;11.18;;;;;;;15.29;100.00;100349.69;10401238;28;20497;-70
2023/10/13 06:45:30;;;;;;;20.27;10.38;;;;;;;15.37;100.00;100339.91;10394724;28;20049;-73
2023/10/13 06:50:41;;;;;;;29.70;12.43;;;;;;;15.41;100.00;100347.31;10402098;28;20044;-71
2023/10/13 06:55:46;;;;;;;27.55;13.48;;;;;;;15.45;100.00;100348.38;10394751;28;20427;-72
2023/10/13 07:00:53;;;;;;;28.13;11.52;;;;;;;15.47;100.00;100346.13;10401496;28;20436;-72
2023/10/13 07:05:53;;;;;;;21.10;10.50;;;;;;;15.50;100.00;100341.91;10393951;28;20045;-72
2023/10/13 07:11:05;;;;;;;17.60;9.30;;;;;;;15.56;100.00;100348.22;10399835;28;20041;-68
2023/10/13 07:16:07;;;;;;;18.88;9.13;;;;;;;15.62;100.00;100352.56;10393193;28;20053;-71
2023/10/13 07:21:11;;;;;;;14.93;8.68;;;;;;;15.72;100.00;100346.88;10399086;28;20045;-71
2023/10/13 07:26:12;;;;;;;12.77;6.47;;;;;;;15.78;100.00;100342.91;10394034;28;20057;-71
2023/10/13 07:31:14;;;;;;;11.13;6.15;;;;;;;15.81;100.00;100333.13;10400856;28;20092;-74
2023/10/13 07:36:24;;;;;;;11.27;5.85;;;;;;;15.85;100.00;100323.91;10363235;28;20037;-71
2023/10/13 07:41:30;;;;;;;9.32;4.97;;;;;;;15.76;100.00;100317.41;10396718;28;20045;-70
2023/10/13 07:46:35;;;;;;;15.88;5.70;;;;;;;15.86;100.00;100331.09;10391015;28;20050;-71
2023/10/13 07:51:44;;;;;;;12.80;6.35;;;;;;;15.88;100.00;100322.50;10398826;28;20101;-71
2023/10/13 07:56:45;;;;;;;15.13;6.55;;;;;;;15.84;100.00;100310.34;10394189;28;20098;-71
2023/10/13 08:01:46;;;;;;;15.07;6.95;;;;;;;15.83;100.00;100303.94;10397961;28;20057;-72
2023/10/13 08:06:48;;;;;;;13.93;5.53;;;;;;;15.79;100.00;100300.13;10391109;28;20042;-73
2023/10/13 08:11:49;;;;;;;11.90;5.95;;;;;;;15.77;100.00;100310.72;10392157;28;20140;-72
2023/10/13 08:16:53;;;;;;;12.40;6.32;;;;;;;15.77;100.00;100305.16;10391658;28;20583;-72
2023/10/13 08:21:59;;;;;;;16.00;6.13;;;;;;;15.79;100.00;100291.81;10393043;28;20041;-72
2023/10/13 08:32:19;;;;;;;20.23;6.88;;;;;;;15.86;100.00;100231.19;10388233;28;20034;-74
2023/10/13 08:47:53;;;;;;;15.05;7.90;;;;;;;16.01;100.00;100220.94;10405452;28;20049;-74
2023/10/13 08:52:56;;;;;;;13.68;8.35;;;;;;;16.07;100.00;100209.41;10402563;28;20061;-73
2023/10/13 08:58:02;;;;;;;13.93;7.88;;;;;;;16.14;100.00;100212.63;10408514;28;20030;-73
2023/10/13 09:03:28;;;;;;;17.13;7.57;;;;;;;16.22;100.00;100194.38;10407605;28;20109;-75
2023/10/13 09:09:03;;;;;;;17.23;8.80;;;;;;;16.36;100.00;100186.06;10401321;28;20050;-76
2023/10/13 09:14:04;;;;;;;20.05;7.68;;;;;;;16.36;100.00;100165.78;10401365;28;20041;-75
2023/10/13 09:19:05;;;;;;;26.38;9.15;;;;;;;16.58;100.00;100163.09;10391046;28;20044;-73
2023/10/13 09:24:29;;;;;;;16.27;8.15;;;;;;;16.74;100.00;100150.50;10406484;28;20056;-76
2023/10/13 09:29:38;;;;;;;18.15;8.30;;;;;;;16.85;100.00;100134.41;10405503;28;20052;-73
2023/10/13 09:34:44;;;;;;;13.02;7.85;;;;;;;16.94;100.00;100117.78;10408307;28;20042;-74
2023/10/13 09:39:46;;;;;;;16.75;8.25;;;;;;;16.92;100.00;100128.41;10405986;28;20037;-75
2023/10/13 09:44:51;;;;;;;18.15;8.20;;;;;;;17.09;100.00;100097.94;10383177;28;20042;-72
2023/10/13 09:49:51;;;;;;;15.35;7.40;;;;;;;17.20;100.00;100101.31;10399445;28;20048;-70
2023/10/13 09:55:04;;;;;;;11.73;6.88;;;;;;;17.37;100.00;100100.56;10399706;28;20037;-70
2023/10/13 10:00:56;;;;;;;18.45;6.35;;;;;;;17.55;100.00;100085.63;10382557;28;20029;-68
2023/10/13 10:05:36;;;;;;;19.85;7.20;;;;;;;17.67;100.00;100084.16;10384055;28;20042;-73
2023/10/13 10:10:52;;;;;;;10.23;6.45;;;;;;;17.78;100.00;100091.09;10401636;28;20034;-72
2023/10/13 10:15:53;;;;;;;13.30;6.03;;;;;;;17.95;100.00;100071.69;10371201;28;20042;-71
2023/10/13 10:21:07;;;;;;;14.38;5.78;;;;;;;17.95;100.00;100063.34;10396713;28;20034;-72
2023/10/13 10:26:15;;;;;;;12.38;4.88;;;;;;;18.17;100.00;100089.47;10388995;28;20553;-69
2023/10/13 10:31:17;;;;;;;9.52;4.97;;;;;;;18.30;100.00;100059.81;10400758;28;20069;-71
2023/10/13 10:36:29;;;;;;;11.07;5.00;;;;;;;18.39;100.00;100041.13;10395319;28;20073;-71
2023/10/13 10:42:15;;;;;;;14.52;4.47;;;;;;;18.68;100.00;100040.44;10384844;28;20188;-71
2023/10/13 10:47:01;;;;;;;10.00;3.97;;;;;;;18.76;100.00;100052.75;10374627;28;20131;-71
2023/10/13 10:52:03;;;;;;;14.73;5.07;;;;;;;18.80;100.00;100033.44;10383434;28;20115;-70
2023/10/13 10:57:28;;;;;;;11.30;4.53;;;;;;;18.81;100.00;100023.91;10379007;28;20062;-72
2023/10/13 11:02:31;;;;;;;11.70;4.95;;;;;;;18.68;100.00;100020.13;10376903;28;20050;-68
2023/10/13 11:07:34;;;;;;;14.68;4.03;;;;;;;18.87;100.00;100005.84;10381090;28;20037;-73
2023/10/13 11:12:35;;;;;;;14.35;5.65;;;;;;;19.19;100.00;99995.28;10375672;28;20122;-72
2023/10/13 11:17:42;;;;;;;9.30;3.97;;;;;;;19.44;100.00;99969.22;10384252;28;20046;-73
2023/10/13 11:22:49;;;;;;;11.65;4.50;;;;;;;19.64;100.00;99983.56;10383835;28;20387;-72
2023/10/13 11:33:02;;;;;;;8.93;4.28;;;;;;;19.64;100.00;99992.75;10378905;28;20035;-74
2023/10/13 11:38:11;;;;;;;14.48;4.95;;;;;;;19.44;100.00;99960.84;10384752;28;20081;-71
2023/10/13 11:43:15;;;;;;;15.55;5.13;;;;;;;19.38;100.00;99978.94;10404001;28;20057;-74
2023/10/13 11:48:16;;;;;;;15.88;4.45;;;;;;;19.41;100.00;99969.06;10399447;28;20490;-72
2023/10/13 11:53:16;;;;;;;13.57;4.78;;;;;;;19.40;100.00;99934.75;10394699;28;20038;-73
2023/10/13 11:58:17;;;;;;;12.05;4.03;;;;;;;19.47;100.00;99940.63;10402022;28;20064;-72
2023/10/13 12:08:49;;;;;;;20.08;5.32;;;;;;;19.54;100.00;99946.50;10384591;28;20089;-72
2023/10/13 12:13:49;;;;;;;9.13;4.10;;;;;;;19.47;100.00;99909.94;10376348;28;20064;-72
2023/10/13 12:18:53;;;;;;;12.68;4.80;;;;;;;19.66;100.00;99936.59;10391528;28;20053;-72
2023/10/13 12:23:53;;;;;;;12.00;5.07;;;;;;;19.68;100.00;99926.72;10396406;28;20053;-75
2023/10/13 12:29:05;;;;;;;12.30;4.30;;;;;;;19.58;100.00;99929.09;10398653;28;20040;-74
2023/10/13 12:34:06;;;;;;;13.38;5.15;;;;;;;19.30;100.00;99921.19;10399876;28;20069;-73
2023/10/13 12:54:58;;;;;;;12.77;5.78;;;;;;;19.07;100.00;99910.28;10395245;28;20477;-72
2023/10/13 12:59:59;;;;;;;10.82;5.60;;;;;;;19.07;100.00;99920.63;10393032;28;20030;-74
2023/10/13 13:05:11;;;;;;;13.48;5.28;;;;;;;19.06;100.00;99891.94;10396338;28;20033;-73
2023/10/13 13:10:13;;;;;;;12.48;5.88;;;;;;;19.06;100.00;99891.94;10386330;28;20034;-73
2023/10/13 13:15:14;;;;;;;10.35;5.63;;;;;;;19.11;100.00;99883.34;10392866;28;20065;-73
2023/10/13 13:20:28;;;;;;;11.48;5.47;;;;;;;19.08;100.00;99878.47;10403514;28;20041;-80
2023/10/13 13:25:30;;;;;;;12.77;6.03;;;;;;;18.98;100.00;99878.84;10404221;28;20056;-79
2023/10/13 13:30:34;;;;;;;15.27;6.85;;;;;;;18.94;100.00;99861.13;10407307;28;20073;-76
2023/10/13 13:35:34;;;;;;;14.10;5.40;;;;;;;18.84;100.00;99865.13;10400895;28;20033;-79
2023/10/13 13:40:37;;;;;;;14.82;5.35;;;;;;;18.75;100.00;99865.13;10406894;28;20064;-79
2023/10/13 13:45:41;;;;;;;14.57;6.03;;;;;;;18.68;100.00;99858.41;10404470;28;20042;-77
2023/10/13 13:50:44;;;;;;;16.63;6.13;;;;;;;18.72;100.00;99857.41;10406904;28;20038;-78
2023/10/13 13:55:45;;;;;;;19.42;6.38;;;;;;;18.72;100.00;99843.47;10406343;28;20092;-76
2023/10/13 14:00:48;;;;;;;15.73;6.72;;;;;;;18.63;100.00;99861.41;10406101;28;20038;-86
2023/10/13 14:05:50;;;;;;;13.25;5.90;;;;;;;18.38;100.00;99874.25;10400891;28;20037;-81
2023/10/13 14:16:20;;;;;;;16.58;6.47;;;;;;;18.23;100.00;99848.56;10400858;28;20044;-86
2023/10/13 14:21:24;;;;;;;10.57;6.13;;;;;;;18.11;100.00;99826.94;10403238;28;20155;-84
2023/10/13 14:26:27;;;;;;;18.38;7.22;;;;;;;18.07;100.00;99839.09;10403488;28;20061;-82
2023/10/13 14:31:28;;;;;;;18.10;6.18;;;;;;;18.05;100.00;99850.56;10398852;28;20053;-84
2023/10/13 14:36:28;;;;;;;21.10;7.60;;;;;;;18.00;100.00;99838.75;10383865;28;20045;-89
2023/10/13 14:41:29;;;;;;;22.58;6.68;;;;;;;17.92;100.00;99844.00;10399691;28;20109;-83
2023/10/13 14:46:30;;;;;;;15.40;6.53;;;;;;;17.92;100.00;99844.00;10402032;28;20049;-80
2023/10/13 14:51:31;;;;;;;12.63;6.28;;;;;;;17.91;100.00;99831.22;10392981;28;20065;-86
2023/10/13 14:56:32;;;;;;;12.90;6.70;;;;;;;18.00;100.00;99811.72;10403754;28;20647;-84
2023/10/13 15:01:32;;;;;;;16.08;6.57;;;;;;;18.10;100.00;99827.28;10403690;28;20072;-86
2023/10/13 15:06:33;;;;;;;17.70;5.95;;;;;;;18.18;100.00;99829.22;10403134;28;20041;-78
2023/10/13 15:11:36;;;;;;;15.98;6.80;;;;;;;18.22;100.00;99832.16;10401715;28;20045;-77
2023/10/13 15:16:36;;;;;;;15.15;6.00;;;;;;;18.15;100.00;99825.13;10370213;28;20071;-80
2023/10/13 15:21:39;;;;;;;18.25;7.43;;;;;;;18.24;100.00;99844.59;10402778;28;20030;-81
2023/10/13 15:26:44;;;;;;;21.02;7.50;;;;;;;18.03;100.00;99854.81;10386129;28;20057;-85
2023/10/13 15:32:04;;;;;;;20.40;9.05;;;;;;;17.58;100.00;99846.78;10381883;28;20071;-82
2023/10/13 15:37:05;;;;;;;13.00;7.75;;;;;;;17.45;100.00;99852.16;10387982;28;20601;-77
2023/10/13 15:42:05;;;;;;;24.65;8.48;;;;;;;17.36;100.00;99848.53;10367073;28;20067;-73
2023/10/13 15:47:06;;;;;;;21.15;9.10;;;;;;;17.31;100.00;99845.91;10381304;28;20052;-77
2023/10/13 15:52:07;;;;;;;19.95;8.63;;;;;;;17.20;100.00;99833.44;10378216;28;20034;-79
2023/10/13 15:57:16;;;;;;;19.88;9.32;;;;;;;17.18;100.00;99824.59;10398572;28;20038;-81
2023/10/13 16:02:19;;;;;;;15.73;8.45;;;;;;;17.13;100.00;99826.41;10375795;28;20075;-78
2023/10/13 16:07:21;;;;;;;18.75;10.45;;;;;;;17.11;100.00;99822.31;10376897;28;20049;-78
2023/10/13 16:12:22;;;;;;;22.80;10.00;;;;;;;17.08;100.00;99795.97;10377792;28;20045;-76
2023/10/13 16:17:23;;;;;;;14.63;8.18;;;;;;;17.10;100.00;99817.91;10373935;28;20061;-74
2023/10/13 16:22:23;;;;;;;18.63;8.68;;;;;;;17.10;100.00;99823.47;10382961;28;20045;-75
2023/10/13 16:27:24;;;;;;;18.55;9.55;;;;;;;17.13;100.00;99822.81;10380111;28;20499;-77
2023/10/13 16:32:26;;;;;;;22.55;8.82;;;;;;;17.08;100.00;99822.97;10380159;28;20042;-78
2023/10/13 16:37:26;;;;;;;15.93;7.32;;;;;;;17.06;100.00;99823.28;10395868;28;20053;-77
2023/10/13 16:42:27;;;;;;;14.75;5.82;;;;;;;17.01;100.00;99809.53;10393838;28;20046;-76
2023/10/13 16:47:28;;;;;;;15.35;5.93;;;;;;;17.00;100.00;99802.34;10391500;28;20096;-73
2023/10/13 16:52:29;;;;;;;15.25;6.00;;;;;;;17.00;100.00;99790.41;10401832;28;20494;-76
2023/10/13 16:57:29;;;;;;;10.68;4.28;;;;;;;16.99;100.00;99794.31;10399382;28;20042;-75
2023/10/13 17:02:30;;;;;;;9.45;3.85;;;;;;;17.03;100.00;99798.06;10388280;28;20093;-78
2023/10/13 17:07:31;;;;;;;8.90;3.97;;;;;;;17.13;100.00;99789.44;10401077;28;20444;-72
2023/10/13 17:12:33;;;;;;;9.80;5.03;;;;;;;17.23;100.00;99779.97;10401089;28;20053;-71
2023/10/13 17:17:33;;;;;;;11.45;5.50;;;;;;;17.25;100.00;99769.31;10404252;28;20162;-76
2023/10/13 17:22:36;;;;;;;20.05;7.00;;;;;;;17.24;100.00;99778.81;10403564;28;20061;-79
2023/10/13 17:27:40;;;;;;;13.73;7.53;;;;;;;17.33;100.00;99777.66;10404482;28;20073;-80
2023/10/13 17:32:44;;;;;;;20.15;7.38;;;;;;;17.35;100.00;99794.84;10399768;28;20123;-75
2023/10/13 17:37:44;;;;;;;16.08;6.35;;;;;;;17.38;100.00;99773.09;10406178;28;20063;-78
2023/10/13 17:42:49;;;;;;;16.40;6.72;;;;;;;17.33;100.00;99783.22;10403350;28;20060;-73
2023/10/13 17:47:49;;;;;;;16.90;7.63;;;;;;;17.31;100.00;99781.94;10403812;28;20049;-72
2023/10/13 17:52:51;;;;;;;12.32;6.80;;;;;;;17.26;100.00;99770.94;10400767;28;20042;-73
2023/10/13 17:57:51;;;;;;;13.75;6.90;;;;;;;17.32;100.00;99752.94;10402427;28;20037;-74
2023/10/13 18:02:53;;;;;;;12.02;6.00;;;;;;;17.40;100.00;99754.91;10399164;28;20480;-74
2023/10/13 18:07:54;;;;;;;12.38;5.00;;;;;;;17.51;100.00;99745.13;10402843;28;20038;-73
2023/10/13 18:12:54;;;;;;;10.00;4.97;;;;;;;17.70;100.00;99741.16;10399603;28;20489;-73
2023/10/13 18:17:56;;;;;;;10.50;4.63;;;;;;;17.75;100.00;99752.91;10399141;28;20418;-74
2023/10/13 18:22:59;;;;;;;16.25;5.50;;;;;;;17.74;100.00;99742.94;10400524;28;20551;-72
2023/10/13 18:28:03;;;;;;;15.20;5.00;;;;;;;17.71;100.00;99737.22;10399267;28;20044;-74
2023/10/13 18:33:05;;;;;;;13.07;6.00;;;;;;;17.55;100.00;99734.97;10388032;28;20072;-73
2023/10/13 18:38:08;;;;;;;11.93;5.88;;;;;;;17.63;100.00;99736.09;10402528;28;20037;-74
2023/10/13 18:43:09;;;;;;;16.67;5.22;;;;;;;17.55;100.00;99745.28;10400545;28;20038;-72
2023/10/13 18:48:12;;;;;;;14.05;5.82;;;;;;;17.58;100.00;99750.19;10400977;28;20054;-71
2023/10/13 18:53:12;;;;;;;15.30;5.43;;;;;;;17.56;100.00;99746.91;10395480;28;20698;-73
2023/10/13 18:58:13;;;;;;;18.52;7.68;;;;;;;17.57;100.00;99739.38;10394176;28;20060;-71
2023/10/13 19:03:14;;;;;;;15.05;6.00;;;;;;;17.53;100.00;99737.25;10392885;28;20064;-74
2023/10/13 19:08:17;;;;;;;12.15;6.57;;;;;;;17.57;100.00;99719.88;10397052;28;20042;-71
2023/10/13 19:13:18;;;;;;;20.52;8.18;;;;;;;17.49;100.00;99710.41;10398015;28;20042;-71
2023/10/13 19:18:18;;;;;;;13.13;5.93;;;;;;;17.33;100.00;99688.66;10403389;28;20042;-78
2023/10/13 19:23:23;;;;;;;20.85;6.57;;;;;;;17.42;100.00;99705.31;10395700;28;20071;-74
2023/10/13 19:28:24;;;;;;;16.67;7.90;;;;;;;17.40;100.00;99690.94;10397498;28;20053;-75
2023/10/13 19:33:24;;;;;;;17.65;7.18;;;;;;;17.36;100.00;99698.28;10380524;28;20068;-73
2023/10/13 19:38:28;;;;;;;16.88;7.18;;;;;;;17.26;100.00;99682.78;10399839;28;20145;-72
2023/10/13 19:43:31;;;;;;;19.00;7.05;;;;;;;17.20;100.00;99672.13;10380150;28;20054;-73
2023/10/13 19:48:34;;;;;;;14.32;7.28;;;;;;;17.12;100.00;99666.25;10398455;28;20124;-74
2023/10/13 19:53:34;;;;;;;17.10;7.40;;;;;;;17.08;100.00;99662.50;10401409;28;20040;-74
2023/10/13 19:58:35;;;;;;;17.40;6.82;;;;;;;17.08;100.00;99653.34;10395378;28;20044;-74
2023/10/13 20:03:40;;;;;;;13.27;6.15;;;;;;;17.07;100.00;99652.50;10396802;28;20558;-75
2023/10/13 20:08:41;;;;;;;12.73;6.53;;;;;;;17.02;100.00;99644.34;10395619;28;20453;-79
2023/10/13 20:13:50;;;;;;;14.27;7.88;;;;;;;16.98;100.00;99642.56;10396731;28;20046;-74
2023/10/13 20:18:59;;;;;;;15.95;7.78;;;;;;;16.98;100.00;99631.44;10367358;28;20037;-76
2023/10/13 20:24:00;;;;;;;18.05;9.20;;;;;;;16.64;100.00;99582.97;10382959;28;20060;-75
2023/10/13 20:29:01;;;;;;;16.80;8.63;;;;;;;16.87;100.00;99614.28;10391520;28;20102;-72
2023/10/13 20:34:02;;;;;;;19.70;10.32;;;;;;;16.90;100.00;99591.34;10392475;28;20421;-75
2023/10/13 20:39:03;;;;;;;17.83;8.52;;;;;;;16.90;100.00;99589.38;10384202;28;20037;-73
2023/10/13 20:44:04;;;;;;;20.92;8.02;;;;;;;16.87;100.00;99567.00;10387367;28;20277;-77
2023/10/13 20:49:04;;;;;;;16.88;8.07;;;;;;;16.46;100.00;99507.97;10397084;28;20060;-74
2023/10/13 20:54:10;;;;;;;14.02;7.18;;;;;;;16.75;100.00;99557.31;10395501;28;20405;-75
2023/10/13 20:59:14;;;;;;;16.70;7.73;;;;;;;16.84;100.00;99559.31;10394511;28;20037;-73
2023/10/13 21:04:14;;;;;;;16.10;8.32;;;;;;;16.84;100.00;99548.19;10397511;28;20041;-73
2023/10/13 21:09:19;;;;;;;23.13;7.60;;;;;;;16.85;100.00;99552.63;10396925;28;20030;-75
2023/10/13 21:14:20;;;;;;;12.85;7.10;;;;;;;16.85;100.00;99545.09;10394879;28;20120;-73
2023/10/13 21:19:22;;;;;;;15.88;7.70;;;;;;;16.87;100.00;99551.16;10377697;28;20116;-73
2023/10/13 21:24:24;;;;;;;17.05;6.85;;;;;;;16.99;100.00;99561.59;10375545;28;20072;-74
2023/10/13 21:29:24;;;;;;;14.27;6.78;;;;;;;17.01;100.00;99570.44;10396230;28;20045;-73
2023/10/13 21:34:25;;;;;;;10.18;5.68;;;;;;;17.02;100.00;99574.03;10399445;28;20505;-75
2023/10/13 21:39:25;;;;;;;10.45;4.68;;;;;;;17.07;100.00;99546.03;10383480;28;20116;-78
2023/10/13 21:44:26;;;;;;;9.95;4.20;;;;;;;17.09;100.00;99555.66;10383591;28;20041;-74
2023/10/13 21:49:26;;;;;;;4.72;2.00;;;;;;;16.71;100.00;99628.59;10403747;28;20056;-76
2023/10/13 21:54:28;;;;;;;3.20;0.82;;;;;;;15.17;100.00;99711.63;10402441;28;20110;-79
2023/10/13 21:59:28;;;;;;;3.33;0.50;;;;;;;14.15;100.00;99704.38;10403249;28;20037;-79
2023/10/13 22:04:32;;;;;;;5.72;0.52;;;;;;;13.65;100.00;99726.31;10404249;28;20042;-77
2023/10/13 22:09:32;;;;;;;8.25;1.10;;;;;;;13.53;100.00;99741.44;10405195;28;20114;-77
2023/10/13 22:14:33;;;;;;;10.45;1.38;;;;;;;13.51;100.00;99754.75;10399361;28;20482;-77
2023/10/13 22:19:33;;;;;;;9.88;1.20;;;;;;;13.52;100.00;99745.34;10399947;28;20091;-71
2023/10/13 22:24:33;;;;;;;10.57;1.88;;;;;;;13.47;100.00;99715.00;10399798;28;20122;-76
2023/10/13 22:29:34;;;;;;;11.98;1.13;;;;;;;13.47;100.00;99731.59;10400719;28;20038;-77
2023/10/13 22:34:34;;;;;;;12.10;1.60;;;;;;;13.46;100.00;99738.25;10405490;28;20041;-79
2023/10/13 22:39:35;;;;;;;10.48;1.00;;;;;;;13.46;100.00;99718.91;10398099;28;20033;-77
2023/10/13 22:44:36;;;;;;;6.85;1.67;;;;;;;13.43;100.00;99741.59;10400807;28;20072;-77
2023/10/13 22:49:39;;;;;;;2.80;0.55;;;;;;;13.47;100.00;99726.06;10376339;28;20061;-79
2023/10/13 22:54:41;;;;;;;6.13;0.85;;;;;;;13.49;100.00;99718.28;10399555;28;20543;-77
2023/10/13 22:59:42;;;;;;;3.95;0.40;;;;;;;13.51;100.00;99716.03;10394353;28;20069;-78
2023/10/13 23:04:43;;;;;;;5.00;0.40;;;;;;;13.49;100.00;99717.47;10386499;28;20037;-78
2023/10/13 23:09:48;;;;;;;9.60;0.82;;;;;;;13.44;100.00;99737.72;10395775;28;20045;-78
2023/10/13 23:14:50;;;;;;;9.57;0.63;;;;;;;13.43;100.00;99763.72;10399527;28;20044;-76
2023/10/13 23:19:52;;;;;;;6.32;0.70;;;;;;;13.44;100.00;99764.56;10395998;28;20038;-77
2023/10/13 23:24:52;;;;;;;6.13;1.30;;;;;;;13.39;100.00;99779.25;10398081;28;20468;-76
2023/10/13 23:29:52;;;;;;;6.43;0.43;;;;;;;13.21;100.00;99782.81;10394182;28;20046;-76
2023/10/13 23:34:53;;;;;;;4.05;0.43;;;;;;;13.16;100.00;99769.09;10387729;28;20045;-75
2023/10/13 23:39:53;;;;;;;3.22;0.52;;;;;;;13.06;100.00;99783.88;10397409;28;20054;-75
2023/10/13 23:45:06;;;;;;;5.05;0.60;;;;;;;13.04;100.00;99806.28;10395081;28;20045;-75
2023/10/13 23:50:16;;;;;;;2.55;0.93;;;;;;;13.04;100.00;99775.91;10393304;28;20041;-76
2023/10/13 23:55:17;;;;;;;5.75;0.52;;;;;;;12.99;100.00;99775.94;10395006;28;20041;-76
