Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:57;;;;;;;32.00;18.48;;;1.10;99.90;;;;;;5077266;28;20036;-59
2022/12/09 00:04:23;;;;;;;32.63;18.88;;;1.10;99.90;;;;;;5080655;28;20028;-57
2022/12/09 00:06:48;;;;;;;39.53;21.17;;;1.10;99.90;;;;;;5078909;28;20032;-59
2022/12/09 00:09:14;;;;;;;34.55;18.40;;;1.20;99.90;;;;;;5078829;28;20079;-57
2022/12/09 00:11:41;;;;;;;33.67;19.15;;;1.20;99.90;;;;;;5079413;28;20367;-57
2022/12/09 00:14:10;;;;;;;28.45;17.92;;;1.20;99.90;;;;;;5074871;28;20039;-59
2022/12/09 00:16:35;;;;;;;31.58;18.17;;;1.20;99.90;;;;;;5078825;28;20063;-58
2022/12/09 00:19:01;;;;;;;37.88;19.20;;;1.10;99.90;;;;;;5077475;28;20477;-59
2022/12/09 00:21:31;;;;;;;29.50;17.83;;;1.10;99.90;;;;;;5075874;28;20036;-58
2022/12/09 00:23:58;;;;;;;25.55;16.02;;;1.10;99.90;;;;;;5074780;28;20044;-58
2022/12/09 00:26:25;;;;;;;33.35;17.92;;;1.10;99.90;;;;;;5078276;28;20021;-58
2022/12/09 00:28:51;;;;;;;26.70;16.30;;;1.10;99.90;;;;;;5083371;28;20039;-58
2022/12/09 00:31:29;;;;;;;27.42;17.25;;;1.20;99.90;;;;;;5080082;28;20024;-58
2022/12/09 00:33:56;;;;;;;28.13;16.67;;;1.10;99.90;;;;;;5078689;28;20032;-57
2022/12/09 00:36:23;;;;;;;30.25;17.58;;;1.10;99.90;;;;;;5075517;28;20111;-59
2022/12/09 00:38:49;;;;;;;28.98;17.58;;;1.10;99.90;;;;;;5083447;28;20031;-59
2022/12/09 00:41:16;;;;;;;32.67;17.52;;;1.20;99.90;;;;;;5078205;28;20047;-57
2022/12/09 00:43:42;;;;;;;29.15;18.67;;;1.20;99.90;;;;;;5076013;28;20100;-58
2022/12/09 00:46:09;;;;;;;32.85;17.80;;;1.20;99.90;;;;;;5075000;28;20047;-59
2022/12/09 00:48:37;;;;;;;31.95;18.50;;;1.10;99.90;;;;;;5075078;28;20672;-58
2022/12/09 00:51:03;;;;;;;35.80;19.10;;;1.10;99.90;;;;;;5077217;28;20114;-59
2022/12/09 00:53:29;;;;;;;29.45;17.15;;;1.10;99.90;;;;;;5076408;28;20067;-58
2022/12/09 00:55:55;;;;;;;30.08;18.67;;;1.10;99.90;;;;;;5078099;28;20016;-58
2022/12/09 00:58:21;;;;;;;32.30;18.33;;;1.00;99.90;;;;;;5080235;28;20365;-57
2022/12/09 01:00:46;;;;;;;32.90;17.45;;;1.00;99.90;;;;;;5073192;28;20032;-58
2022/12/09 01:03:14;;;;;;;26.75;16.83;;;1.00;99.90;;;;;;5076673;28;20025;-59
2022/12/09 01:05:40;;;;;;;29.77;16.80;;;1.00;99.90;;;;;;5076723;28;20342;-58
2022/12/09 01:08:06;;;;;;;30.02;17.58;;;1.10;99.90;;;;;;5074621;28;20024;-57
2022/12/09 01:10:35;;;;;;;27.00;16.60;;;1.00;99.90;;;;;;5078467;28;20096;-58
2022/12/09 01:13:01;;;;;;;39.08;19.90;;;1.00;99.90;;;;;;5076943;28;20048;-59
2022/12/09 01:15:27;;;;;;;25.98;16.55;;;1.00;99.90;;;;;;5077080;28;20086;-58
2022/12/09 01:17:53;;;;;;;26.85;16.40;;;1.00;99.90;;;;;;5075468;28;20037;-59
2022/12/09 01:20:18;;;;;;;28.20;16.30;;;1.00;99.90;;;;;;5078285;28;20059;-57
2022/12/09 01:22:45;;;;;;;30.45;16.85;;;0.90;99.90;;;;;;5078007;28;20024;-57
2022/12/09 01:25:11;;;;;;;30.95;16.92;;;0.90;99.90;;;;;;5077634;28;20023;-58
2022/12/09 01:27:38;;;;;;;26.08;16.63;;;0.90;99.90;;;;;;5078621;28;20036;-59
2022/12/09 01:30:05;;;;;;;34.85;17.05;;;0.90;99.90;;;;;;5076524;28;20064;-59
2022/12/09 01:32:30;;;;;;;27.08;16.17;;;0.90;99.90;;;;;;5077844;28;20047;-57
2022/12/09 01:34:56;;;;;;;27.65;16.15;;;0.90;99.90;;;;;;5077150;28;20500;-58
2022/12/09 01:37:22;;;;;;;27.70;16.52;;;0.90;99.90;;;;;;5074590;28;20028;-57
2022/12/09 01:39:48;;;;;;;29.20;17.05;;;0.90;99.90;;;;;;5076586;28;20048;-58
2022/12/09 01:42:23;;;;;;;25.67;16.13;;;0.80;99.90;;;;;;5074967;28;20115;-58
2022/12/09 01:45:34;;;;;;;27.77;16.23;;;0.80;99.90;;;;;;5072114;28;20369;-58
2022/12/09 01:48:05;;;;;;;24.92;15.63;;;0.80;99.90;;;;;;5072840;28;20170;-57
2022/12/09 01:50:34;;;;;;;30.30;15.77;;;0.70;99.90;;;;;;5078187;28;20019;-57
2022/12/09 01:52:59;;;;;;;24.88;16.38;;;0.70;99.90;;;;;;5073862;28;20111;-58
2022/12/09 01:55:26;;;;;;;35.28;16.27;;;0.70;99.90;;;;;;5075561;28;20162;-58
2022/12/09 01:57:52;;;;;;;31.75;16.75;;;0.60;99.90;;;;;;5081234;28;20068;-60
2022/12/09 02:00:18;;;;;;;21.33;14.50;;;0.60;99.90;;;;;;5076751;28;20107;-58
2022/12/09 02:02:46;;;;;;;27.30;15.27;;;0.50;99.90;;;;;;5078010;28;20080;-58
2022/12/09 02:05:12;;;;;;;25.63;16.15;;;0.40;99.90;;;;;;5075582;28;20036;-57
2022/12/09 02:07:37;;;;;;;22.92;15.65;;;0.40;99.90;;;;;;5078511;28;20027;-59
2022/12/09 02:10:09;;;;;;;33.50;16.48;;;0.30;99.90;;;;;;5075752;28;20028;-58
2022/12/09 02:12:55;;;;;;;28.70;17.33;;;0.20;99.90;;;;;;5078318;28;20028;-58
2022/12/09 02:15:29;;;;;;;29.25;17.50;;;0.10;99.90;;;;;;5075166;28;20485;-59
2022/12/09 02:18:01;;;;;;;27.98;17.08;;;0.10;99.90;;;;;;5079251;28;20017;-57
2022/12/09 02:20:35;;;;;;;28.10;15.80;;;0.00;99.90;;;;;;5073510;28;20044;-58
2022/12/09 02:23:14;;;;;;;30.63;16.17;;;-0.10;99.90;;;;;;5076102;28;20040;-58
2022/12/09 02:25:42;;;;;;;29.10;15.88;;;-0.20;99.90;;;;;;5075269;28;20016;-57
2022/12/09 02:28:20;;;;;;;30.23;16.67;;;-0.30;99.90;;;;;;5076695;28;20031;-59
2022/12/09 02:31:10;;;;;;;29.35;17.55;;;-0.30;99.90;;;;;;5076919;28;20036;-58
2022/12/09 02:34:01;;;;;;;31.10;16.63;;;-0.40;99.90;;;;;;5082665;28;20028;-61
2022/12/09 02:36:32;;;;;;;35.50;18.50;;;-0.40;99.90;;;;;;5076794;28;20107;-59
2022/12/09 02:38:59;;;;;;;32.83;17.10;;;-0.40;99.90;;;;;;5079093;28;20860;-59
2022/12/09 02:41:27;;;;;;;39.92;18.65;;;-0.50;99.90;;;;;;5076747;28;20063;-57
2022/12/09 02:43:59;;;;;;;40.15;18.27;;;-0.50;99.90;;;;;;5077991;28;20119;-58
2022/12/09 02:46:26;;;;;;;36.33;18.88;;;-0.50;99.90;;;;;;5077328;28;20066;-58
2022/12/09 02:48:54;;;;;;;36.22;17.02;;;-0.60;99.90;;;;;;5078537;28;20551;-58
2022/12/09 02:51:21;;;;;;;55.63;20.10;;;-0.60;99.90;;;;;;5081121;28;20028;-58
2022/12/09 02:53:51;;;;;;;42.15;20.15;;;-0.70;99.90;;;;;;5074046;28;20028;-58
2022/12/09 02:56:18;;;;;;;43.67;18.27;;;-0.70;99.90;;;;;;5083183;28;20430;-58
2022/12/09 02:58:44;;;;;;;46.28;19.50;;;-0.70;99.90;;;;;;5085061;28;20047;-59
2022/12/09 03:01:33;;;;;;;46.45;19.35;;;-0.70;99.90;;;;;;5085204;28;20020;-58
2022/12/09 03:03:59;;;;;;;50.45;21.17;;;-0.70;99.90;;;;;;5082470;28;20139;-57
2022/12/09 03:06:31;;;;;;;49.03;22.30;;;-0.70;99.90;;;;;;5082680;28;20560;-59
2022/12/09 03:09:09;;;;;;;55.63;22.05;;;-0.70;99.90;;;;;;5081540;28;20120;-58
2022/12/09 03:11:36;;;;;;;52.47;21.33;;;-0.70;99.90;;;;;;5079505;28;20024;-60
2022/12/09 03:14:18;;;;;;;57.47;22.52;;;-0.70;99.90;;;;;;5077455;28;20063;-60
2022/12/09 03:17:04;;;;;;;48.88;21.00;;;-0.80;99.90;;;;;;5075534;28;20074;-59
2022/12/09 03:19:41;;;;;;;53.75;22.30;;;-0.80;99.90;;;;;;5082167;28;20611;-61
2022/12/09 03:22:11;;;;;;;50.15;20.48;;;-0.80;99.90;;;;;;5077907;28;20032;-59
2022/12/09 03:24:51;;;;;;;49.33;21.13;;;-0.80;99.90;;;;;;5083087;28;20452;-60
2022/12/09 03:27:24;;;;;;;52.47;22.45;;;-0.90;99.90;;;;;;5079157;28;20024;-60
2022/12/09 03:29:51;;;;;;;47.60;20.27;;;-0.90;99.90;;;;;;5075362;28;20040;-60
2022/12/09 03:32:20;;;;;;;43.15;20.40;;;-0.90;99.90;;;;;;5082805;28;20649;-60
2022/12/09 03:34:48;;;;;;;46.22;20.55;;;-1.00;99.90;;;;;;5078012;28;20139;-60
2022/12/09 03:37:16;;;;;;;47.83;20.77;;;-1.00;99.90;;;;;;5079942;28;20479;-58
2022/12/09 03:39:43;;;;;;;53.50;21.95;;;-1.00;99.90;;;;;;5077756;28;20050;-59
2022/12/09 03:42:17;;;;;;;60.28;22.38;;;-1.00;99.90;;;;;;5076755;28;20371;-60
2022/12/09 03:44:49;;;;;;;55.88;21.17;;;-1.00;99.90;;;;;;5080587;28;20013;-58
2022/12/09 03:47:15;;;;;;;45.20;21.33;;;-1.00;99.90;;;;;;5080666;28;20029;-58
2022/12/09 03:49:41;;;;;;;53.63;21.25;;;-1.10;99.90;;;;;;5076537;28;20031;-60
2022/12/09 03:52:19;;;;;;;48.35;20.85;;;-1.00;99.90;;;;;;5078140;28;20017;-60
2022/12/09 03:54:46;;;;;;;55.28;21.30;;;-1.00;99.90;;;;;;5078647;28;20031;-60
2022/12/09 03:57:14;;;;;;;55.97;21.58;;;-1.10;99.90;;;;;;5081977;28;20031;-60
2022/12/09 03:59:43;;;;;;;57.78;21.73;;;-1.10;99.90;;;;;;5079518;28;20083;-58
2022/12/09 04:02:09;;;;;;;59.40;22.48;;;-1.10;99.90;;;;;;5079397;28;20025;-59
2022/12/09 04:04:39;;;;;;;51.40;22.10;;;-1.10;99.90;;;;;;5073680;28;20013;-58
2022/12/09 04:07:05;;;;;;;56.38;21.85;;;-1.10;99.90;;;;;;5082154;28;20028;-59
2022/12/09 04:09:31;;;;;;;58.97;22.13;;;-1.10;99.90;;;;;;5079519;28;20016;-59
2022/12/09 04:11:57;;;;;;;65.82;22.05;;;-1.20;99.90;;;;;;5079278;28;20031;-58
2022/12/09 04:14:22;;;;;;;53.42;22.42;;;-1.20;99.90;;;;;;5080020;28;20035;-59
2022/12/09 04:16:48;;;;;;;53.72;19.98;;;-1.20;99.90;;;;;;5078718;28;20025;-59
2022/12/09 04:19:14;;;;;;;56.17;21.73;;;-1.20;99.90;;;;;;5081648;28;20032;-59
2022/12/09 04:21:39;;;;;;;53.30;21.23;;;-1.20;99.90;;;;;;5081461;28;20027;-58
2022/12/09 04:24:05;;;;;;;44.60;19.42;;;-1.30;99.90;;;;;;5079857;28;20059;-59
2022/12/09 04:26:31;;;;;;;54.88;20.85;;;-1.30;99.90;;;;;;5077419;28;20488;-59
2022/12/09 04:28:57;;;;;;;49.67;20.92;;;-1.30;99.90;;;;;;5078421;28;20047;-59
2022/12/09 04:31:22;;;;;;;51.53;21.52;;;-1.30;99.90;;;;;;5080528;28;20411;-59
2022/12/09 04:33:48;;;;;;;60.70;22.23;;;-1.30;99.90;;;;;;5075556;28;20035;-58
2022/12/09 04:36:16;;;;;;;53.22;20.23;;;-1.30;99.90;;;;;;5075825;28;20110;-58
2022/12/09 04:38:43;;;;;;;52.85;19.60;;;-1.40;99.90;;;;;;5085548;28;20097;-59
2022/12/09 04:41:09;;;;;;;55.05;22.08;;;-1.40;99.90;;;;;;5079864;28;20021;-59
2022/12/09 04:43:35;;;;;;;62.40;21.50;;;-1.40;99.90;;;;;;5078502;28;20020;-58
2022/12/09 04:46:04;;;;;;;50.88;20.42;;;-1.50;99.90;;;;;;5078256;28;20039;-59
2022/12/09 04:48:30;;;;;;;60.00;23.55;;;-1.50;99.90;;;;;;5079145;28;20031;-60
2022/12/09 04:50:56;;;;;;;51.60;21.33;;;-1.50;99.90;;;;;;5078642;28;20027;-60
2022/12/09 04:53:22;;;;;;;54.20;21.33;;;-1.50;99.90;;;;;;5078558;28;20029;-60
2022/12/09 04:55:47;;;;;;;44.60;19.65;;;-1.50;99.90;;;;;;5073823;28;20480;-58
2022/12/09 04:58:13;;;;;;;47.85;21.00;;;-1.50;99.90;;;;;;5078559;28;20024;-58
2022/12/09 05:00:38;;;;;;;49.83;20.10;;;-1.60;99.90;;;;;;5081094;28;20161;-58
2022/12/09 05:03:04;;;;;;;44.72;19.73;;;-1.60;99.90;;;;;;5080329;28;20484;-58
2022/12/09 05:05:30;;;;;;;49.63;19.85;;;-1.60;99.90;;;;;;5075535;28;20026;-59
2022/12/09 05:07:56;;;;;;;48.50;19.55;;;-1.60;99.90;;;;;;5076026;28;20134;-57
2022/12/09 05:10:22;;;;;;;47.70;20.33;;;-1.60;99.90;;;;;;5079376;28;20489;-59
2022/12/09 05:12:47;;;;;;;44.72;19.23;;;-1.70;99.90;;;;;;5077229;28;20060;-58
2022/12/09 05:15:13;;;;;;;47.17;19.30;;;-1.70;99.90;;;;;;5071346;28;20032;-58
2022/12/09 05:17:39;;;;;;;53.03;20.80;;;-1.70;99.90;;;;;;5078452;28;20399;-58
2022/12/09 05:20:05;;;;;;;51.65;18.92;;;-1.70;99.90;;;;;;5076442;28;20021;-60
2022/12/09 05:22:31;;;;;;;55.92;19.77;;;-1.70;99.90;;;;;;5079967;28;20024;-59
2022/12/09 05:24:57;;;;;;;49.55;20.35;;;-1.80;99.90;;;;;;5076712;28;20429;-59
2022/12/09 05:27:22;;;;;;;45.25;17.92;;;-1.80;99.90;;;;;;5077278;28;20024;-59
2022/12/09 05:29:48;;;;;;;53.58;19.85;;;-1.80;99.90;;;;;;5080735;28;20040;-59
2022/12/09 05:32:14;;;;;;;52.53;19.75;;;-1.80;99.90;;;;;;5077125;28;20947;-58
2022/12/09 05:34:39;;;;;;;50.35;19.05;;;-1.80;99.90;;;;;;5080984;28;20032;-57
2022/12/09 05:37:05;;;;;;;46.50;19.60;;;-1.80;99.90;;;;;;5079068;28;20019;-59
2022/12/09 05:39:30;;;;;;;50.97;18.75;;;-1.70;99.90;;;;;;5078077;28;20059;-59
2022/12/09 05:41:56;;;;;;;45.85;19.45;;;-1.70;99.90;;;;;;5076818;28;20107;-59
2022/12/09 05:44:22;;;;;;;43.38;18.73;;;-1.60;99.90;;;;;;5076105;28;20544;-59
2022/12/09 05:46:47;;;;;;;42.80;19.65;;;-1.50;99.90;;;;;;5075574;28;20028;-59
2022/12/09 05:49:13;;;;;;;52.85;19.55;;;-1.50;99.90;;;;;;5079612;28;20028;-58
2022/12/09 05:51:39;;;;;;;44.10;19.30;;;-1.40;99.90;;;;;;5079045;28;20020;-58
2022/12/09 05:54:05;;;;;;;60.60;24.35;;;-1.30;99.90;;;;;;5079086;28;20527;-59
2022/12/09 05:56:31;;;;;;;46.35;23.08;;;-1.30;99.90;;;;;;5080386;28;20101;-59
2022/12/09 05:58:57;;;;;;;48.22;21.45;;;-1.20;99.90;;;;;;5077375;28;20029;-58
2022/12/09 06:01:24;;;;;;;49.55;24.45;;;-1.20;99.90;;;;;;5078937;28;20492;-58
2022/12/09 06:03:51;;;;;;;41.30;23.77;;;-1.10;99.90;;;;;;5078317;28;20032;-59
2022/12/09 06:06:22;;;;;;;37.92;20.23;;;-1.10;99.90;;;;;;5075290;28;20021;-60
2022/12/09 06:08:47;;;;;;;41.40;18.40;;;-1.10;99.90;;;;;;5078345;28;20073;-61
2022/12/09 06:11:19;;;;;;;38.30;18.80;;;-1.10;99.90;;;;;;5074209;28;20016;-60
2022/12/09 06:13:46;;;;;;;37.75;17.08;;;-1.10;99.90;;;;;;5079641;28;20017;-59
2022/12/09 06:16:13;;;;;;;40.05;17.95;;;-1.10;99.90;;;;;;5075349;28;20020;-59
2022/12/09 06:18:39;;;;;;;33.22;17.30;;;-1.00;99.90;;;;;;5077574;28;20797;-59
2022/12/09 06:21:09;;;;;;;34.30;17.73;;;-1.00;99.90;;;;;;5072510;28;20020;-59
2022/12/09 06:23:37;;;;;;;35.47;17.10;;;-1.00;99.90;;;;;;5072165;28;20040;-59
2022/12/09 06:26:03;;;;;;;35.95;18.83;;;-1.00;99.90;;;;;;5072937;28;20029;-59
2022/12/09 06:28:29;;;;;;;33.53;17.50;;;-0.90;99.90;;;;;;5077579;28;20059;-59
2022/12/09 06:30:57;;;;;;;35.03;19.80;;;-0.90;99.90;;;;;;5071864;28;20114;-59
2022/12/09 06:33:23;;;;;;;24.55;14.93;;;-0.90;99.90;;;;;;5075429;28;20027;-59
2022/12/09 06:35:48;;;;;;;27.27;15.30;;;-0.90;99.90;;;;;;5073914;28;20039;-59
2022/12/09 06:38:14;;;;;;;31.52;15.50;;;-0.90;99.90;;;;;;5076051;28;20864;-59
2022/12/09 06:40:43;;;;;;;35.50;18.52;;;-0.80;99.90;;;;;;5080724;28;20019;-58
2022/12/09 06:43:09;;;;;;;27.20;17.52;;;-0.80;99.90;;;;;;5073702;28;20044;-57
2022/12/09 06:45:38;;;;;;;26.80;16.25;;;-0.80;99.90;;;;;;5079070;28;20028;-59
2022/12/09 06:48:04;;;;;;;29.60;14.80;;;-0.80;99.90;;;;;;5073378;28;20504;-58
2022/12/09 06:50:30;;;;;;;23.10;13.88;;;-0.80;99.90;;;;;;5074561;28;20492;-59
2022/12/09 06:52:56;;;;;;;33.30;16.83;;;-0.80;99.90;;;;;;5076223;28;20044;-58
2022/12/09 06:55:21;;;;;;;25.42;15.30;;;-0.90;99.90;;;;;;5076997;28;20117;-58
2022/12/09 06:57:47;;;;;;;24.65;14.55;;;-0.90;99.90;;;;;;5075898;28;20040;-59
2022/12/09 07:00:13;;;;;;;29.50;15.13;;;-0.90;99.90;;;;;;5073526;28;20029;-59
2022/12/09 07:02:39;;;;;;;26.30;15.55;;;-0.90;99.90;;;;;;5074285;28;20036;-57
2022/12/09 07:05:05;;;;;;;26.48;14.35;;;-0.90;99.90;;;;;;5074625;28;20032;-59
2022/12/09 07:07:31;;;;;;;27.02;15.30;;;-0.90;99.90;;;;;;5078775;28;20380;-59
2022/12/09 07:09:57;;;;;;;26.65;14.68;;;-0.90;99.90;;;;;;5075241;28;20032;-59
2022/12/09 07:12:23;;;;;;;26.65;15.52;;;-0.90;99.90;;;;;;5075283;28;20032;-59
2022/12/09 07:14:48;;;;;;;26.45;15.88;;;-0.90;99.90;;;;;;5077653;28;20028;-59
2022/12/09 07:17:16;;;;;;;27.13;15.00;;;-0.90;99.90;;;;;;5071283;28;20036;-58
2022/12/09 07:19:42;;;;;;;26.42;14.73;;;-0.90;99.90;;;;;;5075363;28;20021;-59
2022/12/09 07:22:07;;;;;;;24.35;14.30;;;-0.90;99.90;;;;;;5080749;28;20055;-59
2022/12/09 07:24:33;;;;;;;28.85;17.42;;;-0.90;99.90;;;;;;5072244;28;20164;-58
2022/12/09 07:26:59;;;;;;;27.67;14.77;;;-1.00;99.90;;;;;;5072977;28;20101;-57
2022/12/09 07:29:24;;;;;;;23.98;13.93;;;-1.00;99.90;;;;;;5078788;28;20024;-58
2022/12/09 07:31:50;;;;;;;21.67;13.65;;;-1.00;99.90;;;;;;5076625;28;20102;-57
2022/12/09 07:34:16;;;;;;;25.40;14.73;;;-0.90;99.90;;;;;;5077479;28;20028;-59
2022/12/09 07:36:41;;;;;;;28.48;15.00;;;-0.90;99.90;;;;;;5076924;28;20031;-58
2022/12/09 07:39:11;;;;;;;27.98;14.35;;;-0.90;99.90;;;;;;5075915;28;20036;-58
2022/12/09 07:41:38;;;;;;;28.33;14.75;;;-0.90;99.90;;;;;;5077648;28;20115;-60
2022/12/09 07:44:04;;;;;;;20.98;13.32;;;-0.90;99.90;;;;;;5077392;28;20401;-59
2022/12/09 07:46:29;;;;;;;27.25;15.32;;;-0.90;99.90;;;;;;5076593;28;20024;-59
2022/12/09 07:48:56;;;;;;;26.65;16.33;;;-0.90;99.90;;;;;;5078457;28;20028;-59
2022/12/09 07:51:23;;;;;;;32.47;15.43;;;-0.80;99.90;;;;;;5080552;28;20135;-59
2022/12/09 07:53:48;;;;;;;24.08;14.85;;;-0.70;99.90;;;;;;5079121;28;20032;-59
2022/12/09 07:56:16;;;;;;;27.70;15.48;;;-0.70;99.90;;;;;;5080363;28;20047;-58
2022/12/09 07:58:43;;;;;;;28.88;16.20;;;-0.60;99.90;;;;;;5077748;28;20063;-58
2022/12/09 08:01:15;;;;;;;24.25;15.25;;;-0.60;99.90;;;;;;5078878;28;20024;-59
2022/12/09 08:03:42;;;;;;;24.10;14.43;;;-0.50;99.90;;;;;;5078409;28;20024;-59
2022/12/09 08:06:12;;;;;;;25.08;14.60;;;-0.40;99.90;;;;;;5080085;28;20599;-59
2022/12/09 08:08:38;;;;;;;21.10;13.90;;;-0.40;99.90;;;;;;5078738;28;20127;-59
2022/12/09 08:11:12;;;;;;;22.63;14.15;;;-0.40;99.90;;;;;;5078611;28;20108;-58
2022/12/09 08:13:37;;;;;;;22.45;14.43;;;-0.40;99.90;;;;;;5078580;28;20020;-59
2022/12/09 08:16:05;;;;;;;21.38;14.00;;;-0.30;99.90;;;;;;5081528;28;20019;-58
2022/12/09 08:18:31;;;;;;;25.33;14.48;;;-0.30;99.90;;;;;;5077539;28;20038;-59
2022/12/09 08:20:58;;;;;;;18.75;13.40;;;-0.20;99.90;;;;;;5079051;28;20059;-58
2022/12/09 08:23:23;;;;;;;23.73;14.35;;;-0.10;99.90;;;;;;5080722;28;20047;-58
2022/12/09 08:25:55;;;;;;;20.80;13.48;;;-0.10;99.90;;;;;;5081294;28;20036;-59
2022/12/09 08:28:22;;;;;;;23.02;14.23;;;-0.10;99.90;;;;;;5078111;28;20024;-59
2022/12/09 08:30:49;;;;;;;27.42;15.10;;;-0.10;99.90;;;;;;5082009;28;20047;-59
2022/12/09 08:33:15;;;;;;;19.58;13.45;;;-0.10;99.90;;;;;;5077661;28;20047;-59
2022/12/09 08:35:41;;;;;;;23.98;14.02;;;-0.10;99.90;;;;;;5079955;28;20020;-59
2022/12/09 08:38:07;;;;;;;25.85;14.25;;;-0.20;99.90;;;;;;5079018;28;20024;-60
2022/12/09 08:40:32;;;;;;;24.17;14.75;;;-0.10;99.90;;;;;;5079121;28;20031;-58
2022/12/09 08:42:58;;;;;;;20.60;14.32;;;-0.10;99.90;;;;;;5078194;28;20426;-59
2022/12/09 08:45:24;;;;;;;28.25;18.67;;;-0.10;99.90;;;;;;5076702;28;20037;-57
2022/12/09 08:47:49;;;;;;;27.85;15.45;;;-0.10;99.90;;;;;;5077057;28;20033;-58
2022/12/09 08:50:15;;;;;;;24.42;15.30;;;0.00;99.90;;;;;;5078092;28;20048;-59
2022/12/09 08:52:41;;;;;;;18.67;13.77;;;0.10;99.90;;;;;;5073567;28;20025;-58
2022/12/09 08:55:08;;;;;;;26.38;16.80;;;0.10;99.90;;;;;;5082224;28;20028;-59
2022/12/09 08:57:34;;;;;;;20.02;14.85;;;0.10;99.90;;;;;;5080676;28;20475;-58
2022/12/09 08:59:59;;;;;;;21.77;14.40;;;0.20;99.90;;;;;;5074524;28;20739;-60
2022/12/09 09:02:25;;;;;;;21.63;14.63;;;0.30;99.90;;;;;;5076669;28;20056;-59
2022/12/09 09:04:51;;;;;;;21.98;16.98;;;0.30;99.90;;;;;;5076306;28;20043;-60
2022/12/09 09:07:16;;;;;;;25.45;16.55;;;0.40;99.90;;;;;;5081189;28;20085;-58
2022/12/09 09:09:42;;;;;;;23.20;15.43;;;0.30;99.90;;;;;;5080038;28;20036;-60
2022/12/09 09:12:07;;;;;;;21.05;16.05;;;0.30;99.90;;;;;;5075391;28;20029;-59
2022/12/09 09:14:33;;;;;;;22.85;16.00;;;0.30;99.90;;;;;;5074968;28;20020;-59
2022/12/09 09:16:59;;;;;;;24.52;15.32;;;0.50;99.90;;;;;;5072025;28;20031;-59
2022/12/09 09:19:25;;;;;;;23.08;15.45;;;0.60;99.90;;;;;;5077631;28;20475;-58
2022/12/09 09:21:51;;;;;;;22.77;14.20;;;0.70;99.90;;;;;;5076389;28;20508;-61
2022/12/09 09:24:20;;;;;;;19.33;14.20;;;0.80;99.90;;;;;;5077537;28;20309;-60
2022/12/09 09:26:47;;;;;;;18.30;13.32;;;1.00;99.90;;;;;;5078423;28;20091;-60
2022/12/09 09:29:15;;;;;;;17.38;14.00;;;1.10;99.90;;;;;;5071230;28;20071;-59
2022/12/09 09:31:41;;;;;;;20.77;14.13;;;1.20;99.90;;;;;;5076123;28;20020;-59
2022/12/09 09:34:07;;;;;;;16.35;12.52;;;1.30;99.90;;;;;;5079687;28;20119;-60
2022/12/09 09:36:33;;;;;;;15.57;12.73;;;1.60;99.90;;;;;;5073767;28;20032;-58
2022/12/09 09:38:58;;;;;;;16.75;12.30;;;1.70;99.90;;;;;;5080805;28;20051;-59
2022/12/09 09:41:42;;;;;;;19.13;12.32;;;1.90;99.90;;;;;;5079407;28;20081;-59
2022/12/09 09:44:25;;;;;;;13.93;11.52;;;2.30;99.90;;;;;;5077005;28;20032;-59
2022/12/09 09:46:52;;;;;;;13.43;12.10;;;2.60;99.90;;;;;;5078396;28;20028;-58
2022/12/09 09:49:34;;;;;;;21.08;12.88;;;2.80;99.90;;;;;;5077848;28;20061;-59
2022/12/09 09:52:08;;;;;;;15.75;11.73;;;2.80;99.90;;;;;;5065949;28;20081;-58
2022/12/09 09:54:34;;;;;;;14.73;12.75;;;2.70;99.90;;;;;;5076577;28;20082;-58
2022/12/09 09:57:11;;;;;;;15.50;12.60;;;2.60;99.90;;;;;;5077371;28;20029;-59
2022/12/09 10:00:03;;;;;;;15.05;13.30;;;2.50;99.90;;;;;;5071058;28;20029;-59
2022/12/09 10:02:38;;;;;;;16.38;11.82;;;2.60;99.90;;;;;;5055905;28;20488;-58
2022/12/09 10:05:31;;;;;;;14.48;11.60;;;2.50;99.90;;;;;;5074778;28;20099;-59
2022/12/09 10:08:29;;;;;;;15.30;11.70;;;2.40;99.90;;;;;;5072652;28;20497;-59
2022/12/09 10:11:04;;;;;;;17.38;11.98;;;2.40;99.90;;;;;;5077351;28;20040;-59
2022/12/09 10:13:42;;;;;;;14.95;12.32;;;2.40;99.90;;;;;;5076378;28;20056;-59
2022/12/09 10:16:20;;;;;;;14.85;12.35;;;2.50;99.90;;;;;;5076579;28;20020;-59
2022/12/09 10:19:14;;;;;;;16.42;12.73;;;2.60;99.90;;;;;;5076024;28;20033;-59
2022/12/09 10:21:43;;;;;;;17.10;13.38;;;2.70;99.90;;;;;;5074526;28;20108;-58
2022/12/09 10:24:20;;;;;;;19.40;13.95;;;2.70;99.90;;;;;;5076997;28;20036;-59
2022/12/09 10:26:57;;;;;;;17.63;14.43;;;2.90;99.90;;;;;;5076620;28;20036;-58
2022/12/09 10:29:48;;;;;;;15.80;13.82;;;3.20;99.90;;;;;;5074597;28;20036;-59
2022/12/09 10:32:18;;;;;;;20.35;14.05;;;3.50;99.90;;;;;;5075029;28;20028;-59
2022/12/09 10:34:46;;;;;;;17.63;14.10;;;3.60;99.90;;;;;;5073141;28;20029;-59
2022/12/09 10:37:23;;;;;;;17.65;13.90;;;3.50;99.90;;;;;;5080096;28;20024;-59
2022/12/09 10:40:11;;;;;;;18.95;13.98;;;3.40;99.90;;;;;;5076897;28;20029;-60
2022/12/09 10:45:27;;;;;;;17.35;12.85;;;3.40;99.90;;;;;;5076230;28;20101;-59
2022/12/09 10:47:53;;;;;;;16.45;13.35;;;3.40;99.90;;;;;;5075354;28;20028;-59
2022/12/09 10:50:32;;;;;;;15.82;14.05;;;3.50;99.90;;;;;;5072803;28;20090;-59
2022/12/09 10:53:11;;;;;;;15.57;13.20;;;3.50;99.90;;;;;;5075948;28;20118;-58
2022/12/09 10:55:39;;;;;;;13.73;12.27;;;3.60;99.90;;;;;;5073764;28;20027;-58
2022/12/09 10:58:18;;;;;;;13.38;12.02;;;3.70;99.90;;;;;;5077327;28;20439;-59
2022/12/09 11:01:07;;;;;;;14.80;13.30;;;3.90;99.90;;;;;;5075956;28;20115;-58
2022/12/09 11:03:53;;;;;;;14.02;11.35;;;4.00;99.90;;;;;;5078301;28;20033;-59
2022/12/09 11:06:39;;;;;;;12.00;10.75;;;4.10;99.90;;;;;;5072242;28;20344;-59
2022/12/09 11:09:05;;;;;;;14.77;12.98;;;4.20;99.90;;;;;;5075067;28;20028;-58
2022/12/09 11:11:38;;;;;;;14.75;11.52;;;4.20;99.90;;;;;;5073727;28;20089;-59
2022/12/09 11:14:21;;;;;;;14.75;11.95;;;4.30;99.90;;;;;;5080026;28;20032;-60
2022/12/09 11:16:51;;;;;;;12.82;11.45;;;4.30;99.90;;;;;;5080717;28;20039;-59
2022/12/09 11:19:26;;;;;;;13.33;11.93;;;4.20;99.90;;;;;;5083223;28;20499;-60
2022/12/09 11:22:21;;;;;;;15.00;12.27;;;4.20;99.90;;;;;;5076713;28;20634;-59
2022/12/09 11:24:47;;;;;;;15.65;12.80;;;4.20;99.90;;;;;;5084288;28;20097;-59
2022/12/09 11:27:32;;;;;;;13.60;11.88;;;4.30;99.90;;;;;;5082188;28;20039;-58
2022/12/09 11:30:12;;;;;;;11.43;10.30;;;4.30;99.90;;;;;;5081305;28;20042;-60
2022/12/09 11:33:13;;;;;;;15.05;12.43;;;4.40;99.90;;;;;;5079782;28;20032;-58
2022/12/09 11:35:41;;;;;;;12.57;11.27;;;4.40;99.90;;;;;;5062405;28;20032;-60
2022/12/09 11:38:40;;;;;;;15.10;11.95;;;4.40;99.90;;;;;;5080537;28;20329;-59
2022/12/09 11:41:06;;;;;;;14.27;11.57;;;4.30;99.90;;;;;;5079606;28;20500;-60
2022/12/09 11:43:46;;;;;;;12.93;11.57;;;4.20;99.90;;;;;;5087660;28;20100;-59
2022/12/09 11:46:11;;;;;;;14.07;12.40;;;4.10;99.90;;;;;;5076370;28;20041;-58
2022/12/09 11:48:38;;;;;;;14.27;12.77;;;3.90;99.90;;;;;;5077532;28;20036;-59
2022/12/09 11:51:04;;;;;;;14.90;12.32;;;3.90;99.90;;;;;;5075850;28;20473;-59
2022/12/09 11:53:33;;;;;;;13.40;12.00;;;3.80;99.90;;;;;;5078786;28;20394;-59
2022/12/09 11:56:11;;;;;;;13.32;11.88;;;3.90;99.90;;;;;;5080671;28;20055;-58
2022/12/09 11:59:07;;;;;;;14.60;12.43;;;3.80;99.90;;;;;;5085433;28;20074;-58
2022/12/09 12:01:42;;;;;;;14.48;11.80;;;3.90;99.90;;;;;;5078311;28;20095;-61
2022/12/09 12:04:12;;;;;;;14.52;12.60;;;3.90;99.90;;;;;;5080977;28;20480;-60
2022/12/09 12:06:47;;;;;;;14.73;11.85;;;4.00;99.90;;;;;;5079423;28;20043;-61
2022/12/09 12:09:46;;;;;;;12.40;11.13;;;4.10;99.90;;;;;;5076234;28;20028;-60
2022/12/09 12:12:32;;;;;;;9.75;8.30;;;4.20;99.90;;;;;;5068973;28;20468;-58
2022/12/09 12:15:09;;;;;;;13.50;11.20;;;4.30;99.90;;;;;;5079375;28;20104;-59
2022/12/09 12:17:40;;;;;;;38.40;22.63;;;4.40;99.90;;;;;;5078614;28;20512;-59
2022/12/09 12:20:12;;;;;;;16.42;12.85;;;4.50;99.90;;;;;;5080033;28;20036;-59
2022/12/09 12:22:59;;;;;;;32.05;19.70;;;4.50;99.90;;;;;;5077147;28;20397;-60
2022/12/09 12:25:52;;;;;;;15.95;13.27;;;4.70;99.90;;;;;;5078809;28;20025;-60
2022/12/09 12:28:44;;;;;;;10.43;9.35;;;4.90;99.90;;;;;;5083883;28;20070;-60
2022/12/09 12:31:27;;;;;;;26.23;16.35;;;4.90;99.90;;;;;;5067617;28;20528;-60
2022/12/09 12:34:17;;;;;;;55.67;26.25;;;5.00;99.90;;;;;;5077529;28;20047;-59
2022/12/09 12:37:33;;;;;;;10.15;8.82;;;5.00;99.90;;;;;;5074583;28;20017;-59
2022/12/09 12:40:40;;;;;;;19.13;14.45;;;4.90;99.90;;;;;;5016552;28;20049;-59
2022/12/09 12:46:45;;;;;;;22.58;16.80;;;4.80;99.90;;;;;;5076326;28;20074;-59
2022/12/09 12:49:37;;;;;;;19.83;11.05;;;4.70;99.90;;;;;;5075777;28;20048;-59
2022/12/09 12:52:18;;;;;;;11.88;10.73;;;4.60;99.90;;;;;;5081120;28;20043;-58
2022/12/09 12:54:52;;;;;;;16.35;13.48;;;4.50;99.90;;;;;;5076639;28;20111;-59