Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:02:43;;;;;;;2.20;1.80;;;;;;;;;;6273500;28;20053;-74
2024/03/23 00:05:44;;;;;;;2.00;1.80;;;;;;;;;;6273985;28;20508;-77
2024/03/23 00:08:44;;;;;;;2.17;1.73;;;;;;;;;;6274290;28;20126;-76
2024/03/23 00:11:45;;;;;;;1.77;1.67;;;;;;;;;;6274963;28;20118;-77
2024/03/23 00:14:46;;;;;;;1.75;1.65;;;;;;;;;;6274662;28;20518;-77
2024/03/23 00:17:46;;;;;;;2.92;1.70;;;;;;;;;;6288733;28;20503;-77
2024/03/23 00:20:47;;;;;;;1.73;1.63;;;;;;;;;;6298666;28;20052;-77
2024/03/23 00:23:48;;;;;;;3.90;1.98;;;;;;;;;;6280689;28;20425;-77
2024/03/23 00:26:49;;;;;;;5.85;1.90;;;;;;;;;;6298460;28;20041;-77
2024/03/23 00:29:50;;;;;;;2.60;1.85;;;;;;;;;;6299238;28;20604;-77
2024/03/23 00:32:50;;;;;;;1.88;1.50;;;;;;;;;;6282103;28;20079;-77
2024/03/23 00:35:51;;;;;;;3.00;1.77;;;;;;;;;;6284684;28;20159;-77
2024/03/23 00:38:52;;;;;;;1.75;1.50;;;;;;;;;;6273221;28;20047;-77
2024/03/23 00:41:52;;;;;;;2.53;1.77;;;;;;;;;;6273741;28;20483;-77
2024/03/23 00:44:53;;;;;;;2.03;1.65;;;;;;;;;;6273864;28;20106;-76
2024/03/23 00:47:54;;;;;;;2.33;1.73;;;;;;;;;;6272360;28;20521;-77
2024/03/23 00:50:54;;;;;;;2.00;1.80;;;;;;;;;;6273366;28;20525;-77
2024/03/23 00:53:55;;;;;;;3.60;1.60;;;;;;;;;;6273259;28;20060;-77
2024/03/23 00:56:55;;;;;;;1.67;1.58;;;;;;;;;;6273726;28;20364;-77
2024/03/23 00:59:56;;;;;;;1.67;1.57;;;;;;;;;;6273226;28;20482;-77
2024/03/23 01:02:56;;;;;;;1.70;1.60;;;;;;;;;;6272125;28;20508;-77
2024/03/23 01:06:00;;;;;;;1.90;1.70;;;;;;;;;;6272902;28;20017;-77
2024/03/23 01:09:00;;;;;;;2.75;1.35;;;;;;;;;;6273299;28;20454;-77
2024/03/23 01:12:01;;;;;;;4.30;2.00;;;;;;;;;;6273095;28;20028;-78
2024/03/23 01:15:02;;;;;;;1.90;1.70;;;;;;;;;;6273716;28;20028;-77
2024/03/23 01:18:02;;;;;;;2.72;1.80;;;;;;;;;;6271902;28;20591;-75
2024/03/23 01:21:03;;;;;;;1.53;1.40;;;;;;;;;;6262641;28;20021;-75
2024/03/23 01:24:03;;;;;;;2.53;1.83;;;;;;;;;;6250612;28;20017;-74
2024/03/23 01:27:03;;;;;;;1.73;1.37;;;;;;;;;;6297833;28;20449;-75
2024/03/23 01:30:04;;;;;;;2.40;1.47;;;;;;;;;;6298318;28;20387;-75
2024/03/23 01:33:04;;;;;;;2.13;1.57;;;;;;;;;;6275659;28;20029;-75
2024/03/23 01:36:04;;;;;;;2.10;1.63;;;;;;;;;;6271700;28;20366;-75
2024/03/23 01:39:05;;;;;;;5.20;1.90;;;;;;;;;;6271976;28;20369;-75
2024/03/23 01:42:05;;;;;;;2.20;1.60;;;;;;;;;;6280106;28;20456;-75
2024/03/23 01:45:09;;;;;;;1.70;1.55;;;;;;;;;;6273121;28;20449;-75
2024/03/23 01:48:12;;;;;;;1.73;1.60;;;;;;;;;;6271417;28;20029;-75
2024/03/23 01:51:13;;;;;;;1.85;1.42;;;;;;;;;;6272150;28;20074;-75
2024/03/23 01:54:13;;;;;;;3.17;1.52;;;;;;;;;;6272160;28;20470;-74
2024/03/23 01:57:13;;;;;;;1.70;1.60;;;;;;;;;;6272240;28;20068;-74
2024/03/23 02:00:14;;;;;;;1.83;1.50;;;;;;;;;;6291703;28;20129;-75
2024/03/23 02:03:26;;;;;;;1.43;1.33;;;;;;;;;;6296252;28;20021;-74
2024/03/23 02:06:27;;;;;;;2.00;1.20;;;;;;;;;;6295133;28;20047;-75
2024/03/23 02:09:28;;;;;;;2.00;1.30;;;;;;;;;;6271962;28;20024;-75
2024/03/23 02:12:28;;;;;;;1.98;1.40;;;;;;;;;;6272398;28;20455;-74
2024/03/23 02:15:28;;;;;;;1.97;1.37;;;;;;;;;;6272948;28;20020;-75
2024/03/23 02:18:28;;;;;;;2.17;1.63;;;;;;;;;;6270960;28;20029;-74
2024/03/23 02:21:31;;;;;;;1.50;1.30;;;;;;;;;;6271714;28;20017;-75
2024/03/23 02:24:33;;;;;;;1.45;1.35;;;;;;;;;;6271237;28;20033;-75
2024/03/23 02:27:38;;;;;;;1.83;1.50;;;;;;;;;;6254666;28;20021;-77
2024/03/23 02:30:39;;;;;;;1.95;1.48;;;;;;;;;;6272369;28;20056;-77
2024/03/23 02:33:39;;;;;;;1.70;1.60;;;;;;;;;;6272775;28;20021;-77
2024/03/23 02:36:39;;;;;;;2.07;1.60;;;;;;;;;;6270986;28;20111;-77
2024/03/23 02:39:39;;;;;;;1.60;1.20;;;;;;;;;;6271553;28;20046;-77
2024/03/23 02:42:40;;;;;;;2.17;1.77;;;;;;;;;;6271548;28;20029;-77
2024/03/23 02:45:40;;;;;;;4.10;1.57;;;;;;;;;;6272026;28;20013;-77
2024/03/23 02:48:40;;;;;;;3.33;1.40;;;;;;;;;;6272841;28;20021;-77
2024/03/23 02:51:41;;;;;;;2.17;1.30;;;;;;;;;;6276103;28;20490;-78
2024/03/23 02:54:44;;;;;;;1.70;1.60;;;;;;;;;;6276276;28;20385;-77
2024/03/23 02:57:44;;;;;;;3.53;1.60;;;;;;;;;;6276084;28;20082;-77
2024/03/23 03:00:45;;;;;;;2.17;1.57;;;;;;;;;;6276869;28;20478;-77
2024/03/23 03:03:45;;;;;;;1.60;1.23;;;;;;;;;;6257327;28;20474;-77
2024/03/23 03:06:47;;;;;;;1.97;1.53;;;;;;;;;;6275608;28;20021;-77
2024/03/23 03:09:47;;;;;;;1.50;1.40;;;;;;;;;;6276123;28;20035;-77
2024/03/23 03:12:47;;;;;;;2.17;1.50;;;;;;;;;;6276028;28;20017;-77
2024/03/23 03:15:47;;;;;;;1.40;1.30;;;;;;;;;;6275871;28;20029;-77
2024/03/23 03:18:48;;;;;;;2.33;1.30;;;;;;;;;;6274760;28;20029;-77
2024/03/23 03:21:48;;;;;;;1.40;1.30;;;;;;;;;;6274845;28;20143;-77
2024/03/23 03:24:48;;;;;;;1.77;1.67;;;;;;;;;;6276651;28;20031;-77
2024/03/23 03:27:48;;;;;;;2.53;1.30;;;;;;;;;;6276017;28;20103;-77
2024/03/23 03:30:48;;;;;;;1.90;1.70;;;;;;;;;;6275944;28;20107;-76
2024/03/23 03:33:49;;;;;;;1.50;1.40;;;;;;;;;;6274129;28;20457;-77
2024/03/23 03:36:50;;;;;;;1.83;1.52;;;;;;;;;;6274044;28;20443;-77
2024/03/23 03:39:50;;;;;;;2.43;1.23;;;;;;;;;;6275481;28;20029;-77
2024/03/23 03:42:50;;;;;;;1.50;1.40;;;;;;;;;;6299346;28;20491;-77
2024/03/23 03:45:51;;;;;;;1.43;1.30;;;;;;;;;;6261452;28;20029;-77
2024/03/23 03:48:51;;;;;;;1.70;1.42;;;;;;;;;;6274267;28;20066;-77
2024/03/23 03:51:52;;;;;;;1.57;1.43;;;;;;;;;;6274152;28;20028;-77
2024/03/23 03:54:55;;;;;;;1.90;1.40;;;;;;;;;;6275074;28;20043;-77
2024/03/23 03:57:55;;;;;;;2.70;1.48;;;;;;;;;;6274962;28;20045;-77
2024/03/23 04:00:56;;;;;;;2.10;1.50;;;;;;;;;;6274921;28;20444;-77
2024/03/23 04:03:56;;;;;;;2.80;1.30;;;;;;;;;;6273448;28;20539;-77
2024/03/23 04:07:00;;;;;;;1.70;1.40;;;;;;;;;;6273137;28;20469;-77
2024/03/23 04:10:00;;;;;;;1.48;1.35;;;;;;;;;;6275148;28;20009;-77
2024/03/23 04:13:01;;;;;;;1.60;1.40;;;;;;;;;;6274657;28;20079;-77
2024/03/23 04:16:01;;;;;;;1.60;1.35;;;;;;;;;;6275439;28;20021;-76
2024/03/23 04:19:01;;;;;;;2.10;1.57;;;;;;;;;;6273792;28;20043;-77
2024/03/23 04:22:01;;;;;;;2.10;1.47;;;;;;;;;;6256596;28;20029;-77
2024/03/23 04:25:06;;;;;;;1.40;1.30;;;;;;;;;;6250479;28;20020;-77
2024/03/23 04:28:06;;;;;;;1.67;1.30;;;;;;;;;;6272839;28;20029;-77
2024/03/23 04:31:06;;;;;;;1.57;1.27;;;;;;;;;;6274770;28;20511;-77
2024/03/23 04:34:07;;;;;;;2.10;1.60;;;;;;;;;;6272786;28;20466;-77
2024/03/23 04:37:07;;;;;;;2.40;1.40;;;;;;;;;;6266445;28;20567;-77
2024/03/23 04:40:07;;;;;;;1.50;1.10;;;;;;;;;;6232541;28;20513;-77
2024/03/23 04:43:08;;;;;;;2.10;1.50;;;;;;;;;;6249437;28;20028;-77
2024/03/23 04:46:08;;;;;;;1.20;1.03;;;;;;;;;;6255588;28;20401;-77
2024/03/23 04:49:08;;;;;;;2.50;1.30;;;;;;;;;;6281546;28;20070;-77
2024/03/23 04:52:08;;;;;;;2.97;1.47;;;;;;;;;;6297509;28;20032;-77
2024/03/23 04:55:09;;;;;;;1.87;1.23;;;;;;;;;;6299460;28;20107;-77
2024/03/23 04:58:09;;;;;;;1.33;1.23;;;;;;;;;;6298147;28;20040;-77
2024/03/23 05:01:10;;;;;;;1.47;1.33;;;;;;;;;;6298679;28;20028;-77
2024/03/23 05:04:10;;;;;;;1.13;1.02;;;;;;;;;;6296864;28;20040;-76
2024/03/23 05:07:11;;;;;;;2.10;1.33;;;;;;;;;;6276836;28;20083;-77
2024/03/23 05:10:13;;;;;;;2.25;1.55;;;;;;;;;;6273163;28;20096;-77
2024/03/23 05:13:13;;;;;;;1.45;1.35;;;;;;;;;;6272896;28;20377;-77
2024/03/23 05:16:13;;;;;;;1.53;1.30;;;;;;;;;;6258173;28;20048;-77
2024/03/23 05:19:14;;;;;;;2.00;1.40;;;;;;;;;;6271849;28;20480;-77
2024/03/23 05:22:14;;;;;;;1.90;1.30;;;;;;;;;;6274236;28;20461;-77
2024/03/23 05:25:15;;;;;;;2.43;1.30;;;;;;;;;;6298390;28;20103;-77
2024/03/23 05:28:16;;;;;;;1.33;1.17;;;;;;;;;;6268975;28;20047;-76
2024/03/23 05:31:23;;;;;;;1.50;1.40;;;;;;;;;;6271965;28;20025;-77
2024/03/23 05:34:23;;;;;;;1.23;1.13;;;;;;;;;;6260073;28;20025;-76
2024/03/23 05:37:23;;;;;;;2.33;1.40;;;;;;;;;;6271671;28;20457;-77
2024/03/23 05:40:26;;;;;;;1.87;1.40;;;;;;;;;;6273080;28;20531;-77
2024/03/23 05:43:26;;;;;;;1.80;1.20;;;;;;;;;;6272305;28;20127;-76
2024/03/23 05:46:26;;;;;;;1.77;1.55;;;;;;;;;;6273255;28;20017;-76
2024/03/23 05:49:27;;;;;;;1.70;1.40;;;;;;;;;;6271129;28;20527;-77
2024/03/23 05:52:27;;;;;;;1.33;1.07;;;;;;;;;;6271750;28;20469;-77
2024/03/23 05:55:27;;;;;;;1.73;1.23;;;;;;;;;;6272938;28;20061;-77
2024/03/23 05:58:27;;;;;;;1.37;1.27;;;;;;;;;;6272946;28;20049;-77
2024/03/23 06:01:28;;;;;;;2.43;1.40;;;;;;;;;;6272787;28;20420;-77
2024/03/23 06:04:29;;;;;;;1.90;1.27;;;;;;;;;;6270889;28;20465;-77
2024/03/23 06:07:29;;;;;;;1.23;1.13;;;;;;;;;;6271753;28;20110;-75
2024/03/23 06:10:29;;;;;;;1.63;1.13;;;;;;;;;;6272315;28;20114;-75
2024/03/23 06:13:30;;;;;;;2.33;1.40;;;;;;;;;;6272844;28;20021;-74
2024/03/23 06:16:30;;;;;;;1.90;1.60;;;;;;;;;;6272295;28;20033;-74
2024/03/23 06:19:31;;;;;;;2.23;1.40;;;;;;;;;;6270153;28;20029;-75
2024/03/23 06:22:31;;;;;;;1.83;1.43;;;;;;;;;;6270165;28;20048;-75
2024/03/23 06:25:31;;;;;;;3.07;1.23;;;;;;;;;;6277197;28;20040;-74
2024/03/23 06:28:31;;;;;;;2.00;1.20;;;;;;;;;;6276885;28;20479;-75
2024/03/23 06:31:32;;;;;;;1.67;1.37;;;;;;;;;;6277076;28;20028;-75
2024/03/23 06:34:32;;;;;;;2.27;1.40;;;;;;;;;;6275439;28;20017;-75
2024/03/23 06:37:32;;;;;;;1.20;1.10;;;;;;;;;;6265054;28;20037;-76
2024/03/23 06:40:32;;;;;;;2.33;1.30;;;;;;;;;;6273940;28;20021;-76
2024/03/23 06:43:33;;;;;;;2.17;1.60;;;;;;;;;;6276473;28;20029;-75
2024/03/23 06:46:33;;;;;;;1.50;1.27;;;;;;;;;;6276901;28;20079;-75
2024/03/23 06:49:33;;;;;;;1.97;1.13;;;;;;;;;;6275674;28;20021;-75
2024/03/23 06:52:33;;;;;;;1.47;1.23;;;;;;;;;;6275927;28;20017;-75
2024/03/23 06:55:34;;;;;;;1.30;1.20;;;;;;;;;;6276523;28;20033;-76
2024/03/23 06:58:34;;;;;;;1.33;1.23;;;;;;;;;;6276089;28;20041;-75
2024/03/23 07:01:35;;;;;;;1.70;1.20;;;;;;;;;;6276101;28;20021;-75
2024/03/23 07:04:35;;;;;;;1.60;1.48;;;;;;;;;;6279538;28;20082;-75
2024/03/23 07:07:36;;;;;;;1.73;1.30;;;;;;;;;;6284447;28;20029;-74
2024/03/23 07:10:39;;;;;;;1.92;1.52;;;;;;;;;;6276320;28;20028;-76
2024/03/23 07:13:39;;;;;;;1.77;1.55;;;;;;;;;;6274801;28;20041;-75
2024/03/23 07:16:39;;;;;;;2.80;1.53;;;;;;;;;;6275774;28;20500;-78
2024/03/23 07:19:39;;;;;;;1.70;1.47;;;;;;;;;;6274503;28;20023;-77
2024/03/23 07:22:40;;;;;;;1.90;1.47;;;;;;;;;;6283439;28;20107;-77
2024/03/23 07:25:40;;;;;;;1.60;1.47;;;;;;;;;;6292966;28;20051;-76
2024/03/23 07:28:43;;;;;;;2.03;1.30;;;;;;;;;;6275090;28;20021;-77
2024/03/23 07:31:43;;;;;;;2.28;1.38;;;;;;;;;;6275582;28;20393;-77
2024/03/23 07:34:47;;;;;;;2.57;1.67;;;;;;;;;;6273559;28;20024;-77
2024/03/23 07:37:47;;;;;;;1.63;1.23;;;;;;;;;;6273921;28;20405;-77
2024/03/23 07:40:49;;;;;;;1.60;1.47;;;;;;;;;;6276443;28;20103;-77
2024/03/23 07:43:50;;;;;;;1.75;1.30;;;;;;;;;;6275213;28;20466;-77
2024/03/23 07:46:50;;;;;;;2.80;1.65;;;;;;;;;;6275614;28;20029;-77
2024/03/23 07:49:50;;;;;;;4.07;3.10;;;;;;;;;;6273883;28;20079;-77
2024/03/23 07:52:51;;;;;;;3.37;2.70;;;;;;;;;;6274426;28;20013;-77
2024/03/23 07:55:55;;;;;;;3.10;2.07;;;;;;;;;;6276136;28;20032;-77
2024/03/23 07:58:55;;;;;;;3.17;2.13;;;;;;;;;;6274424;28;20053;-77
2024/03/23 08:01:55;;;;;;;1.43;1.33;;;;;;;;;;6275028;28;20028;-78
2024/03/23 08:04:55;;;;;;;2.10;1.70;;;;;;;;;;6273809;28;20024;-77
2024/03/23 08:07:56;;;;;;;1.70;1.60;;;;;;;;;;6273878;28;20028;-78
2024/03/23 08:10:56;;;;;;;2.33;1.67;;;;;;;;;;6274824;28;20017;-77
2024/03/23 08:13:57;;;;;;;1.50;1.23;;;;;;;;;;6275516;28;20031;-77
2024/03/23 08:16:57;;;;;;;2.00;1.80;;;;;;;;;;6273999;28;20074;-77
2024/03/23 08:19:57;;;;;;;1.80;1.50;;;;;;;;;;6255764;28;20028;-77
2024/03/23 08:22:58;;;;;;;3.27;1.50;;;;;;;;;;6273401;28;20028;-78
2024/03/23 08:25:58;;;;;;;1.50;1.33;;;;;;;;;;6274427;28;20036;-75
2024/03/23 08:28:58;;;;;;;2.17;1.67;;;;;;;;;;6274273;28;20047;-75
2024/03/23 08:32:00;;;;;;;3.57;2.03;;;;;;;;;;6273051;28;20025;-76
2024/03/23 08:35:01;;;;;;;2.13;1.75;;;;;;;;;;6273612;28;20095;-75
2024/03/23 08:38:01;;;;;;;1.73;1.63;;;;;;;;;;6272539;28;20033;-75
2024/03/23 08:41:05;;;;;;;1.90;1.80;;;;;;;;;;6273830;28;20079;-75
2024/03/23 08:44:06;;;;;;;1.85;1.75;;;;;;;;;;6273653;28;20108;-75
2024/03/23 08:47:06;;;;;;;2.87;2.00;;;;;;;;;;6272568;28;20043;-75
2024/03/23 08:50:06;;;;;;;2.10;1.90;;;;;;;;;;6273396;28;20017;-75
2024/03/23 08:53:06;;;;;;;2.17;1.97;;;;;;;;;;6272537;28;20400;-75
2024/03/23 08:56:07;;;;;;;2.63;2.13;;;;;;;;;;6273810;28;20256;-75
2024/03/23 08:59:07;;;;;;;2.70;2.17;;;;;;;;;;6272927;28;20060;-75
2024/03/23 09:02:08;;;;;;;2.13;1.93;;;;;;;;;;6272100;28;20033;-75
2024/03/23 09:05:08;;;;;;;2.33;2.13;;;;;;;;;;6274039;28;20025;-75
2024/03/23 09:08:09;;;;;;;2.53;2.20;;;;;;;;;;6272022;28;20464;-75
2024/03/23 09:11:10;;;;;;;2.67;2.03;;;;;;;;;;6273617;28;20090;-75
2024/03/23 09:14:10;;;;;;;1.83;1.70;;;;;;;;;;6259264;28;20028;-75
2024/03/23 09:17:10;;;;;;;1.83;1.70;;;;;;;;;;6271781;28;20158;-75
2024/03/23 09:20:11;;;;;;;2.30;1.60;;;;;;;;;;6273173;28;20039;-75
2024/03/23 09:23:11;;;;;;;1.40;1.30;;;;;;;;;;6272175;28;20108;-75
2024/03/23 09:26:11;;;;;;;1.80;1.57;;;;;;;;;;6273426;28;20032;-75
2024/03/23 09:29:12;;;;;;;1.97;1.33;;;;;;;;;;6272605;28;20040;-75
2024/03/23 09:32:12;;;;;;;1.70;1.17;;;;;;;;;;6271517;28;20251;-75
2024/03/23 09:35:12;;;;;;;1.40;1.30;;;;;;;;;;6272913;28;20355;-75
2024/03/23 09:38:12;;;;;;;1.57;1.47;;;;;;;;;;6272402;28;20388;-78
2024/03/23 09:41:14;;;;;;;3.23;1.17;;;;;;;;;;6273097;28;20366;-78
2024/03/23 09:44:14;;;;;;;1.33;1.02;;;;;;;;;;6272700;28;20021;-78
2024/03/23 09:47:14;;;;;;;1.35;1.25;;;;;;;;;;6272108;28;20462;-77
2024/03/23 09:50:15;;;;;;;;;;;;;;;;;;6273185;28;20056;-77
2024/03/23 09:53:15;;;;;;;1.15;0.82;;;;;;;;;;6271839;28;19905;-77
2024/03/23 09:56:17;;;;;;;0.82;0.75;;;;;;;;;;6273271;28;20389;-78
2024/03/23 09:59:17;;;;;;;1.17;0.95;;;;;;;;;;6275681;28;20059;-78
2024/03/23 10:02:20;;;;;;;;;;;;;;;;;;6276663;28;20025;-78
2024/03/23 10:05:22;;;;;;;1.17;0.77;;;;;;;;;;6277705;28;19962;-77
2024/03/23 10:08:23;;;;;;;1.05;0.77;;;;;;;;;;6276458;28;20025;-78
2024/03/23 10:11:25;;;;;;;;;;;;;;;;;;6278657;28;20036;-78
2024/03/23 10:14:31;;;;;;;1.17;0.80;;;;;;;;;;6276790;28;19905;-77
2024/03/23 10:17:31;;;;;;;0.95;0.70;;;;;;;;;;6276075;28;20037;-77
2024/03/23 10:20:32;;;;;;;;;;;;;;;;;;6275341;28;20527;-78
2024/03/23 10:23:36;;;;;;;1.30;0.70;;;;;;;;;;6276480;28;19911;-78
2024/03/23 10:26:36;;;;;;;1.00;0.57;;;;;;;;;;6277202;28;20033;-78
2024/03/23 10:29:36;;;;;;;;;;;;;;;;;;6277989;28;20326;-78
2024/03/23 10:32:37;;;;;;;0.60;0.60;;;;;;;;;;6275495;28;19905;-78
2024/03/23 10:35:37;;;;;;;0.80;0.60;;;;;;;;;;6276408;28;20031;-78
2024/03/23 10:38:40;;;;;;;0.82;0.63;;;;;;;;;;6276202;28;20499;-78
2024/03/23 10:41:41;;;;;;;0.80;0.50;;;;;;;;;;6276538;28;20540;-78
2024/03/23 10:44:41;;;;;;;;;;;;;;;;;;6277172;28;20017;-78
2024/03/23 10:47:42;;;;;;;0.85;0.40;;;;;;;;;;6276111;28;19904;-76
2024/03/23 10:50:42;;;;;;;0.73;0.50;;;;;;;;;;6276007;28;20032;-75
2024/03/23 10:53:44;;;;;;;0.50;0.50;;;;;;;;;;6275844;28;20056;-75
2024/03/23 10:56:45;;;;;;;0.60;0.50;;;;;;;;;;6276345;28;20056;-75
2024/03/23 10:59:45;;;;;;;0.60;0.50;;;;;;;;;;6275812;28;20129;-74
2024/03/23 11:02:45;;;;;;;1.02;0.40;;;;;;;;;;6282010;28;20029;-76
2024/03/23 11:05:46;;;;;;;0.87;0.50;;;;;;;;;;6289220;28;20465;-75
2024/03/23 11:08:46;;;;;;;2.40;0.60;;;;;;;;;;6274812;28;20589;-75
2024/03/23 11:11:47;;;;;;;1.03;0.50;;;;;;;;;;6275845;28;20028;-76
2024/03/23 11:14:49;;;;;;;0.80;0.40;;;;;;;;;;6276210;28;20313;-75
2024/03/23 11:18:15;;;;;;;0.50;0.47;;;;;;;;;;6274726;28;20374;-75
2024/03/23 11:21:39;;;;;;;1.08;0.50;;;;;;;;;;6270761;28;20136;-76
2024/03/23 11:24:39;;;;;;;1.38;0.65;;;;;;;;;;6264112;28;20029;-75
2024/03/23 11:27:39;;;;;;;0.52;0.47;;;;;;;;;;6257813;28;20380;-75
2024/03/23 11:30:40;;;;;;;1.58;0.52;;;;;;;;;;6275869;28;20468;-75
2024/03/23 11:33:40;;;;;;;0.50;0.50;;;;;;;;;;6274141;28;20548;-76
2024/03/23 11:36:40;;;;;;;0.80;0.60;;;;;;;;;;6274857;28;20549;-76
2024/03/23 11:39:41;;;;;;;1.20;0.40;;;;;;;;;;6275164;28;20714;-75
2024/03/23 11:42:41;;;;;;;1.00;0.60;;;;;;;;;;6275334;28;20477;-75
2024/03/23 11:45:46;;;;;;;1.50;0.88;;;;;;;;;;6275488;28;20029;-75
2024/03/23 11:48:49;;;;;;;1.10;0.93;;;;;;;;;;6256276;28;20425;-75
2024/03/23 11:51:50;;;;;;;0.73;0.73;;;;;;;;;;6274019;28;20028;-75
2024/03/23 11:54:50;;;;;;;1.10;0.60;;;;;;;;;;6257878;28;20033;-75
2024/03/23 11:57:50;;;;;;;0.80;0.77;;;;;;;;;;6274500;28;20382;-77
2024/03/23 12:00:54;;;;;;;0.90;0.50;;;;;;;;;;6256522;28;20771;-77
2024/03/23 12:03:54;;;;;;;1.40;0.90;;;;;;;;;;6273876;28;20024;-77
2024/03/23 12:07:10;;;;;;;1.95;1.67;;;;;;;;;;6272842;28;20025;-77
2024/03/23 12:10:10;;;;;;;1.40;1.20;;;;;;;;;;6275728;28;20500;-78
2024/03/23 12:13:10;;;;;;;1.00;0.80;;;;;;;;;;6274818;28;20029;-78
2024/03/23 12:16:11;;;;;;;0.95;0.90;;;;;;;;;;6274594;28;20472;-78
2024/03/23 12:19:11;;;;;;;0.98;0.70;;;;;;;;;;6272810;28;20028;-78
2024/03/23 12:22:11;;;;;;;0.80;0.63;;;;;;;;;;6273541;28;20021;-78
2024/03/23 12:25:11;;;;;;;1.35;0.60;;;;;;;;;;6274793;28;20360;-78
2024/03/23 12:28:12;;;;;;;0.70;0.60;;;;;;;;;;6274902;28;20112;-78
2024/03/23 12:31:12;;;;;;;0.50;0.50;;;;;;;;;;6274090;28;20716;-77
2024/03/23 12:34:12;;;;;;;0.63;0.60;;;;;;;;;;6272646;28;20728;-77
2024/03/23 12:37:12;;;;;;;1.53;0.67;;;;;;;;;;6273029;28;20115;-77
2024/03/23 12:40:13;;;;;;;0.93;0.70;;;;;;;;;;6274595;28;20256;-77
2024/03/23 12:43:13;;;;;;;0.60;0.60;;;;;;;;;;6273541;28;20244;-77
2024/03/23 12:46:13;;;;;;;0.60;0.60;;;;;;;;;;6274482;28;20489;-77
2024/03/23 12:49:13;;;;;;;2.30;0.70;;;;;;;;;;6254454;28;20458;-77
2024/03/23 12:52:14;;;;;;;0.45;0.45;;;;;;;;;;6273330;28;20654;-77
2024/03/23 12:55:14;;;;;;;1.07;0.60;;;;;;;;;;6274072;28;20033;-77
2024/03/23 12:58:14;;;;;;;0.70;0.50;;;;;;;;;;6272534;28;20299;-78
2024/03/23 13:01:15;;;;;;;0.50;0.50;;;;;;;;;;6276240;28;20057;-76
2024/03/23 13:04:16;;;;;;;0.50;0.40;;;;;;;;;;6262024;28;20025;-77
2024/03/23 13:07:17;;;;;;;1.27;0.40;;;;;;;;;;6272554;28;20032;-77
2024/03/23 13:10:17;;;;;;;0.90;0.30;;;;;;;;;;6273775;28;20564;-77
2024/03/23 13:13:17;;;;;;;0.30;0.30;;;;;;;;;;6273078;28;20025;-77
2024/03/23 13:16:17;;;;;;;0.30;0.20;;;;;;;;;;6248149;28;20524;-77
2024/03/23 13:19:18;;;;;;;;;;;;;;;;;;6259742;28;20469;-76
2024/03/23 13:22:18;;;;;;;0.20;0.20;;;;;;;;;;6256741;28;20354;-77
2024/03/23 13:25:18;;;;;;;;;;;;;;;;;;6238312;28;20034;-77
2024/03/23 13:28:19;;;;;;;0.20;0.20;;;;;;;;;;6248595;28;19905;-77
2024/03/23 13:31:19;;;;;;;;;;;;;;;;;;6271421;28;20472;-77
2024/03/23 13:34:20;;;;;;;0.13;0.13;;;;;;;;;;6270915;28;19909;-77
2024/03/23 13:37:20;;;;;;;;;;;;;;;;;;6272522;28;20033;-77
2024/03/23 13:40:20;;;;;;;0.20;0.20;;;;;;;;;;6273254;28;19917;-77
2024/03/23 13:43:20;;;;;;;;;;;;;;;;;;6273180;28;20369;-76
2024/03/23 13:46:21;;;;;;;2.08;1.38;;;;;;;;;;6272703;28;19916;-76
2024/03/23 13:49:21;;;;;;;;;;;;;;;;;;6271273;28;20021;-77
2024/03/23 13:52:25;;;;;;;0.95;0.70;;;;;;;;;;6272135;28;19908;-77
2024/03/23 13:55:25;;;;;;;0.47;0.40;;;;;;;;;;6259229;28;20091;-77
2024/03/23 13:58:26;;;;;;;0.30;0.30;;;;;;;;;;6272056;28;20061;-76
2024/03/23 14:01:26;;;;;;;;;;;;;;;;;;6273227;28;20475;-77
2024/03/23 14:04:26;;;;;;;0.20;0.20;;;;;;;;;;6253575;28;19954;-77
2024/03/23 14:07:26;;;;;;;0.20;0.20;;;;;;;;;;6271608;28;20251;-77
2024/03/23 14:10:27;;;;;;;;;;;;;;;;;;6273166;28;20033;-76
2024/03/23 14:13:27;;;;;;;0.85;0.20;;;;;;;;;;6272700;28;19905;-77
2024/03/23 14:16:28;;;;;;;0.98;0.20;;;;;;;;;;6272772;28;20037;-74
2024/03/23 14:19:28;;;;;;;0.70;0.50;;;;;;;;;;6270502;28;20112;-74
2024/03/23 14:22:28;;;;;;;1.00;0.70;;;;;;;;;;6271028;28;20461;-74
2024/03/23 14:25:30;;;;;;;0.97;0.47;;;;;;;;;;6272416;28;20488;-76
2024/03/23 14:28:30;;;;;;;0.32;0.32;;;;;;;;;;6272944;28;20020;-74
2024/03/23 14:31:30;;;;;;;0.30;0.30;;;;;;;;;;6248444;28;20053;-74
2024/03/23 14:34:30;;;;;;;0.63;0.30;;;;;;;;;;6246519;28;20109;-74
2024/03/23 14:37:31;;;;;;;0.30;0.30;;;;;;;;;;6246434;28;20087;-74
2024/03/23 14:40:31;;;;;;;0.17;0.17;;;;;;;;;;6247581;28;20032;-75
2024/03/23 14:43:32;;;;;;;0.40;0.30;;;;;;;;;;6256494;28;20036;-74
2024/03/23 14:46:33;;;;;;;0.43;0.30;;;;;;;;;;6262753;28;20412;-75
2024/03/23 14:49:33;;;;;;;;;;;;;;;;;;6274929;28;20021;-74
2024/03/23 14:52:33;;;;;;;0.20;0.20;;;;;;;;;;6275875;28;20331;-76
2024/03/23 14:55:34;;;;;;;0.20;0.20;;;;;;;;;;6276285;28;20067;-75
2024/03/23 14:58:35;;;;;;;0.30;0.25;;;;;;;;;;6275872;28;20048;-74
2024/03/23 15:01:35;;;;;;;0.73;0.40;;;;;;;;;;6289808;28;20125;-75
2024/03/23 15:04:36;;;;;;;0.20;0.20;;;;;;;;;;6277831;28;20465;-75
2024/03/23 15:07:38;;;;;;;0.32;0.30;;;;;;;;;;6275176;28;20024;-75
2024/03/23 15:10:39;;;;;;;0.20;0.20;;;;;;;;;;6273562;28;20221;-75
2024/03/23 15:13:39;;;;;;;0.52;0.40;;;;;;;;;;6256705;28;20017;-75
2024/03/23 15:16:42;;;;;;;0.20;0.20;;;;;;;;;;6275802;28;20043;-76
2024/03/23 15:19:42;;;;;;;0.20;0.20;;;;;;;;;;6274827;28;20035;-75
2024/03/23 15:22:42;;;;;;;0.20;0.20;;;;;;;;;;6275094;28;20373;-75
2024/03/23 15:25:42;;;;;;;0.20;0.20;;;;;;;;;;6276133;28;20032;-75
2024/03/23 15:31:58;;;;;;;0.20;0.20;;;;;;;;;;6250250;28;20021;-77
2024/03/23 15:34:59;;;;;;;0.37;0.30;;;;;;;;;;6260148;28;20021;-75
2024/03/23 15:37:59;;;;;;;0.20;0.20;;;;;;;;;;6274922;28;20104;-76
2024/03/23 15:40:59;;;;;;;0.60;0.10;;;;;;;;;;6275342;28;20466;-75
2024/03/23 15:43:59;;;;;;;0.27;0.27;;;;;;;;;;6275348;28;20384;-76
2024/03/23 15:47:00;;;;;;;0.20;0.20;;;;;;;;;;6274112;28;20025;-76
2024/03/23 15:50:00;;;;;;;0.40;0.20;;;;;;;;;;6274664;28;20025;-76
2024/03/23 15:53:00;;;;;;;0.50;0.10;;;;;;;;;;6276974;28;20025;-75
2024/03/23 15:56:02;;;;;;;0.20;0.20;;;;;;;;;;6275043;28;20029;-75
2024/03/23 15:59:06;;;;;;;0.13;0.13;;;;;;;;;;6274501;28;20056;-75
2024/03/23 16:02:06;;;;;;;0.75;0.35;;;;;;;;;;6255758;28;20079;-76
2024/03/23 16:05:11;;;;;;;0.20;0.20;;;;;;;;;;6275368;28;20025;-76
2024/03/23 16:08:11;;;;;;;0.35;0.20;;;;;;;;;;6274284;28;20263;-75
2024/03/23 16:11:11;;;;;;;0.33;0.20;;;;;;;;;;6274851;28;20416;-75
2024/03/23 16:14:11;;;;;;;0.20;0.20;;;;;;;;;;6274643;28;20454;-75
2024/03/23 16:17:11;;;;;;;0.10;0.10;;;;;;;;;;6273863;28;20457;-75
2024/03/23 16:20:12;;;;;;;0.33;0.33;;;;;;;;;;6274514;28;20476;-75
2024/03/23 16:23:13;;;;;;;0.98;0.60;;;;;;;;;;6251022;28;20048;-76
2024/03/23 16:26:16;;;;;;;0.50;0.40;;;;;;;;;;6271436;28;20465;-76
2024/03/23 16:29:16;;;;;;;0.70;0.20;;;;;;;;;;6299026;28;20028;-76
2024/03/23 16:32:17;;;;;;;0.27;0.20;;;;;;;;;;6298739;28;20520;-75
2024/03/23 16:35:17;;;;;;;0.20;0.20;;;;;;;;;;6299308;28;20483;-76
2024/03/23 16:38:17;;;;;;;0.20;0.20;;;;;;;;;;6283349;28;20528;-75
2024/03/23 16:41:17;;;;;;;0.20;0.20;;;;;;;;;;6274218;28;20476;-75
2024/03/23 16:44:18;;;;;;;0.20;0.20;;;;;;;;;;6274991;28;20497;-75
2024/03/23 16:47:18;;;;;;;0.47;0.33;;;;;;;;;;6273331;28;20029;-75
2024/03/23 16:50:18;;;;;;;0.40;0.30;;;;;;;;;;6274231;28;20017;-75
2024/03/23 16:53:19;;;;;;;0.23;0.23;;;;;;;;;;6273194;28;20359;-75
2024/03/23 16:56:19;;;;;;;0.20;0.20;;;;;;;;;;6273660;28;20057;-75
2024/03/23 16:59:19;;;;;;;0.10;0.10;;;;;;;;;;6273544;28;20055;-75
2024/03/23 17:02:20;;;;;;;0.20;0.20;;;;;;;;;;6272676;28;20060;-75
2024/03/23 17:05:22;;;;;;;0.40;0.30;;;;;;;;;;6273350;28;20032;-75
2024/03/23 17:08:22;;;;;;;0.20;0.20;;;;;;;;;;6271601;28;20029;-75
2024/03/23 17:11:23;;;;;;;0.30;0.20;;;;;;;;;;6274114;28;20028;-75
2024/03/23 17:14:24;;;;;;;0.10;0.10;;;;;;;;;;6273324;28;20112;-75
2024/03/23 17:17:26;;;;;;;0.52;0.30;;;;;;;;;;6272686;28;20029;-75
2024/03/23 17:20:27;;;;;;;0.20;0.20;;;;;;;;;;6272700;28;20040;-75
2024/03/23 17:23:28;;;;;;;0.20;0.20;;;;;;;;;;6254507;28;20032;-75
2024/03/23 17:26:28;;;;;;;0.20;0.20;;;;;;;;;;6273365;28;20036;-75
2024/03/23 17:29:28;;;;;;;0.20;0.20;;;;;;;;;;6272952;28;20546;-75
2024/03/23 17:32:28;;;;;;;0.30;0.30;;;;;;;;;;6254136;28;20398;-75
2024/03/23 17:35:30;;;;;;;0.40;0.20;;;;;;;;;;6273559;28;20491;-76
2024/03/23 17:38:30;;;;;;;0.55;0.20;;;;;;;;;;6271310;28;20036;-75
2024/03/23 17:41:30;;;;;;;0.73;0.23;;;;;;;;;;6272595;28;20457;-75
2024/03/23 17:44:31;;;;;;;0.73;0.33;;;;;;;;;;6272671;28;20017;-75
2024/03/23 17:47:38;;;;;;;0.40;0.30;;;;;;;;;;6271604;28;20021;-78
2024/03/23 17:50:38;;;;;;;0.20;0.20;;;;;;;;;;6273245;28;20127;-78
2024/03/23 17:53:38;;;;;;;0.53;0.20;;;;;;;;;;6272657;28;20021;-77
2024/03/23 17:56:39;;;;;;;0.20;0.20;;;;;;;;;;6272652;28;20013;-78
2024/03/23 17:59:39;;;;;;;0.10;0.10;;;;;;;;;;6271900;28;20132;-77
2024/03/23 18:02:39;;;;;;;1.00;0.30;;;;;;;;;;6271427;28;20029;-78
2024/03/23 18:05:39;;;;;;;0.20;0.20;;;;;;;;;;6272209;28;20025;-77
2024/03/23 18:08:41;;;;;;;0.30;0.30;;;;;;;;;;6272107;28;20112;-78
2024/03/23 18:11:41;;;;;;;0.30;0.30;;;;;;;;;;6272858;28;20025;-77
2024/03/23 18:14:41;;;;;;;0.50;0.20;;;;;;;;;;6272396;28;20469;-77