Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:18;;;;;;;46.50;21.67;;;0.80;99.90;;;;;;5090182;28;20104;-65
2024/01/18 00:02:43;;;;;;;46.70;21.38;;;0.90;99.90;;;;;;5090066;28;20032;-64
2024/01/18 00:05:09;;;;;;;46.15;21.67;;;0.90;99.90;;;;;;5081764;28;20098;-64
2024/01/18 00:07:35;;;;;;;51.75;22.00;;;0.90;99.90;;;;;;5058803;28;20090;-65
2024/01/18 00:10:00;;;;;;;46.78;22.20;;;0.90;99.90;;;;;;5058439;28;20025;-65
2024/01/18 00:12:26;;;;;;;46.10;20.45;;;0.90;99.90;;;;;;5058821;28;20116;-65
2024/01/18 00:14:52;;;;;;;43.88;20.33;;;0.90;99.90;;;;;;5076441;28;20029;-64
2024/01/18 00:17:17;;;;;;;43.72;20.45;;;0.90;99.90;;;;;;5058419;28;20063;-65
2024/01/18 00:19:43;;;;;;;46.47;22.55;;;1.00;99.90;;;;;;5076333;28;20353;-64
2024/01/18 00:22:09;;;;;;;45.17;21.00;;;0.90;99.90;;;;;;5076568;28;20029;-65
2024/01/18 00:24:34;;;;;;;46.88;21.23;;;0.90;99.90;;;;;;5058311;28;20033;-64
2024/01/18 00:27:00;;;;;;;48.28;22.30;;;1.00;99.90;;;;;;5076202;28;20099;-64
2024/01/18 00:29:26;;;;;;;45.40;21.25;;;0.90;99.90;;;;;;5076162;28;20376;-64
2024/01/18 00:31:52;;;;;;;45.33;20.52;;;0.90;99.90;;;;;;5076195;28;20039;-64
2024/01/18 00:34:18;;;;;;;47.17;21.42;;;0.90;99.90;;;;;;5058006;28;20032;-65
2024/01/18 00:36:46;;;;;;;45.95;20.88;;;0.90;99.90;;;;;;5058104;28;20083;-64
2024/01/18 00:39:16;;;;;;;48.70;23.20;;;0.90;99.90;;;;;;5057696;28;20032;-65
2024/01/18 00:41:42;;;;;;;41.67;19.83;;;1.00;99.90;;;;;;5075614;28;20369;-65
2024/01/18 00:44:08;;;;;;;49.00;21.20;;;1.00;99.90;;;;;;5057938;28;20032;-64
2024/01/18 00:46:34;;;;;;;40.45;20.63;;;1.10;99.90;;;;;;5076095;28;20075;-64
2024/01/18 00:49:00;;;;;;;46.78;21.42;;;0.90;99.90;;;;;;5075763;28;20484;-65
2024/01/18 00:51:25;;;;;;;43.55;20.50;;;0.90;99.90;;;;;;5057723;28;20024;-65
2024/01/18 00:53:51;;;;;;;44.60;20.05;;;0.90;99.90;;;;;;5080572;28;20051;-65
2024/01/18 00:56:17;;;;;;;46.00;20.83;;;0.90;99.90;;;;;;5096112;28;20024;-65
2024/01/18 00:58:42;;;;;;;45.40;20.73;;;0.90;99.90;;;;;;5095782;28;20035;-65
2024/01/18 01:01:08;;;;;;;41.90;20.88;;;0.90;99.90;;;;;;5096135;28;20024;-65
2024/01/18 01:03:34;;;;;;;44.78;20.27;;;0.90;99.90;;;;;;5094513;28;20039;-64
2024/01/18 01:06:00;;;;;;;45.42;20.52;;;0.90;99.90;;;;;;5095697;28;20379;-64
2024/01/18 01:08:26;;;;;;;45.58;21.20;;;0.90;99.90;;;;;;5095462;28;20107;-65
2024/01/18 01:10:52;;;;;;;46.40;20.77;;;1.00;99.90;;;;;;5095833;28;20043;-64
2024/01/18 01:13:18;;;;;;;49.92;21.92;;;1.00;99.90;;;;;;5095396;28;20451;-64
2024/01/18 01:15:43;;;;;;;49.92;22.00;;;1.00;99.90;;;;;;5094258;28;20024;-64
2024/01/18 01:18:10;;;;;;;46.75;21.55;;;1.00;99.90;;;;;;5095211;28;20020;-64
2024/01/18 01:20:36;;;;;;;46.08;21.73;;;1.00;99.90;;;;;;5095699;28;20050;-65
2024/01/18 01:23:03;;;;;;;45.88;21.50;;;1.00;99.90;;;;;;5095379;28;20024;-64
2024/01/18 01:25:29;;;;;;;41.33;20.35;;;1.00;99.90;;;;;;5094009;28;20081;-64
2024/01/18 01:27:54;;;;;;;44.40;20.52;;;1.00;99.90;;;;;;5094977;28;20116;-65
2024/01/18 01:30:20;;;;;;;44.85;21.23;;;1.00;99.90;;;;;;5095377;28;20023;-64
2024/01/18 01:32:45;;;;;;;43.75;21.33;;;1.00;99.90;;;;;;5095117;28;20036;-64
2024/01/18 01:35:12;;;;;;;43.42;20.98;;;1.00;99.90;;;;;;5095140;28;20035;-65
2024/01/18 01:37:38;;;;;;;50.13;21.70;;;1.00;99.90;;;;;;5095165;28;20024;-65
2024/01/18 01:40:05;;;;;;;47.10;22.23;;;1.00;99.90;;;;;;5094989;28;20108;-64
2024/01/18 01:42:31;;;;;;;42.67;20.55;;;0.90;99.90;;;;;;5095003;28;20534;-65
2024/01/18 01:44:56;;;;;;;46.75;21.17;;;0.90;99.90;;;;;;5095063;28;20052;-65
2024/01/18 01:47:22;;;;;;;45.22;21.38;;;0.90;99.90;;;;;;5094971;28;20027;-65
2024/01/18 01:49:48;;;;;;;45.25;20.63;;;0.90;99.90;;;;;;5093663;28;20339;-65
2024/01/18 01:52:15;;;;;;;47.60;21.73;;;0.90;99.90;;;;;;5094817;28;20029;-64
2024/01/18 01:54:42;;;;;;;49.97;22.42;;;0.90;99.90;;;;;;5095294;28;20063;-65
2024/01/18 01:57:08;;;;;;;45.00;20.52;;;0.90;99.90;;;;;;5093512;28;20081;-64
2024/01/18 01:59:34;;;;;;;47.53;20.75;;;0.90;99.90;;;;;;5094414;28;20099;-65
2024/01/18 02:02:00;;;;;;;43.35;20.58;;;0.90;99.90;;;;;;5093332;28;20038;-65
2024/01/18 02:04:27;;;;;;;45.90;20.70;;;1.00;99.90;;;;;;5094708;28;20024;-65
2024/01/18 02:06:55;;;;;;;48.00;21.45;;;1.00;99.90;;;;;;5094193;28;20365;-65
2024/01/18 02:09:21;;;;;;;51.53;21.02;;;1.00;99.90;;;;;;5094531;28;20020;-65
2024/01/18 02:11:47;;;;;;;51.10;22.15;;;1.10;99.90;;;;;;5094420;28;20036;-66
2024/01/18 02:14:13;;;;;;;49.22;22.00;;;1.10;99.90;;;;;;5094385;28;20073;-65
2024/01/18 02:16:39;;;;;;;48.97;22.80;;;1.10;99.90;;;;;;5094077;28;20024;-65
2024/01/18 02:19:05;;;;;;;53.97;22.52;;;1.10;99.90;;;;;;5094405;28;20043;-65
2024/01/18 02:21:30;;;;;;;57.22;23.00;;;1.00;99.90;;;;;;5094324;28;20111;-65
2024/01/18 02:24:08;;;;;;;54.80;22.90;;;1.00;99.90;;;;;;5094312;28;20032;-65
2024/01/18 02:26:33;;;;;;;53.22;23.13;;;1.00;99.90;;;;;;5094624;28;20107;-64
2024/01/18 02:28:59;;;;;;;54.65;23.23;;;1.00;99.90;;;;;;5093992;28;20471;-65
2024/01/18 02:31:25;;;;;;;51.45;21.35;;;1.00;99.90;;;;;;5094172;28;20028;-65
2024/01/18 02:33:51;;;;;;;47.92;21.70;;;1.00;99.90;;;;;;5094064;28;20068;-65
2024/01/18 02:36:21;;;;;;;50.58;21.98;;;1.00;99.90;;;;;;5094144;28;20063;-65
2024/01/18 02:38:47;;;;;;;51.50;22.67;;;0.90;99.90;;;;;;5092965;28;20379;-65
2024/01/18 02:41:13;;;;;;;61.33;25.27;;;0.90;99.90;;;;;;5093807;28;20533;-65
2024/01/18 02:43:38;;;;;;;57.70;24.50;;;0.90;99.90;;;;;;5094301;28;20085;-65
2024/01/18 02:46:04;;;;;;;55.67;23.35;;;0.90;99.90;;;;;;5094077;28;20056;-65
2024/01/18 02:48:30;;;;;;;59.80;24.48;;;0.80;99.90;;;;;;5094624;28;20107;-65
2024/01/18 02:50:56;;;;;;;63.33;24.48;;;0.90;99.90;;;;;;5094135;28;20523;-65
2024/01/18 02:53:22;;;;;;;60.28;24.50;;;0.80;99.90;;;;;;5085656;28;20048;-64
2024/01/18 02:55:49;;;;;;;49.33;22.77;;;0.80;99.90;;;;;;5073984;28;20100;-65
2024/01/18 02:58:15;;;;;;;52.15;23.23;;;0.80;99.90;;;;;;5073877;28;20024;-65
2024/01/18 03:00:40;;;;;;;53.90;22.10;;;0.80;99.90;;;;;;5055706;28;20079;-64
2024/01/18 03:03:06;;;;;;;59.15;23.55;;;0.80;99.90;;;;;;5055628;28;20032;-64
2024/01/18 03:05:33;;;;;;;52.72;22.52;;;1.00;99.90;;;;;;5055759;28;20040;-65
2024/01/18 03:07:59;;;;;;;52.17;23.60;;;0.90;99.90;;;;;;5073774;28;20024;-65
2024/01/18 03:10:25;;;;;;;55.35;22.80;;;0.90;99.90;;;;;;5073636;28;20024;-65
2024/01/18 03:12:50;;;;;;;54.75;23.17;;;0.90;99.90;;;;;;5073507;28;20452;-64
2024/01/18 03:15:16;;;;;;;53.78;23.15;;;0.90;99.90;;;;;;5073590;28;20111;-65
2024/01/18 03:17:41;;;;;;;54.33;23.58;;;1.00;99.90;;;;;;5055594;28;20354;-65
2024/01/18 03:20:08;;;;;;;53.88;24.35;;;0.90;99.90;;;;;;5073576;28;20067;-64
2024/01/18 03:22:37;;;;;;;63.35;24.85;;;1.00;99.90;;;;;;5073463;28;20364;-65
2024/01/18 03:25:03;;;;;;;58.00;23.98;;;1.00;99.90;;;;;;5055346;28;20453;-65
2024/01/18 03:27:30;;;;;;;52.70;22.73;;;1.00;99.90;;;;;;5055688;28;20027;-65
2024/01/18 03:29:55;;;;;;;55.65;24.02;;;1.10;99.90;;;;;;5073099;28;20131;-65
2024/01/18 03:32:21;;;;;;;51.90;23.15;;;1.10;99.90;;;;;;5073580;28;20052;-64
2024/01/18 03:34:47;;;;;;;56.47;23.70;;;1.10;99.90;;;;;;5073215;28;20079;-65
2024/01/18 03:37:13;;;;;;;60.25;23.67;;;1.10;99.90;;;;;;5073285;28;20508;-64
2024/01/18 03:39:38;;;;;;;51.38;22.85;;;1.10;99.90;;;;;;5074109;28;20101;-65
2024/01/18 03:42:04;;;;;;;53.40;23.23;;;1.10;99.90;;;;;;5077126;28;20054;-64
2024/01/18 03:44:32;;;;;;;49.58;22.85;;;1.20;99.90;;;;;;5076995;28;20518;-65
2024/01/18 03:46:59;;;;;;;53.00;23.23;;;1.20;99.90;;;;;;5058952;28;20116;-64
2024/01/18 03:49:25;;;;;;;51.42;23.80;;;1.20;99.90;;;;;;5076924;28;20028;-65
2024/01/18 03:51:51;;;;;;;50.72;22.52;;;1.30;99.90;;;;;;5076537;28;20393;-65
2024/01/18 03:54:18;;;;;;;51.60;22.70;;;1.30;99.90;;;;;;5089306;28;20498;-65
2024/01/18 03:56:43;;;;;;;49.05;22.50;;;1.30;99.90;;;;;;5095928;28;20119;-65
2024/01/18 03:59:12;;;;;;;58.25;24.52;;;1.30;99.90;;;;;;5097060;28;20541;-64
2024/01/18 04:01:39;;;;;;;;;;;1.30;99.90;;;;;;5097067;28;20024;-64
2024/01/18 04:04:04;;;;;;;54.60;22.42;;;1.20;99.90;;;;;;5097105;28;19984;-65
2024/01/18 04:06:30;;;;;;;55.42;24.17;;;1.20;99.90;;;;;;5095623;28;20028;-64
2024/01/18 04:08:55;;;;;;;63.88;23.42;;;1.20;99.90;;;;;;5096799;28;20056;-65
2024/01/18 04:11:21;;;;;;;66.47;24.38;;;1.20;99.90;;;;;;5096865;28;20424;-65
2024/01/18 04:13:47;;;;;;;57.88;24.40;;;1.20;99.90;;;;;;5096795;28;20062;-65
2024/01/18 04:16:13;;;;;;;60.40;24.35;;;1.20;99.90;;;;;;5096684;28;20024;-65
2024/01/18 04:18:39;;;;;;;64.68;24.27;;;1.30;99.90;;;;;;5095623;28;20046;-65
2024/01/18 04:21:04;;;;;;;65.97;26.20;;;1.20;99.90;;;;;;5096821;28;20036;-65
2024/01/18 04:23:30;;;;;;;64.93;24.83;;;1.20;99.90;;;;;;5095198;28;20039;-65
2024/01/18 04:25:56;;;;;;;67.35;24.20;;;1.20;99.90;;;;;;5096563;28;20093;-65
2024/01/18 04:28:22;;;;;;;61.78;24.17;;;1.20;99.90;;;;;;5096757;28;20444;-65
2024/01/18 04:30:48;;;;;;;65.10;24.42;;;1.20;99.90;;;;;;5095117;28;20020;-65
2024/01/18 04:33:13;;;;;;;63.00;24.98;;;1.10;99.90;;;;;;5096571;28;20024;-65
2024/01/18 04:35:39;;;;;;;62.72;24.83;;;1.10;99.90;;;;;;5096300;28;20086;-64
2024/01/18 04:38:06;;;;;;;61.70;23.83;;;1.00;99.90;;;;;;5095962;28;20398;-65
2024/01/18 04:40:33;;;;;;;57.88;25.50;;;1.00;99.90;;;;;;5096248;28;20024;-64
2024/01/18 04:42:59;;;;;;;58.45;24.67;;;1.00;99.90;;;;;;5094911;28;20036;-64
2024/01/18 04:45:24;;;;;;;62.47;25.52;;;0.90;99.90;;;;;;5096632;28;20058;-64
2024/01/18 04:47:52;;;;;;;67.97;24.65;;;0.90;99.90;;;;;;5096347;28;20028;-65
2024/01/18 04:50:20;;;;;;;59.08;26.65;;;0.90;99.90;;;;;;5095634;28;20389;-65
2024/01/18 04:52:48;;;;;;;63.10;25.00;;;0.90;99.90;;;;;;5094092;28;20055;-65
2024/01/18 04:55:14;;;;;;;55.28;23.88;;;0.90;99.90;;;;;;5096116;28;20031;-65
2024/01/18 04:57:40;;;;;;;57.30;25.35;;;1.00;99.90;;;;;;5095711;28;20043;-65
2024/01/18 05:00:12;;;;;;;68.72;24.98;;;0.90;99.90;;;;;;5095506;28;20035;-65
2024/01/18 05:02:41;;;;;;;63.22;25.40;;;0.90;99.90;;;;;;5094829;28;20020;-65
2024/01/18 05:05:08;;;;;;;62.83;26.23;;;0.90;99.90;;;;;;5095730;28;20020;-65
2024/01/18 05:07:38;;;;;;;75.03;25.98;;;1.00;99.90;;;;;;5095736;28;20039;-65
2024/01/18 05:10:05;;;;;;;73.15;25.63;;;1.00;99.90;;;;;;5095683;28;20038;-65
2024/01/18 05:12:31;;;;;;;76.72;27.15;;;1.00;99.90;;;;;;5093957;28;20032;-65
2024/01/18 05:14:57;;;;;;;74.25;26.90;;;1.00;99.90;;;;;;5095457;28;20020;-65
2024/01/18 05:17:28;;;;;;;85.22;25.58;;;1.00;99.90;;;;;;5095216;28;20039;-65
2024/01/18 05:19:54;;;;;;;81.03;27.80;;;1.00;99.90;;;;;;5095472;28;20020;-64
2024/01/18 05:22:20;;;;;;;71.13;26.58;;;1.20;99.90;;;;;;5095426;28;20031;-65
2024/01/18 05:24:46;;;;;;;67.90;26.95;;;1.10;99.90;;;;;;5095414;28;20056;-65
2024/01/18 05:27:11;;;;;;;68.20;26.70;;;1.10;99.90;;;;;;5095303;28;20069;-66
2024/01/18 05:29:37;;;;;;;63.95;26.42;;;1.10;99.90;;;;;;5095233;28;20024;-65
2024/01/18 05:32:03;;;;;;;72.85;26.92;;;1.10;99.90;;;;;;5095466;28;20082;-65
2024/01/18 05:34:28;;;;;;;68.15;26.38;;;1.10;99.90;;;;;;5095058;28;20032;-64
2024/01/18 05:36:54;;;;;;;61.45;25.60;;;1.20;99.90;;;;;;5095171;28;20050;-68
2024/01/18 05:39:20;;;;;;;72.93;27.15;;;1.20;99.90;;;;;;5094787;28;20028;-65
2024/01/18 05:41:45;;;;;;;65.25;27.30;;;1.20;99.90;;;;;;5093791;28;20030;-65
2024/01/18 05:44:11;;;;;;;73.78;28.20;;;1.30;99.90;;;;;;5094725;28;20464;-64
2024/01/18 05:46:37;;;;;;;76.95;27.67;;;1.20;99.90;;;;;;5094605;28;20026;-65
2024/01/18 05:49:03;;;;;;;77.57;30.27;;;1.30;99.90;;;;;;5093616;28;20456;-64
2024/01/18 05:51:29;;;;;;;64.63;25.17;;;1.30;99.90;;;;;;5094790;28;20031;-65
2024/01/18 05:53:55;;;;;;;65.88;27.55;;;1.30;99.90;;;;;;5080484;28;20045;-65
2024/01/18 05:56:21;;;;;;;64.95;26.05;;;1.30;99.90;;;;;;5056482;28;20032;-65
2024/01/18 05:58:46;;;;;;;70.63;27.85;;;1.30;99.90;;;;;;5074414;28;20095;-65
2024/01/18 06:01:12;;;;;;;90.32;28.08;;;1.30;99.90;;;;;;5074405;28;20033;-64
2024/01/18 06:03:38;;;;;;;79.97;26.67;;;1.30;99.90;;;;;;5073908;28;20029;-65
2024/01/18 06:06:04;;;;;;;66.05;26.52;;;1.40;99.90;;;;;;5074746;28;20028;-65
2024/01/18 06:08:30;;;;;;;77.03;28.25;;;1.30;99.90;;;;;;5056278;28;20035;-65
2024/01/18 06:10:55;;;;;;;69.57;26.63;;;1.30;99.90;;;;;;5074358;28;20033;-65
2024/01/18 06:13:21;;;;;;;77.57;29.58;;;1.40;99.90;;;;;;5074183;28;20037;-64
2024/01/18 06:15:47;;;;;;;80.18;28.58;;;1.40;99.90;;;;;;5074473;28;20066;-65
2024/01/18 06:18:14;;;;;;;74.20;27.13;;;1.40;99.90;;;;;;5074144;28;20416;-66
2024/01/18 06:20:40;;;;;;;71.10;27.52;;;1.40;99.90;;;;;;5074063;28;20108;-66
2024/01/18 06:23:06;;;;;;;64.78;26.73;;;1.40;99.90;;;;;;5056083;28;20025;-70
2024/01/18 06:25:32;;;;;;;69.47;27.08;;;1.40;99.90;;;;;;5056132;28;20127;-66
2024/01/18 06:27:58;;;;;;;74.13;27.63;;;1.50;99.90;;;;;;5073943;28;20444;-66
2024/01/18 06:30:24;;;;;;;65.95;27.88;;;1.50;99.90;;;;;;5055991;28;20030;-68
2024/01/18 06:32:50;;;;;;;69.20;28.65;;;1.50;99.90;;;;;;5074108;28;20059;-66
2024/01/18 06:35:16;;;;;;;67.38;29.35;;;1.50;99.90;;;;;;5073954;28;20453;-65
2024/01/18 06:37:42;;;;;;;72.65;29.15;;;1.50;99.90;;;;;;5055844;28;20062;-66
2024/01/18 06:40:09;;;;;;;78.57;29.48;;;1.50;99.90;;;;;;5074082;28;20407;-65
2024/01/18 06:42:35;;;;;;;75.95;29.08;;;1.50;99.90;;;;;;5056589;28;20021;-67
2024/01/18 06:45:02;;;;;;;76.28;28.58;;;1.50;99.90;;;;;;5055809;28;20086;-65
2024/01/18 06:47:28;;;;;;;73.47;28.95;;;1.50;99.90;;;;;;5073764;28;20133;-65
2024/01/18 06:49:53;;;;;;;70.13;26.73;;;1.50;99.90;;;;;;5055830;28;20432;-66
2024/01/18 06:52:19;;;;;;;76.47;29.90;;;1.50;99.90;;;;;;5073569;28;20388;-66
2024/01/18 06:54:45;;;;;;;69.13;29.17;;;1.50;99.90;;;;;;5073604;28;20083;-65
2024/01/18 06:57:10;;;;;;;63.15;27.80;;;1.50;99.90;;;;;;5073660;28;20032;-65
2024/01/18 06:59:36;;;;;;;82.53;32.30;;;1.50;99.90;;;;;;5055283;28;20028;-66
2024/01/18 07:02:02;;;;;;;75.57;32.72;;;1.50;99.90;;;;;;5073862;28;20028;-66
2024/01/18 07:04:28;;;;;;;72.03;29.42;;;1.50;99.90;;;;;;5073613;28;20111;-66
2024/01/18 07:06:54;;;;;;;80.85;30.02;;;1.50;99.90;;;;;;5073260;28;20121;-66
2024/01/18 07:09:19;;;;;;;81.13;30.52;;;1.50;99.90;;;;;;5073881;28;20165;-66
2024/01/18 07:11:46;;;;;;;85.75;30.83;;;1.50;99.90;;;;;;5055584;28;20028;-66
2024/01/18 07:14:12;;;;;;;76.90;29.73;;;1.60;99.90;;;;;;5073146;28;20439;-66
2024/01/18 07:16:37;;;;;;;75.13;26.67;;;1.60;99.90;;;;;;5077605;28;20029;-66
2024/01/18 07:19:03;;;;;;;71.00;28.95;;;1.60;99.90;;;;;;5077259;28;20056;-66
2024/01/18 07:21:30;;;;;;;68.80;29.30;;;1.60;99.90;;;;;;5059513;28;20104;-66
2024/01/18 07:23:55;;;;;;;74.93;29.10;;;1.60;99.90;;;;;;5059380;28;20231;-66
2024/01/18 07:26:21;;;;;;;77.10;28.50;;;1.60;99.90;;;;;;5059439;28;20070;-66
2024/01/18 07:28:48;;;;;;;88.85;29.50;;;1.60;99.90;;;;;;5077277;28;20052;-65
2024/01/18 07:31:14;;;;;;;90.32;31.77;;;1.60;99.90;;;;;;5077424;28;20017;-65
2024/01/18 07:33:40;;;;;;;83.28;30.75;;;1.60;99.90;;;;;;5059155;28;20042;-66
2024/01/18 07:36:06;;;;;;;75.05;29.75;;;1.70;99.90;;;;;;5076912;28;20103;-66
2024/01/18 07:38:32;;;;;;;75.90;28.70;;;1.70;99.90;;;;;;5059123;28;20472;-66
2024/01/18 07:40:57;;;;;;;76.00;29.67;;;1.70;99.90;;;;;;5059160;28;20031;-66
2024/01/18 07:43:24;;;;;;;85.32;31.40;;;1.70;99.90;;;;;;5077156;28;20032;-65
2024/01/18 07:45:49;;;;;;;75.07;30.05;;;1.70;99.90;;;;;;5059508;28;20376;-65
2024/01/18 07:48:15;;;;;;;74.72;27.70;;;1.80;99.90;;;;;;5077185;28;20078;-66
2024/01/18 07:50:41;;;;;;;82.82;28.52;;;1.80;99.90;;;;;;5077230;28;20028;-65
2024/01/18 07:53:07;;;;;;;65.13;25.50;;;1.80;99.90;;;;;;5069381;28;20491;-66
2024/01/18 07:55:33;;;;;;;73.15;26.60;;;1.80;99.90;;;;;;5095837;28;20027;-65
2024/01/18 07:57:59;;;;;;;75.63;28.23;;;1.80;99.90;;;;;;5095912;28;20036;-66
2024/01/18 08:00:25;;;;;;;82.20;29.65;;;1.80;99.90;;;;;;5095685;28;20115;-66
2024/01/18 08:02:51;;;;;;;69.57;27.73;;;1.90;99.90;;;;;;5097558;28;20162;-65
2024/01/18 08:05:16;;;;;;;78.65;28.13;;;1.90;99.90;;;;;;5096943;28;20060;-66
2024/01/18 08:07:42;;;;;;;77.05;29.65;;;1.90;99.90;;;;;;5096858;28;20051;-66
2024/01/18 08:10:09;;;;;;;72.80;28.58;;;1.90;99.90;;;;;;5096814;28;20077;-65
2024/01/18 08:12:34;;;;;;;77.65;28.98;;;2.00;99.90;;;;;;5096908;28;20052;-66
2024/01/18 08:15:00;;;;;;;69.00;26.70;;;2.00;99.90;;;;;;5097084;28;20079;-65
2024/01/18 08:17:27;;;;;;;72.70;30.73;;;2.00;99.90;;;;;;5095373;28;20082;-66
2024/01/18 08:19:54;;;;;;;70.47;30.23;;;2.00;99.90;;;;;;5096748;28;20107;-65
2024/01/18 08:22:20;;;;;;;80.30;31.48;;;2.00;99.90;;;;;;5096729;28;20035;-65
2024/01/18 08:24:47;;;;;;;81.30;30.55;;;2.10;99.90;;;;;;5096530;28;20040;-65
2024/01/18 08:27:13;;;;;;;72.80;32.58;;;2.10;99.90;;;;;;5096042;28;20024;-66
2024/01/18 08:29:38;;;;;;;79.85;31.27;;;2.10;99.90;;;;;;5096916;28;20020;-65
2024/01/18 08:32:05;;;;;;;88.65;32.90;;;2.10;99.90;;;;;;5096421;28;20052;-66
2024/01/18 08:34:30;;;;;;;84.82;32.55;;;2.10;99.90;;;;;;5097211;28;20036;-66
2024/01/18 08:36:56;;;;;;;85.82;32.42;;;2.10;99.90;;;;;;5097166;28;20103;-65
2024/01/18 08:39:22;;;;;;;79.78;31.77;;;2.10;99.90;;;;;;5096265;28;20066;-66
2024/01/18 08:41:47;;;;;;;72.55;31.90;;;2.20;99.90;;;;;;5096396;28;20461;-65
2024/01/18 08:44:13;;;;;;;82.35;33.45;;;2.20;99.90;;;;;;5096429;28;20094;-65
2024/01/18 08:46:39;;;;;;;82.47;32.10;;;2.20;99.90;;;;;;5096479;28;20383;-65
2024/01/18 08:49:06;;;;;;;80.60;32.67;;;2.30;99.90;;;;;;5096385;28;20352;-65
2024/01/18 08:51:32;;;;;;;85.38;33.17;;;2.30;99.90;;;;;;5096634;28;20024;-63
2024/01/18 08:53:57;;;;;;;78.45;32.00;;;2.30;99.90;;;;;;5094221;28;20046;-65
2024/01/18 08:56:23;;;;;;;79.82;31.27;;;2.40;99.90;;;;;;5095842;28;20059;-65
2024/01/18 08:58:49;;;;;;;80.57;31.48;;;2.40;99.90;;;;;;5096070;28;20429;-64
2024/01/18 09:01:15;;;;;;;86.13;31.45;;;2.50;99.90;;;;;;5094523;28;20036;-64
2024/01/18 09:03:41;;;;;;;71.72;30.05;;;2.60;99.90;;;;;;5095524;28;20032;-65
2024/01/18 09:06:06;;;;;;;69.15;28.48;;;2.70;99.90;;;;;;5094428;28;20028;-65
2024/01/18 09:08:34;;;;;;;68.38;28.58;;;2.70;99.90;;;;;;5095716;28;20035;-62
2024/01/18 09:11:00;;;;;;;81.68;31.98;;;2.70;99.90;;;;;;5095635;28;20016;-65
2024/01/18 09:13:26;;;;;;;72.13;30.52;;;2.60;99.90;;;;;;5096039;28;20079;-65
2024/01/18 09:15:51;;;;;;;73.60;31.95;;;2.70;99.90;;;;;;5094184;28;20418;-65
2024/01/18 09:18:17;;;;;;;72.80;32.42;;;2.70;99.90;;;;;;5095159;28;20142;-65
2024/01/18 09:20:45;;;;;;;76.72;32.22;;;2.70;99.90;;;;;;5094157;28;20031;-65
2024/01/18 09:23:12;;;;;;;78.43;31.45;;;2.80;99.90;;;;;;5095409;28;20095;-66
2024/01/18 09:25:38;;;;;;;82.38;33.15;;;2.80;99.90;;;;;;5095316;28;20455;-65
2024/01/18 09:28:04;;;;;;;68.60;30.50;;;2.80;99.90;;;;;;5094076;28;20400;-65
2024/01/18 09:30:29;;;;;;;71.80;30.83;;;2.90;99.90;;;;;;5095752;28;20027;-66
2024/01/18 09:32:55;;;;;;;77.25;30.90;;;2.90;99.90;;;;;;5095116;28;20036;-66
2024/01/18 09:35:21;;;;;;;91.78;32.55;;;3.00;99.90;;;;;;5095416;28;20047;-66
2024/01/18 09:37:47;;;;;;;74.65;32.70;;;3.00;99.90;;;;;;5094303;28;20032;-66
2024/01/18 09:40:13;;;;;;;68.47;31.38;;;3.00;99.90;;;;;;5095127;28;20024;-66
2024/01/18 09:42:46;;;;;;;71.95;31.23;;;3.00;99.90;;;;;;5095099;28;20026;-66
2024/01/18 09:45:14;;;;;;;71.72;30.17;;;3.10;99.90;;;;;;5095222;28;20363;-65
2024/01/18 09:47:44;;;;;;;75.93;32.83;;;3.10;99.90;;;;;;5095371;28;20050;-67
2024/01/18 09:50:10;;;;;;;78.05;31.23;;;3.10;99.90;;;;;;5114787;28;20059;-65
2024/01/18 09:52:36;;;;;;;82.18;31.95;;;3.10;99.90;;;;;;5112227;28;20101;-66
2024/01/18 09:55:02;;;;;;;67.45;30.85;;;3.10;99.90;;;;;;5094932;28;20036;-65
2024/01/18 09:57:33;;;;;;;72.43;31.45;;;3.20;99.90;;;;;;5094731;28;20035;-66
2024/01/18 10:00:03;;;;;;;63.10;28.33;;;3.20;99.90;;;;;;5076631;28;20437;-65
2024/01/18 10:02:29;;;;;;;67.63;29.00;;;3.20;99.90;;;;;;5094428;28;20073;-66
2024/01/18 10:04:58;;;;;;;61.13;28.40;;;3.30;99.90;;;;;;5094235;28;20438;-66
2024/01/18 10:07:24;;;;;;;62.20;27.33;;;3.40;99.90;;;;;;5094765;28;20031;-66
2024/01/18 10:09:49;;;;;;;62.55;28.30;;;3.40;99.90;;;;;;5094541;28;20028;-68
2024/01/18 10:12:15;;;;;;;80.47;36.40;;;3.50;99.90;;;;;;5094776;28;20395;-66
2024/01/18 10:14:43;;;;;;;71.03;33.92;;;3.50;99.90;;;;;;5076175;28;20468;-66
2024/01/18 10:17:29;;;;;;;53.15;25.95;;;3.50;99.90;;;;;;5094437;28;20016;-66
2024/01/18 10:19:56;;;;;;;54.10;25.60;;;3.60;99.90;;;;;;5094614;28;20028;-67
2024/01/18 10:22:22;;;;;;;48.55;24.40;;;3.70;99.90;;;;;;5094554;28;20078;-66
2024/01/18 10:24:49;;;;;;;52.58;24.77;;;3.80;99.90;;;;;;5075884;28;20046;-66
2024/01/18 10:27:15;;;;;;;53.47;25.20;;;3.90;99.90;;;;;;5094462;28;20031;-66
2024/01/18 10:29:40;;;;;;;46.65;24.25;;;4.10;99.90;;;;;;5076704;28;20020;-66
2024/01/18 10:32:09;;;;;;;58.30;24.98;;;4.30;99.90;;;;;;5094236;28;20370;-66
2024/01/18 10:34:39;;;;;;;57.80;27.30;;;4.40;99.90;;;;;;5094407;28;20047;-67
2024/01/18 10:37:05;;;;;;;52.53;25.98;;;4.60;99.90;;;;;;5094454;28;20028;-66
2024/01/18 10:39:42;;;;;;;49.67;23.10;;;4.90;99.90;;;;;;5094346;28;20069;-66
2024/01/18 10:42:12;;;;;;;49.10;22.85;;;5.10;99.90;;;;;;5075819;28;20020;-66
2024/01/18 10:44:42;;;;;;;47.92;21.33;;;5.30;99.90;;;;;;5094056;28;20024;-67
2024/01/18 10:47:13;;;;;;;50.00;23.23;;;5.40;99.90;;;;;;5093978;28;20085;-66
2024/01/18 10:49:40;;;;;;;51.95;22.52;;;5.60;99.90;;;;;;5075851;28;20422;-67
2024/01/18 10:52:08;;;;;;;47.47;23.30;;;5.80;99.90;;;;;;5075529;28;20032;-67
2024/01/18 10:54:34;;;;;;;40.88;20.23;;;6.00;99.90;;;;;;5110486;28;20063;-67
2024/01/18 10:57:00;;;;;;;39.22;21.15;;;6.20;99.90;;;;;;5114197;28;20023;-67
2024/01/18 10:59:30;;;;;;;38.58;18.40;;;6.30;99.90;;;;;;5112960;28;20023;-67
2024/01/18 11:01:59;;;;;;;34.85;18.60;;;6.30;99.90;;;;;;5114249;28;20027;-68
2024/01/18 11:04:26;;;;;;;;;;;6.30;99.90;;;;;;5114960;28;20027;-67
2024/01/18 11:06:51;;;;;;;28.60;16.33;;;6.40;99.90;;;;;;5114192;28;19910;-66
2024/01/18 11:09:19;;;;;;;33.92;17.63;;;6.40;99.90;;;;;;5114143;28;20095;-67
2024/01/18 11:11:46;;;;;;;30.58;18.00;;;6.30;99.90;;;;;;5114267;28;20031;-66
2024/01/18 11:14:13;;;;;;;33.70;15.70;;;6.20;99.90;;;;;;5113925;28;20031;-66
2024/01/18 11:16:39;;;;;;;24.00;13.55;;;6.20;99.90;;;;;;5114350;28;20042;-66
2024/01/18 11:19:04;;;;;;;36.35;16.40;;;6.20;99.90;;;;;;5112446;28;20019;-66
2024/01/18 11:21:42;;;;;;;33.30;15.18;;;6.10;99.90;;;;;;5112696;28;20020;-66
2024/01/18 11:24:12;;;;;;;29.98;14.75;;;6.20;99.90;;;;;;5113011;28;20524;-66
2024/01/18 11:26:38;;;;;;;22.38;11.05;;;6.20;99.90;;;;;;5112740;28;20023;-66
2024/01/18 11:29:34;;;;;;;31.30;13.18;;;6.30;99.90;;;;;;5114041;28;20030;-67
2024/01/18 11:32:00;;;;;;;23.02;12.45;;;6.50;99.90;;;;;;5112495;28;20084;-67
2024/01/18 11:34:31;;;;;;;24.98;13.18;;;6.90;99.90;;;;;;5113760;28;20047;-68
2024/01/18 11:37:16;;;;;;;26.20;13.50;;;7.50;99.90;;;;;;5112438;28;20034;-68
2024/01/18 11:39:48;;;;;;;22.52;12.45;;;8.20;99.90;;;;;;5114342;28;20020;-67
2024/01/18 11:42:18;;;;;;;18.75;11.02;;;9.10;99.90;;;;;;5113305;28;20076;-68
2024/01/18 11:45:00;;;;;;;27.30;11.30;;;9.80;99.90;;;;;;5112502;28;20027;-67
2024/01/18 11:47:33;;;;;;;20.52;12.30;;;10.60;99.90;;;;;;5114099;28;20031;-65
2024/01/18 11:50:05;;;;;;;21.63;12.02;;;11.40;99.90;;;;;;5111249;28;20024;-65
2024/01/18 11:52:33;;;;;;;16.83;10.05;;;12.10;99.90;;;;;;5070080;28;20098;-64
2024/01/18 11:54:59;;;;;;;18.75;10.68;;;12.70;99.90;;;;;;5072464;28;20060;-66
2024/01/18 11:57:26;;;;;;;13.55;9.93;;;13.10;99.90;;;;;;5067517;28;20029;-64
2024/01/18 11:59:54;;;;;;;14.10;7.85;;;13.50;99.90;;;;;;5053166;28;20113;-64
2024/01/18 12:02:21;;;;;;;12.77;8.65;;;13.90;99.90;;;;;;5038486;28;20083;-64
2024/01/18 12:04:48;;;;;;;11.25;6.75;;;14.10;99.90;;;;;;5056856;28;20461;-64
2024/01/18 12:07:15;;;;;;;9.45;7.00;;;14.30;99.90;;;;;;5039065;28;20456;-64
2024/01/18 12:09:40;;;;;;;11.02;7.53;;;14.20;99.90;;;;;;5063675;28;20067;-64
2024/01/18 12:12:07;;;;;;;11.23;6.10;;;13.80;99.90;;;;;;5076210;28;20064;-64
2024/01/18 12:14:33;;;;;;;13.88;6.65;;;13.40;99.90;;;;;;5076421;28;20071;-66
2024/01/18 12:17:00;;;;;;;9.57;7.07;;;12.80;99.90;;;;;;5058635;28;20040;-65
2024/01/18 12:19:40;;;;;;;6.50;4.80;;;12.40;99.90;;;;;;5076426;28;20193;-63
2024/01/18 12:22:12;;;;;;;6.60;4.28;;;12.50;99.90;;;;;;5076540;28;20079;-66
2024/01/18 12:24:39;;;;;;;8.15;4.38;;;12.90;99.90;;;;;;5076230;28;20024;-64
2024/01/18 12:27:06;;;;;;;6.05;3.08;;;12.90;99.90;;;;;;5076329;28;20103;-65
2024/01/18 12:29:33;;;;;;;8.18;4.50;;;13.60;99.90;;;;;;5058158;28;20491;-66
2024/01/18 12:32:00;;;;;;;19.13;11.63;;;14.20;99.90;;;;;;5076189;28;20028;-59
2024/01/18 12:34:28;;;;;;;5.60;4.47;;;15.10;99.90;;;;;;5058267;28;20036;-60