Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:16;;;;;;;5.75;3.92;;;15.70;99.90;;;;;;5096739;28;20496;-79
2022/08/10 00:04:42;;;;;;;10.38;3.90;;;15.70;99.90;;;;;;5095271;28;20020;-78
2022/08/10 00:07:07;;;;;;;8.45;4.60;;;15.70;99.90;;;;;;5096328;28;20073;-73
2022/08/10 00:09:33;;;;;;;6.93;3.90;;;15.60;99.90;;;;;;5096527;28;20102;-74
2022/08/10 00:11:59;;;;;;;7.93;4.15;;;15.60;99.90;;;;;;5095122;28;20028;-72
2022/08/10 00:14:24;;;;;;;4.35;3.95;;;15.60;99.90;;;;;;5096375;28;20035;-73
2022/08/10 00:16:50;;;;;;;4.70;3.95;;;15.50;99.90;;;;;;5096151;28;20120;-72
2022/08/10 00:19:16;;;;;;;5.40;4.60;;;15.50;99.90;;;;;;5096144;28;20028;-73
2022/08/10 00:21:41;;;;;;;6.53;4.22;;;15.50;99.90;;;;;;5096142;28;20028;-78
2022/08/10 00:24:07;;;;;;;6.45;4.07;;;15.40;99.90;;;;;;5094864;28;20104;-73
2022/08/10 00:26:33;;;;;;;5.97;3.90;;;15.40;99.90;;;;;;5094997;28;20487;-78
2022/08/10 00:28:58;;;;;;;4.28;3.65;;;15.40;99.90;;;;;;5096053;28;20517;-73
2022/08/10 00:31:24;;;;;;;3.80;3.45;;;15.30;99.90;;;;;;5096039;28;20489;-72
2022/08/10 00:33:50;;;;;;;10.68;4.63;;;15.30;99.90;;;;;;5095925;28;20494;-79
2022/08/10 00:36:15;;;;;;;4.75;3.67;;;15.20;99.90;;;;;;5096025;28;20150;-77
2022/08/10 00:38:41;;;;;;;9.68;4.35;;;15.10;99.90;;;;;;5095856;28;20027;-79
2022/08/10 00:41:07;;;;;;;5.20;3.92;;;15.10;99.90;;;;;;5094606;28;20025;-78
2022/08/10 00:43:33;;;;;;;4.63;4.13;;;15.10;99.90;;;;;;5094459;28;20020;-78
2022/08/10 00:45:58;;;;;;;7.57;4.28;;;15.00;99.90;;;;;;5094579;28;20119;-73
2022/08/10 00:48:24;;;;;;;4.43;4.03;;;14.90;99.90;;;;;;5095743;28;20102;-76
2022/08/10 00:50:50;;;;;;;10.77;4.75;;;14.80;99.90;;;;;;5095875;28;20024;-72
2022/08/10 00:53:15;;;;;;;6.68;4.57;;;14.80;99.90;;;;;;5095397;28;20020;-79
2022/08/10 00:55:42;;;;;;;6.63;4.55;;;14.60;99.90;;;;;;5095483;28;20020;-72
2022/08/10 00:58:07;;;;;;;5.75;4.78;;;14.60;99.90;;;;;;5095357;28;20035;-72
2022/08/10 01:00:33;;;;;;;8.27;4.90;;;14.50;99.90;;;;;;5095541;28;20549;-78
2022/08/10 01:02:59;;;;;;;9.25;4.18;;;14.50;99.90;;;;;;5094184;28;20059;-72
2022/08/10 01:05:25;;;;;;;8.65;4.15;;;14.50;99.90;;;;;;5094173;28;20052;-72
2022/08/10 01:08:09;;;;;;;4.72;4.00;;;14.40;99.90;;;;;;5095357;28;20094;-78
2022/08/10 01:11:18;;;;;;;5.18;4.30;;;14.40;99.90;;;;;;5095315;28;20021;-72
2022/08/10 01:13:54;;;;;;;4.88;3.83;;;14.40;99.90;;;;;;5084377;28;20493;-72
2022/08/10 01:16:29;;;;;;;4.90;4.15;;;14.40;99.90;;;;;;5094023;28;20024;-72
2022/08/10 01:19:33;;;;;;;5.57;4.07;;;14.30;99.90;;;;;;5095229;28;20099;-79
2022/08/10 01:22:17;;;;;;;5.35;4.25;;;14.30;99.90;;;;;;5092133;28;20117;-79
2022/08/10 01:24:55;;;;;;;5.50;3.83;;;14.30;99.90;;;;;;5073495;28;20029;-72
2022/08/10 01:27:23;;;;;;;6.35;4.45;;;14.20;99.90;;;;;;5074854;28;20093;-72
2022/08/10 01:30:08;;;;;;;4.32;3.90;;;14.20;99.90;;;;;;5073297;28;20048;-78
2022/08/10 01:33:08;;;;;;;8.25;4.38;;;14.20;99.90;;;;;;5073450;28;20115;-72
2022/08/10 01:35:45;;;;;;;9.55;4.25;;;14.20;99.90;;;;;;5073124;28;20036;-72
2022/08/10 01:38:22;;;;;;;6.95;4.10;;;14.20;99.90;;;;;;5077342;28;20016;-78
2022/08/10 01:41:00;;;;;;;9.00;4.18;;;14.20;99.90;;;;;;5093347;28;20024;-80
2022/08/10 01:43:29;;;;;;;5.13;4.22;;;14.20;99.90;;;;;;5094672;28;20511;-79
2022/08/10 01:45:58;;;;;;;4.78;4.18;;;14.10;99.90;;;;;;5093237;28;20477;-72
2022/08/10 01:48:37;;;;;;;5.60;4.80;;;14.10;99.90;;;;;;5093145;28;20063;-72
2022/08/10 01:51:26;;;;;;;9.15;4.43;;;14.10;99.90;;;;;;5093488;28;20366;-78
2022/08/10 01:54:01;;;;;;;5.07;4.10;;;14.10;99.90;;;;;;5085069;28;20520;-72
2022/08/10 01:56:30;;;;;;;9.80;5.10;;;14.10;99.90;;;;;;5094105;28;20018;-72
2022/08/10 01:58:59;;;;;;;8.60;5.57;;;14.20;99.90;;;;;;5092781;28;20023;-73
2022/08/10 02:01:29;;;;;;;9.32;5.57;;;14.20;99.90;;;;;;5094014;28;20023;-79
2022/08/10 02:04:00;;;;;;;6.18;5.47;;;14.30;99.90;;;;;;5091878;28;20013;-73
2022/08/10 02:06:28;;;;;;;9.68;5.50;;;14.30;99.90;;;;;;5094055;28;20132;-79
2022/08/10 02:08:55;;;;;;;8.93;5.53;;;14.30;99.90;;;;;;5092738;28;20028;-72
2022/08/10 02:11:22;;;;;;;8.18;5.47;;;14.30;99.90;;;;;;5093997;28;20160;-79
2022/08/10 02:13:49;;;;;;;6.95;5.13;;;14.30;99.90;;;;;;5093728;28;20036;-79
2022/08/10 02:16:17;;;;;;;9.48;5.45;;;14.40;99.90;;;;;;5092515;28;20031;-73
2022/08/10 02:18:44;;;;;;;9.05;5.72;;;14.40;99.90;;;;;;5093765;28;20031;-72
2022/08/10 02:21:11;;;;;;;8.48;4.95;;;14.40;99.90;;;;;;5093614;28;20031;-72
2022/08/10 02:23:39;;;;;;;9.23;5.55;;;14.40;99.90;;;;;;5093695;28;20063;-79
2022/08/10 02:26:07;;;;;;;12.38;5.32;;;14.40;99.90;;;;;;5093647;28;20106;-72
2022/08/10 02:28:35;;;;;;;11.18;5.82;;;14.40;99.90;;;;;;5092394;28;20115;-72
2022/08/10 02:31:08;;;;;;;8.57;5.43;;;14.40;99.90;;;;;;5092185;28;20020;-78
2022/08/10 02:33:36;;;;;;;7.88;5.80;;;14.40;99.90;;;;;;5092326;28;20040;-72
2022/08/10 02:36:07;;;;;;;7.55;5.95;;;14.30;99.90;;;;;;5093445;28;20023;-78
2022/08/10 02:38:36;;;;;;;8.88;6.03;;;14.30;99.90;;;;;;5092555;28;20439;-78
2022/08/10 02:41:17;;;;;;;8.43;5.53;;;14.30;99.90;;;;;;5092130;28;20025;-78
2022/08/10 02:43:48;;;;;;;13.70;5.78;;;14.30;99.90;;;;;;5093488;28;20020;-72
2022/08/10 02:46:43;;;;;;;8.57;5.78;;;14.30;99.90;;;;;;5093341;28;20085;-72
2022/08/10 02:49:16;;;;;;;10.73;5.68;;;14.30;99.90;;;;;;5092350;28;20051;-79
2022/08/10 02:51:51;;;;;;;7.97;6.65;;;14.30;99.90;;;;;;5093355;28;20513;-79
2022/08/10 02:54:20;;;;;;;6.97;5.43;;;14.30;99.90;;;;;;5093107;28;20063;-72
2022/08/10 02:57:21;;;;;;;10.38;5.90;;;14.30;99.90;;;;;;5092977;28;20016;-72
2022/08/10 02:59:49;;;;;;;11.18;6.20;;;14.30;99.90;;;;;;5091898;28;20024;-72
2022/08/10 03:02:41;;;;;;;13.00;6.10;;;14.30;99.90;;;;;;5093119;28;20020;-72
2022/08/10 03:05:12;;;;;;;9.48;5.60;;;14.30;99.90;;;;;;5086824;28;20040;-79
2022/08/10 03:08:00;;;;;;;11.15;7.53;;;14.30;99.90;;;;;;5091970;28;20024;-72
2022/08/10 03:10:41;;;;;;;11.77;6.50;;;14.30;99.90;;;;;;5093157;28;20113;-78
2022/08/10 03:13:09;;;;;;;7.35;6.32;;;14.30;99.90;;;;;;5092914;28;20028;-72
2022/08/10 03:15:36;;;;;;;11.23;6.78;;;14.30;99.90;;;;;;5093032;28;20477;-79
2022/08/10 03:18:04;;;;;;;9.45;6.28;;;14.30;99.90;;;;;;5093063;28;20035;-78
2022/08/10 03:20:34;;;;;;;10.38;6.70;;;14.20;99.90;;;;;;5092988;28;20489;-78
2022/08/10 03:23:01;;;;;;;11.35;6.32;;;14.20;99.90;;;;;;5091735;28;20529;-77
2022/08/10 03:25:28;;;;;;;6.30;5.15;;;14.20;99.90;;;;;;5092679;28;20024;-72
2022/08/10 03:27:54;;;;;;;8.68;5.93;;;14.20;99.90;;;;;;5091726;28;20370;-72
2022/08/10 03:30:20;;;;;;;7.45;6.47;;;14.10;99.90;;;;;;5092905;28;20012;-79
2022/08/10 03:32:47;;;;;;;11.40;6.57;;;14.20;99.90;;;;;;5091779;28;20500;-72
2022/08/10 03:35:13;;;;;;;10.88;6.15;;;14.10;99.90;;;;;;5092612;28;20036;-72
2022/08/10 03:37:39;;;;;;;7.78;5.88;;;14.10;99.90;;;;;;5092898;28;20142;-72
2022/08/10 03:40:07;;;;;;;8.43;5.75;;;14.10;99.90;;;;;;5092926;28;20021;-79
2022/08/10 03:42:35;;;;;;;11.20;7.25;;;14.10;99.90;;;;;;5091484;28;20161;-79
2022/08/10 03:45:03;;;;;;;17.52;8.48;;;14.00;99.90;;;;;;5092691;28;20382;-79
2022/08/10 03:47:31;;;;;;;11.60;7.22;;;13.90;99.90;;;;;;5092432;28;20020;-72
2022/08/10 03:49:59;;;;;;;11.15;8.25;;;13.80;99.90;;;;;;5092778;28;20544;-72
2022/08/10 03:52:25;;;;;;;10.52;8.00;;;13.70;99.90;;;;;;5092692;28;20039;-78
2022/08/10 03:54:51;;;;;;;12.57;8.27;;;13.60;99.90;;;;;;5092970;28;20044;-78
2022/08/10 03:57:17;;;;;;;11.75;8.90;;;13.50;99.90;;;;;;5092736;28;20497;-72
2022/08/10 03:59:43;;;;;;;13.13;8.00;;;13.50;99.90;;;;;;5093376;28;20016;-72
2022/08/10 04:02:10;;;;;;;12.82;8.07;;;13.50;99.90;;;;;;5096531;28;20103;-79
2022/08/10 04:04:36;;;;;;;10.82;7.57;;;13.50;99.90;;;;;;5095320;28;20027;-73
2022/08/10 04:07:02;;;;;;;11.13;6.82;;;13.60;99.90;;;;;;5096487;28;20020;-72
2022/08/10 04:09:30;;;;;;;11.23;7.20;;;13.70;99.90;;;;;;5096555;28;20023;-72
2022/08/10 04:11:56;;;;;;;11.63;6.60;;;13.90;99.90;;;;;;5096438;28;20103;-72
2022/08/10 04:14:21;;;;;;;13.98;7.70;;;14.00;99.90;;;;;;5096377;28;20110;-77
2022/08/10 04:16:47;;;;;;;12.80;7.53;;;14.20;99.90;;;;;;5095054;28;20426;-72
2022/08/10 04:19:16;;;;;;;7.57;6.78;;;14.30;99.90;;;;;;5095021;28;20024;-77
2022/08/10 04:21:46;;;;;;;10.13;7.18;;;14.40;99.90;;;;;;5094869;28;20119;-72
2022/08/10 04:24:17;;;;;;;10.77;6.45;;;14.50;99.90;;;;;;5096307;28;20027;-78
2022/08/10 04:26:44;;;;;;;11.70;6.30;;;14.60;99.90;;;;;;5096126;28;20024;-79
2022/08/10 04:29:10;;;;;;;7.75;5.28;;;14.70;99.90;;;;;;5096227;28;20058;-78
2022/08/10 04:31:37;;;;;;;5.80;5.00;;;14.80;99.90;;;;;;5094802;28;20043;-78
2022/08/10 04:34:03;;;;;;;7.93;5.50;;;14.90;99.90;;;;;;5095918;28;20028;-72
2022/08/10 04:36:30;;;;;;;8.02;5.85;;;15.10;99.90;;;;;;5095859;28;20016;-73
2022/08/10 04:38:56;;;;;;;7.55;5.53;;;15.20;99.90;;;;;;5095822;28;20032;-72
2022/08/10 04:41:22;;;;;;;8.80;5.95;;;15.30;99.90;;;;;;5093395;28;20057;-78
2022/08/10 04:43:48;;;;;;;7.07;5.55;;;15.30;99.90;;;;;;5093895;28;20023;-78
2022/08/10 04:46:13;;;;;;;7.68;5.57;;;15.40;99.90;;;;;;5095361;28;20103;-79
2022/08/10 04:48:39;;;;;;;8.52;5.30;;;15.60;99.90;;;;;;5095386;28;20515;-79
2022/08/10 04:51:05;;;;;;;16.10;5.97;;;15.70;99.90;;;;;;5095481;28;20026;-78
2022/08/10 04:53:31;;;;;;;6.47;5.40;;;15.80;99.90;;;;;;5093951;28;20386;-78
2022/08/10 04:55:57;;;;;;;8.02;5.00;;;16.00;99.90;;;;;;5095366;28;20028;-79
2022/08/10 04:58:23;;;;;;;6.65;5.57;;;16.10;99.90;;;;;;5094990;28;20028;-79
2022/08/10 05:00:49;;;;;;;6.93;5.45;;;16.20;99.90;;;;;;5095231;28;20478;-78
2022/08/10 05:03:14;;;;;;;6.55;5.05;;;16.30;99.90;;;;;;5093716;28;20020;-79
2022/08/10 05:05:40;;;;;;;11.15;5.20;;;16.40;99.90;;;;;;5093940;28;20024;-78
2022/08/10 05:08:06;;;;;;;7.35;5.65;;;16.50;99.90;;;;;;5094998;28;20020;-78
2022/08/10 05:10:31;;;;;;;7.45;4.75;;;16.60;99.90;;;;;;5095044;28;20024;-79
2022/08/10 05:12:57;;;;;;;7.53;4.82;;;16.70;99.90;;;;;;5092901;28;20394;-79
2022/08/10 05:15:23;;;;;;;7.00;4.88;;;16.80;99.90;;;;;;5094902;28;20143;-78
2022/08/10 05:17:49;;;;;;;6.75;5.65;;;16.90;99.90;;;;;;5094784;28;20024;-80
2022/08/10 05:20:15;;;;;;;17.50;5.40;;;17.00;99.90;;;;;;5093462;28;20031;-80
2022/08/10 05:22:43;;;;;;;8.05;4.55;;;17.00;99.90;;;;;;5094768;28;20020;-80
2022/08/10 05:25:15;;;;;;;5.95;4.25;;;17.20;99.90;;;;;;5094746;28;20047;-80
2022/08/10 05:27:41;;;;;;;5.70;4.25;;;17.30;99.90;;;;;;5094678;28;20480;-80
2022/08/10 05:30:10;;;;;;;4.80;4.40;;;17.40;99.90;;;;;;5093285;28;20056;-80
2022/08/10 05:32:36;;;;;;;10.02;4.38;;;17.40;99.90;;;;;;5093247;28;20024;-79
2022/08/10 05:35:02;;;;;;;7.32;4.78;;;17.40;99.90;;;;;;5094517;28;20036;-80
2022/08/10 05:37:31;;;;;;;7.35;4.50;;;17.50;99.90;;;;;;5094401;28;20103;-79
2022/08/10 05:39:57;;;;;;;6.25;4.40;;;17.60;99.90;;;;;;5094428;28;20025;-79
2022/08/10 05:42:24;;;;;;;7.00;4.88;;;17.70;99.90;;;;;;5092837;28;20123;-79
2022/08/10 05:44:50;;;;;;;6.30;4.57;;;17.80;99.90;;;;;;5089162;28;20103;-79
2022/08/10 05:47:16;;;;;;;5.50;4.45;;;17.80;99.90;;;;;;5093949;28;20095;-79
2022/08/10 05:49:42;;;;;;;8.15;4.93;;;17.90;99.90;;;;;;5094384;28;20044;-79
2022/08/10 05:52:08;;;;;;;5.57;4.47;;;18.00;99.90;;;;;;5092576;28;20516;-79
2022/08/10 05:54:34;;;;;;;7.03;5.32;;;18.20;98.80;;;;;;5094330;28;20043;-72
2022/08/10 05:57:00;;;;;;;6.30;4.30;;;18.30;97.40;;;;;;5093467;28;20108;-73
2022/08/10 05:59:33;;;;;;;5.70;4.32;;;18.40;99.10;;;;;;5090367;28;20077;-76
2022/08/10 06:02:08;;;;;;;10.75;4.65;;;18.50;96.60;;;;;;5092961;28;20073;-76
2022/08/10 06:04:40;;;;;;;6.00;5.00;;;18.70;97.40;;;;;;5093094;28;20119;-75
2022/08/10 06:07:07;;;;;;;5.97;4.50;;;18.80;95.80;;;;;;5093378;28;20050;-75
2022/08/10 06:09:36;;;;;;;6.75;4.45;;;18.90;92.40;;;;;;5092954;28;20051;-75
2022/08/10 06:12:04;;;;;;;4.00;3.63;;;19.00;91.00;;;;;;5090689;28;20012;-75
2022/08/10 06:17:17;;;;;;;5.57;3.90;;;19.40;89.90;;;;;;5094027;28;20039;-76
2022/08/10 06:19:43;;;;;;;5.78;4.00;;;19.50;89.60;;;;;;5092262;28;20084;-76
2022/08/10 06:22:09;;;;;;;5.45;4.15;;;19.50;86.90;;;;;;5080306;28;20028;-76
2022/08/10 06:24:39;;;;;;;5.20;3.95;;;19.60;83.30;;;;;;5091337;28;20077;-73
2022/08/10 06:27:05;;;;;;;6.18;4.50;;;19.80;84.10;;;;;;5091984;28;20553;-76
2022/08/10 06:29:33;;;;;;;5.22;3.70;;;19.90;82.20;;;;;;5091121;28;20024;-73
2022/08/10 06:32:01;;;;;;;5.80;3.50;;;20.00;82.20;;;;;;5091417;28;20110;-74
2022/08/10 06:34:31;;;;;;;6.35;3.00;;;20.00;79.20;;;;;;5091930;28;20028;-76
2022/08/10 06:36:59;;;;;;;3.63;3.30;;;20.10;75.40;;;;;;5092833;28;20056;-76
2022/08/10 06:39:26;;;;;;;4.68;2.58;;;20.10;72.00;;;;;;5093286;28;20209;-76
2022/08/10 06:41:56;;;;;;;3.60;2.80;;;20.10;72.00;;;;;;5085600;28;20024;-73
2022/08/10 06:44:28;;;;;;;3.17;2.85;;;20.00;72.70;;;;;;5085793;28;20446;-77
2022/08/10 06:46:56;;;;;;;5.13;3.20;;;20.00;71.00;;;;;;5090464;28;20050;-77
2022/08/10 06:49:22;;;;;;;3.88;2.90;;;20.20;72.00;;;;;;5087148;28;20040;-77
2022/08/10 06:51:53;;;;;;;5.22;2.50;;;20.20;70.80;;;;;;5089011;28;20016;-77
2022/08/10 06:54:23;;;;;;;3.35;3.03;;;20.10;69.50;;;;;;5071362;28;20502;-77
2022/08/10 06:56:52;;;;;;;3.28;2.70;;;20.20;69.80;;;;;;5074052;28;20012;-73
2022/08/10 06:59:40;;;;;;;5.63;3.00;;;20.40;69.70;;;;;;5073846;28;20474;-73
2022/08/10 07:02:09;;;;;;;5.38;2.40;;;20.60;67.60;;;;;;5090150;28;20473;-76
2022/08/10 07:05:05;;;;;;;5.05;3.13;;;20.70;66.80;;;;;;5089131;28;20111;-73
2022/08/10 07:07:35;;;;;;;4.40;2.58;;;20.80;67.10;;;;;;5087763;28;20033;-73
2022/08/10 07:10:01;;;;;;;4.25;2.50;;;20.90;69.10;;;;;;5087885;28;20028;-73
2022/08/10 07:12:29;;;;;;;3.13;2.75;;;20.80;67.50;;;;;;5088493;28;20028;-73
2022/08/10 07:14:57;;;;;;;4.82;3.28;;;20.90;67.90;;;;;;5089915;28;20114;-76
2022/08/10 07:17:25;;;;;;;4.32;2.53;;;20.90;67.60;;;;;;5082763;28;20028;-76
2022/08/10 07:19:54;;;;;;;4.00;2.88;;;20.80;68.00;;;;;;5088235;28;20055;-73
2022/08/10 07:22:23;;;;;;;2.40;2.20;;;20.70;66.50;;;;;;5090316;28;20020;-76
2022/08/10 07:24:50;;;;;;;3.65;2.58;;;20.70;65.80;;;;;;5088456;28;20366;-76
2022/08/10 07:27:18;;;;;;;3.58;2.42;;;20.80;64.90;;;;;;5080042;28;20021;-73
2022/08/10 07:29:45;;;;;;;4.90;2.65;;;20.60;65.70;;;;;;5071143;28;20561;-73
2022/08/10 07:32:12;;;;;;;5.40;2.60;;;20.70;65.30;;;;;;5071274;28;20066;-73
2022/08/10 07:34:39;;;;;;;2.75;2.53;;;20.70;65.20;;;;;;5071134;28;20123;-76
2022/08/10 07:37:07;;;;;;;6.68;2.63;;;20.60;65.30;;;;;;5080878;28;20024;-73
2022/08/10 07:39:37;;;;;;;3.78;2.70;;;20.80;65.80;;;;;;5085356;28;20016;-73
2022/08/10 07:42:06;;;;;;;3.50;2.40;;;20.80;64.40;;;;;;5081248;28;20099;-72
2022/08/10 07:44:34;;;;;;;2.92;2.63;;;21.00;64.30;;;;;;5078030;28;20159;-73
2022/08/10 07:47:03;;;;;;;2.95;2.60;;;21.00;64.30;;;;;;5074927;28;20485;-73
2022/08/10 07:49:34;;;;;;;5.88;2.35;;;20.90;63.60;;;;;;5076045;28;20037;-72
2022/08/10 07:52:04;;;;;;;3.65;2.70;;;21.00;63.50;;;;;;5077143;28;20013;-72
2022/08/10 07:54:33;;;;;;;3.63;2.05;;;21.00;62.20;;;;;;5076332;28;20178;-73
2022/08/10 07:57:02;;;;;;;4.43;2.05;;;21.20;61.80;;;;;;5075170;28;20028;-73
2022/08/10 07:59:36;;;;;;;2.30;2.13;;;21.20;61.30;;;;;;5096000;28;20056;-73
2022/08/10 08:02:06;;;;;;;3.30;2.42;;;21.30;61.00;;;;;;5095107;28;20019;-72
2022/08/10 08:04:32;;;;;;;2.40;2.20;;;21.40;60.50;;;;;;5096242;28;20473;-72
2022/08/10 08:07:03;;;;;;;2.40;2.17;;;21.60;60.80;;;;;;5096096;28;20020;-73
2022/08/10 08:09:30;;;;;;;2.90;2.03;;;21.50;59.30;;;;;;5096245;28;20814;-73
2022/08/10 08:11:58;;;;;;;2.58;1.98;;;21.40;59.80;;;;;;5094000;28;20103;-76
2022/08/10 08:14:25;;;;;;;5.65;2.83;;;21.40;59.10;;;;;;5095793;28;20032;-73
2022/08/10 08:16:52;;;;;;;2.55;1.90;;;21.50;59.60;;;;;;5083466;28;20046;-76
2022/08/10 08:19:20;;;;;;;3.92;2.25;;;21.40;59.30;;;;;;5075647;28;20017;-76
2022/08/10 08:21:46;;;;;;;3.08;2.22;;;21.70;58.90;;;;;;5075440;28;20029;-76
2022/08/10 08:24:14;;;;;;;6.47;2.58;;;21.70;59.20;;;;;;5075728;28;20017;-73
2022/08/10 08:26:42;;;;;;;2.95;2.10;;;22.00;58.90;;;;;;5075019;28;20108;-73
2022/08/10 08:29:09;;;;;;;3.40;2.17;;;22.00;57.60;;;;;;5086089;28;20024;-73
2022/08/10 08:31:36;;;;;;;4.60;2.42;;;22.10;58.70;;;;;;5088535;28;20024;-73
2022/08/10 08:34:04;;;;;;;3.53;2.00;;;22.20;58.20;;;;;;5075163;28;20036;-73
2022/08/10 08:36:32;;;;;;;3.38;2.08;;;22.30;58.20;;;;;;5076840;28;20138;-74
2022/08/10 08:38:58;;;;;;;2.30;2.15;;;22.30;57.60;;;;;;5089415;28;20051;-75
2022/08/10 08:41:52;;;;;;;2.65;2.15;;;22.10;57.20;;;;;;5074601;28;20510;-75
2022/08/10 08:44:49;;;;;;;3.22;1.65;;;22.00;58.60;;;;;;5073461;28;20024;-75
2022/08/10 08:47:30;;;;;;;2.00;1.80;;;22.20;57.40;;;;;;5069773;28;20056;-75
2022/08/10 08:50:13;;;;;;;3.45;1.95;;;22.30;56.50;;;;;;5073765;28;20103;-75
2022/08/10 08:53:09;;;;;;;4.43;1.92;;;22.30;55.70;;;;;;5075075;28;20021;-74
2022/08/10 08:55:44;;;;;;;2.13;1.92;;;22.40;56.10;;;;;;5075097;28;20025;-75
2022/08/10 08:58:34;;;;;;;4.03;1.85;;;22.60;54.40;;;;;;5075055;28;20025;-75
2022/08/10 09:01:22;;;;;;;1.92;1.75;;;22.60;54.90;;;;;;5086533;28;20065;-75
2022/08/10 09:03:53;;;;;;;3.08;1.73;;;22.20;54.90;;;;;;5091631;28;20024;-75
2022/08/10 09:06:24;;;;;;;2.20;1.92;;;22.30;55.50;;;;;;5092019;28;20032;-76
2022/08/10 09:09:20;;;;;;;2.58;1.65;;;22.40;54.90;;;;;;5090001;28;20028;-75
2022/08/10 09:12:03;;;;;;;1.75;1.60;;;22.60;55.20;;;;;;5095006;28;20024;-75
2022/08/10 09:14:38;;;;;;;3.97;2.15;;;22.90;55.60;;;;;;5094740;28;20051;-75
2022/08/10 09:17:42;;;;;;;4.35;2.08;;;23.00;55.00;;;;;;5081112;28;20037;-75
2022/08/10 09:20:28;;;;;;;2.00;1.90;;;23.00;55.20;;;;;;5083647;28;20042;-75
2022/08/10 09:23:06;;;;;;;2.42;1.85;;;23.20;54.50;;;;;;5093464;28;20024;-76
2022/08/10 09:25:34;;;;;;;1.95;1.85;;;23.10;54.40;;;;;;5094728;28;20505;-76
2022/08/10 09:28:10;;;;;;;2.30;2.10;;;23.10;54.70;;;;;;5094626;28;20024;-76
2022/08/10 09:31:04;;;;;;;5.25;2.25;;;23.00;53.80;;;;;;5094331;28;20043;-76
2022/08/10 09:34:07;;;;;;;2.78;1.60;;;23.10;54.20;;;;;;5092643;28;20559;-76
2022/08/10 09:36:36;;;;;;;2.42;2.22;;;22.70;54.60;;;;;;5089908;28;20025;-75
2022/08/10 09:39:15;;;;;;;2.80;2.40;;;22.60;54.60;;;;;;5083501;28;20493;-74
2022/08/10 09:41:53;;;;;;;1.77;1.58;;;22.70;54.80;;;;;;5073977;28;20103;-76
2022/08/10 09:44:44;;;;;;;4.63;2.10;;;22.60;53.80;;;;;;5074108;28;20020;-76
2022/08/10 09:47:31;;;;;;;4.57;1.95;;;22.80;54.50;;;;;;5073359;28;20027;-73
2022/08/10 09:50:23;;;;;;;3.65;2.25;;;23.10;53.80;;;;;;5073814;28;20037;-74
2022/08/10 09:53:19;;;;;;;6.53;2.28;;;22.90;52.80;;;;;;5073767;28;20025;-76
2022/08/10 09:56:04;;;;;;;2.22;2.03;;;23.10;52.50;;;;;;5081020;28;20295;-74
2022/08/10 09:58:56;;;;;;;3.05;1.95;;;23.50;52.70;;;;;;5092628;28;20016;-74
2022/08/10 10:01:36;;;;;;;3.53;1.73;;;23.50;52.20;;;;;;5077844;28;20024;-76
2022/08/10 10:04:39;;;;;;;1.83;1.67;;;23.70;51.40;;;;;;5074378;28;20095;-76
2022/08/10 10:07:07;;;;;;;2.03;1.92;;;23.60;51.90;;;;;;5081792;28;20097;-76
2022/08/10 10:09:35;;;;;;;5.13;2.22;;;23.30;51.40;;;;;;5094117;28;20027;-76
2022/08/10 10:12:08;;;;;;;2.53;1.73;;;23.50;52.00;;;;;;5093798;28;20021;-77
2022/08/10 10:18:00;;;;;;;3.17;1.85;;;23.70;51.80;;;;;;5074844;28;20116;-77
2022/08/10 10:20:59;;;;;;;3.38;2.05;;;23.60;50.60;;;;;;5073582;28;20025;-77
2022/08/10 10:23:57;;;;;;;2.03;1.85;;;23.70;50.80;;;;;;5080578;28;20119;-76
2022/08/10 10:26:40;;;;;;;2.13;1.90;;;23.90;51.80;;;;;;5072807;28;20379;-73
2022/08/10 10:29:27;;;;;;;2.35;2.13;;;24.10;51.40;;;;;;5075926;28;20020;-73
2022/08/10 10:32:31;;;;;;;2.55;2.03;;;23.60;52.70;;;;;;5072145;28;20450;-76
2022/08/10 10:35:20;;;;;;;5.22;2.08;;;23.60;53.40;;;;;;5036883;28;20045;-73
2022/08/10 10:37:49;;;;;;;3.28;1.90;;;23.40;53.70;;;;;;5085180;28;20164;-76
2022/08/10 10:40:16;;;;;;;4.28;2.75;;;23.20;54.20;;;;;;5082109;28;20523;-76
2022/08/10 10:43:26;;;;;;;5.43;1.88;;;23.00;54.70;;;;;;5083947;28;20095;-76
2022/08/10 10:46:35;;;;;;;3.22;2.30;;;23.10;54.60;;;;;;5062889;28;20042;-76
2022/08/10 10:49:25;;;;;;;5.35;2.78;;;22.80;53.80;;;;;;5086509;28;20115;-77
2022/08/10 10:52:01;;;;;;;3.22;2.38;;;22.50;54.30;;;;;;5074151;28;20040;-77
2022/08/10 10:54:31;;;;;;;4.40;2.70;;;22.70;54.20;;;;;;5081448;28;20509;-77
2022/08/10 10:57:04;;;;;;;3.95;1.90;;;23.10;53.40;;;;;;5070538;28;20028;-76
2022/08/10 10:59:52;;;;;;;3.72;1.90;;;23.40;53.50;;;;;;5089587;28;20024;-76
2022/08/10 11:02:27;;;;;;;2.58;1.80;;;23.30;52.00;;;;;;5089456;28;20366;-78
2022/08/10 11:05:06;;;;;;;4.22;2.08;;;23.60;51.90;;;;;;5086252;28;20077;-77
2022/08/10 11:08:05;;;;;;;3.20;1.92;;;23.60;52.60;;;;;;5089966;28;20031;-77
2022/08/10 11:10:44;;;;;;;1.95;1.80;;;23.70;53.30;;;;;;5080796;28;20039;-77
2022/08/10 11:13:34;;;;;;;3.90;2.20;;;23.70;53.50;;;;;;5087111;28;20025;-77
2022/08/10 11:16:23;;;;;;;10.18;2.25;;;23.60;52.90;;;;;;5075918;28;20048;-76
2022/08/10 11:19:18;;;;;;;3.55;2.55;;;23.70;53.80;;;;;;5071809;28;20028;-74
2022/08/10 11:22:02;;;;;;;3.08;1.70;;;23.00;54.60;;;;;;5069872;28;20044;-74
2022/08/10 11:25:02;;;;;;;2.47;2.28;;;22.80;55.10;;;;;;5073438;28;20023;-73
2022/08/10 11:27:44;;;;;;;1.88;1.58;;;22.40;55.00;;;;;;5075915;28;20047;-73
2022/08/10 11:30:18;;;;;;;2.35;1.63;;;22.50;54.60;;;;;;5072354;28;20028;-73
2022/08/10 11:32:58;;;;;;;4.20;2.00;;;23.00;54.60;;;;;;5081377;28;20373;-73
2022/08/10 11:35:38;;;;;;;1.73;1.40;;;23.40;50.70;;;;;;5070820;28;20041;-74
2022/08/10 11:38:28;;;;;;;2.70;1.73;;;23.50;50.20;;;;;;5074670;28;20016;-75
2022/08/10 11:41:28;;;;;;;2.17;1.40;;;24.00;49.30;;;;;;5092894;28;20028;-78
2022/08/10 11:44:25;;;;;;;1.48;1.30;;;24.10;48.70;;;;;;5092376;28;20028;-78
2022/08/10 11:47:11;;;;;;;2.50;2.13;;;23.80;47.40;;;;;;5092795;28;20052;-75
2022/08/10 11:49:56;;;;;;;6.20;2.83;;;23.50;50.20;;;;;;5092860;28;20040;-76
2022/08/10 11:52:55;;;;;;;5.55;4.32;;;23.00;53.20;;;;;;5091233;28;20020;-75
2022/08/10 11:55:30;;;;;;;5.43;3.13;;;22.70;54.50;;;;;;5092416;28;20081;-75
2022/08/10 11:57:59;;;;;;;5.65;2.72;;;22.50;55.10;;;;;;5091030;28;20012;-75
2022/08/10 12:00:35;;;;;;;8.02;2.90;;;22.80;55.80;;;;;;5081798;28;20017;-74
2022/08/10 12:03:04;;;;;;;2.65;1.95;;;23.20;54.80;;;;;;5086793;28;20024;-75
2022/08/10 12:05:34;;;;;;;3.13;2.40;;;23.70;53.30;;;;;;5090038;28;20169;-76
2022/08/10 12:08:00;;;;;;;3.03;1.98;;;23.90;52.00;;;;;;5090530;28;20363;-75
2022/08/10 12:10:28;;;;;;;2.33;1.73;;;24.30;50.90;;;;;;5091383;28;20036;-76
2022/08/10 12:12:59;;;;;;;3.88;2.50;;;24.40;49.90;;;;;;5089184;28;20481;-76
2022/08/10 12:15:34;;;;;;;5.22;2.15;;;23.80;51.40;;;;;;5091292;28;20154;-75
2022/08/10 12:18:12;;;;;;;3.05;1.70;;;23.10;52.40;;;;;;5091429;28;20024;-76
2022/08/10 12:20:40;;;;;;;2.55;1.70;;;22.90;53.30;;;;;;5089536;28;20038;-75
2022/08/10 12:23:31;;;;;;;2.33;2.00;;;22.70;53.40;;;;;;5092581;28;20020;-74
2022/08/10 12:26:13;;;;;;;2.05;1.85;;;22.60;53.40;;;;;;5092326;28;20032;-76
2022/08/10 12:29:16;;;;;;;1.83;1.30;;;22.90;53.30;;;;;;5091330;28;20386;-76
2022/08/10 12:31:53;;;;;;;3.45;1.23;;;23.20;50.80;;;;;;5092711;28;20601;-76
2022/08/10 12:34:30;;;;;;;1.52;1.10;;;23.70;49.00;;;;;;5087499;28;20102;-75
2022/08/10 12:37:16;;;;;;;1.80;1.27;;;24.00;47.10;;;;;;5093493;28;20354;-75
2022/08/10 12:40:07;;;;;;;3.35;1.65;;;24.40;46.70;;;;;;5094276;28;20032;-75
2022/08/10 12:42:44;;;;;;;2.85;2.15;;;24.50;47.50;;;;;;5094069;28;20070;-75
2022/08/10 12:45:33;;;;;;;3.20;1.95;;;24.50;48.30;;;;;;5094442;28;20039;-76
2022/08/10 12:48:25;;;;;;;1.90;1.48;;;24.10;48.00;;;;;;5094349;28;20040;-75
2022/08/10 12:51:17;;;;;;;1.80;1.70;;;23.90;48.20;;;;;;5094367;28;20033;-75
2022/08/10 12:53:56;;;;;;;1.67;1.58;;;24.00;47.30;;;;;;5084291;28;20488;-75
2022/08/10 12:56:29;;;;;;;2.08;1.42;;;24.40;48.30;;;;;;5094421;28;20036;-76
2022/08/10 12:58:56;;;;;;;3.13;1.48;;;24.60;47.40;;;;;;5092866;28;20085;-76
2022/08/10 13:01:29;;;;;;;1.75;1.40;;;24.70;47.50;;;;;;5086327;28;20044;-77
2022/08/10 13:03:59;;;;;;;2.65;1.67;;;25.00;46.90;;;;;;5094080;28;20568;-77
2022/08/10 13:06:26;;;;;;;1.73;1.63;;;25.00;45.80;;;;;;5093971;28;20083;-77
2022/08/10 13:09:08;;;;;;;12.63;1.95;;;25.20;45.50;;;;;;5092638;28;20028;-77
2022/08/10 13:11:55;;;;;;;2.95;1.77;;;24.90;46.80;;;;;;5092141;28;20028;-77
2022/08/10 13:14:40;;;;;;;1.67;1.48;;;24.70;48.30;;;;;;5093588;28;20417;-77
2022/08/10 13:17:07;;;;;;;1.42;1.23;;;24.60;48.00;;;;;;5094288;28;20016;-74
2022/08/10 13:19:40;;;;;;;2.15;1.88;;;24.40;48.10;;;;;;5093632;28;20024;-74
2022/08/10 13:22:06;;;;;;;1.60;1.50;;;24.00;48.20;;;;;;5093108;28;20056;-74
2022/08/10 13:24:38;;;;;;;2.92;1.60;;;23.60;48.50;;;;;;5092707;28;20019;-73
2022/08/10 13:27:09;;;;;;;3.90;1.85;;;23.60;49.20;;;;;;5093550;28;20034;-74