Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:28;;;;;;;2.50;1.23;;;;;;;5.61;47.22;99856.78;3416146;29;20043;-76
2022/02/13 00:02:09;;;;;;;0.98;0.85;;;;;;;5.62;47.22;99848.66;3401645;29;20047;-75
2022/02/13 00:03:51;;;;;;;;;;;;;;;5.74;47.01;99853.69;3409821;28;20039;-76
2022/02/13 00:05:32;;;;;;;2.17;0.60;;;;;;;5.72;46.86;99842.44;3415551;29;19926;-77
2022/02/13 00:07:13;;;;;;;3.05;0.80;;;;;;;5.72;47.09;99853.00;3416676;29;20046;-75
2022/02/13 00:08:54;;;;;;;3.85;0.85;;;;;;;5.75;47.20;99860.63;3402316;29;20048;-75
2022/02/13 00:10:37;;;;;;;3.53;0.95;;;;;;;5.74;47.31;99851.88;3408933;29;20077;-76
2022/02/13 00:12:18;;;;;;;2.60;1.00;;;;;;;5.77;47.39;99856.00;3419447;29;20414;-76
2022/02/13 00:13:59;;;;;;;2.60;0.70;;;;;;;5.75;47.37;99852.69;3404299;29;20079;-79
2022/02/13 00:15:39;;;;;;;2.45;0.90;;;;;;;5.75;47.09;99860.63;3410055;29;20050;-78
2022/02/13 00:17:20;;;;;;;1.67;0.80;;;;;;;5.73;46.95;99855.50;3417653;29;20058;-76
2022/02/13 00:19:01;;;;;;;2.13;0.93;;;;;;;5.70;47.06;99845.22;3417324;29;20039;-76
2022/02/13 00:20:42;;;;;;;1.85;0.90;;;;;;;5.76;47.06;99849.06;3402674;29;20051;-78
2022/02/13 00:22:22;;;;;;;1.77;1.10;;;;;;;5.79;47.15;99848.75;3414552;29;20054;-77
2022/02/13 00:24:04;;;;;;;5.07;0.90;;;;;;;5.81;47.20;99846.78;3417141;29;20047;-76
2022/02/13 00:25:46;;;;;;;0.75;0.75;;;;;;;5.81;47.20;99855.53;3416545;29;20109;-77
2022/02/13 00:27:27;;;;;;;2.15;0.73;;;;;;;5.79;47.39;99849.56;3417216;29;20103;-77
2022/02/13 00:29:08;;;;;;;1.42;0.88;;;;;;;5.83;47.35;99848.25;3402901;29;20071;-77
2022/02/13 00:30:48;;;;;;;0.77;0.60;;;;;;;5.82;47.25;99846.59;3410012;29;20043;-76
2022/02/13 00:32:30;;;;;;;2.97;0.73;;;;;;;5.82;47.22;99848.44;3417488;29;20114;-78
2022/02/13 00:34:11;;;;;;;1.60;0.82;;;;;;;5.81;47.05;99854.72;3402219;29;20103;-76
2022/02/13 00:35:53;;;;;;;1.20;0.80;;;;;;;5.80;47.16;99853.03;3409401;29;20054;-76
2022/02/13 00:37:34;;;;;;;1.27;0.80;;;;;;;5.80;47.07;99839.81;3401729;29;20043;-77
2022/02/13 00:39:14;;;;;;;0.65;0.65;;;;;;;5.81;47.02;99846.78;3412058;29;20051;-77
2022/02/13 00:40:55;;;;;;;1.05;0.60;;;;;;;5.81;46.96;99849.44;3416447;29;20050;-76
2022/02/13 00:42:36;;;;;;;1.83;0.80;;;;;;;5.81;46.90;99852.06;3401593;29;20102;-76
2022/02/13 00:44:17;;;;;;;1.23;0.65;;;;;;;5.81;46.83;99849.44;3411865;29;20465;-77
2022/02/13 00:45:57;;;;;;;1.20;0.60;;;;;;;5.80;46.89;99845.09;3416313;29;20062;-77
2022/02/13 00:47:38;;;;;;;1.63;0.60;;;;;;;5.81;46.89;99846.78;3416435;29;20047;-77
2022/02/13 00:49:19;;;;;;;0.88;0.70;;;;;;;5.80;46.77;99845.09;3401358;29;20558;-77
2022/02/13 00:51:00;;;;;;;1.58;1.00;;;;;;;5.80;46.84;99847.75;3409841;29;20505;-76
2022/02/13 00:52:40;;;;;;;2.75;0.63;;;;;;;5.81;46.82;99841.50;3415772;29;20043;-78
2022/02/13 00:54:21;;;;;;;0.65;0.50;;;;;;;5.82;47.03;99837.84;3415814;28;20517;-77
2022/02/13 00:56:02;;;;;;;2.30;0.70;;;;;;;5.82;46.93;99832.56;3416595;29;20043;-78
2022/02/13 00:57:43;;;;;;;5.55;1.23;;;;;;;5.81;46.92;99833.56;3417400;29;20039;-77
2022/02/13 00:59:24;;;;;;;2.00;1.02;;;;;;;5.84;47.00;99841.16;3415987;29;20035;-78
2022/02/13 01:01:06;;;;;;;3.17;0.70;;;;;;;5.84;47.15;99833.22;3405404;29;20036;-77
2022/02/13 01:02:46;;;;;;;1.15;0.55;;;;;;;5.85;47.15;99832.22;3413346;29;20561;-76
2022/02/13 01:04:27;;;;;;;2.10;0.70;;;;;;;5.85;47.03;99840.16;3420702;29;20147;-76
2022/02/13 01:06:08;;;;;;;1.58;0.65;;;;;;;5.85;46.99;99846.28;3419807;28;20098;-77
2022/02/13 01:07:48;;;;;;;2.60;0.75;;;;;;;5.87;47.18;99851.41;3418988;29;20047;-78
2022/02/13 01:09:29;;;;;;;3.65;0.75;;;;;;;5.81;47.04;99842.31;3419525;29;20101;-78
2022/02/13 01:11:10;;;;;;;3.63;1.33;;;;;;;5.84;46.99;99841.16;3420413;29;20534;-77
2022/02/13 01:12:50;;;;;;;0.65;0.60;;;;;;;5.84;47.00;99843.81;3418522;29;20043;-77
2022/02/13 01:14:31;;;;;;;1.08;0.73;;;;;;;5.87;47.10;99840.84;3414572;28;20045;-77
2022/02/13 01:16:12;;;;;;;0.73;0.70;;;;;;;5.91;47.23;99847.44;3414957;29;20043;-77
2022/02/13 01:17:54;;;;;;;1.38;0.77;;;;;;;5.95;47.33;99842.72;3415607;29;20039;-77
2022/02/13 01:19:35;;;;;;;2.45;0.77;;;;;;;5.98;47.12;99837.09;3415541;29;20341;-76
2022/02/13 01:21:16;;;;;;;1.25;0.70;;;;;;;5.99;47.26;99839.59;3401167;29;20050;-77
2022/02/13 01:22:56;;;;;;;1.02;0.77;;;;;;;5.98;47.09;99832.63;3385595;29;20428;-80
2022/02/13 01:24:37;;;;;;;1.98;0.80;;;;;;;5.99;46.94;99834.31;3395249;29;20040;-77
2022/02/13 01:26:19;;;;;;;0.70;0.68;;;;;;;5.99;47.02;99838.75;3401187;29;20047;-77
2022/02/13 01:28:00;;;;;;;2.28;0.90;;;;;;;5.97;47.14;99840.75;3400643;29;20068;-79
2022/02/13 01:29:42;;;;;;;1.15;0.70;;;;;;;5.99;47.22;99850.19;3413923;29;20055;-80
2022/02/13 01:31:23;;;;;;;1.88;0.82;;;;;;;5.97;47.07;99836.28;3421434;29;20043;-80
2022/02/13 01:33:04;;;;;;;2.37;1.70;;;;;;;5.97;47.05;99836.28;3375361;29;1191811;-78
2022/02/13 01:34:45;;;;;;;1.20;0.52;;;;;;;5.99;47.09;99850.19;3415448;29;20066;-76
2022/02/13 01:36:26;;;;;;;3.55;1.10;;;;;;;6.02;46.94;99847.19;3417124;29;20177;-75
2022/02/13 01:38:06;;;;;;;1.42;0.57;;;;;;;6.05;47.33;99851.34;3418209;29;20423;-75
2022/02/13 01:39:47;;;;;;;1.10;0.70;;;;;;;6.07;47.33;99847.56;3417578;29;20143;-76
2022/02/13 01:41:28;;;;;;;1.50;0.70;;;;;;;6.03;47.42;99846.19;3419492;29;20054;-76
2022/02/13 01:43:08;;;;;;;0.63;0.60;;;;;;;6.07;47.41;99850.19;3420708;29;20482;-76
2022/02/13 01:44:53;;;;;;;2.20;1.25;;;;;;;6.07;47.19;99849.38;3419277;28;20039;-77
2022/02/13 01:46:37;;;;;;;1.58;0.65;;;;;;;6.06;47.50;99851.16;3406247;29;20068;-77
2022/02/13 01:48:17;;;;;;;2.90;0.73;;;;;;;6.08;47.53;99854.47;3417229;29;20529;-77
2022/02/13 01:49:58;;;;;;;1.40;0.80;;;;;;;6.06;47.38;99845.88;3406519;29;20050;-78
2022/02/13 01:51:39;;;;;;;1.00;0.60;;;;;;;6.05;47.34;99851.34;3404537;29;20047;-78
2022/02/13 01:53:20;;;;;;;0.95;0.60;;;;;;;5.91;47.41;99826.28;3417391;29;20054;-78
2022/02/13 01:55:02;;;;;;;1.98;0.73;;;;;;;5.99;47.43;99855.47;3403682;29;20058;-78
2022/02/13 01:56:43;;;;;;;0.60;0.52;;;;;;;5.98;47.54;99852.97;3407145;29;20122;-81
2022/02/13 01:58:25;;;;;;;5.70;1.23;;;;;;;5.99;47.49;99860.75;3401265;29;20403;-79
2022/02/13 02:00:06;;;;;;;0.80;0.50;;;;;;;6.01;47.65;99847.34;3410691;29;20073;-80
2022/02/13 02:01:52;;;;;;;1.67;0.73;;;;;;;6.01;47.63;99845.53;3416073;29;20047;-79
2022/02/13 02:03:34;;;;;;;2.17;0.65;;;;;;;6.05;47.77;99849.53;3415419;29;20541;-79
2022/02/13 02:05:15;;;;;;;1.90;0.85;;;;;;;6.08;47.62;99854.47;3415293;29;20039;-79
2022/02/13 02:06:56;;;;;;;0.98;0.75;;;;;;;6.09;47.81;99845.56;3401427;29;20083;-78
2022/02/13 02:08:36;;;;;;;3.25;0.75;;;;;;;6.12;47.79;99844.44;3406587;29;20047;-78
2022/02/13 02:10:22;;;;;;;1.25;0.70;;;;;;;6.11;47.95;99840.09;3415481;29;20043;-81
2022/02/13 02:12:04;;;;;;;1.45;1.00;;;;;;;6.12;47.88;99847.06;3388379;29;20040;-78
2022/02/13 02:13:45;;;;;;;3.42;0.70;;;;;;;6.01;47.94;99827.00;3382339;29;20044;-80
2022/02/13 02:15:26;;;;;;;1.70;0.90;;;;;;;5.98;47.90;99829.16;3400475;29;20072;-80
2022/02/13 02:17:07;;;;;;;2.28;0.95;;;;;;;5.96;47.69;99824.03;3413950;28;20047;-81
2022/02/13 02:18:47;;;;;;;1.98;0.77;;;;;;;6.13;47.76;99835.47;3416482;29;20051;-79
2022/02/13 02:20:30;;;;;;;0.98;0.60;;;;;;;6.14;47.84;99838.94;3419545;29;20050;-79
2022/02/13 02:22:11;;;;;;;4.05;1.15;;;;;;;6.16;47.93;99843.09;3402077;29;20127;-80
2022/02/13 02:23:52;;;;;;;1.67;0.80;;;;;;;6.16;48.08;99847.56;3415928;29;20043;-77
2022/02/13 02:25:33;;;;;;;4.72;1.20;;;;;;;6.18;47.94;99842.94;3414421;28;20421;-79
2022/02/13 02:27:14;;;;;;;1.20;1.10;;;;;;;6.24;47.88;99858.16;3414837;29;20051;-79
2022/02/13 02:28:55;;;;;;;1.23;0.80;;;;;;;6.27;48.01;99850.75;3414887;29;20079;-79
2022/02/13 02:30:36;;;;;;;1.95;1.08;;;;;;;6.28;48.03;99844.44;3416058;29;20098;-79
2022/02/13 02:32:16;;;;;;;1.63;0.80;;;;;;;6.33;48.03;99858.03;3420765;29;20051;-79
2022/02/13 02:33:57;;;;;;;1.75;0.73;;;;;;;6.26;47.92;99846.41;3392505;29;20402;-78
2022/02/13 02:35:38;;;;;;;1.88;0.82;;;;;;;6.31;47.85;99853.88;3398867;29;20110;-80
2022/02/13 02:37:19;;;;;;;0.88;0.82;;;;;;;6.31;47.79;99859.16;3392957;29;20055;-79
2022/02/13 02:39:00;;;;;;;1.58;0.77;;;;;;;6.29;47.86;99855.84;3399475;29;20043;-78
2022/02/13 02:40:42;;;;;;;2.97;1.05;;;;;;;6.32;47.93;99856.38;3391545;29;20127;-77
2022/02/13 02:42:22;;;;;;;1.58;0.70;;;;;;;6.31;48.06;99852.06;3403595;29;20044;-78
2022/02/13 02:44:04;;;;;;;0.90;0.65;;;;;;;6.34;47.75;99853.56;3384106;29;20040;-78
2022/02/13 02:45:44;;;;;;;5.70;1.05;;;;;;;6.40;48.01;99860.00;3399288;29;20048;-79
2022/02/13 02:47:25;;;;;;;2.97;1.17;;;;;;;6.44;47.98;99856.06;3406034;29;20102;-79
2022/02/13 02:49:06;;;;;;;1.00;0.85;;;;;;;6.46;48.04;99862.03;3425006;29;20039;-77
2022/02/13 02:50:47;;;;;;;2.42;1.33;;;;;;;6.46;47.69;99862.84;3417793;29;20046;-78
2022/02/13 02:52:28;;;;;;;6.40;1.13;;;;;;;6.48;47.79;99866.16;3420979;29;20054;-79
2022/02/13 02:54:08;;;;;;;1.38;0.70;;;;;;;6.43;47.99;99855.22;3402923;29;20093;-79
2022/02/13 02:55:49;;;;;;;1.60;0.90;;;;;;;6.48;47.73;99863.50;3409463;29;20520;-76
2022/02/13 02:57:30;;;;;;;1.85;0.68;;;;;;;6.48;47.79;99865.31;3417111;29;20126;-77
2022/02/13 02:59:11;;;;;;;1.73;1.20;;;;;;;6.50;47.63;99842.16;3416444;29;20047;-78
2022/02/13 03:00:52;;;;;;;2.00;1.63;;;;;;;6.49;47.78;99862.50;3415921;29;20039;-77
2022/02/13 03:02:33;;;;;;;2.70;0.93;;;;;;;6.42;47.62;99855.38;3401400;29;20092;-78
2022/02/13 03:04:14;;;;;;;1.57;0.70;;;;;;;6.45;47.60;99853.22;3398505;29;20099;-78
2022/02/13 03:05:55;;;;;;;3.88;1.20;;;;;;;6.47;47.57;99853.88;3408331;29;20287;-77
2022/02/13 03:07:35;;;;;;;0.98;0.70;;;;;;;6.49;47.60;99865.16;3411872;29;20058;-76
2022/02/13 03:09:16;;;;;;;2.25;0.90;;;;;;;6.49;47.59;99859.84;3414786;29;20130;-76
2022/02/13 03:10:57;;;;;;;2.63;0.68;;;;;;;6.50;47.56;99869.44;3394911;29;20087;-76
2022/02/13 03:12:38;;;;;;;3.65;0.82;;;;;;;6.50;47.53;99874.75;3411241;29;20032;-77
2022/02/13 03:14:18;;;;;;;1.30;0.80;;;;;;;6.52;47.51;99864.81;3413883;29;20062;-77
2022/02/13 03:15:59;;;;;;;1.98;0.88;;;;;;;6.53;47.66;99870.94;3415252;29;20499;-76
2022/02/13 03:17:40;;;;;;;1.40;0.90;;;;;;;6.53;47.68;99873.59;3414805;29;20090;-77
2022/02/13 03:19:23;;;;;;;2.35;1.10;;;;;;;6.52;47.68;99872.75;3400493;29;20137;-77
2022/02/13 03:21:04;;;;;;;4.95;1.10;;;;;;;6.54;47.71;99869.97;3384687;29;20075;-78
2022/02/13 03:22:44;;;;;;;2.15;0.88;;;;;;;6.58;47.47;99862.50;3403968;29;20379;-77
2022/02/13 03:24:28;;;;;;;2.53;1.00;;;;;;;6.60;47.63;99869.28;3414332;28;20051;-75
2022/02/13 03:26:09;;;;;;;2.97;1.33;;;;;;;6.63;47.71;99868.13;3414175;29;20122;-77
2022/02/13 03:27:50;;;;;;;1.20;0.90;;;;;;;6.65;47.76;99868.81;3414658;29;20054;-75
2022/02/13 03:29:30;;;;;;;1.90;0.77;;;;;;;6.68;47.86;99876.41;3417353;28;20514;-76
2022/02/13 03:31:11;;;;;;;2.58;0.80;;;;;;;6.69;47.64;99868.31;3405658;29;20475;-79
2022/02/13 03:32:52;;;;;;;2.33;1.83;;;;;;;6.68;47.89;99869.28;3412710;29;20137;-77
2022/02/13 03:34:33;;;;;;;1.05;0.95;;;;;;;6.72;47.80;99872.47;3407340;29;20430;-78
2022/02/13 03:36:15;;;;;;;2.90;0.70;;;;;;;6.70;48.03;99877.09;3405187;29;20082;-80
2022/02/13 03:37:56;;;;;;;2.42;0.70;;;;;;;6.73;47.99;99863.50;3377667;29;20055;-78
2022/02/13 03:39:38;;;;;;;4.45;1.17;;;;;;;6.74;47.96;99873.94;3386363;29;20051;-77
2022/02/13 03:41:19;;;;;;;2.78;1.00;;;;;;;6.74;48.00;99875.78;3401537;29;20035;-77
2022/02/13 03:43:03;;;;;;;1.38;0.73;;;;;;;6.75;47.90;99888.84;3403620;29;20079;-77
2022/02/13 03:44:43;;;;;;;4.03;1.15;;;;;;;6.76;47.81;99873.78;3390052;29;20063;-77
2022/02/13 03:46:24;;;;;;;3.85;0.90;;;;;;;6.77;47.87;99872.78;3391196;29;20503;-77
2022/02/13 03:48:05;;;;;;;3.53;0.73;;;;;;;6.77;47.78;99870.97;3390988;29;20078;-75
2022/02/13 03:49:46;;;;;;;1.15;0.80;;;;;;;6.83;47.94;99872.13;3391055;29;20055;-76
2022/02/13 03:51:26;;;;;;;1.27;1.17;;;;;;;6.82;47.86;99869.66;3390794;29;20074;-76
2022/02/13 03:53:07;;;;;;;6.68;0.95;;;;;;;6.86;47.79;99877.09;3394800;29;20510;-76
2022/02/13 03:54:48;;;;;;;3.10;1.00;;;;;;;6.84;47.79;99871.16;3416973;28;20043;-75
2022/02/13 03:56:29;;;;;;;1.95;0.57;;;;;;;6.85;47.79;99877.25;3417050;29;20047;-76
2022/02/13 03:58:10;;;;;;;2.20;0.85;;;;;;;6.82;47.50;99873.13;3416746;29;20122;-76
2022/02/13 03:59:50;;;;;;;1.60;0.70;;;;;;;6.78;47.93;99877.09;3402769;29;20035;-76
2022/02/13 04:01:31;;;;;;;3.33;0.90;;;;;;;6.79;47.81;99884.06;3414198;29;20538;-76
2022/02/13 04:03:12;;;;;;;3.80;0.98;;;;;;;6.80;47.77;99880.41;3415008;29;20047;-78
2022/02/13 04:04:52;;;;;;;0.80;0.80;;;;;;;6.79;47.83;99878.75;3403930;29;20054;-76
2022/02/13 04:06:33;;;;;;;2.90;0.93;;;;;;;6.84;47.97;99880.88;3390333;29;20040;-77
2022/02/13 04:08:14;;;;;;;1.60;1.27;;;;;;;6.86;47.74;99886.84;3401269;29;20102;-78
2022/02/13 04:09:55;;;;;;;2.25;0.90;;;;;;;6.88;47.91;99891.00;3403993;29;20040;-79
2022/02/13 04:11:36;;;;;;;1.80;1.00;;;;;;;6.91;47.68;99888.00;3404022;29;20051;-78
2022/02/13 04:13:17;;;;;;;0.70;0.70;;;;;;;6.92;47.77;99887.03;3405083;29;20047;-80
2022/02/13 04:14:57;;;;;;;2.63;0.98;;;;;;;6.92;47.89;99899.47;3418132;29;20661;-78
2022/02/13 04:16:38;;;;;;;1.80;0.90;;;;;;;6.92;47.94;99889.69;3395102;29;20047;-76
2022/02/13 04:18:19;;;;;;;1.25;0.70;;;;;;;6.94;47.72;99886.84;3403981;29;20048;-80
2022/02/13 04:20:00;;;;;;;1.40;0.90;;;;;;;6.96;47.87;99888.34;3403265;29;20126;-78
2022/02/13 04:21:40;;;;;;;1.63;1.15;;;;;;;6.97;47.98;99889.19;3391218;29;20082;-78
2022/02/13 04:23:22;;;;;;;0.98;0.73;;;;;;;7.03;47.84;99885.03;3405245;29;20081;-78
2022/02/13 04:25:04;;;;;;;3.15;0.70;;;;;;;7.02;47.74;99888.66;3389805;29;20044;-76
2022/02/13 04:26:45;;;;;;;2.88;0.70;;;;;;;7.06;47.70;99890.00;3381696;29;20507;-78
2022/02/13 04:28:26;;;;;;;3.25;0.82;;;;;;;7.07;47.91;99881.03;3402480;29;20051;-77
2022/02/13 04:30:08;;;;;;;1.58;0.80;;;;;;;7.08;47.67;99888.03;3406676;29;20054;-78
2022/02/13 04:31:48;;;;;;;1.50;0.50;;;;;;;7.04;47.64;99887.50;3405902;29;20040;-80
2022/02/13 04:33:29;;;;;;;1.80;1.02;;;;;;;7.05;47.65;99897.13;3411322;29;20549;-79
2022/02/13 04:35:10;;;;;;;1.35;0.80;;;;;;;7.02;47.44;99896.63;3418194;28;20133;-78
2022/02/13 04:36:50;;;;;;;1.30;0.75;;;;;;;7.05;47.52;99898.94;3405955;29;20050;-79
2022/02/13 04:38:31;;;;;;;2.13;1.15;;;;;;;6.99;47.45;99885.34;3420676;29;20031;-79
2022/02/13 04:40:12;;;;;;;3.65;0.98;;;;;;;7.03;47.49;99898.28;3421113;28;20596;-79
2022/02/13 04:41:53;;;;;;;1.67;0.65;;;;;;;6.97;47.36;99892.66;3407244;29;20040;-80
2022/02/13 04:43:33;;;;;;;3.95;0.98;;;;;;;6.98;47.52;99894.31;3407439;29;20563;-80
2022/02/13 04:45:14;;;;;;;2.85;1.15;;;;;;;7.02;47.34;99900.09;3389925;29;20063;-76
2022/02/13 04:46:55;;;;;;;1.13;0.75;;;;;;;7.01;47.22;99908.22;3400141;29;20133;-76
2022/02/13 04:48:35;;;;;;;2.05;0.85;;;;;;;7.01;47.29;99900.28;3389129;29;20100;-78
2022/02/13 04:50:21;;;;;;;3.72;1.02;;;;;;;6.99;47.52;99901.25;3401686;29;20122;-80
2022/02/13 04:52:02;;;;;;;3.42;0.82;;;;;;;6.98;47.44;99896.97;3405437;29;20398;-80
2022/02/13 04:53:43;;;;;;;1.00;0.80;;;;;;;7.05;47.45;99914.84;3395667;29;20535;-80
2022/02/13 04:55:24;;;;;;;3.30;1.52;;;;;;;7.03;47.49;99911.53;3414725;28;20182;-79
2022/02/13 04:57:06;;;;;;;3.38;0.93;;;;;;;6.98;47.26;99910.22;3418503;29;20529;-78
2022/02/13 04:58:47;;;;;;;3.00;1.00;;;;;;;6.94;47.28;99898.31;3417137;29;20418;-78
2022/02/13 05:00:27;;;;;;;1.92;0.95;;;;;;;6.97;47.31;99911.22;3402641;29;20040;-80
2022/02/13 05:02:09;;;;;;;1.67;1.10;;;;;;;6.95;47.12;99909.72;3386410;29;20055;-80
2022/02/13 05:03:50;;;;;;;5.15;0.82;;;;;;;6.92;47.14;99902.13;3389457;29;20055;-79
2022/02/13 05:05:30;;;;;;;2.75;0.77;;;;;;;6.91;47.21;99909.22;3412679;28;20047;-79
2022/02/13 05:07:11;;;;;;;3.97;0.80;;;;;;;6.93;47.38;99906.41;3417127;29;20106;-81
2022/02/13 05:08:54;;;;;;;2.30;1.17;;;;;;;6.97;47.27;99910.41;3404883;29;20054;-79
2022/02/13 05:10:35;;;;;;;1.50;0.88;;;;;;;6.95;47.44;99925.63;3414060;29;20047;-76
2022/02/13 05:12:16;;;;;;;3.00;1.00;;;;;;;6.98;47.31;99914.69;3383382;29;20078;-77
2022/02/13 05:13:57;;;;;;;1.92;0.90;;;;;;;7.00;47.47;99918.00;3410635;29;20529;-75
2022/02/13 05:15:37;;;;;;;0.88;0.80;;;;;;;7.03;47.43;99908.91;3416554;28;20071;-76
2022/02/13 05:17:21;;;;;;;2.15;1.00;;;;;;;7.04;47.31;99926.44;3416393;29;20043;-75
2022/02/13 05:19:01;;;;;;;3.97;0.80;;;;;;;7.02;47.31;99923.94;3416080;29;20043;-77
2022/02/13 05:20:42;;;;;;;1.65;0.50;;;;;;;7.01;47.16;99924.94;3417641;29;20118;-78
2022/02/13 05:22:23;;;;;;;3.90;1.00;;;;;;;7.01;47.13;99913.53;3413783;29;20036;-78
2022/02/13 05:24:04;;;;;;;2.80;1.00;;;;;;;7.02;47.31;99921.28;3404109;29;20098;-75
2022/02/13 05:25:45;;;;;;;2.35;0.70;;;;;;;7.03;47.26;99922.97;3405721;29;20094;-76
2022/02/13 05:27:26;;;;;;;9.25;0.80;;;;;;;7.04;47.24;99923.78;3402335;29;20518;-77
2022/02/13 05:29:08;;;;;;;1.45;1.08;;;;;;;7.03;47.45;99927.44;3402973;29;20124;-77
2022/02/13 05:30:49;;;;;;;2.35;1.10;;;;;;;7.02;47.78;99916.00;3378770;29;20052;-79
2022/02/13 05:32:30;;;;;;;1.38;0.80;;;;;;;6.99;47.35;99933.06;3405420;29;20586;-77
2022/02/13 05:34:15;;;;;;;2.95;0.88;;;;;;;6.94;47.30;99938.03;3403633;29;20091;-80
2022/02/13 05:35:56;;;;;;;1.85;0.70;;;;;;;6.92;47.29;99932.06;3413729;28;20078;-75
2022/02/13 05:37:40;;;;;;;5.53;0.75;;;;;;;6.91;47.27;99948.94;3401827;29;20043;-75
2022/02/13 05:39:21;;;;;;;1.52;0.90;;;;;;;6.92;47.49;99940.03;3413974;29;20117;-73
2022/02/13 05:41:03;;;;;;;2.03;0.82;;;;;;;6.95;47.20;99931.75;3415971;29;20138;-73
2022/02/13 05:42:44;;;;;;;2.80;0.90;;;;;;;6.97;47.42;99931.59;3415028;29;20046;-75
2022/02/13 05:44:25;;;;;;;8.55;1.35;;;;;;;7.01;47.55;99940.84;3415868;29;20130;-74
2022/02/13 05:46:05;;;;;;;4.00;0.98;;;;;;;7.06;47.47;99938.53;3415612;29;20105;-73
2022/02/13 05:47:46;;;;;;;2.15;0.90;;;;;;;7.09;47.54;99937.38;3413417;29;20079;-73
2022/02/13 05:49:27;;;;;;;2.17;0.82;;;;;;;7.12;47.61;99937.03;3398323;29;20074;-73
2022/02/13 05:51:08;;;;;;;2.30;1.17;;;;;;;7.13;47.86;99938.72;3409005;29;20074;-71
2022/02/13 05:52:49;;;;;;;1.45;0.95;;;;;;;7.18;47.82;99947.00;3414311;28;20039;-73
2022/02/13 05:54:29;;;;;;;2.92;0.85;;;;;;;7.20;47.76;99942.31;3415079;28;20097;-75
2022/02/13 05:56:10;;;;;;;1.55;0.85;;;;;;;7.22;47.74;99951.78;3401533;29;20130;-72
2022/02/13 05:57:51;;;;;;;7.22;1.15;;;;;;;7.24;47.75;99946.31;3411537;28;20043;-71
2022/02/13 05:59:32;;;;;;;3.00;0.75;;;;;;;7.26;47.63;99954.13;3415570;28;20047;-71
2022/02/13 06:01:13;;;;;;;2.08;0.90;;;;;;;7.27;47.74;99943.31;3400246;29;20530;-74
2022/02/13 06:02:54;;;;;;;1.90;0.60;;;;;;;7.30;47.81;99953.59;3412745;28;20544;-76
2022/02/13 06:04:35;;;;;;;4.60;1.00;;;;;;;7.31;48.01;99957.09;3415175;29;20122;-71
2022/02/13 06:06:16;;;;;;;1.27;0.63;;;;;;;7.30;47.92;99958.91;3415433;28;20494;-72
2022/02/13 06:07:56;;;;;;;3.47;0.98;;;;;;;7.31;47.85;99957.09;3414860;29;20043;-73
2022/02/13 06:09:37;;;;;;;1.40;0.80;;;;;;;7.31;47.80;99963.22;3415759;29;20055;-72
2022/02/13 06:11:18;;;;;;;3.05;0.82;;;;;;;7.28;47.63;99952.94;3417105;28;20043;-74
2022/02/13 06:12:58;;;;;;;3.33;0.98;;;;;;;7.32;47.72;99958.75;3407205;29;20043;-76
2022/02/13 06:14:39;;;;;;;6.30;1.52;;;;;;;7.33;47.73;99961.22;3412609;29;20047;-73
2022/02/13 06:16:20;;;;;;;4.00;0.80;;;;;;;7.34;47.60;99954.94;3415164;29;20043;-72
2022/02/13 06:18:00;;;;;;;2.10;0.90;;;;;;;7.36;47.57;99965.38;3414946;29;20117;-72
2022/02/13 06:19:41;;;;;;;3.28;1.25;;;;;;;7.35;48.05;99959.22;3415097;29;20102;-72
2022/02/13 06:21:22;;;;;;;3.30;0.80;;;;;;;7.36;47.54;99952.94;3415645;29;20146;-73
2022/02/13 06:23:02;;;;;;;2.15;1.02;;;;;;;7.34;47.49;99957.56;3400681;29;20036;-73
2022/02/13 06:24:43;;;;;;;2.75;0.73;;;;;;;7.34;47.46;99946.16;3411911;29;20058;-73
2022/02/13 06:26:25;;;;;;;4.50;1.00;;;;;;;7.36;47.74;99960.91;3401520;29;20083;-72
2022/02/13 06:28:06;;;;;;;8.98;1.75;;;;;;;7.39;47.65;99960.56;3412362;29;20106;-72
2022/02/13 06:29:48;;;;;;;2.97;0.98;;;;;;;7.42;47.82;99960.22;3414880;29;20087;-73
2022/02/13 06:31:28;;;;;;;1.83;0.88;;;;;;;7.48;47.67;99971.16;3401443;29;20640;-72
2022/02/13 06:33:09;;;;;;;2.75;1.00;;;;;;;7.43;47.54;99959.25;3412154;29;20087;-74
2022/02/13 06:34:50;;;;;;;2.15;1.08;;;;;;;7.53;47.77;99974.13;3415877;29;20426;-73
2022/02/13 06:36:30;;;;;;;4.03;0.88;;;;;;;7.55;47.56;99969.50;3414926;29;20054;-72
2022/02/13 06:38:12;;;;;;;3.60;0.80;;;;;;;7.56;47.57;99968.47;3414908;29;20165;-76
2022/02/13 06:39:53;;;;;;;;;;;;;;;7.67;47.40;99978.75;3401440;29;20553;-72
2022/02/13 06:41:34;;;;;;;1.50;0.77;;;;;;;7.60;47.30;99972.47;3411787;29;19928;-74
2022/02/13 06:43:15;;;;;;;1.98;1.23;;;;;;;7.60;47.45;99977.78;3414950;29;20122;-72
2022/02/13 06:44:55;;;;;;;1.20;1.10;;;;;;;7.60;47.55;99983.06;3414847;29;20086;-74
2022/02/13 06:46:36;;;;;;;1.45;0.90;;;;;;;7.63;47.42;99977.44;3414385;28;20051;-76
2022/02/13 06:48:17;;;;;;;1.67;0.90;;;;;;;7.64;47.46;99974.63;3387857;29;20092;-76
2022/02/13 06:49:58;;;;;;;2.45;1.10;;;;;;;7.65;47.41;99981.56;3409174;29;20133;-75
2022/02/13 06:51:38;;;;;;;4.55;1.83;;;;;;;7.69;47.44;99987.34;3388098;29;20644;-76
2022/02/13 06:53:19;;;;;;;2.03;1.33;;;;;;;7.68;47.38;99983.06;3408784;29;20043;-75
2022/02/13 06:55:00;;;;;;;2.15;0.90;;;;;;;7.72;47.42;99984.41;3414343;29;20051;-74
2022/02/13 06:56:40;;;;;;;4.93;1.05;;;;;;;7.78;47.17;99991.66;3414612;29;20075;-75
2022/02/13 06:58:21;;;;;;;2.92;1.10;;;;;;;7.82;47.08;99998.31;3400494;29;20499;-74
2022/02/13 07:00:02;;;;;;;3.15;0.80;;;;;;;7.84;47.61;99985.66;3411399;29;20051;-76
2022/02/13 07:01:44;;;;;;;;;;;;;;;7.96;47.31;99995.94;3415390;29;20494;-75
2022/02/13 07:03:24;;;;;;;1.70;0.80;;;;;;;7.89;47.18;99990.47;3414500;28;20017;-75
2022/02/13 07:05:06;;;;;;;2.70;1.55;;;;;;;7.89;47.41;100002.91;3415081;29;20058;-76
2022/02/13 07:06:47;;;;;;;2.42;1.25;;;;;;;7.89;47.39;99992.31;3400661;29;20050;-77
2022/02/13 07:08:30;;;;;;;5.85;1.25;;;;;;;7.92;47.53;99992.78;3361741;29;20535;-80
2022/02/13 07:10:12;;;;;;;1.80;0.77;;;;;;;7.93;47.53;99994.47;3394440;29;20048;-78
2022/02/13 07:11:53;;;;;;;2.97;1.30;;;;;;;7.94;47.44;100003.25;3385029;29;20078;-75
2022/02/13 07:13:34;;;;;;;3.88;1.50;;;;;;;7.93;47.52;99999.75;3408399;29;20066;-74
2022/02/13 07:15:14;;;;;;;1.63;1.13;;;;;;;7.94;47.55;99997.94;3400231;29;20040;-76
2022/02/13 07:16:55;;;;;;;6.93;1.60;;;;;;;7.93;47.50;99996.28;3413409;29;20090;-75
2022/02/13 07:18:36;;;;;;;3.88;1.20;;;;;;;7.95;47.76;100002.22;3424043;29;20095;-76
2022/02/13 07:20:19;;;;;;;4.97;1.35;;;;;;;7.96;47.68;100004.72;3428370;29;20043;-73
2022/02/13 07:22:00;;;;;;;3.53;0.93;;;;;;;7.97;47.53;100000.25;3428208;29;20039;-76
2022/02/13 07:23:41;;;;;;;5.38;1.42;;;;;;;7.99;47.45;100006.22;3410714;29;20065;-78
2022/02/13 07:25:22;;;;;;;2.20;0.88;;;;;;;7.99;47.41;99999.06;3415367;28;20144;-75
2022/02/13 07:27:03;;;;;;;4.22;0.90;;;;;;;8.01;47.33;100001.56;3415770;29;20075;-74
2022/02/13 07:28:59;;;;;;;2.30;1.10;;;;;;;8.05;47.29;100000.22;3414119;29;20054;-75
2022/02/13 07:30:39;;;;;;;2.67;1.30;;;;;;;8.08;47.20;99991.94;3398483;29;20147;-75
2022/02/13 07:32:20;;;;;;;3.10;1.05;;;;;;;8.10;47.10;99992.56;3411606;29;20051;-75
2022/02/13 07:34:02;;;;;;;3.08;1.13;;;;;;;8.14;47.04;99998.38;3414218;29;20051;-74
2022/02/13 07:35:43;;;;;;;1.90;0.85;;;;;;;8.15;46.89;99992.88;3400331;29;20043;-75
2022/02/13 07:37:24;;;;;;;3.33;0.88;;;;;;;8.17;46.93;100000.69;3411785;29;20054;-75
2022/02/13 07:39:05;;;;;;;8.90;1.42;;;;;;;8.22;46.88;100012.44;3400491;29;20040;-76
2022/02/13 07:40:45;;;;;;;1.73;0.83;;;;;;;8.22;46.87;99999.16;3411873;29;20039;-75
2022/02/13 07:42:26;;;;;;;2.72;0.88;;;;;;;8.23;46.63;100008.78;3414366;29;20051;-76
2022/02/13 07:44:07;;;;;;;3.05;0.95;;;;;;;8.22;46.59;100017.75;3414120;29;20035;-76
2022/02/13 07:45:48;;;;;;;1.17;0.80;;;;;;;8.28;46.65;100014.41;3401363;29;20051;-75
2022/02/13 07:47:28;;;;;;;3.55;1.13;;;;;;;8.30;46.84;100015.06;3405103;29;20053;-76
2022/02/13 07:49:09;;;;;;;4.05;1.10;;;;;;;8.32;46.78;100008.78;3399918;29;20044;-75
2022/02/13 07:50:50;;;;;;;2.65;1.20;;;;;;;8.36;46.83;100028.66;3424029;28;20042;-75
2022/02/13 07:52:31;;;;;;;22.38;1.40;;;;;;;8.36;46.63;100020.69;3417137;28;20467;-75
2022/02/13 07:54:14;;;;;;;4.00;0.98;;;;;;;8.37;46.67;100017.06;3387202;29;20055;-77
2022/02/13 07:55:55;;;;;;;2.42;0.90;;;;;;;8.39;46.61;100020.34;3410113;28;20081;-76
2022/02/13 07:57:35;;;;;;;5.07;1.15;;;;;;;8.39;46.38;100020.34;3400521;29;20044;-75
2022/02/13 07:59:16;;;;;;;3.38;1.35;;;;;;;8.44;46.43;100028.66;3410994;29;20043;-75
2022/02/13 08:00:57;;;;;;;2.05;1.38;;;;;;;8.49;46.57;100021.84;3414363;28;20047;-76