Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:21;;;;;;;;;;;;;;;2.10;53.33;101614.76;1696694;84;20501;-71
2021/04/24 00:02:47;;;;;;;;;;;;;;;2.15;53.26;101611.95;1696567;84;20290;-71
2021/04/24 00:05:17;;;;;;;;;;;;;;;2.19;53.32;101609.97;1695752;84;20236;-71
2021/04/24 00:07:49;;;;;;;;;;;;;;;2.23;53.41;101616.05;1692038;84;20554;-71
2021/04/24 00:10:16;;;;;;;;;;;;;;;2.29;53.46;101618.39;1697499;83;20268;-71
2021/04/24 00:12:43;;;;;;;;;;;;;;;2.35;53.28;101620.28;1682237;83;20277;-71
2021/04/24 00:15:11;;;;;;;;;;;;;;;2.38;53.41;101616.56;1701897;83;20318;-71
2021/04/24 00:17:37;;;;;;;;;;;;;;;2.43;53.53;101615.03;1697963;83;20270;-71
2021/04/24 00:20:06;;;;;;;;;;;;;;;2.47;53.67;101617.27;1685749;84;20191;-71
2021/04/24 00:22:32;;;;;;;;;;;;;;;2.53;53.65;101610.69;1698381;84;20259;-71
2021/04/24 00:24:58;;;;;;;;;;;;;;;2.58;53.88;101612.98;1693755;84;20229;-71
2021/04/24 00:27:24;;;;;;;;;;;;;;;2.64;53.88;101606.77;1684765;84;20177;-71
2021/04/24 00:29:50;;;;;;;;;;;;;;;2.68;53.96;101609.00;1698240;84;20189;-71
2021/04/24 00:32:17;;;;;;;;;;;;;;;2.73;54.13;101606.59;1697985;84;20195;-71
2021/04/24 00:34:43;;;;;;;;;;;;;;;2.78;54.26;101602.09;1681729;84;20257;-71
2021/04/24 00:37:09;;;;;;;;;;;;;;;2.86;54.23;101589.56;1698206;84;20266;-71
2021/04/24 00:39:35;;;;;;;;;;;;;;;2.90;54.24;101593.54;1697942;84;20279;-71
2021/04/24 00:42:01;;;;;;;;;;;;;;;2.94;54.25;101594.09;1692909;84;20202;-71
2021/04/24 00:44:27;;;;;;;;;;;;;;;2.98;54.43;101592.09;1698078;84;20665;-71
2021/04/24 00:46:53;;;;;;;;;;;;;;;3.05;54.53;101587.16;1693982;84;20269;-71
2021/04/24 00:49:21;;;;;;;;;;;;;;;3.09;54.65;101587.72;1695423;84;20467;-71
2021/04/24 00:51:46;;;;;;;;;;;;;;;3.15;54.57;101590.42;1690925;84;20269;-71
2021/04/24 00:54:13;;;;;;;;;;;;;;;3.17;54.55;101581.11;1698245;84;20449;-71
2021/04/24 00:56:39;;;;;;;;;;;;;;;3.16;54.45;101586.63;1698293;84;20203;-71
2021/04/24 00:59:05;;;;;;;;;;;;;;;3.18;54.65;101588.83;1685387;84;20261;-71
2021/04/24 01:01:31;;;;;;;;;;;;;;;3.25;54.57;101594.98;1691649;84;20267;-71
2021/04/24 01:03:58;;;;;;;;;;;;;;;3.28;54.61;101598.50;1685856;84;20238;-71
2021/04/24 01:06:27;;;;;;;;;;;;;;;3.32;54.64;101597.77;1689343;84;20150;-71
2021/04/24 01:08:53;;;;;;;;;;;;;;;3.34;54.67;101597.81;1684116;84;20292;-71
2021/04/24 01:11:19;;;;;;;;;;;;;;;3.39;54.88;101597.53;1687031;84;20252;-71
2021/04/24 01:13:46;;;;;;;;;;;;;;;3.42;54.86;101598.90;1689928;84;20245;-71
2021/04/24 01:16:12;;;;;;;;;;;;;;;3.47;55.11;101601.59;1693072;84;20261;-71
2021/04/24 01:18:39;;;;;;;;;;;;;;;3.52;55.11;101603.45;1697618;84;20572;-71
2021/04/24 01:21:06;;;;;;;;;;;;;;;3.57;55.25;101592.08;1696349;84;20325;-71
2021/04/24 01:23:34;;;;;;;;;;;;;;;3.57;55.25;101593.36;1696699;84;20299;-71
2021/04/24 01:26:01;;;;;;;;;;;;;;;3.59;55.30;101586.59;1696628;84;20289;-71
2021/04/24 01:28:29;;;;;;;;;;;;;;;3.61;55.41;101588.38;1688595;84;20267;-71
2021/04/24 01:30:56;;;;;;;;;;;;;;;3.62;55.47;101584.12;1697984;84;20272;-71
2021/04/24 01:33:25;;;;;;;;;;;;;;;3.64;55.53;101581.16;1689443;84;20269;-71
2021/04/24 01:35:51;;;;;;;;;;;;;;;3.70;55.55;101585.58;1687320;84;20192;-71
2021/04/24 01:38:17;;;;;;;;;;;;;;;3.72;55.63;101582.66;1685087;84;20260;-71
2021/04/24 01:40:44;;;;;;;;;;;;;;;3.75;55.67;101580.18;1698045;84;20257;-71
2021/04/24 01:43:10;;;;;;;;;;;;;;;3.80;55.72;101570.53;1698260;84;20264;-71
2021/04/24 01:45:37;;;;;;;;;;;;;;;3.83;55.85;101572.30;1697824;84;20287;-71
2021/04/24 01:48:06;;;;;;;;;;;;;;;3.86;55.98;101579.65;1698111;84;20261;-71
2021/04/24 01:50:36;;;;;;;;;;;;;;;3.86;56.02;101577.50;1696575;83;20294;-71
2021/04/24 01:53:04;;;;;;;;;;;;;;;3.89;56.18;101573.75;1698201;84;20237;-71
2021/04/24 01:55:31;;;;;;;;;;;;;;;3.90;56.26;101571.23;1698110;84;20252;-71
2021/04/24 01:58:10;;;;;;;;;;;;;;;3.92;56.18;101576.39;1687966;84;20254;-71
2021/04/24 02:00:39;;;;;;;;;;;;;;;3.92;56.26;101581.09;1685683;84;20268;-71
2021/04/24 02:03:09;;;;;;;;;;;;;;;3.95;56.33;101582.45;1698214;84;20284;-71
2021/04/24 02:05:35;;;;;;;;;;;;;;;3.98;56.27;101585.50;1691264;84;20186;-71
2021/04/24 02:08:04;;;;;;;;;;;;;;;4.00;56.26;101577.45;1688509;84;21101;-71
2021/04/24 02:10:31;;;;;;;;;;;;;;;4.00;56.26;101577.45;1693927;84;20303;-71
2021/04/24 02:13:00;;;;;;;;;;;;;;;3.98;56.35;101584.22;1695341;84;20308;-71
2021/04/24 02:15:29;;;;;;;;;;;;;;;4.02;56.38;101578.36;1703269;83;20427;-71
2021/04/24 02:17:55;;;;;;;;;;;;;;;4.08;56.46;101579.80;1708707;84;20265;-71
2021/04/24 02:20:32;;;;;;;;;;;;;;;4.16;56.35;101581.28;1701692;84;20266;-71
2021/04/24 02:22:58;;;;;;;;;;;;;;;4.21;56.22;101577.98;1708597;84;20296;-71
2021/04/24 02:25:26;;;;;;;;;;;;;;;4.27;56.32;101577.27;1708601;84;20260;-71
2021/04/24 02:27:53;;;;;;;;;;;;;;;4.33;56.16;101573.16;1705375;84;20484;-71
2021/04/24 02:30:20;;;;;;;;;;;;;;;4.39;56.40;101570.30;1708452;84;20278;-71
2021/04/24 02:32:46;;;;;;;;;;;;;;;4.45;56.39;101572.60;1708438;84;20428;-71
2021/04/24 02:35:15;;;;;;;;;;;;;;;4.52;56.50;101571.05;1708502;84;20270;-71
2021/04/24 02:37:42;;;;;;;;;;;;;;;4.57;56.42;101567.78;1708357;84;20178;-71
2021/04/24 02:40:12;;;;;;;;;;;;;;;4.62;56.37;101560.20;1708611;84;20200;-71
2021/04/24 02:42:38;;;;;;;;;;;;;;;4.65;56.49;101556.43;1708566;84;20260;-71
2021/04/24 02:45:07;;;;;;;;;;;;;;;4.71;56.53;101560.80;1708600;84;20166;-71
2021/04/24 02:47:34;;;;;;;;;;;;;;;4.75;56.56;101552.35;1707620;84;20258;-71
2021/04/24 02:50:06;;;;;;;;;;;;;;;4.78;56.64;101547.30;1708515;84;20260;-71
2021/04/24 02:52:32;;;;;;;;;;;;;;;4.82;56.64;101549.09;1707861;82;20271;-71
2021/04/24 02:54:59;;;;;;;;;;;;;;;4.86;56.70;101547.05;1708760;84;20267;-71
2021/04/24 02:57:25;;;;;;;;;;;;;;;4.89;56.77;101542.00;1697516;84;21179;-71
2021/04/24 02:59:51;;;;;;;;;;;;;;;4.92;56.77;101542.06;1708748;84;20145;-71
2021/04/24 03:02:19;;;;;;;;;;;;;;;4.92;56.77;101546.78;1708443;83;20280;-71
2021/04/24 03:04:45;;;;;;;;;;;;;;;4.94;56.79;101547.67;1696692;84;20272;-71
2021/04/24 03:07:12;;;;;;;;;;;;;;;4.97;56.60;101553.28;1708550;84;20456;-71
2021/04/24 03:09:39;;;;;;;;;;;;;;;4.95;56.75;101548.13;1700513;84;20448;-71
2021/04/24 03:12:07;;;;;;;;;;;;;;;4.93;56.82;101549.78;1698257;84;20292;-71
2021/04/24 03:14:33;;;;;;;;;;;;;;;4.96;56.83;101551.55;1702318;84;20315;-71
2021/04/24 03:16:59;;;;;;;;;;;;;;;4.98;56.95;101556.30;1693875;84;21035;-71
2021/04/24 03:19:25;;;;;;;;;;;;;;;4.96;56.93;101552.83;1660157;85;20371;-71
2021/04/24 03:21:51;;;;;;;;;;;;;;;4.96;57.00;101555.39;1674824;83;20316;-71
2021/04/24 03:24:20;;;;;;;;;;;;;;;4.98;57.01;101562.28;1712040;83;20286;-71
2021/04/24 03:26:46;;;;;;;;;;;;;;;4.98;56.99;101561.42;1704780;83;20429;-71
2021/04/24 03:29:12;;;;;;;;;;;;;;;4.99;57.11;101563.16;1709832;83;20573;-71
2021/04/24 03:31:39;;;;;;;;;;;;;;;4.99;57.14;101558.89;1712664;83;20302;-71
2021/04/24 03:34:05;;;;;;;;;;;;;;;4.98;57.13;101561.01;1712722;83;20299;-71
2021/04/24 03:36:31;;;;;;;;;;;;;;;4.98;57.21;101558.86;1706940;83;20317;-71
2021/04/24 03:38:57;;;;;;;;;;;;;;;4.94;57.21;101556.64;1712954;83;20618;-71
2021/04/24 03:41:23;;;;;;;;;;;;;;;4.93;57.21;101556.61;1712017;83;20302;-71
2021/04/24 03:43:50;;;;;;;;;;;;;;;4.91;57.36;101556.99;1699723;83;20654;-71
2021/04/24 03:46:20;;;;;;;;;;;;;;;4.89;57.36;101555.67;1709404;83;20590;-71
2021/04/24 03:48:46;;;;;;;;;;;;;;;4.86;57.33;101555.61;1712910;82;20271;-71
2021/04/24 03:51:12;;;;;;;;;;;;;;;4.80;57.38;101555.47;1682461;83;20197;-72
2021/04/24 03:53:38;;;;;;;;;;;;;;;4.75;57.39;101554.50;1696114;83;20694;-71
2021/04/24 03:56:05;;;;;;;;;;;;;;;4.71;57.45;101556.54;1699074;83;20784;-71
2021/04/24 03:58:34;;;;;;;;;;;;;;;4.69;57.53;101554.77;1692373;82;20322;-71
2021/04/24 04:01:03;;;;;;;;;;;;;;;4.65;57.55;101553.45;1695698;82;20287;-71
2021/04/24 04:03:29;;;;;;;;;;;;;;;4.61;57.56;101553.34;1695583;83;20753;-71
2021/04/24 04:05:55;;;;;;;;;;;;;;;4.51;57.47;101550.98;1697213;83;20329;-71
2021/04/24 04:08:21;;;;;;;;;;;;;;;4.44;57.58;101550.38;1696562;83;20376;-71
2021/04/24 04:10:47;;;;;;;;;;;;;;;4.36;57.68;101558.30;1691482;83;20626;-71
2021/04/24 04:13:14;;;;;;;;;;;;;;;4.30;57.77;101551.33;1706156;83;20271;-71
2021/04/24 04:15:41;;;;;;;;;;;;;;;4.29;57.77;101555.13;1687033;83;20306;-71
2021/04/24 04:18:20;;;;;;;;;;;;;;;4.26;57.85;101556.34;1715453;82;20601;-71
2021/04/24 04:20:52;;;;;;;;;;;;;;;4.26;57.90;101555.05;1715007;81;20704;-71
2021/04/24 04:23:18;;;;;;;;;;;;;;;4.23;57.93;101554.98;1718542;82;20522;-71
2021/04/24 04:25:45;;;;;;;;;;;;;;;4.21;58.09;101562.63;1716931;82;20306;-71
2021/04/24 04:28:12;;;;;;;;;;;;;;;4.25;58.11;101556.75;1705523;82;20195;-71
2021/04/24 04:30:38;;;;;;;;;;;;;;;4.30;58.22;101555.58;1673899;84;20475;-71
2021/04/24 04:33:10;;;;;;;;;;;;;;;4.37;58.29;101555.31;1716457;82;20259;-71
2021/04/24 04:35:37;;;;;;;;;;;;;;;4.45;58.43;101562.36;1712284;82;21851;-71
2021/04/24 04:38:04;;;;;;;;;;;;;;;4.50;58.51;101556.06;1721365;82;20155;-71
2021/04/24 04:40:30;;;;;;;;;;;;;;;4.56;58.63;101562.20;1686965;83;20269;-71
2021/04/24 04:42:57;;;;;;;;;;;;;;;4.63;58.62;101557.67;1704237;83;20488;-71
2021/04/24 04:45:27;;;;;;;;;;;;;;;4.70;58.67;101559.93;1682440;84;39151;-71
2021/04/24 04:48:03;;;;;;;;;;;;;;;4.77;58.70;101555.40;1711141;83;20139;-71
2021/04/24 04:50:33;;;;;;;;;;;;;;;4.84;58.79;101557.69;1679479;84;20178;-71
2021/04/24 04:52:59;;;;;;;;;;;;;;;4.89;58.78;101553.11;1706024;83;20143;-71
2021/04/24 04:55:26;;;;;;;;;;;;;;;4.95;58.70;101558.79;1707918;83;20442;-71
2021/04/24 04:57:52;;;;;;;;;;;;;;;4.97;58.76;101557.12;1710808;83;20186;-71
2021/04/24 05:00:21;;;;;;;;;;;;;;;5.02;58.76;101559.79;1704185;83;20280;-71
2021/04/24 05:02:47;;;;;;;;;;;;;;;5.11;58.87;101562.55;1685046;84;20556;-71
2021/04/24 05:05:14;;;;;;;;;;;;;;;5.22;58.95;101564.48;1705014;83;20178;-71
2021/04/24 05:07:43;;;;;;;;;;;;;;;5.37;58.97;101568.20;1711089;83;20460;-71
2021/04/24 05:10:10;;;;;;;;;;;;;;;5.48;58.92;101564.16;1686219;84;20246;-71
2021/04/24 05:12:36;;;;;;;;;;;;;;;5.55;58.80;101562.16;1716952;83;20444;-71
2021/04/24 05:15:03;;;;;;;;;;;;;;;5.60;58.95;101560.55;1685853;83;20594;-71
2021/04/24 05:17:29;;;;;;;;;;;;;;;5.66;58.78;101560.67;1675314;84;20274;-71
2021/04/24 05:19:56;;;;;;;;;;;;;;;5.69;58.77;101565.86;1648361;85;20704;-71
2021/04/24 05:22:22;;;;;;;;;;;;;;;5.75;58.87;101565.08;1667364;84;20494;-71
2021/04/24 05:24:48;;;;;;;;;;;;;;;5.76;58.83;101565.11;1703201;82;20274;-71
2021/04/24 05:27:14;;;;;;;;;;;;;;;5.84;58.87;101561.41;1708295;82;20249;-71
2021/04/24 05:29:42;;;;;;;;;;;;;;;5.88;58.87;101567.05;1705643;82;20258;-72
2021/04/24 05:32:11;;;;;;;;;;;;;;;5.98;58.91;101558.28;1708302;82;20487;-72
2021/04/24 05:34:37;;;;;;;;;;;;;;;6.10;58.98;101564.06;1702731;82;20250;-72
2021/04/24 05:37:03;;;;;;;;;;;;;;;6.21;58.97;101560.39;1710068;82;20199;-71
2021/04/24 05:39:29;;;;;;;;;;;;;;;6.40;58.90;101558.96;1708375;82;20754;-71
2021/04/24 05:41:55;;;;;;;;;;;;;;;6.53;58.84;101551.89;1659559;84;20224;-71
2021/04/24 05:44:21;;;;;;;;;;;;;;;6.67;58.87;101554.68;1702342;83;20354;-71
2021/04/24 05:46:47;;;;;;;;;;;;;;;6.78;58.73;101555.25;1703011;83;20211;-72
2021/04/24 05:49:14;;;;;;;;;;;;;;;6.88;58.72;101554.97;1703644;83;20268;-71
2021/04/24 05:51:40;;;;;;;;;;;;;;;7.01;58.78;101556.00;1698331;83;20276;-72
2021/04/24 05:54:06;;;;;;;;;;;;;;;7.10;58.79;101557.41;1701394;83;20203;-72
2021/04/24 05:56:32;;;;;;;;;;;;;;;7.17;58.67;101554.94;1558562;84;10006705;-72
2021/04/24 05:58:58;;;;;;;;;;;;;;;7.26;58.65;101555.48;1708246;82;20167;-72
2021/04/24 06:01:24;;;;;;;;;;;;;;;7.45;58.68;101552.69;1712612;82;20163;-72
2021/04/24 06:03:53;;;;;;;;;;;;;;;7.61;58.66;101550.73;1701429;83;20225;-72
2021/04/24 06:06:19;;;;;;;;;;;;;;;7.90;58.82;101554.88;1710490;82;20264;-72
2021/04/24 06:08:45;;;;;;;;;;;;;;;8.14;58.73;101563.27;1705591;82;20524;-72
2021/04/24 06:11:11;;;;;;;;;;;;;;;8.34;58.63;101553.13;1703304;83;20249;-72
2021/04/24 06:13:37;;;;;;;;;;;;;;;8.53;58.57;101555.00;1705086;82;20207;-72
2021/04/24 06:16:04;;;;;;;;;;;;;;;8.60;58.33;101557.64;1688887;83;20211;-72
2021/04/24 06:18:30;;;;;;;;;;;;;;;8.54;58.22;101555.44;1700445;83;20168;-72
2021/04/24 06:20:56;;;;;;;;;;;;;;;8.52;58.25;101566.17;1698215;83;20299;-72
2021/04/24 06:23:22;;;;;;;;;;;;;;;8.53;58.39;101560.16;1700404;83;20207;-72
2021/04/24 06:25:48;;;;;;;;;;;;;;;8.48;58.32;101566.57;1702641;83;20761;-72
2021/04/24 06:28:14;;;;;;;;;;;;;;;8.45;58.33;101574.70;1699870;83;20279;-72
2021/04/24 06:30:40;;;;;;;;;;;;;;;8.46;58.34;101569.56;1701479;83;20304;-72
2021/04/24 06:33:06;;;;;;;;;;;;;;;8.44;58.33;101574.27;1703616;82;20227;-72
2021/04/24 06:35:35;;;;;;;;;;;;;;;8.43;58.44;101579.84;1702455;83;20263;-72
2021/04/24 06:38:07;;;;;;;;;;;;;;;8.47;58.51;101579.02;1686644;83;20255;-72
2021/04/24 06:40:33;;;;;;;;;;;;;;;8.54;58.46;101573.48;1694435;83;20217;-72
2021/04/24 06:43:00;;;;;;;;;;;;;;;8.61;58.50;101582.57;1682358;83;20185;-72
2021/04/24 06:45:27;;;;;;;;;;;;;;;8.62;58.36;101580.43;1678773;84;20287;-72
2021/04/24 06:47:53;;;;;;;;;;;;;;;8.66;58.40;101576.16;1693200;84;20192;-72
2021/04/24 06:50:19;;;;;;;;;;;;;;;8.68;58.25;101583.91;1693683;83;20257;-72
2021/04/24 06:52:46;;;;;;;;;;;;;;;8.65;58.20;101577.44;1697137;83;20255;-72
2021/04/24 06:55:14;;;;;;;;;;;;;;;8.71;58.38;101577.05;1690903;83;20287;-72
2021/04/24 06:57:40;;;;;;;;;;;;;;;8.74;58.12;101576.22;1721374;82;20598;-72
2021/04/24 07:00:09;;;;;;;;;;;;;;;8.67;58.17;101571.44;1706345;83;20156;-72
2021/04/24 07:02:36;;;;;;;;;;;;;;;8.64;58.10;101579.16;1711251;83;20258;-72
2021/04/24 07:05:03;;;;;;;;;;;;;;;8.61;58.25;101571.39;1708351;83;20259;-72
2021/04/24 07:07:29;;;;;;;;;;;;;;;8.62;58.24;101575.27;1710305;83;20617;-72
2021/04/24 07:09:54;;;;;;;;;;;;;;;8.70;58.35;101570.17;1705961;83;20276;-72
2021/04/24 07:12:20;;;;;;;;;;;;;;;8.79;58.28;101566.80;1708138;83;20184;-72
2021/04/24 07:14:47;;;;;;;;;;;;;;;8.91;58.44;101570.28;1706940;83;20271;-72
2021/04/24 07:17:13;;;;;;;;;;;;;;;9.00;58.44;101575.06;1707031;83;20272;-72
2021/04/24 07:19:39;;;;;;;;;;;;;;;9.10;58.28;101575.55;1721927;82;20171;-73
2021/04/24 07:22:09;;;;;;;;;;;;;;;9.17;58.23;101573.02;1710698;83;20171;-73
2021/04/24 07:24:35;;;;;;;;;;;;;;;9.26;58.12;101569.19;1695780;84;20189;-78
2021/04/24 07:27:01;;;;;;;;;;;;;;;9.31;58.02;101567.92;1708031;82;20264;-78
2021/04/24 07:29:27;;;;;;;;;;;;;;;9.35;58.16;101570.09;1711124;82;20294;-78
2021/04/24 07:31:53;;;;;;;;;;;;;;;9.38;58.12;101568.78;1696052;82;634537;-78
2021/04/24 07:34:19;;;;;;;;;;;;;;;9.41;58.15;101575.25;1712586;82;20331;-78
2021/04/24 07:36:45;;;;;;;;;;;;;;;9.39;58.03;101576.53;1702010;84;20264;-77
2021/04/24 07:39:11;;;;;;;;;;;;;;;9.36;58.02;101579.56;1695604;82;20196;-78
2021/04/24 07:41:40;;;;;;;;;;;;;;;9.31;58.00;101579.53;1691008;82;20492;-78
2021/04/24 07:44:06;;;;;;;;;;;;;;;9.29;58.18;101580.82;1683988;84;20260;-78
2021/04/24 07:46:32;;;;;;;;;;;;;;;9.25;57.91;101586.82;1708239;83;20300;-78
2021/04/24 07:48:58;;;;;;;;;;;;;;;9.18;58.13;101585.48;1707754;82;20229;-78
2021/04/24 07:51:24;;;;;;;;;;;;;;;9.18;58.21;101585.48;1706391;84;20698;-78
2021/04/24 07:53:50;;;;;;;;;;;;;;;9.19;58.24;101590.66;1702375;82;20248;-78
2021/04/24 07:56:17;;;;;;;;;;;;;;;9.24;58.21;101591.55;1708616;83;20268;-77
2021/04/24 07:58:43;;;;;;;;;;;;;;;9.28;58.16;101589.84;1689208;84;20279;-76
2021/04/24 08:01:09;;;;;;;;;;;;;;;9.35;57.95;101589.02;1656410;84;20254;-77
2021/04/24 08:03:36;;;;;;;;;;;;;;;9.35;57.79;101586.87;1677221;84;20255;-78
2021/04/24 08:06:03;;;;;;;;;;;;;;;9.38;57.84;101588.14;1673694;84;20281;-73
2021/04/24 08:08:29;;;;;;;;;;;;;;;9.38;57.62;101589.00;1649776;85;20280;-74
2021/04/24 08:10:55;;;;;;;;;;;;;;;9.35;57.71;101590.31;1666159;84;20283;-79
2021/04/24 08:13:22;;;;;;;;;;;;;;;9.35;57.63;101583.86;1677803;84;20207;-75
2021/04/24 08:15:49;;;;;;;;;;;;;;;9.38;57.70;101589.00;1668990;85;20292;-75
2021/04/24 08:18:15;;;;;;;;;;;;;;;9.40;57.69;101586.43;1664811;86;20295;-76
2021/04/24 08:20:44;;;;;;;;;;;;;;;9.48;57.71;101584.31;1665549;86;20337;-79
2021/04/24 08:23:10;;;;;;;;;;;;;;;9.61;57.76;101584.80;1665866;86;20523;-78
2021/04/24 08:25:36;;;;;;;;;;;;;;;9.73;57.78;101583.98;1665508;86;20746;-76
2021/04/24 08:28:04;;;;;;;;;;;;;;;9.88;57.79;101582.70;1653435;86;20312;-76
2021/04/24 08:30:30;;;;;;;;;;;;;;;10.05;57.78;101579.29;1616044;84;709808;-75
2021/04/24 08:32:57;;;;;;;;;;;;;;;10.13;57.56;101577.15;1668632;84;20773;-76
2021/04/24 08:35:23;;;;;;;;;;;;;;;10.24;57.35;101579.78;1692284;84;20286;-78
2021/04/24 08:37:53;;;;;;;;;;;;;;;10.18;57.38;101571.55;1707885;84;20159;-76
2021/04/24 08:40:19;;;;;;;;;;;;;;;10.21;57.27;101574.61;1700948;84;20278;-75
2021/04/24 08:42:48;;;;;;;;;;;;;;;10.20;57.46;101580.20;1708349;84;20738;-73
2021/04/24 08:45:14;;;;;;;;;;;;;;;10.28;57.45;101573.75;1731885;82;20271;-73
2021/04/24 08:47:47;;;;;;;;;;;;;;;10.38;57.48;101574.62;1721021;82;20448;-74
2021/04/24 08:50:14;;;;;;;;;;;;;;;10.41;57.39;101570.28;1721530;82;20251;-73
2021/04/24 08:52:41;;;;;;;;;;;;;;;10.53;57.59;101567.69;1720816;83;20156;-74
2021/04/24 08:55:09;;;;;;;;;;;;;;;10.75;57.69;101573.71;1694176;84;20276;-73
2021/04/24 08:57:38;;;;;;;;;;;;;;;10.94;57.69;101571.49;1649981;85;20277;-73
2021/04/24 09:00:07;;;;;;;;;;;;;;;10.98;57.39;101569.76;1682238;84;20261;-73
2021/04/24 09:02:33;;;;;;;;;;;;;;;10.92;57.27;101571.92;1693562;84;20274;-73
2021/04/24 09:04:59;;;;;;;;;;;;;;;10.87;57.31;101567.66;1662265;84;20213;-73
2021/04/24 09:07:26;;;;;;;;;;;;;;;10.84;57.43;101571.11;1672836;84;20701;-74
2021/04/24 09:09:58;;;;;;;;;;;;;;;10.84;57.27;101567.23;1716825;82;20168;-74
2021/04/24 09:12:38;;;;;;;;;;;;;;;10.77;57.33;101564.66;1721760;82;20163;-74
2021/04/24 09:15:10;;;;;;;;;;;;;;;10.68;57.22;101555.61;1701547;82;20482;-74
2021/04/24 09:18:00;;;;;;;;;;;;;;;10.64;57.26;101549.58;1693240;83;20474;-74
2021/04/24 09:20:44;;;;;;;;;;;;;;;10.58;57.14;101543.12;1664815;84;20291;-74
2021/04/24 09:23:12;;;;;;;;;;;;;;;10.58;57.35;101556.05;1650247;85;20275;-74
2021/04/24 09:25:47;;;;;;;;;;;;;;;10.73;57.49;101555.17;1653282;86;20273;-74
2021/04/24 09:28:25;;;;;;;;;;;;;;;10.90;57.49;101552.98;1660616;86;20164;-74
2021/04/24 09:30:52;;;;;;;;;;;;;;;11.09;57.21;101550.32;1626556;87;20290;-74
2021/04/24 09:33:18;;;;;;;;;;;;;;;11.15;57.08;101543.83;1635483;87;20270;-73
2021/04/24 09:35:53;;;;;;;;;;;;;;;11.18;57.08;101543.39;1665999;85;20255;-74
2021/04/24 09:38:30;;;;;;;;;;;;;;;11.21;56.98;101548.98;1670729;84;20278;-74
2021/04/24 09:41:17;;;;;;;;;;;;;;;11.16;56.82;101545.12;1687595;83;20434;-74
2021/04/24 09:44:12;;;;;;;;;;;;;;;11.09;56.71;101542.13;1697716;83;20186;-74
2021/04/24 09:46:50;;;;;;;;;;;;;;;10.97;56.59;101543.89;1698095;84;20193;-74
2021/04/24 09:49:20;;;;;;;;;;;;;;;10.93;56.78;101540.02;1690732;84;20277;-73
2021/04/24 09:51:49;;;;;;;;;;;;;;;10.90;56.61;101537.46;1692801;83;20292;-73
2021/04/24 09:54:16;;;;;;;;;;;;;;;10.84;56.52;101540.50;1693073;84;20150;-73
2021/04/24 09:57:01;;;;;;;;;;;;;;;10.76;56.59;101543.53;1684816;84;20255;-74
2021/04/24 09:59:27;;;;;;;;;;;;;;;10.71;56.56;101546.13;1698254;84;20279;-74
2021/04/24 10:01:58;;;;;;;;;;;;;;;10.65;56.52;101545.27;1691719;84;20579;-74
2021/04/24 10:04:24;;;;;;;;;;;;;;;10.57;56.45;101541.40;1698336;84;20255;-73
2021/04/24 10:06:54;;;;;;;;;;;;;;;10.48;56.42;101547.44;1703598;83;20251;-73
2021/04/24 10:09:31;;;;;;;;;;;;;;;10.37;56.44;101553.08;1687234;84;20261;-73
2021/04/24 10:12:11;;;;;;;;;;;;;;;10.31;56.53;101566.00;1500737;84;5002139;-73
2021/04/24 10:14:43;;;;;;;;;;;;;;;10.03;56.56;101566.36;1631597;85;20256;-73
2021/04/24 10:17:14;;;;;;;;;;;;;;;9.75;56.75;101569.34;1701333;83;20447;-73
2021/04/24 10:19:41;;;;;;;;;;;;;;;9.54;56.90;101570.57;1701098;84;20467;-73
2021/04/24 10:22:10;;;;;;;;;;;;;;;9.35;57.06;101565.80;1708775;82;20195;-73
2021/04/24 10:24:40;;;;;;;;;;;;;;;9.21;57.08;101568.73;1688024;82;20421;-73
2021/04/24 10:27:07;;;;;;;;;;;;;;;8.95;57.08;101572.03;1672956;84;20201;-73
2021/04/24 10:29:34;;;;;;;;;;;;;;;8.79;57.26;101564.22;1690790;84;20271;-72
2021/04/24 10:32:01;;;;;;;;;;;;;;;8.69;57.40;101551.69;1686506;84;20250;-73
2021/04/24 10:34:27;;;;;;;;;;;;;;;8.65;57.47;101558.96;1708151;84;20163;-72
2021/04/24 10:36:53;;;;;;;;;;;;;;;8.65;57.62;101557.67;1703405;84;20758;-73
2021/04/24 10:39:28;;;;;;;;;;;;;;;8.73;57.61;101555.15;1694208;84;20282;-73
2021/04/24 10:41:57;;;;;;;;;;;;;;;8.80;57.57;101553.05;1710428;83;20310;-73
2021/04/24 10:44:25;;;;;;;;;;;;;;;8.83;57.39;101559.52;1726921;82;20179;-72
2021/04/24 10:46:54;;;;;;;;;;;;;;;8.84;57.54;101559.92;1701644;83;20253;-72
2021/04/24 10:49:27;;;;;;;;;;;;;;;8.89;57.63;101563.39;1681045;84;20261;-73
2021/04/24 10:52:00;;;;;;;;;;;;;;;8.91;57.62;101556.52;1672813;85;20261;-72
2021/04/24 10:54:31;;;;;;;;;;;;;;;8.95;57.55;101553.97;1680585;84;20272;-73
2021/04/24 10:56:58;;;;;;;;;;;;;;;9.03;57.56;101555.73;1715313;82;353563;-72
2021/04/24 10:59:29;;;;;;;;;;;;;;;9.10;57.53;101548.47;1714376;83;20267;-72
2021/04/24 11:02:10;;;;;;;;;;;;;;;9.22;57.62;101555.84;1730946;82;20267;-73
2021/04/24 11:04:42;;;;;;;;;;;;;;;9.35;57.57;101547.72;1710560;82;20270;-73
2021/04/24 11:07:23;;;;;;;;;;;;;;;9.50;57.48;101542.59;1683191;84;20276;-74
2021/04/24 11:10:14;;;;;;;;;;;;;;;9.62;57.35;101546.50;1727474;82;20280;-73
2021/04/24 11:12:47;;;;;;;;;;;;;;;9.69;56.90;101543.94;1644645;85;20567;-77
2021/04/24 11:15:18;;;;;;;;;;;;;;;9.73;57.19;101537.48;1669685;82;20260;-76
2021/04/24 11:17:44;;;;;;;;;;;;;;;9.85;57.11;101534.08;1704262;82;20262;-76
2021/04/24 11:20:12;;;;;;;;;;;;;;;9.91;56.98;101542.66;1700026;83;20462;-76
2021/04/24 11:22:41;;;;;;;;;;;;;;;9.93;56.90;101536.20;1705316;84;20399;-76
2021/04/24 11:25:28;;;;;;;;;;;;;;;10.05;57.14;101536.22;1706211;83;20460;-76
2021/04/24 11:28:04;;;;;;;;;;;;;;;10.17;57.08;101537.52;1725535;83;20429;-76
2021/04/24 11:31:00;;;;;;;;;;;;;;;10.20;56.92;101533.68;1730244;83;20161;-76
2021/04/24 11:33:34;;;;;;;;;;;;;;;10.14;56.85;101532.78;1710909;82;20290;-76
2021/04/24 11:36:18;;;;;;;;;;;;;;;10.15;57.08;101538.39;1732198;82;20255;-76
2021/04/24 11:39:05;;;;;;;;;;;;;;;10.19;56.97;101546.57;1672792;85;20279;-72
2021/04/24 11:41:42;;;;;;;;;;;;;;;10.25;57.20;101544.89;1628658;86;20285;-71
2021/04/24 11:44:21;;;;;;;;;;;;;;;10.38;57.15;101537.13;1629057;86;20298;-77
2021/04/24 11:46:55;;;;;;;;;;;;;;;10.43;56.97;101541.84;1629569;86;20268;-79
2021/04/24 11:49:23;;;;;;;;;;;;;;;10.38;57.01;101539.28;1660835;86;20332;-78
2021/04/24 11:51:59;;;;;;;;;;;;;;;10.37;57.06;101536.70;1646203;86;20296;-78
2021/04/24 11:54:42;;;;;;;;;;;;;;;10.44;57.21;101547.01;1630454;86;20277;-78
2021/04/24 11:57:14;;;;;;;;;;;;;;;10.49;56.75;101540.55;1637175;86;20268;-78
2021/04/24 11:59:42;;;;;;;;;;;;;;;10.44;56.61;101545.72;1643603;86;20308;-78
2021/04/24 12:02:22;;;;;;;;;;;;;;;10.44;56.69;101543.13;1657120;85;20207;-78
2021/04/24 12:04:52;;;;;;;;;;;;;;;10.48;56.76;101547.44;1656016;85;20165;-76
2021/04/24 12:07:18;;;;;;;;;;;;;;;10.52;56.61;101545.28;1618850;86;20286;-78
2021/04/24 12:09:48;;;;;;;;;;;;;;;10.62;56.70;101546.13;1597387;88;20520;-78
2021/04/24 12:12:15;;;;;;;;;;;;;;;10.75;56.61;101541.80;1603765;85;20265;-78
2021/04/24 12:14:41;;;;;;;;;;;;;;;10.83;56.33;101534.46;1685507;84;20194;-78
2021/04/24 12:17:16;;;;;;;;;;;;;;;10.93;56.48;101537.86;1682907;83;20438;-78
2021/04/24 12:19:44;;;;;;;;;;;;;;;10.99;56.27;101540.86;1688433;83;20161;-78
2021/04/24 12:22:17;;;;;;;;;;;;;;;11.08;56.24;101538.25;1718696;83;20161;-76
2021/04/24 12:25:02;;;;;;;;;;;;;;;11.16;56.23;101534.77;1690485;82;20261;-76
2021/04/24 12:27:34;;;;;;;;;;;;;;;11.23;56.21;101537.77;1696383;83;20440;-79
2021/04/24 12:30:03;;;;;;;;;;;;;;;11.32;56.22;101539.89;1691735;84;20246;-78
2021/04/24 12:32:38;;;;;;;;;;;;;;;11.40;56.13;101538.13;1697445;83;20246;-76
2021/04/24 12:35:07;;;;;;;;;;;;;;;11.49;56.04;101537.62;1698419;84;20266;-77
2021/04/24 12:37:33;;;;;;;;;;;;;;;11.60;55.76;101545.34;1688936;84;20173;-76
2021/04/24 12:40:07;;;;;;;;;;;;;;;11.54;55.59;101531.98;1704001;83;20223;-76
2021/04/24 12:42:33;;;;;;;;;;;;;;;11.56;55.48;101535.86;1687215;84;20287;-76
2021/04/24 12:44:59;;;;;;;;;;;;;;;11.45;55.25;101533.75;1698400;84;20245;-76
2021/04/24 12:47:26;;;;;;;;;;;;;;;11.42;55.39;101532.08;1680331;84;20198;-76
2021/04/24 12:49:53;;;;;;;;;;;;;;;11.39;55.14;101532.09;1666268;84;318588;-75