Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:32;;;;;;;;;0.00;0.00;;;;;9.20;77.08;100635.72;5006777;28;11144;-67
2023/03/26 00:03:59;;;;;;;;;1.75;0.75;;;;;9.20;77.41;100637.59;5005487;28;10341;-64
2023/03/26 00:06:28;;;;;;;;;1.50;1.50;;;;;9.19;77.75;100638.59;5006409;28;10261;-66
2023/03/26 00:08:56;;;;;;;;;2.00;1.00;;;;;9.20;77.48;100642.97;5008036;28;10401;-68
2023/03/26 00:11:25;;;;;;;;;0.00;0.00;;;;;9.18;77.38;100637.75;5006920;28;10364;-67
2023/03/26 00:13:55;;;;;;;;;1.00;1.00;;;;;9.18;77.21;100642.31;5007941;28;10250;-67
2023/03/26 00:16:23;;;;;;;;;2.00;0.00;;;;;9.18;76.88;100643.13;5007356;28;10181;-67
2023/03/26 00:18:50;;;;;;;;;0.50;0.50;;;;;9.18;77.25;100632.38;5008369;28;10334;-67
2023/03/26 00:21:20;;;;;;;;;0.50;0.50;;;;;9.19;77.24;100639.41;5005701;28;10271;-66
2023/03/26 00:23:48;;;;;;;;;0.00;0.00;;;;;9.17;77.57;100622.69;5006674;28;10324;-67
2023/03/26 00:26:16;;;;;;;;;0.50;0.00;;;;;9.16;77.17;100627.22;5006864;28;10317;-67
2023/03/26 00:28:43;;;;;;;;;0.00;0.00;;;;;9.15;77.19;100620.19;5008180;28;10328;-67
2023/03/26 00:31:13;;;;;;;;;1.00;1.00;;;;;9.15;77.31;100630.06;5007782;28;10322;-67
2023/03/26 00:33:40;;;;;;;;;1.00;1.00;;;;;9.13;77.48;100626.75;5004925;28;10120;-66
2023/03/26 00:36:10;;;;;;;;;0.00;0.00;;;;;9.10;77.28;100627.97;5003254;28;10998;-65
2023/03/26 00:38:38;;;;;;;;;2.00;2.00;;;;;9.08;77.48;100631.88;4989304;28;10392;-67
2023/03/26 00:41:06;;;;;;;;;3.00;1.00;;;;;9.06;77.61;100632.06;5006255;28;10532;-68
2023/03/26 00:43:35;;;;;;;;;0.50;0.50;;;;;9.07;77.60;100635.56;5006928;28;10322;-68
2023/03/26 00:46:01;;;;;;;;;0.75;0.75;;;;;9.05;77.48;100627.72;5002473;28;10394;-66
2023/03/26 00:48:28;;;;;;;;;1.00;1.00;;;;;9.04;77.56;100626.06;5006662;28;10346;-65
2023/03/26 00:51:10;;;;;;;;;1.50;1.25;;;;;9.03;77.46;100613.63;5005372;28;10372;-65
2023/03/26 00:53:37;;;;;;;;;2.00;0.00;;;;;9.05;78.03;100616.97;5005296;28;10385;-66
2023/03/26 00:56:05;;;;;;;;;0.25;0.25;;;;;9.06;77.58;100617.81;5006503;28;10270;-66
2023/03/26 00:58:32;;;;;;;;;0.75;0.75;;;;;9.06;77.77;100615.13;5005806;28;10260;-67
2023/03/26 01:01:08;;;;;;;;;1.00;1.00;;;;;9.08;77.84;100603.19;5007116;28;12449;-66
2023/03/26 01:03:37;;;;;;;;;2.00;0.75;;;;;9.09;77.93;100607.50;5005947;28;10905;-65
2023/03/26 01:06:10;;;;;;;;;1.00;1.00;;;;;9.09;77.88;100607.50;5005548;28;10265;-66
2023/03/26 01:08:46;;;;;;;;;2.00;0.50;;;;;9.09;78.05;100595.94;5006205;28;10239;-66
2023/03/26 01:11:22;;;;;;;;;2.00;2.00;;;;;9.09;77.76;100595.94;5005392;28;10176;-66
2023/03/26 01:14:03;;;;;;;;;1.00;1.00;;;;;9.08;77.78;100587.06;5005910;28;10498;-67
2023/03/26 01:16:43;;;;;;;;;1.25;1.00;;;;;9.07;77.92;100576.50;5004659;28;10462;-65
2023/03/26 01:19:28;;;;;;;;;1.75;1.00;;;;;9.06;78.10;100580.22;5006944;28;10400;-65
2023/03/26 01:21:56;;;;;;;;;2.50;2.50;;;;;9.04;78.00;100567.00;5004460;28;10405;-66
2023/03/26 01:24:23;;;;;;;;;2.00;2.00;;;;;9.03;77.85;100569.84;5005217;28;10330;-66
2023/03/26 01:27:03;;;;;;;;;1.00;1.00;;;;;9.04;77.95;100579.59;5007966;28;10501;-65
2023/03/26 01:29:44;;;;;;;;;2.50;1.50;;;;;9.02;78.36;100566.34;5006224;28;10355;-65
2023/03/26 01:32:43;;;;;;;;;3.25;1.00;;;;;9.00;77.78;100562.19;5004799;28;10350;-65
2023/03/26 01:35:30;;;;;;;;;1.00;1.00;;;;;9.00;77.98;100560.34;4940829;28;10398;-67
2023/03/26 01:38:36;;;;;;;;;3.00;1.00;;;;;9.00;78.37;100549.59;5004851;28;11294;-67
2023/03/26 01:41:13;;;;;;;;;1.00;1.00;;;;;9.00;78.30;100543.41;4998866;28;10385;-64
2023/03/26 01:44:10;;;;;;;;;1.00;1.00;;;;;8.97;78.31;100544.59;4975319;28;10432;-64
2023/03/26 01:46:38;;;;;;;;;5.00;2.00;;;;;8.93;77.85;100540.63;5008244;28;11098;-66
2023/03/26 01:49:11;;;;;;;;;2.00;1.00;;;;;8.93;77.90;100540.63;5010392;28;10621;-66
2023/03/26 01:51:41;;;;;;;;;4.00;4.00;;;;;8.88;77.85;100535.84;5009202;28;10574;-67
2023/03/26 01:54:17;;;;;;;;;1.00;1.00;;;;;8.86;78.55;100543.25;5009558;28;10500;-66
2023/03/26 01:57:02;;;;;;;;;7.00;3.00;;;;;8.84;78.29;100533.75;4989664;28;10633;-66
2023/03/26 01:59:49;;;;;;;;;4.50;2.50;;;;;8.82;77.99;100527.72;5010108;28;10637;-67
2023/03/26 02:02:18;;;;;;;;;3.50;3.50;;;;;8.79;77.95;100537.00;4990729;28;10540;-66
2023/03/26 02:05:00;;;;;;;;;4.00;2.00;;;;;8.76;77.92;100532.00;5009625;28;10666;-66
2023/03/26 02:07:49;;;;;;;;;2.00;2.00;;;;;8.74;78.55;100525.16;5010051;28;10542;-67
2023/03/26 02:10:28;;;;;;;;;3.50;2.00;;;;;8.69;78.17;100519.53;5006794;28;10402;-65
2023/03/26 02:12:56;;;;;;;;;4.00;4.00;;;;;8.66;78.33;100521.56;5005291;28;10567;-67
2023/03/26 02:15:23;;;;;;;;;4.75;4.75;;;;;8.62;78.25;100514.91;5007285;28;10599;-67
2023/03/26 02:17:51;;;;;;;;;3.25;2.00;;;;;8.58;78.19;100513.63;4990080;28;10807;-66
2023/03/26 02:20:20;;;;;;;;;3.50;2.25;;;;;8.56;78.42;100518.38;5006506;28;10475;-67
2023/03/26 02:22:47;;;;;;;;;2.25;1.75;;;;;8.54;78.21;100516.88;5009663;28;10554;-67
2023/03/26 02:25:19;;;;;;;;;2.00;2.00;;;;;8.50;78.33;100504.88;5007377;28;10450;-65
2023/03/26 02:27:48;;;;;;;;;2.00;2.00;;;;;8.46;78.57;100507.09;5010054;28;11520;-67
2023/03/26 02:30:20;;;;;;;;;1.25;1.25;;;;;8.44;78.80;100502.94;4991911;28;10618;-66
2023/03/26 02:32:50;;;;;;;;;2.50;2.00;;;;;8.42;78.77;100503.13;5007043;28;10611;-66
2023/03/26 02:35:20;;;;;;;;;4.50;4.50;;;;;8.40;79.19;100495.28;5000585;28;10800;-66
2023/03/26 02:37:50;;;;;;;;;7.25;5.50;;;;;8.40;78.64;100491.75;4991313;28;10500;-66
2023/03/26 02:40:21;;;;;;;;;5.00;4.50;;;;;8.37;79.18;100479.56;5008061;28;10797;-67
2023/03/26 02:42:49;;;;;;;;;5.50;4.75;;;;;8.36;79.05;100477.88;4992269;28;10740;-67
2023/03/26 02:45:15;;;;;;;;;5.00;4.00;;;;;8.35;79.59;100467.34;5005117;28;10690;-68
2023/03/26 02:48:21;;;;;;;;;4.00;4.00;;;;;8.34;78.98;100460.28;4948613;28;10694;-66
2023/03/26 02:50:53;;;;;;;;;4.00;4.00;;;;;8.33;78.97;100453.28;4921482;29;10617;-65
2023/03/26 02:53:40;;;;;;;;;5.50;3.50;;;;;8.32;79.02;100451.63;4984032;28;11451;-66
2023/03/26 02:56:25;;;;;;;;;6.00;4.00;;;;;8.31;78.98;100460.69;5009716;28;10641;-66
2023/03/26 02:59:04;;;;;;;;;7.50;7.50;;;;;8.28;78.77;100461.88;5004978;28;10921;-67
2023/03/26 03:01:33;;;;;;;;;7.50;5.50;;;;;8.25;79.51;100456.88;4988275;28;10783;-67
2023/03/26 03:04:03;;;;;;;;;8.75;7.50;;;;;8.23;79.34;100452.75;5011130;28;10876;-67
2023/03/26 03:06:33;;;;;;;;;3.75;3.75;;;;;8.22;78.93;100456.44;4992059;28;10964;-66
2023/03/26 03:09:01;;;;;;;;;8.00;6.00;;;;;8.20;79.49;100459.31;5012012;28;10874;-67
2023/03/26 03:11:34;;;;;;;;;10.00;8.00;;;;;8.21;79.00;100457.47;5012916;28;11630;-66
2023/03/26 03:14:00;;;;;;;;;12.75;10.50;;;;;8.21;79.26;100457.47;5012937;28;11743;-66
2023/03/26 03:16:29;;;;;;;;;17.50;14.50;;;;;8.21;79.06;100455.59;5009432;28;10949;-67
2023/03/26 03:18:58;;;;;;;;;17.00;16.00;;;;;8.22;79.63;100456.44;4994552;28;10910;-67
2023/03/26 03:21:33;;;;;;;;;15.50;13.75;;;;;8.21;79.38;100447.56;4995112;28;11878;-65
2023/03/26 03:24:00;;;;;;;;;12.25;11.00;;;;;8.23;79.69;100445.53;5011596;28;11043;-67
2023/03/26 03:26:30;;;;;;;;;16.00;15.75;;;;;8.24;79.66;100447.19;4995106;28;11101;-66
2023/03/26 03:29:08;;;;;;;;;12.50;11.25;;;;;8.23;79.56;100442.03;5010875;28;11067;-67
2023/03/26 03:31:34;;;;;;;;;13.75;12.50;;;;;8.26;79.83;100433.59;5011843;28;11091;-67
2023/03/26 03:34:06;;;;;;;;;0.00;0.00;;;;;8.25;79.81;100435.44;5005896;28;10910;-65
2023/03/26 03:36:37;;;;;;;;;10.75;8.00;;;;;8.28;79.59;100432.38;5011456;28;11543;-67
2023/03/26 03:39:13;;;;;;;;;10.75;10.75;;;;;8.31;79.63;100433.88;5011435;28;10695;-67
2023/03/26 03:41:40;;;;;;;;;13.00;11.25;;;;;8.31;79.46;100426.66;5011346;28;11083;-67
2023/03/26 03:44:11;;;;;;;;;12.25;11.50;;;;;8.32;79.56;100420.25;5009388;28;11052;-65
2023/03/26 03:46:38;;;;;;;;;9.00;8.75;;;;;8.32;79.87;100414.06;5010304;28;10893;-66
2023/03/26 03:49:04;;;;;;;;;17.50;11.75;;;;;8.31;79.65;100420.47;5011933;28;10847;-67
2023/03/26 03:51:35;;;;;;;;;20.50;13.75;;;;;8.31;79.39;100421.28;5002903;28;11090;-64
2023/03/26 03:54:05;;;;;;;;;14.00;14.00;;;;;8.28;79.40;100407.44;4994569;28;11115;-66
2023/03/26 03:56:44;;;;;;;;;7.75;6.50;;;;;8.29;79.94;100409.09;5012198;28;11699;-66
2023/03/26 03:59:27;;;;;;;;;17.00;13.50;;;;;8.24;79.36;100412.34;4998765;28;10843;-65
2023/03/26 04:01:53;;;;;;;;;17.00;11.75;;;;;8.23;79.53;100408.00;5007229;28;11769;-66
2023/03/26 04:04:33;;;;;;;;;15.00;13.75;;;;;8.24;80.03;100403.47;4993652;28;11110;-67
2023/03/26 04:07:04;;;;;;;;;14.25;13.00;;;;;8.24;79.39;100404.28;4989318;28;11074;-66
2023/03/26 04:09:40;;;;;;;;;15.75;15.00;;;;;8.24;79.54;100403.47;5011118;28;11161;-65
2023/03/26 04:12:15;;;;;;;;;20.00;15.75;;;;;8.25;79.79;100402.44;4994423;28;11065;-65
2023/03/26 04:14:54;;;;;;;;;10.25;8.50;;;;;8.25;79.63;100405.94;4993560;28;11004;-64
2023/03/26 04:17:21;;;;;;;;;13.00;13.00;;;;;8.28;79.71;100404.75;5006379;28;10935;-64
2023/03/26 04:19:53;;;;;;;;;14.50;12.75;;;;;8.28;80.04;100399.38;5011960;28;11003;-65
2023/03/26 04:22:35;;;;;;;;;11.50;10.25;;;;;8.30;80.14;100402.69;4993881;28;11760;-67
2023/03/26 04:25:04;;;;;;;;;17.50;14.25;;;;;8.29;79.69;100390.31;4993845;28;10968;-67
2023/03/26 04:27:57;;;;;;;;;16.00;13.00;;;;;8.29;80.34;100385.78;5008394;28;11187;-67
2023/03/26 04:30:41;;;;;;;;;11.00;9.00;;;;;8.27;79.48;100379.78;4992862;28;11170;-68
2023/03/26 04:33:23;;;;;;;;;14.25;13.00;;;;;8.23;80.09;100375.00;4983320;28;10880;-67
2023/03/26 04:35:51;;;;;;;;;10.00;10.00;;;;;8.21;79.69;100367.13;4993854;28;10983;-66
2023/03/26 04:38:19;;;;;;;;;9.50;9.50;;;;;8.19;80.63;100366.50;4989102;28;10820;-66
2023/03/26 04:40:49;;;;;;;;;9.00;8.00;;;;;8.21;80.45;100364.44;5008598;28;10950;-68
2023/03/26 04:43:16;;;;;;;;;17.75;13.50;;;;;8.24;80.92;100363.25;5009739;28;10806;-67
2023/03/26 04:46:22;;;;;;;;;13.75;10.00;;;;;8.25;80.76;100352.31;4933200;28;11032;-67
2023/03/26 04:48:59;;;;;;;;;16.00;12.75;;;;;8.26;80.81;100355.81;4950521;28;11037;-66
2023/03/26 04:51:33;;;;;;;;;13.00;13.00;;;;;8.25;80.50;100349.63;4976830;28;11041;-67
2023/03/26 04:54:01;;;;;;;;;14.50;12.00;;;;;8.26;80.98;100353.97;4992239;28;10880;-68
2023/03/26 04:56:51;;;;;;;;;15.50;14.50;;;;;8.29;80.93;100356.28;4993201;28;10995;-66
2023/03/26 04:59:33;;;;;;;;;14.00;13.25;;;;;8.30;80.14;100357.09;5011233;28;11664;-67
2023/03/26 05:02:05;;;;;;;;;16.00;13.50;;;;;8.31;80.58;100346.19;4993333;28;11101;-67
2023/03/26 05:04:42;;;;;;;;;16.50;11.75;;;;;8.32;80.97;100347.84;4992999;28;10981;-66
2023/03/26 05:07:10;;;;;;;;;14.25;12.00;;;;;8.34;80.60;100348.47;5006346;28;11081;-65
2023/03/26 05:09:44;;;;;;;;;10.00;10.00;;;;;8.36;80.78;100340.25;5008802;28;10980;-67
2023/03/26 05:12:13;;;;;;;;;12.50;12.00;;;;;8.40;81.09;100338.88;5009602;28;10900;-65
2023/03/26 05:14:50;;;;;;;;;11.75;11.75;;;;;8.41;81.21;100340.53;4993253;28;10760;-64
2023/03/26 05:17:29;;;;;;;;;16.00;14.00;;;;;8.43;80.88;100343.88;5009665;28;10883;-64
2023/03/26 05:19:56;;;;;;;;;13.75;12.50;;;;;8.44;80.79;100342.84;5009329;28;11111;-66
2023/03/26 05:22:24;;;;;;;;;14.50;11.00;;;;;8.47;80.81;100338.94;4988248;28;10847;-65
2023/03/26 05:25:09;;;;;;;;;12.50;10.50;;;;;8.45;80.96;100336.44;4987385;28;10717;-64
2023/03/26 05:27:37;;;;;;;;;12.50;10.50;;;;;8.41;80.93;100329.81;5009658;28;10918;-65
2023/03/26 05:30:05;;;;;;;;;14.00;12.50;;;;;8.37;81.07;100339.25;5009905;28;10984;-66
2023/03/26 05:32:39;;;;;;;;;13.00;13.00;;;;;8.37;81.77;100334.72;5006408;28;10694;-64
2023/03/26 05:35:06;;;;;;;;;10.50;10.50;;;;;8.41;81.46;100324.44;4989264;28;10880;-64
2023/03/26 05:37:33;;;;;;;;;12.00;9.25;;;;;8.44;81.60;100324.06;5005524;28;10867;-67
2023/03/26 05:40:06;;;;;;;;;10.25;8.75;;;;;8.48;81.56;100319.16;5009138;28;10812;-67
2023/03/26 05:42:40;;;;;;;;;12.75;9.25;;;;;8.47;81.33;100312.09;5009158;28;10628;-67
2023/03/26 05:45:25;;;;;;;;;12.25;11.00;;;;;8.46;81.40;100313.13;5009219;28;10896;-67
2023/03/26 05:47:53;;;;;;;;;13.50;13.25;;;;;8.46;81.67;100311.28;5005720;28;10946;-67
2023/03/26 05:50:22;;;;;;;;;14.75;11.25;;;;;8.42;81.22;100307.31;4991280;28;10821;-66
2023/03/26 05:52:52;;;;;;;;;13.50;12.25;;;;;8.41;82.08;100306.50;5004890;28;10855;-67
2023/03/26 05:55:36;;;;;;;;;19.75;15.25;;;;;8.38;82.19;100304.19;5010426;28;10897;-66
2023/03/26 05:58:25;;;;;;;;;17.75;15.50;;;;;8.40;82.48;100306.69;5010245;28;10988;-67
2023/03/26 06:01:24;;;;;;;;;24.00;16.25;;;;;8.42;82.63;100300.09;4966106;28;11118;-67
2023/03/26 06:04:14;;;;;;;;;21.75;19.75;;;;;8.40;82.97;100302.16;5008398;28;11819;-67
2023/03/26 06:06:51;;;;;;;;;19.50;17.50;;;;;8.36;82.82;100294.66;4990855;28;11800;-66
2023/03/26 06:09:18;;;;;;;;;27.25;22.75;;;;;8.33;83.18;100290.50;5009452;28;11135;-67
2023/03/26 06:11:45;;;;;;;;;22.75;17.50;;;;;8.29;83.33;100285.72;4992342;28;11018;-66
2023/03/26 06:14:11;;;;;;;;;15.00;15.00;;;;;8.26;83.79;100280.75;5008626;28;11229;-66
2023/03/26 06:16:49;;;;;;;;;28.50;22.25;;;;;8.26;84.01;100280.75;5006057;28;10979;-65
2023/03/26 06:19:19;;;;;;;;;28.25;24.00;;;;;8.20;83.84;100278.84;5006961;28;11279;-67
2023/03/26 06:21:49;;;;;;;;;23.75;23.25;;;;;8.13;84.05;100274.25;4989865;28;12398;-67
2023/03/26 06:24:20;;;;;;;;;20.75;18.25;;;;;8.12;84.03;100277.13;5003315;28;11245;-66
2023/03/26 06:27:04;;;;;;;;;23.50;19.50;;;;;8.10;84.79;100271.13;4992109;28;11006;-67
2023/03/26 06:29:33;;;;;;;;;16.50;13.00;;;;;8.13;85.00;100257.34;5008357;28;11866;-65
2023/03/26 06:32:16;;;;;;;;;18.25;16.50;;;;;8.17;84.44;100266.66;4992176;28;10912;-66
2023/03/26 06:35:06;;;;;;;;;12.25;12.25;;;;;8.15;84.32;100266.84;5008096;28;11734;-66
2023/03/26 06:37:33;;;;;;;;;22.75;18.00;;;;;8.10;84.33;100269.28;5005636;28;10896;-66
2023/03/26 06:40:02;;;;;;;;;17.25;15.00;;;;;8.05;84.02;100263.66;4995911;28;11097;-67
2023/03/26 06:43:04;;;;;;;;;14.75;13.00;;;;;8.00;84.44;100262.59;4985658;28;11192;-66
2023/03/26 06:46:05;;;;;;;;;10.00;9.75;;;;;7.98;84.42;100261.94;4992896;28;10902;-66
2023/03/26 06:48:39;;;;;;;;;11.25;8.00;;;;;7.99;84.75;100271.66;5011777;28;11118;-67
2023/03/26 06:51:22;;;;;;;;;11.50;9.50;;;;;7.93;84.04;100270.53;4995683;28;10917;-67
2023/03/26 06:54:15;;;;;;;;;8.75;6.50;;;;;7.93;84.27;100270.53;5004754;28;10612;-66
2023/03/26 06:56:46;;;;;;;;;8.25;8.00;;;;;7.91;84.88;100264.56;5013279;28;10650;-67
2023/03/26 06:59:38;;;;;;;;;12.25;9.00;;;;;7.98;84.29;100273.50;5010443;28;10829;-66
2023/03/26 07:02:23;;;;;;;;;10.75;6.00;;;;;7.96;83.48;100272.84;5012108;28;11510;-66
2023/03/26 07:05:08;;;;;;;;;9.25;8.00;;;;;7.98;84.54;100278.00;5013230;28;10686;-67
2023/03/26 07:07:53;;;;;;;;;14.25;11.25;;;;;8.01;83.56;100280.31;5011773;28;10718;-67
2023/03/26 07:10:54;;;;;;;;;13.50;11.00;;;;;7.97;82.90;100273.69;5005674;28;11450;-65
2023/03/26 07:13:41;;;;;;;;;12.50;11.00;;;;;7.90;83.60;100273.63;4992802;28;11007;-65
2023/03/26 07:16:26;;;;;;;;;7.25;7.25;;;;;7.90;83.43;100273.63;5012485;28;10918;-65
2023/03/26 07:19:16;;;;;;;;;9.50;9.00;;;;;7.85;83.20;100276.84;4994049;28;10793;-66
2023/03/26 07:21:43;;;;;;;;;11.00;8.75;;;;;7.84;83.34;100274.38;4995290;28;10729;-66
2023/03/26 07:24:42;;;;;;;;;6.25;6.25;;;;;7.89;83.05;100272.78;5011046;28;10889;-66
2023/03/26 07:27:36;;;;;;;;;12.00;11.50;;;;;7.97;83.36;100268.31;4995900;28;10854;-66
2023/03/26 07:30:11;;;;;;;;;11.00;7.50;;;;;8.00;82.80;100274.13;5004820;28;11554;-66
2023/03/26 07:33:32;;;;;;;;;11.75;10.25;;;;;8.00;82.30;100273.31;5010636;28;10766;-66
2023/03/26 07:36:27;;;;;;;;;8.50;6.75;;;;;8.05;82.97;100276.22;5011014;28;10795;-65
2023/03/26 07:39:33;;;;;;;;;9.00;8.50;;;;;8.06;81.88;100272.53;4992504;28;10708;-66
2023/03/26 07:42:45;;;;;;;;;7.00;7.00;;;;;8.06;82.87;100268.00;5012574;28;11443;-66
2023/03/26 07:45:42;;;;;;;;;9.50;6.25;;;;;8.04;81.95;100269.22;5011854;28;10714;-66
2023/03/26 07:48:26;;;;;;;;;6.75;5.75;;;;;7.98;82.31;100275.31;5007307;28;11307;-67
2023/03/26 07:50:58;;;;;;;;;5.00;5.00;;;;;8.02;82.27;100265.88;5012686;28;10620;-67
2023/03/26 07:53:44;;;;;;;;;5.00;4.50;;;;;7.99;81.94;100263.59;5005388;28;10761;-69
2023/03/26 07:56:41;;;;;;;;;8.00;5.00;;;;;8.02;82.32;100266.75;5009076;28;10489;-67
2023/03/26 07:59:35;;;;;;;;;6.50;5.00;;;;;8.02;82.58;100268.56;5011324;28;11440;-68
2023/03/26 08:02:45;;;;;;;;;2.50;2.50;;;;;8.06;82.36;100272.53;5011410;28;10635;-66
2023/03/26 08:05:33;;;;;;;;;3.00;3.00;;;;;8.08;82.47;100262.44;4994653;28;10660;-66
2023/03/26 08:08:07;;;;;;;;;6.00;5.00;;;;;8.08;81.09;100274.00;5007849;28;10481;-65
2023/03/26 08:11:06;;;;;;;;;6.50;4.00;;;;;7.97;80.96;100274.50;5006095;28;10549;-66
2023/03/26 08:13:55;;;;;;;;;4.50;4.25;;;;;7.99;81.42;100269.78;4992891;28;10535;-68
2023/03/26 08:16:30;;;;;;;;;5.50;5.00;;;;;8.03;81.40;100267.56;4992496;28;10541;-67
2023/03/26 08:19:28;;;;;;;;;4.00;3.00;;;;;7.97;80.96;100271.81;5010246;28;10723;-66
2023/03/26 08:22:01;;;;;;;;;6.75;4.50;;;;;7.97;81.02;100274.50;5008160;28;10717;-66
2023/03/26 08:25:15;;;;;;;;;2.00;2.00;;;;;8.01;81.72;100274.97;5011349;28;10610;-66
2023/03/26 08:27:57;;;;;;;;;2.75;2.00;;;;;8.01;80.86;100275.78;4912268;29;10696;-66
2023/03/26 08:30:26;;;;;;;;;1.00;1.00;;;;;7.97;81.08;100279.88;5010479;28;10531;-66
2023/03/26 08:32:58;;;;;;;;;4.00;4.00;;;;;7.91;79.56;100276.09;5010873;28;11183;-65
2023/03/26 08:35:26;;;;;;;;;2.25;2.25;;;;;7.92;80.49;100283.13;5010796;28;10694;-66
2023/03/26 08:37:53;;;;;;;;;2.00;1.50;;;;;7.86;79.91;100265.13;5010708;28;10542;-67
2023/03/26 08:40:57;;;;;;;;;2.75;1.75;;;;;7.87;80.43;100269.47;4993612;28;10542;-67
2023/03/26 08:43:55;;;;;;;;;2.00;2.00;;;;;7.85;80.54;100274.19;5011058;28;10686;-67
2023/03/26 08:46:40;;;;;;;;;3.25;1.50;;;;;7.87;80.32;100280.19;5008605;28;10681;-67
2023/03/26 08:49:17;;;;;;;;;5.25;3.50;;;;;7.90;80.12;100277.13;5004386;28;10577;-66
2023/03/26 08:52:16;;;;;;;;;5.25;2.00;;;;;7.90;79.39;100281.66;5008760;28;10698;-67
2023/03/26 08:55:13;;;;;;;;;3.00;2.00;;;;;7.90;79.62;100289.72;5009507;28;10539;-67
2023/03/26 08:58:08;;;;;;;;;7.00;5.00;;;;;7.78;78.92;100285.84;4995899;28;10758;-67
2023/03/26 09:00:59;;;;;;;;;1.25;1.25;;;;;7.72;77.83;100284.75;5010807;28;10711;-68
2023/03/26 09:03:53;;;;;;;;;2.00;2.00;;;;;7.67;78.36;100290.69;5009457;28;10766;-67
2023/03/26 09:06:56;;;;;;;;;0.25;0.00;;;;;7.73;77.60;100286.41;5010535;28;10527;-68
2023/03/26 09:09:34;;;;;;;;;2.25;2.25;;;;;7.72;76.54;100286.63;5010142;28;11140;-66
2023/03/26 09:12:20;;;;;;;;;1.75;1.25;;;;;7.69;76.91;100293.16;4998628;28;10668;-66
2023/03/26 09:14:55;;;;;;;;;4.75;4.00;;;;;7.60;75.56;100289.78;5009689;28;10619;-66
2023/03/26 09:17:34;;;;;;;;;3.00;2.00;;;;;7.60;75.72;100291.63;5009716;28;10699;-67
2023/03/26 09:20:13;;;;;;;;;4.25;4.00;;;;;7.56;76.59;100293.03;4974020;28;10551;-68
2023/03/26 09:23:22;;;;;;;;;4.75;1.50;;;;;7.57;76.36;100286.63;5003083;28;10687;-66
2023/03/26 09:26:02;;;;;;;;;4.00;1.00;;;;;7.66;76.33;100293.56;5010253;28;10665;-66
2023/03/26 09:28:49;;;;;;;;;8.00;2.00;;;;;7.74;75.77;100303.31;5008558;28;10473;-66
2023/03/26 09:31:56;;;;;;;;;4.00;2.00;;;;;7.64;75.65;100298.28;5009895;28;10709;-68
2023/03/26 09:34:38;;;;;;;;;3.75;3.75;;;;;7.61;75.85;100299.47;4990817;28;10643;-66
2023/03/26 09:37:35;;;;;;;;;0.75;0.75;;;;;7.66;76.45;100301.59;4998026;28;10730;-65
2023/03/26 09:40:42;;;;;;;;;0.75;0.75;;;;;7.72;75.59;100303.50;5005477;28;11304;-66
2023/03/26 09:43:43;;;;;;;;;2.00;2.00;;;;;7.66;75.27;100301.59;5009591;28;10457;-66
2023/03/26 09:46:33;;;;;;;;;4.25;1.25;;;;;7.57;74.62;100318.78;5003292;28;10602;-66
2023/03/26 09:49:09;;;;;;;;;3.75;2.25;;;;;7.52;74.54;100307.81;5003505;28;10618;-66
2023/03/26 09:51:56;;;;;;;;;2.00;2.00;;;;;7.50;74.93;100307.19;5010036;28;10541;-66
2023/03/26 09:54:45;;;;;;;;;2.75;2.00;;;;;7.57;75.09;100305.38;5010008;28;10543;-66
2023/03/26 09:57:17;;;;;;;;;4.50;1.75;;;;;7.65;74.82;100314.13;5000475;28;10490;-66
2023/03/26 09:59:53;;;;;;;;;1.75;1.00;;;;;7.67;74.60;100316.66;5010335;28;10458;-66
2023/03/26 10:02:57;;;;;;;;;1.00;1.00;;;;;7.66;74.48;100321.19;5009363;28;10745;-66
2023/03/26 10:05:56;;;;;;;;;1.00;1.00;;;;;7.61;74.51;100322.75;4927394;28;10571;-65
2023/03/26 10:08:28;;;;;;;;;1.75;1.75;;;;;7.63;73.89;100316.19;5007690;28;10737;-67
2023/03/26 10:11:01;;;;;;;;;4.00;2.50;;;;;7.68;74.32;100326.34;5003017;28;10525;-65
2023/03/26 10:13:53;;;;;;;;;1.00;1.00;;;;;7.64;73.44;100333.09;5009409;28;10617;-66
2023/03/26 10:16:40;;;;;;;;;6.50;1.00;;;;;7.65;73.21;100334.75;5008676;28;10481;-65
2023/03/26 10:19:30;;;;;;;;;2.00;0.25;;;;;7.63;73.15;100328.75;4987007;28;10662;-66
2023/03/26 10:22:29;;;;;;;;;2.50;2.50;;;;;7.70;73.07;100340.38;5008797;28;11260;-69
2023/03/26 10:25:13;;;;;;;;;3.00;2.50;;;;;7.63;71.99;100342.16;4992770;28;10772;-67
2023/03/26 10:28:05;;;;;;;;;1.00;1.00;;;;;7.64;72.10;100343.81;5008710;28;10685;-66
2023/03/26 10:30:59;;;;;;;;;2.75;0.75;;;;;7.69;71.95;100341.38;5009431;28;10621;-68
2023/03/26 10:33:39;;;;;;;;;1.00;0.25;;;;;7.73;71.79;100334.63;5009853;28;10872;-66
2023/03/26 10:36:34;;;;;;;;;1.00;1.00;;;;;7.78;71.36;100351.00;4991790;28;10820;-66
2023/03/26 10:39:15;;;;;;;;;1.75;1.75;;;;;7.75;70.79;100346.00;5006535;28;10655;-67
2023/03/26 10:42:07;;;;;;;;;1.00;1.00;;;;;7.80;70.54;100348.94;5008533;28;11344;-67
2023/03/26 10:44:48;;;;;;;;;2.00;2.00;;;;;7.81;71.00;100345.25;4991005;28;10546;-68
2023/03/26 10:47:26;;;;;;;;;2.00;1.00;;;;;7.89;70.67;100349.66;5008831;28;10752;-68
2023/03/26 10:50:28;;;;;;;;;5.00;2.50;;;;;7.89;69.30;100355.03;5009798;28;11313;-67
2023/03/26 10:53:10;;;;;;;;;2.25;2.25;;;;;7.86;70.18;100352.75;5008781;28;10548;-67
2023/03/26 10:55:40;;;;;;;;;4.00;1.00;;;;;7.88;70.22;100354.19;5009412;28;10975;-68
2023/03/26 10:58:25;;;;;;;;;2.00;2.00;;;;;7.84;69.82;100376.19;5009245;28;10688;-68
2023/03/26 11:00:58;;;;;;;;;2.00;2.00;;;;;7.85;69.02;100359.94;5009793;28;11463;-68
2023/03/26 11:03:42;;;;;;;;;1.50;1.50;;;;;7.91;69.09;100371.75;5006549;28;10699;-68
2023/03/26 11:06:24;;;;;;;;;1.00;1.00;;;;;7.99;68.29;100368.13;5006452;28;10597;-68
2023/03/26 11:09:00;;;;;;;;;6.00;2.00;;;;;7.99;68.43;100378.84;5007926;28;10542;-68
2023/03/26 11:11:45;;;;;;;;;1.00;1.00;;;;;8.07;68.21;100384.09;5006706;28;10633;-68
2023/03/26 11:14:32;;;;;;;;;2.00;2.00;;;;;8.12;68.59;100379.81;5008197;28;10775;-67
2023/03/26 11:17:22;;;;;;;;;2.00;2.00;;;;;8.15;67.58;100373.25;5009270;28;10610;-68
2023/03/26 11:20:16;;;;;;;;;1.75;1.75;;;;;8.13;67.41;100381.47;5002144;28;10649;-67
2023/03/26 11:22:55;;;;;;;;;4.00;2.00;;;;;8.10;67.30;100379.19;5010055;28;10711;-67
2023/03/26 11:25:33;;;;;;;;;4.00;2.00;;;;;8.13;67.86;100389.53;5012383;28;10569;-68
2023/03/26 11:28:24;;;;;;;;;2.00;2.00;;;;;8.21;67.51;100393.13;5012455;28;10599;-67
2023/03/26 11:31:17;;;;;;;;;1.25;1.25;;;;;8.29;67.13;100401.03;5013157;28;10555;-67
2023/03/26 11:33:49;;;;;;;;;0.25;0.25;;;;;8.38;66.96;100398.06;4976180;28;10633;-67
2023/03/26 11:36:21;;;;;;;;;1.75;1.00;;;;;8.42;65.92;100396.66;5012039;28;10575;-67
2023/03/26 11:38:56;;;;;;;;;4.50;1.50;;;;;8.50;66.11;100416.34;5012796;28;10478;-67
2023/03/26 11:41:31;;;;;;;;;2.00;1.00;;;;;8.54;65.94;100409.56;4995036;28;10470;-68
2023/03/26 11:44:10;;;;;;;;;1.75;0.75;;;;;8.48;64.39;100410.34;5012176;28;10475;-66
2023/03/26 11:46:41;;;;;;;;;4.00;4.00;;;;;8.38;64.93;100414.16;5009044;28;10449;-66
2023/03/26 11:49:11;;;;;;;;;4.00;1.00;;;;;8.40;65.74;100405.94;5005363;28;10400;-67
2023/03/26 11:51:40;;;;;;;;;1.00;1.00;;;;;8.36;64.60;100407.31;5011956;28;10504;-67
2023/03/26 11:54:11;;;;;;;;;2.50;2.00;;;;;8.39;65.63;100418.53;5011937;28;10417;-65
2023/03/26 11:57:00;;;;;;;;;1.00;1.00;;;;;8.37;64.31;100411.69;5012050;28;10391;-66
2023/03/26 11:59:45;;;;;;;;;2.75;1.75;;;;;8.35;64.32;100409.16;5011743;28;10477;-67
2023/03/26 12:02:31;;;;;;;;;3.25;1.00;;;;;8.42;65.15;100415.44;5011529;28;10382;-66
2023/03/26 12:05:20;;;;;;;;;4.00;1.75;;;;;8.48;64.96;100419.22;5004741;28;10427;-66
2023/03/26 12:07:58;;;;;;;;;1.00;1.00;;;;;8.52;63.18;100423.19;5012152;28;10535;-65
2023/03/26 12:10:40;;;;;;;;;0.25;0.25;;;;;8.40;62.27;100420.19;4994200;28;10354;-66
2023/03/26 12:13:36;;;;;;;;;1.00;1.00;;;;;8.41;63.84;100423.69;4990286;28;10444;-66
2023/03/26 12:16:08;;;;;;;;;1.25;1.00;;;;;8.55;64.11;100427.34;5004940;28;10458;-66
2023/03/26 12:18:37;;;;;;;;;2.00;1.00;;;;;8.72;64.25;100436.78;5001688;28;10644;-66
2023/03/26 12:21:18;;;;;;;;;0.75;0.25;;;;;8.87;63.86;100431.34;5001626;28;10449;-66
2023/03/26 12:23:51;;;;;;;;;4.00;1.00;;;;;9.02;63.60;100445.53;5010756;28;10300;-67
2023/03/26 12:26:32;;;;;;;;;2.75;1.25;;;;;9.00;61.99;100444.91;5010735;28;10299;-65