Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:07;;;;;;;3.60;1.38;;;9.80;97.70;;;;;;5114435;28;20028;-73
2023/05/11 00:03:34;;;;;;;2.05;1.15;;;9.80;97.30;;;;;;5115122;28;20023;-72
2023/05/11 00:06:03;;;;;;;2.83;1.20;;;9.80;97.60;;;;;;5106269;28;20102;-73
2023/05/11 00:08:28;;;;;;;3.78;1.10;;;9.80;97.40;;;;;;5098180;28;20023;-73
2023/05/11 00:10:54;;;;;;;3.55;1.15;;;9.80;97.60;;;;;;5112531;28;20027;-73
2023/05/11 00:13:20;;;;;;;1.80;1.10;;;9.70;97.30;;;;;;5111553;28;20023;-72
2023/05/11 00:15:45;;;;;;;2.65;1.27;;;9.70;97.30;;;;;;5113918;28;20355;-73
2023/05/11 00:18:11;;;;;;;2.83;1.52;;;9.70;96.90;;;;;;5101508;28;20031;-73
2023/05/11 00:20:36;;;;;;;3.00;1.13;;;9.60;97.20;;;;;;5111347;28;20056;-73
2023/05/11 00:23:02;;;;;;;5.05;1.60;;;9.60;96.90;;;;;;5110791;28;20032;-73
2023/05/11 00:25:30;;;;;;;2.80;1.38;;;9.60;96.80;;;;;;5101590;28;20024;-73
2023/05/11 00:27:56;;;;;;;3.00;1.30;;;9.60;96.60;;;;;;5105987;28;20103;-72
2023/05/11 00:30:22;;;;;;;2.40;1.23;;;9.60;96.70;;;;;;5115008;28;20439;-73
2023/05/11 00:32:50;;;;;;;2.88;1.20;;;9.50;96.90;;;;;;5115786;28;20398;-72
2023/05/11 00:35:15;;;;;;;3.80;2.03;;;9.60;96.90;;;;;;5113526;28;20023;-72
2023/05/11 00:37:41;;;;;;;4.20;1.65;;;9.60;97.00;;;;;;5113976;28;20498;-73
2023/05/11 00:40:07;;;;;;;2.72;1.17;;;9.60;97.00;;;;;;5110747;28;20043;-71
2023/05/11 00:42:33;;;;;;;3.78;1.23;;;9.70;97.20;;;;;;5097684;28;20051;-72
2023/05/11 00:44:58;;;;;;;2.75;1.10;;;9.60;97.00;;;;;;5111171;28;20324;-72
2023/05/11 00:47:24;;;;;;;3.40;1.27;;;9.60;97.10;;;;;;5114739;28;20016;-72
2023/05/11 00:49:52;;;;;;;4.80;1.25;;;9.60;96.60;;;;;;5118728;28;20415;-72
2023/05/11 00:52:18;;;;;;;2.85;1.10;;;9.60;96.50;;;;;;5117130;28;20023;-73
2023/05/11 00:54:46;;;;;;;2.58;1.20;;;9.60;96.40;;;;;;5097438;28;21469;-72
2023/05/11 00:57:12;;;;;;;2.40;1.10;;;9.60;96.60;;;;;;5103529;28;20381;-73
2023/05/11 00:59:37;;;;;;;3.10;1.25;;;9.60;96.60;;;;;;5118541;28;20085;-73
2023/05/11 01:02:03;;;;;;;1.85;1.10;;;9.70;96.80;;;;;;5119318;28;20035;-72
2023/05/11 01:04:32;;;;;;;2.40;1.10;;;9.60;96.50;;;;;;5115295;28;20027;-72
2023/05/11 01:07:08;;;;;;;3.15;1.38;;;9.60;96.60;;;;;;5116135;28;20414;-73
2023/05/11 01:09:46;;;;;;;2.78;1.30;;;9.60;96.50;;;;;;5114643;28;20030;-73
2023/05/11 01:12:30;;;;;;;4.22;1.30;;;9.60;96.30;;;;;;5098005;28;20097;-73
2023/05/11 01:15:10;;;;;;;3.15;1.27;;;9.60;96.70;;;;;;5097373;28;20391;-73
2023/05/11 01:17:52;;;;;;;3.35;1.25;;;9.70;96.20;;;;;;5099098;28;20034;-72
2023/05/11 01:20:23;;;;;;;2.53;1.10;;;9.70;96.80;;;;;;5111115;28;20028;-73
2023/05/11 01:23:07;;;;;;;3.75;1.20;;;9.70;97.00;;;;;;5116306;28;20039;-73
2023/05/11 01:25:54;;;;;;;2.88;1.20;;;9.70;96.70;;;;;;5115643;28;20031;-73
2023/05/11 01:28:49;;;;;;;1.98;1.08;;;9.70;96.90;;;;;;5105301;28;20080;-72
2023/05/11 01:31:16;;;;;;;;;;;9.70;97.00;;;;;;5095109;28;20027;-72
2023/05/11 01:33:56;;;;;;;3.78;1.30;;;9.70;96.80;;;;;;5117128;28;19949;-72
2023/05/11 01:36:34;;;;;;;1.67;1.00;;;9.60;96.60;;;;;;5115322;28;20316;-73
2023/05/11 01:39:07;;;;;;;5.38;1.58;;;9.60;96.70;;;;;;5115537;28;20035;-72
2023/05/11 01:41:34;;;;;;;3.72;1.50;;;9.60;96.10;;;;;;5113918;28;20040;-73
2023/05/11 01:44:05;;;;;;;2.78;1.30;;;9.60;96.10;;;;;;5118704;28;20088;-72
2023/05/11 01:46:32;;;;;;;2.55;1.30;;;9.60;96.00;;;;;;5115749;28;20031;-73
2023/05/11 01:49:01;;;;;;;2.35;1.25;;;9.60;96.00;;;;;;5114037;28;20020;-72
2023/05/11 01:51:33;;;;;;;3.25;1.30;;;9.60;95.80;;;;;;5115997;28;20024;-73
2023/05/11 01:54:00;;;;;;;1.83;1.20;;;9.50;95.20;;;;;;5095693;28;20035;-73
2023/05/11 01:56:26;;;;;;;2.42;1.40;;;9.50;95.40;;;;;;5114623;28;20023;-73
2023/05/11 01:58:54;;;;;;;3.13;1.40;;;9.50;95.80;;;;;;5113488;28;20307;-72
2023/05/11 02:01:21;;;;;;;5.78;1.40;;;9.60;95.40;;;;;;5098012;28;20327;-72
2023/05/11 02:03:48;;;;;;;3.10;1.20;;;9.60;95.80;;;;;;5117193;28;20027;-73
2023/05/11 02:06:15;;;;;;;3.35;1.40;;;9.60;96.10;;;;;;5098579;28;20034;-73
2023/05/11 02:08:41;;;;;;;4.95;1.30;;;9.50;95.90;;;;;;5096044;28;20024;-72
2023/05/11 02:11:10;;;;;;;2.42;1.27;;;9.50;95.60;;;;;;5114677;28;20101;-73
2023/05/11 02:13:40;;;;;;;3.45;1.52;;;9.50;95.50;;;;;;5093765;28;20019;-73
2023/05/11 02:16:07;;;;;;;2.58;1.33;;;9.50;95.60;;;;;;5110254;28;20030;-72
2023/05/11 02:18:34;;;;;;;2.83;1.30;;;9.50;95.50;;;;;;5114388;28;20050;-73
2023/05/11 02:21:01;;;;;;;6.72;1.40;;;9.40;94.70;;;;;;5096586;28;20039;-73
2023/05/11 02:23:30;;;;;;;4.78;1.50;;;9.40;94.40;;;;;;5115587;28;20047;-73
2023/05/11 02:25:56;;;;;;;3.83;1.40;;;9.40;94.60;;;;;;5110770;28;20034;-73
2023/05/11 02:28:22;;;;;;;3.08;1.52;;;9.40;94.80;;;;;;5111312;28;20114;-73
2023/05/11 02:30:51;;;;;;;3.22;1.27;;;9.40;94.30;;;;;;5096709;28;20118;-73
2023/05/11 02:33:24;;;;;;;5.20;1.50;;;9.30;94.00;;;;;;5106292;28;20087;-73
2023/05/11 02:35:54;;;;;;;7.07;1.37;;;9.30;93.70;;;;;;5114323;28;20316;-73
2023/05/11 02:38:22;;;;;;;3.95;1.42;;;9.30;93.70;;;;;;5115260;28;20281;-73
2023/05/11 02:40:54;;;;;;;2.10;1.10;;;9.30;93.90;;;;;;5115498;28;20028;-73
2023/05/11 02:43:28;;;;;;;2.50;1.30;;;9.30;93.90;;;;;;5113198;28;20044;-73
2023/05/11 02:45:57;;;;;;;;;;;9.30;93.90;;;;;;5109910;28;20027;-73
2023/05/11 02:48:27;;;;;;;3.53;1.42;;;9.30;94.00;;;;;;5114612;28;20365;-73
2023/05/11 02:50:54;;;;;;;2.25;1.00;;;9.40;94.30;;;;;;5097975;28;20362;-73
2023/05/11 02:53:24;;;;;;;2.92;1.20;;;9.30;93.80;;;;;;5111885;28;20111;-73
2023/05/11 02:55:50;;;;;;;3.15;1.20;;;9.30;93.90;;;;;;5116531;28;20027;-73
2023/05/11 02:58:17;;;;;;;3.63;1.20;;;9.30;93.60;;;;;;5114484;28;20461;-73
2023/05/11 03:00:43;;;;;;;2.20;1.10;;;9.30;93.70;;;;;;5107121;28;20035;-73
2023/05/11 03:03:09;;;;;;;3.42;1.20;;;9.30;93.70;;;;;;5114792;28;20023;-73
2023/05/11 03:05:34;;;;;;;4.30;1.65;;;9.30;93.50;;;;;;5112970;28;20030;-73
2023/05/11 03:08:00;;;;;;;2.78;1.20;;;9.30;93.20;;;;;;5114683;28;20060;-73
2023/05/11 03:10:27;;;;;;;2.67;1.17;;;9.30;93.80;;;;;;5113927;28;20028;-73
2023/05/11 03:12:53;;;;;;;2.88;1.20;;;9.40;93.90;;;;;;5114066;28;20480;-73
2023/05/11 03:15:20;;;;;;;3.60;1.27;;;9.40;93.60;;;;;;5115003;28;20028;-73
2023/05/11 03:17:46;;;;;;;2.35;1.25;;;9.40;93.50;;;;;;5111349;28;20416;-73
2023/05/11 03:20:13;;;;;;;4.05;1.27;;;9.40;93.70;;;;;;5114898;28;20216;-74
2023/05/11 03:22:39;;;;;;;2.70;1.27;;;9.30;93.40;;;;;;5110571;28;20023;-73
2023/05/11 03:25:07;;;;;;;2.85;1.20;;;9.30;93.10;;;;;;5105650;28;20024;-73
2023/05/11 03:27:34;;;;;;;1.88;1.10;;;9.30;93.00;;;;;;5112967;28;20023;-73
2023/05/11 03:30:03;;;;;;;3.42;1.30;;;9.30;92.90;;;;;;5115559;28;20027;-73
2023/05/11 03:32:28;;;;;;;2.53;1.20;;;9.30;93.30;;;;;;5111228;28;20027;-73
2023/05/11 03:34:54;;;;;;;2.72;1.27;;;9.20;93.30;;;;;;5115508;28;20420;-72
2023/05/11 03:37:20;;;;;;;1.98;1.13;;;9.20;93.20;;;;;;5087184;28;20053;-73
2023/05/11 03:39:49;;;;;;;4.10;1.80;;;9.20;93.70;;;;;;5111765;28;20027;-72
2023/05/11 03:42:15;;;;;;;2.25;1.30;;;9.20;93.60;;;;;;5097617;28;20043;-72
2023/05/11 03:44:44;;;;;;;1.83;1.13;;;9.20;93.20;;;;;;5112961;28;20020;-73
2023/05/11 03:47:12;;;;;;;4.20;1.23;;;9.20;93.20;;;;;;5111887;28;20350;-73
2023/05/11 03:49:38;;;;;;;4.53;1.40;;;9.10;93.10;;;;;;5114823;28;20034;-72
2023/05/11 03:52:05;;;;;;;4.07;1.20;;;9.20;93.10;;;;;;5113920;28;20028;-72
2023/05/11 03:54:31;;;;;;;4.72;1.30;;;9.20;92.70;;;;;;5108268;28;20380;-72
2023/05/11 03:56:57;;;;;;;3.80;1.05;;;9.20;93.30;;;;;;5109952;28;20051;-72
2023/05/11 03:59:25;;;;;;;4.05;1.30;;;9.20;93.20;;;;;;5114178;28;20311;-72
2023/05/11 04:01:52;;;;;;;3.67;1.25;;;9.20;93.30;;;;;;5102570;28;20412;-72
2023/05/11 04:04:19;;;;;;;3.15;1.30;;;9.20;92.80;;;;;;5101786;28;20035;-74
2023/05/11 04:06:45;;;;;;;3.95;1.35;;;9.20;93.10;;;;;;5110572;28;20019;-73
2023/05/11 04:09:10;;;;;;;4.00;1.50;;;9.30;93.30;;;;;;5093892;28;20439;-73
2023/05/11 04:11:37;;;;;;;3.00;1.55;;;9.30;93.50;;;;;;5114333;28;20047;-74
2023/05/11 04:14:02;;;;;;;2.60;1.50;;;9.40;93.60;;;;;;5114033;28;20024;-74
2023/05/11 04:16:28;;;;;;;5.93;1.55;;;9.40;93.90;;;;;;5113946;28;20032;-73
2023/05/11 04:18:54;;;;;;;3.47;1.50;;;9.40;94.80;;;;;;5094477;28;20297;-72
2023/05/11 04:21:19;;;;;;;3.22;1.25;;;9.40;94.70;;;;;;5114138;28;20020;-74
2023/05/11 04:23:45;;;;;;;6.38;1.70;;;9.40;95.20;;;;;;5116772;28;20030;-72
2023/05/11 04:26:10;;;;;;;4.57;1.80;;;9.40;94.90;;;;;;5116341;28;20103;-73
2023/05/11 04:28:36;;;;;;;3.60;1.95;;;9.40;95.20;;;;;;5119556;28;20051;-72
2023/05/11 04:31:01;;;;;;;6.38;2.40;;;9.40;95.00;;;;;;5117538;28;20450;-73
2023/05/11 04:33:27;;;;;;;6.85;3.13;;;9.50;95.00;;;;;;5115571;28;20035;-73
2023/05/11 04:35:53;;;;;;;3.20;1.75;;;9.50;95.40;;;;;;5101241;28;20423;-73
2023/05/11 04:38:21;;;;;;;5.25;1.90;;;9.50;95.70;;;;;;5116250;28;20035;-73
2023/05/11 04:40:47;;;;;;;6.80;2.38;;;9.50;95.30;;;;;;5117259;28;20247;-73
2023/05/11 04:43:16;;;;;;;4.28;1.80;;;9.50;95.10;;;;;;5114411;28;20109;-72
2023/05/11 04:45:49;;;;;;;3.55;1.83;;;9.50;95.00;;;;;;5117223;28;20093;-73
2023/05/11 04:48:15;;;;;;;5.60;1.83;;;9.60;94.80;;;;;;5118753;28;20020;-73
2023/05/11 04:50:41;;;;;;;3.88;1.65;;;9.50;94.70;;;;;;5115580;28;20024;-72
2023/05/11 04:53:07;;;;;;;3.67;1.80;;;9.50;95.00;;;;;;5115066;28;20080;-72
2023/05/11 04:55:33;;;;;;;3.35;1.60;;;9.60;94.70;;;;;;5115877;28;20023;-72
2023/05/11 04:57:58;;;;;;;4.53;1.50;;;9.60;94.90;;;;;;5100655;28;20028;-73
2023/05/11 05:00:24;;;;;;;4.03;1.50;;;9.70;96.00;;;;;;5112592;28;20060;-72
2023/05/11 05:02:50;;;;;;;4.97;1.65;;;9.60;95.80;;;;;;5115335;28;20319;-73
2023/05/11 05:05:16;;;;;;;4.70;1.77;;;9.60;95.10;;;;;;5115475;28;20023;-73
2023/05/11 05:07:42;;;;;;;3.90;1.92;;;9.60;95.10;;;;;;5111952;28;20487;-73
2023/05/11 05:10:08;;;;;;;3.88;1.77;;;9.70;95.40;;;;;;5117644;28;20070;-73
2023/05/11 05:12:37;;;;;;;5.55;2.53;;;9.70;94.80;;;;;;5116655;28;20027;-72
2023/05/11 05:15:04;;;;;;;5.00;2.30;;;9.80;95.60;;;;;;5116870;28;20324;-73
2023/05/11 05:17:30;;;;;;;7.35;2.92;;;9.80;95.00;;;;;;5115915;28;20024;-73
2023/05/11 05:19:56;;;;;;;5.30;2.28;;;9.80;95.40;;;;;;5118984;28;20106;-72
2023/05/11 05:22:22;;;;;;;8.52;2.45;;;9.80;95.40;;;;;;5116149;28;20031;-73
2023/05/11 05:24:48;;;;;;;5.00;2.28;;;9.80;94.90;;;;;;5117186;28;20487;-73
2023/05/11 05:27:13;;;;;;;6.60;2.28;;;9.80;94.90;;;;;;5097429;28;20618;-73
2023/05/11 05:29:39;;;;;;;6.43;2.65;;;9.90;95.60;;;;;;5112504;28;20031;-73
2023/05/11 05:32:05;;;;;;;4.85;2.15;;;9.90;95.10;;;;;;5114818;28;20349;-72
2023/05/11 05:34:30;;;;;;;4.60;2.10;;;9.90;95.60;;;;;;5112621;28;20031;-73
2023/05/11 05:36:56;;;;;;;6.25;2.58;;;9.90;95.20;;;;;;5113003;28;20038;-72
2023/05/11 05:39:21;;;;;;;5.15;2.15;;;9.90;94.80;;;;;;5116361;28;20730;-73
2023/05/11 05:41:47;;;;;;;5.97;2.30;;;9.90;95.40;;;;;;5117462;28;20468;-73
2023/05/11 05:44:12;;;;;;;7.40;2.58;;;9.90;95.50;;;;;;5118515;28;20102;-73
2023/05/11 05:46:38;;;;;;;5.05;2.22;;;9.90;95.50;;;;;;5100664;28;20168;-72
2023/05/11 05:49:03;;;;;;;5.88;2.35;;;10.00;95.50;;;;;;5116119;28;20027;-73
2023/05/11 05:51:30;;;;;;;6.53;2.30;;;10.00;95.80;;;;;;5114259;28;20032;-72
2023/05/11 05:53:55;;;;;;;5.15;1.85;;;10.10;95.90;;;;;;5115064;28;20020;-73
2023/05/11 05:56:21;;;;;;;5.57;2.10;;;10.10;96.00;;;;;;5118418;28;20038;-72
2023/05/11 05:58:47;;;;;;;6.43;2.33;;;10.20;97.00;;;;;;5118298;28;20034;-73
2023/05/11 06:01:13;;;;;;;5.88;3.00;;;10.20;96.40;;;;;;5097461;28;20035;-73
2023/05/11 06:03:38;;;;;;;4.00;2.10;;;10.30;96.90;;;;;;5113351;28;20028;-73
2023/05/11 06:06:05;;;;;;;4.22;2.05;;;10.30;97.30;;;;;;5114742;28;20024;-72
2023/05/11 06:08:31;;;;;;;5.72;1.77;;;10.40;98.00;;;;;;5104949;28;20096;-73
2023/05/11 06:10:56;;;;;;;4.65;2.00;;;10.40;97.80;;;;;;5113994;28;20067;-72
2023/05/11 06:13:22;;;;;;;4.38;2.05;;;10.40;98.00;;;;;;5110992;28;20039;-72
2023/05/11 06:15:48;;;;;;;6.03;2.10;;;10.40;98.00;;;;;;5118083;28;20023;-73
2023/05/11 06:18:13;;;;;;;7.65;2.30;;;10.50;97.90;;;;;;5118133;28;20023;-72
2023/05/11 06:20:39;;;;;;;4.95;2.20;;;10.40;98.00;;;;;;5117332;28;20024;-72
2023/05/11 06:23:04;;;;;;;4.30;2.03;;;10.40;97.40;;;;;;5113477;28;20084;-73
2023/05/11 06:25:33;;;;;;;5.68;2.25;;;10.40;98.00;;;;;;5114834;28;20047;-72
2023/05/11 06:27:59;;;;;;;4.22;2.10;;;10.50;98.00;;;;;;5117115;28;20023;-72
2023/05/11 06:30:25;;;;;;;6.68;2.00;;;10.60;98.00;;;;;;5117725;28;20030;-72
2023/05/11 06:32:50;;;;;;;5.32;2.30;;;10.60;97.90;;;;;;5117793;28;20024;-72
2023/05/11 06:35:16;;;;;;;6.55;2.55;;;10.70;97.90;;;;;;5115952;28;20093;-72
2023/05/11 06:37:41;;;;;;;5.90;2.13;;;10.80;98.00;;;;;;5115613;28;20328;-73
2023/05/11 06:40:08;;;;;;;4.55;1.80;;;10.70;98.00;;;;;;5114734;28;20031;-73
2023/05/11 10:57:27;;;;;;;2.97;1.45;;;13.80;98.00;;;;;;5102993;28;20646;-74
2023/05/11 11:03:14;;;;;;;3.05;1.45;;;14.30;96.40;;;;;;5114908;28;20359;-74
2023/05/11 11:05:42;;;;;;;3.78;1.58;;;14.20;95.50;;;;;;5116826;28;20031;-74
2023/05/11 11:08:08;;;;;;;5.97;1.35;;;14.10;96.10;;;;;;5112721;28;20328;-74
2023/05/11 11:10:35;;;;;;;3.03;1.52;;;14.10;96.30;;;;;;5117445;28;20051;-74
2023/05/11 11:13:09;;;;;;;4.07;1.85;;;14.00;96.80;;;;;;5114901;28;20339;-74
2023/05/11 11:15:52;;;;;;;3.67;1.63;;;13.10;97.70;;;;;;5117180;28;20082;-74
2023/05/11 11:18:29;;;;;;;3.50;1.65;;;12.90;98.00;;;;;;5111837;28;20026;-73
2023/05/11 11:20:57;;;;;;;3.15;1.52;;;12.80;98.00;;;;;;5097131;28;20036;-74
2023/05/11 11:23:40;;;;;;;2.72;1.50;;;12.70;98.00;;;;;;5114583;28;20431;-74
2023/05/11 11:26:07;;;;;;;4.00;1.40;;;12.80;98.00;;;;;;5114514;28;20039;-74
2023/05/11 11:29:00;;;;;;;2.88;1.60;;;12.90;98.00;;;;;;5115906;28;20542;-74
2023/05/11 11:31:30;;;;;;;3.03;1.73;;;12.70;98.00;;;;;;5113239;28;20427;-75
2023/05/11 11:33:59;;;;;;;4.75;1.55;;;12.30;97.60;;;;;;5115657;28;20034;-75
2023/05/11 11:37:00;;;;;;;3.85;1.85;;;11.80;97.90;;;;;;5097996;28;20024;-76
2023/05/11 11:39:29;;;;;;;3.17;1.35;;;11.40;97.00;;;;;;5077282;28;20037;-76
2023/05/11 11:42:01;;;;;;;3.03;1.40;;;10.90;95.20;;;;;;5112336;28;20026;-76
2023/05/11 11:44:27;;;;;;;2.55;1.27;;;10.50;93.30;;;;;;5093372;28;20024;-76
2023/05/11 11:47:18;;;;;;;4.28;1.50;;;10.50;92.30;;;;;;5099952;28;20027;-76
2023/05/11 11:49:50;;;;;;;2.90;1.48;;;10.60;93.50;;;;;;5114416;28;20102;-76
2023/05/11 11:52:33;;;;;;;3.63;1.65;;;10.50;93.60;;;;;;5095505;28;20023;-76
2023/05/11 11:55:00;;;;;;;4.18;1.95;;;10.30;93.60;;;;;;5115584;28;20035;-76
2023/05/11 11:57:31;;;;;;;2.92;1.45;;;10.20;92.00;;;;;;5110971;28;20043;-76
2023/05/11 12:00:01;;;;;;;2.40;1.40;;;10.30;90.90;;;;;;5113534;28;20023;-76
2023/05/11 12:02:27;;;;;;;2.45;1.20;;;10.40;91.50;;;;;;5114141;28;20076;-76
2023/05/11 12:05:17;;;;;;;4.35;1.70;;;10.60;91.20;;;;;;5089924;28;21796;-76
2023/05/11 12:07:45;;;;;;;3.03;1.50;;;10.70;93.60;;;;;;5093434;28;20028;-75
2023/05/11 12:10:16;;;;;;;3.15;1.30;;;11.00;93.10;;;;;;5090880;28;20081;-75
2023/05/11 12:12:47;;;;;;;2.78;1.40;;;11.40;93.20;;;;;;5092636;28;20470;-75
2023/05/11 12:15:26;;;;;;;2.00;1.10;;;11.80;97.30;;;;;;5090617;28;20031;-76
2023/05/11 12:17:55;;;;;;;2.33;1.10;;;12.00;95.90;;;;;;5085718;28;20089;-75
2023/05/11 12:20:22;;;;;;;2.80;1.20;;;12.40;98.00;;;;;;5097112;28;20031;-75
2023/05/11 12:22:49;;;;;;;3.10;1.20;;;12.60;98.00;;;;;;5093439;28;20064;-75
2023/05/11 12:25:16;;;;;;;2.42;1.25;;;13.10;98.00;;;;;;5090913;28;20028;-75
2023/05/11 12:27:54;;;;;;;2.92;1.10;;;13.40;98.00;;;;;;5099458;28;20061;-76
2023/05/11 12:30:24;;;;;;;2.10;0.90;;;13.50;98.00;;;;;;5095515;28;20082;-75
2023/05/11 12:32:54;;;;;;;3.03;1.10;;;13.50;97.80;;;;;;5111516;28;20443;-75
2023/05/11 12:35:24;;;;;;;3.35;1.50;;;13.80;98.00;;;;;;5115069;28;20317;-75
2023/05/11 12:37:53;;;;;;;3.30;1.63;;;13.90;97.50;;;;;;5108951;28;20023;-75
2023/05/11 12:40:19;;;;;;;3.63;1.63;;;13.70;97.80;;;;;;5077228;28;20027;-74
2023/05/11 12:43:02;;;;;;;3.17;1.50;;;13.40;97.80;;;;;;5107075;28;20038;-75
2023/05/11 12:45:28;;;;;;;6.00;1.40;;;13.40;98.00;;;;;;5111569;28;20032;-74
2023/05/11 12:47:55;;;;;;;3.40;1.10;;;13.70;98.00;;;;;;5109581;28;20035;-76
2023/05/11 12:50:21;;;;;;;2.03;1.20;;;13.90;96.60;;;;;;5116722;28;20047;-76
2023/05/11 12:52:49;;;;;;;3.83;1.45;;;14.00;97.20;;;;;;5097269;28;20055;-75
2023/05/11 12:55:28;;;;;;;4.13;1.40;;;14.80;96.50;;;;;;5095740;28;20023;-75
2023/05/11 12:58:06;;;;;;;3.53;1.30;;;15.80;95.20;;;;;;5119598;28;20043;-75
2023/05/11 13:00:32;;;;;;;4.00;1.52;;;16.40;90.10;;;;;;5112589;28;20024;-75
2023/05/11 13:02:57;;;;;;;3.25;1.15;;;16.80;89.60;;;;;;5114027;28;20015;-75
2023/05/11 13:05:25;;;;;;;3.17;1.30;;;17.20;88.40;;;;;;5104777;28;20099;-75
2023/05/11 13:08:02;;;;;;;4.57;1.33;;;17.00;87.60;;;;;;5113364;28;20027;-74
2023/05/11 13:10:27;;;;;;;2.33;1.15;;;16.80;87.10;;;;;;5085396;28;20048;-74
2023/05/11 13:12:54;;;;;;;1.75;0.95;;;16.30;86.80;;;;;;5107934;28;20106;-74
2023/05/11 13:15:21;;;;;;;2.97;1.33;;;16.50;88.30;;;;;;5089686;28;20032;-74
2023/05/11 13:17:54;;;;;;;3.83;1.35;;;16.30;88.30;;;;;;5116122;28;20038;-74
2023/05/11 13:20:28;;;;;;;3.08;1.40;;;15.30;89.40;;;;;;5111832;28;20038;-74
2023/05/11 13:23:04;;;;;;;3.00;1.67;;;14.70;91.40;;;;;;5105471;28;20103;-74
2023/05/11 13:25:32;;;;;;;3.55;1.70;;;13.90;93.30;;;;;;5118061;28;20015;-74
2023/05/11 13:27:57;;;;;;;4.13;1.65;;;13.40;95.20;;;;;;5119169;28;20411;-74
2023/05/11 13:30:23;;;;;;;4.80;1.98;;;12.60;97.10;;;;;;5119089;28;20024;-74
2023/05/11 13:32:49;;;;;;;4.72;1.65;;;11.90;98.00;;;;;;5119016;28;20080;-74
2023/05/11 13:35:15;;;;;;;5.10;2.10;;;11.90;98.00;;;;;;5117643;28;20024;-74
2023/05/11 13:37:40;;;;;;;3.80;1.80;;;12.00;98.00;;;;;;5117365;28;20443;-74
2023/05/11 13:40:09;;;;;;;3.63;1.70;;;12.00;98.00;;;;;;5118865;28;20027;-74
2023/05/11 13:42:36;;;;;;;4.70;1.63;;;12.30;98.00;;;;;;5117934;28;20023;-73
2023/05/11 13:45:02;;;;;;;4.53;2.00;;;12.70;98.00;;;;;;5117597;28;20028;-74
2023/05/11 13:47:27;;;;;;;3.72;1.77;;;13.00;97.40;;;;;;5117597;28;20107;-74
2023/05/11 13:49:53;;;;;;;3.42;1.65;;;13.40;96.70;;;;;;5105584;28;20024;-74
2023/05/11 13:52:20;;;;;;;3.42;1.63;;;14.00;95.80;;;;;;5111247;27;20027;-74
2023/05/11 13:54:46;;;;;;;3.95;1.50;;;14.90;93.60;;;;;;5106933;27;20039;-74
2023/05/11 13:57:12;;;;;;;3.70;1.42;;;15.60;91.20;;;;;;5112647;27;20040;-74
2023/05/11 13:59:37;;;;;;;3.13;1.40;;;16.20;89.60;;;;;;5106137;28;20031;-74
2023/05/11 14:02:03;;;;;;;2.72;1.20;;;16.90;87.30;;;;;;5117175;28;20043;-74
2023/05/11 14:04:28;;;;;;;2.92;1.30;;;17.60;85.60;;;;;;5112910;28;20044;-74
2023/05/11 14:06:54;;;;;;;2.08;1.10;;;17.80;84.30;;;;;;5116804;28;20024;-74
2023/05/11 14:09:22;;;;;;;2.35;1.20;;;17.90;83.50;;;;;;5108789;28;20020;-73
2023/05/11 14:11:49;;;;;;;3.63;1.30;;;18.30;83.60;;;;;;5115001;27;20019;-74
2023/05/11 14:14:14;;;;;;;3.65;1.45;;;18.80;79.60;;;;;;5116374;28;20023;-75
2023/05/11 14:16:40;;;;;;;4.88;1.20;;;19.00;78.80;;;;;;5117060;28;20115;-74
2023/05/11 14:19:07;;;;;;;3.17;1.10;;;18.80;80.80;;;;;;5118090;28;20047;-74
2023/05/11 14:21:33;;;;;;;2.63;1.10;;;18.60;80.60;;;;;;5116806;28;20024;-74
2023/05/11 14:23:58;;;;;;;2.60;1.27;;;18.50;80.60;;;;;;5115470;28;20020;-74
2023/05/11 14:26:24;;;;;;;2.63;1.17;;;18.00;79.90;;;;;;5116103;28;20302;-74
2023/05/11 14:28:49;;;;;;;3.97;2.40;;;17.30;81.40;;;;;;5115268;28;20059;-74
2023/05/11 14:31:15;;;;;;;3.97;2.10;;;16.70;83.50;;;;;;5091012;28;20388;-74
2023/05/11 14:33:41;;;;;;;4.03;1.63;;;15.80;85.30;;;;;;5116692;28;20043;-74
2023/05/11 14:36:08;;;;;;;4.13;1.70;;;15.30;88.10;;;;;;5116537;27;20031;-74
2023/05/11 14:38:33;;;;;;;5.68;1.50;;;15.40;88.50;;;;;;5112958;27;20120;-74
2023/05/11 14:41:00;;;;;;;3.97;1.70;;;15.70;87.80;;;;;;5088060;28;20118;-75
2023/05/11 14:43:25;;;;;;;4.53;1.40;;;15.60;88.00;;;;;;5105929;27;20069;-74
2023/05/11 14:45:51;;;;;;;4.75;1.40;;;15.30;88.90;;;;;;5096851;28;20028;-74
2023/05/11 14:48:17;;;;;;;3.50;1.15;;;15.60;89.30;;;;;;5114978;27;20019;-74
2023/05/11 14:50:42;;;;;;;3.60;1.50;;;16.30;87.20;;;;;;5115749;27;20015;-75
2023/05/11 14:53:08;;;;;;;3.38;1.23;;;17.30;83.70;;;;;;5111750;27;20032;-72
2023/05/11 14:55:38;;;;;;;2.85;1.50;;;17.80;82.00;;;;;;5116507;28;20035;-74
2023/05/11 14:58:07;;;;;;;4.20;1.38;;;17.60;80.70;;;;;;5116338;28;20034;-73
2023/05/11 15:00:39;;;;;;;3.22;1.50;;;16.90;81.20;;;;;;5114532;28;20328;-73
2023/05/11 15:03:06;;;;;;;2.47;1.05;;;16.30;85.30;;;;;;5096664;28;20028;-73
2023/05/11 15:05:32;;;;;;;2.58;1.10;;;16.30;86.60;;;;;;5110985;28;20119;-73
2023/05/11 15:07:57;;;;;;;3.58;1.05;;;15.90;84.00;;;;;;5115098;28;20455;-73
2023/05/11 15:10:25;;;;;;;2.50;0.90;;;15.80;83.70;;;;;;5116063;28;20114;-73
2023/05/11 15:12:51;;;;;;;1.63;0.80;;;15.90;82.50;;;;;;5117130;28;20030;-73
2023/05/11 15:15:17;;;;;;;3.47;1.00;;;16.10;83.30;;;;;;5115994;28;20036;-73
2023/05/11 15:17:45;;;;;;;2.97;1.00;;;16.20;81.30;;;;;;5115905;28;20091;-73
2023/05/11 15:20:11;;;;;;;2.83;1.23;;;16.00;81.40;;;;;;5116298;28;20331;-73
2023/05/11 15:22:36;;;;;;;3.50;1.05;;;15.90;82.80;;;;;;5115801;28;20065;-73
2023/05/11 15:25:03;;;;;;;3.47;1.20;;;16.20;85.70;;;;;;5116155;28;20475;-73
2023/05/11 15:27:29;;;;;;;2.20;1.00;;;16.50;82.80;;;;;;5115778;28;20026;-73
2023/05/11 15:29:54;;;;;;;2.75;0.98;;;16.60;83.70;;;;;;5115196;28;20107;-74
2023/05/11 15:32:20;;;;;;;1.58;0.80;;;16.90;81.40;;;;;;5096876;28;20032;-73
2023/05/11 15:34:46;;;;;;;3.25;1.13;;;16.70;81.40;;;;;;5116744;28;20028;-73
2023/05/11 15:37:11;;;;;;;1.83;0.90;;;16.70;81.30;;;;;;5114875;28;20100;-73
2023/05/11 15:39:38;;;;;;;3.03;1.20;;;16.80;81.20;;;;;;5116328;28;20027;-73
2023/05/11 15:42:07;;;;;;;2.00;1.00;;;16.90;80.30;;;;;;5116785;28;20023;-74
2023/05/11 15:44:33;;;;;;;2.20;1.20;;;16.50;81.40;;;;;;5116708;28;20028;-73
2023/05/11 15:47:00;;;;;;;3.00;1.20;;;16.00;81.50;;;;;;5115679;28;20553;-76
2023/05/11 15:49:26;;;;;;;2.42;0.93;;;15.90;82.70;;;;;;5116450;28;20356;-73
2023/05/11 15:51:51;;;;;;;3.03;0.90;;;16.50;81.60;;;;;;5115074;28;20062;-73
2023/05/11 15:54:17;;;;;;;2.17;1.08;;;16.70;81.00;;;;;;5115315;28;20031;-73
2023/05/11 15:56:43;;;;;;;3.13;1.20;;;16.60;80.30;;;;;;5116419;28;20040;-75
2023/05/11 15:59:08;;;;;;;3.30;1.50;;;16.00;81.40;;;;;;5116328;28;20035;-73
2023/05/11 16:01:36;;;;;;;4.47;1.90;;;15.30;84.80;;;;;;5115552;28;20043;-72
2023/05/11 16:04:02;;;;;;;2.17;1.13;;;15.30;83.30;;;;;;5116446;28;20028;-73
2023/05/11 16:06:28;;;;;;;3.95;1.08;;;15.30;84.90;;;;;;5116399;28;20027;-73
2023/05/11 16:08:54;;;;;;;4.13;1.98;;;15.60;84.40;;;;;;5115314;28;20465;-74
2023/05/11 16:11:20;;;;;;;4.30;2.03;;;15.80;82.70;;;;;;5115308;28;20050;-74
2023/05/11 16:13:46;;;;;;;3.47;1.10;;;15.80;83.30;;;;;;5116342;28;20026;-74
2023/05/11 16:16:12;;;;;;;3.20;1.40;;;15.90;82.40;;;;;;5116212;28;20408;-74
2023/05/11 16:18:38;;;;;;;5.93;2.72;;;15.40;84.80;;;;;;5116042;28;20035;-74
2023/05/11 16:21:04;;;;;;;2.85;1.20;;;14.90;86.20;;;;;;5119598;28;20027;-74
2023/05/11 16:23:30;;;;;;;3.65;1.55;;;14.80;87.30;;;;;;5117508;28;20011;-74
2023/05/11 16:25:56;;;;;;;7.45;2.97;;;15.40;85.90;;;;;;5120435;28;20031;-73
2023/05/11 16:28:22;;;;;;;3.42;1.30;;;16.60;83.60;;;;;;5119236;28;20028;-73
2023/05/11 16:30:47;;;;;;;5.47;3.13;;;17.40;80.70;;;;;;5119325;28;20024;-73
2023/05/11 16:33:13;;;;;;;3.85;1.60;;;17.30;80.70;;;;;;5119497;28;20023;-73
2023/05/11 16:35:38;;;;;;;3.13;1.30;;;16.80;82.00;;;;;;5102119;28;20085;-73
2023/05/11 16:38:05;;;;;;;3.05;1.30;;;17.60;82.20;;;;;;5118110;28;20378;-73
2023/05/11 16:40:31;;;;;;;2.72;1.23;;;17.70;77.30;;;;;;5119043;28;20408;-74
2023/05/11 16:42:56;;;;;;;3.15;1.60;;;17.90;76.80;;;;;;5119096;28;20072;-73
2023/05/11 16:45:22;;;;;;;4.82;2.08;;;18.50;76.70;;;;;;5120010;28;20107;-73
2023/05/11 16:47:48;;;;;;;3.92;1.85;;;19.00;75.70;;;;;;5118929;28;20028;-73
2023/05/11 16:50:14;;;;;;;1.95;0.90;;;18.60;75.00;;;;;;5119944;28;20020;-73
2023/05/11 16:52:41;;;;;;;3.33;1.20;;;18.10;76.00;;;;;;5116732;28;20149;-73
2023/05/11 16:55:07;;;;;;;2.80;1.30;;;17.70;77.00;;;;;;5119805;28;20039;-73
2023/05/11 16:57:33;;;;;;;3.70;1.17;;;17.30;79.20;;;;;;5118487;28;20048;-73
2023/05/11 16:59:58;;;;;;;2.35;1.20;;;16.80;79.80;;;;;;5119690;28;20024;-73
2023/05/11 17:02:24;;;;;;;1.58;0.80;;;16.10;82.10;;;;;;5117932;28;20020;-73
2023/05/11 17:04:50;;;;;;;3.22;1.00;;;15.80;82.60;;;;;;5119598;28;20116;-73
2023/05/11 17:07:15;;;;;;;2.22;0.80;;;16.00;83.00;;;;;;5117540;28;20058;-73
2023/05/11 17:09:41;;;;;;;2.58;0.95;;;15.80;81.80;;;;;;5119731;28;20062;-73
2023/05/11 17:12:09;;;;;;;3.50;1.00;;;15.20;83.70;;;;;;5117374;28;20031;-73
2023/05/11 17:14:35;;;;;;;3.45;0.93;;;14.90;85.50;;;;;;5103741;28;20098;-73