Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:22;;;;;;;5.75;5.07;;;;;;;18.50;73.56;94796.03;5000226;28;20056;-76
2023/07/07 00:02:48;;;;;;;5.57;4.88;;;;;;;18.64;72.98;94794.44;5016502;28;20087;-76
2023/07/07 00:05:13;;;;;;;9.60;5.70;;;;;;;18.66;73.18;94798.50;5010591;28;20064;-77
2023/07/07 00:07:38;;;;;;;5.70;4.70;;;;;;;18.75;73.39;94807.22;5034114;28;20033;-76
2023/07/07 00:10:04;;;;;;;6.10;4.75;;;;;;;18.63;72.78;94805.94;5016394;28;20458;-76
2023/07/07 00:12:31;;;;;;;6.00;5.40;;;;;;;18.64;73.11;94824.19;5016513;28;20064;-76
2023/07/07 00:14:56;;;;;;;5.50;4.60;;;;;;;18.68;72.93;94817.56;5009670;28;20026;-76
2023/07/07 00:17:21;;;;;;;7.22;5.18;;;;;;;18.66;72.93;94803.78;5033873;28;20060;-76
2023/07/07 00:19:47;;;;;;;7.78;5.07;;;;;;;18.74;72.86;94814.25;5016459;28;20071;-76
2023/07/07 00:22:12;;;;;;;5.53;4.95;;;;;;;18.70;72.76;94807.69;5027863;28;20026;-76
2023/07/07 00:24:38;;;;;;;5.65;4.95;;;;;;;18.57;72.95;94796.13;4996517;28;20506;-76
2023/07/07 00:27:04;;;;;;;6.38;4.78;;;;;;;18.67;73.46;94809.88;5011361;28;20105;-76
2023/07/07 00:29:29;;;;;;;5.57;5.07;;;;;;;18.73;73.13;94803.91;5015760;28;20561;-76
2023/07/07 00:31:55;;;;;;;5.22;4.72;;;;;;;18.65;73.46;94806.59;4998765;28;20040;-76
2023/07/07 00:34:20;;;;;;;5.65;4.93;;;;;;;18.72;73.03;94807.50;4999728;28;20096;-76
2023/07/07 00:36:46;;;;;;;6.88;4.57;;;;;;;18.72;72.76;94810.13;5033506;28;20064;-76
2023/07/07 00:39:11;;;;;;;7.07;4.82;;;;;;;18.66;72.89;94813.47;4999608;28;20033;-76
2023/07/07 00:41:37;;;;;;;5.72;4.30;;;;;;;18.61;72.50;94806.13;5031515;28;20034;-76
2023/07/07 00:44:10;;;;;;;8.68;4.82;;;;;;;18.60;72.78;94812.38;5015760;28;20121;-75
2023/07/07 00:46:38;;;;;;;6.15;5.10;;;;;;;18.36;74.08;94804.66;4999461;28;20040;-76
2023/07/07 00:49:11;;;;;;;6.50;5.30;;;;;;;18.33;74.17;94792.72;4998647;28;20030;-76
2023/07/07 00:51:59;;;;;;;5.55;5.05;;;;;;;18.37;74.59;94808.94;5000000;28;20083;-76
2023/07/07 00:54:26;;;;;;;5.18;4.68;;;;;;;18.40;74.08;94803.34;5016043;28;20053;-76
2023/07/07 00:56:52;;;;;;;5.63;4.88;;;;;;;18.37;74.19;94816.84;4999371;28;20041;-76
2023/07/07 00:59:49;;;;;;;5.85;4.95;;;;;;;18.42;74.08;94819.75;5013661;28;20037;-76
2023/07/07 01:02:24;;;;;;;5.78;5.18;;;;;;;18.30;74.58;94825.44;4998873;28;20483;-75
2023/07/07 01:04:51;;;;;;;6.03;4.90;;;;;;;18.04;76.00;94824.91;5014328;28;20053;-76
2023/07/07 01:07:23;;;;;;;5.63;4.57;;;;;;;18.26;74.85;94824.13;4998548;28;20029;-76
2023/07/07 01:09:49;;;;;;;5.40;4.63;;;;;;;18.19;75.41;94819.72;4998291;28;20025;-76
2023/07/07 01:12:14;;;;;;;5.55;4.75;;;;;;;18.28;75.02;94827.41;5015307;28;20022;-76
2023/07/07 01:14:40;;;;;;;4.90;4.38;;;;;;;18.06;75.29;94822.94;5032515;28;20028;-76
2023/07/07 01:17:06;;;;;;;8.40;5.72;;;;;;;18.01;76.14;94820.81;4982030;28;20088;-76
2023/07/07 01:19:52;;;;;;;5.63;4.68;;;;;;;18.11;75.01;94823.25;5032611;28;20037;-76
2023/07/07 01:22:45;;;;;;;7.10;4.95;;;;;;;17.86;75.90;94822.53;5032939;28;20411;-76
2023/07/07 01:25:55;;;;;;;7.22;5.18;;;;;;;17.94;76.49;94827.75;5015212;28;20114;-77
2023/07/07 01:28:39;;;;;;;6.25;5.22;;;;;;;17.85;76.74;94826.16;5007038;28;20050;-76
2023/07/07 01:31:20;;;;;;;7.22;5.47;;;;;;;17.76;76.89;94817.44;5032201;28;20033;-76
2023/07/07 01:33:46;;;;;;;8.70;6.43;;;;;;;17.89;76.50;94821.38;5015215;28;20033;-76
2023/07/07 01:36:11;;;;;;;5.88;5.22;;;;;;;17.90;76.23;94823.00;5015241;28;20038;-76
2023/07/07 01:38:42;;;;;;;6.25;5.05;;;;;;;18.08;75.82;94820.97;5014822;28;20036;-77
2023/07/07 01:41:09;;;;;;;7.80;5.30;;;;;;;18.13;75.86;94829.13;5015031;28;20083;-76
2023/07/07 01:43:54;;;;;;;9.05;5.65;;;;;;;17.95;76.61;94828.56;5014798;28;20033;-76
2023/07/07 01:46:35;;;;;;;6.30;5.13;;;;;;;17.90;76.84;94823.81;5016176;28;20037;-76
2023/07/07 01:49:21;;;;;;;;;;;;;;;18.08;76.27;94826.22;5015442;28;20095;-77
2023/07/07 01:51:59;;;;;;;8.23;5.50;;;;;;;17.95;76.72;94824.13;5032020;28;20375;-76
2023/07/07 01:54:26;;;;;;;7.00;5.28;;;;;;;17.98;76.39;94825.59;4998567;28;20052;-76
2023/07/07 01:56:51;;;;;;;6.00;4.90;;;;;;;18.05;75.92;94824.75;4998481;28;20444;-76
2023/07/07 01:59:16;;;;;;;6.90;5.47;;;;;;;17.98;75.74;94815.09;4998364;28;20025;-76
2023/07/07 02:01:43;;;;;;;5.72;5.10;;;;;;;17.95;75.95;94807.56;4998108;28;20083;-76
2023/07/07 02:04:08;;;;;;;7.72;5.50;;;;;;;17.95;76.20;94813.63;4998110;28;20037;-76
2023/07/07 02:06:34;;;;;;;7.35;5.70;;;;;;;17.92;75.99;94810.53;5014426;28;20067;-76
2023/07/07 02:08:59;;;;;;;5.47;4.95;;;;;;;17.91;75.87;94793.09;5031916;28;20578;-77
2023/07/07 02:11:24;;;;;;;7.93;5.78;;;;;;;17.98;76.37;94821.16;4997550;28;20021;-76
2023/07/07 02:13:50;;;;;;;6.40;5.63;;;;;;;17.99;76.41;94821.97;4997863;28;20038;-76
2023/07/07 02:16:16;;;;;;;6.70;6.00;;;;;;;17.89;76.87;94801.19;5014199;28;20119;-76
2023/07/07 02:18:41;;;;;;;6.50;5.88;;;;;;;17.94;77.10;94813.78;4997040;28;20042;-76
2023/07/07 02:21:07;;;;;;;6.57;5.88;;;;;;;17.95;77.04;94816.25;4997876;28;20535;-75
2023/07/07 02:23:32;;;;;;;6.20;5.57;;;;;;;18.11;76.11;94814.50;4998056;28;20041;-76
2023/07/07 02:25:58;;;;;;;6.65;5.95;;;;;;;18.13;75.62;94818.59;5013958;28;20021;-77
2023/07/07 02:28:23;;;;;;;6.35;5.70;;;;;;;18.04;75.79;94823.09;5030478;28;20029;-76
2023/07/07 02:30:49;;;;;;;6.70;5.60;;;;;;;18.14;75.55;94829.97;5013979;28;20427;-76
2023/07/07 02:33:15;;;;;;;8.02;5.47;;;;;;;17.99;75.73;94822.78;4997584;28;20049;-76
2023/07/07 02:35:40;;;;;;;7.63;6.30;;;;;;;17.94;76.01;94826.91;5013888;28;20029;-76
2023/07/07 02:38:06;;;;;;;6.78;6.07;;;;;;;17.77;76.53;94813.81;4997237;28;20044;-76
2023/07/07 02:40:31;;;;;;;7.90;7.10;;;;;;;18.07;76.94;94830.63;5013787;28;20025;-76
2023/07/07 02:42:57;;;;;;;8.93;7.28;;;;;;;18.07;77.26;94824.56;5013888;28;20036;-76
2023/07/07 02:45:22;;;;;;;7.35;6.63;;;;;;;18.11;76.82;94828.50;5013876;28;20413;-76
2023/07/07 02:47:47;;;;;;;9.85;7.00;;;;;;;18.14;76.60;94822.06;5031370;28;20091;-76
2023/07/07 02:50:13;;;;;;;8.05;7.22;;;;;;;18.04;76.51;94815.22;5013733;28;20068;-77
2023/07/07 02:52:38;;;;;;;7.60;6.22;;;;;;;18.13;76.56;94821.22;4997551;28;20480;-76
2023/07/07 02:55:04;;;;;;;9.50;8.07;;;;;;;18.10;77.13;94826.84;5014014;28;20030;-76
2023/07/07 02:57:29;;;;;;;7.97;6.47;;;;;;;18.06;76.98;94822.94;4997402;28;20025;-76
2023/07/07 02:59:55;;;;;;;9.35;6.93;;;;;;;17.92;76.94;94813.16;4998089;28;20033;-76
2023/07/07 03:02:20;;;;;;;7.85;6.30;;;;;;;17.97;76.61;94823.94;4997148;28;20053;-76
2023/07/07 03:04:49;;;;;;;9.32;7.30;;;;;;;18.19;76.23;94833.72;5013336;28;20545;-77
2023/07/07 03:07:14;;;;;;;8.52;7.45;;;;;;;18.13;76.47;94838.81;5013648;28;20119;-76
2023/07/07 03:09:40;;;;;;;10.32;8.73;;;;;;;18.18;77.16;94847.81;4997200;28;20485;-76
2023/07/07 03:12:06;;;;;;;9.90;8.90;;;;;;;18.15;77.09;94835.03;5013113;28;20522;-76
2023/07/07 03:14:31;;;;;;;9.65;8.25;;;;;;;18.15;76.43;94832.41;5013096;28;20033;-76
2023/07/07 03:16:57;;;;;;;8.75;7.85;;;;;;;18.25;76.01;94838.28;4996848;28;20079;-76
2023/07/07 03:19:23;;;;;;;9.35;8.45;;;;;;;18.20;75.83;94814.31;4997193;28;20046;-76
2023/07/07 03:21:48;;;;;;;9.48;8.52;;;;;;;18.11;76.37;94820.59;5013292;28;20037;-76
2023/07/07 03:24:14;;;;;;;10.90;8.20;;;;;;;18.17;76.79;94833.06;5013379;28;20040;-76
2023/07/07 03:26:40;;;;;;;8.75;7.90;;;;;;;18.11;76.17;94820.59;5013085;28;20025;-76
2023/07/07 03:29:05;;;;;;;9.95;8.95;;;;;;;18.41;75.60;94832.06;4996949;28;20045;-76
2023/07/07 03:31:31;;;;;;;10.93;9.20;;;;;;;18.31;75.64;94834.94;5016986;28;20021;-76
2023/07/07 03:33:58;;;;;;;9.15;8.25;;;;;;;18.16;75.31;94806.94;5000610;28;20516;-75
2023/07/07 03:36:26;;;;;;;9.50;8.55;;;;;;;18.35;75.70;94834.59;5000752;28;20021;-76
2023/07/07 03:38:52;;;;;;;8.70;7.80;;;;;;;18.33;75.84;94833.94;5000978;28;20041;-76
2023/07/07 03:41:20;;;;;;;8.75;7.85;;;;;;;18.44;76.16;94833.53;5000928;28;20412;-76
2023/07/07 03:43:45;;;;;;;8.38;7.35;;;;;;;18.28;76.44;94827.41;5035064;28;20495;-76
2023/07/07 03:46:14;;;;;;;10.43;7.30;;;;;;;18.43;76.02;94835.34;5000542;28;20025;-76
2023/07/07 03:48:40;;;;;;;9.40;8.00;;;;;;;18.52;76.04;94841.38;5000358;28;20075;-76
2023/07/07 03:51:05;;;;;;;9.63;8.13;;;;;;;18.39;76.30;94839.34;5016985;28;20053;-76
2023/07/07 03:53:31;;;;;;;8.52;7.55;;;;;;;18.56;76.47;94841.84;5000660;28;20033;-76
2023/07/07 03:55:57;;;;;;;8.85;7.88;;;;;;;18.57;76.04;94848.75;5034157;28;20025;-77
2023/07/07 03:58:25;;;;;;;8.77;7.82;;;;;;;18.56;76.34;94841.84;5034709;28;20041;-76
2023/07/07 04:00:51;;;;;;;10.13;9.02;;;;;;;18.70;76.23;94834.00;5016617;28;20489;-76
2023/07/07 04:03:16;;;;;;;8.60;7.80;;;;;;;18.51;75.93;94827.41;5016577;28;20030;-76
2023/07/07 04:05:43;;;;;;;10.00;8.82;;;;;;;18.82;75.91;94838.88;5000223;28;20619;-76
2023/07/07 04:08:08;;;;;;;9.55;8.63;;;;;;;18.64;75.97;94821.56;5000531;28;20095;-76
2023/07/07 04:10:34;;;;;;;9.73;8.52;;;;;;;18.96;75.35;94848.63;5034217;28;20037;-76
2023/07/07 04:12:59;;;;;;;9.80;8.23;;;;;;;19.31;73.88;94836.63;5000307;28;20045;-76
2023/07/07 04:15:25;;;;;;;9.20;8.20;;;;;;;19.64;73.52;94831.84;5034028;28;20407;-76
2023/07/07 04:17:50;;;;;;;9.18;7.13;;;;;;;19.83;69.04;94832.28;5016226;28;20041;-76
2023/07/07 04:20:15;;;;;;;8.98;7.28;;;;;;;19.75;69.47;94835.03;5032558;28;20076;-76
2023/07/07 04:22:41;;;;;;;7.60;6.80;;;;;;;19.92;69.62;94852.28;4999971;28;20089;-77
2023/07/07 04:25:16;;;;;;;10.70;8.63;;;;;;;20.16;70.14;94837.16;5016043;28;20384;-76
2023/07/07 04:27:42;;;;;;;9.10;8.20;;;;;;;20.19;70.15;94845.50;5000213;28;20033;-76
2023/07/07 04:30:09;;;;;;;23.52;8.90;;;;;;;20.16;70.60;94848.50;5016092;28;20099;-76
2023/07/07 04:32:35;;;;;;;8.73;7.50;;;;;;;20.26;68.55;94850.88;4999966;28;20049;-76
2023/07/07 04:35:01;;;;;;;10.82;8.00;;;;;;;20.37;68.34;94845.09;5033491;28;20021;-77
2023/07/07 04:37:27;;;;;;;11.00;9.90;;;;;;;20.06;70.40;94832.19;5033440;28;20022;-76
2023/07/07 04:39:53;;;;;;;14.30;10.50;;;;;;;20.27;70.30;94842.75;4999630;28;20087;-75
2023/07/07 04:42:18;;;;;;;10.18;9.18;;;;;;;20.56;70.51;94842.88;4998559;28;20076;-73
2023/07/07 04:44:44;;;;;;;10.55;9.45;;;;;;;20.64;70.38;94840.13;5015593;28;20084;-73
2023/07/07 04:47:09;;;;;;;11.20;9.82;;;;;;;20.44;71.25;94832.78;5033362;28;20045;-73
2023/07/07 04:49:35;;;;;;;13.27;11.02;;;;;;;20.75;70.73;94840.44;5015693;28;20480;-75
2023/07/07 04:52:00;;;;;;;13.15;10.48;;;;;;;20.87;70.76;94829.38;5033223;28;20036;-76
2023/07/07 04:54:25;;;;;;;12.45;11.18;;;;;;;21.10;67.82;94842.38;5015633;28;20133;-76
2023/07/07 04:56:53;;;;;;;11.30;10.13;;;;;;;21.43;69.19;94855.84;5015439;28;20052;-76
2023/07/07 04:59:19;;;;;;;12.35;11.07;;;;;;;21.45;69.08;94853.00;5033322;28;20041;-76
2023/07/07 05:01:44;;;;;;;10.43;9.20;;;;;;;21.74;67.00;94833.47;4999054;28;20411;-76
2023/07/07 05:04:10;;;;;;;13.70;10.88;;;;;;;21.90;66.64;94856.09;4998961;28;20048;-76
2023/07/07 05:06:36;;;;;;;10.55;9.50;;;;;;;21.98;66.32;94840.91;4999140;28;20450;-76
2023/07/07 05:09:03;;;;;;;13.85;10.88;;;;;;;22.62;62.30;94854.75;5015419;28;20057;-77
2023/07/07 05:11:29;;;;;;;12.38;10.93;;;;;;;22.74;62.02;94853.19;4999307;28;20022;-76
2023/07/07 05:13:55;;;;;;;15.15;11.82;;;;;;;22.88;62.08;94856.66;4998706;28;20038;-76
2023/07/07 05:16:22;;;;;;;12.77;11.05;;;;;;;22.97;61.15;94852.81;5015212;28;20037;-76
2023/07/07 05:18:48;;;;;;;13.15;11.38;;;;;;;23.13;60.87;94852.44;4999148;28;20034;-76
2023/07/07 05:21:14;;;;;;;13.02;10.95;;;;;;;23.10;61.00;94842.25;4998790;28;20036;-76
2023/07/07 05:23:39;;;;;;;13.10;10.93;;;;;;;23.35;60.20;94852.22;4998384;28;20495;-76
2023/07/07 05:26:05;;;;;;;12.77;11.55;;;;;;;23.26;61.23;94848.13;5031385;28;20048;-76
2023/07/07 05:28:31;;;;;;;13.85;12.30;;;;;;;23.12;61.23;94858.75;4982668;28;20442;-76
2023/07/07 05:30:56;;;;;;;13.52;12.23;;;;;;;23.23;61.13;94867.09;5014784;28;20518;-76
2023/07/07 05:33:22;;;;;;;14.50;13.00;;;;;;;23.31;61.04;94864.25;5014799;28;20048;-76
2023/07/07 05:35:52;;;;;;;15.15;13.57;;;;;;;23.04;61.57;94848.34;4998475;28;20079;-76
2023/07/07 05:38:18;;;;;;;15.95;13.23;;;;;;;23.28;61.44;94869.94;5014340;28;20060;-76
2023/07/07 05:40:45;;;;;;;15.23;13.77;;;;;;;22.86;62.38;94856.03;4998103;28;20476;-76
2023/07/07 05:43:13;;;;;;;17.45;14.48;;;;;;;22.86;62.50;94850.75;4998475;28;20053;-76
2023/07/07 05:45:39;;;;;;;15.77;14.18;;;;;;;22.97;61.99;94855.47;5014583;28;20033;-76
2023/07/07 05:48:05;;;;;;;15.63;14.13;;;;;;;22.95;62.49;94868.91;4998327;28;20415;-76
2023/07/07 05:50:30;;;;;;;17.85;14.80;;;;;;;23.06;62.91;94870.13;4998459;28;20499;-76
2023/07/07 05:52:56;;;;;;;17.25;13.35;;;;;;;23.34;60.73;94880.53;5032219;28;20044;-75
2023/07/07 05:55:33;;;;;;;14.88;13.27;;;;;;;23.16;61.34;94864.44;5014416;28;20021;-76
2023/07/07 05:57:59;;;;;;;14.98;13.55;;;;;;;23.02;61.46;94858.34;4983044;28;20057;-76
2023/07/07 06:00:26;;;;;;;14.70;13.25;;;;;;;23.24;60.82;94884.63;5014344;28;20399;-76
2023/07/07 06:02:51;;;;;;;16.60;13.75;;;;;;;23.31;61.63;94869.53;4998439;28;20040;-76
2023/07/07 06:05:17;;;;;;;15.75;14.15;;;;;;;23.15;62.18;94868.94;4997770;28;20053;-76
2023/07/07 06:07:42;;;;;;;17.02;14.07;;;;;;;23.28;60.54;94881.38;5014243;28;20419;-74
2023/07/07 06:10:10;;;;;;;18.33;13.57;;;;;;;23.34;60.58;94882.38;4997607;28;20021;-74
2023/07/07 06:12:35;;;;;;;15.73;13.60;;;;;;;23.36;60.46;94885.66;5031890;28;20503;-71
2023/07/07 06:15:01;;;;;;;15.60;13.32;;;;;;;23.40;61.19;94881.56;4981373;28;20033;-71
2023/07/07 06:17:27;;;;;;;16.13;13.93;;;;;;;23.45;60.77;94860.56;4997512;28;20048;-71
2023/07/07 06:19:52;;;;;;;16.00;14.20;;;;;;;23.53;60.76;94873.59;5031382;28;20087;-71
2023/07/07 06:22:17;;;;;;;16.15;14.05;;;;;;;23.28;59.99;94844.25;4997493;28;20022;-71
2023/07/07 06:24:43;;;;;;;18.45;13.95;;;;;;;23.35;60.64;94881.38;5031341;28;20026;-71
2023/07/07 06:27:08;;;;;;;14.63;13.13;;;;;;;23.66;60.40;94864.81;5013774;28;20418;-71
2023/07/07 06:29:35;;;;;;;16.02;13.55;;;;;;;23.80;59.92;94876.25;5031678;28;20416;-71
2023/07/07 06:32:01;;;;;;;14.93;13.43;;;;;;;24.06;59.97;94876.16;4997629;28;20461;-71
2023/07/07 06:34:26;;;;;;;17.20;14.23;;;;;;;24.12;59.17;94873.72;4996995;28;20044;-71
2023/07/07 06:36:52;;;;;;;15.52;13.80;;;;;;;24.14;58.69;94876.97;5013541;28;20080;-71
2023/07/07 06:39:17;;;;;;;15.07;12.82;;;;;;;24.23;58.67;94878.38;5013730;28;20044;-71
2023/07/07 06:41:42;;;;;;;15.63;12.90;;;;;;;24.21;58.60;94872.44;5013558;28;20076;-71
2023/07/07 06:44:08;;;;;;;15.65;12.93;;;;;;;24.17;58.96;94877.38;4997279;28;20040;-71
2023/07/07 06:46:33;;;;;;;14.07;12.70;;;;;;;24.01;59.02;94875.97;4997040;28;20484;-71
2023/07/07 06:49:01;;;;;;;15.18;13.43;;;;;;;24.13;59.32;94873.50;4996958;28;20041;-72
2023/07/07 06:51:26;;;;;;;14.35;12.95;;;;;;;24.11;58.12;94890.66;5013699;28;20025;-71
2023/07/07 06:53:51;;;;;;;17.17;13.02;;;;;;;24.20;58.04;94887.56;4996762;28;20037;-71
2023/07/07 06:56:17;;;;;;;13.95;12.52;;;;;;;24.58;56.81;94891.31;5013288;28;20030;-71
2023/07/07 06:58:42;;;;;;;14.82;12.48;;;;;;;24.68;55.91;94886.34;5013230;28;20407;-71
2023/07/07 07:01:10;;;;;;;13.40;11.63;;;;;;;24.77;55.35;94885.09;5030843;28;20060;-71
2023/07/07 07:03:36;;;;;;;12.23;10.88;;;;;;;24.96;55.96;94894.78;4980914;28;20041;-71
2023/07/07 07:06:01;;;;;;;15.45;11.60;;;;;;;25.09;54.87;94895.72;4992921;28;20057;-71
2023/07/07 07:08:26;;;;;;;13.10;11.70;;;;;;;25.38;53.74;94881.84;4977376;28;20042;-71
2023/07/07 07:10:52;;;;;;;14.40;10.70;;;;;;;25.69;54.05;94897.94;4993505;28;20504;-71
2023/07/07 07:13:17;;;;;;;11.93;10.75;;;;;;;25.91;52.28;94893.88;5011256;28;20045;-71
2023/07/07 07:15:43;;;;;;;11.15;10.02;;;;;;;25.90;52.25;94889.56;4993436;28;20033;-71
2023/07/07 07:18:10;;;;;;;12.60;10.52;;;;;;;26.05;52.68;94899.88;4993463;28;20038;-71
2023/07/07 07:20:35;;;;;;;13.13;11.40;;;;;;;26.05;52.27;94900.69;4977396;28;20045;-71
2023/07/07 07:23:01;;;;;;;13.57;11.32;;;;;;;25.95;52.45;94894.22;4977100;28;20034;-71
2023/07/07 07:25:26;;;;;;;12.68;10.90;;;;;;;25.73;52.34;94886.63;4993374;28;20061;-71
2023/07/07 07:27:52;;;;;;;13.27;11.20;;;;;;;25.51;53.23;94907.47;4977165;28;20026;-71
2023/07/07 07:30:17;;;;;;;15.52;11.75;;;;;;;25.49;53.23;94911.38;4993221;28;20492;-71
2023/07/07 07:32:42;;;;;;;12.73;11.43;;;;;;;25.29;54.12;94915.00;5011112;28;20037;-71
2023/07/07 07:35:10;;;;;;;12.68;11.30;;;;;;;25.29;53.16;94920.31;4993199;28;20507;-71
2023/07/07 07:37:36;;;;;;;13.18;10.70;;;;;;;25.26;54.23;94918.09;4960922;28;20472;-71
2023/07/07 07:40:01;;;;;;;11.63;10.43;;;;;;;25.26;53.85;94919.94;4977081;28;20026;-71
2023/07/07 07:42:28;;;;;;;12.15;10.18;;;;;;;25.28;52.60;94929.34;4977131;28;20423;-71
2023/07/07 07:44:53;;;;;;;13.48;9.95;;;;;;;25.14;52.31;94931.28;4977086;28;20030;-71
2023/07/07 07:47:19;;;;;;;12.65;10.82;;;;;;;25.19;53.02;94938.63;4993126;28;20076;-71
2023/07/07 07:49:45;;;;;;;13.55;10.73;;;;;;;24.93;53.18;94935.06;4993309;28;20033;-71
2023/07/07 07:52:10;;;;;;;12.07;9.98;;;;;;;25.16;53.10;94936.38;4993226;28;20040;-71
2023/07/07 07:54:36;;;;;;;12.80;10.82;;;;;;;25.23;53.11;94928.38;5011077;28;20033;-71
2023/07/07 07:57:01;;;;;;;12.68;11.10;;;;;;;25.03;53.23;94928.47;4993220;28;20393;-71
2023/07/07 07:59:26;;;;;;;11.50;10.30;;;;;;;24.93;53.57;94926.25;4993198;28;20040;-71
2023/07/07 08:01:52;;;;;;;12.05;10.63;;;;;;;25.00;53.60;94935.03;4976934;28;20033;-71
2023/07/07 08:04:18;;;;;;;11.85;10.75;;;;;;;25.03;54.03;94941.75;4975705;28;20049;-71
2023/07/07 08:06:43;;;;;;;12.15;10.93;;;;;;;25.14;53.76;94939.25;5026994;28;20060;-71
2023/07/07 08:09:11;;;;;;;12.88;10.93;;;;;;;25.07;54.38;94938.44;4994212;28;20033;-71
2023/07/07 08:11:42;;;;;;;12.35;10.70;;;;;;;24.71;54.57;94952.31;5010799;28;20446;-71
2023/07/07 08:14:18;;;;;;;12.55;11.25;;;;;;;24.81;55.11;94936.75;5010689;28;20440;-71
2023/07/07 08:16:44;;;;;;;13.48;10.88;;;;;;;24.90;55.03;94942.63;5011177;28;20030;-71
2023/07/07 08:19:10;;;;;;;12.20;11.00;;;;;;;24.68;55.24;94944.78;4998860;28;20072;-71
2023/07/07 08:21:35;;;;;;;12.43;11.15;;;;;;;24.54;55.45;94944.00;5015769;28;20025;-71
2023/07/07 08:24:01;;;;;;;12.90;10.77;;;;;;;25.04;54.83;94946.03;5016140;28;20465;-71
2023/07/07 08:26:26;;;;;;;11.50;9.65;;;;;;;25.33;54.31;94942.81;5015945;28;20503;-71
2023/07/07 08:28:51;;;;;;;11.88;10.70;;;;;;;25.31;54.54;94955.50;5033858;28;20037;-71
2023/07/07 08:31:18;;;;;;;11.85;10.65;;;;;;;25.36;55.02;94925.63;4998797;28;20040;-71
2023/07/07 08:33:46;;;;;;;12.85;10.80;;;;;;;25.50;54.65;94943.09;5016104;28;20072;-71
2023/07/07 08:36:11;;;;;;;13.02;11.73;;;;;;;25.59;54.10;94940.97;5033542;28;20041;-72
2023/07/07 08:38:36;;;;;;;12.90;11.60;;;;;;;25.55;54.27;94929.97;5033498;28;20033;-71
2023/07/07 08:41:02;;;;;;;13.35;11.95;;;;;;;25.67;53.43;94934.56;4999295;28;20030;-72
2023/07/07 08:43:29;;;;;;;15.20;11.65;;;;;;;25.87;54.18;94942.41;4983364;28;20423;-72
2023/07/07 08:46:10;;;;;;;13.20;11.18;;;;;;;25.93;53.80;94936.19;5033255;28;20103;-72
2023/07/07 08:48:56;;;;;;;11.73;10.45;;;;;;;26.11;52.62;94932.78;5015165;28;20037;-72
2023/07/07 08:51:30;;;;;;;10.93;9.43;;;;;;;25.94;49.71;94924.53;5001071;28;20030;-72
2023/07/07 08:54:03;;;;;;;11.95;9.77;;;;;;;26.06;50.86;94934.22;4999601;28;20047;-72
2023/07/07 08:56:53;;;;;;;10.18;8.88;;;;;;;26.21;49.56;94928.53;4999227;28;20053;-72
2023/07/07 08:59:41;;;;;;;11.25;9.68;;;;;;;26.43;50.00;94923.56;4999538;28;20652;-72
2023/07/07 09:02:37;;;;;;;10.40;9.32;;;;;;;26.72;49.23;94916.72;5033002;28;20504;-72
2023/07/07 09:05:17;;;;;;;11.85;10.00;;;;;;;26.84;49.73;94914.09;5016325;28;20065;-72
2023/07/07 09:08:18;;;;;;;11.52;9.18;;;;;;;27.00;49.92;94912.66;5015338;28;20033;-72
2023/07/07 09:11:01;;;;;;;14.07;9.98;;;;;;;26.91;48.96;94919.31;5032815;28;20392;-72
2023/07/07 09:13:27;;;;;;;10.60;9.50;;;;;;;26.80;49.99;94920.91;5015307;28;20120;-72
2023/07/07 09:15:58;;;;;;;11.45;9.55;;;;;;;26.80;49.70;94909.44;5032703;28;20029;-72
2023/07/07 09:18:28;;;;;;;9.43;8.45;;;;;;;26.79;48.58;94918.47;5032839;28;20083;-72
2023/07/07 09:20:56;;;;;;;;;;;;;;;27.04;48.61;94913.81;4999425;28;20035;-72
2023/07/07 09:23:22;;;;;;;10.00;8.75;;;;;;;26.74;46.76;94909.31;5015038;28;19935;-72
2023/07/07 09:26:10;;;;;;;12.02;8.40;;;;;;;26.70;47.35;94905.47;5014933;28;20052;-72
2023/07/07 09:28:40;;;;;;;10.40;9.10;;;;;;;26.68;48.09;94883.56;5016924;28;20048;-72
2023/07/07 09:31:38;;;;;;;11.23;9.43;;;;;;;26.77;48.75;94909.88;4998802;28;20030;-72
2023/07/07 09:34:04;;;;;;;12.25;9.50;;;;;;;27.08;48.52;94912.34;5032795;28;20041;-72
2023/07/07 09:36:41;;;;;;;11.25;8.68;;;;;;;27.26;47.33;94900.00;4998554;28;20769;-72
2023/07/07 09:39:25;;;;;;;9.18;8.18;;;;;;;27.37;45.07;94917.88;4999090;28;20052;-72
2023/07/07 09:42:01;;;;;;;8.90;8.00;;;;;;;27.31;45.98;94916.13;5014626;28;20033;-72
2023/07/07 09:44:33;;;;;;;10.48;8.48;;;;;;;27.43;46.43;94914.28;5015215;28;20063;-72
2023/07/07 09:47:16;;;;;;;8.60;7.60;;;;;;;27.49;44.34;94916.03;5032198;28;20441;-72
2023/07/07 09:49:46;;;;;;;10.73;8.05;;;;;;;27.47;45.34;94915.47;5032140;28;20041;-69
2023/07/07 09:52:18;;;;;;;10.32;7.63;;;;;;;27.40;44.06;94915.56;5014544;28;20075;-69
2023/07/07 09:54:43;;;;;;;10.40;7.70;;;;;;;27.60;44.57;94904.56;5014185;28;20076;-70
2023/07/07 09:57:29;;;;;;;8.00;7.20;;;;;;;27.60;43.75;94907.22;4997999;28;20442;-70
2023/07/07 09:59:55;;;;;;;7.75;7.05;;;;;;;27.35;43.35;94879.94;5014153;28;20037;-70
2023/07/07 10:02:21;;;;;;;9.13;7.55;;;;;;;27.76;44.12;94908.41;4997907;28;20079;-69
2023/07/07 10:04:50;;;;;;;8.55;7.70;;;;;;;27.88;44.03;94903.09;4994501;28;20046;-70
2023/07/07 10:07:16;;;;;;;8.75;7.28;;;;;;;27.96;44.24;94892.06;4978497;28;20026;-70
2023/07/07 10:09:42;;;;;;;9.20;7.63;;;;;;;27.81;44.60;94887.22;4978140;28;20022;-70
2023/07/07 10:12:10;;;;;;;9.93;8.15;;;;;;;28.21;44.28;94901.69;4991042;28;20022;-70
2023/07/07 10:14:36;;;;;;;8.85;7.85;;;;;;;28.29;43.54;94902.13;4976969;28;20038;-69
2023/07/07 10:17:04;;;;;;;8.30;7.50;;;;;;;28.33;42.45;94897.09;4994342;28;20036;-70
2023/07/07 10:19:32;;;;;;;8.63;7.57;;;;;;;28.39;43.09;94898.84;4994392;28;20034;-69
2023/07/07 10:21:58;;;;;;;9.20;8.20;;;;;;;28.00;43.55;94885.22;4994664;28;20167;-70
2023/07/07 10:24:23;;;;;;;12.50;8.30;;;;;;;27.80;44.47;94887.44;4977824;28;20045;-69
2023/07/07 10:26:49;;;;;;;9.18;8.27;;;;;;;28.04;44.03;94898.91;4994178;28;20037;-70
2023/07/07 10:29:22;;;;;;;11.88;8.57;;;;;;;27.92;44.55;94900.78;4994264;28;20033;-69
2023/07/07 10:31:47;;;;;;;9.15;8.10;;;;;;;28.04;44.47;94899.72;4978082;28;20034;-70
2023/07/07 10:34:34;;;;;;;9.00;8.05;;;;;;;28.10;44.00;94886.47;4994149;28;20492;-70
2023/07/07 10:37:00;;;;;;;9.32;8.30;;;;;;;28.09;43.98;94884.88;4993941;28;20491;-70
2023/07/07 10:39:26;;;;;;;10.00;7.75;;;;;;;27.97;44.61;94887.53;4993388;28;20041;-69
2023/07/07 10:41:52;;;;;;;8.93;8.00;;;;;;;28.06;43.83;94876.28;4977777;28;20037;-69
2023/07/07 10:44:17;;;;;;;9.23;8.35;;;;;;;28.04;44.70;94881.03;4993782;28;20034;-69
2023/07/07 10:46:43;;;;;;;10.15;8.63;;;;;;;28.01;44.03;94875.34;4993902;28;20100;-69
2023/07/07 10:49:11;;;;;;;9.30;8.35;;;;;;;28.15;43.69;94878.59;4993963;28;20034;-70
2023/07/07 10:51:43;;;;;;;9.60;8.10;;;;;;;28.06;44.20;94870.94;4993878;28;20030;-69
2023/07/07 10:54:32;;;;;;;9.52;8.52;;;;;;;28.07;44.21;94855.72;4993772;28;20083;-69
2023/07/07 10:57:22;;;;;;;9.88;8.38;;;;;;;28.02;44.46;94853.75;5011305;28;20029;-70
2023/07/07 11:00:10;;;;;;;8.75;7.95;;;;;;;28.09;43.21;94860.84;4995943;28;20053;-69
2023/07/07 11:02:39;;;;;;;10.05;9.05;;;;;;;28.00;42.87;94839.84;5011110;28;20041;-69
2023/07/07 11:05:25;;;;;;;9.13;8.18;;;;;;;28.17;43.53;94836.44;4996945;28;20443;-69
2023/07/07 11:08:09;;;;;;;8.52;7.63;;;;;;;28.28;44.02;94835.59;5006265;28;20041;-69
2023/07/07 11:10:58;;;;;;;9.75;8.32;;;;;;;28.41;43.04;94834.50;5013097;28;20030;-69
2023/07/07 11:13:57;;;;;;;10.02;7.90;;;;;;;28.40;42.56;94849.72;5013852;28;20053;-69
2023/07/07 11:16:29;;;;;;;9.20;8.18;;;;;;;28.31;42.72;94835.13;5016456;28;20026;-70
2023/07/07 11:19:18;;;;;;;10.40;7.72;;;;;;;28.32;42.60;94841.28;5013082;28;20044;-69
2023/07/07 11:22:00;;;;;;;9.13;7.90;;;;;;;28.26;42.66;94848.38;5015275;28;20406;-69
2023/07/07 11:24:30;;;;;;;9.13;8.23;;;;;;;28.09;43.16;94864.31;4997456;28;20037;-70
2023/07/07 11:27:05;;;;;;;9.82;5.63;;;;;;;27.73;41.55;94900.06;5012883;28;20053;-70
2023/07/07 11:29:42;;;;;;;9.10;5.03;;;;;;;27.33;37.85;94901.53;5013659;28;20050;-69
2023/07/07 11:32:42;;;;;;;7.13;4.68;;;;;;;26.72;38.70;94891.94;5013398;28;20026;-70
2023/07/07 11:35:27;;;;;;;8.00;4.70;;;;;;;26.15;39.61;94886.84;5012871;28;20120;-69