Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:35;;;;;;;;;;;;;;;24.13;53.98;101497.84;4999201;28;4159;-72
2022/08/13 00:03:10;;;;;;;;;;;;;;;24.09;54.01;101497.66;4998933;28;4213;-72
2022/08/13 00:05:56;;;;;;;;;;;;;;;24.08;54.12;101501.97;4999310;28;6542;-72
2022/08/13 00:08:23;;;;;;;;;;;;;;;24.08;54.16;101504.88;4999130;28;5135;-72
2022/08/13 00:10:52;;;;;;;;;;;;;;;24.08;54.37;101504.88;4999822;28;4068;-72
2022/08/13 00:13:18;;;;;;;;;;;;;;;24.08;54.13;101507.75;4997819;28;4359;-72
2022/08/13 00:15:45;;;;;;;;;;;;;;;24.09;54.13;101511.38;4998375;28;4224;-72
2022/08/13 00:18:13;;;;;;;;;;;;;;;24.08;54.39;101507.75;4999461;28;5286;-72
2022/08/13 00:20:56;;;;;;;;;;;;;;;24.07;54.04;101500.47;4997607;28;5493;-72
2022/08/13 00:23:23;;;;;;;;;;;;;;;24.06;54.08;101499.00;4999728;28;5642;-71
2022/08/13 00:26:11;;;;;;;;;;;;;;;24.08;54.33;101499.06;4998872;28;4511;-72
2022/08/13 00:28:43;;;;;;;;;;;;;;;24.08;54.22;101496.19;4998721;28;5306;-72
2022/08/13 00:31:09;;;;;;;;;;;;;;;24.07;54.01;101482.38;4999323;28;5221;-72
2022/08/13 00:33:36;;;;;;;;;;;;;;;24.06;54.02;101493.22;4999306;28;4193;-72
2022/08/13 00:36:14;;;;;;;;;;;;;;;24.06;54.02;101481.63;4999497;28;4225;-72
2022/08/13 00:39:02;;;;;;;;;;;;;;;24.07;54.06;101486.00;4994889;28;4363;-71
2022/08/13 00:41:38;;;;;;;;;;;;;;;24.12;53.84;101489.81;4998118;28;4380;-71
2022/08/13 00:44:24;;;;;;;;;;;;;;;24.13;53.82;101482.63;4998179;28;4152;-72
2022/08/13 00:48:41;;;;;;;;;;;;;;;24.09;53.86;101485.34;4998838;28;5249;-72
2022/08/13 00:49:39;;;;;;;;;;;;;;;24.06;53.79;101481.63;4998325;28;4525;-72
2022/08/13 00:52:30;;;;;;;;;;;;;;;24.05;54.05;101477.25;4999150;28;5159;-71
2022/08/13 00:54:59;;;;;;;;;;;;;;;24.11;53.49;101480.38;4999961;28;4366;-71
2022/08/13 00:57:26;;;;;;;;;;;;;;;24.12;53.61;101479.00;4998054;28;4205;-72
2022/08/13 00:59:55;;;;;;;;;;;;;;;24.12;53.82;101478.22;4998583;28;4282;-72
2022/08/13 01:02:21;;;;;;;;;;;;;;;24.12;53.47;101473.22;4998218;28;5210;-72
2022/08/13 01:04:58;;;;;;;;;;;;;;;24.12;53.63;101473.22;4999386;28;4220;-72
2022/08/13 01:07:24;;;;;;;;;;;;;;;24.12;53.50;101467.44;4997038;28;5239;-71
2022/08/13 01:10:11;;;;;;;;;;;;;;;24.12;53.44;101463.75;5003292;28;4268;-72
2022/08/13 01:12:44;;;;;;;;;;;;;;;24.12;53.44;101464.53;4997326;28;4142;-72
2022/08/13 01:15:12;;;;;;;;;;;;;;;24.11;53.44;101465.91;4997192;28;4992;-72
2022/08/13 01:17:40;;;;;;;;;;;;;;;24.12;53.44;101463.75;4998612;28;4169;-72
2022/08/13 01:20:20;;;;;;;;;;;;;;;24.10;53.33;101452.88;4993884;28;4157;-72
2022/08/13 01:22:58;;;;;;;;;;;;;;;24.11;53.26;101445.66;4996269;28;4229;-72
2022/08/13 01:25:27;;;;;;;;;;;;;;;24.10;53.31;101452.88;4997948;28;4129;-71
2022/08/13 01:27:55;;;;;;;;;;;;;;;24.11;53.26;101451.44;4995075;28;4215;-72
2022/08/13 01:30:21;;;;;;;;;;;;;;;24.10;53.32;101455.75;4992108;28;4344;-71
2022/08/13 01:32:48;;;;;;;;;;;;;;;24.11;53.21;101453.59;4994017;28;4315;-72
2022/08/13 01:35:23;;;;;;;;;;;;;;;24.05;53.42;101448.31;4997052;28;4163;-71
2022/08/13 01:37:53;;;;;;;;;;;;;;;24.04;53.45;101452.63;4998610;28;4123;-71
2022/08/13 01:40:30;;;;;;;;;;;;;;;24.02;53.30;101452.53;4996353;28;4182;-71
2022/08/13 01:42:58;;;;;;;;;;;;;;;24.03;53.54;101456.94;4998271;28;4164;-72
2022/08/13 01:45:29;;;;;;;;;;;;;;;24.03;53.29;101454.03;4995986;28;4242;-70
2022/08/13 01:50:44;;;;;;;;;;;;;;;24.09;53.16;101445.59;4995128;28;4131;-71
2022/08/13 01:53:12;;;;;;;;;;;;;;;24.10;53.29;101447.09;4999403;28;4210;-71
2022/08/13 01:55:42;;;;;;;;;;;;;;;24.09;53.37;101441.94;4997729;28;5284;-70
2022/08/13 01:58:34;;;;;;;;;;;;;;;24.09;53.26;101444.84;4998742;28;5281;-71
2022/08/13 02:01:25;;;;;;;;;;;;;;;24.05;53.48;101451.19;4998524;28;4359;-70
2022/08/13 02:04:11;;;;;;;;;;;;;;;24.09;53.62;101453.53;4998815;28;4272;-71
2022/08/13 02:06:40;;;;;;;;;;;;;;;24.09;53.50;101447.75;4996683;28;4210;-70
2022/08/13 02:09:08;;;;;;;;;;;;;;;24.09;53.63;101450.63;4997385;28;4274;-72
2022/08/13 02:11:55;;;;;;;;;;;;;;;24.09;53.45;101451.38;4997874;28;4236;-71
2022/08/13 02:14:22;;;;;;;;;;;;;;;24.09;53.41;101451.38;4999689;28;4145;-71
2022/08/13 02:16:48;;;;;;;;;;;;;;;24.09;53.52;101451.38;5000118;28;4093;-70
2022/08/13 02:19:19;;;;;;;;;;;;;;;24.08;53.47;101449.88;5000688;28;4295;-70
2022/08/13 02:21:55;;;;;;;;;;;;;;;24.10;53.15;101455.75;5000983;28;4189;-70
2022/08/13 02:24:27;;;;;;;;;;;;;;;24.09;53.18;101451.38;5002366;28;4082;-71
2022/08/13 02:26:53;;;;;;;;;;;;;;;24.11;53.46;101453.59;5002386;28;4975;-71
2022/08/13 02:29:22;;;;;;;;;;;;;;;24.10;53.58;101458.66;5002901;28;4183;-69
2022/08/13 02:31:49;;;;;;;;;;;;;;;24.08;53.57;101455.69;5001847;28;4068;-71
2022/08/13 02:34:36;;;;;;;;;;;;;;;24.05;53.63;101456.97;5001428;28;4173;-71
2022/08/13 02:37:04;;;;;;;;;;;;;;;24.04;53.83;101449.72;5002199;28;5341;-71
2022/08/13 02:39:53;;;;;;;;;;;;;;;24.03;53.52;101445.34;5001961;28;4209;-71
2022/08/13 02:42:20;;;;;;;;;;;;;;;24.03;53.32;101448.25;4996998;28;4282;-66
2022/08/13 02:44:49;;;;;;;;;;;;;;;24.02;53.36;101447.47;5000964;28;4051;-71
2022/08/13 02:47:17;;;;;;;;;;;;;;;24.01;53.34;101440.22;5001764;28;5354;-71
2022/08/13 02:49:43;;;;;;;;;;;;;;;24.01;53.29;101440.22;5002064;28;4134;-71
2022/08/13 02:52:12;;;;;;;;;;;;;;;24.00;53.07;101443.78;5002074;28;4198;-71
2022/08/13 02:54:38;;;;;;;;;;;;;;;24.00;53.18;101443.78;5001024;28;4187;-72
2022/08/13 02:57:21;;;;;;;;;;;;;;;23.99;52.93;101436.50;5001446;28;5459;-71
2022/08/13 02:59:48;;;;;;;;;;;;;;;23.98;52.79;101429.97;5001449;28;5222;-71
2022/08/13 03:02:37;;;;;;;;;;;;;;;24.00;52.64;101432.19;5000324;28;4179;-71
2022/08/13 03:05:05;;;;;;;;;;;;;;;23.99;52.66;101439.41;5002221;28;4599;-71
2022/08/13 03:07:32;;;;;;;;;;;;;;;23.98;52.78;101441.56;4999795;28;4532;-71
2022/08/13 03:10:18;;;;;;;;;;;;;;;23.97;52.85;101439.31;5000648;28;4361;-71
2022/08/13 03:12:58;;;;;;;;;;;;;;;23.97;52.59;101433.53;5000482;28;4171;-71
2022/08/13 03:15:25;;;;;;;;;;;;;;;23.96;52.80;101432.03;5001601;28;5244;-70
2022/08/13 03:17:59;;;;;;;;;;;;;;;23.96;52.61;101437.81;5001500;28;4221;-71
2022/08/13 03:20:26;;;;;;;;;;;;;;;23.96;52.74;101437.81;5000088;28;6278;-71
2022/08/13 03:23:02;;;;;;;;;;;;;;;23.95;52.83;101437.06;5000240;28;4156;-71
2022/08/13 03:25:32;;;;;;;;;;;;;;;23.95;52.62;101436.34;5000616;28;4159;-71
2022/08/13 03:28:01;;;;;;;;;;;;;;;23.95;53.01;101433.44;5001244;28;4072;-71
2022/08/13 03:30:28;;;;;;;;;;;;;;;23.95;53.02;101436.34;5001111;28;4334;-71
2022/08/13 03:32:56;;;;;;;;;;;;;;;23.94;52.73;101437.75;5001581;28;4240;-70
2022/08/13 03:35:26;;;;;;;;;;;;;;;23.94;52.89;101438.50;5001166;28;4214;-69
2022/08/13 03:38:10;;;;;;;;;;;;;;;23.94;52.52;101431.97;5001488;28;4130;-71
2022/08/13 03:43:23;;;;;;;;;;;;;;;23.94;52.50;101429.06;4999466;28;4051;-71
2022/08/13 03:45:50;;;;;;;;;;;;;;;23.93;52.67;101428.31;5001272;28;4057;-71
2022/08/13 03:48:17;;;;;;;;;;;;;;;23.92;52.68;101426.09;5000367;28;5232;-72
2022/08/13 03:50:43;;;;;;;;;;;;;;;23.91;52.50;101431.13;5000551;28;4202;-71
2022/08/13 03:53:10;;;;;;;;;;;;;;;23.91;52.67;101424.59;5000723;28;4115;-71
2022/08/13 03:55:58;;;;;;;;;;;;;;;23.91;52.35;101418.81;5000102;28;4188;-71
2022/08/13 03:58:26;;;;;;;;;;;;;;;23.90;52.31;101428.91;5000929;28;4281;-71
2022/08/13 04:00:56;;;;;;;;;;;;;;;23.90;52.31;101415.19;5000977;28;4123;-71
2022/08/13 04:03:36;;;;;;;;;;;;;;;23.91;52.48;101418.81;4999957;28;4312;-71
2022/08/13 04:06:04;;;;;;;;;;;;;;;23.90;52.34;101415.19;5000318;28;5513;-72
2022/08/13 04:08:34;;;;;;;;;;;;;;;23.90;52.18;101417.34;5000517;28;4612;-71
2022/08/13 04:11:03;;;;;;;;;;;;;;;23.89;52.19;101422.38;5001036;28;4170;-72
2022/08/13 04:13:36;;;;;;;;;;;;;;;23.89;52.34;101416.59;5000138;28;4221;-72
2022/08/13 04:16:23;;;;;;;;;;;;;;;23.89;52.15;101410.03;4999855;28;4180;-72
2022/08/13 04:18:55;;;;;;;;;;;;;;;23.89;52.28;101415.84;5000601;28;4205;-72
2022/08/13 04:21:28;;;;;;;;;;;;;;;23.89;52.08;101415.84;4999607;28;4258;-71
2022/08/13 04:23:55;;;;;;;;;;;;;;;23.88;52.15;101415.09;4999621;28;4234;-71
2022/08/13 04:26:23;;;;;;;;;;;;;;;23.89;52.37;101421.63;5000001;28;4136;-71
2022/08/13 04:28:57;;;;;;;;;;;;;;;23.88;52.39;101420.88;4999799;28;4041;-72
2022/08/13 04:31:24;;;;;;;;;;;;;;;23.88;52.29;101425.94;4999840;28;4575;-72
2022/08/13 04:34:10;;;;;;;;;;;;;;;23.88;52.30;101420.13;5000352;28;5391;-72
2022/08/13 04:36:56;;;;;;;;;;;;;;;23.86;52.14;101417.16;5000045;28;4178;-72
2022/08/13 04:39:24;;;;;;;;;;;;;;;23.87;52.10;101418.63;4999406;28;5258;-72
2022/08/13 04:42:11;;;;;;;;;;;;;;;23.87;52.19;101424.41;5000178;28;4249;-72
2022/08/13 04:44:57;;;;;;;;;;;;;;;23.86;52.02;101414.28;4999350;28;5526;-71
2022/08/13 04:47:27;;;;;;;;;;;;;;;23.87;52.10;101421.53;4998839;28;4219;-71
2022/08/13 04:49:53;;;;;;;;;;;;;;;23.83;52.07;101422.13;4999501;28;3991;-72
2022/08/13 04:52:20;;;;;;;;;;;;;;;23.86;52.17;101425.84;4998655;28;4949;-71
2022/08/13 04:54:47;;;;;;;;;;;;;;;23.85;52.15;101427.25;4998837;28;4182;-71
2022/08/13 04:57:14;;;;;;;;;;;;;;;23.85;52.12;101421.47;4999529;28;5291;-71
2022/08/13 04:59:40;;;;;;;;;;;;;;;23.85;52.14;101424.38;4998980;28;5309;-71
2022/08/13 05:02:08;;;;;;;;;;;;;;;23.85;52.21;101424.38;5000098;28;5413;-71
2022/08/13 05:04:35;;;;;;;;;;;;;;;23.83;52.11;101425.00;4998613;28;4387;-72
2022/08/13 05:07:18;;;;;;;;;;;;;;;23.84;52.16;101414.91;4999540;28;4520;-71
2022/08/13 05:09:45;;;;;;;;;;;;;;;23.82;51.84;101418.50;4998675;28;4480;-71
2022/08/13 05:12:19;;;;;;;;;;;;;;;23.83;52.25;101417.06;4998724;28;4221;-71
2022/08/13 05:15:06;;;;;;;;;;;;;;;23.83;52.16;101417.06;4998814;28;4132;-71
2022/08/13 05:17:38;;;;;;;;;;;;;;;23.83;52.12;101413.44;4998562;28;5236;-71
2022/08/13 05:20:13;;;;;;;;;;;;;;;23.81;52.22;101411.22;4998954;28;4068;-71
2022/08/13 05:22:41;;;;;;;;;;;;;;;23.82;51.88;101412.72;4997975;28;4154;-71
2022/08/13 05:25:28;;;;;;;;;;;;;;;23.82;51.94;101424.28;4999161;28;5238;-71
2022/08/13 05:28:16;;;;;;;;;;;;;;;23.81;52.26;101417.00;4999559;28;4216;-71
2022/08/13 05:30:55;;;;;;;;;;;;;;;23.81;52.06;101410.47;4999027;28;4887;-71
2022/08/13 05:33:24;;;;;;;;;;;;;;;23.81;51.99;101419.88;4999062;28;4135;-71
2022/08/13 05:36:00;;;;;;;;;;;;;;;23.81;51.98;101419.16;4999009;28;4062;-71
2022/08/13 05:38:46;;;;;;;;;;;;;;;23.81;52.25;101411.22;4998503;28;6119;-71
2022/08/13 05:41:16;;;;;;;;;;;;;;;23.81;52.10;101416.25;4998836;28;4099;-71
2022/08/13 05:43:42;;;;;;;;;;;;;;;23.81;51.90;101413.38;4998643;28;4335;-71
2022/08/13 05:46:16;;;;;;;;;;;;;;;23.80;52.18;101418.41;4998464;28;4098;-71
2022/08/13 05:48:56;;;;;;;;;;;;;;;23.81;52.12;101411.22;5002970;28;4289;-71
2022/08/13 05:51:25;;;;;;;;;;;;;;;23.81;52.22;101416.25;5002914;28;4498;-71
2022/08/13 05:54:11;;;;;;;;;;;;;;;23.79;52.05;101416.91;5004031;28;4212;-71
2022/08/13 05:56:58;;;;;;;;;;;;;;;23.79;52.36;101408.22;5001972;28;4651;-71
2022/08/13 06:05:02;;;;;;;;;;;;;;;23.79;52.40;101407.50;5001898;28;5448;-71
2022/08/13 06:07:29;;;;;;;;;;;;;;;23.79;52.17;101408.22;5001708;28;4232;-71
2022/08/13 06:09:57;;;;;;;;;;;;;;;23.79;52.20;101411.13;5002845;28;4209;-71
2022/08/13 06:12:25;;;;;;;;;;;;;;;23.78;52.33;101406.75;5001944;28;4246;-71
2022/08/13 06:15:09;;;;;;;;;;;;;;;23.79;52.39;101414.00;5002952;28;4060;-71
2022/08/13 06:17:35;;;;;;;;;;;;;;;23.79;52.32;101408.22;5001543;28;4925;-71
2022/08/13 06:20:06;;;;;;;;;;;;;;;23.79;52.15;101407.50;5001012;28;4260;-71
2022/08/13 06:22:35;;;;;;;;;;;;;;;23.78;52.32;101415.44;5001900;28;4149;-71
2022/08/13 06:25:05;;;;;;;;;;;;;;;23.79;52.25;101411.13;5002022;28;4127;-71
2022/08/13 06:27:34;;;;;;;;;;;;;;;23.79;52.53;101419.78;5001342;28;4172;-71
2022/08/13 06:30:21;;;;;;;;;;;;;;;23.79;52.45;101411.13;5002032;28;4499;-71
2022/08/13 06:33:01;;;;;;;;;;;;;;;23.80;52.57;101415.50;5002623;28;4377;-72
2022/08/13 06:35:49;;;;;;;;;;;;;;;23.79;52.50;101416.91;5001141;28;4329;-71
2022/08/13 06:38:22;;;;;;;;;;;;;;;23.80;52.53;101420.53;5002308;28;4343;-70
2022/08/13 06:40:52;;;;;;;;;;;;;;;23.81;52.61;101417.00;5001598;28;4187;-72
2022/08/13 06:43:19;;;;;;;;;;;;;;;23.81;52.46;101422.03;5000619;28;4139;-71
2022/08/13 06:45:46;;;;;;;;;;;;;;;23.80;52.66;101421.31;5000824;28;4423;-72
2022/08/13 06:48:16;;;;;;;;;;;;;;;23.81;52.61;101427.81;5001202;28;4499;-72
2022/08/13 06:51:04;;;;;;;;;;;;;;;23.81;52.44;101430.72;5001485;28;4199;-72
2022/08/13 06:53:32;;;;;;;;;;;;;;;23.80;52.47;101429.97;5000150;28;4536;-71
2022/08/13 06:56:19;;;;;;;;;;;;;;;23.81;52.60;101422.03;5000867;28;4478;-71
2022/08/13 06:59:02;;;;;;;;;;;;;;;23.81;52.52;101427.81;5001384;28;4153;-72
2022/08/13 07:01:41;;;;;;;;;;;;;;;23.80;52.45;101424.19;5001170;28;4318;-71
2022/08/13 07:04:29;;;;;;;;;;;;;;;23.81;52.55;101428.56;5000367;28;4214;-72
2022/08/13 07:06:56;;;;;;;;;;;;;;;23.81;52.77;101427.81;5001979;28;4518;-71
2022/08/13 07:09:22;;;;;;;;;;;;;;;23.81;52.72;101428.56;5001013;28;4337;-71
2022/08/13 07:11:48;;;;;;;;;;;;;;;23.82;52.63;101435.09;5006803;28;4227;-71
2022/08/13 07:14:20;;;;;;;;;;;;;;;23.81;52.76;101440.13;5001218;28;4427;-67
2022/08/13 07:16:49;;;;;;;;;;;;;;;23.81;52.90;101434.34;5001337;28;4173;-71
2022/08/13 07:19:15;;;;;;;;;;;;;;;23.81;52.77;101428.56;5001715;28;4219;-71
2022/08/13 07:21:43;;;;;;;;;;;;;;;23.82;52.69;101435.09;5000452;28;5262;-71
2022/08/13 07:24:10;;;;;;;;;;;;;;;23.81;52.57;101422.78;5000647;28;4384;-71
2022/08/13 07:26:59;;;;;;;;;;;;;;;23.82;52.81;101430.06;5000592;28;4223;-71
2022/08/13 07:29:26;;;;;;;;;;;;;;;23.80;52.65;101418.41;5000451;28;5247;-70
2022/08/13 07:31:54;;;;;;;;;;;;;;;23.82;52.94;101417.72;5001257;28;4534;-71
2022/08/13 07:34:32;;;;;;;;;;;;;;;23.81;52.96;101422.78;5000160;28;4346;-71
2022/08/13 07:37:00;;;;;;;;;;;;;;;23.83;52.69;101419.22;5001106;28;4482;-71
2022/08/13 07:39:30;;;;;;;;;;;;;;;23.82;52.85;101424.28;5000669;28;4074;-71
2022/08/13 07:42:15;;;;;;;;;;;;;;;23.83;52.79;101425.00;5001058;28;4207;-71
2022/08/13 07:44:46;;;;;;;;;;;;;;;23.82;52.85;101418.50;5000697;28;5180;-71
2022/08/13 07:47:32;;;;;;;;;;;;;;;23.83;52.72;101414.19;4999386;28;4539;-71
2022/08/13 07:50:01;;;;;;;;;;;;;;;23.83;52.91;101419.97;5000428;28;4209;-72
2022/08/13 07:52:29;;;;;;;;;;;;;;;23.82;52.74;101421.38;4999589;28;4212;-71
2022/08/13 07:54:58;;;;;;;;;;;;;;;23.84;52.71;101420.72;5001005;28;4612;-71
2022/08/13 07:57:26;;;;;;;;;;;;;;;23.84;52.74;101429.38;5000733;28;5219;-71
2022/08/13 08:00:04;;;;;;;;;;;;;;;23.83;52.90;101411.28;5000735;28;5241;-71
2022/08/13 08:02:53;;;;;;;;;;;;;;;23.83;52.96;101419.97;5000446;28;4183;-72
2022/08/13 08:05:22;;;;;;;;;;;;;;;23.85;52.98;101409.91;5000017;28;5065;-71
2022/08/13 08:07:50;;;;;;;;;;;;;;;23.83;52.75;101419.97;4998806;28;4365;-71
2022/08/13 08:10:34;;;;;;;;;;;;;;;23.83;53.01;101419.97;4999534;28;5651;-72
2022/08/13 08:13:01;;;;;;;;;;;;;;;23.84;53.00;101426.50;4999276;28;4386;-71
2022/08/13 08:15:27;;;;;;;;;;;;;;;23.85;53.10;101427.25;5000777;28;4191;-71
2022/08/13 08:18:13;;;;;;;;;;;;;;;23.85;52.91;101421.47;5000755;28;5261;-71
2022/08/13 08:21:04;;;;;;;;;;;;;;;23.86;52.80;101431.63;5000050;28;5101;-71
2022/08/13 08:23:55;;;;;;;;;;;;;;;23.85;52.61;101427.25;4999517;28;5195;-71
2022/08/13 08:26:25;;;;;;;;;;;;;;;23.86;52.91;101428.72;4999605;28;4231;-70
2022/08/13 08:28:52;;;;;;;;;;;;;;;23.85;52.82;101425.09;4999237;28;4733;-71
2022/08/13 08:31:19;;;;;;;;;;;;;;;23.85;52.80;101424.38;5000787;28;4338;-71
2022/08/13 08:34:07;;;;;;;;;;;;;;;23.86;52.59;101428.72;4999961;28;4033;-71
2022/08/13 08:36:39;;;;;;;;;;;;;;;23.86;52.71;101422.94;4999641;28;4217;-71
2022/08/13 08:44:56;;;;;;;;;;;;;;;23.87;52.62;101418.63;4999255;28;3981;-71
2022/08/13 08:47:27;;;;;;;;;;;;;;;23.86;52.72;101420.06;4999897;28;4324;-71
2022/08/13 08:50:13;;;;;;;;;;;;;;;23.87;52.69;101424.41;4999979;28;4192;-71
2022/08/13 08:55:50;;;;;;;;;;;;;;;23.87;52.86;101424.41;4999211;28;4205;-71
2022/08/13 08:58:21;;;;;;;;;;;;;;;23.87;52.53;101418.63;4998882;28;4091;-71
2022/08/13 09:01:07;;;;;;;;;;;;;;;23.86;52.76;101420.78;5000076;28;4297;-71
2022/08/13 09:03:36;;;;;;;;;;;;;;;23.85;52.72;101421.47;4998986;28;4138;-70
2022/08/13 09:06:23;;;;;;;;;;;;;;;23.87;52.61;101418.63;5003022;28;4146;-70
2022/08/13 09:09:13;;;;;;;;;;;;;;;23.88;52.57;101417.25;4999277;28;5287;-71
2022/08/13 09:11:45;;;;;;;;;;;;;;;23.88;52.76;101414.34;4998802;28;4361;-71
2022/08/13 09:14:19;;;;;;;;;;;;;;;23.87;52.60;101425.19;4999693;28;4178;-71
2022/08/13 09:16:46;;;;;;;;;;;;;;;23.88;52.65;101425.94;4998732;28;4102;-71
2022/08/13 09:19:16;;;;;;;;;;;;;;;23.87;52.86;101413.63;4998608;28;4170;-71
2022/08/13 09:22:02;;;;;;;;;;;;;;;23.87;52.44;101412.84;4999791;28;5140;-71
2022/08/13 09:24:29;;;;;;;;;;;;;;;23.88;52.54;101415.09;4998142;28;4401;-71
2022/08/13 09:26:56;;;;;;;;;;;;;;;23.88;52.74;101415.09;4999340;28;4228;-71
2022/08/13 09:29:24;;;;;;;;;;;;;;;23.89;52.48;101415.84;4998930;28;5297;-71
2022/08/13 09:31:58;;;;;;;;;;;;;;;23.88;52.46;101417.25;4998579;28;4340;-71
2022/08/13 09:34:27;;;;;;;;;;;;;;;23.88;52.58;101415.09;4999651;28;4156;-71
2022/08/13 09:36:56;;;;;;;;;;;;;;;23.88;52.68;101411.47;4998267;28;4209;-71
2022/08/13 09:39:33;;;;;;;;;;;;;;;23.89;52.64;101415.84;4997607;28;4402;-71
2022/08/13 09:42:08;;;;;;;;;;;;;;;23.90;52.81;101411.56;4998914;28;5356;-71
2022/08/13 09:44:42;;;;;;;;;;;;;;;23.89;52.53;101404.25;4995873;28;4311;-71
2022/08/13 09:47:13;;;;;;;;;;;;;;;23.89;52.54;101401.38;4998495;28;4180;-71
2022/08/13 09:49:59;;;;;;;;;;;;;;;23.89;52.77;101398.47;4998721;28;4147;-71
2022/08/13 09:52:30;;;;;;;;;;;;;;;23.89;52.59;101401.38;4998536;28;4392;-71
2022/08/13 09:54:57;;;;;;;;;;;;;;;23.89;52.67;101402.13;4998656;28;4224;-71
2022/08/13 09:57:24;;;;;;;;;;;;;;;23.89;52.53;101404.25;4998130;28;4219;-71
2022/08/13 09:59:50;;;;;;;;;;;;;;;23.90;52.77;101391.31;4998648;28;4143;-71
2022/08/13 10:02:23;;;;;;;;;;;;;;;23.90;52.51;101399.97;4996315;28;4547;-71
2022/08/13 10:04:52;;;;;;;;;;;;;;;23.90;52.75;101394.19;4998723;28;4151;-71
2022/08/13 10:07:19;;;;;;;;;;;;;;;23.90;52.38;101380.47;4998423;28;4351;-71
2022/08/13 10:09:47;;;;;;;;;;;;;;;23.89;52.67;101387.66;4998071;28;4052;-70
2022/08/13 10:12:33;;;;;;;;;;;;;;;23.90;52.67;101394.19;4997353;28;4186;-71
2022/08/13 10:15:00;;;;;;;;;;;;;;;23.89;52.66;101384.78;4999421;28;4146;-71
2022/08/13 10:17:26;;;;;;;;;;;;;;;23.90;52.50;101379.72;4998964;28;5266;-70
2022/08/13 10:20:13;;;;;;;;;;;;;;;23.91;52.69;101381.22;4997184;28;4300;-71
2022/08/13 10:22:41;;;;;;;;;;;;;;;23.91;52.55;101378.31;4997449;28;5377;-70
2022/08/13 10:25:07;;;;;;;;;;;;;;;23.90;52.82;101368.91;4998909;28;4307;-71
2022/08/13 10:27:35;;;;;;;;;;;;;;;23.90;52.60;101371.06;4997767;28;4188;-70
2022/08/13 10:30:15;;;;;;;;;;;;;;;23.91;52.49;101372.53;4998633;28;4154;-71
2022/08/13 10:33:01;;;;;;;;;;;;;;;23.90;52.35;101363.13;4998820;28;4348;-71
2022/08/13 10:35:29;;;;;;;;;;;;;;;23.91;52.65;101355.19;5000776;28;4133;-71
2022/08/13 10:37:57;;;;;;;;;;;;;;;23.90;52.38;101360.22;5001736;28;3979;-71
2022/08/13 10:40:31;;;;;;;;;;;;;;;23.91;52.68;101367.47;5002256;28;4305;-70
2022/08/13 10:43:04;;;;;;;;;;;;;;;23.91;52.57;101355.19;5001952;28;4625;-71
2022/08/13 10:45:31;;;;;;;;;;;;;;;23.92;52.46;101353.78;5001261;28;5250;-71
2022/08/13 10:48:00;;;;;;;;;;;;;;;23.91;52.48;101355.19;5002133;28;4293;-71
2022/08/13 10:50:29;;;;;;;;;;;;;;;23.91;52.52;101355.91;5001433;28;4472;-70
2022/08/13 10:52:56;;;;;;;;;;;;;;;23.92;52.85;101359.56;5001915;28;4160;-71
2022/08/13 10:55:24;;;;;;;;;;;;;;;23.92;52.66;101374.03;5001819;28;4231;-71
2022/08/13 10:57:52;;;;;;;;;;;;;;;23.91;52.89;101366.75;5001937;28;4211;-71
2022/08/13 11:00:26;;;;;;;;;;;;;;;23.92;52.83;101357.41;5005913;28;4223;-71
2022/08/13 11:02:54;;;;;;;;;;;;;;;23.92;52.85;101363.19;5001960;28;4291;-71
2022/08/13 11:05:25;;;;;;;;;;;;;;;23.92;52.79;101357.41;5001412;28;4248;-70
2022/08/13 11:07:53;;;;;;;;;;;;;;;23.92;52.80;101368.25;5001630;28;4362;-72
2022/08/13 11:10:20;;;;;;;;;;;;;;;23.93;52.86;101363.94;5001514;28;4159;-67
2022/08/13 11:12:50;;;;;;;;;;;;;;;23.93;52.85;101363.94;5001269;28;4281;-71
2022/08/13 11:15:22;;;;;;;;;;;;;;;23.93;53.05;101363.94;5001869;28;3977;-71
2022/08/13 11:17:49;;;;;;;;;;;;;;;23.93;52.93;101363.94;5000686;28;4238;-71
2022/08/13 11:20:22;;;;;;;;;;;;;;;23.93;52.86;101361.78;5000837;28;4136;-71
2022/08/13 11:22:50;;;;;;;;;;;;;;;23.93;52.97;101352.38;5001110;28;4140;-71
2022/08/13 11:25:16;;;;;;;;;;;;;;;23.93;53.06;101358.16;5000544;28;4118;-71
2022/08/13 11:28:03;;;;;;;;;;;;;;;23.93;53.08;101352.38;5000688;28;5216;-71
2022/08/13 11:30:30;;;;;;;;;;;;;;;23.93;52.86;101356.00;5000076;28;4703;-71
2022/08/13 11:33:03;;;;;;;;;;;;;;;23.94;53.18;101359.66;5001233;28;4341;-71
2022/08/13 11:38:23;;;;;;;;;;;;;;;23.93;53.00;101361.78;4989544;28;4323;-71
2022/08/13 11:40:55;;;;;;;;;;;;;;;23.94;53.14;101356.75;5001485;28;4254;-70
2022/08/13 11:43:22;;;;;;;;;;;;;;;23.92;53.31;101357.41;5000453;28;4585;-71
2022/08/13 11:46:08;;;;;;;;;;;;;;;23.94;53.34;101353.88;4998996;28;4594;-70
2022/08/13 11:48:35;;;;;;;;;;;;;;;23.94;53.28;101353.88;4999785;28;4050;-71
2022/08/13 11:51:06;;;;;;;;;;;;;;;23.94;53.59;101348.09;5001747;28;4235;-71
2022/08/13 11:53:37;;;;;;;;;;;;;;;23.95;53.55;101355.34;5000427;28;4142;-69
2022/08/13 11:56:23;;;;;;;;;;;;;;;23.95;53.39;101346.66;4998992;28;5063;-70
2022/08/13 11:58:55;;;;;;;;;;;;;;;23.95;53.17;101343.78;5001513;28;5335;-71
2022/08/13 12:01:25;;;;;;;;;;;;;;;23.95;53.15;101343.78;4999676;28;4206;-71
2022/08/13 12:04:07;;;;;;;;;;;;;;;23.94;53.45;101348.81;4998975;28;4657;-71
2022/08/13 12:06:45;;;;;;;;;;;;;;;23.95;53.38;101352.44;4998939;28;4187;-70
2022/08/13 12:09:16;;;;;;;;;;;;;;;23.94;53.44;101348.81;5000585;28;4240;-71
2022/08/13 12:12:02;;;;;;;;;;;;;;;23.94;53.37;101350.97;5000406;28;4261;-71
2022/08/13 12:14:40;;;;;;;;;;;;;;;23.95;53.35;101358.22;4992597;28;5378;-71
2022/08/13 12:17:07;;;;;;;;;;;;;;;23.96;53.40;101368.38;5006577;28;4674;-72
2022/08/13 12:19:34;;;;;;;;;;;;;;;23.95;53.45;101361.13;5008313;28;4149;-72
2022/08/13 12:22:01;;;;;;;;;;;;;;;23.94;53.30;101371.22;4994636;28;4882;-72
2022/08/13 12:24:32;;;;;;;;;;;;;;;23.95;53.56;101370.53;5007637;28;4322;-72
2022/08/13 12:27:02;;;;;;;;;;;;;;;23.96;53.21;101374.16;4998683;28;4594;-72
2022/08/13 12:29:36;;;;;;;;;;;;;;;23.95;53.32;101349.56;4999810;28;4890;-71
2022/08/13 12:32:12;;;;;;;;;;;;;;;23.96;53.52;101351.03;5000712;28;4287;-71
2022/08/13 12:34:46;;;;;;;;;;;;;;;23.95;53.34;101349.56;5000581;28;4383;-71
2022/08/13 12:37:25;;;;;;;;;;;;;;;23.95;53.21;101338.00;4999536;28;4314;-71
2022/08/13 12:40:10;;;;;;;;;;;;;;;23.95;53.11;101332.19;4999286;28;4258;-72
2022/08/13 12:42:37;;;;;;;;;;;;;;;23.96;53.18;101333.69;5000113;28;4587;-71
2022/08/13 12:45:04;;;;;;;;;;;;;;;23.97;53.36;101329.38;4999952;28;4174;-72
2022/08/13 12:47:51;;;;;;;;;;;;;;;23.95;53.16;101321.38;5000151;28;5721;-72
2022/08/13 12:50:17;;;;;;;;;;;;;;;23.96;53.22;101319.97;5003749;28;4546;-72
2022/08/13 12:52:47;;;;;;;;;;;;;;;23.96;53.33;101317.09;4997834;28;6111;-72
2022/08/13 12:55:15;;;;;;;;;;;;;;;23.97;53.36;101323.59;4997887;28;4241;-72
2022/08/13 12:57:58;;;;;;;;;;;;;;;23.96;53.19;101311.31;4998882;28;4180;-72
2022/08/13 13:00:30;;;;;;;;;;;;;;;23.99;53.54;101312.13;4997927;28;4286;-72
2022/08/13 13:02:58;;;;;;;;;;;;;;;24.01;53.32;101300.63;4998264;28;4950;-71
2022/08/13 13:05:24;;;;;;;;;;;;;;;24.01;53.61;101307.16;4996763;28;4019;-71
2022/08/13 13:07:52;;;;;;;;;;;;;;;24.01;53.60;101300.63;4999038;28;4160;-70
2022/08/13 13:10:38;;;;;;;;;;;;;;;24.00;53.68;101299.13;4999530;28;4180;-74
2022/08/13 13:13:12;;;;;;;;;;;;;;;23.96;53.73;101293.94;5000116;28;4072;-74
2022/08/13 13:15:58;;;;;;;;;;;;;;;23.96;53.87;101288.16;4999372;28;4101;-75
2022/08/13 13:18:45;;;;;;;;;;;;;;;23.98;54.17;101290.38;4997067;28;5235;-70
2022/08/13 13:21:41;;;;;;;;;;;;;;;23.99;53.97;101283.19;4987790;28;5337;-70
2022/08/13 13:24:13;;;;;;;;;;;;;;;23.97;54.33;101283.84;4989602;28;4151;-70
2022/08/13 13:26:47;;;;;;;;;;;;;;;24.00;54.52;101278.88;5004244;28;5559;-71
2022/08/13 13:29:22;;;;;;;;;;;;;;;23.97;54.68;101277.31;4997770;28;4565;-70
2022/08/13 13:31:49;;;;;;;;;;;;;;;24.00;54.78;101278.88;4999682;28;4159;-71
2022/08/13 13:34:35;;;;;;;;;;;;;;;24.00;54.59;101275.97;4998360;28;6413;-70
2022/08/13 13:37:02;;;;;;;;;;;;;;;24.00;54.74;101270.19;4997909;28;4172;-69
2022/08/13 13:39:28;;;;;;;;;;;;;;;24.01;55.10;101268.81;4997909;28;4114;-71
2022/08/13 13:42:11;;;;;;;;;;;;;;;23.99;55.23;101266.56;4997991;28;5341;-70