Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:10;;;;;;;;;;;;;;;22.02;29.51;98300.00;4915161;29;1027;-74
2023/08/12 00:02:37;;;;;;;;;;;;;;;21.95;29.52;98308.69;4939346;29;1824;-74
2023/08/12 00:05:03;;;;;;;;;;;;;;;21.96;29.19;98307.44;4939300;29;1581;-75
2023/08/12 00:07:29;;;;;;;;;;;;;;;21.91;29.48;98302.31;4923632;29;1053;-74
2023/08/12 00:09:56;;;;;;;;;;;;;;;21.85;29.28;98311.31;4939011;29;1133;-74
2023/08/12 00:12:21;;;;;;;;;;;;;;;22.18;28.78;98300.09;4923296;29;1129;-74
2023/08/12 00:14:47;;;;;;;;;;;;;;;22.06;28.88;98300.72;4923003;29;1986;-74
2023/08/12 00:17:13;;;;;;;;;;;;;;;21.78;29.31;98297.34;4939267;29;983;-74
2023/08/12 00:19:38;;;;;;;;;;;;;;;21.82;29.13;98303.72;4938110;29;1580;-74
2023/08/12 00:22:04;;;;;;;;;;;;;;;21.88;29.14;98300.38;4958935;28;1601;-75
2023/08/12 00:24:30;;;;;;;;;;;;;;;21.93;29.29;98297.81;4945955;28;1613;-74
2023/08/12 00:26:55;;;;;;;;;;;;;;;21.89;29.08;98296.28;4979210;28;1469;-74
2023/08/12 00:29:22;;;;;;;;;;;;;;;21.77;29.52;98301.41;4946439;28;1254;-75
2023/08/12 00:31:48;;;;;;;;;;;;;;;21.75;29.42;98292.53;4941986;29;1166;-75
2023/08/12 00:34:14;;;;;;;;;;;;;;;21.82;29.33;98292.38;4941829;29;1910;-74
2023/08/12 00:36:40;;;;;;;;;;;;;;;21.67;29.56;98291.13;4918908;29;1232;-75
2023/08/12 00:39:06;;;;;;;;;;;;;;;21.64;29.83;98289.16;4919689;29;973;-75
2023/08/12 00:41:31;;;;;;;;;;;;;;;21.95;29.32;98288.84;4903214;29;982;-74
2023/08/12 00:43:57;;;;;;;;;;;;;;;21.98;29.13;98288.78;4919141;29;1038;-74
2023/08/12 00:46:23;;;;;;;;;;;;;;;22.09;29.01;98291.34;4915140;29;1788;-74
2023/08/12 00:48:48;;;;;;;;;;;;;;;21.85;29.49;98285.03;4922729;29;973;-75
2023/08/12 00:51:15;;;;;;;;;;;;;;;21.78;29.55;98291.66;4919598;29;1342;-75
2023/08/12 00:53:41;;;;;;;;;;;;;;;21.66;29.64;98292.34;4919109;29;1906;-74
2023/08/12 00:56:06;;;;;;;;;;;;;;;21.95;29.36;98288.84;4903755;29;1595;-75
2023/08/12 00:58:33;;;;;;;;;;;;;;;21.76;29.66;98287.66;4903642;29;1141;-75
2023/08/12 01:00:59;;;;;;;;;;;;;;;21.72;29.48;98287.75;4903262;29;1064;-74
2023/08/12 01:03:25;;;;;;;;;;;;;;;21.77;29.34;98298.56;4874089;29;987;-74
2023/08/12 01:05:51;;;;;;;;;;;;;;;21.94;28.98;98295.75;4868976;29;978;-74
2023/08/12 01:08:17;;;;;;;;;;;;;;;22.00;29.16;98291.16;4869031;29;1219;-74
2023/08/12 01:10:44;;;;;;;;;;;;;;;21.77;29.60;98292.91;4900295;29;1007;-75
2023/08/12 01:13:16;;;;;;;;;;;;;;;22.19;28.85;98290.34;4874550;29;1442;-74
2023/08/12 01:15:41;;;;;;;;;;;;;;;21.97;29.27;98286.41;4915686;29;1983;-74
2023/08/12 01:18:09;;;;;;;;;;;;;;;22.00;28.92;98286.28;4915628;29;1302;-75
2023/08/12 01:20:34;;;;;;;;;;;;;;;21.86;29.21;98289.44;4908834;29;1621;-74
2023/08/12 01:23:13;;;;;;;;;;;;;;;21.80;29.26;98283.50;4883959;29;1534;-75
2023/08/12 01:25:38;;;;;;;;;;;;;;;21.84;29.31;98289.09;4893557;29;1555;-74
2023/08/12 01:28:04;;;;;;;;;;;;;;;21.77;29.48;98290.06;4903846;29;1577;-74
2023/08/12 01:30:30;;;;;;;;;;;;;;;22.05;29.10;98282.94;4927105;29;1422;-75
2023/08/12 01:33:08;;;;;;;;;;;;;;;22.14;28.74;98293.69;4962902;28;1569;-74
2023/08/12 01:35:35;;;;;;;;;;;;;;;22.15;28.84;98292.44;4965530;28;1906;-75
2023/08/12 01:38:01;;;;;;;;;;;;;;;22.06;28.80;98297.91;4959746;28;1452;-74
2023/08/12 01:40:27;;;;;;;;;;;;;;;22.00;29.14;98296.84;4962657;28;1061;-74
2023/08/12 01:42:53;;;;;;;;;;;;;;;22.05;29.14;98291.44;4949246;28;1775;-74
2023/08/12 01:45:18;;;;;;;;;;;;;;;21.93;29.21;98294.97;4945767;29;1176;-74
2023/08/12 01:47:46;;;;;;;;;;;;;;;21.99;29.58;98300.91;4905500;29;1525;-74
2023/08/12 01:50:11;;;;;;;;;;;;;;;21.94;29.48;98293.72;4906513;29;1550;-74
2023/08/12 01:52:37;;;;;;;;;;;;;;;21.94;29.32;98298.59;4872166;29;1533;-75
2023/08/12 01:55:03;;;;;;;;;;;;;;;22.05;29.42;98299.94;4934125;29;1976;-76
2023/08/12 01:57:28;;;;;;;;;;;;;;;21.92;29.33;98295.41;4902147;29;1542;-74
2023/08/12 01:59:54;;;;;;;;;;;;;;;21.95;29.61;98294.53;4900483;29;1652;-74
2023/08/12 02:02:19;;;;;;;;;;;;;;;22.04;29.43;98300.38;4917443;29;1561;-74
2023/08/12 02:04:45;;;;;;;;;;;;;;;22.10;29.07;98295.78;4917750;29;1338;-75
2023/08/12 02:07:11;;;;;;;;;;;;;;;22.12;29.26;98299.00;4921185;29;1211;-74
2023/08/12 02:09:36;;;;;;;;;;;;;;;22.06;29.41;98295.84;4922855;29;1478;-74
2023/08/12 02:12:02;;;;;;;;;;;;;;;22.04;29.32;98303.22;4921132;29;1162;-74
2023/08/12 02:14:27;;;;;;;;;;;;;;;21.90;29.63;98297.88;4921101;29;1903;-74
2023/08/12 02:16:53;;;;;;;;;;;;;;;21.94;29.38;98290.09;4921111;29;1464;-74
2023/08/12 02:19:20;;;;;;;;;;;;;;;21.96;29.38;98293.28;4921507;29;1549;-74
2023/08/12 02:21:46;;;;;;;;;;;;;;;21.95;29.60;98300.19;4936356;29;1086;-74
2023/08/12 02:24:11;;;;;;;;;;;;;;;21.87;29.56;98298.78;4940905;28;1027;-75
2023/08/12 02:26:37;;;;;;;;;;;;;;;21.84;29.51;98300.44;4960212;28;1920;-74
2023/08/12 02:29:03;;;;;;;;;;;;;;;22.07;29.31;98302.31;4959607;28;1763;-74
2023/08/12 02:31:28;;;;;;;;;;;;;;;22.06;29.54;98312.06;4950474;29;1895;-75
2023/08/12 02:33:54;;;;;;;;;;;;;;;21.98;29.57;98305.00;4975950;28;1903;-74
2023/08/12 02:36:19;;;;;;;;;;;;;;;21.82;29.63;98308.59;4959691;28;1627;-75
2023/08/12 02:38:45;;;;;;;;;;;;;;;21.97;29.40;98309.06;4977119;28;1583;-76
2023/08/12 02:41:11;;;;;;;;;;;;;;;22.14;28.87;98313.53;4959694;28;1712;-75
2023/08/12 02:43:36;;;;;;;;;;;;;;;21.95;29.62;98317.19;4976195;28;1654;-74
2023/08/12 02:46:02;;;;;;;;;;;;;;;21.82;29.52;98320.72;4953145;28;1713;-75
2023/08/12 02:48:28;;;;;;;;;;;;;;;21.85;29.56;98314.16;4932485;28;1532;-77
2023/08/12 02:50:53;;;;;;;;;;;;;;;21.78;29.69;98316.38;4931486;28;2040;-78
2023/08/12 02:53:19;;;;;;;;;;;;;;;21.84;29.36;98320.25;4925840;28;1754;-77
2023/08/12 02:55:45;;;;;;;;;;;;;;;21.94;29.29;98319.22;4954912;28;1977;-77
2023/08/12 02:58:11;;;;;;;;;;;;;;;21.71;29.62;98313.66;4925910;29;1892;-77
2023/08/12 03:00:36;;;;;;;;;;;;;;;21.84;29.44;98312.56;4935474;29;1558;-78
2023/08/12 03:03:02;;;;;;;;;;;;;;;21.81;29.46;98321.97;4918784;29;1746;-78
2023/08/12 03:05:27;;;;;;;;;;;;;;;22.08;28.82;98316.06;4920448;29;1769;-77
2023/08/12 03:07:53;;;;;;;;;;;;;;;21.90;29.58;98314.88;4935864;29;1435;-77
2023/08/12 03:10:19;;;;;;;;;;;;;;;22.08;29.33;98315.28;4904139;29;1522;-77
2023/08/12 03:12:45;;;;;;;;;;;;;;;21.88;29.52;98317.38;4920713;29;1577;-78
2023/08/12 03:15:11;;;;;;;;;;;;;;;21.74;29.71;98313.59;4907755;29;1911;-77
2023/08/12 03:17:38;;;;;;;;;;;;;;;21.72;29.83;98316.09;4929955;29;2392;-77
2023/08/12 03:20:06;;;;;;;;;;;;;;;21.94;29.26;98310.72;4912342;29;1601;-74
2023/08/12 03:22:32;;;;;;;;;;;;;;;22.05;29.13;98316.16;4903182;29;1437;-75
2023/08/12 03:24:57;;;;;;;;;;;;;;;22.08;29.08;98316.06;4910799;29;2109;-75
2023/08/12 03:27:23;;;;;;;;;;;;;;;21.91;29.58;98313.63;4919770;29;1771;-75
2023/08/12 03:29:50;;;;;;;;;;;;;;;21.85;29.50;98322.66;4952047;29;1411;-76
2023/08/12 03:32:16;;;;;;;;;;;;;;;21.79;29.59;98318.75;4958116;29;1176;-76
2023/08/12 03:34:42;;;;;;;;;;;;;;;21.95;29.68;98328.53;4927346;29;1907;-76
2023/08/12 03:37:08;;;;;;;;;;;;;;;21.96;29.55;98321.63;4926020;29;1276;-75
2023/08/12 03:39:34;;;;;;;;;;;;;;;22.01;29.50;98321.88;4944274;29;968;-77
2023/08/12 03:42:00;;;;;;;;;;;;;;;22.00;29.32;98333.66;4928257;29;1272;-76
2023/08/12 03:44:26;;;;;;;;;;;;;;;21.86;29.96;98323.44;4912414;29;1323;-77
2023/08/12 03:46:52;;;;;;;;;;;;;;;22.04;29.25;98326.69;4959406;28;1322;-77
2023/08/12 03:49:18;;;;;;;;;;;;;;;21.87;29.77;98325.06;4962972;28;1532;-76
2023/08/12 03:51:43;;;;;;;;;;;;;;;21.86;29.72;98331.94;4963132;28;1254;-75
2023/08/12 03:54:09;;;;;;;;;;;;;;;21.97;29.60;98328.91;4980318;28;1981;-76
2023/08/12 03:56:34;;;;;;;;;;;;;;;21.66;30.31;98331.19;4963025;28;1327;-76
2023/08/12 03:59:02;;;;;;;;;;;;;;;21.99;29.34;98334.91;4947210;28;1160;-76
2023/08/12 04:01:28;;;;;;;;;;;;;;;21.69;29.89;98333.94;4947135;28;1120;-76
2023/08/12 04:03:55;;;;;;;;;;;;;;;21.82;29.92;98337.72;4947377;28;1283;-76
2023/08/12 04:06:21;;;;;;;;;;;;;;;22.07;29.48;98331.47;4947031;28;1340;-77
2023/08/12 04:08:47;;;;;;;;;;;;;;;22.03;29.36;98332.81;4942333;29;1196;-76
2023/08/12 04:11:12;;;;;;;;;;;;;;;21.97;29.37;98332.53;4941389;29;1343;-76
2023/08/12 04:13:39;;;;;;;;;;;;;;;21.96;29.68;98341.44;4942495;29;1970;-77
2023/08/12 04:16:05;;;;;;;;;;;;;;;21.89;29.63;98330.28;4958441;29;986;-76
2023/08/12 04:18:30;;;;;;;;;;;;;;;21.84;29.83;98329.56;4942180;29;1274;-76
2023/08/12 04:20:56;;;;;;;;;;;;;;;22.05;29.49;98335.97;4942247;29;1156;-76
2023/08/12 04:23:22;;;;;;;;;;;;;;;21.70;29.97;98329.88;4958008;29;917;-76
2023/08/12 04:25:48;;;;;;;;;;;;;;;21.93;29.69;98331.00;4922973;29;1642;-77
2023/08/12 04:28:14;;;;;;;;;;;;;;;22.12;29.50;98337.88;4882384;29;1425;-76
2023/08/12 04:30:43;;;;;;;;;;;;;;;21.78;29.73;98342.66;4866859;29;1198;-76
2023/08/12 04:33:09;;;;;;;;;;;;;;;22.09;29.13;98334.66;4882051;29;1050;-76
2023/08/12 04:35:35;;;;;;;;;;;;;;;21.82;29.79;98349.03;4882229;29;1985;-77
2023/08/12 04:38:01;;;;;;;;;;;;;;;22.25;28.97;98353.75;4866695;29;1066;-76
2023/08/12 04:40:27;;;;;;;;;;;;;;;21.92;29.83;98349.25;4897083;29;926;-77
2023/08/12 04:42:52;;;;;;;;;;;;;;;21.88;29.87;98346.50;4900684;29;1149;-76
2023/08/12 04:45:18;;;;;;;;;;;;;;;21.73;30.15;98351.66;4900804;29;1285;-76
2023/08/12 04:47:46;;;;;;;;;;;;;;;21.87;29.80;98352.59;4916454;29;1318;-76
2023/08/12 04:50:15;;;;;;;;;;;;;;;21.75;30.06;98360.50;4916575;29;1541;-76
2023/08/12 04:52:40;;;;;;;;;;;;;;;21.93;29.74;98357.31;4900289;29;1601;-76
2023/08/12 04:55:06;;;;;;;;;;;;;;;21.92;29.56;98346.41;4900731;29;1919;-76
2023/08/12 04:57:32;;;;;;;;;;;;;;;21.77;29.90;98355.22;4915914;29;1140;-78
2023/08/12 04:59:58;;;;;;;;;;;;;;;21.89;29.84;98358.63;4931175;29;1158;-76
2023/08/12 05:02:24;;;;;;;;;;;;;;;22.11;29.28;98365.41;4919125;29;1500;-77
2023/08/12 05:04:51;;;;;;;;;;;;;;;21.74;30.00;98363.78;4916417;29;1497;-76
2023/08/12 05:07:17;;;;;;;;;;;;;;;21.75;30.03;98368.22;4895156;29;1423;-77
2023/08/12 05:09:50;;;;;;;;;;;;;;;21.85;29.78;98370.81;4877430;29;1420;-77
2023/08/12 05:12:15;;;;;;;;;;;;;;;21.82;29.83;98370.91;4893632;29;1630;-76
2023/08/12 05:14:41;;;;;;;;;;;;;;;21.65;30.53;98366.41;4910922;29;1961;-76
2023/08/12 05:17:08;;;;;;;;;;;;;;;21.69;30.27;98370.75;4919666;29;1079;-76
2023/08/12 05:19:34;;;;;;;;;;;;;;;21.88;29.86;98362.69;4919242;29;1137;-77
2023/08/12 05:22:00;;;;;;;;;;;;;;;22.07;29.50;98364.66;4892219;29;1343;-76
2023/08/12 05:24:26;;;;;;;;;;;;;;;21.72;30.43;98366.28;4890532;29;1354;-76
2023/08/12 05:26:52;;;;;;;;;;;;;;;21.71;30.17;98373.16;4885264;29;1568;-76
2023/08/12 05:29:17;;;;;;;;;;;;;;;22.04;29.84;98371.22;4888531;29;1568;-77
2023/08/12 05:31:43;;;;;;;;;;;;;;;21.96;30.05;98369.78;4881660;29;991;-75
2023/08/12 05:34:12;;;;;;;;;;;;;;;22.02;29.90;98356.69;4862700;29;1899;-76
2023/08/12 05:36:37;;;;;;;;;;;;;;;22.06;29.68;98368.75;4877549;29;1084;-77
2023/08/12 05:39:03;;;;;;;;;;;;;;;22.06;29.89;98368.75;4881109;29;1266;-76
2023/08/12 05:41:29;;;;;;;;;;;;;;;21.70;30.58;98369.50;4884179;29;1402;-76
2023/08/12 05:43:54;;;;;;;;;;;;;;;21.84;30.25;98374.88;4868872;29;1251;-76
2023/08/12 05:46:20;;;;;;;;;;;;;;;22.03;29.78;98375.31;4883980;29;1202;-76
2023/08/12 05:48:45;;;;;;;;;;;;;;;22.17;29.59;98369.31;4884337;29;1126;-77
2023/08/12 05:51:11;;;;;;;;;;;;;;;22.08;29.81;98369.13;4868737;29;1282;-77
2023/08/12 05:53:37;;;;;;;;;;;;;;;21.91;30.24;98370.28;4846674;29;1159;-77
2023/08/12 05:56:02;;;;;;;;;;;;;;;22.12;29.86;98374.72;4851551;29;1986;-77
2023/08/12 05:58:28;;;;;;;;;;;;;;;21.84;30.38;98369.22;4862192;29;1091;-76
2023/08/12 06:00:53;;;;;;;;;;;;;;;21.94;30.13;98369.44;4904917;29;981;-76
2023/08/12 06:03:19;;;;;;;;;;;;;;;21.82;30.19;98371.69;4902564;29;1238;-78
2023/08/12 06:05:45;;;;;;;;;;;;;;;21.98;30.11;98373.78;4886858;29;1020;-77
2023/08/12 06:08:11;;;;;;;;;;;;;;;22.12;29.80;98372.66;4902445;29;951;-77
2023/08/12 06:10:36;;;;;;;;;;;;;;;21.90;30.18;98371.53;4918000;29;997;-76
2023/08/12 06:13:02;;;;;;;;;;;;;;;21.87;30.52;98372.44;4883678;29;1324;-76
2023/08/12 06:15:28;;;;;;;;;;;;;;;21.99;30.06;98375.38;4899084;29;1914;-76
2023/08/12 06:17:53;;;;;;;;;;;;;;;22.22;29.85;98371.63;4883653;29;1251;-76
2023/08/12 06:20:19;;;;;;;;;;;;;;;21.94;30.28;98377.94;4883369;29;1035;-77
2023/08/12 06:22:44;;;;;;;;;;;;;;;21.77;30.41;98379.91;4898939;29;1019;-76
2023/08/12 06:25:10;;;;;;;;;;;;;;;22.17;29.86;98380.66;4898903;29;1009;-76
2023/08/12 06:27:36;;;;;;;;;;;;;;;22.23;29.82;98373.25;4898862;29;1040;-76
2023/08/12 06:30:01;;;;;;;;;;;;;;;22.25;29.56;98376.44;4901938;29;1112;-77
2023/08/12 06:32:27;;;;;;;;;;;;;;;22.00;30.10;98371.28;4920970;29;907;-76
2023/08/12 06:34:52;;;;;;;;;;;;;;;21.90;30.24;98371.53;4936587;29;1983;-76
2023/08/12 06:37:18;;;;;;;;;;;;;;;22.07;30.15;98370.34;4937085;29;934;-76
2023/08/12 06:39:43;;;;;;;;;;;;;;;22.19;29.87;98375.38;4921332;29;1004;-76
2023/08/12 06:42:09;;;;;;;;;;;;;;;22.10;29.89;98372.28;4936721;29;930;-77
2023/08/12 06:44:34;;;;;;;;;;;;;;;21.87;30.34;98375.25;4936956;29;998;-76
2023/08/12 06:47:00;;;;;;;;;;;;;;;22.12;30.07;98367.00;4920450;29;1081;-76
2023/08/12 06:49:26;;;;;;;;;;;;;;;21.90;30.46;98377.19;4919166;29;982;-77
2023/08/12 06:51:51;;;;;;;;;;;;;;;22.11;30.03;98382.41;4922072;29;1049;-76
2023/08/12 06:54:17;;;;;;;;;;;;;;;22.10;29.82;98375.13;4938775;29;1910;-77
2023/08/12 06:56:42;;;;;;;;;;;;;;;22.13;30.15;98382.78;4932473;29;1597;-77
2023/08/12 06:59:08;;;;;;;;;;;;;;;22.09;29.97;98374.34;4920152;29;1382;-77
2023/08/12 07:01:34;;;;;;;;;;;;;;;21.85;30.33;98382.13;4930210;29;1514;-77
2023/08/12 07:03:59;;;;;;;;;;;;;;;22.05;30.18;98373.63;4935160;29;1560;-77
2023/08/12 07:06:25;;;;;;;;;;;;;;;22.14;30.29;98375.09;4920642;29;1197;-76
2023/08/12 07:08:50;;;;;;;;;;;;;;;22.05;29.96;98367.94;4936450;29;1048;-76
2023/08/12 07:11:16;;;;;;;;;;;;;;;22.09;30.20;98367.88;4936865;29;982;-77
2023/08/12 07:13:42;;;;;;;;;;;;;;;22.05;30.30;98367.94;4936273;29;1106;-77
2023/08/12 07:16:08;;;;;;;;;;;;;;;21.94;30.37;98375.09;4936552;29;1972;-77
2023/08/12 07:18:34;;;;;;;;;;;;;;;22.02;30.14;98380.19;4947716;29;1349;-77
2023/08/12 07:20:59;;;;;;;;;;;;;;;21.90;30.46;98368.69;4920559;29;1705;-77
2023/08/12 07:23:25;;;;;;;;;;;;;;;21.87;30.58;98376.06;4917497;29;972;-76
2023/08/12 07:25:50;;;;;;;;;;;;;;;22.38;29.89;98370.06;4917499;29;1056;-77
2023/08/12 07:28:16;;;;;;;;;;;;;;;22.23;30.24;98375.28;4917665;29;966;-76
2023/08/12 07:30:42;;;;;;;;;;;;;;;22.28;30.24;98375.56;4932137;29;1027;-75
2023/08/12 07:33:07;;;;;;;;;;;;;;;22.24;30.23;98369.16;4921758;29;989;-75
2023/08/12 07:35:33;;;;;;;;;;;;;;;21.98;30.47;98378.66;4938483;29;1902;-76
2023/08/12 07:37:58;;;;;;;;;;;;;;;21.89;30.45;98375.63;4938459;29;899;-77
2023/08/12 07:40:24;;;;;;;;;;;;;;;22.22;30.28;98371.63;4938779;29;934;-76
2023/08/12 07:42:50;;;;;;;;;;;;;;;22.35;29.92;98374.59;4938718;29;996;-76
2023/08/12 07:45:15;;;;;;;;;;;;;;;22.12;30.13;98367.00;4921757;29;1044;-77
2023/08/12 07:47:41;;;;;;;;;;;;;;;22.24;30.11;98366.34;4907999;29;989;-77
2023/08/12 07:50:06;;;;;;;;;;;;;;;22.14;30.43;98370.22;4941973;29;949;-77
2023/08/12 07:52:32;;;;;;;;;;;;;;;22.30;29.98;98364.56;4924679;29;1040;-76
2023/08/12 07:54:58;;;;;;;;;;;;;;;22.12;30.44;98372.66;4929700;29;1960;-76
2023/08/12 07:57:24;;;;;;;;;;;;;;;22.25;30.38;98364.31;4959540;29;1514;-76
2023/08/12 07:59:50;;;;;;;;;;;;;;;22.10;30.75;98363.78;4927150;29;981;-76
2023/08/12 08:02:15;;;;;;;;;;;;;;;22.16;30.51;98367.72;4960995;29;889;-77
2023/08/12 08:04:41;;;;;;;;;;;;;;;22.13;30.52;98365.78;4926975;29;1028;-77
2023/08/12 08:07:06;;;;;;;;;;;;;;;22.15;30.32;98359.69;4960806;29;919;-77
2023/08/12 08:09:33;;;;;;;;;;;;;;;21.98;30.85;98359.63;4960982;29;919;-75
2023/08/12 08:12:00;;;;;;;;;;;;;;;22.23;30.66;98361.91;4944037;29;871;-76
2023/08/12 08:14:26;;;;;;;;;;;;;;;22.19;30.19;98357.56;4928156;29;1903;-76
2023/08/12 08:16:52;;;;;;;;;;;;;;;22.19;30.54;98361.19;4960640;29;854;-76
2023/08/12 08:19:17;;;;;;;;;;;;;;;22.33;29.98;98358.03;4960470;29;957;-76
2023/08/12 08:21:43;;;;;;;;;;;;;;;22.22;30.11;98365.97;4926721;29;1088;-76
2023/08/12 08:24:11;;;;;;;;;;;;;;;22.34;30.20;98368.13;4927353;29;915;-77
2023/08/12 08:26:36;;;;;;;;;;;;;;;22.10;30.69;98361.78;4960635;29;934;-76
2023/08/12 08:29:02;;;;;;;;;;;;;;;22.29;30.14;98354.47;4869802;29;1157;-75
2023/08/12 08:31:28;;;;;;;;;;;;;;;22.17;30.58;98352.31;4866586;29;1612;-77
2023/08/12 08:33:54;;;;;;;;;;;;;;;22.24;30.56;98351.38;4894587;29;1919;-76
2023/08/12 08:36:19;;;;;;;;;;;;;;;22.41;29.98;98355.00;4881229;29;1548;-76
2023/08/12 08:38:45;;;;;;;;;;;;;;;22.26;30.25;98343.22;4876848;29;1534;-77
2023/08/12 08:41:10;;;;;;;;;;;;;;;22.50;30.21;98341.03;4884792;29;1570;-76
2023/08/12 08:43:36;;;;;;;;;;;;;;;22.38;30.23;98356.69;4900715;29;948;-77
2023/08/12 08:46:02;;;;;;;;;;;;;;;22.21;30.65;98347.38;4893922;29;1171;-77
2023/08/12 08:48:28;;;;;;;;;;;;;;;21.85;31.21;98359.47;4919666;29;1472;-76
2023/08/12 08:50:53;;;;;;;;;;;;;;;22.11;30.80;98356.91;4891518;29;1583;-76
2023/08/12 08:53:19;;;;;;;;;;;;;;;22.14;30.66;98353.22;4898415;29;1735;-77
2023/08/12 08:55:44;;;;;;;;;;;;;;;22.06;30.77;98357.41;4916505;29;1907;-76
2023/08/12 08:58:13;;;;;;;;;;;;;;;22.11;30.71;98351.25;4903113;29;1109;-76
2023/08/12 09:00:42;;;;;;;;;;;;;;;22.01;30.89;98332.44;4949162;29;1055;-76
2023/08/12 09:03:08;;;;;;;;;;;;;;;22.38;29.96;98338.88;4941870;29;929;-76
2023/08/12 09:05:33;;;;;;;;;;;;;;;22.40;29.88;98344.91;4941673;29;908;-76
2023/08/12 09:07:59;;;;;;;;;;;;;;;22.39;29.98;98341.28;4941257;29;974;-76
2023/08/12 09:10:25;;;;;;;;;;;;;;;22.39;29.84;98337.66;4938161;29;972;-76
2023/08/12 09:12:52;;;;;;;;;;;;;;;22.27;30.21;98334.25;4922049;29;976;-75
2023/08/12 09:15:18;;;;;;;;;;;;;;;22.35;29.96;98324.34;4922017;29;1914;-76
2023/08/12 09:17:44;;;;;;;;;;;;;;;22.43;29.94;98335.50;4938209;29;961;-76
2023/08/12 09:20:13;;;;;;;;;;;;;;;22.64;29.77;98335.00;4938203;29;962;-76
2023/08/12 09:22:39;;;;;;;;;;;;;;;22.53;29.71;98335.25;4937770;29;1028;-76
2023/08/12 09:25:05;;;;;;;;;;;;;;;22.51;29.78;98334.09;4940829;29;1327;-76
2023/08/12 09:27:31;;;;;;;;;;;;;;;22.66;29.68;98326.03;4956862;29;933;-76
2023/08/12 09:29:59;;;;;;;;;;;;;;;22.51;30.01;98339.78;4940874;29;1015;-77
2023/08/12 09:32:25;;;;;;;;;;;;;;;22.32;30.22;98325.22;4922287;29;1002;-76
2023/08/12 09:34:51;;;;;;;;;;;;;;;22.27;30.27;98328.59;4937248;29;2034;-77
2023/08/12 09:37:17;;;;;;;;;;;;;;;22.31;30.08;98329.31;4936646;29;1730;-77
2023/08/12 09:39:42;;;;;;;;;;;;;;;22.34;30.28;98322.75;4921610;29;1943;-76
2023/08/12 09:42:08;;;;;;;;;;;;;;;22.26;30.23;98327.00;4921565;29;1536;-76
2023/08/12 09:44:35;;;;;;;;;;;;;;;22.31;30.40;98323.63;4920950;29;1601;-75
2023/08/12 09:47:00;;;;;;;;;;;;;;;22.27;30.17;98316.44;4922061;29;1408;-76
2023/08/12 09:49:26;;;;;;;;;;;;;;;22.10;30.64;98318.44;4940379;29;1577;-76
2023/08/12 09:51:53;;;;;;;;;;;;;;;22.22;30.67;98325.50;4921331;29;1496;-76
2023/08/12 09:54:19;;;;;;;;;;;;;;;22.28;30.69;98324.53;4937139;29;1910;-77
2023/08/12 09:56:46;;;;;;;;;;;;;;;22.06;30.90;98323.41;4952157;29;986;-77
2023/08/12 09:59:12;;;;;;;;;;;;;;;22.16;30.85;98316.72;4940428;29;1006;-76
2023/08/12 10:01:38;;;;;;;;;;;;;;;22.26;30.50;98312.81;4937915;29;996;-76
2023/08/12 10:04:03;;;;;;;;;;;;;;;22.31;30.25;98317.16;4953053;29;1421;-75
2023/08/12 10:06:29;;;;;;;;;;;;;;;22.26;30.49;98307.16;4953266;29;994;-75
2023/08/12 10:08:55;;;;;;;;;;;;;;;22.56;30.10;98305.22;4952235;28;972;-76
2023/08/12 10:11:20;;;;;;;;;;;;;;;22.42;30.30;98306.34;4953159;29;1168;-76
2023/08/12 10:13:46;;;;;;;;;;;;;;;22.44;30.23;98311.59;4917572;29;995;-77
2023/08/12 10:16:11;;;;;;;;;;;;;;;22.07;30.93;98302.31;4917322;29;2146;-76
2023/08/12 10:18:38;;;;;;;;;;;;;;;22.06;30.64;98300.72;4902085;29;939;-76
2023/08/12 10:21:03;;;;;;;;;;;;;;;22.40;30.33;98310.88;4902302;29;1095;-76
2023/08/12 10:23:30;;;;;;;;;;;;;;;22.53;30.08;98301.22;4902158;29;1011;-76
2023/08/12 10:25:55;;;;;;;;;;;;;;;22.31;30.42;98308.66;4902411;29;983;-76
2023/08/12 10:28:21;;;;;;;;;;;;;;;22.31;30.41;98305.84;4902226;29;940;-75
2023/08/12 10:30:46;;;;;;;;;;;;;;;22.21;30.63;98293.50;4902347;29;1715;-76
2023/08/12 10:33:14;;;;;;;;;;;;;;;22.00;30.85;98296.84;4902131;29;1370;-76
2023/08/12 10:35:40;;;;;;;;;;;;;;;22.11;30.50;98305.91;4902093;29;1911;-76
2023/08/12 10:38:06;;;;;;;;;;;;;;;22.29;30.42;98311.94;4917893;29;1168;-76
2023/08/12 10:40:32;;;;;;;;;;;;;;;22.10;30.57;98302.28;4902088;29;1023;-77
2023/08/12 10:42:57;;;;;;;;;;;;;;;22.47;29.76;98305.03;4902456;29;986;-76
2023/08/12 10:45:23;;;;;;;;;;;;;;;22.34;30.06;98294.41;4901944;29;1082;-76
2023/08/12 10:47:53;;;;;;;;;;;;;;;22.20;30.36;98294.75;4901935;29;1046;-77
2023/08/12 10:50:21;;;;;;;;;;;;;;;22.34;29.87;98287.94;4907261;29;1633;-76
2023/08/12 10:52:46;;;;;;;;;;;;;;;22.33;30.15;98298.50;4943875;28;1907;-76
2023/08/12 10:55:22;;;;;;;;;;;;;;;22.18;30.57;98296.47;4956073;29;1985;-75
2023/08/12 10:57:48;;;;;;;;;;;;;;;22.31;30.22;98298.13;4974100;28;1049;-75
2023/08/12 11:00:14;;;;;;;;;;;;;;;22.43;30.03;98290.13;4941721;28;1940;-76
2023/08/12 11:02:40;;;;;;;;;;;;;;;22.52;29.86;98293.94;4935975;29;983;-75
2023/08/12 11:05:10;;;;;;;;;;;;;;;22.39;29.99;98290.25;4920360;29;1157;-76
2023/08/12 11:07:43;;;;;;;;;;;;;;;22.58;29.84;98280.03;4936472;29;1003;-77
2023/08/12 11:10:18;;;;;;;;;;;;;;;22.55;29.87;98289.44;4919888;29;1976;-76
2023/08/12 11:12:52;;;;;;;;;;;;;;;22.38;30.09;98288.63;4920086;29;1554;-77
2023/08/12 11:15:19;;;;;;;;;;;;;;;22.24;30.42;98284.13;4920219;29;2050;-76
2023/08/12 11:17:47;;;;;;;;;;;;;;;22.26;30.41;98278.00;4879391;29;1084;-75
2023/08/12 11:20:13;;;;;;;;;;;;;;;22.28;30.20;98273.50;4864442;29;1949;-76
2023/08/12 11:22:40;;;;;;;;;;;;;;;22.26;30.21;98275.97;4883049;29;1084;-77
2023/08/12 11:25:08;;;;;;;;;;;;;;;22.26;30.48;98275.97;4883305;29;970;-76
2023/08/12 11:27:40;;;;;;;;;;;;;;;22.22;30.37;98280.13;4867985;29;1241;-76
2023/08/12 11:30:06;;;;;;;;;;;;;;;22.48;30.12;98278.25;4883229;29;1547;-76
2023/08/12 11:32:32;;;;;;;;;;;;;;;22.31;30.09;98278.28;4816866;29;1151;-75
2023/08/12 11:34:57;;;;;;;;;;;;;;;22.17;30.34;98272.94;4867451;29;1903;-76
2023/08/12 11:37:23;;;;;;;;;;;;;;;22.11;30.73;98269.06;4867476;29;1021;-76
2023/08/12 11:39:51;;;;;;;;;;;;;;;22.19;30.52;98264.81;4867612;29;1161;-76
2023/08/12 11:42:16;;;;;;;;;;;;;;;22.38;30.30;98262.31;4867323;29;1003;-76
2023/08/12 11:44:42;;;;;;;;;;;;;;;22.42;30.08;98254.53;4882547;29;1043;-76
2023/08/12 11:47:07;;;;;;;;;;;;;;;22.55;29.86;98258.25;4882880;29;1077;-77
2023/08/12 11:49:33;;;;;;;;;;;;;;;22.45;29.86;98265.00;4914294;29;1249;-76
2023/08/12 11:51:59;;;;;;;;;;;;;;;22.39;30.26;98272.44;4920169;29;1030;-76
2023/08/12 11:54:24;;;;;;;;;;;;;;;22.14;30.48;98262.53;4901489;29;1978;-76
2023/08/12 11:56:50;;;;;;;;;;;;;;;22.43;30.10;98270.28;4904583;29;1008;-76
2023/08/12 11:59:15;;;;;;;;;;;;;;;22.33;30.17;98267.31;4904469;29;1092;-75
2023/08/12 12:01:45;;;;;;;;;;;;;;;22.53;30.01;98264.34;4885565;29;996;-75
2023/08/12 12:04:11;;;;;;;;;;;;;;;22.48;29.99;98262.03;4899167;29;1055;-76
2023/08/12 12:06:36;;;;;;;;;;;;;;;22.49;30.06;98265.72;4885524;29;1446;-75
2023/08/12 12:09:12;;;;;;;;;;;;;;;22.52;29.98;98264.78;4905507;29;1155;-76
2023/08/12 12:11:38;;;;;;;;;;;;;;;22.51;29.93;98260.38;4923857;29;983;-76
2023/08/12 12:14:04;;;;;;;;;;;;;;;22.45;29.87;98245.16;4909469;29;1915;-75
2023/08/12 12:16:44;;;;;;;;;;;;;;;22.54;29.88;98251.00;4942242;29;962;-76
2023/08/12 12:19:16;;;;;;;;;;;;;;;22.37;30.23;98250.19;4957801;29;1084;-76
2023/08/12 12:21:42;;;;;;;;;;;;;;;22.14;30.79;98237.00;4942031;29;1098;-75
2023/08/12 12:24:10;;;;;;;;;;;;;;;22.32;30.06;98245.84;4926060;29;1098;-75
2023/08/12 12:26:36;;;;;;;;;;;;;;;22.50;29.89;98253.13;4958070;29;1088;-75
2023/08/12 12:29:03;;;;;;;;;;;;;;;22.52;29.87;98248.56;4942107;29;1168;-76
2023/08/12 12:31:28;;;;;;;;;;;;;;;22.30;30.16;98248.34;4903212;29;998;-75
2023/08/12 12:33:54;;;;;;;;;;;;;;;22.42;30.08;98249.66;4906888;29;1233;-75
2023/08/12 12:36:20;;;;;;;;;;;;;;;22.16;30.47;98251.53;4922727;29;1903;-76
2023/08/12 12:38:45;;;;;;;;;;;;;;;22.31;30.53;98254.81;4919060;29;1576;-75
2023/08/12 12:41:11;;;;;;;;;;;;;;;21.99;30.81;98256.38;4906266;29;2074;-76
2023/08/12 12:43:36;;;;;;;;;;;;;;;22.21;30.30;98253.84;4919596;29;907;-76
2023/08/12 12:46:02;;;;;;;;;;;;;;;22.10;30.55;98250.44;4899832;29;1630;-76
2023/08/12 12:48:28;;;;;;;;;;;;;;;22.11;30.48;98257.72;4900284;29;947;-75
2023/08/12 12:50:53;;;;;;;;;;;;;;;22.23;30.31;98259.88;4900073;29;1506;-76
2023/08/12 12:53:19;;;;;;;;;;;;;;;22.20;30.49;98255.06;4900187;29;1612;-76