Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:35;;;;;;;58.97;29.90;;;;;;;;;;6220454;23;20001;-93
2022/03/21 00:03:01;;;;;;;56.25;29.88;;;;;;;;;;6220561;23;20005;-93
2022/03/21 00:05:29;;;;;;;60.45;29.40;;;;;;;;;;6194533;23;20000;-93
2022/03/21 00:07:56;;;;;;;61.95;31.85;;;;;;;;;;6220648;23;20004;-92
2022/03/21 00:10:22;;;;;;;64.88;32.13;;;;;;;;;;6221232;23;20000;-92
2022/03/21 00:12:51;;;;;;;68.30;33.20;;;;;;;;;;6220903;23;20114;-90
2022/03/21 00:15:17;;;;;;;63.47;32.50;;;;;;;;;;6220901;23;20001;-92
2022/03/21 00:17:44;;;;;;;59.53;31.83;;;;;;;;;;6194050;23;20007;-92
2022/03/21 00:20:11;;;;;;;69.95;33.30;;;;;;;;;;6221037;23;20005;-92
2022/03/21 00:22:37;;;;;;;62.42;32.75;;;;;;;;;;6220022;23;20004;-93
2022/03/21 00:25:08;;;;;;;61.20;31.85;;;;;;;;;;6220483;23;20005;-91
2022/03/21 00:27:34;;;;;;;59.80;29.92;;;;;;;;;;6221017;23;20260;-92
2022/03/21 00:30:01;;;;;;;57.10;29.73;;;;;;;;;;6220546;23;20009;-91
2022/03/21 00:32:27;;;;;;;54.97;28.20;;;;;;;;;;6220378;23;20028;-92
2022/03/21 00:34:53;;;;;;;57.80;27.73;;;;;;;;;;6220872;23;20043;-92
2022/03/21 00:37:19;;;;;;;50.08;26.10;;;;;;;;;;6221167;23;20000;-92
2022/03/21 00:39:45;;;;;;;48.13;24.70;;;;;;;;;;6220307;23;20410;-92
2022/03/21 00:42:11;;;;;;;51.67;26.40;;;;;;;;;;6220726;23;20004;-93
2022/03/21 00:44:38;;;;;;;52.72;26.15;;;;;;;;;;6193964;23;20043;-92
2022/03/21 00:47:04;;;;;;;48.72;23.77;;;;;;;;;;6194260;23;20001;-92
2022/03/21 00:49:30;;;;;;;50.00;23.85;;;;;;;;;;6220457;23;20268;-93
2022/03/21 00:51:58;;;;;;;50.20;25.17;;;;;;;;;;6220531;23;19997;-93
2022/03/21 00:54:24;;;;;;;49.22;24.73;;;;;;;;;;6221718;23;20001;-90
2022/03/21 00:56:50;;;;;;;48.08;24.38;;;;;;;;;;6222607;23;20264;-90
2022/03/21 00:59:16;;;;;;;48.97;24.60;;;;;;;;;;6196162;23;20009;-91
2022/03/21 01:01:42;;;;;;;44.28;24.60;;;;;;;;;;6222428;23;20008;-92
2022/03/21 01:04:09;;;;;;;52.83;25.52;;;;;;;;;;6222117;23;20007;-91
2022/03/21 01:06:35;;;;;;;49.75;23.77;;;;;;;;;;6223232;23;20001;-92
2022/03/21 01:09:01;;;;;;;50.90;25.98;;;;;;;;;;6196104;22;20422;-91
2022/03/21 01:11:27;;;;;;;53.25;26.98;;;;;;;;;;6196016;23;20083;-91
2022/03/21 01:13:54;;;;;;;52.15;25.88;;;;;;;;;;6222479;23;20082;-92
2022/03/21 01:16:20;;;;;;;51.30;26.25;;;;;;;;;;6195749;23;20009;-91
2022/03/21 01:18:46;;;;;;;52.33;26.17;;;;;;;;;;6222422;23;20000;-91
2022/03/21 01:21:13;;;;;;;49.88;25.70;;;;;;;;;;6195740;23;20018;-92
2022/03/21 01:23:39;;;;;;;50.20;26.38;;;;;;;;;;6221756;23;20368;-92
2022/03/21 01:26:05;;;;;;;52.10;25.73;;;;;;;;;;6221922;23;20046;-92
2022/03/21 01:28:31;;;;;;;49.50;25.55;;;;;;;;;;6222288;23;20007;-92
2022/03/21 01:30:57;;;;;;;49.97;25.27;;;;;;;;;;6222519;23;20063;-92
2022/03/21 01:33:24;;;;;;;45.83;24.15;;;;;;;;;;6221935;23;20004;-90
2022/03/21 01:35:50;;;;;;;49.47;25.10;;;;;;;;;;6222027;23;20016;-91
2022/03/21 01:38:16;;;;;;;49.63;25.30;;;;;;;;;;6222392;23;20256;-91
2022/03/21 01:40:42;;;;;;;45.38;23.48;;;;;;;;;;6221532;23;20087;-92
2022/03/21 01:43:11;;;;;;;45.42;23.27;;;;;;;;;;6221880;23;20060;-92
2022/03/21 01:45:37;;;;;;;42.97;22.73;;;;;;;;;;6195843;23;20001;-91
2022/03/21 01:48:04;;;;;;;45.67;23.52;;;;;;;;;;6195442;23;20005;-93
2022/03/21 01:50:30;;;;;;;45.60;23.38;;;;;;;;;;6221787;23;19997;-92
2022/03/21 01:55:44;;;;;;;44.40;23.58;;;;;;;;;;6221727;23;20034;-90
2022/03/21 01:58:13;;;;;;;49.60;24.00;;;;;;;;;;6221756;23;20383;-92
2022/03/21 02:00:40;;;;;;;41.13;22.90;;;;;;;;;;6195330;23;20051;-91
2022/03/21 02:03:06;;;;;;;48.15;23.98;;;;;;;;;;6221276;23;20382;-91
2022/03/21 02:05:33;;;;;;;43.28;22.08;;;;;;;;;;6221499;23;20043;-90
2022/03/21 02:07:59;;;;;;;43.08;23.38;;;;;;;;;;6221838;23;19997;-92
2022/03/21 02:10:25;;;;;;;47.47;24.13;;;;;;;;;;6222113;23;20005;-92
2022/03/21 02:12:51;;;;;;;45.03;24.33;;;;;;;;;;6195605;23;20007;-91
2022/03/21 02:15:17;;;;;;;41.63;22.85;;;;;;;;;;6195284;23;20008;-91
2022/03/21 02:17:46;;;;;;;47.50;24.33;;;;;;;;;;6221774;23;20012;-91
2022/03/21 02:20:12;;;;;;;47.08;23.45;;;;;;;;;;6221590;23;20005;-91
2022/03/21 02:22:44;;;;;;;42.95;22.98;;;;;;;;;;6220689;23;20014;-93
2022/03/21 02:25:31;;;;;;;42.70;22.27;;;;;;;;;;6221707;23;20054;-91
2022/03/21 02:28:01;;;;;;;43.70;22.80;;;;;;;;;;6195194;23;20000;-92
2022/03/21 02:30:28;;;;;;;45.03;21.77;;;;;;;;;;6195177;23;20100;-93
2022/03/21 02:32:55;;;;;;;39.28;22.10;;;;;;;;;;6196126;23;20260;-91
2022/03/21 02:35:22;;;;;;;45.95;23.02;;;;;;;;;;6221638;23;20005;-93
2022/03/21 02:37:49;;;;;;;41.13;21.25;;;;;;;;;;6221748;23;20008;-92
2022/03/21 02:40:16;;;;;;;43.53;22.05;;;;;;;;;;6194712;23;20029;-91
2022/03/21 02:42:43;;;;;;;38.72;20.02;;;;;;;;;;6221707;23;20017;-91
2022/03/21 02:45:09;;;;;;;41.25;20.30;;;;;;;;;;6221468;23;20013;-90
2022/03/21 02:47:35;;;;;;;36.35;20.08;;;;;;;;;;6221449;23;20119;-93
2022/03/21 02:50:02;;;;;;;35.53;19.92;;;;;;;;;;6194669;23;20013;-92
2022/03/21 02:52:29;;;;;;;33.15;18.17;;;;;;;;;;6221041;23;20004;-94
2022/03/21 02:54:56;;;;;;;36.83;19.20;;;;;;;;;;6221533;23;20001;-93
2022/03/21 02:57:22;;;;;;;34.97;18.40;;;;;;;;;;6221067;23;20000;-92
2022/03/21 02:59:48;;;;;;;34.05;17.25;;;;;;;;;;6221317;23;20008;-93
2022/03/21 03:02:14;;;;;;;30.90;16.85;;;;;;;;;;6221054;23;20256;-91
2022/03/21 03:04:40;;;;;;;31.40;17.25;;;;;;;;;;6221418;23;20004;-93
2022/03/21 03:07:06;;;;;;;29.85;15.55;;;;;;;;;;6194728;23;20080;-93
2022/03/21 03:09:33;;;;;;;32.63;16.40;;;;;;;;;;6221479;23;20283;-91
2022/03/21 03:12:00;;;;;;;30.67;16.52;;;;;;;;;;6194774;23;20028;-92
2022/03/21 03:14:26;;;;;;;37.63;19.17;;;;;;;;;;6194849;23;20398;-91
2022/03/21 03:16:52;;;;;;;40.00;20.95;;;;;;;;;;6221394;23;20005;-92
2022/03/21 03:19:18;;;;;;;37.55;19.45;;;;;;;;;;6221214;23;20317;-92
2022/03/21 03:21:45;;;;;;;39.22;21.27;;;;;;;;;;6220515;23;20418;-92
2022/03/21 03:24:12;;;;;;;38.95;21.23;;;;;;;;;;6221157;23;20008;-91
2022/03/21 03:26:38;;;;;;;41.45;21.15;;;;;;;;;;6221223;23;20263;-92
2022/03/21 03:29:05;;;;;;;38.67;20.58;;;;;;;;;;6220851;23;20053;-92
2022/03/21 03:31:31;;;;;;;38.45;20.95;;;;;;;;;;6220788;23;20001;-93
2022/03/21 03:33:58;;;;;;;41.30;22.08;;;;;;;;;;6220735;23;20367;-93
2022/03/21 03:36:24;;;;;;;41.85;22.48;;;;;;;;;;6220922;23;20087;-93
2022/03/21 03:38:51;;;;;;;44.75;22.27;;;;;;;;;;6220894;23;20038;-93
2022/03/21 03:41:17;;;;;;;39.60;20.88;;;;;;;;;;6194274;23;20391;-92
2022/03/21 03:43:45;;;;;;;41.00;21.08;;;;;;;;;;6221113;23;20031;-92
2022/03/21 03:57:58;;;;;;;46.78;22.30;;;;;;;;;;6215913;23;20021;-92
2022/03/21 04:00:24;;;;;;;47.95;22.80;;;;;;;;;;6220616;23;20021;-92
2022/03/21 04:05:35;;;;;;;45.90;24.80;;;;;;;;;;6220651;23;20127;-93
2022/03/21 04:08:02;;;;;;;45.38;20.77;;;;;;;;;;6220798;23;20012;-93
2022/03/21 04:10:28;;;;;;;42.97;21.58;;;;;;;;;;6221122;23;20067;-92
2022/03/21 04:12:54;;;;;;;43.70;21.80;;;;;;;;;;6220545;23;20047;-93
2022/03/21 04:33:47;;;;;;;41.75;22.25;;;;;;;;;;6216532;23;20028;-94
2022/03/21 04:36:13;;;;;;;44.13;22.73;;;;;;;;;;6222997;23;20040;-95
2022/03/21 04:38:39;;;;;;;44.47;21.05;;;;;;;;;;6222852;23;20264;-94
2022/03/21 04:41:06;;;;;;;42.28;21.35;;;;;;;;;;6196151;23;20356;-92
2022/03/21 04:43:32;;;;;;;47.58;22.55;;;;;;;;;;6222430;23;20000;-90
2022/03/21 04:45:59;;;;;;;58.75;25.42;;;;;;;;;;6222676;23;20080;-91
2022/03/21 04:48:25;;;;;;;51.83;23.25;;;;;;;;;;6222680;23;20012;-90
2022/03/21 04:50:54;;;;;;;43.20;22.48;;;;;;;;;;6214373;23;20004;-96
2022/03/21 04:53:20;;;;;;;40.63;21.20;;;;;;;;;;6222544;23;20004;-92
2022/03/21 04:55:46;;;;;;;45.28;21.38;;;;;;;;;;6222617;23;20248;-92
2022/03/21 04:58:13;;;;;;;42.40;21.45;;;;;;;;;;6222724;23;20068;-92
2022/03/21 05:00:39;;;;;;;42.67;21.05;;;;;;;;;;6222307;23;20000;-91
2022/03/21 05:03:09;;;;;;;40.08;19.92;;;;;;;;;;6222876;23;20020;-92
2022/03/21 05:05:35;;;;;;;36.17;19.88;;;;;;;;;;6199493;23;20024;-91
2022/03/21 05:08:04;;;;;;;39.05;19.40;;;;;;;;;;6223329;23;20011;-90
2022/03/21 05:10:31;;;;;;;37.70;17.58;;;;;;;;;;6222595;23;20004;-91
2022/03/21 05:12:57;;;;;;;33.00;16.70;;;;;;;;;;6222058;23;20027;-89
2022/03/21 05:15:24;;;;;;;37.90;17.20;;;;;;;;;;6222572;23;20287;-91
2022/03/21 05:17:52;;;;;;;39.78;18.08;;;;;;;;;;6222290;23;20016;-90
2022/03/21 05:20:19;;;;;;;34.70;18.10;;;;;;;;;;6195897;23;20008;-90
2022/03/21 05:30:57;;;;;;;36.03;18.23;;;;;;;;;;6222036;23;20016;-91
2022/03/21 05:31:03;;;;;;;33.03;17.75;;;;;;;;;;6222067;23;20015;-91
2022/03/21 05:36:14;;;;;;;32.88;17.00;;;;;;;;;;6222100;23;20295;-91
2022/03/21 05:38:41;;;;;;;75.00;27.33;;;;;;;;;;6221927;23;20000;-91
2022/03/21 05:41:07;;;;;;;74.43;30.80;;;;;;;;;;6221124;23;20005;-90
2022/03/21 05:43:33;;;;;;;51.25;24.15;;;;;;;;;;6221868;23;20283;-90
2022/03/21 05:46:00;;;;;;;41.95;22.05;;;;;;;;;;6221803;23;20001;-90
2022/03/21 05:51:12;;;;;;;35.47;18.85;;;;;;;;;;6221820;23;20011;-91
2022/03/21 05:53:38;;;;;;;35.58;19.92;;;;;;;;;;6221943;23;20084;-91
2022/03/21 05:56:04;;;;;;;38.05;19.70;;;;;;;;;;6221560;23;20005;-91
2022/03/21 05:58:31;;;;;;;35.97;20.33;;;;;;;;;;6221706;23;20028;-91
2022/03/21 06:00:57;;;;;;;38.97;20.83;;;;;;;;;;6221460;23;20000;-90
2022/03/21 06:03:24;;;;;;;51.35;20.58;;;;;;;;;;6221968;23;19997;-90
2022/03/21 06:05:50;;;;;;;42.30;19.50;;;;;;;;;;6221755;23;20371;-91
2022/03/21 06:08:17;;;;;;;31.38;16.05;;;;;;;;;;6221433;23;20051;-91
2022/03/21 06:10:43;;;;;;;38.55;18.75;;;;;;;;;;6195534;23;20360;-92
2022/03/21 06:13:10;;;;;;;36.35;18.55;;;;;;;;;;6195026;23;20047;-91
2022/03/21 06:15:37;;;;;;;31.65;17.25;;;;;;;;;;6221945;23;19997;-92
2022/03/21 06:18:08;;;;;;;31.58;16.90;;;;;;;;;;6221416;23;20260;-92
2022/03/21 06:20:34;;;;;;;27.98;16.15;;;;;;;;;;6221434;23;20001;-91
2022/03/21 06:23:01;;;;;;;30.98;17.17;;;;;;;;;;6222030;23;20004;-91
2022/03/21 06:25:27;;;;;;;32.80;18.15;;;;;;;;;;6226101;23;20005;-92
2022/03/21 06:27:54;;;;;;;33.50;18.42;;;;;;;;;;6196616;23;20087;-92
2022/03/21 06:30:20;;;;;;;28.92;16.80;;;;;;;;;;6195406;23;20001;-92
2022/03/21 06:32:46;;;;;;;38.47;17.27;;;;;;;;;;6221437;23;20020;-91
2022/03/21 06:35:13;;;;;;;30.88;17.80;;;;;;;;;;6195440;23;20017;-91
2022/03/21 06:37:39;;;;;;;56.40;27.17;;;;;;;;;;6221817;23;20028;-92
2022/03/21 06:40:06;;;;;;;41.05;21.65;;;;;;;;;;6221821;23;20016;-92
2022/03/21 06:42:32;;;;;;;34.58;19.25;;;;;;;;;;6195363;23;20008;-91
2022/03/21 06:44:58;;;;;;;34.08;19.58;;;;;;;;;;6221784;23;20026;-91
2022/03/21 06:47:24;;;;;;;34.28;18.42;;;;;;;;;;6221808;23;19997;-90
2022/03/21 06:49:50;;;;;;;32.45;17.58;;;;;;;;;;6221851;23;20256;-91
2022/03/21 06:52:19;;;;;;;37.25;19.65;;;;;;;;;;6221591;23;20008;-90
2022/03/21 06:54:46;;;;;;;34.22;18.92;;;;;;;;;;6221712;23;20004;-91
2022/03/21 06:57:12;;;;;;;33.30;18.48;;;;;;;;;;6221553;23;20005;-92
2022/03/21 06:59:39;;;;;;;355.83;200.15;;;;;;;;;;6221360;23;20005;-91
2022/03/21 07:05:08;;;;;;;;;;;;;;;;;;6221597;23;20023;-91
2022/03/21 07:07:35;;;;;;;57.45;31.20;;;;;;;;;;6221827;23;19936;-92
2022/03/21 07:10:01;;;;;;;45.78;25.42;;;;;;;;;;6221553;23;20046;-92
2022/03/21 07:12:27;;;;;;;70.85;38.85;;;;;;;;;;6221334;23;20000;-89
2022/03/21 07:14:53;;;;;;;47.47;24.25;;;;;;;;;;6195146;23;20005;-89
2022/03/21 07:17:23;;;;;;;46.78;26.85;;;;;;;;;;6221591;23;20012;-90
2022/03/21 07:19:49;;;;;;;44.85;24.48;;;;;;;;;;6221748;23;20023;-90
2022/03/21 07:22:15;;;;;;;33.60;19.23;;;;;;;;;;6195066;23;20015;-91
2022/03/21 07:24:42;;;;;;;33.50;18.63;;;;;;;;;;6221188;23;20005;-90
2022/03/21 07:27:08;;;;;;;32.90;18.95;;;;;;;;;;6194557;23;20372;-90
2022/03/21 07:29:34;;;;;;;32.92;19.00;;;;;;;;;;6221075;23;20068;-91
2022/03/21 07:35:04;;;;;;;40.83;20.42;;;;;;;;;;6219380;23;20116;-90
2022/03/21 07:37:38;;;;;;;39.05;20.05;;;;;;;;;;6194859;23;20008;-90
2022/03/21 07:40:05;;;;;;;35.60;20.15;;;;;;;;;;6194759;23;20013;-89
2022/03/21 07:42:31;;;;;;;37.00;19.95;;;;;;;;;;6220854;23;19993;-88
2022/03/21 07:47:42;;;;;;;36.13;19.95;;;;;;;;;;6220882;23;20100;-88
2022/03/21 07:50:08;;;;;;;38.75;20.60;;;;;;;;;;6221519;23;20001;-88
2022/03/21 07:52:34;;;;;;;40.65;21.40;;;;;;;;;;6194728;23;20312;-91
2022/03/21 07:55:00;;;;;;;42.15;21.45;;;;;;;;;;6221443;23;20046;-90
2022/03/21 07:57:27;;;;;;;39.45;21.80;;;;;;;;;;6221326;23;19997;-90
2022/03/21 07:59:54;;;;;;;32.20;19.38;;;;;;;;;;6221324;23;20000;-91
2022/03/21 08:02:38;;;;;;;39.90;20.15;;;;;;;;;;6221002;23;20039;-90
2022/03/21 08:05:05;;;;;;;32.13;19.08;;;;;;;;;;6220991;23;20013;-92
2022/03/21 08:07:35;;;;;;;31.90;19.17;;;;;;;;;;6194605;23;20001;-90
2022/03/21 08:10:03;;;;;;;35.60;20.23;;;;;;;;;;6221709;23;20001;-95
2022/03/21 08:12:29;;;;;;;30.00;18.88;;;;;;;;;;6222160;23;20000;-94
2022/03/21 08:14:56;;;;;;;32.90;19.45;;;;;;;;;;6196026;23;20016;-89
2022/03/21 08:17:22;;;;;;;32.50;19.15;;;;;;;;;;6221590;23;20056;-89
2022/03/21 08:19:48;;;;;;;33.22;18.73;;;;;;;;;;6221912;23;20011;-88
2022/03/21 08:22:15;;;;;;;34.08;19.15;;;;;;;;;;6194721;23;20268;-87
2022/03/21 08:24:41;;;;;;;32.75;18.13;;;;;;;;;;6194416;23;20032;-88
2022/03/21 08:27:07;;;;;;;28.90;17.52;;;;;;;;;;6194361;23;20431;-88
2022/03/21 08:29:33;;;;;;;31.63;18.27;;;;;;;;;;6220170;23;20001;-88
2022/03/21 08:32:00;;;;;;;30.67;17.45;;;;;;;;;;6220493;23;20525;-87
2022/03/21 08:34:27;;;;;;;28.45;17.80;;;;;;;;;;6193175;23;20379;-88
2022/03/21 08:36:53;;;;;;;28.90;17.25;;;;;;;;;;6220528;23;20026;-87
2022/03/21 08:39:19;;;;;;;31.83;18.60;;;;;;;;;;6220317;23;20016;-89
2022/03/21 08:41:45;;;;;;;28.10;17.63;;;;;;;;;;6220717;23;20379;-89
2022/03/21 08:44:11;;;;;;;28.38;17.08;;;;;;;;;;6194239;23;20005;-89
2022/03/21 08:52:44;;;;;;;29.13;16.52;;;;;;;;;;6220693;23;20748;-89
2022/03/21 08:55:10;;;;;;;29.50;16.88;;;;;;;;;;6220689;23;20344;-89
2022/03/21 08:57:36;;;;;;;28.38;16.75;;;;;;;;;;6194084;23;20062;-90
2022/03/21 09:00:05;;;;;;;25.95;16.52;;;;;;;;;;6220854;23;20004;-93
2022/03/21 09:02:31;;;;;;;25.52;15.30;;;;;;;;;;6196700;23;20063;-91
2022/03/21 09:04:58;;;;;;;23.33;14.45;;;;;;;;;;6221607;23;20009;-91
2022/03/21 09:07:24;;;;;;;25.63;14.43;;;;;;;;;;6220641;23;20153;-91
2022/03/21 09:09:50;;;;;;;26.83;15.88;;;;;;;;;;6221042;23;20003;-90
2022/03/21 09:12:16;;;;;;;26.15;14.48;;;;;;;;;;6194385;23;20263;-91
2022/03/21 09:14:42;;;;;;;22.48;14.77;;;;;;;;;;6220991;23;20287;-90
2022/03/21 09:17:09;;;;;;;27.13;15.52;;;;;;;;;;6222856;23;20092;-90
2022/03/21 09:19:35;;;;;;;24.60;14.25;;;;;;;;;;6222851;23;20032;-90
2022/03/21 09:22:01;;;;;;;21.10;14.05;;;;;;;;;;6222842;23;20020;-91
2022/03/21 09:24:28;;;;;;;28.13;15.57;;;;;;;;;;6222235;23;20008;-91
2022/03/21 09:26:54;;;;;;;26.27;15.00;;;;;;;;;;6222618;23;20005;-90
2022/03/21 09:29:21;;;;;;;23.65;14.32;;;;;;;;;;6222647;23;20000;-91
2022/03/21 09:31:48;;;;;;;22.65;14.63;;;;;;;;;;6222479;23;20004;-90
2022/03/21 09:34:16;;;;;;;24.77;14.40;;;;;;;;;;6222098;23;20435;-90
2022/03/21 09:36:43;;;;;;;24.27;14.30;;;;;;;;;;6222761;23;20016;-92
2022/03/21 09:39:09;;;;;;;25.23;14.52;;;;;;;;;;6222636;23;20009;-90
2022/03/21 09:41:35;;;;;;;22.67;14.50;;;;;;;;;;6222512;23;20020;-90
2022/03/21 09:44:09;;;;;;;24.65;14.68;;;;;;;;;;6195787;23;20004;-90
2022/03/21 09:46:36;;;;;;;23.30;14.93;;;;;;;;;;6222580;23;20240;-91
2022/03/21 09:49:03;;;;;;;22.55;13.65;;;;;;;;;;6222110;23;20363;-90
2022/03/21 09:51:30;;;;;;;22.02;14.25;;;;;;;;;;6195815;23;20410;-91
2022/03/21 09:53:57;;;;;;;26.05;13.32;;;;;;;;;;6195904;23;20009;-89
2022/03/21 09:56:24;;;;;;;20.50;12.70;;;;;;;;;;6195875;23;20004;-90
2022/03/21 09:58:50;;;;;;;21.30;13.27;;;;;;;;;;6222563;23;20004;-89
2022/03/21 10:01:17;;;;;;;20.02;12.45;;;;;;;;;;6222407;23;20016;-89
2022/03/21 10:03:44;;;;;;;21.42;11.95;;;;;;;;;;6222146;23;20011;-88
2022/03/21 10:06:43;;;;;;;21.17;12.18;;;;;;;;;;6195749;23;20043;-88
2022/03/21 10:09:11;;;;;;;20.45;12.48;;;;;;;;;;6072389;23;20465;-89
2022/03/21 10:11:39;;;;;;;20.60;12.68;;;;;;;;;;6048572;23;20010;-88
2022/03/21 10:14:23;;;;;;;20.10;12.25;;;;;;;;;;6073712;23;20014;-89
2022/03/21 10:16:50;;;;;;;20.67;11.52;;;;;;;;;;6072738;23;20002;-90
2022/03/21 10:19:17;;;;;;;17.13;11.35;;;;;;;;;;6047301;23;20022;-87
2022/03/21 10:21:59;;;;;;;21.23;12.35;;;;;;;;;;6047508;23;20003;-89
2022/03/21 10:24:25;;;;;;;25.73;13.55;;;;;;;;;;6072376;23;20015;-89
2022/03/21 10:26:51;;;;;;;28.05;14.65;;;;;;;;;;6071618;23;20007;-88
2022/03/21 10:29:17;;;;;;;22.20;13.15;;;;;;;;;;6072209;23;20031;-90
2022/03/21 10:31:48;;;;;;;19.73;12.48;;;;;;;;;;6071860;23;20009;-88
2022/03/21 10:34:18;;;;;;;20.98;11.52;;;;;;;;;;6072057;23;20018;-88
2022/03/21 10:36:58;;;;;;;18.60;11.52;;;;;;;;;;6048338;23;20125;-86
2022/03/21 10:39:24;;;;;;;19.42;12.68;;;;;;;;;;6048150;23;20085;-87
2022/03/21 10:41:55;;;;;;;25.60;13.48;;;;;;;;;;6072295;23;20010;-94
2022/03/21 10:44:21;;;;;;;18.35;12.10;;;;;;;;;;6080081;23;20007;-91
2022/03/21 10:46:51;;;;;;;20.27;12.23;;;;;;;;;;6221082;23;19997;-92
2022/03/21 10:49:25;;;;;;;17.92;11.82;;;;;;;;;;6221433;23;20411;-92
2022/03/21 10:51:54;;;;;;;24.98;13.05;;;;;;;;;;6222018;23;20003;-93
2022/03/21 10:54:36;;;;;;;20.15;11.50;;;;;;;;;;6196550;23;20004;-93
2022/03/21 10:57:03;;;;;;;19.30;11.80;;;;;;;;;;6222041;23;20066;-91
2022/03/21 10:59:29;;;;;;;19.38;11.13;;;;;;;;;;6221813;23;20000;-93
2022/03/21 11:02:17;;;;;;;21.25;11.57;;;;;;;;;;6195289;23;20086;-93
2022/03/21 11:04:44;;;;;;;18.15;11.68;;;;;;;;;;6221260;23;20055;-93
2022/03/21 11:07:11;;;;;;;14.93;9.77;;;;;;;;;;6221360;23;20072;-91
2022/03/21 11:09:38;;;;;;;57.55;24.50;;;;;;;;;;6221769;23;20307;-91
2022/03/21 11:12:05;;;;;;;71.57;33.03;;;;;;;;;;6222283;23;20001;-93
2022/03/21 11:14:32;;;;;;;50.38;26.63;;;;;;;;;;6197145;23;20012;-95
2022/03/21 11:16:59;;;;;;;20.35;13.20;;;;;;;;;;6222073;23;20009;-94
2022/03/21 11:19:25;;;;;;;16.08;9.93;;;;;;;;;;6222722;23;20009;-94
2022/03/21 11:21:52;;;;;;;27.85;12.38;;;;;;;;;;6222303;23;20004;-95
2022/03/21 11:24:18;;;;;;;22.52;11.43;;;;;;;;;;6200802;23;20083;-96
2022/03/21 11:26:52;;;;;;;20.90;12.13;;;;;;;;;;6197005;23;20009;-94
2022/03/21 11:29:31;;;;;;;30.60;11.35;;;;;;;;;;6194660;23;20001;-95
2022/03/21 11:32:06;;;;;;;15.30;10.23;;;;;;;;;;6221775;23;20364;-96
2022/03/21 11:34:38;;;;;;;16.98;10.45;;;;;;;;;;6195416;23;20029;-95
2022/03/21 11:37:05;;;;;;;15.07;9.65;;;;;;;;;;6221662;23;20016;-95
2022/03/21 11:39:32;;;;;;;19.67;11.13;;;;;;;;;;6221364;23;20001;-95
2022/03/21 11:42:09;;;;;;;15.05;10.32;;;;;;;;;;6194823;23;20008;-95
2022/03/21 11:44:35;;;;;;;20.23;10.63;;;;;;;;;;6225315;23;20089;-94
2022/03/21 11:50:24;;;;;;;61.33;24.75;;;;;;;;;;6221373;23;20023;-96
2022/03/21 11:53:07;;;;;;;17.38;10.75;;;;;;;;;;6221588;23;19996;-94
2022/03/21 11:55:41;;;;;;;18.45;10.55;;;;;;;;;;6222172;23;20022;-95
2022/03/21 11:58:22;;;;;;;26.38;12.40;;;;;;;;;;6221087;23;20004;-94
2022/03/21 12:01:02;;;;;;;16.60;10.38;;;;;;;;;;6221298;23;20083;-96
2022/03/21 12:03:28;;;;;;;17.73;10.85;;;;;;;;;;6195011;23;20012;-94
2022/03/21 12:05:54;;;;;;;14.68;10.30;;;;;;;;;;6221420;23;20031;-94
2022/03/21 12:08:40;;;;;;;64.38;24.63;;;;;;;;;;6221190;23;20004;-94
2022/03/21 12:11:07;;;;;;;19.48;11.65;;;;;;;;;;6112126;23;20351;-93
2022/03/21 12:13:45;;;;;;;69.43;26.63;;;;;;;;;;6080184;23;20002;-94
2022/03/21 12:16:18;;;;;;;19.65;10.40;;;;;;;;;;6100591;23;20034;-94
2022/03/21 12:22:05;;;;;;;16.60;10.65;;;;;;;;;;6100664;23;20034;-94
2022/03/21 12:24:48;;;;;;;19.45;11.77;;;;;;;;;;6100322;23;20274;-92
2022/03/21 12:27:30;;;;;;;26.75;16.95;;;;;;;;;;6076228;23;20007;-91
2022/03/21 12:30:16;;;;;;;26.10;16.40;;;;;;;;;;6100487;23;20430;-91
2022/03/21 12:32:52;;;;;;;43.47;18.27;;;;;;;;;;6076232;23;20067;-93
2022/03/21 12:35:43;;;;;;;23.45;13.38;;;;;;;;;;6070785;23;20058;-92
2022/03/21 12:50:23;;;;;;;19.05;12.63;;;;;;;;;;5095154;27;20378;-94
2022/03/21 12:52:56;;;;;;;17.60;11.68;;;;;;;;;;5094939;28;20406;-93
2022/03/21 12:55:22;;;;;;;24.80;12.77;;;;;;;;;;5094991;28;20032;-93
2022/03/21 12:57:54;;;;;;;18.85;12.13;;;;;;;;;;5094871;28;20028;-94
2022/03/21 13:00:21;;;;;;;17.40;11.93;;;;;;;;;;5095290;28;20100;-94
2022/03/21 13:02:48;;;;;;;38.55;17.35;;;;;;;;;;5094963;28;20085;-94
2022/03/21 13:22:24;;;;;;;18.70;11.45;;;;;;;;;;5135998;27;20391;-93
2022/03/21 13:24:51;;;;;;;19.00;12.45;;;;;;;;;;5135584;28;20039;-92
2022/03/21 13:27:17;;;;;;;39.42;17.05;;;;;;;;;;5135752;28;20043;-93
2022/03/21 13:29:53;;;;;;;27.27;13.98;;;;;;;;;;5117762;28;20481;-92
2022/03/21 13:32:20;;;;;;;21.23;12.10;;;;;;;;;;5135913;28;20030;-92
2022/03/21 13:34:49;;;;;;;37.63;16.17;;;;;;;;;;5135732;28;20019;-92
2022/03/21 13:37:19;;;;;;;35.30;16.60;;;;;;;;;;5135472;28;20030;-93
2022/03/21 13:40:06;;;;;;;24.50;12.18;;;;;;;;;;5135437;28;20023;-93
2022/03/21 13:42:33;;;;;;;17.23;10.90;;;;;;;;;;5135506;28;20023;-93
2022/03/21 13:45:03;;;;;;;17.05;11.13;;;;;;;;;;5135500;28;20023;-91
2022/03/21 13:47:30;;;;;;;15.20;10.52;;;;;;;;;;5135464;28;20020;-94
2022/03/21 13:50:06;;;;;;;18.65;13.20;;;;;;;;;;5135319;28;20128;-93
2022/03/21 13:52:46;;;;;;;27.52;19.63;;;;;;;;;;5135294;28;20027;-92
2022/03/21 13:55:16;;;;;;;17.15;11.90;;;;;;;;;;5135079;28;20016;-92
2022/03/21 13:57:55;;;;;;;23.90;13.02;;;;;;;;;;5135299;28;20042;-92
2022/03/21 14:00:42;;;;;;;21.55;11.98;;;;;;;;;;5135853;28;20309;-92
2022/03/21 14:03:11;;;;;;;20.75;12.23;;;;;;;;;;5117233;28;20035;-92
2022/03/21 14:05:38;;;;;;;24.75;13.27;;;;;;;;;;5117083;28;20030;-92
2022/03/21 14:08:18;;;;;;;28.73;14.23;;;;;;;;;;5117228;28;20031;-90
2022/03/21 14:10:45;;;;;;;30.58;15.02;;;;;;;;;;5134846;28;20030;-91
2022/03/21 14:13:14;;;;;;;38.35;15.23;;;;;;;;;;5134942;28;20027;-91
2022/03/21 14:15:40;;;;;;;20.30;12.20;;;;;;;;;;5117096;28;20031;-93
2022/03/21 14:18:10;;;;;;;25.20;13.70;;;;;;;;;;5135016;28;20012;-93
2022/03/21 14:20:36;;;;;;;28.30;13.70;;;;;;;;;;5119240;28;20322;-91
2022/03/21 14:23:02;;;;;;;25.65;12.07;;;;;;;;;;5122958;28;20031;-91
2022/03/21 14:28:13;;;;;;;16.88;10.68;;;;;;;;;;5121403;28;20336;-92
2022/03/21 14:30:39;;;;;;;26.98;12.77;;;;;;;;;;5121394;28;20023;-91
2022/03/21 14:33:05;;;;;;;20.70;11.50;;;;;;;;;;5120954;28;20027;-92
2022/03/21 14:35:31;;;;;;;19.88;11.07;;;;;;;;;;5120963;28;20036;-92
2022/03/21 14:37:57;;;;;;;53.83;13.68;;;;;;;;;;5121688;28;20031;-92
2022/03/21 14:40:23;;;;;;;23.90;11.80;;;;;;;;;;5120286;28;20054;-92
2022/03/21 14:42:50;;;;;;;26.58;14.07;;;;;;;;;;5120075;28;20057;-93
2022/03/21 14:45:17;;;;;;;22.88;13.05;;;;;;;;;;5121682;28;20350;-91
2022/03/21 14:47:44;;;;;;;24.95;12.80;;;;;;;;;;5119891;28;20023;-92
2022/03/21 14:50:10;;;;;;;21.73;13.20;;;;;;;;;;5120863;28;20041;-91
2022/03/21 14:52:37;;;;;;;18.60;11.43;;;;;;;;;;5120507;28;20106;-91
2022/03/21 14:55:04;;;;;;;18.00;10.80;;;;;;;;;;5120694;28;20103;-90
2022/03/21 14:57:30;;;;;;;20.27;11.65;;;;;;;;;;5120891;28;20028;-91
2022/03/21 14:59:56;;;;;;;22.00;12.48;;;;;;;;;;5120227;28;20016;-90
2022/03/21 15:02:22;;;;;;;35.58;13.05;;;;;;;;;;5119566;28;20134;-90
2022/03/21 15:04:48;;;;;;;23.80;12.95;;;;;;;;;;5120156;28;20028;-91
2022/03/21 15:07:14;;;;;;;19.58;11.65;;;;;;;;;;5119604;28;20118;-91
2022/03/21 15:12:26;;;;;;;17.95;11.27;;;;;;;;;;5120495;28;20031;-91
2022/03/21 15:14:52;;;;;;;12.60;9.20;;;;;;;;;;5120330;28;20053;-90
2022/03/21 15:17:18;;;;;;;283.95;22.55;;;;;;;;;;5120078;28;20019;-91
2022/03/21 15:19:44;;;;;;;36.83;12.55;;;;;;;;;;5120168;28;20023;-91
2022/03/21 15:22:10;;;;;;;28.40;13.70;;;;;;;;;;5119583;28;20036;-91
2022/03/21 15:24:37;;;;;;;22.15;10.63;;;;;;;;;;5119407;28;20023;-91
2022/03/21 15:27:06;;;;;;;33.75;13.68;;;;;;;;;;5120223;28;20043;-90
2022/03/21 15:29:32;;;;;;;17.63;10.02;;;;;;;;;;5119713;28;20023;-90
2022/03/21 15:31:58;;;;;;;18.88;10.27;;;;;;;;;;5119939;28;20325;-89
2022/03/21 15:34:24;;;;;;;15.98;9.20;;;;;;;;;;5118801;28;20391;-90
2022/03/21 15:42:20;;;;;;;15.00;9.48;;;;;;;;;;5120021;28;20034;-90
2022/03/21 15:44:46;;;;;;;16.15;9.73;;;;;;;;;;5119546;28;20317;-90
2022/03/21 15:47:12;;;;;;;18.33;10.20;;;;;;;;;;5119332;28;20024;-91
2022/03/21 15:49:38;;;;;;;16.92;10.10;;;;;;;;;;5118052;28;20089;-91
2022/03/21 15:52:05;;;;;;;25.25;12.50;;;;;;;;;;5119034;28;20016;-90
2022/03/21 15:54:31;;;;;;;19.58;11.25;;;;;;;;;;5118178;28;20019;-90
2022/03/21 15:56:58;;;;;;;16.67;10.18;;;;;;;;;;5118666;28;20420;-90
2022/03/21 15:59:24;;;;;;;21.92;10.65;;;;;;;;;;5119794;28;20024;-91
2022/03/21 16:01:50;;;;;;;30.30;10.65;;;;;;;;;;5118574;28;20443;-91
2022/03/21 16:04:19;;;;;;;19.42;11.07;;;;;;;;;;5118042;28;20321;-90
2022/03/21 16:06:46;;;;;;;22.00;11.90;;;;;;;;;;5119305;28;20313;-91
2022/03/21 16:09:12;;;;;;;22.60;12.18;;;;;;;;;;5119213;28;20024;-91
2022/03/21 16:11:38;;;;;;;18.30;12.13;;;;;;;;;;5118912;28;20103;-90