Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:09;;;;;;;15.32;9.07;;;;;;;16.28;73.18;99312.09;5053416;28;20040;-65
2021/08/15 00:04:35;;;;;;;18.23;10.00;;;;;;;16.28;73.08;99312.09;5053810;28;20182;-65
2021/08/15 00:07:01;;;;;;;18.40;9.60;;;;;;;16.25;73.33;99313.44;5052375;28;20106;-64
2021/08/15 00:09:26;;;;;;;21.35;10.18;;;;;;;16.21;73.52;99299.03;5053430;28;20053;-65
2021/08/15 00:11:52;;;;;;;18.85;10.05;;;;;;;16.19;73.57;99305.72;5052897;28;20041;-64
2021/08/15 00:14:18;;;;;;;18.45;11.07;;;;;;;16.17;73.83;99303.31;5053504;28;20044;-63
2021/08/15 00:16:44;;;;;;;17.75;10.75;;;;;;;16.17;73.91;99299.84;5051774;28;20045;-64
2021/08/15 00:19:10;;;;;;;21.65;12.55;;;;;;;16.15;73.72;99300.16;5053227;28;20048;-64
2021/08/15 00:21:36;;;;;;;23.58;12.55;;;;;;;16.13;73.71;99303.06;5052921;28;20060;-63
2021/08/15 00:24:04;;;;;;;16.17;11.07;;;;;;;16.11;73.71;99310.56;5053373;28;20049;-64
2021/08/15 00:26:29;;;;;;;22.25;12.30;;;;;;;16.08;73.87;99300.41;5052970;28;20044;-63
2021/08/15 00:28:55;;;;;;;19.08;12.23;;;;;;;16.06;73.85;99293.75;5051895;28;20052;-64
2021/08/15 00:31:21;;;;;;;22.08;11.07;;;;;;;16.05;73.93;99289.50;5053212;28;20072;-64
2021/08/15 00:33:47;;;;;;;19.08;12.07;;;;;;;16.01;73.85;99289.25;5051784;28;20045;-65
2021/08/15 00:36:12;;;;;;;18.05;11.40;;;;;;;16.05;73.99;99294.84;5035044;28;20045;-65
2021/08/15 00:38:38;;;;;;;21.80;11.80;;;;;;;16.04;73.94;99291.38;5052671;28;20051;-65
2021/08/15 00:41:09;;;;;;;17.17;10.75;;;;;;;15.99;73.81;99286.03;5052708;28;20037;-64
2021/08/15 00:43:38;;;;;;;19.27;11.88;;;;;;;16.01;74.13;99285.78;5018762;28;20048;-65
2021/08/15 00:46:12;;;;;;;18.92;11.10;;;;;;;15.99;74.26;99283.38;5052854;28;20453;-66
2021/08/15 00:48:38;;;;;;;21.30;10.88;;;;;;;15.94;74.42;99274.56;5051502;28;20033;-65
2021/08/15 00:51:04;;;;;;;19.27;11.00;;;;;;;15.93;74.50;99283.66;5052744;28;20044;-66
2021/08/15 00:53:30;;;;;;;18.02;11.38;;;;;;;15.90;74.83;99275.13;5052642;28;20422;-65
2021/08/15 00:55:58;;;;;;;19.25;11.27;;;;;;;15.89;74.68;99283.44;5052735;28;20478;-65
2021/08/15 00:58:31;;;;;;;20.08;11.02;;;;;;;15.89;74.57;99280.75;5052189;28;20423;-65
2021/08/15 01:00:59;;;;;;;19.10;10.88;;;;;;;15.85;74.43;99272.50;5052376;28;20051;-65
2021/08/15 01:03:25;;;;;;;16.67;10.00;;;;;;;15.89;74.39;99275.41;5052144;28;20095;-64
2021/08/15 01:05:51;;;;;;;16.92;10.15;;;;;;;15.89;74.33;99278.88;5052231;28;20037;-66
2021/08/15 01:08:16;;;;;;;20.63;10.73;;;;;;;15.85;74.50;99275.16;5052105;28;20090;-65
2021/08/15 01:10:42;;;;;;;19.38;10.20;;;;;;;15.84;74.42;99270.09;5052545;28;20139;-65
2021/08/15 01:13:10;;;;;;;15.73;10.20;;;;;;;15.82;74.64;99269.53;5051854;28;20048;-66
2021/08/15 01:15:37;;;;;;;18.30;9.45;;;;;;;15.81;74.39;99267.97;5052557;28;20135;-65
2021/08/15 01:18:26;;;;;;;20.23;9.82;;;;;;;15.80;74.62;99261.03;5050423;28;20041;-66
2021/08/15 01:21:04;;;;;;;16.15;9.25;;;;;;;15.79;74.70;99267.44;5051748;28;20061;-65
2021/08/15 01:23:30;;;;;;;15.43;9.20;;;;;;;15.78;74.59;99268.50;5051810;28;20041;-65
2021/08/15 01:25:55;;;;;;;19.55;9.90;;;;;;;15.75;74.59;99269.84;5051867;28;20124;-64
2021/08/15 01:28:22;;;;;;;18.85;9.68;;;;;;;15.73;74.78;99268.53;5052047;28;20135;-65
2021/08/15 01:30:48;;;;;;;20.00;9.85;;;;;;;15.72;74.62;99265.06;5052233;28;20053;-65
2021/08/15 01:33:34;;;;;;;15.60;8.50;;;;;;;15.70;74.97;99272.53;5051674;28;20033;-64
2021/08/15 01:36:02;;;;;;;15.07;9.38;;;;;;;15.69;75.00;99262.94;5051689;28;20414;-64
2021/08/15 01:38:31;;;;;;;17.30;9.35;;;;;;;15.71;74.77;99270.69;5051424;28;20083;-64
2021/08/15 01:40:57;;;;;;;17.52;9.60;;;;;;;15.69;74.57;99270.94;5050505;28;20037;-65
2021/08/15 01:43:24;;;;;;;17.67;8.95;;;;;;;15.72;74.55;99269.59;5051794;28;20086;-66
2021/08/15 01:45:51;;;;;;;16.00;8.45;;;;;;;15.76;74.37;99276.78;5051552;28;20578;-65
2021/08/15 01:48:17;;;;;;;12.73;8.18;;;;;;;15.81;73.85;99270.63;5050093;28;20044;-64
2021/08/15 01:50:43;;;;;;;11.95;7.43;;;;;;;15.84;73.75;99267.41;5051905;28;20056;-65
2021/08/15 01:53:11;;;;;;;14.25;8.35;;;;;;;15.84;73.53;99260.19;5051554;28;20040;-64
2021/08/15 01:55:38;;;;;;;16.38;7.70;;;;;;;15.89;73.15;99257.50;5051972;28;20402;-65
2021/08/15 01:58:04;;;;;;;12.88;8.32;;;;;;;15.94;73.12;99263.88;5050945;28;20482;-64
2021/08/15 02:00:30;;;;;;;11.82;7.78;;;;;;;15.96;73.28;99264.41;5051628;28;20049;-64
2021/08/15 02:02:56;;;;;;;12.88;7.10;;;;;;;15.95;73.20;99257.47;5051018;28;20041;-64
2021/08/15 02:05:22;;;;;;;16.77;8.18;;;;;;;15.95;73.12;99252.13;5051778;28;20045;-64
2021/08/15 02:07:51;;;;;;;12.95;7.78;;;;;;;16.01;73.03;99254.50;5051250;28;20041;-64
2021/08/15 02:10:17;;;;;;;13.77;7.85;;;;;;;16.09;72.73;99247.78;5051625;28;20491;-64
2021/08/15 02:12:43;;;;;;;13.40;8.27;;;;;;;16.19;72.59;99253.03;5050788;28;20060;-67
2021/08/15 02:15:09;;;;;;;9.90;7.50;;;;;;;16.33;71.95;99256.69;5033349;28;20550;-64
2021/08/15 02:17:35;;;;;;;12.90;8.07;;;;;;;16.49;71.57;99248.56;5050749;28;20063;-64
2021/08/15 02:20:00;;;;;;;12.77;7.07;;;;;;;16.64;71.11;99261.00;5049959;28;20069;-64
2021/08/15 02:22:26;;;;;;;16.88;7.70;;;;;;;16.78;70.84;99256.63;5049564;28;20044;-65
2021/08/15 02:24:52;;;;;;;13.52;8.23;;;;;;;16.84;70.67;99250.16;5051494;28;20049;-65
2021/08/15 02:27:17;;;;;;;17.20;7.72;;;;;;;16.87;70.52;99257.63;5051003;28;20049;-64
2021/08/15 02:29:43;;;;;;;16.35;7.97;;;;;;;17.05;70.09;99245.41;5051154;28;20045;-64
2021/08/15 02:32:09;;;;;;;13.45;8.10;;;;;;;17.30;69.00;99251.59;5051268;28;20559;-65
2021/08/15 02:34:34;;;;;;;11.50;7.47;;;;;;;17.52;68.23;99249.19;5051360;28;20045;-64
2021/08/15 02:37:00;;;;;;;13.18;7.38;;;;;;;17.77;67.54;99250.75;5051289;28;20041;-65
2021/08/15 02:39:26;;;;;;;12.50;7.88;;;;;;;18.11;66.15;99253.25;5051259;28;20041;-65
2021/08/15 02:41:51;;;;;;;12.32;7.47;;;;;;;18.43;64.86;99248.25;5050975;28;20041;-65
2021/08/15 02:44:17;;;;;;;9.90;6.80;;;;;;;18.69;63.97;99246.75;5050451;28;20047;-65
2021/08/15 02:46:43;;;;;;;12.10;6.95;;;;;;;18.99;63.09;99247.31;5050749;28;20072;-65
2021/08/15 02:49:09;;;;;;;18.13;7.88;;;;;;;19.19;62.46;99243.47;5050927;28;20053;-65
2021/08/15 02:51:40;;;;;;;15.35;7.88;;;;;;;19.33;61.84;99243.50;5050165;28;20052;-64
2021/08/15 02:54:05;;;;;;;13.73;8.13;;;;;;;19.47;61.50;99244.25;5053703;28;20410;-64
2021/08/15 02:56:31;;;;;;;13.52;7.10;;;;;;;19.65;60.99;99248.00;5054630;28;20127;-63
2021/08/15 02:58:57;;;;;;;12.02;7.05;;;;;;;19.63;60.62;99247.44;5054884;28;20041;-64
2021/08/15 03:01:22;;;;;;;12.93;7.40;;;;;;;19.53;61.38;99243.09;5054577;28;20047;-66
2021/08/15 03:03:48;;;;;;;18.15;8.52;;;;;;;19.46;61.58;99248.84;5054515;28;20131;-64
2021/08/15 03:06:13;;;;;;;15.13;8.05;;;;;;;19.60;61.09;99250.75;5054327;28;20045;-61
2021/08/15 03:08:39;;;;;;;11.27;7.32;;;;;;;19.85;60.47;99244.03;5054480;28;20090;-63
2021/08/15 03:11:05;;;;;;;15.52;7.88;;;;;;;20.02;59.64;99249.59;5054347;28;20033;-65
2021/08/15 03:13:30;;;;;;;11.38;7.28;;;;;;;19.86;59.31;99245.66;5054250;28;20087;-63
2021/08/15 03:15:56;;;;;;;11.38;7.15;;;;;;;19.72;60.42;99245.69;5054351;28;20072;-65
2021/08/15 03:18:22;;;;;;;12.00;6.90;;;;;;;19.70;60.44;99248.66;5053836;28;20060;-65
2021/08/15 03:20:48;;;;;;;10.73;7.13;;;;;;;20.02;59.48;99240.72;5054240;28;20057;-64
2021/08/15 03:23:13;;;;;;;13.15;7.72;;;;;;;20.39;58.28;99243.09;5054245;28;20044;-64
2021/08/15 03:25:39;;;;;;;9.73;6.47;;;;;;;20.75;57.58;99239.56;5054586;28;20098;-64
2021/08/15 03:28:05;;;;;;;11.50;6.95;;;;;;;20.99;56.72;99244.59;5053926;28;20041;-65
2021/08/15 03:30:31;;;;;;;11.30;7.10;;;;;;;21.13;56.09;99247.19;5052710;28;20064;-65
2021/08/15 03:32:57;;;;;;;14.15;6.68;;;;;;;21.30;55.61;99244.56;5053818;28;20044;-64
2021/08/15 03:35:22;;;;;;;9.50;6.05;;;;;;;21.37;55.55;99241.44;5054404;28;20040;-66
2021/08/15 03:37:48;;;;;;;11.77;6.50;;;;;;;21.53;55.15;99237.22;5054104;28;20116;-64
2021/08/15 03:40:14;;;;;;;11.10;6.40;;;;;;;21.67;54.70;99237.06;5054261;28;20475;-63
2021/08/15 03:42:40;;;;;;;11.60;6.75;;;;;;;21.79;53.97;99233.75;5053763;28;20045;-64
2021/08/15 03:45:08;;;;;;;10.05;6.65;;;;;;;21.69;54.20;99225.97;5053891;28;20195;-64
2021/08/15 03:47:33;;;;;;;13.43;6.38;;;;;;;21.69;54.22;99232.16;5052450;28;20044;-67
2021/08/15 03:50:00;;;;;;;10.75;5.88;;;;;;;21.89;53.91;99235.38;5053692;28;20041;-68
2021/08/15 03:52:26;;;;;;;10.02;6.35;;;;;;;22.09;53.13;99233.94;5052315;28;20052;-66
2021/08/15 03:54:52;;;;;;;8.63;6.50;;;;;;;22.30;52.61;99237.66;5053998;28;20045;-64
2021/08/15 03:57:18;;;;;;;9.77;6.32;;;;;;;22.34;51.96;99237.78;5053174;28;20075;-65
2021/08/15 03:59:45;;;;;;;11.45;6.32;;;;;;;22.31;52.54;99238.44;5053836;28;20041;-64
2021/08/15 04:02:10;;;;;;;11.93;6.07;;;;;;;22.29;52.16;99235.25;5053343;28;20072;-65
2021/08/15 04:04:38;;;;;;;12.50;6.38;;;;;;;22.39;51.97;99232.22;5053553;28;20129;-64
2021/08/15 04:07:04;;;;;;;11.55;6.20;;;;;;;22.38;51.78;99228.75;5019052;28;20041;-65
2021/08/15 04:09:30;;;;;;;11.10;6.28;;;;;;;22.47;51.41;99236.03;5053389;28;20059;-63
2021/08/15 04:11:56;;;;;;;9.52;6.07;;;;;;;22.72;51.57;99237.09;5053430;28;20120;-66
2021/08/15 04:14:22;;;;;;;10.25;6.20;;;;;;;22.79;50.74;99229.28;5053409;28;20121;-64
2021/08/15 04:16:48;;;;;;;9.32;5.47;;;;;;;22.69;51.31;99219.63;5053418;28;20406;-63
2021/08/15 04:19:14;;;;;;;8.15;6.20;;;;;;;22.60;50.77;99226.97;5053190;28;20122;-62
2021/08/15 04:21:40;;;;;;;9.80;6.05;;;;;;;22.62;50.52;99219.34;5052825;28;20280;-63
2021/08/15 04:24:06;;;;;;;8.48;5.45;;;;;;;22.62;51.02;99217.41;5035137;28;20135;-60
2021/08/15 04:26:32;;;;;;;11.07;5.50;;;;;;;22.96;50.40;99214.97;5052456;28;20043;-64
2021/08/15 04:28:57;;;;;;;7.18;5.57;;;;;;;23.20;49.76;99219.78;5052710;28;20049;-65
2021/08/15 04:31:24;;;;;;;9.45;6.03;;;;;;;23.20;49.99;99222.50;5052283;28;20029;-62
2021/08/15 04:33:50;;;;;;;8.18;5.68;;;;;;;23.06;49.49;99223.50;5052274;28;20083;-64
2021/08/15 04:36:16;;;;;;;6.60;5.38;;;;;;;23.07;50.26;99222.38;5051447;28;20037;-64
2021/08/15 04:38:41;;;;;;;10.38;5.50;;;;;;;23.10;50.21;99210.13;5051348;28;20052;-63
2021/08/15 04:41:08;;;;;;;11.52;6.10;;;;;;;23.45;49.50;99209.97;5052867;28;20124;-64
2021/08/15 04:43:34;;;;;;;8.63;5.65;;;;;;;23.53;49.27;99212.63;5052540;28;20136;-62
2021/08/15 04:46:01;;;;;;;9.30;5.93;;;;;;;23.50;48.79;99207.88;5052794;28;20174;-63
2021/08/15 04:48:26;;;;;;;10.82;5.70;;;;;;;23.36;49.77;99212.72;5052362;28;20053;-62
2021/08/15 04:50:52;;;;;;;8.50;5.38;;;;;;;23.42;48.48;99206.00;5052175;28;20045;-61
2021/08/15 04:53:18;;;;;;;7.50;5.85;;;;;;;23.20;49.13;99201.66;5051343;28;20048;-62
2021/08/15 04:55:43;;;;;;;8.77;5.32;;;;;;;23.17;50.11;99202.28;5051373;28;20076;-64
2021/08/15 04:58:09;;;;;;;11.10;5.90;;;;;;;23.10;49.28;99194.69;5052266;28;20044;-63
2021/08/15 05:00:35;;;;;;;7.93;5.05;;;;;;;23.10;49.97;99194.69;5052773;28;20067;-64
2021/08/15 05:03:01;;;;;;;9.60;5.95;;;;;;;23.11;50.00;99185.47;5052196;28;20064;-62
2021/08/15 05:05:27;;;;;;;11.73;5.63;;;;;;;22.96;50.03;99188.72;5051180;28;20048;-62
2021/08/15 05:07:52;;;;;;;7.78;5.60;;;;;;;22.87;49.67;99188.72;5051105;28;20048;-61
2021/08/15 05:10:18;;;;;;;7.10;5.13;;;;;;;22.76;50.88;99179.38;5052434;28;20399;-62
2021/08/15 05:12:44;;;;;;;8.38;5.60;;;;;;;22.65;50.38;99186.28;5052030;28;20052;-64
2021/08/15 05:15:10;;;;;;;7.60;4.85;;;;;;;22.60;51.11;99176.41;5050309;28;20055;-65
2021/08/15 05:17:36;;;;;;;9.00;5.18;;;;;;;22.67;50.24;99179.41;5052239;28;20048;-62
2021/08/15 05:20:02;;;;;;;7.60;5.40;;;;;;;22.61;51.02;99179.91;5050729;28;20492;-63
2021/08/15 05:22:28;;;;;;;8.85;5.22;;;;;;;22.48;51.24;99172.81;5051856;28;20071;-64
2021/08/15 05:24:54;;;;;;;11.55;5.00;;;;;;;22.47;52.15;99173.91;5052163;28;20052;-63
2021/08/15 05:27:20;;;;;;;6.30;4.80;;;;;;;22.45;51.30;99172.31;5051981;28;20083;-63
2021/08/15 05:29:47;;;;;;;8.20;5.40;;;;;;;22.45;51.29;99169.63;5050592;28;20049;-60
2021/08/15 05:32:12;;;;;;;7.63;5.07;;;;;;;22.48;51.68;99172.81;5050931;28;20040;-63
2021/08/15 05:34:38;;;;;;;7.90;5.03;;;;;;;22.33;51.91;99168.72;5033774;28;20548;-63
2021/08/15 05:37:04;;;;;;;7.95;5.55;;;;;;;22.32;51.94;99172.50;5050573;28;20036;-64
2021/08/15 05:39:29;;;;;;;8.25;4.95;;;;;;;22.28;51.77;99164.25;5051752;28;20060;-64
2021/08/15 05:41:55;;;;;;;9.13;5.35;;;;;;;22.25;51.72;99164.09;5050205;28;20037;-64
2021/08/15 05:44:20;;;;;;;10.57;4.97;;;;;;;22.21;51.37;99156.66;5051731;28;20049;-63
2021/08/15 05:46:46;;;;;;;7.95;4.97;;;;;;;22.23;52.50;99156.31;5051407;28;20091;-65
2021/08/15 05:49:12;;;;;;;8.07;5.05;;;;;;;22.28;52.16;99156.16;5051456;28;20532;-65
2021/08/15 05:51:37;;;;;;;9.18;5.38;;;;;;;22.38;52.17;99161.22;5051392;28;20041;-63
2021/08/15 05:54:03;;;;;;;12.82;5.45;;;;;;;22.41;51.68;99148.97;5051502;28;20060;-64
2021/08/15 05:56:33;;;;;;;8.23;5.38;;;;;;;22.41;51.99;99151.66;5051317;28;20040;-63
2021/08/15 05:58:58;;;;;;;9.98;5.22;;;;;;;22.40;51.24;99142.00;5051398;28;20094;-63
2021/08/15 06:01:24;;;;;;;8.30;5.00;;;;;;;22.41;52.55;99144.38;5050962;28;20044;-62
2021/08/15 06:03:49;;;;;;;9.45;5.05;;;;;;;22.44;52.22;99138.34;5051075;28;20048;-63
2021/08/15 06:06:15;;;;;;;8.32;5.38;;;;;;;22.50;51.93;99141.66;5051238;28;20478;-65
2021/08/15 06:08:41;;;;;;;7.80;4.90;;;;;;;22.54;51.32;99144.50;5049905;28;20459;-63
2021/08/15 06:11:06;;;;;;;11.77;5.50;;;;;;;22.58;51.71;99145.44;5050868;28;20086;-64
2021/08/15 06:13:32;;;;;;;5.97;4.85;;;;;;;22.61;52.05;99137.47;5049612;28;20090;-61
2021/08/15 06:15:58;;;;;;;6.00;4.82;;;;;;;22.63;51.49;99147.97;5051132;28;20098;-64
2021/08/15 06:18:23;;;;;;;9.25;5.00;;;;;;;22.57;51.73;99144.66;5049692;28;20044;-64
2021/08/15 06:20:49;;;;;;;10.68;5.40;;;;;;;22.67;51.86;99138.88;5050917;28;20084;-64
2021/08/15 06:23:15;;;;;;;6.78;5.25;;;;;;;22.72;52.04;99146.03;5050704;28;20486;-63
2021/08/15 06:25:40;;;;;;;10.65;6.00;;;;;;;22.86;51.69;99148.53;5051130;28;20110;-61
2021/08/15 06:28:06;;;;;;;8.63;5.63;;;;;;;22.92;51.07;99141.03;5054204;28;20137;-61
2021/08/15 06:30:32;;;;;;;10.85;5.40;;;;;;;22.94;51.52;99136.84;5054074;28;20044;-60
2021/08/15 06:32:59;;;;;;;9.48;5.53;;;;;;;22.93;51.13;99139.91;5036827;28;20105;-61
2021/08/15 06:35:27;;;;;;;6.60;4.70;;;;;;;22.93;50.82;99137.19;5054019;28;20136;-63
2021/08/15 06:37:53;;;;;;;8.13;4.88;;;;;;;22.99;50.79;99134.00;5055244;28;20045;-63
2021/08/15 06:40:20;;;;;;;7.40;4.53;;;;;;;23.07;49.68;99126.97;5054778;28;20056;-60
2021/08/15 06:42:46;;;;;;;7.07;4.50;;;;;;;23.06;50.93;99128.91;5037050;28;20072;-63
2021/08/15 06:45:12;;;;;;;9.13;4.60;;;;;;;23.07;51.01;99124.28;5054801;28;20158;-62
2021/08/15 06:47:38;;;;;;;7.40;4.88;;;;;;;23.14;50.11;99129.94;5053627;28;20041;-62
2021/08/15 06:50:05;;;;;;;6.88;4.80;;;;;;;23.23;49.67;99127.19;5054853;28;20053;-63
2021/08/15 06:52:31;;;;;;;7.60;4.53;;;;;;;23.26;49.87;99115.72;5054554;28;20050;-64
2021/08/15 06:54:57;;;;;;;8.85;4.82;;;;;;;23.26;49.39;99123.84;5054933;28;20045;-63
2021/08/15 06:57:23;;;;;;;9.05;4.38;;;;;;;23.30;49.14;99117.47;5054508;28;20134;-64
2021/08/15 06:59:49;;;;;;;9.35;4.45;;;;;;;23.38;49.62;99117.72;5054515;28;20137;-65
2021/08/15 07:02:15;;;;;;;6.32;4.80;;;;;;;23.41;49.12;99117.06;5054737;28;20033;-65
2021/08/15 07:04:40;;;;;;;8.27;4.50;;;;;;;23.38;48.98;99121.22;5054757;28;20053;-66
2021/08/15 07:07:06;;;;;;;11.85;5.13;;;;;;;23.32;49.35;99117.13;5054734;28;20049;-66
2021/08/15 07:09:31;;;;;;;8.13;4.28;;;;;;;23.35;48.88;99117.28;5054735;28;20136;-66
2021/08/15 07:11:58;;;;;;;7.32;4.85;;;;;;;23.33;49.03;99116.00;5054314;28;20137;-64
2021/08/15 07:14:23;;;;;;;6.50;4.35;;;;;;;23.23;49.37;99121.78;5052999;28;20418;-66
2021/08/15 07:16:49;;;;;;;6.13;4.72;;;;;;;23.19;50.43;99113.56;5054232;28;20039;-63
2021/08/15 07:19:15;;;;;;;7.18;4.50;;;;;;;23.21;49.53;99121.34;5054442;28;20495;-64
2021/08/15 07:21:40;;;;;;;7.03;4.03;;;;;;;23.20;50.23;99122.44;5051741;28;20095;-67
2021/08/15 07:24:06;;;;;;;10.65;5.05;;;;;;;23.24;49.72;99120.69;5052119;28;20072;-67
2021/08/15 07:26:32;;;;;;;6.80;4.50;;;;;;;23.22;49.46;99110.19;5049185;28;20075;-68
2021/08/15 07:28:58;;;;;;;6.55;4.63;;;;;;;23.37;49.77;99116.16;5040346;28;20509;-66
2021/08/15 07:31:23;;;;;;;6.50;4.35;;;;;;;23.40;48.99;99118.19;5048182;28;20501;-67
2021/08/15 07:33:49;;;;;;;8.57;4.72;;;;;;;23.46;49.53;99111.47;5049170;28;20048;-67
2021/08/15 07:36:15;;;;;;;7.25;4.18;;;;;;;23.61;48.31;99112.78;5049834;28;20049;-66
2021/08/15 07:38:40;;;;;;;5.95;4.63;;;;;;;23.67;48.06;99114.94;5049425;28;20102;-66
2021/08/15 07:41:06;;;;;;;8.75;4.85;;;;;;;23.74;48.25;99115.25;5051143;28;20136;-66
2021/08/15 07:43:32;;;;;;;5.90;4.30;;;;;;;23.85;47.99;99118.31;5047196;28;20048;-67
2021/08/15 07:45:58;;;;;;;8.63;4.93;;;;;;;23.89;48.64;99119.25;5049319;28;20198;-68
2021/08/15 07:48:24;;;;;;;9.90;4.57;;;;;;;23.88;47.66;99119.56;5050304;28;20467;-66
2021/08/15 07:50:51;;;;;;;9.38;4.53;;;;;;;23.82;47.42;99113.56;5047788;28;20140;-67
2021/08/15 07:53:18;;;;;;;5.68;4.35;;;;;;;23.77;48.10;99114.59;5049955;28;20106;-67
2021/08/15 07:55:43;;;;;;;8.77;4.80;;;;;;;23.76;47.34;99107.56;5048832;28;20453;-66
2021/08/15 07:58:09;;;;;;;7.57;3.90;;;;;;;23.74;47.52;99106.34;5048495;28;20045;-67
2021/08/15 08:00:35;;;;;;;6.57;4.30;;;;;;;23.78;46.71;99118.06;5048101;28;20594;-66
2021/08/15 08:03:00;;;;;;;5.05;4.28;;;;;;;23.78;47.21;99107.25;5049737;28;20552;-63
2021/08/15 08:05:26;;;;;;;6.50;4.63;;;;;;;23.77;47.37;99111.88;5048097;28;20513;-65
2021/08/15 08:07:52;;;;;;;7.43;4.30;;;;;;;23.80;46.65;99110.44;5048603;28;20055;-65
2021/08/15 08:10:18;;;;;;;6.80;4.20;;;;;;;23.77;46.95;99103.75;5048371;28;20095;-67
2021/08/15 08:12:45;;;;;;;6.90;4.78;;;;;;;23.76;47.44;99110.28;5048758;28;20060;-64
2021/08/15 08:15:12;;;;;;;10.25;5.35;;;;;;;23.80;47.34;99099.59;5050239;28;20147;-66
2021/08/15 08:17:37;;;;;;;7.75;4.90;;;;;;;23.78;46.88;99099.13;5049304;28;20041;-65
2021/08/15 08:20:04;;;;;;;6.30;4.32;;;;;;;23.83;47.09;99100.84;5006597;28;1243491;-65
2021/08/15 08:22:30;;;;;;;6.63;4.85;;;;;;;23.83;47.16;99101.66;5050207;28;20037;-66
2021/08/15 08:24:55;;;;;;;6.90;4.47;;;;;;;23.84;47.96;99094.31;5049426;28;20513;-65
2021/08/15 08:27:21;;;;;;;7.43;4.85;;;;;;;23.86;47.62;99095.56;5050359;28;20137;-64
2021/08/15 08:29:47;;;;;;;7.90;4.82;;;;;;;23.90;47.66;99090.28;5051552;28;20037;-63
2021/08/15 08:32:13;;;;;;;7.78;4.60;;;;;;;23.96;48.46;99095.13;5051049;28;20410;-64
2021/08/15 08:34:39;;;;;;;8.05;4.75;;;;;;;24.08;47.54;99091.69;5051475;28;20037;-64
2021/08/15 08:37:05;;;;;;;7.80;4.82;;;;;;;24.23;47.23;99088.31;5033194;28;20060;-65
2021/08/15 08:39:30;;;;;;;7.57;5.10;;;;;;;24.30;46.59;99087.78;5050216;28;20055;-64
2021/08/15 08:42:02;;;;;;;8.07;4.13;;;;;;;24.30;45.21;99087.00;5051471;28;20045;-65
2021/08/15 08:44:35;;;;;;;6.15;4.63;;;;;;;24.38;45.56;99076.03;5050423;28;20044;-65
2021/08/15 08:47:03;;;;;;;8.85;4.57;;;;;;;24.50;45.86;99072.59;5051551;28;20049;-65
2021/08/15 08:49:29;;;;;;;5.93;4.50;;;;;;;24.60;45.22;99076.78;5050284;28;20087;-63
2021/08/15 08:51:55;;;;;;;7.95;4.47;;;;;;;24.62;45.85;99069.09;5049257;28;20120;-64
2021/08/15 08:54:21;;;;;;;8.23;4.82;;;;;;;24.69;45.48;99061.22;5049663;28;20049;-65
2021/08/15 08:56:48;;;;;;;6.97;4.50;;;;;;;24.71;45.01;99058.97;5049692;28;20577;-65
2021/08/15 08:59:14;;;;;;;6.22;4.50;;;;;;;24.82;45.53;99061.97;5050310;28;20045;-64
2021/08/15 09:01:43;;;;;;;7.22;4.38;;;;;;;24.73;44.95;99058.59;5049563;28;20052;-64
2021/08/15 09:04:10;;;;;;;7.47;4.43;;;;;;;24.76;44.57;99047.09;5050988;28;20049;-65
2021/08/15 09:06:37;;;;;;;7.10;4.80;;;;;;;24.73;44.59;99051.25;5049419;28;20041;-65
2021/08/15 09:09:12;;;;;;;8.88;4.38;;;;;;;24.75;43.70;99050.94;5050664;28;20098;-64
2021/08/15 09:11:39;;;;;;;6.18;5.35;;;;;;;24.75;43.42;99030.03;5050662;28;20087;-64
2021/08/15 09:14:09;;;;;;;9.73;5.25;;;;;;;24.90;43.82;99029.34;5049696;28;20463;-61
2021/08/15 09:17:01;;;;;;;5.90;4.57;;;;;;;24.99;43.31;99026.50;5050648;28;20052;-62
2021/08/15 09:19:33;;;;;;;5.82;4.47;;;;;;;25.01;44.25;99023.44;5050788;28;20037;-65
2021/08/15 09:22:14;;;;;;;7.30;4.60;;;;;;;25.10;43.10;99018.69;5050758;28;20474;-62
2021/08/15 09:24:49;;;;;;;6.82;4.35;;;;;;;25.06;43.46;99025.91;5049327;28;20052;-60
2021/08/15 09:27:31;;;;;;;6.90;4.72;;;;;;;24.98;43.09;99019.50;5049702;28;20036;-58
2021/08/15 09:30:31;;;;;;;7.18;4.63;;;;;;;24.95;43.27;99024.81;5049505;28;20048;-61
2021/08/15 09:33:03;;;;;;;5.25;4.30;;;;;;;25.05;43.21;99016.19;5032372;28;20206;-62
2021/08/15 09:35:36;;;;;;;6.43;4.25;;;;;;;25.06;42.89;99013.16;5050458;28;20039;-65
2021/08/15 09:38:16;;;;;;;5.90;4.65;;;;;;;25.00;43.07;99014.53;5048835;28;20071;-65
2021/08/15 09:40:47;;;;;;;6.70;5.05;;;;;;;24.95;43.18;99009.34;5049640;28;20041;-66
2021/08/15 09:43:24;;;;;;;6.25;4.90;;;;;;;24.79;43.40;99001.09;5049534;28;20049;-64
2021/08/15 09:45:51;;;;;;;7.15;4.90;;;;;;;24.77;44.08;98994.47;5031642;28;20041;-66
2021/08/15 09:48:33;;;;;;;6.35;4.80;;;;;;;24.75;43.38;98996.72;5047569;28;20584;-67
2021/08/15 09:51:17;;;;;;;9.75;4.43;;;;;;;24.78;43.45;98993.31;5047738;28;20179;-66
2021/08/15 09:53:45;;;;;;;9.88;4.97;;;;;;;24.83;43.61;98990.41;5049736;28;20089;-65
2021/08/15 09:56:12;;;;;;;6.93;5.38;;;;;;;24.91;43.44;98984.84;5048319;28;20051;-64
2021/08/15 09:58:38;;;;;;;10.75;5.32;;;;;;;24.89;43.56;98980.88;5048793;28;20131;-63
2021/08/15 10:01:06;;;;;;;10.02;5.45;;;;;;;25.00;43.03;98992.84;5050071;28;20041;-65
2021/08/15 10:03:37;;;;;;;7.18;5.00;;;;;;;25.14;42.94;98985.13;5049403;28;20131;-65
2021/08/15 10:06:04;;;;;;;8.80;5.20;;;;;;;25.28;44.34;98984.75;5049181;28;20053;-68
2021/08/15 10:08:30;;;;;;;5.85;4.88;;;;;;;25.42;44.01;98973.50;5050264;28;20051;-64
2021/08/15 10:11:00;;;;;;;6.95;5.22;;;;;;;25.56;43.91;98963.03;5050326;28;20071;-66
2021/08/15 10:13:31;;;;;;;9.52;5.15;;;;;;;25.56;42.25;98963.03;5000402;28;20136;-65
2021/08/15 10:16:06;;;;;;;15.70;6.20;;;;;;;25.42;42.37;98961.88;5049707;28;20033;-65
2021/08/15 10:18:36;;;;;;;7.05;4.60;;;;;;;25.42;43.23;98959.94;5050415;28;20048;-65
2021/08/15 10:21:04;;;;;;;;;;;;;;;25.44;42.84;98954.94;5048932;28;20434;-66
2021/08/15 10:23:41;;;;;;;6.80;5.10;;;;;;;25.46;42.99;98943.75;5048957;28;19920;-65
2021/08/15 10:26:25;;;;;;;7.75;4.93;;;;;;;25.49;43.66;98948.47;5032498;28;20060;-66
2021/08/15 10:28:54;;;;;;;6.63;5.32;;;;;;;25.51;43.71;98954.34;5050183;28;20087;-65
2021/08/15 10:31:20;;;;;;;8.20;5.30;;;;;;;25.51;42.83;98943.50;5049951;28;20044;-65
2021/08/15 10:33:57;;;;;;;8.38;5.25;;;;;;;25.46;42.69;98941.81;5048300;28;20072;-67
2021/08/15 10:36:25;;;;;;;7.53;4.93;;;;;;;25.47;43.17;98943.41;5048601;28;20407;-65
2021/08/15 10:38:53;;;;;;;7.93;5.03;;;;;;;25.52;43.46;98937.72;5049775;28;20128;-66
2021/08/15 10:41:44;;;;;;;7.80;5.00;;;;;;;25.58;44.12;98930.88;5049619;28;20049;-66
2021/08/15 10:44:10;;;;;;;7.93;5.13;;;;;;;25.65;43.71;98933.03;5049973;28;20053;-67
2021/08/15 10:46:36;;;;;;;6.57;5.15;;;;;;;25.63;42.74;98929.84;5050297;28;20049;-66
2021/08/15 10:49:09;;;;;;;7.43;5.20;;;;;;;25.63;42.81;98927.16;5030975;28;20041;-66
2021/08/15 10:51:48;;;;;;;7.88;5.15;;;;;;;25.64;42.53;98934.13;5050266;28;20133;-65
2021/08/15 10:54:26;;;;;;;7.80;4.97;;;;;;;25.70;42.42;98929.25;5048264;28;20094;-65
2021/08/15 10:56:57;;;;;;;9.05;5.18;;;;;;;25.76;42.35;98936.78;5048004;28;20134;-66
2021/08/15 10:59:33;;;;;;;9.32;4.88;;;;;;;25.76;41.84;98934.06;5048658;28;20499;-65
2021/08/15 11:02:13;;;;;;;7.57;4.65;;;;;;;25.75;41.73;98937.13;5049463;28;20041;-66
2021/08/15 11:04:40;;;;;;;6.60;4.70;;;;;;;25.78;41.75;98926.34;5047684;28;20049;-66
2021/08/15 11:07:06;;;;;;;6.32;4.80;;;;;;;25.79;42.30;98929.84;5050218;28;20037;-68
2021/08/15 11:09:54;;;;;;;6.28;4.70;;;;;;;25.79;41.53;98919.00;5049306;28;20098;-65
2021/08/15 11:12:20;;;;;;;5.60;5.03;;;;;;;25.91;41.08;98920.88;5048428;28;20041;-65
2021/08/15 11:15:10;;;;;;;5.53;5.00;;;;;;;25.90;41.21;98927.44;5051054;28;20577;-66
2021/08/15 11:17:37;;;;;;;;;;;;;;;25.87;41.35;98918.06;5053540;28;20503;-66
2021/08/15 11:20:31;;;;;;;6.30;4.50;;;;;;;25.94;42.09;98920.16;5052110;28;20364;-65
2021/08/15 11:23:07;;;;;;;8.63;4.95;;;;;;;26.07;41.50;98916.22;5053494;28;20052;-66
2021/08/15 11:25:33;;;;;;;6.38;4.85;;;;;;;26.09;41.32;98905.81;5052923;28;20094;-65
2021/08/15 11:27:58;;;;;;;7.80;4.88;;;;;;;26.06;41.85;98914.66;5053098;28;20469;-66
2021/08/15 11:30:24;;;;;;;6.72;5.13;;;;;;;26.00;40.71;98907.91;5053106;28;20606;-65
2021/08/15 11:32:55;;;;;;;6.93;4.93;;;;;;;26.01;41.35;98914.91;5052151;28;20052;-66