Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:55;;;;;;;;;13.25;12.75;;;;;23.17;56.84;100537.19;5028187;28;8832;-66
2022/08/16 00:03:22;;;;;;;;;15.50;14.00;;;;;23.14;57.13;100549.59;5022390;28;8836;-66
2022/08/16 00:05:49;;;;;;;;;18.50;17.00;;;;;23.08;57.56;100539.75;5016765;28;8843;-66
2022/08/16 00:08:23;;;;;;;;;20.50;18.75;;;;;23.03;57.78;100547.19;5015267;28;8854;-66
2022/08/16 00:11:02;;;;;;;;;15.00;13.25;;;;;23.03;57.95;100542.53;5019229;28;8946;-66
2022/08/16 00:13:29;;;;;;;;;12.50;12.50;;;;;22.99;58.09;100546.94;5025270;28;8828;-66
2022/08/16 00:15:55;;;;;;;;;15.00;15.00;;;;;22.98;57.80;100553.56;5029706;28;8847;-66
2022/08/16 00:18:23;;;;;;;;;15.00;15.00;;;;;22.94;57.98;100552.47;5021774;28;8825;-66
2022/08/16 00:20:57;;;;;;;;;12.00;11.50;;;;;22.92;58.09;100555.47;5030089;28;8836;-67
2022/08/16 00:23:24;;;;;;;;;19.25;19.00;;;;;22.89;58.18;100556.03;5026221;28;8852;-66
2022/08/16 00:26:06;;;;;;;;;17.50;17.25;;;;;22.89;58.14;100558.78;5022317;28;8898;-66
2022/08/16 00:28:53;;;;;;;;;14.00;13.50;;;;;22.89;58.28;100557.97;5030161;28;8824;-67
2022/08/16 00:31:20;;;;;;;;;13.25;12.50;;;;;22.88;58.21;100559.06;5028137;28;8860;-66
2022/08/16 00:33:49;;;;;;;;;12.00;11.00;;;;;22.84;58.24;100558.78;5033913;28;8921;-66
2022/08/16 00:36:16;;;;;;;;;17.50;14.25;;;;;22.82;58.33;100558.28;5044616;28;8834;-65
2022/08/16 00:38:42;;;;;;;;;17.50;17.50;;;;;22.81;58.21;100556.63;5027412;28;8868;-65
2022/08/16 00:41:09;;;;;;;;;16.75;16.00;;;;;22.79;58.18;100561.56;5025658;28;8848;-66
2022/08/16 00:43:37;;;;;;;;;13.50;13.50;;;;;22.79;58.32;100563.50;5025029;28;8855;-67
2022/08/16 00:46:22;;;;;;;;;22.50;20.25;;;;;22.77;58.11;100563.78;5011836;28;8833;-66
2022/08/16 00:49:05;;;;;;;;;17.75;16.25;;;;;22.74;58.29;100561.59;5009273;28;8836;-66
2022/08/16 00:51:32;;;;;;;;;17.75;17.75;;;;;22.74;58.03;100567.09;5028698;28;8824;-66
2022/08/16 00:53:59;;;;;;;;;13.00;13.00;;;;;22.75;58.34;100570.66;5023536;28;8828;-66
2022/08/16 00:56:30;;;;;;;;;15.25;14.75;;;;;22.76;58.14;100567.63;5024017;28;8848;-66
2022/08/16 00:59:20;;;;;;;;;16.75;15.75;;;;;22.74;58.48;100566.28;5029821;28;8852;-66
2022/08/16 01:01:50;;;;;;;;;15.75;15.50;;;;;22.73;58.55;100562.72;5019225;28;8847;-66
2022/08/16 01:04:21;;;;;;;;;15.00;13.75;;;;;22.73;58.50;100561.88;5045256;28;8852;-66
2022/08/16 01:06:58;;;;;;;;;17.00;16.75;;;;;22.71;58.68;100560.25;5025825;28;8833;-67
2022/08/16 01:09:30;;;;;;;;;15.00;15.00;;;;;22.68;58.50;100568.22;5026589;28;8852;-65
2022/08/16 01:12:00;;;;;;;;;17.00;17.00;;;;;22.65;58.86;100564.13;5030324;28;8833;-65
2022/08/16 01:14:32;;;;;;;;;19.00;19.00;;;;;22.61;59.09;100557.56;5033182;28;8852;-67
2022/08/16 01:17:01;;;;;;;;;19.75;18.50;;;;;22.60;58.85;100555.06;5042061;28;8832;-65
2022/08/16 01:19:30;;;;;;;;;16.00;15.50;;;;;22.59;59.26;100553.44;5023879;28;8864;-67
2022/08/16 01:22:18;;;;;;;;;19.75;19.00;;;;;22.54;59.43;100556.22;5031497;28;8898;-67
2022/08/16 01:25:12;;;;;;;;;11.75;11.50;;;;;22.56;59.29;100551.25;5027036;28;8874;-67
2022/08/16 01:27:49;;;;;;;;;17.00;17.00;;;;;22.56;59.33;100557.56;5020289;28;8926;-67
2022/08/16 01:30:29;;;;;;;;;21.25;18.75;;;;;22.56;59.53;100552.06;5032029;28;8808;-67
2022/08/16 01:32:59;;;;;;;;;16.25;16.25;;;;;22.55;59.40;100550.44;5039285;28;8833;-67
2022/08/16 01:35:48;;;;;;;;;20.75;19.25;;;;;22.50;59.56;100547.72;5032236;28;8864;-67
2022/08/16 01:38:43;;;;;;;;;21.75;19.50;;;;;22.49;59.70;100548.03;5028706;28;8842;-67
2022/08/16 01:41:23;;;;;;;;;19.75;16.50;;;;;22.51;59.74;100552.09;5038432;28;8846;-67
2022/08/16 01:43:52;;;;;;;;;19.50;15.75;;;;;22.48;59.84;100549.91;5032049;28;8828;-67
2022/08/16 01:46:30;;;;;;;;;15.50;14.25;;;;;22.46;59.78;100538.41;5031489;28;8860;-65
2022/08/16 01:49:31;;;;;;;;;17.50;17.00;;;;;22.43;60.13;100542.53;5032392;28;8828;-67
2022/08/16 01:52:18;;;;;;;;;16.00;13.25;;;;;22.40;60.15;100540.38;5032559;28;8919;-67
2022/08/16 01:55:02;;;;;;;;;17.75;17.00;;;;;22.40;59.95;100540.38;5026456;28;8837;-67
2022/08/16 01:57:29;;;;;;;;;18.75;17.25;;;;;22.38;60.25;100537.06;5017930;28;8824;-65
2022/08/16 01:59:58;;;;;;;;;25.50;22.75;;;;;22.36;60.25;100543.94;5044972;28;8861;-65
2022/08/16 02:02:25;;;;;;;;;23.25;19.25;;;;;22.37;60.32;100542.84;5045188;28;9575;-67
2022/08/16 02:04:55;;;;;;;;;30.00;27.67;;;;;22.33;60.39;100542.59;5023832;28;9624;-66
2022/08/16 02:07:24;;;;;;;;;23.50;22.00;;;;;22.33;60.40;100537.09;5036406;28;9079;-66
2022/08/16 02:09:51;;;;;;;;;17.00;15.75;;;;;22.33;60.32;100537.09;5031817;28;8856;-65
2022/08/16 02:12:36;;;;;;;;;17.75;17.50;;;;;22.28;60.54;100528.91;5034193;28;8844;-65
2022/08/16 02:15:19;;;;;;;;;19.50;16.50;;;;;22.30;60.42;100536.84;5031230;28;8852;-67
2022/08/16 02:17:50;;;;;;;;;26.25;23.50;;;;;22.29;60.56;100535.19;5044856;28;8918;-67
2022/08/16 02:20:20;;;;;;;;;28.00;25.00;;;;;22.27;60.65;100540.13;5023276;28;8841;-67
2022/08/16 02:22:55;;;;;;;;;22.75;21.50;;;;;22.27;60.64;100540.13;5023424;28;8946;-66
2022/08/16 02:25:26;;;;;;;;;33.67;31.67;;;;;22.25;60.80;100547.81;5029282;28;8931;-66
2022/08/16 02:28:13;;;;;;;;;34.67;32.67;;;;;22.24;60.80;100540.69;5024183;28;9734;-66
2022/08/16 02:30:44;;;;;;;;;32.67;30.00;;;;;22.24;60.85;100541.53;5032398;28;9165;-66
2022/08/16 02:33:17;;;;;;;;;26.33;26.33;;;;;22.20;60.99;100546.75;5031292;28;9136;-66
2022/08/16 02:35:44;;;;;;;;;32.67;31.67;;;;;22.19;61.13;100549.75;5021813;28;9002;-67
2022/08/16 02:38:27;;;;;;;;;38.00;33.00;;;;;22.13;61.05;100537.16;5041410;28;9716;-67
2022/08/16 02:40:57;;;;;;;;;34.33;33.00;;;;;22.09;61.67;100536.06;5031158;28;9227;-67
2022/08/16 02:43:27;;;;;;;;;28.00;25.00;;;;;22.10;61.60;100538.50;5032079;28;8982;-67
2022/08/16 02:46:01;;;;;;;;;26.67;25.00;;;;;22.08;61.73;100537.97;5028515;28;8931;-67
2022/08/16 02:48:33;;;;;;;;;22.75;22.75;;;;;22.10;61.70;100537.69;5031885;28;9013;-67
2022/08/16 02:51:03;;;;;;;;;27.00;26.33;;;;;22.08;61.61;100528.91;5025542;28;8863;-66
2022/08/16 02:53:42;;;;;;;;;25.67;22.67;;;;;22.08;61.89;100532.50;5033849;28;8963;-67
2022/08/16 02:56:13;;;;;;;;;31.67;28.33;;;;;22.08;61.81;100528.91;5030815;28;8996;-67
2022/08/16 02:58:44;;;;;;;;;27.67;27.67;;;;;22.07;61.82;100532.75;5025778;28;8924;-67
2022/08/16 03:01:14;;;;;;;;;32.33;29.00;;;;;22.07;62.05;100540.97;5033921;28;8924;-67
2022/08/16 03:03:54;;;;;;;;;27.75;26.25;;;;;22.07;62.17;100539.06;5024302;28;9088;-65
2022/08/16 03:06:41;;;;;;;;;25.33;24.33;;;;;22.05;62.32;100529.50;5022022;28;8865;-65
2022/08/16 03:09:20;;;;;;;;;28.33;27.33;;;;;22.03;62.24;100532.47;5029062;28;8937;-65
2022/08/16 03:11:51;;;;;;;;;28.33;26.67;;;;;22.01;62.58;100531.97;5046271;28;9132;-65
2022/08/16 03:14:17;;;;;;;;;29.33;26.67;;;;;21.96;62.57;100530.06;5016123;28;8925;-65
2022/08/16 03:16:52;;;;;;;;;24.67;23.33;;;;;21.96;62.91;100527.31;5027867;28;8935;-65
2022/08/16 03:19:31;;;;;;;;;23.75;22.50;;;;;21.97;62.76;100522.66;5019075;28;9006;-66
2022/08/16 03:22:20;;;;;;;;;28.75;26.00;;;;;21.95;62.85;100531.13;5019201;28;8856;-66
2022/08/16 03:25:00;;;;;;;;;25.50;24.25;;;;;21.96;62.83;100531.97;5026457;28;9534;-66
2022/08/16 03:27:30;;;;;;;;;27.25;26.25;;;;;21.92;63.10;100526.22;5023827;28;8821;-66
2022/08/16 03:30:01;;;;;;;;;29.50;25.50;;;;;21.91;63.23;100524.56;5030422;28;8808;-65
2022/08/16 03:32:47;;;;;;;;;27.67;26.33;;;;;21.89;63.22;100521.28;5027351;28;9586;-66
2022/08/16 03:35:21;;;;;;;;;28.67;26.67;;;;;21.88;63.45;100524.31;5046962;28;9001;-67
2022/08/16 03:37:55;;;;;;;;;30.00;29.00;;;;;21.88;63.20;100525.13;5028538;28;9632;-66
2022/08/16 03:40:33;;;;;;;;;30.33;25.67;;;;;21.86;63.34;100521.03;5028538;28;8999;-65
2022/08/16 03:43:04;;;;;;;;;29.00;28.33;;;;;21.87;63.29;100517.19;5029675;28;9055;-65
2022/08/16 03:45:49;;;;;;;;;28.33;25.67;;;;;21.88;63.34;100518.84;5030069;28;8999;-65
2022/08/16 03:48:23;;;;;;;;;30.67;26.67;;;;;21.85;63.39;100513.91;5019486;28;8984;-65
2022/08/16 03:51:10;;;;;;;;;38.00;34.33;;;;;21.79;63.44;100515.81;5010997;28;8942;-65
2022/08/16 03:53:45;;;;;;;;;27.67;26.00;;;;;21.76;63.50;100529.28;5028776;28;9240;-65
2022/08/16 03:56:27;;;;;;;;;28.67;28.33;;;;;21.72;63.63;100523.53;5037945;28;8988;-65
2022/08/16 03:58:56;;;;;;;;;24.67;23.00;;;;;21.71;63.62;100530.94;5029451;28;8924;-65
2022/08/16 04:01:27;;;;;;;;;33.00;30.67;;;;;21.70;63.71;100531.19;5026223;28;8987;-65
2022/08/16 04:03:55;;;;;;;;;29.67;26.67;;;;;21.70;63.91;100526.53;5041236;28;8980;-65
2022/08/16 04:06:23;;;;;;;;;29.67;29.33;;;;;21.68;63.79;100528.72;5027309;28;9074;-65
2022/08/16 04:08:49;;;;;;;;;29.33;28.00;;;;;;;;5022696;28;9156;-65
2022/08/16 04:11:16;;;;;;;;;26.33;26.33;;;;;21.65;63.71;100526.53;5027561;28;9047;-65
2022/08/16 04:13:45;;;;;;;;;36.67;33.00;;;;;21.62;64.08;100535.28;5027597;28;9190;-65
2022/08/16 04:16:35;;;;;;;;;29.00;27.67;;;;;21.64;64.02;100543.25;5028524;28;9831;-65
2022/08/16 04:19:26;;;;;;;;;32.33;27.33;;;;;21.66;63.87;100543.78;5025036;28;9228;-65
2022/08/16 04:21:58;;;;;;;;;31.75;28.50;;;;;;;;5032426;28;9183;-65
2022/08/16 04:24:29;;;;;;;;;38.00;35.33;;;;;21.63;64.11;100552.56;5015672;28;8878;-65
2022/08/16 04:26:56;;;;;;;;;28.67;26.67;;;;;21.62;64.18;100550.91;5023839;28;9344;-65
2022/08/16 04:29:23;;;;;;;;;37.67;35.00;;;;;21.59;64.15;100557.78;5027965;28;9057;-66
2022/08/16 04:31:53;;;;;;;;;34.67;34.33;;;;;21.56;64.33;100560.25;5027528;28;9201;-67
2022/08/16 04:34:29;;;;;;;;;31.00;27.50;;;;;21.56;64.46;100563.81;5036525;28;9386;-67
2022/08/16 04:36:58;;;;;;;;;37.33;34.67;;;;;21.57;64.39;100573.66;5027116;28;9555;-67
2022/08/16 04:39:30;;;;;;;;;34.00;30.33;;;;;21.58;64.38;100575.28;5022649;28;9087;-67
2022/08/16 04:42:17;;;;;;;;;37.00;34.67;;;;;21.56;64.33;100574.75;5025217;28;9013;-67
2022/08/16 04:44:54;;;;;;;;;39.75;36.50;;;;;21.54;64.52;100581.59;5043896;28;9936;-67
2022/08/16 04:47:27;;;;;;;;;44.00;35.67;;;;;21.50;64.69;100567.63;5018769;28;9475;-67
2022/08/16 04:50:02;;;;;;;;;27.67;25.67;;;;;21.50;64.67;100573.09;5030444;28;10379;-67
2022/08/16 04:52:30;;;;;;;;;43.33;36.00;;;;;21.47;64.91;100579.97;5038280;28;9000;-67
2022/08/16 04:55:04;;;;;;;;;37.00;33.67;;;;;21.46;64.79;100589.25;5042868;28;9463;-67
2022/08/16 04:57:31;;;;;;;;;43.75;37.25;;;;;21.41;65.04;100585.69;5031639;28;9067;-67
2022/08/16 04:59:58;;;;;;;;;33.33;29.33;;;;;21.39;65.16;100583.25;5030179;28;9833;-67
2022/08/16 05:02:47;;;;;;;;;41.25;38.75;;;;;21.37;65.34;100590.06;5029977;28;9055;-66
2022/08/16 05:05:22;;;;;;;;;38.33;34.33;;;;;21.35;65.30;100592.25;5033260;28;10213;-67
2022/08/16 05:07:49;;;;;;;;;35.33;30.33;;;;;21.40;65.35;100589.53;5027643;28;9351;-66
2022/08/16 05:10:28;;;;;;;;;34.33;29.33;;;;;21.43;65.16;100586.22;5027404;28;9072;-67
2022/08/16 05:13:00;;;;;;;;;41.25;36.00;;;;;21.43;64.96;100594.44;5012839;28;9178;-66
2022/08/16 05:15:28;;;;;;;;;39.25;35.75;;;;;21.40;65.26;100597.75;5025318;28;9487;-66
2022/08/16 05:17:58;;;;;;;;;34.67;31.00;;;;;21.37;65.21;100590.06;5030773;28;9713;-66
2022/08/16 05:20:39;;;;;;;;;40.33;39.00;;;;;21.37;65.28;100588.16;5046342;28;9342;-66
2022/08/16 05:23:26;;;;;;;;;33.67;31.33;;;;;21.37;65.17;100596.38;5020290;28;9357;-67
2022/08/16 05:25:59;;;;;;;;;45.50;39.25;;;;;21.38;65.28;100594.44;5026121;28;9282;-66
2022/08/16 05:28:27;;;;;;;;;46.00;38.67;;;;;21.33;65.23;100588.97;5031519;28;9445;-66
2022/08/16 05:31:03;;;;;;;;;35.33;33.33;;;;;21.29;65.35;100587.84;5028821;28;9400;-67
2022/08/16 05:33:32;;;;;;;;;35.67;32.67;;;;;21.26;65.54;100593.84;5027682;28;9398;-66
2022/08/16 05:35:59;;;;;;;;;45.33;37.67;;;;;21.24;65.63;100594.97;5034055;28;9115;-66
2022/08/16 05:38:40;;;;;;;;;47.50;39.50;;;;;21.25;65.37;100606.72;5047910;28;9354;-66
2022/08/16 05:41:11;;;;;;;;;48.00;40.00;;;;;21.26;65.46;100607.53;5029779;28;9617;-66
2022/08/16 05:43:41;;;;;;;;;41.00;35.00;;;;;21.26;65.42;100610.28;5030142;28;9470;-67
2022/08/16 05:46:25;;;;;;;;;40.67;36.33;;;;;21.29;65.48;100621.53;5033879;28;9374;-66
2022/08/16 05:49:02;;;;;;;;;50.33;41.33;;;;;21.30;65.44;100619.59;5030366;28;9234;-66
2022/08/16 05:51:37;;;;;;;;;46.75;38.50;;;;;21.31;65.53;100618.50;5015391;28;9451;-66
2022/08/16 05:54:08;;;;;;;;;52.00;41.50;;;;;21.28;65.58;100619.88;5048652;28;9475;-66
2022/08/16 05:56:39;;;;;;;;;49.00;41.75;;;;;21.29;65.61;100623.44;5028896;28;9478;-66
2022/08/16 05:59:09;;;;;;;;;46.00;39.00;;;;;21.27;65.80;100607.28;5044095;28;9748;-65
2022/08/16 06:01:37;;;;;;;;;34.67;33.67;;;;;21.30;65.82;100606.72;5027623;28;9458;-67
2022/08/16 06:04:07;;;;;;;;;35.67;34.67;;;;;21.35;65.75;100619.63;5026381;28;10018;-66
2022/08/16 06:06:54;;;;;;;;;39.75;35.50;;;;;21.39;65.75;100616.09;5043723;28;9289;-66
2022/08/16 06:09:25;;;;;;;;;38.25;35.50;;;;;21.46;65.49;100621.28;5029552;28;9532;-66
2022/08/16 06:12:11;;;;;;;;;42.67;39.00;;;;;21.50;65.21;100616.09;5025668;28;9426;-66
2022/08/16 06:15:02;;;;;;;;;36.33;33.33;;;;;21.54;65.20;100618.03;5015445;28;9371;-66
2022/08/16 06:17:36;;;;;;;;;46.00;38.50;;;;;21.58;64.98;100624.59;5019689;28;9237;-64
2022/08/16 06:20:23;;;;;;;;;49.25;38.50;;;;;21.58;64.81;100624.59;5038670;28;9578;-65
2022/08/16 06:23:00;;;;;;;;;44.00;37.67;;;;;21.61;65.04;100629.53;5031386;28;10254;-65
2022/08/16 06:25:49;;;;;;;;;40.33;33.33;;;;;21.63;64.96;100629.25;5031359;28;10061;-65
2022/08/16 06:28:21;;;;;;;;;51.00;42.75;;;;;21.62;64.85;100627.63;5030004;28;9380;-65
2022/08/16 06:31:04;;;;;;;;;42.25;39.25;;;;;21.65;65.04;100627.88;5024582;28;9654;-65
2022/08/16 06:33:32;;;;;;;;;37.67;35.33;;;;;21.66;64.98;100639.66;5014721;28;9603;-65
2022/08/16 06:36:07;;;;;;;;;41.00;36.00;;;;;;;;5030420;28;9374;-68
2022/08/16 06:38:36;;;;;;;;;41.50;37.25;;;;;21.63;65.18;100635.56;5030275;28;9395;-66
2022/08/16 06:41:12;;;;;;;;;38.00;34.00;;;;;21.68;64.92;100634.75;5023800;28;9806;-66
2022/08/16 06:43:41;;;;;;;;;41.25;38.25;;;;;21.70;65.07;100636.09;5028283;28;9319;-65
2022/08/16 06:46:34;;;;;;;;;31.00;29.00;;;;;21.72;65.09;100644.06;5024460;28;9549;-64
2022/08/16 06:49:10;;;;;;;;;32.67;31.33;;;;;21.76;65.28;100642.44;5024939;28;9802;-66
2022/08/16 06:51:39;;;;;;;;;42.67;38.67;;;;;21.80;65.17;100646.28;5030158;28;9881;-67
2022/08/16 06:54:17;;;;;;;;;38.00;35.00;;;;;21.83;65.10;100636.66;5031054;28;9519;-66
2022/08/16 06:56:44;;;;;;;;;42.50;37.25;;;;;21.82;65.01;100632.28;5026826;28;9337;-65
2022/08/16 06:59:15;;;;;;;;;44.00;36.00;;;;;21.83;65.23;100636.66;5023787;28;9732;-68
2022/08/16 07:01:48;;;;;;;;;45.75;39.00;;;;;21.86;65.05;100633.38;5010446;28;9406;-66
2022/08/16 07:04:20;;;;;;;;;45.25;39.50;;;;;21.89;64.90;100635.56;5010942;28;9463;-66
2022/08/16 07:07:11;;;;;;;;;48.25;40.25;;;;;21.91;65.02;100645.16;5040915;28;10343;-65
2022/08/16 07:09:40;;;;;;;;;51.50;42.25;;;;;21.92;65.06;100646.81;5043450;28;9649;-65
2022/08/16 07:12:08;;;;;;;;;46.50;38.75;;;;;21.93;65.15;100639.41;5046843;28;9699;-65
2022/08/16 07:14:38;;;;;;;;;47.50;40.50;;;;;21.94;65.30;100639.13;5024517;28;9441;-65
2022/08/16 07:17:07;;;;;;;;;48.50;39.25;;;;;21.97;65.34;100649.53;5025856;28;9620;-65
2022/08/16 07:19:46;;;;;;;;;53.50;42.00;;;;;22.00;65.46;100658.28;5026447;28;10718;-68
2022/08/16 07:22:43;;;;;;;;;31.33;28.67;;;;;22.06;65.33;100658.03;5038983;28;9719;-66
2022/08/16 07:25:22;;;;;;;;;45.00;37.67;;;;;22.13;65.18;100664.09;5025122;28;9265;-67
2022/08/16 07:27:51;;;;;;;;;38.67;35.00;;;;;22.20;65.26;100658.31;5038059;28;9389;-65
2022/08/16 07:30:25;;;;;;;;;36.33;34.33;;;;;22.25;65.07;100663.00;5021937;28;9482;-67
2022/08/16 07:33:30;;;;;;;;;33.00;31.67;;;;;22.30;64.95;100658.31;5025351;28;9180;-67
2022/08/16 07:36:17;;;;;;;;;35.00;33.33;;;;;22.33;64.94;100660.50;5027414;28;9255;-66
2022/08/16 07:38:49;;;;;;;;;44.33;37.67;;;;;22.39;64.74;100655.81;5027104;28;9233;-65
2022/08/16 07:41:16;;;;;;;;;43.75;39.50;;;;;22.35;64.65;100663.78;5018711;28;9154;-65
2022/08/16 07:43:48;;;;;;;;;54.75;45.50;;;;;22.35;64.97;100663.78;5028077;28;9714;-66
2022/08/16 07:46:17;;;;;;;;;38.33;35.00;;;;;22.41;64.82;100659.13;5028525;28;10116;-65
2022/08/16 07:49:10;;;;;;;;;39.00;35.33;;;;;22.46;64.95;100661.84;5031361;28;9285;-66
2022/08/16 07:51:39;;;;;;;;;39.67;35.67;;;;;22.51;64.83;100664.56;5038456;28;9336;-65
2022/08/16 07:54:09;;;;;;;;;45.00;39.00;;;;;22.55;64.73;100675.81;5027309;28;9227;-66
2022/08/16 07:56:48;;;;;;;;;47.00;40.67;;;;;22.54;64.70;100675.00;5025939;28;9445;-66
2022/08/16 07:59:16;;;;;;;;;39.67;35.33;;;;;22.57;64.56;100671.69;5018861;28;9347;-67
2022/08/16 08:01:43;;;;;;;;;34.67;33.00;;;;;22.62;64.60;100676.34;5024399;28;9291;-66
2022/08/16 08:04:12;;;;;;;;;34.00;31.33;;;;;22.65;64.54;100676.63;5026817;28;8939;-66
2022/08/16 08:06:42;;;;;;;;;40.00;35.00;;;;;22.64;64.42;100685.94;5027550;28;8905;-66
2022/08/16 08:09:13;;;;;;;;;31.75;28.00;;;;;22.69;64.47;100682.38;5026109;28;9352;-65
2022/08/16 08:11:41;;;;;;;;;33.00;30.00;;;;;22.75;64.36;100685.91;5039243;28;8861;-65
2022/08/16 08:14:33;;;;;;;;;42.33;37.67;;;;;22.77;64.12;100690.03;5029445;28;9076;-65
2022/08/16 08:17:00;;;;;;;;;39.33;35.33;;;;;22.73;64.39;100690.84;5009782;28;9097;-64
2022/08/16 08:19:29;;;;;;;;;40.67;30.67;;;;;22.79;64.09;100689.75;5022791;28;10170;-65
2022/08/16 08:21:56;;;;;;;;;31.00;30.00;;;;;22.86;63.86;100698.50;5028069;28;9009;-67
2022/08/16 08:24:37;;;;;;;;;29.50;27.25;;;;;22.92;63.84;100694.66;5021399;28;8851;-66
2022/08/16 08:27:09;;;;;;;;;48.75;40.75;;;;;22.93;63.81;100696.31;5008218;28;8871;-66
2022/08/16 08:29:36;;;;;;;;;40.33;35.67;;;;;22.93;63.64;100701.81;5033460;28;9390;-67
2022/08/16 08:32:09;;;;;;;;;40.33;36.33;;;;;22.96;63.57;100706.72;5023545;28;9300;-66
2022/08/16 08:35:01;;;;;;;;;36.33;33.67;;;;;22.98;63.40;100711.94;5038732;28;9213;-67
2022/08/16 08:37:34;;;;;;;;;43.50;39.50;;;;;23.00;63.06;100713.28;5028961;28;9208;-63
2022/08/16 08:40:23;;;;;;;;;30.50;29.75;;;;;23.07;63.01;100711.06;5045043;28;9396;-66
2022/08/16 08:42:57;;;;;;;;;31.67;31.33;;;;;23.15;63.02;100717.91;5045372;28;8836;-66
2022/08/16 08:45:39;;;;;;;;;41.00;36.33;;;;;23.15;63.66;100717.91;5027870;28;9714;-64
2022/08/16 08:48:17;;;;;;;;;37.00;34.67;;;;;23.22;63.64;100721.19;5033794;28;9169;-65
2022/08/16 08:51:00;;;;;;;;;49.25;41.75;;;;;23.18;63.56;100712.69;5033262;28;9667;-64
2022/08/16 08:53:28;;;;;;;;;34.67;34.33;;;;;23.22;63.34;100720.38;5028637;28;9643;-67
2022/08/16 08:55:57;;;;;;;;;31.75;30.75;;;;;23.28;63.35;100722.78;5028905;28;9144;-66
2022/08/16 08:58:26;;;;;;;;;26.25;26.00;;;;;23.34;63.28;100723.59;5025214;28;9560;-67
2022/08/16 09:01:28;;;;;;;;;25.75;24.50;;;;;23.42;62.81;100723.84;5019366;28;8855;-66
2022/08/16 09:04:04;;;;;;;;;34.00;32.50;;;;;23.45;62.89;100734.22;5031035;28;8971;-67
2022/08/16 09:06:33;;;;;;;;;26.75;26.50;;;;;23.55;62.84;100729.81;5027835;28;8816;-65
2022/08/16 09:09:03;;;;;;;;;29.75;27.50;;;;;23.61;62.88;100731.41;5028421;28;8852;-67
2022/08/16 09:11:32;;;;;;;;;33.00;30.00;;;;;23.64;62.83;100731.66;5025015;28;8881;-66
2022/08/16 09:14:07;;;;;;;;;30.75;29.00;;;;;23.69;62.62;100739.09;5025873;28;8828;-66
2022/08/16 09:16:51;;;;;;;;;24.00;22.75;;;;;23.75;62.39;100746.22;5021161;28;8939;-66
2022/08/16 09:19:36;;;;;;;;;30.25;29.50;;;;;23.79;62.34;100746.47;5024744;28;8862;-66
2022/08/16 09:22:08;;;;;;;;;45.33;39.00;;;;;23.74;62.30;100746.47;5020079;28;8966;-66
2022/08/16 09:24:48;;;;;;;;;41.33;36.00;;;;;23.76;62.35;100747.03;5016664;28;8996;-66
2022/08/16 09:27:22;;;;;;;;;33.50;32.00;;;;;23.80;62.53;100751.66;5025649;28;9019;-66
2022/08/16 09:29:52;;;;;;;;;49.00;42.33;;;;;23.80;62.58;100753.59;5024881;28;8844;-66
2022/08/16 09:32:29;;;;;;;;;48.67;38.33;;;;;23.85;62.81;100759.06;5016033;28;9508;-66
2022/08/16 09:34:59;;;;;;;;;33.00;31.25;;;;;23.91;62.32;100755.19;5025381;28;9221;-66
2022/08/16 09:37:29;;;;;;;;;31.50;30.00;;;;;23.98;62.32;100766.66;5029216;28;8869;-66
2022/08/16 09:40:04;;;;;;;;;33.50;32.75;;;;;24.11;62.30;100773.47;5042185;28;8845;-66
2022/08/16 09:42:52;;;;;;;;;51.00;41.33;;;;;24.12;62.10;100767.66;5020688;28;8930;-67
2022/08/16 09:45:26;;;;;;;;;32.50;28.50;;;;;24.16;62.05;100763.22;5028026;28;9457;-66
2022/08/16 09:47:54;;;;;;;;;35.33;35.00;;;;;24.18;62.17;100769.28;5030686;28;8910;-68
2022/08/16 09:50:24;;;;;;;;;52.67;42.00;;;;;24.23;61.77;100776.66;5028345;28;8933;-66
2022/08/16 09:52:50;;;;;;;;;30.25;29.75;;;;;24.32;61.48;100768.63;5013092;28;9323;-66
2022/08/16 09:55:17;;;;;;;;;41.00;37.33;;;;;24.39;61.39;100769.16;5023777;28;8943;-65
2022/08/16 09:57:44;;;;;;;;;43.33;37.00;;;;;24.41;61.11;100767.72;5031419;28;8914;-64
2022/08/16 10:00:18;;;;;;;;;40.00;36.67;;;;;24.41;60.87;100758.66;5027718;28;9217;-65
2022/08/16 10:03:05;;;;;;;;;28.75;28.25;;;;;24.53;60.70;100759.09;5031363;28;9253;-65
2022/08/16 10:05:36;;;;;;;;;39.25;34.75;;;;;24.55;60.65;100769.78;5030043;28;9543;-66
2022/08/16 10:08:04;;;;;;;;;27.00;26.00;;;;;24.58;60.29;100771.97;5025473;28;9860;-66
2022/08/16 10:13:35;;;;;;;;;36.00;33.75;;;;;24.50;60.55;100773.41;5022731;28;9075;-67
2022/08/16 10:16:04;;;;;;;;;36.67;35.00;;;;;24.55;60.46;100773.41;5031123;28;8832;-66
2022/08/16 10:18:35;;;;;;;;;34.25;32.75;;;;;24.61;60.37;100776.91;5028249;28;9781;-67
2022/08/16 10:21:22;;;;;;;;;29.00;27.00;;;;;24.73;59.99;100777.34;5026176;28;8954;-66
2022/08/16 10:23:53;;;;;;;;;37.33;34.00;;;;;24.81;59.81;100757.44;5032172;28;8840;-67
2022/08/16 10:26:23;;;;;;;;;27.75;27.00;;;;;24.92;59.95;100761.72;5031132;28;9066;-65
2022/08/16 10:29:10;;;;;;;;;30.00;28.75;;;;;25.05;59.60;100759.38;5021080;28;8819;-66
2022/08/16 10:31:45;;;;;;;;;29.75;26.00;;;;;25.10;59.29;100765.69;5030947;28;8974;-65
2022/08/16 10:34:20;;;;;;;;;46.67;40.67;;;;;24.98;59.33;100768.00;5029584;28;8844;-65
2022/08/16 10:36:58;;;;;;;;;37.25;33.00;;;;;24.98;59.76;100770.75;5028270;28;8996;-65
2022/08/16 10:39:25;;;;;;;;;44.00;39.33;;;;;24.93;59.61;100770.81;5031109;28;8871;-66
2022/08/16 10:42:06;;;;;;;;;28.75;26.25;;;;;24.98;59.58;100770.75;5022806;28;9084;-65
2022/08/16 10:44:33;;;;;;;;;26.75;26.00;;;;;25.04;59.27;100769.59;5031456;28;8940;-66
2022/08/16 10:47:00;;;;;;;;;30.25;29.50;;;;;25.08;59.44;100775.34;5029960;28;8875;-65
2022/08/16 10:49:28;;;;;;;;;43.33;37.33;;;;;25.07;59.14;100776.44;5021062;28;8842;-65
2022/08/16 10:51:55;;;;;;;;;39.00;35.50;;;;;25.02;59.20;100777.31;5019749;28;9005;-66
2022/08/16 10:54:41;;;;;;;;;32.00;30.50;;;;;25.06;59.18;100780.31;5030322;28;8836;-65
2022/08/16 10:57:30;;;;;;;;;29.75;28.00;;;;;25.12;59.19;100779.19;5031107;28;8833;-65
2022/08/16 10:59:58;;;;;;;;;23.25;23.25;;;;;25.19;58.92;100782.38;5031144;28;8868;-66
2022/08/16 11:02:26;;;;;;;;;36.25;34.25;;;;;25.17;58.83;100784.63;5030725;28;8840;-66
2022/08/16 11:05:15;;;;;;;;;30.50;30.00;;;;;25.21;59.00;100788.44;5019203;28;8852;-65
2022/08/16 11:07:48;;;;;;;;;32.75;32.00;;;;;25.31;59.35;100796.56;5031122;28;8951;-65
2022/08/16 11:10:25;;;;;;;;;29.50;29.50;;;;;25.34;58.36;100792.41;5020081;28;8846;-67
2022/08/16 11:13:21;;;;;;;;;27.50;26.75;;;;;25.36;57.84;100799.28;5022705;28;9027;-66
2022/08/16 11:16:08;;;;;;;;;54.25;46.50;;;;;25.28;58.45;100805.44;5022876;28;8925;-67
2022/08/16 11:18:52;;;;;;;;;39.25;36.25;;;;;25.35;58.53;100794.03;5029796;28;9369;-68
2022/08/16 11:21:42;;;;;;;;;32.50;29.00;;;;;25.43;58.68;100798.91;5011135;28;8847;-66
2022/08/16 11:24:28;;;;;;;;;32.00;31.25;;;;;25.50;58.27;100807.63;5018932;28;9543;-65
2022/08/16 11:27:21;;;;;;;;;54.67;43.33;;;;;25.48;57.87;100804.38;5026752;28;8985;-65
2022/08/16 11:29:58;;;;;;;;;31.50;30.00;;;;;25.53;58.14;100814.50;5020552;28;9243;-66
2022/08/16 11:32:27;;;;;;;;;30.50;29.75;;;;;25.55;57.83;100807.56;5030303;28;8820;-66
2022/08/16 11:34:59;;;;;;;;;35.25;33.50;;;;;25.54;57.87;100811.44;5028936;28;8843;-65
2022/08/16 11:37:42;;;;;;;;;40.50;36.00;;;;;25.53;58.09;100809.00;5021488;28;8824;-65
2022/08/16 11:40:36;;;;;;;;;34.50;33.00;;;;;25.50;57.61;100823.34;5028346;28;8844;-66
2022/08/16 11:43:05;;;;;;;;;30.25;29.50;;;;;25.50;57.36;100812.31;5019568;28;8938;-64
2022/08/16 11:45:34;;;;;;;;;35.75;34.00;;;;;25.51;56.54;100812.03;5025551;28;8975;-65
2022/08/16 11:48:03;;;;;;;;;26.75;25.75;;;;;25.57;56.53;100821.88;5020572;28;8831;-66
2022/08/16 11:50:32;;;;;;;;;29.00;27.25;;;;;25.69;56.02;100817.88;5021371;28;8832;-66
2022/08/16 11:53:01;;;;;;;;;46.00;39.67;;;;;25.74;55.42;100826.06;5030314;28;8832;-67
2022/08/16 11:55:29;;;;;;;;;29.25;29.25;;;;;25.82;55.35;100818.00;5030649;28;9004;-66
2022/08/16 11:57:56;;;;;;;;;31.25;26.75;;;;;25.98;55.62;100835.16;5029078;28;8805;-67