Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:53;;;;;;;14.63;11.32;;;;;;;5.11;57.95;100142.44;4990425;28;119297;-77
2022/11/21 00:03:19;;;;;;;13.48;11.25;;;;;;;5.01;58.60;100132.59;5000476;28;119956;-77
2022/11/21 00:05:47;;;;;;;14.55;11.40;;;;;;;5.08;58.43;100143.28;4988557;28;119260;-77
2022/11/21 00:08:15;;;;;;;14.23;11.57;;;;;;;5.05;58.68;100132.50;4978187;28;119561;-76
2022/11/21 00:10:42;;;;;;;14.98;11.85;;;;;;;5.08;58.27;100137.09;4983109;28;119349;-76
2022/11/21 00:13:13;;;;;;;13.60;11.90;;;;;;;5.05;58.42;100143.38;4991504;28;120645;-77
2022/11/21 00:15:39;;;;;;;13.60;11.25;;;;;;;5.00;58.17;100128.34;4986010;28;119216;-77
2022/11/21 00:18:04;;;;;;;14.18;11.30;;;;;;;5.03;58.24;100129.47;4986623;28;119377;-77
2022/11/21 00:20:30;;;;;;;13.13;10.53;;;;;;;5.02;58.24;100134.13;4991863;28;119939;-77
2022/11/21 00:22:56;;;;;;;12.50;10.43;;;;;;;4.99;58.37;100120.63;4988871;28;120035;-77
2022/11/21 00:25:22;;;;;;;12.40;10.32;;;;;;;5.02;58.57;100122.50;4970552;28;119897;-77
2022/11/21 00:27:48;;;;;;;13.07;9.98;;;;;;;4.99;58.20;100113.25;4955349;28;119539;-77
2022/11/21 00:30:14;;;;;;;11.10;9.63;;;;;;;5.01;58.25;100115.53;5002780;28;119739;-77
2022/11/21 00:32:40;;;;;;;11.77;9.63;;;;;;;5.00;57.69;100108.56;4989210;28;119293;-77
2022/11/21 00:35:06;;;;;;;12.63;9.90;;;;;;;4.97;57.97;100102.03;4975886;28;119739;-76
2022/11/21 00:37:32;;;;;;;11.27;9.73;;;;;;;5.01;58.57;100110.09;4986709;28;119410;-77
2022/11/21 00:39:58;;;;;;;11.90;9.20;;;;;;;5.01;59.26;100105.41;4970269;28;119229;-77
2022/11/21 00:42:25;;;;;;;11.45;9.20;;;;;;;5.04;58.79;100109.25;4979522;28;119304;-77
2022/11/21 00:45:07;;;;;;;12.27;9.85;;;;;;;5.03;58.75;100103.03;4971259;28;119359;-78
2022/11/21 00:47:32;;;;;;;12.02;9.77;;;;;;;5.07;58.85;100097.50;4988282;28;119290;-77
2022/11/21 00:49:58;;;;;;;12.67;9.90;;;;;;;5.01;57.89;100089.09;4978520;28;120055;-78
2022/11/21 00:52:30;;;;;;;12.10;9.45;;;;;;;5.07;58.94;100092.84;4987712;28;119639;-77
2022/11/21 00:54:56;;;;;;;13.83;10.30;;;;;;;5.06;58.77;100085.88;4951295;28;119699;-77
2022/11/21 00:57:22;;;;;;;11.68;9.30;;;;;;;5.11;58.03;100088.06;4974773;28;119583;-77
2022/11/21 00:59:48;;;;;;;12.45;9.35;;;;;;;5.13;58.23;100093.06;4997959;28;119439;-77
2022/11/21 01:02:13;;;;;;;11.10;9.03;;;;;;;5.14;58.86;100087.22;4988124;28;119761;-77
2022/11/21 01:04:39;;;;;;;12.75;9.70;;;;;;;5.16;58.71;100089.50;4990502;28;119454;-77
2022/11/21 01:07:05;;;;;;;12.77;9.50;;;;;;;5.16;58.33;100078.63;4985111;28;119654;-77
2022/11/21 01:09:31;;;;;;;10.97;9.13;;;;;;;5.16;57.96;100068.50;4990314;28;119148;-77
2022/11/21 01:11:56;;;;;;;12.10;9.47;;;;;;;5.05;58.35;100061.84;4966681;28;119628;-77
2022/11/21 01:14:23;;;;;;;10.45;8.95;;;;;;;5.14;58.68;100070.13;4989871;28;119742;-77
2022/11/21 01:16:49;;;;;;;10.45;9.27;;;;;;;5.14;57.94;100072.84;4968609;28;119262;-77
2022/11/21 01:19:15;;;;;;;10.75;9.00;;;;;;;5.10;58.12;100064.03;4998921;28;119907;-77
2022/11/21 01:21:40;;;;;;;11.57;9.20;;;;;;;5.13;57.93;100068.59;4971790;28;119691;-77
2022/11/21 01:24:10;;;;;;;11.05;8.45;;;;;;;5.13;57.52;100063.16;4986516;28;119559;-78
2022/11/21 01:26:36;;;;;;;12.18;8.82;;;;;;;5.09;58.05;100059.78;4989144;28;119819;-77
2022/11/21 01:29:06;;;;;;;10.27;9.03;;;;;;;5.07;58.14;100051.28;4973365;28;119263;-76
2022/11/21 01:31:31;;;;;;;11.13;8.93;;;;;;;5.08;58.05;100050.88;4968769;28;120754;-77
2022/11/21 01:33:59;;;;;;;9.82;8.55;;;;;;;5.08;58.14;100050.88;4995948;28;119649;-77
2022/11/21 01:36:32;;;;;;;10.43;8.60;;;;;;;5.10;58.25;100047.72;4979682;28;119210;-77
2022/11/21 01:39:09;;;;;;;10.20;9.07;;;;;;;5.02;58.64;100036.28;4975182;28;120058;-77
2022/11/21 01:41:44;;;;;;;11.47;9.10;;;;;;;5.10;58.77;100047.72;4996685;28;119962;-77
2022/11/21 01:44:24;;;;;;;10.80;8.65;;;;;;;5.10;58.43;100042.28;4989199;28;119131;-76
2022/11/21 01:46:51;;;;;;;10.73;9.07;;;;;;;5.11;58.14;100041.84;4985460;28;120057;-77
2022/11/21 01:49:28;;;;;;;9.65;8.38;;;;;;;5.12;58.23;100035.22;4955727;28;119709;-77
2022/11/21 01:51:53;;;;;;;10.27;8.60;;;;;;;5.11;58.33;100030.97;4973119;28;120440;-77
2022/11/21 01:54:36;;;;;;;9.60;8.60;;;;;;;5.14;58.29;100032.06;4982087;28;119444;-77
2022/11/21 01:57:16;;;;;;;10.57;8.82;;;;;;;5.15;58.04;100033.59;4972187;28;119307;-77
2022/11/21 01:59:52;;;;;;;11.15;9.10;;;;;;;5.13;58.47;100036.75;4971910;28;120475;-77
2022/11/21 02:02:24;;;;;;;10.10;8.60;;;;;;;5.10;59.06;100026.75;4951478;28;119519;-77
2022/11/21 02:04:51;;;;;;;9.90;8.27;;;;;;;5.13;58.30;100030.56;4993603;28;119736;-77
2022/11/21 02:07:19;;;;;;;11.80;8.88;;;;;;;5.10;58.70;100025.97;4985290;28;119602;-76
2022/11/21 02:09:50;;;;;;;10.48;8.30;;;;;;;5.13;58.32;100027.84;4959380;28;119313;-76
2022/11/21 02:12:23;;;;;;;10.70;8.68;;;;;;;5.06;58.42;100009.00;4972066;28;119516;-77
2022/11/21 02:14:52;;;;;;;12.37;8.80;;;;;;;5.15;58.79;100020.00;4976101;28;119628;-76
2022/11/21 02:17:18;;;;;;;11.20;8.93;;;;;;;5.14;58.40;100029.34;4989377;28;119368;-77
2022/11/21 02:19:48;;;;;;;10.15;8.43;;;;;;;5.13;58.77;100019.69;4994866;28;119020;-77
2022/11/21 02:22:22;;;;;;;11.57;8.82;;;;;;;5.13;58.48;100008.81;4972187;28;119496;-77
2022/11/21 02:25:13;;;;;;;12.18;9.30;;;;;;;5.19;58.04;100015.25;4983043;28;119578;-77
2022/11/21 02:28:06;;;;;;;10.48;8.65;;;;;;;5.16;58.38;100007.94;4992641;28;119284;-75
2022/11/21 02:30:37;;;;;;;11.43;9.20;;;;;;;5.17;59.08;100014.91;4930268;28;119359;-77
2022/11/21 02:33:03;;;;;;;10.98;8.95;;;;;;;5.19;59.07;100010.56;4982469;28;119901;-77
2022/11/21 02:35:29;;;;;;;11.63;9.47;;;;;;;5.20;59.20;100005.88;4989458;28;119134;-76
2022/11/21 02:38:06;;;;;;;10.60;8.70;;;;;;;5.26;59.63;100011.59;4933669;28;120158;-77
2022/11/21 02:40:40;;;;;;;10.20;8.88;;;;;;;5.26;59.21;100006.91;4954265;28;119331;-77
2022/11/21 02:43:20;;;;;;;10.63;8.60;;;;;;;5.32;59.40;100013.34;4972391;28;119682;-77
2022/11/21 02:46:06;;;;;;;8.75;7.85;;;;;;;5.35;59.09;100009.00;4918636;28;119600;-77
2022/11/21 02:48:33;;;;;;;8.95;7.35;;;;;;;5.38;58.80;100002.69;4930768;28;120439;-76
2022/11/21 02:50:59;;;;;;;9.70;7.80;;;;;;;5.39;58.71;99999.53;4957348;28;119619;-77
2022/11/21 02:53:25;;;;;;;9.98;7.93;;;;;;;5.37;58.36;100006.59;4970396;28;119421;-77
2022/11/21 02:55:50;;;;;;;9.23;8.00;;;;;;;5.37;58.60;99991.03;4960588;28;120672;-76
2022/11/21 02:58:16;;;;;;;10.23;8.10;;;;;;;5.42;58.85;99993.22;4970862;28;119317;-77
2022/11/21 03:00:42;;;;;;;11.15;7.90;;;;;;;5.44;58.72;99996.31;4986626;28;119709;-77
2022/11/21 03:03:08;;;;;;;9.23;8.18;;;;;;;5.39;58.53;99985.94;4988909;28;119513;-77
2022/11/21 03:05:34;;;;;;;8.93;7.50;;;;;;;5.44;58.43;99988.16;4992186;28;118997;-77
2022/11/21 03:08:00;;;;;;;8.85;7.38;;;;;;;5.38;58.76;99976.25;4988286;28;120177;-77
2022/11/21 03:10:26;;;;;;;9.27;7.63;;;;;;;5.48;58.50;99988.81;4993119;28;119740;-77
2022/11/21 03:12:59;;;;;;;8.73;7.30;;;;;;;5.46;58.50;99985.75;4988138;28;120344;-77
2022/11/21 03:15:27;;;;;;;9.63;7.83;;;;;;;5.50;58.58;99991.09;4985856;28;119618;-77
2022/11/21 03:17:53;;;;;;;10.23;7.60;;;;;;;5.47;58.34;99983.81;4970647;28;119562;-77
2022/11/21 03:20:19;;;;;;;9.13;7.30;;;;;;;5.47;58.67;99975.66;4977681;28;118626;-77
2022/11/21 03:22:45;;;;;;;8.00;6.72;;;;;;;5.47;58.61;99983.81;4990452;28;119752;-77
2022/11/21 03:25:10;;;;;;;9.13;7.20;;;;;;;5.52;58.51;99991.41;4974673;28;119796;-76
2022/11/21 03:27:36;;;;;;;8.30;6.90;;;;;;;5.52;58.64;99989.47;4956750;28;119701;-77
2022/11/21 03:30:02;;;;;;;7.43;6.63;;;;;;;5.54;59.14;99989.78;4981151;28;119500;-77
2022/11/21 03:32:28;;;;;;;8.00;6.53;;;;;;;5.54;58.61;99989.03;4994812;28;119201;-77
2022/11/21 03:34:54;;;;;;;8.80;7.00;;;;;;;5.53;58.80;99982.84;4974395;28;119447;-77
2022/11/21 03:37:20;;;;;;;8.48;6.82;;;;;;;5.53;58.33;99982.84;4973619;28;120101;-77
2022/11/21 03:39:45;;;;;;;8.65;7.00;;;;;;;5.54;58.60;99978.91;4990515;28;119710;-77
2022/11/21 03:42:11;;;;;;;7.43;6.60;;;;;;;5.54;58.74;99975.44;4990076;28;119068;-77
2022/11/21 03:44:37;;;;;;;8.60;6.75;;;;;;;5.58;58.28;99976.09;4967296;28;119960;-77
2022/11/21 03:47:03;;;;;;;8.68;6.88;;;;;;;5.59;58.26;99976.84;4986593;28;120143;-77
2022/11/21 03:49:29;;;;;;;8.38;6.70;;;;;;;5.58;58.39;99975.31;4987628;28;119527;-77
2022/11/21 03:51:54;;;;;;;7.40;6.60;;;;;;;5.58;57.80;99976.09;4968287;28;119764;-77
2022/11/21 03:54:20;;;;;;;8.47;6.97;;;;;;;5.57;58.19;99968.34;4970212;28;119852;-77
2022/11/21 03:56:46;;;;;;;7.47;6.67;;;;;;;5.59;58.43;99974.13;4984906;28;118675;-77
2022/11/21 03:59:14;;;;;;;7.47;6.68;;;;;;;5.62;58.05;99973.25;4978090;28;119202;-77
2022/11/21 04:01:40;;;;;;;8.90;7.20;;;;;;;5.59;58.06;99969.44;4974497;28;119752;-77
2022/11/21 04:04:07;;;;;;;7.88;6.70;;;;;;;5.63;57.12;99969.34;4981864;28;119325;-76
2022/11/21 04:06:33;;;;;;;8.43;7.32;;;;;;;5.60;58.10;99970.97;4991794;28;120199;-77
2022/11/21 04:08:58;;;;;;;8.20;7.35;;;;;;;5.58;58.19;99967.94;4981937;28;119409;-77
2022/11/21 04:11:43;;;;;;;9.25;7.40;;;;;;;5.60;57.80;99967.50;4966318;28;119381;-77
2022/11/21 04:14:08;;;;;;;7.25;6.50;;;;;;;5.59;57.72;99969.44;4990895;28;119444;-77
2022/11/21 04:16:34;;;;;;;8.77;6.40;;;;;;;5.59;57.50;99965.97;4973828;28;119749;-77
2022/11/21 04:19:00;;;;;;;8.20;6.60;;;;;;;5.54;57.92;99959.88;4993414;28;119898;-77
2022/11/21 04:21:25;;;;;;;7.73;6.40;;;;;;;5.57;57.96;99957.47;4990022;28;119784;-77
2022/11/21 04:23:51;;;;;;;7.47;6.20;;;;;;;5.57;57.27;99949.31;4986800;28;119527;-77
2022/11/21 04:26:17;;;;;;;7.72;6.00;;;;;;;5.62;57.72;99952.25;4987853;28;120055;-77
2022/11/21 04:28:47;;;;;;;7.85;6.03;;;;;;;5.60;57.54;99953.88;4991059;28;119237;-77
2022/11/21 04:31:13;;;;;;;8.00;5.90;;;;;;;5.64;57.57;99966.19;4987008;28;119105;-77
2022/11/21 04:33:39;;;;;;;6.68;5.53;;;;;;;5.66;57.48;99957.59;4983415;28;120282;-77
2022/11/21 04:36:07;;;;;;;6.50;5.78;;;;;;;5.70;57.13;99944.66;4970582;28;119351;-77
2022/11/21 04:38:32;;;;;;;7.30;5.78;;;;;;;5.71;57.28;99944.22;4994081;28;119247;-77
2022/11/21 04:40:58;;;;;;;6.13;5.43;;;;;;;5.72;56.93;99951.19;4972686;28;119484;-77
2022/11/21 04:43:24;;;;;;;6.53;5.50;;;;;;;5.74;57.14;99937.16;4987885;28;119409;-77
2022/11/21 04:45:49;;;;;;;7.03;5.50;;;;;;;5.77;56.97;99944.44;4966856;28;120766;-77
2022/11/21 04:48:15;;;;;;;8.95;5.80;;;;;;;5.76;56.64;99929.31;4983264;28;119596;-77
2022/11/21 04:50:41;;;;;;;7.50;5.43;;;;;;;5.67;56.13;99916.34;4982378;28;119517;-77
2022/11/21 04:53:07;;;;;;;6.95;5.85;;;;;;;5.80;57.23;99938.13;4969321;28;119763;-77
2022/11/21 04:55:32;;;;;;;7.13;5.65;;;;;;;5.71;56.53;99922.47;4988447;28;119579;-77
2022/11/21 04:57:59;;;;;;;6.43;5.57;;;;;;;5.77;57.34;99931.59;4992233;28;119241;-77
2022/11/21 05:00:25;;;;;;;7.65;5.88;;;;;;;5.79;56.48;99931.16;4990712;28;120056;-77
2022/11/21 05:02:51;;;;;;;7.03;5.68;;;;;;;5.81;57.09;99923.31;4990395;28;119601;-77
2022/11/21 05:05:17;;;;;;;6.67;5.80;;;;;;;5.77;57.04;99909.84;4988588;28;119827;-77
2022/11/21 05:07:43;;;;;;;6.57;5.38;;;;;;;5.82;56.17;99919.41;4991418;28;119432;-76
2022/11/21 05:10:08;;;;;;;6.70;5.68;;;;;;;5.79;56.68;99906.66;4969990;28;119491;-77
2022/11/21 05:15:19;;;;;;;6.32;5.50;;;;;;;5.89;56.68;99915.69;4980693;28;119829;-77
2022/11/21 05:17:45;;;;;;;6.00;5.30;;;;;;;5.93;56.51;99914.44;4990123;28;119565;-77
2022/11/21 05:20:15;;;;;;;6.82;5.60;;;;;;;5.96;56.64;99915.53;4981447;28;119446;-77
2022/11/21 05:22:40;;;;;;;7.10;5.70;;;;;;;5.94;56.18;99915.97;4993802;28;119928;-77
2022/11/21 05:25:09;;;;;;;6.13;5.33;;;;;;;5.94;56.81;99912.47;4987880;28;119600;-77
2022/11/21 05:27:34;;;;;;;5.70;4.60;;;;;;;5.89;56.46;99899.34;4986281;28;119856;-77
2022/11/21 05:30:00;;;;;;;5.75;4.50;;;;;;;5.96;57.08;99905.38;4972776;28;119958;-77
2022/11/21 05:32:26;;;;;;;5.30;4.40;;;;;;;6.00;57.05;99905.28;4971720;28;120155;-76
2022/11/21 05:34:51;;;;;;;4.78;4.10;;;;;;;6.03;56.64;99898.94;4987366;28;119751;-77
2022/11/21 05:37:17;;;;;;;4.87;4.20;;;;;;;6.09;56.22;99894.47;4969653;28;120944;-77
2022/11/21 05:39:43;;;;;;;4.83;3.93;;;;;;;6.12;56.60;99890.88;4954563;28;119279;-76
2022/11/21 05:42:09;;;;;;;5.88;4.30;;;;;;;6.16;57.20;99877.94;4966746;28;119376;-77
2022/11/21 05:44:34;;;;;;;5.68;4.38;;;;;;;6.20;56.11;99872.34;4989168;28;119558;-77
2022/11/21 05:47:11;;;;;;;5.45;4.30;;;;;;;6.19;56.12;99881.72;4990494;28;119336;-77
2022/11/21 05:49:37;;;;;;;5.67;4.50;;;;;;;6.19;56.25;99876.28;4987768;28;119611;-77
2022/11/21 05:52:02;;;;;;;5.27;4.70;;;;;;;6.19;56.78;99879.75;4995555;28;119382;-77
2022/11/21 05:54:28;;;;;;;5.80;4.80;;;;;;;6.17;56.60;99873.25;4977679;28;119644;-76
2022/11/21 05:56:54;;;;;;;5.43;4.90;;;;;;;6.21;56.57;99879.31;4983904;28;119381;-77
2022/11/21 05:59:22;;;;;;;5.22;4.70;;;;;;;6.22;56.69;99878.13;4984564;28;119400;-77
2022/11/21 06:04:33;;;;;;;6.38;4.40;;;;;;;6.27;56.10;99869.38;4992151;28;119560;-77
2022/11/21 06:06:59;;;;;;;5.55;4.63;;;;;;;6.27;57.03;99861.22;4969373;28;119549;-77
2022/11/21 06:09:25;;;;;;;6.83;4.60;;;;;;;6.27;56.96;99859.25;4986273;28;119192;-77
2022/11/21 06:11:50;;;;;;;5.57;4.77;;;;;;;6.35;57.77;99863.25;4981241;28;119669;-77
2022/11/21 06:14:16;;;;;;;5.20;4.70;;;;;;;6.34;57.62;99863.69;4948749;28;119798;-77
2022/11/21 06:16:42;;;;;;;6.20;4.65;;;;;;;6.38;57.91;99853.44;4963096;28;119592;-77
2022/11/21 06:19:07;;;;;;;5.80;4.45;;;;;;;6.44;57.15;99862.59;4987344;28;120208;-77
2022/11/21 06:21:36;;;;;;;5.70;4.50;;;;;;;6.41;56.81;99858.03;4980580;28;119497;-77
2022/11/21 06:24:01;;;;;;;5.53;4.93;;;;;;;6.45;57.57;99858.66;4987475;28;119436;-77
2022/11/21 06:26:27;;;;;;;5.55;4.85;;;;;;;6.45;57.59;99858.66;4973729;28;119309;-77
2022/11/21 06:28:53;;;;;;;5.57;5.07;;;;;;;6.49;57.88;99853.84;4979571;28;119244;-77
2022/11/21 06:31:22;;;;;;;7.20;5.35;;;;;;;6.52;58.02;99850.22;4984024;28;119177;-77
2022/11/21 06:33:52;;;;;;;6.22;5.40;;;;;;;6.53;57.63;99849.03;4988297;28;119952;-77
2022/11/21 06:36:18;;;;;;;7.18;5.82;;;;;;;6.50;58.55;99844.47;4954381;28;119928;-77
2022/11/21 06:38:45;;;;;;;6.60;5.22;;;;;;;6.45;57.41;99845.81;4991949;28;119897;-77
2022/11/21 06:41:19;;;;;;;6.65;5.53;;;;;;;6.43;57.84;99850.94;4985957;28;119551;-77
2022/11/21 06:43:45;;;;;;;6.72;5.65;;;;;;;6.41;58.32;99847.13;4978649;28;120198;-77
2022/11/21 06:46:12;;;;;;;6.80;5.83;;;;;;;6.44;57.89;99860.63;4986943;28;119599;-76
2022/11/21 06:48:38;;;;;;;6.43;5.60;;;;;;;6.45;58.51;99858.66;4992107;28;119576;-75
2022/11/21 06:51:12;;;;;;;7.45;5.78;;;;;;;6.49;58.49;99858.53;4970007;28;120022;-76
2022/11/21 06:53:37;;;;;;;6.85;5.40;;;;;;;6.53;58.57;99870.06;4985215;28;119644;-76
2022/11/21 06:56:04;;;;;;;7.55;5.90;;;;;;;6.53;58.61;99857.19;4970728;28;120131;-76
2022/11/21 06:58:30;;;;;;;7.00;5.97;;;;;;;6.50;58.88;99858.09;4971400;28;120217;-75
2022/11/21 07:00:56;;;;;;;6.18;5.57;;;;;;;6.58;58.29;99872.97;4989155;28;119424;-76
2022/11/21 07:03:22;;;;;;;6.75;5.70;;;;;;;6.62;58.19;99881.78;4981689;28;119357;-75
2022/11/21 07:05:58;;;;;;;5.97;5.38;;;;;;;6.65;58.68;99883.66;4935156;28;120015;-76
2022/11/21 07:08:24;;;;;;;6.40;5.60;;;;;;;6.64;58.78;99879.41;4973542;28;119739;-76
2022/11/21 07:10:51;;;;;;;6.40;5.75;;;;;;;6.66;58.69;99874.28;4984876;28;120138;-76
2022/11/21 07:13:22;;;;;;;6.93;5.70;;;;;;;6.70;58.51;99883.09;4970235;28;119572;-77
2022/11/21 07:15:53;;;;;;;7.20;6.00;;;;;;;6.69;59.52;99878.84;4955136;28;119602;-75
2022/11/21 07:18:20;;;;;;;6.43;5.78;;;;;;;6.70;59.27;99874.91;4988955;28;119796;-78
2022/11/21 07:20:46;;;;;;;6.43;5.70;;;;;;;6.68;59.25;99873.81;4986721;28;119235;-77
2022/11/21 07:23:33;;;;;;;7.70;6.03;;;;;;;6.69;59.56;99876.09;4985105;28;119150;-78
2022/11/21 07:26:01;;;;;;;6.97;6.28;;;;;;;6.72;59.24;99877.94;4988801;28;120305;-77
2022/11/21 07:28:31;;;;;;;6.80;6.10;;;;;;;6.73;59.92;99882.19;4946456;28;119447;-77
2022/11/21 07:30:58;;;;;;;6.85;6.18;;;;;;;6.74;59.89;99881.00;4969142;28;119282;-77
2022/11/21 07:33:30;;;;;;;6.97;6.10;;;;;;;6.73;60.39;99884.91;4979042;28;119406;-77
2022/11/21 07:35:56;;;;;;;7.43;6.05;;;;;;;6.74;59.56;99881.00;4984303;28;119671;-77
2022/11/21 07:38:23;;;;;;;7.65;6.57;;;;;;;6.69;60.41;99873.38;4983040;28;119794;-77
2022/11/21 07:40:49;;;;;;;7.75;6.57;;;;;;;6.69;60.48;99876.09;4989941;28;119226;-77
2022/11/21 07:43:14;;;;;;;7.07;6.30;;;;;;;6.72;60.52;99877.19;4987200;28;119060;-77
2022/11/21 07:45:40;;;;;;;7.93;6.70;;;;;;;6.71;59.98;99876.44;4968876;28;120179;-78
2022/11/21 07:48:07;;;;;;;8.27;7.00;;;;;;;6.73;59.73;99874.03;4982404;28;119426;-78
2022/11/21 07:50:33;;;;;;;9.45;6.97;;;;;;;6.75;60.28;99873.56;4940145;28;119664;-78
2022/11/21 07:53:01;;;;;;;9.90;6.90;;;;;;;6.75;60.43;99870.84;4950124;28;121733;-78
2022/11/21 07:55:28;;;;;;;7.80;7.00;;;;;;;6.74;60.87;99869.31;4984357;28;119912;-77
2022/11/21 07:58:02;;;;;;;8.27;7.28;;;;;;;6.74;60.38;99872.81;4970625;28;119534;-77
2022/11/21 08:00:36;;;;;;;8.68;7.70;;;;;;;6.72;61.47;99869.78;4983014;28;119775;-77
2022/11/21 08:03:03;;;;;;;8.38;7.47;;;;;;;6.72;60.86;99871.75;4983887;28;121000;-78
2022/11/21 08:05:29;;;;;;;9.63;7.80;;;;;;;6.66;60.91;99849.75;4982058;28;119558;-77
2022/11/21 08:07:54;;;;;;;9.93;7.90;;;;;;;6.72;61.24;99866.28;4976917;28;119233;-77
2022/11/21 08:10:21;;;;;;;9.23;7.97;;;;;;;6.69;61.21;99861.72;4946641;28;119500;-77
2022/11/21 08:12:46;;;;;;;9.13;7.83;;;;;;;6.70;61.23;99866.72;4956208;28;119972;-78
2022/11/21 08:15:12;;;;;;;8.95;8.05;;;;;;;6.68;61.31;99860.22;4991521;28;119988;-78
2022/11/21 08:17:38;;;;;;;8.82;7.72;;;;;;;6.72;61.55;99869.78;4940925;28;119558;-78
2022/11/21 08:20:06;;;;;;;10.20;8.27;;;;;;;6.73;62.12;99860.38;4992603;28;119818;-78
2022/11/21 08:22:40;;;;;;;11.00;7.70;;;;;;;6.76;61.07;99867.69;4963397;28;119642;-78
2022/11/21 08:25:07;;;;;;;9.43;8.02;;;;;;;6.81;62.11;99857.41;4964217;28;119801;-78
2022/11/21 08:27:33;;;;;;;9.70;7.80;;;;;;;6.83;61.22;99866.66;4975012;28;119907;-77
2022/11/21 08:29:58;;;;;;;10.27;8.57;;;;;;;6.83;60.81;99855.00;4988043;28;119279;-77
2022/11/21 08:32:24;;;;;;;9.65;8.07;;;;;;;6.78;61.26;99864.50;4987394;28;119686;-77
2022/11/21 08:34:50;;;;;;;10.45;8.25;;;;;;;6.77;60.94;99852.09;4988524;28;119335;-77
2022/11/21 08:37:15;;;;;;;9.98;8.32;;;;;;;6.77;61.69;99852.84;4972718;28;120255;-77
2022/11/21 08:39:41;;;;;;;10.33;7.60;;;;;;;6.86;61.72;99852.16;4988296;28;120000;-78
2022/11/21 08:42:08;;;;;;;9.03;7.60;;;;;;;6.83;61.32;99847.56;4988252;28;119587;-78
2022/11/21 08:44:34;;;;;;;9.77;7.90;;;;;;;6.90;61.29;99854.75;4968433;28;119395;-77
2022/11/21 08:47:00;;;;;;;8.77;7.73;;;;;;;6.95;61.31;99849.47;4983654;28;119342;-78
2022/11/21 08:49:27;;;;;;;9.25;7.20;;;;;;;6.98;61.68;99856.78;4989508;28;119526;-78
2022/11/21 08:51:53;;;;;;;9.20;7.50;;;;;;;6.99;60.94;99841.94;4989338;28;120117;-77
2022/11/21 08:54:21;;;;;;;9.43;8.27;;;;;;;7.03;61.20;99850.72;4971988;28;120078;-77
2022/11/21 08:56:47;;;;;;;10.13;7.53;;;;;;;7.03;60.55;99853.47;4989412;28;119825;-78
2022/11/21 08:59:14;;;;;;;9.77;7.85;;;;;;;7.02;61.02;99851.19;4988389;28;119629;-77
2022/11/21 09:01:39;;;;;;;10.63;8.20;;;;;;;7.02;61.05;99845.72;4987181;28;119195;-77
2022/11/21 09:04:05;;;;;;;9.20;7.40;;;;;;;7.09;61.92;99850.91;4953254;28;122703;-78
2022/11/21 09:06:37;;;;;;;8.82;7.88;;;;;;;7.12;62.30;99844.59;4955815;28;120115;-77
2022/11/21 09:09:04;;;;;;;9.07;7.97;;;;;;;7.18;61.39;99861.88;4988640;28;119463;-77
2022/11/21 09:11:30;;;;;;;9.37;8.10;;;;;;;7.17;60.96;99852.19;4986165;28;119955;-78
2022/11/21 09:20:21;;;;;;;10.13;8.05;;;;;;;7.21;61.14;99849.31;4893353;28;119761;-78
2022/11/21 09:22:50;;;;;;;10.85;8.02;;;;;;;7.27;60.02;99855.72;4894087;28;119960;-77
2022/11/21 09:25:15;;;;;;;10.13;8.40;;;;;;;7.28;61.02;99851.78;4905931;28;119885;-78
2022/11/21 09:27:41;;;;;;;12.73;8.43;;;;;;;7.25;60.44;99847.97;4906628;28;120354;-78
2022/11/21 09:30:07;;;;;;;12.90;9.30;;;;;;;7.23;61.35;99849.63;4906248;28;120246;-77
2022/11/21 09:32:36;;;;;;;13.30;9.13;;;;;;;7.16;61.31;99844.44;4905226;28;121387;-78
2022/11/21 09:35:02;;;;;;;11.30;9.27;;;;;;;7.17;60.61;99849.47;4918112;28;119899;-76
2022/11/21 09:37:28;;;;;;;11.93;8.40;;;;;;;7.22;61.07;99848.88;4886476;28;119875;-77
2022/11/21 09:39:55;;;;;;;11.15;9.38;;;;;;;7.17;61.03;99856.88;4900380;28;119870;-77
2022/11/21 09:42:51;;;;;;;12.48;9.20;;;;;;;7.18;60.97;99864.63;4908222;28;120303;-77
2022/11/21 09:45:24;;;;;;;12.55;9.23;;;;;;;7.11;60.82;99864.88;4903677;28;119835;-77
2022/11/21 09:47:51;;;;;;;10.05;9.00;;;;;;;7.09;61.43;99864.53;4887769;28;119723;-77
2022/11/21 09:50:28;;;;;;;10.60;8.68;;;;;;;7.10;61.62;99855.19;4905359;28;119917;-76
2022/11/21 09:53:07;;;;;;;11.38;8.63;;;;;;;7.12;61.57;99854.75;4906043;28;119962;-77
2022/11/21 09:55:56;;;;;;;10.75;8.85;;;;;;;7.08;60.94;99846.66;4906731;28;119518;-76
2022/11/21 09:58:44;;;;;;;11.27;9.15;;;;;;;7.06;61.79;99858.03;4987192;28;120029;-76
2022/11/21 10:01:21;;;;;;;10.40;8.90;;;;;;;7.06;61.71;99852.56;4983809;28;119687;-75
2022/11/21 10:03:53;;;;;;;11.03;8.67;;;;;;;7.12;61.47;99844.59;4983589;28;119251;-76
2022/11/21 10:06:19;;;;;;;10.07;8.27;;;;;;;7.18;61.30;99842.78;4956392;28;119426;-78
2022/11/21 10:09:03;;;;;;;10.97;9.17;;;;;;;7.22;62.15;99848.13;4988668;28;119569;-78
2022/11/21 10:14:52;;;;;;;10.60;8.50;;;;;;;7.33;61.78;99843.00;4985555;28;119963;-77
2022/11/21 10:17:47;;;;;;;9.17;7.97;;;;;;;7.37;61.41;99825.31;4976704;28;119628;-78
2022/11/21 10:20:34;;;;;;;9.18;7.75;;;;;;;7.41;61.77;99836.09;4985012;28;119287;-78
2022/11/21 10:23:27;;;;;;;10.20;8.20;;;;;;;7.49;61.41;99828.38;4989793;28;119678;-77
2022/11/21 10:26:13;;;;;;;10.70;8.30;;;;;;;7.51;61.95;99820.50;4984223;28;119597;-78
2022/11/21 10:28:49;;;;;;;9.25;7.63;;;;;;;7.60;61.39;99828.72;4970289;28;119415;-78
2022/11/21 10:31:16;;;;;;;9.48;8.05;;;;;;;7.72;61.78;99827.84;4970739;28;120166;-78
2022/11/21 10:33:43;;;;;;;8.75;7.72;;;;;;;7.82;60.85;99829.41;4979893;28;120065;-75
2022/11/21 10:36:39;;;;;;;9.43;7.57;;;;;;;7.90;60.80;99824.41;4989628;28;119910;-78
2022/11/21 10:39:46;;;;;;;10.00;7.53;;;;;;;7.93;60.45;99829.72;4948366;28;119278;-77
2022/11/21 10:42:17;;;;;;;14.52;7.78;;;;;;;7.96;61.00;99823.34;4984309;28;119506;-77
2022/11/21 10:47:32;;;;;;;11.73;8.27;;;;;;;7.99;60.56;99814.25;4990813;28;119431;-78
2022/11/21 10:50:08;;;;;;;11.15;8.70;;;;;;;8.04;60.67;99817.59;4952768;28;119486;-76
2022/11/21 10:52:44;;;;;;;11.65;8.93;;;;;;;8.04;60.83;99817.59;4989218;28;119451;-77
2022/11/21 10:55:12;;;;;;;10.87;8.47;;;;;;;7.97;60.77;99803.00;4974083;28;119290;-78
2022/11/21 10:57:49;;;;;;;11.80;8.80;;;;;;;7.99;60.27;99808.78;4969706;28;122793;-78
2022/11/21 11:00:33;;;;;;;12.75;9.20;;;;;;;7.91;60.16;99802.09;4990310;28;119455;-78
2022/11/21 11:03:03;;;;;;;11.13;8.30;;;;;;;7.91;60.86;99815.00;4989783;28;120322;-78
2022/11/21 11:05:35;;;;;;;10.57;8.70;;;;;;;7.88;60.67;99805.75;4986122;28;119808;-78
2022/11/21 11:08:20;;;;;;;10.45;8.70;;;;;;;7.83;60.72;99800.88;4990967;28;119226;-78
2022/11/21 11:11:07;;;;;;;10.77;8.80;;;;;;;7.84;61.17;99804.38;4976982;28;119568;-78
2022/11/21 11:13:56;;;;;;;10.13;8.85;;;;;;;7.83;60.77;99809.06;4988828;28;120006;-78
2022/11/21 11:16:23;;;;;;;12.13;9.47;;;;;;;7.85;61.24;99806.66;4994569;28;119293;-78
2022/11/21 11:19:24;;;;;;;12.80;10.70;;;;;;;7.84;61.29;99809.84;4907536;28;119480;-78
2022/11/21 11:21:50;;;;;;;14.98;12.88;;;;;;;7.79;61.19;99799.50;4967973;28;119432;-78
2022/11/21 11:24:26;;;;;;;15.50;13.90;;;;;;;7.83;61.58;99803.63;4954890;28;119617;-78
2022/11/21 11:26:58;;;;;;;18.48;16.08;;;;;;;7.81;60.84;99791.63;4988249;28;120263;-78
2022/11/21 11:29:25;;;;;;;19.30;17.30;;;;;;;7.85;61.76;99795.72;4990024;28;119787;-78
2022/11/21 11:32:03;;;;;;;20.15;18.05;;;;;;;7.84;61.69;99794.22;4959095;28;119498;-78
2022/11/21 11:34:50;;;;;;;19.92;16.92;;;;;;;7.88;61.42;99788.59;4968121;28;119868;-76
2022/11/21 11:37:50;;;;;;;20.87;17.53;;;;;;;7.88;61.37;99789.38;4970205;28;119636;-76
2022/11/21 11:40:27;;;;;;;17.48;15.15;;;;;;;7.92;61.15;99798.16;4997804;28;119148;-76
2022/11/21 11:48:40;;;;;;;20.02;16.98;;;;;;;7.83;61.51;99781.78;4971906;28;119503;-76
2022/11/21 11:51:23;;;;;;;20.45;17.20;;;;;;;7.84;61.22;99771.63;4972221;28;119411;-76
2022/11/21 11:53:59;;;;;;;22.30;18.40;;;;;;;7.85;61.60;99778.59;4982635;28;119033;-78
2022/11/21 11:56:37;;;;;;;23.10;19.15;;;;;;;7.84;62.27;99772.38;4984753;28;119151;-75
2022/11/21 11:59:06;;;;;;;24.73;20.60;;;;;;;7.83;62.51;99779.06;4966952;28;119249;-76
2022/11/21 12:01:34;;;;;;;23.87;20.90;;;;;;;7.83;62.13;99770.09;4979822;28;119343;-76