Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:23;;;;;;;11.15;5.50;;;0.30;99.90;;;;;;4936658;29;20115;-75
2023/01/19 00:03:49;;;;;;;12.25;5.32;;;0.30;99.90;;;;;;4936798;29;20079;-76
2023/01/19 00:06:15;;;;;;;12.25;6.00;;;0.30;99.90;;;;;;4937076;29;20121;-75
2023/01/19 00:08:43;;;;;;;10.63;5.40;;;0.30;99.90;;;;;;4935015;29;20122;-75
2023/01/19 00:11:09;;;;;;;11.95;5.63;;;0.30;99.90;;;;;;4957694;28;20047;-75
2023/01/19 00:13:35;;;;;;;11.48;5.65;;;0.30;99.90;;;;;;4951903;28;20126;-75
2023/01/19 00:16:01;;;;;;;9.65;5.25;;;0.30;99.90;;;;;;4936483;29;20134;-75
2023/01/19 00:18:27;;;;;;;13.02;5.97;;;0.30;99.90;;;;;;4951559;28;20589;-75
2023/01/19 00:20:53;;;;;;;11.07;6.20;;;0.30;99.90;;;;;;4923638;29;20051;-75
2023/01/19 00:23:19;;;;;;;10.35;5.47;;;0.20;99.90;;;;;;4925358;29;20055;-76
2023/01/19 00:25:48;;;;;;;9.63;4.88;;;0.30;99.90;;;;;;4943079;29;20465;-75
2023/01/19 00:28:14;;;;;;;12.20;6.10;;;0.30;99.90;;;;;;4932836;29;20052;-75
2023/01/19 00:30:41;;;;;;;12.25;5.07;;;0.30;99.90;;;;;;4917736;29;20073;-75
2023/01/19 00:33:07;;;;;;;17.52;5.95;;;0.30;99.90;;;;;;4938584;28;20046;-75
2023/01/19 00:35:33;;;;;;;17.10;5.65;;;0.30;99.90;;;;;;4941410;29;20121;-75
2023/01/19 00:37:59;;;;;;;10.35;5.60;;;0.30;99.90;;;;;;4937640;29;20051;-77
2023/01/19 00:40:26;;;;;;;11.90;5.63;;;0.30;99.90;;;;;;4977911;28;20535;-77
2023/01/19 00:42:52;;;;;;;16.10;6.22;;;0.40;99.90;;;;;;4935129;29;20049;-77
2023/01/19 00:45:20;;;;;;;11.52;5.78;;;0.40;99.90;;;;;;4953500;29;20578;-77
2023/01/19 00:47:46;;;;;;;8.93;4.95;;;0.40;99.90;;;;;;4917681;29;20059;-77
2023/01/19 00:50:15;;;;;;;13.88;5.38;;;0.40;99.90;;;;;;4926990;29;20055;-77
2023/01/19 00:52:42;;;;;;;9.18;5.07;;;0.40;99.90;;;;;;4937111;29;20047;-77
2023/01/19 00:55:09;;;;;;;9.43;5.07;;;0.50;99.90;;;;;;4933401;29;20095;-77
2023/01/19 00:57:35;;;;;;;10.75;5.70;;;0.50;99.90;;;;;;4926312;29;20047;-76
2023/01/19 01:00:00;;;;;;;12.15;5.80;;;0.50;99.90;;;;;;4940716;29;20071;-76
2023/01/19 01:02:26;;;;;;;11.68;5.97;;;0.60;99.90;;;;;;4941319;29;20053;-77
2023/01/19 01:04:55;;;;;;;12.55;5.20;;;0.70;99.90;;;;;;4921281;29;20729;-77
2023/01/19 01:07:21;;;;;;;15.25;5.05;;;0.60;99.90;;;;;;4945181;29;20503;-76
2023/01/19 01:09:47;;;;;;;11.05;5.57;;;0.60;99.90;;;;;;4941059;29;20060;-76
2023/01/19 01:12:13;;;;;;;15.77;6.22;;;0.60;99.90;;;;;;4940513;29;20059;-76
2023/01/19 01:14:47;;;;;;;9.75;5.18;;;0.70;99.90;;;;;;4914844;28;20054;-74
2023/01/19 01:17:13;;;;;;;15.13;5.53;;;0.70;99.90;;;;;;4942695;29;20047;-73
2023/01/19 01:19:41;;;;;;;;;;;0.70;99.90;;;;;;4939322;29;20050;-75
2023/01/19 01:22:10;;;;;;;10.30;5.53;;;0.70;99.90;;;;;;4983901;28;19933;-75
2023/01/19 01:24:37;;;;;;;;;;;0.70;99.90;;;;;;4935999;28;20135;-75
2023/01/19 01:27:02;;;;;;;9.75;5.15;;;0.80;99.90;;;;;;4981153;28;19910;-75
2023/01/19 01:29:28;;;;;;;10.40;5.28;;;0.80;99.90;;;;;;4940536;28;20047;-76
2023/01/19 01:31:54;;;;;;;8.95;4.90;;;0.90;99.90;;;;;;4937450;29;20048;-75
2023/01/19 01:34:20;;;;;;;11.90;5.35;;;0.80;99.90;;;;;;4935683;29;20362;-75
2023/01/19 01:36:45;;;;;;;10.98;4.78;;;0.80;99.90;;;;;;4938423;29;20146;-75
2023/01/19 01:39:11;;;;;;;8.63;4.00;;;0.90;99.90;;;;;;4940130;29;20051;-76
2023/01/19 01:41:37;;;;;;;9.88;4.85;;;0.80;99.90;;;;;;4936835;29;20481;-74
2023/01/19 01:44:48;;;;;;;15.65;5.22;;;0.90;99.90;;;;;;4942867;28;20039;-74
2023/01/19 01:47:18;;;;;;;8.98;4.82;;;0.80;99.90;;;;;;4940554;29;20035;-74
2023/01/19 01:49:44;;;;;;;10.55;4.82;;;0.90;99.90;;;;;;4956528;29;20050;-73
2023/01/19 01:52:10;;;;;;;9.85;4.10;;;0.90;99.90;;;;;;4941174;29;20054;-73
2023/01/19 01:54:36;;;;;;;12.65;4.22;;;0.90;99.90;;;;;;4956998;28;20047;-73
2023/01/19 01:57:03;;;;;;;8.65;4.88;;;0.90;99.90;;;;;;4941072;29;20051;-73
2023/01/19 01:59:37;;;;;;;11.73;4.55;;;0.90;99.90;;;;;;4956434;28;20205;-76
2023/01/19 02:05:10;;;;;;;11.30;4.93;;;0.90;99.90;;;;;;4925050;29;20048;-75
2023/01/19 02:13:21;;;;;;;12.20;5.15;;;0.90;99.90;;;;;;4940536;29;20042;-75
2023/01/19 02:15:48;;;;;;;9.05;4.88;;;1.00;99.90;;;;;;4940111;28;20051;-74
2023/01/19 02:18:14;;;;;;;8.30;4.37;;;0.90;99.90;;;;;;4927564;29;20044;-75
2023/01/19 02:20:42;;;;;;;12.30;5.05;;;0.80;99.90;;;;;;4931430;29;20051;-75
2023/01/19 02:23:11;;;;;;;10.47;4.70;;;1.00;99.90;;;;;;4933089;29;20338;-74
2023/01/19 02:25:39;;;;;;;11.90;5.13;;;0.90;99.90;;;;;;4929588;29;20102;-75
2023/01/19 02:28:05;;;;;;;8.30;4.85;;;0.90;99.90;;;;;;4969518;28;20116;-74
2023/01/19 02:30:31;;;;;;;12.27;5.47;;;0.90;99.90;;;;;;4939050;29;20072;-74
2023/01/19 02:32:57;;;;;;;13.60;5.20;;;0.80;99.90;;;;;;4938512;29;20197;-75
2023/01/19 02:35:23;;;;;;;11.82;5.18;;;0.80;99.90;;;;;;4934669;29;20131;-74
2023/01/19 02:37:48;;;;;;;8.77;5.05;;;0.90;99.90;;;;;;4945887;29;20054;-74
2023/01/19 02:40:18;;;;;;;9.10;4.57;;;0.90;99.90;;;;;;4954348;28;20372;-74
2023/01/19 02:42:48;;;;;;;10.85;5.40;;;0.90;99.90;;;;;;4928962;28;20039;-74
2023/01/19 02:45:20;;;;;;;10.23;4.53;;;0.90;99.90;;;;;;4931060;28;20125;-75
2023/01/19 02:47:48;;;;;;;7.75;4.68;;;0.90;99.90;;;;;;4928259;29;20043;-73
2023/01/19 02:50:40;;;;;;;11.15;5.32;;;0.80;99.90;;;;;;4921893;29;20137;-74
2023/01/19 02:53:48;;;;;;;12.65;5.45;;;0.80;99.90;;;;;;4950349;28;20133;-74
2023/01/19 02:56:35;;;;;;;9.95;4.53;;;0.90;99.90;;;;;;4935392;29;20039;-74
2023/01/19 02:59:22;;;;;;;11.27;5.57;;;0.80;99.90;;;;;;4934639;29;20043;-74
2023/01/19 03:02:16;;;;;;;8.82;5.15;;;0.90;99.90;;;;;;4951154;29;20355;-76
2023/01/19 03:05:23;;;;;;;9.25;5.03;;;0.80;99.90;;;;;;4967744;28;20040;-75
2023/01/19 03:08:04;;;;;;;9.48;4.72;;;0.80;99.90;;;;;;4950132;29;20047;-77
2023/01/19 03:10:55;;;;;;;9.77;5.15;;;0.80;99.90;;;;;;4969234;28;20416;-77
2023/01/19 03:13:45;;;;;;;10.25;4.75;;;0.80;99.90;;;;;;4940470;28;20047;-77
2023/01/19 03:16:27;;;;;;;8.65;4.65;;;0.90;99.90;;;;;;4953426;28;20099;-76
2023/01/19 03:19:01;;;;;;;11.98;5.13;;;0.80;99.90;;;;;;4925873;29;20059;-76
2023/01/19 03:21:27;;;;;;;8.98;4.32;;;0.80;99.90;;;;;;4935335;29;20202;-76
2023/01/19 03:23:54;;;;;;;11.20;5.63;;;0.80;99.90;;;;;;4921497;29;20119;-77
2023/01/19 03:26:23;;;;;;;12.73;5.50;;;0.80;99.90;;;;;;4920482;29;20051;-77
2023/01/19 03:28:48;;;;;;;9.23;4.75;;;0.80;99.90;;;;;;4923547;28;20701;-76
2023/01/19 03:31:18;;;;;;;11.32;5.38;;;0.90;99.90;;;;;;4951124;28;20058;-76
2023/01/19 03:33:52;;;;;;;11.35;4.70;;;0.80;99.90;;;;;;4907847;29;20069;-77
2023/01/19 03:36:24;;;;;;;8.95;5.53;;;0.80;99.90;;;;;;4924551;29;20114;-77
2023/01/19 03:38:50;;;;;;;11.68;5.55;;;0.80;99.90;;;;;;4930743;29;20047;-78
2023/01/19 03:41:16;;;;;;;12.90;5.25;;;0.70;99.90;;;;;;4917891;29;20056;-76
2023/01/19 03:43:42;;;;;;;13.20;6.22;;;0.90;99.90;;;;;;4925079;28;20066;-77
2023/01/19 03:46:09;;;;;;;12.75;5.25;;;0.90;99.90;;;;;;4921110;29;20121;-76
2023/01/19 03:48:35;;;;;;;10.50;5.50;;;0.80;99.90;;;;;;4923354;29;20035;-76
2023/01/19 03:51:06;;;;;;;9.32;4.88;;;0.80;99.90;;;;;;4938208;29;20050;-77
2023/01/19 03:53:32;;;;;;;13.23;5.65;;;0.80;99.90;;;;;;4918054;29;20078;-76
2023/01/19 03:55:57;;;;;;;10.32;5.35;;;0.80;99.90;;;;;;4922896;29;20078;-76
2023/01/19 03:58:23;;;;;;;10.20;5.65;;;0.80;99.90;;;;;;4939561;29;20043;-76
2023/01/19 04:00:49;;;;;;;13.75;5.15;;;0.80;99.90;;;;;;4942533;29;20051;-76
2023/01/19 04:03:15;;;;;;;8.60;4.53;;;0.80;99.90;;;;;;4942602;29;20046;-77
2023/01/19 04:05:41;;;;;;;12.32;6.05;;;0.80;99.90;;;;;;4943219;29;20035;-76
2023/01/19 04:08:07;;;;;;;8.23;4.88;;;0.80;99.90;;;;;;4942657;29;20046;-77
2023/01/19 04:10:33;;;;;;;9.75;5.40;;;0.80;99.90;;;;;;4942748;29;20047;-76
2023/01/19 04:12:59;;;;;;;8.73;5.13;;;0.80;99.90;;;;;;4957922;28;20737;-75
2023/01/19 04:15:25;;;;;;;10.27;5.18;;;0.80;99.90;;;;;;4928448;29;20050;-75
2023/01/19 04:17:51;;;;;;;12.35;5.75;;;0.70;99.90;;;;;;4934596;29;20521;-75
2023/01/19 04:20:17;;;;;;;10.88;5.32;;;0.80;99.90;;;;;;4922376;29;20131;-75
2023/01/19 04:22:42;;;;;;;13.82;6.03;;;0.80;99.90;;;;;;4931743;29;20065;-75
2023/01/19 04:25:09;;;;;;;9.55;5.47;;;0.80;99.90;;;;;;4938361;29;20051;-75
2023/01/19 04:27:35;;;;;;;11.18;5.35;;;0.80;99.90;;;;;;4936912;29;20047;-75
2023/01/19 04:30:02;;;;;;;10.10;5.70;;;0.80;99.90;;;;;;4972321;28;20146;-75
2023/01/19 04:32:28;;;;;;;10.00;5.43;;;0.80;99.90;;;;;;4941822;29;20051;-75
2023/01/19 04:34:54;;;;;;;9.63;5.38;;;0.80;99.90;;;;;;4940664;29;20074;-76
2023/01/19 04:37:20;;;;;;;10.50;5.30;;;0.80;99.90;;;;;;4940127;28;20043;-76
2023/01/19 04:39:46;;;;;;;10.60;5.25;;;0.80;99.90;;;;;;4945869;28;20043;-75
2023/01/19 04:42:11;;;;;;;9.55;5.70;;;0.70;99.90;;;;;;4961556;28;20047;-75
2023/01/19 04:44:37;;;;;;;9.10;4.65;;;0.80;99.90;;;;;;4940539;29;20039;-76
2023/01/19 04:47:03;;;;;;;7.45;4.90;;;0.70;99.90;;;;;;4934274;28;20070;-76
2023/01/19 04:49:29;;;;;;;11.38;5.10;;;0.70;99.90;;;;;;4940402;29;20043;-75
2023/01/19 04:51:55;;;;;;;9.98;5.05;;;0.70;99.90;;;;;;4926143;29;20039;-76
2023/01/19 04:54:21;;;;;;;13.82;4.93;;;0.70;99.90;;;;;;4941147;29;20464;-76
2023/01/19 04:56:47;;;;;;;9.50;4.95;;;0.70;99.90;;;;;;4924818;29;21100;-76
2023/01/19 04:59:12;;;;;;;7.53;4.18;;;0.60;99.90;;;;;;4924910;29;20039;-75
2023/01/19 05:01:38;;;;;;;12.55;5.80;;;0.70;99.90;;;;;;4941064;29;20046;-76
2023/01/19 05:04:05;;;;;;;11.90;5.55;;;0.60;99.90;;;;;;4950869;28;20528;-75
2023/01/19 05:06:32;;;;;;;8.52;4.47;;;0.70;99.90;;;;;;4916578;29;20043;-76
2023/01/19 05:08:58;;;;;;;11.35;5.50;;;0.60;99.90;;;;;;4933902;28;20047;-76
2023/01/19 05:11:24;;;;;;;8.02;4.93;;;0.70;99.90;;;;;;4935621;29;20051;-75
2023/01/19 05:13:50;;;;;;;14.05;5.93;;;0.70;99.90;;;;;;4932880;29;20051;-75
2023/01/19 05:16:15;;;;;;;10.43;5.25;;;0.70;99.90;;;;;;4956975;28;20488;-75
2023/01/19 05:18:41;;;;;;;9.20;4.80;;;0.60;99.90;;;;;;4924915;29;20055;-75
2023/01/19 05:21:09;;;;;;;10.75;5.22;;;0.70;99.90;;;;;;4924015;29;20054;-76
2023/01/19 05:23:35;;;;;;;13.52;6.22;;;0.60;99.90;;;;;;4924496;29;20070;-75
2023/01/19 05:26:01;;;;;;;9.88;5.45;;;0.60;99.90;;;;;;4940346;29;20456;-76
2023/01/19 05:28:28;;;;;;;10.45;5.80;;;0.80;99.90;;;;;;4928605;29;20055;-76
2023/01/19 05:30:54;;;;;;;11.55;6.63;;;0.70;99.90;;;;;;4906023;29;20087;-76
2023/01/19 05:33:20;;;;;;;11.30;5.82;;;0.60;99.90;;;;;;4935661;29;20085;-75
2023/01/19 05:35:49;;;;;;;12.45;6.63;;;0.70;99.90;;;;;;4939080;29;20118;-76
2023/01/19 05:38:15;;;;;;;11.95;6.80;;;0.60;99.90;;;;;;4922852;29;20079;-76
2023/01/19 05:40:41;;;;;;;10.70;6.10;;;0.80;99.90;;;;;;4938266;29;20047;-75
2023/01/19 05:43:06;;;;;;;12.52;6.05;;;0.70;99.90;;;;;;4924251;29;20066;-75
2023/01/19 05:45:33;;;;;;;12.70;5.75;;;0.80;99.90;;;;;;4954755;28;20770;-76
2023/01/19 05:47:58;;;;;;;12.82;5.25;;;0.60;99.90;;;;;;4939702;29;20038;-76
2023/01/19 05:50:24;;;;;;;13.07;5.90;;;0.80;99.90;;;;;;4936608;28;20533;-75
2023/01/19 05:52:52;;;;;;;10.85;5.10;;;0.70;99.90;;;;;;4952521;29;20039;-75
2023/01/19 05:55:18;;;;;;;11.38;5.93;;;0.80;99.90;;;;;;4924687;29;20456;-75
2023/01/19 05:57:44;;;;;;;15.52;5.75;;;0.70;99.90;;;;;;4939744;29;20098;-75
2023/01/19 06:00:11;;;;;;;9.10;5.38;;;0.70;99.90;;;;;;4923757;29;20411;-76
2023/01/19 06:02:36;;;;;;;10.63;5.90;;;0.70;99.90;;;;;;4923592;29;20074;-75
2023/01/19 06:05:03;;;;;;;9.50;5.10;;;0.70;99.90;;;;;;4915433;29;20799;-75
2023/01/19 06:07:30;;;;;;;12.63;5.45;;;0.70;99.90;;;;;;4926957;29;20040;-75
2023/01/19 06:09:56;;;;;;;10.45;5.70;;;0.80;99.90;;;;;;4934079;29;20038;-75
2023/01/19 06:12:22;;;;;;;10.02;4.70;;;0.80;99.90;;;;;;4953874;28;20078;-75
2023/01/19 06:14:48;;;;;;;11.35;5.38;;;0.80;99.90;;;;;;4939204;29;20090;-75
2023/01/19 06:17:14;;;;;;;9.65;4.88;;;0.70;99.90;;;;;;4943625;29;20054;-76
2023/01/19 06:19:39;;;;;;;9.43;5.05;;;0.60;99.90;;;;;;4957376;28;20043;-75
2023/01/19 06:22:05;;;;;;;9.82;5.13;;;0.80;99.90;;;;;;4938578;29;20047;-76
2023/01/19 06:24:31;;;;;;;10.60;5.53;;;0.80;99.90;;;;;;4954961;28;20472;-75
2023/01/19 06:26:59;;;;;;;11.82;5.10;;;0.80;99.90;;;;;;4954707;28;20055;-75
2023/01/19 06:29:25;;;;;;;11.70;6.47;;;0.80;99.90;;;;;;4932718;28;20527;-76
2023/01/19 06:31:51;;;;;;;9.23;5.07;;;0.80;99.90;;;;;;4954839;29;20134;-76
2023/01/19 06:34:17;;;;;;;11.65;5.50;;;0.80;99.90;;;;;;4931928;29;20047;-76
2023/01/19 06:36:44;;;;;;;14.15;5.70;;;0.80;99.90;;;;;;4916510;29;20097;-76
2023/01/19 06:39:09;;;;;;;9.77;5.45;;;0.80;99.90;;;;;;4939651;29;20043;-77
2023/01/19 06:41:35;;;;;;;9.48;5.35;;;0.90;99.90;;;;;;4939112;29;20464;-76
2023/01/19 06:44:01;;;;;;;13.15;6.60;;;0.80;99.90;;;;;;4939403;29;20047;-76
2023/01/19 06:46:27;;;;;;;11.13;5.47;;;0.90;99.90;;;;;;4923900;29;20039;-74
2023/01/19 06:48:53;;;;;;;9.40;5.15;;;0.90;99.90;;;;;;4938333;29;20469;-74
2023/01/19 06:51:20;;;;;;;11.73;5.88;;;0.90;99.90;;;;;;4910611;29;20047;-73
2023/01/19 06:53:45;;;;;;;11.30;5.07;;;0.90;99.90;;;;;;4932445;29;20055;-74
2023/01/19 06:56:11;;;;;;;9.60;5.47;;;1.00;99.90;;;;;;4955506;28;20346;-73
2023/01/19 06:58:37;;;;;;;12.15;7.32;;;0.90;99.90;;;;;;4938860;28;20109;-73
2023/01/19 07:01:04;;;;;;;11.38;5.80;;;1.10;99.90;;;;;;4954785;28;20050;-74
2023/01/19 07:03:30;;;;;;;11.70;6.97;;;1.00;99.90;;;;;;4938998;29;20046;-73
2023/01/19 07:05:56;;;;;;;11.02;5.57;;;1.10;99.90;;;;;;4939127;29;20434;-74
2023/01/19 07:08:24;;;;;;;10.48;5.80;;;1.10;99.90;;;;;;4923385;29;20047;-74
2023/01/19 07:10:50;;;;;;;9.70;5.80;;;1.20;99.90;;;;;;4924066;29;20146;-74
2023/01/19 07:13:20;;;;;;;12.45;6.10;;;1.20;99.90;;;;;;4913054;29;20055;-74
2023/01/19 07:15:46;;;;;;;11.35;5.80;;;1.20;99.90;;;;;;4925445;28;20043;-73
2023/01/19 07:18:12;;;;;;;10.10;5.63;;;1.10;99.90;;;;;;4923518;29;20051;-74
2023/01/19 07:20:40;;;;;;;9.98;5.10;;;1.20;99.90;;;;;;4956179;28;20058;-74
2023/01/19 07:23:06;;;;;;;12.30;5.63;;;1.20;99.90;;;;;;4939189;29;20051;-73
2023/01/19 07:25:32;;;;;;;10.00;5.75;;;1.20;99.90;;;;;;4941754;28;20057;-75
2023/01/19 07:28:00;;;;;;;10.13;5.35;;;1.10;99.90;;;;;;4945443;28;20686;-74
2023/01/19 07:30:26;;;;;;;13.70;6.30;;;1.20;99.90;;;;;;4924528;29;20085;-76
2023/01/19 07:32:56;;;;;;;10.02;5.60;;;1.20;99.90;;;;;;4922295;29;20102;-77
2023/01/19 07:35:25;;;;;;;14.52;6.32;;;1.30;99.90;;;;;;4938943;28;20074;-77
2023/01/19 07:37:51;;;;;;;12.45;6.63;;;1.30;99.90;;;;;;4934837;29;20090;-76
2023/01/19 07:40:17;;;;;;;10.00;5.43;;;1.40;99.90;;;;;;4934146;29;20043;-75
2023/01/19 07:42:47;;;;;;;16.38;6.18;;;1.30;99.90;;;;;;4938652;29;20051;-76
2023/01/19 07:45:16;;;;;;;10.43;6.03;;;1.40;99.90;;;;;;4939525;28;20043;-76
2023/01/19 07:47:47;;;;;;;12.20;5.63;;;1.40;99.90;;;;;;4930909;29;20050;-77
2023/01/19 07:50:13;;;;;;;10.00;5.53;;;1.30;99.90;;;;;;4915978;28;20047;-76
2023/01/19 07:52:39;;;;;;;8.75;5.60;;;1.30;99.90;;;;;;4948799;28;20138;-77
2023/01/19 07:55:05;;;;;;;14.18;6.30;;;1.30;99.90;;;;;;4949303;28;20134;-76
2023/01/19 07:57:31;;;;;;;9.02;6.18;;;1.30;99.90;;;;;;4928684;29;20054;-77
2023/01/19 07:59:57;;;;;;;13.73;6.57;;;1.30;99.90;;;;;;4937521;29;20043;-77
2023/01/19 08:02:23;;;;;;;9.52;5.57;;;1.30;99.90;;;;;;4934242;29;20074;-77
2023/01/19 08:04:48;;;;;;;11.27;6.13;;;1.30;99.90;;;;;;4929297;29;20146;-77
2023/01/19 08:07:14;;;;;;;9.93;5.72;;;1.40;99.90;;;;;;4914461;29;20457;-77
2023/01/19 08:09:43;;;;;;;13.05;6.07;;;1.40;99.90;;;;;;4923366;29;20206;-78
2023/01/19 08:12:09;;;;;;;9.02;5.53;;;1.40;99.90;;;;;;4939386;29;20058;-77
2023/01/19 08:14:34;;;;;;;14.80;6.25;;;1.40;99.90;;;;;;4950981;28;20134;-75
2023/01/19 08:17:01;;;;;;;13.30;6.68;;;1.40;99.90;;;;;;4932495;29;20058;-77
2023/01/19 08:19:27;;;;;;;10.98;5.93;;;1.40;99.90;;;;;;4936873;29;20093;-77
2023/01/19 08:21:53;;;;;;;10.10;5.53;;;1.50;99.90;;;;;;4910316;29;20142;-78
2023/01/19 08:24:27;;;;;;;9.18;5.10;;;1.50;99.90;;;;;;4929050;29;20087;-73
2023/01/19 08:27:00;;;;;;;7.70;5.00;;;1.60;99.90;;;;;;4929459;28;20058;-74
2023/01/19 08:29:29;;;;;;;12.20;5.05;;;1.90;99.90;;;;;;4933619;29;20054;-72
2023/01/19 08:31:57;;;;;;;8.10;4.70;;;1.80;99.90;;;;;;4920225;29;20130;-74
2023/01/19 08:34:23;;;;;;;9.98;5.30;;;2.00;99.90;;;;;;4914452;29;20055;-73
2023/01/19 08:36:49;;;;;;;9.07;5.05;;;2.00;99.90;;;;;;4930931;29;20047;-73
2023/01/19 08:39:16;;;;;;;8.13;4.82;;;2.30;99.90;;;;;;4932563;28;20415;-74
2023/01/19 08:41:43;;;;;;;10.07;5.10;;;2.30;99.90;;;;;;4953124;29;20354;-76
2023/01/19 08:44:09;;;;;;;12.27;4.97;;;2.00;99.90;;;;;;4937712;29;20706;-76
2023/01/19 08:46:34;;;;;;;10.18;5.40;;;1.90;99.90;;;;;;4923464;29;20101;-75
2023/01/19 08:49:00;;;;;;;9.52;5.20;;;1.70;99.90;;;;;;4942025;29;20112;-75
2023/01/19 08:51:29;;;;;;;9.70;5.05;;;1.80;99.90;;;;;;4921362;29;20051;-76
2023/01/19 08:53:55;;;;;;;12.48;5.85;;;1.70;99.90;;;;;;4941283;29;20103;-76
2023/01/19 08:56:21;;;;;;;9.88;4.78;;;1.80;99.90;;;;;;4941032;29;20469;-76
2023/01/19 08:58:47;;;;;;;9.00;5.20;;;1.70;99.90;;;;;;4941803;28;20042;-76
2023/01/19 09:01:13;;;;;;;9.68;4.88;;;1.80;99.90;;;;;;4959089;28;20134;-76
2023/01/19 09:03:39;;;;;;;9.85;4.90;;;1.70;99.90;;;;;;4940592;29;20158;-76
2023/01/19 09:06:06;;;;;;;9.40;4.90;;;1.70;99.90;;;;;;4941253;29;20039;-76
2023/01/19 09:08:32;;;;;;;11.75;4.95;;;1.70;99.90;;;;;;4927175;29;20043;-76
2023/01/19 09:10:57;;;;;;;10.65;5.07;;;1.60;99.90;;;;;;4941034;29;20342;-76
2023/01/19 09:13:23;;;;;;;10.30;5.13;;;1.80;99.90;;;;;;4945966;28;20093;-75
2023/01/19 09:15:49;;;;;;;9.82;5.68;;;1.80;99.90;;;;;;4940313;28;20448;-75
2023/01/19 09:18:20;;;;;;;12.02;5.78;;;1.90;99.90;;;;;;4933462;28;20110;-76
2023/01/19 09:20:47;;;;;;;10.13;4.95;;;2.00;99.90;;;;;;4943000;28;20047;-76
2023/01/19 09:23:14;;;;;;;8.87;4.43;;;2.20;99.90;;;;;;4926525;29;20051;-76
2023/01/19 09:25:41;;;;;;;11.38;5.38;;;2.10;99.90;;;;;;4943323;29;20043;-76
2023/01/19 09:28:08;;;;;;;9.90;5.15;;;2.20;99.90;;;;;;4941080;29;20053;-77
2023/01/19 09:30:36;;;;;;;11.75;4.63;;;2.20;99.90;;;;;;4956734;28;20059;-76
2023/01/19 09:33:05;;;;;;;16.80;5.22;;;2.20;99.90;;;;;;4941707;29;20135;-76
2023/01/19 09:35:31;;;;;;;10.32;5.50;;;2.20;99.90;;;;;;4922904;29;20071;-76
2023/01/19 09:37:57;;;;;;;9.88;5.65;;;2.20;99.90;;;;;;4946456;29;20082;-76
2023/01/19 09:40:23;;;;;;;12.85;5.53;;;2.20;99.90;;;;;;4940495;29;20075;-76
2023/01/19 09:42:58;;;;;;;10.60;4.72;;;2.50;99.90;;;;;;4924606;29;20114;-76
2023/01/19 09:45:47;;;;;;;7.30;4.38;;;2.40;99.90;;;;;;4919277;29;20107;-76
2023/01/19 09:48:23;;;;;;;13.10;5.72;;;2.40;99.90;;;;;;4923583;29;20048;-76
2023/01/19 09:50:49;;;;;;;9.00;5.13;;;2.40;99.90;;;;;;4915885;29;20044;-76
2023/01/19 09:53:58;;;;;;;16.00;6.30;;;2.30;99.90;;;;;;4914628;29;20047;-76
2023/01/19 09:56:24;;;;;;;11.73;6.13;;;2.30;99.90;;;;;;4940535;29;20047;-76
2023/01/19 09:58:50;;;;;;;10.70;5.63;;;2.20;99.90;;;;;;4940064;29;20043;-76
2023/01/19 10:01:36;;;;;;;11.35;6.88;;;2.30;99.90;;;;;;4940141;29;20133;-75
2023/01/19 10:04:10;;;;;;;13.88;5.90;;;2.30;99.90;;;;;;4941888;29;20408;-75
2023/01/19 10:06:36;;;;;;;10.35;5.90;;;2.30;99.90;;;;;;4940176;29;20047;-76
2023/01/19 10:09:29;;;;;;;13.85;6.55;;;2.30;99.90;;;;;;4941208;28;20055;-76
2023/01/19 10:12:07;;;;;;;11.85;6.00;;;2.30;99.90;;;;;;4926992;29;20460;-76
2023/01/19 10:14:44;;;;;;;14.77;6.90;;;2.40;99.90;;;;;;4940088;29;20074;-76
2023/01/19 10:17:29;;;;;;;11.70;5.55;;;2.40;99.90;;;;;;4925091;29;20055;-75
2023/01/19 10:19:55;;;;;;;13.63;6.13;;;2.40;99.90;;;;;;4961348;28;20047;-76
2023/01/19 10:22:22;;;;;;;13.90;6.18;;;2.50;99.90;;;;;;4923229;29;20055;-76
2023/01/19 10:24:53;;;;;;;11.88;6.18;;;2.40;99.90;;;;;;4938413;29;20043;-75
2023/01/19 10:27:22;;;;;;;12.52;5.85;;;2.40;99.90;;;;;;4938675;29;20043;-76
2023/01/19 10:29:48;;;;;;;9.25;5.93;;;2.40;99.90;;;;;;4939111;29;20086;-74
2023/01/19 10:32:34;;;;;;;12.88;5.70;;;2.40;99.90;;;;;;4923275;29;20484;-75
2023/01/19 10:35:03;;;;;;;13.50;6.13;;;2.40;99.90;;;;;;4937126;28;20054;-73
2023/01/19 10:37:33;;;;;;;10.18;5.72;;;2.40;99.90;;;;;;4915873;29;20086;-75
2023/01/19 10:40:07;;;;;;;9.20;6.00;;;2.40;99.90;;;;;;4943643;29;20043;-74
2023/01/19 10:42:33;;;;;;;11.18;6.93;;;2.30;99.90;;;;;;4942213;29;20125;-74
2023/01/19 10:44:59;;;;;;;8.52;5.22;;;2.30;99.90;;;;;;4909130;29;20048;-75
2023/01/19 10:47:32;;;;;;;8.93;5.50;;;2.30;99.90;;;;;;4938141;28;20071;-75
2023/01/19 10:49:58;;;;;;;10.63;5.18;;;2.30;99.90;;;;;;4938260;29;20135;-74
2023/01/19 10:52:35;;;;;;;10.88;5.70;;;2.30;99.90;;;;;;4946786;29;20134;-75
2023/01/19 10:55:01;;;;;;;9.63;5.40;;;2.30;99.90;;;;;;4923475;29;20053;-74
2023/01/19 10:57:29;;;;;;;11.82;6.38;;;2.30;99.90;;;;;;4922554;29;20156;-75
2023/01/19 10:59:55;;;;;;;9.38;5.53;;;2.30;99.90;;;;;;4920540;29;20047;-75
2023/01/19 11:02:22;;;;;;;11.40;6.00;;;2.30;99.90;;;;;;4938172;29;20365;-74
2023/01/19 11:04:50;;;;;;;8.00;4.88;;;2.20;99.90;;;;;;4944695;29;20048;-75
2023/01/19 11:07:18;;;;;;;12.38;5.50;;;2.30;99.90;;;;;;4944287;28;20483;-75
2023/01/19 11:09:45;;;;;;;13.45;6.07;;;2.30;99.90;;;;;;4949300;28;20082;-75
2023/01/19 11:12:18;;;;;;;8.10;5.40;;;2.30;99.90;;;;;;4943169;29;20107;-75
2023/01/19 11:14:45;;;;;;;13.82;6.30;;;2.30;99.90;;;;;;4931892;29;20055;-75
2023/01/19 11:17:25;;;;;;;9.52;6.05;;;2.30;99.90;;;;;;4932286;29;20058;-75
2023/01/19 11:19:56;;;;;;;11.40;5.78;;;2.30;99.90;;;;;;4936012;29;20071;-75
2023/01/19 11:22:25;;;;;;;9.20;5.70;;;2.30;99.90;;;;;;4937629;29;20058;-75
2023/01/19 11:24:51;;;;;;;9.55;5.82;;;2.30;99.90;;;;;;4926003;29;20084;-75
2023/01/19 11:27:19;;;;;;;10.95;6.28;;;2.30;99.90;;;;;;4948954;29;20437;-75
2023/01/19 11:29:49;;;;;;;11.52;5.50;;;2.30;99.90;;;;;;4961581;28;20070;-75
2023/01/19 11:32:21;;;;;;;12.57;6.38;;;2.30;99.90;;;;;;4931846;28;20472;-75
2023/01/19 11:34:47;;;;;;;10.23;5.70;;;2.30;99.90;;;;;;4938303;29;20051;-75
2023/01/19 11:37:16;;;;;;;9.85;6.20;;;2.30;99.90;;;;;;4932937;29;20877;-75
2023/01/19 11:39:52;;;;;;;11.13;5.75;;;2.30;99.90;;;;;;4948258;28;20043;-75
2023/01/19 11:42:18;;;;;;;11.23;5.32;;;2.30;99.90;;;;;;4947565;29;20051;-75
2023/01/19 11:45:01;;;;;;;8.02;5.68;;;2.30;99.90;;;;;;4925202;29;20122;-75
2023/01/19 11:47:36;;;;;;;9.88;5.80;;;2.30;99.90;;;;;;4927897;29;20051;-74
2023/01/19 11:50:21;;;;;;;9.30;6.00;;;2.40;99.90;;;;;;4941250;29;20058;-74
2023/01/19 11:53:07;;;;;;;10.35;5.88;;;2.40;99.90;;;;;;4953376;28;20058;-75
2023/01/19 11:55:45;;;;;;;9.55;6.43;;;2.30;99.90;;;;;;4926265;29;20059;-73
2023/01/19 11:58:18;;;;;;;11.07;6.10;;;2.40;99.90;;;;;;4933176;29;20481;-73
2023/01/19 12:01:06;;;;;;;10.88;6.30;;;2.30;99.90;;;;;;4937331;29;20055;-73
2023/01/19 12:03:41;;;;;;;10.48;5.57;;;2.30;99.90;;;;;;4944482;29;20543;-74
2023/01/19 12:06:15;;;;;;;10.68;5.88;;;2.40;99.90;;;;;;4930418;29;20138;-73
2023/01/19 12:09:07;;;;;;;7.32;5.03;;;2.30;99.90;;;;;;4924408;29;20536;-73
2023/01/19 12:11:57;;;;;;;10.13;5.90;;;2.40;99.90;;;;;;4939026;29;20058;-75
2023/01/19 12:14:26;;;;;;;11.07;6.80;;;2.30;99.90;;;;;;4936623;29;20141;-73
2023/01/19 12:16:53;;;;;;;10.95;6.80;;;2.20;99.90;;;;;;4953424;28;20047;-74
2023/01/19 12:19:23;;;;;;;9.35;5.95;;;2.30;99.90;;;;;;4930653;29;20070;-75
2023/01/19 12:21:51;;;;;;;12.65;7.00;;;2.20;99.90;;;;;;4934895;28;20590;-74
2023/01/19 12:24:17;;;;;;;10.93;6.53;;;2.30;99.90;;;;;;4940672;29;20099;-74
2023/01/19 12:26:56;;;;;;;8.88;5.60;;;2.30;99.90;;;;;;4950169;28;20074;-74
2023/01/19 12:29:30;;;;;;;11.45;6.88;;;2.30;99.90;;;;;;4937605;29;20067;-73
2023/01/19 12:32:18;;;;;;;13.57;6.80;;;2.30;99.90;;;;;;4914153;29;20167;-73
2023/01/19 12:34:45;;;;;;;10.45;6.38;;;2.40;99.90;;;;;;4955466;28;20057;-74
2023/01/19 12:37:29;;;;;;;8.13;5.70;;;2.30;99.90;;;;;;4955773;28;20094;-73
2023/01/19 12:40:19;;;;;;;8.68;5.95;;;2.50;99.90;;;;;;4958738;28;20075;-73
2023/01/19 12:43:05;;;;;;;9.98;6.07;;;2.40;99.90;;;;;;4933523;29;20065;-74
2023/01/19 12:45:38;;;;;;;8.38;5.47;;;2.50;99.90;;;;;;4943332;29;20052;-74
2023/01/19 12:48:07;;;;;;;8.90;5.90;;;2.60;99.90;;;;;;4913072;29;20049;-74
2023/01/19 12:50:36;;;;;;;8.98;5.90;;;2.60;99.90;;;;;;4958527;28;20138;-75
2023/01/19 12:53:02;;;;;;;7.68;5.30;;;2.70;99.90;;;;;;4929420;29;20067;-74
2023/01/19 12:55:32;;;;;;;9.52;6.00;;;2.70;99.90;;;;;;4933527;29;20043;-74
2023/01/19 12:58:13;;;;;;;9.45;5.68;;;2.60;99.90;;;;;;4955799;28;20039;-74
2023/01/19 13:00:41;;;;;;;8.65;5.78;;;2.60;99.90;;;;;;4965221;28;20047;-74
2023/01/19 13:03:33;;;;;;;9.20;5.72;;;2.50;99.90;;;;;;4953183;28;20047;-75
2023/01/19 13:06:02;;;;;;;8.55;5.07;;;2.60;99.90;;;;;;4934284;29;20047;-74
2023/01/19 13:08:48;;;;;;;8.80;5.50;;;2.70;99.90;;;;;;4923199;29;20684;-75
2023/01/19 13:11:16;;;;;;;8.02;5.25;;;2.60;99.90;;;;;;4933012;29;20193;-74