Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:50;;;;;;;4.77;1.73;;;;;;;15.42;49.32;100768.47;5056199;28;20182;-71
2021/11/25 00:04:16;;;;;;;3.50;2.27;;;;;;;15.66;48.54;100761.31;5073528;28;20245;-72
2021/11/25 00:06:41;;;;;;;2.53;2.10;;;;;;;15.41;49.03;100761.38;5055893;28;20260;-71
2021/11/25 00:09:06;;;;;;;3.03;2.10;;;;;;;15.61;48.70;100750.91;5074414;28;20204;-71
2021/11/25 00:11:31;;;;;;;3.23;2.00;;;;;;;14.79;49.52;100742.63;5038929;28;20530;-73
2021/11/25 00:13:57;;;;;;;4.90;2.10;;;;;;;15.49;48.96;100753.59;5055719;28;20202;-72
2021/11/25 00:16:22;;;;;;;2.40;2.13;;;;;;;14.98;49.34;100743.03;5055767;28;20175;-71
2021/11/25 00:18:47;;;;;;;2.00;1.80;;;;;;;14.42;50.04;100736.28;5073545;28;20180;-71
2021/11/25 00:21:13;;;;;;;2.93;2.30;;;;;;;15.33;48.61;100733.25;5073403;28;20183;-72
2021/11/25 00:23:41;;;;;;;4.20;1.97;;;;;;;15.26;48.65;100731.97;5073571;28;20203;-70
2021/11/25 00:26:06;;;;;;;2.47;2.10;;;;;;;15.48;48.45;100733.91;5073755;28;20179;-72
2021/11/25 00:28:32;;;;;;;2.50;2.20;;;;;;;15.56;48.19;100728.81;5055420;28;20171;-72
2021/11/25 00:30:59;;;;;;;3.23;2.30;;;;;;;15.21;48.85;100725.22;5073192;28;20171;-72
2021/11/25 00:33:24;;;;;;;3.00;2.17;;;;;;;15.54;48.69;100720.00;5055478;28;20223;-72
2021/11/25 00:35:49;;;;;;;3.40;2.30;;;;;;;15.50;48.81;100710.44;5073115;28;20171;-72
2021/11/25 00:38:15;;;;;;;4.60;2.80;;;;;;;15.35;49.91;100717.00;5073756;28;20185;-72
2021/11/25 00:40:40;;;;;;;3.80;2.50;;;;;;;15.80;49.23;100712.69;5055297;28;20556;-72
2021/11/25 00:43:05;;;;;;;4.53;2.43;;;;;;;15.40;49.76;100705.88;5073357;28;20183;-71
2021/11/25 00:45:30;;;;;;;6.63;3.50;;;;;;;15.99;49.19;100706.75;5073009;28;20221;-72
2021/11/25 00:47:56;;;;;;;2.90;2.60;;;;;;;15.29;50.48;100706.69;5055557;28;20180;-72
2021/11/25 00:50:21;;;;;;;2.70;2.40;;;;;;;15.17;50.76;100713.81;5038477;28;20353;-72
2021/11/25 00:52:46;;;;;;;5.30;2.70;;;;;;;15.96;49.35;100706.97;5073249;28;20178;-71
2021/11/25 00:55:12;;;;;;;3.00;2.30;;;;;;;16.27;48.34;100697.38;5072959;28;20193;-71
2021/11/25 00:57:37;;;;;;;4.57;2.70;;;;;;;15.52;50.02;100699.56;5038371;28;20185;-73
2021/11/25 01:00:07;;;;;;;4.00;2.20;;;;;;;15.24;50.76;100706.19;5054891;28;20181;-71
2021/11/25 01:02:32;;;;;;;7.57;2.60;;;;;;;14.91;51.53;100705.00;5072874;28;20493;-71
2021/11/25 01:04:57;;;;;;;2.63;2.20;;;;;;;15.21;50.46;100695.63;5072749;28;20228;-71
2021/11/25 01:07:23;;;;;;;3.07;2.60;;;;;;;14.92;51.03;100693.28;5056790;28;20178;-71
2021/11/25 01:09:48;;;;;;;4.10;2.60;;;;;;;15.14;50.81;100686.31;5059301;28;20222;-71
2021/11/25 01:12:15;;;;;;;3.83;2.63;;;;;;;15.57;50.81;100681.25;5077244;28;20194;-71
2021/11/25 01:14:40;;;;;;;2.80;2.37;;;;;;;14.97;51.56;100688.44;5077248;28;20551;-71
2021/11/25 01:17:06;;;;;;;4.07;2.23;;;;;;;15.86;49.98;100679.91;5077195;28;20183;-71
2021/11/25 01:19:31;;;;;;;3.47;2.40;;;;;;;15.92;49.92;100673.19;5059104;28;20186;-71
2021/11/25 01:21:57;;;;;;;3.33;2.63;;;;;;;16.09;49.77;100678.13;5058776;28;20179;-71
2021/11/25 01:24:22;;;;;;;2.77;2.47;;;;;;;16.19;49.70;100678.28;5076872;28;20251;-71
2021/11/25 01:26:48;;;;;;;6.10;2.90;;;;;;;16.44;49.04;100677.19;5058994;28;20682;-72
2021/11/25 01:29:13;;;;;;;5.87;2.80;;;;;;;15.69;50.41;100664.22;5076765;28;20244;-71
2021/11/25 01:31:39;;;;;;;3.10;2.80;;;;;;;15.73;50.90;100673.78;5058869;28;20175;-71
2021/11/25 01:34:05;;;;;;;3.53;2.87;;;;;;;15.28;50.92;100665.50;5076461;28;20191;-71
2021/11/25 01:36:30;;;;;;;3.70;3.30;;;;;;;15.54;51.12;100663.50;5059018;28;20640;-71
2021/11/25 01:38:55;;;;;;;5.30;3.20;;;;;;;15.46;50.68;100651.63;5059107;28;20167;-70
2021/11/25 01:41:21;;;;;;;4.40;3.37;;;;;;;15.88;50.05;100656.44;5076741;28;20658;-71
2021/11/25 01:43:46;;;;;;;4.47;3.20;;;;;;;16.14;49.20;100653.53;5076424;28;20222;-71
2021/11/25 01:46:14;;;;;;;4.77;3.63;;;;;;;16.18;49.26;100644.25;5058890;28;20175;-71
2021/11/25 01:48:40;;;;;;;4.30;3.20;;;;;;;16.04;49.38;100641.78;5058887;28;20203;-72
2021/11/25 01:51:05;;;;;;;5.87;3.70;;;;;;;15.04;50.17;100644.97;5077569;28;20198;-71
2021/11/25 01:53:31;;;;;;;4.07;3.67;;;;;;;15.99;49.35;100638.63;5078047;28;20270;-71
2021/11/25 01:55:57;;;;;;;4.37;3.20;;;;;;;16.04;48.70;100625.66;5078040;28;20178;-72
2021/11/25 01:58:22;;;;;;;5.43;3.40;;;;;;;15.80;49.27;100629.25;5059215;28;20525;-72
2021/11/25 02:00:52;;;;;;;3.93;3.50;;;;;;;15.62;49.33;100628.00;5059126;28;20170;-71
2021/11/25 02:03:17;;;;;;;4.07;3.60;;;;;;;16.13;48.45;100619.53;5076201;28;20234;-72
2021/11/25 02:05:43;;;;;;;5.63;3.87;;;;;;;15.88;48.86;100621.44;5058521;28;20164;-70
2021/11/25 02:08:09;;;;;;;4.13;3.70;;;;;;;15.79;49.11;100615.94;5041447;28;20179;-71
2021/11/25 02:10:37;;;;;;;6.10;4.37;;;;;;;15.46;49.30;100613.97;5058107;28;20241;-71
2021/11/25 02:13:03;;;;;;;5.40;4.00;;;;;;;15.82;49.15;100616.53;5057903;28;20176;-71
2021/11/25 02:15:34;;;;;;;5.47;4.27;;;;;;;15.36;49.56;100604.91;5058041;28;20186;-72
2021/11/25 02:18:01;;;;;;;6.33;4.70;;;;;;;15.20;49.94;100599.81;5058213;28;20155;-71
2021/11/25 02:20:31;;;;;;;6.03;4.63;;;;;;;15.86;49.01;100601.88;5057760;28;20167;-71
2021/11/25 02:22:56;;;;;;;5.30;4.40;;;;;;;14.84;50.14;100590.84;5057660;28;20257;-71
2021/11/25 02:25:22;;;;;;;7.97;4.30;;;;;;;14.74;50.66;100581.78;5075478;28;20177;-71
2021/11/25 02:27:47;;;;;;;6.70;5.10;;;;;;;15.30;49.35;100582.03;5041010;28;20175;-72
2021/11/25 02:30:13;;;;;;;7.17;4.77;;;;;;;15.72;49.04;100591.34;5075851;28;20221;-71
2021/11/25 02:32:41;;;;;;;5.83;4.70;;;;;;;15.59;49.44;100587.88;5041098;28;20233;-72
2021/11/25 02:35:12;;;;;;;7.67;5.43;;;;;;;15.60;49.14;100584.22;5057624;28;20191;-71
2021/11/25 02:37:38;;;;;;;7.60;5.17;;;;;;;15.60;49.19;100576.13;5058205;28;20212;-72
2021/11/25 02:40:28;;;;;;;6.47;4.97;;;;;;;16.47;48.00;100577.28;5057404;28;20175;-72
2021/11/25 02:43:00;;;;;;;7.33;5.63;;;;;;;16.03;48.64;100562.88;5057397;28;20174;-71
2021/11/25 02:45:26;;;;;;;6.20;5.60;;;;;;;15.90;49.07;100560.28;5040665;28;20163;-72
2021/11/25 02:47:52;;;;;;;7.77;5.20;;;;;;;15.70;48.98;100555.63;5075185;28;20181;-72
2021/11/25 02:50:19;;;;;;;5.73;5.10;;;;;;;15.45;49.06;100551.28;5074978;28;20206;-70
2021/11/25 02:52:45;;;;;;;7.50;5.40;;;;;;;15.39;48.99;100542.81;5057668;28;20167;-72
2021/11/25 02:55:12;;;;;;;10.13;6.40;;;;;;;14.96;49.47;100543.44;5057160;28;20332;-72
2021/11/25 02:57:39;;;;;;;8.30;5.80;;;;;;;15.60;48.59;100539.34;5057373;28;20636;-72
2021/11/25 03:00:13;;;;;;;6.63;5.87;;;;;;;15.94;48.13;100534.84;5075365;28;20181;-71
2021/11/25 03:02:38;;;;;;;6.67;5.27;;;;;;;15.53;48.08;100518.38;5075159;28;20646;-72
2021/11/25 03:05:04;;;;;;;9.43;6.17;;;;;;;15.42;47.96;100515.69;5116164;22;20222;-67
2021/11/25 03:07:29;;;;;;;7.37;5.87;;;;;;;15.67;47.98;100515.53;5095245;28;20174;-67
2021/11/25 03:09:54;;;;;;;7.30;6.10;;;;;;;15.43;47.97;100517.41;5095308;28;20541;-66
2021/11/25 03:12:20;;;;;;;6.70;5.63;;;;;;;15.65;47.98;100504.03;5095374;28;20182;-66
2021/11/25 03:14:45;;;;;;;6.47;5.33;;;;;;;15.78;47.34;100506.59;5095592;28;20186;-67
2021/11/25 03:17:10;;;;;;;7.13;5.87;;;;;;;15.69;47.73;100508.19;5094970;28;20259;-67
2021/11/25 03:19:35;;;;;;;8.83;5.87;;;;;;;15.47;47.84;100508.13;5095350;28;20540;-64
2021/11/25 03:22:01;;;;;;;7.33;6.00;;;;;;;15.42;48.17;100504.94;5095288;28;20182;-67
2021/11/25 03:24:26;;;;;;;6.90;6.13;;;;;;;15.36;48.09;100503.59;5095292;28;20198;-66
2021/11/25 03:26:51;;;;;;;7.10;6.00;;;;;;;15.57;47.96;100498.34;5095194;28;20175;-66
2021/11/25 03:29:17;;;;;;;8.23;6.27;;;;;;;15.86;47.70;100493.38;5094429;28;20603;-66
2021/11/25 03:31:42;;;;;;;8.00;6.57;;;;;;;15.87;47.83;100495.94;5093984;28;20268;-66
2021/11/25 03:34:07;;;;;;;7.93;6.10;;;;;;;16.09;47.15;100487.00;5094685;28;20198;-66
2021/11/25 03:36:33;;;;;;;7.17;6.20;;;;;;;16.16;47.44;100485.50;5095352;28;20185;-66
2021/11/25 03:38:59;;;;;;;7.97;6.50;;;;;;;16.05;47.38;100490.94;5093393;28;20649;-66
2021/11/25 03:41:25;;;;;;;8.03;6.03;;;;;;;15.86;47.63;100488.84;5094873;28;20171;-66
2021/11/25 03:43:50;;;;;;;6.80;5.10;;;;;;;15.20;48.08;100479.69;5094403;28;20239;-66
2021/11/25 03:46:16;;;;;;;8.20;5.70;;;;;;;15.01;48.59;100474.91;5095010;28;20176;-66
2021/11/25 03:48:41;;;;;;;8.67;6.37;;;;;;;15.06;48.80;100471.88;5094479;28;20181;-66
2021/11/25 03:51:09;;;;;;;7.90;5.87;;;;;;;16.02;47.46;100483.09;5094504;28;20598;-66
2021/11/25 03:53:36;;;;;;;7.30;5.93;;;;;;;16.15;47.54;100470.34;5093672;28;20174;-66
2021/11/25 03:56:02;;;;;;;7.87;6.47;;;;;;;16.09;47.32;100475.38;5094454;28;20174;-66
2021/11/25 03:58:27;;;;;;;8.70;6.40;;;;;;;15.50;48.39;100460.31;5094123;28;20185;-66
2021/11/25 04:00:53;;;;;;;7.33;5.83;;;;;;;15.90;47.73;100466.09;5093287;28;20257;-66
2021/11/25 04:03:19;;;;;;;8.97;6.67;;;;;;;16.00;47.14;100452.75;5094427;28;20265;-66
2021/11/25 04:05:45;;;;;;;7.17;6.07;;;;;;;15.72;47.59;100454.13;5095181;28;20171;-66
2021/11/25 04:08:10;;;;;;;7.27;5.60;;;;;;;15.91;47.22;100448.09;5093437;28;20183;-66
2021/11/25 04:10:35;;;;;;;6.80;5.80;;;;;;;15.97;47.26;100442.22;5094180;28;20622;-66
2021/11/25 04:13:01;;;;;;;7.30;5.53;;;;;;;16.04;46.83;100442.59;5093933;28;20181;-66
2021/11/25 04:15:26;;;;;;;7.67;5.30;;;;;;;15.34;48.25;100443.69;5093588;28;20217;-66
2021/11/25 04:17:51;;;;;;;6.90;5.30;;;;;;;15.86;47.53;100434.16;5094194;28;20178;-66
2021/11/25 04:20:17;;;;;;;13.20;5.60;;;;;;;15.83;47.68;100435.28;5094137;28;20174;-66
2021/11/25 04:22:42;;;;;;;8.77;6.07;;;;;;;15.35;48.71;100421.22;5092634;28;20170;-65
2021/11/25 04:25:08;;;;;;;7.87;6.10;;;;;;;15.82;48.09;100417.41;5094006;28;20575;-65
2021/11/25 04:27:34;;;;;;;7.10;5.77;;;;;;;15.13;49.97;100418.47;5093844;28;20190;-66
2021/11/25 04:30:23;;;;;;;8.00;5.63;;;;;;;15.22;50.65;100407.84;5093942;28;20253;-66
2021/11/25 04:35:35;;;;;;;7.87;5.27;;;;;;;15.32;51.00;100413.38;5094216;28;20200;-66
2021/11/25 04:38:12;;;;;;;7.37;5.67;;;;;;;14.92;50.85;100388.78;5092364;28;20178;-66
2021/11/25 04:40:49;;;;;;;6.80;5.23;;;;;;;15.27;51.24;100407.53;5093503;28;20578;-66
2021/11/25 04:43:16;;;;;;;6.43;5.27;;;;;;;14.63;52.34;100402.63;5093848;28;20597;-66
2021/11/25 04:45:43;;;;;;;10.20;6.03;;;;;;;14.86;52.25;100403.53;5093539;28;20166;-66
2021/11/25 04:48:09;;;;;;;7.27;5.27;;;;;;;14.61;52.67;100399.19;5093333;28;20700;-66
2021/11/25 04:50:35;;;;;;;7.73;5.73;;;;;;;15.44;50.78;100392.72;5075206;28;20210;-66
2021/11/25 04:53:01;;;;;;;7.27;5.60;;;;;;;15.72;50.42;100386.00;5092432;28;20284;-66
2021/11/25 04:55:26;;;;;;;6.97;5.13;;;;;;;15.20;51.16;100382.94;5093468;28;20251;-66
2021/11/25 04:57:52;;;;;;;7.40;5.60;;;;;;;14.65;52.65;100392.63;5093496;28;20171;-66
2021/11/25 05:00:18;;;;;;;6.53;4.87;;;;;;;14.65;52.37;100387.25;5094770;28;20182;-65
2021/11/25 05:02:43;;;;;;;7.23;5.83;;;;;;;15.29;51.23;100386.75;5093848;28;20188;-65
2021/11/25 05:05:09;;;;;;;8.70;5.30;;;;;;;15.38;51.50;100395.91;5094060;28;20667;-65
2021/11/25 05:07:35;;;;;;;7.57;5.47;;;;;;;15.54;50.85;100380.25;5094442;28;20197;-65
2021/11/25 05:10:00;;;;;;;9.53;6.30;;;;;;;15.38;51.57;100379.78;5092515;28;20198;-65
2021/11/25 05:12:26;;;;;;;7.37;5.40;;;;;;;15.27;51.26;100367.19;5093665;28;20185;-65
2021/11/25 05:14:51;;;;;;;7.67;5.40;;;;;;;15.62;51.16;100367.09;5093161;28;20226;-64
2021/11/25 05:17:17;;;;;;;11.43;6.30;;;;;;;14.47;53.55;100369.00;5076052;28;20186;-66
2021/11/25 05:19:42;;;;;;;11.13;6.37;;;;;;;14.43;53.04;100362.13;5093877;28;20204;-66
2021/11/25 05:22:07;;;;;;;9.07;6.40;;;;;;;15.00;52.58;100354.94;5093816;28;20582;-65
2021/11/25 05:24:33;;;;;;;10.07;6.53;;;;;;;15.28;52.30;100364.38;5094515;28;20645;-65
2021/11/25 05:26:58;;;;;;;8.67;6.83;;;;;;;15.08;52.72;100366.94;5093090;28;20251;-65
2021/11/25 05:29:24;;;;;;;8.60;6.87;;;;;;;14.49;54.26;100367.03;5093864;28;20198;-65
2021/11/25 05:31:50;;;;;;;7.70;6.40;;;;;;;15.77;52.11;100360.44;5093530;28;20174;-66
2021/11/25 05:34:16;;;;;;;9.90;6.93;;;;;;;15.72;52.17;100348.34;5093153;28;20682;-65
2021/11/25 05:36:43;;;;;;;11.87;7.30;;;;;;;15.48;52.45;100351.16;5093118;28;20202;-66
2021/11/25 05:39:08;;;;;;;11.03;7.57;;;;;;;15.60;52.30;100342.13;5093544;28;20219;-66
2021/11/25 05:41:33;;;;;;;12.97;7.40;;;;;;;15.73;51.98;100345.53;5093047;28;20179;-65
2021/11/25 05:43:58;;;;;;;13.63;7.90;;;;;;;14.91;53.85;100344.09;5092012;28;20272;-65
2021/11/25 05:46:24;;;;;;;10.43;7.37;;;;;;;15.57;52.46;100334.25;5093282;28;20544;-65
2021/11/25 05:48:49;;;;;;;13.17;7.63;;;;;;;15.37;52.57;100335.91;5093207;28;20182;-66
2021/11/25 05:51:15;;;;;;;10.63;7.97;;;;;;;14.25;55.24;100334.84;5093190;28;20178;-65
2021/11/25 05:53:40;;;;;;;11.27;8.17;;;;;;;14.96;53.37;100332.00;5095184;28;20251;-65
2021/11/25 05:56:05;;;;;;;11.77;8.33;;;;;;;14.66;53.70;100316.44;5096660;28;20631;-65
2021/11/25 05:58:31;;;;;;;12.40;8.30;;;;;;;14.56;53.30;100320.81;5096622;28;20182;-65
2021/11/25 06:00:56;;;;;;;11.10;7.77;;;;;;;13.90;54.42;100314.22;5097053;28;20178;-65
2021/11/25 06:03:22;;;;;;;12.80;8.33;;;;;;;15.07;52.58;100317.69;5096422;28;20521;-65
2021/11/25 06:05:48;;;;;;;10.10;7.30;;;;;;;14.31;53.93;100305.69;5096690;28;20232;-65
2021/11/25 06:08:13;;;;;;;13.07;8.20;;;;;;;15.31;52.58;100304.13;5096953;28;20189;-65
2021/11/25 06:10:38;;;;;;;11.23;7.70;;;;;;;15.59;52.02;100306.28;5096707;28;20206;-66
2021/11/25 06:13:04;;;;;;;11.53;8.03;;;;;;;14.73;54.13;100307.91;5097002;28;20643;-69
2021/11/25 06:15:29;;;;;;;13.27;8.73;;;;;;;14.52;54.70;100305.94;5096257;28;20193;-68
2021/11/25 06:17:54;;;;;;;12.93;8.93;;;;;;;13.34;56.44;100292.41;5096988;28;20185;-69
2021/11/25 06:20:20;;;;;;;13.67;8.23;;;;;;;14.37;54.84;100302.53;5095645;28;20182;-69
2021/11/25 06:22:48;;;;;;;13.07;8.77;;;;;;;13.79;55.28;100291.84;5096467;28;20183;-69
2021/11/25 06:25:15;;;;;;;15.60;9.00;;;;;;;13.57;56.25;100295.25;5095016;28;20228;-69
2021/11/25 06:27:41;;;;;;;14.60;8.47;;;;;;;14.29;54.50;100299.59;5078002;28;20273;-67
2021/11/25 06:30:09;;;;;;;10.87;7.57;;;;;;;13.89;54.23;100272.25;5094897;28;20289;-68
2021/11/25 06:32:35;;;;;;;12.23;7.50;;;;;;;14.47;52.81;100281.22;5096207;28;20174;-68
2021/11/25 06:35:01;;;;;;;10.67;7.17;;;;;;;12.50;55.42;100282.31;5096538;28;20198;-69
2021/11/25 06:37:26;;;;;;;10.17;6.03;;;;;;;14.07;52.97;100278.91;5096246;28;20182;-68
2021/11/25 06:39:51;;;;;;;8.10;6.50;;;;;;;14.27;51.87;100276.53;5096325;28;20205;-68
2021/11/25 06:42:16;;;;;;;10.17;6.57;;;;;;;14.62;51.04;100276.50;5095995;28;20727;-68
2021/11/25 06:44:42;;;;;;;9.63;6.93;;;;;;;14.43;51.46;100278.91;5094665;28;20194;-69
2021/11/25 06:47:07;;;;;;;9.13;6.43;;;;;;;13.94;52.44;100277.28;5095898;28;20364;-68
2021/11/25 06:49:34;;;;;;;9.27;6.30;;;;;;;13.56;53.09;100269.41;5096033;28;20210;-67
2021/11/25 06:51:59;;;;;;;8.27;6.30;;;;;;;14.53;51.12;100271.88;5094953;28;20185;-68
2021/11/25 06:54:24;;;;;;;8.27;5.87;;;;;;;13.20;52.90;100264.94;5097334;28;20194;-68
2021/11/25 06:56:50;;;;;;;8.77;5.50;;;;;;;12.81;54.02;100275.69;5098328;28;20182;-68
2021/11/25 06:59:15;;;;;;;8.77;5.93;;;;;;;13.41;53.40;100263.38;5096400;28;20196;-69
2021/11/25 07:01:41;;;;;;;7.83;5.80;;;;;;;13.47;52.59;100256.69;5095755;28;20213;-68
2021/11/25 07:04:06;;;;;;;7.50;5.47;;;;;;;14.12;51.06;100257.06;5095521;28;20209;-69
2021/11/25 07:06:33;;;;;;;7.13;4.83;;;;;;;12.48;53.71;100252.13;5096030;28;20185;-68
2021/11/25 07:08:59;;;;;;;7.13;4.77;;;;;;;13.74;51.60;100244.75;5077062;28;20698;-67
2021/11/25 07:11:24;;;;;;;6.50;5.30;;;;;;;13.58;51.89;100235.31;5094849;28;20223;-68
2021/11/25 07:13:50;;;;;;;7.90;4.70;;;;;;;12.71;51.80;100237.16;5094014;28;20198;-68
2021/11/25 07:16:16;;;;;;;6.37;5.50;;;;;;;14.21;50.39;100240.28;5093807;28;20184;-68
2021/11/25 07:18:41;;;;;;;6.17;4.80;;;;;;;14.13;50.14;100228.44;5093542;28;20198;-68
2021/11/25 07:21:06;;;;;;;7.23;5.30;;;;;;;13.72;50.04;100219.00;5093839;28;20178;-68
2021/11/25 07:23:32;;;;;;;6.83;4.67;;;;;;;14.54;49.21;100217.19;5094611;28;20628;-68
2021/11/25 07:25:57;;;;;;;6.93;5.30;;;;;;;13.64;50.56;100221.44;5093611;28;20360;-68
2021/11/25 07:28:22;;;;;;;6.33;4.90;;;;;;;13.97;50.46;100220.69;5094869;28;20183;-68
2021/11/25 07:30:48;;;;;;;5.73;4.37;;;;;;;14.19;49.50;100212.72;5094413;28;20212;-67
2021/11/25 07:33:13;;;;;;;8.60;5.53;;;;;;;14.70;49.24;100206.94;5093805;28;20273;-68
2021/11/25 07:35:43;;;;;;;6.43;4.80;;;;;;;14.37;49.15;100199.69;5093337;28;20225;-68
2021/11/25 07:38:08;;;;;;;8.30;5.40;;;;;;;13.56;50.59;100191.66;5095232;28;20190;-69
2021/11/25 07:40:34;;;;;;;5.80;4.70;;;;;;;12.66;52.65;100206.31;5076397;28;20174;-68
2021/11/25 07:43:01;;;;;;;6.17;4.90;;;;;;;14.36;48.85;100192.59;5094712;28;20227;-69
2021/11/25 07:45:27;;;;;;;6.10;5.03;;;;;;;13.04;52.09;100200.88;5093229;28;20201;-69
2021/11/25 07:47:52;;;;;;;7.57;5.07;;;;;;;13.14;51.29;100183.13;5094675;28;20189;-69
2021/11/25 07:50:25;;;;;;;7.93;5.00;;;;;;;13.86;49.95;100178.59;5094423;28;20744;-69
2021/11/25 07:52:50;;;;;;;6.87;4.83;;;;;;;13.04;50.42;100166.03;5093566;28;20155;-68
2021/11/25 07:55:17;;;;;;;6.97;5.40;;;;;;;13.15;50.59;100161.59;5093466;28;20197;-69
2021/11/25 07:57:43;;;;;;;6.93;5.57;;;;;;;13.10;51.68;100173.63;5093544;28;20174;-69
2021/11/25 08:00:10;;;;;;;7.47;6.03;;;;;;;13.57;51.58;100180.81;5093027;28;20186;-69
2021/11/25 08:02:35;;;;;;;8.73;6.23;;;;;;;13.01;51.54;100158.22;5094532;28;20174;-69
2021/11/25 08:05:00;;;;;;;7.23;5.27;;;;;;;12.92;51.96;100166.91;5093911;28;20236;-69
2021/11/25 08:07:26;;;;;;;7.93;5.30;;;;;;;13.73;50.33;100162.56;5094650;28;20178;-69
2021/11/25 08:09:51;;;;;;;8.30;5.07;;;;;;;12.81;51.70;100157.84;5094245;28;20663;-68
2021/11/25 08:12:17;;;;;;;6.30;4.83;;;;;;;13.33;51.46;100171.94;5093007;28;20178;-68
2021/11/25 08:14:42;;;;;;;7.07;5.10;;;;;;;12.84;52.98;100165.66;5075741;28;20680;-69
2021/11/25 08:17:10;;;;;;;6.80;5.40;;;;;;;12.73;53.38;100159.38;5093517;28;20658;-68
2021/11/25 08:19:35;;;;;;;8.97;5.47;;;;;;;13.26;52.73;100174.22;5092937;28;20166;-68
2021/11/25 08:22:01;;;;;;;6.60;5.40;;;;;;;14.08;51.36;100175.97;5094168;28;20219;-68
2021/11/25 08:24:26;;;;;;;5.80;5.07;;;;;;;13.53;51.86;100165.09;5093296;28;20258;-68
2021/11/25 08:26:52;;;;;;;6.73;5.23;;;;;;;13.23;51.48;100174.44;5093985;28;20230;-69
2021/11/25 08:29:17;;;;;;;8.77;6.03;;;;;;;13.91;52.12;100164.84;5076042;28;20262;-69
2021/11/25 08:31:42;;;;;;;8.03;5.93;;;;;;;13.59;52.81;100160.09;5094330;28;20654;-68
2021/11/25 08:34:08;;;;;;;8.30;5.60;;;;;;;12.97;53.87;100162.06;5094332;28;20198;-69
2021/11/25 08:36:33;;;;;;;8.87;6.13;;;;;;;13.50;52.61;100155.44;5092539;28;20186;-68
2021/11/25 08:38:59;;;;;;;10.47;6.40;;;;;;;13.53;53.47;100160.59;5093063;28;20189;-69
2021/11/25 08:41:25;;;;;;;8.63;7.00;;;;;;;14.01;52.88;100163.16;5093962;28;20185;-68
2021/11/25 08:43:51;;;;;;;9.20;6.20;;;;;;;12.71;54.50;100148.78;5092894;28;20204;-68
2021/11/25 08:46:16;;;;;;;12.63;6.60;;;;;;;13.34;53.83;100157.56;5075861;28;20547;-68
2021/11/25 08:48:42;;;;;;;9.07;6.57;;;;;;;13.21;54.15;100152.28;5093707;28;20178;-68
2021/11/25 08:51:08;;;;;;;8.20;6.27;;;;;;;12.76;55.20;100159.16;5092934;28;20178;-68
2021/11/25 08:53:33;;;;;;;10.07;6.57;;;;;;;12.80;54.33;100149.94;5095154;28;20220;-68
2021/11/25 08:55:58;;;;;;;10.60;7.53;;;;;;;13.77;53.51;100160.53;5095557;28;20276;-67
2021/11/25 08:58:24;;;;;;;10.03;7.50;;;;;;;13.53;53.72;100146.31;5076249;28;20642;-68
2021/11/25 09:00:49;;;;;;;10.23;7.80;;;;;;;13.16;54.04;100149.06;5094540;28;20174;-68
2021/11/25 09:03:15;;;;;;;12.37;8.73;;;;;;;13.72;53.82;100141.25;5094164;28;20540;-69
2021/11/25 09:05:40;;;;;;;11.63;8.80;;;;;;;12.19;56.57;100143.59;5103333;22;20235;-71
2021/11/25 09:08:06;;;;;;;12.33;8.80;;;;;;;13.31;54.62;100142.56;5054910;28;20256;-72
2021/11/25 09:10:33;;;;;;;10.63;7.90;;;;;;;13.34;54.83;100149.53;5057031;28;20198;-72
2021/11/25 09:12:58;;;;;;;9.77;7.50;;;;;;;12.74;56.10;100145.88;5057862;28;20194;-73
2021/11/25 09:15:24;;;;;;;12.07;8.90;;;;;;;13.32;54.90;100146.94;5058285;28;20675;-72
2021/11/25 09:17:50;;;;;;;11.70;8.90;;;;;;;13.43;54.90;100132.75;5075883;28;20198;-72
2021/11/25 09:20:15;;;;;;;11.23;8.73;;;;;;;13.41;53.94;100132.88;5058453;28;20323;-72
2021/11/25 09:22:40;;;;;;;13.07;9.33;;;;;;;13.20;54.83;100137.16;5058246;28;20186;-73
2021/11/25 09:25:07;;;;;;;14.00;9.43;;;;;;;12.83;55.07;100133.63;5074827;28;20269;-73
2021/11/25 09:27:32;;;;;;;14.73;8.90;;;;;;;13.40;54.72;100133.84;5039522;28;20190;-73
2021/11/25 09:29:57;;;;;;;14.37;9.50;;;;;;;14.04;53.13;100120.81;5076945;28;20209;-74
2021/11/25 09:32:23;;;;;;;13.57;9.83;;;;;;;13.96;53.42;100123.25;5076953;28;20270;-72
2021/11/25 09:34:48;;;;;;;15.40;9.87;;;;;;;13.27;53.78;100108.06;5058983;28;20545;-71
2021/11/25 09:37:14;;;;;;;14.47;10.17;;;;;;;13.26;54.20;100101.84;5076747;28;20189;-71
2021/11/25 09:39:39;;;;;;;15.47;10.47;;;;;;;13.76;53.77;100107.88;5077243;28;20171;-71
2021/11/25 09:42:05;;;;;;;15.83;9.90;;;;;;;13.22;55.52;100112.94;5058869;28;20175;-71
2021/11/25 09:44:30;;;;;;;14.60;10.20;;;;;;;13.05;55.18;100108.81;5041982;28;20248;-73
2021/11/25 09:46:57;;;;;;;19.40;11.23;;;;;;;13.13;55.13;100111.78;5058847;28;20175;-73
2021/11/25 09:49:24;;;;;;;16.03;9.70;;;;;;;12.04;56.29;100108.09;5076552;28;20286;-72
2021/11/25 09:51:50;;;;;;;16.53;11.13;;;;;;;13.20;55.16;100105.00;5058272;28;20489;-72
2021/11/25 09:54:16;;;;;;;16.20;10.97;;;;;;;13.90;53.89;100114.84;5075927;28;20249;-72
2021/11/25 09:56:41;;;;;;;15.20;10.47;;;;;;;14.07;53.39;100092.91;5058074;28;20179;-73
2021/11/25 09:59:07;;;;;;;17.60;11.07;;;;;;;14.13;53.13;100094.28;5058329;28;20181;-73
2021/11/25 10:01:33;;;;;;;15.50;10.67;;;;;;;14.57;51.55;100083.53;5057946;28;20273;-71
2021/11/25 10:03:59;;;;;;;15.27;10.93;;;;;;;13.51;54.01;100086.59;5057375;28;20704;-72
2021/11/25 10:06:29;;;;;;;15.00;11.20;;;;;;;14.19;53.26;100089.25;5041591;28;20189;-74
2021/11/25 10:08:55;;;;;;;16.20;11.30;;;;;;;13.21;53.26;100071.88;5077075;28;20159;-72
2021/11/25 10:11:30;;;;;;;15.37;11.57;;;;;;;13.71;54.01;100075.19;5058541;28;20666;-75
2021/11/25 10:13:58;;;;;;;18.27;12.63;;;;;;;13.88;53.12;100066.69;5057582;28;20166;-71
2021/11/25 10:16:28;;;;;;;16.77;11.80;;;;;;;14.16;52.36;100057.31;5040826;28;20206;-73
2021/11/25 10:18:54;;;;;;;15.53;11.03;;;;;;;14.12;52.80;100066.56;5040966;28;20555;-74
2021/11/25 10:21:23;;;;;;;16.80;12.03;;;;;;;14.30;52.18;100064.25;5058231;28;20217;-73
2021/11/25 10:23:50;;;;;;;15.07;10.50;;;;;;;13.95;52.84;100062.53;5058399;28;20555;-72
2021/11/25 10:26:18;;;;;;;13.73;10.57;;;;;;;13.94;52.56;100051.94;5058055;28;20171;-74
2021/11/25 10:29:07;;;;;;;15.60;11.53;;;;;;;14.26;52.27;100039.47;5075491;28;20182;-74
2021/11/25 10:31:41;;;;;;;18.23;11.57;;;;;;;14.25;52.24;100034.25;5075596;28;20164;-73
2021/11/25 10:34:16;;;;;;;17.00;11.07;;;;;;;14.06;53.02;100042.91;5057646;28;20197;-74
2021/11/25 10:37:03;;;;;;;17.33;11.97;;;;;;;14.89;51.55;100037.06;5057318;28;20169;-73
2021/11/25 10:40:09;;;;;;;16.57;11.20;;;;;;;14.43;52.07;100040.81;5057826;28;20174;-72
2021/11/25 10:42:35;;;;;;;18.33;12.57;;;;;;;14.21;52.54;100028.28;5062208;28;20186;-72
2021/11/25 10:45:01;;;;;;;15.70;11.90;;;;;;;14.63;51.48;100018.56;5057590;28;20290;-72
2021/11/25 10:47:28;;;;;;;16.73;12.37;;;;;;;13.86;53.06;100025.72;5041563;28;20533;-73
2021/11/25 10:50:02;;;;;;;16.83;11.93;;;;;;;14.62;51.46;100026.75;5058039;28;20206;-73
2021/11/25 10:52:44;;;;;;;15.53;11.17;;;;;;;13.65;53.15;100017.53;5057432;28;20538;-74
2021/11/25 10:55:21;;;;;;;14.60;11.10;;;;;;;13.41;53.83;100012.25;5075972;28;20203;-73
2021/11/25 10:57:48;;;;;;;14.40;11.27;;;;;;;15.27;50.39;100021.25;5057969;28;20240;-72
2021/11/25 11:00:19;;;;;;;15.33;11.13;;;;;;;14.48;51.14;100009.06;5075929;28;20228;-73
2021/11/25 11:02:44;;;;;;;16.53;10.87;;;;;;;14.51;51.38;100008.00;5076391;28;20158;-75
2021/11/25 11:05:14;;;;;;;15.90;10.97;;;;;;;14.48;51.53;100010.91;5041365;28;20207;-72
2021/11/25 11:07:44;;;;;;;18.13;11.37;;;;;;;15.01;50.87;100019.91;5075852;28;20171;-74
2021/11/25 11:10:23;;;;;;;15.20;11.03;;;;;;;15.79;48.92;100002.47;5058029;28;20282;-73
2021/11/25 11:13:16;;;;;;;14.00;11.07;;;;;;;15.31;49.90;100003.00;5075970;28;20159;-73
2021/11/25 11:15:52;;;;;;;14.53;10.57;;;;;;;15.97;49.22;99992.75;5074699;28;20214;-74
2021/11/25 11:20:47;;;;;;;13.90;11.03;;;;;;;14.76;50.93;99978.09;5059025;28;20176;-73
2021/11/25 11:23:15;;;;;;;12.93;10.67;;;;;;;13.96;52.72;99973.03;5058009;28;20174;-75
2021/11/25 11:25:42;;;;;;;14.27;10.17;;;;;;;16.63;47.85;99970.69;5057544;28;20275;-73