Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:23;;;;;;;;;;;486.80;1945.60;;;;;;5087288;28;20290;-58
2022/08/01 00:02:48;;;;;;;;;;;486.90;1920.00;;;;;;5087699;28;20382;-61
2022/08/01 00:05:14;;;;;;;;;;;486.90;1920.00;;;;;;5087272;28;20285;-60
2022/08/01 00:07:40;;;;;;;;;;;487.00;1920.00;;;;;;5087428;28;19954;-60
2022/08/01 00:10:09;;;;;;;;;;;487.00;1894.40;;;;;;5087190;28;19915;-64
2022/08/01 00:12:35;;;;;;;;;;;487.00;1920.00;;;;;;5077592;28;20425;-64
2022/08/01 00:15:01;;;;;;;;;;;487.00;1920.00;;;;;;5073678;28;19909;-60
2022/08/01 00:17:27;;;;;;;;;;;487.00;1920.00;;;;;;5074128;28;20199;-63
2022/08/01 00:19:52;;;;;;;;;;;487.00;1945.60;;;;;;5073682;28;19960;-62
2022/08/01 00:22:18;;;;;;;;;;;487.00;1894.40;;;;;;5073771;28;19932;-58
2022/08/01 00:24:44;;;;;;;;;;;487.10;1868.80;;;;;;5073532;28;19916;-64
2022/08/01 00:27:09;;;;;;;;;;;487.20;1843.20;;;;;;5073688;28;19986;-63
2022/08/01 00:29:35;;;;;;;;;;;487.30;1868.80;;;;;;5073372;28;19934;-58
2022/08/01 00:32:00;;;;;;;;;;;487.30;1843.20;;;;;;5073802;28;19909;-59
2022/08/01 00:34:26;;;;;;;;;;;487.30;1868.80;;;;;;5073495;28;19915;-59
2022/08/01 00:36:51;;;;;;;;;;;487.30;1920.00;;;;;;5073484;28;20003;-60
2022/08/01 00:39:18;;;;;;;;;;;487.30;1894.40;;;;;;5073266;28;20255;-62
2022/08/01 00:41:44;;;;;;;;;;;487.30;1894.40;;;;;;5073156;28;20381;-58
2022/08/01 00:44:09;;;;;;;;;;;487.30;1920.00;;;;;;5073360;28;19995;-59
2022/08/01 00:46:35;;;;;;;;;;;487.30;1920.00;;;;;;5073131;28;19908;-61
2022/08/01 00:49:01;;;;;;;;;;;487.30;1945.60;;;;;;5073243;28;19912;-58
2022/08/01 00:51:26;;;;;;;;;;;487.20;1945.60;;;;;;5073341;28;19909;-64
2022/08/01 00:53:52;;;;;;;;;;;487.20;1945.60;;;;;;5072846;28;19908;-63
2022/08/01 00:56:23;;;;;;;;;;;487.20;1945.60;;;;;;5073097;28;19908;-60
2022/08/01 00:58:49;;;;;;;;;;;487.30;1971.20;;;;;;5073006;28;19916;-59
2022/08/01 01:01:14;;;;;;;;;;;487.30;1971.20;;;;;;5072463;28;19929;-63
2022/08/01 01:03:40;;;;;;;;;;;487.30;1945.60;;;;;;5073102;28;20045;-63
2022/08/01 01:06:14;;;;;;;;;;;487.20;1971.20;;;;;;5072739;28;19916;-65
2022/08/01 01:08:47;;;;;;;;;;;487.20;1971.20;;;;;;5072577;28;19909;-63
2022/08/01 01:11:35;;;;;;;;;;;487.20;1996.80;;;;;;5072465;28;19915;-59
2022/08/01 01:14:04;;;;;;;;;;;487.10;1971.20;;;;;;5072671;28;19915;-59
2022/08/01 01:16:30;;;;;;;;;;;487.20;1971.20;;;;;;5072665;28;20355;-64
2022/08/01 01:19:00;;;;;;;;;;;487.10;1971.20;;;;;;5072713;28;20314;-58
2022/08/01 01:21:45;;;;;;;;;;;487.00;1971.20;;;;;;5072348;28;20355;-62
2022/08/01 01:24:11;;;;;;;;;;;487.00;1996.80;;;;;;5070683;28;19909;-58
2022/08/01 01:26:37;;;;;;;;;;;486.90;2022.40;;;;;;5072459;28;19914;-64
2022/08/01 01:29:09;;;;;;;;;;;486.80;2022.40;;;;;;5072129;28;20324;-63
2022/08/01 01:31:43;;;;;;;;;;;486.80;2022.40;;;;;;5072031;28;19916;-60
2022/08/01 01:34:10;;;;;;;;;;;486.60;2073.60;;;;;;5072336;28;19953;-62
2022/08/01 01:36:37;;;;;;;;;;;486.60;2073.60;;;;;;5072222;28;19909;-64
2022/08/01 01:39:02;;;;;;;;;;;486.50;2099.20;;;;;;5071869;28;19919;-58
2022/08/01 01:41:29;;;;;;;;;;;486.60;2073.60;;;;;;5072183;28;19916;-59
2022/08/01 01:43:55;;;;;;;;;;;486.70;2073.60;;;;;;5071888;28;19936;-63
2022/08/01 01:46:23;;;;;;;;;;;486.70;2073.60;;;;;;5071982;28;19908;-59
2022/08/01 01:48:49;;;;;;;;;;;486.70;2073.60;;;;;;5072023;28;19916;-58
2022/08/01 01:51:15;;;;;;;;;;;486.80;2048.00;;;;;;5071777;28;19955;-58
2022/08/01 01:53:41;;;;;;;;;;;486.80;2048.00;;;;;;5071706;28;19952;-67
2022/08/01 01:56:08;;;;;;;;;;;486.80;2073.60;;;;;;5072015;28;19913;-65
2022/08/01 01:58:36;;;;;;;;;;;486.70;2073.60;;;;;;5071707;28;19909;-64
2022/08/01 02:01:03;;;;;;;;;;;486.80;2073.60;;;;;;5071197;28;19924;-64
2022/08/01 02:03:29;;;;;;;;;;;486.70;2073.60;;;;;;5071615;28;19909;-64
2022/08/01 02:05:56;;;;;;;;;;;486.70;2099.20;;;;;;5071405;28;19909;-64
2022/08/01 02:08:23;;;;;;;;;;;486.70;2150.40;;;;;;5071351;28;19916;-65
2022/08/01 02:13:36;;;;;;;;;;;486.50;2176.00;;;;;;5071678;28;19916;-63
2022/08/01 02:16:02;;;;;;;;;;;486.60;2176.00;;;;;;5071252;28;20359;-60
2022/08/01 02:18:28;;;;;;;;;;;486.60;2150.40;;;;;;5071479;28;19912;-60
2022/08/01 02:20:54;;;;;;;;;;;486.60;2176.00;;;;;;5071098;28;19923;-64
2022/08/01 02:23:21;;;;;;;;;;;486.60;2176.00;;;;;;5071457;28;20042;-58
2022/08/01 02:25:52;;;;;;;;;;;486.60;2176.00;;;;;;5071216;28;19915;-58
2022/08/01 02:28:22;;;;;;;;;;;486.60;2201.60;;;;;;5071341;28;19924;-64
2022/08/01 02:30:48;;;;;;;;;;;486.50;2227.20;;;;;;5071218;28;19920;-59
2022/08/01 02:33:18;;;;;;;;;;;486.50;2201.60;;;;;;5071008;28;19908;-64
2022/08/01 02:35:46;;;;;;;;;;;486.40;2304.00;;;;;;5070844;28;20282;-64
2022/08/01 02:38:13;;;;;;;;;;;461.40;2380.80;;;;;;5070948;28;19954;-63
2022/08/01 02:40:41;;;;;;;;;;;461.10;2380.80;;;;;;5071047;28;19924;-59
2022/08/01 02:43:08;;;;;;;;;;;461.10;2380.80;;;;;;5071273;28;19954;-64
2022/08/01 02:45:34;;;;;;;;;;;461.00;2380.80;;;;;;5070945;28;20313;-63
2022/08/01 02:48:11;;;;;;;;;;;461.10;2380.80;;;;;;5071111;28;19908;-64
2022/08/01 02:50:38;;;;;;;;;;;461.40;2380.80;;;;;;5071068;28;20346;-58
2022/08/01 02:53:05;;;;;;;;;;;461.20;2380.80;;;;;;5071091;28;19909;-63
2022/08/01 02:55:32;;;;;;;;;;;461.20;2380.80;;;;;;5070649;28;19912;-60
2022/08/01 02:57:58;;;;;;;;;;;461.20;2380.80;;;;;;5070848;28;19909;-60
2022/08/01 03:00:24;;;;;;;;;;;461.30;2380.80;;;;;;5070496;28;19973;-59
2022/08/01 03:02:51;;;;;;;;;;;461.30;2380.80;;;;;;5070943;28;20007;-64
2022/08/01 03:05:17;;;;;;;;;;;461.40;2380.80;;;;;;5071104;28;19908;-64
2022/08/01 03:07:43;;;;;;;;;;;461.40;2380.80;;;;;;5070738;28;19909;-65
2022/08/01 03:10:09;;;;;;;;;;;461.40;2380.80;;;;;;5070933;28;19946;-63
2022/08/01 03:12:36;;;;;;;;;;;461.40;2380.80;;;;;;5070570;28;20366;-64
2022/08/01 03:15:02;;;;;;;;;;;461.40;2380.80;;;;;;5070652;28;19908;-58
2022/08/01 03:17:28;;;;;;;;;;;461.20;2380.80;;;;;;5070843;28;19974;-60
2022/08/01 03:19:55;;;;;;;;;;;461.20;2380.80;;;;;;5070476;28;20023;-61
2022/08/01 03:22:22;;;;;;;;;;;461.30;2380.80;;;;;;5070778;28;19909;-62
2022/08/01 03:24:50;;;;;;;;;;;461.30;2380.80;;;;;;5070573;28;19917;-64
2022/08/01 03:27:18;;;;;;;;;;;461.40;2380.80;;;;;;5070686;28;19991;-61
2022/08/01 03:29:44;;;;;;;;;;;461.30;2380.80;;;;;;5070402;28;20001;-59
2022/08/01 03:32:11;;;;;;;;;;;461.10;2380.80;;;;;;5070451;28;19919;-59
2022/08/01 03:34:36;;;;;;;;;;;461.00;2380.80;;;;;;5070737;28;19952;-58
2022/08/01 03:37:05;;;;;;;;;;;460.90;2380.80;;;;;;5070613;28;19915;-59
2022/08/01 03:39:36;;;;;;;;;;;460.90;2380.80;;;;;;5070632;28;19909;-62
2022/08/01 03:42:07;;;;;;;;;;;461.00;2380.80;;;;;;5070141;28;19965;-59
2022/08/01 03:44:34;;;;;;;;;;;461.00;2380.80;;;;;;5070247;28;19952;-63
2022/08/01 03:47:02;;;;;;;;;;;461.00;2380.80;;;;;;5071351;28;19909;-60
2022/08/01 03:49:32;;;;;;;;;;;460.90;2380.80;;;;;;5074431;28;19912;-61
2022/08/01 03:51:59;;;;;;;;;;;461.00;2380.80;;;;;;5074204;28;19919;-65
2022/08/01 03:54:28;;;;;;;;;;;461.00;2380.80;;;;;;5073989;28;19908;-59
2022/08/01 03:56:54;;;;;;;;;;;461.10;2380.80;;;;;;5073954;28;19908;-64
2022/08/01 03:59:20;;;;;;;;;;;461.00;2380.80;;;;;;5074070;28;19931;-62
2022/08/01 04:01:46;;;;;;;;;;;461.10;2380.80;;;;;;5073544;28;20441;-59
2022/08/01 04:04:12;;;;;;;;;;;461.10;2380.80;;;;;;5073836;28;19955;-59
2022/08/01 04:06:38;;;;;;;;;;;461.10;2380.80;;;;;;5073877;28;19912;-64
2022/08/01 04:09:03;;;;;;;;;;;461.10;2380.80;;;;;;5073634;28;20358;-58
2022/08/01 04:11:29;;;;;;;;;;;461.20;2380.80;;;;;;5074012;28;19908;-60
2022/08/01 04:13:55;;;;;;;;;;;461.40;2380.80;;;;;;5073549;28;20278;-58
2022/08/01 04:16:21;;;;;;;;;;;461.50;2380.80;;;;;;5073789;28;19909;-64
2022/08/01 04:18:47;;;;;;;;;;;461.50;2380.80;;;;;;5073784;28;19913;-59
2022/08/01 04:21:13;;;;;;;;;;;461.50;2380.80;;;;;;5073526;28;19923;-63
2022/08/01 04:23:40;;;;;;;;;;;461.40;2380.80;;;;;;5073840;28;19908;-62
2022/08/01 04:26:07;;;;;;;;;;;461.50;2380.80;;;;;;5073429;28;19908;-64
2022/08/01 04:28:34;;;;;;;;;;;461.50;2380.80;;;;;;5073398;28;19909;-62
2022/08/01 04:31:00;;;;;;;;;;;461.50;2380.80;;;;;;5073409;28;20342;-64
2022/08/01 04:33:27;;;;;;;;;;;461.50;2380.80;;;;;;5073567;28;19955;-59
2022/08/01 04:35:52;;;;;;;;;;;461.60;2380.80;;;;;;5073421;28;19947;-58
2022/08/01 04:38:20;;;;;;;;;;;461.70;2380.80;;;;;;5073396;28;19958;-59
2022/08/01 04:40:46;;;;;;;;;;;461.70;2380.80;;;;;;5073040;28;19962;-64
2022/08/01 04:43:12;;;;;;;;;;;486.40;2380.80;;;;;;5073096;28;19909;-59
2022/08/01 04:45:38;;;;;;;;;;;486.50;2380.80;;;;;;5073235;28;19947;-59
2022/08/01 04:48:08;;;;;;;;;;;486.50;2380.80;;;;;;5073033;28;19908;-58
2022/08/01 04:50:34;;;;;;;;;;;486.60;2380.80;;;;;;5072319;28;20282;-58
2022/08/01 04:53:02;;;;;;;;;;;486.70;2380.80;;;;;;5073051;28;20251;-64
2022/08/01 04:55:28;;;;;;;;;;;487.00;2380.80;;;;;;5072990;28;19916;-58
2022/08/01 04:57:54;;;;;;;;;;;487.30;2380.80;;;;;;5072739;28;20023;-59
2022/08/01 05:00:19;;;;;;;;;;;537.90;2406.40;;;;;;5072613;28;19947;-60
2022/08/01 05:02:46;;;;;;;;;;;640.20;1868.80;;;;;;5072719;28;20378;-64
2022/08/01 05:05:11;;;;;;;;;;;691.30;1715.20;;;;;;5072733;28;20362;-59
2022/08/01 05:07:37;;;;;;;;;;;768.00;1510.40;;;;;;5072808;28;19919;-65
2022/08/01 05:10:03;;;;;;;;;;;819.30;1382.40;;;;;;5072470;28;19915;-59
2022/08/01 05:12:29;;;;;;;;;;;845.30;1305.60;;;;;;5072633;28;19920;-62
2022/08/01 05:14:55;;;;;;;;;;;871.30;1177.60;;;;;;5072335;28;19908;-59
2022/08/01 05:17:21;;;;;;;;;;;921.70;1152.00;;;;;;5072535;28;19908;-63
2022/08/01 05:19:46;;;;;;;;;;;922.40;1075.20;;;;;;5072387;28;19915;-58
2022/08/01 05:22:12;;;;;;;;;;;947.20;1075.20;;;;;;5072289;28;19908;-58
2022/08/01 05:24:38;;;;;;;;;;;948.00;1024.00;;;;;;5072588;28;19947;-59
2022/08/01 05:27:04;;;;;;;;;;;973.00;1024.00;;;;;;5071886;28;19955;-57
2022/08/01 05:29:30;;;;;;;;;;;972.90;1049.60;;;;;;5072195;28;19908;-63
2022/08/01 05:31:56;;;;;;;;;;;973.40;1024.00;;;;;;5072011;28;19914;-58
2022/08/01 05:34:22;;;;;;;;;;;998.60;1024.00;;;;;;5072274;28;19975;-58
2022/08/01 05:36:47;;;;;;;;;;;1024.20;972.80;;;;;;5072238;28;19912;-57
2022/08/01 05:39:13;;;;;;;;;;;;;;;;;;5072017;28;19908;-63
2022/08/01 05:41:39;;;;;;;;;;;1049.70;972.80;;;;;;5072079;28;20330;-58
2022/08/01 05:44:05;;;;;;;;;;;1075.40;947.20;;;;;;5071958;28;20007;-63
2022/08/01 05:46:31;;;;;;;;;;;1075.70;921.60;;;;;;5072037;28;19909;-63
2022/08/01 05:48:58;;;;;;;;;;;1075.80;896.00;;;;;;5071899;28;20377;-63
2022/08/01 05:51:24;;;;;;;;;;;1075.80;896.00;;;;;;5071824;28;19932;-65
2022/08/01 05:53:49;;;;;;;;;;;1101.00;921.60;;;;;;5072027;28;20311;-59
2022/08/01 05:56:15;;;;;;;;;;;1075.90;921.60;;;;;;5071567;28;19958;-60
2022/08/01 05:58:40;;;;;;;;;;;1101.40;896.00;;;;;;5071794;28;19916;-60
2022/08/01 06:01:06;;;;;;;;;;;1126.80;896.00;;;;;;5071215;28;19998;-66
2022/08/01 06:03:33;;;;;;;;;;;1127.30;870.40;;;;;;5071653;28;19909;-63
2022/08/01 06:05:59;;;;;;;;;;;1152.60;844.80;;;;;;5071896;28;19908;-63
2022/08/01 06:08:24;;;;;;;;;;;1177.70;819.20;;;;;;5071376;28;20262;-65
2022/08/01 06:10:50;;;;;;;;;;;1177.80;819.20;;;;;;5070957;28;19908;-65
2022/08/01 06:13:15;;;;;;;;;;;1177.60;819.20;;;;;;5071352;28;19947;-65
2022/08/01 06:15:41;;;;;;;;;;;1178.10;819.20;;;;;;5071524;28;19908;-66
2022/08/01 06:18:06;;;;;;;;;;;1178.20;793.60;;;;;;5071239;28;19908;-65
2022/08/01 06:20:32;;;;;;;;;;;1203.20;819.20;;;;;;5071252;28;19943;-61
2022/08/01 06:22:57;;;;;;;;;;;1203.80;793.60;;;;;;5071138;28;20342;-59
2022/08/01 06:25:23;;;;;;;;;;;1178.20;819.20;;;;;;5070553;28;20006;-58
2022/08/01 06:27:49;;;;;;;;;;;1228.80;793.60;;;;;;5070686;28;20381;-66
2022/08/01 06:30:15;;;;;;;;;;;1229.30;793.60;;;;;;5071094;28;19917;-66
2022/08/01 06:32:40;;;;;;;;;;;1228.90;793.60;;;;;;5070677;28;20277;-66
2022/08/01 06:35:06;;;;;;;;;;;1204.10;768.00;;;;;;5070340;28;19928;-64
2022/08/01 06:37:32;;;;;;;;;;;1203.80;768.00;;;;;;5069762;28;20478;-61
2022/08/01 06:40:02;;;;;;;;;;;1203.90;768.00;;;;;;5069887;28;19917;-65
2022/08/01 06:42:28;;;;;;;;;;;1229.20;793.60;;;;;;5069845;28;19921;-66
2022/08/01 06:44:54;;;;;;;;;;;1229.20;793.60;;;;;;5069702;28;19916;-65
2022/08/01 06:47:20;;;;;;;;;;;1228.90;793.60;;;;;;5071122;28;19908;-60
2022/08/01 06:49:45;;;;;;;;;;;1229.40;768.00;;;;;;5070204;28;19920;-67
2022/08/01 06:52:11;;;;;;;;;;;1229.30;768.00;;;;;;5070560;28;19909;-67
2022/08/01 06:54:36;;;;;;;;;;;1229.20;768.00;;;;;;5070249;28;19909;-63
2022/08/01 06:57:05;;;;;;;;;;;1203.80;768.00;;;;;;5070477;28;19913;-59
2022/08/01 06:59:30;;;;;;;;;;;1203.80;768.00;;;;;;5070342;28;19930;-67
2022/08/01 07:01:56;;;;;;;;;;;1203.90;768.00;;;;;;5070466;28;19920;-65
2022/08/01 07:04:21;;;;;;;;;;;1178.00;768.00;;;;;;5070199;28;20347;-61
2022/08/01 07:06:47;;;;;;;;;;;1178.50;768.00;;;;;;5070752;28;20344;-67
2022/08/01 07:09:13;;;;;;;;;;;1203.80;768.00;;;;;;5070460;28;19909;-65
2022/08/01 07:11:38;;;;;;;;;;;1228.80;768.00;;;;;;5070545;28;20005;-60
2022/08/01 07:14:04;;;;;;;;;;;1229.20;742.40;;;;;;5070240;28;19909;-66
2022/08/01 07:16:29;;;;;;;;;;;1229.50;742.40;;;;;;5070519;28;19909;-66
2022/08/01 07:18:55;;;;;;;;;;;1229.30;742.40;;;;;;5070156;28;19915;-63
2022/08/01 07:21:21;;;;;;;;;;;1229.30;768.00;;;;;;5070358;28;19975;-67
2022/08/01 07:23:46;;;;;;;;;;;1255.10;742.40;;;;;;5074193;28;19908;-60
2022/08/01 07:26:13;;;;;;;;;;;1280.20;716.80;;;;;;5074105;28;19915;-64
2022/08/01 07:28:38;;;;;;;;;;;1254.90;742.40;;;;;;5074070;28;20014;-66
2022/08/01 07:31:04;;;;;;;;;;;1229.20;742.40;;;;;;5074009;28;19956;-66
2022/08/01 07:33:29;;;;;;;;;;;1229.20;742.40;;;;;;5073964;28;19974;-57
2022/08/01 07:35:55;;;;;;;;;;;1229.30;742.40;;;;;;5074352;28;19960;-67
2022/08/01 07:38:20;;;;;;;;;;;1229.00;742.40;;;;;;5074663;28;19975;-62
2022/08/01 07:40:46;;;;;;;;;;;1228.90;768.00;;;;;;5074017;28;19917;-69
2022/08/01 07:43:11;;;;;;;;;;;1229.20;742.40;;;;;;5074372;28;19946;-60
2022/08/01 07:45:37;;;;;;;;;;;1254.40;742.40;;;;;;5074498;28;19958;-68
2022/08/01 07:48:04;;;;;;;;;;;1229.50;742.40;;;;;;5074225;28;19909;-64
2022/08/01 07:50:29;;;;;;;;;;;1229.70;716.80;;;;;;5074277;28;19916;-59
2022/08/01 07:52:55;;;;;;;;;;;1229.50;742.40;;;;;;5074065;28;20278;-61
2022/08/01 07:55:21;;;;;;;;;;;1254.80;742.40;;;;;;5074213;28;19951;-67
2022/08/01 07:57:46;;;;;;;;;;;1254.40;768.00;;;;;;5074113;28;19916;-64
2022/08/01 08:00:12;;;;;;;;;;;1229.40;742.40;;;;;;5073678;28;20416;-61
2022/08/01 08:02:38;;;;;;;;;;;1254.60;742.40;;;;;;5073937;28;19982;-61
2022/08/01 08:05:04;;;;;;;;;;;1228.90;742.40;;;;;;5073850;28;19909;-68
2022/08/01 08:07:30;;;;;;;;;;;1229.30;742.40;;;;;;5073884;28;19954;-66
2022/08/01 08:09:55;;;;;;;;;;;1229.50;742.40;;;;;;5072562;28;19908;-64
2022/08/01 08:12:21;;;;;;;;;;;1254.80;742.40;;;;;;5074145;28;19996;-61
2022/08/01 08:14:47;;;;;;;;;;;1229.50;742.40;;;;;;5073998;28;19913;-61
2022/08/01 08:17:12;;;;;;;;;;;1229.30;742.40;;;;;;5073568;28;19908;-68
2022/08/01 08:19:39;;;;;;;;;;;1228.80;768.00;;;;;;5073710;28;19908;-67
2022/08/01 08:22:08;;;;;;;;;;;1229.20;742.40;;;;;;5073398;28;19962;-61
2022/08/01 08:24:35;;;;;;;;;;;1229.00;742.40;;;;;;5073320;28;20228;-68
2022/08/01 08:27:01;;;;;;;;;;;1178.30;742.40;;;;;;5073587;28;20382;-68
2022/08/01 08:29:29;;;;;;;;;;;1177.60;768.00;;;;;;5073247;28;19910;-64
2022/08/01 08:31:55;;;;;;;;;;;1127.00;819.20;;;;;;5073245;28;20286;-59
2022/08/01 08:34:21;;;;;;;;;;;1075.50;844.80;;;;;;5073117;28;19908;-63
2022/08/01 08:36:47;;;;;;;;;;;1024.00;921.60;;;;;;5073360;28;20270;-67
2022/08/01 08:39:13;;;;;;;;;;;973.40;947.20;;;;;;5073429;28;19914;-67
2022/08/01 08:41:39;;;;;;;;;;;947.90;972.80;;;;;;5073499;28;20337;-66
2022/08/01 08:44:07;;;;;;;;;;;922.40;998.40;;;;;;5073203;28;20260;-62
2022/08/01 08:46:33;;;;;;;;;;;921.80;1024.00;;;;;;5072955;28;20273;-59
2022/08/01 08:49:00;;;;;;;;;;;896.90;1024.00;;;;;;5073249;28;19962;-66
2022/08/01 08:51:26;;;;;;;;;;;896.90;1024.00;;;;;;5072883;28;19916;-67
2022/08/01 08:53:54;;;;;;;;;;;896.50;1049.60;;;;;;5072856;28;19915;-60
2022/08/01 08:56:20;;;;;;;;;;;896.20;1075.20;;;;;;5073000;28;19909;-65
2022/08/01 08:58:46;;;;;;;;;;;871.30;1075.20;;;;;;5072929;28;19954;-68
2022/08/01 09:01:12;;;;;;;;;;;871.30;1049.60;;;;;;5072736;28;19947;-67
2022/08/01 09:03:38;;;;;;;;;;;871.10;1075.20;;;;;;5072871;28;19965;-63
2022/08/01 09:06:04;;;;;;;;;;;871.00;1100.80;;;;;;5072592;28;19915;-65
2022/08/01 09:08:29;;;;;;;;;;;870.80;1100.80;;;;;;5072732;28;19908;-64
2022/08/01 09:10:55;;;;;;;;;;;870.70;1100.80;;;;;;5072465;28;20062;-62
2022/08/01 09:13:20;;;;;;;;;;;870.50;1100.80;;;;;;5072755;28;20347;-59
2022/08/01 09:15:47;;;;;;;;;;;870.60;1100.80;;;;;;5072471;28;20363;-59
2022/08/01 09:18:29;;;;;;;;;;;845.60;1126.40;;;;;;5072332;28;19915;-59
2022/08/01 09:21:03;;;;;;;;;;;845.40;1126.40;;;;;;5072259;28;19909;-62
2022/08/01 09:23:32;;;;;;;;;;;845.40;1126.40;;;;;;5072470;28;19908;-59
2022/08/01 09:25:58;;;;;;;;;;;845.40;1126.40;;;;;;5072424;28;20330;-63
2022/08/01 09:28:31;;;;;;;;;;;845.20;1152.00;;;;;;5072328;28;19908;-67
2022/08/01 09:30:57;;;;;;;;;;;845.50;1152.00;;;;;;5072194;28;20336;-64
2022/08/01 09:33:23;;;;;;;;;;;845.50;1126.40;;;;;;5072125;28;19908;-67
2022/08/01 09:35:55;;;;;;;;;;;845.70;1100.80;;;;;;5072156;28;20276;-65
2022/08/01 09:38:23;;;;;;;;;;;870.40;1100.80;;;;;;5072130;28;19909;-67
2022/08/01 09:40:48;;;;;;;;;;;845.60;1126.40;;;;;;5072139;28;19913;-59
2022/08/01 09:43:14;;;;;;;;;;;845.40;1126.40;;;;;;5071751;28;19909;-67
2022/08/01 09:45:40;;;;;;;;;;;845.40;1152.00;;;;;;5071264;28;19908;-62
2022/08/01 09:48:07;;;;;;;;;;;845.40;1152.00;;;;;;5071730;28;20324;-66
2022/08/01 09:50:40;;;;;;;;;;;845.20;1177.60;;;;;;5071782;28;19917;-64
2022/08/01 09:53:05;;;;;;;;;;;844.90;1177.60;;;;;;5071788;28;19908;-60
2022/08/01 09:55:31;;;;;;;;;;;845.40;1177.60;;;;;;5071748;28;19908;-67
2022/08/01 09:58:00;;;;;;;;;;;845.20;1177.60;;;;;;5071705;28;19908;-68
2022/08/01 10:00:26;;;;;;;;;;;845.00;1177.60;;;;;;5071259;28;20282;-67
2022/08/01 10:02:52;;;;;;;;;;;845.20;1177.60;;;;;;5071525;28;19909;-60
2022/08/01 10:05:19;;;;;;;;;;;844.80;1177.60;;;;;;5071972;28;20338;-59
2022/08/01 10:07:55;;;;;;;;;;;844.80;1177.60;;;;;;5071281;28;20003;-65
2022/08/01 10:10:21;;;;;;;;;;;844.80;1203.20;;;;;;5071527;28;19924;-66
2022/08/01 10:12:47;;;;;;;;;;;845.30;1177.60;;;;;;5071320;28;20262;-68
2022/08/01 10:15:16;;;;;;;;;;;845.20;1177.60;;;;;;5071285;28;19994;-64
2022/08/01 10:17:45;;;;;;;;;;;845.20;1152.00;;;;;;5071113;28;20279;-60
2022/08/01 10:20:11;;;;;;;;;;;844.90;1152.00;;;;;;5071661;28;19914;-68
2022/08/01 10:22:37;;;;;;;;;;;845.20;1177.60;;;;;;5071558;28;19940;-68
2022/08/01 10:25:04;;;;;;;;;;;845.30;1152.00;;;;;;5071017;28;19944;-62
2022/08/01 10:27:32;;;;;;;;;;;845.30;1152.00;;;;;;5071219;28;19915;-68
2022/08/01 10:30:05;;;;;;;;;;;819.80;1177.60;;;;;;5071078;28;19917;-68
2022/08/01 10:32:31;;;;;;;;;;;819.60;1203.20;;;;;;5070000;28;19908;-59
2022/08/01 10:34:58;;;;;;;;;;;819.60;1177.60;;;;;;5071293;28;19923;-66
2022/08/01 10:37:24;;;;;;;;;;;819.80;1177.60;;;;;;5071122;28;19913;-66
2022/08/01 10:39:50;;;;;;;;;;;820.10;1177.60;;;;;;5071221;28;19909;-67
2022/08/01 10:42:17;;;;;;;;;;;819.80;1177.60;;;;;;5070959;28;19913;-65
2022/08/01 10:44:46;;;;;;;;;;;820.10;1177.60;;;;;;5070854;28;20282;-62
2022/08/01 10:47:12;;;;;;;;;;;844.90;1177.60;;;;;;5071293;28;19909;-67
2022/08/01 10:50:01;;;;;;;;;;;844.80;1203.20;;;;;;5071250;28;20121;-67
2022/08/01 10:52:27;;;;;;;;;;;845.10;1152.00;;;;;;5008915;28;19917;-66
2022/08/01 10:55:11;;;;;;;;;;;844.90;1177.60;;;;;;5008960;28;19916;-58
2022/08/01 10:57:42;;;;;;;;;;;819.40;1177.60;;;;;;5008774;28;19956;-64
2022/08/01 11:00:08;;;;;;;;;;;819.60;1177.60;;;;;;5008775;28;20384;-64
2022/08/01 11:02:34;;;;;;;;;;;819.70;1177.60;;;;;;5008707;28;19960;-66
2022/08/01 11:05:20;;;;;;;;;;;819.90;1152.00;;;;;;5009161;28;20349;-61
2022/08/01 11:07:48;;;;;;;;;;;820.00;1126.40;;;;;;5008821;28;19953;-57
2022/08/01 11:10:21;;;;;;;;;;;820.10;1152.00;;;;;;5008740;28;19909;-66
2022/08/01 11:12:47;;;;;;;;;;;844.80;1152.00;;;;;;5008970;28;19971;-59
2022/08/01 11:15:13;;;;;;;;;;;845.10;1152.00;;;;;;5008829;28;19910;-66
2022/08/01 11:17:43;;;;;;;;;;;844.90;1152.00;;;;;;5009048;28;20000;-62
2022/08/01 11:20:13;;;;;;;;;;;820.10;1126.40;;;;;;5009013;28;19910;-66
2022/08/01 11:22:57;;;;;;;;;;;844.80;1152.00;;;;;;5008902;28;19910;-65
2022/08/01 11:25:23;;;;;;;;;;;820.10;1152.00;;;;;;5008758;28;19910;-62
2022/08/01 11:27:48;;;;;;;;;;;819.80;1177.60;;;;;;5008936;28;19932;-63
2022/08/01 11:30:14;;;;;;;;;;;820.00;1152.00;;;;;;5060206;28;19962;-67
2022/08/01 11:32:46;;;;;;;;;;;819.80;1177.60;;;;;;5070699;28;19913;-58
2022/08/01 11:35:12;;;;;;;;;;;819.60;1177.60;;;;;;5070290;28;19908;-59
2022/08/01 11:37:38;;;;;;;;;;;819.70;1177.60;;;;;;5070687;28;20062;-63
2022/08/01 11:40:15;;;;;;;;;;;819.80;1152.00;;;;;;5070359;28;19909;-64
2022/08/01 11:42:41;;;;;;;;;;;819.80;1152.00;;;;;;5070580;28;19908;-68
2022/08/01 11:45:09;;;;;;;;;;;819.90;1126.40;;;;;;5070482;28;19908;-66
2022/08/01 11:47:48;;;;;;;;;;;819.80;1126.40;;;;;;5070405;28;19908;-58
2022/08/01 11:50:29;;;;;;;;;;;819.70;1126.40;;;;;;5070429;28;19989;-60
2022/08/01 11:53:00;;;;;;;;;;;819.50;1152.00;;;;;;5070164;28;19909;-65
2022/08/01 11:55:27;;;;;;;;;;;794.40;1177.60;;;;;;5070311;28;20049;-58
2022/08/01 11:57:58;;;;;;;;;;;794.20;1203.20;;;;;;5070233;28;20336;-58
2022/08/01 12:00:24;;;;;;;;;;;794.00;1203.20;;;;;;5069596;28;19955;-66
2022/08/01 12:03:06;;;;;;;;;;;794.00;1228.80;;;;;;5070353;28;19912;-66
2022/08/01 12:05:33;;;;;;;;;;;794.20;1228.80;;;;;;5070406;28;19978;-58
2022/08/01 12:07:59;;;;;;;;;;;794.20;1203.20;;;;;;5071293;28;19920;-59
2022/08/01 12:10:26;;;;;;;;;;;794.20;1203.20;;;;;;5073693;28;20007;-57
2022/08/01 12:12:53;;;;;;;;;;;794.30;1203.20;;;;;;5073836;28;19908;-66
2022/08/01 12:15:20;;;;;;;;;;;794.40;1203.20;;;;;;5073725;28;19913;-58
2022/08/01 12:17:49;;;;;;;;;;;819.30;1177.60;;;;;;5073574;28;19912;-59
2022/08/01 12:20:15;;;;;;;;;;;819.40;1177.60;;;;;;5073504;28;19915;-59
2022/08/01 12:22:41;;;;;;;;;;;819.30;1177.60;;;;;;5073651;28;20413;-58
2022/08/01 12:25:10;;;;;;;;;;;794.40;1177.60;;;;;;5073625;28;19908;-61
2022/08/01 12:27:37;;;;;;;;;;;794.30;1203.20;;;;;;5073399;28;19908;-65
2022/08/01 12:30:05;;;;;;;;;;;794.30;1177.60;;;;;;5073069;28;20443;-57
2022/08/01 12:32:36;;;;;;;;;;;794.20;1203.20;;;;;;5073416;28;19916;-57
2022/08/01 12:35:04;;;;;;;;;;;819.20;1228.80;;;;;;5073464;28;19991;-66
2022/08/01 12:37:29;;;;;;;;;;;819.50;1177.60;;;;;;5073665;28;20040;-62
2022/08/01 12:39:55;;;;;;;;;;;819.60;1152.00;;;;;;5073254;28;20063;-66
2022/08/01 12:42:21;;;;;;;;;;;819.50;1177.60;;;;;;5073317;28;20286;-66
2022/08/01 12:44:48;;;;;;;;;;;819.50;1177.60;;;;;;5073043;28;19915;-57
2022/08/01 12:47:14;;;;;;;;;;;819.80;1152.00;;;;;;5072964;28;20373;-67
2022/08/01 12:49:42;;;;;;;;;;;819.90;1177.60;;;;;;5073360;28;19954;-58
2022/08/01 12:52:08;;;;;;;;;;;844.90;1177.60;;;;;;5073242;28;19917;-65
2022/08/01 12:55:02;;;;;;;;;;;845.00;1152.00;;;;;;5072923;28;20302;-67
2022/08/01 12:57:28;;;;;;;;;;;844.90;1152.00;;;;;;5059428;28;19948;-61
2022/08/01 13:00:04;;;;;;;;;;;819.90;1177.60;;;;;;5072662;28;20013;-58
2022/08/01 13:02:33;;;;;;;;;;;820.10;1152.00;;;;;;5073136;28;19909;-68
2022/08/01 13:04:59;;;;;;;;;;;819.90;1152.00;;;;;;5072885;28;19920;-57
2022/08/01 13:07:54;;;;;;;;;;;819.80;1152.00;;;;;;5072693;28;19909;-57
2022/08/01 13:10:27;;;;;;;;;;;819.80;1177.60;;;;;;5010885;28;19917;-58
2022/08/01 13:12:53;;;;;;;;;;;819.70;1177.60;;;;;;5010791;28;19949;-58
2022/08/01 13:15:19;;;;;;;;;;;819.70;1177.60;;;;;;5010976;28;20307;-66
2022/08/01 13:17:44;;;;;;;;;;;819.60;1177.60;;;;;;5010591;28;19914;-66
2022/08/01 13:20:20;;;;;;;;;;;819.60;1152.00;;;;;;5010771;28;20324;-67
2022/08/01 13:22:46;;;;;;;;;;;819.60;1177.60;;;;;;5010600;28;20313;-66
2022/08/01 13:25:12;;;;;;;;;;;819.80;1177.60;;;;;;5010702;28;19910;-59
2022/08/01 13:27:38;;;;;;;;;;;819.60;1152.00;;;;;;5010640;28;20375;-67
2022/08/01 13:30:14;;;;;;;;;;;819.50;1177.60;;;;;;5010241;28;19924;-65
2022/08/01 13:32:39;;;;;;;;;;;819.60;1177.60;;;;;;5010538;28;19909;-57
2022/08/01 13:35:09;;;;;;;;;;;819.30;1203.20;;;;;;5010372;28;19910;-66
2022/08/01 13:37:35;;;;;;;;;;;819.30;1203.20;;;;;;5010386;28;19967;-64
2022/08/01 13:40:01;;;;;;;;;;;819.60;1177.60;;;;;;5010376;28;20315;-66
2022/08/01 13:42:28;;;;;;;;;;;819.80;1152.00;;;;;;5010110;28;19910;-68
2022/08/01 13:44:54;;;;;;;;;;;819.80;1152.00;;;;;;5010188;28;19909;-64