Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:22;;;;;;;37.30;21.17;;;8.30;99.90;;;;;;5033106;28;20052;-84
2023/10/20 00:04:48;;;;;;;42.88;20.58;;;8.30;99.90;;;;;;5016582;28;20098;-84
2023/10/20 00:07:13;;;;;;;45.72;20.38;;;8.30;99.90;;;;;;5031759;28;20041;-83
2023/10/20 00:09:39;;;;;;;42.22;20.95;;;8.30;99.90;;;;;;5049533;28;20068;-84
2023/10/20 00:12:05;;;;;;;43.83;22.20;;;8.20;99.90;;;;;;5032782;28;20045;-85
2023/10/20 00:14:31;;;;;;;38.63;20.92;;;8.30;99.90;;;;;;5032959;28;20041;-83
2023/10/20 00:16:57;;;;;;;49.55;21.42;;;8.30;99.90;;;;;;5049594;28;20041;-83
2023/10/20 00:19:22;;;;;;;41.92;19.70;;;8.30;99.90;;;;;;5051039;28;20095;-84
2023/10/20 00:21:48;;;;;;;46.20;21.13;;;8.30;99.90;;;;;;5050191;28;20422;-83
2023/10/20 00:24:14;;;;;;;43.53;20.60;;;8.30;99.90;;;;;;5049894;28;20036;-83
2023/10/20 00:26:39;;;;;;;41.67;21.08;;;8.30;99.90;;;;;;5032168;28;20099;-83
2023/10/20 00:29:05;;;;;;;45.75;21.05;;;8.20;99.90;;;;;;5050527;28;20051;-84
2023/10/20 00:31:32;;;;;;;49.38;21.73;;;8.20;99.90;;;;;;5049067;28;20067;-83
2023/10/20 00:33:57;;;;;;;41.33;19.80;;;8.20;99.90;;;;;;5031778;28;20041;-82
2023/10/20 00:36:23;;;;;;;45.88;21.45;;;8.20;99.90;;;;;;5049478;28;20094;-82
2023/10/20 00:38:48;;;;;;;44.15;21.77;;;8.20;99.90;;;;;;5050135;28;20151;-83
2023/10/20 00:41:14;;;;;;;44.08;20.17;;;8.20;99.90;;;;;;5049728;28;20044;-84
2023/10/20 00:43:39;;;;;;;49.28;19.33;;;8.20;99.90;;;;;;5048695;28;20037;-84
2023/10/20 00:46:07;;;;;;;49.28;21.20;;;8.20;99.90;;;;;;5048564;28;20470;-83
2023/10/20 00:48:35;;;;;;;47.45;22.33;;;8.50;99.90;;;;;;5031749;28;20133;-83
2023/10/20 00:51:02;;;;;;;49.55;20.52;;;8.20;99.90;;;;;;5032412;28;20325;-84
2023/10/20 00:53:29;;;;;;;46.50;19.35;;;8.20;99.90;;;;;;5049780;28;20080;-83
2023/10/20 00:55:56;;;;;;;41.05;20.15;;;8.90;99.90;;;;;;5032143;28;20056;-83
2023/10/20 00:58:24;;;;;;;43.33;19.33;;;8.20;99.90;;;;;;5048928;28;20045;-83
2023/10/20 01:00:52;;;;;;;44.40;21.08;;;8.20;99.90;;;;;;5049416;28;20109;-83
2023/10/20 01:03:18;;;;;;;46.95;19.80;;;8.20;99.90;;;;;;5032190;28;20555;-82
2023/10/20 01:05:44;;;;;;;47.97;20.98;;;8.20;99.90;;;;;;5049848;28;20135;-83
2023/10/20 01:08:10;;;;;;;39.17;19.65;;;8.30;99.90;;;;;;5049043;28;20045;-82
2023/10/20 01:10:35;;;;;;;50.22;20.10;;;8.20;99.90;;;;;;5049488;28;20568;-83
2023/10/20 01:13:01;;;;;;;44.40;20.08;;;9.00;99.90;;;;;;5047889;28;20037;-84
2023/10/20 01:15:27;;;;;;;47.58;21.23;;;8.20;99.90;;;;;;5048030;28;20106;-85
2023/10/20 01:17:53;;;;;;;56.42;20.08;;;8.10;99.90;;;;;;5030563;28;20053;-83
2023/10/20 01:20:18;;;;;;;43.13;20.17;;;8.20;99.90;;;;;;5031657;28;20073;-83
2023/10/20 01:22:44;;;;;;;42.83;20.50;;;8.20;99.90;;;;;;5030489;28;20080;-83
2023/10/20 01:25:11;;;;;;;42.83;20.52;;;8.80;99.90;;;;;;5011552;28;20157;-84
2023/10/20 01:27:37;;;;;;;47.22;21.15;;;8.20;99.90;;;;;;5029080;28;20057;-83
2023/10/20 01:30:04;;;;;;;48.25;21.33;;;8.10;99.90;;;;;;5022046;28;20086;-83
2023/10/20 01:32:30;;;;;;;50.03;21.70;;;8.10;99.90;;;;;;5048811;28;20088;-83
2023/10/20 01:34:55;;;;;;;46.17;19.75;;;8.10;99.90;;;;;;5031136;28;20068;-83
2023/10/20 01:37:21;;;;;;;44.03;20.70;;;8.10;99.90;;;;;;5048664;28;20514;-84
2023/10/20 01:39:47;;;;;;;51.63;21.33;;;8.10;99.90;;;;;;5048106;28;20355;-83
2023/10/20 01:42:13;;;;;;;45.75;19.92;;;8.10;99.90;;;;;;5049209;28;20048;-83
2023/10/20 01:44:38;;;;;;;48.95;21.08;;;8.10;99.90;;;;;;5030217;28;20094;-84
2023/10/20 01:47:04;;;;;;;49.65;18.98;;;8.10;99.90;;;;;;5030660;28;20547;-83
2023/10/20 01:49:30;;;;;;;49.22;20.40;;;8.10;99.90;;;;;;5013608;28;20061;-84
2023/10/20 01:51:56;;;;;;;41.47;20.40;;;8.10;99.90;;;;;;5048332;28;20064;-85
2023/10/20 01:54:22;;;;;;;47.70;20.58;;;8.10;99.90;;;;;;5048660;28;20076;-83
2023/10/20 01:56:48;;;;;;;59.70;22.02;;;8.10;99.90;;;;;;5030079;28;20045;-83
2023/10/20 01:59:15;;;;;;;52.05;21.65;;;8.00;99.90;;;;;;5030357;28;20052;-83
2023/10/20 02:01:41;;;;;;;49.60;19.95;;;8.00;99.90;;;;;;5047866;28;20037;-84
2023/10/20 02:04:07;;;;;;;53.50;21.77;;;8.10;99.90;;;;;;5030524;28;20053;-85
2023/10/20 02:06:33;;;;;;;47.05;21.80;;;8.20;99.90;;;;;;5047622;28;20664;-83
2023/10/20 02:08:59;;;;;;;48.80;21.42;;;8.00;99.90;;;;;;5013458;28;20140;-85
2023/10/20 02:11:25;;;;;;;51.28;22.30;;;8.00;99.90;;;;;;5047769;28;20056;-85
2023/10/20 02:13:50;;;;;;;50.90;20.83;;;8.00;99.90;;;;;;5048261;28;20037;-83
2023/10/20 02:16:16;;;;;;;43.35;19.83;;;8.00;99.90;;;;;;5048183;28;20048;-82
2023/10/20 02:18:42;;;;;;;42.67;20.25;;;8.00;99.90;;;;;;5030607;28;20269;-84
2023/10/20 02:21:09;;;;;;;46.28;20.92;;;8.00;99.90;;;;;;5029230;28;20526;-84
2023/10/20 02:23:36;;;;;;;44.25;20.10;;;8.00;99.90;;;;;;5029838;28;20497;-83
2023/10/20 02:26:05;;;;;;;44.38;20.33;;;8.00;99.90;;;;;;5029574;28;20048;-85
2023/10/20 02:28:34;;;;;;;47.33;20.05;;;8.00;99.90;;;;;;5047741;28;20051;-83
2023/10/20 02:31:01;;;;;;;48.03;20.42;;;8.00;99.90;;;;;;5047833;28;20060;-84
2023/10/20 02:33:27;;;;;;;47.40;19.77;;;8.00;99.90;;;;;;5030287;28;20041;-83
2023/10/20 02:35:54;;;;;;;48.67;21.77;;;8.00;99.90;;;;;;5029922;28;20117;-85
2023/10/20 02:38:22;;;;;;;39.55;19.35;;;8.00;99.90;;;;;;5029873;28;20044;-84
2023/10/20 02:40:52;;;;;;;43.47;20.55;;;8.00;99.90;;;;;;5013355;28;20040;-83
2023/10/20 02:43:18;;;;;;;48.15;19.17;;;8.10;99.90;;;;;;5028351;28;20053;-83
2023/10/20 02:45:52;;;;;;;38.60;19.35;;;8.10;99.90;;;;;;5048259;28;20051;-84
2023/10/20 02:48:21;;;;;;;45.83;20.85;;;8.00;99.90;;;;;;5047714;28;20099;-84
2023/10/20 02:50:47;;;;;;;42.90;21.00;;;8.00;99.90;;;;;;5047277;28;20060;-84
2023/10/20 02:53:17;;;;;;;42.10;20.73;;;8.00;99.90;;;;;;5029380;28;20404;-83
2023/10/20 02:55:43;;;;;;;42.53;20.23;;;8.00;99.90;;;;;;5010201;28;20045;-83
2023/10/20 02:58:10;;;;;;;42.45;21.98;;;8.00;99.90;;;;;;5028064;28;20406;-83
2023/10/20 03:00:41;;;;;;;41.97;19.38;;;8.00;99.90;;;;;;5032896;28;20040;-83
2023/10/20 03:03:08;;;;;;;38.17;17.83;;;8.00;99.90;;;;;;5029411;28;20162;-83
2023/10/20 03:05:33;;;;;;;42.65;17.88;;;7.90;99.90;;;;;;5014605;28;20092;-83
2023/10/20 03:07:59;;;;;;;43.15;19.08;;;8.30;99.90;;;;;;5027306;28;20525;-85
2023/10/20 03:10:25;;;;;;;40.55;19.35;;;8.00;99.90;;;;;;5031657;28;20045;-84
2023/10/20 03:12:51;;;;;;;40.00;19.00;;;8.00;99.90;;;;;;5026547;28;20106;-85
2023/10/20 03:15:17;;;;;;;38.58;19.60;;;8.00;99.90;;;;;;5032275;28;20045;-83
2023/10/20 03:17:42;;;;;;;38.72;18.48;;;8.00;99.90;;;;;;5051050;28;20049;-85
2023/10/20 03:20:09;;;;;;;34.78;18.08;;;8.00;99.90;;;;;;5017085;28;20070;-85
2023/10/20 03:22:35;;;;;;;36.67;18.20;;;7.90;99.90;;;;;;5032681;28;20053;-83
2023/10/20 03:25:04;;;;;;;36.83;18.50;;;7.90;99.90;;;;;;5034407;28;20511;-83
2023/10/20 03:27:30;;;;;;;34.92;17.35;;;7.90;99.90;;;;;;5032018;28;20089;-84
2023/10/20 03:29:56;;;;;;;41.00;18.13;;;7.90;99.90;;;;;;5014263;28;20887;-84
2023/10/20 03:32:22;;;;;;;40.67;17.38;;;7.90;99.90;;;;;;5030959;28;20049;-83
2023/10/20 03:34:47;;;;;;;32.80;17.92;;;7.90;99.90;;;;;;5050420;28;20106;-83
2023/10/20 03:37:13;;;;;;;31.55;17.95;;;8.00;99.90;;;;;;5032064;28;20057;-84
2023/10/20 03:39:39;;;;;;;38.80;17.77;;;8.60;99.90;;;;;;5033043;28;20033;-83
2023/10/20 03:42:07;;;;;;;34.63;18.13;;;8.00;99.90;;;;;;5033409;28;20060;-84
2023/10/20 03:44:35;;;;;;;27.73;17.23;;;7.90;99.90;;;;;;5017279;28;20068;-83
2023/10/20 03:47:01;;;;;;;31.50;16.50;;;8.00;99.90;;;;;;5033344;28;20098;-83
2023/10/20 03:49:31;;;;;;;35.63;17.38;;;7.90;99.90;;;;;;5031365;28;20036;-83
2023/10/20 03:51:57;;;;;;;34.47;17.25;;;8.00;99.90;;;;;;5050597;28;20053;-82
2023/10/20 03:54:24;;;;;;;32.50;17.70;;;7.90;99.90;;;;;;5050053;28;20114;-81
2023/10/20 03:56:50;;;;;;;36.22;18.25;;;7.90;99.90;;;;;;5032483;28;20414;-84
2023/10/20 03:59:16;;;;;;;33.85;17.55;;;7.90;99.90;;;;;;5050904;28;20048;-82
2023/10/20 04:01:42;;;;;;;35.08;19.10;;;7.90;99.90;;;;;;5049993;28;20045;-82
2023/10/20 04:04:10;;;;;;;32.72;16.92;;;8.00;99.90;;;;;;5033351;28;20048;-82
2023/10/20 04:06:36;;;;;;;33.47;18.63;;;8.00;99.90;;;;;;5050152;28;20142;-82
2023/10/20 04:09:08;;;;;;;34.40;19.42;;;7.90;99.90;;;;;;5032689;28;20514;-83
2023/10/20 04:11:34;;;;;;;32.67;18.75;;;8.00;99.90;;;;;;5032906;28;20036;-82
2023/10/20 04:14:01;;;;;;;37.83;18.67;;;7.90;99.90;;;;;;5051194;28;20122;-82
2023/10/20 04:16:31;;;;;;;33.28;17.58;;;7.90;99.90;;;;;;5049349;28;20471;-82
2023/10/20 04:18:58;;;;;;;34.35;17.95;;;7.90;99.90;;;;;;5049550;28;20414;-82
2023/10/20 04:21:25;;;;;;;32.53;17.30;;;7.90;99.90;;;;;;5049790;28;20396;-82
2023/10/20 04:23:51;;;;;;;33.55;17.70;;;7.90;99.90;;;;;;5050487;28;20051;-82
2023/10/20 04:26:21;;;;;;;36.53;18.23;;;7.90;99.90;;;;;;5032361;28;20067;-82
2023/10/20 04:28:48;;;;;;;38.17;17.65;;;7.90;99.90;;;;;;5050472;28;20040;-83
2023/10/20 04:46:14;;;;;;;34.33;17.77;;;7.80;99.90;;;;;;5031345;28;20057;-83
2023/10/20 04:56:21;;;;;;;34.40;17.75;;;7.40;99.90;;;;;;5049189;28;20056;-84
2023/10/20 04:58:34;;;;;;;35.35;18.05;;;8.00;99.90;;;;;;5031493;28;20067;-88
2023/10/20 05:01:17;;;;;;;35.13;17.77;;;7.90;99.90;;;;;;5031592;28;20515;-85
2023/10/20 05:03:45;;;;;;;33.38;15.75;;;7.90;99.90;;;;;;5031610;28;20123;-87
2023/10/20 05:06:42;;;;;;;28.05;16.70;;;8.10;99.90;;;;;;5047982;28;20110;-87
2023/10/20 05:09:12;;;;;;;31.20;16.15;;;8.00;99.90;;;;;;5003233;28;20041;-83
2023/10/20 05:11:39;;;;;;;33.03;16.00;;;8.00;99.90;;;;;;5020466;28;20049;-86
2023/10/20 05:14:04;;;;;;;31.02;17.35;;;8.80;99.90;;;;;;5030726;28;20064;-84
2023/10/20 05:16:33;;;;;;;32.03;16.17;;;8.00;99.90;;;;;;5027194;28;20041;-84
2023/10/20 05:19:01;;;;;;;26.70;15.98;;;8.00;99.90;;;;;;5049074;28;20140;-85
2023/10/20 05:21:28;;;;;;;28.42;16.42;;;8.00;99.90;;;;;;5013902;28;20063;-85
2023/10/20 05:23:53;;;;;;;30.80;16.15;;;7.90;99.90;;;;;;5014226;28;20064;-84
2023/10/20 05:26:19;;;;;;;30.08;16.58;;;7.90;99.90;;;;;;4998795;28;20041;-84
2023/10/20 05:28:45;;;;;;;28.55;16.52;;;8.00;99.90;;;;;;5029169;28;20698;-86
2023/10/20 05:31:13;;;;;;;28.60;15.98;;;8.00;99.90;;;;;;5047980;28;20564;-82
2023/10/20 05:33:39;;;;;;;26.25;15.93;;;8.00;99.90;;;;;;5030034;28;20186;-83
2023/10/20 05:36:05;;;;;;;25.65;15.20;;;8.00;99.90;;;;;;5028407;28;20040;-83
2023/10/20 05:38:31;;;;;;;27.38;15.65;;;8.00;99.90;;;;;;5048033;28;20120;-83
2023/10/20 05:40:59;;;;;;;25.75;14.75;;;8.00;99.90;;;;;;5029876;28;20048;-87
2023/10/20 05:43:25;;;;;;;27.48;16.02;;;8.00;99.90;;;;;;5013413;28;20056;-88
2023/10/20 05:45:51;;;;;;;25.67;15.13;;;8.00;99.90;;;;;;5032535;28;20109;-85
2023/10/20 05:48:17;;;;;;;28.88;15.90;;;8.30;99.90;;;;;;5030385;28;20091;-85
2023/10/20 05:50:42;;;;;;;23.05;14.18;;;7.90;99.90;;;;;;5027255;28;20614;-82
2023/10/20 05:53:08;;;;;;;25.15;13.65;;;7.90;99.90;;;;;;5029076;28;20045;-84
2023/10/20 05:55:34;;;;;;;23.48;14.45;;;7.90;99.90;;;;;;5028343;28;20045;-85
2023/10/20 05:58:01;;;;;;;23.02;14.40;;;7.90;99.90;;;;;;5009722;28;20124;-87
2023/10/20 06:00:26;;;;;;;21.77;13.38;;;7.90;99.90;;;;;;5029332;28;20793;-83
2023/10/20 06:02:52;;;;;;;22.65;14.98;;;7.80;99.90;;;;;;5028531;28;20105;-83
2023/10/20 06:05:18;;;;;;;21.65;14.15;;;7.90;99.90;;;;;;5029398;28;20266;-82
2023/10/20 06:07:44;;;;;;;21.48;14.10;;;7.90;99.90;;;;;;5028764;28;20506;-84
2023/10/20 06:10:13;;;;;;;21.55;13.90;;;7.80;99.90;;;;;;5028912;28;20049;-84
2023/10/20 06:12:39;;;;;;;21.83;13.32;;;7.80;99.90;;;;;;5029367;28;20053;-82
2023/10/20 06:15:08;;;;;;;18.83;13.07;;;7.80;99.90;;;;;;5030467;28;20048;-86
2023/10/20 06:17:34;;;;;;;19.45;13.07;;;7.80;99.90;;;;;;5029035;28;20057;-82
2023/10/20 06:20:09;;;;;;;19.05;12.27;;;8.50;99.90;;;;;;5029669;28;20454;-84
2023/10/20 06:22:34;;;;;;;20.00;11.95;;;7.80;99.90;;;;;;5029132;28;20044;-83
2023/10/20 06:25:00;;;;;;;19.55;12.55;;;7.70;99.90;;;;;;5029735;28;20041;-84
2023/10/20 06:27:26;;;;;;;15.45;11.07;;;7.80;99.90;;;;;;5029216;28;20124;-83
2023/10/20 06:29:59;;;;;;;19.65;12.02;;;8.30;99.90;;;;;;5026088;28;20045;-85
2023/10/20 06:32:31;;;;;;;16.58;10.75;;;7.80;99.90;;;;;;5029580;28;20531;-85
2023/10/20 06:35:00;;;;;;;20.65;11.98;;;7.80;99.90;;;;;;5048099;28;20084;-83
2023/10/20 06:37:36;;;;;;;20.98;11.52;;;7.80;99.90;;;;;;5029667;28;20037;-82
2023/10/20 06:40:03;;;;;;;17.73;10.60;;;7.20;99.90;;;;;;5029794;28;20128;-82
2023/10/20 06:42:29;;;;;;;16.42;11.45;;;7.80;99.90;;;;;;5029137;28;20094;-84
2023/10/20 06:44:55;;;;;;;18.83;10.27;;;7.70;99.90;;;;;;5011875;28;20095;-83
2023/10/20 06:47:23;;;;;;;17.05;10.77;;;7.70;99.90;;;;;;5029395;28;20394;-86
2023/10/20 06:49:49;;;;;;;16.15;10.32;;;7.70;99.90;;;;;;5015824;28;20419;-83
2023/10/20 06:52:17;;;;;;;17.58;10.18;;;7.80;99.90;;;;;;5047114;28;20041;-81
2023/10/20 06:54:48;;;;;;;14.90;9.60;;;7.70;99.90;;;;;;5028740;28;20057;-81
2023/10/20 06:57:14;;;;;;;16.33;10.13;;;7.80;99.90;;;;;;5056518;28;20485;-81
2023/10/20 06:59:40;;;;;;;14.63;8.90;;;7.70;99.90;;;;;;5047498;28;20052;-80
2023/10/20 07:02:06;;;;;;;12.95;9.15;;;7.70;99.90;;;;;;5028434;28;20321;-80
2023/10/20 07:04:32;;;;;;;15.57;10.25;;;7.70;99.90;;;;;;5046944;28;20361;-79
2023/10/20 07:06:58;;;;;;;11.73;8.65;;;8.10;99.90;;;;;;5048008;28;20512;-80
2023/10/20 07:09:23;;;;;;;12.85;9.15;;;7.70;99.90;;;;;;5030453;28;20048;-80
2023/10/20 07:11:49;;;;;;;12.93;9.40;;;7.70;99.90;;;;;;5031210;28;20151;-80
2023/10/20 07:14:15;;;;;;;15.30;9.65;;;7.70;99.90;;;;;;5048103;28;20052;-78
2023/10/20 07:16:41;;;;;;;12.85;8.82;;;8.00;99.90;;;;;;5028701;28;20459;-80
2023/10/20 07:19:07;;;;;;;14.25;10.35;;;7.70;99.90;;;;;;5048004;28;20037;-82
2023/10/20 07:21:34;;;;;;;14.10;9.15;;;7.80;99.90;;;;;;5026093;28;20053;-82
2023/10/20 07:24:03;;;;;;;11.77;9.50;;;7.80;99.90;;;;;;5030052;28;20508;-81
2023/10/20 07:26:32;;;;;;;16.20;10.07;;;7.80;99.90;;;;;;5024058;28;20131;-83
2023/10/20 07:29:01;;;;;;;12.82;8.93;;;7.80;99.90;;;;;;5034715;28;20071;-83
2023/10/20 07:31:27;;;;;;;12.18;9.60;;;7.80;99.90;;;;;;5030742;28;20049;-81
2023/10/20 07:33:53;;;;;;;13.10;9.85;;;7.80;99.90;;;;;;5049393;28;20482;-85
2023/10/20 07:36:20;;;;;;;12.35;9.20;;;7.70;99.90;;;;;;5031594;28;20084;-81
2023/10/20 07:38:45;;;;;;;12.00;9.18;;;7.80;99.90;;;;;;5049454;28;20041;-82
2023/10/20 07:41:14;;;;;;;16.30;9.80;;;7.70;99.90;;;;;;5030174;28;20414;-81
2023/10/20 07:43:40;;;;;;;13.20;9.23;;;7.70;99.90;;;;;;5047044;28;20041;-81
2023/10/20 07:46:06;;;;;;;11.60;9.38;;;7.70;99.90;;;;;;5029482;28;20048;-83
2023/10/20 07:48:32;;;;;;;12.63;9.38;;;7.70;99.90;;;;;;5030839;28;20048;-83
2023/10/20 07:50:59;;;;;;;13.82;9.35;;;8.90;99.90;;;;;;5030657;28;20077;-82
2023/10/20 07:53:26;;;;;;;10.70;9.13;;;7.90;99.90;;;;;;5013360;28;20059;-81
2023/10/20 07:55:51;;;;;;;11.65;8.73;;;7.70;99.90;;;;;;5032842;28;20052;-81
2023/10/20 07:58:17;;;;;;;12.10;8.90;;;7.70;99.90;;;;;;5017062;28;20131;-81
2023/10/20 08:00:42;;;;;;;10.73;8.43;;;7.70;99.90;;;;;;5031752;28;20044;-81
2023/10/20 08:03:11;;;;;;;10.30;7.65;;;7.70;99.90;;;;;;5049264;28;20052;-82
2023/10/20 08:05:37;;;;;;;9.40;7.82;;;8.10;99.90;;;;;;5032461;28;20383;-82
2023/10/20 08:08:04;;;;;;;10.38;7.38;;;7.70;99.90;;;;;;5031743;28;20128;-81
2023/10/20 08:10:30;;;;;;;8.23;7.07;;;7.70;99.90;;;;;;5013872;28;20046;-81
2023/10/20 08:12:57;;;;;;;9.10;6.70;;;7.70;99.90;;;;;;5030788;28;20491;-84
2023/10/20 08:15:27;;;;;;;8.13;6.80;;;7.70;99.90;;;;;;5033032;28;20049;-81
2023/10/20 08:17:53;;;;;;;7.63;5.47;;;7.70;99.90;;;;;;5016445;28;20049;-83
2023/10/20 08:20:19;;;;;;;8.15;6.07;;;7.70;99.90;;;;;;5032216;28;20056;-83
2023/10/20 08:22:45;;;;;;;7.90;5.90;;;7.70;99.90;;;;;;5032761;28;20079;-83
2023/10/20 08:25:11;;;;;;;6.55;5.70;;;7.70;99.90;;;;;;5033041;28;20037;-84
2023/10/20 08:27:37;;;;;;;6.63;5.45;;;7.70;99.90;;;;;;5014597;28;20534;-82
2023/10/20 08:30:03;;;;;;;6.65;5.30;;;7.70;99.90;;;;;;5032099;28;20128;-83
2023/10/20 08:32:29;;;;;;;6.55;5.40;;;7.70;99.90;;;;;;5031601;28;20106;-84
2023/10/20 08:34:54;;;;;;;6.13;4.85;;;7.70;99.90;;;;;;5029895;28;20048;-86
2023/10/20 08:37:20;;;;;;;5.75;4.75;;;7.70;99.90;;;;;;5031405;28;20053;-82
2023/10/20 08:39:46;;;;;;;5.35;4.30;;;7.60;99.90;;;;;;5031927;28;20486;-81
2023/10/20 08:42:16;;;;;;;5.05;4.32;;;7.70;99.90;;;;;;5031981;28;20415;-81
2023/10/20 08:44:43;;;;;;;5.45;4.72;;;8.00;99.90;;;;;;5031516;28;20084;-85
2023/10/20 08:47:12;;;;;;;5.25;4.13;;;7.70;99.90;;;;;;5032017;28;20060;-82
2023/10/20 08:49:39;;;;;;;6.75;4.60;;;7.60;99.90;;;;;;5030493;28;20064;-79
2023/10/20 08:52:08;;;;;;;4.65;3.88;;;7.60;99.90;;;;;;5031470;28;20044;-82
2023/10/20 08:54:34;;;;;;;4.80;3.85;;;8.10;99.90;;;;;;5031529;28;20037;-79
2023/10/20 08:57:00;;;;;;;4.20;3.80;;;7.60;99.90;;;;;;5032000;28;20156;-83
2023/10/20 08:59:26;;;;;;;4.63;3.60;;;7.50;99.90;;;;;;5032270;28;20140;-85
2023/10/20 09:01:51;;;;;;;4.55;3.70;;;7.60;99.90;;;;;;5030161;28;20037;-84
2023/10/20 09:04:22;;;;;;;6.00;3.28;;;8.20;99.90;;;;;;5043649;28;20037;-82
2023/10/20 09:06:48;;;;;;;4.45;3.42;;;7.50;99.90;;;;;;5019236;28;20041;-81
2023/10/20 09:09:14;;;;;;;3.95;3.60;;;7.50;99.90;;;;;;5049173;28;20094;-82
2023/10/20 09:11:43;;;;;;;15.70;3.58;;;7.50;99.90;;;;;;5048307;28;20048;-84
2023/10/20 09:14:14;;;;;;;4.53;3.22;;;7.50;99.90;;;;;;5049926;28;20041;-82
2023/10/20 09:16:40;;;;;;;4.00;3.30;;;7.40;99.90;;;;;;5049529;28;20079;-82
2023/10/20 09:19:08;;;;;;;3.83;2.97;;;7.50;99.90;;;;;;5031974;28;20053;-82
2023/10/20 09:21:34;;;;;;;3.80;3.40;;;7.50;99.90;;;;;;5046385;28;20064;-82
2023/10/20 09:24:04;;;;;;;3.85;2.63;;;7.40;99.90;;;;;;5028620;28;20037;-83
2023/10/20 09:26:34;;;;;;;3.42;2.58;;;7.50;99.90;;;;;;5030219;28;20359;-81
2023/10/20 09:29:01;;;;;;;3.33;2.90;;;7.40;99.90;;;;;;5047674;28;20080;-82
2023/10/20 09:31:28;;;;;;;2.92;2.70;;;7.40;99.90;;;;;;5048244;28;20456;-82
2023/10/20 09:33:54;;;;;;;2.97;2.50;;;7.40;99.90;;;;;;5049228;28;20073;-81
2023/10/20 09:36:20;;;;;;;3.40;2.33;;;7.90;99.90;;;;;;5048680;28;20076;-81
2023/10/20 09:38:54;;;;;;;2.97;2.55;;;7.40;99.90;;;;;;5048525;28;20048;-83
2023/10/20 09:41:27;;;;;;;3.53;2.47;;;7.00;99.90;;;;;;5030570;28;20572;-83
2023/10/20 09:44:06;;;;;;;2.90;2.70;;;7.40;99.90;;;;;;5030330;28;20055;-81
2023/10/20 09:46:59;;;;;;;2.38;2.17;;;7.40;99.90;;;;;;5048594;28;20472;-82
2023/10/20 09:49:26;;;;;;;2.60;2.22;;;7.30;99.90;;;;;;5045180;28;20041;-81
2023/10/20 09:51:54;;;;;;;3.03;2.55;;;7.30;99.90;;;;;;5044539;28;20056;-80
2023/10/20 09:54:27;;;;;;;2.40;2.20;;;7.30;99.90;;;;;;5030346;28;20043;-82
2023/10/20 09:56:54;;;;;;;2.95;2.65;;;7.30;99.90;;;;;;5030730;28;20812;-82
2023/10/20 09:59:24;;;;;;;2.83;2.50;;;7.50;99.90;;;;;;5030596;28;20056;-84
2023/10/20 10:01:52;;;;;;;2.88;2.40;;;7.30;99.90;;;;;;5029274;28;20045;-86
2023/10/20 10:04:36;;;;;;;2.30;2.10;;;7.30;99.90;;;;;;5031352;28;20045;-85
2023/10/20 10:07:03;;;;;;;1.90;1.80;;;7.30;99.90;;;;;;5029272;28;20410;-83
2023/10/20 10:09:52;;;;;;;2.20;2.00;;;8.10;99.90;;;;;;5013198;28;20080;-83
2023/10/20 10:12:20;;;;;;;2.40;2.20;;;7.30;99.90;;;;;;5030205;28;20487;-84
2023/10/20 10:15:14;;;;;;;2.92;2.15;;;7.30;99.90;;;;;;5048419;28;20045;-83
2023/10/20 10:17:48;;;;;;;2.10;1.90;;;7.30;99.90;;;;;;5030086;28;20045;-83
2023/10/20 10:20:24;;;;;;;3.55;1.73;;;7.20;99.90;;;;;;5047841;28;20620;-83
2023/10/20 10:23:09;;;;;;;2.35;1.90;;;7.20;99.90;;;;;;5026530;28;20053;-83
2023/10/20 10:25:46;;;;;;;1.77;1.63;;;7.20;99.90;;;;;;5027578;28;20037;-80
2023/10/20 10:28:17;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;5046167;28;20388;-82
2023/10/20 10:30:45;;;;;;;1.75;1.65;;;7.20;99.90;;;;;;5048125;28;20048;-80
2023/10/20 10:33:12;;;;;;;1.50;1.40;;;7.20;99.90;;;;;;5047805;28;20045;-81
2023/10/20 10:35:39;;;;;;;1.92;1.60;;;8.10;99.90;;;;;;5029302;28;20136;-80
2023/10/20 10:38:18;;;;;;;4.28;1.73;;;7.20;99.90;;;;;;5028842;28;20379;-81
2023/10/20 10:40:47;;;;;;;2.00;1.80;;;7.20;99.90;;;;;;5023468;28;20045;-83
2023/10/20 10:43:18;;;;;;;1.95;1.55;;;7.20;99.90;;;;;;5029760;28;20049;-81
2023/10/20 10:45:44;;;;;;;1.60;1.50;;;7.20;99.90;;;;;;5030152;28;20037;-82
2023/10/20 10:48:11;;;;;;;2.35;1.50;;;7.20;99.90;;;;;;5029401;28;20325;-80
2023/10/20 10:50:39;;;;;;;1.90;1.70;;;8.20;99.90;;;;;;5047425;28;20048;-81
2023/10/20 10:53:05;;;;;;;1.67;1.58;;;7.20;99.90;;;;;;5029853;28;20045;-81
2023/10/20 10:55:31;;;;;;;1.67;1.58;;;7.10;99.90;;;;;;5047702;28;20048;-81
2023/10/20 10:58:00;;;;;;;1.75;1.58;;;7.20;99.90;;;;;;5029486;28;20049;-82
2023/10/20 11:00:27;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;5029432;28;20044;-80
2023/10/20 11:02:55;;;;;;;1.48;1.38;;;7.10;99.90;;;;;;5047277;28;20049;-81
2023/10/20 11:05:21;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;5028538;28;20045;-80
2023/10/20 11:08:03;;;;;;;2.25;1.80;;;7.10;99.90;;;;;;5043787;28;20037;-82
2023/10/20 11:10:37;;;;;;;1.83;1.63;;;7.10;99.90;;;;;;5026931;28;20041;-83
2023/10/20 11:13:10;;;;;;;2.75;1.40;;;7.10;99.90;;;;;;5011371;28;20048;-82
2023/10/20 11:15:37;;;;;;;1.55;1.45;;;7.10;99.90;;;;;;5027656;28;20142;-85
2023/10/20 11:18:07;;;;;;;1.45;1.35;;;7.10;99.90;;;;;;5008935;28;20049;-83
2023/10/20 11:20:37;;;;;;;1.42;1.30;;;7.00;99.90;;;;;;5009252;28;20057;-82
2023/10/20 11:23:05;;;;;;;1.58;1.48;;;7.10;99.90;;;;;;5028574;28;20052;-82
2023/10/20 11:25:31;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;5026380;28;20916;-82
2023/10/20 11:27:57;;;;;;;1.38;1.27;;;7.10;99.90;;;;;;5009703;28;20388;-81
2023/10/20 11:30:31;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5011863;28;20159;-80
2023/10/20 11:32:57;;;;;;;1.20;1.00;;;7.10;99.90;;;;;;5031282;28;20665;-81
2023/10/20 11:35:26;;;;;;;3.10;1.10;;;7.10;99.90;;;;;;5025696;28;20648;-83
2023/10/20 11:37:58;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;5031592;28;20048;-81
2023/10/20 11:40:28;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5046971;28;20530;-82
2023/10/20 11:42:55;;;;;;;1.13;1.00;;;7.00;99.90;;;;;;5031632;28;20091;-81
2023/10/20 11:45:21;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5032487;28;20466;-80
2023/10/20 11:47:46;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;5069306;28;20072;-80
2023/10/20 11:50:13;;;;;;;1.38;1.15;;;7.00;99.90;;;;;;5052960;28;20097;-79
2023/10/20 11:52:40;;;;;;;1.50;1.17;;;7.00;99.90;;;;;;5033829;28;20053;-80
2023/10/20 11:55:10;;;;;;;1.75;1.30;;;7.00;99.90;;;;;;5032192;28;20057;-79
2023/10/20 11:57:39;;;;;;;2.00;1.15;;;6.80;99.90;;;;;;5032932;28;20048;-80
2023/10/20 12:00:09;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5032019;28;20320;-81
2023/10/20 12:02:38;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5050213;28;20137;-80
2023/10/20 12:05:05;;;;;;;2.00;1.17;;;7.00;99.90;;;;;;5032791;28;20048;-78
2023/10/20 12:07:31;;;;;;;1.40;1.20;;;7.00;99.90;;;;;;5014690;28;20098;-80
2023/10/20 12:09:57;;;;;;;2.13;1.80;;;7.00;99.90;;;;;;5033219;28;20049;-79
2023/10/20 12:12:22;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;5033968;28;20510;-80
2023/10/20 12:14:48;;;;;;;2.45;1.10;;;7.00;99.90;;;;;;5011541;28;20064;-80
2023/10/20 12:17:14;;;;;;;1.50;1.35;;;7.80;99.90;;;;;;5012416;28;20127;-82
2023/10/20 12:19:40;;;;;;;2.03;1.60;;;7.00;99.90;;;;;;4996585;28;20145;-81
2023/10/20 12:22:06;;;;;;;1.77;1.23;;;7.00;99.90;;;;;;5013033;28;20581;-81
2023/10/20 12:24:32;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;5030763;28;20124;-81
2023/10/20 12:26:59;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;5045177;28;20410;-81
2023/10/20 12:29:24;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5032069;28;20048;-82
2023/10/20 12:31:53;;;;;;;1.95;1.00;;;7.00;99.90;;;;;;5032201;28;20074;-82
2023/10/20 12:34:21;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5014892;28;20087;-81
2023/10/20 12:36:48;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5048353;28;20415;-80
2023/10/20 12:39:20;;;;;;;1.35;1.05;;;7.00;99.90;;;;;;5029977;28;20065;-81
2023/10/20 12:41:49;;;;;;;2.30;1.20;;;7.00;99.90;;;;;;5049549;28;20041;-81
2023/10/20 12:44:15;;;;;;;1.65;0.80;;;7.00;99.90;;;;;;5032151;28;20117;-83
2023/10/20 12:46:41;;;;;;;1.85;1.02;;;7.00;99.90;;;;;;5048999;28;20505;-82
2023/10/20 12:49:07;;;;;;;2.45;1.10;;;7.00;99.90;;;;;;5016239;28;20045;-82
2023/10/20 12:51:33;;;;;;;1.23;1.13;;;7.70;99.90;;;;;;5031137;28;20076;-82
2023/10/20 12:54:01;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5050420;28;20061;-83
2023/10/20 12:56:28;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5032038;28;20118;-83
2023/10/20 12:58:55;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5049600;28;20051;-80
2023/10/20 13:01:21;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;5047928;28;20049;-82
2023/10/20 13:03:48;;;;;;;1.85;1.00;;;6.90;99.90;;;;;;5031587;28;20386;-81
2023/10/20 13:06:14;;;;;;;1.13;1.02;;;6.90;99.90;;;;;;5031623;28;20124;-81
2023/10/20 13:08:42;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5046427;28;20047;-81
2023/10/20 13:11:08;;;;;;;1.48;0.73;;;6.90;99.90;;;;;;5040123;28;20041;-83