Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:22;;;;;;;33.70;20.00;;;;;;;7.66;68.85;102955.81;5239672;28;20044;-65
2022/03/26 00:04:53;;;;;;;38.25;20.00;;;;;;;7.62;69.02;102955.94;5240283;28;20159;-65
2022/03/26 00:07:25;;;;;;;35.40;19.52;;;;;;;7.60;68.98;102950.69;5240977;28;20035;-65
2022/03/26 00:09:56;;;;;;;40.65;20.63;;;;;;;7.58;69.23;102957.81;5241576;28;20041;-65
2022/03/26 00:12:27;;;;;;;40.30;19.52;;;;;;;7.54;69.16;102950.88;5238875;28;20471;-65
2022/03/26 00:14:59;;;;;;;43.40;22.50;;;;;;;7.49;69.38;102952.78;5244082;28;20509;-65
2022/03/26 00:17:31;;;;;;;34.17;20.63;;;;;;;7.50;70.29;102957.19;5238835;28;20028;-65
2022/03/26 00:20:03;;;;;;;38.95;21.67;;;;;;;7.44;69.97;102950.28;5245971;28;20087;-65
2022/03/26 00:22:35;;;;;;;37.75;20.15;;;;;;;7.44;70.40;102947.63;5240944;28;20067;-65
2022/03/26 00:25:06;;;;;;;38.63;20.65;;;;;;;7.36;70.51;102951.41;5242088;28;20446;-65
2022/03/26 00:27:37;;;;;;;38.13;20.52;;;;;;;7.19;71.65;102949.22;5239591;28;20421;-65
2022/03/26 00:30:11;;;;;;;41.40;22.27;;;;;;;7.30;70.50;102951.59;5240321;28;20028;-65
2022/03/26 00:32:42;;;;;;;40.58;20.38;;;;;;;7.27;70.75;102947.25;5241497;28;20035;-65
2022/03/26 00:35:13;;;;;;;39.63;21.05;;;;;;;7.24;70.94;102948.19;5248685;28;20033;-65
2022/03/26 00:37:45;;;;;;;37.28;21.60;;;;;;;7.09;71.63;102943.31;5243443;28;20040;-65
2022/03/26 00:40:17;;;;;;;39.25;20.98;;;;;;;7.16;71.60;102952.84;5246137;28;20035;-65
2022/03/26 00:42:48;;;;;;;34.83;19.80;;;;;;;7.14;71.67;102948.50;5237921;28;20024;-65
2022/03/26 00:45:19;;;;;;;38.75;21.40;;;;;;;7.10;71.81;102949.50;5238579;28;20175;-65
2022/03/26 00:47:51;;;;;;;38.17;21.67;;;;;;;7.03;72.29;102954.09;5242178;28;20087;-65
2022/03/26 00:50:23;;;;;;;36.53;21.25;;;;;;;7.02;72.31;102947.06;5239259;28;20076;-65
2022/03/26 00:52:54;;;;;;;38.10;21.83;;;;;;;6.94;72.03;102949.03;5246505;28;20025;-65
2022/03/26 00:55:26;;;;;;;39.08;21.52;;;;;;;6.78;72.78;102949.44;5242727;28;20406;-65
2022/03/26 00:57:57;;;;;;;39.95;21.98;;;;;;;6.84;73.96;102946.63;5240827;28;20036;-65
2022/03/26 01:00:28;;;;;;;47.45;22.27;;;;;;;6.81;73.64;102952.03;5241868;28;20119;-65
2022/03/26 01:03:02;;;;;;;38.00;22.33;;;;;;;6.66;74.10;102947.13;5237996;28;20123;-65
2022/03/26 01:05:34;;;;;;;39.47;21.45;;;;;;;6.66;75.34;102945.34;5240251;28;20427;-65
2022/03/26 01:08:05;;;;;;;38.72;21.45;;;;;;;6.64;74.91;102944.53;5241641;28;20033;-65
2022/03/26 01:10:37;;;;;;;39.22;22.20;;;;;;;6.41;75.99;102946.91;5240587;28;20078;-65
2022/03/26 01:13:08;;;;;;;39.15;21.17;;;;;;;6.46;75.28;102942.34;5245179;28;20043;-65
2022/03/26 01:15:39;;;;;;;38.90;21.95;;;;;;;6.40;77.57;102943.34;5248387;28;20087;-65
2022/03/26 01:18:11;;;;;;;38.33;21.58;;;;;;;6.35;77.43;102939.97;5250979;28;20021;-65
2022/03/26 01:20:42;;;;;;;46.70;22.77;;;;;;;6.28;77.56;102944.53;5250537;28;20028;-65
2022/03/26 01:23:13;;;;;;;36.95;21.58;;;;;;;6.23;77.53;102937.59;5244817;28;20358;-65
2022/03/26 01:25:46;;;;;;;38.55;21.77;;;;;;;6.08;76.71;102942.38;5238581;28;20052;-65
2022/03/26 01:28:17;;;;;;;42.17;22.60;;;;;;;6.02;77.34;102939.00;5239418;28;20033;-65
2022/03/26 01:30:48;;;;;;;38.42;22.27;;;;;;;6.05;77.66;102938.94;5237549;28;20029;-65
2022/03/26 01:33:19;;;;;;;40.40;21.40;;;;;;;5.92;78.46;102940.09;5242022;28;20091;-65
2022/03/26 01:35:51;;;;;;;39.90;21.45;;;;;;;5.92;78.81;102940.09;5258835;28;20032;-65
2022/03/26 01:38:22;;;;;;;39.55;21.92;;;;;;;5.84;78.35;102934.97;5238716;28;20380;-65
2022/03/26 01:40:53;;;;;;;44.95;23.42;;;;;;;5.85;78.68;102936.72;5237542;28;20526;-65
2022/03/26 01:43:25;;;;;;;39.22;22.08;;;;;;;5.80;79.81;102942.13;5239605;28;20022;-65
2022/03/26 01:45:56;;;;;;;43.35;23.40;;;;;;;5.79;80.12;102947.44;5237746;28;20442;-65
2022/03/26 01:48:28;;;;;;;47.33;23.52;;;;;;;5.87;79.46;102948.16;5239368;28;20533;-65
2022/03/26 01:51:14;;;;;;;43.95;22.98;;;;;;;5.91;79.49;102947.19;5238872;28;20033;-65
2022/03/26 01:53:48;;;;;;;44.63;22.98;;;;;;;6.00;79.02;102948.75;5239755;28;20036;-65
2022/03/26 01:56:20;;;;;;;;;;;;;;;5.95;78.69;102946.22;5239796;28;20029;-65
2022/03/26 01:58:51;;;;;;;41.28;22.25;;;;;;;6.01;79.18;102950.53;5238946;28;20045;-65
2022/03/26 02:01:23;;;;;;;41.85;22.52;;;;;;;5.98;78.77;102943.50;5241988;28;20099;-66
2022/03/26 02:03:54;;;;;;;41.00;21.65;;;;;;;6.01;79.26;102945.22;5242017;28;20033;-65
2022/03/26 02:06:32;;;;;;;41.03;21.85;;;;;;;5.96;78.66;102940.00;5249538;28;20035;-65
2022/03/26 02:09:05;;;;;;;41.65;21.40;;;;;;;5.96;78.67;102947.94;5249367;28;20033;-65
2022/03/26 02:11:41;;;;;;;42.85;23.10;;;;;;;5.97;79.23;102943.56;5247548;28;20025;-66
2022/03/26 02:14:14;;;;;;;42.28;22.30;;;;;;;5.93;79.02;102945.38;5242596;28;20027;-65
2022/03/26 02:16:45;;;;;;;39.17;20.70;;;;;;;5.96;79.17;102944.44;5251325;28;20049;-65
2022/03/26 02:19:16;;;;;;;46.42;23.05;;;;;;;5.91;79.19;102939.22;5246479;28;20079;-65
2022/03/26 02:21:49;;;;;;;42.75;21.65;;;;;;;5.97;79.74;102939.13;5251059;28;20550;-65
2022/03/26 02:24:20;;;;;;;42.75;21.60;;;;;;;5.89;79.40;102941.91;5245001;28;20033;-65
2022/03/26 02:26:51;;;;;;;39.60;21.98;;;;;;;5.89;79.24;102935.75;5246204;28;20060;-66
2022/03/26 02:29:23;;;;;;;42.05;22.23;;;;;;;5.87;79.16;102938.44;5243730;28;20645;-65
2022/03/26 02:31:54;;;;;;;41.03;22.08;;;;;;;5.74;79.79;102936.09;5252156;28;20021;-65
2022/03/26 02:34:26;;;;;;;39.65;22.17;;;;;;;5.70;79.75;102932.66;5246775;28;20061;-65
2022/03/26 02:36:58;;;;;;;42.88;22.50;;;;;;;5.73;79.93;102943.16;5244518;28;20029;-65
2022/03/26 02:39:29;;;;;;;40.28;22.88;;;;;;;5.72;80.54;102949.38;5244479;28;20041;-65
2022/03/26 02:42:01;;;;;;;43.30;23.45;;;;;;;5.72;80.49;102938.78;5244953;28;20017;-65
2022/03/26 02:44:32;;;;;;;37.38;21.23;;;;;;;5.73;80.21;102939.63;5249427;28;20029;-66
2022/03/26 02:47:04;;;;;;;40.20;22.60;;;;;;;5.73;80.26;102937.84;5246028;28;20083;-65
2022/03/26 02:49:35;;;;;;;43.08;22.10;;;;;;;5.68;80.22;102939.75;5245490;28;20029;-65
2022/03/26 02:52:07;;;;;;;44.05;23.63;;;;;;;5.66;80.68;102944.22;5246112;28;20052;-65
2022/03/26 02:54:38;;;;;;;45.28;23.27;;;;;;;5.58;81.14;102940.84;5251896;28;20449;-65
2022/03/26 02:57:09;;;;;;;42.90;21.98;;;;;;;5.49;82.50;102931.34;5249901;28;20032;-65
2022/03/26 02:59:41;;;;;;;42.47;21.92;;;;;;;5.45;81.34;102940.25;5246768;28;20029;-66
2022/03/26 03:02:13;;;;;;;45.25;22.73;;;;;;;5.37;82.10;102936.88;5250820;28;20091;-65
2022/03/26 03:04:44;;;;;;;47.15;23.55;;;;;;;5.29;83.07;102935.28;5255003;28;20043;-65
2022/03/26 03:07:15;;;;;;;41.88;22.48;;;;;;;5.23;83.47;102935.38;5248387;28;20037;-65
2022/03/26 03:09:46;;;;;;;42.50;22.38;;;;;;;5.35;82.78;102934.28;5252175;28;20037;-65
2022/03/26 03:12:18;;;;;;;42.00;23.30;;;;;;;5.24;82.61;102933.63;5253677;28;20039;-66
2022/03/26 03:14:49;;;;;;;42.22;23.73;;;;;;;5.18;82.51;102936.38;5255123;28;20096;-65
2022/03/26 03:17:20;;;;;;;41.58;23.08;;;;;;;5.16;83.26;102933.78;5253437;28;20028;-65
2022/03/26 03:19:52;;;;;;;41.97;22.40;;;;;;;5.12;82.85;102940.03;5247319;28;20071;-66
2022/03/26 03:22:23;;;;;;;40.53;22.48;;;;;;;5.22;83.51;102943.38;5246158;28;20040;-65
2022/03/26 03:24:54;;;;;;;40.53;22.77;;;;;;;5.17;83.14;102939.94;5242491;28;20776;-66
2022/03/26 03:27:25;;;;;;;41.30;22.08;;;;;;;5.17;83.28;102935.50;5243574;28;20037;-65
2022/03/26 03:29:57;;;;;;;42.08;22.48;;;;;;;5.14;83.69;102938.25;5245602;28;20030;-65
2022/03/26 03:32:28;;;;;;;43.70;22.77;;;;;;;5.05;84.51;102941.06;5240352;28;20037;-65
2022/03/26 03:34:59;;;;;;;42.65;23.27;;;;;;;5.10;84.60;102933.88;5243800;28;20033;-65
2022/03/26 03:37:35;;;;;;;43.20;23.88;;;;;;;4.96;85.87;102936.81;5246260;28;20049;-65
2022/03/26 03:40:07;;;;;;;42.53;21.35;;;;;;;4.94;84.78;102930.69;5243201;28;20047;-65
2022/03/26 03:42:40;;;;;;;39.92;22.50;;;;;;;5.01;84.29;102936.75;5243053;28;20040;-66
2022/03/26 03:45:11;;;;;;;44.13;22.27;;;;;;;5.03;83.93;102942.88;5248651;28;20059;-66
2022/03/26 03:47:43;;;;;;;38.50;21.40;;;;;;;4.98;84.17;102945.59;5242203;28;20032;-66
2022/03/26 03:50:15;;;;;;;38.15;21.75;;;;;;;4.98;84.50;102937.66;5248759;28;20470;-66
2022/03/26 03:52:46;;;;;;;41.00;22.13;;;;;;;4.98;84.95;102935.00;5249354;28;20028;-66
2022/03/26 03:55:18;;;;;;;43.08;22.23;;;;;;;4.94;84.74;102945.69;5255189;28;20044;-66
2022/03/26 03:57:49;;;;;;;46.00;23.08;;;;;;;5.00;84.97;102948.22;5241836;28;20312;-65
2022/03/26 04:00:20;;;;;;;44.17;22.90;;;;;;;4.91;84.57;102951.91;5241977;28;20029;-65
2022/03/26 04:02:53;;;;;;;48.75;23.30;;;;;;;4.90;84.85;102948.38;5241346;28;20036;-66
2022/03/26 04:05:24;;;;;;;41.30;23.20;;;;;;;4.89;84.96;102954.59;5241132;28;20035;-66
2022/03/26 04:07:56;;;;;;;38.20;21.48;;;;;;;4.89;85.26;102951.94;5242076;28;20463;-66
2022/03/26 04:10:27;;;;;;;40.42;22.33;;;;;;;4.90;85.10;102951.03;5241890;28;21868;-66
2022/03/26 04:12:58;;;;;;;48.00;22.15;;;;;;;4.87;85.00;102947.56;5239754;28;20406;-66
2022/03/26 04:15:30;;;;;;;45.17;22.38;;;;;;;4.85;85.07;102950.25;5238712;28;21166;-65
2022/03/26 04:18:01;;;;;;;39.72;22.00;;;;;;;4.77;85.01;102948.63;5241069;28;20495;-65
2022/03/26 04:20:34;;;;;;;41.95;22.30;;;;;;;4.79;85.45;102960.91;5240432;28;20032;-66
2022/03/26 04:23:05;;;;;;;44.17;22.85;;;;;;;4.81;85.62;102958.25;5242843;28;20048;-65
2022/03/26 04:25:37;;;;;;;44.35;22.67;;;;;;;4.84;85.41;102961.72;5241599;28;20029;-66
2022/03/26 04:28:08;;;;;;;43.53;22.20;;;;;;;4.79;85.61;102960.06;5239952;28;20033;-65
2022/03/26 04:30:40;;;;;;;43.30;22.02;;;;;;;4.70;85.72;102958.47;5240389;28;20476;-65
2022/03/26 04:33:12;;;;;;;39.85;21.55;;;;;;;4.75;85.41;102956.59;5243374;28;20028;-65
2022/03/26 04:35:43;;;;;;;45.25;22.20;;;;;;;4.63;86.21;102951.53;5242009;28;20029;-66
2022/03/26 04:38:14;;;;;;;42.28;21.85;;;;;;;4.54;86.24;102949.91;5241754;28;20052;-65
2022/03/26 04:40:46;;;;;;;49.75;23.17;;;;;;;4.57;86.74;102959.59;5237065;28;20489;-65
2022/03/26 04:43:20;;;;;;;39.33;22.45;;;;;;;4.46;87.24;102947.41;5244417;28;20036;-65
2022/03/26 04:45:51;;;;;;;41.00;21.70;;;;;;;4.46;88.11;102952.69;5237991;28;20533;-66
2022/03/26 04:48:22;;;;;;;39.70;21.65;;;;;;;4.54;87.02;102949.91;5243069;28;20737;-65
2022/03/26 04:50:54;;;;;;;41.60;22.63;;;;;;;4.45;87.17;102945.66;5240608;28;20037;-66
2022/03/26 04:53:25;;;;;;;49.35;22.23;;;;;;;4.42;87.14;102960.72;5242637;28;20064;-66
2022/03/26 04:55:57;;;;;;;41.03;21.90;;;;;;;4.44;87.92;102943.91;5244983;28;20123;-65
2022/03/26 04:58:28;;;;;;;45.55;21.90;;;;;;;4.40;87.36;102952.78;5242440;28;20043;-65
2022/03/26 05:01:00;;;;;;;43.47;22.75;;;;;;;4.29;87.57;102949.44;5242264;28;20029;-65
2022/03/26 05:03:31;;;;;;;47.88;24.15;;;;;;;4.26;89.21;102946.88;5238936;28;20524;-65
2022/03/26 05:06:03;;;;;;;44.35;22.20;;;;;;;4.16;88.36;102947.91;5245988;28;20035;-65
2022/03/26 05:08:34;;;;;;;46.20;22.70;;;;;;;4.25;89.12;102945.97;5246179;28;20140;-65
2022/03/26 05:11:05;;;;;;;46.95;23.83;;;;;;;4.16;88.84;102948.81;5245654;28;20121;-65
2022/03/26 05:13:37;;;;;;;44.78;22.92;;;;;;;4.07;89.18;102954.22;5239660;28;20033;-65
2022/03/26 05:16:08;;;;;;;46.63;23.05;;;;;;;4.04;88.56;102951.63;5244649;28;20102;-65
2022/03/26 05:18:39;;;;;;;42.88;23.02;;;;;;;4.04;88.87;102948.97;5238584;28;20467;-65
2022/03/26 05:21:11;;;;;;;45.20;23.52;;;;;;;4.08;89.24;102948.88;5241925;28;20367;-65
2022/03/26 05:23:42;;;;;;;46.08;23.63;;;;;;;4.04;89.23;102959.53;5241079;28;20111;-65
2022/03/26 05:26:13;;;;;;;45.30;23.35;;;;;;;4.07;89.34;102959.50;5241725;28;20033;-65
2022/03/26 05:28:45;;;;;;;44.60;22.40;;;;;;;4.04;89.16;102964.81;5240695;28;20027;-65
2022/03/26 05:31:17;;;;;;;45.47;23.13;;;;;;;4.06;88.99;102961.25;5241057;28;20070;-65
2022/03/26 05:33:48;;;;;;;40.45;22.77;;;;;;;4.10;89.24;102970.91;5240800;28;20029;-65
2022/03/26 05:36:19;;;;;;;45.53;23.67;;;;;;;4.10;89.20;102976.19;5241745;28;20040;-65
2022/03/26 05:38:50;;;;;;;41.83;22.88;;;;;;;4.10;88.88;102972.66;5243993;28;20033;-65
2022/03/26 05:41:23;;;;;;;42.78;21.90;;;;;;;4.19;89.24;102971.66;5244658;28;20024;-65
2022/03/26 05:43:54;;;;;;;45.22;23.77;;;;;;;4.23;89.04;102975.97;5239598;28;20043;-65
2022/03/26 05:46:26;;;;;;;46.17;24.17;;;;;;;4.24;89.07;102980.38;5239054;28;20033;-65
2022/03/26 05:48:57;;;;;;;41.85;21.95;;;;;;;4.24;89.16;102980.38;5239502;28;20029;-65
2022/03/26 05:51:29;;;;;;;42.80;22.00;;;;;;;4.32;88.62;102987.28;5243643;28;20033;-65
2022/03/26 05:54:00;;;;;;;44.20;23.55;;;;;;;4.36;89.03;102982.81;5242127;28;20025;-65
2022/03/26 05:56:36;;;;;;;45.70;22.83;;;;;;;4.40;88.72;102995.09;5241914;28;20048;-66
2022/03/26 05:59:10;;;;;;;41.08;22.05;;;;;;;4.41;88.68;102988.03;5240141;28;20138;-66
2022/03/26 06:01:41;;;;;;;41.17;21.50;;;;;;;4.43;88.20;102999.44;5241364;28;20736;-66
2022/03/26 06:04:13;;;;;;;42.50;22.27;;;;;;;4.49;88.16;103005.50;5243028;28;20036;-65
2022/03/26 06:06:44;;;;;;;41.72;22.67;;;;;;;4.49;88.03;103005.50;5243554;28;20029;-65
2022/03/26 06:09:16;;;;;;;47.22;22.52;;;;;;;4.54;87.77;103007.22;5242695;28;20043;-65
2022/03/26 06:11:47;;;;;;;43.78;22.17;;;;;;;4.57;87.88;103004.53;5242246;28;20080;-65
2022/03/26 06:14:18;;;;;;;39.58;21.63;;;;;;;4.61;87.30;103008.84;5241938;28;20068;-65
2022/03/26 06:16:49;;;;;;;45.35;22.83;;;;;;;4.63;87.49;103004.41;5241230;28;20072;-65
2022/03/26 06:19:21;;;;;;;45.65;23.15;;;;;;;4.62;87.32;103014.13;5244004;28;20086;-65
2022/03/26 06:21:53;;;;;;;48.70;23.65;;;;;;;4.64;86.79;103007.03;5242726;28;20061;-65
2022/03/26 06:24:24;;;;;;;51.25;23.65;;;;;;;4.67;86.84;103006.09;5244070;28;20395;-65
2022/03/26 06:26:55;;;;;;;42.00;23.58;;;;;;;4.69;87.81;102994.59;5244463;28;20499;-65
2022/03/26 06:29:27;;;;;;;41.33;22.50;;;;;;;4.74;86.73;103009.50;5241861;28;20042;-65
2022/03/26 06:31:59;;;;;;;42.78;23.77;;;;;;;4.75;86.82;103006.84;5240614;28;20044;-65
2022/03/26 06:34:31;;;;;;;49.33;25.48;;;;;;;4.81;86.56;103005.88;5241220;28;20445;-65
2022/03/26 06:37:02;;;;;;;50.55;24.00;;;;;;;4.87;86.60;103021.63;5251346;28;20060;-65
2022/03/26 06:39:34;;;;;;;41.22;23.10;;;;;;;4.90;86.02;103014.50;5252876;28;20054;-65
2022/03/26 06:42:05;;;;;;;44.05;23.98;;;;;;;4.95;86.33;103022.38;5249931;28;20056;-65
2022/03/26 06:44:36;;;;;;;44.47;24.00;;;;;;;4.99;85.81;103017.91;5250960;28;20036;-65
2022/03/26 06:47:08;;;;;;;41.85;23.17;;;;;;;5.04;85.85;103023.97;5250673;28;20055;-65
2022/03/26 06:49:39;;;;;;;46.42;24.33;;;;;;;5.08;85.90;103025.66;5250568;28;20376;-65
2022/03/26 06:52:11;;;;;;;49.35;25.50;;;;;;;5.16;85.44;103023.75;5252433;28;20036;-65
2022/03/26 06:54:42;;;;;;;47.70;24.13;;;;;;;5.24;85.47;103032.41;5249971;28;20044;-65
2022/03/26 06:57:13;;;;;;;46.13;24.15;;;;;;;5.26;85.44;103033.25;5251194;28;20063;-65
2022/03/26 06:59:45;;;;;;;43.20;24.08;;;;;;;5.32;85.02;103028.75;5249899;28;20787;-66
2022/03/26 07:02:16;;;;;;;47.03;24.33;;;;;;;5.40;84.49;103026.81;5251723;28;20357;-65
2022/03/26 07:04:47;;;;;;;42.95;24.40;;;;;;;5.41;84.48;103028.59;5252378;28;20036;-66
2022/03/26 07:07:18;;;;;;;46.58;24.10;;;;;;;5.50;84.68;103037.22;5248823;28;20737;-66
2022/03/26 07:09:50;;;;;;;46.35;24.23;;;;;;;5.51;84.38;103038.09;5247843;28;20437;-66
2022/03/26 07:12:21;;;;;;;52.55;25.73;;;;;;;5.60;84.71;103034.34;5249270;28;20483;-66
2022/03/26 07:14:53;;;;;;;44.15;25.45;;;;;;;5.66;84.70;103040.41;5248988;28;20045;-65
2022/03/26 07:17:24;;;;;;;43.75;24.35;;;;;;;5.71;84.26;103040.31;5250669;28;20507;-65
2022/03/26 07:19:55;;;;;;;46.10;25.30;;;;;;;5.81;84.74;103038.34;5248510;28;20118;-66
2022/03/26 07:22:27;;;;;;;48.70;25.90;;;;;;;5.82;83.78;103038.31;5249313;28;20033;-66
2022/03/26 07:24:59;;;;;;;47.22;24.92;;;;;;;5.95;83.92;103040.72;5274205;28;20060;-65
2022/03/26 07:27:31;;;;;;;43.90;24.85;;;;;;;5.98;83.88;103041.53;5244359;28;20033;-65
2022/03/26 07:30:05;;;;;;;46.85;24.67;;;;;;;6.05;83.30;103035.19;5240451;28;20737;-65
2022/03/26 07:32:36;;;;;;;48.78;26.38;;;;;;;6.18;83.89;103037.59;5242295;28;20394;-65
2022/03/26 07:35:08;;;;;;;50.15;25.15;;;;;;;6.29;83.66;103040.88;5246126;28;20055;-65
2022/03/26 07:37:39;;;;;;;49.55;25.13;;;;;;;6.35;83.07;103051.31;5242439;28;20033;-66
2022/03/26 07:40:12;;;;;;;47.10;25.52;;;;;;;6.49;83.13;103048.34;5244157;28;20033;-65
2022/03/26 07:42:44;;;;;;;49.35;26.35;;;;;;;6.61;82.92;103047.16;5241774;28;20498;-66
2022/03/26 07:45:15;;;;;;;50.55;25.02;;;;;;;6.66;82.45;103055.91;5243120;28;20949;-66
2022/03/26 07:47:46;;;;;;;49.28;26.30;;;;;;;6.81;82.19;103054.66;5239670;28;20045;-66
2022/03/26 07:50:17;;;;;;;49.20;25.88;;;;;;;6.95;81.93;103049.00;5241632;28;20132;-66
2022/03/26 07:52:48;;;;;;;47.67;26.00;;;;;;;7.07;81.32;103051.31;5233869;28;20040;-66
2022/03/26 07:55:20;;;;;;;48.15;25.48;;;;;;;7.17;80.49;103058.13;5234378;28;20047;-65
2022/03/26 07:57:52;;;;;;;45.60;24.52;;;;;;;7.31;79.85;103051.59;5238418;28;20029;-66
2022/03/26 08:00:23;;;;;;;46.15;25.40;;;;;;;7.37;80.69;103051.41;5239681;28;20044;-65
2022/03/26 08:02:55;;;;;;;45.78;24.10;;;;;;;7.50;79.25;103055.47;5243607;28;20032;-66
2022/03/26 08:05:27;;;;;;;43.17;24.48;;;;;;;7.57;78.43;103053.50;5237219;28;20029;-65
2022/03/26 08:07:58;;;;;;;46.90;23.88;;;;;;;7.73;78.65;103053.94;5242702;28;20492;-65
2022/03/26 08:10:29;;;;;;;43.55;23.83;;;;;;;7.81;77.96;103057.25;5248675;28;20060;-65
2022/03/26 08:13:00;;;;;;;49.20;24.00;;;;;;;7.96;77.82;103056.78;5251998;28;20032;-65
2022/03/26 08:15:32;;;;;;;40.00;23.08;;;;;;;8.04;77.24;103061.88;5252608;28;20593;-66
2022/03/26 08:18:03;;;;;;;49.10;25.63;;;;;;;8.19;76.52;103061.41;5251842;28;20037;-66
2022/03/26 08:20:35;;;;;;;41.28;23.23;;;;;;;8.31;76.65;103059.28;5245168;28;20032;-65
2022/03/26 08:23:06;;;;;;;47.38;24.05;;;;;;;8.46;76.67;103063.28;5252327;28;20475;-65
2022/03/26 08:28:27;;;;;;;41.22;23.33;;;;;;;8.77;75.72;103066.69;5249746;28;20032;-65
2022/03/26 08:30:58;;;;;;;44.92;23.25;;;;;;;8.83;75.62;103063.81;5254227;28;20377;-65
2022/03/26 08:33:29;;;;;;;37.95;22.70;;;;;;;9.06;73.86;103077.28;5253415;28;20503;-65
2022/03/26 08:36:00;;;;;;;39.17;22.55;;;;;;;9.32;73.52;103071.03;5251012;28;20036;-65
2022/03/26 08:38:32;;;;;;;42.90;22.67;;;;;;;9.47;72.59;103065.16;5255651;28;20064;-65
2022/03/26 08:41:04;;;;;;;39.40;21.95;;;;;;;9.72;71.81;103069.59;5252586;28;20492;-65
2022/03/26 08:43:35;;;;;;;38.45;21.75;;;;;;;9.89;70.81;103075.16;5251089;28;20033;-65
2022/03/26 08:46:07;;;;;;;40.53;20.17;;;;;;;10.06;69.88;103079.84;5250524;28;20029;-66
2022/03/26 08:48:38;;;;;;;42.70;20.67;;;;;;;10.26;69.36;103078.19;5255414;28;20079;-65
2022/03/26 08:51:09;;;;;;;37.00;19.55;;;;;;;10.28;69.42;103085.25;5245153;28;20094;-65
2022/03/26 08:53:41;;;;;;;36.83;20.17;;;;;;;10.45;68.39;103078.38;5247284;28;20032;-65
2022/03/26 08:56:12;;;;;;;35.45;20.65;;;;;;;10.68;68.01;103077.44;5251161;28;20033;-66
2022/03/26 08:58:44;;;;;;;39.13;21.88;;;;;;;10.81;68.23;103081.34;5251074;28;20096;-65
2022/03/26 09:01:15;;;;;;;40.63;22.25;;;;;;;10.81;67.99;103080.47;5254493;28;20020;-65
2022/03/26 09:03:50;;;;;;;36.10;20.95;;;;;;;10.95;67.55;103075.44;5251924;28;20379;-66
2022/03/26 09:06:21;;;;;;;43.38;22.95;;;;;;;11.09;66.83;103085.53;5246807;28;20479;-65
2022/03/26 09:08:52;;;;;;;39.25;23.42;;;;;;;11.25;66.38;103075.91;5248256;28;20024;-65
2022/03/26 09:11:24;;;;;;;38.65;22.75;;;;;;;11.44;65.41;103083.13;5250585;28;20090;-65
2022/03/26 09:13:55;;;;;;;42.53;24.23;;;;;;;11.54;64.93;103076.44;5254317;28;20336;-65
2022/03/26 09:16:27;;;;;;;36.40;22.38;;;;;;;11.81;63.73;103081.47;5246414;28;20538;-66
2022/03/26 09:18:58;;;;;;;49.70;24.45;;;;;;;11.88;63.94;103081.09;5245692;28;20036;-66
2022/03/26 09:21:29;;;;;;;39.08;22.95;;;;;;;11.93;62.58;103084.47;5249671;28;20466;-66
2022/03/26 09:24:01;;;;;;;41.90;23.27;;;;;;;11.96;63.57;103088.81;5247030;28;20033;-66
2022/03/26 09:26:32;;;;;;;36.97;22.85;;;;;;;12.19;62.96;103092.22;5249937;28;20029;-66
2022/03/26 09:29:03;;;;;;;39.97;22.83;;;;;;;12.26;62.43;103089.19;5242359;28;20601;-66
2022/03/26 09:31:35;;;;;;;35.13;22.08;;;;;;;12.32;61.99;103094.25;5249404;28;20040;-66
2022/03/26 09:34:06;;;;;;;39.25;21.88;;;;;;;12.46;61.57;103090.03;5246344;28;20033;-66
2022/03/26 09:36:37;;;;;;;44.88;21.48;;;;;;;12.71;60.65;103090.59;5243186;28;20104;-66
2022/03/26 09:39:08;;;;;;;48.78;22.40;;;;;;;12.66;60.72;103087.25;5244222;28;20075;-66
2022/03/26 09:41:40;;;;;;;41.35;22.10;;;;;;;12.75;60.28;103083.22;5248215;28;20017;-66
2022/03/26 09:44:12;;;;;;;51.05;22.00;;;;;;;12.89;59.71;103087.94;5248310;28;20021;-66
2022/03/26 09:46:43;;;;;;;39.60;21.27;;;;;;;12.95;60.41;103080.44;5248838;28;20035;-66
2022/03/26 09:49:14;;;;;;;40.30;21.30;;;;;;;13.05;58.77;103077.28;5245815;28;20107;-66
2022/03/26 09:51:48;;;;;;;38.58;20.52;;;;;;;13.18;59.48;103082.88;5250155;28;20029;-66
2022/03/26 09:54:21;;;;;;;33.40;20.33;;;;;;;13.19;59.61;103081.94;5252493;28;20033;-66
2022/03/26 09:56:53;;;;;;;35.08;20.45;;;;;;;13.34;57.92;103078.47;5252507;28;20565;-66
2022/03/26 09:59:26;;;;;;;34.13;19.40;;;;;;;13.47;57.58;103070.66;5249858;28;20029;-66
2022/03/26 10:01:57;;;;;;;53.13;23.63;;;;;;;13.51;56.97;103073.09;5251298;28;20024;-66
2022/03/26 10:04:40;;;;;;;65.53;25.17;;;;;;;13.61;57.91;103081.50;5242040;28;20032;-66
2022/03/26 10:07:11;;;;;;;78.57;26.75;;;;;;;13.74;56.22;103071.00;5251912;28;20033;-66
2022/03/26 10:09:45;;;;;;;32.05;20.08;;;;;;;13.79;55.85;103079.66;5244092;28;20029;-66
2022/03/26 10:12:25;;;;;;;36.25;20.65;;;;;;;13.89;56.41;103074.66;5241489;28;22359;-66
2022/03/26 10:15:04;;;;;;;35.30;19.95;;;;;;;14.01;55.90;103083.84;5247167;28;20064;-66
2022/03/26 10:17:36;;;;;;;34.10;19.42;;;;;;;14.15;54.45;103075.03;5248491;28;20043;-66
2022/03/26 10:20:10;;;;;;;33.08;19.08;;;;;;;14.16;54.88;103076.78;5247761;28;20087;-66
2022/03/26 10:22:44;;;;;;;35.47;18.60;;;;;;;14.20;54.22;103070.28;5233926;28;20025;-66
2022/03/26 10:25:23;;;;;;;35.13;18.87;;;;;;;14.28;54.78;103063.50;5242494;28;20036;-66
2022/03/26 10:27:56;;;;;;;25.10;15.55;;;;;;;14.31;52.99;103074.06;5280754;28;20298;-66
2022/03/26 10:33:24;;;;;;;28.27;15.90;;;;;;;14.45;51.97;103075.09;5243370;28;20068;-66
2022/03/26 10:36:03;;;;;;;29.42;16.15;;;;;;;14.52;50.79;103079.19;5236880;28;20033;-66
2022/03/26 10:38:42;;;;;;;24.40;14.75;;;;;;;14.71;49.71;103073.66;5251191;28;20029;-66
2022/03/26 10:41:13;;;;;;;27.40;14.93;;;;;;;14.70;47.66;103067.38;5236937;28;20021;-66
2022/03/26 10:43:44;;;;;;;39.63;17.02;;;;;;;14.64;49.21;103072.25;5247667;28;20035;-66
2022/03/26 10:46:23;;;;;;;40.80;17.42;;;;;;;14.75;49.66;103066.28;5243926;28;20118;-66
2022/03/26 10:49:02;;;;;;;27.30;15.35;;;;;;;14.72;49.70;103071.81;5239242;28;20368;-66
2022/03/26 10:51:41;;;;;;;27.52;14.85;;;;;;;14.76;48.88;103068.84;5238521;28;20033;-66
2022/03/26 10:54:15;;;;;;;27.50;15.13;;;;;;;14.75;47.48;103066.28;5245559;28;20024;-66
2022/03/26 10:56:47;;;;;;;31.27;16.65;;;;;;;14.84;47.43;103060.34;5246949;28;20111;-67
2022/03/26 10:59:18;;;;;;;27.15;14.57;;;;;;;14.94;47.44;103057.97;5251757;28;20024;-66
2022/03/26 11:01:50;;;;;;;23.08;13.27;;;;;;;15.05;46.31;103060.88;5236781;28;20025;-66
2022/03/26 11:04:21;;;;;;;26.05;14.40;;;;;;;15.06;46.25;103049.19;5252704;28;20032;-66
2022/03/26 11:06:55;;;;;;;26.50;15.35;;;;;;;15.08;45.80;103055.31;5247685;28;20108;-66
2022/03/26 11:09:27;;;;;;;27.25;14.48;;;;;;;15.07;46.64;103051.78;5245947;28;20177;-67
2022/03/26 11:12:01;;;;;;;26.25;13.50;;;;;;;15.11;46.89;103063.22;5250407;28;20093;-66
2022/03/26 11:14:40;;;;;;;24.52;14.25;;;;;;;15.16;46.57;103057.53;5245194;28;20024;-66
2022/03/26 11:17:22;;;;;;;26.00;14.70;;;;;;;15.25;47.50;103055.16;5241884;28;20041;-66
2022/03/26 11:20:19;;;;;;;24.17;14.45;;;;;;;15.41;47.32;103057.75;5248229;28;20037;-66
2022/03/26 11:23:02;;;;;;;23.02;13.60;;;;;;;15.47;45.90;103051.16;5250228;28;20021;-66
2022/03/26 11:25:55;;;;;;;21.45;12.45;;;;;;;15.51;47.27;103060.75;5248144;28;20033;-67
2022/03/26 11:28:54;;;;;;;19.80;11.90;;;;;;;15.51;48.67;103043.75;5260285;28;20047;-67
2022/03/26 11:31:50;;;;;;;21.02;13.65;;;;;;;15.55;48.58;103047.97;5256450;28;20387;-67
2022/03/26 11:34:21;;;;;;;24.17;12.98;;;;;;;15.64;47.86;103042.88;5250998;28;20052;-67
2022/03/26 11:36:52;;;;;;;19.05;11.55;;;;;;;15.55;50.00;103039.91;5248813;28;20060;-67
2022/03/26 11:39:24;;;;;;;19.58;12.13;;;;;;;15.58;48.67;103043.28;5260082;28;20370;-67
2022/03/26 11:41:55;;;;;;;17.63;10.30;;;;;;;15.69;48.76;103045.28;5247313;28;20028;-67
2022/03/26 11:44:26;;;;;;;23.67;13.27;;;;;;;15.72;48.38;103034.31;5256871;28;20036;-67