Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:04:08;;;;;;;19.37;13.73;;;9.30;1.00;;;;;;9818709;30;20282;-76
2023/10/25 00:09:29;;;;;;;20.07;14.63;;;9.20;1.00;;;;;;9819748;30;20209;-75
2023/10/25 00:14:52;;;;;;;20.93;14.73;;;9.20;1.00;;;;;;9819557;30;20254;-76
2023/10/25 00:20:13;;;;;;;19.43;14.47;;;9.10;1.00;;;;;;9819493;30;20237;-76
2023/10/25 00:25:34;;;;;;;22.10;15.47;;;9.20;1.00;;;;;;9818662;30;20237;-76
2023/10/25 00:30:56;;;;;;;21.60;15.27;;;9.10;1.00;;;;;;9819404;30;20214;-77
2023/10/25 00:36:18;;;;;;;23.00;16.13;;;9.20;1.00;;;;;;9818234;30;20205;-78
2023/10/25 00:41:39;;;;;;;33.83;20.90;;;9.20;1.00;;;;;;9817905;30;20454;-75
2023/10/25 00:47:01;;;;;;;26.63;16.40;;;9.20;25.50;;;;;;9818029;30;20400;-75
2023/10/25 00:52:22;;;;;;;22.07;15.47;;;9.10;99.90;;;;;;9804452;30;20451;-76
2023/10/25 00:57:43;;;;;;;24.27;16.43;;;9.10;99.90;;;;;;9817689;30;20219;-76
2023/10/25 01:03:07;;;;;;;23.43;15.97;;;9.10;99.90;;;;;;9815425;30;20246;-76
2023/10/25 01:08:29;;;;;;;23.63;15.20;;;9.10;99.90;;;;;;9816501;30;20205;-75
2023/10/25 01:13:50;;;;;;;28.63;17.50;;;9.10;99.90;;;;;;9804665;30;20556;-76
2023/10/25 01:19:11;;;;;;;26.13;16.47;;;9.10;99.90;;;;;;9817758;30;20381;-76
2023/10/25 01:24:32;;;;;;;22.97;16.00;;;9.10;99.90;;;;;;9816984;30;20208;-76
2023/10/25 01:29:54;;;;;;;28.60;17.07;;;9.10;99.90;;;;;;9817944;30;20202;-77
2023/10/25 01:35:15;;;;;;;27.07;17.07;;;9.10;99.90;;;;;;9817792;30;20308;-75
2023/10/25 01:40:36;;;;;;;26.13;16.20;;;9.10;99.90;;;;;;9816743;30;20227;-75
2023/10/25 01:45:57;;;;;;;21.77;15.97;;;9.10;99.90;;;;;;9820936;30;20310;-76
2023/10/25 01:51:18;;;;;;;20.33;14.50;;;9.20;99.90;;;;;;9799059;30;20222;-76
2023/10/25 01:56:40;;;;;;;22.07;15.03;;;9.20;99.90;;;;;;9824506;30;20505;-76
2023/10/25 02:02:01;;;;;;;20.27;13.63;;;9.20;99.90;;;;;;9822795;30;20455;-76
2023/10/25 02:07:25;;;;;;;19.60;13.10;;;9.20;99.90;;;;;;9823243;30;20210;-76
2023/10/25 02:12:47;;;;;;;13.60;9.70;;;9.20;99.90;;;;;;9810611;30;20241;-76
2023/10/25 02:18:09;;;;;;;13.17;9.27;;;9.20;99.90;;;;;;9823273;30;20206;-76
2023/10/25 02:23:31;;;;;;;14.57;10.27;;;9.20;99.90;;;;;;9822996;30;20262;-76
2023/10/25 02:28:52;;;;;;;11.87;8.90;;;9.20;99.90;;;;;;9822386;30;20203;-76
2023/10/25 02:34:14;;;;;;;12.20;8.57;;;9.20;99.90;;;;;;9822045;30;20240;-76
2023/10/25 02:39:37;;;;;;;12.37;8.60;;;9.20;99.90;;;;;;9822252;30;20280;-76
2023/10/25 02:44:58;;;;;;;11.33;8.23;;;9.20;99.90;;;;;;9823522;30;20205;-76
2023/10/25 02:50:19;;;;;;;13.27;9.07;;;9.20;99.90;;;;;;9822186;30;20456;-76
2023/10/25 02:55:41;;;;;;;10.10;7.83;;;9.20;99.90;;;;;;9821993;30;20242;-76
2023/10/25 03:01:03;;;;;;;11.40;7.73;;;9.20;99.90;;;;;;9822092;30;20239;-76
2023/10/25 03:06:25;;;;;;;10.90;6.83;;;9.20;99.90;;;;;;9820872;30;20210;-75
2023/10/25 03:11:46;;;;;;;14.03;7.97;;;9.20;99.90;;;;;;9820691;30;20537;-75
2023/10/25 03:17:07;;;;;;;9.20;6.37;;;9.20;99.90;;;;;;9820347;30;20451;-76
2023/10/25 03:22:29;;;;;;;8.23;5.47;;;9.20;99.90;;;;;;9821471;30;20204;-75
2023/10/25 03:27:50;;;;;;;7.10;5.00;;;9.20;99.90;;;;;;9821114;30;20509;-75
2023/10/25 03:33:11;;;;;;;9.57;4.77;;;9.10;99.90;;;;;;9806880;30;20242;-76
2023/10/25 03:38:34;;;;;;;9.77;5.00;;;9.10;99.90;;;;;;9819563;30;20202;-76
2023/10/25 03:43:55;;;;;;;6.27;5.10;;;9.10;99.90;;;;;;9819490;30;20273;-76
2023/10/25 03:49:17;;;;;;;6.13;4.97;;;9.10;99.90;;;;;;9820345;30;20202;-75
2023/10/25 03:54:38;;;;;;;6.23;4.60;;;9.10;99.90;;;;;;9820374;30;20238;-76
2023/10/25 04:00:00;;;;;;;6.73;4.87;;;9.10;99.90;;;;;;9818723;30;20253;-75
2023/10/25 04:05:32;;;;;;;7.33;5.60;;;9.20;99.90;;;;;;9820025;30;20233;-76
2023/10/25 04:10:55;;;;;;;6.43;5.00;;;9.10;99.90;;;;;;9819174;30;20283;-76
2023/10/25 04:16:16;;;;;;;7.10;5.33;;;9.20;99.90;;;;;;9818427;30;20215;-76
2023/10/25 04:21:37;;;;;;;7.90;5.80;;;9.20;99.90;;;;;;9819354;30;20213;-75
2023/10/25 04:27:01;;;;;;;8.83;5.67;;;9.20;99.90;;;;;;9819241;30;20437;-76
2023/10/25 04:32:23;;;;;;;8.33;6.00;;;9.20;99.90;;;;;;9818841;30;20604;-77
2023/10/25 04:37:44;;;;;;;9.43;5.60;;;9.30;99.90;;;;;;9818992;30;20209;-76
2023/10/25 04:43:05;;;;;;;8.00;6.10;;;9.20;99.90;;;;;;9818790;30;20198;-77
2023/10/25 04:48:26;;;;;;;8.40;5.70;;;9.20;99.90;;;;;;9818980;30;20401;-76
2023/10/25 04:53:47;;;;;;;8.30;6.10;;;9.20;99.90;;;;;;9818597;30;20230;-76
2023/10/25 04:59:08;;;;;;;10.23;6.43;;;9.20;99.90;;;;;;9817187;30;20214;-75
2023/10/25 05:04:30;;;;;;;8.97;6.07;;;9.20;99.90;;;;;;9818026;30;20496;-75
2023/10/25 05:09:51;;;;;;;8.33;6.13;;;9.20;99.90;;;;;;9816466;30;20205;-75
2023/10/25 05:15:15;;;;;;;11.67;6.33;;;9.20;99.90;;;;;;9816901;30;20308;-76
2023/10/25 05:20:36;;;;;;;9.60;6.33;;;9.20;99.90;;;;;;9820952;30;20203;-75
2023/10/25 05:26:00;;;;;;;13.60;6.13;;;9.20;99.90;;;;;;9824429;30;20201;-77
2023/10/25 05:31:25;;;;;;;8.60;5.70;;;9.20;99.90;;;;;;9823574;30;20289;-76
2023/10/25 05:36:46;;;;;;;8.43;6.03;;;9.20;99.90;;;;;;9824360;30;20203;-77
2023/10/25 05:42:08;;;;;;;10.27;5.90;;;9.20;99.90;;;;;;9822707;30;20494;-77
2023/10/25 05:47:29;;;;;;;10.50;7.07;;;9.20;99.90;;;;;;9821637;30;20214;-76
2023/10/25 05:52:51;;;;;;;9.03;6.50;;;9.20;99.90;;;;;;9824207;30;20523;-76
2023/10/25 05:58:13;;;;;;;10.70;5.87;;;9.10;99.90;;;;;;9823216;30;20391;-76
2023/10/25 06:03:35;;;;;;;9.67;5.60;;;9.20;99.90;;;;;;9814526;30;20253;-76
2023/10/25 06:08:57;;;;;;;12.67;7.00;;;9.20;99.90;;;;;;9823115;30;20283;-76
2023/10/25 06:14:18;;;;;;;12.43;6.87;;;9.30;99.90;;;;;;9823643;30;20235;-76
2023/10/25 06:19:40;;;;;;;7.07;4.93;;;9.30;99.90;;;;;;9823239;30;20202;-76
2023/10/25 06:25:03;;;;;;;6.93;4.03;;;9.30;99.90;;;;;;9823126;30;20227;-76
2023/10/25 06:30:29;;;;;;;6.40;3.63;;;9.30;99.90;;;;;;9822933;30;20596;-76
2023/10/25 06:35:50;;;;;;;5.00;3.50;;;9.30;99.90;;;;;;9822558;30;20257;-76
2023/10/25 06:41:24;;;;;;;4.70;4.10;;;9.30;99.90;;;;;;9822588;30;20236;-75
2023/10/25 06:46:46;;;;;;;3.90;3.47;;;9.30;99.90;;;;;;9821821;30;20216;-76
2023/10/25 06:52:09;;;;;;;4.57;3.33;;;9.30;99.90;;;;;;9821695;30;20402;-78
2023/10/25 06:57:31;;;;;;;4.70;3.10;;;9.30;99.90;;;;;;9821785;30;20494;-76
2023/10/25 07:03:02;;;;;;;6.77;4.23;;;9.30;99.90;;;;;;9821515;30;20554;-75
2023/10/25 07:08:23;;;;;;;8.00;4.73;;;9.30;99.90;;;;;;9821085;30;20207;-75
2023/10/25 07:13:45;;;;;;;8.70;6.83;;;9.40;99.90;;;;;;9819597;30;20427;-77
2023/10/25 07:19:06;;;;;;;9.67;7.43;;;9.40;99.90;;;;;;9798967;30;20296;-78
2023/10/25 07:24:28;;;;;;;8.10;5.60;;;9.40;99.90;;;;;;9815413;30;20226;-75
2023/10/25 07:29:49;;;;;;;8.83;6.60;;;9.40;99.90;;;;;;9815735;30;20207;-74
2023/10/25 07:35:10;;;;;;;8.93;5.77;;;9.40;99.90;;;;;;9815143;30;20322;-79
2023/10/25 07:40:31;;;;;;;9.83;6.07;;;9.40;99.90;;;;;;9815430;30;20201;-75
2023/10/25 07:45:52;;;;;;;6.03;4.57;;;9.40;99.90;;;;;;9814876;30;20234;-77
2023/10/25 07:51:16;;;;;;;5.97;3.77;;;9.50;99.90;;;;;;9812882;30;20280;-74
2023/10/25 07:56:37;;;;;;;7.33;4.30;;;9.50;99.90;;;;;;9814447;30;20242;-75
2023/10/25 08:02:18;;;;;;;6.13;3.87;;;9.60;99.90;;;;;;9811543;30;20249;-75
2023/10/25 08:07:41;;;;;;;7.30;4.97;;;9.60;99.90;;;;;;9814629;30;20527;-75
2023/10/25 08:13:02;;;;;;;7.33;5.07;;;9.60;99.90;;;;;;9814228;30;20311;-75
2023/10/25 08:18:25;;;;;;;8.17;6.70;;;9.60;99.90;;;;;;9795326;30;20226;-79
2023/10/25 08:23:51;;;;;;;7.53;5.67;;;9.60;99.90;;;;;;9810079;30;20204;-75
2023/10/25 08:29:13;;;;;;;7.00;4.80;;;9.60;99.90;;;;;;9812782;30;20216;-75
2023/10/25 08:34:34;;;;;;;5.30;4.00;;;9.70;99.90;;;;;;9811699;30;20235;-76
2023/10/25 08:39:56;;;;;;;8.07;5.10;;;9.70;99.90;;;;;;9811516;30;20222;-77
2023/10/25 08:45:17;;;;;;;7.57;5.77;;;9.70;99.90;;;;;;9810432;30;20211;-77
2023/10/25 08:50:39;;;;;;;10.67;7.07;;;9.80;99.90;;;;;;9809657;30;20261;-80
2023/10/25 08:56:00;;;;;;;10.60;7.10;;;9.80;99.90;;;;;;9774056;30;20243;-77
2023/10/25 09:01:22;;;;;;;12.67;7.30;;;9.90;99.90;;;;;;9799905;30;20239;-77
2023/10/25 09:06:43;;;;;;;9.70;5.73;;;9.90;99.90;;;;;;9799913;30;20212;-76
2023/10/25 09:12:05;;;;;;;10.87;6.67;;;10.00;99.90;;;;;;9798848;30;20278;-77
2023/10/25 09:17:26;;;;;;;15.53;8.27;;;9.90;99.90;;;;;;9810857;30;20221;-77
2023/10/25 09:22:47;;;;;;;28.00;15.17;;;9.90;99.90;;;;;;9812339;30;20207;-76
2023/10/25 09:28:29;;;;;;;19.53;9.73;;;9.90;99.90;;;;;;9799951;30;20222;-76
2023/10/25 09:33:51;;;;;;;10.77;6.87;;;9.80;99.90;;;;;;9787264;30;20268;-79
2023/10/25 09:39:13;;;;;;;8.73;5.60;;;9.90;99.90;;;;;;9812720;30;20208;-78
2023/10/25 09:44:40;;;;;;;13.53;7.43;;;9.90;99.90;;;;;;9813110;30;20218;-78
2023/10/25 09:50:15;;;;;;;14.03;7.03;;;10.00;99.90;;;;;;9812538;30;20369;-76
2023/10/25 09:55:43;;;;;;;15.57;10.27;;;9.90;99.90;;;;;;9809130;30;20245;-77
2023/10/25 10:01:05;;;;;;;15.40;10.43;;;9.90;99.90;;;;;;9811102;30;20276;-76
2023/10/25 10:06:56;;;;;;;14.27;7.90;;;9.90;99.90;;;;;;9814706;30;20306;-77
2023/10/25 10:12:18;;;;;;;15.70;10.10;;;9.90;23.90;;;;;;9811455;30;20221;-80
2023/10/25 10:17:44;;;;;;;13.83;7.57;;;9.80;22.10;;;;;;9817302;30;20207;-77
2023/10/25 10:23:07;;;;;;;12.43;7.43;;;9.80;35.40;;;;;;9818590;30;20236;-76
2023/10/25 10:28:46;;;;;;;30.47;16.30;;;9.70;37.00;;;;;;9817391;30;20211;-76
2023/10/25 10:34:07;;;;;;;19.57;10.63;;;9.70;51.30;;;;;;9818577;30;20417;-76
2023/10/25 10:39:28;;;;;;;10.70;6.60;;;9.70;59.50;;;;;;9816894;30;20471;-77
2023/10/25 10:44:50;;;;;;;19.60;9.37;;;9.70;21.60;;;;;;9819163;30;20204;-81
2023/10/25 10:50:16;;;;;;;20.13;10.00;;;9.70;55.60;;;;;;9820405;30;20201;-80
2023/10/25 10:55:40;;;;;;;30.70;15.37;;;9.70;62.30;;;;;;9820346;30;20264;-79
2023/10/25 11:01:01;;;;;;;28.67;15.30;;;9.70;60.50;;;;;;9817408;30;20504;-89
2023/10/25 11:06:24;;;;;;;23.83;10.93;;;9.70;64.10;;;;;;9818314;30;20203;-83
2023/10/25 11:11:45;;;;;;;17.80;8.60;;;9.70;47.90;;;;;;9812287;30;20242;-77
2023/10/25 11:17:27;;;;;;;22.30;11.57;;;9.60;69.30;;;;;;9821554;30;20227;-79
2023/10/25 11:22:49;;;;;;;20.77;9.80;;;9.70;81.20;;;;;;9829005;30;20456;-78
2023/10/25 11:28:15;;;;;;;15.67;7.87;;;9.60;62.40;;;;;;9821324;30;20210;-78
2023/10/25 11:33:47;;;;;;;23.83;10.33;;;9.60;98.70;;;;;;9815559;30;20297;-78
2023/10/25 11:39:08;;;;;;;25.50;9.67;;;9.60;99.90;;;;;;9814870;30;20216;-79
2023/10/25 11:44:30;;;;;;;21.17;8.63;;;9.50;81.60;;;;;;9820573;30;20202;-78
2023/10/25 11:49:59;;;;;;;26.63;9.23;;;9.60;99.90;;;;;;9855507;30;20474;-76
2023/10/25 11:55:20;;;;;;;10.23;6.20;;;9.60;99.90;;;;;;9812797;30;20228;-79
2023/10/25 12:00:41;;;;;;;13.90;6.43;;;9.60;67.80;;;;;;9814512;30;20254;-79
2023/10/25 12:06:02;;;;;;;9.63;5.50;;;9.50;94.30;;;;;;9785262;30;20208;-79
2023/10/25 12:11:24;;;;;;;8.27;5.23;;;9.40;65.70;;;;;;9812319;30;20227;-81
2023/10/25 12:16:45;;;;;;;10.43;6.50;;;9.50;99.90;;;;;;9822942;30;20236;-77
2023/10/25 12:22:08;;;;;;;10.27;6.43;;;9.50;99.90;;;;;;9830244;30;20497;-77
2023/10/25 12:27:29;;;;;;;10.30;6.73;;;9.50;99.90;;;;;;9824881;30;20508;-84
2023/10/25 12:32:53;;;;;;;15.13;8.77;;;9.50;99.90;;;;;;9847459;30;20302;-85
2023/10/25 12:38:14;;;;;;;15.50;10.07;;;9.40;92.80;;;;;;9850111;30;20196;-77
2023/10/25 12:43:35;;;;;;;11.53;7.30;;;9.40;99.90;;;;;;9836165;30;20210;-77
2023/10/25 12:48:58;;;;;;;12.47;7.20;;;9.30;33.50;;;;;;9812732;30;20220;-77
2023/10/25 12:54:19;;;;;;;11.10;6.37;;;9.30;15.10;;;;;;9820891;30;20426;-78
2023/10/25 12:59:40;;;;;;;11.57;5.70;;;9.20;17.10;;;;;;9811182;30;20245;-77
2023/10/25 13:05:02;;;;;;;9.27;6.30;;;9.10;16.90;;;;;;9811164;30;20592;-76
2023/10/25 13:10:23;;;;;;;10.40;7.40;;;9.20;19.30;;;;;;9802130;30;20220;-76
2023/10/25 13:15:44;;;;;;;14.40;8.43;;;9.20;1.00;;;;;;9812141;30;20244;-78
2023/10/25 13:21:05;;;;;;;11.53;7.03;;;9.10;16.50;;;;;;9812801;30;20201;-76
2023/10/25 13:26:26;;;;;;;10.93;6.17;;;9.00;1.00;;;;;;9812581;30;20564;-78
2023/10/25 13:31:47;;;;;;;9.33;6.00;;;9.00;5.60;;;;;;9813833;30;20253;-77
2023/10/25 13:37:09;;;;;;;21.37;8.53;;;9.00;21.60;;;;;;9812347;30;20233;-77
2023/10/25 13:42:31;;;;;;;21.63;9.73;;;9.00;19.30;;;;;;9833109;30;20211;-76
2023/10/25 13:47:52;;;;;;;14.00;7.53;;;9.00;49.60;;;;;;9832816;30;20213;-77
2023/10/25 13:53:14;;;;;;;11.10;6.20;;;9.00;8.50;;;;;;9834191;30;20221;-77
2023/10/25 13:58:35;;;;;;;12.23;7.73;;;9.00;49.80;;;;;;9832484;30;20424;-76
2023/10/25 14:03:56;;;;;;;14.90;8.07;;;9.00;48.70;;;;;;9840363;30;20272;-77
2023/10/25 14:09:19;;;;;;;22.00;10.03;;;9.00;94.00;;;;;;9813273;30;20232;-77
2023/10/25 14:14:40;;;;;;;16.03;8.73;;;9.00;89.50;;;;;;9817010;30;20321;-76
2023/10/25 14:20:03;;;;;;;17.13;11.13;;;9.00;59.70;;;;;;9817137;30;20265;-77
2023/10/25 14:25:24;;;;;;;28.47;15.50;;;8.90;42.00;;;;;;9833222;30;20213;-77
2023/10/25 14:30:45;;;;;;;30.17;17.13;;;8.90;99.90;;;;;;9819164;30;20225;-81
2023/10/25 14:36:13;;;;;;;22.00;10.77;;;8.90;99.90;;;;;;9841391;30;20320;-80
2023/10/25 14:41:35;;;;;;;15.73;8.70;;;8.90;53.50;;;;;;9816599;30;20340;-81
2023/10/25 14:46:56;;;;;;;14.80;8.73;;;8.90;37.30;;;;;;9817854;30;20210;-79
2023/10/25 14:52:19;;;;;;;13.87;8.93;;;8.90;48.20;;;;;;9815758;30;20211;-83
2023/10/25 14:57:41;;;;;;;11.57;6.87;;;8.80;80.00;;;;;;9803805;30;20240;-81
2023/10/25 15:03:02;;;;;;;14.53;6.83;;;8.80;30.30;;;;;;9780282;30;20274;-80
2023/10/25 15:08:24;;;;;;;13.73;8.40;;;8.90;49.70;;;;;;9816990;30;20299;-81
2023/10/25 15:13:45;;;;;;;14.90;9.20;;;8.90;35.80;;;;;;9770416;30;20240;-80
2023/10/25 15:19:06;;;;;;;12.40;7.20;;;8.90;45.60;;;;;;9807109;30;20412;-79
2023/10/25 15:24:28;;;;;;;12.47;7.50;;;8.90;12.80;;;;;;9844505;30;20374;-79
2023/10/25 15:29:49;;;;;;;15.03;8.03;;;8.90;21.30;;;;;;9817015;30;20221;-80
2023/10/25 15:35:11;;;;;;;13.80;8.87;;;8.90;21.40;;;;;;9805127;30;20332;-80
2023/10/25 15:40:33;;;;;;;17.03;10.00;;;8.90;43.40;;;;;;9806480;30;20400;-79
2023/10/25 15:45:54;;;;;;;16.10;10.10;;;8.90;10.90;;;;;;9806330;30;20218;-80
2023/10/25 15:51:15;;;;;;;16.43;9.80;;;8.90;1.00;;;;;;9818726;30;20204;-80
2023/10/25 15:56:37;;;;;;;17.43;11.07;;;8.90;13.90;;;;;;9806450;30;20299;-81
2023/10/25 16:01:58;;;;;;;23.50;14.10;;;8.90;1.00;;;;;;9814636;30;20236;-80
2023/10/25 16:07:28;;;;;;;21.50;12.20;;;8.90;1.00;;;;;;9810663;30;20240;-80
2023/10/25 16:12:50;;;;;;;21.47;11.50;;;8.90;1.00;;;;;;9824288;30;20213;-80
2023/10/25 16:18:11;;;;;;;19.23;9.83;;;8.90;1.00;;;;;;9823539;30;20230;-80
2023/10/25 16:23:41;;;;;;;16.90;9.87;;;8.90;1.00;;;;;;9823984;30;20210;-80
2023/10/25 16:29:03;;;;;;;20.27;10.63;;;8.90;1.00;;;;;;9822666;30;20281;-80
2023/10/25 16:34:24;;;;;;;19.83;10.97;;;8.90;1.00;;;;;;9797265;30;20237;-80
2023/10/25 16:39:45;;;;;;;22.50;11.97;;;8.90;1.00;;;;;;9810464;30;20283;-80
2023/10/25 16:45:08;;;;;;;24.43;13.83;;;8.90;1.00;;;;;;9808684;30;20433;-80
2023/10/25 16:50:29;;;;;;;22.17;11.87;;;8.80;1.00;;;;;;9820209;30;20450;-80
2023/10/25 16:55:51;;;;;;;25.90;12.37;;;8.80;28.10;;;;;;9819661;30;20289;-80
2023/10/25 17:01:13;;;;;;;31.17;15.47;;;8.90;87.60;;;;;;9816986;30;20312;-80
2023/10/25 17:06:34;;;;;;;25.77;13.37;;;8.90;99.90;;;;;;9804763;30;20213;-80
2023/10/25 17:11:56;;;;;;;15.13;10.53;;;8.90;90.90;;;;;;9804244;30;20208;-80
2023/10/25 17:17:17;;;;;;;17.90;11.17;;;8.90;57.80;;;;;;9781518;30;20295;-80
2023/10/25 17:22:39;;;;;;;26.20;14.97;;;8.90;82.00;;;;;;9795194;30;20214;-80
2023/10/25 17:28:00;;;;;;;25.57;15.17;;;8.90;97.20;;;;;;9814725;30;20207;-80
2023/10/25 17:33:22;;;;;;;17.83;10.27;;;8.80;99.90;;;;;;9804038;30;20222;-80
2023/10/25 17:38:43;;;;;;;11.20;7.43;;;8.80;99.90;;;;;;9816246;30;20279;-80
2023/10/25 17:44:05;;;;;;;10.17;6.40;;;8.80;99.90;;;;;;9791748;30;20516;-79
2023/10/25 17:49:27;;;;;;;9.30;5.63;;;8.80;99.90;;;;;;9816879;30;20209;-80
2023/10/25 17:54:52;;;;;;;9.40;6.03;;;8.80;99.90;;;;;;9816041;30;20239;-80
2023/10/25 18:00:13;;;;;;;8.23;5.40;;;8.80;99.90;;;;;;9802972;30;20249;-81
2023/10/25 18:05:38;;;;;;;9.47;7.50;;;8.80;99.90;;;;;;9803827;30;20209;-80
2023/10/25 18:11:00;;;;;;;10.33;7.00;;;8.80;99.90;;;;;;9794038;30;20398;-80
2023/10/25 18:16:22;;;;;;;11.53;7.33;;;8.80;99.90;;;;;;9800036;30;20321;-80
2023/10/25 18:21:43;;;;;;;13.93;9.73;;;8.80;99.90;;;;;;9803433;30;20210;-80
2023/10/25 18:27:05;;;;;;;15.57;9.53;;;8.80;99.90;;;;;;9817351;30;20201;-80
2023/10/25 18:32:26;;;;;;;9.97;7.23;;;8.80;99.90;;;;;;9822010;30;20217;-80
2023/10/25 18:37:47;;;;;;;10.73;6.77;;;8.70;99.90;;;;;;9809530;30;20261;-80
2023/10/25 18:43:08;;;;;;;13.90;8.27;;;8.80;99.90;;;;;;9821729;30;20207;-79
2023/10/25 18:48:30;;;;;;;35.57;18.17;;;8.80;99.90;;;;;;9809052;30;20218;-79
2023/10/25 18:53:52;;;;;;;42.60;22.77;;;8.80;99.90;;;;;;9808908;30;20305;-78
2023/10/25 18:59:15;;;;;;;39.97;21.40;;;8.80;99.90;;;;;;9793825;30;20295;-79
2023/10/25 19:04:36;;;;;;;33.73;16.63;;;8.80;99.90;;;;;;9808743;30;20252;-80
2023/10/25 19:09:57;;;;;;;29.33;12.33;;;8.80;99.90;;;;;;9795066;30;20233;-79
2023/10/25 19:15:19;;;;;;;30.87;12.80;;;8.80;99.90;;;;;;9821530;30;20238;-80
2023/10/25 19:20:40;;;;;;;31.10;12.77;;;8.80;99.90;;;;;;9822520;30;20206;-80
2023/10/25 19:26:02;;;;;;;22.73;9.23;;;8.80;95.00;;;;;;9834435;30;20523;-79
2023/10/25 19:31:23;;;;;;;17.30;7.47;;;8.80;51.30;;;;;;9819201;30;20206;-80
2023/10/25 19:36:45;;;;;;;17.83;6.67;;;8.70;71.30;;;;;;9820861;30;20240;-80
2023/10/25 19:42:06;;;;;;;24.07;7.83;;;8.70;62.00;;;;;;9820079;30;20559;-80
2023/10/25 19:47:27;;;;;;;14.30;5.80;;;8.70;91.70;;;;;;9818807;30;20206;-80
2023/10/25 19:52:48;;;;;;;24.13;9.07;;;8.70;59.50;;;;;;9804623;30;20231;-79
2023/10/25 19:58:10;;;;;;;22.53;9.53;;;8.70;38.10;;;;;;9819896;30;20236;-79
2023/10/25 20:03:31;;;;;;;22.27;9.83;;;8.70;83.30;;;;;;9770594;30;20254;-80
2023/10/25 20:08:52;;;;;;;23.57;9.47;;;8.70;38.00;;;;;;9809149;30;20488;-80
2023/10/25 20:14:13;;;;;;;23.23;8.20;;;8.70;40.90;;;;;;9819400;30;20591;-80
2023/10/25 20:19:34;;;;;;;26.60;10.60;;;8.60;17.60;;;;;;9817555;30;20255;-80
2023/10/25 20:24:57;;;;;;;20.47;9.10;;;8.70;15.60;;;;;;9805830;30;20222;-80
2023/10/25 20:30:19;;;;;;;27.90;11.67;;;8.60;5.50;;;;;;9805861;30;20512;-80
2023/10/25 20:35:40;;;;;;;26.70;10.47;;;8.60;6.60;;;;;;9817895;30;20237;-80
2023/10/25 20:41:05;;;;;;;27.93;9.57;;;8.60;24.70;;;;;;9818379;30;20287;-80
2023/10/25 20:46:27;;;;;;;39.97;13.83;;;8.60;29.00;;;;;;9806066;30;20213;-80
2023/10/25 20:51:48;;;;;;;57.57;19.43;;;8.60;52.00;;;;;;9818425;30;20200;-80
2023/10/25 20:57:10;;;;;;;59.93;19.67;;;8.60;1.00;;;;;;9777297;30;20227;-80
2023/10/25 21:02:31;;;;;;;38.37;13.90;;;8.50;23.60;;;;;;9818520;30;20568;-80
2023/10/25 21:07:52;;;;;;;43.97;14.73;;;8.50;8.40;;;;;;9805432;30;20500;-80
2023/10/25 21:13:13;;;;;;;39.00;11.73;;;8.50;2.10;;;;;;9817362;30;20279;-80
2023/10/25 21:18:34;;;;;;;36.93;13.60;;;8.50;34.90;;;;;;9796522;30;20294;-80
2023/10/25 21:23:57;;;;;;;33.63;11.13;;;8.50;27.70;;;;;;9804754;30;20287;-80
2023/10/25 21:29:18;;;;;;;19.93;7.47;;;8.50;44.90;;;;;;9816872;30;20279;-80
2023/10/25 21:34:39;;;;;;;13.27;5.50;;;8.50;67.50;;;;;;9791967;30;20308;-80
2023/10/25 21:40:01;;;;;;;18.07;7.13;;;8.50;56.80;;;;;;9816613;30;20204;-80
2023/10/25 21:45:22;;;;;;;15.03;5.43;;;8.50;71.80;;;;;;9816427;30;20287;-80
2023/10/25 21:50:43;;;;;;;12.07;4.70;;;8.50;99.90;;;;;;9804189;30;20202;-81
2023/10/25 21:56:08;;;;;;;12.70;5.13;;;8.50;90.90;;;;;;9817507;30;20240;-80
2023/10/25 22:01:29;;;;;;;10.00;4.33;;;8.50;45.60;;;;;;9814481;30;20800;-80
2023/10/25 22:06:51;;;;;;;9.60;5.77;;;8.50;54.20;;;;;;9798570;30;20208;-80
2023/10/25 22:12:12;;;;;;;10.80;5.67;;;8.50;33.60;;;;;;9820569;30;20231;-80
2023/10/25 22:17:33;;;;;;;8.97;4.83;;;8.50;17.50;;;;;;9809920;30;20256;-80
2023/10/25 22:22:55;;;;;;;8.57;4.70;;;8.40;26.00;;;;;;9810124;30;20205;-80
2023/10/25 22:28:16;;;;;;;9.37;3.87;;;8.40;21.40;;;;;;9822216;30;20329;-80
2023/10/25 22:33:38;;;;;;;7.43;3.20;;;8.40;1.00;;;;;;9809568;30;20204;-80
2023/10/25 22:38:59;;;;;;;7.07;2.87;;;8.30;6.60;;;;;;9809654;30;20215;-78
2023/10/25 22:44:20;;;;;;;5.80;2.90;;;8.30;1.00;;;;;;9809656;30;20201;-79
2023/10/25 22:49:41;;;;;;;7.10;3.77;;;8.30;1.00;;;;;;9809504;30;20238;-79
2023/10/25 22:55:03;;;;;;;4.90;3.23;;;8.30;1.00;;;;;;9821552;30;20237;-79
2023/10/25 23:00:24;;;;;;;6.17;4.00;;;8.30;1.00;;;;;;9824393;30;20240;-80
2023/10/25 23:05:48;;;;;;;6.07;3.10;;;8.20;1.00;;;;;;9820657;30;20274;-80
2023/10/25 23:11:09;;;;;;;4.13;2.63;;;8.20;1.00;;;;;;9782761;30;20243;-80
2023/10/25 23:16:32;;;;;;;6.13;3.00;;;8.20;1.00;;;;;;9820414;30;20311;-79
2023/10/25 23:21:54;;;;;;;5.90;3.00;;;8.30;1.00;;;;;;9819805;30;20241;-80
2023/10/25 23:27:15;;;;;;;6.03;3.77;;;8.20;1.00;;;;;;9808021;30;20228;-80
2023/10/25 23:32:37;;;;;;;5.77;2.60;;;8.20;1.00;;;;;;9795411;30;20200;-80
2023/10/25 23:37:58;;;;;;;5.77;2.07;;;8.10;1.00;;;;;;9819939;30;20246;-80
2023/10/25 23:43:19;;;;;;;2.30;2.10;;;8.10;14.00;;;;;;9807163;30;20205;-79
2023/10/25 23:48:40;;;;;;;4.37;2.87;;;8.10;1.00;;;;;;9820145;30;20400;-81
2023/10/25 23:54:01;;;;;;;4.60;3.00;;;8.10;1.00;;;;;;9819439;30;20215;-81
2023/10/25 23:59:23;;;;;;;5.40;3.27;;;8.10;1.00;;;;;;9806493;30;20208;-81
