Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:07;;;;;;;16.47;9.13;;;7.90;99.90;;;8.73;100.00;99373.06;5018513;28;20519;-72
2022/03/21 00:04:38;;;;;;;26.77;10.60;;;7.90;99.90;;;8.72;100.00;99361.81;5018773;28;20457;-73
2022/03/21 00:07:08;;;;;;;16.20;9.80;;;7.80;99.90;;;8.69;100.00;99366.47;5008084;28;20502;-72
2022/03/21 00:09:39;;;;;;;18.47;10.33;;;7.90;99.90;;;8.69;100.00;99362.09;5015003;28;20461;-72
2022/03/21 00:12:14;;;;;;;17.80;9.63;;;7.90;99.90;;;8.67;100.00;99360.59;5014497;28;20472;-72
2022/03/21 00:14:44;;;;;;;18.80;10.40;;;7.90;99.90;;;8.68;100.00;99365.66;5015810;28;20513;-72
2022/03/21 00:17:14;;;;;;;16.87;10.67;;;7.90;99.90;;;8.69;100.00;99366.47;5017278;28;20488;-73
2022/03/21 00:19:44;;;;;;;17.83;9.93;;;7.80;99.90;;;8.68;100.00;99368.25;5015894;28;20499;-72
2022/03/21 00:22:14;;;;;;;18.07;10.20;;;7.80;99.90;;;8.68;100.00;99370.06;5016518;28;20471;-73
2022/03/21 00:24:50;;;;;;;20.40;10.50;;;7.80;99.90;;;8.60;100.00;99373.38;5015578;28;20968;-72
2022/03/21 00:27:21;;;;;;;19.23;9.67;;;7.60;99.90;;;8.62;100.00;99375.84;5017214;28;20470;-72
2022/03/21 00:29:51;;;;;;;17.30;9.50;;;7.70;99.90;;;8.62;100.00;99370.63;5014525;28;20462;-72
2022/03/21 00:32:22;;;;;;;14.87;9.30;;;7.70;99.90;;;8.62;100.00;99368.84;5016456;28;20535;-73
2022/03/21 00:34:52;;;;;;;13.70;8.80;;;7.70;99.90;;;8.62;100.00;99371.44;5015295;28;20516;-73
2022/03/21 00:37:24;;;;;;;15.00;9.40;;;7.80;99.90;;;8.61;100.00;99374.22;5015963;28;20593;-72
2022/03/21 00:39:54;;;;;;;16.70;9.70;;;7.80;99.90;;;8.58;100.00;99378.72;5017033;28;20495;-72
2022/03/21 00:42:25;;;;;;;16.33;9.70;;;7.70;99.90;;;8.58;100.00;99376.13;5018869;28;20455;-73
2022/03/21 00:44:57;;;;;;;19.43;9.77;;;7.70;99.90;;;8.57;100.00;99366.66;5019026;28;20482;-73
2022/03/21 00:47:27;;;;;;;14.77;9.23;;;7.70;99.90;;;8.57;100.00;99374.47;5019423;28;20545;-73
2022/03/21 00:49:56;;;;;;;16.37;10.00;;;7.80;99.90;;;8.55;100.00;99365.16;5019183;28;21017;-73
2022/03/21 00:52:30;;;;;;;13.63;8.10;;;7.70;99.90;;;8.53;100.00;99367.09;5018166;28;20483;-73
2022/03/21 00:55:02;;;;;;;14.83;8.87;;;7.70;99.90;;;8.52;100.00;99363.66;5019345;28;20971;-72
2022/03/21 00:57:34;;;;;;;15.30;9.37;;;7.60;99.90;;;8.48;100.00;99357.09;5016014;28;20909;-73
2022/03/21 01:00:06;;;;;;;18.47;9.60;;;7.60;99.90;;;8.48;100.00;99358.84;5018268;28;20458;-72
2022/03/21 01:02:36;;;;;;;18.73;9.43;;;7.60;99.90;;;8.47;100.00;99354.59;5017937;28;20462;-73
2022/03/21 01:05:09;;;;;;;15.17;9.20;;;7.70;99.90;;;8.43;100.00;99356.69;5018140;28;20442;-73
2022/03/21 01:07:40;;;;;;;16.30;9.17;;;7.70;99.90;;;8.42;100.00;99370.69;5018601;28;21097;-73
2022/03/21 01:10:15;;;;;;;14.70;9.97;;;7.60;99.90;;;8.43;100.00;99374.94;5017684;28;20955;-73
2022/03/21 01:12:46;;;;;;;14.60;8.80;;;7.50;99.90;;;8.43;100.00;99374.13;5014296;28;20879;-73
2022/03/21 01:15:19;;;;;;;15.37;8.70;;;7.50;99.90;;;8.40;100.00;99383.00;5015307;28;20462;-72
2022/03/21 01:17:49;;;;;;;14.87;9.00;;;7.50;99.90;;;8.36;100.00;99386.06;5016370;28;20494;-72
2022/03/21 01:20:23;;;;;;;16.07;9.70;;;7.50;99.90;;;8.26;100.00;99383.41;5014351;28;20461;-73
2022/03/21 01:22:52;;;;;;;15.40;9.63;;;7.60;99.90;;;8.18;100.00;99378.09;5013642;28;20459;-72
2022/03/21 01:25:23;;;;;;;13.87;9.80;;;7.40;99.90;;;8.19;100.00;99379.72;5014753;28;20491;-72
2022/03/21 01:27:53;;;;;;;16.83;10.43;;;7.40;99.90;;;8.19;100.00;99377.13;5016181;28;20462;-72
2022/03/21 01:30:22;;;;;;;16.90;9.07;;;7.40;99.90;;;8.18;100.00;99383.31;5013455;28;20450;-72
2022/03/21 01:32:53;;;;;;;19.53;9.30;;;7.40;99.90;;;8.17;100.00;99381.66;5016509;28;20462;-72
2022/03/21 01:35:24;;;;;;;17.23;8.83;;;7.40;99.90;;;8.15;100.00;99385.38;5015135;28;20463;-72
2022/03/21 01:37:54;;;;;;;23.10;9.30;;;7.40;99.90;;;8.10;100.00;99390.97;5011592;28;20589;-72
2022/03/21 01:40:26;;;;;;;17.10;9.20;;;7.20;99.90;;;8.11;100.00;99387.44;5011368;28;20458;-72
2022/03/21 01:42:55;;;;;;;22.20;11.00;;;7.20;99.90;;;8.10;100.00;99380.56;5018039;28;20467;-72
2022/03/21 01:45:28;;;;;;;18.53;10.03;;;7.20;99.90;;;8.07;100.00;99386.06;5016294;28;20475;-73
2022/03/21 01:47:59;;;;;;;19.63;8.97;;;7.20;99.90;;;8.06;100.00;99392.22;5015739;28;20458;-72
2022/03/21 01:50:29;;;;;;;19.77;9.80;;;7.30;99.90;;;8.05;100.00;99388.78;5011986;28;20536;-72
2022/03/21 01:55:44;;;;;;;15.37;9.23;;;7.20;99.90;;;8.07;100.00;99386.06;5011644;28;21097;-72
2022/03/21 01:58:16;;;;;;;15.13;9.27;;;7.20;99.90;;;8.08;100.00;99390.31;5013205;28;20500;-72
2022/03/21 02:00:47;;;;;;;19.57;9.20;;;7.20;99.90;;;8.08;100.00;99382.50;5015720;28;20497;-72
2022/03/21 02:03:19;;;;;;;14.80;9.33;;;7.20;99.90;;;8.08;100.00;99380.72;5015180;28;20738;-72
2022/03/21 02:05:49;;;;;;;15.67;9.23;;;7.20;99.90;;;8.06;100.00;99385.22;5014529;28;20454;-72
2022/03/21 02:08:20;;;;;;;14.30;9.07;;;7.10;99.90;;;8.07;100.00;99383.44;5014365;28;20469;-72
2022/03/21 02:10:52;;;;;;;17.93;9.37;;;7.10;99.90;;;8.07;100.00;99380.84;5014279;28;20467;-72
2022/03/21 02:13:24;;;;;;;16.43;9.40;;;7.10;99.90;;;8.02;100.00;99383.84;5008871;28;20581;-72
2022/03/21 02:15:53;;;;;;;17.87;8.80;;;7.20;99.90;;;8.01;100.00;99384.84;5012467;28;20473;-72
2022/03/21 02:18:25;;;;;;;18.23;9.97;;;7.30;99.90;;;7.97;100.00;99387.84;5009893;28;20989;-72
2022/03/21 02:20:57;;;;;;;16.63;9.53;;;7.30;99.90;;;7.92;100.00;99384.81;5014870;28;20485;-73
2022/03/21 02:23:39;;;;;;;14.07;8.70;;;7.20;99.90;;;7.93;100.00;99384.69;5014154;28;20568;-72
2022/03/21 02:26:11;;;;;;;14.90;8.60;;;7.30;99.90;;;7.92;100.00;99387.41;5015238;28;21006;-73
2022/03/21 02:28:43;;;;;;;18.00;10.23;;;7.10;99.90;;;7.95;100.00;99392.34;5013965;28;20516;-72
2022/03/21 02:31:15;;;;;;;13.00;8.33;;;7.10;99.90;;;7.97;100.00;99390.44;5015015;28;20465;-72
2022/03/21 02:33:46;;;;;;;15.60;8.67;;;7.10;99.90;;;7.95;100.00;99389.75;5015158;28;20948;-72
2022/03/21 02:36:17;;;;;;;18.70;8.43;;;7.10;99.90;;;7.95;100.00;99397.56;5016791;28;20964;-73
2022/03/21 02:38:47;;;;;;;16.47;8.77;;;7.10;99.90;;;7.95;100.00;99397.56;5015567;28;20505;-72
2022/03/21 02:41:18;;;;;;;15.30;8.80;;;7.00;99.90;;;7.96;100.00;99404.41;5015409;28;20454;-72
2022/03/21 02:43:53;;;;;;;16.47;9.10;;;7.00;99.90;;;7.98;100.00;99402.53;5018374;28;20439;-72
2022/03/21 02:46:22;;;;;;;15.80;8.57;;;7.10;99.90;;;7.96;100.00;99400.03;5014513;28;21059;-72
2022/03/21 02:48:57;;;;;;;21.23;9.00;;;7.10;99.90;;;7.94;100.00;99401.16;5015014;28;20478;-72
2022/03/21 02:51:32;;;;;;;16.27;8.60;;;7.00;99.90;;;7.94;100.00;99395.94;5013562;28;20458;-72
2022/03/21 02:54:03;;;;;;;17.67;9.27;;;7.10;99.90;;;7.88;100.00;99396.50;5013267;28;20829;-72
2022/03/21 02:56:32;;;;;;;15.80;9.10;;;7.00;99.90;;;7.85;100.00;99391.53;5013303;28;20506;-72
2022/03/21 02:59:02;;;;;;;14.67;9.63;;;7.00;99.90;;;7.85;100.00;99391.53;5013386;28;20502;-72
2022/03/21 03:01:31;;;;;;;15.13;8.53;;;7.00;99.90;;;7.86;100.00;99391.41;5011907;28;20466;-72
2022/03/21 03:04:00;;;;;;;15.50;8.43;;;6.90;99.90;;;7.85;100.00;99388.91;5014615;28;20470;-72
2022/03/21 03:06:31;;;;;;;13.83;8.77;;;7.00;99.90;;;7.79;100.00;99394.69;5012950;28;20462;-72
2022/03/21 03:09:01;;;;;;;18.07;9.03;;;7.00;99.90;;;7.78;100.00;99403.44;5014015;28;20694;-72
2022/03/21 03:11:36;;;;;;;15.60;9.07;;;6.90;99.90;;;7.79;100.00;99397.28;5010024;28;20473;-72
2022/03/21 03:14:07;;;;;;;12.70;8.43;;;6.90;99.90;;;7.76;100.00;99398.38;5012849;28;20956;-71
2022/03/21 03:16:37;;;;;;;19.50;8.40;;;6.80;99.90;;;7.74;100.00;99402.09;5011728;28;20453;-72
2022/03/21 03:19:06;;;;;;;21.40;8.73;;;6.80;99.90;;;7.71;100.00;99415.34;5011521;28;20482;-72
2022/03/21 03:21:40;;;;;;;13.00;8.60;;;6.80;99.90;;;7.68;100.00;99407.81;5012316;28;20478;-72
2022/03/21 03:24:12;;;;;;;29.07;9.33;;;6.80;99.90;;;7.66;100.00;99412.34;5011978;28;20459;-72
2022/03/21 03:26:43;;;;;;;13.83;8.83;;;6.70;99.90;;;7.65;100.00;99416.72;5013322;28;20733;-72
2022/03/21 03:29:13;;;;;;;14.70;7.93;;;6.80;99.90;;;7.64;100.00;99411.63;5015566;28;20470;-72
2022/03/21 03:31:42;;;;;;;16.13;9.50;;;6.70;99.90;;;7.60;100.00;99414.50;5019686;28;20805;-72
2022/03/21 03:34:12;;;;;;;23.17;9.80;;;6.80;99.90;;;7.54;100.00;99425.47;5017123;28;20995;-72
2022/03/21 03:36:42;;;;;;;13.53;8.37;;;6.60;99.90;;;7.52;100.00;99422.19;5015898;28;21255;-73
2022/03/21 03:39:11;;;;;;;15.93;8.83;;;6.60;99.90;;;7.48;100.00;99420.81;5015431;28;20979;-72
2022/03/21 03:41:40;;;;;;;17.93;9.13;;;6.60;99.90;;;7.42;100.00;99421.34;5020256;28;20560;-72
2022/03/21 03:44:11;;;;;;;19.03;9.37;;;6.60;99.90;;;7.40;100.00;99428.44;5018645;28;20443;-72
2022/03/21 03:46:42;;;;;;;13.43;8.20;;;6.50;99.90;;;7.37;100.00;99430.50;5019114;28;20468;-72
2022/03/21 03:49:12;;;;;;;15.80;9.23;;;6.50;99.90;;;7.29;100.00;99431.16;5020198;28;20466;-72
2022/03/21 03:51:45;;;;;;;16.07;8.70;;;6.30;99.90;;;7.28;100.00;99432.13;5018035;28;20466;-72
2022/03/21 03:54:16;;;;;;;14.23;8.53;;;6.40;99.90;;;7.23;100.00;99438.66;5017215;28;20522;-73
2022/03/21 03:56:46;;;;;;;13.27;9.00;;;6.30;99.90;;;7.16;100.00;99445.34;5015839;28;20992;-72
2022/03/21 03:59:16;;;;;;;14.23;8.60;;;6.20;99.90;;;7.15;100.00;99438.50;5013857;28;20479;-73
2022/03/21 04:01:47;;;;;;;14.20;8.00;;;6.10;99.90;;;7.11;100.00;99443.16;5016249;28;20462;-72
2022/03/21 04:04:19;;;;;;;15.57;9.00;;;6.10;99.90;;;7.11;100.00;99432.75;5016195;28;20596;-72
2022/03/21 04:06:49;;;;;;;12.90;8.70;;;6.20;99.90;;;7.06;100.00;99434.91;5017620;28;20539;-73
2022/03/21 04:09:19;;;;;;;13.63;9.10;;;6.10;99.90;;;7.02;100.00;99438.72;5016822;28;20474;-73
2022/03/21 04:11:50;;;;;;;14.53;7.93;;;6.10;99.90;;;6.98;100.00;99439.91;5017728;28;20466;-73
2022/03/21 04:14:22;;;;;;;14.70;8.97;;;6.00;99.90;;;6.95;100.00;99440.19;5015944;28;20958;-73
2022/03/21 04:16:52;;;;;;;13.97;9.13;;;5.90;99.90;;;6.90;100.00;99445.78;5017146;28;20478;-73
2022/03/21 04:19:22;;;;;;;17.43;8.60;;;5.90;99.90;;;6.89;100.00;99438.09;5016476;28;21004;-72
2022/03/21 04:21:51;;;;;;;16.67;9.30;;;5.90;99.90;;;6.90;100.00;99442.38;5016905;28;20967;-73
2022/03/21 04:24:21;;;;;;;19.60;9.93;;;5.90;99.90;;;6.89;100.00;99440.69;5015543;28;20461;-73
2022/03/21 04:26:51;;;;;;;13.33;8.30;;;5.90;99.90;;;6.87;100.00;99440.81;5014216;28;20462;-73
2022/03/21 04:29:23;;;;;;;14.60;9.17;;;5.90;99.90;;;6.83;100.00;99443.81;5014450;28;20461;-73
2022/03/21 04:31:53;;;;;;;11.93;8.27;;;5.80;99.90;;;6.81;100.00;99445.72;5018937;28;20446;-73
2022/03/21 04:34:24;;;;;;;15.30;7.90;;;5.80;99.90;;;6.77;100.00;99446.94;5015165;28;20473;-73
2022/03/21 04:36:54;;;;;;;14.70;8.70;;;5.90;99.90;;;6.72;100.00;99449.09;5015398;28;20489;-72
2022/03/21 04:39:24;;;;;;;16.07;8.63;;;5.80;99.90;;;6.71;100.00;99461.25;5015158;28;20477;-72
2022/03/21 04:41:54;;;;;;;14.60;8.20;;;5.80;99.90;;;6.70;100.00;99459.59;5014951;28;20465;-73
2022/03/21 04:44:27;;;;;;;13.07;8.47;;;5.70;99.90;;;6.68;100.00;99465.88;5016974;28;20530;-72
2022/03/21 04:46:57;;;;;;;15.70;9.60;;;5.60;99.90;;;6.63;100.00;99474.06;5014850;28;20465;-73
2022/03/21 04:49:27;;;;;;;18.90;9.37;;;5.80;99.90;;;6.61;100.00;99480.34;5016579;28;20469;-72
2022/03/21 04:51:57;;;;;;;20.30;9.13;;;5.70;99.90;;;6.55;100.00;99485.09;5014984;28;20830;-73
2022/03/21 04:54:28;;;;;;;17.20;9.00;;;5.70;99.90;;;6.55;100.00;99490.31;5015963;28;20818;-72
2022/03/21 04:56:58;;;;;;;15.57;8.93;;;5.60;99.90;;;6.55;100.00;99486.88;5015536;28;20466;-76
2022/03/21 04:59:29;;;;;;;17.73;9.37;;;5.60;99.90;;;6.51;100.00;99486.31;5014989;28;20460;-72
2022/03/21 05:02:00;;;;;;;15.13;8.87;;;5.50;99.90;;;6.47;100.00;99491.88;5014123;28;20470;-71
2022/03/21 05:04:30;;;;;;;15.70;9.00;;;5.50;99.90;;;6.48;100.00;99486.56;5017919;28;20475;-72
2022/03/21 05:06:59;;;;;;;17.90;8.63;;;5.50;99.90;;;6.48;100.00;99488.31;5018417;28;21167;-72
2022/03/21 05:09:29;;;;;;;13.10;8.70;;;5.60;99.90;;;6.42;100.00;99497.44;5017870;28;20464;-72
2022/03/21 05:11:58;;;;;;;15.10;9.00;;;5.50;99.90;;;6.37;100.00;99493.56;5018404;28;20454;-72
2022/03/21 05:14:31;;;;;;;15.60;8.67;;;5.50;99.90;;;6.35;100.00;99498.88;5017604;28;20470;-72
2022/03/21 05:17:02;;;;;;;14.37;9.20;;;5.50;99.90;;;6.35;100.00;99496.28;5019602;28;20458;-72
2022/03/21 05:19:32;;;;;;;13.27;7.90;;;5.40;99.90;;;6.35;100.00;99495.47;5015201;28;20463;-72
2022/03/21 05:22:02;;;;;;;25.93;8.83;;;5.50;99.90;;;6.31;100.00;99505.28;5016882;28;20453;-72
2022/03/21 05:35:58;;;;;;;13.53;9.53;;;5.30;99.90;;;6.24;100.00;99491.16;5013968;28;20513;-73
2022/03/21 05:38:30;;;;;;;13.77;8.53;;;5.30;99.90;;;6.25;100.00;99494.56;5014539;28;20502;-73
2022/03/21 05:41:03;;;;;;;15.40;8.47;;;5.20;99.90;;;6.26;100.00;99504.00;5013879;28;20485;-73
2022/03/21 05:43:35;;;;;;;19.47;9.70;;;5.30;99.90;;;6.23;100.00;99502.47;5015783;28;20547;-72
2022/03/21 05:46:05;;;;;;;13.67;8.73;;;5.30;99.90;;;6.24;100.00;99504.13;5013582;28;20527;-73
2022/03/21 05:48:52;;;;;;;16.37;10.37;;;5.30;99.90;;;6.25;100.00;99504.97;5014895;28;21154;-77
2022/03/21 05:51:27;;;;;;;13.43;8.77;;;5.30;99.90;;;6.26;100.00;99510.03;5015154;28;20976;-72
2022/03/21 05:53:58;;;;;;;15.70;9.80;;;5.30;99.90;;;6.28;100.00;99509.91;5016242;28;20477;-73
2022/03/21 05:56:30;;;;;;;15.63;9.80;;;5.30;99.90;;;6.29;100.00;99512.38;5014144;28;20467;-72
2022/03/21 06:00:20;;;;;;;18.60;10.53;;;5.40;99.90;;;6.28;100.00;99518.50;5014803;28;20468;-72
2022/03/21 06:01:53;;;;;;;15.47;9.53;;;5.40;99.90;;;6.27;100.00;99518.66;5015130;28;20609;-73
2022/03/21 06:04:23;;;;;;;17.93;9.53;;;5.40;99.90;;;6.27;100.00;99522.06;5012913;28;20469;-72
2022/03/21 06:06:53;;;;;;;15.07;8.90;;;5.40;99.90;;;6.26;100.00;99523.00;5013805;28;20523;-72
2022/03/21 06:09:22;;;;;;;14.17;9.20;;;5.40;99.90;;;6.29;100.00;99532.31;5012773;28;20469;-72
2022/03/21 06:11:51;;;;;;;16.67;9.70;;;5.30;99.90;;;6.31;100.00;99530.44;5013175;28;20484;-72
2022/03/21 06:14:22;;;;;;;20.03;10.03;;;5.30;99.90;;;6.34;100.00;99535.38;5013223;28;20990;-72
2022/03/21 06:16:53;;;;;;;16.27;10.60;;;5.40;99.90;;;6.34;100.00;99528.41;5014609;28;20472;-72
2022/03/21 06:19:24;;;;;;;24.30;9.37;;;5.40;99.90;;;6.34;100.00;99531.03;5013297;28;21156;-72
2022/03/21 06:21:55;;;;;;;16.67;9.77;;;5.50;99.90;;;6.36;100.00;99538.66;5011967;28;20540;-73
2022/03/21 06:24:25;;;;;;;21.00;10.10;;;5.50;99.90;;;6.37;100.00;99543.75;5013745;28;20522;-72
2022/03/21 06:26:55;;;;;;;16.97;10.80;;;5.50;99.90;;;6.40;100.00;99543.50;5014171;28;20470;-76
2022/03/21 06:29:24;;;;;;;17.67;9.57;;;5.50;99.90;;;6.44;100.00;99542.31;5013876;28;20462;-73
2022/03/21 06:31:55;;;;;;;17.23;10.97;;;5.50;99.90;;;6.46;100.00;99548.19;5012711;28;20469;-72
2022/03/21 06:34:25;;;;;;;18.47;10.17;;;5.60;99.90;;;6.48;100.00;99555.88;5012649;28;20473;-72
2022/03/21 06:36:54;;;;;;;19.30;10.10;;;5.60;99.90;;;6.50;100.00;99560.00;5014531;28;20523;-73
2022/03/21 06:39:23;;;;;;;17.23;10.40;;;5.60;99.90;;;6.53;100.00;99556.31;5012781;28;20454;-73
2022/03/21 06:41:53;;;;;;;14.90;9.90;;;5.60;99.90;;;6.55;100.00;99560.47;5013015;28;20546;-72
2022/03/21 06:44:24;;;;;;;15.47;9.70;;;5.70;99.90;;;6.57;100.00;99566.34;5012344;28;20451;-72
2022/03/21 06:46:57;;;;;;;17.23;10.67;;;5.80;99.90;;;6.58;100.00;99562.81;5012343;28;20469;-73
2022/03/21 06:49:29;;;;;;;15.87;9.77;;;5.80;99.90;;;6.60;100.00;99565.28;5011625;28;21088;-72
2022/03/21 06:52:02;;;;;;;19.53;10.90;;;5.80;99.90;;;6.63;100.00;99564.22;5012017;28;20485;-73
2022/03/21 06:54:33;;;;;;;21.77;10.03;;;5.90;99.90;;;6.64;100.00;99558.06;5013068;28;21429;-72
2022/03/21 06:57:03;;;;;;;16.93;10.00;;;5.80;99.90;;;6.68;100.00;99564.66;5012261;28;20489;-72
2022/03/21 06:59:34;;;;;;;16.50;9.80;;;5.80;99.90;;;6.71;100.00;99569.59;5004365;28;20552;-72
2022/03/21 07:02:06;;;;;;;17.37;9.97;;;5.90;99.90;;;6.72;100.00;99571.25;5014415;28;20528;-74
2022/03/21 07:04:36;;;;;;;17.37;10.57;;;5.80;99.90;;;6.76;100.00;99570.88;5013672;28;20462;-73
2022/03/21 07:07:06;;;;;;;14.07;10.17;;;5.90;99.90;;;6.79;100.00;99575.00;5012654;28;21004;-73
2022/03/21 07:09:36;;;;;;;27.10;11.17;;;5.90;99.90;;;6.82;100.00;99578.19;5013515;28;20475;-73
2022/03/21 07:12:08;;;;;;;20.50;10.80;;;5.90;99.90;;;6.86;100.00;99577.00;5013877;28;20552;-72
2022/03/21 07:14:37;;;;;;;16.83;9.97;;;6.00;99.90;;;6.90;100.00;99572.34;5012456;28;20972;-73
2022/03/21 07:17:08;;;;;;;20.47;11.20;;;6.00;99.90;;;6.95;100.00;99584.03;5013341;28;20509;-73
2022/03/21 07:19:38;;;;;;;13.93;9.07;;;6.00;99.90;;;6.99;100.00;99584.59;5013272;28;21399;-72
2022/03/21 07:22:09;;;;;;;18.80;9.60;;;6.10;99.90;;;7.03;100.00;99588.59;5012927;28;20555;-72
2022/03/21 07:24:39;;;;;;;14.83;10.30;;;6.10;99.90;;;7.06;100.00;99589.16;5011491;28;20847;-73
2022/03/21 07:27:08;;;;;;;14.23;9.90;;;6.10;99.90;;;7.11;100.00;99593.16;5014292;28;20502;-73
2022/03/21 07:29:39;;;;;;;16.07;10.40;;;6.20;99.90;;;7.15;100.00;99595.38;5008635;28;21550;-73
2022/03/21 07:32:10;;;;;;;15.17;10.53;;;6.30;99.90;;;7.18;100.00;99595.16;5005797;28;20893;-73
2022/03/21 07:34:40;;;;;;;20.47;11.77;;;6.30;99.90;;;7.23;100.00;99597.34;5017858;28;20852;-73
2022/03/21 07:37:10;;;;;;;24.20;10.30;;;6.30;99.90;;;7.25;100.00;99601.50;5015972;28;20467;-73
2022/03/21 07:39:40;;;;;;;23.50;12.90;;;6.30;99.90;;;7.32;100.00;99607.84;5011253;28;20478;-73
2022/03/21 07:42:14;;;;;;;24.60;11.00;;;6.50;99.90;;;7.35;100.00;99607.56;5013018;28;20597;-73
2022/03/21 07:47:45;;;;;;;22.53;12.40;;;6.50;99.90;;;7.46;100.00;99610.06;4988362;28;20462;-73
2022/03/21 07:50:15;;;;;;;15.40;10.20;;;6.60;99.90;;;7.51;100.00;99605.31;5006565;28;20475;-73
2022/03/21 07:52:46;;;;;;;14.70;9.97;;;6.60;99.90;;;7.55;100.00;99609.31;5013808;28;20548;-73
2022/03/21 07:55:16;;;;;;;16.00;9.83;;;6.70;99.90;;;7.62;100.00;99611.41;5014694;28;20505;-73
2022/03/21 07:57:46;;;;;;;23.10;10.53;;;6.70;99.90;;;7.69;100.00;99612.53;5015899;28;20464;-73
2022/03/21 08:00:18;;;;;;;20.53;11.30;;;6.80;99.90;;;7.74;100.00;99612.97;5016726;28;20465;-73
2022/03/21 08:02:51;;;;;;;23.70;9.70;;;7.00;99.90;;;7.80;100.00;99604.63;5014221;28;21105;-73
2022/03/21 08:05:22;;;;;;;34.53;10.10;;;7.10;99.90;;;7.84;100.00;99598.22;5015585;28;20457;-73
2022/03/21 08:07:52;;;;;;;18.50;11.13;;;7.20;99.90;;;7.91;100.00;99607.16;5015506;28;20465;-73
2022/03/21 08:10:24;;;;;;;18.03;11.33;;;7.20;99.90;;;7.96;100.00;99603.19;5015520;28;20471;-73
2022/03/21 08:12:55;;;;;;;18.77;11.57;;;7.30;99.90;;;8.04;100.00;99607.75;5012522;28;20470;-73
2022/03/21 08:15:26;;;;;;;16.97;11.30;;;7.30;99.90;;;8.10;100.00;99605.44;5013177;28;20474;-73
2022/03/21 08:17:59;;;;;;;21.70;10.60;;;7.30;99.90;;;8.19;100.00;99605.59;5012553;28;20797;-72
2022/03/21 08:20:33;;;;;;;18.07;11.03;;;7.40;99.90;;;8.25;100.00;99605.88;5017275;28;20462;-73
2022/03/21 08:23:06;;;;;;;32.17;16.13;;;7.50;99.90;;;8.32;100.00;99607.03;5017334;28;21054;-80
2022/03/21 08:25:37;;;;;;;22.97;12.93;;;7.50;99.90;;;8.38;100.00;99609.09;5011087;28;20983;-73
2022/03/21 08:28:07;;;;;;;19.60;11.30;;;7.60;99.90;;;8.44;100.00;99613.75;5017828;28;20825;-72
2022/03/21 08:30:38;;;;;;;22.03;10.63;;;7.60;99.90;;;8.48;100.00;99609.94;5016605;28;20470;-73
2022/03/21 08:33:11;;;;;;;19.50;11.70;;;7.70;99.90;;;8.54;100.00;99612.00;5016676;28;20466;-73
2022/03/21 08:35:41;;;;;;;20.40;11.57;;;7.80;99.90;;;8.62;100.00;99600.06;5016491;28;21038;-73
2022/03/21 08:38:13;;;;;;;21.47;11.80;;;7.90;99.90;;;8.67;100.00;99595.28;5016121;28;20466;-73
2022/03/21 08:40:42;;;;;;;25.13;11.20;;;7.90;99.90;;;8.73;100.00;99594.72;5016112;28;20473;-73
2022/03/21 08:43:11;;;;;;;20.17;10.70;;;8.00;99.90;;;8.77;100.00;99593.50;5016275;28;21071;-73
2022/03/21 08:45:41;;;;;;;22.37;11.83;;;8.00;99.90;;;8.83;99.55;99600.75;5015270;28;20494;-73
2022/03/21 08:48:12;;;;;;;17.70;10.90;;;8.10;99.90;;;8.90;99.33;99602.69;5014649;28;20501;-73
2022/03/21 08:50:42;;;;;;;21.53;11.90;;;8.20;99.90;;;8.96;99.00;99598.69;5015256;28;20546;-73
2022/03/21 08:53:11;;;;;;;17.80;10.37;;;8.20;99.90;;;9.01;97.70;99591.28;5016406;28;20506;-73
2022/03/21 08:55:42;;;;;;;20.07;11.33;;;8.20;99.90;;;9.05;96.11;99598.72;5014728;28;20516;-72
2022/03/21 08:58:12;;;;;;;16.57;10.50;;;8.40;99.90;;;9.10;94.55;99598.25;5015395;28;20461;-80
2022/03/21 09:00:43;;;;;;;19.93;11.73;;;8.50;99.90;;;9.14;91.29;99591.81;5016368;28;20568;-73
2022/03/21 09:03:14;;;;;;;15.90;10.40;;;8.60;99.90;;;9.18;89.99;99597.56;5014328;28;20494;-73
2022/03/21 09:05:46;;;;;;;21.47;11.77;;;8.60;99.40;;;9.24;88.50;99597.84;5015259;28;21405;-73
2022/03/21 09:08:17;;;;;;;17.87;11.47;;;8.70;99.20;;;9.30;88.47;99599.09;5015027;28;20980;-73
2022/03/21 09:10:47;;;;;;;20.30;10.30;;;8.80;99.30;;;9.37;88.94;99598.34;5014275;28;21072;-72
2022/03/21 09:13:17;;;;;;;20.10;11.43;;;8.70;99.20;;;9.43;89.22;99587.38;5013348;28;20454;-72
2022/03/21 09:15:48;;;;;;;17.80;11.00;;;8.70;99.20;;;9.48;88.42;99594.75;5014970;28;20466;-72
2022/03/21 09:18:19;;;;;;;21.60;11.13;;;8.90;99.50;;;9.54;88.95;99589.78;5015037;28;20501;-73
2022/03/21 09:20:49;;;;;;;15.10;10.40;;;8.80;99.00;;;9.58;87.97;99591.16;5016571;28;20555;-73
2022/03/21 09:23:22;;;;;;;23.70;11.10;;;8.90;99.00;;;9.65;88.37;99590.59;5013483;28;20498;-72
2022/03/21 09:25:52;;;;;;;15.73;9.90;;;8.90;99.20;;;9.71;88.78;99584.81;5015213;28;20476;-72
2022/03/21 09:28:21;;;;;;;16.83;10.20;;;9.00;99.30;;;9.78;88.61;99584.09;5014725;28;20528;-72
2022/03/21 09:30:51;;;;;;;81.00;40.93;;;9.10;99.70;;;9.82;88.81;99585.41;5015042;28;20505;-76
2022/03/21 09:33:24;;;;;;;21.83;11.40;;;9.10;99.50;;;9.87;88.56;99580.59;5014362;28;20958;-72
2022/03/21 09:35:54;;;;;;;18.00;9.90;;;9.20;99.60;;;9.91;88.48;99576.75;5011897;28;20917;-73
2022/03/21 09:38:24;;;;;;;15.43;9.57;;;9.20;99.30;;;9.98;88.17;99575.19;5015493;28;20880;-73
2022/03/21 09:40:54;;;;;;;15.17;8.90;;;9.30;99.50;;;10.04;87.85;99571.16;5012032;28;20453;-73
2022/03/21 09:43:25;;;;;;;17.83;9.97;;;9.40;99.50;;;10.09;87.88;99571.56;5015539;28;20893;-72
2022/03/21 09:45:57;;;;;;;20.80;9.70;;;9.40;99.70;;;10.13;87.41;99565.88;5013217;28;20588;-73
2022/03/21 09:48:30;;;;;;;17.07;9.87;;;9.60;99.30;;;10.20;87.04;99568.78;5016627;28;20469;-73
2022/03/21 09:51:00;;;;;;;20.50;9.63;;;9.70;99.20;;;10.25;87.26;99573.56;5013881;28;20914;-73
2022/03/21 09:53:30;;;;;;;16.43;9.40;;;9.70;99.20;;;10.32;86.35;99564.97;5017200;28;20465;-72
2022/03/21 09:56:01;;;;;;;18.57;9.03;;;9.90;99.10;;;10.35;86.27;99564.69;5016824;28;20481;-72
2022/03/21 09:58:31;;;;;;;16.40;9.90;;;9.90;99.00;;;10.43;85.56;99566.56;5016371;28;20471;-72
2022/03/21 10:01:02;;;;;;;12.60;8.93;;;10.00;98.30;;;10.50;85.02;99568.44;5015738;28;20623;-72
2022/03/21 10:03:35;;;;;;;17.07;8.97;;;10.10;98.20;;;10.56;85.11;99556.53;5017980;28;20481;-72
2022/03/21 10:06:32;;;;;;;13.87;8.57;;;10.10;98.60;;;10.66;84.77;99566.91;5018762;28;20457;-72
2022/03/21 10:09:13;;;;;;;14.60;9.47;;;10.20;98.30;;;10.74;84.40;99565.22;5015861;28;20850;-72
2022/03/21 10:11:51;;;;;;;12.17;8.67;;;10.30;98.20;;;10.81;84.20;99560.19;5014138;28;20454;-73
2022/03/21 10:14:33;;;;;;;16.93;9.20;;;10.30;98.00;;;10.91;83.78;99558.31;5015629;28;20457;-73
2022/03/21 10:17:06;;;;;;;17.20;8.30;;;10.40;98.00;;;10.97;83.92;99561.13;5017025;28;20438;-73
2022/03/21 10:19:48;;;;;;;20.00;8.70;;;10.50;98.00;;;11.04;82.69;99562.19;5016939;28;20530;-73
2022/03/21 10:22:20;;;;;;;23.33;9.00;;;10.50;97.70;;;11.12;82.58;99558.81;5015441;28;20474;-73
2022/03/21 10:24:51;;;;;;;15.40;8.83;;;10.60;97.80;;;11.17;82.06;99556.56;5018840;28;20439;-73
2022/03/21 10:27:33;;;;;;;21.40;9.20;;;10.70;97.60;;;11.25;82.41;99550.53;5013962;28;20474;-73
2022/03/21 10:30:08;;;;;;;18.70;10.13;;;10.70;97.50;;;11.32;82.64;99555.00;5015398;28;20446;-73
2022/03/21 10:32:42;;;;;;;20.67;9.63;;;10.70;98.10;;;11.39;83.05;99547.34;5015701;28;20488;-73
2022/03/21 10:35:21;;;;;;;13.90;9.33;;;10.80;97.80;;;11.45;81.55;99547.53;5014549;28;20516;-73
2022/03/21 10:37:55;;;;;;;20.03;10.20;;;11.00;97.60;;;11.50;79.24;99537.44;5015416;28;20533;-73
2022/03/21 10:40:30;;;;;;;15.57;9.07;;;11.10;96.90;;;11.54;80.02;99544.00;5017157;28;20447;-73
2022/03/21 10:43:05;;;;;;;14.33;8.57;;;11.10;97.10;;;11.60;80.53;99542.56;5017170;28;20494;-73
2022/03/21 10:46:10;;;;;;;21.53;9.43;;;11.10;97.40;;;11.66;80.80;99536.72;5016740;28;20458;-72
2022/03/21 10:48:43;;;;;;;12.83;8.67;;;11.10;97.30;;;11.71;79.83;99539.69;5017088;28;20541;-73
2022/03/21 10:51:15;;;;;;;17.90;8.40;;;11.20;97.30;;;11.77;80.25;99527.75;5017236;28;20468;-73
2022/03/21 10:53:45;;;;;;;15.00;8.70;;;11.20;97.30;;;11.82;79.92;99528.09;5016386;28;21002;-73