Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:40;;;;;;;1.10;0.90;;;19.40;99.90;;;;;;5017647;28;20172;-73
2021/08/12 00:03:06;;;;;;;0.80;0.70;;;19.30;99.90;;;;;;5018171;28;20653;-73
2021/08/12 00:05:32;;;;;;;0.93;0.87;;;19.20;99.90;;;;;;5010560;28;20233;-73
2021/08/12 00:07:57;;;;;;;2.07;1.97;;;19.20;99.90;;;;;;5021040;28;20180;-73
2021/08/12 00:10:23;;;;;;;1.53;0.90;;;19.10;99.90;;;;;;5018302;28;20200;-72
2021/08/12 00:12:48;;;;;;;2.67;2.47;;;19.10;99.90;;;;;;5016815;28;20545;-73
2021/08/12 00:15:14;;;;;;;0.70;0.60;;;19.10;99.90;;;;;;5016782;28;20257;-73
2021/08/12 00:17:39;;;;;;;1.87;1.40;;;19.10;99.90;;;;;;5026180;28;20183;-72
2021/08/12 00:20:06;;;;;;;1.03;0.93;;;19.00;99.90;;;;;;5018748;28;20238;-73
2021/08/12 00:22:32;;;;;;;0.90;0.77;;;18.90;99.90;;;;;;5013809;28;20183;-72
2021/08/12 00:24:57;;;;;;;2.10;1.00;;;18.90;99.90;;;;;;5022268;28;20843;-73
2021/08/12 00:27:23;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5014713;28;20183;-73
2021/08/12 00:29:49;;;;;;;2.10;0.93;;;18.80;99.90;;;;;;5016464;28;20215;-73
2021/08/12 00:32:15;;;;;;;4.00;1.60;;;18.70;99.90;;;;;;5016511;28;20250;-72
2021/08/12 00:34:40;;;;;;;1.20;1.10;;;18.70;99.90;;;;;;5017760;28;20931;-73
2021/08/12 00:37:06;;;;;;;1.93;1.83;;;18.70;99.90;;;;;;5024681;28;20879;-71
2021/08/12 00:39:32;;;;;;;2.10;1.90;;;18.60;99.90;;;;;;5009466;28;20179;-72
2021/08/12 00:41:58;;;;;;;1.13;1.03;;;18.60;99.90;;;;;;5023628;28;20180;-72
2021/08/12 00:44:24;;;;;;;0.90;0.77;;;18.60;99.90;;;;;;5018700;28;20435;-74
2021/08/12 00:46:50;;;;;;;1.10;1.00;;;18.60;99.90;;;;;;5015234;28;22335;-74
2021/08/12 00:49:15;;;;;;;1.07;0.97;;;18.60;99.90;;;;;;5015124;28;20222;-74
2021/08/12 00:51:41;;;;;;;0.97;0.87;;;18.50;99.90;;;;;;5022962;28;20183;-72
2021/08/12 00:54:07;;;;;;;0.80;0.70;;;18.50;99.90;;;;;;5022784;28;20183;-73
2021/08/12 00:56:33;;;;;;;4.00;1.43;;;18.40;99.90;;;;;;5024030;28;20430;-73
2021/08/12 00:58:58;;;;;;;2.00;0.97;;;18.50;99.90;;;;;;5014151;28;20207;-71
2021/08/12 01:01:25;;;;;;;1.10;0.97;;;18.50;99.90;;;;;;5022891;28;20221;-73
2021/08/12 01:03:51;;;;;;;1.17;0.90;;;18.50;99.90;;;;;;5022840;28;20191;-72
2021/08/12 01:06:24;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;5007491;28;21154;-73
2021/08/12 01:09:06;;;;;;;1.90;1.10;;;18.40;99.90;;;;;;5017898;28;20211;-72
2021/08/12 01:11:32;;;;;;;1.43;1.33;;;18.40;99.90;;;;;;5022898;28;20426;-72
2021/08/12 01:14:09;;;;;;;0.90;0.77;;;18.30;99.90;;;;;;5013436;28;20507;-74
2021/08/12 01:16:42;;;;;;;4.63;1.43;;;18.30;99.90;;;;;;5015782;28;20326;-74
2021/08/12 01:19:38;;;;;;;1.07;0.97;;;18.20;99.90;;;;;;5022109;28;20480;-73
2021/08/12 01:22:06;;;;;;;0.70;0.60;;;18.10;99.90;;;;;;5016935;28;20422;-72
2021/08/12 01:24:38;;;;;;;0.73;0.57;;;18.10;99.90;;;;;;5016822;28;20438;-72
2021/08/12 01:27:10;;;;;;;0.97;0.90;;;18.10;99.90;;;;;;4999578;28;20462;-74
2021/08/12 01:30:09;;;;;;;1.07;0.80;;;18.00;99.90;;;;;;5014719;28;20466;-73
2021/08/12 01:33:12;;;;;;;2.03;1.07;;;18.00;99.90;;;;;;4999283;28;20438;-74
2021/08/12 01:35:39;;;;;;;1.17;1.07;;;18.00;99.90;;;;;;5002358;28;20986;-73
2021/08/12 01:38:12;;;;;;;2.10;2.00;;;18.00;99.90;;;;;;5004571;28;20422;-72
2021/08/12 01:40:39;;;;;;;2.33;1.37;;;18.00;99.90;;;;;;5018217;28;21038;-74
2021/08/12 01:43:15;;;;;;;0.97;0.80;;;18.00;99.90;;;;;;5016193;28;20423;-73
2021/08/12 01:45:41;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5011614;28;20463;-73
2021/08/12 01:48:07;;;;;;;2.90;1.03;;;18.00;99.90;;;;;;5016697;28;20513;-73
2021/08/12 01:50:34;;;;;;;0.90;0.80;;;17.90;99.90;;;;;;5014348;28;20686;-72
2021/08/12 01:53:02;;;;;;;1.00;0.93;;;17.90;99.90;;;;;;5015307;28;20481;-72
2021/08/12 01:55:32;;;;;;;1.43;1.33;;;17.90;99.90;;;;;;5003498;28;20450;-72
2021/08/12 01:57:59;;;;;;;1.40;1.30;;;17.90;99.90;;;;;;5016999;28;20505;-73
2021/08/12 02:00:27;;;;;;;0.70;0.50;;;17.90;99.90;;;;;;5007710;28;20464;-73
2021/08/12 02:02:54;;;;;;;1.23;1.13;;;17.80;99.90;;;;;;5007999;28;20430;-74
2021/08/12 02:05:21;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5019672;28;20496;-73
2021/08/12 02:07:51;;;;;;;0.80;0.60;;;17.80;99.90;;;;;;5028508;28;20440;-73
2021/08/12 02:10:17;;;;;;;1.47;1.37;;;17.80;99.90;;;;;;5002480;28;20458;-72
2021/08/12 02:12:43;;;;;;;1.53;1.10;;;17.80;99.90;;;;;;5004781;28;21109;-72
2021/08/12 02:15:10;;;;;;;1.47;1.37;;;17.80;99.90;;;;;;5018339;28;20937;-73
2021/08/12 02:17:36;;;;;;;1.30;1.00;;;17.70;99.90;;;;;;5016188;28;20437;-72
2021/08/12 02:20:07;;;;;;;1.87;1.20;;;17.70;99.90;;;;;;5014425;28;20811;-73
2021/08/12 02:22:50;;;;;;;2.77;2.67;;;17.70;99.90;;;;;;5016308;28;20577;-73
2021/08/12 02:25:31;;;;;;;2.93;2.73;;;17.60;99.90;;;;;;5015200;28;20457;-73
2021/08/12 02:28:08;;;;;;;2.20;1.83;;;17.60;99.90;;;;;;5015769;28;20438;-72
2021/08/12 02:30:39;;;;;;;1.10;0.80;;;17.60;99.90;;;;;;5018782;28;20943;-73
2021/08/12 02:33:08;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;5017524;28;20883;-74
2021/08/12 02:35:36;;;;;;;1.50;0.97;;;17.60;99.90;;;;;;5023343;28;20449;-72
2021/08/12 02:38:02;;;;;;;0.87;0.80;;;17.50;99.90;;;;;;5019210;28;20441;-72
2021/08/12 02:40:29;;;;;;;2.47;1.73;;;17.60;99.90;;;;;;5022951;28;20426;-72
2021/08/12 02:42:55;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;5020396;28;20417;-73
2021/08/12 02:45:22;;;;;;;0.80;0.60;;;17.60;99.90;;;;;;5016954;28;20447;-73
2021/08/12 02:47:48;;;;;;;0.70;0.63;;;17.60;99.90;;;;;;5021076;28;20430;-73
2021/08/12 02:50:15;;;;;;;1.43;1.30;;;17.60;99.90;;;;;;5020755;28;20457;-72
2021/08/12 02:52:42;;;;;;;1.87;1.67;;;17.60;99.90;;;;;;5024759;28;20813;-73
2021/08/12 02:55:09;;;;;;;1.37;1.17;;;17.60;99.90;;;;;;5034587;28;20437;-72
2021/08/12 02:57:36;;;;;;;1.33;1.03;;;17.60;99.90;;;;;;5018608;28;21050;-73
2021/08/12 03:00:02;;;;;;;2.17;1.20;;;17.60;99.90;;;;;;5021669;28;20430;-72
2021/08/12 03:02:28;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5018580;28;20430;-73
2021/08/12 03:04:54;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;5021950;28;20437;-74
2021/08/12 03:07:22;;;;;;;1.77;1.30;;;17.60;99.90;;;;;;5023805;28;20431;-72
2021/08/12 03:09:49;;;;;;;2.10;0.93;;;17.60;99.90;;;;;;5024737;28;20282;-72
2021/08/12 03:12:18;;;;;;;2.83;2.43;;;17.60;99.90;;;;;;5034653;28;20402;-73
2021/08/12 03:14:44;;;;;;;2.03;1.07;;;17.50;99.90;;;;;;5015423;28;20478;-72
2021/08/12 03:17:11;;;;;;;1.67;1.57;;;17.50;99.90;;;;;;5015424;28;20457;-73
2021/08/12 03:19:39;;;;;;;1.77;1.37;;;17.50;99.90;;;;;;5021613;28;21193;-73
2021/08/12 03:22:05;;;;;;;0.80;0.70;;;17.50;99.90;;;;;;5010524;28;20426;-73
2021/08/12 03:24:35;;;;;;;1.73;1.50;;;17.50;99.90;;;;;;5017253;28;20481;-73
2021/08/12 03:27:01;;;;;;;1.27;1.17;;;17.60;99.90;;;;;;5023427;28;21046;-73
2021/08/12 03:29:27;;;;;;;1.00;0.90;;;17.60;99.90;;;;;;5018962;28;20492;-73
2021/08/12 03:31:53;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5005171;28;20422;-72
2021/08/12 03:34:18;;;;;;;1.00;0.80;;;17.40;99.90;;;;;;5020008;28;20175;-73
2021/08/12 03:36:44;;;;;;;1.37;1.27;;;17.50;99.90;;;;;;5016162;28;20447;-73
2021/08/12 03:39:10;;;;;;;2.00;0.93;;;17.50;99.90;;;;;;5014768;28;20180;-73
2021/08/12 03:41:36;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;5019515;28;20177;-72
2021/08/12 03:44:01;;;;;;;2.37;1.17;;;17.60;99.90;;;;;;5019638;28;20462;-73
2021/08/12 03:46:27;;;;;;;2.40;1.10;;;17.60;99.90;;;;;;5007021;28;20199;-73
2021/08/12 03:48:52;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;5020021;28;20180;-72
2021/08/12 03:51:18;;;;;;;0.80;0.70;;;17.60;99.90;;;;;;5023175;28;20202;-74
2021/08/12 03:53:44;;;;;;;1.50;0.80;;;17.50;99.90;;;;;;5023261;28;20168;-73
2021/08/12 03:56:09;;;;;;;1.63;1.53;;;17.60;99.90;;;;;;5016462;28;20195;-72
2021/08/12 03:58:36;;;;;;;1.57;1.27;;;17.50;99.90;;;;;;5007753;28;20179;-72
2021/08/12 04:01:01;;;;;;;2.30;2.20;;;17.50;99.90;;;;;;5023795;28;20198;-73
2021/08/12 04:03:27;;;;;;;2.33;1.30;;;17.50;99.90;;;;;;5020166;28;21196;-73
2021/08/12 04:05:52;;;;;;;0.80;0.67;;;17.50;99.90;;;;;;5019362;28;21894;-73
2021/08/12 04:08:18;;;;;;;2.93;2.73;;;17.50;99.90;;;;;;5015381;28;20701;-72
2021/08/12 04:10:44;;;;;;;0.90;0.80;;;17.50;99.90;;;;;;5019391;28;20214;-72
2021/08/12 04:13:09;;;;;;;2.23;1.97;;;17.50;99.90;;;;;;5015122;28;20210;-74
2021/08/12 04:15:35;;;;;;;1.63;1.53;;;17.50;99.90;;;;;;5017436;28;20318;-74
2021/08/12 04:18:01;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;5017710;28;20188;-75
2021/08/12 04:20:27;;;;;;;0.90;0.87;;;17.40;99.90;;;;;;5019528;28;20440;-72
2021/08/12 04:22:53;;;;;;;0.70;0.60;;;17.40;99.90;;;;;;4992854;28;20176;-72
2021/08/12 04:25:18;;;;;;;1.80;0.83;;;17.40;99.90;;;;;;5019846;28;20703;-73
2021/08/12 04:27:44;;;;;;;1.60;1.10;;;17.30;99.90;;;;;;5015415;28;20180;-73
2021/08/12 04:30:10;;;;;;;0.87;0.77;;;17.40;99.90;;;;;;5002003;28;20265;-73
2021/08/12 04:32:36;;;;;;;0.80;0.63;;;17.40;99.90;;;;;;5019985;28;20180;-72
2021/08/12 04:35:06;;;;;;;0.90;0.70;;;17.40;99.90;;;;;;5017705;28;21202;-73
2021/08/12 04:37:36;;;;;;;0.93;0.80;;;17.50;99.90;;;;;;5019446;28;20192;-73
2021/08/12 04:40:03;;;;;;;2.03;1.93;;;17.50;99.90;;;;;;5015488;28;20435;-72
2021/08/12 04:42:28;;;;;;;1.67;1.57;;;17.50;99.90;;;;;;5019358;28;20481;-73
2021/08/12 04:44:54;;;;;;;1.40;1.23;;;17.50;99.90;;;;;;5018245;28;20438;-74
2021/08/12 04:47:19;;;;;;;1.40;0.90;;;17.50;99.90;;;;;;5016299;28;20987;-73
2021/08/12 04:49:45;;;;;;;1.37;1.27;;;17.50;99.90;;;;;;5020050;28;20212;-72
2021/08/12 04:52:10;;;;;;;1.67;1.57;;;17.50;99.90;;;;;;5013351;28;20234;-73
2021/08/12 04:54:36;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;5012074;28;20180;-72
2021/08/12 04:57:02;;;;;;;1.73;1.50;;;17.60;99.90;;;;;;5016988;28;20227;-73
2021/08/12 04:59:27;;;;;;;3.53;2.60;;;17.60;99.90;;;;;;5015780;28;20262;-73
2021/08/12 05:01:53;;;;;;;1.63;0.90;;;17.60;99.90;;;;;;5018301;28;20180;-73
2021/08/12 05:04:19;;;;;;;0.80;0.70;;;17.60;99.90;;;;;;5018695;28;20591;-72
2021/08/12 05:06:44;;;;;;;2.93;2.60;;;17.60;99.90;;;;;;5018479;28;20451;-72
2021/08/12 05:09:10;;;;;;;0.97;0.87;;;17.60;99.90;;;;;;5018943;28;20184;-71
2021/08/12 05:11:35;;;;;;;2.43;2.33;;;17.60;99.90;;;;;;5017154;28;20209;-74
2021/08/12 05:14:01;;;;;;;1.37;1.27;;;17.70;99.90;;;;;;5016233;28;20661;-72
2021/08/12 05:16:26;;;;;;;0.87;0.80;;;17.70;99.90;;;;;;5019736;28;20195;-73
2021/08/12 05:18:52;;;;;;;1.67;1.57;;;17.70;99.90;;;;;;5022029;28;20680;-74
2021/08/12 05:21:17;;;;;;;2.30;1.83;;;17.70;99.90;;;;;;5015068;28;21131;-75
2021/08/12 05:23:44;;;;;;;1.27;1.17;;;17.70;99.90;;;;;;5022023;28;20194;-74
2021/08/12 05:26:10;;;;;;;1.37;1.27;;;17.80;99.90;;;;;;5000311;28;20215;-72
2021/08/12 05:28:35;;;;;;;1.67;1.57;;;17.80;99.90;;;;;;5017458;28;20457;-72
2021/08/12 05:31:03;;;;;;;2.13;1.93;;;17.80;99.90;;;;;;5015522;28;20215;-72
2021/08/12 05:33:28;;;;;;;0.70;0.60;;;17.80;99.90;;;;;;5014656;28;20175;-72
2021/08/12 05:35:54;;;;;;;4.33;1.73;;;17.90;99.90;;;;;;5013514;28;20504;-73
2021/08/12 05:38:19;;;;;;;1.83;1.53;;;17.90;99.90;;;;;;5017936;28;20190;-72
2021/08/12 05:40:45;;;;;;;3.57;2.43;;;18.00;99.90;;;;;;5017329;28;20176;-73
2021/08/12 05:43:11;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;5016342;28;20739;-73
2021/08/12 05:45:36;;;;;;;2.20;2.10;;;18.10;99.90;;;;;;5014093;28;20196;-74
2021/08/12 05:48:02;;;;;;;1.40;1.27;;;18.20;99.90;;;;;;5015462;28;20175;-73
2021/08/12 05:50:28;;;;;;;1.73;1.60;;;18.30;99.90;;;;;;5022450;28;20242;-73
2021/08/12 05:52:53;;;;;;;1.60;1.33;;;18.40;99.90;;;;;;5016972;28;20186;-73
2021/08/12 05:55:19;;;;;;;1.17;1.07;;;18.50;99.90;;;;;;5010289;28;20208;-73
2021/08/12 05:57:44;;;;;;;1.80;1.40;;;18.50;99.90;;;;;;5017712;28;20558;-72
2021/08/12 06:00:10;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;5013757;28;20180;-73
2021/08/12 06:02:36;;;;;;;1.63;1.53;;;18.80;99.90;;;;;;5021226;28;20555;-73
2021/08/12 06:05:01;;;;;;;2.27;1.27;;;18.90;99.90;;;;;;5020457;28;20430;-74
2021/08/12 06:07:27;;;;;;;0.87;0.80;;;19.00;99.90;;;;;;5016129;28;20183;-73
2021/08/12 06:09:53;;;;;;;2.73;2.50;;;19.20;99.90;;;;;;5020440;28;20282;-73
2021/08/12 06:12:18;;;;;;;2.30;2.07;;;19.50;99.90;;;;;;5024489;28;20865;-73
2021/08/12 06:14:44;;;;;;;2.40;1.63;;;19.80;99.90;;;;;;5016705;28;20215;-73
2021/08/12 06:17:09;;;;;;;0.90;0.80;;;20.10;99.90;;;;;;5024122;28;20198;-74
2021/08/12 06:19:35;;;;;;;1.63;1.53;;;20.40;99.90;;;;;;5019176;28;20180;-74
2021/08/12 06:22:00;;;;;;;1.00;0.90;;;20.70;99.90;;;;;;5000806;28;20269;-73
2021/08/12 06:24:26;;;;;;;1.37;1.27;;;20.80;99.90;;;;;;5019038;28;20180;-74
2021/08/12 06:26:52;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;5020307;28;20199;-74
2021/08/12 06:29:17;;;;;;;2.33;2.10;;;20.80;99.90;;;;;;5014514;28;20180;-74
2021/08/12 06:31:43;;;;;;;1.30;0.93;;;20.80;99.90;;;;;;5019509;28;20249;-74
2021/08/12 06:34:08;;;;;;;1.43;1.33;;;20.70;99.90;;;;;;5021280;28;20177;-73
2021/08/12 06:36:34;;;;;;;3.30;1.10;;;20.70;99.90;;;;;;5019757;28;20199;-74
2021/08/12 06:39:00;;;;;;;1.07;0.97;;;20.60;99.90;;;;;;5025532;28;20184;-74
2021/08/12 06:41:27;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;5018168;28;20223;-74
2021/08/12 06:43:53;;;;;;;1.73;1.63;;;20.90;99.90;;;;;;5005170;28;20430;-73
2021/08/12 06:46:18;;;;;;;2.20;2.00;;;21.20;99.90;;;;;;5014884;28;20509;-74
2021/08/12 06:48:44;;;;;;;1.50;1.40;;;21.30;99.90;;;;;;5004977;28;20190;-74
2021/08/12 06:51:11;;;;;;;1.97;1.07;;;21.40;99.90;;;;;;5009190;28;20868;-74
2021/08/12 06:53:36;;;;;;;3.53;3.23;;;21.50;99.90;;;;;;5021987;28;20628;-74
2021/08/12 06:56:02;;;;;;;5.13;1.87;;;21.50;99.90;;;;;;5028214;28;20477;-74
2021/08/12 06:58:28;;;;;;;2.13;1.57;;;21.70;99.90;;;;;;5027074;28;20213;-73
2021/08/12 07:00:53;;;;;;;1.50;1.20;;;21.60;99.90;;;;;;5030121;28;20433;-73
2021/08/12 07:03:19;;;;;;;1.83;1.30;;;21.50;99.90;;;;;;5021942;28;20215;-74
2021/08/12 07:05:44;;;;;;;1.40;1.30;;;21.80;99.90;;;;;;5025063;28;20223;-73
2021/08/12 07:08:10;;;;;;;4.20;1.27;;;21.90;99.90;;;;;;5027028;28;20180;-74
2021/08/12 07:10:36;;;;;;;1.30;1.20;;;22.10;99.90;;;;;;5033315;28;20261;-73
2021/08/12 07:13:01;;;;;;;2.07;1.33;;;22.20;99.90;;;;;;5017256;28;20751;-73
2021/08/12 07:15:27;;;;;;;1.27;1.17;;;22.40;99.90;;;;;;5032079;28;20211;-73
2021/08/12 07:17:52;;;;;;;2.53;1.57;;;22.60;99.90;;;;;;5022109;28;20188;-73
2021/08/12 07:20:18;;;;;;;1.73;1.43;;;22.80;99.90;;;;;;5015224;28;20194;-74
2021/08/12 07:22:44;;;;;;;3.20;1.47;;;22.80;99.90;;;;;;5030238;28;20187;-73
2021/08/12 07:25:10;;;;;;;4.23;2.10;;;23.00;99.90;;;;;;5016577;28;20180;-74
2021/08/12 07:27:35;;;;;;;3.63;1.60;;;22.90;99.90;;;;;;5017745;28;20180;-74
2021/08/12 07:30:01;;;;;;;2.37;1.37;;;23.00;99.90;;;;;;5014718;28;20505;-73
2021/08/12 07:32:27;;;;;;;6.03;1.90;;;23.00;99.90;;;;;;5014516;28;20267;-74
2021/08/12 07:34:52;;;;;;;1.40;1.00;;;23.00;99.90;;;;;;5017976;28;20641;-73
2021/08/12 07:37:18;;;;;;;1.37;1.27;;;23.00;99.90;;;;;;5019235;28;20241;-74
2021/08/12 07:39:43;;;;;;;2.53;2.33;;;23.00;99.90;;;;;;5014429;28;20614;-73
2021/08/12 07:42:09;;;;;;;2.33;1.50;;;22.80;99.90;;;;;;5014313;28;20196;-74
2021/08/12 07:44:35;;;;;;;9.63;2.33;;;22.90;99.90;;;;;;5018806;28;20669;-74
2021/08/12 07:47:00;;;;;;;1.77;1.63;;;23.10;99.90;;;;;;5022319;28;20279;-73
2021/08/12 07:49:26;;;;;;;3.30;1.30;;;23.30;99.90;;;;;;5025591;28;20230;-74
2021/08/12 07:51:51;;;;;;;3.13;2.33;;;23.30;99.90;;;;;;5030933;28;20171;-73
2021/08/12 07:54:17;;;;;;;4.57;3.43;;;23.50;99.90;;;;;;5028683;28;20520;-74
2021/08/12 07:56:43;;;;;;;1.30;1.20;;;23.70;99.90;;;;;;5014808;28;20189;-74
2021/08/12 07:59:09;;;;;;;1.87;1.57;;;23.90;99.90;;;;;;5020081;28;20977;-74
2021/08/12 08:01:34;;;;;;;3.63;1.30;;;23.90;99.90;;;;;;5027884;28;20427;-74
2021/08/12 08:04:02;;;;;;;3.30;2.13;;;24.00;99.90;;;;;;5013976;28;20176;-74
2021/08/12 08:06:27;;;;;;;2.17;1.73;;;24.00;99.90;;;;;;5015472;28;20196;-74
2021/08/12 08:08:53;;;;;;;1.77;1.67;;;24.20;99.90;;;;;;5020408;28;20426;-74
2021/08/12 08:11:18;;;;;;;4.20;2.77;;;24.40;99.90;;;;;;5015533;28;20195;-74
2021/08/12 08:13:44;;;;;;;2.40;1.53;;;24.50;99.90;;;;;;5033383;28;20183;-73
2021/08/12 08:16:10;;;;;;;2.10;2.00;;;24.70;99.90;;;;;;5032942;28;20191;-75
2021/08/12 08:18:36;;;;;;;2.07;1.60;;;25.00;99.90;;;;;;5013885;28;20490;-74
2021/08/12 08:21:02;;;;;;;4.20;1.83;;;25.00;99.90;;;;;;5029469;28;20241;-74
2021/08/12 08:23:27;;;;;;;1.97;1.20;;;25.20;99.90;;;;;;5032251;28;20429;-74
2021/08/12 08:25:53;;;;;;;5.83;2.80;;;25.40;99.90;;;;;;5018700;28;20208;-74
2021/08/12 08:28:18;;;;;;;6.60;1.27;;;25.60;99.90;;;;;;5018644;28;20287;-75
2021/08/12 08:30:45;;;;;;;2.90;2.13;;;25.80;99.90;;;;;;5032531;28;20661;-74
2021/08/12 08:33:11;;;;;;;5.07;2.33;;;25.80;99.90;;;;;;5032754;28;20172;-75
2021/08/12 08:35:37;;;;;;;3.03;2.83;;;26.00;99.90;;;;;;5018084;28;20508;-76
2021/08/12 08:38:03;;;;;;;3.83;2.90;;;26.20;99.90;;;;;;5033241;28;20450;-74
2021/08/12 08:40:29;;;;;;;7.80;1.87;;;26.30;99.90;;;;;;5015745;28;20186;-75
2021/08/12 08:42:56;;;;;;;2.30;1.40;;;26.40;99.90;;;;;;5013995;28;20450;-76
2021/08/12 08:45:26;;;;;;;1.83;1.40;;;26.50;99.90;;;;;;5003850;28;20187;-76
2021/08/12 08:47:54;;;;;;;2.40;2.30;;;26.90;99.90;;;;;;5033537;28;20433;-76
2021/08/12 08:50:22;;;;;;;7.60;2.30;;;27.10;99.90;;;;;;5015658;28;20454;-76
2021/08/12 08:52:48;;;;;;;2.67;2.47;;;27.60;99.90;;;;;;5023919;28;20418;-76
2021/08/12 08:55:23;;;;;;;4.10;3.80;;;27.90;99.90;;;;;;5033895;28;20443;-78
2021/08/12 08:57:50;;;;;;;5.27;2.80;;;28.30;99.90;;;;;;5037815;28;20958;-77
2021/08/12 09:00:17;;;;;;;3.27;2.30;;;28.90;99.90;;;;;;5018968;28;20423;-78
2021/08/12 09:02:44;;;;;;;4.37;2.73;;;29.00;99.90;;;;;;5011854;28;21058;-74
2021/08/12 09:05:10;;;;;;;2.83;2.17;;;29.20;99.90;;;;;;5022080;28;20418;-75
2021/08/12 09:07:37;;;;;;;2.50;1.57;;;29.40;99.90;;;;;;5030843;28;20425;-75
2021/08/12 09:10:03;;;;;;;3.63;2.50;;;29.50;99.90;;;;;;5012879;28;20196;-74
2021/08/12 09:12:30;;;;;;;4.60;2.40;;;29.60;99.90;;;;;;5023720;28;20435;-75
2021/08/12 09:15:08;;;;;;;2.23;1.53;;;29.80;99.90;;;;;;5014097;28;20443;-74
2021/08/12 09:17:34;;;;;;;2.10;1.63;;;30.00;99.90;;;;;;5009762;28;20434;-75
2021/08/12 09:20:14;;;;;;;4.30;1.70;;;30.10;99.90;;;;;;5016087;28;20456;-73
2021/08/12 09:23:05;;;;;;;2.07;1.97;;;30.20;99.90;;;;;;5023658;28;20178;-79
2021/08/12 09:25:47;;;;;;;3.27;2.93;;;30.40;99.90;;;;;;5012325;28;20431;-75
2021/08/12 09:28:28;;;;;;;5.83;2.30;;;30.40;99.90;;;;;;5015076;28;20411;-75
2021/08/12 09:31:00;;;;;;;1.20;0.93;;;30.00;99.90;;;;;;5012618;28;20454;-76
2021/08/12 09:33:34;;;;;;;3.13;2.93;;;30.10;99.90;;;;;;5015744;28;20433;-77
2021/08/12 09:36:01;;;;;;;1.90;1.80;;;30.10;99.90;;;;;;5007193;28;20438;-75
2021/08/12 09:38:27;;;;;;;1.30;1.10;;;30.20;99.90;;;;;;5004560;28;20769;-75
2021/08/12 09:40:55;;;;;;;3.13;1.80;;;30.20;99.90;;;;;;5023062;28;20418;-76
2021/08/12 09:43:22;;;;;;;3.30;1.40;;;30.20;99.90;;;;;;5024651;28;20175;-75
2021/08/12 09:45:48;;;;;;;14.87;3.30;;;30.20;99.90;;;;;;5019417;28;20443;-76
2021/08/12 09:48:19;;;;;;;2.63;1.60;;;30.00;99.90;;;;;;5012371;28;20476;-76
2021/08/12 09:51:06;;;;;;;1.50;1.03;;;29.90;99.90;;;;;;5016898;28;20547;-75
2021/08/12 09:53:33;;;;;;;1.77;1.40;;;29.90;99.90;;;;;;5023773;28;21042;-76
2021/08/12 09:56:10;;;;;;;2.50;2.10;;;30.00;99.90;;;;;;5022577;28;20571;-75
2021/08/12 09:58:36;;;;;;;2.23;1.30;;;29.80;99.90;;;;;;5005315;28;20441;-75
2021/08/12 10:01:22;;;;;;;2.00;1.90;;;29.70;99.90;;;;;;5021039;28;20915;-75
2021/08/12 10:03:51;;;;;;;1.80;1.67;;;29.70;99.90;;;;;;5013873;28;20426;-75
2021/08/12 10:06:31;;;;;;;1.97;1.80;;;29.90;99.90;;;;;;5005546;28;20488;-75
2021/08/12 10:08:56;;;;;;;1.43;1.23;;;30.20;99.90;;;;;;5023206;28;20414;-75
2021/08/12 10:11:23;;;;;;;1.47;1.37;;;30.30;99.90;;;;;;5017511;28;20504;-75
2021/08/12 10:13:51;;;;;;;3.20;2.90;;;30.50;99.90;;;;;;5020373;28;20532;-75
2021/08/12 10:16:17;;;;;;;2.00;1.90;;;30.60;99.90;;;;;;5022599;28;20523;-75
2021/08/12 10:18:45;;;;;;;1.73;1.20;;;30.50;99.90;;;;;;5021708;28;20426;-75
2021/08/12 10:21:12;;;;;;;1.80;1.70;;;30.70;99.90;;;;;;5019682;28;20513;-75
2021/08/12 10:23:39;;;;;;;1.70;1.40;;;31.20;99.90;;;;;;5019971;28;20419;-75
2021/08/12 10:26:06;;;;;;;2.00;1.90;;;31.30;99.90;;;;;;5021170;28;20434;-75
2021/08/12 10:28:34;;;;;;;1.37;1.10;;;31.20;99.90;;;;;;5020909;28;20426;-75
2021/08/12 10:31:04;;;;;;;0.97;0.87;;;31.40;99.90;;;;;;5019708;28;20557;-75
2021/08/12 10:33:31;;;;;;;2.03;1.30;;;31.40;99.90;;;;;;5021526;28;20454;-75
2021/08/12 10:36:00;;;;;;;1.00;0.80;;;31.40;98.50;;;;;;5022135;28;20433;-75
2021/08/12 10:38:26;;;;;;;3.70;1.53;;;31.40;99.90;;;;;;5022270;28;20416;-75
2021/08/12 10:40:52;;;;;;;1.03;0.93;;;31.30;99.80;;;;;;5020656;28;20501;-75
2021/08/12 10:43:24;;;;;;;2.60;0.90;;;31.40;99.90;;;;;;5020673;28;20184;-75
2021/08/12 10:46:02;;;;;;;1.43;1.33;;;31.20;95.10;;;;;;5021239;28;20441;-75
2021/08/12 10:48:28;;;;;;;1.23;0.90;;;30.80;94.10;;;;;;5020039;28;20428;-75
2021/08/12 10:51:11;;;;;;;1.50;1.27;;;30.40;93.10;;;;;;5014250;28;20458;-75
2021/08/12 10:53:41;;;;;;;1.70;1.60;;;30.10;94.00;;;;;;5015973;28;20476;-75
2021/08/12 10:56:10;;;;;;;1.57;1.13;;;29.60;94.80;;;;;;5012288;28;20449;-75
2021/08/12 10:58:40;;;;;;;1.40;1.30;;;29.20;94.80;;;;;;5031937;28;20476;-74
2021/08/12 11:01:09;;;;;;;1.93;1.77;;;29.10;95.00;;;;;;5025169;28;20422;-75
2021/08/12 11:03:43;;;;;;;1.40;1.00;;;28.90;96.90;;;;;;5027723;28;20476;-75
2021/08/12 11:06:20;;;;;;;1.30;1.07;;;28.60;97.60;;;;;;5003927;28;20462;-76
2021/08/12 11:08:48;;;;;;;1.10;1.00;;;28.60;99.90;;;;;;5024676;28;20430;-75
2021/08/12 11:11:25;;;;;;;1.27;1.17;;;28.40;99.90;;;;;;5020139;28;21021;-75
2021/08/12 11:13:56;;;;;;;1.40;1.20;;;28.30;98.70;;;;;;5028123;28;20496;-75
2021/08/12 11:16:23;;;;;;;1.00;0.90;;;28.00;97.00;;;;;;5033908;28;20438;-74
2021/08/12 11:18:54;;;;;;;1.10;1.00;;;28.10;98.90;;;;;;5032738;28;20426;-75
2021/08/12 11:21:32;;;;;;;1.53;1.30;;;28.30;99.90;;;;;;5020584;28;20423;-75
2021/08/12 11:23:59;;;;;;;1.53;1.20;;;28.80;99.90;;;;;;5020451;28;20781;-75
2021/08/12 11:26:26;;;;;;;3.10;1.10;;;29.20;99.90;;;;;;5024703;28;20442;-75
2021/08/12 11:28:54;;;;;;;4.60;3.20;;;29.50;99.90;;;;;;5026956;28;20916;-74
2021/08/12 11:31:20;;;;;;;1.67;1.10;;;29.90;99.90;;;;;;5023178;28;20453;-75
2021/08/12 11:33:54;;;;;;;0.80;0.67;;;30.10;99.90;;;;;;5011100;28;20473;-75
2021/08/12 11:36:27;;;;;;;4.60;2.47;;;30.40;99.90;;;;;;5022924;28;20543;-75
2021/08/12 11:39:01;;;;;;;1.77;1.67;;;30.60;99.90;;;;;;5010608;28;20885;-75
2021/08/12 11:41:37;;;;;;;1.00;0.90;;;30.70;94.00;;;;;;5008030;28;20425;-75
2021/08/12 11:44:16;;;;;;;1.10;1.00;;;30.80;93.50;;;;;;5019673;28;20777;-75
2021/08/12 11:46:43;;;;;;;1.03;0.90;;;30.70;94.90;;;;;;5022700;28;20442;-75
2021/08/12 11:49:14;;;;;;;1.53;1.10;;;31.00;94.80;;;;;;5021751;28;20444;-75
2021/08/12 11:51:40;;;;;;;1.00;0.87;;;31.00;91.60;;;;;;5020922;28;20463;-75
2021/08/12 11:54:05;;;;;;;1.47;1.37;;;31.10;91.80;;;;;;5026011;28;20505;-75
2021/08/12 11:56:32;;;;;;;0.80;0.70;;;31.10;93.20;;;;;;5020670;28;20195;-75
2021/08/12 11:59:00;;;;;;;1.70;1.60;;;31.10;90.60;;;;;;5022931;28;20172;-75
2021/08/12 12:01:28;;;;;;;2.70;1.00;;;31.30;92.20;;;;;;5024453;28;20858;-75
2021/08/12 12:04:05;;;;;;;2.40;1.67;;;31.20;88.20;;;;;;5017739;28;20430;-75
2021/08/12 12:06:39;;;;;;;2.17;0.83;;;31.40;91.90;;;;;;5029426;28;20441;-75
2021/08/12 12:09:26;;;;;;;1.30;1.17;;;31.50;93.10;;;;;;5032359;28;20418;-74
2021/08/12 12:11:57;;;;;;;1.37;1.27;;;31.40;90.40;;;;;;5017840;28;20422;-75
2021/08/12 12:14:29;;;;;;;1.10;1.00;;;31.40;90.40;;;;;;5016105;28;20431;-75
2021/08/12 12:17:12;;;;;;;1.37;1.27;;;31.20;91.10;;;;;;5006736;28;20457;-75
2021/08/12 12:20:04;;;;;;;1.30;0.90;;;31.10;91.20;;;;;;5032236;28;20402;-74
2021/08/12 12:22:32;;;;;;;1.60;1.50;;;31.40;92.10;;;;;;5026533;28;20422;-75
2021/08/12 12:25:00;;;;;;;1.30;0.87;;;31.70;91.70;;;;;;5017625;28;20411;-75
2021/08/12 12:27:27;;;;;;;1.00;0.90;;;32.00;91.90;;;;;;5015757;28;20426;-76
2021/08/12 12:29:53;;;;;;;3.80;2.83;;;32.20;93.60;;;;;;5031686;28;20446;-75
2021/08/12 12:32:19;;;;;;;1.70;1.40;;;32.20;90.60;;;;;;5033245;28;20448;-76
2021/08/12 12:34:55;;;;;;;1.67;1.07;;;32.20;91.80;;;;;;5033276;28;20820;-76
2021/08/12 12:37:25;;;;;;;1.40;1.07;;;32.10;92.50;;;;;;5018479;28;20693;-75
2021/08/12 12:39:50;;;;;;;1.10;0.90;;;32.10;93.60;;;;;;5018169;28;20419;-76
2021/08/12 12:42:17;;;;;;;1.10;1.00;;;32.00;91.90;;;;;;5004239;28;21014;-75
2021/08/12 12:45:08;;;;;;;1.00;0.90;;;32.10;92.50;;;;;;5028359;28;20546;-76
2021/08/12 12:47:35;;;;;;;1.47;0.90;;;32.40;92.50;;;;;;5017843;28;20970;-74
2021/08/12 12:50:09;;;;;;;5.80;1.27;;;32.70;93.80;;;;;;5021547;28;20447;-75
2021/08/12 12:52:36;;;;;;;1.17;0.93;;;32.90;96.60;;;;;;5023610;28;20462;-75