Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:02:13;;;;;;;17.77;15.10;;;;;;;13.18;85.27;96141.75;4995638;28;20230;-78
2022/10/13 00:04:40;;;;;;;18.23;15.00;;;;;;;13.27;84.68;96146.69;4997119;28;20203;-78
2022/10/13 00:07:06;;;;;;;19.13;15.53;;;;;;;13.28;85.00;96150.84;4996948;28;20283;-78
2022/10/13 00:09:33;;;;;;;20.47;16.63;;;;;;;13.27;85.18;96149.25;4989010;28;20584;-78
2022/10/13 00:12:00;;;;;;;21.60;16.60;;;;;;;13.29;85.41;96142.09;4997042;28;20393;-78
2022/10/13 00:14:26;;;;;;;20.13;16.63;;;;;;;13.32;85.53;96136.56;4997286;28;20630;-79
2022/10/13 00:16:54;;;;;;;21.93;17.97;;;;;;;13.31;85.38;96132.38;5000010;28;20214;-78
2022/10/13 00:19:21;;;;;;;19.23;16.27;;;;;;;13.31;85.59;96134.16;5000901;28;20225;-78
2022/10/13 00:21:47;;;;;;;27.67;16.70;;;;;;;13.35;85.14;96138.81;5000652;28;20234;-79
2022/10/13 00:24:13;;;;;;;21.20;16.10;;;;;;;13.33;85.50;96132.19;4999866;28;20206;-79
2022/10/13 00:26:40;;;;;;;20.27;16.47;;;;;;;13.31;85.33;96136.75;4999761;28;20204;-79
2022/10/13 00:29:06;;;;;;;17.40;15.60;;;;;;;13.31;85.39;96134.97;4997821;28;20199;-78
2022/10/13 00:31:33;;;;;;;18.50;16.03;;;;;;;13.30;85.06;96130.78;4998388;28;20258;-78
2022/10/13 00:34:01;;;;;;;19.37;16.00;;;;;;;13.32;84.86;96133.19;5003036;28;20199;-79
2022/10/13 00:36:28;;;;;;;22.40;16.83;;;;;;;13.25;84.47;96132.31;5002336;28;20679;-79
2022/10/13 00:38:57;;;;;;;18.67;16.03;;;;;;;13.23;84.45;96127.31;5002142;28;20204;-79
2022/10/13 00:41:23;;;;;;;17.23;14.93;;;;;;;13.19;84.41;96133.03;5001571;28;20211;-79
2022/10/13 00:43:58;;;;;;;22.93;15.10;;;;;;;13.14;83.91;96130.94;5001935;28;20204;-79
2022/10/13 00:46:27;;;;;;;17.47;15.20;;;;;;;13.10;83.33;96127.09;5002540;28;20191;-79
2022/10/13 00:48:55;;;;;;;19.53;14.93;;;;;;;13.12;83.42;96130.31;4998844;28;20203;-79
2022/10/13 00:51:27;;;;;;;16.97;14.57;;;;;;;13.12;83.33;96128.53;4998992;28;20215;-78
2022/10/13 00:53:55;;;;;;;15.90;14.07;;;;;;;13.12;83.50;96132.88;5001450;28;20215;-79
2022/10/13 00:56:23;;;;;;;19.03;13.47;;;;;;;13.08;82.75;96137.63;5001078;28;20196;-79
2022/10/13 00:58:50;;;;;;;15.20;12.90;;;;;;;12.98;83.11;96126.75;4999719;28;20195;-79
2022/10/13 01:01:17;;;;;;;16.97;14.60;;;;;;;13.01;83.01;96128.19;5000656;28;20210;-79
2022/10/13 01:03:44;;;;;;;15.77;13.80;;;;;;;12.94;83.36;96122.91;5000655;28;20688;-78
2022/10/13 01:06:11;;;;;;;18.60;13.90;;;;;;;12.89;84.55;96127.03;5003503;28;20633;-79
2022/10/13 01:08:39;;;;;;;14.73;12.53;;;;;;;12.97;83.86;96138.06;5002787;28;20196;-79
2022/10/13 01:11:18;;;;;;;16.33;13.10;;;;;;;12.93;83.38;96134.22;5002368;28;20215;-79
2022/10/13 01:13:53;;;;;;;16.97;12.57;;;;;;;12.99;82.91;96130.94;5005125;28;20203;-80
2022/10/13 01:16:28;;;;;;;17.60;13.20;;;;;;;12.78;82.57;96126.47;5006569;28;20191;-79
2022/10/13 01:19:04;;;;;;;16.07;12.70;;;;;;;12.78;82.57;96126.47;5005970;28;20199;-79
2022/10/13 01:21:39;;;;;;;15.37;13.33;;;;;;;12.75;82.14;96139.72;5006084;28;20229;-79
2022/10/13 01:24:34;;;;;;;16.60;12.83;;;;;;;12.69;81.42;96134.47;5000079;28;20202;-79
2022/10/13 01:27:32;;;;;;;15.00;12.53;;;;;;;12.66;81.40;96133.06;4994084;28;20203;-79
2022/10/13 01:30:12;;;;;;;14.90;12.33;;;;;;;12.61;81.75;96125.00;4992658;28;20602;-78
2022/10/13 01:32:52;;;;;;;16.47;12.50;;;;;;;12.54;81.90;96137.00;4997908;28;20200;-78
2022/10/13 01:35:24;;;;;;;15.63;12.83;;;;;;;12.52;81.39;96138.97;4999144;28;20263;-78
2022/10/13 01:37:57;;;;;;;15.20;12.17;;;;;;;12.51;80.88;96136.59;4997780;28;20798;-78
2022/10/13 01:40:29;;;;;;;21.33;13.40;;;;;;;12.31;80.57;96142.22;4998348;28;20200;-78
2022/10/13 01:43:01;;;;;;;16.47;12.27;;;;;;;12.34;81.32;96134.13;4997895;28;20202;-79
2022/10/13 01:45:31;;;;;;;14.20;11.10;;;;;;;12.38;80.85;96143.13;4998423;28;20613;-78
2022/10/13 01:48:01;;;;;;;13.80;11.87;;;;;;;12.38;80.80;96142.31;4998204;28;20207;-78
2022/10/13 01:50:28;;;;;;;19.33;11.60;;;;;;;12.25;80.90;96144.69;4998149;28;20212;-78
2022/10/13 01:52:55;;;;;;;16.37;11.93;;;;;;;12.23;81.21;96134.53;4997922;28;20199;-78
2022/10/13 01:55:22;;;;;;;13.67;11.63;;;;;;;12.05;81.31;96141.75;4998169;28;20203;-78
2022/10/13 01:57:48;;;;;;;16.03;11.10;;;;;;;11.98;82.24;96133.09;4998663;28;20196;-78
2022/10/13 02:00:18;;;;;;;16.67;11.13;;;;;;;11.96;82.38;96135.03;4997960;28;20690;-78
2022/10/13 02:02:56;;;;;;;14.47;12.07;;;;;;;11.96;82.81;96133.25;4997945;28;20199;-78
2022/10/13 02:05:32;;;;;;;14.37;11.77;;;;;;;12.01;82.74;96140.50;4998001;28;20202;-78
2022/10/13 02:08:04;;;;;;;14.43;11.53;;;;;;;12.10;82.20;96131.75;4997310;28;20327;-78
2022/10/13 02:10:34;;;;;;;19.93;12.33;;;;;;;12.14;81.56;96140.72;4997725;28;20766;-78
2022/10/13 02:13:04;;;;;;;12.40;11.03;;;;;;;12.21;81.51;96144.22;4992405;28;20203;-79
2022/10/13 02:15:35;;;;;;;12.50;11.20;;;;;;;12.24;80.89;96149.06;4998310;28;20218;-78
2022/10/13 02:18:03;;;;;;;11.57;10.37;;;;;;;12.24;80.25;96146.47;4992566;28;20198;-79
2022/10/13 02:20:31;;;;;;;14.40;10.40;;;;;;;12.24;80.03;96156.78;4997651;28;20219;-78
2022/10/13 02:23:02;;;;;;;13.60;10.70;;;;;;;12.22;79.52;96156.16;4998579;28;20678;-79
2022/10/13 02:25:30;;;;;;;14.70;10.73;;;;;;;12.18;79.45;96151.50;4997612;28;20192;-78
2022/10/13 02:27:58;;;;;;;15.27;10.47;;;;;;;12.15;79.20;96147.50;4998006;28;20199;-78
2022/10/13 02:30:28;;;;;;;14.07;10.77;;;;;;;12.12;79.93;96147.84;4997759;28;20281;-78
2022/10/13 02:32:54;;;;;;;11.73;10.00;;;;;;;12.16;80.18;96148.28;4996747;28;20191;-79
2022/10/13 02:35:22;;;;;;;14.30;10.97;;;;;;;12.18;80.44;96141.19;4997676;28;20572;-77
2022/10/13 02:37:49;;;;;;;12.80;10.30;;;;;;;12.10;80.48;96144.66;4997261;28;20684;-78
2022/10/13 02:40:15;;;;;;;13.70;10.30;;;;;;;12.07;80.60;96142.41;4996868;28;20195;-78
2022/10/13 02:42:41;;;;;;;13.57;10.27;;;;;;;12.10;80.82;96136.91;4996210;28;20207;-79
2022/10/13 02:45:09;;;;;;;12.87;9.70;;;;;;;11.99;81.39;96137.28;4997075;28;20219;-78
2022/10/13 02:47:36;;;;;;;15.77;10.40;;;;;;;12.01;81.73;96132.75;4996909;28;20200;-78
2022/10/13 02:50:03;;;;;;;14.17;9.87;;;;;;;12.06;81.76;96136.44;4996082;28;20199;-78
2022/10/13 02:52:30;;;;;;;14.23;10.37;;;;;;;12.12;82.35;96131.56;4995393;28;20234;-78
2022/10/13 02:54:57;;;;;;;14.73;10.00;;;;;;;12.16;82.92;96140.56;4996629;28;20204;-79
2022/10/13 02:57:24;;;;;;;15.20;11.20;;;;;;;12.17;83.08;96137.00;4996334;28;20204;-79
2022/10/13 02:59:50;;;;;;;20.73;10.90;;;;;;;12.11;83.61;96135.94;4996370;28;20200;-78
2022/10/13 03:02:17;;;;;;;12.93;10.77;;;;;;;12.13;83.79;96136.53;4996306;28;20216;-78
2022/10/13 03:04:43;;;;;;;16.23;10.77;;;;;;;12.16;83.83;96130.22;4996437;28;20207;-78
2022/10/13 03:07:10;;;;;;;13.07;10.27;;;;;;;12.14;84.48;96127.81;4996425;28;20196;-78
2022/10/13 03:09:38;;;;;;;10.87;9.77;;;;;;;12.16;84.15;96125.06;4996614;28;20203;-78
2022/10/13 03:12:05;;;;;;;11.93;9.40;;;;;;;12.09;84.95;96120.59;4989756;28;20230;-78
2022/10/13 03:14:31;;;;;;;11.13;9.17;;;;;;;12.11;84.83;96120.44;4996365;28;20210;-78
2022/10/13 03:16:58;;;;;;;9.23;8.30;;;;;;;12.09;84.88;96120.59;4996565;28;20203;-78
2022/10/13 03:19:24;;;;;;;9.47;8.07;;;;;;;12.08;84.16;96123.34;4997054;28;20674;-78
2022/10/13 03:21:51;;;;;;;8.53;7.63;;;;;;;12.12;83.96;96114.31;4997878;28;20226;-78
2022/10/13 03:24:17;;;;;;;8.97;7.40;;;;;;;12.12;83.13;96110.91;4997406;28;20207;-79
2022/10/13 03:26:45;;;;;;;7.77;6.97;;;;;;;12.09;82.99;96112.88;4997755;28;20204;-78
2022/10/13 03:29:13;;;;;;;6.73;6.13;;;;;;;12.08;82.85;96116.41;4996656;28;20198;-78
2022/10/13 03:31:40;;;;;;;7.30;6.37;;;;;;;12.07;82.83;96114.00;4996901;28;20230;-78
2022/10/13 03:34:07;;;;;;;7.23;6.53;;;;;;;12.09;82.71;96110.28;4994197;28;20302;-78
2022/10/13 03:36:33;;;;;;;7.97;7.27;;;;;;;12.12;82.72;96113.50;4997859;28;20208;-78
2022/10/13 03:38:59;;;;;;;8.20;7.13;;;;;;;12.03;83.24;96117.91;4997680;28;20200;-78
2022/10/13 03:41:26;;;;;;;14.30;7.97;;;;;;;11.94;83.29;96117.13;4999910;28;20208;-78
2022/10/13 03:43:54;;;;;;;8.10;7.30;;;;;;;11.92;83.51;96124.28;4996776;28;20202;-77
2022/10/13 03:46:21;;;;;;;15.30;7.77;;;;;;;11.87;84.17;96129.13;4996311;28;20203;-77
2022/10/13 03:48:47;;;;;;;13.37;7.83;;;;;;;11.82;84.84;96126.25;4995469;28;20888;-77
2022/10/13 03:51:16;;;;;;;8.77;7.87;;;;;;;11.81;85.29;96129.81;4995354;28;20223;-77
2022/10/13 03:53:42;;;;;;;8.67;7.73;;;;;;;11.82;85.28;96134.00;4995797;28;20226;-77
2022/10/13 03:56:14;;;;;;;8.10;7.30;;;;;;;11.88;84.71;96125.59;4995934;28;20200;-79
2022/10/13 03:58:41;;;;;;;9.97;7.70;;;;;;;11.93;84.00;96136.19;4996490;28;20195;-77
2022/10/13 04:01:10;;;;;;;8.10;7.30;;;;;;;11.99;83.57;96140.66;4989461;28;20247;-78
2022/10/13 04:03:37;;;;;;;7.53;6.83;;;;;;;12.03;83.35;96136.78;4995803;28;20211;-78
2022/10/13 04:06:04;;;;;;;11.10;7.07;;;;;;;12.01;83.14;96137.91;4995801;28;20203;-78
2022/10/13 04:08:32;;;;;;;8.50;7.30;;;;;;;12.04;83.28;96140.97;4995728;28;20200;-78
2022/10/13 04:10:59;;;;;;;8.20;7.40;;;;;;;12.07;83.41;96140.63;4995819;28;20219;-78
2022/10/13 04:13:25;;;;;;;7.87;7.17;;;;;;;12.09;83.52;96138.69;4996821;28;20199;-78
2022/10/13 04:15:52;;;;;;;8.47;7.23;;;;;;;12.10;83.51;96137.69;4999848;28;20202;-78
2022/10/13 04:18:20;;;;;;;8.17;7.37;;;;;;;12.04;84.11;96137.56;5000980;28;20196;-79
2022/10/13 04:20:46;;;;;;;7.93;7.10;;;;;;;12.06;84.31;96143.38;4998966;28;20219;-79
2022/10/13 04:23:13;;;;;;;7.83;7.03;;;;;;;12.03;84.62;96141.13;4999824;28;20198;-81
2022/10/13 04:25:40;;;;;;;8.37;7.57;;;;;;;12.04;84.62;96137.56;4996634;28;20210;-81
2022/10/13 04:28:07;;;;;;;7.90;7.13;;;;;;;12.05;84.88;96145.16;4997284;28;20563;-81
2022/10/13 04:30:34;;;;;;;8.10;7.30;;;;;;;12.09;84.91;96137.88;4995944;28;20226;-79
2022/10/13 04:33:00;;;;;;;10.50;6.97;;;;;;;12.12;84.87;96141.91;4992635;28;20599;-79
2022/10/13 04:35:28;;;;;;;8.53;7.63;;;;;;;12.10;85.22;96139.47;4995888;28;20199;-78
2022/10/13 04:37:56;;;;;;;8.57;7.77;;;;;;;12.09;85.33;96138.69;4995596;28;20320;-78
2022/10/13 04:40:22;;;;;;;9.20;8.30;;;;;;;12.08;85.93;96134.50;4996300;28;20203;-78
2022/10/13 04:42:49;;;;;;;9.03;8.13;;;;;;;12.12;85.69;96134.16;4996051;28;20226;-78
2022/10/13 04:45:15;;;;;;;9.33;8.33;;;;;;;12.06;86.64;96135.63;4996348;28;20207;-79
2022/10/13 04:47:42;;;;;;;9.97;8.13;;;;;;;12.04;87.14;96142.75;4996770;28;20206;-78
2022/10/13 04:50:10;;;;;;;10.80;8.50;;;;;;;12.11;86.90;96130.75;4999324;28;20212;-79
2022/10/13 04:52:38;;;;;;;9.77;8.77;;;;;;;12.17;86.58;96127.47;4999114;28;20227;-78
2022/10/13 04:55:05;;;;;;;10.23;8.97;;;;;;;12.15;87.66;96134.59;4999897;28;20214;-79
2022/10/13 04:57:31;;;;;;;9.53;8.57;;;;;;;12.14;87.38;96132.97;4999870;28;20585;-78
2022/10/13 04:59:58;;;;;;;10.30;9.20;;;;;;;12.18;87.54;96121.34;4999241;28;20208;-79
2022/10/13 05:02:24;;;;;;;10.93;9.07;;;;;;;12.23;87.68;96115.66;4998882;28;20230;-78
2022/10/13 05:04:51;;;;;;;10.33;8.80;;;;;;;12.28;87.64;96119.34;4999122;28;20213;-78
2022/10/13 05:07:17;;;;;;;11.30;9.90;;;;;;;12.25;88.34;96117.09;4998608;28;20574;-78
2022/10/13 05:09:45;;;;;;;10.47;9.37;;;;;;;12.29;88.25;96117.56;5000060;28;20303;-78
2022/10/13 05:12:12;;;;;;;11.47;9.77;;;;;;;12.30;88.43;96119.97;4998155;28;20228;-78
2022/10/13 05:14:38;;;;;;;10.57;9.47;;;;;;;12.35;88.66;96111.69;4998840;28;20215;-79
2022/10/13 05:17:05;;;;;;;13.83;10.70;;;;;;;12.38;88.70;96113.91;4999227;28;20203;-78
2022/10/13 05:19:31;;;;;;;15.27;10.97;;;;;;;12.38;89.36;96116.50;4999211;28;20207;-79
2022/10/13 05:21:57;;;;;;;13.60;10.33;;;;;;;12.40;89.98;96117.13;4999086;28;20230;-78
2022/10/13 05:24:29;;;;;;;16.60;11.53;;;;;;;12.42;92.98;96118.56;4998807;28;20207;-79
2022/10/13 05:26:57;;;;;;;13.23;11.30;;;;;;;12.37;93.97;96117.47;4998972;28;20207;-79
2022/10/13 05:29:24;;;;;;;15.97;12.00;;;;;;;12.49;91.83;96118.69;4997759;28;20216;-78
2022/10/13 05:31:50;;;;;;;14.23;11.90;;;;;;;12.49;93.60;96123.03;4998458;28;20223;-78
2022/10/13 05:34:17;;;;;;;14.10;11.97;;;;;;;12.60;91.27;96120.81;4999341;28;20742;-79
2022/10/13 05:36:43;;;;;;;14.13;11.67;;;;;;;12.67;90.58;96114.00;4998851;28;20596;-78
2022/10/13 05:39:10;;;;;;;43.47;34.90;;;;;;;12.71;90.25;96119.59;4999350;28;20207;-79
2022/10/13 05:41:38;;;;;;;21.37;18.50;;;;;;;12.70;90.79;96123.19;4999545;28;20738;-79
2022/10/13 05:44:08;;;;;;;16.60;14.73;;;;;;;12.70;90.22;96121.34;4999520;28;20211;-78
2022/10/13 05:46:35;;;;;;;14.30;11.70;;;;;;;12.74;90.52;96122.63;4999110;28;20211;-79
2022/10/13 05:49:01;;;;;;;14.40;12.37;;;;;;;12.82;89.91;96120.94;4998915;28;20207;-79
2022/10/13 05:51:32;;;;;;;14.40;11.17;;;;;;;12.88;90.40;96115.06;4997678;28;20228;-79
2022/10/13 05:54:03;;;;;;;12.97;11.60;;;;;;;12.89;89.98;96117.50;5000920;28;20199;-79
2022/10/13 05:56:37;;;;;;;13.43;12.03;;;;;;;12.92;89.94;96111.13;4999613;28;20210;-79
2022/10/13 05:59:09;;;;;;;13.87;11.63;;;;;;;12.92;90.53;96113.72;5000597;28;20793;-79
2022/10/13 06:01:39;;;;;;;13.30;11.67;;;;;;;12.89;90.97;96112.31;4999893;28;20219;-78
2022/10/13 06:04:09;;;;;;;14.17;12.50;;;;;;;12.94;90.79;96116.94;4998477;28;20234;-78
2022/10/13 06:06:36;;;;;;;14.90;12.37;;;;;;;12.95;91.09;96119.34;4998345;28;20214;-78
2022/10/13 06:09:03;;;;;;;13.70;11.73;;;;;;;12.99;90.73;96118.00;4997808;28;20697;-79
2022/10/13 06:11:29;;;;;;;16.03;11.43;;;;;;;13.03;90.73;96119.28;4997335;28;20257;-78
2022/10/13 06:13:56;;;;;;;14.30;12.07;;;;;;;13.08;91.12;96114.34;4998043;28;20234;-79
2022/10/13 06:16:24;;;;;;;13.77;11.13;;;;;;;13.12;90.85;96118.19;5002088;28;20196;-78
2022/10/13 06:18:50;;;;;;;12.73;11.40;;;;;;;13.17;91.21;96116.88;5003223;28;20204;-79
2022/10/13 06:21:17;;;;;;;14.27;12.17;;;;;;;13.21;90.59;96116.34;5003754;28;20310;-79
2022/10/13 06:23:43;;;;;;;20.60;18.40;;;;;;;13.26;90.64;96116.63;5003833;28;20200;-78
2022/10/13 06:26:10;;;;;;;23.00;17.43;;;;;;;13.27;91.58;96113.06;5002133;28;20207;-79
2022/10/13 06:28:36;;;;;;;19.70;13.67;;;;;;;13.33;90.66;96120.06;5002201;28;20207;-79
2022/10/13 06:31:05;;;;;;;13.27;11.87;;;;;;;13.32;92.05;96120.25;5001308;28;20471;-79
2022/10/13 06:33:33;;;;;;;14.47;12.37;;;;;;;13.34;92.13;96119.09;5002807;28;20247;-79
2022/10/13 06:36:02;;;;;;;13.90;11.57;;;;;;;13.37;92.08;96121.31;5003237;28;20206;-79
2022/10/13 06:38:28;;;;;;;17.07;11.83;;;;;;;13.35;92.44;96125.88;5002229;28;20227;-79
2022/10/13 06:40:59;;;;;;;14.10;11.83;;;;;;;13.36;92.87;96116.31;5001755;28;20223;-79
2022/10/13 06:43:26;;;;;;;16.10;13.07;;;;;;;13.43;92.18;96125.78;5003093;28;20206;-79
2022/10/13 06:45:52;;;;;;;16.20;12.80;;;;;;;13.42;93.00;96120.78;5002853;28;20208;-79
2022/10/13 06:48:19;;;;;;;14.93;13.33;;;;;;;13.46;92.58;96115.09;5002813;28;20207;-79
2022/10/13 06:50:47;;;;;;;14.10;12.47;;;;;;;13.51;92.70;96119.69;5002348;28;20278;-79
2022/10/13 06:53:13;;;;;;;16.07;12.80;;;;;;;13.58;92.34;96122.38;5002866;28;20230;-79
2022/10/13 06:55:42;;;;;;;13.80;12.07;;;;;;;13.64;92.02;96119.84;5002601;28;20199;-79
2022/10/13 06:58:08;;;;;;;17.43;12.80;;;;;;;13.67;92.24;96129.81;5002376;28;20217;-79
2022/10/13 07:00:35;;;;;;;15.70;13.20;;;;;;;13.70;92.49;96119.09;5001205;28;20226;-78
2022/10/13 07:03:01;;;;;;;15.87;13.07;;;;;;;13.72;92.96;96121.53;4999602;28;20207;-79
2022/10/13 07:05:28;;;;;;;15.80;13.30;;;;;;;13.77;92.74;96124.38;4999420;28;20199;-79
2022/10/13 07:07:56;;;;;;;15.37;13.60;;;;;;;13.83;92.46;96126.25;4998091;28;20575;-79
2022/10/13 07:10:22;;;;;;;15.23;12.57;;;;;;;13.81;92.76;96118.66;4998534;28;20577;-79
2022/10/13 07:12:49;;;;;;;24.40;14.50;;;;;;;13.84;93.26;96125.25;4999081;28;20223;-79
2022/10/13 07:15:15;;;;;;;15.37;13.67;;;;;;;13.90;92.58;96121.09;4999312;28;20591;-79
2022/10/13 07:17:42;;;;;;;25.10;20.10;;;;;;;13.93;92.89;96125.94;4998982;28;20585;-79
2022/10/13 07:20:09;;;;;;;25.07;22.20;;;;;;;13.94;93.26;96117.19;4997936;28;20946;-79
2022/10/13 07:22:36;;;;;;;21.13;16.37;;;;;;;13.96;93.49;96118.59;4996536;28;20219;-79
2022/10/13 07:25:04;;;;;;;22.37;14.10;;;;;;;13.90;95.08;96121.91;4996074;28;20254;-79
2022/10/13 07:27:31;;;;;;;21.63;14.73;;;;;;;13.95;94.65;96116.19;4997213;28;20207;-79
2022/10/13 07:29:57;;;;;;;20.35;15.02;;;;;;;14.00;94.34;96112.06;4995658;28;20207;-79
2022/10/13 07:32:23;;;;;;;16.57;14.03;;;;;;;14.02;94.68;96117.06;4996720;28;20230;-79
2022/10/13 07:34:53;;;;;;;22.33;15.03;;;;;;;14.06;94.57;96116.50;4996863;28;20695;-79
2022/10/13 07:37:19;;;;;;;19.67;15.07;;;;;;;14.04;94.87;96117.69;4996724;28;20783;-79
2022/10/13 07:39:46;;;;;;;18.40;14.47;;;;;;;14.05;95.10;96121.84;4997597;28;20210;-79
2022/10/13 07:42:14;;;;;;;23.13;15.13;;;;;;;13.98;96.12;96121.00;4998499;28;20778;-79
2022/10/13 07:44:40;;;;;;;20.30;15.10;;;;;;;14.06;95.35;96113.09;4998422;28;20203;-78
2022/10/13 07:47:07;;;;;;;22.20;14.53;;;;;;;14.12;95.09;96118.34;4998600;28;20595;-79
2022/10/13 07:49:33;;;;;;;17.33;14.10;;;;;;;14.15;94.99;96105.03;4997466;28;20231;-79
2022/10/13 07:52:00;;;;;;;18.67;13.90;;;;;;;14.18;95.07;96109.03;4999323;28;20223;-79
2022/10/13 07:54:26;;;;;;;19.17;14.68;;;;;;;14.24;94.85;96112.69;4998345;28;20222;-79
2022/10/13 07:56:54;;;;;;;17.08;13.75;;;;;;;14.26;95.05;96108.09;4998458;28;20216;-79
2022/10/13 07:59:23;;;;;;;17.02;14.20;;;;;;;14.21;95.51;96108.69;4998259;28;20609;-79
2022/10/13 08:01:49;;;;;;;15.77;14.00;;;;;;;14.23;95.34;96103.31;4997649;28;20286;-79
2022/10/13 08:04:16;;;;;;;20.33;14.07;;;;;;;14.26;95.26;96102.91;4998776;28;20209;-79
2022/10/13 08:06:42;;;;;;;16.53;13.57;;;;;;;14.33;95.07;96104.59;4999019;28;20304;-79
2022/10/13 08:09:09;;;;;;;14.70;13.13;;;;;;;14.39;94.53;96101.25;4998500;28;20203;-79
2022/10/13 08:11:35;;;;;;;14.57;13.05;;;;;;;14.41;95.00;96094.13;4998303;28;20219;-79
2022/10/13 08:14:02;;;;;;;17.83;13.63;;;;;;;14.37;95.45;96097.25;4997579;28;20227;-79
2022/10/13 08:16:31;;;;;;;20.40;15.15;;;;;;;14.34;95.54;96095.84;4997504;28;20270;-78
2022/10/13 08:18:58;;;;;;;18.67;13.40;;;;;;;14.36;94.96;96108.59;4997601;28;20211;-79
2022/10/13 08:21:27;;;;;;;18.15;13.27;;;;;;;14.32;95.62;96100.41;4997558;28;20897;-79
2022/10/13 08:23:54;;;;;;;20.80;13.48;;;;;;;14.29;96.29;96097.38;5001793;28;20218;-79
2022/10/13 08:26:23;;;;;;;15.18;13.18;;;;;;;14.23;96.64;96098.94;5001475;28;20203;-79
2022/10/13 08:28:50;;;;;;;15.23;13.10;;;;;;;14.23;97.40;96109.31;5001637;28;20199;-79
2022/10/13 08:31:16;;;;;;;18.23;12.70;;;;;;;14.31;97.34;96116.13;5000928;28;20249;-79
2022/10/13 08:33:46;;;;;;;18.25;12.50;;;;;;;14.30;97.21;96111.94;5002073;28;20216;-78
2022/10/13 08:36:12;;;;;;;15.53;13.03;;;;;;;14.35;97.18;96110.38;5001166;28;20215;-79
2022/10/13 08:38:39;;;;;;;17.90;12.13;;;;;;;14.30;97.17;96107.53;5001977;28;20590;-79
2022/10/13 08:41:15;;;;;;;18.15;12.75;;;;;;;14.32;96.95;96102.19;5001265;28;20605;-79
2022/10/13 08:43:44;;;;;;;14.38;12.13;;;;;;;14.41;96.48;96106.28;5001169;28;20639;-79
2022/10/13 08:46:12;;;;;;;14.27;11.65;;;;;;;14.45;96.41;96115.25;5000248;28;20207;-79
2022/10/13 08:48:42;;;;;;;16.98;12.63;;;;;;;14.50;95.79;96110.34;5000707;28;20212;-79
2022/10/13 08:51:14;;;;;;;17.15;11.85;;;;;;;14.45;96.18;96105.72;5000834;28;20223;-79
2022/10/13 08:53:43;;;;;;;15.83;12.00;;;;;;;14.53;95.87;96097.00;5000394;28;20227;-79
2022/10/13 08:56:17;;;;;;;13.68;11.98;;;;;;;14.62;95.36;96095.88;5000429;28;20230;-79
2022/10/13 08:58:44;;;;;;;16.00;11.00;;;;;;;14.67;95.22;96088.31;4999781;28;20211;-79
2022/10/13 09:01:13;;;;;;;14.32;11.32;;;;;;;14.79;94.07;96088.63;5000270;28;20235;-79
2022/10/13 09:03:48;;;;;;;13.88;10.88;;;;;;;14.88;93.52;96089.25;5003387;28;20560;-79
2022/10/13 09:06:26;;;;;;;14.20;10.48;;;;;;;14.80;92.08;96083.25;5003072;28;20203;-79
2022/10/13 09:08:55;;;;;;;13.82;10.65;;;;;;;14.92;91.77;96087.88;5002975;28;20199;-79
2022/10/13 09:11:22;;;;;;;16.35;10.25;;;;;;;14.97;90.95;96095.91;5002495;28;20227;-79
2022/10/13 09:13:54;;;;;;;15.75;9.90;;;;;;;15.07;90.80;96096.34;5002549;28;20231;-79
2022/10/13 09:16:26;;;;;;;14.88;10.00;;;;;;;15.11;89.91;96082.81;5002011;28;20204;-79
2022/10/13 09:18:53;;;;;;;15.13;9.93;;;;;;;15.10;89.51;96091.56;5002335;28;20204;-79
2022/10/13 09:21:25;;;;;;;12.00;10.63;;;;;;;15.08;88.77;96080.59;5002006;28;20235;-79
2022/10/13 09:23:52;;;;;;;14.35;9.07;;;;;;;15.13;88.07;96075.63;5001431;28;20210;-79
2022/10/13 09:26:22;;;;;;;12.93;9.23;;;;;;;15.25;88.34;96086.25;5001554;28;20207;-79
2022/10/13 09:28:48;;;;;;;14.52;9.40;;;;;;;15.32;87.71;96076.72;5001652;28;20204;-79
2022/10/13 09:31:18;;;;;;;13.18;8.88;;;;;;;15.37;87.55;96076.13;5000483;28;20219;-79
2022/10/13 09:33:46;;;;;;;9.93;8.93;;;;;;;15.33;86.03;96075.72;5000967;28;20230;-79
2022/10/13 09:36:14;;;;;;;10.60;9.05;;;;;;;15.35;86.38;96068.56;5000903;28;20215;-79
2022/10/13 09:39:03;;;;;;;12.45;9.30;;;;;;;15.42;86.07;96076.34;5001265;28;20207;-79
2022/10/13 09:41:30;;;;;;;9.88;8.88;;;;;;;15.40;84.71;96075.72;5001062;28;20619;-79
2022/10/13 09:44:00;;;;;;;11.23;9.05;;;;;;;15.38;83.68;96075.94;5000640;28;20215;-79
2022/10/13 09:46:31;;;;;;;13.75;11.02;;;;;;;15.35;82.83;96071.16;5002517;28;20191;-79
2022/10/13 09:49:02;;;;;;;12.90;11.52;;;;;;;15.39;82.59;96067.19;5002244;28;20211;-79
2022/10/13 09:51:36;;;;;;;15.25;10.88;;;;;;;15.38;80.57;96068.16;5001102;28;20242;-79
2022/10/13 09:54:06;;;;;;;12.85;9.45;;;;;;;15.39;81.35;96069.78;5000107;28;20229;-79
2022/10/13 09:56:39;;;;;;;11.27;9.13;;;;;;;15.39;80.65;96069.78;5000734;28;20204;-79
2022/10/13 09:59:15;;;;;;;10.40;8.30;;;;;;;15.39;80.12;96061.19;5000404;28;20214;-79
2022/10/13 10:01:44;;;;;;;12.27;8.90;;;;;;;15.24;79.83;96063.91;5001679;28;20234;-79
2022/10/13 10:04:14;;;;;;;13.98;9.80;;;;;;;15.30;80.42;96062.34;5000874;28;20195;-79
2022/10/13 10:06:41;;;;;;;10.68;9.13;;;;;;;15.33;79.98;96060.16;5001283;28;20290;-79
2022/10/13 10:09:34;;;;;;;10.13;8.52;;;;;;;15.38;79.20;96065.56;5000468;28;20781;-79
2022/10/13 10:12:02;;;;;;;14.40;8.55;;;;;;;15.39;79.87;96063.78;4997213;28;20227;-79
2022/10/13 10:14:31;;;;;;;10.50;8.70;;;;;;;15.37;79.68;96070.94;5000999;28;20223;-79
2022/10/13 10:17:05;;;;;;;9.63;8.27;;;;;;;15.35;80.21;96073.75;5000734;28;20262;-79
2022/10/13 10:19:50;;;;;;;11.25;7.82;;;;;;;15.34;80.21;96061.75;5001347;28;20206;-79
2022/10/13 10:22:29;;;;;;;12.15;8.32;;;;;;;15.46;79.60;96065.38;5000974;28;20620;-79
2022/10/13 10:25:09;;;;;;;13.93;8.55;;;;;;;15.64;79.45;96059.66;5001497;28;20207;-79
2022/10/13 10:27:40;;;;;;;11.23;8.50;;;;;;;15.80;76.65;96063.69;5001049;28;20211;-79
2022/10/13 10:30:14;;;;;;;14.63;8.55;;;;;;;15.86;73.89;96060.31;4999244;28;20877;-79
2022/10/13 10:32:46;;;;;;;13.68;9.48;;;;;;;15.95;74.57;96060.94;5000603;28;20229;-79
2022/10/13 10:35:16;;;;;;;18.60;12.52;;;;;;;16.13;74.70;96056.75;4999471;28;20219;-79
2022/10/13 10:37:58;;;;;;;12.50;9.57;;;;;;;16.23;73.74;96056.34;4999932;28;20203;-79
2022/10/13 10:40:36;;;;;;;19.40;9.23;;;;;;;16.17;71.88;96049.34;4998935;28;20199;-79
2022/10/13 10:43:26;;;;;;;10.43;8.07;;;;;;;16.24;72.97;96043.16;4999534;28;20203;-79
2022/10/13 10:45:57;;;;;;;11.90;8.50;;;;;;;16.33;73.37;96042.97;4999822;28;20196;-79
2022/10/13 10:48:28;;;;;;;14.68;8.85;;;;;;;16.43;72.40;96040.75;4999940;28;20211;-79
2022/10/13 10:50:54;;;;;;;10.20;8.75;;;;;;;16.47;72.69;96032.34;4999025;28;20234;-79
2022/10/13 10:53:28;;;;;;;10.65;7.95;;;;;;;16.51;73.18;96028.34;4998969;28;20536;-79
2022/10/13 10:56:02;;;;;;;11.77;8.05;;;;;;;16.44;73.04;96029.34;4998166;28;20671;-79
2022/10/13 10:58:41;;;;;;;10.55;7.85;;;;;;;16.54;71.82;96019.38;4999452;28;20207;-79
2022/10/13 11:01:21;;;;;;;12.70;8.55;;;;;;;16.43;71.70;96012.16;4998168;28;20223;-79
2022/10/13 11:03:56;;;;;;;10.23;8.40;;;;;;;16.41;72.85;96027.16;4998785;28;20199;-79
2022/10/13 11:06:31;;;;;;;8.93;7.78;;;;;;;16.41;72.57;96011.56;4999509;28;20207;-79
2022/10/13 11:08:58;;;;;;;11.55;7.25;;;;;;;16.46;72.59;96009.16;4997978;28;20207;-79
2022/10/13 11:11:35;;;;;;;9.80;7.97;;;;;;;16.46;72.27;96001.38;4998252;28;20223;-79
2022/10/13 11:14:20;;;;;;;15.38;8.05;;;;;;;16.50;71.89;96003.38;4999040;28;20222;-79
2022/10/13 11:17:09;;;;;;;10.23;7.90;;;;;;;16.57;71.72;95996.34;4999420;28;20207;-79
2022/10/13 11:19:37;;;;;;;20.48;15.32;;;;;;;16.62;72.03;95993.13;4978725;28;20204;-79
2022/10/13 11:22:23;;;;;;;30.02;26.10;;;;;;;16.66;72.08;95990.97;4978315;28;20754;-79
2022/10/13 11:25:33;;;;;;;11.05;8.75;;;;;;;16.68;70.98;95984.56;4980402;28;20200;-79
2022/10/13 11:28:44;;;;;;;9.57;8.32;;;;;;;16.76;70.34;95980.91;4978740;28;20204;-79
2022/10/13 11:31:26;;;;;;;8.95;7.53;;;;;;;16.75;71.68;95977.50;4977109;28;20224;-79
2022/10/13 11:33:55;;;;;;;9.27;7.50;;;;;;;16.78;71.34;95977.09;4978880;28;20235;-79