Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:02:03;;;;;;;3.38;1.83;;;;;;;13.32;71.48;99780.47;5028413;28;110822;-64
2021/08/19 00:04:28;;;;;;;2.83;1.95;;;;;;;13.36;71.33;99772.91;5027708;28;105975;-63
2021/08/19 00:06:54;;;;;;;6.35;2.17;;;;;;;13.39;71.80;99769.84;5028924;27;106199;-63
2021/08/19 00:09:19;;;;;;;3.38;1.67;;;;;;;13.45;71.63;99768.22;5028432;28;106671;-62
2021/08/19 00:11:44;;;;;;;3.22;1.70;;;;;;;13.49;71.56;99761.44;5027901;27;106037;-65
2021/08/19 00:14:10;;;;;;;2.97;1.80;;;;;;;13.54;71.51;99767.00;5029455;27;106312;-64
2021/08/19 00:16:35;;;;;;;3.17;1.80;;;;;;;13.57;71.50;99763.13;5028387;28;106213;-64
2021/08/19 00:19:00;;;;;;;4.38;1.85;;;;;;;13.60;71.55;99765.38;5028644;27;106081;-62
2021/08/19 00:21:26;;;;;;;2.85;2.33;;;;;;;13.63;71.63;99762.34;5028104;27;105998;-64
2021/08/19 00:23:51;;;;;;;4.90;1.80;;;;;;;13.66;71.60;99767.28;5029952;28;105945;-64
2021/08/19 00:26:16;;;;;;;2.92;1.67;;;;;;;13.69;71.62;99762.31;5029320;28;105963;-62
2021/08/19 00:28:42;;;;;;;3.15;2.00;;;;;;;13.76;71.38;99770.38;5029007;28;105913;-61
2021/08/19 00:31:08;;;;;;;2.65;1.58;;;;;;;13.79;71.72;99761.97;5028493;28;106330;-65
2021/08/19 00:33:33;;;;;;;3.05;1.70;;;;;;;13.83;71.56;99768.56;5027305;27;107279;-64
2021/08/19 00:35:59;;;;;;;3.92;1.80;;;;;;;13.89;71.61;99764.25;5028338;28;106119;-62
2021/08/19 00:38:24;;;;;;;2.30;1.33;;;;;;;13.96;71.68;99770.44;5028645;28;107288;-61
2021/08/19 00:40:49;;;;;;;2.17;1.55;;;;;;;13.98;71.53;99771.06;5028095;28;106295;-60
2021/08/19 00:43:15;;;;;;;2.53;1.73;;;;;;;14.01;71.58;99764.47;5029308;28;106014;-60
2021/08/19 00:45:40;;;;;;;4.10;1.85;;;;;;;14.04;71.25;99775.59;5028548;28;106223;-60
2021/08/19 00:48:08;;;;;;;2.90;1.98;;;;;;;14.07;71.38;99774.38;5027818;28;106573;-61
2021/08/19 00:50:34;;;;;;;3.50;1.80;;;;;;;14.05;71.36;99771.06;5027832;28;105867;-63
2021/08/19 00:53:00;;;;;;;2.63;1.48;;;;;;;14.04;71.30;99774.78;5029165;28;106509;-63
2021/08/19 00:55:26;;;;;;;4.18;1.80;;;;;;;14.01;71.26;99772.50;5027012;28;106269;-63
2021/08/19 00:57:54;;;;;;;3.45;1.48;;;;;;;13.95;71.41;99767.97;5027957;28;106132;-63
2021/08/19 01:00:19;;;;;;;4.07;1.88;;;;;;;13.90;71.39;99767.75;5027881;28;105985;-63
2021/08/19 01:02:50;;;;;;;3.28;1.80;;;;;;;13.85;71.66;99771.84;5028769;28;106075;-63
2021/08/19 01:05:22;;;;;;;4.43;1.73;;;;;;;13.82;71.62;99766.91;5028089;28;106181;-63
2021/08/19 01:07:47;;;;;;;2.78;1.83;;;;;;;13.80;71.66;99766.28;5028188;28;107107;-62
2021/08/19 01:10:13;;;;;;;3.83;2.03;;;;;;;13.77;71.91;99769.38;5027939;28;106279;-64
2021/08/19 01:12:40;;;;;;;4.68;1.70;;;;;;;13.75;71.96;99767.91;5027674;28;105983;-63
2021/08/19 01:15:06;;;;;;;3.38;1.98;;;;;;;13.69;71.92;99773.03;5027806;28;106135;-63
2021/08/19 01:17:32;;;;;;;6.15;2.10;;;;;;;13.66;71.92;99777.97;5027531;28;106483;-62
2021/08/19 01:19:59;;;;;;;3.35;2.03;;;;;;;13.63;72.19;99773.03;5027854;28;106372;-62
2021/08/19 01:22:24;;;;;;;3.33;1.80;;;;;;;13.58;72.18;99768.25;5028809;27;106037;-62
2021/08/19 01:24:50;;;;;;;3.83;1.83;;;;;;;13.52;72.31;99769.09;5031332;28;105873;-64
2021/08/19 01:27:16;;;;;;;5.93;2.78;;;;;;;13.47;72.36;99769.66;5031340;28;105813;-63
2021/08/19 01:29:43;;;;;;;5.32;2.20;;;;;;;13.44;72.48;99766.59;5031163;28;105979;-62
2021/08/19 01:32:10;;;;;;;3.30;1.80;;;;;;;13.44;72.51;99769.25;5032101;28;105863;-62
2021/08/19 01:34:37;;;;;;;4.05;2.00;;;;;;;13.39;72.45;99766.34;5031354;28;106755;-63
2021/08/19 01:37:02;;;;;;;3.60;2.10;;;;;;;13.35;72.67;99772.09;5030697;28;106335;-61
2021/08/19 01:39:28;;;;;;;4.53;2.00;;;;;;;13.31;72.59;99769.97;5030875;28;105874;-64
2021/08/19 01:41:54;;;;;;;3.22;2.00;;;;;;;13.27;72.84;99763.38;5031675;28;105835;-62
2021/08/19 01:44:20;;;;;;;4.07;2.05;;;;;;;13.21;72.99;99760.44;5031497;28;105916;-64
2021/08/19 01:46:51;;;;;;;4.30;2.17;;;;;;;13.19;72.95;99756.34;5030766;28;105767;-63
2021/08/19 01:49:16;;;;;;;3.35;2.55;;;;;;;13.15;72.96;99766.59;5030937;28;105875;-63
2021/08/19 01:51:41;;;;;;;3.88;2.20;;;;;;;13.12;73.19;99764.34;5031516;28;106163;-63
2021/08/19 01:54:07;;;;;;;2.75;2.10;;;;;;;13.09;73.43;99759.38;5031244;28;105982;-63
2021/08/19 01:56:32;;;;;;;4.32;2.78;;;;;;;13.06;73.12;99756.28;5030945;28;105943;-64
2021/08/19 01:58:57;;;;;;;4.78;2.70;;;;;;;13.00;73.40;99758.72;5030937;28;105852;-63
2021/08/19 02:01:25;;;;;;;3.50;2.28;;;;;;;12.98;73.58;99751.91;5031517;28;105974;-65
2021/08/19 02:03:51;;;;;;;3.25;2.35;;;;;;;12.96;73.67;99751.28;5029019;28;105911;-64
2021/08/19 02:06:17;;;;;;;3.45;2.42;;;;;;;12.94;73.83;99747.97;5030528;28;106934;-64
2021/08/19 02:08:43;;;;;;;4.70;2.17;;;;;;;12.91;73.92;99745.69;5030481;28;105950;-62
2021/08/19 02:11:08;;;;;;;3.75;2.15;;;;;;;12.90;74.03;99746.72;5031393;28;105804;-61
2021/08/19 02:13:33;;;;;;;3.47;2.53;;;;;;;12.88;73.78;99754.94;5030633;28;106137;-61
2021/08/19 02:16:00;;;;;;;4.43;2.80;;;;;;;12.90;74.31;99757.41;5028892;28;106422;-62
2021/08/19 02:18:25;;;;;;;5.07;2.15;;;;;;;12.93;74.41;99748.97;5030292;28;106218;-63
2021/08/19 02:20:51;;;;;;;3.50;2.38;;;;;;;12.96;74.20;99748.63;5031631;28;106033;-65
2021/08/19 02:23:16;;;;;;;3.20;2.15;;;;;;;13.00;74.43;99745.34;5030540;28;106196;-63
2021/08/19 02:25:42;;;;;;;4.25;2.50;;;;;;;13.07;74.36;99742.72;5030421;28;106500;-65
2021/08/19 02:28:07;;;;;;;3.42;1.75;;;;;;;13.11;74.83;99746.63;5030070;28;106253;-62
2021/08/19 02:30:32;;;;;;;2.95;2.00;;;;;;;13.20;74.53;99744.59;5031194;28;105943;-64
2021/08/19 02:32:58;;;;;;;4.25;2.20;;;;;;;13.25;74.41;99749.38;5030498;28;106342;-65
2021/08/19 02:35:24;;;;;;;4.93;2.35;;;;;;;13.30;74.32;99746.91;5029779;27;105911;-63
2021/08/19 02:37:51;;;;;;;3.38;2.17;;;;;;;13.36;74.41;99746.16;5029513;28;106250;-65
2021/08/19 02:40:16;;;;;;;3.00;2.00;;;;;;;13.41;74.22;99740.19;5029673;28;106109;-64
2021/08/19 02:42:41;;;;;;;3.25;1.98;;;;;;;13.44;74.40;99746.00;5030374;28;106139;-64
2021/08/19 02:45:07;;;;;;;3.50;2.30;;;;;;;13.49;74.49;99738.19;5029971;28;106929;-65
2021/08/19 02:47:32;;;;;;;5.97;2.33;;;;;;;13.52;74.46;99740.47;5029824;28;106310;-64
2021/08/19 02:49:58;;;;;;;4.55;2.50;;;;;;;13.53;74.33;99738.59;5030618;28;106452;-65
2021/08/19 02:52:24;;;;;;;5.13;2.15;;;;;;;13.57;74.34;99731.00;5029651;28;105936;-66
2021/08/19 02:54:50;;;;;;;3.83;2.20;;;;;;;13.61;74.40;99734.94;5029536;28;107048;-64
2021/08/19 02:57:16;;;;;;;4.78;2.22;;;;;;;13.62;74.29;99734.72;5026873;28;106123;-64
2021/08/19 02:59:41;;;;;;;4.40;2.55;;;;;;;13.64;74.13;99737.19;5029749;28;106570;-67
2021/08/19 03:02:06;;;;;;;4.97;2.80;;;;;;;13.66;74.32;99735.16;5029866;28;106270;-66
2021/08/19 03:04:32;;;;;;;3.70;2.45;;;;;;;13.68;74.18;99733.09;5029696;28;107590;-64
2021/08/19 03:06:57;;;;;;;3.53;2.30;;;;;;;13.70;74.22;99731.06;5029027;28;105964;-64
2021/08/19 03:09:22;;;;;;;6.07;2.50;;;;;;;13.71;74.00;99730.84;5030332;28;105872;-66
2021/08/19 03:11:47;;;;;;;3.60;2.20;;;;;;;13.74;74.08;99726.09;5029746;28;106120;-63
2021/08/19 03:14:13;;;;;;;3.75;2.53;;;;;;;13.75;74.22;99731.28;5029559;28;105973;-65
2021/08/19 03:16:38;;;;;;;3.55;2.30;;;;;;;13.76;74.07;99727.53;5029051;28;105955;-64
2021/08/19 03:19:04;;;;;;;3.47;2.10;;;;;;;13.78;74.15;99728.19;5030500;28;105899;-65
2021/08/19 03:21:29;;;;;;;5.75;2.60;;;;;;;13.76;73.95;99716.03;5029661;28;105948;-64
2021/08/19 03:23:55;;;;;;;5.05;2.70;;;;;;;13.77;74.17;99721.16;5029152;28;105946;-65
2021/08/19 03:26:20;;;;;;;3.65;2.45;;;;;;;13.78;74.29;99727.34;5028809;28;106313;-65
2021/08/19 03:28:46;;;;;;;3.42;2.38;;;;;;;13.78;74.20;99722.84;5029829;28;106404;-63
2021/08/19 03:31:12;;;;;;;6.35;2.72;;;;;;;13.81;74.16;99721.59;5029624;28;106117;-66
2021/08/19 03:33:37;;;;;;;4.35;2.67;;;;;;;13.83;74.46;99724.88;5028982;28;106080;-62
2021/08/19 03:36:05;;;;;;;6.10;2.55;;;;;;;13.86;74.48;99728.00;5028638;28;106387;-63
2021/08/19 03:38:30;;;;;;;3.88;2.28;;;;;;;13.88;74.37;99728.59;5029537;28;105876;-63
2021/08/19 03:40:55;;;;;;;6.78;2.60;;;;;;;13.90;74.35;99731.09;5029312;28;106130;-65
2021/08/19 03:43:21;;;;;;;3.25;2.20;;;;;;;13.93;74.37;99730.69;5028735;28;105982;-65
2021/08/19 03:45:49;;;;;;;4.50;3.10;;;;;;;13.97;74.69;99723.91;5028487;27;105869;-64
2021/08/19 03:48:16;;;;;;;5.13;2.55;;;;;;;14.03;74.44;99730.28;5029646;28;106231;-63
2021/08/19 03:50:43;;;;;;;3.83;2.67;;;;;;;14.07;74.54;99733.41;5029101;28;106220;-63
2021/08/19 03:53:08;;;;;;;4.50;2.72;;;;;;;14.10;74.41;99735.66;5028852;28;105843;-65
2021/08/19 03:55:33;;;;;;;4.57;2.90;;;;;;;14.13;74.55;99729.88;5028502;28;108217;-64
2021/08/19 03:57:58;;;;;;;4.47;3.17;;;;;;;14.16;74.42;99727.63;5029933;28;105835;-65
2021/08/19 04:00:24;;;;;;;6.80;2.97;;;;;;;14.18;74.40;99728.22;5028815;28;107020;-62
2021/08/19 04:02:49;;;;;;;4.10;2.60;;;;;;;14.21;74.34;99733.19;5028693;28;105839;-64
2021/08/19 04:05:16;;;;;;;4.53;2.95;;;;;;;14.24;74.33;99725.75;5028683;28;106463;-61
2021/08/19 04:07:42;;;;;;;5.78;3.15;;;;;;;14.26;74.64;99727.22;5027541;28;106040;-63
2021/08/19 04:10:08;;;;;;;4.10;2.70;;;;;;;14.29;74.58;99736.69;5028303;28;106282;-61
2021/08/19 04:12:34;;;;;;;7.35;3.00;;;;;;;14.33;74.77;99729.91;5028088;28;106040;-64
2021/08/19 04:14:59;;;;;;;3.22;2.33;;;;;;;14.36;74.50;99729.47;5028264;28;105955;-61
2021/08/19 04:17:25;;;;;;;5.68;3.00;;;;;;;14.40;74.70;99725.34;5028777;28;106001;-63
2021/08/19 04:19:50;;;;;;;4.28;2.40;;;;;;;14.44;74.65;99729.28;5024798;28;106290;-63
2021/08/19 04:22:15;;;;;;;4.47;2.70;;;;;;;14.47;74.65;99739.56;5026677;28;106284;-62
2021/08/19 04:24:41;;;;;;;3.47;2.70;;;;;;;14.49;74.64;99740.19;5026655;28;106013;-63
2021/08/19 04:27:06;;;;;;;3.63;3.10;;;;;;;14.49;74.40;99740.19;5027328;28;106265;-65
2021/08/19 04:29:33;;;;;;;7.60;2.92;;;;;;;14.50;74.42;99741.84;5026472;28;106202;-65
2021/08/19 04:32:02;;;;;;;6.05;3.30;;;;;;;14.52;74.76;99742.47;5026267;28;106181;-65
2021/08/19 04:34:27;;;;;;;5.15;3.17;;;;;;;14.53;74.70;99741.44;5026552;28;106379;-64
2021/08/19 04:36:53;;;;;;;5.63;3.00;;;;;;;14.54;74.23;99743.09;5028695;28;106172;-64
2021/08/19 04:39:18;;;;;;;7.60;2.85;;;;;;;14.59;74.91;99738.97;5028366;28;105811;-65
2021/08/19 04:41:44;;;;;;;5.13;3.13;;;;;;;14.61;74.66;99742.25;5028004;28;106714;-64
2021/08/19 04:44:09;;;;;;;3.60;2.70;;;;;;;14.65;75.26;99738.16;5027467;28;105874;-65
2021/08/19 04:46:35;;;;;;;6.05;3.22;;;;;;;14.69;74.93;99744.75;5028404;28;106076;-65
2021/08/19 04:49:05;;;;;;;3.95;3.38;;;;;;;14.74;74.71;99747.63;5027821;28;106259;-61
2021/08/19 04:51:30;;;;;;;;;;;;;;;14.76;74.78;99750.91;5028267;28;106044;-62
2021/08/19 04:53:56;;;;;;;3.97;2.75;;;;;;;14.79;74.91;99744.31;5027863;27;106448;-62
2021/08/19 04:56:27;;;;;;;8.30;3.00;;;;;;;14.82;74.91;99755.44;5028559;28;105899;-61
2021/08/19 04:58:52;;;;;;;6.90;3.13;;;;;;;14.88;74.43;99746.59;5029914;28;106315;-62
2021/08/19 05:01:18;;;;;;;5.10;2.85;;;;;;;14.95;74.72;99751.09;5031345;28;105814;-64
2021/08/19 05:03:43;;;;;;;4.65;3.13;;;;;;;14.98;74.38;99738.09;5031383;28;106267;-61
2021/08/19 05:06:08;;;;;;;3.95;3.13;;;;;;;15.02;74.64;99749.22;5032489;28;106741;-62
2021/08/19 05:08:33;;;;;;;4.88;3.25;;;;;;;15.05;74.85;99738.09;5029640;28;106189;-62
2021/08/19 05:10:59;;;;;;;7.30;3.08;;;;;;;15.12;74.68;99738.88;5031535;28;106368;-65
2021/08/19 05:13:24;;;;;;;5.85;3.17;;;;;;;15.16;74.52;99740.09;5031295;28;105992;-63
2021/08/19 05:15:49;;;;;;;4.85;3.30;;;;;;;15.20;74.44;99741.34;5032095;28;105986;-62
2021/08/19 05:18:15;;;;;;;4.00;3.00;;;;;;;15.25;74.21;99740.69;5030757;28;106661;-63
2021/08/19 05:20:40;;;;;;;7.57;3.00;;;;;;;15.31;74.52;99739.00;5031174;28;111501;-62
2021/08/19 05:23:06;;;;;;;4.07;3.17;;;;;;;15.37;74.56;99743.53;5031149;28;106296;-61
2021/08/19 05:25:32;;;;;;;4.50;3.00;;;;;;;15.41;74.21;99742.06;5030986;28;106134;-64
2021/08/19 05:27:57;;;;;;;6.63;3.33;;;;;;;15.47;74.25;99745.75;5030736;27;106135;-63
2021/08/19 05:30:22;;;;;;;4.20;3.20;;;;;;;15.54;74.11;99752.75;5030261;28;106885;-62
2021/08/19 05:32:48;;;;;;;5.30;3.17;;;;;;;15.62;74.28;99748.19;5029815;27;106534;-61
2021/08/19 05:35:13;;;;;;;3.22;2.80;;;;;;;15.69;74.37;99743.59;5031046;27;105935;-64
2021/08/19 05:37:38;;;;;;;4.72;2.88;;;;;;;15.76;74.04;99755.13;5028499;28;106287;-64
2021/08/19 05:40:04;;;;;;;5.78;3.30;;;;;;;15.82;74.03;99753.47;5030366;28;106289;-63
2021/08/19 05:42:29;;;;;;;4.20;3.20;;;;;;;15.87;74.00;99750.97;5030371;28;105870;-64
2021/08/19 05:44:55;;;;;;;6.03;3.40;;;;;;;15.90;73.50;99756.72;5031679;28;105951;-63
2021/08/19 05:47:20;;;;;;;5.88;3.67;;;;;;;15.94;73.55;99756.28;5031091;28;105703;-63
2021/08/19 05:49:46;;;;;;;4.28;3.20;;;;;;;15.99;73.64;99751.09;5030530;28;107582;-64
2021/08/19 05:52:12;;;;;;;5.43;3.90;;;;;;;16.04;73.73;99753.97;5030379;28;105867;-61
2021/08/19 05:54:38;;;;;;;5.20;3.22;;;;;;;16.10;73.31;99753.06;5030652;27;105856;-62
2021/08/19 05:57:04;;;;;;;4.35;3.58;;;;;;;16.16;73.36;99754.09;5030155;28;105854;-64
2021/08/19 05:59:29;;;;;;;4.80;3.50;;;;;;;16.22;73.22;99764.81;5028020;28;106505;-64
2021/08/19 06:01:55;;;;;;;5.82;3.72;;;;;;;16.29;73.18;99762.03;5029963;27;106023;-62
2021/08/19 06:04:20;;;;;;;3.95;3.35;;;;;;;16.38;73.30;99762.59;5031208;27;106727;-64
2021/08/19 06:06:45;;;;;;;5.72;4.15;;;;;;;16.47;73.22;99758.63;5029812;27;106672;-61
2021/08/19 06:09:12;;;;;;;7.45;3.78;;;;;;;16.56;72.76;99759.97;5029660;27;106062;-62
2021/08/19 06:11:37;;;;;;;5.28;3.85;;;;;;;16.66;72.64;99766.72;5029949;27;106043;-62
2021/08/19 06:14:03;;;;;;;7.57;4.30;;;;;;;16.73;72.43;99759.41;5031139;27;106531;-63
2021/08/19 06:16:28;;;;;;;5.38;3.85;;;;;;;16.81;72.52;99761.81;5030246;27;106267;-62
2021/08/19 06:18:56;;;;;;;8.00;4.10;;;;;;;16.91;72.25;99762.16;5030171;27;105917;-63
2021/08/19 06:21:21;;;;;;;6.40;4.30;;;;;;;17.04;72.21;99766.56;5029785;27;105924;-65
2021/08/19 06:23:46;;;;;;;7.22;3.90;;;;;;;17.15;72.16;99754.25;5030831;27;106010;-62
2021/08/19 06:26:12;;;;;;;5.40;4.45;;;;;;;17.31;71.75;99752.81;5030486;27;105805;-63
2021/08/19 06:28:37;;;;;;;9.88;4.75;;;;;;;17.41;71.50;99752.28;5030003;27;105773;-63
2021/08/19 06:31:02;;;;;;;7.47;4.50;;;;;;;17.52;70.89;99758.78;5029647;27;110309;-62
2021/08/19 06:33:28;;;;;;;8.48;4.22;;;;;;;17.64;70.79;99750.78;5030935;27;106139;-62
2021/08/19 06:35:53;;;;;;;5.57;3.63;;;;;;;17.72;70.25;99753.16;5029785;27;106111;-62
2021/08/19 06:38:18;;;;;;;4.68;3.95;;;;;;;17.80;70.15;99755.53;5029650;27;108377;-62
2021/08/19 06:40:43;;;;;;;7.18;4.30;;;;;;;17.93;70.11;99751.84;5029920;28;111353;-66
2021/08/19 06:43:09;;;;;;;5.38;3.97;;;;;;;18.06;69.51;99761.63;5030375;27;106095;-63
2021/08/19 06:45:34;;;;;;;4.88;3.72;;;;;;;18.17;69.25;99758.13;5030385;27;106050;-64
2021/08/19 06:48:00;;;;;;;5.95;3.50;;;;;;;18.26;69.11;99762.13;5030006;27;105955;-62
2021/08/19 06:50:25;;;;;;;9.65;4.07;;;;;;;18.37;68.95;99757.81;5030070;27;106018;-63
2021/08/19 06:52:51;;;;;;;4.45;3.88;;;;;;;18.47;68.43;99765.34;5030657;27;105920;-65
2021/08/19 06:55:16;;;;;;;4.78;4.00;;;;;;;18.57;68.24;99760.16;5029800;27;106215;-63
2021/08/19 06:57:41;;;;;;;6.45;4.20;;;;;;;18.66;67.91;99762.50;5029701;27;105983;-63
2021/08/19 07:00:08;;;;;;;4.85;4.00;;;;;;;18.76;67.86;99757.38;5029639;27;105902;-63
2021/08/19 07:02:34;;;;;;;4.82;3.88;;;;;;;18.86;67.29;99765.72;5030374;27;105978;-65
2021/08/19 07:05:00;;;;;;;8.63;3.90;;;;;;;18.96;66.85;99765.13;5029529;27;106190;-65
2021/08/19 07:07:28;;;;;;;7.25;4.28;;;;;;;18.99;66.68;99763.84;5029375;27;106090;-64
2021/08/19 07:09:57;;;;;;;5.50;3.83;;;;;;;19.05;65.96;99762.88;5029090;27;105800;-64
2021/08/19 07:12:23;;;;;;;5.13;4.15;;;;;;;19.11;65.63;99753.84;5030098;27;106004;-65
2021/08/19 07:14:48;;;;;;;4.63;4.03;;;;;;;19.13;65.54;99767.91;5029333;28;106552;-65
2021/08/19 07:17:14;;;;;;;5.68;3.92;;;;;;;19.14;65.04;99761.47;5028674;28;106757;-64
2021/08/19 07:19:39;;;;;;;5.05;3.65;;;;;;;19.20;65.19;99762.41;5028886;27;105959;-67
2021/08/19 07:22:05;;;;;;;4.20;3.47;;;;;;;19.35;64.58;99764.59;5028939;28;106358;-65
2021/08/19 07:24:30;;;;;;;4.97;3.92;;;;;;;19.42;64.43;99763.41;5029497;28;106117;-65
2021/08/19 07:26:55;;;;;;;4.70;4.10;;;;;;;19.48;63.97;99763.50;5029188;28;105945;-65
2021/08/19 07:29:21;;;;;;;4.38;3.75;;;;;;;19.48;63.18;99775.13;5029038;27;106007;-65
2021/08/19 07:31:46;;;;;;;5.57;3.72;;;;;;;19.50;63.48;99766.78;5029995;27;105805;-66
2021/08/19 07:34:11;;;;;;;4.63;3.40;;;;;;;19.56;62.75;99763.97;5029353;27;106134;-66
2021/08/19 07:36:37;;;;;;;4.38;3.90;;;;;;;19.63;62.81;99761.13;5028794;27;106002;-66
2021/08/19 07:39:04;;;;;;;5.50;3.58;;;;;;;19.69;62.30;99760.13;5028628;27;105993;-65
2021/08/19 07:41:31;;;;;;;5.75;3.38;;;;;;;19.74;62.05;99760.25;5029165;27;105950;-65
2021/08/19 07:43:56;;;;;;;5.32;3.60;;;;;;;19.87;62.37;99769.97;5028103;27;106275;-67
2021/08/19 07:46:22;;;;;;;4.00;3.35;;;;;;;20.00;61.24;99768.84;5028555;27;106237;-67
2021/08/19 07:48:47;;;;;;;5.68;3.50;;;;;;;20.05;61.22;99770.81;5028514;28;106259;-65
2021/08/19 07:51:13;;;;;;;5.15;3.95;;;;;;;20.22;61.34;99766.25;5029200;27;106131;-65
2021/08/19 07:53:39;;;;;;;5.15;3.55;;;;;;;20.38;60.45;99758.38;5028783;27;106014;-65
2021/08/19 07:56:04;;;;;;;4.40;3.28;;;;;;;20.51;60.10;99784.31;5028768;27;106125;-65
2021/08/19 07:58:30;;;;;;;4.40;3.20;;;;;;;20.58;58.54;99768.72;5028768;28;106379;-65
2021/08/19 08:00:58;;;;;;;6.72;3.75;;;;;;;20.73;58.34;99758.16;5029204;28;106372;-64
2021/08/19 08:03:23;;;;;;;5.03;3.53;;;;;;;20.91;58.04;99759.78;5028407;28;106313;-64
2021/08/19 08:05:48;;;;;;;4.60;3.55;;;;;;;21.21;57.95;99772.09;5027784;28;106502;-62
2021/08/19 08:08:14;;;;;;;4.75;3.83;;;;;;;21.40;56.59;99764.47;5028094;27;106357;-64
2021/08/19 08:10:41;;;;;;;6.05;3.70;;;;;;;21.63;56.06;99758.00;5029294;27;106201;-63
2021/08/19 08:13:08;;;;;;;4.63;3.40;;;;;;;21.94;55.54;99763.75;5027967;27;105907;-61
2021/08/19 08:15:37;;;;;;;3.92;3.28;;;;;;;22.15;53.98;99758.50;5028125;27;106820;-62
2021/08/19 08:18:03;;;;;;;5.28;3.38;;;;;;;22.25;53.59;99766.75;5028209;28;106129;-63
2021/08/19 08:20:28;;;;;;;5.13;3.13;;;;;;;22.48;52.94;99770.22;5029165;28;105835;-62
2021/08/19 08:22:54;;;;;;;4.35;3.15;;;;;;;22.48;52.16;99767.50;5028182;27;106109;-65
2021/08/19 08:25:20;;;;;;;3.60;2.90;;;;;;;22.51;51.73;99761.53;5027466;27;105931;-63
2021/08/19 08:28:05;;;;;;;5.13;3.30;;;;;;;22.61;50.99;99758.09;5028397;27;105859;-64
2021/08/19 08:30:35;;;;;;;6.00;3.38;;;;;;;22.70;51.27;99759.22;5028766;27;106671;-66
2021/08/19 08:33:00;;;;;;;3.63;3.00;;;;;;;22.82;50.88;99759.84;5027809;27;105999;-66
2021/08/19 08:35:26;;;;;;;4.03;3.10;;;;;;;23.20;50.50;99762.53;5027385;27;107384;-65
2021/08/19 08:37:51;;;;;;;3.55;2.63;;;;;;;23.45;48.59;99761.81;5027311;28;106065;-66
2021/08/19 08:40:18;;;;;;;5.60;3.03;;;;;;;23.46;48.41;99766.19;5028640;28;105982;-62
2021/08/19 08:42:45;;;;;;;4.13;3.20;;;;;;;23.57;48.87;99772.47;5027002;28;106371;-65
2021/08/19 08:45:11;;;;;;;5.72;3.28;;;;;;;23.75;48.06;99764.91;5027728;28;106705;-64
2021/08/19 08:47:38;;;;;;;5.38;3.15;;;;;;;23.94;47.00;99768.78;5027050;28;106184;-65
2021/08/19 08:50:09;;;;;;;6.82;3.20;;;;;;;24.16;46.40;99757.63;5028743;28;106013;-66
2021/08/19 08:52:35;;;;;;;4.28;3.28;;;;;;;24.51;46.24;99768.81;5027995;28;105889;-65
2021/08/19 08:55:04;;;;;;;5.82;3.10;;;;;;;24.77;45.56;99760.66;5027007;27;105914;-62
2021/08/19 08:57:34;;;;;;;3.65;2.90;;;;;;;24.94;43.87;99777.47;5027460;27;106167;-64
2021/08/19 08:59:59;;;;;;;4.70;3.00;;;;;;;25.68;43.57;99763.31;5028264;27;105941;-64
2021/08/19 09:02:25;;;;;;;4.82;2.78;;;;;;;27.93;39.26;99775.06;5027924;28;105978;-63
2021/08/19 09:05:16;;;;;;;4.18;2.55;;;;;;;30.10;37.20;99760.03;5027452;28;106711;-67
2021/08/19 09:07:42;;;;;;;4.95;2.97;;;;;;;29.00;35.46;99768.91;5027615;28;106430;-64
2021/08/19 09:10:08;;;;;;;4.20;2.58;;;;;;;27.00;36.23;99759.03;5027304;28;105985;-66
2021/08/19 09:12:41;;;;;;;4.13;2.70;;;;;;;25.46;37.75;99766.44;5025649;28;106139;-64
2021/08/19 09:15:09;;;;;;;3.90;2.80;;;;;;;24.26;39.76;99778.63;5024141;28;107161;-67
2021/08/19 09:17:43;;;;;;;4.63;3.17;;;;;;;23.39;41.51;99770.22;5025261;28;106509;-67
2021/08/19 09:20:09;;;;;;;6.40;4.57;;;;;;;22.74;42.92;99770.41;5023046;28;106044;-69
2021/08/19 09:22:54;;;;;;;4.78;3.17;;;;;;;22.47;43.95;99768.56;5025660;27;106573;-67
2021/08/19 09:25:26;;;;;;;4.22;2.80;;;;;;;22.35;44.17;99770.63;5023890;28;107901;-65
2021/08/19 09:28:14;;;;;;;4.35;3.03;;;;;;;22.28;44.74;99768.94;5022901;28;106312;-66
2021/08/19 09:30:47;;;;;;;3.30;2.67;;;;;;;22.68;45.46;99774.97;5025550;27;106197;-67
2021/08/19 09:33:14;;;;;;;4.78;3.05;;;;;;;23.29;45.01;99766.41;5022719;28;106502;-72
2021/08/19 09:35:40;;;;;;;4.85;2.92;;;;;;;24.43;43.75;99772.09;5024426;28;107100;-66
2021/08/19 09:38:08;;;;;;;3.55;2.67;;;;;;;26.46;41.60;99760.88;5023986;27;106693;-64
2021/08/19 09:40:34;;;;;;;3.90;2.58;;;;;;;27.15;38.78;99761.56;5025952;27;106493;-68
2021/08/19 09:43:00;;;;;;;5.63;2.63;;;;;;;26.41;37.69;99771.84;5025431;27;106657;-69
2021/08/19 09:45:26;;;;;;;3.67;2.78;;;;;;;25.28;38.27;99779.56;5025475;28;106561;-67
2021/08/19 09:47:53;;;;;;;3.83;2.70;;;;;;;24.66;39.88;99773.47;5026977;28;106101;-69
2021/08/19 09:50:23;;;;;;;2.63;2.25;;;;;;;24.18;40.83;99771.00;5028427;28;106346;-68
2021/08/19 09:52:52;;;;;;;4.72;2.47;;;;;;;23.74;41.38;99782.31;5029708;28;106124;-67
2021/08/19 09:55:21;;;;;;;4.65;2.40;;;;;;;23.27;41.65;99778.59;5029574;28;105742;-69
2021/08/19 09:57:46;;;;;;;6.07;2.65;;;;;;;22.95;42.83;99777.59;5028843;28;106427;-69
2021/08/19 10:00:37;;;;;;;3.75;2.55;;;;;;;22.67;43.02;99775.25;5027177;28;107124;-67
2021/08/19 10:03:03;;;;;;;4.50;2.50;;;;;;;22.40;43.83;99792.41;5026897;28;106278;-65
2021/08/19 10:05:28;;;;;;;6.07;2.83;;;;;;;22.26;43.95;99792.78;5027911;28;106425;-65
2021/08/19 10:07:54;;;;;;;8.73;2.90;;;;;;;22.11;44.34;99788.03;5027278;28;106052;-68
2021/08/19 10:10:20;;;;;;;6.85;2.50;;;;;;;22.08;44.57;99788.56;5028635;27;106479;-66
2021/08/19 10:12:47;;;;;;;4.85;2.80;;;;;;;22.03;44.75;99784.97;5028048;28;106149;-65
2021/08/19 10:15:14;;;;;;;6.90;2.95;;;;;;;22.04;45.06;99790.13;5030129;28;106608;-66
2021/08/19 10:17:47;;;;;;;7.93;2.90;;;;;;;22.09;44.92;99792.06;5029631;27;106334;-69
2021/08/19 10:20:17;;;;;;;3.67;2.72;;;;;;;22.18;45.12;99790.53;5030986;27;106020;-66
2021/08/19 10:22:42;;;;;;;5.75;2.90;;;;;;;22.21;45.14;99790.03;5030036;28;106193;-69
2021/08/19 10:25:08;;;;;;;5.75;2.78;;;;;;;22.15;45.08;99791.06;5029685;27;106694;-66
2021/08/19 10:27:34;;;;;;;7.63;2.80;;;;;;;22.05;45.08;99793.66;5029502;27;106183;-66
2021/08/19 10:30:04;;;;;;;5.30;2.50;;;;;;;21.98;45.27;99786.56;5030941;27;106006;-66
2021/08/19 10:32:32;;;;;;;8.63;3.50;;;;;;;21.94;45.69;99793.56;5030035;27;105894;-69
2021/08/19 10:35:12;;;;;;;4.13;2.83;;;;;;;22.03;45.93;99784.97;5029885;27;106064;-67
2021/08/19 10:37:46;;;;;;;7.05;3.00;;;;;;;22.12;45.75;99794.28;5029169;27;105962;-67
2021/08/19 10:40:33;;;;;;;4.05;2.42;;;;;;;22.33;45.75;99799.91;5030208;27;105994;-66
2021/08/19 10:43:19;;;;;;;7.13;2.67;;;;;;;22.51;45.68;99798.72;5029540;27;106167;-63
2021/08/19 10:45:45;;;;;;;6.60;2.78;;;;;;;22.74;45.25;99794.84;5029278;28;106644;-64
2021/08/19 10:48:10;;;;;;;3.97;2.60;;;;;;;22.98;45.06;99798.78;5029970;28;106094;-66
2021/08/19 10:50:40;;;;;;;5.70;2.85;;;;;;;23.28;45.30;99796.56;5030253;28;106505;-65
2021/08/19 10:53:28;;;;;;;;;;;;;;;23.57;44.76;99794.22;5030531;28;106135;-64
2021/08/19 10:55:55;;;;;;;3.92;2.80;;;;;;;23.73;44.08;99799.69;5029924;28;106046;-64
2021/08/19 10:58:25;;;;;;;4.78;2.30;;;;;;;23.74;43.05;99793.19;5029839;28;106169;-67
2021/08/19 11:00:51;;;;;;;5.07;3.13;;;;;;;23.65;43.29;99801.84;5030026;28;105991;-70
2021/08/19 11:03:35;;;;;;;3.65;2.30;;;;;;;23.69;43.49;99795.88;5029888;28;106244;-69
2021/08/19 11:06:00;;;;;;;8.38;2.67;;;;;;;23.73;43.47;99799.69;5029372;28;106359;-69
2021/08/19 11:08:36;;;;;;;4.05;2.50;;;;;;;23.64;43.63;99805.66;5029157;28;106693;-65
2021/08/19 11:11:02;;;;;;;3.60;2.65;;;;;;;23.61;43.41;99800.75;5030252;28;105983;-67
2021/08/19 11:13:28;;;;;;;5.07;2.47;;;;;;;23.63;43.38;99803.22;5029636;28;106221;-67
2021/08/19 11:15:53;;;;;;;4.88;2.67;;;;;;;23.70;43.22;99790.16;5026974;28;106494;-69
2021/08/19 11:18:24;;;;;;;3.67;2.40;;;;;;;23.84;43.50;99798.66;5028493;27;106574;-69
2021/08/19 11:20:51;;;;;;;5.53;3.30;;;;;;;24.05;43.27;99793.28;5029959;28;105879;-68
2021/08/19 11:23:16;;;;;;;3.95;2.70;;;;;;;24.20;42.60;99801.47;5028787;28;106606;-67
2021/08/19 11:25:44;;;;;;;4.95;2.70;;;;;;;24.29;42.57;99808.00;5028688;28;106426;-69