Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:39;;;;;;;15.50;3.50;;;;;;;8.63;74.84;102680.59;5032623;28;20637;-69
2022/05/08 00:04:05;;;;;;;21.07;3.83;;;;;;;8.64;75.19;102684.91;5029560;28;20277;-70
2022/05/08 00:06:30;;;;;;;13.60;3.63;;;;;;;8.57;74.61;102692.13;5029240;28;20580;-70
2022/05/08 00:08:55;;;;;;;14.37;3.93;;;;;;;8.55;75.71;102688.59;5024178;28;20206;-70
2022/05/08 00:11:21;;;;;;;16.47;3.97;;;;;;;8.48;75.48;102684.81;5042707;28;20273;-70
2022/05/08 00:13:47;;;;;;;18.03;3.83;;;;;;;8.42;75.21;102684.47;5034937;28;20305;-69
2022/05/08 00:16:13;;;;;;;13.00;4.00;;;;;;;8.39;75.05;102689.38;5031597;28;20626;-69
2022/05/08 00:18:38;;;;;;;14.60;4.03;;;;;;;8.39;75.00;102699.59;5029527;28;20845;-69
2022/05/08 00:21:05;;;;;;;14.43;3.93;;;;;;;8.34;75.93;102689.94;5026014;28;20293;-70
2022/05/08 00:23:31;;;;;;;12.00;3.30;;;;;;;8.32;75.83;102692.41;5036444;28;20202;-70
2022/05/08 00:25:56;;;;;;;13.03;3.77;;;;;;;8.32;75.46;102694.06;5037675;28;20662;-70
2022/05/08 00:28:21;;;;;;;11.10;3.57;;;;;;;8.26;76.66;102696.25;5036077;28;20633;-70
2022/05/08 00:30:47;;;;;;;18.33;3.93;;;;;;;8.21;76.69;102687.47;5032479;28;20185;-70
2022/05/08 00:33:12;;;;;;;12.90;3.60;;;;;;;8.14;76.83;102695.50;5038691;28;20214;-70
2022/05/08 00:35:38;;;;;;;9.50;3.23;;;;;;;8.11;77.03;102688.56;5014586;28;20566;-69
2022/05/08 00:38:03;;;;;;;11.67;3.47;;;;;;;8.10;75.70;102685.91;5035205;28;20190;-69
2022/05/08 00:40:32;;;;;;;12.73;3.00;;;;;;;8.05;76.33;102688.19;5041518;28;20189;-70
2022/05/08 00:43:32;;;;;;;12.97;3.67;;;;;;;8.01;76.91;102686.25;5043079;28;20300;-69
2022/05/08 00:45:58;;;;;;;13.13;3.57;;;;;;;7.98;76.88;102690.31;5033265;28;20249;-70
2022/05/08 00:48:23;;;;;;;14.33;3.40;;;;;;;7.92;76.48;102700.16;5029803;28;20231;-69
2022/05/08 00:50:52;;;;;;;16.47;3.33;;;;;;;7.88;76.73;102700.75;5033775;28;20233;-70
2022/05/08 00:53:18;;;;;;;17.57;4.20;;;;;;;7.86;77.76;102698.09;5031087;28;20588;-70
2022/05/08 00:55:44;;;;;;;14.80;3.77;;;;;;;7.86;78.08;102694.66;5047130;28;20231;-70
2022/05/08 00:58:11;;;;;;;16.43;3.73;;;;;;;7.81;77.14;102696.94;5052777;28;20197;-70
2022/05/08 01:00:36;;;;;;;18.20;2.97;;;;;;;7.75;77.80;102693.16;5052254;28;20240;-69
2022/05/08 01:03:02;;;;;;;14.07;3.53;;;;;;;7.70;77.49;102695.41;5052462;28;20241;-69
2022/05/08 01:05:29;;;;;;;18.50;4.23;;;;;;;7.67;77.62;102690.16;5048367;28;20174;-70
2022/05/08 01:07:56;;;;;;;13.60;3.67;;;;;;;7.65;77.92;102691.69;5040368;28;20196;-70
2022/05/08 01:10:22;;;;;;;12.97;3.60;;;;;;;7.58;78.58;102684.50;5049918;28;20189;-70
2022/05/08 01:12:47;;;;;;;10.77;3.37;;;;;;;7.62;78.27;102689.00;5041549;28;20218;-69
2022/05/08 01:15:18;;;;;;;14.13;3.77;;;;;;;7.59;78.70;102691.34;5041530;28;20236;-69
2022/05/08 01:17:45;;;;;;;12.17;3.03;;;;;;;7.59;78.05;102693.00;5051968;28;20272;-70
2022/05/08 01:20:11;;;;;;;16.10;3.70;;;;;;;7.55;78.29;102701.28;5042289;28;20190;-70
2022/05/08 01:22:37;;;;;;;15.03;3.20;;;;;;;7.49;78.70;102694.13;5034779;28;20205;-69
2022/05/08 01:25:04;;;;;;;14.23;3.37;;;;;;;7.51;78.38;102695.09;5036655;28;20198;-69
2022/05/08 01:27:29;;;;;;;12.93;3.17;;;;;;;7.46;79.01;102696.47;5039123;28;20201;-69
2022/05/08 01:29:55;;;;;;;15.33;3.50;;;;;;;7.44;78.95;102698.06;5050505;28;20207;-70
2022/05/08 01:32:20;;;;;;;14.17;4.20;;;;;;;7.43;79.39;102692.88;5051969;28;20201;-70
2022/05/08 01:34:46;;;;;;;13.83;3.77;;;;;;;7.38;79.64;102694.25;5044695;28;20193;-70
2022/05/08 01:37:11;;;;;;;13.93;3.57;;;;;;;7.36;79.95;102698.34;5036822;28;20558;-69
2022/05/08 01:39:36;;;;;;;16.50;4.27;;;;;;;7.36;79.90;102701.78;5038845;28;20583;-70
2022/05/08 01:42:04;;;;;;;15.90;4.33;;;;;;;7.31;79.66;102703.19;5036785;28;20710;-69
2022/05/08 01:44:30;;;;;;;10.87;3.30;;;;;;;7.25;79.17;102704.47;5039487;28;20210;-69
2022/05/08 01:49:40;;;;;;;12.70;4.17;;;;;;;7.16;80.28;102704.78;5034421;28;20252;-69
2022/05/08 01:52:05;;;;;;;9.73;3.50;;;;;;;7.08;80.09;102697.41;5031474;28;20182;-69
2022/05/08 01:54:31;;;;;;;15.37;3.57;;;;;;;7.02;79.80;102695.41;5033853;28;20214;-70
2022/05/08 01:56:56;;;;;;;13.90;3.77;;;;;;;7.04;79.66;102710.78;5050298;28;20251;-69
2022/05/08 01:59:21;;;;;;;8.93;3.20;;;;;;;7.06;79.86;102707.53;5041941;28;20197;-70
2022/05/08 02:01:47;;;;;;;15.20;3.67;;;;;;;7.05;79.97;102708.28;5029836;28;20215;-69
2022/05/08 02:04:15;;;;;;;14.47;3.50;;;;;;;6.99;80.51;102704.47;5031414;28;20276;-70
2022/05/08 02:06:44;;;;;;;13.30;3.33;;;;;;;6.93;80.43;102704.09;5031641;28;20213;-69
2022/05/08 02:09:10;;;;;;;14.13;3.13;;;;;;;6.89;80.67;102702.13;5015785;28;20195;-69
2022/05/08 02:11:36;;;;;;;14.77;3.60;;;;;;;6.88;80.49;102710.56;5038984;28;20186;-69
2022/05/08 02:14:02;;;;;;;13.20;3.87;;;;;;;6.80;81.10;102707.53;5035586;28;20214;-70
2022/05/08 02:16:29;;;;;;;10.10;2.83;;;;;;;6.74;81.32;102707.16;5040142;28;20186;-68
2022/05/08 02:18:54;;;;;;;18.33;3.67;;;;;;;6.70;79.97;102706.84;5036132;28;20277;-69
2022/05/08 02:21:20;;;;;;;11.47;4.17;;;;;;;6.67;81.41;102715.16;5031454;28;20285;-70
2022/05/08 02:23:45;;;;;;;13.67;3.80;;;;;;;6.66;81.06;102718.50;5027487;28;20223;-69
2022/05/08 02:26:10;;;;;;;13.50;4.10;;;;;;;6.58;81.40;102711.16;5036552;28;20244;-68
2022/05/08 02:28:35;;;;;;;14.77;3.77;;;;;;;6.59;81.31;102711.22;5039039;28;20193;-70
2022/05/08 02:31:01;;;;;;;12.33;3.27;;;;;;;6.54;81.42;102704.97;5030919;28;20194;-69
2022/05/08 02:33:26;;;;;;;14.40;3.63;;;;;;;6.55;81.65;102713.50;5030989;28;20221;-70
2022/05/08 02:35:51;;;;;;;14.20;3.77;;;;;;;6.51;81.35;102706.44;5030715;28;20206;-69
2022/05/08 02:38:17;;;;;;;12.77;3.40;;;;;;;6.46;81.86;102708.69;5034705;28;20193;-70
2022/05/08 02:40:43;;;;;;;17.03;3.43;;;;;;;6.44;81.92;102715.31;5043987;28;20704;-70
2022/05/08 02:43:08;;;;;;;14.10;4.23;;;;;;;6.46;82.16;102715.44;5050675;28;20201;-69
2022/05/08 02:45:33;;;;;;;12.80;3.87;;;;;;;6.36;81.86;102711.38;5048594;28;20178;-69
2022/05/08 02:47:59;;;;;;;12.17;3.73;;;;;;;6.43;82.42;102708.47;5042541;28;20193;-69
2022/05/08 02:50:25;;;;;;;9.30;3.50;;;;;;;6.41;82.33;102716.78;5033235;28;20225;-69
2022/05/08 02:52:51;;;;;;;13.03;4.10;;;;;;;6.36;82.26;102713.06;5034006;28;20698;-69
2022/05/08 03:00:46;;;;;;;14.20;4.03;;;;;;;6.34;82.71;102709.53;5030789;28;20207;-69
2022/05/08 03:03:13;;;;;;;12.50;3.93;;;;;;;6.23;82.37;102703.75;5030094;28;20209;-69
2022/05/08 03:05:41;;;;;;;15.80;3.87;;;;;;;6.22;83.04;102708.72;5031652;28;20232;-69
2022/05/08 03:08:07;;;;;;;13.83;3.73;;;;;;;6.22;82.54;102713.81;5033471;28;20187;-69
2022/05/08 03:11:25;;;;;;;22.03;4.10;;;;;;;6.21;83.59;102715.47;5034149;28;20682;-70
2022/05/08 03:13:18;;;;;;;15.07;3.97;;;;;;;6.14;84.02;102718.41;5038246;28;20267;-70
2022/05/08 03:15:43;;;;;;;13.20;3.43;;;;;;;6.13;83.86;102713.19;5049463;28;20189;-69
2022/05/08 03:18:08;;;;;;;14.13;3.80;;;;;;;6.16;83.90;102719.38;5050348;28;20181;-70
2022/05/08 03:20:35;;;;;;;12.57;3.53;;;;;;;6.16;84.13;102715.94;5037995;28;20560;-69
2022/05/08 03:23:00;;;;;;;16.00;4.00;;;;;;;6.13;84.13;102719.16;5033420;28;20210;-70
2022/05/08 03:25:26;;;;;;;13.77;4.37;;;;;;;6.17;84.54;102725.34;5029704;28;20243;-70
2022/05/08 03:27:51;;;;;;;15.03;4.27;;;;;;;6.13;84.03;102723.38;5030140;28;20194;-70
2022/05/08 03:30:16;;;;;;;15.33;4.03;;;;;;;6.14;84.46;102730.22;5030019;28;20239;-69
2022/05/08 03:32:42;;;;;;;15.73;3.90;;;;;;;6.12;84.10;102719.06;5027140;28;20289;-69
2022/05/08 03:35:08;;;;;;;13.27;3.30;;;;;;;6.07;84.25;102723.84;5035297;28;20652;-70
2022/05/08 03:37:33;;;;;;;11.23;3.47;;;;;;;6.01;83.89;102725.97;5032608;28;20178;-70
2022/05/08 03:39:59;;;;;;;17.77;4.83;;;;;;;6.09;84.54;102729.91;5028596;28;20685;-70
2022/05/08 03:42:24;;;;;;;14.43;3.73;;;;;;;6.15;85.09;102731.97;5029363;28;20675;-69
2022/05/08 03:44:53;;;;;;;13.57;3.87;;;;;;;6.10;84.02;102736.75;5029567;28;20312;-68
2022/05/08 03:47:19;;;;;;;12.63;3.60;;;;;;;6.15;84.72;102729.44;5032700;28;20617;-69
2022/05/08 03:49:44;;;;;;;12.17;3.40;;;;;;;6.14;84.54;102727.66;5038710;28;20201;-70
2022/05/08 03:52:10;;;;;;;18.33;4.10;;;;;;;6.12;84.79;102731.78;5033980;28;20443;-69
2022/05/08 03:54:35;;;;;;;15.47;3.97;;;;;;;6.14;84.67;102730.22;5029120;28;20210;-70
2022/05/08 03:57:00;;;;;;;14.60;3.43;;;;;;;6.14;84.61;102728.56;5028356;28;20533;-69
2022/05/08 03:59:26;;;;;;;10.67;3.63;;;;;;;6.11;84.91;102727.44;5029071;28;20666;-70
2022/05/08 04:01:54;;;;;;;12.37;3.20;;;;;;;6.13;84.26;102726.78;5032457;28;20213;-70
2022/05/08 04:04:20;;;;;;;13.47;3.53;;;;;;;6.13;84.35;102731.00;5032126;28;20248;-70
2022/05/08 04:06:45;;;;;;;14.97;3.97;;;;;;;6.17;84.40;102727.88;5029734;28;20190;-70
2022/05/08 04:09:11;;;;;;;10.93;3.40;;;;;;;6.15;85.32;102726.88;5029780;28;20558;-69
2022/05/08 04:11:36;;;;;;;10.50;3.53;;;;;;;6.13;84.83;102721.69;5016439;28;20202;-70
2022/05/08 04:14:01;;;;;;;12.40;3.50;;;;;;;6.15;85.08;102727.78;5009086;28;20558;-71
2022/05/08 04:16:27;;;;;;;13.17;3.40;;;;;;;6.17;84.63;102733.84;5008449;28;20597;-69
2022/05/08 04:18:52;;;;;;;14.73;3.63;;;;;;;6.21;85.00;102730.72;5013763;28;20832;-70
2022/05/08 04:21:18;;;;;;;10.73;3.10;;;;;;;6.24;84.58;102730.03;5028876;28;20237;-70
2022/05/08 04:26:29;;;;;;;10.43;3.93;;;;;;;6.28;84.28;102737.09;5035143;28;20190;-70
2022/05/08 04:28:54;;;;;;;11.00;3.20;;;;;;;6.35;84.12;102744.38;5028430;28;20233;-69
2022/05/08 04:31:20;;;;;;;14.20;4.27;;;;;;;6.39;84.05;102744.66;5029411;28;20187;-70
2022/05/08 04:33:46;;;;;;;13.47;4.13;;;;;;;6.43;84.77;102743.19;5027335;28;20244;-70
2022/05/08 04:36:11;;;;;;;14.80;3.73;;;;;;;6.44;84.33;102742.44;5029280;28;20191;-70
2022/05/08 04:38:37;;;;;;;11.90;4.07;;;;;;;6.50;84.52;102746.25;5028938;28;20191;-69
2022/05/08 04:41:02;;;;;;;13.83;3.70;;;;;;;6.60;84.42;102747.75;5029187;28;20216;-70
2022/05/08 04:43:27;;;;;;;15.13;4.20;;;;;;;6.63;83.82;102755.59;5028405;28;20213;-70
2022/05/08 04:45:53;;;;;;;10.53;2.90;;;;;;;6.70;84.18;102755.19;5028206;28;20194;-69
2022/05/08 04:48:18;;;;;;;11.07;3.67;;;;;;;6.72;83.84;102754.50;5029180;28;20715;-69
2022/05/08 04:50:43;;;;;;;15.00;4.10;;;;;;;6.80;83.60;102762.66;5028652;28;20187;-70
2022/05/08 04:53:09;;;;;;;13.90;3.33;;;;;;;6.88;83.90;102756.41;5029084;28;20203;-70
2022/05/08 04:55:34;;;;;;;13.33;3.60;;;;;;;6.97;82.86;102764.63;5027865;28;20198;-70
2022/05/08 04:57:59;;;;;;;10.73;3.33;;;;;;;7.07;82.87;102757.69;5035889;28;20544;-70
2022/05/08 05:00:26;;;;;;;15.77;3.47;;;;;;;7.11;82.77;102764.75;5028703;28;20559;-70
2022/05/08 05:02:51;;;;;;;13.60;3.83;;;;;;;7.21;82.69;102756.00;5016180;28;20318;-70
2022/05/08 05:05:16;;;;;;;15.70;3.77;;;;;;;7.30;82.76;102752.38;5007638;28;20324;-70
2022/05/08 05:07:42;;;;;;;14.77;3.40;;;;;;;7.40;82.03;102759.81;5009447;28;20281;-70
2022/05/08 05:10:11;;;;;;;15.43;3.27;;;;;;;7.47;81.87;102758.53;5013010;28;20191;-70
2022/05/08 05:12:38;;;;;;;13.10;3.57;;;;;;;7.60;82.09;102756.81;5012427;28;20652;-70
2022/05/08 05:15:05;;;;;;;10.30;3.03;;;;;;;7.70;81.27;102761.69;5020280;28;20538;-69
2022/05/08 05:17:31;;;;;;;9.53;2.83;;;;;;;7.84;80.47;102763.41;5021454;28;20285;-70
2022/05/08 05:19:56;;;;;;;11.77;4.07;;;;;;;7.96;81.21;102760.72;5019187;28;20838;-70
2022/05/08 05:22:22;;;;;;;15.57;3.47;;;;;;;8.09;79.15;102761.56;5021019;28;20213;-70
2022/05/08 05:24:48;;;;;;;14.80;3.50;;;;;;;8.17;78.57;102768.03;5029606;28;20198;-69
2022/05/08 05:27:13;;;;;;;13.20;3.13;;;;;;;8.31;79.25;102766.31;5032828;28;20198;-70
2022/05/08 05:29:38;;;;;;;16.37;3.60;;;;;;;8.40;79.03;102770.31;5032053;28;20175;-69
2022/05/08 05:32:04;;;;;;;10.27;2.90;;;;;;;8.54;78.24;102769.44;5032149;28;20187;-69
2022/05/08 05:34:29;;;;;;;9.63;3.53;;;;;;;8.64;77.33;102778.50;5031408;28;20557;-69
2022/05/08 05:36:54;;;;;;;18.30;3.73;;;;;;;8.70;77.29;102766.09;5031587;28;20284;-69
2022/05/08 05:39:19;;;;;;;9.90;3.87;;;;;;;8.86;76.63;102767.06;5031792;28;20190;-71
2022/05/08 05:41:45;;;;;;;11.37;3.47;;;;;;;8.92;76.12;102774.16;5032566;28;20313;-70
2022/05/08 05:44:11;;;;;;;14.00;3.50;;;;;;;9.03;76.10;102778.25;5032184;28;20293;-69
2022/05/08 05:49:21;;;;;;;15.40;3.40;;;;;;;9.26;75.19;102778.72;5032269;28;20182;-70
2022/05/08 05:51:46;;;;;;;12.37;3.17;;;;;;;9.49;75.14;102778.28;5031666;28;20189;-70
2022/05/08 05:54:11;;;;;;;14.40;3.17;;;;;;;9.51;73.44;102784.41;5030838;28;20228;-70
2022/05/08 05:56:37;;;;;;;10.33;2.80;;;;;;;9.66;74.44;102785.22;5034097;28;20201;-70
2022/05/08 05:59:03;;;;;;;9.43;2.50;;;;;;;9.80;72.90;102784.28;5035369;28;20190;-70
2022/05/08 06:01:28;;;;;;;13.67;3.50;;;;;;;9.95;72.67;102790.19;5031332;28;20701;-70
2022/05/08 06:03:53;;;;;;;13.60;3.73;;;;;;;9.98;71.94;102792.94;5030351;28;20226;-71
2022/05/08 06:06:18;;;;;;;15.77;3.17;;;;;;;10.18;71.13;102792.31;5031753;28;20198;-70
2022/05/08 06:08:44;;;;;;;13.27;2.60;;;;;;;10.16;70.49;102786.25;5031139;28;20539;-71
2022/05/08 06:11:09;;;;;;;14.53;2.70;;;;;;;10.30;70.17;102794.63;5014331;28;20552;-70
2022/05/08 06:13:35;;;;;;;12.80;2.70;;;;;;;10.35;70.08;102795.75;4997298;28;20226;-70
2022/05/08 06:16:00;;;;;;;13.50;3.60;;;;;;;10.33;69.33;102794.81;5026889;28;20215;-71
2022/05/08 06:18:25;;;;;;;15.07;3.63;;;;;;;10.27;67.33;102797.06;5028390;28;20205;-71
2022/05/08 06:20:52;;;;;;;15.80;3.20;;;;;;;10.56;68.16;102796.88;5029924;28;20625;-71
2022/05/08 06:23:18;;;;;;;16.63;3.73;;;;;;;10.70;68.36;102796.72;5030807;28;20722;-71
2022/05/08 06:25:46;;;;;;;13.63;2.97;;;;;;;11.10;68.66;102804.72;5030525;28;20194;-70
2022/05/08 06:28:15;;;;;;;18.07;3.60;;;;;;;11.05;65.99;102796.81;5015537;28;20294;-70
2022/05/08 06:30:40;;;;;;;7.40;2.40;;;;;;;11.19;65.98;102792.31;5014341;28;20195;-70
2022/05/08 06:33:06;;;;;;;18.37;3.33;;;;;;;11.42;66.57;102802.88;5030837;28;20218;-70
2022/05/08 06:35:31;;;;;;;16.07;3.57;;;;;;;11.42;65.25;102799.44;5030245;28;20301;-70
2022/05/08 06:37:56;;;;;;;10.70;3.10;;;;;;;11.52;65.58;102799.94;5031001;28;20191;-70
2022/05/08 06:40:22;;;;;;;16.67;3.47;;;;;;;11.88;64.91;102801.69;5030841;28;20240;-71
2022/05/08 06:42:47;;;;;;;14.10;2.80;;;;;;;11.88;63.34;102806.81;5030522;28;20226;-71
2022/05/08 06:45:12;;;;;;;9.83;2.13;;;;;;;11.84;63.34;102809.19;5014875;28;20199;-71
2022/05/08 06:47:41;;;;;;;13.43;2.87;;;;;;;12.14;62.92;102802.84;5025284;28;20690;-71
2022/05/08 06:50:08;;;;;;;11.53;2.83;;;;;;;12.42;62.55;102801.56;5019811;28;20191;-71
2022/05/08 06:52:33;;;;;;;18.03;3.50;;;;;;;12.33;60.78;102801.16;5027402;28;20198;-71
2022/05/08 06:54:58;;;;;;;13.43;3.07;;;;;;;12.48;60.45;102804.38;5029787;28;20195;-70
2022/05/08 06:57:24;;;;;;;13.47;2.93;;;;;;;12.56;59.63;102808.16;5037766;28;20179;-70
2022/05/08 07:02:41;;;;;;;11.93;2.70;;;;;;;12.40;59.21;102804.88;5011450;28;20211;-70
2022/05/08 07:05:06;;;;;;;11.70;3.33;;;;;;;12.62;58.66;102803.28;5009925;28;20191;-70
2022/05/08 07:07:31;;;;;;;11.33;3.13;;;;;;;12.28;58.60;102818.06;5010552;28;20756;-71
2022/05/08 07:09:56;;;;;;;12.77;2.50;;;;;;;12.39;58.59;102801.41;5026000;28;20659;-71
2022/05/08 07:12:23;;;;;;;13.53;3.00;;;;;;;12.16;58.54;102814.94;5029834;28;20776;-71
2022/05/08 07:14:49;;;;;;;14.10;3.10;;;;;;;12.17;59.16;102819.25;5034789;28;20611;-70
2022/05/08 07:17:17;;;;;;;17.73;3.30;;;;;;;12.35;58.90;102819.22;5028852;28;20778;-70
2022/05/08 07:19:42;;;;;;;11.80;2.80;;;;;;;12.72;58.13;102813.13;5027422;28;20237;-70
2022/05/08 07:22:08;;;;;;;15.90;3.27;;;;;;;12.98;56.37;102819.41;5029627;28;20238;-71
2022/05/08 07:24:33;;;;;;;12.67;3.00;;;;;;;13.29;56.33;102813.78;5029201;28;20320;-70
2022/05/08 07:26:58;;;;;;;12.63;2.83;;;;;;;13.36;55.93;102808.97;5029508;28;20240;-71
2022/05/08 07:29:24;;;;;;;13.47;3.10;;;;;;;13.38;54.46;102816.72;5030163;28;20189;-70
2022/05/08 07:31:49;;;;;;;13.17;2.90;;;;;;;13.63;55.16;102811.75;5029617;28;20190;-70
2022/05/08 07:36:58;;;;;;;17.53;3.50;;;;;;;13.89;53.38;102814.47;5010350;28;20262;-70
2022/05/08 07:39:24;;;;;;;12.13;2.87;;;;;;;13.76;53.10;102819.13;5009663;28;20205;-70
2022/05/08 07:41:49;;;;;;;12.83;3.50;;;;;;;13.80;53.04;102827.00;5010071;28;20660;-70
2022/05/08 07:44:14;;;;;;;15.03;3.23;;;;;;;14.05;54.28;102818.50;5009499;28;20203;-70
2022/05/08 07:46:40;;;;;;;14.77;2.80;;;;;;;14.17;52.56;102818.94;5010365;28;20605;-70
2022/05/08 07:49:05;;;;;;;10.37;2.83;;;;;;;14.27;52.44;102816.78;5010243;28;20575;-71
2022/05/08 07:51:30;;;;;;;8.50;2.27;;;;;;;14.43;51.58;102818.22;5010008;28;20640;-70
2022/05/08 07:53:57;;;;;;;10.37;2.93;;;;;;;14.42;51.16;102819.06;5009960;28;20277;-71
2022/05/08 07:56:23;;;;;;;11.27;3.03;;;;;;;14.88;50.13;102809.50;5022562;28;20637;-70
2022/05/08 07:58:48;;;;;;;10.83;3.17;;;;;;;14.90;50.99;102815.56;5034926;28;20191;-71
2022/05/08 08:01:13;;;;;;;11.20;3.03;;;;;;;14.85;49.89;102818.00;5027220;28;20214;-69
2022/05/08 08:03:41;;;;;;;14.13;2.87;;;;;;;14.95;48.69;102816.59;5025134;28;20206;-71
2022/05/08 08:06:06;;;;;;;9.57;2.77;;;;;;;15.10;49.14;102814.53;5025785;28;20181;-71
2022/05/08 08:08:32;;;;;;;11.03;2.80;;;;;;;15.35;48.54;102818.00;5024586;28;20207;-70
2022/05/08 08:11:01;;;;;;;12.00;3.20;;;;;;;15.12;48.94;102818.03;5009242;28;20190;-71
2022/05/08 08:13:29;;;;;;;11.80;3.17;;;;;;;15.31;48.40;102816.09;5008859;28;20207;-70
2022/05/08 08:15:54;;;;;;;8.63;2.83;;;;;;;15.61;49.12;102809.31;5009559;28;20198;-70
2022/05/08 08:18:20;;;;;;;11.27;2.57;;;;;;;15.78;47.75;102815.00;5009406;28;20648;-70
2022/05/08 08:20:45;;;;;;;13.33;2.80;;;;;;;15.74;47.26;102813.19;5010012;28;20191;-70
2022/05/08 08:23:11;;;;;;;11.47;3.13;;;;;;;15.77;47.32;102818.41;5009100;28;20812;-69
2022/05/08 08:25:36;;;;;;;13.60;3.37;;;;;;;15.81;46.40;102821.16;5009936;28;20201;-71
2022/05/08 08:28:02;;;;;;;10.37;2.73;;;;;;;15.99;46.39;102826.88;5009685;28;20210;-71
2022/05/08 08:30:28;;;;;;;8.27;2.87;;;;;;;16.06;44.65;102821.03;5009212;28;20559;-72
2022/05/08 08:32:53;;;;;;;11.07;2.70;;;;;;;15.97;45.62;102819.91;5009491;28;20275;-70
2022/05/08 08:35:18;;;;;;;10.47;2.83;;;;;;;16.43;44.36;102821.25;5008999;28;20194;-71
2022/05/08 08:37:43;;;;;;;11.43;3.03;;;;;;;16.44;42.91;102822.16;5009559;28;20191;-71
2022/05/08 08:40:09;;;;;;;12.00;3.00;;;;;;;16.49;43.04;102826.59;5008984;28;20191;-70
2022/05/08 08:42:41;;;;;;;12.77;3.50;;;;;;;16.42;43.18;102832.44;5010050;28;20253;-70
2022/05/08 08:47:58;;;;;;;9.43;2.60;;;;;;;16.59;44.25;102826.03;5013471;28;20319;-70
2022/05/08 08:50:27;;;;;;;10.47;2.93;;;;;;;16.59;43.38;102825.13;5013373;28;20194;-70
2022/05/08 08:52:57;;;;;;;12.13;2.90;;;;;;;16.73;41.70;102816.03;5012770;28;20211;-71
2022/05/08 08:55:23;;;;;;;12.73;3.60;;;;;;;16.99;42.81;102822.75;5014821;28;20203;-70
2022/05/08 08:57:50;;;;;;;14.07;3.00;;;;;;;16.74;42.47;102823.84;5040926;28;20232;-71
2022/05/08 09:00:16;;;;;;;10.90;2.90;;;;;;;16.87;41.75;102827.59;5024765;28;20278;-70
2022/05/08 09:02:41;;;;;;;8.33;2.83;;;;;;;17.19;43.04;102818.94;5012491;28;20218;-70
2022/05/08 09:05:08;;;;;;;11.23;3.00;;;;;;;17.53;42.61;102818.91;5012894;28;20536;-70
2022/05/08 09:07:33;;;;;;;9.47;2.53;;;;;;;17.68;40.94;102820.13;5012805;28;20285;-71
2022/05/08 09:10:22;;;;;;;9.97;2.63;;;;;;;17.72;40.36;102824.53;5011704;28;20336;-72
2022/05/08 09:12:53;;;;;;;13.77;2.80;;;;;;;17.85;39.88;102816.19;5012845;28;20214;-71
2022/05/08 09:15:29;;;;;;;11.70;2.97;;;;;;;17.68;40.73;102819.28;5012092;28;20202;-71
2022/05/08 09:18:00;;;;;;;10.17;2.60;;;;;;;17.64;41.02;102818.31;5013437;28;20633;-70
2022/05/08 09:20:34;;;;;;;9.93;3.00;;;;;;;17.84;40.54;102811.88;5012392;28;20183;-71
2022/05/08 09:23:03;;;;;;;10.80;2.80;;;;;;;17.96;39.78;102819.03;5012807;28;20222;-70
2022/05/08 09:25:51;;;;;;;11.23;2.87;;;;;;;18.42;38.70;102816.53;5012134;28;20183;-70
2022/05/08 09:28:31;;;;;;;10.60;2.83;;;;;;;17.97;38.52;102820.75;5012731;28;20782;-70
2022/05/08 09:31:08;;;;;;;8.17;2.60;;;;;;;18.45;36.84;102822.66;5010765;28;20315;-71
2022/05/08 09:33:36;;;;;;;12.47;2.87;;;;;;;18.38;38.44;102830.28;5012863;28;20304;-69
2022/05/08 09:36:17;;;;;;;12.13;2.70;;;;;;;18.84;38.45;102819.91;5011911;28;20198;-70
2022/05/08 09:38:48;;;;;;;9.03;2.83;;;;;;;18.69;37.43;102817.03;5012489;28;20603;-70
2022/05/08 09:41:26;;;;;;;11.80;3.20;;;;;;;18.66;37.42;102817.84;5011902;28;20207;-70
2022/05/08 09:43:54;;;;;;;10.43;2.70;;;;;;;18.64;36.11;102818.66;5012084;28;20552;-70
2022/05/08 09:46:20;;;;;;;11.40;2.90;;;;;;;18.84;35.68;102818.16;5012312;28;20724;-69
2022/05/08 09:48:47;;;;;;;25.50;3.60;;;;;;;19.13;35.68;102816.06;5011839;28;20297;-70
2022/05/08 09:51:15;;;;;;;11.27;2.90;;;;;;;18.92;35.79;102826.09;5012710;28;20196;-70
2022/05/08 09:53:42;;;;;;;9.83;2.70;;;;;;;18.99;36.45;102820.16;5011421;28;20301;-70
2022/05/08 09:56:10;;;;;;;8.83;3.13;;;;;;;19.04;36.03;102811.59;5022309;28;20191;-70
2022/05/08 09:58:36;;;;;;;9.80;3.03;;;;;;;19.30;36.32;102820.69;5036419;28;20186;-70
2022/05/08 10:01:03;;;;;;;8.67;2.97;;;;;;;18.89;37.97;102813.06;5031639;28;20217;-71
2022/05/08 10:03:30;;;;;;;9.33;3.10;;;;;;;19.13;37.90;102819.56;5031219;28;20210;-70
2022/05/08 10:05:57;;;;;;;9.20;2.87;;;;;;;19.55;36.87;102815.03;5031536;28;20190;-70
2022/05/08 10:08:24;;;;;;;9.30;3.30;;;;;;;19.55;35.38;102812.44;5022555;28;20198;-71
2022/05/08 10:13:54;;;;;;;9.57;3.10;;;;;;;19.69;35.08;102810.03;5010865;28;20235;-71
2022/05/08 10:16:45;;;;;;;10.93;3.20;;;;;;;19.88;34.56;102804.22;5011342;28;20175;-70
2022/05/08 10:19:21;;;;;;;9.57;2.87;;;;;;;19.49;35.62;102812.34;5011805;28;20191;-70
2022/05/08 10:21:55;;;;;;;7.93;2.83;;;;;;;19.93;35.94;102805.13;5011303;28;20222;-70
2022/05/08 10:24:31;;;;;;;11.03;3.17;;;;;;;19.71;36.83;102795.34;5011879;28;20219;-70
2022/05/08 10:27:41;;;;;;;9.07;2.97;;;;;;;20.00;35.32;102807.81;5011362;28;20186;-70
2022/05/08 10:30:06;;;;;;;8.67;2.90;;;;;;;20.24;35.01;102808.19;5011263;28;20278;-70
2022/05/08 10:32:33;;;;;;;9.73;2.97;;;;;;;20.60;35.49;102799.88;5011117;28;20187;-70
2022/05/08 10:35:15;;;;;;;11.17;3.40;;;;;;;20.20;35.45;102800.31;5011431;28;20225;-71
2022/05/08 10:37:43;;;;;;;7.60;2.70;;;;;;;20.12;35.86;102794.13;5011070;28;20214;-71
2022/05/08 10:40:21;;;;;;;11.87;3.53;;;;;;;20.17;36.25;102800.28;5011258;28;20266;-70
2022/05/08 10:42:47;;;;;;;9.97;3.20;;;;;;;20.29;35.60;102800.41;5011067;28;20696;-70
2022/05/08 10:45:33;;;;;;;10.03;3.30;;;;;;;20.16;34.94;102794.19;5011003;28;20183;-70
2022/05/08 10:48:01;;;;;;;11.70;3.10;;;;;;;20.36;34.77;102799.63;5010669;28;20187;-71
2022/05/08 10:50:26;;;;;;;10.90;3.50;;;;;;;20.41;35.54;102788.38;5010009;28;20183;-70
2022/05/08 10:52:52;;;;;;;10.23;3.70;;;;;;;20.16;36.39;102798.50;5010935;28;20618;-70
2022/05/08 10:55:20;;;;;;;7.03;3.07;;;;;;;20.36;35.15;102797.03;5009980;28;20270;-71
2022/05/08 10:57:47;;;;;;;13.40;3.60;;;;;;;20.52;35.20;102799.81;5039894;28;20285;-71
2022/05/08 11:00:19;;;;;;;10.37;2.93;;;;;;;20.38;35.01;102795.31;5014012;28;20230;-71
2022/05/08 11:02:52;;;;;;;8.83;3.13;;;;;;;20.13;36.32;102793.28;5010814;28;20626;-70
2022/05/08 11:05:20;;;;;;;9.27;3.03;;;;;;;20.67;36.20;102786.94;5009768;28;20191;-70
2022/05/08 11:08:12;;;;;;;12.43;3.40;;;;;;;20.50;35.10;102788.47;5010414;28;20270;-70
2022/05/08 11:10:42;;;;;;;10.20;3.93;;;;;;;20.80;35.51;102787.91;5006602;28;20203;-71
2022/05/08 11:13:12;;;;;;;10.70;3.23;;;;;;;20.25;33.84;102796.03;5010279;28;20211;-71
2022/05/08 11:15:51;;;;;;;13.03;3.23;;;;;;;20.57;34.19;102792.91;5008510;28;20194;-70
2022/05/08 11:18:17;;;;;;;11.47;3.00;;;;;;;20.88;33.93;102784.53;5010656;28;20182;-71
2022/05/08 11:20:53;;;;;;;12.93;3.33;;;;;;;21.13;33.33;102789.09;5009085;28;20571;-71
2022/05/08 11:23:21;;;;;;;10.50;3.20;;;;;;;21.19;34.62;102791.72;5010112;28;20222;-70
2022/05/08 11:25:52;;;;;;;9.40;2.97;;;;;;;21.15;33.45;102789.97;5010365;28;20540;-70
2022/05/08 11:28:20;;;;;;;8.03;3.03;;;;;;;20.87;34.05;102787.13;5009963;28;20245;-70
2022/05/08 11:30:46;;;;;;;7.50;2.90;;;;;;;21.08;34.16;102787.31;5010400;28;20266;-70
2022/05/08 11:36:04;;;;;;;6.17;3.23;;;;;;;21.27;33.04;102783.97;5010094;28;20253;-71
2022/05/08 11:38:46;;;;;;;9.93;3.20;;;;;;;21.07;33.00;102776.03;5032627;28;20233;-71
2022/05/08 11:41:17;;;;;;;9.53;3.30;;;;;;;21.34;34.32;102784.03;5030747;28;20214;-71
2022/05/08 11:43:47;;;;;;;9.87;3.67;;;;;;;21.41;33.23;102785.81;5049337;28;20202;-71
2022/05/08 11:46:15;;;;;;;9.33;2.90;;;;;;;21.50;33.33;102782.38;5042854;28;20198;-71
2022/05/08 11:48:49;;;;;;;9.10;3.37;;;;;;;21.29;32.80;102780.50;5029873;28;20525;-71
2022/05/08 11:51:20;;;;;;;9.33;3.17;;;;;;;21.40;33.46;102783.19;5013053;28;20289;-71