Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:57;;;;;;;8.60;1.60;;;-0.50;99.90;;;-146.41;100.00;57768.22;4979527;28;20479;-67
2022/02/27 00:04:25;;;;;;;7.25;1.92;;;-0.50;99.90;;;-146.41;100.00;57768.22;4962726;28;20132;-67
2022/02/27 00:06:53;;;;;;;6.63;1.60;;;-0.50;99.90;;;-146.41;100.00;57768.22;4983146;28;20085;-67
2022/02/27 00:09:20;;;;;;;12.35;1.70;;;-0.50;99.90;;;-146.41;100.00;57768.22;4984780;28;20197;-67
2022/02/27 00:11:48;;;;;;;6.20;1.20;;;-0.60;99.90;;;-146.41;100.00;57768.22;4980520;28;20149;-67
2022/02/27 00:14:16;;;;;;;9.32;1.40;;;-0.60;99.90;;;-146.41;100.00;57768.22;4974929;28;20046;-67
2022/02/27 00:16:43;;;;;;;8.35;2.13;;;-0.50;99.90;;;-146.41;100.00;57768.22;4979499;28;20058;-68
2022/02/27 00:19:12;;;;;;;11.18;1.85;;;-0.50;99.90;;;-146.41;100.00;57768.22;4981542;28;20082;-68
2022/02/27 00:21:41;;;;;;;8.35;1.40;;;-0.60;99.90;;;-146.41;100.00;57768.22;4968074;28;20129;-67
2022/02/27 00:24:10;;;;;;;9.32;1.33;;;-0.50;99.90;;;-146.41;100.00;57768.22;4979931;28;20540;-67
2022/02/27 00:26:37;;;;;;;7.82;1.27;;;-0.60;99.90;;;-146.41;100.00;57768.22;4979349;28;20113;-67
2022/02/27 00:29:04;;;;;;;7.35;1.33;;;;;;;-146.41;100.00;57768.22;4980423;28;20479;-67
2022/02/27 00:31:31;;;;;;;11.95;3.30;;;;;;;-146.41;100.00;57768.22;4979882;28;20070;-67
2022/02/27 00:33:58;;;;;;;9.15;1.42;;;-0.70;99.90;;;-146.41;100.00;57768.22;4978613;28;20083;-67
2022/02/27 00:36:25;;;;;;;11.23;1.60;;;-0.60;99.90;;;-146.41;100.00;57768.22;4980709;28;20130;-67
2022/02/27 00:38:53;;;;;;;9.88;1.30;;;-0.60;99.90;;;-146.41;100.00;57768.22;4979324;28;20081;-67
2022/02/27 00:41:21;;;;;;;11.68;1.55;;;-0.50;99.90;;;-146.41;100.00;57768.22;4979531;28;20078;-67
2022/02/27 00:43:48;;;;;;;8.65;1.58;;;-0.40;99.90;;;-146.41;100.00;57768.22;4976840;28;20066;-67
2022/02/27 00:46:15;;;;;;;10.20;1.83;;;-0.30;99.90;;;-146.41;100.00;57768.22;4977880;28;20046;-68
2022/02/27 00:48:44;;;;;;;7.90;1.33;;;;;;;-146.41;100.00;57768.22;4980045;28;20057;-67
2022/02/27 00:51:12;;;;;;;7.07;3.05;;;;;;;-146.41;100.00;57768.22;4974266;28;20112;-67
2022/02/27 00:53:39;;;;;;;9.75;2.83;;;;;;;-146.41;100.00;57768.22;4982053;28;20157;-67
2022/02/27 00:56:07;;;;;;;7.93;1.70;;;;;;;-146.41;100.00;57768.22;4981700;28;20089;-67
2022/02/27 00:58:34;;;;;;;13.27;2.25;;;;;;;-146.41;100.00;57768.22;4981621;28;20078;-67
2022/02/27 01:01:02;;;;;;;6.18;1.35;;;;;;;-146.41;100.00;57768.22;4968112;28;20108;-67
2022/02/27 01:03:29;;;;;;;11.55;1.60;;;0.00;99.90;;;-146.41;100.00;57768.22;4966972;28;20486;-67
2022/02/27 01:05:56;;;;;;;7.93;1.35;;;-0.10;99.90;;;-146.41;100.00;57768.22;4976722;28;20075;-67
2022/02/27 01:08:26;;;;;;;7.60;1.50;;;0.00;99.90;;;-146.41;100.00;57768.22;4979656;28;20081;-67
2022/02/27 01:10:53;;;;;;;6.18;1.20;;;0.00;99.90;;;-146.41;100.00;57768.22;4977012;28;20146;-67
2022/02/27 01:13:20;;;;;;;6.53;1.20;;;0.00;99.90;;;-146.41;100.00;57768.22;4982758;28;20124;-67
2022/02/27 01:15:47;;;;;;;3.95;1.10;;;0.10;99.90;;;-146.41;100.00;57768.22;4981924;28;20133;-68
2022/02/27 01:18:14;;;;;;;6.43;1.10;;;0.70;99.90;;;-146.41;100.00;57768.22;4980387;28;20356;-67
2022/02/27 01:20:41;;;;;;;9.77;1.65;;;0.20;99.90;;;-146.41;100.00;57768.22;4979499;28;20114;-67
2022/02/27 01:23:10;;;;;;;6.45;1.83;;;0.10;99.90;;;-146.41;100.00;57768.22;4976864;28;20140;-68
2022/02/27 01:25:37;;;;;;;10.68;1.58;;;0.00;99.90;;;-146.41;100.00;57768.22;4979682;28;20104;-68
2022/02/27 01:28:04;;;;;;;7.35;1.20;;;-0.10;99.90;;;-146.41;100.00;57768.22;4979305;28;20137;-67
2022/02/27 01:30:33;;;;;;;4.88;1.27;;;0.00;99.90;;;-146.41;100.00;57768.22;4980101;28;20157;-67
2022/02/27 01:33:01;;;;;;;8.05;1.00;;;0.00;99.90;;;-146.41;100.00;57768.22;4977694;28;20448;-67
2022/02/27 01:35:28;;;;;;;6.45;1.13;;;0.00;99.90;;;-146.41;100.00;57768.22;4977282;28;20073;-67
2022/02/27 01:37:55;;;;;;;8.60;1.27;;;;;;;-146.41;100.00;57768.22;4967400;28;20353;-67
2022/02/27 01:40:23;;;;;;;8.23;1.42;;;;;;;-146.41;100.00;57768.22;4975712;28;20463;-67
2022/02/27 01:42:51;;;;;;;6.25;1.40;;;0.00;99.90;;;-146.41;100.00;57768.22;4976262;28;20050;-67
2022/02/27 01:45:18;;;;;;;5.97;1.33;;;0.10;99.90;;;-146.41;100.00;57768.22;4959366;28;20104;-67
2022/02/27 01:47:45;;;;;;;11.40;2.05;;;0.10;99.90;;;-146.41;100.00;57768.22;4974294;28;20081;-67
2022/02/27 01:50:12;;;;;;;8.38;1.80;;;0.10;99.90;;;-146.41;100.00;57768.22;4976267;28;20460;-67
2022/02/27 01:52:43;;;;;;;11.60;1.40;;;;;;;-146.41;100.00;57768.22;4972879;28;20359;-67
2022/02/27 01:55:11;;;;;;;6.55;1.42;;;;;;;-146.41;100.00;57768.22;4980045;28;20056;-67
2022/02/27 01:57:42;;;;;;;8.25;1.63;;;;;;;-146.41;100.00;57768.22;4975808;28;20061;-67
2022/02/27 02:00:11;;;;;;;10.73;1.60;;;;;;;-146.41;100.00;57768.22;4976878;28;20511;-67
2022/02/27 02:02:38;;;;;;;8.77;1.70;;;;;;;-146.41;100.00;57768.22;4982038;28;20690;-68
2022/02/27 02:05:06;;;;;;;7.47;1.65;;;;;;;-146.41;100.00;57768.22;4978050;28;20550;-67
2022/02/27 02:07:34;;;;;;;9.05;1.70;;;;;;;-146.41;100.00;57768.22;4980136;28;20076;-67
2022/02/27 02:10:02;;;;;;;7.20;1.50;;;;;;;-146.41;100.00;57768.22;4973934;28;20092;-68
2022/02/27 02:12:30;;;;;;;6.30;1.33;;;;;;;-146.41;100.00;57768.22;4972288;28;20086;-67
2022/02/27 02:14:58;;;;;;;9.73;1.50;;;;;;;-146.41;100.00;57768.22;4960141;28;20054;-67
2022/02/27 02:17:26;;;;;;;6.60;1.10;;;;;;;-146.41;100.00;57768.22;4977003;28;20121;-67
2022/02/27 02:19:54;;;;;;;7.72;1.40;;;;;;;-146.41;100.00;57768.22;4973543;28;20081;-67
2022/02/27 02:22:22;;;;;;;9.57;1.60;;;;;;;-146.41;100.00;57768.22;4972092;28;20138;-67
2022/02/27 02:24:50;;;;;;;6.13;1.38;;;;;;;-146.41;100.00;57768.22;4979368;28;20043;-67
2022/02/27 02:27:17;;;;;;;8.85;1.13;;;;;;;-146.41;100.00;57768.22;4972773;28;20118;-67
2022/02/27 02:29:44;;;;;;;8.82;1.40;;;;;;;-146.41;100.00;57768.22;4959086;28;20055;-67
2022/02/27 02:32:12;;;;;;;8.38;1.52;;;;;;;-146.41;100.00;57768.22;4973014;28;20058;-67
2022/02/27 02:34:40;;;;;;;7.18;1.40;;;;;;;-146.41;100.00;57768.22;4977208;28;20050;-67
2022/02/27 02:37:11;;;;;;;8.48;1.30;;;;;;;-146.41;100.00;57768.22;4973273;28;20133;-68
2022/02/27 02:39:38;;;;;;;6.57;1.10;;;;;;;-146.41;100.00;57768.22;4977322;28;20136;-67
2022/02/27 02:42:05;;;;;;;6.05;1.50;;;;;;;-146.41;100.00;57768.22;4975436;28;20092;-68
2022/02/27 02:44:33;;;;;;;6.88;1.48;;;;;;;-146.41;100.00;57768.22;4975509;28;20085;-67
2022/02/27 02:47:00;;;;;;;10.75;1.70;;;;;;;-146.41;100.00;57768.22;4977713;28;20172;-67
2022/02/27 02:49:28;;;;;;;6.82;1.20;;;;;;;-146.41;100.00;57768.22;4973612;28;20050;-67
2022/02/27 02:51:57;;;;;;;9.63;1.55;;;;;;;-146.41;100.00;57768.22;4977392;28;20054;-67
2022/02/27 02:54:24;;;;;;;4.72;1.13;;;;;;;-146.41;100.00;57768.22;4961294;28;20042;-67
2022/02/27 02:56:52;;;;;;;8.20;1.40;;;;;;;-146.41;100.00;57768.22;4979973;28;20065;-67
2022/02/27 02:59:23;;;;;;;7.65;1.20;;;;;;;-146.41;100.00;57768.22;4976062;28;20058;-67
2022/02/27 03:01:51;;;;;;;7.70;1.10;;;;;;;-146.41;100.00;57768.22;4979037;28;20424;-68
2022/02/27 03:04:19;;;;;;;6.88;1.25;;;;;;;-146.41;100.00;57768.22;4962258;28;20062;-67
2022/02/27 03:06:46;;;;;;;13.20;1.85;;;;;;;-146.41;100.00;57768.22;4962756;28;20099;-67
2022/02/27 03:09:13;;;;;;;10.07;1.88;;;;;;;-146.41;100.00;57768.22;4974606;28;20137;-67
2022/02/27 03:11:41;;;;;;;9.82;1.55;;;;;;;-146.41;100.00;57768.22;4969929;28;20133;-67
2022/02/27 03:14:08;;;;;;;12.13;1.63;;;;;;;-146.41;100.00;57768.22;4976087;28;20077;-67
2022/02/27 03:16:35;;;;;;;6.93;1.42;;;;;;;-146.41;100.00;57768.22;4975074;28;20948;-67
2022/02/27 03:19:05;;;;;;;9.90;1.55;;;;;;;-146.41;100.00;57768.22;4974111;28;20608;-67
2022/02/27 03:21:32;;;;;;;5.80;1.40;;;;;;;-146.41;100.00;57768.22;4970898;28;20063;-67
2022/02/27 03:24:00;;;;;;;7.25;1.35;;;;;;;-146.41;100.00;57768.22;4975892;28;20411;-67
2022/02/27 03:26:27;;;;;;;7.65;1.30;;;;;;;-146.41;100.00;57768.22;4976719;28;20074;-67
2022/02/27 03:28:54;;;;;;;11.40;1.73;;;;;;;-146.41;100.00;57768.22;4980012;28;20500;-68
2022/02/27 03:31:22;;;;;;;7.32;1.30;;;;;;;-146.41;100.00;57768.22;4977412;28;20081;-67
2022/02/27 03:33:49;;;;;;;7.75;1.60;;;;;;;-146.41;100.00;57768.22;4978719;28;20090;-67
2022/02/27 03:36:16;;;;;;;8.40;1.80;;;;;;;-146.41;100.00;57768.22;4968194;28;20047;-67
2022/02/27 03:38:44;;;;;;;8.70;1.90;;;;;;;-146.41;100.00;57768.22;4977591;28;20525;-67
2022/02/27 03:41:12;;;;;;;12.32;2.03;;;;;;;-146.41;100.00;57768.22;4980782;28;20058;-67
2022/02/27 03:43:40;;;;;;;9.73;2.13;;;;;;;-146.41;100.00;57768.22;4983771;28;20542;-67
2022/02/27 03:46:07;;;;;;;7.43;1.80;;;;;;;-146.41;100.00;57768.22;4987447;28;20138;-67
2022/02/27 03:48:35;;;;;;;8.52;2.17;;;;;;;-146.41;100.00;57768.22;4980571;28;20085;-67
2022/02/27 03:51:02;;;;;;;7.57;1.70;;;;;;;-146.41;100.00;57768.22;4979429;28;20046;-67
2022/02/27 03:53:30;;;;;;;10.55;2.28;;;;;;;-146.41;100.00;57768.22;4982400;28;20137;-67
2022/02/27 03:55:57;;;;;;;9.48;1.90;;;;;;;-146.41;100.00;57768.22;4980577;28;20126;-67
2022/02/27 03:58:25;;;;;;;7.28;1.70;;;;;;;-146.41;100.00;57768.22;4984806;28;20133;-67
2022/02/27 04:00:52;;;;;;;9.85;2.83;;;;;;;-146.41;100.00;57768.22;4984237;28;20070;-67
2022/02/27 04:03:20;;;;;;;11.48;1.95;;;;;;;-146.41;100.00;57768.22;4981177;28;20130;-67
2022/02/27 04:05:48;;;;;;;11.75;2.20;;;;;;;-146.41;100.00;57768.22;4978725;28;20102;-67
2022/02/27 04:08:15;;;;;;;7.55;2.10;;;;;;;-146.41;100.00;57768.22;4983282;28;20153;-67
2022/02/27 04:10:43;;;;;;;7.47;1.80;;;;;;;-146.41;100.00;57768.22;4970969;28;20175;-67
2022/02/27 04:13:10;;;;;;;8.68;2.33;;;;;;;-146.41;100.00;57768.22;4976822;28;20453;-68
2022/02/27 04:15:37;;;;;;;9.18;2.00;;;;;;;-146.41;100.00;57768.22;4983442;28;20137;-67
2022/02/27 04:18:05;;;;;;;10.25;2.70;;;;;;;-146.41;100.00;57768.22;4977342;28;20066;-67
2022/02/27 04:20:32;;;;;;;10.48;2.30;;;;;;;-146.41;100.00;57768.22;4984580;28;20088;-67
2022/02/27 04:23:00;;;;;;;9.25;2.35;;;;;;;-146.41;100.00;57768.22;4973004;28;20505;-67
2022/02/27 04:25:27;;;;;;;8.93;2.47;;;;;;;-146.41;100.00;57768.22;4985310;28;20132;-67
2022/02/27 04:27:56;;;;;;;12.30;2.42;;;;;;;-146.41;100.00;57768.22;4977883;28;20061;-67
2022/02/27 04:30:26;;;;;;;11.35;2.10;;;;;;;-146.41;100.00;57768.22;4978425;28;20128;-67
2022/02/27 04:32:53;;;;;;;10.40;2.50;;;;;;;-146.41;100.00;57768.22;4985950;28;20082;-67
2022/02/27 04:35:21;;;;;;;7.95;2.50;;;;;;;-146.41;100.00;57768.22;4983344;28;20058;-67
2022/02/27 04:37:48;;;;;;;12.60;2.85;;;;;;;-146.41;100.00;57768.22;4979548;28;20469;-67
2022/02/27 04:40:16;;;;;;;8.73;2.33;;;;;;;-146.41;100.00;57768.22;4974962;28;20099;-67
2022/02/27 04:42:43;;;;;;;8.25;2.63;;;;;;;-146.41;100.00;57768.22;4982741;28;20460;-67
2022/02/27 04:45:11;;;;;;;10.70;2.22;;;;;;;-146.41;100.00;57768.22;4974349;28;20086;-67
2022/02/27 04:47:38;;;;;;;10.75;2.88;;;-0.80;99.90;;;-146.41;100.00;57768.22;4982837;28;20089;-67
2022/02/27 04:50:06;;;;;;;11.65;2.63;;;-0.80;99.90;;;-146.41;100.00;57768.22;4977477;28;20072;-68
2022/02/27 04:52:34;;;;;;;14.27;2.50;;;-0.80;99.90;;;-146.41;100.00;57768.22;4961703;28;20142;-67
2022/02/27 04:55:03;;;;;;;7.07;2.30;;;-0.80;99.90;;;-146.41;100.00;57768.22;4978407;28;20101;-67
2022/02/27 04:57:31;;;;;;;11.02;2.55;;;-0.80;99.90;;;-146.41;100.00;57768.22;4979353;28;20162;-67
2022/02/27 05:00:00;;;;;;;11.18;2.63;;;-0.80;99.90;;;-146.41;100.00;57768.22;4983217;28;20538;-67
2022/02/27 05:02:27;;;;;;;9.55;2.42;;;-0.80;99.90;;;-146.41;100.00;57768.22;4977584;28;20050;-67
2022/02/27 05:04:55;;;;;;;7.85;2.50;;;-0.80;99.90;;;-146.41;100.00;57768.22;4978038;28;20535;-67
2022/02/27 05:07:22;;;;;;;9.05;2.38;;;-0.90;99.90;;;-146.41;100.00;57768.22;4972454;28;20054;-68
2022/02/27 05:09:48;;;;;;;9.20;2.83;;;-1.10;99.90;;;-146.41;100.00;57768.22;4985721;28;20085;-68
2022/02/27 05:12:17;;;;;;;11.98;3.13;;;-1.10;99.90;;;-146.41;100.00;57768.22;4974511;28;20051;-67
2022/02/27 05:14:43;;;;;;;17.15;3.53;;;-1.10;99.90;;;-146.41;100.00;57768.22;4981753;28;20046;-67
2022/02/27 05:17:30;;;;;;;9.48;2.40;;;-0.80;99.90;;;-146.41;100.00;57768.22;4977059;28;20042;-68
2022/02/27 05:19:57;;;;;;;7.93;2.20;;;-0.80;99.90;;;-146.41;100.00;57768.22;4978161;28;20073;-68
2022/02/27 05:22:25;;;;;;;8.88;2.63;;;-0.80;99.90;;;-146.41;100.00;57768.22;4983614;28;20125;-67
2022/02/27 05:24:52;;;;;;;7.80;2.63;;;-0.80;99.90;;;-146.41;100.00;57768.22;4986107;28;20084;-67
2022/02/27 05:27:19;;;;;;;10.13;2.85;;;-0.90;99.90;;;-146.41;100.00;57768.22;4979963;28;20098;-67
2022/02/27 05:29:46;;;;;;;9.60;2.72;;;-0.90;99.90;;;-146.41;100.00;57768.22;4968380;28;20137;-67
2022/02/27 05:32:14;;;;;;;9.20;3.15;;;-1.00;99.90;;;-146.41;100.00;57768.22;4980610;28;20057;-67
2022/02/27 05:34:41;;;;;;;11.00;2.83;;;-1.00;99.90;;;-146.41;100.00;57768.22;4983571;28;20112;-67
2022/02/27 05:37:08;;;;;;;10.35;2.83;;;-1.10;99.90;;;-146.41;100.00;57768.22;4962383;28;20050;-67
2022/02/27 05:39:35;;;;;;;9.02;2.85;;;-1.10;99.90;;;-146.41;100.00;57768.22;4978830;28;20130;-67
2022/02/27 05:42:03;;;;;;;9.20;2.75;;;-1.10;99.90;;;-146.41;100.00;57768.22;4981352;28;20092;-67
2022/02/27 05:44:30;;;;;;;11.75;3.28;;;-1.20;99.90;;;-146.41;100.00;57768.22;4965610;28;20052;-67
2022/02/27 05:46:57;;;;;;;17.83;3.55;;;-1.20;99.90;;;-146.41;100.00;57768.22;4983443;28;20054;-67
2022/02/27 05:49:24;;;;;;;13.65;3.08;;;-1.20;99.90;;;-146.41;100.00;57768.22;4984653;28;20078;-67
2022/02/27 05:51:51;;;;;;;15.02;2.88;;;-1.20;99.90;;;-146.41;100.00;57768.22;4984101;28;20129;-67
2022/02/27 05:54:18;;;;;;;12.57;2.80;;;-1.10;99.90;;;-146.41;100.00;57768.22;4983329;28;20086;-67
2022/02/27 05:56:45;;;;;;;12.70;3.75;;;-1.20;99.90;;;-146.41;100.00;57768.22;4978608;28;20427;-67
2022/02/27 05:59:12;;;;;;;12.65;2.88;;;-1.30;99.90;;;-146.41;100.00;57768.22;4982801;28;20068;-68
2022/02/27 06:01:39;;;;;;;11.98;3.83;;;-1.30;99.90;;;-146.41;100.00;57768.22;4977353;28;20535;-67
2022/02/27 06:04:10;;;;;;;16.65;4.20;;;-1.30;99.90;;;-146.41;100.00;57768.22;4980089;28;20085;-68
2022/02/27 06:06:37;;;;;;;13.15;4.72;;;-1.20;99.90;;;-146.41;100.00;57768.22;4981524;28;20173;-67
2022/02/27 06:09:04;;;;;;;14.73;4.78;;;-1.30;99.90;;;-146.41;100.00;57768.22;4977925;28;20125;-67
2022/02/27 06:11:31;;;;;;;12.40;3.95;;;-1.40;99.90;;;-146.41;100.00;57768.22;4981457;28;20097;-68
2022/02/27 06:13:58;;;;;;;13.98;4.30;;;-1.30;99.90;;;-146.41;100.00;57768.22;4977281;28;20051;-68
2022/02/27 06:16:25;;;;;;;11.30;4.43;;;-1.20;99.90;;;-146.41;100.00;57768.22;4978937;28;20082;-68
2022/02/27 06:18:52;;;;;;;13.65;3.38;;;-1.10;99.90;;;-146.41;100.00;57768.22;4979121;28;20069;-67
2022/02/27 06:21:19;;;;;;;15.65;4.72;;;-1.10;99.90;;;-146.41;100.00;57768.22;4980779;28;20078;-67
2022/02/27 06:23:46;;;;;;;10.50;3.88;;;-1.10;99.90;;;-146.41;100.00;57768.22;4982759;28;20138;-68
2022/02/27 06:26:13;;;;;;;14.73;4.72;;;-1.10;99.90;;;-146.41;100.00;57768.22;4982178;28;20375;-67
2022/02/27 06:28:40;;;;;;;10.85;4.22;;;-1.10;99.90;;;-146.41;100.00;57768.22;4980544;28;20137;-67
2022/02/27 06:31:07;;;;;;;11.23;4.75;;;-1.00;99.90;;;-146.41;100.00;57768.22;4981820;28;20444;-68
2022/02/27 06:33:35;;;;;;;11.95;4.38;;;-1.00;99.90;;;-146.41;100.00;57768.22;4979845;28;20054;-67
2022/02/27 06:36:03;;;;;;;16.65;5.50;;;-1.00;99.90;;;-146.41;100.00;57768.22;4980557;28;20418;-66
2022/02/27 06:38:34;;;;;;;15.10;4.47;;;-1.00;99.90;;;-146.41;100.00;57768.22;4978653;28;20412;-67
2022/02/27 06:41:04;;;;;;;13.25;4.40;;;-0.90;99.90;;;-146.41;100.00;57768.22;4965185;28;20440;-67
2022/02/27 06:43:32;;;;;;;11.98;4.50;;;-0.90;99.90;;;-146.41;100.00;57768.22;4982277;28;20078;-67
2022/02/27 06:46:01;;;;;;;15.73;4.35;;;-1.00;99.90;;;-146.41;100.00;57768.22;4977852;28;20086;-67
2022/02/27 06:48:28;;;;;;;13.70;4.43;;;-0.90;99.90;;;-146.41;100.00;57768.22;4979606;28;20061;-67
2022/02/27 06:50:55;;;;;;;10.75;3.72;;;-0.90;99.90;;;-146.41;100.00;57768.22;4980099;28;20145;-67
2022/02/27 06:53:22;;;;;;;16.73;4.35;;;-0.80;99.90;;;-146.41;100.00;57768.22;4984748;28;20172;-67
2022/02/27 06:55:50;;;;;;;14.07;5.32;;;-0.70;99.90;;;-146.41;100.00;57768.22;4978752;28;20137;-68
2022/02/27 06:58:18;;;;;;;11.15;3.90;;;-0.70;99.90;;;-146.41;100.00;57768.22;4965724;28;20078;-67
2022/02/27 07:00:46;;;;;;;13.88;4.03;;;-0.70;99.90;;;-146.41;100.00;57768.22;4960728;28;20046;-68
2022/02/27 07:03:13;;;;;;;15.13;5.07;;;-0.80;99.90;;;-146.41;100.00;57768.22;4977954;28;20047;-68
2022/02/27 07:05:41;;;;;;;11.95;5.22;;;-0.70;99.90;;;-146.41;100.00;57768.22;4975861;28;20182;-68
2022/02/27 07:08:08;;;;;;;13.63;4.75;;;-0.60;99.90;;;-146.41;100.00;57768.22;4979780;28;20514;-68
2022/02/27 07:10:35;;;;;;;14.05;4.28;;;-0.50;99.90;;;-146.41;100.00;57768.22;4980139;28;20141;-67
2022/02/27 07:13:03;;;;;;;15.82;4.97;;;-0.50;99.90;;;-146.41;100.00;57768.22;4977715;28;20553;-68
2022/02/27 07:15:30;;;;;;;13.65;4.68;;;-0.40;99.90;;;-146.41;100.00;57768.22;4963430;28;20117;-68
2022/02/27 07:17:59;;;;;;;11.40;3.90;;;-0.40;99.90;;;-146.41;100.00;57768.22;4979656;28;20075;-68
2022/02/27 07:20:27;;;;;;;10.70;4.50;;;-0.30;99.90;;;-146.41;100.00;57768.22;4973246;28;20144;-68
2022/02/27 07:22:54;;;;;;;12.27;5.15;;;-0.30;99.90;;;-146.41;100.00;57768.22;4949953;28;20046;-68
2022/02/27 07:25:21;;;;;;;17.00;5.05;;;-0.20;99.90;;;-146.41;100.00;57768.22;4968291;28;20499;-68
2022/02/27 07:27:48;;;;;;;12.85;4.97;;;-0.10;99.90;;;-146.41;100.00;57768.22;4968085;28;20137;-68
2022/02/27 07:30:15;;;;;;;13.15;4.38;;;-0.10;99.90;;;-146.41;100.00;57768.22;4983967;28;20401;-68
2022/02/27 07:32:43;;;;;;;11.50;4.68;;;-0.10;99.90;;;-146.41;100.00;57768.22;4980011;28;20538;-67
2022/02/27 07:35:09;;;;;;;12.02;4.65;;;0.00;99.90;;;-146.41;100.00;57768.22;4985544;28;20077;-67
2022/02/27 07:37:36;;;;;;;12.90;4.88;;;0.00;99.90;;;-146.41;100.00;57768.22;4982459;28;20149;-68
2022/02/27 07:40:05;;;;;;;14.60;4.28;;;0.10;99.90;;;-146.41;100.00;57768.22;4983975;28;20128;-68
2022/02/27 07:42:33;;;;;;;12.88;4.38;;;0.20;99.90;;;-146.41;100.00;57768.22;4987834;28;20046;-68
2022/02/27 07:45:02;;;;;;;12.15;4.57;;;0.20;99.90;;;-146.41;100.00;57768.22;4983289;28;20134;-67
2022/02/27 07:47:30;;;;;;;13.32;3.80;;;0.40;99.90;;;-146.41;100.00;57768.22;4987757;28;20050;-67
2022/02/27 07:49:57;;;;;;;13.30;4.32;;;0.50;99.90;;;-146.41;100.00;57768.22;4965012;28;20105;-68
2022/02/27 07:52:26;;;;;;;16.42;5.10;;;0.50;99.90;;;-146.41;100.00;57768.22;4971462;28;20125;-67
2022/02/27 07:54:54;;;;;;;11.90;4.07;;;0.70;99.90;;;-146.41;100.00;57768.22;4980800;28;20161;-68
2022/02/27 07:57:21;;;;;;;11.70;4.20;;;0.90;99.90;;;-146.41;100.00;57768.22;4955787;28;20142;-68
2022/02/27 07:59:47;;;;;;;12.90;3.88;;;1.20;99.90;;;-146.41;100.00;57768.22;4965054;28;20044;-68
2022/02/27 08:02:15;;;;;;;9.15;3.38;;;1.80;99.90;;;-146.41;100.00;57768.22;4979954;28;20050;-68
2022/02/27 08:04:42;;;;;;;9.57;3.45;;;2.60;99.90;;;-146.41;100.00;57768.22;4965485;28;20149;-68
2022/02/27 08:07:09;;;;;;;12.25;3.33;;;3.30;99.90;;;-146.41;100.00;57768.22;4984216;28;20050;-67
2022/02/27 08:09:36;;;;;;;9.05;3.30;;;3.80;99.90;;;-146.41;100.00;57768.22;4969471;28;20562;-68
2022/02/27 08:12:04;;;;;;;9.80;3.05;;;;;;;-146.41;100.00;57768.22;4981157;28;20078;-68
2022/02/27 08:14:50;;;;;;;;;;;;;;;;;;;;;
2022/02/27 08:17:20;;;;;;;12.50;2.55;;;;;;;-146.41;100.00;57768.22;4980828;28;20476;-69
2022/02/27 08:19:48;;;;;;;9.30;2.83;;;;;;;-146.41;100.00;57768.22;4980802;28;20121;-69
2022/02/27 08:22:20;;;;;;;10.13;3.55;;;;;;;-146.41;100.00;57768.22;4981692;28;20054;-69
2022/02/27 08:24:50;;;;;;;8.63;2.75;;;;;;;-146.41;100.00;57768.22;4984217;28;20085;-68
2022/02/27 08:27:21;;;;;;;8.73;2.20;;;;;;;-146.41;100.00;57768.22;4983480;28;20073;-68
2022/02/27 08:29:52;;;;;;;8.68;2.47;;;;;;;-146.41;100.00;57768.22;4980819;28;20089;-68
2022/02/27 08:32:27;;;;;;;7.65;2.90;;;;;;;-146.41;100.00;57768.22;4983403;28;20526;-68
2022/02/27 08:34:54;;;;;;;5.15;2.20;;;;;;;-146.41;100.00;57768.22;4970481;28;20104;-68
2022/02/27 08:37:21;;;;;;;7.70;2.47;;;;;;;-146.41;100.00;57768.22;4983071;28;20526;-68
2022/02/27 08:39:49;;;;;;;7.22;2.30;;;;;;;-146.41;100.00;57768.22;4982069;28;20046;-69
2022/02/27 08:42:18;;;;;;;7.75;2.20;;;;;;;-146.41;100.00;57768.22;4963890;28;20058;-68
2022/02/27 08:44:45;;;;;;;8.13;2.22;;;;;;;-146.41;100.00;57768.22;4980218;28;20081;-68
2022/02/27 08:47:12;;;;;;;9.95;2.47;;;;;;;-146.41;100.00;57768.22;4982420;28;20089;-69
2022/02/27 08:49:40;;;;;;;7.20;2.65;;;;;;;-146.41;100.00;57768.22;4980951;28;20054;-68
2022/02/27 08:52:08;;;;;;;6.82;2.00;;;;;;;-146.41;100.00;57768.22;4977434;28;20051;-68
2022/02/27 08:54:36;;;;;;;7.07;2.10;;;;;;;-146.41;100.00;57768.22;4981938;28;20153;-68
2022/02/27 08:57:05;;;;;;;9.00;2.17;;;8.50;99.90;;;-146.41;100.00;57768.22;4978912;28;20078;-68
2022/02/27 08:59:32;;;;;;;7.72;2.00;;;8.60;99.90;;;-146.41;100.00;57768.22;4978497;28;20461;-68
2022/02/27 09:01:59;;;;;;;5.50;1.42;;;8.00;98.50;;;-146.41;100.00;57768.22;4979108;28;20185;-69
2022/02/27 09:04:35;;;;;;;5.88;1.83;;;8.00;99.60;;;-146.41;100.00;57768.22;4980110;28;20058;-68
2022/02/27 09:07:03;;;;;;;5.20;1.88;;;7.60;99.70;;;-146.41;100.00;57768.22;4977477;28;20132;-68
2022/02/27 09:09:30;;;;;;;6.43;1.92;;;7.10;99.90;;;-146.41;100.00;57768.22;4980092;28;20137;-68
2022/02/27 09:11:57;;;;;;;5.07;1.70;;;6.80;99.90;;;-146.41;100.00;57768.22;4982354;28;20058;-68
2022/02/27 09:14:25;;;;;;;4.13;1.65;;;6.30;99.90;;;-146.41;100.00;57768.22;4978920;28;20055;-67
2022/02/27 09:16:52;;;;;;;7.10;1.65;;;6.00;99.90;;;-146.41;100.00;57768.22;4970259;28;20578;-68
2022/02/27 09:19:19;;;;;;;6.32;1.75;;;5.70;99.90;;;-146.41;100.00;57768.22;4979321;28;20165;-68
2022/02/27 09:21:48;;;;;;;5.40;1.98;;;5.50;99.90;;;-146.41;100.00;57768.22;4983111;28;20498;-67
2022/02/27 09:24:15;;;;;;;6.97;1.75;;;5.40;99.90;;;-146.41;100.00;57768.22;4977851;28;20059;-68
2022/02/27 09:26:45;;;;;;;4.45;1.60;;;5.40;99.90;;;-146.41;100.00;57768.22;4982371;28;20054;-68
2022/02/27 09:29:13;;;;;;;8.05;1.58;;;5.20;99.90;;;-146.41;100.00;57768.22;4981301;28;20412;-68
2022/02/27 09:31:40;;;;;;;5.07;1.70;;;5.20;99.90;;;-146.41;100.00;57768.22;4982234;28;20082;-67
2022/02/27 09:34:08;;;;;;;4.10;1.30;;;5.20;99.90;;;-146.41;100.00;57768.22;4962817;28;20082;-68
2022/02/27 09:36:36;;;;;;;7.05;1.45;;;5.10;99.90;;;-146.41;100.00;57768.22;4949642;28;20483;-68
2022/02/27 09:39:05;;;;;;;5.15;1.20;;;5.20;99.90;;;-146.41;100.00;57768.22;4979153;28;20066;-67
2022/02/27 09:41:32;;;;;;;5.90;1.13;;;5.20;99.90;;;-146.41;100.00;57768.22;4980275;28;20050;-68
2022/02/27 09:44:02;;;;;;;5.63;1.20;;;5.20;99.90;;;-146.41;100.00;57768.22;4981873;28;20427;-68
2022/02/27 09:46:31;;;;;;;4.97;1.35;;;5.30;99.90;;;-146.41;100.00;57768.22;4979614;28;20567;-68
2022/02/27 09:48:59;;;;;;;4.72;1.00;;;5.30;99.90;;;-146.41;100.00;57768.22;4966443;28;20058;-67
2022/02/27 09:51:26;;;;;;;6.18;0.93;;;5.40;99.90;;;-146.41;100.00;57768.22;4972748;28;20046;-67
2022/02/27 09:53:56;;;;;;;4.82;1.00;;;5.40;99.90;;;-146.41;100.00;57768.22;4978329;28;20117;-67
2022/02/27 09:56:24;;;;;;;6.13;1.40;;;5.40;99.90;;;-146.41;100.00;57768.22;4980881;28;20054;-67
2022/02/27 09:58:51;;;;;;;6.45;1.35;;;5.40;99.90;;;-146.41;100.00;57768.22;4980933;28;20663;-67
2022/02/27 10:01:18;;;;;;;4.00;1.38;;;5.50;99.90;;;-146.41;100.00;57768.22;4980382;28;20074;-67
2022/02/27 10:03:46;;;;;;;4.93;1.33;;;5.60;99.90;;;-146.41;100.00;57768.22;4966835;28;20094;-68
2022/02/27 10:06:18;;;;;;;2.97;1.33;;;5.50;99.90;;;-146.41;100.00;57768.22;4985412;28;20188;-67
2022/02/27 10:08:56;;;;;;;5.20;1.20;;;5.50;99.70;;;-146.41;100.00;57768.22;4977747;28;20130;-67
2022/02/27 10:11:24;;;;;;;4.80;1.42;;;5.60;99.90;;;-146.41;100.00;57768.22;4956089;28;20101;-67
2022/02/27 10:13:54;;;;;;;4.28;1.10;;;5.70;99.40;;;-146.41;100.00;57768.22;4983667;28;20129;-66
2022/02/27 10:16:24;;;;;;;9.82;1.63;;;5.70;99.70;;;-146.41;100.00;57768.22;4951897;28;20499;-67
2022/02/27 10:19:00;;;;;;;5.07;1.20;;;5.80;99.40;;;-146.41;100.00;57768.22;4982216;28;20129;-67
2022/02/27 10:21:45;;;;;;;4.95;1.20;;;5.70;99.00;;;-146.41;100.00;57768.22;4980111;28;20054;-67
2022/02/27 10:24:17;;;;;;;;;;;5.70;99.30;;;-146.41;100.00;57768.22;4965521;28;20061;-67
2022/02/27 10:26:48;;;;;;;9.90;1.13;;;5.70;98.00;;;-146.41;100.00;57768.22;4979681;28;19930;-67
2022/02/27 10:29:21;;;;;;;3.45;1.30;;;5.60;97.40;;;-146.41;100.00;57768.22;4976266;28;20119;-67