Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:09:22;;;;;;;;;33.25;27.00;;;;;7.12;76.66;103185.09;4993521;28;45320;-70
2021/12/19 00:11:47;;;;;;;;;42.75;34.50;;;;;7.18;76.31;103192.53;5000172;28;45326;-71
2021/12/19 00:14:12;;;;;;;;;44.50;35.25;;;;;7.10;76.60;103176.16;4993652;28;45161;-71
2021/12/19 00:16:38;;;;;;;;;43.75;35.00;;;;;7.10;76.39;103168.28;4999970;28;45250;-71
2021/12/19 00:19:03;;;;;;;;;36.00;33.00;;;;;7.07;76.27;103167.13;4992276;28;48117;-71
2021/12/19 00:21:29;;;;;;;;;37.50;33.75;;;;;7.10;76.12;103162.09;5013647;28;45187;-71
2021/12/19 00:23:55;;;;;;;;;40.00;30.50;;;;;7.07;76.95;103156.63;4995159;28;45278;-71
2021/12/19 00:26:21;;;;;;;;;37.25;30.00;;;;;7.12;76.56;103168.41;4994181;28;45326;-71
2021/12/19 00:28:48;;;;;;;;;30.25;27.75;;;;;7.13;76.90;103168.50;4995820;28;47927;-71
2021/12/19 00:31:13;;;;;;;;;39.25;30.50;;;;;6.95;76.10;103136.47;4996161;28;45350;-71
2021/12/19 00:33:40;;;;;;;;;42.25;31.25;;;;;7.16;76.81;103166.09;4996958;28;45345;-71
2021/12/19 00:36:06;;;;;;;;;37.00;30.00;;;;;7.16;75.98;103159.94;4995878;28;45270;-71
2021/12/19 00:38:33;;;;;;;;;41.25;33.00;;;;;7.13;76.39;103154.44;4997482;28;45444;-71
2021/12/19 00:40:59;;;;;;;;;44.00;30.25;;;;;7.18;76.65;103156.63;4997029;28;45290;-68
2021/12/19 00:43:35;;;;;;;;;40.50;31.25;;;;;7.17;76.45;103156.53;4994056;28;45548;-71
2021/12/19 00:46:07;;;;;;;;;42.00;35.50;;;;;7.10;76.26;103157.75;4990922;28;45351;-71
2021/12/19 00:48:35;;;;;;;;;33.50;29.25;;;;;7.08;76.45;103148.81;4997190;28;45409;-71
2021/12/19 00:51:02;;;;;;;;;39.25;31.25;;;;;7.09;76.72;103152.41;4987975;28;45397;-71
2021/12/19 00:53:28;;;;;;;;;37.75;27.75;;;;;7.04;77.25;103143.22;4997800;28;45274;-71
2021/12/19 00:55:53;;;;;;;;;36.50;30.50;;;;;6.93;77.52;103131.88;4994877;28;45339;-71
2021/12/19 00:58:19;;;;;;;;;16.75;14.25;;;;;6.90;77.63;103131.66;4998262;28;46259;-71
2021/12/19 01:00:45;;;;;;;;;36.00;28.75;;;;;7.03;77.84;103147.59;5007283;28;45413;-71
2021/12/19 01:03:10;;;;;;;;;30.75;22.50;;;;;6.85;77.38;103118.16;4998333;28;45294;-71
2021/12/19 01:05:38;;;;;;;;;28.75;25.25;;;;;6.88;76.77;103139.41;4993737;28;45453;-71
2021/12/19 01:08:05;;;;;;;;;25.75;25.00;;;;;6.85;76.67;103125.13;5013907;28;48016;-71
2021/12/19 01:10:32;;;;;;;;;35.25;30.75;;;;;6.94;77.46;103146.84;4992970;28;45429;-71
2021/12/19 01:12:57;;;;;;;;;35.50;29.00;;;;;6.77;77.00;103115.72;4999566;28;45341;-71
2021/12/19 01:15:23;;;;;;;;;33.25;28.50;;;;;6.87;77.18;103142.84;4992513;28;44955;-71
2021/12/19 01:17:50;;;;;;;;;34.00;24.00;;;;;6.90;77.48;103142.19;4998951;28;46493;-71
2021/12/19 01:20:26;;;;;;;;;30.00;23.75;;;;;6.91;77.82;103142.28;4992558;28;45460;-71
2021/12/19 01:22:52;;;;;;;;;37.25;27.00;;;;;6.93;77.13;103143.31;4999211;28;45351;-71
2021/12/19 01:25:18;;;;;;;;;33.50;24.50;;;;;6.94;77.75;103145.13;4991818;28;45405;-70
2021/12/19 01:27:44;;;;;;;;;29.50;27.50;;;;;6.88;76.98;103125.34;4995817;28;46360;-71
2021/12/19 01:30:11;;;;;;;;;26.50;22.00;;;;;6.85;77.81;103123.41;4993722;28;45353;-71
2021/12/19 01:32:37;;;;;;;;;29.50;25.75;;;;;6.85;76.60;103122.50;4996371;28;45314;-71
2021/12/19 01:35:03;;;;;;;;;32.00;22.50;;;;;6.93;76.86;103140.69;4998304;28;47698;-71
2021/12/19 01:37:29;;;;;;;;;29.50;24.75;;;;;6.87;78.17;103145.47;4999531;28;45300;-71
2021/12/19 01:39:54;;;;;;;;;33.50;26.25;;;;;6.79;78.27;103137.81;4999115;28;45481;-71
2021/12/19 01:42:20;;;;;;;;;27.50;23.25;;;;;6.82;77.17;103136.31;5001403;28;45317;-71
2021/12/19 01:44:48;;;;;;;;;30.25;23.50;;;;;6.79;77.41;103125.56;4994836;28;45562;-71
2021/12/19 01:47:14;;;;;;;;;27.75;24.00;;;;;6.78;77.93;103128.06;4999316;28;46504;-71
2021/12/19 01:49:41;;;;;;;;;24.50;19.50;;;;;6.83;77.85;103138.13;4977827;28;45266;-71
2021/12/19 01:52:06;;;;;;;;;24.00;17.00;;;;;6.77;78.10;103119.28;4999765;28;45447;-71
2021/12/19 01:54:33;;;;;;;;;26.75;22.00;;;;;6.70;77.81;103123.16;4994698;28;46238;-71
2021/12/19 01:56:58;;;;;;;;;29.00;21.75;;;;;6.73;77.82;103120.75;5016611;28;48444;-70
2021/12/19 01:59:24;;;;;;;;;28.00;22.25;;;;;6.81;77.60;103123.06;4996469;28;45337;-71
2021/12/19 02:01:54;;;;;;;;;24.75;22.00;;;;;6.78;77.56;103120.19;4999397;28;45431;-71
2021/12/19 02:04:26;;;;;;;;;24.25;15.50;;;;;6.80;77.03;103123.84;4995289;28;45728;-68
2021/12/19 02:06:51;;;;;;;;;29.25;22.50;;;;;6.62;77.27;103094.44;5001928;28;45324;-71
2021/12/19 02:09:17;;;;;;;;;21.00;20.50;;;;;6.69;78.08;103109.88;4995323;28;45626;-71
2021/12/19 02:11:43;;;;;;;;;34.50;25.25;;;;;6.66;77.53;103109.66;5002147;28;45480;-71
2021/12/19 02:14:10;;;;;;;;;23.75;23.00;;;;;6.73;77.53;103109.34;4995395;28;45492;-71
2021/12/19 02:16:38;;;;;;;;;30.25;23.00;;;;;6.70;77.74;103106.47;5001721;28;45681;-71
2021/12/19 02:19:05;;;;;;;;;27.50;21.25;;;;;6.72;77.21;103096.97;4994481;28;45397;-71
2021/12/19 02:21:30;;;;;;;;;31.50;22.00;;;;;6.76;77.97;103106.03;5001629;28;45479;-70
2021/12/19 02:23:57;;;;;;;;;31.00;24.50;;;;;6.77;77.47;103110.47;4996845;28;45672;-71
2021/12/19 02:26:23;;;;;;;;;27.00;22.75;;;;;6.69;77.99;103102.94;5011416;28;47112;-71
2021/12/19 02:28:48;;;;;;;;;31.00;17.00;;;;;6.61;77.31;103080.41;4991648;28;45235;-70
2021/12/19 02:31:13;;;;;;;;;32.00;22.25;;;;;6.75;77.78;103109.44;4997346;28;45286;-70
2021/12/19 02:33:43;;;;;;;;;32.00;30.25;;;;;6.70;77.92;103101.22;4998789;28;45607;-71
2021/12/19 02:49:40;;;;;;;;;35.25;26.75;;;;;6.59;78.08;103070.56;4995225;28;45435;-71
2021/12/19 02:52:16;;;;;;;;;32.50;24.25;;;;;6.57;78.55;103065.19;4998566;28;45187;-70
2021/12/19 02:54:43;;;;;;;;;30.00;23.75;;;;;6.61;79.30;103080.41;4994351;28;46970;-71
2021/12/19 02:57:08;;;;;;;;;27.25;21.25;;;;;6.70;78.76;103095.97;5001280;28;46479;-71
2021/12/19 02:59:34;;;;;;;;;36.50;30.25;;;;;6.67;77.91;103080.88;4994927;28;45391;-71
2021/12/19 03:02:00;;;;;;;;;34.75;26.50;;;;;6.61;77.55;103059.38;5001378;28;45403;-70
2021/12/19 03:04:25;;;;;;;;;30.25;27.75;;;;;6.61;78.55;103068.94;4994407;28;45616;-70
2021/12/19 03:06:51;;;;;;;;;24.00;22.75;;;;;6.64;78.02;103071.84;5001093;28;45325;-70
2021/12/19 03:09:35;;;;;;;;;29.75;26.75;;;;;6.67;78.08;103079.97;4994528;28;45338;-70
2021/12/19 03:12:11;;;;;;;;;31.00;30.50;;;;;6.64;78.28;103072.75;4996365;28;45566;-70
2021/12/19 03:20:08;;;;;;;;;31.75;27.00;;;;;6.61;78.16;103051.50;4994546;28;45462;-71
2021/12/19 03:22:33;;;;;;;;;36.25;28.50;;;;;6.66;77.94;103068.50;4999526;28;45243;-70
2021/12/19 03:24:59;;;;;;;;;27.75;22.75;;;;;6.53;78.25;103036.84;4995239;28;45290;-70
2021/12/19 03:27:24;;;;;;;;;17.25;15.75;;;;;6.56;77.27;103051.94;4996820;28;45444;-71
2021/12/19 03:29:49;;;;;;;;;31.75;24.50;;;;;6.53;78.09;103050.00;4996202;28;45297;-71
2021/12/19 03:32:15;;;;;;;;;22.00;19.50;;;;;6.57;77.56;103059.94;4997670;28;45624;-70
2021/12/19 03:34:40;;;;;;;;;29.50;23.00;;;;;6.62;78.78;103070.81;4995866;28;46088;-70
2021/12/19 03:37:06;;;;;;;;;22.50;17.50;;;;;6.58;77.73;103061.78;5014267;28;47128;-71
2021/12/19 03:39:44;;;;;;;;;28.00;24.50;;;;;6.52;77.65;103063.00;4996586;28;45332;-71
2021/12/19 03:42:12;;;;;;;;;29.50;24.75;;;;;6.52;77.72;103061.28;5000021;28;45407;-71
2021/12/19 03:44:38;;;;;;;;;29.25;19.50;;;;;6.53;78.31;103054.34;4994658;28;45247;-70
2021/12/19 03:47:04;;;;;;;;;27.50;23.00;;;;;6.55;77.85;103055.34;4995915;28;45507;-70
2021/12/19 03:49:29;;;;;;;;;26.75;22.75;;;;;6.44;78.35;103049.25;4995390;28;45171;-70
2021/12/19 03:51:55;;;;;;;;;29.25;22.75;;;;;6.37;77.95;103042.63;4996274;28;45226;-71
2021/12/19 03:54:20;;;;;;;;;26.50;20.75;;;;;6.50;77.63;103060.28;4994464;28;45589;-70
2021/12/19 03:56:46;;;;;;;;;34.50;24.50;;;;;6.48;78.17;103072.38;5000080;28;46544;-71
2021/12/19 03:59:11;;;;;;;;;30.75;21.75;;;;;6.50;78.45;103076.03;4994244;28;45387;-71
2021/12/19 04:01:36;;;;;;;;;24.75;18.75;;;;;6.45;78.61;103061.63;5000494;28;45913;-71
2021/12/19 04:04:02;;;;;;;;;22.75;20.25;;;;;6.52;77.97;103063.00;4994657;28;45369;-70
2021/12/19 04:06:28;;;;;;;;;24.50;19.25;;;;;6.48;78.54;103067.09;4999283;28;45443;-71
2021/12/19 04:08:56;;;;;;;;;30.25;21.75;;;;;6.41;78.27;103043.78;4995808;28;45333;-70
2021/12/19 04:11:24;;;;;;;;;31.00;27.75;;;;;6.36;79.52;103038.19;5013601;28;45341;-71
2021/12/19 04:13:49;;;;;;;;;23.50;22.00;;;;;6.44;77.91;103050.19;4996499;28;45531;-71
2021/12/19 04:16:15;;;;;;;;;27.25;22.50;;;;;6.52;78.88;103058.66;4997287;28;46546;-71
2021/12/19 04:18:40;;;;;;;;;28.75;23.25;;;;;6.46;78.78;103037.16;4996037;28;46147;-71
2021/12/19 04:21:05;;;;;;;;;28.25;25.00;;;;;6.59;78.68;103060.97;5011298;28;45245;-71
2021/12/19 04:23:31;;;;;;;;;27.25;19.50;;;;;6.54;78.15;103041.31;4998054;28;45484;-71
2021/12/19 04:25:57;;;;;;;;;35.00;24.75;;;;;6.46;78.00;103029.28;5006563;28;47155;-68
2021/12/19 04:28:22;;;;;;;;;22.75;20.50;;;;;6.59;78.24;103049.53;4997963;28;45160;-68
2021/12/19 04:30:48;;;;;;;;;22.75;21.75;;;;;6.44;78.99;103023.94;5009060;28;45390;-68
2021/12/19 04:33:13;;;;;;;;;27.00;20.25;;;;;6.42;78.82;103025.53;4997515;28;46290;-70
2021/12/19 04:35:43;;;;;;;;;30.25;23.00;;;;;6.55;78.03;103042.22;4994292;28;46448;-71
2021/12/19 04:41:24;;;;;;;;;19.00;17.50;;;;;6.47;78.62;103020.63;4998137;28;45382;-70
2021/12/19 04:54:53;;;;;;;;;23.25;20.75;;;;;6.37;79.23;103002.31;4993481;28;45478;-70
2021/12/19 05:02:27;;;;;;;;;18.00;16.25;;;;;6.39;78.90;103020.03;4999195;28;45357;-70
2021/12/19 05:15:51;;;;;;;;;15.00;14.75;;;;;6.30;79.21;103002.63;5001477;28;45180;-70
2021/12/19 05:18:19;;;;;;;;;20.25;15.50;;;;;6.33;79.02;103013.38;5004195;28;46267;-70
2021/12/19 05:20:53;;;;;;;;;20.00;15.75;;;;;6.17;79.49;102992.91;5000892;28;45529;-69
2021/12/19 05:24:17;;;;;;;;;21.50;18.25;;;;;6.19;79.15;102994.88;5007137;28;45431;-69
2021/12/19 05:26:11;;;;;;;;;29.25;19.50;;;;;6.27;79.28;103012.13;5000479;28;45146;-66
2021/12/19 05:28:36;;;;;;;;;13.75;12.00;;;;;6.27;78.88;103012.13;5003628;28;45534;-66
2021/12/19 05:31:02;;;;;;;;;13.50;13.00;;;;;6.34;78.54;103005.63;5001194;28;45405;-67
2021/12/19 05:33:28;;;;;;;;;19.50;16.50;;;;;6.23;79.60;102996.00;5002220;28;45457;-66
2021/12/19 05:45:11;;;;;;;;;15.75;10.75;;;;;6.35;78.83;103006.53;5003435;28;45301;-66
2021/12/19 05:46:56;;;;;;;;;16.00;12.75;;;;;6.35;79.17;103007.44;4999507;28;45413;-66
2021/12/19 05:49:21;;;;;;;;;9.00;8.75;;;;;6.32;78.12;103001.94;5001542;28;47285;-66
2021/12/19 05:51:47;;;;;;;;;9.25;9.25;;;;;6.26;78.12;103001.50;4999667;28;45317;-66
2021/12/19 05:54:13;;;;;;;;;11.00;11.00;;;;;6.32;78.55;103011.56;4998213;28;45346;-66
2021/12/19 05:56:39;;;;;;;;;12.00;11.00;;;;;6.23;79.00;103002.16;5005318;28;45456;-67
2021/12/19 05:59:06;;;;;;;;;11.00;10.75;;;;;6.20;78.29;102994.06;4999998;28;45618;-66
2021/12/19 06:01:31;;;;;;;;;9.75;9.75;;;;;6.10;79.31;102996.75;5004509;28;45298;-67
2021/12/19 06:03:57;;;;;;;;;13.75;11.75;;;;;6.14;78.77;102998.84;5000715;28;45441;-66
2021/12/19 06:06:26;;;;;;;;;13.75;11.00;;;;;6.11;78.36;102998.59;5003363;28;45210;-66
2021/12/19 06:08:51;;;;;;;;;12.50;9.25;;;;;6.08;79.24;102989.53;5001910;28;45987;-67
2021/12/19 06:11:16;;;;;;;;;11.25;7.00;;;;;6.05;78.57;102991.16;5004518;28;45333;-66
2021/12/19 06:13:42;;;;;;;;;13.50;12.00;;;;;6.01;78.49;102989.06;5002406;28;45535;-67
2021/12/19 06:16:08;;;;;;;;;14.00;9.00;;;;;6.04;78.41;103002.44;5018015;28;46120;-67
2021/12/19 06:18:33;;;;;;;;;13.00;6.25;;;;;5.93;78.44;102979.69;5002657;28;45392;-67
2021/12/19 06:20:59;;;;;;;;;12.75;11.00;;;;;5.94;79.49;102985.88;5016047;28;45778;-66
2021/12/19 06:23:24;;;;;;;;;12.00;9.00;;;;;5.98;78.55;102986.22;4999359;28;45250;-67
2021/12/19 06:25:49;;;;;;;;;16.00;11.50;;;;;5.98;79.34;102983.59;4994053;28;45397;-67
2021/12/19 06:28:17;;;;;;;;;6.50;6.50;;;;;6.01;78.97;102982.91;4991862;28;45235;-67
2021/12/19 06:30:43;;;;;;;;;11.75;9.75;;;;;6.04;78.51;102983.16;4994864;28;45335;-67
2021/12/19 06:33:08;;;;;;;;;16.00;8.00;;;;;6.09;78.67;102996.66;5001363;28;45233;-67
2021/12/19 06:35:34;;;;;;;;;9.75;6.25;;;;;6.05;78.83;102991.16;5011902;28;45976;-67
2021/12/19 06:37:59;;;;;;;;;10.75;7.50;;;;;5.93;79.00;102974.44;5001420;28;45556;-67
2021/12/19 06:40:25;;;;;;;;;6.00;6.00;;;;;6.01;78.98;102982.91;4997084;28;45820;-67
2021/12/19 06:42:50;;;;;;;;;7.50;7.00;;;;;6.00;78.45;102987.25;5002037;28;45348;-67
2021/12/19 06:45:17;;;;;;;;;12.50;7.00;;;;;5.96;79.07;102976.38;4991087;28;45453;-67
2021/12/19 06:47:42;;;;;;;;;8.00;8.00;;;;;6.00;78.23;102974.13;5001314;28;45476;-67
2021/12/19 06:50:09;;;;;;;;;6.00;5.75;;;;;6.05;78.73;102990.25;4992156;28;45374;-67
2021/12/19 06:52:35;;;;;;;;;7.50;7.00;;;;;5.97;78.54;102980.88;5001545;28;45219;-67
2021/12/19 06:55:00;;;;;;;;;7.00;7.00;;;;;5.94;78.59;102965.78;4994334;28;46239;-67
2021/12/19 06:57:26;;;;;;;;;12.25;10.75;;;;;6.07;78.66;102998.22;5001422;28;45306;-67
2021/12/19 06:59:52;;;;;;;;;11.00;9.00;;;;;6.09;78.71;102996.66;4994849;28;45684;-67
2021/12/19 07:02:17;;;;;;;;;10.00;6.50;;;;;5.94;78.30;102972.75;4999961;28;45223;-67
2021/12/19 07:04:44;;;;;;;;;11.00;11.00;;;;;5.94;78.27;102972.75;4994747;28;45248;-67
2021/12/19 07:07:09;;;;;;;;;7.25;7.25;;;;;5.92;78.14;102976.91;5001266;28;45699;-67
2021/12/19 07:09:35;;;;;;;;;10.50;10.50;;;;;5.98;78.41;102999.34;4994319;28;45444;-67
2021/12/19 07:12:02;;;;;;;;;5.50;5.50;;;;;5.90;77.97;102973.25;5001371;28;45362;-67
2021/12/19 07:14:27;;;;;;;;;8.25;7.00;;;;;5.97;78.24;103002.78;4994603;28;45449;-67
2021/12/19 07:16:52;;;;;;;;;11.00;8.25;;;;;5.87;78.55;102987.06;5001204;28;45334;-66
2021/12/19 07:19:18;;;;;;;;;7.00;7.00;;;;;5.93;77.82;102997.13;4992714;28;45468;-67
2021/12/19 07:21:43;;;;;;;;;10.00;8.00;;;;;5.88;78.17;102987.97;5001245;28;45282;-67
2021/12/19 07:24:09;;;;;;;;;6.50;6.00;;;;;5.78;78.08;102979.38;4995485;28;45645;-67
2021/12/19 07:26:34;;;;;;;;;12.00;9.25;;;;;5.82;78.90;102980.53;4997221;28;45324;-67
2021/12/19 07:29:00;;;;;;;;;13.75;7.75;;;;;5.80;78.16;102977.78;4996518;28;45208;-67
2021/12/19 07:31:29;;;;;;;;;13.00;8.00;;;;;5.76;77.83;102970.47;4996588;28;45434;-67
2021/12/19 07:33:54;;;;;;;;;10.50;8.00;;;;;5.85;78.41;102986.00;4996844;28;45348;-67
2021/12/19 07:36:23;;;;;;;;;16.50;11.00;;;;;5.83;78.36;102977.13;4999563;28;45664;-67
2021/12/19 07:38:59;;;;;;;;;11.75;7.00;;;;;5.80;78.93;102977.78;4998196;28;45358;-67
2021/12/19 07:41:24;;;;;;;;;8.00;7.75;;;;;5.87;78.23;102979.19;5000344;28;45238;-67
2021/12/19 07:43:50;;;;;;;;;12.50;10.00;;;;;5.90;78.74;102984.66;4998594;28;45466;-67
2021/12/19 07:46:15;;;;;;;;;11.00;10.25;;;;;5.89;79.06;102980.22;4992550;28;45535;-66
2021/12/19 07:48:41;;;;;;;;;10.25;9.25;;;;;5.76;78.41;102956.44;4998472;28;45210;-67
2021/12/19 07:51:06;;;;;;;;;11.50;8.00;;;;;5.78;79.27;102973.22;4994027;28;45219;-67
2021/12/19 07:53:32;;;;;;;;;13.00;8.25;;;;;5.87;79.11;102983.53;4998287;28;45647;-67
2021/12/19 07:55:57;;;;;;;;;19.00;11.75;;;;;5.80;78.87;102967.28;5008682;28;48269;-67
2021/12/19 07:58:22;;;;;;;;;17.25;13.00;;;;;5.93;78.13;102981.38;4998790;28;45491;-67
2021/12/19 08:00:48;;;;;;;;;11.00;9.00;;;;;5.89;78.21;102984.56;4995657;28;45483;-67
2021/12/19 08:03:13;;;;;;;;;12.75;11.00;;;;;5.92;78.99;102987.44;4999212;28;45655;-67
2021/12/19 08:05:38;;;;;;;;;13.75;11.50;;;;;5.83;78.40;102970.16;4994511;28;46750;-67
2021/12/19 08:08:05;;;;;;;;;16.00;12.00;;;;;5.95;78.50;102980.72;5000174;28;45352;-67
2021/12/19 08:12:58;;;;;;;;;17.50;11.50;;;;;5.78;78.13;102955.75;5000210;28;45271;-67
2021/12/19 08:15:23;;;;;;;;;13.50;11.25;;;;;5.93;78.43;102971.81;4993828;28;45128;-67
2021/12/19 08:17:49;;;;;;;;;17.75;11.50;;;;;6.03;78.47;102991.84;5000021;28;45217;-66
2021/12/19 08:20:17;;;;;;;;;10.50;10.50;;;;;6.06;78.96;102986.81;4993842;28;45218;-66
2021/12/19 08:22:42;;;;;;;;;13.00;12.75;;;;;6.05;78.00;102980.66;4995660;28;45305;-67
2021/12/19 08:25:08;;;;;;;;;16.00;13.00;;;;;6.09;78.59;102975.66;4994994;28;45811;-66
2021/12/19 08:27:34;;;;;;;;;15.75;15.75;;;;;6.08;78.48;102974.75;5011868;28;45233;-66
2021/12/19 08:30:00;;;;;;;;;22.00;15.75;;;;;6.18;78.85;102994.72;4990655;28;45544;-67
2021/12/19 08:32:26;;;;;;;;;11.25;10.50;;;;;6.12;77.97;102987.28;4997411;28;45799;-67
2021/12/19 08:34:52;;;;;;;;;13.25;13.25;;;;;6.05;77.92;102971.88;4997027;28;45360;-67
2021/12/19 08:37:18;;;;;;;;;12.25;12.25;;;;;6.03;77.87;102965.59;5013825;28;45270;-68
2021/12/19 08:39:45;;;;;;;;;19.75;16.00;;;;;6.05;78.25;102969.25;4996448;28;45312;-67
2021/12/19 08:42:11;;;;;;;;;21.50;17.75;;;;;6.13;78.43;102975.06;5013534;28;46042;-66
2021/12/19 08:44:37;;;;;;;;;21.50;17.25;;;;;5.85;78.06;102936.13;4994461;28;45492;-67
2021/12/19 08:47:03;;;;;;;;;19.50;15.25;;;;;6.08;78.66;102974.75;4994677;28;45259;-67
2021/12/19 08:49:29;;;;;;;;;22.25;15.00;;;;;6.11;78.80;102976.69;4995635;28;45309;-67
2021/12/19 08:51:54;;;;;;;;;21.50;17.25;;;;;6.10;78.53;102975.75;4993998;28;45433;-67
2021/12/19 08:54:21;;;;;;;;;22.00;16.00;;;;;6.03;77.85;102976.09;4993463;28;46425;-67
2021/12/19 08:56:46;;;;;;;;;19.00;16.50;;;;;6.16;77.88;102983.19;4999653;28;45370;-67
2021/12/19 08:59:12;;;;;;;;;66.50;51.75;;;;;6.10;78.88;102980.09;4993813;28;45266;-67
2021/12/19 09:01:37;;;;;;;;;17.50;15.75;;;;;6.16;78.46;102986.75;4998231;28;45254;-66
2021/12/19 09:04:03;;;;;;;;;22.75;18.75;;;;;6.08;78.64;102974.75;4993979;28;46339;-67
2021/12/19 09:06:29;;;;;;;;;45.00;37.75;;;;;6.09;78.26;102987.06;4997435;28;45262;-67
2021/12/19 09:08:54;;;;;;;;;62.50;45.50;;;;;6.07;78.50;102983.38;4995017;28;45500;-67
2021/12/19 09:11:20;;;;;;;;;107.67;92.67;;;;;6.12;78.25;102986.38;4996606;28;45248;-67
2021/12/19 09:13:45;;;;;;;;;67.25;51.25;;;;;6.13;78.67;102983.84;4996741;28;46635;-67
2021/12/19 09:16:11;;;;;;;;;72.50;54.00;;;;;6.11;78.46;102985.47;4993356;28;45230;-67
2021/12/19 09:18:36;;;;;;;;;59.75;46.25;;;;;6.07;78.20;102972.88;4996936;28;45234;-67
2021/12/19 09:21:01;;;;;;;;;71.00;53.00;;;;;6.08;78.49;102974.75;4994225;28;45230;-67
2021/12/19 09:23:28;;;;;;;;;20.25;19.75;;;;;6.06;78.76;102986.81;4996782;28;45249;-67
2021/12/19 09:25:53;;;;;;;;;87.50;61.00;;;;;6.09;78.81;102987.06;5007809;28;45164;-67
2021/12/19 09:28:19;;;;;;;;;39.50;33.25;;;;;6.14;78.36;102984.81;4998289;28;45821;-66
2021/12/19 09:30:45;;;;;;;;;236.00;194.00;;;;;6.16;78.64;102985.81;4994295;28;45431;-66
2021/12/19 09:33:11;;;;;;;;;43.50;35.50;;;;;6.10;78.11;102978.38;4992286;28;45388;-67
2021/12/19 09:35:37;;;;;;;;;58.75;47.00;;;;;6.05;79.27;102980.66;4996142;28;45552;-67
2021/12/19 09:38:05;;;;;;;;;176.25;138.75;;;;;6.05;78.60;102972.78;4998979;28;45349;-67
2021/12/19 09:40:34;;;;;;;;;213.25;170.25;;;;;6.11;78.58;102988.09;4987689;28;45425;-67
2021/12/19 09:43:04;;;;;;;;;250.75;200.00;;;;;6.19;78.82;102997.50;4998864;28;46459;-67
2021/12/19 09:45:31;;;;;;;;;33.75;28.50;;;;;6.14;78.39;102976.91;4988773;28;45282;-67
2021/12/19 09:47:57;;;;;;;;;55.00;42.25;;;;;6.14;79.22;102969.94;4998878;28;45238;-67
2021/12/19 09:50:23;;;;;;;;;206.75;183.25;;;;;6.26;78.98;102993.59;4992372;28;45547;-67
2021/12/19 09:52:51;;;;;;;;;131.75;108.75;;;;;6.15;78.32;102969.16;5013646;28;48248;-68
2021/12/19 09:55:21;;;;;;;;;91.33;69.00;;;;;6.19;78.38;102976.47;4976668;28;45372;-67
2021/12/19 09:57:48;;;;;;;;;29.50;21.25;;;;;6.26;78.40;102984.00;5000415;28;45607;-67
2021/12/19 10:00:15;;;;;;;;;89.67;66.00;;;;;6.27;79.05;102972.72;4995733;28;45446;-67
2021/12/19 10:02:40;;;;;;;;;118.00;104.50;;;;;6.22;77.95;102960.03;4997383;28;47704;-67
2021/12/19 10:05:14;;;;;;;;;67.75;55.00;;;;;6.31;78.31;102971.25;4996542;28;45532;-67
2021/12/19 10:07:55;;;;;;;;;51.00;38.75;;;;;6.31;78.39;102968.63;4998629;28;45535;-66
2021/12/19 10:10:43;;;;;;;;;76.00;59.75;;;;;6.34;77.64;102963.59;4997571;28;45546;-66
2021/12/19 10:13:09;;;;;;;;;46.75;38.75;;;;;6.28;78.48;102958.78;5001860;28;46387;-66
2021/12/19 10:15:38;;;;;;;;;23.25;23.25;;;;;6.29;77.90;102954.44;4996776;28;45408;-66
2021/12/19 10:18:06;;;;;;;;;50.50;43.00;;;;;6.37;77.34;102957.66;5001953;28;45384;-66
2021/12/19 10:20:42;;;;;;;;;53.00;40.25;;;;;6.39;78.13;102958.72;4991008;28;45286;-66
2021/12/19 10:23:13;;;;;;;;;32.25;28.00;;;;;6.40;77.96;102948.28;5001568;28;45374;-66
2021/12/19 10:25:39;;;;;;;;;57.25;45.25;;;;;6.41;77.72;102947.53;5007730;28;46107;-66
2021/12/19 10:28:08;;;;;;;;;39.25;34.00;;;;;6.47;78.06;102934.84;5000437;28;45380;-66
2021/12/19 10:30:33;;;;;;;;;26.00;20.25;;;;;6.57;77.28;102948.66;4994586;28;46069;-67
2021/12/19 10:33:01;;;;;;;;;35.00;27.00;;;;;6.60;77.69;102954.13;5000427;28;45594;-66
2021/12/19 10:35:30;;;;;;;;;34.25;30.50;;;;;6.61;77.69;102954.28;4994499;28;45509;-67
2021/12/19 10:37:57;;;;;;;;;23.00;19.00;;;;;6.61;76.83;102946.38;5001123;28;45241;-66
2021/12/19 10:40:23;;;;;;;;;23.25;18.25;;;;;6.58;77.50;102939.97;4998909;28;45345;-66
2021/12/19 10:42:55;;;;;;;;;28.00;22.00;;;;;6.61;76.62;102946.38;5016228;28;47240;-66
2021/12/19 10:45:29;;;;;;;;;30.25;26.00;;;;;6.62;77.72;102940.31;4997096;28;45173;-67
2021/12/19 10:48:14;;;;;;;;;33.25;26.50;;;;;6.72;77.52;102945.47;5000037;28;45215;-67
2021/12/19 10:50:53;;;;;;;;;21.25;16.75;;;;;6.70;77.26;102944.44;4999163;28;45308;-66
2021/12/19 10:53:24;;;;;;;;;25.50;23.25;;;;;6.66;77.25;102936.19;4999846;28;46436;-66
2021/12/19 10:55:50;;;;;;;;;36.50;31.75;;;;;6.74;76.58;102935.06;4992926;28;45436;-66
2021/12/19 10:58:31;;;;;;;;;31.50;28.75;;;;;6.76;76.46;102920.31;5000520;28;45408;-66
2021/12/19 11:01:12;;;;;;;;;47.50;39.50;;;;;6.77;76.37;102905.47;4996374;28;45306;-66
2021/12/19 11:03:40;;;;;;;;;34.00;29.50;;;;;6.89;76.21;102922.13;4998459;28;45701;-67
2021/12/19 11:06:19;;;;;;;;;34.75;28.75;;;;;6.94;76.48;102916.41;4994187;28;45402;-66
2021/12/19 11:08:45;;;;;;;;;28.00;25.25;;;;;6.92;76.17;102910.13;4998720;28;45445;-67
2021/12/19 11:11:28;;;;;;;;;36.25;28.00;;;;;6.91;75.05;102899.50;4996324;28;45452;-66
2021/12/19 11:13:54;;;;;;;;;29.00;23.00;;;;;6.91;76.01;102892.50;4997170;28;45618;-66
2021/12/19 11:16:20;;;;;;;;;70.00;53.50;;;;;6.85;75.71;102878.03;5000200;28;45223;-66
2021/12/19 11:18:45;;;;;;;;;59.00;45.00;;;;;7.03;75.77;102903.03;4998521;28;45169;-66
2021/12/19 11:21:10;;;;;;;;;30.75;28.25;;;;;7.03;75.21;102895.16;4995246;28;45450;-66
2021/12/19 11:23:36;;;;;;;;;36.75;32.25;;;;;6.89;75.05;102890.56;4996762;28;49212;-67
2021/12/19 11:26:01;;;;;;;;;30.00;28.00;;;;;6.91;75.42;102891.59;4991972;28;45215;-67
2021/12/19 11:28:27;;;;;;;;;37.75;34.25;;;;;6.95;76.31;102881.44;4999116;28;45845;-66
2021/12/19 11:30:53;;;;;;;;;32.50;28.75;;;;;6.96;75.53;102869.19;5009767;28;45867;-66
2021/12/19 11:33:47;;;;;;;;;31.75;28.75;;;;;7.08;75.39;102885.84;4998462;28;47435;-66
2021/12/19 11:36:14;;;;;;;;;28.25;24.00;;;;;7.11;75.17;102874.63;4997537;28;45227;-66
2021/12/19 11:38:40;;;;;;;;;30.75;28.75;;;;;7.08;74.93;102871.78;4998761;28;45258;-66
2021/12/19 11:41:07;;;;;;;;;27.50;26.25;;;;;7.03;75.76;102860.97;4991718;28;45443;-66
2021/12/19 11:43:40;;;;;;;;;38.25;30.00;;;;;7.06;74.79;102874.34;4998487;28;45430;-66
2021/12/19 11:46:22;;;;;;;;;21.25;19.00;;;;;6.98;75.47;102835.16;4988520;28;45310;-66
2021/12/19 11:49:19;;;;;;;;;29.00;24.00;;;;;7.07;75.65;102863.00;4998446;28;45254;-66
2021/12/19 11:51:45;;;;;;;;;32.50;28.75;;;;;6.93;75.68;102840.06;4994533;28;45456;-66
2021/12/19 11:54:13;;;;;;;;;31.75;26.50;;;;;7.03;75.83;102860.97;4994890;28;45642;-66
2021/12/19 11:56:38;;;;;;;;;37.50;30.75;;;;;7.05;75.90;102858.44;4999635;28;45361;-66
2021/12/19 11:59:17;;;;;;;;;28.50;23.50;;;;;6.97;75.57;102830.66;4995858;28;45262;-66
2021/12/19 12:01:43;;;;;;;;;35.00;25.75;;;;;7.01;75.20;102828.38;5011213;28;47631;-66
2021/12/19 12:04:18;;;;;;;;;31.75;25.00;;;;;7.11;75.72;102833.50;4995038;28;45347;-66
2021/12/19 12:06:58;;;;;;;;;32.25;24.00;;;;;7.11;75.73;102825.63;5000425;28;45318;-66
2021/12/19 12:09:30;;;;;;;;;29.75;28.25;;;;;7.15;75.78;102809.22;4993483;28;45361;-66
2021/12/19 12:11:58;;;;;;;;;27.75;25.50;;;;;7.22;74.80;102831.59;5000113;28;45279;-66
2021/12/19 12:14:28;;;;;;;;;26.25;19.75;;;;;7.23;75.72;102822.03;4992198;28;47510;-66
2021/12/19 12:17:01;;;;;;;;;28.00;22.50;;;;;7.22;75.28;102812.28;4999777;28;45233;-66
2021/12/19 12:19:42;;;;;;;;;33.50;28.00;;;;;7.29;75.18;102825.06;4997816;28;45293;-66
2021/12/19 12:22:23;;;;;;;;;31.25;24.25;;;;;7.31;75.44;102820.81;4996256;28;45338;-66
2021/12/19 12:25:14;;;;;;;;;29.25;22.50;;;;;7.32;75.07;102807.78;4995267;28;45640;-65
2021/12/19 12:27:56;;;;;;;;;28.50;24.50;;;;;7.31;75.21;102810.28;4997357;28;45254;-66
2021/12/19 12:30:31;;;;;;;;;31.50;24.25;;;;;7.30;75.71;102795.31;4996498;28;45316;-66