Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:33;;;;;;;165.95;82.10;;;;;;;-1.96;66.23;95099.94;4212009;28;20518;-68
2020/12/02 00:03:38;;;;;;;164.27;79.78;;;;;;;-1.92;65.60;95096.31;4193970;28;20053;-67
2020/12/02 00:05:44;;;;;;;159.20;76.40;;;;;;;-1.95;65.39;95104.19;4194188;28;20091;-69
2020/12/02 00:07:50;;;;;;;167.40;77.80;;;;;;;-2.00;65.41;95103.56;4210933;28;20105;-69
2020/12/02 00:09:52;;;;;;;174.43;83.60;;;;;;;-2.22;65.41;95096.03;4194013;28;20056;-68
2020/12/02 00:11:53;;;;;;;177.00;83.38;;;;;;;-2.29;65.89;95100.63;4211113;28;20052;-67
2020/12/02 00:13:58;;;;;;;189.02;86.45;;;;;;;-2.30;65.71;95102.38;4219252;28;20048;-67
2020/12/02 00:16:00;;;;;;;181.77;84.90;;;;;;;-2.23;66.13;95107.22;4203122;28;20520;-69
2020/12/02 00:18:02;;;;;;;176.40;85.55;;;;;;;-2.21;65.33;95108.00;4198044;28;20094;-68
2020/12/02 00:20:07;;;;;;;178.98;86.82;;;;;;;-2.22;65.66;95107.13;4192731;28;20516;-69
2020/12/02 00:22:12;;;;;;;187.70;90.85;;;;;;;-2.35;65.30;95094.03;4211968;28;20143;-68
2020/12/02 00:24:15;;;;;;;188.50;91.30;;;;;;;-2.30;65.49;95104.13;4192921;28;20424;-68
2020/12/02 00:26:17;;;;;;;192.10;87.35;;;;;;;-2.43;65.62;95098.72;4211627;28;20403;-69
2020/12/02 00:28:19;;;;;;;193.20;87.13;;;;;;;-2.68;66.53;95107.53;4182606;28;20563;-68
2020/12/02 00:30:21;;;;;;;184.43;86.45;;;;;;;-2.85;67.10;95109.19;4180677;28;20284;-67
2020/12/02 00:32:29;;;;;;;178.43;83.38;;;;;;;-2.89;67.25;95103.34;4199705;28;20048;-68
2020/12/02 00:34:30;;;;;;;187.60;88.65;;;;;;;-2.98;67.37;95106.34;4214159;28;20059;-68
2020/12/02 00:36:32;;;;;;;176.13;84.22;;;;;;;-3.14;68.21;95098.47;4206071;28;20613;-68
2020/12/02 00:38:34;;;;;;;185.70;86.13;;;;;;;-3.01;68.24;95109.88;4213691;28;20048;-68
2020/12/02 00:40:36;;;;;;;181.93;85.47;;;;;;;-2.94;67.18;95108.69;4193160;28;20493;-68
2020/12/02 00:42:38;;;;;;;187.27;86.50;;;;;;;-2.88;67.51;95099.91;4216579;28;20449;-68
2020/12/02 00:44:40;;;;;;;182.43;84.55;;;;;;;-2.74;67.64;95094.16;4213019;28;20109;-68
2020/12/02 00:46:48;;;;;;;181.02;82.03;;;;;;;-2.67;67.45;95103.22;4204743;28;21849;-69
2020/12/02 00:48:51;;;;;;;166.38;82.40;;;;;;;-2.70;67.08;95098.25;4217530;28;20051;-69
2020/12/02 00:50:53;;;;;;;183.35;80.53;;;;;;;-2.77;67.03;95099.44;4198369;28;20511;-67
2020/12/02 00:53:13;;;;;;;166.50;81.05;;;;;;;-2.74;66.93;95089.03;4193344;28;20063;-68
2020/12/02 00:55:14;;;;;;;175.98;77.43;;;;;;;-2.75;67.68;95090.75;4205549;28;20503;-69
2020/12/02 00:57:21;;;;;;;178.77;79.53;;;;;;;-2.60;67.50;95096.94;4210654;28;20059;-68
2020/12/02 00:59:30;;;;;;;168.73;79.78;;;;;;;-2.74;66.38;95100.09;4197911;28;20056;-67
2020/12/02 01:01:41;;;;;;;162.95;76.53;;;;;;;-2.76;66.98;95094.22;4192356;28;20052;-66
2020/12/02 01:03:43;;;;;;;167.32;73.97;;;;;;;-3.04;67.72;95097.16;4192033;28;20052;-67
2020/12/02 01:05:48;;;;;;;164.90;75.53;;;;;;;-3.22;68.48;95103.94;4215515;28;20051;-68
2020/12/02 01:07:50;;;;;;;157.13;76.03;;;;;;;-3.20;68.49;95107.28;4210194;28;20112;-67
2020/12/02 01:09:52;;;;;;;147.07;71.60;;;;;;;-3.14;68.61;95096.75;4196023;28;20052;-69
2020/12/02 01:11:56;;;;;;;153.80;70.20;;;;;;;-3.45;69.42;95091.28;4186671;28;20114;-68
2020/12/02 01:14:05;;;;;;;147.00;68.32;;;;;;;-3.51;70.43;95102.59;4193542;28;20049;-68
2020/12/02 01:16:08;;;;;;;145.25;70.65;;;;;;;-3.35;69.71;95097.69;4191586;28;20047;-68
2020/12/02 01:18:16;;;;;;;154.32;68.90;;;;;;;-3.18;69.24;95102.09;4210607;28;20054;-68
2020/12/02 01:20:17;;;;;;;144.52;66.93;;;;;;;-3.09;68.89;95089.69;4206601;28;20075;-71
2020/12/02 01:22:27;;;;;;;144.90;65.88;;;;;;;-2.94;68.14;95102.75;4198378;28;20048;-66
2020/12/02 01:24:33;;;;;;;128.48;63.35;;;;;;;-2.86;68.02;95094.69;4188256;28;20083;-69
2020/12/02 01:26:45;;;;;;;139.07;65.32;;;;;;;-3.13;67.99;95103.53;4175164;28;20041;-68
2020/12/02 01:28:48;;;;;;;135.93;64.03;;;;;;;-3.56;69.91;95099.41;4192254;28;20510;-67
2020/12/02 01:30:50;;;;;;;139.63;63.40;;;;;;;-3.83;71.46;95102.25;4208512;28;20099;-68
2020/12/02 01:32:52;;;;;;;149.68;68.97;;;;;;;-3.68;70.76;95098.19;4222987;28;20051;-68
2020/12/02 01:34:54;;;;;;;140.63;66.40;;;;;;;-4.01;71.56;95097.84;4203505;28;20462;-67
2020/12/02 01:37:19;;;;;;;144.23;67.88;;;;;;;-3.81;70.83;95100.41;4200370;28;20059;-67
2020/12/02 01:39:20;;;;;;;;;;;;;;;-4.07;71.69;95108.31;4192545;28;20044;-68
2020/12/02 01:41:22;;;;;;;136.52;62.75;;;;;;;-4.24;72.51;95104.69;4196666;28;19990;-67
2020/12/02 01:43:24;;;;;;;143.07;62.97;;;;;;;-3.98;71.99;95105.41;4211557;28;20192;-68
2020/12/02 01:45:31;;;;;;;141.32;64.30;;;;;;;-3.76;71.07;95101.09;4179278;28;20041;-67
2020/12/02 01:48:06;;;;;;;131.23;62.22;;;;;;;-3.57;69.76;95115.66;4195382;28;20646;-68
2020/12/02 01:50:27;;;;;;;141.48;63.67;;;;;;;-3.40;69.31;95113.25;4136984;28;20103;-67
2020/12/02 01:52:49;;;;;;;146.55;67.45;;;;;;;-3.33;69.09;95109.53;4188153;28;20048;-67
2020/12/02 01:54:54;;;;;;;150.10;67.72;;;;;;;-3.27;69.04;95099.91;4213692;28;20102;-68
2020/12/02 01:57:21;;;;;;;159.20;72.18;;;;;;;-3.27;68.11;95102.47;4210521;28;20041;-68
2020/12/02 01:59:39;;;;;;;155.05;70.40;;;;;;;-3.35;68.80;95098.50;4207878;28;20056;-67
2020/12/02 02:01:57;;;;;;;164.20;73.57;;;;;;;-3.24;68.63;95110.88;4210809;28;20051;-68
2020/12/02 02:04:00;;;;;;;163.40;73.82;;;;;;;-3.28;68.64;95099.06;4192911;28;20492;-68
2020/12/02 02:06:13;;;;;;;164.07;75.45;;;;;;;-3.22;68.84;95103.13;4209148;28;20105;-67
2020/12/02 02:08:17;;;;;;;183.75;85.10;;;;;;;-3.25;68.41;95103.22;4209427;28;20202;-68
2020/12/02 02:10:45;;;;;;;182.20;83.10;;;;;;;-3.31;68.23;95102.63;4210272;28;20087;-67
2020/12/02 02:13:00;;;;;;;178.13;79.68;;;;;;;-3.25;67.97;95114.31;4197401;28;20040;-68
2020/12/02 02:15:24;;;;;;;172.00;78.60;;;;;;;-3.18;68.23;95114.91;4206530;28;20053;-68
2020/12/02 02:17:25;;;;;;;167.85;79.97;;;;;;;-3.16;68.76;95097.69;4207800;28;20063;-67
2020/12/02 02:19:27;;;;;;;163.13;76.85;;;;;;;-3.06;68.42;95108.41;4196840;28;20052;-68
2020/12/02 02:21:34;;;;;;;156.45;75.28;;;;;;;-3.03;67.90;95103.97;4210602;28;20056;-67
2020/12/02 02:23:36;;;;;;;168.77;75.18;;;;;;;-3.00;68.19;95108.13;4208915;28;20048;-67
2020/12/02 02:25:39;;;;;;;162.50;75.70;;;;;;;-2.94;68.18;95108.69;4209167;28;20044;-68
2020/12/02 02:27:41;;;;;;;157.15;73.85;;;;;;;-2.99;67.44;95099.53;4209074;28;20055;-66
2020/12/02 02:29:46;;;;;;;161.98;75.05;;;;;;;-2.92;68.27;95103.50;4195878;28;20470;-68
2020/12/02 02:32:10;;;;;;;149.88;73.50;;;;;;;-2.84;67.59;95105.72;4208401;28;20090;-70
2020/12/02 02:34:13;;;;;;;156.07;76.78;;;;;;;-2.82;67.56;95111.59;4204871;28;20500;-67
2020/12/02 02:36:16;;;;;;;149.75;70.35;;;;;;;-2.79;67.76;95111.50;4192814;28;20417;-67
2020/12/02 02:38:21;;;;;;;154.30;74.13;;;;;;;-2.78;67.03;95108.00;4207261;28;20121;-68
2020/12/02 02:40:23;;;;;;;142.75;68.18;;;;;;;-2.69;67.53;95108.44;4210387;28;20063;-68
2020/12/02 02:42:35;;;;;;;132.82;65.78;;;;;;;-2.69;67.19;95103.31;4202994;28;20486;-67
2020/12/02 02:44:37;;;;;;;142.15;67.32;;;;;;;-2.68;66.93;95104.13;4214087;28;20040;-67
2020/12/02 02:46:40;;;;;;;136.07;65.55;;;;;;;-2.64;66.71;95104.84;4191767;28;20427;-68
2020/12/02 02:48:42;;;;;;;131.98;62.60;;;;;;;-2.54;67.51;95113.75;4191714;28;20052;-68
2020/12/02 02:50:44;;;;;;;141.13;63.88;;;;;;;-2.55;66.65;95112.09;4209599;28;20480;-67
2020/12/02 02:52:46;;;;;;;119.75;59.10;;;;;;;-2.56;66.65;95108.72;4190671;28;20045;-68
2020/12/02 02:54:47;;;;;;;120.00;60.67;;;;;;;-2.52;66.95;95110.25;4209766;28;20090;-68
2020/12/02 02:56:48;;;;;;;118.55;59.10;;;;;;;-2.48;67.24;95116.88;4214920;28;20050;-67
2020/12/02 02:58:50;;;;;;;126.05;58.17;;;;;;;-2.41;66.98;95107.19;4176532;28;20542;-67
2020/12/02 03:01:03;;;;;;;135.98;63.65;;;;;;;-2.42;67.00;95110.63;4214693;28;20063;-68
2020/12/02 03:03:05;;;;;;;121.32;59.05;;;;;;;-2.42;66.75;95117.50;4178432;28;20241;-68
2020/12/02 03:05:08;;;;;;;115.78;58.42;;;;;;;-2.44;66.97;95109.88;4196082;28;20055;-68
2020/12/02 03:07:14;;;;;;;123.85;60.45;;;;;;;-2.39;66.64;95110.47;4215034;28;20048;-67
2020/12/02 03:09:16;;;;;;;129.05;61.40;;;;;;;-2.45;66.56;95100.53;4205070;28;20403;-68
2020/12/02 03:11:19;;;;;;;127.43;62.25;;;;;;;-2.54;66.73;95104.34;4200284;28;20052;-68
2020/12/02 03:13:39;;;;;;;124.20;61.45;;;;;;;-2.60;66.97;95112.31;4207597;28;20131;-67
2020/12/02 03:15:41;;;;;;;113.75;56.88;;;;;;;-2.63;67.50;95107.31;4206171;28;20075;-67
2020/12/02 03:17:43;;;;;;;121.78;55.17;;;;;;;-2.85;67.93;95117.72;4186202;28;20620;-68
2020/12/02 03:19:55;;;;;;;115.38;57.03;;;;;;;-3.01;68.81;95107.31;4202250;28;20090;-68
2020/12/02 03:22:09;;;;;;;112.03;54.55;;;;;;;-3.06;68.40;95114.34;4184114;28;20048;-68
2020/12/02 03:24:11;;;;;;;115.70;56.22;;;;;;;-3.04;68.59;95109.16;4192264;28;20091;-68
2020/12/02 03:26:12;;;;;;;116.22;55.97;;;;;;;-2.93;69.24;95115.47;4210679;28;20044;-67
2020/12/02 03:28:14;;;;;;;118.30;56.38;;;;;;;-2.93;68.46;95109.53;4203252;28;20072;-68
2020/12/02 03:30:17;;;;;;;116.18;57.33;;;;;;;-2.85;68.04;95098.94;4213779;28;20471;-68
2020/12/02 03:32:20;;;;;;;113.57;56.30;;;;;;;-2.75;67.64;95116.41;4194661;28;20087;-68
2020/12/02 03:34:22;;;;;;;120.05;57.95;;;;;;;-2.73;68.10;95104.34;4205806;28;20052;-67
2020/12/02 03:36:24;;;;;;;120.32;58.13;;;;;;;-2.65;67.54;95098.03;4192739;28;20480;-68
2020/12/02 03:38:26;;;;;;;114.15;56.83;;;;;;;-2.57;67.28;95111.34;4194401;28;20052;-67
2020/12/02 03:40:27;;;;;;;113.88;55.80;;;;;;;-2.52;67.00;95107.69;4212495;28;20491;-68
2020/12/02 03:42:29;;;;;;;118.60;56.85;;;;;;;-2.47;67.24;95108.28;4176952;28;20056;-69
2020/12/02 03:44:31;;;;;;;116.55;57.35;;;;;;;-2.49;66.59;95099.81;4215502;28;20043;-67
2020/12/02 03:46:33;;;;;;;119.82;58.63;;;;;;;-2.53;67.05;95103.44;4217970;28;20481;-68
2020/12/02 03:48:34;;;;;;;119.38;59.38;;;;;;;-2.56;66.76;95106.16;4190492;28;20117;-69
2020/12/02 03:50:38;;;;;;;128.05;58.92;;;;;;;-2.54;67.15;95101.78;4206203;28;20106;-66
2020/12/02 03:52:40;;;;;;;120.85;59.15;;;;;;;-2.51;67.22;95106.75;4194624;28;20578;-66
2020/12/02 03:54:42;;;;;;;119.18;57.35;;;;;;;-2.48;66.64;95106.59;4215267;28;20058;-68
2020/12/02 03:56:44;;;;;;;110.18;55.58;;;;;;;-2.42;66.48;95104.69;4195564;28;20049;-68
2020/12/02 03:58:46;;;;;;;119.25;56.10;;;;;;;-2.36;67.04;95099.28;4203165;28;20048;-68
2020/12/02 04:00:48;;;;;;;114.93;56.72;;;;;;;-2.40;66.20;95100.31;4181686;28;20052;-67
2020/12/02 04:02:50;;;;;;;124.70;59.35;;;;;;;-2.35;66.45;95109.44;4226103;28;20453;-67
2020/12/02 04:04:52;;;;;;;116.85;57.88;;;;;;;-2.37;66.45;95095.03;4227979;28;20048;-67
2020/12/02 04:06:54;;;;;;;118.75;57.92;;;;;;;-2.39;66.56;95104.53;4196560;28;20048;-67
2020/12/02 04:08:57;;;;;;;115.55;55.95;;;;;;;-2.42;66.77;95105.50;4214037;28;20047;-67
2020/12/02 04:10:59;;;;;;;117.50;59.05;;;;;;;-2.42;66.33;95107.25;4210639;28;20114;-67
2020/12/02 04:13:01;;;;;;;121.72;58.38;;;;;;;-2.40;66.04;95108.84;4224431;28;20066;-68
2020/12/02 04:15:06;;;;;;;117.40;57.78;;;;;;;-2.42;65.89;95110.63;4201945;28;20496;-68
2020/12/02 04:17:08;;;;;;;116.03;56.72;;;;;;;-2.45;66.12;95120.19;4195169;28;20132;-68
2020/12/02 04:19:09;;;;;;;116.53;55.22;;;;;;;-2.49;66.14;95102.41;4198633;28;20113;-67
2020/12/02 04:21:11;;;;;;;113.22;55.70;;;;;;;-2.49;66.07;95112.66;4228313;28;20083;-68
2020/12/02 04:23:12;;;;;;;110.13;53.97;;;;;;;-2.40;66.53;95113.97;4227750;28;20139;-66
2020/12/02 04:25:15;;;;;;;107.15;54.53;;;;;;;-2.43;66.18;95103.00;4217849;28;20069;-68
2020/12/02 04:27:17;;;;;;;102.32;52.28;;;;;;;-2.39;65.67;95115.63;4211161;28;20147;-68
2020/12/02 04:29:18;;;;;;;97.93;52.30;;;;;;;-2.37;65.52;95118.13;4190103;28;20049;-67
2020/12/02 04:31:20;;;;;;;86.65;45.08;;;;;;;-2.36;65.80;95110.34;4185069;28;20154;-67
2020/12/02 04:33:22;;;;;;;86.68;44.20;;;;;;;-2.40;65.23;95108.84;4214292;28;20412;-68
2020/12/02 04:35:24;;;;;;;73.55;38.78;;;;;;;-2.58;66.03;95110.53;4176023;28;20415;-67
2020/12/02 04:37:30;;;;;;;69.45;37.10;;;;;;;-2.60;65.56;95117.44;4191832;28;20204;-68
2020/12/02 04:39:32;;;;;;;77.25;39.92;;;;;;;-2.65;66.42;95113.41;4208015;28;20131;-68
2020/12/02 04:41:34;;;;;;;77.78;44.95;;;;;;;-2.69;66.53;95112.72;4211767;28;20394;-67
2020/12/02 04:43:38;;;;;;;75.50;41.20;;;;;;;-2.72;66.53;95112.88;4190735;28;20052;-68
2020/12/02 04:45:39;;;;;;;;;;;;;;;-2.78;67.03;95113.97;4176041;28;20073;-69
2020/12/02 04:47:42;;;;;;;112.68;66.75;;;;;;;-3.26;67.65;95122.91;4207466;28;20291;-67
2020/12/02 04:49:47;;;;;;;113.40;65.47;;;;;;;-3.59;69.61;95122.56;4192218;28;20053;-67
2020/12/02 04:51:51;;;;;;;102.35;61.25;;;;;;;-3.46;69.12;95123.75;4211647;28;20055;-69
2020/12/02 04:53:55;;;;;;;92.15;56.13;;;;;;;-3.26;68.58;95132.31;4175922;28;20381;-68
2020/12/02 04:55:57;;;;;;;93.65;52.10;;;;;;;-3.16;67.99;95133.56;4193978;28;20045;-69
2020/12/02 04:57:59;;;;;;;78.35;44.42;;;;;;;-3.06;67.39;95134.03;4220028;28;20052;-69
2020/12/02 05:00:24;;;;;;;89.63;50.53;;;;;;;-3.13;67.46;95128.34;4192933;28;20521;-68
2020/12/02 05:02:29;;;;;;;89.75;46.70;;;;;;;-3.36;68.96;95137.00;4188681;28;20080;-68
2020/12/02 05:04:31;;;;;;;94.53;51.13;;;;;;;-3.53;70.04;95125.75;4177693;28;20060;-68
2020/12/02 05:06:34;;;;;;;100.78;52.55;;;;;;;-3.58;70.48;95122.53;4197054;28;20044;-68
2020/12/02 05:08:36;;;;;;;105.20;53.83;;;;;;;-3.51;70.18;95123.97;4209018;28;20084;-67
2020/12/02 05:10:38;;;;;;;104.10;53.42;;;;;;;-3.54;69.36;95136.03;4209819;28;20556;-67
2020/12/02 05:12:43;;;;;;;91.32;48.25;;;;;;;-3.74;70.84;95130.00;4183937;28;20057;-69
2020/12/02 05:14:46;;;;;;;96.57;50.50;;;;;;;-3.54;70.05;95128.38;4191145;28;20506;-67
2020/12/02 05:17:22;;;;;;;80.30;44.05;;;;;;;-3.43;69.80;95130.47;4204632;28;20102;-67
2020/12/02 05:19:24;;;;;;;87.00;45.25;;;;;;;-3.30;69.57;95136.75;4165400;28;20338;-68
2020/12/02 05:21:30;;;;;;;96.47;50.83;;;;;;;-3.36;69.44;95132.69;4214768;28;20060;-69
2020/12/02 05:23:31;;;;;;;99.03;51.72;;;;;;;-3.37;69.31;95136.16;4179455;28;20053;-67
2020/12/02 05:25:34;;;;;;;110.75;55.83;;;;;;;-3.43;69.25;95135.59;4209544;28;20049;-69
2020/12/02 05:27:36;;;;;;;96.32;53.38;;;;;;;-3.36;69.35;95139.56;4191690;28;20084;-69
2020/12/02 05:30:17;;;;;;;127.45;65.93;;;;;;;-3.51;69.72;95141.88;4189807;28;20074;-67
2020/12/02 05:32:20;;;;;;;151.57;74.43;;;;;;;-4.00;71.28;95148.13;4206270;28;20043;-68
2020/12/02 05:34:22;;;;;;;134.05;69.40;;;;;;;-4.23;72.97;95143.94;4184541;28;20507;-67
2020/12/02 05:36:32;;;;;;;131.75;68.38;;;;;;;-4.03;72.16;95150.81;4208999;28;20056;-67
2020/12/02 05:38:41;;;;;;;126.10;63.47;;;;;;;-3.91;72.01;95152.91;4191450;28;20128;-67
2020/12/02 05:40:43;;;;;;;128.38;62.10;;;;;;;-3.82;72.07;95160.22;4186343;28;20074;-69
2020/12/02 05:42:53;;;;;;;120.35;63.30;;;;;;;-3.59;70.49;95161.84;4191622;28;20891;-67
2020/12/02 05:45:13;;;;;;;115.68;59.08;;;;;;;-3.36;69.92;95163.44;4191323;28;20106;-68
2020/12/02 05:47:18;;;;;;;118.95;59.60;;;;;;;-3.21;69.21;95166.28;4192662;28;20072;-68
2020/12/02 05:49:38;;;;;;;123.35;60.78;;;;;;;-3.15;68.36;95163.44;4193510;28;20059;-68
2020/12/02 05:51:41;;;;;;;111.93;59.40;;;;;;;-3.13;68.18;95165.03;4210889;28;20047;-68
2020/12/02 05:53:54;;;;;;;105.82;54.47;;;;;;;-3.06;68.05;95181.00;4209628;28;20056;-68
2020/12/02 05:55:56;;;;;;;112.68;62.28;;;;;;;-3.25;68.61;95177.53;4206706;28;20051;-66
2020/12/02 05:58:04;;;;;;;127.68;64.30;;;;;;;-3.23;68.90;95188.56;4205677;28;20044;-69
2020/12/02 06:00:10;;;;;;;119.90;60.70;;;;;;;-3.61;69.48;95189.25;4206733;28;20050;-68
2020/12/02 06:02:13;;;;;;;122.32;59.30;;;;;;;-4.18;71.32;95191.44;4192470;28;20055;-68
2020/12/02 06:04:16;;;;;;;121.13;59.40;;;;;;;-4.16;72.14;95187.09;4209368;28;20056;-69
2020/12/02 06:06:18;;;;;;;116.85;59.97;;;;;;;-4.10;72.50;95198.03;4207810;28;20063;-68
2020/12/02 06:08:35;;;;;;;117.53;59.78;;;;;;;-3.84;71.96;95190.16;4205408;28;20405;-68
2020/12/02 06:10:42;;;;;;;120.63;59.00;;;;;;;-3.61;70.99;95191.81;4212565;28;20058;-69
2020/12/02 06:12:44;;;;;;;122.30;58.75;;;;;;;-3.37;70.28;95192.53;4200636;28;20416;-68
2020/12/02 06:14:46;;;;;;;112.43;58.40;;;;;;;-3.15;69.15;95187.34;4205118;28;20603;-69
2020/12/02 06:16:48;;;;;;;119.00;58.15;;;;;;;-2.95;68.50;95186.47;4209739;28;20036;-70
2020/12/02 06:18:53;;;;;;;114.50;56.72;;;;;;;-2.62;66.62;95190.25;4192505;28;20539;-68
2020/12/02 06:20:55;;;;;;;112.30;55.50;;;;;;;-2.66;67.15;95183.59;4210211;28;20453;-68
2020/12/02 06:22:59;;;;;;;117.40;55.38;;;;;;;-2.55;66.30;95189.88;4208509;28;20280;-69
2020/12/02 06:25:01;;;;;;;103.60;53.53;;;;;;;-2.37;66.43;95189.97;4218087;28;20100;-69
2020/12/02 06:27:35;;;;;;;118.13;57.30;;;;;;;-2.25;65.69;95193.72;4204471;28;20471;-70
2020/12/02 06:29:37;;;;;;;112.40;58.95;;;;;;;-2.23;65.12;95202.19;4197990;28;20096;-70
2020/12/02 06:31:39;;;;;;;112.97;59.22;;;;;;;-2.22;65.54;95196.13;4212290;28;20545;-70
2020/12/02 06:33:43;;;;;;;108.68;58.05;;;;;;;-2.20;64.89;95196.91;4190652;28;20045;-68
2020/12/02 06:35:52;;;;;;;117.80;61.15;;;;;;;-2.23;64.75;95208.16;4205084;28;20053;-70
2020/12/02 06:38:13;;;;;;;113.55;60.53;;;;;;;-2.15;66.13;95205.22;4190607;28;20058;-70
2020/12/02 06:40:18;;;;;;;159.15;78.82;;;;;;;-2.08;66.55;95210.00;4209068;28;20067;-69
2020/12/02 06:42:39;;;;;;;129.55;67.38;;;;;;;-1.95;65.79;95212.03;4166492;28;20049;-71
2020/12/02 06:44:58;;;;;;;120.28;61.05;;;;;;;-1.92;65.83;95199.84;4192553;28;20080;-69
2020/12/02 06:47:14;;;;;;;119.60;60.95;;;;;;;-1.79;65.66;95204.44;4183611;28;20055;-69
2020/12/02 06:49:16;;;;;;;115.28;61.25;;;;;;;-1.67;65.03;95204.69;4193018;28;20061;-70
2020/12/02 06:51:18;;;;;;;114.35;60.53;;;;;;;-1.59;65.15;95206.03;4211182;28;20051;-70
2020/12/02 06:53:21;;;;;;;115.90;61.38;;;;;;;-1.49;64.91;95205.53;4197941;28;20469;-70
2020/12/02 06:55:28;;;;;;;112.68;59.58;;;;;;;-1.45;64.57;95203.66;4198006;28;20051;-68
2020/12/02 06:57:31;;;;;;;104.72;54.85;;;;;;;-1.36;63.92;95195.47;4211379;28;20099;-68
2020/12/02 06:59:32;;;;;;;102.05;54.28;;;;;;;-1.37;63.58;95193.84;4207346;28;20079;-69
2020/12/02 07:01:35;;;;;;;98.25;51.40;;;;;;;-1.34;63.91;95201.38;4194664;28;20094;-70
2020/12/02 07:03:42;;;;;;;97.32;49.13;;;;;;;-1.33;63.60;95205.63;4177553;28;20135;-69
2020/12/02 07:05:44;;;;;;;92.40;50.05;;;;;;;-1.42;63.76;95198.34;4207377;28;20301;-71
2020/12/02 07:07:46;;;;;;;94.10;47.45;;;;;;;-1.37;64.32;95203.28;4180997;28;20260;-70
2020/12/02 07:09:48;;;;;;;91.28;48.50;;;;;;;-1.28;64.00;95202.84;4204877;28;20154;-68
2020/12/02 07:11:58;;;;;;;87.25;46.45;;;;;;;-1.21;64.01;95199.03;4183201;28;20075;-69
2020/12/02 07:14:20;;;;;;;91.25;46.75;;;;;;;-1.12;63.73;95203.75;4184448;28;20079;-69
2020/12/02 07:16:29;;;;;;;85.18;46.63;;;;;;;-1.13;63.96;95193.53;4175485;28;20049;-69
2020/12/02 07:18:30;;;;;;;89.30;46.92;;;;;;;-1.03;64.85;95199.91;4190165;28;20057;-72
2020/12/02 07:20:32;;;;;;;93.32;48.30;;;;;;;-0.94;63.83;95191.72;4194946;28;20496;-69
2020/12/02 07:22:36;;;;;;;87.55;47.53;;;;;;;-0.79;62.79;95197.81;4194048;28;20059;-70
2020/12/02 07:24:46;;;;;;;122.22;63.95;;;;;;;-0.66;63.50;95195.44;4193722;28;20545;-70
2020/12/02 07:26:49;;;;;;;85.63;46.17;;;;;;;-0.61;62.89;95198.59;4193301;28;20076;-68
2020/12/02 07:29:15;;;;;;;84.05;45.63;;;;;;;-0.60;62.11;95200.28;4204804;28;20511;-69
2020/12/02 07:31:22;;;;;;;80.13;42.20;;;;;;;-0.49;61.47;95197.16;4211086;28;20433;-68
2020/12/02 07:33:28;;;;;;;86.78;44.78;;;;;;;-0.59;61.04;95198.53;4203002;28;20056;-69
2020/12/02 07:35:30;;;;;;;111.65;58.15;;;;;;;-0.56;61.89;95194.06;4205296;28;20044;-72
2020/12/02 07:37:31;;;;;;;102.90;55.30;;;;;;;-0.67;62.63;95199.78;4197864;28;20462;-69
2020/12/02 07:39:33;;;;;;;86.38;47.45;;;;;;;-0.65;62.15;95203.06;4192785;28;20044;-70
2020/12/02 07:41:35;;;;;;;90.28;46.85;;;;;;;-0.57;62.51;95207.00;4195769;28;20144;-70
2020/12/02 07:43:38;;;;;;;89.18;46.97;;;;;;;-0.64;61.88;95199.59;4192194;28;20136;-71
2020/12/02 07:45:39;;;;;;;92.28;48.03;;;;;;;-0.48;61.48;95209.09;4178687;28;20053;-70
2020/12/02 07:47:58;;;;;;;85.40;47.10;;;;;;;-0.36;61.09;95200.75;4181252;28;20078;-70
2020/12/02 07:50:36;;;;;;;74.07;43.58;;;;;;;-0.40;61.18;95201.00;4185926;28;20091;-68
2020/12/02 07:52:41;;;;;;;74.68;42.50;;;;;;;-0.36;61.63;95199.91;4207705;28;20051;-69
2020/12/02 07:54:43;;;;;;;88.28;48.03;;;;;;;-0.25;62.35;95201.00;4190108;28;20053;-70
2020/12/02 07:56:47;;;;;;;90.25;47.25;;;;;;;-0.12;61.52;95215.81;4185936;28;20041;-69
2020/12/02 07:58:58;;;;;;;;;;;;;;;-0.02;61.07;95211.84;4193460;28;20302;-69
2020/12/02 08:01:25;;;;;;;82.07;43.42;;;;;;;-0.01;60.28;95196.28;4192681;28;19939;-68
2020/12/02 08:03:37;;;;;;;93.15;47.95;;;;;;;0.09;60.29;95199.19;4194729;28;20852;-71
2020/12/02 08:05:56;;;;;;;96.65;50.00;;;;;;;0.19;59.94;95202.09;4195655;28;20056;-72
2020/12/02 08:08:01;;;;;;;88.28;48.33;;;;;;;0.24;59.89;95213.00;4192637;28;20507;-69
2020/12/02 08:10:02;;;;;;;83.80;44.35;;;;;;;0.09;60.01;95213.84;4194010;28;20049;-71
2020/12/02 08:12:08;;;;;;;80.93;42.90;;;;;;;-0.02;60.39;95207.50;4195066;28;20075;-71
2020/12/02 08:14:19;;;;;;;65.70;38.50;;;;;;;0.03;60.98;95198.69;4191263;28;20048;-67
2020/12/02 08:16:29;;;;;;;64.93;37.55;;;;;;;0.19;60.81;95215.81;4192430;28;20067;-69
2020/12/02 08:18:50;;;;;;;70.00;38.67;;;;;;;0.30;60.20;95217.81;4209087;28;20058;-70
2020/12/02 08:20:52;;;;;;;66.65;37.75;;;;;;;0.31;59.96;95213.47;4190365;28;20055;-71
2020/12/02 08:22:55;;;;;;;65.30;38.65;;;;;;;0.01;60.56;95208.25;4188053;28;20044;-69
2020/12/02 08:25:23;;;;;;;69.70;39.10;;;;;;;-0.04;61.05;95201.59;4201559;28;20062;-70
2020/12/02 08:27:28;;;;;;;62.00;38.55;;;;;;;-0.06;61.05;95200.84;4206185;28;20048;-70
2020/12/02 08:29:33;;;;;;;67.60;38.58;;;;;;;-0.08;61.04;95204.44;4181616;28;20051;-72
2020/12/02 08:31:35;;;;;;;73.03;40.20;;;;;;;0.11;61.19;95199.13;4203513;28;20054;-71
2020/12/02 08:33:37;;;;;;;64.05;37.63;;;;;;;0.27;60.67;95207.66;4193633;28;20127;-70
2020/12/02 08:35:48;;;;;;;68.25;39.53;;;;;;;0.38;60.24;95200.16;4194042;28;20242;-71
2020/12/02 08:37:55;;;;;;;69.13;40.75;;;;;;;0.48;60.34;95199.66;4194799;28;20056;-69
2020/12/02 08:39:56;;;;;;;69.97;39.90;;;;;;;0.62;60.41;95197.13;4193487;28;20502;-71
2020/12/02 08:41:58;;;;;;;65.57;39.60;;;;;;;0.84;60.53;95199.34;4197634;28;20059;-73
2020/12/02 08:44:10;;;;;;;64.75;40.20;;;;;;;1.08;59.22;95201.44;4194053;28;20071;-70
2020/12/02 08:46:24;;;;;;;71.55;41.75;;;;;;;1.04;59.18;95202.50;4193492;28;20048;-69
2020/12/02 08:48:26;;;;;;;74.43;41.67;;;;;;;1.13;58.62;95207.13;4192417;28;20097;-70
2020/12/02 08:50:30;;;;;;;66.75;39.78;;;;;;;1.18;58.09;95199.94;4192572;28;20059;-70
2020/12/02 08:52:31;;;;;;;73.25;41.88;;;;;;;1.35;58.12;95201.53;4224302;28;20055;-68
2020/12/02 08:54:33;;;;;;;73.00;43.63;;;;;;;1.50;58.28;95198.03;4214159;28;20043;-69
2020/12/02 08:56:39;;;;;;;68.95;40.38;;;;;;;1.48;57.33;95199.88;4203040;28;20068;-72
2020/12/02 08:58:40;;;;;;;67.18;42.88;;;;;;;0.72;59.09;95210.34;4192089;28;20052;-71
2020/12/02 09:00:42;;;;;;;65.88;40.95;;;;;;;0.22;61.07;95207.09;4223034;28;20055;-69
2020/12/02 09:02:44;;;;;;;68.43;42.00;;;;;;;0.25;61.04;95204.34;4196870;28;20049;-71
2020/12/02 09:04:46;;;;;;;67.40;41.05;;;;;;;0.46;60.71;95198.91;4213618;28;20102;-66
2020/12/02 09:06:48;;;;;;;71.65;42.08;;;;;;;0.70;59.91;95189.78;4214834;28;20044;-69
2020/12/02 09:08:55;;;;;;;68.05;41.15;;;;;;;1.04;59.53;95198.19;4194038;28;20083;-70
2020/12/02 09:10:56;;;;;;;63.30;39.13;;;;;;;0.87;59.91;95190.59;4201156;28;20501;-69
2020/12/02 09:13:01;;;;;;;62.63;38.63;;;;;;;0.86;59.20;95194.91;4207724;28;20051;-72
2020/12/02 09:15:03;;;;;;;65.05;40.35;;;;;;;0.99;59.24;95188.13;4212841;28;20382;-69
2020/12/02 09:17:05;;;;;;;69.43;41.75;;;;;;;1.31;59.11;95190.59;4227172;28;20108;-70
2020/12/02 09:19:14;;;;;;;61.35;39.50;;;;;;;1.61;58.29;95187.91;4210675;28;20465;-69
2020/12/02 09:21:19;;;;;;;62.72;39.63;;;;;;;1.87;57.77;95175.13;4190791;28;20540;-69
2020/12/02 09:23:20;;;;;;;61.22;39.47;;;;;;;2.09;57.23;95173.81;4209734;28;20466;-72
2020/12/02 09:25:22;;;;;;;59.35;39.00;;;;;;;2.24;57.08;95176.28;4208717;28;20503;-69
2020/12/02 09:27:24;;;;;;;64.72;39.95;;;;;;;2.32;56.17;95169.78;4224387;28;20053;-70
2020/12/02 09:29:26;;;;;;;64.43;40.90;;;;;;;2.50;56.14;95165.22;4196363;28;20044;-69
2020/12/02 09:31:29;;;;;;;62.17;39.80;;;;;;;2.71;55.71;95168.16;4204168;28;20460;-71
2020/12/02 09:33:30;;;;;;;66.28;40.17;;;;;;;2.42;55.91;95160.50;4220515;28;20297;-69
2020/12/02 09:35:32;;;;;;;53.95;34.33;;;;;;;2.32;56.45;95162.03;4211346;28;20128;-71
2020/12/02 09:37:35;;;;;;;54.88;35.00;;;;;;;2.56;55.89;95164.78;4210104;28;20049;-69