Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:15;;;;;;;;;;;;;;;13.95;52.58;102077.16;4980937;28;119806;-65
2022/01/15 00:03:42;;;;;;;;;;;;;;;13.94;52.33;102070.94;4981203;28;98802;-65
2022/01/15 00:06:08;;;;;;;;;;;;;;;13.94;52.43;102076.34;4980954;28;97877;-65
2022/01/15 00:08:34;;;;;;;;;;;;;;;13.93;52.43;102072.00;4983346;28;97802;-57
2022/01/15 00:11:00;;;;;;;;;;;;;;;13.94;52.71;102068.22;4982052;27;98961;-64
2022/01/15 00:13:31;;;;;;;;;;;;;;;13.95;52.42;102069.03;4982013;28;126886;-57
2022/01/15 00:16:10;;;;;;;;;;;;;;;13.94;52.70;102072.81;4982489;27;98357;-57
2022/01/15 00:18:45;;;;;;;;;;;;;;;13.94;52.75;102079.06;4983026;27;99170;-65
2022/01/15 00:21:11;;;;;;;;;;;;;;;13.93;52.66;102077.44;4965734;28;99049;-65
2022/01/15 00:23:37;;;;;;;;;;;;;;;13.93;52.70;102080.13;4982427;28;98250;-57
2022/01/15 00:26:03;;;;;;;;;;;;;;;13.93;52.75;102074.72;4979139;27;126008;-57
2022/01/15 00:28:29;;;;;;;;;;;;;;;13.93;52.54;102079.31;4982277;27;112641;-65
2022/01/15 00:30:55;;;;;;;;;;;;;;;13.92;52.48;102070.38;4982209;27;126500;-57
2022/01/15 00:33:21;;;;;;;;;;;;;;;13.92;52.55;102070.38;4982295;27;128394;-57
2022/01/15 00:35:47;;;;;;;;;;;;;;;13.91;52.76;102068.75;4982383;27;98085;-57
2022/01/15 00:38:13;;;;;;;;;;;;;;;13.92;52.66;102073.09;4982280;27;97778;-65
2022/01/15 00:40:39;;;;;;;;;;;;;;;13.92;52.62;102078.50;4979131;27;126620;-65
2022/01/15 00:43:05;;;;;;;;;;;;;;;13.92;52.73;102064.13;4980742;27;127183;-65
2022/01/15 00:45:33;;;;;;;;;;;;;;;13.92;52.74;102066.84;4981677;27;125658;-57
2022/01/15 00:47:59;;;;;;;;;;;;;;;13.91;52.61;102066.03;4982494;27;97866;-57
2022/01/15 00:50:25;;;;;;;;;;;;;;;13.91;52.78;102065.19;4982403;28;98593;-57
2022/01/15 00:52:51;;;;;;;;;;;;;;;13.91;52.70;102076.88;4981103;28;128723;-57
2022/01/15 00:55:18;;;;;;;;;;;;;;;13.92;52.79;102074.97;4981617;28;98011;-57
2022/01/15 00:57:44;;;;;;;;;;;;;;;13.91;52.82;102067.91;4981642;27;98419;-57
2022/01/15 01:00:12;;;;;;;;;;;;;;;13.91;52.95;102068.75;4982042;27;98716;-65
2022/01/15 01:02:38;;;;;;;;;;;;;;;13.92;52.73;102066.84;4981460;28;98387;-65
2022/01/15 01:05:04;;;;;;;;;;;;;;;13.91;52.38;102066.03;4981339;28;98937;-57
2022/01/15 01:07:30;;;;;;;;;;;;;;;13.90;52.44;102069.78;4980489;28;105452;-57
2022/01/15 01:23:24;;;;;;;;;;;;;;;13.90;52.87;102072.50;4981447;28;99824;-65
2022/01/15 01:25:55;;;;;;;;;;;;;;;13.89;52.73;102073.56;4980639;28;128264;-65
2022/01/15 01:28:35;;;;;;;;;;;;;;;13.88;52.66;102069.25;4982782;27;98174;-65
2022/01/15 01:31:13;;;;;;;;;;;;;;;13.89;52.81;102073.56;4981535;28;98271;-65
2022/01/15 01:33:41;;;;;;;;;;;;;;;13.88;52.80;102071.94;4982669;27;98411;-57
2022/01/15 01:36:18;;;;;;;;;;;;;;;13.87;52.48;102066.75;4982261;27;97879;-58
2022/01/15 01:38:54;;;;;;;;;;;;;;;13.89;52.83;102072.75;4983281;28;98011;-57
2022/01/15 01:41:21;;;;;;;;;;;;;;;13.89;52.92;102068.16;4981314;27;98939;-64
2022/01/15 01:43:53;;;;;;;;;;;;;;;13.90;52.68;102067.09;4981292;28;98525;-57
2022/01/15 01:46:49;;;;;;;;;;;;;;;13.90;52.60;102074.41;4981493;27;98026;-64
2022/01/15 01:49:08;;;;;;;;;;;;;;;13.89;52.41;102064.63;4981665;27;97929;-57
2022/01/15 01:51:36;;;;;;;;;;;;;;;13.89;52.83;102073.56;4978763;28;98810;-57
2022/01/15 01:54:06;;;;;;;;;;;;;;;13.89;52.72;102073.56;4982133;27;99279;-65
2022/01/15 01:56:32;;;;;;;;;;;;;;;13.90;52.69;102069.78;4986375;27;97835;-57
2022/01/15 01:58:58;;;;;;;;;;;;;;;13.90;52.69;102074.41;4986349;27;97785;-64
2022/01/15 02:01:24;;;;;;;;;;;;;;;13.89;52.43;102070.88;4983507;28;127381;-66
2022/01/15 02:03:50;;;;;;;;;;;;;;;13.89;52.38;102062.75;4983288;28;112565;-64
2022/01/15 02:06:17;;;;;;;;;;;;;;;13.90;52.76;102067.09;4982470;28;103452;-65
2022/01/15 02:08:43;;;;;;;;;;;;;;;13.88;52.50;102065.72;4983864;28;97924;-65
2022/01/15 02:11:09;;;;;;;;;;;;;;;13.90;52.72;102064.38;4983139;28;98757;-57
2022/01/15 02:13:38;;;;;;;;;;;;;;;13.91;52.39;102062.47;4984609;27;97997;-57
2022/01/15 02:16:04;;;;;;;;;;;;;;;13.91;52.39;102059.75;4983763;28;113354;-61
2022/01/15 02:18:30;;;;;;;;;;;;;;;13.90;52.64;102058.94;4983526;27;112436;-65
2022/01/15 02:23:32;;;;;;;;;;;;;;;13.92;52.48;102056.00;4984623;28;98213;-57
2022/01/15 02:23:50;;;;;;;;;;;;;;;13.90;52.55;102050.81;4983663;28;98918;-57
2022/01/15 02:26:23;;;;;;;;;;;;;;;13.90;52.54;102050.00;4983893;27;99382;-66
2022/01/15 02:28:57;;;;;;;;;;;;;;;13.91;52.64;102055.19;4985022;28;98180;-57
2022/01/15 02:31:23;;;;;;;;;;;;;;;13.91;52.55;102041.63;4983434;27;116834;-57
2022/01/15 02:33:51;;;;;;;;;;;;;;;13.91;52.54;102044.34;4983716;28;120153;-65
2022/01/15 02:36:19;;;;;;;;;;;;;;;13.91;52.63;102040.78;4983079;28;98523;-65
2022/01/15 02:38:45;;;;;;;;;;;;;;;13.92;52.58;102047.88;4966736;28;97821;-66
2022/01/15 02:41:11;;;;;;;;;;;;;;;13.92;52.52;102039.75;4980726;28;99587;-57
2022/01/15 02:43:37;;;;;;;;;;;;;;;13.92;52.33;102037.03;4984229;28;98788;-65
2022/01/15 02:46:19;;;;;;;;;;;;;;;13.92;52.36;102043.25;4983020;27;111420;-64
2022/01/15 02:48:46;;;;;;;;;;;;;;;13.91;52.54;102041.63;4984079;27;98005;-57
2022/01/15 02:51:12;;;;;;;;;;;;;;;13.92;52.73;102048.69;4983994;27;98437;-57
2022/01/15 02:53:38;;;;;;;;;;;;;;;13.93;52.58;102041.38;4984674;27;98254;-57
2022/01/15 02:56:04;;;;;;;;;;;;;;;13.92;52.65;102040.56;4982835;27;126576;-57
2022/01/15 02:58:30;;;;;;;;;;;;;;;13.92;52.37;102040.56;4984863;28;97915;-65
2022/01/15 03:00:56;;;;;;;;;;;;;;;13.92;52.40;102045.97;4983283;27;128179;-64
2022/01/15 03:03:22;;;;;;;;;;;;;;;13.92;52.42;102040.56;4982592;28;125014;-65
2022/01/15 03:05:48;;;;;;;;;;;;;;;13.92;52.66;102040.56;4983277;27;98454;-57
2022/01/15 03:08:13;;;;;;;;;;;;;;;13.93;52.40;102041.38;4982975;27;110831;-65
2022/01/15 03:10:39;;;;;;;;;;;;;;;13.93;52.50;102039.47;4982901;27;129077;-57
2022/01/15 03:13:11;;;;;;;;;;;;;;;13.92;52.23;102024.28;4983045;28;127082;-65
2022/01/15 03:15:37;;;;;;;;;;;;;;;13.93;52.17;102035.94;4983023;28;98034;-57
2022/01/15 03:18:04;;;;;;;;;;;;;;;13.93;52.75;102038.66;4984885;27;98176;-65
2022/01/15 03:20:29;;;;;;;;;;;;;;;13.92;52.37;102043.25;4984137;27;97847;-57
2022/01/15 03:22:55;;;;;;;;;;;;;;;13.93;52.24;102044.09;4981747;28;113565;-65
2022/01/15 03:25:21;;;;;;;;;;;;;;;13.93;52.24;102042.19;4980841;28;128630;-65
2022/01/15 03:27:47;;;;;;;;;;;;;;;13.93;52.41;102042.19;4983288;27;112307;-64
2022/01/15 03:30:13;;;;;;;;;;;;;;;13.92;52.66;102037.84;4982517;28;128729;-58
2022/01/15 03:32:43;;;;;;;;;;;;;;;13.92;52.27;102032.44;4982947;27;102115;-65
2022/01/15 03:35:11;;;;;;;;;;;;;;;13.93;52.29;102035.94;4983645;27;98152;-57
2022/01/15 03:37:37;;;;;;;;;;;;;;;13.92;52.33;102032.44;4982222;28;97781;-65
2022/01/15 03:40:04;;;;;;;;;;;;;;;13.92;52.35;102024.28;4981028;28;119291;-57
2022/01/15 03:42:30;;;;;;;;;;;;;;;13.94;52.34;102024.03;4981989;27;118616;-57
2022/01/15 03:44:55;;;;;;;;;;;;;;;13.94;52.47;102032.16;4981839;28;127613;-64
2022/01/15 03:47:21;;;;;;;;;;;;;;;13.92;52.39;102029.72;4983119;27;112580;-57
2022/01/15 03:49:47;;;;;;;;;;;;;;;13.93;52.35;102034.06;4982497;28;127267;-57
2022/01/15 03:52:13;;;;;;;;;;;;;;;13.93;52.51;102035.94;4982597;28;127089;-57
2022/01/15 03:54:39;;;;;;;;;;;;;;;13.92;52.42;102037.84;4982955;27;97860;-64
2022/01/15 03:57:05;;;;;;;;;;;;;;;13.93;52.44;102033.25;4982458;27;110732;-57
2022/01/15 03:59:31;;;;;;;;;;;;;;;13.93;52.12;102030.53;4981867;27;97699;-65
2022/01/15 04:01:57;;;;;;;;;;;;;;;13.92;52.27;102037.84;4982867;28;120265;-64
2022/01/15 04:04:23;;;;;;;;;;;;;;;13.92;52.43;102040.56;4983500;28;98017;-57
2022/01/15 04:06:49;;;;;;;;;;;;;;;13.92;52.08;102037.84;4983431;27;98516;-57
2022/01/15 04:09:17;;;;;;;;;;;;;;;13.92;52.45;102040.56;4983099;27;98999;-66
2022/01/15 04:11:43;;;;;;;;;;;;;;;13.91;52.06;102033.50;4982986;27;98285;-56
2022/01/15 04:14:09;;;;;;;;;;;;;;;13.90;52.07;102031.03;4979448;28;120472;-65
2022/01/15 04:16:35;;;;;;;;;;;;;;;13.92;51.99;102026.19;4981765;27;109019;-57
2022/01/15 04:19:01;;;;;;;;;;;;;;;13.91;52.40;102038.94;4980710;28;98438;-64
2022/01/15 04:21:27;;;;;;;;;;;;;;;13.91;52.08;102033.50;4982239;28;98597;-57
2022/01/15 04:23:53;;;;;;;;;;;;;;;13.90;52.16;102025.59;4982055;28;126666;-57
2022/01/15 04:26:24;;;;;;;;;;;;;;;13.90;52.03;102029.13;4982837;27;97834;-65
2022/01/15 04:28:50;;;;;;;;;;;;;;;13.89;52.18;102024.78;4982912;28;98607;-57
2022/01/15 04:31:17;;;;;;;;;;;;;;;13.91;52.06;102019.09;4982097;28;98839;-57
2022/01/15 04:33:43;;;;;;;;;;;;;;;13.90;51.97;102012.06;4983344;27;98450;-57
2022/01/15 04:36:09;;;;;;;;;;;;;;;13.90;52.02;102012.06;4981596;28;113301;-57
2022/01/15 04:38:37;;;;;;;;;;;;;;;13.89;52.08;102013.13;4982166;27;101041;-57
2022/01/15 04:41:04;;;;;;;;;;;;;;;13.89;51.97;102007.72;4982662;27;98156;-57
2022/01/15 04:43:30;;;;;;;;;;;;;;;13.88;51.90;102008.78;4982653;28;98459;-56
2022/01/15 04:45:55;;;;;;;;;;;;;;;13.89;51.78;102016.66;4982367;27;111183;-57
2022/01/15 04:48:21;;;;;;;;;;;;;;;13.88;51.88;102017.75;4981951;28;127820;-57
2022/01/15 04:50:47;;;;;;;;;;;;;;;13.88;51.90;102009.59;4980697;27;98756;-57
2022/01/15 04:53:13;;;;;;;;;;;;;;;13.89;52.09;102010.41;4981162;28;127459;-57
2022/01/15 04:55:39;;;;;;;;;;;;;;;13.89;51.87;102010.41;4982168;28;97807;-57
2022/01/15 04:58:06;;;;;;;;;;;;;;;13.88;52.16;101998.75;4981370;28;128199;-57
2022/01/15 05:00:32;;;;;;;;;;;;;;;13.89;51.90;101996.88;4980677;27;119672;-65
2022/01/15 05:02:58;;;;;;;;;;;;;;;13.89;52.02;101991.44;4981550;28;104557;-62
2022/01/15 05:05:27;;;;;;;;;;;;;;;13.89;52.12;102000.41;4980901;27;97949;-58
2022/01/15 05:07:54;;;;;;;;;;;;;;;13.89;52.12;102008.53;4982676;28;98739;-65
2022/01/15 05:10:23;;;;;;;;;;;;;;;13.90;52.03;102003.91;4982429;27;97833;-57
2022/01/15 05:12:49;;;;;;;;;;;;;;;13.89;52.05;102008.53;4981868;28;98603;-65
2022/01/15 05:15:17;;;;;;;;;;;;;;;13.90;51.65;102012.06;4982554;27;98133;-65
2022/01/15 05:17:44;;;;;;;;;;;;;;;13.90;51.92;102018.28;4981409;28;98786;-65
2022/01/15 05:20:11;;;;;;;;;;;;;;;13.90;51.89;102012.88;4979876;28;98572;-57
2022/01/15 05:22:37;;;;;;;;;;;;;;;13.90;51.71;102010.16;4982064;27;97938;-57
2022/01/15 05:25:03;;;;;;;;;;;;;;;13.90;51.93;102010.16;4982082;28;97865;-65
2022/01/15 05:27:29;;;;;;;;;;;;;;;13.88;51.73;102006.91;4981649;27;99075;-65
2022/01/15 05:29:55;;;;;;;;;;;;;;;13.91;51.91;102013.69;4980911;28;129213;-65
2022/01/15 05:32:23;;;;;;;;;;;;;;;13.90;51.91;102004.72;4980633;28;127734;-57
2022/01/15 05:34:49;;;;;;;;;;;;;;;13.91;51.61;102019.09;4982997;27;99581;-57
2022/01/15 05:37:16;;;;;;;;;;;;;;;13.89;51.99;102019.38;4979668;28;120618;-57
2022/01/15 05:39:41;;;;;;;;;;;;;;;13.90;51.87;102017.47;4979731;27;120846;-57
2022/01/15 05:42:08;;;;;;;;;;;;;;;13.90;51.74;102002.03;4979265;28;121186;-57
2022/01/15 05:44:34;;;;;;;;;;;;;;;13.89;51.99;102005.81;4980679;27;97861;-57
2022/01/15 05:47:00;;;;;;;;;;;;;;;13.90;51.62;102012.06;4979472;27;98944;-57
2022/01/15 05:49:26;;;;;;;;;;;;;;;13.88;51.97;102009.59;4980246;27;98577;-57
2022/01/15 05:51:52;;;;;;;;;;;;;;;13.89;51.69;102011.25;4980407;27;102295;-57
2022/01/15 05:54:18;;;;;;;;;;;;;;;13.87;51.88;102010.69;4980450;27;102400;-57
2022/01/15 05:56:44;;;;;;;;;;;;;;;13.87;51.94;102012.56;4978975;27;128151;-57
2022/01/15 05:59:10;;;;;;;;;;;;;;;13.86;51.57;102021.75;4980127;28;111048;-57
2022/01/15 06:01:36;;;;;;;;;;;;;;;13.85;51.81;102017.41;4978675;28;128831;-57
2022/01/15 06:04:03;;;;;;;;;;;;;;;13.83;51.66;102014.94;4980115;28;98093;-57
2022/01/15 06:06:29;;;;;;;;;;;;;;;13.82;51.91;102018.72;4978915;27;111043;-57
2022/01/15 06:08:55;;;;;;;;;;;;;;;13.79;51.81;102024.66;4979421;28;110189;-57
2022/01/15 06:11:23;;;;;;;;;;;;;;;13.80;51.79;102031.72;4979085;28;123783;-57
2022/01/15 06:13:49;;;;;;;;;;;;;;;13.79;51.89;102032.78;4980268;27;97814;-57
2022/01/15 06:16:15;;;;;;;;;;;;;;;13.79;51.49;102034.66;4977937;27;104642;-57
2022/01/15 06:18:41;;;;;;;;;;;;;;;13.78;51.64;102036.56;4979611;27;126360;-57
2022/01/15 06:21:07;;;;;;;;;;;;;;;13.77;51.56;102032.22;4979746;27;98332;-57
2022/01/15 06:23:33;;;;;;;;;;;;;;;13.77;51.53;102039.53;4979911;27;105666;-57
2022/01/15 06:25:59;;;;;;;;;;;;;;;13.77;51.37;102042.25;4978130;28;126789;-57
2022/01/15 06:28:25;;;;;;;;;;;;;;;13.78;51.50;102043.88;4977557;28;98654;-57
2022/01/15 06:30:50;;;;;;;;;;;;;;;13.77;51.42;102036.81;4977514;28;97996;-57
2022/01/15 06:33:16;;;;;;;;;;;;;;;13.76;51.51;102036.00;4979739;27;110984;-58
2022/01/15 06:35:42;;;;;;;;;;;;;;;13.75;51.80;102042.47;4978163;28;123825;-57
2022/01/15 06:38:08;;;;;;;;;;;;;;;13.76;51.37;102046.84;4978802;28;127220;-57
2022/01/15 06:40:35;;;;;;;;;;;;;;;13.76;51.45;102052.28;4980115;27;117470;-57
2022/01/15 06:43:01;;;;;;;;;;;;;;;13.76;51.34;102054.97;4982777;27;97871;-57
2022/01/15 06:45:28;;;;;;;;;;;;;;;13.78;51.80;102052.00;4983186;28;98074;-57
2022/01/15 06:47:54;;;;;;;;;;;;;;;13.75;51.36;102056.88;4982428;28;98655;-57
2022/01/15 06:50:20;;;;;;;;;;;;;;;13.77;51.30;102053.09;4982399;27;97972;-57
2022/01/15 06:52:45;;;;;;;;;;;;;;;13.77;51.43;102055.78;4984395;28;97703;-57
2022/01/15 06:55:12;;;;;;;;;;;;;;;13.77;51.48;102053.09;4981491;27;129102;-57
2022/01/15 06:57:37;;;;;;;;;;;;;;;13.75;51.21;102050.59;4981009;28;128667;-56
2022/01/15 07:00:07;;;;;;;;;;;;;;;13.74;51.07;102052.50;4975460;28;127870;-65
2022/01/15 07:02:33;;;;;;;;;;;;;;;13.75;51.28;102053.31;4979808;27;98490;-57
2022/01/15 07:04:59;;;;;;;;;;;;;;;13.74;51.14;102060.63;4980130;27;111376;-57
2022/01/15 07:07:25;;;;;;;;;;;;;;;13.73;51.23;102056.28;4979791;28;118462;-64
2022/01/15 07:09:51;;;;;;;;;;;;;;;13.74;51.06;102063.34;4980048;27;115771;-65
2022/01/15 07:12:17;;;;;;;;;;;;;;;13.74;51.37;102062.53;4980966;27;98354;-57
2022/01/15 07:14:43;;;;;;;;;;;;;;;13.73;51.09;102067.13;4979931;27;126254;-57
2022/01/15 07:17:10;;;;;;;;;;;;;;;13.72;51.09;102064.69;4978107;28;128166;-57
2022/01/15 07:19:36;;;;;;;;;;;;;;;13.73;51.44;102066.31;4979247;28;98254;-57
2022/01/15 07:22:03;;;;;;;;;;;;;;;13.73;50.91;102069.84;4978219;27;98040;-57
2022/01/15 07:24:29;;;;;;;;;;;;;;;13.74;51.24;102076.06;4977165;27;121045;-57
2022/01/15 07:26:54;;;;;;;;;;;;;;;13.73;51.27;102067.13;4977679;28;127067;-57
2022/01/15 07:29:22;;;;;;;;;;;;;;;13.75;51.21;102070.44;4977712;27;128357;-57
2022/01/15 07:31:49;;;;;;;;;;;;;;;13.76;51.17;102068.53;4979088;27;98035;-57
2022/01/15 07:34:15;;;;;;;;;;;;;;;13.77;51.08;102063.94;4978402;27;100251;-57
2022/01/15 07:36:40;;;;;;;;;;;;;;;13.79;50.70;102062.59;4978068;28;105889;-57
2022/01/15 07:39:07;;;;;;;;;;;;;;;13.82;50.83;102072.13;4976907;28;127891;-58
2022/01/15 07:41:33;;;;;;;;;;;;;;;13.81;50.73;102074.00;4978893;27;98337;-57
2022/01/15 07:43:59;;;;;;;;;;;;;;;13.84;50.84;102070.00;4977979;27;97946;-57
2022/01/15 07:46:25;;;;;;;;;;;;;;;13.88;50.88;102068.41;4976893;27;126912;-57
2022/01/15 07:48:51;;;;;;;;;;;;;;;13.90;50.87;102071.69;4977950;28;109510;-57
2022/01/15 07:51:17;;;;;;;;;;;;;;;13.92;50.60;102059.53;4977878;27;97959;-57
2022/01/15 07:53:43;;;;;;;;;;;;;;;13.94;50.71;102064.69;4977418;28;127950;-57
2022/01/15 07:56:09;;;;;;;;;;;;;;;13.99;50.50;102073.72;4974679;27;127582;-57
2022/01/15 07:58:35;;;;;;;;;;;;;;;13.99;50.44;102081.84;4976160;28;126482;-57
2022/01/15 08:01:01;;;;;;;;;;;;;;;13.97;50.35;102078.56;4977777;27;112434;-57
2022/01/15 08:03:27;;;;;;;;;;;;;;;13.94;50.41;102081.78;4976280;28;128282;-57
2022/01/15 08:05:52;;;;;;;;;;;;;;;13.95;50.50;102090.72;4976332;27;128154;-57
2022/01/15 08:08:18;;;;;;;;;;;;;;;13.96;50.69;102085.06;4976445;28;127267;-57
2022/01/15 08:10:44;;;;;;;;;;;;;;;13.97;50.35;102086.69;4978679;27;98004;-58
2022/01/15 08:13:10;;;;;;;;;;;;;;;14.01;50.28;102092.44;4978257;28;98736;-57
2022/01/15 08:15:37;;;;;;;;;;;;;;;14.01;50.75;102097.88;4977497;27;98465;-57
2022/01/15 08:18:03;;;;;;;;;;;;;;;14.09;50.40;102099.31;4977350;27;98743;-57
2022/01/15 08:20:29;;;;;;;;;;;;;;;14.11;50.55;102114.28;4977794;27;98122;-57
2022/01/15 08:22:55;;;;;;;;;;;;;;;14.17;50.52;102104.31;4977326;28;98636;-57
2022/01/15 08:25:22;;;;;;;;;;;;;;;14.27;49.94;102100.91;4976348;28;98805;-57
2022/01/15 08:27:48;;;;;;;;;;;;;;;14.30;49.92;102101.19;4977276;28;98607;-57
2022/01/15 08:30:14;;;;;;;;;;;;;;;14.38;50.06;102106.22;4979575;27;97926;-57
2022/01/15 08:32:41;;;;;;;;;;;;;;;14.44;49.94;102115.22;4977482;28;99304;-57
2022/01/15 08:35:07;;;;;;;;;;;;;;;14.56;49.99;102110.50;4977585;27;98492;-63
2022/01/15 08:37:34;;;;;;;;;;;;;;;14.65;49.51;102103.53;4976161;28;123435;-65
2022/01/15 08:40:00;;;;;;;;;;;;;;;14.67;49.69;102104.13;4977646;27;98060;-58
2022/01/15 08:42:26;;;;;;;;;;;;;;;14.69;49.62;102109.28;4978028;28;128126;-57
2022/01/15 08:44:52;;;;;;;;;;;;;;;14.73;49.47;102111.22;4978244;27;98832;-65
2022/01/15 08:47:18;;;;;;;;;;;;;;;15.06;49.21;102106.69;4978758;28;98883;-65
2022/01/15 08:49:44;;;;;;;;;;;;;;;15.20;49.07;102113.28;4977642;28;112480;-57
2022/01/15 08:52:10;;;;;;;;;;;;;;;15.22;48.85;102111.16;4978078;27;98852;-65
2022/01/15 08:54:36;;;;;;;;;;;;;;;15.55;48.43;102119.28;4976417;27;127715;-57
2022/01/15 08:57:02;;;;;;;;;;;;;;;15.58;48.59;102116.88;4977154;28;127425;-65
2022/01/15 08:59:28;;;;;;;;;;;;;;;15.50;48.96;102121.97;4979020;27;98170;-65
2022/01/15 09:01:55;;;;;;;;;;;;;;;15.63;48.59;102119.59;4977957;28;118622;-65
2022/01/15 09:04:21;;;;;;;;;;;;;;;15.73;48.50;102118.09;4977010;27;98970;-57
2022/01/15 09:06:47;;;;;;;;;;;;;;;15.79;48.71;102123.28;4977840;28;98628;-65
2022/01/15 09:09:13;;;;;;;;;;;;;;;15.75;48.84;102126.78;4978545;28;112543;-65
2022/01/15 09:11:39;;;;;;;;;;;;;;;15.80;48.68;102127.66;4977336;28;127952;-57
2022/01/15 09:14:05;;;;;;;;;;;;;;;15.95;48.77;102129.63;4976967;28;128784;-64
2022/01/15 09:16:31;;;;;;;;;;;;;;;16.09;48.59;102130.00;4977074;28;98410;-65
2022/01/15 09:18:57;;;;;;;;;;;;;;;16.37;48.03;102135.00;4977806;28;98040;-57
2022/01/15 09:21:24;;;;;;;;;;;;;;;16.90;47.31;102134.94;4977562;27;97722;-66
2022/01/15 09:23:50;;;;;;;;;;;;;;;17.34;46.97;102132.53;4980687;27;99384;-65
2022/01/15 09:26:34;;;;;;;;;;;;;;;17.62;46.95;102133.88;4980345;27;98447;-65
2022/01/15 09:31:45;;;;;;;;;;;;;;;18.06;46.66;102125.06;4975188;28;98423;-57
2022/01/15 09:34:11;;;;;;;;;;;;;;;18.25;47.01;102135.38;4977067;28;128062;-65
2022/01/15 09:36:37;;;;;;;;;;;;;;;18.20;47.13;102141.69;4941736;28;127601;-57
2022/01/15 09:39:03;;;;;;;;;;;;;;;18.13;47.54;102135.69;4976913;28;113308;-58
2022/01/15 09:41:29;;;;;;;;;;;;;;;18.07;47.39;102132.16;4976415;28;128547;-66
2022/01/15 09:43:55;;;;;;;;;;;;;;;17.91;47.79;102134.09;4959401;28;99285;-66
2022/01/15 09:46:21;;;;;;;;;;;;;;;17.74;48.05;102130.03;4976189;27;100651;-65
2022/01/15 09:48:48;;;;;;;;;;;;;;;17.55;48.37;102127.06;4976461;28;98173;-65
2022/01/15 09:51:14;;;;;;;;;;;;;;;17.55;47.89;102129.78;4976852;27;98813;-57
2022/01/15 09:53:39;;;;;;;;;;;;;;;17.67;47.83;102133.03;4976060;28;126862;-65
2022/01/15 09:56:07;;;;;;;;;;;;;;;17.78;47.66;102129.22;4941423;28;128435;-58
2022/01/15 09:58:33;;;;;;;;;;;;;;;17.75;47.80;102121.59;4978133;27;98509;-58
2022/01/15 10:00:59;;;;;;;;;;;;;;;17.57;47.96;102112.06;4975941;27;100230;-65
2022/01/15 10:03:25;;;;;;;;;;;;;;;17.59;47.88;102122.69;4976309;28;99037;-65
2022/01/15 10:05:51;;;;;;;;;;;;;;;17.76;47.69;102122.41;4975421;28;127514;-65
2022/01/15 10:08:19;;;;;;;;;;;;;;;17.83;47.63;102117.50;4976596;28;112318;-66
2022/01/15 10:10:49;;;;;;;;;;;;;;;18.04;47.42;102110.91;4976661;27;98323;-66
2022/01/15 10:13:20;;;;;;;;;;;;;;;17.96;47.57;102108.75;4977304;27;98718;-66
2022/01/15 10:15:49;;;;;;;;;;;;;;;18.05;47.64;102114.44;4979265;27;97974;-66
2022/01/15 10:18:23;;;;;;;;;;;;;;;18.14;47.54;102102.66;4980694;27;100462;-58
2022/01/15 10:20:50;;;;;;;;;;;;;;;18.28;47.28;102100.16;4980688;27;99322;-57
2022/01/15 10:23:17;;;;;;;;;;;;;;;18.37;47.15;102106.66;4981564;27;98336;-57
2022/01/15 10:25:43;;;;;;;;;;;;;;;18.40;47.14;102102.56;4979160;27;111777;-58
2022/01/15 10:28:09;;;;;;;;;;;;;;;18.45;47.10;102104.44;4980016;28;112729;-66
2022/01/15 10:30:35;;;;;;;;;;;;;;;18.49;47.24;102105.50;4981135;27;97853;-66
2022/01/15 10:33:06;;;;;;;;;;;;;;;18.59;46.98;102113.66;4977312;28;115845;-58
2022/01/15 10:35:36;;;;;;;;;;;;;;;18.58;46.89;102112.81;4979815;27;98325;-57
2022/01/15 10:38:04;;;;;;;;;;;;;;;18.58;47.03;102104.63;4980135;27;102529;-65
2022/01/15 10:40:43;;;;;;;;;;;;;;;18.57;47.05;102103.00;4980595;27;98965;-57
2022/01/15 10:43:10;;;;;;;;;;;;;;;18.61;47.05;102108.72;4979668;28;98900;-58
2022/01/15 10:45:47;;;;;;;;;;;;;;;18.62;46.98;102094.78;4978186;27;118437;-58
2022/01/15 10:48:19;;;;;;;;;;;;;;;18.56;47.07;102098.66;4980133;28;107627;-65
2022/01/15 10:50:45;;;;;;;;;;;;;;;18.50;47.27;102096.22;4977813;27;121553;-66
2022/01/15 10:53:11;;;;;;;;;;;;;;;18.38;47.41;102094.63;4959694;28;127237;-66
2022/01/15 10:55:38;;;;;;;;;;;;;;;18.29;47.62;102081.88;4978909;27;127734;-65
2022/01/15 10:58:05;;;;;;;;;;;;;;;18.25;47.56;102086.25;4980100;28;105794;-65
2022/01/15 11:00:41;;;;;;;;;;;;;;;18.22;47.66;102087.63;4980633;27;98903;-65
2022/01/15 11:03:10;;;;;;;;;;;;;;;18.27;47.28;102087.59;4979515;28;97997;-65
2022/01/15 11:05:37;;;;;;;;;;;;;;;18.29;47.36;102090.88;4980143;27;98238;-66
2022/01/15 11:08:06;;;;;;;;;;;;;;;18.23;47.64;102086.50;4979923;27;98000;-65
2022/01/15 11:10:45;;;;;;;;;;;;;;;18.19;47.55;102074.53;4979937;27;98700;-66
2022/01/15 11:13:12;;;;;;;;;;;;;;;18.15;47.55;102077.00;4980639;27;99524;-65
2022/01/15 11:15:39;;;;;;;;;;;;;;;18.13;47.87;102068.28;4978779;27;98634;-66
2022/01/15 11:18:05;;;;;;;;;;;;;;;18.08;47.89;102067.50;4979503;27;98245;-66
2022/01/15 11:20:32;;;;;;;;;;;;;;;18.01;47.86;102067.00;4979299;27;99403;-65
2022/01/15 11:23:00;;;;;;;;;;;;;;;17.97;48.07;102065.91;4979561;27;98529;-65
2022/01/15 11:25:26;;;;;;;;;;;;;;;17.88;48.03;102057.47;4978121;28;99434;-66
2022/01/15 11:27:52;;;;;;;;;;;;;;;17.81;48.06;102059.69;4977942;27;104256;-65
2022/01/15 11:30:21;;;;;;;;;;;;;;;17.74;48.19;102059.13;4979424;27;123276;-65
2022/01/15 11:32:47;;;;;;;;;;;;;;;17.67;48.35;102048.50;4976913;28;128594;-65
2022/01/15 11:35:12;;;;;;;;;;;;;;;17.60;48.52;102047.97;4960569;28;127765;-65
2022/01/15 11:37:46;;;;;;;;;;;;;;;17.52;48.48;102051.25;4979441;27;102940;-65
2022/01/15 11:40:43;;;;;;;;;;;;;;;17.47;48.47;102054.81;4979381;27;98611;-66
2022/01/15 11:43:24;;;;;;;;;;;;;;;17.40;48.74;102043.38;4977477;28;99216;-57
2022/01/15 11:45:57;;;;;;;;;;;;;;;17.33;48.65;102043.69;4979704;28;97992;-57
2022/01/15 11:48:30;;;;;;;;;;;;;;;17.29;48.78;102036.31;4976721;28;110153;-57
2022/01/15 11:51:14;;;;;;;;;;;;;;;17.23;48.97;102026.53;4978897;27;102326;-57
2022/01/15 11:53:54;;;;;;;;;;;;;;;17.15;48.83;102023.25;4979212;28;98734;-65
2022/01/15 11:56:36;;;;;;;;;;;;;;;17.08;48.93;102025.44;4977577;27;97982;-65
2022/01/15 11:59:24;;;;;;;;;;;;;;;17.03;48.97;102027.34;4977578;28;98741;-58
2022/01/15 12:01:51;;;;;;;;;;;;;;;16.98;49.11;102019.16;4977915;28;98492;-65
2022/01/15 12:04:27;;;;;;;;;;;;;;;16.93;48.90;102020.81;4977620;27;124334;-65
2022/01/15 12:07:05;;;;;;;;;;;;;;;16.87;49.17;102019.19;4978692;27;98017;-58
2022/01/15 12:09:40;;;;;;;;;;;;;;;16.80;49.12;102007.75;4979449;27;98012;-65
2022/01/15 12:12:19;;;;;;;;;;;;;;;16.77;49.18;102002.84;4978888;27;115282;-57
2022/01/15 12:14:48;;;;;;;;;;;;;;;16.71;49.07;102001.19;4974823;28;98068;-65
2022/01/15 12:17:48;;;;;;;;;;;;;;;16.64;49.15;102004.16;4978985;28;97831;-57
2022/01/15 12:20:17;;;;;;;;;;;;;;;16.54;49.42;101990.53;4977489;27;98074;-65
2022/01/15 12:22:51;;;;;;;;;;;;;;;16.49;49.29;101987.81;4978920;28;99321;-66
2022/01/15 12:25:25;;;;;;;;;;;;;;;16.42;49.33;101982.63;4978731;27;120296;-57
2022/01/15 12:27:59;;;;;;;;;;;;;;;16.36;49.39;101981.00;4979178;28;98383;-58
2022/01/15 12:30:27;;;;;;;;;;;;;;;16.33;49.27;101975.28;4978822;27;98198;-57
2022/01/15 12:32:54;;;;;;;;;;;;;;;16.31;49.28;101974.72;4956433;28;98999;-65
2022/01/15 12:35:25;;;;;;;;;;;;;;;16.27;49.22;101976.34;4975763;28;119279;-64
2022/01/15 12:38:09;;;;;;;;;;;;;;;16.22;49.44;101977.16;4977132;27;117319;-65
2022/01/15 12:40:48;;;;;;;;;;;;;;;16.18;49.36;101973.34;4978027;27;98284;-58
2022/01/15 12:43:17;;;;;;;;;;;;;;;16.13;49.32;101963.25;4978857;28;98341;-58
2022/01/15 12:45:44;;;;;;;;;;;;;;;16.10;49.49;101962.97;4978443;27;99647;-58
2022/01/15 12:48:13;;;;;;;;;;;;;;;16.06;49.27;101959.97;4978747;27;97943;-57
2022/01/15 12:50:47;;;;;;;;;;;;;;;16.03;49.25;101959.69;4977547;28;98289;-59
2022/01/15 12:53:13;;;;;;;;;;;;;;;15.99;49.37;101958.59;4977555;27;98195;-65