Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:00;;;;;;;40.47;21.23;;;4.90;99.90;;;;;;5056457;28;20033;-85
2024/02/28 00:03:26;;;;;;;34.15;22.02;;;4.90;99.90;;;;;;5056224;28;20104;-85
2024/02/28 00:05:52;;;;;;;32.15;21.15;;;4.90;99.90;;;;;;5056206;28;20029;-87
2024/02/28 00:08:19;;;;;;;32.25;21.45;;;4.80;99.90;;;;;;5039660;28;20030;-85
2024/02/28 00:10:44;;;;;;;30.48;19.75;;;4.90;99.90;;;;;;5055598;28;20067;-87
2024/02/28 00:13:10;;;;;;;32.50;19.60;;;4.80;99.90;;;;;;5055872;28;20037;-87
2024/02/28 00:15:38;;;;;;;29.45;19.60;;;4.80;99.90;;;;;;5055773;28;20057;-87
2024/02/28 00:18:04;;;;;;;32.13;19.23;;;4.80;99.90;;;;;;5055944;28;20136;-86
2024/02/28 00:20:29;;;;;;;26.85;18.48;;;4.80;99.90;;;;;;5055723;28;20119;-88
2024/02/28 00:22:55;;;;;;;31.42;19.30;;;4.80;99.90;;;;;;5055901;28;20110;-87
2024/02/28 00:25:21;;;;;;;32.35;20.20;;;4.80;99.90;;;;;;5055650;28;20040;-86
2024/02/28 00:27:46;;;;;;;28.77;19.02;;;4.80;99.90;;;;;;5038455;28;20419;-86
2024/02/28 00:30:12;;;;;;;29.40;19.50;;;4.70;99.90;;;;;;5055648;28;20033;-85
2024/02/28 00:32:38;;;;;;;29.27;20.38;;;4.70;99.90;;;;;;5055375;28;20093;-86
2024/02/28 00:35:04;;;;;;;35.13;19.38;;;4.70;99.90;;;;;;5055534;28;20032;-86
2024/02/28 00:37:30;;;;;;;33.35;18.67;;;4.70;99.90;;;;;;5055244;28;20120;-86
2024/02/28 00:39:56;;;;;;;29.52;19.13;;;4.70;99.90;;;;;;5055205;28;20542;-86
2024/02/28 00:42:22;;;;;;;30.70;18.50;;;4.70;99.90;;;;;;5055602;28;20025;-86
2024/02/28 00:44:47;;;;;;;27.17;18.88;;;4.70;99.90;;;;;;5055163;28;20036;-87
2024/02/28 00:47:13;;;;;;;30.73;19.48;;;4.70;99.90;;;;;;5055841;28;20029;-87
2024/02/28 00:49:40;;;;;;;29.40;18.92;;;4.70;99.90;;;;;;5056241;28;20476;-87
2024/02/28 00:52:06;;;;;;;34.83;19.50;;;4.70;99.90;;;;;;5056403;28;20044;-86
2024/02/28 00:54:34;;;;;;;26.65;18.63;;;4.70;99.90;;;;;;5055984;28;20119;-83
2024/02/28 00:57:00;;;;;;;30.88;19.10;;;4.70;99.90;;;;;;5060534;28;20108;-86
2024/02/28 00:59:25;;;;;;;26.33;18.45;;;4.70;99.90;;;;;;5064814;28;20429;-86
2024/02/28 01:01:51;;;;;;;33.08;20.20;;;4.70;99.90;;;;;;5042520;28;20362;-87
2024/02/28 01:04:17;;;;;;;33.17;19.85;;;4.70;99.90;;;;;;5055576;28;20020;-86
2024/02/28 01:06:43;;;;;;;27.30;18.65;;;4.70;99.90;;;;;;5078351;28;20034;-82
2024/02/28 01:09:11;;;;;;;29.38;19.75;;;4.60;99.90;;;;;;5079037;28;20101;-86
2024/02/28 01:11:37;;;;;;;28.33;19.42;;;4.70;99.90;;;;;;5062631;28;20040;-86
2024/02/28 01:14:02;;;;;;;30.65;20.38;;;4.70;99.90;;;;;;5056990;28;20025;-87
2024/02/28 01:16:31;;;;;;;30.00;19.83;;;4.70;99.90;;;;;;5056877;28;20049;-86
2024/02/28 01:19:00;;;;;;;29.63;18.88;;;4.70;99.90;;;;;;5056860;28;20029;-85
2024/02/28 01:21:25;;;;;;;29.65;20.15;;;4.60;99.90;;;;;;5055121;28;20037;-86
2024/02/28 01:23:51;;;;;;;32.45;20.13;;;4.60;99.90;;;;;;5054633;28;20036;-86
2024/02/28 01:26:20;;;;;;;30.35;19.38;;;4.60;99.90;;;;;;5037873;28;20506;-86
2024/02/28 01:28:45;;;;;;;32.38;20.10;;;4.60;99.90;;;;;;5054452;28;20133;-87
2024/02/28 01:31:14;;;;;;;34.42;21.48;;;4.60;99.90;;;;;;5054295;28;20120;-87
2024/02/28 01:33:40;;;;;;;31.67;20.50;;;4.60;99.90;;;;;;5037725;28;20036;-85
2024/02/28 01:36:09;;;;;;;32.42;20.48;;;4.60;99.90;;;;;;5053955;28;20032;-86
2024/02/28 01:38:34;;;;;;;34.78;21.00;;;4.60;99.90;;;;;;5055041;28;20025;-86
2024/02/28 01:41:00;;;;;;;35.42;20.27;;;4.60;99.90;;;;;;5037365;28;20381;-86
2024/02/28 01:43:26;;;;;;;34.50;20.90;;;4.60;99.90;;;;;;5054132;28;20029;-86
2024/02/28 01:45:52;;;;;;;31.83;20.58;;;4.60;99.90;;;;;;5053977;28;20078;-87
2024/02/28 01:48:17;;;;;;;33.25;21.35;;;4.60;99.90;;;;;;5037308;28;20021;-87
2024/02/28 01:50:44;;;;;;;32.13;19.73;;;4.60;99.90;;;;;;5037359;28;20505;-87
2024/02/28 01:53:11;;;;;;;32.22;22.05;;;4.60;99.90;;;;;;5053963;28;20033;-87
2024/02/28 01:55:37;;;;;;;33.72;20.65;;;4.60;99.90;;;;;;5055361;28;20017;-85
2024/02/28 01:58:05;;;;;;;33.08;20.60;;;4.70;99.90;;;;;;5055393;28;20052;-86
2024/02/28 02:00:33;;;;;;;34.38;21.27;;;4.70;99.90;;;;;;5054086;28;20037;-87
2024/02/28 02:03:02;;;;;;;39.92;22.75;;;4.70;99.90;;;;;;5054056;28;20047;-85
2024/02/28 02:05:31;;;;;;;40.92;23.23;;;4.70;99.90;;;;;;5057028;28;20032;-86
2024/02/28 02:08:01;;;;;;;37.63;22.80;;;4.80;99.90;;;;;;5054008;28;20029;-87
2024/02/28 02:10:27;;;;;;;41.10;21.65;;;4.70;99.90;;;;;;5054070;28;20029;-87
2024/02/28 02:12:53;;;;;;;38.05;22.40;;;4.70;99.90;;;;;;5053613;28;20040;-86
2024/02/28 02:15:18;;;;;;;37.42;23.08;;;4.80;99.90;;;;;;5054942;28;20103;-86
2024/02/28 02:17:47;;;;;;;36.65;23.15;;;4.80;99.90;;;;;;5052901;28;20067;-86
2024/02/28 02:20:17;;;;;;;42.92;23.20;;;4.70;99.90;;;;;;5053591;28;20079;-85
2024/02/28 02:22:46;;;;;;;34.35;22.65;;;4.80;99.90;;;;;;5055824;28;20056;-87
2024/02/28 02:25:13;;;;;;;42.85;23.45;;;4.80;99.90;;;;;;5055828;28;20021;-86
2024/02/28 02:27:38;;;;;;;34.28;23.05;;;4.80;99.90;;;;;;5077830;28;20025;-86
2024/02/28 02:30:05;;;;;;;40.42;24.08;;;4.80;99.90;;;;;;5077207;28;20078;-84
2024/02/28 02:32:34;;;;;;;35.75;22.77;;;4.80;99.90;;;;;;5077692;28;20016;-86
2024/02/28 02:34:59;;;;;;;40.10;24.77;;;4.80;99.90;;;;;;5064531;28;20032;-87
2024/02/28 02:37:25;;;;;;;46.80;23.40;;;4.80;99.90;;;;;;5053780;28;20528;-87
2024/02/28 02:39:52;;;;;;;36.05;22.55;;;4.80;99.90;;;;;;5054712;28;20036;-86
2024/02/28 02:42:18;;;;;;;39.55;24.00;;;4.80;99.90;;;;;;5053466;28;20025;-86
2024/02/28 02:44:43;;;;;;;33.33;22.60;;;4.80;99.90;;;;;;5053503;28;20362;-85
2024/02/28 02:47:09;;;;;;;46.20;22.88;;;4.80;99.90;;;;;;5053745;28;20040;-86
2024/02/28 02:49:35;;;;;;;38.78;23.45;;;4.80;99.90;;;;;;5053901;28;20112;-86
2024/02/28 02:52:02;;;;;;;40.83;22.10;;;4.80;99.90;;;;;;5053518;28;20039;-87
2024/02/28 02:54:33;;;;;;;37.03;22.30;;;4.80;99.90;;;;;;5053355;28;20033;-87
2024/02/28 02:56:59;;;;;;;;;;;4.80;99.90;;;;;;5053732;28;20458;-87
2024/02/28 02:59:24;;;;;;;35.45;20.20;;;4.80;99.90;;;;;;5053728;28;19909;-86
2024/02/28 03:01:50;;;;;;;29.30;20.67;;;4.70;99.90;;;;;;5053411;28;20032;-88
2024/02/28 03:04:16;;;;;;;33.85;21.33;;;4.80;99.90;;;;;;5053255;28;20033;-87
2024/02/28 03:06:42;;;;;;;32.53;21.20;;;4.70;99.90;;;;;;5053122;28;20029;-86
2024/02/28 03:09:07;;;;;;;36.67;21.73;;;4.70;99.90;;;;;;5054465;28;20025;-86
2024/02/28 03:11:35;;;;;;;32.83;20.40;;;4.60;99.90;;;;;;5054442;28;20035;-86
2024/02/28 03:14:01;;;;;;;30.92;19.20;;;4.60;99.90;;;;;;5053419;28;20033;-88
2024/02/28 03:16:26;;;;;;;32.17;20.38;;;4.60;99.90;;;;;;5052771;28;20072;-87
2024/02/28 03:18:53;;;;;;;31.98;20.05;;;4.60;99.90;;;;;;5052976;28;20412;-85
2024/02/28 03:21:20;;;;;;;31.23;20.27;;;4.60;99.90;;;;;;5053034;28;20033;-86
2024/02/28 03:23:46;;;;;;;30.73;20.48;;;4.60;99.90;;;;;;5053211;28;20029;-87
2024/02/28 03:26:11;;;;;;;31.95;20.52;;;4.70;99.90;;;;;;5053664;28;20051;-86
2024/02/28 03:28:37;;;;;;;32.08;20.02;;;4.60;99.90;;;;;;5038069;28;20036;-87
2024/02/28 03:31:03;;;;;;;33.35;19.20;;;4.60;99.90;;;;;;5056578;28;20033;-87
2024/02/28 03:33:31;;;;;;;27.95;19.20;;;4.70;99.90;;;;;;5057098;28;20060;-87
2024/02/28 03:35:57;;;;;;;32.15;20.38;;;4.70;99.90;;;;;;5056863;28;20039;-87
2024/02/28 03:38:22;;;;;;;29.33;18.55;;;4.60;99.90;;;;;;5057652;28;20112;-86
2024/02/28 03:40:48;;;;;;;32.22;20.33;;;4.70;99.90;;;;;;5059542;28;20071;-87
2024/02/28 03:43:14;;;;;;;32.60;20.35;;;4.70;99.90;;;;;;5080728;28;20017;-87
2024/02/28 03:45:39;;;;;;;35.53;19.70;;;4.70;99.90;;;;;;5080454;28;20059;-85
2024/02/28 03:48:05;;;;;;;29.73;19.45;;;4.70;99.90;;;;;;5081117;28;20020;-84
2024/02/28 03:50:31;;;;;;;25.08;18.30;;;4.70;99.90;;;;;;5080874;28;20025;-87
2024/02/28 03:53:00;;;;;;;31.00;19.05;;;4.70;99.90;;;;;;5063684;28;20025;-84
2024/02/28 03:55:28;;;;;;;29.83;19.25;;;4.70;99.90;;;;;;5070146;28;20032;-86
2024/02/28 03:57:53;;;;;;;27.00;19.48;;;4.70;99.90;;;;;;5057882;28;20380;-87
2024/02/28 04:00:19;;;;;;;30.75;19.10;;;4.70;99.90;;;;;;5056830;28;20120;-87
2024/02/28 04:02:45;;;;;;;29.25;19.42;;;4.60;99.90;;;;;;5056723;28;20033;-87
2024/02/28 04:05:14;;;;;;;28.63;19.83;;;4.60;99.90;;;;;;5056713;28;20102;-87
2024/02/28 04:07:42;;;;;;;29.83;19.75;;;4.60;99.90;;;;;;5056018;28;20496;-87
2024/02/28 04:10:10;;;;;;;31.55;19.95;;;4.60;99.90;;;;;;5056132;28;20052;-86
2024/02/28 04:12:37;;;;;;;33.15;21.00;;;4.60;99.90;;;;;;5055930;28;20029;-86
2024/02/28 04:15:03;;;;;;;28.95;19.23;;;4.60;99.90;;;;;;5055528;28;20082;-86
2024/02/28 04:17:28;;;;;;;30.10;19.77;;;4.60;99.90;;;;;;5056252;28;20028;-86
2024/02/28 04:19:57;;;;;;;27.20;19.85;;;4.60;99.90;;;;;;5055994;28;20031;-88
2024/02/28 04:22:37;;;;;;;29.27;20.17;;;4.60;99.90;;;;;;5059320;28;20113;-87
2024/02/28 04:28:37;;;;;;;30.67;20.55;;;4.60;99.90;;;;;;5001839;28;20031;-87
2024/02/28 04:31:02;;;;;;;26.60;19.33;;;4.60;99.90;;;;;;5055088;28;20116;-85
2024/02/28 04:33:28;;;;;;;29.58;20.02;;;4.60;99.90;;;;;;5054893;28;20516;-86
2024/02/28 04:35:54;;;;;;;27.70;19.27;;;4.60;99.90;;;;;;5054578;28;20029;-83
2024/02/28 04:38:22;;;;;;;34.08;19.83;;;4.60;99.90;;;;;;5054404;28;20111;-85
2024/02/28 04:40:49;;;;;;;26.88;18.70;;;4.60;99.90;;;;;;5053608;28;20079;-85
2024/02/28 04:43:15;;;;;;;28.63;19.02;;;4.60;99.90;;;;;;5037525;28;20033;-84
2024/02/28 04:45:40;;;;;;;24.65;18.48;;;4.60;99.90;;;;;;5054130;28;20025;-85
2024/02/28 04:48:06;;;;;;;26.73;19.42;;;4.60;99.90;;;;;;5054498;28;20036;-86
2024/02/28 04:50:32;;;;;;;27.58;19.45;;;4.60;99.90;;;;;;5054027;28;20116;-84
2024/02/28 04:52:59;;;;;;;28.27;19.30;;;4.60;99.90;;;;;;5054302;28;20111;-85
2024/02/28 04:55:25;;;;;;;24.35;18.00;;;4.60;99.90;;;;;;5053986;28;20061;-85
2024/02/28 04:57:51;;;;;;;27.15;19.58;;;4.60;99.90;;;;;;5054706;28;20381;-85
2024/02/28 05:00:16;;;;;;;23.83;18.30;;;4.60;99.90;;;;;;5054451;28;20036;-85
2024/02/28 05:02:42;;;;;;;26.73;19.17;;;4.60;99.90;;;;;;5054440;28;20038;-85
2024/02/28 05:05:08;;;;;;;28.70;18.88;;;4.60;99.90;;;;;;5054407;28;20468;-85
2024/02/28 05:07:34;;;;;;;30.15;20.38;;;4.60;99.90;;;;;;5058984;28;20029;-85
2024/02/28 05:09:59;;;;;;;24.80;18.92;;;4.50;99.90;;;;;;5078974;28;20032;-85
2024/02/28 05:12:25;;;;;;;27.13;19.08;;;4.50;99.90;;;;;;5078322;28;20059;-85
2024/02/28 05:14:51;;;;;;;24.35;18.63;;;4.50;99.90;;;;;;5077835;28;20009;-85
2024/02/28 05:17:17;;;;;;;23.50;18.05;;;4.50;99.90;;;;;;5062512;28;20037;-84
2024/02/28 05:19:43;;;;;;;23.60;18.05;;;4.50;99.90;;;;;;5054255;28;20028;-84
2024/02/28 05:22:11;;;;;;;22.70;17.55;;;4.40;99.90;;;;;;5053746;28;20029;-84
2024/02/28 05:24:37;;;;;;;22.10;16.73;;;4.40;99.90;;;;;;5053877;28;20033;-84
2024/02/28 05:27:03;;;;;;;21.63;16.90;;;4.40;99.90;;;;;;5053388;28;20396;-84
2024/02/28 05:29:28;;;;;;;20.98;15.73;;;4.40;99.90;;;;;;5053301;28;20037;-82
2024/02/28 05:31:54;;;;;;;20.98;16.30;;;4.30;99.90;;;;;;5053417;28;20033;-85
2024/02/28 05:34:20;;;;;;;23.67;15.93;;;4.30;99.90;;;;;;5053244;28;20031;-85
2024/02/28 05:36:45;;;;;;;20.10;15.98;;;4.20;99.90;;;;;;5053168;28;20112;-85
2024/02/28 05:39:11;;;;;;;19.98;15.15;;;4.20;99.90;;;;;;5053015;28;20029;-84
2024/02/28 05:41:37;;;;;;;22.20;16.60;;;4.10;99.90;;;;;;5036743;28;20033;-84
2024/02/28 05:44:03;;;;;;;22.25;16.60;;;4.10;99.90;;;;;;5053100;28;20033;-85
2024/02/28 05:46:28;;;;;;;19.92;15.48;;;4.10;99.90;;;;;;5052800;28;20120;-84
2024/02/28 05:48:54;;;;;;;20.90;16.25;;;4.10;99.90;;;;;;5054269;28;20029;-85
2024/02/28 05:51:19;;;;;;;20.73;15.80;;;4.00;99.90;;;;;;5052493;28;20028;-84
2024/02/28 05:53:45;;;;;;;19.55;14.93;;;4.00;99.90;;;;;;5052785;28;20032;-82
2024/02/28 05:56:14;;;;;;;27.30;14.90;;;4.00;99.90;;;;;;5053050;28;20038;-83
2024/02/28 05:58:44;;;;;;;24.02;15.68;;;3.90;99.90;;;;;;5052896;28;20392;-82
2024/02/28 06:01:10;;;;;;;20.23;14.63;;;3.90;99.90;;;;;;5052827;28;20079;-83
2024/02/28 06:03:37;;;;;;;18.95;14.13;;;3.80;99.90;;;;;;5035889;28;20400;-85
2024/02/28 06:06:04;;;;;;;19.42;12.98;;;3.80;99.90;;;;;;5053054;28;20029;-84
2024/02/28 06:08:32;;;;;;;15.27;13.27;;;3.80;99.90;;;;;;5052210;28;20052;-81
2024/02/28 06:10:58;;;;;;;17.92;14.40;;;3.80;99.90;;;;;;5052329;28;20542;-83
2024/02/28 06:13:23;;;;;;;18.52;14.50;;;3.70;99.90;;;;;;5052569;28;20032;-84
2024/02/28 06:15:52;;;;;;;17.92;13.13;;;3.70;99.90;;;;;;5052461;28;20179;-84
2024/02/28 06:18:17;;;;;;;16.40;13.70;;;3.70;99.90;;;;;;5052579;28;20036;-83
2024/02/28 06:20:43;;;;;;;19.00;13.73;;;3.70;99.90;;;;;;5052429;28;20477;-82
2024/02/28 06:23:09;;;;;;;18.67;13.15;;;3.70;99.90;;;;;;5052342;28;20040;-82
2024/02/28 06:25:35;;;;;;;19.13;13.77;;;3.60;99.90;;;;;;5052663;28;20223;-81
2024/02/28 06:28:06;;;;;;;18.15;14.32;;;3.60;99.90;;;;;;5053473;28;20033;-81
2024/02/28 06:30:32;;;;;;;16.70;13.93;;;3.60;99.90;;;;;;5054384;28;20029;-83
2024/02/28 06:33:01;;;;;;;18.70;13.95;;;3.60;99.90;;;;;;5073961;28;20047;-85
2024/02/28 06:35:27;;;;;;;17.05;14.00;;;3.60;99.90;;;;;;5074662;28;20068;-85
2024/02/28 06:37:54;;;;;;;19.83;13.93;;;3.60;99.90;;;;;;5053188;28;20025;-85
2024/02/28 06:40:20;;;;;;;17.52;14.23;;;3.60;99.90;;;;;;5052396;28;20063;-82
2024/02/28 06:42:45;;;;;;;16.08;14.05;;;3.60;99.90;;;;;;5052768;28;20029;-83
2024/02/28 06:45:11;;;;;;;18.95;14.95;;;3.60;99.90;;;;;;5052530;28;20035;-83
2024/02/28 06:47:37;;;;;;;19.65;13.70;;;3.60;99.90;;;;;;5052251;28;20032;-83
2024/02/28 06:50:06;;;;;;;18.67;15.38;;;3.60;99.90;;;;;;5036157;28;20029;-85
2024/02/28 06:52:33;;;;;;;19.92;15.85;;;3.60;99.90;;;;;;5051783;28;20040;-83
2024/02/28 06:55:00;;;;;;;19.75;15.40;;;3.60;99.90;;;;;;5052029;28;20033;-84
2024/02/28 06:57:26;;;;;;;19.88;15.48;;;3.60;99.90;;;;;;5052448;28;20079;-82
2024/02/28 06:59:52;;;;;;;18.33;14.93;;;3.60;99.90;;;;;;5051958;28;20021;-83
2024/02/28 07:02:17;;;;;;;21.75;16.00;;;3.60;99.90;;;;;;5052197;28;20538;-82
2024/02/28 07:04:43;;;;;;;19.75;15.85;;;3.60;99.90;;;;;;5055370;28;20032;-83
2024/02/28 07:07:08;;;;;;;19.83;15.85;;;3.70;99.90;;;;;;5056508;28;20036;-83
2024/02/28 07:09:34;;;;;;;19.63;15.95;;;3.70;99.90;;;;;;5055210;28;20037;-83
2024/02/28 07:12:03;;;;;;;21.13;16.65;;;3.70;99.90;;;;;;5056044;28;20091;-84
2024/02/28 07:14:29;;;;;;;20.55;15.98;;;3.70;99.90;;;;;;5055812;28;20376;-83
2024/02/28 07:16:55;;;;;;;23.63;17.65;;;3.80;99.90;;;;;;5035792;28;20128;-83
2024/02/28 07:19:21;;;;;;;23.60;18.15;;;3.80;99.90;;;;;;5019777;28;20120;-83
2024/02/28 07:21:47;;;;;;;23.35;17.95;;;3.90;99.90;;;;;;5019052;28;20049;-83
2024/02/28 07:24:13;;;;;;;23.92;17.67;;;3.90;99.90;;;;;;5019338;28;20031;-83
2024/02/28 07:26:40;;;;;;;25.42;18.38;;;4.00;99.90;;;;;;5035699;28;20052;-83
2024/02/28 07:29:06;;;;;;;25.33;18.67;;;4.00;99.90;;;;;;5003242;28;20029;-84
2024/02/28 07:31:32;;;;;;;23.25;17.48;;;4.10;99.90;;;;;;5018966;28;20036;-84
2024/02/28 07:33:57;;;;;;;23.27;17.40;;;4.10;99.90;;;;;;5035536;28;20469;-83
2024/02/28 07:36:23;;;;;;;23.40;17.70;;;4.20;99.90;;;;;;5035690;28;20485;-83
2024/02/28 07:38:49;;;;;;;23.40;17.77;;;4.20;99.90;;;;;;4986814;28;20025;-84
2024/02/28 07:41:14;;;;;;;24.15;17.50;;;4.30;99.90;;;;;;4987124;28;20032;-84
2024/02/28 07:43:44;;;;;;;26.75;18.77;;;4.40;99.90;;;;;;5019575;28;20030;-83
2024/02/28 07:46:11;;;;;;;27.80;20.35;;;4.40;99.90;;;;;;5041859;28;20056;-83
2024/02/28 07:48:40;;;;;;;30.50;21.15;;;4.50;99.90;;;;;;5026204;28;20021;-85
2024/02/28 07:51:07;;;;;;;33.55;23.48;;;4.50;99.90;;;;;;5043827;28;20114;-84
2024/02/28 07:53:32;;;;;;;31.48;21.30;;;4.60;99.90;;;;;;5026949;28;20026;-84
2024/02/28 07:55:58;;;;;;;35.85;23.15;;;4.60;99.90;;;;;;5051518;28;20025;-83
2024/02/28 07:58:24;;;;;;;36.92;23.33;;;4.70;99.90;;;;;;5036184;28;20034;-82
2024/02/28 08:00:53;;;;;;;38.28;25.10;;;4.70;99.90;;;;;;5018980;28;20457;-83
2024/02/28 08:03:19;;;;;;;32.00;22.77;;;4.80;99.90;;;;;;5018358;28;20467;-83
2024/02/28 08:05:46;;;;;;;38.42;23.55;;;4.80;99.90;;;;;;5018252;28;20121;-82
2024/02/28 08:08:11;;;;;;;35.42;23.63;;;4.90;99.90;;;;;;4986423;28;20044;-82
2024/02/28 08:10:38;;;;;;;38.17;24.63;;;5.00;99.90;;;;;;5001860;28;20104;-83
2024/02/28 08:13:07;;;;;;;36.85;23.92;;;5.00;99.90;;;;;;5018156;28;20034;-84
2024/02/28 08:15:33;;;;;;;37.35;23.77;;;5.10;99.90;;;;;;5020184;28;20053;-83
2024/02/28 08:17:59;;;;;;;35.53;23.58;;;5.10;99.90;;;;;;5054461;28;20078;-85
2024/02/28 08:20:25;;;;;;;36.97;24.42;;;5.20;99.90;;;;;;5054501;28;20032;-83
2024/02/28 08:22:52;;;;;;;33.78;23.52;;;5.20;99.90;;;;;;5054325;28;20040;-83
2024/02/28 08:25:18;;;;;;;36.38;22.92;;;5.30;99.90;;;;;;5054488;28;20091;-84
2024/02/28 08:27:44;;;;;;;38.55;24.02;;;5.30;99.90;;;;;;5054232;28;20044;-83
2024/02/28 08:30:10;;;;;;;36.58;23.98;;;5.30;99.90;;;;;;5055494;28;20033;-83
2024/02/28 08:32:35;;;;;;;40.25;23.73;;;5.40;99.90;;;;;;5054629;28;20578;-83
2024/02/28 08:35:01;;;;;;;34.85;21.80;;;5.50;99.90;;;;;;5037667;28;20056;-83
2024/02/28 08:37:28;;;;;;;34.47;22.30;;;5.50;99.90;;;;;;5054123;28;20033;-83
2024/02/28 08:39:57;;;;;;;31.90;21.92;;;5.50;99.90;;;;;;5054205;28;20480;-83
2024/02/28 08:42:26;;;;;;;33.83;22.52;;;5.60;99.90;;;;;;5054051;28;20035;-83
2024/02/28 08:44:54;;;;;;;32.55;22.85;;;5.60;99.90;;;;;;5053594;28;20033;-83
2024/02/28 08:47:23;;;;;;;37.97;23.08;;;5.70;99.90;;;;;;5054264;28;20036;-83
2024/02/28 08:49:49;;;;;;;32.50;22.13;;;5.70;99.90;;;;;;5054098;28;20043;-83
2024/02/28 08:52:14;;;;;;;37.95;22.20;;;5.70;99.90;;;;;;5054030;28;20384;-84
2024/02/28 08:54:40;;;;;;;33.22;21.55;;;5.70;99.90;;;;;;5054179;28;20032;-82
2024/02/28 08:57:06;;;;;;;34.00;22.35;;;5.70;99.90;;;;;;5054343;28;20044;-83
2024/02/28 08:59:32;;;;;;;34.25;22.73;;;5.80;99.90;;;;;;5054025;28;20026;-84
2024/02/28 09:01:57;;;;;;;37.28;23.25;;;5.80;99.90;;;;;;5053773;28;20143;-84
2024/02/28 09:04:23;;;;;;;31.27;22.27;;;5.90;99.90;;;;;;5054102;28;20025;-83
2024/02/28 09:06:49;;;;;;;36.55;22.70;;;6.00;99.90;;;;;;5055075;28;20488;-83
2024/02/28 09:09:14;;;;;;;31.52;22.42;;;6.00;99.90;;;;;;5061281;28;20025;-83
2024/02/28 09:11:40;;;;;;;35.97;23.85;;;6.10;99.90;;;;;;5078761;28;20041;-85
2024/02/28 09:14:06;;;;;;;33.85;23.30;;;6.10;99.90;;;;;;5078699;28;20047;-84
2024/02/28 09:16:32;;;;;;;37.05;23.88;;;6.20;99.90;;;;;;5078141;28;20060;-84
2024/02/28 09:18:57;;;;;;;34.90;24.58;;;6.20;99.90;;;;;;5046584;28;20041;-84
2024/02/28 09:21:23;;;;;;;36.80;23.45;;;6.30;99.90;;;;;;5037654;28;20583;-84
2024/02/28 09:23:49;;;;;;;36.63;23.77;;;6.40;99.90;;;;;;5053368;28;20029;-83
2024/02/28 09:26:14;;;;;;;34.90;23.80;;;6.40;99.90;;;;;;5036628;28;20083;-83
2024/02/28 09:28:40;;;;;;;35.70;23.67;;;6.40;99.90;;;;;;5053644;28;20032;-83
2024/02/28 09:31:06;;;;;;;34.38;23.75;;;6.40;99.90;;;;;;5053178;28;20071;-83
2024/02/28 09:33:31;;;;;;;35.10;23.83;;;6.40;99.90;;;;;;5054616;28;20032;-83
2024/02/28 09:35:57;;;;;;;31.75;22.88;;;6.50;99.90;;;;;;5052950;28;20128;-82
2024/02/28 09:38:23;;;;;;;34.30;23.90;;;6.50;99.90;;;;;;5053010;28;20029;-83
2024/02/28 09:40:51;;;;;;;33.35;23.25;;;6.60;99.90;;;;;;5035937;28;20128;-83
2024/02/28 09:43:28;;;;;;;35.65;24.55;;;6.60;99.90;;;;;;5036350;28;20040;-83
2024/02/28 09:46:03;;;;;;;32.75;23.55;;;6.60;99.90;;;;;;5054571;28;20025;-83
2024/02/28 09:48:30;;;;;;;32.35;23.80;;;6.70;99.90;;;;;;5052809;28;20469;-83
2024/02/28 09:51:00;;;;;;;33.35;23.75;;;6.80;99.90;;;;;;5053984;28;20108;-83
2024/02/28 09:53:26;;;;;;;32.72;24.10;;;6.80;99.90;;;;;;5052733;28;20420;-83
2024/02/28 09:55:52;;;;;;;32.60;23.92;;;6.80;99.90;;;;;;5053925;28;20025;-83
2024/02/28 09:58:22;;;;;;;33.88;23.98;;;6.90;99.90;;;;;;5052915;28;20457;-84
2024/02/28 10:00:49;;;;;;;32.88;24.98;;;6.90;99.90;;;;;;5052639;28;20029;-84
2024/02/28 10:03:19;;;;;;;35.63;24.30;;;7.00;99.90;;;;;;5052623;28;20029;-84
2024/02/28 10:05:46;;;;;;;32.78;24.83;;;7.00;99.90;;;;;;5052633;28;20106;-85
2024/02/28 10:08:13;;;;;;;34.10;23.83;;;7.10;99.90;;;;;;5052662;28;20036;-84
2024/02/28 10:10:54;;;;;;;33.33;24.67;;;7.10;99.90;;;;;;5052450;28;20057;-84
2024/02/28 10:13:20;;;;;;;34.55;25.10;;;7.10;99.90;;;;;;5052635;28;20530;-84
2024/02/28 10:15:45;;;;;;;35.42;24.40;;;7.10;99.90;;;;;;5052189;28;20037;-85
2024/02/28 10:18:11;;;;;;;34.97;25.30;;;7.20;99.90;;;;;;5052590;28;20021;-84
2024/02/28 10:20:38;;;;;;;33.53;25.58;;;7.20;99.90;;;;;;5052322;28;20392;-84
2024/02/28 10:23:05;;;;;;;33.13;24.20;;;7.20;99.90;;;;;;5052388;28;20115;-83
2024/02/28 10:25:45;;;;;;;36.15;25.50;;;7.20;99.90;;;;;;5052626;28;20052;-84
2024/02/28 10:28:11;;;;;;;33.13;24.33;;;7.20;99.90;;;;;;5036781;28;20025;-84
2024/02/28 10:30:43;;;;;;;35.55;25.88;;;7.20;99.90;;;;;;5058072;28;20029;-84
2024/02/28 10:33:15;;;;;;;30.65;24.63;;;7.20;99.90;;;;;;5077246;28;20017;-84
2024/02/28 10:35:45;;;;;;;33.28;24.10;;;7.30;99.90;;;;;;5077187;28;20025;-84
2024/02/28 10:38:12;;;;;;;34.38;24.73;;;7.30;99.90;;;;;;5076065;28;20032;-85
2024/02/28 10:40:42;;;;;;;33.28;25.38;;;7.30;99.90;;;;;;5077308;28;20044;-85
2024/02/28 10:43:09;;;;;;;33.08;24.08;;;7.40;99.90;;;;;;5070831;28;20255;-85
2024/02/28 10:45:42;;;;;;;33.40;25.77;;;7.30;99.90;;;;;;5053118;28;20021;-84
2024/02/28 10:48:09;;;;;;;31.83;24.20;;;7.30;99.90;;;;;;5052096;28;20022;-83
2024/02/28 10:50:35;;;;;;;30.25;23.42;;;7.40;99.90;;;;;;5053440;28;20048;-82
2024/02/28 10:53:02;;;;;;;31.05;24.20;;;7.40;99.90;;;;;;5052490;28;20025;-83
2024/02/28 10:55:36;;;;;;;30.20;24.45;;;7.50;99.90;;;;;;5051853;28;20029;-83
2024/02/28 10:58:13;;;;;;;32.92;24.73;;;7.50;99.90;;;;;;5052054;28;20029;-83
2024/02/28 11:00:41;;;;;;;29.48;23.05;;;7.60;99.90;;;;;;5052084;28;20437;-83
2024/02/28 11:03:08;;;;;;;30.80;23.70;;;7.50;99.90;;;;;;5051780;28;20029;-82
2024/02/28 11:05:46;;;;;;;29.38;22.77;;;7.60;99.90;;;;;;5051752;28;20054;-82
2024/02/28 11:08:19;;;;;;;30.55;23.75;;;7.70;99.90;;;;;;5051626;28;20052;-84
2024/02/28 11:10:47;;;;;;;31.10;24.42;;;7.70;99.90;;;;;;5051773;28;20473;-83
2024/02/28 11:13:22;;;;;;;30.92;24.40;;;7.70;99.90;;;;;;5051850;28;20032;-83
2024/02/28 11:15:48;;;;;;;33.50;25.08;;;7.80;99.90;;;;;;5051450;28;20128;-83
2024/02/28 11:18:14;;;;;;;30.83;23.65;;;7.80;99.90;;;;;;5051825;28;20055;-83
2024/02/28 11:20:39;;;;;;;31.58;23.88;;;7.80;99.90;;;;;;5051878;28;20032;-84
2024/02/28 11:23:09;;;;;;;31.25;22.90;;;7.90;99.90;;;;;;5053016;28;20036;-84
2024/02/28 11:25:35;;;;;;;29.85;22.55;;;7.90;99.90;;;;;;5051660;28;20025;-84
2024/02/28 11:28:01;;;;;;;29.55;22.38;;;8.00;99.90;;;;;;5052742;28;20083;-83
2024/02/28 11:30:27;;;;;;;30.73;23.58;;;8.00;99.90;;;;;;5051715;28;20037;-83
2024/02/28 11:32:54;;;;;;;31.90;24.65;;;8.10;99.90;;;;;;5051685;28;20021;-84
2024/02/28 11:35:20;;;;;;;31.15;23.67;;;8.20;99.90;;;;;;5051815;28;20108;-83
2024/02/28 11:37:49;;;;;;;32.22;23.48;;;8.20;99.90;;;;;;5051655;28;20540;-83
2024/02/28 11:40:15;;;;;;;31.30;24.08;;;8.20;99.90;;;;;;5051696;28;20031;-83
2024/02/28 11:42:40;;;;;;;30.00;24.33;;;8.30;99.90;;;;;;5051640;28;20119;-83
2024/02/28 11:45:09;;;;;;;32.40;24.60;;;8.30;99.90;;;;;;5051471;28;20044;-83
2024/02/28 11:47:35;;;;;;;33.90;24.70;;;8.40;99.90;;;;;;5051896;28;20032;-84
2024/02/28 11:50:03;;;;;;;30.15;23.20;;;8.40;99.90;;;;;;5054938;28;20025;-84
2024/02/28 11:52:31;;;;;;;32.10;25.08;;;8.50;99.90;;;;;;5038856;28;20385;-84
2024/02/28 11:55:00;;;;;;;31.67;25.05;;;8.50;99.90;;;;;;5056433;28;20029;-84
2024/02/28 11:57:26;;;;;;;31.92;25.38;;;8.60;99.90;;;;;;5055743;28;20048;-84
2024/02/28 11:59:52;;;;;;;33.00;24.92;;;8.60;99.90;;;;;;5040248;28;20025;-83
2024/02/28 12:02:18;;;;;;;34.05;25.73;;;8.60;99.90;;;;;;5060368;28;20033;-83
2024/02/28 12:04:45;;;;;;;34.70;25.48;;;8.60;99.90;;;;;;5063498;28;20037;-84
2024/02/28 12:07:11;;;;;;;36.38;25.90;;;8.70;99.90;;;;;;5080117;28;20025;-84
2024/02/28 12:09:38;;;;;;;31.17;24.63;;;8.70;99.90;;;;;;5074808;28;20074;-83
2024/02/28 12:12:06;;;;;;;33.53;24.63;;;8.80;99.90;;;;;;5055994;28;20029;-83
2024/02/28 12:14:36;;;;;;;29.95;23.42;;;8.80;99.90;;;;;;5055212;28;20053;-83
2024/02/28 12:17:02;;;;;;;31.67;23.13;;;8.80;99.90;;;;;;5054501;28;20401;-83
2024/02/28 12:19:28;;;;;;;28.67;22.40;;;8.90;99.90;;;;;;5038037;28;20025;-84
2024/02/28 12:21:54;;;;;;;28.48;22.50;;;8.90;99.90;;;;;;5055863;28;20040;-83
2024/02/28 12:24:20;;;;;;;27.38;21.42;;;8.90;99.90;;;;;;5037957;28;20033;-83
2024/02/28 12:26:46;;;;;;;27.50;21.75;;;9.00;99.90;;;;;;5054711;28;20059;-83
2024/02/28 12:29:12;;;;;;;25.98;21.20;;;9.00;99.90;;;;;;5054556;28;20056;-82
2024/02/28 12:31:38;;;;;;;26.05;20.75;;;9.00;99.90;;;;;;5054569;28;20493;-84
2024/02/28 12:34:04;;;;;;;24.50;19.77;;;9.10;99.90;;;;;;5054722;28;20059;-83
2024/02/28 12:36:30;;;;;;;25.58;19.90;;;9.10;99.90;;;;;;5054557;28;20055;-84
2024/02/28 12:38:57;;;;;;;27.70;20.17;;;9.20;99.90;;;;;;5054300;28;20032;-84