Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:33;;;;;;;1.55;1.45;;;;;;;20.40;37.35;100508.50;5044320;28;20479;-70
2023/03/30 00:03:01;;;;;;;3.05;1.80;;;;;;;20.41;37.29;100507.53;5044479;28;20044;-70
2023/03/30 00:05:28;;;;;;;1.95;1.77;;;;;;;20.38;37.21;100507.06;5039917;28;20056;-69
2023/03/30 00:07:54;;;;;;;1.92;1.73;;;;;;;20.42;37.22;100488.00;5043082;28;20111;-70
2023/03/30 00:10:19;;;;;;;1.60;1.50;;;;;;;20.40;37.11;100484.72;5042109;28;21762;-68
2023/03/30 00:12:47;;;;;;;1.85;1.75;;;;;;;20.29;37.38;100479.09;5045837;28;20044;-69
2023/03/30 00:15:15;;;;;;;1.98;1.77;;;;;;;20.37;37.45;100469.22;5045553;28;20033;-70
2023/03/30 00:17:41;;;;;;;1.75;1.65;;;;;;;20.32;37.43;100468.19;5048330;28;20047;-70
2023/03/30 00:20:13;;;;;;;3.78;2.05;;;;;;;20.27;37.45;100467.91;5039534;28;20042;-70
2023/03/30 00:22:40;;;;;;;1.63;1.52;;;;;;;20.35;37.34;100473.06;5038675;28;20064;-71
2023/03/30 00:25:09;;;;;;;1.88;1.65;;;;;;;20.39;37.21;100455.81;5040587;28;20033;-71
2023/03/30 00:27:39;;;;;;;1.63;1.50;;;;;;;20.26;37.44;100459.16;5053824;28;20071;-69
2023/03/30 00:30:07;;;;;;;1.65;1.52;;;;;;;20.25;37.53;100452.25;5044213;28;20057;-71
2023/03/30 00:32:33;;;;;;;1.85;1.75;;;;;;;20.26;37.37;100448.59;5057020;28;20111;-70
2023/03/30 00:35:00;;;;;;;1.73;1.63;;;;;;;20.28;37.52;100449.22;5052639;28;20115;-69
2023/03/30 00:37:26;;;;;;;2.00;1.80;;;;;;;20.28;37.58;100446.56;5044193;28;20073;-69
2023/03/30 00:39:52;;;;;;;1.77;1.55;;;;;;;20.17;37.63;100447.09;5044948;28;20079;-70
2023/03/30 00:42:20;;;;;;;2.40;1.42;;;;;;;20.19;37.67;100437.16;5043602;28;20064;-69
2023/03/30 00:45:20;;;;;;;1.77;1.50;;;;;;;20.25;37.54;100439.03;5039624;28;20057;-70
2023/03/30 00:48:10;;;;;;;1.73;1.63;;;;;;;20.15;37.82;100430.63;5043518;28;20103;-70
2023/03/30 00:50:50;;;;;;;1.88;1.65;;;;;;;20.25;37.45;100423.16;5049135;28;20450;-69
2023/03/30 00:53:20;;;;;;;2.00;1.52;;;;;;;20.20;37.54;100415.81;5048241;28;20100;-69
2023/03/30 00:55:49;;;;;;;2.00;1.55;;;;;;;20.13;37.52;100396.44;5037306;28;20426;-69
2023/03/30 00:58:16;;;;;;;1.73;1.50;;;;;;;20.17;37.63;100408.25;5046048;28;20280;-69
2023/03/30 01:00:45;;;;;;;2.22;1.85;;;;;;;20.17;37.69;100399.53;5039140;28;20045;-69
2023/03/30 01:03:27;;;;;;;2.50;1.92;;;;;;;20.21;37.61;100396.28;5036141;28;20029;-70
2023/03/30 01:05:55;;;;;;;1.70;1.60;;;;;;;20.22;37.68;100399.75;5045231;28;20041;-70
2023/03/30 01:08:22;;;;;;;1.70;1.55;;;;;;;20.20;37.62;100394.66;5053330;28;20051;-69
2023/03/30 01:10:51;;;;;;;1.95;1.70;;;;;;;20.22;37.66;100395.28;5054900;28;20686;-70
2023/03/30 01:13:18;;;;;;;1.70;1.60;;;;;;;20.20;37.52;100376.16;5049060;28;20047;-70
2023/03/30 01:16:08;;;;;;;3.20;1.90;;;;;;;20.26;37.52;100382.47;5053367;28;20056;-70
2023/03/30 01:18:49;;;;;;;2.33;1.63;;;;;;;20.32;37.33;100383.56;5043789;28;20878;-70
2023/03/30 01:21:44;;;;;;;2.63;1.60;;;;;;;20.23;37.43;100382.88;5042808;28;20047;-70
2023/03/30 01:24:28;;;;;;;1.60;1.50;;;;;;;20.15;37.67;100383.84;5042910;28;20738;-69
2023/03/30 01:27:01;;;;;;;1.40;1.30;;;;;;;20.16;37.83;100374.91;5035048;28;20033;-69
2023/03/30 01:29:57;;;;;;;1.63;1.50;;;;;;;20.17;37.61;100373.06;5043579;28;20052;-70
2023/03/30 01:32:31;;;;;;;2.22;1.35;;;;;;;20.13;37.78;100372.66;5044547;28;20067;-69
2023/03/30 01:35:23;;;;;;;2.28;1.70;;;;;;;20.13;37.74;100366.56;5037032;28;20068;-70
2023/03/30 01:37:49;;;;;;;3.35;1.50;;;;;;;20.12;37.68;100368.38;5035981;28;20051;-69
2023/03/30 01:40:20;;;;;;;1.63;1.50;;;;;;;20.04;37.82;100359.75;5044401;28;20041;-71
2023/03/30 01:43:04;;;;;;;1.27;1.23;;;;;;;20.17;37.69;100367.78;5045889;28;20116;-70
2023/03/30 01:45:36;;;;;;;1.65;1.40;;;;;;;20.15;37.70;100352.13;5046894;28;20227;-70
2023/03/30 01:48:25;;;;;;;1.52;1.42;;;;;;;20.16;37.62;100337.09;5043101;28;20036;-70
2023/03/30 01:51:01;;;;;;;1.50;1.40;;;;;;;20.06;37.72;100323.38;5057243;28;20055;-70
2023/03/30 01:53:36;;;;;;;1.77;1.67;;;;;;;20.14;37.70;100332.00;5040584;28;20067;-69
2023/03/30 01:56:14;;;;;;;1.42;1.33;;;;;;;20.12;37.89;100323.44;5050195;28;20079;-69
2023/03/30 01:58:52;;;;;;;1.48;1.38;;;;;;;20.11;37.81;100321.81;5045653;28;20044;-70
2023/03/30 02:01:19;;;;;;;1.63;1.50;;;;;;;20.09;37.60;100312.41;5038054;28;20029;-69
2023/03/30 02:03:57;;;;;;;2.10;1.70;;;;;;;20.14;37.78;100320.59;5039187;28;20029;-70
2023/03/30 02:06:28;;;;;;;2.03;1.40;;;;;;;20.12;37.98;100323.44;5045767;28;20033;-69
2023/03/30 02:08:58;;;;;;;1.67;1.30;;;;;;;20.12;37.77;100315.50;5041748;28;20037;-70
2023/03/30 02:11:26;;;;;;;1.95;1.75;;;;;;;20.11;37.84;100308.59;5042480;28;20029;-70
2023/03/30 02:13:54;;;;;;;1.48;1.38;;;;;;;20.14;37.72;100304.75;5041456;28;20467;-69
2023/03/30 02:16:29;;;;;;;1.25;1.20;;;;;;;20.05;37.69;100298.78;5049415;28;20729;-70
2023/03/30 02:18:56;;;;;;;1.70;1.50;;;;;;;20.13;37.66;100311.03;5041606;28;20045;-70
2023/03/30 02:21:22;;;;;;;1.58;1.38;;;;;;;20.11;37.69;100313.06;5037376;28;20040;-69
2023/03/30 02:23:53;;;;;;;1.73;1.50;;;;;;;20.04;37.86;100306.91;5072626;28;20037;-69
2023/03/30 02:26:19;;;;;;;2.70;1.70;;;;;;;20.08;37.86;100300.22;5037619;28;20403;-70
2023/03/30 02:28:45;;;;;;;1.58;1.48;;;;;;;20.11;37.70;100299.84;5044433;28;20049;-70
2023/03/30 02:31:15;;;;;;;1.67;1.40;;;;;;;20.10;37.74;100306.94;5041443;28;20064;-70
2023/03/30 02:34:01;;;;;;;;;;;;;;;20.14;37.55;100302.91;5045791;28;20547;-70
2023/03/30 02:36:50;;;;;;;1.88;1.63;;;;;;;20.14;37.79;100304.75;5053168;28;19916;-70
2023/03/30 02:39:28;;;;;;;2.03;1.80;;;;;;;20.12;37.65;100294.38;5037558;28;20045;-69
2023/03/30 02:42:12;;;;;;;1.73;1.40;;;;;;;20.11;37.80;100295.38;5037534;28;20032;-70
2023/03/30 02:44:55;;;;;;;1.58;1.40;;;;;;;20.13;37.84;100300.47;5037042;28;20067;-69
2023/03/30 02:47:40;;;;;;;1.63;1.40;;;;;;;20.15;37.71;100293.97;5040054;28;20028;-70
2023/03/30 02:50:17;;;;;;;1.60;1.50;;;;;;;20.13;37.70;100296.00;5079237;28;20029;-69
2023/03/30 02:53:07;;;;;;;1.83;1.42;;;;;;;20.19;37.60;100292.56;5041975;28;20725;-70
2023/03/30 02:55:53;;;;;;;1.85;1.58;;;;;;;20.21;37.40;100295.81;5042395;28;20048;-69
2023/03/30 02:58:40;;;;;;;1.67;1.50;;;;;;;20.18;37.61;100279.53;5042391;28;20091;-70
2023/03/30 03:01:14;;;;;;;1.40;1.30;;;;;;;20.27;37.38;100282.81;5048951;28;20635;-70
2023/03/30 03:03:51;;;;;;;1.73;1.63;;;;;;;20.16;37.60;100276.28;5040421;28;20166;-70
2023/03/30 03:06:19;;;;;;;1.67;1.52;;;;;;;20.16;37.66;100274.44;5044701;28;20033;-70
2023/03/30 03:08:48;;;;;;;1.33;1.23;;;;;;;20.14;37.60;100278.31;5040218;28;20084;-70
2023/03/30 03:11:21;;;;;;;2.15;1.42;;;;;;;20.13;37.61;100280.13;5041404;28;20067;-70
2023/03/30 03:13:47;;;;;;;1.60;1.50;;;;;;;20.14;37.60;100288.88;5043892;28;20038;-69
2023/03/30 03:16:13;;;;;;;1.45;1.35;;;;;;;20.10;37.67;100271.75;5034048;28;20639;-70
2023/03/30 03:18:50;;;;;;;1.25;1.20;;;;;;;20.13;37.81;100279.31;5047261;28;20499;-69
2023/03/30 03:21:17;;;;;;;1.60;1.50;;;;;;;20.14;37.66;100280.94;5039723;28;20037;-70
2023/03/30 03:23:42;;;;;;;1.30;1.20;;;;;;;20.08;37.84;100292.28;5042416;28;20516;-69
2023/03/30 03:26:10;;;;;;;1.50;1.40;;;;;;;20.12;37.69;100285.63;5063856;28;20044;-70
2023/03/30 03:28:36;;;;;;;2.53;1.60;;;;;;;20.05;37.83;100285.56;5042252;28;20056;-70
2023/03/30 03:31:05;;;;;;;1.60;1.50;;;;;;;20.09;37.74;100286.78;5079045;28;20041;-69
2023/03/30 03:33:34;;;;;;;1.55;1.40;;;;;;;20.17;37.44;100285.84;5046775;28;20045;-70
2023/03/30 03:36:10;;;;;;;1.30;1.20;;;;;;;20.14;37.60;100287.06;5045965;28;20128;-70
2023/03/30 03:38:40;;;;;;;1.50;1.40;;;;;;;20.12;37.66;100278.50;5067051;28;20471;-70
2023/03/30 03:41:06;;;;;;;1.60;1.50;;;;;;;20.14;37.70;100280.94;5049020;28;20071;-70
2023/03/30 03:43:31;;;;;;;1.70;1.60;;;;;;;20.14;37.78;100273.03;5036617;28;20041;-70
2023/03/30 03:45:57;;;;;;;1.55;1.45;;;;;;;20.16;37.63;100274.44;5047729;28;20036;-70
2023/03/30 03:48:23;;;;;;;1.88;1.67;;;;;;;20.11;37.74;100274.22;5051208;28;20490;-70
2023/03/30 03:50:55;;;;;;;1.75;1.50;;;;;;;20.06;37.63;100271.34;5049255;28;20102;-70
2023/03/30 03:53:23;;;;;;;1.35;1.25;;;;;;;20.14;37.64;100273.84;5039039;28;20030;-70
2023/03/30 03:55:52;;;;;;;1.88;1.50;;;;;;;20.07;37.71;100278.25;5041829;28;20128;-69
2023/03/30 03:58:18;;;;;;;1.40;1.30;;;;;;;20.08;37.77;100276.41;5046790;28;20045;-70
2023/03/30 04:00:44;;;;;;;2.05;1.55;;;;;;;20.06;37.79;100279.25;5046389;28;20053;-69
2023/03/30 04:03:11;;;;;;;1.80;1.30;;;;;;;20.05;37.85;100274.16;5040547;28;20049;-69
2023/03/30 04:05:37;;;;;;;2.20;1.58;;;;;;;20.06;37.68;100255.47;5041031;28;20041;-69
2023/03/30 04:08:04;;;;;;;1.20;1.20;;;;;;;20.13;37.66;100255.53;5038231;28;20119;-69
2023/03/30 04:10:30;;;;;;;1.80;1.40;;;;;;;20.00;37.82;100242.22;5039900;28;20036;-69
2023/03/30 04:12:56;;;;;;;1.60;1.50;;;;;;;20.04;37.82;100246.09;5044721;28;20045;-69
2023/03/30 04:15:54;;;;;;;1.48;1.30;;;;;;;19.96;37.92;100252.38;5045177;28;20068;-70
2023/03/30 04:18:32;;;;;;;2.22;1.63;;;;;;;20.06;37.75;100247.53;5037571;28;20045;-69
2023/03/30 04:21:22;;;;;;;1.60;1.50;;;;;;;20.04;37.84;100248.75;5040184;28;20032;-69
2023/03/30 04:24:10;;;;;;;1.48;1.38;;;;;;;20.01;37.90;100235.94;5042318;28;20045;-69
2023/03/30 04:26:47;;;;;;;1.65;1.55;;;;;;;20.06;37.69;100241.44;5039620;28;20049;-69
2023/03/30 04:29:28;;;;;;;2.28;1.30;;;;;;;20.10;37.68;100232.09;5037141;28;20061;-69
2023/03/30 04:32:24;;;;;;;1.50;1.40;;;;;;;20.01;37.88;100226.19;5007371;28;20058;-70
2023/03/30 04:35:13;;;;;;;1.42;1.17;;;;;;;20.05;37.75;100226.59;5077823;28;20086;-70
2023/03/30 04:38:01;;;;;;;1.40;1.30;;;;;;;20.11;37.69;100226.66;5040209;28;20040;-70
2023/03/30 04:40:41;;;;;;;1.67;1.50;;;;;;;20.01;37.58;100226.19;5033344;28;20063;-70
2023/03/30 04:43:22;;;;;;;1.55;1.17;;;;;;;20.00;38.03;100223.72;5044078;28;20033;-70
2023/03/30 04:45:55;;;;;;;2.20;1.42;;;;;;;19.94;37.82;100217.41;5043798;28;20049;-70
2023/03/30 04:48:29;;;;;;;2.80;1.52;;;;;;;20.01;38.00;100226.19;5042315;28;20041;-69
2023/03/30 04:51:14;;;;;;;1.58;1.30;;;;;;;20.06;37.78;100222.94;5040005;28;20037;-70
2023/03/30 04:53:58;;;;;;;2.13;1.13;;;;;;;20.02;37.87;100222.53;5071723;28;20071;-69
2023/03/30 04:56:43;;;;;;;1.23;1.13;;;;;;;20.06;37.90;100230.88;5037939;28;20047;-70
2023/03/30 04:59:42;;;;;;;2.10;1.63;;;;;;;19.99;37.90;100227.38;5009110;28;20062;-70
2023/03/30 05:02:10;;;;;;;1.80;1.40;;;;;;;20.04;37.83;100233.72;5043577;28;20053;-69
2023/03/30 05:04:58;;;;;;;1.40;1.30;;;;;;;19.98;37.92;100231.03;5035389;28;21193;-69
2023/03/30 05:07:42;;;;;;;1.40;1.30;;;;;;;20.05;37.76;100229.25;5035612;28;20056;-69
2023/03/30 05:10:24;;;;;;;1.95;1.33;;;;;;;20.02;37.87;100229.63;5035585;28;20058;-69
2023/03/30 05:13:06;;;;;;;1.05;0.95;;;;;;;20.07;37.72;100225.38;5042398;28;20364;-68
2023/03/30 05:15:54;;;;;;;1.30;1.20;;;;;;;20.02;37.95;100227.81;5077284;28;20545;-69
2023/03/30 05:18:35;;;;;;;1.70;1.60;;;;;;;20.01;37.93;100223.53;5039306;28;20056;-69
2023/03/30 05:21:20;;;;;;;1.60;1.50;;;;;;;19.98;37.93;100225.75;5036990;28;20037;-69
2023/03/30 05:24:25;;;;;;;1.35;1.23;;;;;;;20.01;38.01;100228.81;5038395;28;20060;-69
2023/03/30 05:27:12;;;;;;;1.67;1.27;;;;;;;19.95;38.19;100228.78;5040098;28;20582;-70
2023/03/30 05:29:51;;;;;;;1.40;1.25;;;;;;;19.92;38.11;100233.44;5055242;28;20041;-70
2023/03/30 05:32:39;;;;;;;1.30;1.20;;;;;;;19.99;37.90;100236.13;5034914;28;20666;-70
2023/03/30 05:35:21;;;;;;;1.40;1.30;;;;;;;19.98;37.96;100223.13;5038046;28;20757;-69
2023/03/30 05:38:16;;;;;;;3.97;1.40;;;;;;;20.00;37.94;100234.31;5034175;28;20152;-70
2023/03/30 05:41:00;;;;;;;0.90;0.90;;;;;;;19.96;38.05;100227.78;5049265;28;20070;-69
2023/03/30 05:43:56;;;;;;;1.20;1.10;;;;;;;19.90;38.07;100227.53;5043967;28;20041;-69
2023/03/30 05:46:54;;;;;;;1.17;1.08;;;;;;;19.97;38.06;100227.59;5059409;28;20076;-68
2023/03/30 05:49:25;;;;;;;1.58;1.40;;;;;;;19.99;37.98;100214.19;5050645;28;20049;-69
2023/03/30 05:52:05;;;;;;;1.33;1.23;;;;;;;20.00;37.88;100221.09;5044914;28;20063;-69
2023/03/30 05:54:54;;;;;;;1.50;1.40;;;;;;;20.01;37.88;100223.53;5027524;28;20077;-69
2023/03/30 05:57:27;;;;;;;1.40;1.30;;;;;;;20.00;37.88;100221.91;5032989;28;20037;-69
2023/03/30 06:00:11;;;;;;;1.45;1.35;;;;;;;20.00;38.01;100221.09;5043999;28;20063;-69
2023/03/30 06:02:48;;;;;;;2.07;1.53;;;;;;;20.00;37.92;100223.72;5042419;28;20052;-70
2023/03/30 06:05:18;;;;;;;1.35;1.25;;;;;;;20.10;37.70;100217.06;5025628;28;20057;-69
2023/03/30 06:07:44;;;;;;;0.98;0.98;;;;;;;20.05;37.80;100219.47;5039147;28;20044;-69
2023/03/30 06:10:11;;;;;;;1.40;1.30;;;;;;;20.00;37.96;100219.25;5036669;28;20037;-69
2023/03/30 06:12:38;;;;;;;1.50;1.10;;;;;;;19.96;38.04;100231.25;5038806;28;20129;-69
2023/03/30 06:15:08;;;;;;;1.40;1.30;;;;;;;20.26;37.61;100229.13;5041794;28;20045;-69
2023/03/30 06:17:44;;;;;;;2.30;1.23;;;;;;;20.86;36.75;100234.66;5039894;28;20094;-69
2023/03/30 06:20:11;;;;;;;1.58;1.40;;;;;;;21.33;35.80;100223.13;5042601;28;21620;-69
2023/03/30 06:22:40;;;;;;;1.73;1.23;;;;;;;21.57;35.25;100224.34;5043742;28;20045;-68
2023/03/30 06:25:12;;;;;;;3.92;1.27;;;;;;;21.75;35.52;100216.59;5040205;28;20045;-69
2023/03/30 06:27:39;;;;;;;1.45;1.30;;;;;;;21.76;35.32;100218.22;5038070;28;20052;-68
2023/03/30 06:30:08;;;;;;;1.50;1.40;;;;;;;21.69;35.60;100212.09;5042189;28;20049;-70
2023/03/30 06:32:35;;;;;;;1.38;1.27;;;;;;;21.62;35.54;100220.06;5048279;28;20037;-70
2023/03/30 06:35:36;;;;;;;1.30;1.20;;;;;;;21.53;35.69;100212.50;5043865;28;20071;-69
2023/03/30 06:38:02;;;;;;;1.65;1.20;;;;;;;21.47;35.95;100222.09;5039993;28;20712;-70
2023/03/30 06:40:28;;;;;;;2.75;1.42;;;;;;;21.38;36.06;100207.47;5041855;28;20091;-70
2023/03/30 06:42:55;;;;;;;1.33;1.20;;;;;;;21.34;36.28;100212.31;5047674;28;20037;-70
2023/03/30 06:45:36;;;;;;;1.45;1.33;;;;;;;21.32;36.36;100221.50;5045470;28;20041;-69
2023/03/30 06:48:02;;;;;;;1.45;1.35;;;;;;;21.31;36.61;100214.56;5045536;28;20041;-69
2023/03/30 06:50:30;;;;;;;1.30;1.20;;;;;;;21.30;36.39;100213.75;5045695;28;20518;-69
2023/03/30 06:53:11;;;;;;;1.52;1.30;;;;;;;21.33;36.41;100223.13;5042327;28;20064;-70
2023/03/30 06:55:41;;;;;;;1.30;1.20;;;;;;;21.32;36.43;100222.31;5045980;28;20044;-70
2023/03/30 06:58:09;;;;;;;1.58;1.48;;;;;;;21.32;36.66;100226.78;5039888;28;20156;-70
2023/03/30 07:00:36;;;;;;;1.48;1.35;;;;;;;21.28;36.80;100222.94;5041348;28;20037;-69
2023/03/30 07:03:30;;;;;;;1.33;1.20;;;;;;;21.26;37.10;100217.03;5042979;28;20045;-69
2023/03/30 07:06:09;;;;;;;1.35;1.25;;;;;;;21.24;36.90;100214.59;5041133;28;21911;-70
2023/03/30 07:08:37;;;;;;;1.20;1.10;;;;;;;21.19;36.99;100202.94;5043488;28;20044;-69
2023/03/30 07:11:05;;;;;;;1.40;1.30;;;;;;;21.25;36.82;100223.34;5042829;28;20039;-69
2023/03/30 07:13:33;;;;;;;1.20;1.10;;;;;;;21.25;36.92;100232.09;5038755;28;20842;-69
2023/03/30 07:15:59;;;;;;;1.20;1.10;;;;;;;21.11;37.14;100218.00;5039424;28;20036;-67
2023/03/30 07:18:24;;;;;;;1.58;1.40;;;;;;;21.18;36.94;100231.22;5040759;28;20037;-70
2023/03/30 07:20:50;;;;;;;2.25;1.20;;;;;;;21.14;37.28;100235.31;5035779;28;20074;-70
2023/03/30 07:23:20;;;;;;;1.98;1.40;;;;;;;21.03;37.44;100230.63;5043241;28;20048;-70
2023/03/30 07:25:48;;;;;;;1.40;1.30;;;;;;;21.07;37.24;100223.91;5039757;28;20135;-70
2023/03/30 07:28:29;;;;;;;1.30;1.20;;;;;;;21.07;37.29;100240.59;5035116;28;20892;-70
2023/03/30 07:31:04;;;;;;;1.50;1.40;;;;;;;20.92;37.26;100247.09;5040363;28;20057;-70
2023/03/30 07:33:31;;;;;;;1.40;1.30;;;;;;;20.94;37.64;100253.00;5057424;28;20502;-70
2023/03/30 07:35:58;;;;;;;1.92;1.15;;;;;;;20.88;37.72;100237.94;5058306;28;20040;-70
2023/03/30 07:38:25;;;;;;;2.63;1.48;;;;;;;20.77;37.68;100245.44;5045177;28;20101;-70
2023/03/30 07:40:53;;;;;;;1.55;1.20;;;;;;;20.77;38.00;100249.91;5043507;28;20489;-70
2023/03/30 07:43:21;;;;;;;1.10;1.10;;;;;;;20.61;37.65;100226.44;5046117;28;20033;-70
2023/03/30 07:45:47;;;;;;;1.42;1.33;;;;;;;20.73;37.58;100261.91;5043443;28;20459;-72
2023/03/30 07:48:20;;;;;;;3.33;1.33;;;;;;;20.83;37.88;100265.00;5060445;28;20479;-70
2023/03/30 07:50:46;;;;;;;2.00;1.42;;;;;;;21.02;37.38;100266.88;5039496;28;20052;-71
2023/03/30 07:53:12;;;;;;;2.65;1.30;;;;;;;20.97;37.56;100260.53;5039563;28;21421;-70
2023/03/30 07:55:39;;;;;;;1.63;1.30;;;;;;;20.90;37.66;100272.94;5035986;28;20045;-71
2023/03/30 07:58:12;;;;;;;2.00;1.42;;;;;;;20.89;37.69;100280.06;5041012;28;20041;-71
2023/03/30 08:00:38;;;;;;;1.30;1.20;;;;;;;20.88;37.68;100274.97;5037730;28;20041;-70
2023/03/30 08:03:23;;;;;;;1.30;1.05;;;;;;;20.95;37.50;100276.63;5040976;28;20059;-70
2023/03/30 08:05:58;;;;;;;1.20;1.10;;;;;;;21.15;36.97;100270.53;5047506;28;20069;-70
2023/03/30 08:08:26;;;;;;;4.55;1.45;;;;;;;21.33;36.48;100262.84;5046235;28;20033;-71
2023/03/30 08:10:53;;;;;;;2.35;1.20;;;;;;;21.47;36.57;100276.91;5047263;28;20047;-69
2023/03/30 08:13:19;;;;;;;1.02;0.98;;;;;;;21.46;36.85;100275.28;5047332;28;20036;-69
2023/03/30 08:15:45;;;;;;;1.40;1.27;;;;;;;21.45;36.39;100282.44;5039455;28;20078;-70
2023/03/30 08:18:12;;;;;;;1.45;1.13;;;;;;;21.41;36.53;100282.03;5050274;28;20037;-70
2023/03/30 08:20:40;;;;;;;1.20;1.10;;;;;;;21.43;36.71;100281.81;5040993;28;20128;-69
2023/03/30 08:23:06;;;;;;;1.40;0.98;;;;;;;21.39;36.88;100291.19;5042280;28;20037;-70
2023/03/30 08:25:32;;;;;;;2.60;1.10;;;;;;;21.40;36.70;100300.78;5038258;28;20045;-70
2023/03/30 08:27:58;;;;;;;1.23;1.13;;;;;;;21.36;36.85;100292.41;5036033;28;20071;-70
2023/03/30 08:30:24;;;;;;;1.52;1.30;;;;;;;21.38;36.67;100298.31;5040936;28;20100;-70
2023/03/30 08:32:50;;;;;;;1.20;1.05;;;;;;;21.37;36.93;100295.88;5056489;28;20067;-70
2023/03/30 08:35:16;;;;;;;2.63;1.60;;;;;;;21.25;36.80;100290.34;5037163;28;21053;-71
2023/03/30 08:37:42;;;;;;;2.17;1.60;;;;;;;21.30;36.80;100324.16;5038851;28;20052;-70
2023/03/30 08:40:10;;;;;;;2.15;1.30;;;;;;;21.22;37.21;100316.41;5039436;28;20122;-71
2023/03/30 08:42:58;;;;;;;2.35;1.30;;;;;;;21.25;37.07;100332.72;5048705;28;20045;-70
2023/03/30 08:45:26;;;;;;;1.30;1.00;;;;;;;21.19;37.35;100320.28;5037185;28;20090;-70
2023/03/30 08:47:52;;;;;;;1.88;1.20;;;;;;;21.20;37.06;100337.78;5043774;28;20036;-71
2023/03/30 08:50:29;;;;;;;1.85;1.20;;;;;;;21.22;37.35;100324.34;5041475;28;21028;-71
2023/03/30 08:52:55;;;;;;;2.20;1.15;;;;;;;21.15;37.26;100337.53;5047943;28;20040;-70
2023/03/30 08:55:25;;;;;;;1.98;1.23;;;;;;;21.06;37.39;100344.88;5040556;28;20055;-69
2023/03/30 08:57:58;;;;;;;1.83;1.25;;;;;;;21.08;37.59;100340.19;5047376;28;20043;-70
2023/03/30 09:00:36;;;;;;;2.00;1.30;;;;;;;21.11;37.58;100344.25;5045743;28;20076;-69
2023/03/30 09:03:15;;;;;;;3.72;1.50;;;;;;;21.08;37.75;100345.47;5048501;28;20081;-70
2023/03/30 09:06:06;;;;;;;2.38;1.30;;;;;;;21.08;37.71;100347.31;5043588;28;20033;-70
2023/03/30 09:08:33;;;;;;;2.30;1.77;;;;;;;21.01;37.71;100352.59;5034961;28;20060;-70
2023/03/30 09:11:01;;;;;;;1.77;1.20;;;;;;;21.03;37.54;100353.22;5045517;28;20045;-70
2023/03/30 09:13:35;;;;;;;1.77;1.30;;;;;;;21.01;37.81;100357.91;5040739;28;20049;-70
2023/03/30 09:16:27;;;;;;;1.95;1.10;;;;;;;21.03;37.56;100353.22;5031748;28;20045;-70
2023/03/30 09:18:56;;;;;;;2.15;1.35;;;;;;;21.00;37.65;100356.22;5036700;28;20072;-71
2023/03/30 09:21:26;;;;;;;3.38;1.30;;;;;;;20.96;37.97;100349.72;5040489;28;20049;-70
2023/03/30 09:23:55;;;;;;;2.70;1.20;;;;;;;20.86;38.06;100369.63;5037729;28;20040;-70
2023/03/30 09:26:55;;;;;;;1.73;1.10;;;;;;;20.96;38.00;100364.78;5039075;28;20100;-70
2023/03/30 09:29:27;;;;;;;2.60;1.27;;;;;;;20.81;37.89;100363.09;5035632;28;20041;-70
2023/03/30 09:32:22;;;;;;;2.33;1.23;;;;;;;20.84;37.95;100361.91;5042365;28;20047;-71
2023/03/30 09:35:19;;;;;;;1.88;1.40;;;;;;;20.87;37.84;100365.97;5047164;28;20032;-70
2023/03/30 09:37:45;;;;;;;1.40;1.20;;;;;;;20.76;38.16;100364.69;5040327;28;20618;-70
2023/03/30 09:41:04;;;;;;;2.67;1.25;;;;;;;20.76;38.04;100364.69;5042559;28;20092;-71
2023/03/30 09:43:40;;;;;;;1.40;1.05;;;;;;;20.76;38.23;100375.28;5037854;28;20742;-70
2023/03/30 09:46:06;;;;;;;1.80;1.30;;;;;;;20.73;38.23;100365.91;5037701;28;20095;-70
2023/03/30 09:48:39;;;;;;;3.05;1.40;;;;;;;20.74;38.40;100367.53;5036552;28;20041;-70
2023/03/30 09:51:26;;;;;;;2.97;1.40;;;;;;;20.79;38.13;100359.81;5036544;28;20037;-69
2023/03/30 09:54:01;;;;;;;4.13;1.75;;;;;;;20.85;38.19;100368.81;5042475;28;20036;-70
2023/03/30 09:56:34;;;;;;;2.50;1.13;;;;;;;20.86;38.28;100362.50;5037333;28;20075;-71
2023/03/30 09:59:32;;;;;;;3.72;1.48;;;;;;;20.74;38.25;100367.53;5040211;28;20124;-70
2023/03/30 10:02:18;;;;;;;2.88;1.50;;;;;;;20.75;38.25;100368.34;5041331;28;20047;-70
2023/03/30 10:04:58;;;;;;;1.55;1.13;;;;;;;20.85;38.10;100373.31;5032389;28;20128;-70
2023/03/30 10:07:36;;;;;;;1.75;1.40;;;;;;;21.29;37.25;100378.97;5040682;28;21457;-70
2023/03/30 10:10:15;;;;;;;3.95;1.67;;;;;;;21.63;36.77;100358.66;5037312;28;20122;-69
2023/03/30 10:12:40;;;;;;;2.42;1.60;;;;;;;21.89;36.36;100384.34;5039183;28;20063;-70
2023/03/30 10:15:15;;;;;;;3.58;1.42;;;;;;;21.95;36.23;100389.66;5041078;28;20063;-70
2023/03/30 10:17:40;;;;;;;4.78;2.70;;;;;;;21.93;36.34;100393.53;5039043;28;20041;-70
2023/03/30 10:20:32;;;;;;;4.38;1.33;;;;;;;21.90;36.18;100391.28;5049578;28;20044;-69
2023/03/30 10:23:03;;;;;;;2.78;1.45;;;;;;;21.86;36.44;100384.75;5045301;28;20045;-70
2023/03/30 10:25:31;;;;;;;2.20;1.30;;;;;;;21.83;36.29;100390.47;5042988;28;20087;-70
2023/03/30 10:28:02;;;;;;;4.10;1.50;;;;;;;21.80;36.25;100391.69;5042198;28;20084;-69
2023/03/30 10:30:28;;;;;;;3.40;1.55;;;;;;;21.77;36.58;100394.75;5041719;28;20049;-70
2023/03/30 10:33:00;;;;;;;3.70;1.33;;;;;;;21.63;36.38;100378.00;5041128;28;20472;-69
2023/03/30 10:35:36;;;;;;;3.22;1.38;;;;;;;21.74;36.41;100397.00;5041750;28;20074;-70
2023/03/30 10:38:04;;;;;;;3.08;1.80;;;;;;;21.70;36.53;100393.91;5042030;28;20045;-69
2023/03/30 10:40:41;;;;;;;2.92;1.33;;;;;;;21.69;36.65;100395.75;5043000;28;20079;-69
2023/03/30 10:43:28;;;;;;;3.60;1.60;;;;;;;21.66;36.85;100398.81;5040610;28;20032;-70
2023/03/30 10:45:56;;;;;;;3.53;1.52;;;;;;;21.65;36.78;100385.75;5042036;28;20094;-70
2023/03/30 10:48:35;;;;;;;2.63;1.25;;;;;;;21.66;36.53;100387.38;5039001;28;20060;-69
2023/03/30 10:51:06;;;;;;;2.17;1.30;;;;;;;21.62;37.13;100394.13;5045666;28;20097;-71
2023/03/30 10:53:52;;;;;;;2.22;1.23;;;;;;;21.49;36.84;100389.59;5051722;28;20029;-67
2023/03/30 10:56:33;;;;;;;3.17;1.50;;;;;;;21.51;36.72;100389.41;5040559;28;20094;-69
2023/03/30 10:59:11;;;;;;;3.22;1.70;;;;;;;21.53;36.89;100392.66;5038404;28;20041;-69
2023/03/30 11:02:12;;;;;;;2.70;1.27;;;;;;;21.49;37.17;100383.50;5040521;28;20045;-68
2023/03/30 11:04:53;;;;;;;3.17;1.52;;;;;;;21.44;37.09;100386.75;5042816;28;20136;-69
2023/03/30 11:07:31;;;;;;;2.45;1.55;;;;;;;21.35;37.11;100396.69;5038993;28;20049;-69
2023/03/30 11:10:31;;;;;;;2.78;1.42;;;;;;;21.34;37.15;100399.56;5037218;28;20119;-69
2023/03/30 11:13:06;;;;;;;2.55;1.33;;;;;;;21.36;37.38;100395.72;5035975;28;20056;-70
2023/03/30 11:15:41;;;;;;;6.20;2.03;;;;;;;21.32;37.37;100404.22;5036610;28;20140;-70
2023/03/30 11:18:16;;;;;;;3.15;1.48;;;;;;;21.29;37.35;100381.63;5037948;28;20901;-70
2023/03/30 11:21:00;;;;;;;3.05;1.80;;;;;;;21.27;37.41;100390.78;5039172;28;20159;-69
2023/03/30 11:23:51;;;;;;;2.35;1.35;;;;;;;21.30;37.57;100390.38;5038684;28;20049;-70
2023/03/30 11:26:23;;;;;;;4.03;1.60;;;;;;;21.17;37.46;100414.13;5036406;28;20589;-70
2023/03/30 11:29:06;;;;;;;3.33;1.60;;;;;;;21.20;37.44;100397.88;5038287;28;20051;-70
2023/03/30 11:31:43;;;;;;;3.55;1.63;;;;;;;21.21;37.72;100392.38;5039914;28;20041;-70
2023/03/30 11:34:20;;;;;;;1.23;1.08;;;;;;;21.17;37.51;100393.75;5040674;28;20025;-71
2023/03/30 11:37:10;;;;;;;2.45;1.30;;;;;;;21.21;37.47;100402.16;5035891;28;20049;-70
2023/03/30 11:39:40;;;;;;;;;;;;;;;21.03;37.94;100387.63;5039081;28;20514;-70
2023/03/30 11:42:17;;;;;;;3.43;1.97;;;;;;;21.18;37.55;100390.09;5040946;28;19912;-71
2023/03/30 11:44:43;;;;;;;4.32;1.73;;;;;;;21.09;37.76;100389.47;5040659;28;20460;-70
2023/03/30 11:47:20;;;;;;;3.90;1.65;;;;;;;21.08;37.91;100385.19;5040311;28;20127;-69
2023/03/30 11:50:23;;;;;;;3.53;1.52;;;;;;;20.96;38.02;100394.72;5040366;28;20041;-70
2023/03/30 11:52:57;;;;;;;1.83;1.25;;;;;;;21.03;37.83;100389.47;5043752;28;20032;-70
2023/03/30 11:55:37;;;;;;;3.70;1.80;;;;;;;21.00;37.98;100398.59;5037145;28;20049;-71
2023/03/30 11:58:24;;;;;;;3.22;1.35;;;;;;;21.04;37.96;100388.44;5040096;28;20087;-70
2023/03/30 12:01:22;;;;;;;3.00;1.33;;;;;;;20.98;38.09;100399.81;5041146;28;20041;-69
2023/03/30 12:04:03;;;;;;;3.50;1.60;;;;;;;21.06;37.92;100395.16;5037860;28;20060;-70