Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:10;;;;;;;5.20;2.10;;;;;;;14.68;85.36;100888.31;6104062;28;20692;-68
2022/10/16 00:03:30;;;;;;;2.10;1.90;;;;;;;14.64;85.49;100881.53;6111817;28;20236;-68
2022/10/16 00:06:51;;;;;;;1.77;1.67;;;;;;;14.58;85.14;100891.13;6101467;28;20534;-67
2022/10/16 00:10:12;;;;;;;1.90;1.53;;;;;;;14.66;84.15;100895.78;6102853;28;20227;-67
2022/10/16 00:13:36;;;;;;;3.50;2.00;;;;;;;14.66;83.84;100896.63;6112529;28;20235;-67
2022/10/16 00:16:57;;;;;;;2.87;1.13;;;;;;;14.61;83.46;100893.53;6101896;28;20244;-67
2022/10/16 00:20:18;;;;;;;2.53;1.17;;;;;;;14.69;82.25;100901.72;6100627;28;20617;-68
2022/10/16 00:23:39;;;;;;;1.60;1.13;;;;;;;14.67;81.92;100897.47;6115351;28;20223;-67
2022/10/16 00:27:00;;;;;;;1.63;1.53;;;;;;;14.66;81.45;100896.63;6099504;28;20236;-68
2022/10/16 00:30:23;;;;;;;1.50;1.37;;;;;;;14.67;81.34;100903.75;6106096;28;20238;-67
2022/10/16 00:33:44;;;;;;;2.00;1.37;;;;;;;14.67;80.78;100901.03;6111155;28;20544;-68
2022/10/16 00:37:04;;;;;;;1.07;0.80;;;;;;;14.72;80.06;100895.13;6094390;28;20231;-68
2022/10/16 00:40:25;;;;;;;1.20;1.07;;;;;;;14.68;79.80;100908.16;6101724;28;20243;-68
2022/10/16 00:43:48;;;;;;;2.40;1.23;;;;;;;14.71;78.98;100907.84;6114354;28;20239;-68
2022/10/16 00:47:14;;;;;;;1.50;1.40;;;;;;;14.71;78.44;100920.53;6109790;28;20340;-68
2022/10/16 00:50:35;;;;;;;2.60;1.93;;;;;;;14.71;78.67;100918.69;6106443;28;20597;-67
2022/10/16 00:53:57;;;;;;;1.30;1.20;;;;;;;14.72;77.96;100919.53;6113066;28;20224;-69
2022/10/16 00:57:18;;;;;;;2.03;0.97;;;;;;;14.77;76.82;100918.03;6099774;28;20237;-67
2022/10/16 01:00:39;;;;;;;1.03;0.70;;;;;;;14.82;75.82;100914.84;6087219;28;20232;-68
2022/10/16 01:04:01;;;;;;;1.07;0.97;;;;;;;14.85;75.54;100906.38;6095618;28;20232;-67
2022/10/16 01:07:35;;;;;;;1.20;1.00;;;;;;;14.80;75.50;100920.44;6116287;28;20747;-68
2022/10/16 01:11:00;;;;;;;1.43;0.77;;;;;;;14.77;76.12;100925.34;6107826;28;23002;-68
2022/10/16 01:14:29;;;;;;;1.20;1.10;;;;;;;14.67;76.53;100924.59;6099672;28;20238;-67
2022/10/16 01:17:58;;;;;;;1.03;1.03;;;;;;;14.70;77.25;100935.13;6090390;28;20318;-68
2022/10/16 01:21:25;;;;;;;1.67;0.80;;;;;;;14.59;77.83;100933.56;6101282;28;20223;-68
2022/10/16 01:24:49;;;;;;;1.27;0.77;;;;;;;14.49;78.57;100938.25;6102397;28;20276;-69
2022/10/16 01:28:14;;;;;;;0.77;0.77;;;;;;;14.44;79.18;100935.16;6113204;28;20638;-67
2022/10/16 01:31:40;;;;;;;1.00;0.80;;;;;;;14.46;79.09;100937.72;6105616;28;20753;-67
2022/10/16 01:35:05;;;;;;;2.57;1.70;;;;;;;14.36;78.73;100946.81;6102874;28;20244;-67
2022/10/16 01:38:32;;;;;;;1.13;0.80;;;;;;;14.35;78.80;100936.13;6110513;28;20235;-68
2022/10/16 01:42:07;;;;;;;1.27;0.83;;;;;;;14.32;78.62;100931.00;6111826;28;20457;-68
2022/10/16 01:45:32;;;;;;;2.57;1.07;;;;;;;14.35;77.86;100945.09;6112862;28;20238;-68
2022/10/16 01:48:54;;;;;;;1.60;1.10;;;;;;;14.35;78.05;100941.53;6107665;28;20319;-68
2022/10/16 01:52:21;;;;;;;1.30;1.00;;;;;;;14.34;77.93;100946.09;6113687;28;20229;-68
2022/10/16 01:55:47;;;;;;;0.70;0.70;;;;;;;14.31;78.04;100932.84;6113997;28;20458;-67
2022/10/16 01:59:13;;;;;;;1.70;1.20;;;;;;;14.32;77.84;100931.84;6093607;28;20228;-68
2022/10/16 02:02:35;;;;;;;0.63;0.63;;;;;;;14.27;78.11;100938.72;6118917;28;20239;-68
2022/10/16 02:05:59;;;;;;;0.73;0.73;;;;;;;14.18;78.96;100929.69;6105330;28;20251;-69
2022/10/16 02:09:20;;;;;;;0.90;0.90;;;;;;;14.16;79.43;100941.69;6104711;28;20236;-69
2022/10/16 02:12:46;;;;;;;2.33;1.97;;;;;;;14.11;79.84;100944.88;6080600;28;20233;-67
2022/10/16 02:16:08;;;;;;;1.60;1.23;;;;;;;14.07;79.60;100946.19;6115606;28;20272;-67
2022/10/16 02:19:30;;;;;;;1.50;0.93;;;;;;;14.07;80.07;100945.34;6104972;28;20490;-67
2022/10/16 02:22:53;;;;;;;5.80;2.17;;;;;;;13.98;80.34;100943.56;6114169;28;20606;-67
2022/10/16 02:26:20;;;;;;;3.77;2.43;;;;;;;14.00;80.01;100953.25;6118626;28;20231;-67
2022/10/16 02:29:45;;;;;;;1.20;1.07;;;;;;;13.93;80.11;100945.91;6109038;28;20262;-67
2022/10/16 02:33:09;;;;;;;1.90;0.87;;;;;;;13.89;80.34;100949.94;6113589;28;20236;-67
2022/10/16 02:36:33;;;;;;;1.70;1.13;;;;;;;13.81;80.54;100953.41;6121225;28;20646;-67
2022/10/16 02:39:54;;;;;;;2.60;1.17;;;;;;;13.73;80.72;100961.47;6096975;28;20239;-68
2022/10/16 02:43:16;;;;;;;1.53;0.80;;;;;;;13.71;81.23;100947.22;6122504;28;20232;-68
2022/10/16 02:46:37;;;;;;;0.60;0.60;;;;;;;13.68;81.16;100939.41;6112349;28;20232;-68
2022/10/16 02:49:58;;;;;;;0.97;0.80;;;;;;;13.68;81.23;100947.53;6107097;28;20227;-68
2022/10/16 02:53:20;;;;;;;1.43;1.07;;;;;;;13.64;80.81;100952.41;6110823;28;20233;-68
2022/10/16 02:56:41;;;;;;;0.67;0.67;;;;;;;13.61;81.16;100950.00;6097522;28;20285;-68
2022/10/16 03:00:03;;;;;;;0.77;0.77;;;;;;;13.61;81.09;100954.56;6104266;28;20239;-67
2022/10/16 03:03:24;;;;;;;2.40;1.00;;;;;;;13.56;81.24;100954.16;6112098;28;20232;-67
2022/10/16 03:06:44;;;;;;;0.60;0.57;;;;;;;13.52;81.34;100956.34;6108073;28;20507;-68
2022/10/16 03:10:08;;;;;;;1.67;1.20;;;;;;;13.48;81.54;100954.09;6102231;28;20246;-68
2022/10/16 03:13:29;;;;;;;0.70;0.70;;;;;;;13.43;81.74;100945.59;6108707;28;20551;-68
2022/10/16 03:16:50;;;;;;;3.60;1.77;;;;;;;13.42;81.69;100941.16;6108061;28;20263;-68
2022/10/16 03:20:11;;;;;;;0.87;0.77;;;;;;;13.39;81.72;100931.47;6105426;28;20306;-68
2022/10/16 03:23:32;;;;;;;1.70;1.33;;;;;;;13.33;81.93;100937.50;6110855;28;20232;-68
2022/10/16 03:26:54;;;;;;;0.80;0.80;;;;;;;13.28;82.24;100955.22;6103738;28;20280;-67
2022/10/16 03:30:15;;;;;;;2.00;0.70;;;;;;;13.28;82.18;100947.97;6101497;28;20240;-68
2022/10/16 03:33:36;;;;;;;2.10;0.77;;;;;;;13.25;82.17;100953.66;6108570;28;20232;-69
2022/10/16 03:36:57;;;;;;;1.50;1.40;;;;;;;13.18;82.46;100951.72;6113097;28;20232;-68
2022/10/16 03:40:18;;;;;;;1.10;0.67;;;;;;;13.17;82.40;100952.72;6103539;28;20235;-67
2022/10/16 03:43:40;;;;;;;1.07;0.77;;;;;;;13.12;82.56;100961.28;6117121;28;20576;-67
2022/10/16 03:47:01;;;;;;;1.17;0.80;;;;;;;13.07;82.88;100965.44;6104612;28;20231;-67
2022/10/16 03:50:22;;;;;;;1.33;0.50;;;;;;;13.12;82.63;100963.16;6110205;28;20263;-67
2022/10/16 03:53:43;;;;;;;0.70;0.70;;;;;;;13.08;82.62;100968.00;6105892;28;20235;-67
2022/10/16 03:57:04;;;;;;;1.53;1.00;;;;;;;13.04;82.60;100963.88;6109647;28;20235;-67
2022/10/16 04:00:26;;;;;;;1.57;0.93;;;;;;;13.07;83.09;100966.31;6109758;28;20861;-68
2022/10/16 04:03:47;;;;;;;0.80;0.80;;;;;;;13.05;82.69;100965.59;6107319;28;20228;-67
2022/10/16 04:07:08;;;;;;;1.60;0.80;;;;;;;13.04;82.59;100973.84;6102914;28;20251;-68
2022/10/16 04:10:28;;;;;;;0.80;0.80;;;;;;;13.01;82.84;100979.56;6107419;28;20258;-67
2022/10/16 04:13:49;;;;;;;1.23;0.87;;;;;;;13.00;82.86;100986.81;6099085;28;20260;-68
2022/10/16 04:17:11;;;;;;;1.40;0.97;;;;;;;13.06;82.57;100988.13;6085346;28;20265;-67
2022/10/16 04:20:32;;;;;;;1.47;0.83;;;;;;;13.02;82.96;100989.34;6100347;28;20227;-67
2022/10/16 04:23:53;;;;;;;1.30;0.90;;;;;;;13.08;82.50;100997.78;6113895;28;20244;-68
2022/10/16 04:27:14;;;;;;;1.40;1.30;;;;;;;13.08;82.51;101002.34;6090811;28;20232;-68
2022/10/16 04:30:35;;;;;;;0.90;0.70;;;;;;;13.03;82.64;100999.19;6089799;28;20236;-68
2022/10/16 04:33:57;;;;;;;1.67;1.10;;;;;;;13.04;82.20;101000.91;6109863;28;20373;-67
2022/10/16 04:37:18;;;;;;;0.60;0.60;;;;;;;13.02;82.47;100992.91;6108957;28;20244;-67
2022/10/16 04:40:39;;;;;;;1.43;1.20;;;;;;;13.08;82.33;101003.19;6110979;28;21349;-66
2022/10/16 04:43:59;;;;;;;3.90;0.83;;;;;;;13.05;81.96;101010.75;6108360;28;20235;-68
2022/10/16 04:47:20;;;;;;;1.03;0.93;;;;;;;13.03;82.20;101010.03;6111095;28;20914;-67
2022/10/16 04:50:43;;;;;;;0.97;0.97;;;;;;;13.00;82.45;101019.28;6113057;28;20231;-67
2022/10/16 04:54:04;;;;;;;1.00;0.90;;;;;;;13.01;82.32;101026.41;6098541;28;20314;-67
2022/10/16 04:57:24;;;;;;;4.10;1.10;;;;;;;13.01;82.74;101018.28;6112843;28;20235;-68
2022/10/16 05:00:46;;;;;;;1.87;1.00;;;;;;;13.00;82.38;101016.56;6110611;28;20227;-68
2022/10/16 05:04:07;;;;;;;1.23;0.90;;;;;;;13.03;82.51;101013.59;6099498;28;20656;-68
2022/10/16 05:07:30;;;;;;;1.20;0.80;;;;;;;13.01;82.75;101028.25;6116863;28;20336;-67
2022/10/16 05:10:51;;;;;;;2.73;1.00;;;;;;;12.98;83.11;101028.53;6105948;28;20247;-67
2022/10/16 05:14:11;;;;;;;1.30;1.20;;;;;;;12.98;82.95;101033.97;6096522;28;20250;-67
2022/10/16 05:17:32;;;;;;;1.60;0.80;;;;;;;13.01;82.97;101039.09;6123046;28;20240;-66
2022/10/16 05:20:53;;;;;;;0.80;0.80;;;;;;;13.02;83.16;101048.91;6119854;28;20227;-68
2022/10/16 05:24:16;;;;;;;1.63;1.23;;;;;;;12.99;83.51;101051.91;6103878;28;20267;-68
2022/10/16 05:27:38;;;;;;;2.50;1.47;;;;;;;13.03;83.06;101053.31;6110990;28;20376;-67
2022/10/16 05:30:59;;;;;;;1.73;0.93;;;;;;;13.02;83.50;101047.06;6117224;28;20522;-67
2022/10/16 05:34:19;;;;;;;2.17;0.90;;;;;;;13.06;82.87;101050.38;6099828;28;20243;-67
2022/10/16 05:37:41;;;;;;;0.90;0.90;;;;;;;13.08;82.96;101059.19;6115986;28;20240;-67
2022/10/16 05:41:04;;;;;;;1.30;1.00;;;;;;;13.09;83.15;101063.59;6103742;28;20239;-67
2022/10/16 05:44:24;;;;;;;1.60;1.23;;;;;;;13.15;82.57;101063.00;6106259;28;20230;-68
2022/10/16 05:47:45;;;;;;;1.60;1.50;;;;;;;13.14;82.78;101056.72;6112228;28;20231;-67
2022/10/16 05:51:08;;;;;;;0.80;0.70;;;;;;;13.14;82.92;101050.47;6103023;28;20251;-67
2022/10/16 05:54:29;;;;;;;2.10;1.50;;;;;;;13.14;82.88;101045.06;6106445;28;20262;-67
2022/10/16 05:57:51;;;;;;;1.17;0.90;;;;;;;13.12;82.94;101056.00;6117445;28;20247;-67
2022/10/16 06:01:14;;;;;;;1.20;1.10;;;;;;;13.17;82.81;101061.00;6106684;28;20243;-67
2022/10/16 06:04:35;;;;;;;1.07;0.90;;;;;;;13.22;82.93;101061.41;6083535;28;20239;-67
2022/10/16 06:07:56;;;;;;;1.07;0.90;;;;;;;13.27;82.57;101070.78;6101364;28;20232;-67
2022/10/16 06:11:19;;;;;;;2.67;2.33;;;;;;;13.25;82.78;101067.38;6093011;28;20231;-67
2022/10/16 06:14:41;;;;;;;1.77;1.03;;;;;;;13.14;83.52;101070.25;6100798;28;20609;-69
2022/10/16 06:18:02;;;;;;;1.00;1.00;;;;;;;13.12;83.97;101072.25;6104820;28;20662;-68
2022/10/16 06:21:25;;;;;;;5.07;1.33;;;;;;;13.10;84.13;101076.13;6109425;28;20239;-68
2022/10/16 06:24:47;;;;;;;2.13;1.23;;;;;;;13.03;84.12;101073.13;6099470;28;20227;-68
2022/10/16 06:28:08;;;;;;;0.93;0.93;;;;;;;13.05;84.27;101078.41;6106943;28;20365;-68
2022/10/16 06:31:33;;;;;;;1.77;1.67;;;;;;;13.05;84.49;101089.25;6095309;28;20235;-68
2022/10/16 06:34:53;;;;;;;1.50;1.17;;;;;;;12.97;84.97;101091.81;6100433;28;20231;-68
2022/10/16 06:38:14;;;;;;;1.07;1.03;;;;;;;12.96;85.50;101096.34;6107405;28;20596;-68
2022/10/16 06:41:35;;;;;;;4.13;1.40;;;;;;;12.98;84.92;101096.19;6101250;28;20236;-68
2022/10/16 06:45:10;;;;;;;1.07;0.97;;;;;;;13.02;85.22;101092.19;6106950;28;20247;-68
2022/10/16 06:48:32;;;;;;;5.17;1.47;;;;;;;13.02;85.29;101082.22;6100998;28;20746;-67
2022/10/16 06:51:53;;;;;;;1.17;1.00;;;;;;;13.08;85.45;101103.31;6099727;28;20649;-67
2022/10/16 06:55:14;;;;;;;2.27;1.27;;;;;;;13.13;85.42;101111.88;6106441;28;20575;-67
2022/10/16 06:58:35;;;;;;;1.63;1.53;;;;;;;13.24;85.25;101121.69;6103928;28;20334;-68
2022/10/16 07:01:56;;;;;;;1.53;1.07;;;;;;;13.31;85.14;101112.81;6103624;28;20239;-68
2022/10/16 07:05:18;;;;;;;1.60;1.50;;;;;;;13.43;84.56;101127.03;6107560;28;20338;-68
2022/10/16 07:08:41;;;;;;;1.87;1.77;;;;;;;13.56;84.54;101131.09;6105491;28;20235;-67
2022/10/16 07:12:02;;;;;;;1.67;1.10;;;;;;;13.68;84.00;101139.91;6102948;28;20243;-68
2022/10/16 07:15:24;;;;;;;1.17;1.10;;;;;;;13.99;83.80;101138.59;6088032;28;20253;-68
2022/10/16 07:18:45;;;;;;;2.33;1.47;;;;;;;13.97;83.20;101140.59;6105346;28;20240;-68
2022/10/16 07:22:07;;;;;;;1.50;1.33;;;;;;;14.05;83.11;101140.69;6104905;28;20228;-68
2022/10/16 07:25:28;;;;;;;3.53;1.70;;;;;;;14.20;82.97;101143.75;6103166;28;20230;-69
2022/10/16 07:28:50;;;;;;;15.83;3.80;;;;;;;14.54;82.69;101146.69;6114819;28;20239;-68
2022/10/16 07:32:10;;;;;;;4.30;2.57;;;;;;;14.55;81.50;101153.78;6103518;28;20332;-68
2022/10/16 07:35:31;;;;;;;10.43;8.73;;;;;;;14.92;81.88;101147.19;6105054;28;20235;-66
2022/10/16 07:38:53;;;;;;;128.73;99.27;;;;;;;15.20;79.58;101153.34;6100039;28;20319;-66
2022/10/16 07:42:14;;;;;;;12.20;11.13;;;;;;;14.87;79.74;101175.81;6092768;28;20235;-68
2022/10/16 07:45:35;;;;;;;16.10;14.47;;;;;;;15.02;79.29;101175.09;6102714;28;20235;-67
2022/10/16 07:48:56;;;;;;;2.37;1.97;;;;;;;14.96;79.45;101173.00;6105308;28;20240;-67
2022/10/16 07:52:17;;;;;;;1.77;1.30;;;;;;;15.09;78.84;101175.31;6106257;28;20587;-67
2022/10/16 07:55:40;;;;;;;2.57;1.10;;;;;;;15.14;78.70;101181.97;6107528;28;20691;-68
2022/10/16 07:59:01;;;;;;;3.40;2.00;;;;;;;15.07;79.29;101186.34;6090723;28;20290;-68
2022/10/16 08:02:21;;;;;;;1.80;1.37;;;;;;;15.17;78.87;101187.09;6105041;28;21792;-66
2022/10/16 08:05:42;;;;;;;1.10;0.93;;;;;;;15.18;79.01;101186.09;6100673;28;20267;-67
2022/10/16 08:09:04;;;;;;;1.30;1.17;;;;;;;15.15;78.92;101180.97;6096129;28;20228;-65
2022/10/16 08:12:27;;;;;;;2.50;1.30;;;;;;;15.26;78.82;101187.16;6093811;28;20232;-67
2022/10/16 08:15:48;;;;;;;1.87;1.30;;;;;;;15.06;79.20;101190.03;6104406;28;20255;-67
2022/10/16 08:19:08;;;;;;;2.83;1.00;;;;;;;15.07;79.19;101208.06;6099231;28;20345;-67
2022/10/16 08:22:29;;;;;;;1.73;1.40;;;;;;;15.17;78.34;101210.66;6113916;28;21031;-67
2022/10/16 08:25:50;;;;;;;1.27;1.17;;;;;;;15.16;78.22;101212.53;6101538;28;20254;-68
2022/10/16 08:29:14;;;;;;;1.20;1.17;;;;;;;15.48;76.96;101197.53;6097523;28;20268;-67
2022/10/16 08:32:35;;;;;;;1.43;1.10;;;;;;;15.60;76.62;101205.25;6104188;28;20233;-66
2022/10/16 08:35:56;;;;;;;1.70;0.80;;;;;;;15.81;75.73;101211.13;6104665;28;20228;-68
2022/10/16 08:39:17;;;;;;;0.90;0.87;;;;;;;16.06;74.53;101209.41;6100623;28;20454;-68
2022/10/16 08:42:54;;;;;;;1.03;1.03;;;;;;;15.94;75.06;101211.56;6116389;28;20235;-68
2022/10/16 08:46:29;;;;;;;1.20;1.10;;;;;;;15.99;74.89;101206.50;6109185;28;20235;-67
2022/10/16 08:49:57;;;;;;;1.50;0.73;;;;;;;16.49;73.65;101205.66;6114122;28;20227;-67
2022/10/16 08:53:25;;;;;;;1.00;0.80;;;;;;;16.20;73.74;101214.22;6125017;28;20235;-67
2022/10/16 08:56:45;;;;;;;1.37;1.07;;;;;;;16.16;73.97;101225.59;6124482;28;20228;-66
2022/10/16 09:00:14;;;;;;;1.53;1.13;;;;;;;16.20;74.03;101225.13;6115280;28;20243;-66
2022/10/16 09:04:03;;;;;;;0.87;0.70;;;;;;;16.19;74.08;101228.00;6120100;28;20247;-67
2022/10/16 09:07:34;;;;;;;0.70;0.67;;;;;;;16.64;72.87;101232.09;6114621;28;20224;-67
2022/10/16 09:11:00;;;;;;;3.00;0.97;;;;;;;16.92;71.48;101238.09;6119860;28;20266;-66
2022/10/16 09:14:38;;;;;;;2.17;1.00;;;;;;;17.17;70.49;101249.84;6112267;28;20263;-67
2022/10/16 09:18:06;;;;;;;3.37;1.23;;;;;;;17.08;70.63;101235.41;6128010;28;20505;-67
2022/10/16 09:21:31;;;;;;;0.80;0.80;;;;;;;17.06;70.48;101248.34;6117488;28;20563;-67
2022/10/16 09:24:52;;;;;;;1.30;0.70;;;;;;;18.32;66.34;101243.88;6108602;28;20235;-68
2022/10/16 09:28:13;;;;;;;4.55;1.77;;;;;;;20.31;59.05;101240.75;6124172;28;20267;-68
2022/10/16 09:31:37;;;;;;;1.20;1.08;;;;;;;22.08;54.35;101246.16;6121690;28;20242;-67
2022/10/16 09:34:58;;;;;;;1.40;1.02;;;;;;;21.08;54.73;101252.03;6109329;28;20239;-67
2022/10/16 09:38:25;;;;;;;0.82;0.82;;;;;;;22.78;50.10;101256.03;6115650;28;20746;-67
2022/10/16 09:41:47;;;;;;;4.43;2.00;;;;;;;20.84;55.13;101266.09;6103392;28;20236;-67
2022/10/16 09:45:22;;;;;;;1.30;1.02;;;;;;;19.97;56.57;101258.75;6099906;28;20314;-67
2022/10/16 09:48:47;;;;;;;0.77;0.52;;;;;;;21.61;52.39;101251.47;6107533;28;20271;-68
2022/10/16 09:52:13;;;;;;;0.70;0.68;;;;;;;21.84;51.29;101256.75;6107852;28;20240;-68
2022/10/16 09:55:36;;;;;;;1.45;0.88;;;;;;;23.28;48.30;101262.94;6107148;28;20231;-67
2022/10/16 09:58:58;;;;;;;0.95;0.60;;;;;;;22.46;48.58;101276.81;6109453;28;20235;-67
2022/10/16 10:02:24;;;;;;;0.68;0.68;;;;;;;20.82;54.04;101290.91;6075545;28;20255;-66
2022/10/16 10:05:50;;;;;;;2.53;1.15;;;;;;;21.49;52.31;101317.03;6077826;28;20244;-68
2022/10/16 10:09:20;;;;;;;0.70;0.57;;;;;;;22.98;48.84;101292.69;6066145;28;20236;-68
2022/10/16 10:12:43;;;;;;;2.72;0.85;;;;;;;;;;6105317;28;20322;-69
2022/10/16 10:16:03;;;;;;;1.15;0.57;;;;;;;22.60;48.54;101314.31;6096907;28;20534;-68
2022/10/16 10:19:24;;;;;;;0.52;0.50;;;;;;;23.42;45.91;101300.44;6078812;28;20231;-67
2022/10/16 10:22:46;;;;;;;1.30;0.57;;;;;;;24.56;44.02;101308.22;6110298;28;20232;-69
2022/10/16 10:26:14;;;;;;;1.45;1.08;;;;;;;24.31;45.17;101291.56;6108922;28;20238;-68
2022/10/16 10:29:53;;;;;;;1.42;0.70;;;;;;;27.47;39.16;101295.03;6086092;28;20269;-68
2022/10/16 10:33:25;;;;;;;0.63;0.57;;;;;;;26.72;39.64;101296.47;6093634;28;20235;-69
2022/10/16 10:36:55;;;;;;;3.38;0.95;;;;;;;28.39;36.15;101293.47;6109472;28;20782;-68
2022/10/16 10:40:28;;;;;;;1.48;0.88;;;;;;;26.24;39.90;101314.88;6096294;28;20234;-68
2022/10/16 10:44:01;;;;;;;0.80;0.65;;;;;;;26.04;39.91;101323.31;6114049;28;20232;-67
2022/10/16 10:47:32;;;;;;;1.98;1.40;;;;;;;25.10;42.32;101302.28;6105871;28;20310;-69
2022/10/16 10:50:58;;;;;;;1.13;0.98;;;;;;;23.34;45.94;101306.16;6098742;28;20350;-68
2022/10/16 10:54:27;;;;;;;1.08;1.05;;;;;;;24.79;43.57;101310.50;6101107;28;20335;-67
2022/10/16 10:58:15;;;;;;;1.77;0.80;;;;;;;24.88;41.75;101309.22;6110132;28;20236;-68
2022/10/16 11:01:43;;;;;;;0.60;0.60;;;;;;;21.43;49.46;101314.22;6110586;28;20259;-70
2022/10/16 11:05:28;;;;;;;0.47;0.47;;;;;;;22.33;46.27;101315.19;6114922;28;20604;-69
2022/10/16 11:08:53;;;;;;;0.32;0.30;;;;;;;25.25;40.59;101303.72;6098532;28;20810;-70
2022/10/16 11:12:19;;;;;;;0.90;0.60;;;;;;;23.13;43.88;101309.03;6100526;28;20231;-70
2022/10/16 11:15:44;;;;;;;1.85;0.70;;;;;;;24.51;41.93;101310.81;6103462;28;20226;-68
2022/10/16 11:19:15;;;;;;;0.60;0.60;;;;;;;24.71;40.54;101313.47;6092560;28;20521;-68
2022/10/16 11:22:43;;;;;;;1.10;0.50;;;;;;;24.20;41.23;101338.22;6101057;28;20228;-67
2022/10/16 11:26:13;;;;;;;1.73;1.13;;;;;;;24.68;39.75;101330.47;6098763;28;20227;-68
2022/10/16 11:29:36;;;;;;;1.00;0.50;;;;;;;24.17;41.22;101342.25;6100982;28;20230;-69
2022/10/16 11:33:09;;;;;;;2.15;1.05;;;;;;;20.96;49.90;101355.84;6101151;28;20587;-67
2022/10/16 11:36:36;;;;;;;4.05;1.38;;;;;;;21.57;46.25;101383.81;6116906;28;20254;-67
2022/10/16 11:40:06;;;;;;;0.40;0.40;;;;;;;22.09;45.97;101354.13;6099564;28;20606;-67
2022/10/16 11:43:33;;;;;;;1.88;0.60;;;;;;;20.94;49.25;101363.41;6108650;28;20228;-68
2022/10/16 11:47:02;;;;;;;1.23;0.68;;;;;;;23.07;44.60;101354.75;6108093;28;20775;-68
2022/10/16 11:50:27;;;;;;;2.15;0.82;;;;;;;23.36;44.01;101359.94;6100559;28;20242;-68
2022/10/16 11:53:55;;;;;;;1.30;0.50;;;;;;;20.16;52.49;101371.31;6107065;28;20228;-68
2022/10/16 11:57:21;;;;;;;1.15;1.05;;;;;;;20.10;52.59;101363.84;6110538;28;20231;-67
2022/10/16 12:00:48;;;;;;;2.88;0.60;;;;;;;20.19;53.17;101370.94;6093226;28;20247;-66
2022/10/16 12:04:22;;;;;;;2.72;1.13;;;;;;;19.67;53.46;101368.13;6103643;28;20232;-68
2022/10/16 12:07:50;;;;;;;2.53;0.65;;;;;;;19.19;54.51;101401.28;6114901;28;20232;-68
2022/10/16 12:11:31;;;;;;;1.25;0.73;;;;;;;19.34;54.60;101394.03;6110389;28;20235;-67
2022/10/16 12:15:02;;;;;;;0.95;0.95;;;;;;;23.08;43.83;101386.69;6109804;28;20222;-68
2022/10/16 12:18:25;;;;;;;2.15;0.60;;;;;;;21.47;46.89;101393.19;6110345;28;20240;-67
2022/10/16 12:21:47;;;;;;;1.70;0.85;;;;;;;24.31;41.34;101388.03;6081605;28;20313;-67
2022/10/16 12:25:21;;;;;;;4.45;1.15;;;;;;;24.63;41.29;101396.47;6108825;28;20322;-67
2022/10/16 12:28:42;;;;;;;2.40;2.03;;;;;;;23.21;43.38;101403.25;6111394;28;20385;-66
2022/10/16 12:32:20;;;;;;;2.90;0.70;;;;;;;21.71;47.45;101405.72;6101205;28;20239;-68
2022/10/16 12:35:45;;;;;;;1.55;1.45;;;;;;;20.52;49.68;101429.88;6087498;28;20231;-67
2022/10/16 12:39:06;;;;;;;6.28;1.13;;;;;;;20.03;51.03;101422.22;6081184;28;20588;-67
2022/10/16 12:42:35;;;;;;;0.98;0.85;;;;;;;19.77;50.08;101418.03;6099101;28;20236;-69
2022/10/16 12:46:04;;;;;;;0.93;0.55;;;;;;;20.38;48.36;101422.44;6099745;28;20262;-67
2022/10/16 12:49:36;;;;;;;13.63;1.33;;;;;;;20.59;48.38;101429.94;6097303;28;20493;-67
2022/10/16 12:52:57;;;;;;;1.08;0.80;;;;;;;20.36;48.67;101445.63;6094248;28;20817;-68
2022/10/16 12:56:27;;;;;;;0.68;0.60;;;;;;;19.80;49.60;101441.41;6083176;29;20228;-67
2022/10/16 12:59:54;;;;;;;0.88;0.60;;;;;;;18.89;51.64;101462.19;6086404;28;20239;-66
2022/10/16 13:03:42;;;;;;;2.45;1.73;;;;;;;19.85;48.97;101475.44;6080012;28;20603;-66
2022/10/16 13:07:21;;;;;;;1.85;1.40;;;;;;;19.36;50.59;101459.50;6107185;28;20236;-65
2022/10/16 13:10:52;;;;;;;1.85;0.70;;;;;;;18.93;52.12;101461.69;6108468;28;20235;-68
2022/10/16 13:14:30;;;;;;;2.33;0.95;;;;;;;20.02;49.64;101459.72;6077096;28;20314;-67
2022/10/16 13:18:03;;;;;;;2.53;2.30;;;;;;;19.55;50.27;101475.44;6114172;28;20239;-67
2022/10/16 13:21:39;;;;;;;1.73;0.65;;;;;;;19.93;48.44;101466.28;6104919;28;20231;-66
2022/10/16 13:25:18;;;;;;;3.03;0.80;;;;;;;19.79;49.94;101475.28;6106792;28;20649;-67
2022/10/16 13:28:40;;;;;;;3.00;1.77;;;;;;;19.93;50.26;101479.97;6115810;28;20502;-67
2022/10/16 13:32:02;;;;;;;3.53;2.10;;;;;;;19.88;50.86;101485.13;6079985;28;20520;-68
2022/10/16 13:35:29;;;;;;;4.15;1.67;;;;;;;19.78;49.83;101498.22;6107330;28;20238;-68
2022/10/16 13:39:05;;;;;;;2.83;1.55;;;;;;;19.38;51.05;101499.28;6105631;28;20331;-68
2022/10/16 13:42:29;;;;;;;0.85;0.60;;;;;;;19.78;50.75;101503.69;6104784;28;20235;-68
2022/10/16 13:45:58;;;;;;;5.70;2.03;;;;;;;19.98;49.62;101502.19;6109554;28;20239;-68
2022/10/16 13:49:20;;;;;;;4.07;1.15;;;;;;;19.50;49.70;101506.09;6089536;28;21782;-68
2022/10/16 13:52:41;;;;;;;0.80;0.80;;;;;;;19.17;50.59;101512.66;6114594;28;20239;-68
2022/10/16 13:56:04;;;;;;;4.10;1.60;;;;;;;19.00;51.04;101511.84;6114510;28;20517;-68
2022/10/16 13:59:33;;;;;;;2.63;0.88;;;;;;;19.00;50.97;101509.13;6068401;28;20244;-67
2022/10/16 14:02:59;;;;;;;4.00;1.80;;;;;;;19.75;49.34;101525.94;6103843;28;20900;-67
2022/10/16 14:06:22;;;;;;;2.67;1.33;;;;;;;21.98;43.85;101520.28;6091238;28;20240;-68
2022/10/16 14:09:49;;;;;;;2.97;0.90;;;;;;;19.99;47.63;101538.63;6095430;28;20598;-68
2022/10/16 14:13:18;;;;;;;1.55;1.45;;;;;;;22.48;42.70;101519.31;6108453;28;20346;-69
2022/10/16 14:16:43;;;;;;;2.47;2.20;;;;;;;22.44;41.69;101534.50;6094819;28;20766;-68
2022/10/16 14:20:06;;;;;;;1.30;1.10;;;;;;;22.74;41.86;101538.78;6102554;28;20236;-68
2022/10/16 14:23:30;;;;;;;1.48;1.35;;;;;;;21.43;45.25;101541.94;6111038;28;20235;-68
2022/10/16 14:26:51;;;;;;;2.83;2.05;;;;;;;21.70;44.22;101546.72;6110110;28;20650;-67
2022/10/16 14:30:16;;;;;;;1.00;0.90;;;;;;;20.32;48.25;101549.19;6109854;28;20314;-68
2022/10/16 14:33:38;;;;;;;3.03;0.65;;;;;;;21.48;45.08;101565.03;6101565;28;20236;-66
2022/10/16 14:37:02;;;;;;;0.88;0.80;;;;;;;21.06;46.02;101586.78;6077330;29;20588;-67
2022/10/16 14:40:24;;;;;;;3.53;1.13;;;;;;;20.95;45.83;101578.09;6100224;28;20232;-67
2022/10/16 14:43:46;;;;;;;2.35;1.10;;;;;;;21.80;44.58;101577.47;6112653;28;20239;-67
2022/10/16 14:47:10;;;;;;;2.30;0.95;;;;;;;21.53;45.66;101566.34;6106609;28;20236;-66
2022/10/16 14:50:32;;;;;;;1.35;1.25;;;;;;;20.60;46.63;101576.88;6111501;28;20226;-67
2022/10/16 14:53:53;;;;;;;0.95;0.80;;;;;;;20.30;48.16;101588.75;6111837;28;20240;-67
2022/10/16 14:57:18;;;;;;;1.95;1.30;;;;;;;19.71;49.34;101579.34;6106389;28;20223;-66
2022/10/16 15:00:39;;;;;;;1.92;1.08;;;;;;;19.57;49.99;101583.66;6107089;28;20265;-66
2022/10/16 15:04:00;;;;;;;2.58;0.93;;;;;;;19.05;51.16;101598.81;6111881;28;20330;-66
2022/10/16 15:07:22;;;;;;;1.15;1.13;;;;;;;18.71;52.55;101599.00;6105540;28;20247;-67
2022/10/16 15:10:45;;;;;;;6.03;2.83;;;;;;;18.35;53.70;101601.19;6103825;28;20587;-66
2022/10/16 15:14:06;;;;;;;0.98;0.60;;;;;;;18.31;54.24;101601.69;6092291;28;20233;-67
2022/10/16 15:17:27;;;;;;;1.10;0.90;;;;;;;18.21;54.52;101609.19;6111201;28;20231;-67
2022/10/16 15:20:50;;;;;;;6.03;1.63;;;;;;;18.07;54.94;101615.28;6124003;28;20697;-66
2022/10/16 15:24:13;;;;;;;0.80;0.77;;;;;;;17.90;55.36;101602.63;6102302;28;20311;-67
2022/10/16 15:27:39;;;;;;;4.88;0.80;;;;;;;17.91;55.10;101612.50;6112194;28;20598;-67
2022/10/16 15:31:00;;;;;;;1.50;1.10;;;;;;;17.95;55.35;101616.59;6104551;28;20630;-67
2022/10/16 15:34:21;;;;;;;2.88;1.58;;;;;;;17.89;55.42;101614.53;6085032;28;20236;-66
2022/10/16 15:37:42;;;;;;;2.05;1.00;;;;;;;17.88;54.93;101615.56;6127564;28;20235;-67
2022/10/16 15:41:04;;;;;;;3.13;1.05;;;;;;;17.60;55.74;101625.84;6118692;28;20649;-66
2022/10/16 15:44:29;;;;;;;2.72;1.17;;;;;;;17.68;55.59;101635.94;6101364;28;20248;-66
2022/10/16 15:47:50;;;;;;;5.78;1.13;;;;;;;17.52;56.00;101645.75;6116513;28;20235;-66