Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:11;;;;;;;;;;;12.30;99.90;;;;;;4974097;28;19966;-87
2022/10/22 00:03:37;;;;;;;;;;;12.20;99.90;;;;;;4974692;28;20005;-87
2022/10/22 00:06:03;;;;;;;;;;;12.20;99.90;;;;;;4960653;28;19930;-87
2022/10/22 00:08:29;;;;;;;;;;;12.20;99.90;;;;;;4977808;28;19973;-87
2022/10/22 00:10:54;;;;;;;;;;;12.20;99.90;;;;;;4977261;28;19925;-87
2022/10/22 00:13:20;;;;;;;;;;;12.20;99.90;;;;;;4978035;28;19925;-87
2022/10/22 00:15:46;;;;;;;;;;;12.20;99.90;;;;;;4974160;28;20089;-87
2022/10/22 00:18:11;;;;;;;;;;;12.20;99.90;;;;;;4976911;28;19925;-87
2022/10/22 00:20:37;;;;;;;;;;;12.20;99.90;;;;;;4977530;28;19933;-87
2022/10/22 00:23:02;;;;;;;;;;;12.10;99.90;;;;;;4977644;28;20007;-87
2022/10/22 00:25:28;;;;;;;;;;;12.10;99.90;;;;;;4960237;28;19933;-87
2022/10/22 00:27:54;;;;;;;;;;;12.10;99.90;;;;;;4976889;28;19949;-87
2022/10/22 00:30:19;;;;;;;;;;;12.00;99.90;;;;;;4976652;28;19925;-87
2022/10/22 00:32:45;;;;;;;;;;;12.00;99.90;;;;;;4975396;28;19981;-87
2022/10/22 00:35:10;;;;;;;;;;;12.10;99.90;;;;;;4957946;28;20343;-87
2022/10/22 00:37:36;;;;;;;;;;;10.80;99.90;;;;;;4974459;28;19984;-88
2022/10/22 00:40:02;;;;;;;;;;;11.90;99.90;;;;;;4977079;28;19965;-87
2022/10/22 00:42:29;;;;;;;;;;;11.90;99.90;;;;;;4993533;28;19929;-87
2022/10/22 00:45:04;;;;;;;;;;;11.90;99.90;;;;;;4992381;28;19988;-87
2022/10/22 00:47:49;;;;;;;;;;;12.00;99.90;;;;;;4992269;28;19984;-87
2022/10/22 00:50:27;;;;;;;;;;;11.90;99.90;;;;;;4972549;28;19965;-87
2022/10/22 00:52:53;;;;;;;;;;;11.90;99.90;;;;;;4970269;28;20016;-86
2022/10/22 00:55:19;;;;;;;;;;;11.80;99.90;;;;;;4976825;28;19926;-87
2022/10/22 00:57:45;;;;;;;;;;;11.90;99.90;;;;;;4960054;28;20337;-87
2022/10/22 01:00:11;;;;;;;;;;;11.90;99.90;;;;;;4977008;28;19926;-87
2022/10/22 01:02:36;;;;;;;;;;;11.90;99.90;;;;;;4976332;28;19936;-87
2022/10/22 01:05:05;;;;;;;;;;;11.80;99.90;;;;;;4991775;28;19926;-86
2022/10/22 01:07:32;;;;;;;;;;;11.80;99.90;;;;;;4976038;28;19926;-87
2022/10/22 01:09:57;;;;;;;;;;;11.80;99.90;;;;;;4984189;28;19983;-87
2022/10/22 01:12:32;;;;;;;;;;;11.80;99.90;;;;;;4976463;28;20008;-86
2022/10/22 01:15:07;;;;;;;;;;;11.80;99.90;;;;;;4993074;28;19952;-87
2022/10/22 01:17:33;;;;;;;;;;;11.80;99.90;;;;;;4975446;28;19930;-87
2022/10/22 01:20:17;;;;;;;;;;;11.80;99.90;;;;;;4976399;28;19926;-86
2022/10/22 01:22:47;;;;;;;;;;;11.80;99.90;;;;;;4991685;28;19926;-87
2022/10/22 01:25:13;;;;;;;;;;;11.80;99.90;;;;;;4972618;28;19932;-86
2022/10/22 01:27:39;;;;;;;;;;;11.80;99.90;;;;;;4992427;28;19926;-88
2022/10/22 01:30:12;;;;;;;;;;;11.80;99.90;;;;;;4976475;28;19930;-88
2022/10/22 01:32:50;;;;;;;;;;;11.80;99.90;;;;;;4992061;28;20352;-87
2022/10/22 01:35:26;;;;;;;;;;;11.80;99.90;;;;;;4992431;28;20321;-86
2022/10/22 01:37:54;;;;;;;;;;;11.80;99.90;;;;;;4992714;28;20424;-87
2022/10/22 01:40:20;;;;;;;;;;;11.80;99.90;;;;;;4976162;28;19926;-87
2022/10/22 01:43:00;;;;;;;;;;;11.80;99.90;;;;;;4975608;28;19988;-87
2022/10/22 01:45:27;;;;;;;;;;;11.80;99.90;;;;;;4976242;28;20286;-87
2022/10/22 01:47:58;;;;;;;;;;;11.80;99.90;;;;;;4975318;28;20323;-87
2022/10/22 01:50:24;;;;;;;;;;;11.80;99.90;;;;;;4991538;28;19926;-87
2022/10/22 01:52:59;;;;;;;;;;;11.80;99.90;;;;;;4973132;28;20319;-87
2022/10/22 01:55:27;;;;;;;;;;;11.80;99.90;;;;;;4976357;28;19925;-87
2022/10/22 01:57:56;;;;;;;;;;;11.80;99.90;;;;;;4975984;28;19933;-87
2022/10/22 02:00:22;;;;;;;;;;;11.80;99.90;;;;;;4976529;28;19934;-87
2022/10/22 02:03:00;;;;;;;;;;;11.80;99.90;;;;;;4975590;28;19933;-87
2022/10/22 02:05:44;;;;;;;;;;;11.80;99.90;;;;;;4975255;28;19980;-87
2022/10/22 02:08:12;;;;;;;;;;;11.80;99.90;;;;;;4985735;28;19926;-87
2022/10/22 02:10:38;;;;;;;;;;;11.80;99.90;;;;;;4986941;28;20025;-86
2022/10/22 02:13:07;;;;;;;;;;;11.80;99.90;;;;;;4990805;28;19926;-87
2022/10/22 02:15:33;;;;;;;;;;;11.80;99.90;;;;;;4990552;28;19934;-87
2022/10/22 02:17:59;;;;;;;;;;;11.80;99.90;;;;;;4990759;28;19926;-87
2022/10/22 02:20:27;;;;;;;;;;;11.80;99.90;;;;;;4957294;28;20008;-87
2022/10/22 02:22:52;;;;;;;;;;;11.80;99.90;;;;;;4992385;28;19926;-87
2022/10/22 02:25:20;;;;;;;;;;;11.80;99.90;;;;;;4955518;28;20286;-87
2022/10/22 02:27:48;;;;;;;;;;;11.70;99.90;;;;;;4987882;28;19941;-87
2022/10/22 02:30:15;;;;;;;;;;;11.70;99.90;;;;;;4971372;28;19934;-87
2022/10/22 02:32:43;;;;;;;;;;;11.70;99.90;;;;;;4974963;28;20012;-87
2022/10/22 02:35:12;;;;;;;;;;;11.80;99.90;;;;;;4975372;28;20004;-87
2022/10/22 02:37:38;;;;;;;;;;;11.80;99.90;;;;;;4972632;28;20354;-87
2022/10/22 02:40:04;;;;;;;;;;;11.80;99.90;;;;;;4989715;28;19926;-87
2022/10/22 02:42:29;;;;;;;;;;;11.80;99.90;;;;;;4991894;28;19948;-87
2022/10/22 02:44:55;;;;;;;;;;;11.80;99.90;;;;;;4975995;28;19930;-87
2022/10/22 02:47:20;;;;;;;;;;;11.80;99.90;;;;;;4955516;28;19931;-87
2022/10/22 02:49:46;;;;;;;;;;;11.80;99.90;;;;;;4975088;28;20028;-87
2022/10/22 02:52:12;;;;;;;;;;;11.80;99.90;;;;;;4991813;28;19926;-86
2022/10/22 02:54:37;;;;;;;;;;;11.90;99.90;;;;;;4962190;28;19933;-87
2022/10/22 02:57:03;;;;;;;;;;;11.80;99.90;;;;;;4995083;28;19933;-88
2022/10/22 02:59:28;;;;;;;;;;;11.80;99.90;;;;;;4994843;28;19926;-87
2022/10/22 03:01:54;;;;;;;;;;;11.80;99.90;;;;;;4962914;28;19985;-87
2022/10/22 03:04:20;;;;;;;;;;;11.80;99.90;;;;;;4976147;28;19933;-87
2022/10/22 03:06:47;;;;;;;;;;;11.80;99.90;;;;;;4978704;28;19926;-86
2022/10/22 03:09:13;;;;;;;;;;;11.90;99.90;;;;;;4982594;28;19932;-87
2022/10/22 03:11:38;;;;;;;;;;;11.90;99.90;;;;;;4962511;28;20340;-87
2022/10/22 03:14:04;;;;;;;;;;;11.90;99.90;;;;;;4978616;28;20028;-87
2022/10/22 03:16:30;;;;;;;;;;;11.90;99.90;;;;;;4994543;28;19926;-87
2022/10/22 03:18:55;;;;;;;;;;;11.90;99.90;;;;;;4978184;28;19926;-87
2022/10/22 03:21:21;;;;;;;;;;;11.80;99.90;;;;;;4994227;28;20366;-86
2022/10/22 03:23:46;;;;;;;;;;;11.80;99.90;;;;;;4978479;28;19929;-87
2022/10/22 03:26:12;;;;;;;;;;;11.80;99.90;;;;;;4962193;28;19940;-87
2022/10/22 03:28:39;;;;;;;;;;;11.70;99.90;;;;;;4978346;28;19949;-87
2022/10/22 03:31:05;;;;;;;;;;;11.70;99.90;;;;;;4985333;28;19961;-87
2022/10/22 03:33:30;;;;;;;;;;;11.70;99.90;;;;;;4962179;28;20277;-86
2022/10/22 03:35:56;;;;;;;;;;;11.70;99.90;;;;;;4978284;28;20016;-87
2022/10/22 03:38:21;;;;;;;;;;;11.70;99.90;;;;;;4973615;28;19925;-88
2022/10/22 03:40:47;;;;;;;;;;;11.70;99.90;;;;;;4961796;28;19937;-87
2022/10/22 03:43:13;;;;;;;;;;;11.60;99.90;;;;;;4959969;28;20346;-86
2022/10/22 03:45:38;;;;;;;;;;;11.60;99.90;;;;;;4989842;28;20020;-87
2022/10/22 03:48:04;;;;;;;;;;;11.70;99.90;;;;;;4976350;28;20262;-87
2022/10/22 03:50:30;;;;;;;;;;;11.60;99.90;;;;;;4976750;28;19926;-87
2022/10/22 03:52:57;;;;;;;;;;;11.60;99.90;;;;;;4993279;28;19952;-87
2022/10/22 03:55:22;;;;;;;;;;;11.50;99.90;;;;;;4977219;28;19930;-87
2022/10/22 03:57:48;;;;;;;;;;;11.50;99.90;;;;;;4992583;28;20068;-87
2022/10/22 04:00:14;;;;;;;;;;;11.60;99.90;;;;;;4977004;28;19933;-87
2022/10/22 04:02:40;;;;;;;;;;;11.50;99.90;;;;;;4972343;28;19933;-87
2022/10/22 04:05:05;;;;;;;;;;;11.50;99.90;;;;;;4990754;28;19932;-87
2022/10/22 04:07:31;;;;;;;;;;;12.60;99.90;;;;;;4976823;28;19933;-88
2022/10/22 04:09:57;;;;;;;;;;;11.60;99.90;;;;;;4993030;28;20000;-87
2022/10/22 04:12:22;;;;;;;;;;;11.50;99.90;;;;;;4960782;28;19926;-87
2022/10/22 04:14:48;;;;;;;;;;;11.50;99.90;;;;;;4976708;28;19926;-87
2022/10/22 04:17:14;;;;;;;;;;;11.50;99.90;;;;;;4960311;28;19926;-87
2022/10/22 04:19:39;;;;;;;;;;;11.40;99.90;;;;;;4993174;28;20290;-87
2022/10/22 04:22:05;;;;;;;;;;;11.40;99.90;;;;;;4977409;28;19980;-86
2022/10/22 04:24:31;;;;;;;;;;;11.40;99.90;;;;;;4977005;28;20398;-88
2022/10/22 04:26:57;;;;;;;;;;;11.40;99.90;;;;;;4977467;28;19929;-87
2022/10/22 04:29:23;;;;;;;;;;;11.40;99.90;;;;;;4992381;28;19965;-87
2022/10/22 04:31:48;;;;;;;;;;;11.40;99.90;;;;;;4977026;28;19973;-87
2022/10/22 04:34:14;;;;;;;;;;;11.40;99.90;;;;;;4993199;28;19930;-87
2022/10/22 04:36:39;;;;;;;;;;;11.40;99.90;;;;;;4960832;28;19972;-87
2022/10/22 04:39:05;;;;;;;;;;;11.40;99.90;;;;;;4961065;28;20345;-87
2022/10/22 04:41:32;;;;;;;;;;;11.30;99.90;;;;;;4988978;28;19976;-87
2022/10/22 04:43:58;;;;;;;;;;;10.70;99.90;;;;;;4988620;28;20040;-87
2022/10/22 04:46:25;;;;;;;;;;;11.40;99.90;;;;;;4976168;28;19926;-87
2022/10/22 04:48:51;;;;;;;;;;;11.30;99.90;;;;;;4992886;28;19926;-88
2022/10/22 04:51:19;;;;;;;;;;;11.30;99.90;;;;;;4977055;28;19929;-87
2022/10/22 04:53:45;;;;;;;;;;;11.40;99.90;;;;;;4986154;28;20009;-87
2022/10/22 04:56:15;;;;;;;;;;;11.40;99.90;;;;;;4961318;28;20020;-87
2022/10/22 04:58:41;;;;;;;;;;;11.40;99.90;;;;;;4973496;28;19926;-87
2022/10/22 05:01:12;;;;;;;;;;;11.40;99.90;;;;;;4976698;28;20603;-87
2022/10/22 05:03:37;;;;;;;;;;;11.40;99.90;;;;;;4976481;28;19926;-87
2022/10/22 05:06:03;;;;;;;;;;;11.40;99.90;;;;;;4973974;28;20294;-87
2022/10/22 05:08:28;;;;;;;;;;;11.40;99.90;;;;;;4960879;28;20351;-87
2022/10/22 05:10:54;;;;;;;;;;;11.40;99.90;;;;;;4960486;28;20005;-88
2022/10/22 05:13:20;;;;;;;;;;;11.50;99.90;;;;;;4976806;28;19925;-87
2022/10/22 05:15:45;;;;;;;;;;;11.40;99.90;;;;;;4959740;28;20295;-87
2022/10/22 05:18:11;;;;;;;;;;;11.40;99.90;;;;;;4975859;28;20438;-87
2022/10/22 05:20:40;;;;;;;;;;;11.40;99.90;;;;;;4976093;28;19925;-87
2022/10/22 05:23:05;;;;;;;;;;;11.40;99.90;;;;;;4975884;28;20251;-88
2022/10/22 05:25:35;;;;;;;;;;;11.40;99.90;;;;;;4988678;28;19944;-87
2022/10/22 05:28:00;;;;;;;;;;;11.40;99.90;;;;;;4974115;28;19926;-87
2022/10/22 05:30:26;;;;;;;;;;;11.40;99.90;;;;;;4992180;28;20049;-87
2022/10/22 05:32:52;;;;;;;;;;;11.40;99.90;;;;;;4976518;28;19926;-88
2022/10/22 05:35:17;;;;;;;;;;;11.40;99.90;;;;;;4976669;28;19978;-87
2022/10/22 05:37:43;;;;;;;;;;;11.40;99.90;;;;;;4960983;28;20301;-88
2022/10/22 05:40:08;;;;;;;;;;;11.40;99.90;;;;;;4976661;28;20056;-87
2022/10/22 05:42:34;;;;;;;;;;;11.40;99.90;;;;;;4976970;28;19932;-87
2022/10/22 05:45:00;;;;;;;;;;;11.50;99.90;;;;;;4957050;28;19926;-87
2022/10/22 05:47:27;;;;;;;;;;;11.40;99.90;;;;;;4959327;28;19926;-87
2022/10/22 05:49:56;;;;;;;;;;;11.50;99.90;;;;;;4971828;28;19933;-88
2022/10/22 05:52:24;;;;;;;;;;;11.40;99.90;;;;;;4992435;28;19926;-87
2022/10/22 05:54:50;;;;;;;;;;;11.40;99.90;;;;;;4992313;28;19941;-87
2022/10/22 05:57:16;;;;;;;;;;;11.40;99.90;;;;;;4975542;28;19929;-87
2022/10/22 05:59:41;;;;;;;;;;;11.40;99.90;;;;;;4959806;28;19964;-88
2022/10/22 06:02:10;;;;;;;;;;;11.50;99.90;;;;;;4975789;28;19929;-87
2022/10/22 06:04:35;;;;;;;;;;;11.50;99.90;;;;;;4959553;28;19925;-87
2022/10/22 06:07:01;;;;;;;;;;;11.50;99.90;;;;;;4976137;28;20021;-87
2022/10/22 06:09:31;;;;;;;;;;;11.50;99.90;;;;;;4969131;28;19926;-87
2022/10/22 06:11:57;;;;;;;;;;;11.50;99.90;;;;;;4992585;28;20053;-87
2022/10/22 06:14:25;;;;;;;;;;;11.60;99.90;;;;;;4992699;28;19962;-89
2022/10/22 06:16:51;;;;;;;;;;;11.50;99.90;;;;;;4975874;28;19926;-89
2022/10/22 06:19:21;;;;;;;;;;;11.60;99.90;;;;;;4976039;28;19926;-89
2022/10/22 06:21:47;;;;;;;;;;;11.60;99.90;;;;;;4976607;28;19930;-88
2022/10/22 06:24:13;;;;;;;;;;;11.70;99.90;;;;;;4992048;28;19926;-89
2022/10/22 06:26:41;;;;;;;;;;;11.60;99.90;;;;;;4976603;28;19925;-90
2022/10/22 06:29:07;;;;;;;;;;;11.60;99.90;;;;;;4978288;28;19930;-86
2022/10/22 06:31:35;;;;;;;;;;;11.90;99.90;;;;;;4994544;28;19975;-88
2022/10/22 06:34:09;;;;;;;;;;;11.60;99.90;;;;;;4968900;28;19987;-88
2022/10/22 06:36:37;;;;;;;;;;;11.70;99.90;;;;;;5002100;28;20048;-90
2022/10/22 06:39:04;;;;;;;;;;;11.90;99.90;;;;;;4973017;28;19930;-88
2022/10/22 06:41:30;;;;;;;;;;;11.70;99.90;;;;;;4979319;28;19926;-87
2022/10/22 06:43:56;;;;;;;;;;;11.60;99.90;;;;;;4979685;28;19926;-87
2022/10/22 06:46:22;;;;;;;;;;;11.70;99.90;;;;;;4995810;28;19936;-88
2022/10/22 06:48:52;;;;;;;;;;;11.60;99.90;;;;;;4979150;28;19988;-89
2022/10/22 06:51:18;;;;;;;;;;;12.00;99.90;;;;;;4995816;28;20374;-89
2022/10/22 06:53:44;;;;;;;;;;;11.70;99.90;;;;;;4993721;28;20369;-89
2022/10/22 06:56:15;;;;;;;;;;;11.90;99.90;;;;;;4976399;28;19984;-89
2022/10/22 06:58:40;;;;;;;;;;;11.80;99.90;;;;;;4975751;28;19926;-88
2022/10/22 07:01:11;;;;;;;;;;;11.80;99.90;;;;;;4995375;28;20327;-89
2022/10/22 07:03:37;;;;;;;;;;;11.80;99.90;;;;;;4994504;28;20067;-88
2022/10/22 07:06:04;;;;;;;;;;;11.90;99.90;;;;;;4979181;28;19930;-88
2022/10/22 07:08:35;;;;;;;;;;;11.90;99.90;;;;;;4995410;28;19942;-89
2022/10/22 07:11:07;;;;;;;;;;;12.00;99.90;;;;;;4994839;28;19926;-89
2022/10/22 07:13:33;;;;;;;;;;;12.10;99.90;;;;;;4993380;28;19926;-89
2022/10/22 07:16:01;;;;;;;;;;;12.10;99.90;;;;;;4975062;28;19937;-89
2022/10/22 07:18:27;;;;;;;;;;;12.20;99.90;;;;;;4984595;28;19930;-89
2022/10/22 07:20:52;;;;;;;;;;;12.20;99.90;;;;;;4995694;28;20309;-88
2022/10/22 07:23:18;;;;;;;;;;;12.20;99.90;;;;;;4977709;28;19926;-89
2022/10/22 07:25:46;;;;;;;;;;;12.20;99.90;;;;;;4961153;28;20012;-89
2022/10/22 07:28:12;;;;;;;;;;;12.30;99.90;;;;;;4963441;28;20012;-89
2022/10/22 07:30:38;;;;;;;;;;;12.40;99.90;;;;;;4979192;28;19998;-90
2022/10/22 07:33:04;;;;;;;;;;;12.60;99.90;;;;;;4987629;28;19926;-89
2022/10/22 07:35:33;;;;;;;;;;;12.30;99.90;;;;;;4978834;28;19926;-90
2022/10/22 07:37:59;;;;;;;;;;;12.50;99.90;;;;;;4978944;28;20278;-88
2022/10/22 07:40:27;;;;;;;;;;;12.50;99.90;;;;;;4962680;28;19926;-89
2022/10/22 07:42:52;;;;;;;;;;;12.60;99.90;;;;;;4976105;28;20385;-91
2022/10/22 07:45:18;;;;;;;;;;;12.60;99.90;;;;;;4979302;28;20067;-90
2022/10/22 07:47:45;;;;;;;;;;;12.60;99.90;;;;;;4993810;28;19932;-91
2022/10/22 07:50:11;;;;;;;;;;;12.60;99.90;;;;;;4978411;28;20385;-89
2022/10/22 07:52:36;;;;;;;;;;;12.70;99.90;;;;;;4978402;28;20021;-88
2022/10/22 07:55:02;;;;;;;;;;;12.70;99.90;;;;;;4962030;28;20278;-88
2022/10/22 07:57:30;;;;;;;;;;;12.80;99.90;;;;;;4978618;28;19965;-89
2022/10/22 07:59:57;;;;;;;;;;;12.80;99.90;;;;;;4976918;28;19987;-90
2022/10/22 08:02:23;;;;;;;;;;;12.80;99.90;;;;;;4977460;28;19925;-89
2022/10/22 08:04:48;;;;;;;;;;;12.80;99.90;;;;;;4978036;28;19956;-89
2022/10/22 08:07:16;;;;;;;;;;;12.80;99.90;;;;;;4962344;28;19952;-89
2022/10/22 08:09:42;;;;;;;;;;;12.80;99.90;;;;;;4977820;28;19925;-89
2022/10/22 08:12:10;;;;;;;;;;;12.80;99.90;;;;;;4975285;28;19926;-89
2022/10/22 08:14:38;;;;;;;;;;;13.00;99.90;;;;;;4977680;28;19936;-89
2022/10/22 08:17:04;;;;;;;;;;;12.90;99.90;;;;;;4983990;28;19926;-89
2022/10/22 08:19:31;;;;;;;;;;;12.90;99.90;;;;;;4976877;28;19932;-89
2022/10/22 08:21:57;;;;;;;;;;;12.90;99.90;;;;;;4994002;28;19929;-89
2022/10/22 08:24:25;;;;;;;;;;;14.00;99.90;;;;;;4994298;28;19925;-89
2022/10/22 08:26:55;;;;;;;;;;;13.00;99.90;;;;;;4977841;28;19985;-88
2022/10/22 08:29:23;;;;;;;;;;;13.20;99.90;;;;;;4991288;28;19930;-89
2022/10/22 08:31:49;;;;;;;;;;;13.00;99.90;;;;;;4977424;28;20386;-89
2022/10/22 08:34:15;;;;;;;;;;;13.00;99.90;;;;;;4977285;28;19926;-88
2022/10/22 08:36:41;;;;;;;;;;;13.10;99.90;;;;;;4977711;28;20281;-90
2022/10/22 08:39:08;;;;;;;;;;;13.20;99.90;;;;;;4977829;28;20085;-86
2022/10/22 08:41:40;;;;;;;;;;;13.20;99.90;;;;;;4976475;28;20032;-89
2022/10/22 08:44:21;;;;;;;;;;;13.20;99.90;;;;;;4978054;28;19930;-88
2022/10/22 08:46:53;;;;;;;;;;;13.30;99.90;;;;;;4977163;28;19929;-89
2022/10/22 08:49:23;;;;;;;;;;;13.40;99.90;;;;;;4974215;28;20350;-89
2022/10/22 08:51:49;;;;;;;;;;;13.50;99.90;;;;;;4976874;28;20012;-89
2022/10/22 08:54:22;;;;;;;;;;;13.60;99.90;;;;;;4981135;28;20405;-88
2022/10/22 08:57:05;;;;;;;;;;;13.60;99.90;;;;;;4983928;28;20017;-89
2022/10/22 08:59:37;;;;;;;;;;;13.70;99.90;;;;;;4979709;28;20278;-89
2022/10/22 09:02:11;;;;;;;;;;;13.80;99.90;;;;;;4977594;28;19925;-89
2022/10/22 09:04:44;;;;;;;;;;;13.90;99.90;;;;;;4975312;28;19930;-89
2022/10/22 09:07:10;;;;;;;;;;;15.80;99.90;;;;;;4984421;28;19926;-89
2022/10/22 09:09:41;;;;;;;;;;;14.00;99.90;;;;;;4978912;28;19992;-89
2022/10/22 09:12:12;;;;;;;;;;;14.10;99.90;;;;;;4993586;28;19930;-89
2022/10/22 09:14:38;;;;;;;;;;;14.40;99.90;;;;;;4975027;28;19926;-90
2022/10/22 09:17:22;;;;;;;;;;;14.20;99.90;;;;;;4976975;28;19947;-88
2022/10/22 09:19:59;;;;;;;;;;;14.30;99.90;;;;;;4976948;28;20025;-89
2022/10/22 09:22:42;;;;;;;;;;;14.40;99.90;;;;;;4980045;28;19984;-89
2022/10/22 09:25:28;;;;;;;;;;;14.50;99.90;;;;;;4987974;28;19925;-89
2022/10/22 09:27:57;;;;;;;;;;;14.50;99.90;;;;;;4967061;28;19926;-90
2022/10/22 09:30:27;;;;;;;;;;;14.70;99.90;;;;;;4977459;28;19952;-89
2022/10/22 09:32:55;;;;;;;;;;;14.70;99.90;;;;;;4972372;28;20311;-88
2022/10/22 09:35:24;;;;;;;;;;;14.80;99.90;;;;;;4991560;28;19930;-90
2022/10/22 09:37:51;;;;;;;;;;;14.80;99.90;;;;;;4998998;28;19934;-90
2022/10/22 09:40:17;;;;;;;;;;;14.90;99.90;;;;;;4991638;28;19926;-89
2022/10/22 09:42:47;;;;;;;;;;;15.00;99.90;;;;;;4982802;28;20282;-89
2022/10/22 09:45:22;;;;;;;;;;;15.10;99.90;;;;;;4997362;28;19956;-89
2022/10/22 09:47:47;;;;;;;;;;;15.10;99.90;;;;;;4962787;28;19930;-89
2022/10/22 09:50:19;;;;;;;;;;;15.20;99.90;;;;;;4976509;28;20290;-89
2022/10/22 09:52:45;;;;;;;;;;;14.90;99.90;;;;;;4993174;28;20259;-89
2022/10/22 09:55:15;;;;;;;;;;;15.20;99.90;;;;;;4976632;28;20004;-88
2022/10/22 09:57:54;;;;;;;;;;;15.30;99.90;;;;;;4976159;28;19976;-89
2022/10/22 10:00:23;;;;;;;;;;;15.30;99.90;;;;;;4997011;28;19954;-89
2022/10/22 10:02:52;;;;;;;;;;;15.30;99.90;;;;;;4979905;28;20222;-89
2022/10/22 10:05:22;;;;;;;;;;;15.50;99.90;;;;;;4987140;28;20012;-89
2022/10/22 10:07:48;;;;;;;;;;;15.20;99.90;;;;;;4977916;28;20276;-89
2022/10/22 10:10:20;;;;;;;;;;;15.20;99.90;;;;;;4965050;28;19938;-88
2022/10/22 10:13:06;;;;;;;;;;;15.20;99.90;;;;;;4980007;28;20401;-89
2022/10/22 10:15:35;;;;;;;;;;;15.10;99.90;;;;;;4982288;28;19926;-89
2022/10/22 10:18:07;;;;;;;;;;;15.10;99.90;;;;;;4978454;28;19932;-89
2022/10/22 10:20:51;;;;;;;;;;;15.10;99.90;;;;;;4972070;28;20467;-87
2022/10/22 10:23:33;;;;;;;;;;;15.10;99.90;;;;;;4983559;28;20336;-88
2022/10/22 10:26:03;;;;;;;;;;;15.10;99.90;;;;;;4974702;28;19927;-88
2022/10/22 10:28:45;;;;;;;;;;;15.10;99.90;;;;;;4985956;28;19933;-88
2022/10/22 10:31:17;;;;;;;;;;;15.10;99.90;;;;;;4976352;28;19934;-89
2022/10/22 10:33:48;;;;;;;;;;;15.10;99.90;;;;;;5003978;28;19980;-89
2022/10/22 10:36:30;;;;;;;;;;;15.20;99.90;;;;;;4982915;28;19926;-89
2022/10/22 10:38:56;;;;;;;;;;;15.30;99.90;;;;;;4994746;28;19992;-90
2022/10/22 10:41:31;;;;;;;;;;;15.40;99.90;;;;;;4981676;28;19929;-88
2022/10/22 10:44:02;;;;;;;;;;;15.50;99.90;;;;;;4984324;28;19980;-88
2022/10/22 10:46:41;;;;;;;;;;;15.60;99.90;;;;;;4981367;28;19925;-90
2022/10/22 10:49:07;;;;;;;;;;;15.40;99.90;;;;;;4979193;28;19933;-88
2022/10/22 10:51:56;;;;;;;;;;;15.60;99.90;;;;;;4996000;28;19926;-90
2022/10/22 10:54:27;;;;;;;;;;;15.50;99.90;;;;;;4992137;28;19944;-88
2022/10/22 10:56:55;;;;;;;;;;;15.60;99.90;;;;;;4995312;28;20297;-90
2022/10/22 10:59:41;;;;;;;;;;;15.50;99.90;;;;;;4978979;28;20392;-90
2022/10/22 11:02:16;;;;;;;;;;;15.50;99.90;;;;;;4983265;28;20064;-90
2022/10/22 11:04:57;;;;;;;;;;;15.40;99.90;;;;;;4981164;28;19953;-88
2022/10/22 11:07:48;;;;;;;;;;;15.40;99.90;;;;;;4978630;28;20358;-91
2022/10/22 11:10:14;;;;;;;;;;;15.00;99.90;;;;;;4987551;28;19929;-89
2022/10/22 11:12:43;;;;;;;;;;;15.40;99.90;;;;;;4978504;28;19926;-89
2022/10/22 11:15:15;;;;;;;;;;;15.10;99.90;;;;;;4978269;28;20013;-90
2022/10/22 11:17:43;;;;;;;;;;;15.10;99.90;;;;;;4978390;28;19968;-91
2022/10/22 11:20:21;;;;;;;;;;;15.10;99.90;;;;;;4978332;28;19926;-91
2022/10/22 11:22:49;;;;;;;;;;;16.10;99.90;;;;;;4974419;28;19934;-91
2022/10/22 11:25:20;;;;;;;;;;;15.00;99.90;;;;;;4995321;28;19933;-91
2022/10/22 11:27:56;;;;;;;;;;;14.90;99.90;;;;;;4967296;28;20286;-94
2022/10/22 11:30:22;;;;;;;;;;;14.90;99.90;;;;;;4984343;28;19926;-90
2022/10/22 11:32:57;;;;;;;;;;;15.10;99.90;;;;;;4986459;28;20295;-90
2022/10/22 11:35:27;;;;;;;;;;;15.00;99.90;;;;;;4978210;28;20048;-91
2022/10/22 11:37:56;;;;;;;;;;;14.90;99.90;;;;;;4981155;28;19925;-88
2022/10/22 11:40:34;;;;;;;;;;;15.00;99.90;;;;;;4976882;28;19926;-91
2022/10/22 11:43:09;;;;;;;;;;;15.20;99.90;;;;;;4975114;28;19993;-91
2022/10/22 11:45:41;;;;;;;;;;;15.50;99.90;;;;;;4992065;28;20378;-91
2022/10/22 11:48:12;;;;;;;;;;;15.50;99.90;;;;;;4994120;28;19952;-89
2022/10/22 11:50:56;;;;;;;;;;;15.60;99.90;;;;;;4982491;28;19945;-88
2022/10/22 11:53:32;;;;;;;;;;;15.70;99.90;;;;;;4981888;28;20390;-90
2022/10/22 11:56:05;;;;;;;;;;;15.70;99.90;;;;;;4979372;28;20385;-90
2022/10/22 11:58:31;;;;;;;;;;;15.70;99.90;;;;;;4984125;28;19983;-91
2022/10/22 12:01:16;;;;;;;;;;;15.60;99.90;;;;;;4979544;28;19985;-92
2022/10/22 12:03:43;;;;;;;;;;;15.60;99.90;;;;;;4982016;28;20028;-91
2022/10/22 12:06:11;;;;;;;;;;;15.70;99.90;;;;;;4997292;28;19925;-89
2022/10/22 12:08:53;;;;;;;;;;;15.40;99.90;;;;;;4974940;28;20072;-91
2022/10/22 12:11:18;;;;;;;;;;;15.50;99.90;;;;;;4974148;28;19926;-90
2022/10/22 12:14:05;;;;;;;;;;;15.40;99.90;;;;;;4989593;28;19929;-90
2022/10/22 12:16:31;;;;;;;;;;;15.30;99.90;;;;;;4977117;28;20056;-90
2022/10/22 12:19:05;;;;;;;;;;;15.30;99.90;;;;;;4977320;28;20324;-89
2022/10/22 12:21:32;;;;;;;;;;;15.30;99.90;;;;;;4993981;28;19977;-90
2022/10/22 12:24:02;;;;;;;;;;;15.40;99.90;;;;;;4975827;28;20408;-90
2022/10/22 12:26:29;;;;;;;;;;;15.80;99.90;;;;;;4977757;28;20004;-89
2022/10/22 12:28:59;;;;;;;;;;;15.90;99.90;;;;;;4985190;28;20281;-90
2022/10/22 12:31:24;;;;;;;;;;;15.80;99.90;;;;;;4977069;28;19961;-89
2022/10/22 12:34:00;;;;;;;;;;;15.80;99.90;;;;;;4995668;28;19957;-90
2022/10/22 12:36:28;;;;;;;;;;;15.80;99.90;;;;;;4978868;28;19969;-89
2022/10/22 12:38:56;;;;;;;;;;;15.90;99.90;;;;;;4977433;28;20377;-90
2022/10/22 12:41:28;;;;;;;;;;;15.90;99.90;;;;;;4993247;28;19976;-89
2022/10/22 12:43:57;;;;;;;;;;;15.80;99.90;;;;;;4987442;28;20319;-89
2022/10/22 12:46:23;;;;;;;;;;;15.80;99.90;;;;;;4976755;28;20374;-91
2022/10/22 12:48:54;;;;;;;;;;;15.90;99.90;;;;;;4976332;28;19940;-91
2022/10/22 12:51:22;;;;;;;;;;;15.80;99.90;;;;;;4962227;28;19980;-90
2022/10/22 12:53:49;;;;;;;;;;;15.90;99.90;;;;;;4977175;28;19926;-91
2022/10/22 12:56:19;;;;;;;;;;;14.60;99.90;;;;;;4973220;28;20366;-90
2022/10/22 12:58:52;;;;;;;;;;;15.80;99.90;;;;;;4976571;28;19925;-91
2022/10/22 13:01:18;;;;;;;;;;;15.80;99.90;;;;;;4995044;28;20001;-90
2022/10/22 13:03:56;;;;;;;;;;;15.80;99.90;;;;;;4987820;28;19933;-89
2022/10/22 13:06:23;;;;;;;;;;;16.00;99.90;;;;;;4985542;28;19968;-90
2022/10/22 13:08:55;;;;;;;;;;;16.00;99.90;;;;;;4977226;28;19925;-91
2022/10/22 13:11:37;;;;;;;;;;;16.10;99.90;;;;;;5000113;28;19925;-90
2022/10/22 13:14:27;;;;;;;;;;;16.20;99.90;;;;;;5012949;28;19926;-90
2022/10/22 13:17:22;;;;;;;;;;;16.10;99.90;;;;;;4982759;28;20362;-92
2022/10/22 13:20:00;;;;;;;;;;;16.60;99.90;;;;;;4981146;28;19932;-92
2022/10/22 13:22:37;;;;;;;;;;;15.80;99.90;;;;;;4979066;28;20428;-93
2022/10/22 13:25:17;;;;;;;;;;;16.80;99.90;;;;;;4984296;28;20538;-92
2022/10/22 13:27:48;;;;;;;;;;;16.90;99.90;;;;;;4978011;28;19930;-90
2022/10/22 13:30:36;;;;;;;;;;;17.00;99.90;;;;;;4973760;28;19932;-91
2022/10/22 13:33:25;;;;;;;;;;;16.80;99.90;;;;;;4976036;28;20004;-91
2022/10/22 13:35:51;;;;;;;;;;;16.80;99.90;;;;;;4973845;28;19926;-91
2022/10/22 13:38:23;;;;;;;;;;;16.80;99.90;;;;;;4976082;28;19936;-91
2022/10/22 13:41:03;;;;;;;;;;;16.70;99.90;;;;;;4992388;28;19925;-94
2022/10/22 13:43:32;;;;;;;;;;;16.80;99.90;;;;;;4991525;28;19940;-90
2022/10/22 13:46:00;;;;;;;;;;;16.50;99.90;;;;;;4991644;28;20008;-90
2022/10/22 13:48:31;;;;;;;;;;;16.70;99.90;;;;;;4991695;28;19933;-90
2022/10/22 13:50:57;;;;;;;;;;;16.50;99.90;;;;;;4978956;28;19930;-89
2022/10/22 13:53:26;;;;;;;;;;;15.50;99.90;;;;;;4977308;28;19932;-89
2022/10/22 13:55:52;;;;;;;;;;;16.50;99.90;;;;;;4993714;28;19969;-89
2022/10/22 13:58:28;;;;;;;;;;;16.70;99.90;;;;;;4977034;28;19933;-89
2022/10/22 14:00:58;;;;;;;;;;;16.60;99.90;;;;;;4956153;28;20286;-89
2022/10/22 14:03:36;;;;;;;;;;;16.50;99.90;;;;;;4975721;28;20016;-90
2022/10/22 14:06:02;;;;;;;;;;;16.40;99.90;;;;;;4990884;28;19952;-90
2022/10/22 14:08:28;;;;;;;;;;;16.70;99.90;;;;;;4976687;28;19926;-89
2022/10/22 14:10:57;;;;;;;;;;;16.30;99.90;;;;;;4976178;28;19984;-89
2022/10/22 14:13:25;;;;;;;;;;;16.70;99.90;;;;;;4977565;28;20065;-89
2022/10/22 14:15:54;;;;;;;;;;;16.00;99.90;;;;;;4976706;28;19926;-89
2022/10/22 14:18:24;;;;;;;;;;;16.10;99.90;;;;;;4958203;28;19929;-91
2022/10/22 14:21:06;;;;;;;;;;;;;;;;;;;;;
2022/10/22 14:23:42;;;;;;;;;;;15.80;99.90;;;;;;4987569;28;19966;-90
2022/10/22 14:26:19;;;;;;;;;;;16.80;99.90;;;;;;4977213;28;19930;-90
2022/10/22 14:28:47;;;;;;;;;;;14.70;99.90;;;;;;4971670;28;19942;-89
2022/10/22 14:31:15;;;;;;;;;;;15.80;99.90;;;;;;4978757;28;19933;-90