Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:29;0.00;0.00;0.62;0.00;0.00;0.62;6.37;2.90;;;20.80;26.50;;;;;;2236801;62;20362;-62
2022/01/31 00:04:14;0.00;0.00;0.62;0.00;0.00;0.62;5.70;2.90;;;20.80;26.40;;;;;;2239937;62;20403;-62
2022/01/31 00:06:59;0.00;0.00;0.62;0.00;0.00;0.62;4.43;2.50;;;20.70;26.30;;;;;;2236727;62;20639;-62
2022/01/31 00:09:44;0.00;0.00;0.62;0.00;0.00;0.62;9.37;3.20;;;20.70;26.30;;;;;;2237057;62;20449;-62
2022/01/31 00:12:33;0.00;0.00;0.62;0.00;0.00;0.62;6.00;2.57;;;20.70;26.30;;;;;;2237392;62;20773;-61
2022/01/31 00:15:19;0.00;0.00;0.62;0.00;0.00;0.62;9.40;3.20;;;20.70;26.30;;;;;;2236798;62;20420;-62
2022/01/31 00:18:04;0.00;0.00;0.62;0.00;0.00;0.62;9.70;2.50;;;20.70;26.20;;;;;;2237327;62;20435;-61
2022/01/31 00:20:49;0.00;0.00;0.62;0.00;0.00;0.62;8.90;3.23;;;20.60;26.10;;;;;;2237050;62;20391;-61
2022/01/31 00:23:34;0.00;0.00;0.62;0.00;0.00;0.62;6.40;3.30;;;20.60;26.00;;;;;;2236777;62;20407;-59
2022/01/31 00:26:19;0.00;0.00;0.62;0.00;0.00;0.62;6.80;3.03;;;20.60;26.00;;;;;;2237506;62;20762;-61
2022/01/31 00:29:03;0.00;0.00;0.62;0.00;0.00;0.62;8.60;3.23;;;20.50;25.80;;;;;;2236518;62;20425;-60
2022/01/31 00:31:49;0.00;0.00;0.62;0.00;0.00;0.62;7.53;3.80;;;20.50;25.70;;;;;;2236919;62;20387;-61
2022/01/31 00:34:34;0.00;0.00;0.62;0.00;0.00;0.62;7.83;3.93;;;20.40;25.50;;;;;;2239744;62;20371;-61
2022/01/31 00:37:19;0.00;0.00;0.62;0.00;0.00;0.62;6.73;2.97;;;20.40;25.60;;;;;;2236561;62;20399;-61
2022/01/31 00:40:07;0.00;0.00;0.62;0.00;0.00;0.62;8.23;3.60;;;20.40;25.70;;;;;;2237025;62;20399;-61
2022/01/31 00:42:51;0.00;0.00;0.62;0.00;0.00;0.62;10.93;3.60;;;20.40;25.70;;;;;;2236954;62;20368;-61
2022/01/31 00:45:43;0.00;0.00;0.62;0.00;0.00;0.62;7.13;2.53;;;20.40;25.80;;;;;;2237113;62;20439;-61
2022/01/31 00:48:34;0.00;0.00;0.62;0.00;0.00;0.62;10.10;4.33;;;20.30;25.70;;;;;;2239213;62;20840;-62
2022/01/31 00:51:18;0.00;0.00;0.62;0.00;0.00;0.62;6.70;2.87;;;20.30;25.70;;;;;;2240212;62;20797;-61
2022/01/31 00:54:03;0.00;0.00;0.62;0.00;0.00;0.62;8.60;3.10;;;20.30;25.70;;;;;;2240672;62;20365;-61
2022/01/31 00:56:48;0.00;0.00;0.62;0.00;0.00;0.62;6.40;2.83;;;20.30;25.70;;;;;;2241866;62;20370;-60
2022/01/31 00:59:33;0.00;0.00;0.62;0.00;0.00;0.62;9.93;4.07;;;20.30;25.70;;;;;;2240261;62;20406;-60
2022/01/31 01:02:18;0.00;0.00;0.62;0.00;0.00;0.62;9.60;3.60;;;20.30;25.70;;;;;;2241097;62;20438;-61
2022/01/31 01:05:06;0.00;0.00;0.62;0.00;0.00;0.62;9.23;3.43;;;20.20;25.60;;;;;;2241137;62;20431;-61
2022/01/31 01:07:51;0.00;0.00;0.62;0.00;0.00;0.62;10.10;3.57;;;20.20;25.60;;;;;;2241656;62;20374;-61
2022/01/31 01:10:35;0.00;0.00;0.62;0.00;0.00;0.62;7.80;3.37;;;20.20;25.60;;;;;;2241771;62;20417;-59
2022/01/31 01:13:19;0.00;0.00;0.62;0.00;0.00;0.62;11.40;3.60;;;20.20;25.50;;;;;;2240940;62;20386;-61
2022/01/31 01:16:04;0.00;0.00;0.62;0.00;0.00;0.62;10.93;5.03;;;20.10;25.40;;;;;;2241397;62;20494;-59
2022/01/31 01:18:49;0.00;0.00;0.62;0.00;0.00;0.62;13.50;3.93;;;20.10;25.50;;;;;;2241729;62;21014;-61
2022/01/31 01:21:35;0.00;0.00;0.62;0.00;0.00;0.62;8.30;3.50;;;20.10;25.50;;;;;;2241019;62;20422;-59
2022/01/31 01:24:20;0.00;0.00;0.62;0.00;0.00;0.62;10.97;4.23;;;20.10;25.40;;;;;;2240961;62;20370;-60
2022/01/31 01:27:05;0.00;0.00;0.62;0.00;0.00;0.62;11.67;3.23;;;20.00;25.30;;;;;;2238379;62;20596;-59
2022/01/31 01:29:50;0.00;0.00;0.62;0.00;0.00;0.62;14.37;4.77;;;19.90;25.20;;;;;;2241376;62;20426;-61
2022/01/31 01:32:46;0.00;0.00;0.62;0.00;0.00;0.62;11.27;4.10;;;20.00;25.10;;;;;;2241461;62;20390;-61
2022/01/31 01:35:34;0.00;0.00;0.62;0.00;0.00;0.62;9.90;3.93;;;19.90;24.80;;;;;;2240743;62;20371;-60
2022/01/31 01:38:27;0.00;0.00;0.62;0.00;0.00;0.62;14.17;5.80;;;19.90;24.70;;;;;;2240795;62;20394;-61
2022/01/31 01:41:12;0.00;0.00;0.62;0.00;0.00;0.62;10.53;4.23;;;19.80;24.50;;;;;;2241681;62;20758;-62
2022/01/31 01:43:57;0.00;0.00;0.62;0.00;0.00;0.62;10.00;4.73;;;19.80;24.40;;;;;;2240432;62;20427;-61
2022/01/31 01:46:42;0.00;0.00;0.62;0.00;0.00;0.62;10.27;4.10;;;19.70;24.30;;;;;;2241310;62;20359;-62
2022/01/31 01:49:26;0.00;0.00;0.62;0.00;0.00;0.62;16.00;4.70;;;19.70;24.20;;;;;;2237771;62;20471;-61
2022/01/31 01:52:12;0.00;0.00;0.62;0.00;0.00;0.62;11.17;4.80;;;19.60;24.20;;;;;;2236968;62;20491;-59
2022/01/31 01:54:58;0.00;0.00;0.62;0.00;0.00;0.62;11.50;4.30;;;19.60;24.20;;;;;;2237671;62;20411;-61
2022/01/31 01:57:43;0.00;0.00;0.62;0.00;0.00;0.62;13.43;5.10;;;19.50;24.10;;;;;;2236775;62;21083;-60
2022/01/31 02:00:43;0.00;0.00;0.62;0.00;0.00;0.62;9.10;3.60;;;19.50;24.20;;;;;;2236832;62;20806;-59
2022/01/31 02:03:30;0.00;0.00;0.62;0.00;0.00;0.62;7.20;3.67;;;19.40;24.10;;;;;;2237679;62;20367;-61
2022/01/31 02:06:14;0.00;0.00;0.62;0.00;0.00;0.62;7.43;2.83;;;19.40;24.30;;;;;;2236666;62;20366;-60
2022/01/31 02:09:01;0.00;0.00;0.62;0.00;0.00;0.62;10.70;4.53;;;19.40;24.40;;;;;;2237074;62;20459;-62
2022/01/31 02:11:54;0.00;0.00;0.62;0.00;0.00;0.62;9.30;3.83;;;19.40;24.50;;;;;;2237020;62;20380;-60
2022/01/31 02:14:39;0.00;0.00;0.62;0.00;0.00;0.62;8.77;3.37;;;19.40;24.50;;;;;;2236140;62;20387;-60
2022/01/31 02:17:56;0.00;0.00;0.62;0.00;0.00;0.62;5.90;3.20;;;19.30;24.50;;;;;;2237764;62;20742;-61
2022/01/31 02:20:43;0.00;0.00;0.62;0.00;0.00;0.62;8.50;3.37;;;19.30;24.50;;;;;;2236305;62;20391;-59
2022/01/31 02:23:30;0.00;0.00;0.62;0.00;0.00;0.62;11.60;5.10;;;19.30;24.50;;;;;;2237033;62;20376;-60
2022/01/31 02:26:40;0.00;0.00;0.62;0.00;0.00;0.62;5.60;2.80;;;19.30;24.50;;;;;;2237269;62;20399;-61
2022/01/31 02:29:41;0.00;0.00;0.62;0.00;0.00;0.62;7.73;3.40;;;19.30;24.50;;;;;;2236631;62;20771;-61
2022/01/31 02:32:27;0.00;0.00;0.62;0.00;0.00;0.62;5.17;2.67;;;19.30;24.60;;;;;;2237670;62;20395;-61
2022/01/31 02:35:17;0.00;0.00;0.62;0.00;0.00;0.62;8.63;4.00;;;19.30;24.70;;;;;;2236219;62;20367;-61
2022/01/31 02:38:03;0.00;0.00;0.62;0.00;0.00;0.62;8.20;3.47;;;19.30;24.70;;;;;;2237727;62;20420;-61
2022/01/31 02:40:50;0.00;0.00;0.62;0.00;0.00;0.62;9.30;2.73;;;19.30;25.30;;;;;;2238057;62;20478;-61
2022/01/31 02:43:35;0.00;0.00;0.62;0.00;0.00;0.62;6.80;3.20;;;19.30;24.80;;;;;;2237148;62;20404;-61
2022/01/31 02:46:27;0.00;0.00;0.62;0.00;0.00;0.62;8.17;3.50;;;19.20;24.70;;;;;;2237220;62;20754;-61
2022/01/31 02:49:17;0.00;0.00;0.62;0.00;0.00;0.62;9.53;3.50;;;19.20;24.60;;;;;;2239671;62;20401;-61
2022/01/31 02:52:05;0.00;0.00;0.62;0.00;0.00;0.62;10.60;4.23;;;19.20;24.50;;;;;;2240643;62;20438;-59
2022/01/31 02:54:51;0.00;0.00;0.62;0.00;0.00;0.62;5.47;3.30;;;19.20;24.40;;;;;;2241461;62;20367;-62
2022/01/31 02:57:36;0.00;0.00;0.62;0.00;0.00;0.62;7.03;2.93;;;19.20;24.30;;;;;;2240180;62;20479;-62
2022/01/31 03:00:21;0.00;0.00;0.62;0.00;0.00;0.62;9.13;3.27;;;19.10;24.30;;;;;;2240938;62;20769;-61
2022/01/31 03:03:26;0.00;0.00;0.62;0.00;0.00;0.62;7.30;3.00;;;19.10;24.30;;;;;;2240578;62;20363;-61
2022/01/31 03:06:11;0.00;0.00;0.62;0.00;0.00;0.62;7.40;3.60;;;19.10;24.30;;;;;;2240714;62;20701;-60
2022/01/31 03:08:56;0.00;0.00;0.62;0.00;0.00;0.62;11.80;4.37;;;19.10;24.30;;;;;;2241777;62;20386;-60
2022/01/31 03:11:53;0.00;0.00;0.62;0.00;0.00;0.62;5.17;3.27;;;19.00;24.20;;;;;;2240227;62;20434;-60
2022/01/31 03:14:42;0.00;0.00;0.62;0.00;0.00;0.62;7.40;2.80;;;19.00;24.10;;;;;;2240684;62;20463;-62
2022/01/31 03:17:46;0.00;0.00;0.62;0.00;0.00;0.62;6.23;3.37;;;19.00;24.20;;;;;;2241329;62;20411;-61
2022/01/31 03:20:31;0.00;0.00;0.62;0.00;0.00;0.62;10.23;3.27;;;19.00;24.20;;;;;;2240765;62;20387;-61
2022/01/31 03:23:16;0.00;0.00;0.62;0.00;0.00;0.62;9.03;3.63;;;18.90;24.20;;;;;;2240906;62;20366;-62
2022/01/31 03:26:01;0.00;0.00;0.62;0.00;0.00;0.62;6.90;3.33;;;18.90;24.10;;;;;;2240466;62;20378;-60
2022/01/31 03:28:49;0.00;0.00;0.62;0.00;0.00;0.62;8.90;3.40;;;18.90;24.10;;;;;;2240297;62;20382;-60
2022/01/31 03:31:33;0.00;0.00;0.62;0.00;0.00;0.62;10.17;3.77;;;18.90;24.10;;;;;;2241244;62;20606;-61
2022/01/31 03:34:18;0.00;0.00;0.62;0.00;0.00;0.62;8.00;3.60;;;18.90;24.00;;;;;;2240777;62;20584;-59
2022/01/31 03:37:03;0.00;0.00;0.62;0.00;0.00;0.62;8.30;4.03;;;18.80;23.90;;;;;;2241074;62;20886;-61
2022/01/31 03:39:49;0.00;0.00;0.62;0.00;0.00;0.62;8.63;3.60;;;18.80;23.90;;;;;;2238348;62;20422;-61
2022/01/31 03:42:33;0.00;0.00;0.62;0.00;0.00;0.62;9.67;2.93;;;18.80;23.90;;;;;;2240599;62;20366;-61
2022/01/31 03:45:19;0.00;0.00;0.62;0.00;0.00;0.62;12.13;3.57;;;18.70;23.80;;;;;;2240748;62;20406;-62
2022/01/31 03:48:07;0.00;0.00;0.62;0.00;0.00;0.62;8.70;3.07;;;18.70;23.80;;;;;;2239418;62;20375;-61
2022/01/31 03:50:52;0.00;0.00;0.62;0.00;0.00;0.62;9.07;3.77;;;18.70;23.80;;;;;;2236379;62;20383;-60
2022/01/31 03:53:38;0.00;0.00;0.62;0.00;0.00;0.62;7.93;2.87;;;18.70;23.80;;;;;;2237013;62;20367;-61
2022/01/31 03:56:24;0.00;0.00;0.62;0.00;0.00;0.62;8.10;3.17;;;18.70;23.90;;;;;;2236323;62;20576;-60
2022/01/31 03:59:27;0.00;0.00;0.62;0.00;0.00;0.62;9.70;3.53;;;18.60;23.80;;;;;;2237064;62;20528;-62
2022/01/31 04:02:14;0.00;0.00;0.62;0.00;0.00;0.62;5.70;2.90;;;18.60;23.80;;;;;;2237275;62;20367;-61
2022/01/31 04:04:59;0.00;0.00;0.62;0.00;0.00;0.62;7.20;2.90;;;18.60;23.90;;;;;;2237050;62;20371;-60
2022/01/31 04:07:43;0.00;0.00;0.62;0.00;0.00;0.62;8.10;3.70;;;18.60;23.90;;;;;;2237280;62;20452;-62
2022/01/31 04:10:28;0.00;0.00;0.62;0.00;0.00;0.62;5.97;2.83;;;18.50;23.80;;;;;;2237141;62;20387;-61
2022/01/31 04:13:16;0.00;0.00;0.62;0.00;0.00;0.62;8.00;3.00;;;18.50;23.80;;;;;;2236872;62;20683;-60
2022/01/31 04:16:00;0.00;0.00;0.62;0.00;0.00;0.62;6.67;3.07;;;18.60;23.90;;;;;;2237780;62;20363;-60
2022/01/31 04:18:46;0.00;0.00;0.62;0.00;0.00;0.62;8.90;3.70;;;18.50;23.90;;;;;;2236870;62;20411;-61
2022/01/31 04:21:30;0.00;0.00;0.62;0.00;0.00;0.62;12.47;4.10;;;18.50;23.70;;;;;;2236980;62;20379;-59
2022/01/31 04:24:21;0.00;0.00;0.62;0.00;0.00;0.62;5.50;3.00;;;18.50;23.60;;;;;;2237752;62;20363;-60
2022/01/31 04:27:06;0.00;0.00;0.62;0.00;0.00;0.62;6.33;3.07;;;18.40;23.70;;;;;;2237176;62;20375;-60
2022/01/31 04:29:51;0.00;0.00;0.62;0.00;0.00;0.62;9.00;3.50;;;18.40;23.70;;;;;;2236495;62;20386;-59
2022/01/31 04:32:35;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.30;;;18.30;23.70;;;;;;2237174;62;20606;-61
2022/01/31 04:35:21;0.00;0.00;0.62;0.00;0.00;0.62;10.00;3.07;;;18.30;23.70;;;;;;2236348;62;20370;-62
2022/01/31 04:38:06;0.00;0.00;0.62;0.00;0.00;0.62;8.27;2.97;;;18.30;23.70;;;;;;2238364;62;20439;-61
2022/01/31 04:40:50;0.00;0.00;0.62;0.00;0.00;0.62;8.93;3.13;;;18.20;23.70;;;;;;2237490;62;20387;-60
2022/01/31 04:43:35;0.00;0.00;0.62;0.00;0.00;0.62;9.57;3.97;;;18.20;24.30;;;;;;2237556;62;20726;-60
2022/01/31 04:46:19;0.00;0.00;0.62;0.00;0.00;0.62;5.33;2.40;;;18.10;23.80;;;;;;2238321;62;20366;-61
2022/01/31 04:49:04;0.00;0.00;0.62;0.00;0.00;0.62;7.80;3.80;;;18.10;23.90;;;;;;2240056;62;20614;-62
2022/01/31 04:51:51;0.00;0.00;0.62;0.00;0.00;0.62;7.70;3.40;;;18.10;23.90;;;;;;2241917;62;20390;-61
2022/01/31 04:54:35;0.00;0.00;0.62;0.00;0.00;0.62;7.03;3.57;;;18.00;23.90;;;;;;2241452;62;20374;-61
2022/01/31 04:57:20;0.00;0.00;0.62;0.00;0.00;0.62;8.33;3.10;;;18.00;24.00;;;;;;2241239;62;20482;-61
2022/01/31 05:00:08;0.00;0.00;0.62;0.00;0.00;0.62;7.23;3.60;;;18.00;24.00;;;;;;2242233;62;20662;-60
2022/01/31 05:02:53;0.00;0.00;0.62;0.00;0.00;0.62;9.10;3.73;;;17.90;24.00;;;;;;2241177;62;20684;-60
2022/01/31 05:05:38;0.00;0.00;0.62;0.00;0.00;0.62;5.60;3.10;;;17.90;24.10;;;;;;2241260;62;20369;-61
2022/01/31 05:08:27;0.00;0.00;0.62;0.00;0.00;0.62;5.67;3.00;;;17.80;24.10;;;;;;2242250;62;20401;-60
2022/01/31 05:11:13;0.00;0.00;0.62;0.00;0.00;0.62;5.87;3.50;;;17.80;24.20;;;;;;2240828;62;20366;-61
2022/01/31 05:13:57;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.30;;;17.80;24.30;;;;;;2241661;62;20390;-62
2022/01/31 05:16:41;0.00;0.00;0.62;0.00;0.00;0.62;3.97;1.87;;;17.80;24.30;;;;;;2241572;62;20738;-60
2022/01/31 05:19:26;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.20;;;17.80;24.40;;;;;;2241227;62;20385;-61
2022/01/31 05:22:10;0.00;0.00;0.62;0.00;0.00;0.62;6.20;3.00;;;17.80;24.40;;;;;;2242300;62;20366;-60
2022/01/31 05:24:56;0.00;0.00;0.62;0.00;0.00;0.62;8.60;3.37;;;17.80;24.50;;;;;;2240936;62;20398;-61
2022/01/31 05:27:41;0.00;0.00;0.62;0.00;0.00;0.62;6.00;2.53;;;17.80;24.60;;;;;;2241502;62;20366;-61
2022/01/31 05:30:25;0.00;0.00;0.62;0.00;0.00;0.62;7.40;2.50;;;17.80;25.10;;;;;;2242148;62;20385;-61
2022/01/31 05:33:10;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.83;;;17.80;24.70;;;;;;2240632;62;20672;-61
2022/01/31 05:35:55;0.00;0.00;0.62;0.00;0.00;0.62;5.50;2.67;;;17.80;24.70;;;;;;2241862;62;20570;-61
2022/01/31 05:38:40;0.00;0.00;0.62;0.00;0.00;0.62;4.83;2.73;;;17.80;24.70;;;;;;2241529;62;20369;-62
2022/01/31 05:41:26;0.00;0.00;0.62;0.00;0.00;0.62;6.27;2.83;;;17.80;24.70;;;;;;2241202;62;20715;-60
2022/01/31 05:44:11;0.00;0.00;0.62;0.00;0.00;0.62;7.87;3.30;;;17.80;24.70;;;;;;2242044;62;20487;-61
2022/01/31 05:46:56;0.00;0.00;0.62;0.00;0.00;0.62;6.00;2.87;;;17.90;24.90;;;;;;2241098;62;20414;-60
2022/01/31 05:49:40;0.00;0.00;0.62;0.00;0.00;0.62;6.43;2.43;;;17.80;24.80;;;;;;2237396;62;20463;-58
2022/01/31 05:52:25;0.00;0.00;0.62;0.00;0.00;0.62;5.83;3.00;;;17.80;24.80;;;;;;2238139;62;20743;-63
2022/01/31 05:55:10;0.00;0.00;0.62;0.00;0.00;0.62;3.63;1.90;;;17.80;24.80;;;;;;2236788;62;20453;-61
2022/01/31 05:57:56;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.80;;;17.80;24.80;;;;;;2237713;62;20384;-60
2022/01/31 06:00:41;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.03;;;17.90;24.90;;;;;;2237677;62;20615;-62
2022/01/31 06:03:25;0.00;0.00;0.62;0.00;0.00;0.62;4.50;2.33;;;17.90;24.90;;;;;;2237312;62;20408;-59
2022/01/31 06:06:10;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.00;;;17.90;24.90;;;;;;2237706;62;20723;-60
2022/01/31 06:08:54;0.00;0.00;0.62;0.00;0.00;0.62;4.57;2.10;;;17.90;24.90;;;;;;2237060;62;20451;-60
2022/01/31 06:11:39;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.30;;;17.90;24.90;;;;;;2237154;62;20384;-61
2022/01/31 06:14:25;0.00;0.00;0.62;0.00;0.00;0.62;6.53;2.20;;;17.90;25.00;;;;;;2238022;62;20398;-61
2022/01/31 06:17:10;0.00;0.00;0.62;0.00;0.00;0.62;5.20;2.30;;;18.00;25.10;;;;;;2237021;62;20743;-61
2022/01/31 06:19:54;0.00;0.00;0.62;0.00;0.00;0.62;3.83;1.67;;;18.00;25.10;;;;;;2237398;62;20695;-61
2022/01/31 06:22:50;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.63;;;18.00;25.10;;;;;;2237567;62;20764;-61
2022/01/31 06:25:35;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.67;;;18.10;25.20;;;;;;2237329;62;20420;-60
2022/01/31 06:28:20;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.80;;;18.10;25.20;;;;;;2236946;62;20371;-60
2022/01/31 06:31:06;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.47;;;18.10;25.20;;;;;;2236946;62;20759;-61
2022/01/31 06:33:50;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.23;;;18.10;25.20;;;;;;2237165;62;20394;-60
2022/01/31 06:36:35;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.50;;;18.20;25.30;;;;;;2237776;62;20743;-61
2022/01/31 06:39:19;0.00;0.00;0.62;0.00;0.00;0.62;4.00;1.90;;;18.20;25.30;;;;;;2236952;62;20428;-62
2022/01/31 06:42:05;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.43;;;18.20;25.30;;;;;;2237460;62;20368;-61
2022/01/31 06:44:50;0.00;0.00;0.62;0.00;0.00;0.62;4.00;1.80;;;18.30;25.30;;;;;;2237993;62;20584;-59
2022/01/31 06:47:36;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.60;;;18.30;25.30;;;;;;2237855;62;20367;-61
2022/01/31 06:50:21;0.00;0.00;0.62;0.00;0.00;0.62;4.80;1.70;;;18.30;25.30;;;;;;2473057;54;20386;-61
2022/01/31 06:53:06;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;18.40;25.40;;;;;;2241137;62;20617;-61
2022/01/31 06:55:50;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.30;;;18.40;25.30;;;;;;2240748;62;20371;-61
2022/01/31 06:58:35;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.43;;;18.40;25.30;;;;;;2241581;62;20391;-62
2022/01/31 07:01:24;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.33;;;18.40;25.30;;;;;;2241114;62;20411;-61
2022/01/31 07:04:11;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.13;;;18.40;25.30;;;;;;2241208;62;20358;-61
2022/01/31 07:06:55;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.37;;;18.50;25.30;;;;;;2241868;62;20370;-61
2022/01/31 07:09:40;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.43;;;18.50;25.30;;;;;;2240848;62;20762;-61
2022/01/31 07:12:31;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.20;;;18.50;25.30;;;;;;2241079;62;20790;-62
2022/01/31 07:15:16;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.47;;;18.50;25.30;;;;;;2241235;62;20403;-61
2022/01/31 07:18:00;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.57;;;18.60;25.40;;;;;;2240953;62;20403;-61
2022/01/31 07:20:50;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.23;;;18.60;25.40;;;;;;2241866;62;20922;-61
2022/01/31 07:23:52;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.30;;;18.60;25.40;;;;;;2240884;62;20366;-62
2022/01/31 07:26:36;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.10;;;18.60;25.30;;;;;;2241026;62;20377;-61
2022/01/31 07:29:21;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.47;;;18.60;25.30;;;;;;2241624;62;20386;-62
2022/01/31 07:32:10;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;18.60;25.30;;;;;;2241092;62;20777;-61
2022/01/31 07:34:55;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.53;;;18.70;25.40;;;;;;2241085;62;20443;-62
2022/01/31 07:37:42;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.13;;;18.70;25.40;;;;;;2241291;62;20804;-61
2022/01/31 07:40:26;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.10;;;18.70;25.40;;;;;;2240588;62;20613;-61
2022/01/31 07:43:11;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.30;;;18.70;25.30;;;;;;2241786;62;20655;-61
2022/01/31 07:45:56;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.10;;;18.70;25.30;;;;;;2240359;62;20366;-61
2022/01/31 07:48:40;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.63;;;18.80;25.40;;;;;;2238917;62;20415;-61
2022/01/31 07:51:25;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.40;;;18.80;25.40;;;;;;2237880;62;20387;-61
2022/01/31 07:54:12;0.00;0.00;0.62;0.00;0.00;0.62;2.17;0.90;;;18.80;25.40;;;;;;2236952;62;20367;-60
2022/01/31 07:56:57;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.00;;;18.80;25.40;;;;;;2237382;62;20367;-62
2022/01/31 07:59:41;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;18.80;25.40;;;;;;2236998;62;20411;-61
2022/01/31 08:02:26;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.10;;;18.80;25.30;;;;;;2236464;62;20628;-62
2022/01/31 08:05:11;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.10;;;18.80;25.30;;;;;;2237276;62;20364;-61
2022/01/31 08:07:55;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.20;;;18.90;25.40;;;;;;2236899;62;20436;-61
2022/01/31 08:10:42;0.00;0.00;0.62;0.00;0.00;0.62;2.23;0.90;;;18.90;25.40;;;;;;2236954;62;20380;-61
2022/01/31 08:13:27;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.00;;;18.90;25.40;;;;;;2237752;62;20394;-61
2022/01/31 08:16:13;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;18.90;25.40;;;;;;2236351;62;20465;-61
2022/01/31 08:18:57;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;18.90;25.40;;;;;;2237058;62;20435;-61
2022/01/31 08:21:42;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.20;;;18.90;25.40;;;;;;2237055;62;20364;-62
2022/01/31 08:24:27;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.00;;;18.90;25.40;;;;;;2236952;62;20714;-61
2022/01/31 08:27:12;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.40;;;19.00;25.40;;;;;;2237633;62;20480;-60
2022/01/31 08:30:06;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.93;;;19.00;25.40;;;;;;2236488;62;20391;-60
2022/01/31 08:33:00;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.00;;;19.00;25.40;;;;;;2236917;62;20767;-61
2022/01/31 08:35:48;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.90;;;19.00;25.40;;;;;;2237605;62;20363;-62
2022/01/31 08:38:34;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;19.00;25.40;;;;;;2236597;62;20629;-60
2022/01/31 08:41:19;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.90;;;19.00;25.40;;;;;;2237253;62;20368;-60
2022/01/31 08:44:06;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.13;;;19.00;25.40;;;;;;2236854;62;20732;-62
2022/01/31 08:46:51;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.97;;;19.00;25.40;;;;;;2236508;62;20376;-60
2022/01/31 08:49:36;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.80;;;19.00;25.40;;;;;;2241086;62;20414;-63
2022/01/31 08:52:21;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;19.00;25.40;;;;;;2240386;62;20390;-61
2022/01/31 08:55:08;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.00;;;19.10;25.50;;;;;;2240965;62;20362;-61
2022/01/31 08:57:56;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.10;;;19.10;25.50;;;;;;2241606;62;20726;-60
2022/01/31 09:00:43;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;19.10;25.40;;;;;;2240570;62;20771;-62
2022/01/31 09:03:44;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;19.10;25.50;;;;;;2241166;62;20686;-61
2022/01/31 09:06:31;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;19.10;25.50;;;;;;2240756;62;20370;-62
2022/01/31 09:09:17;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;19.10;25.50;;;;;;2240601;62;20386;-61
2022/01/31 09:12:05;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;19.10;25.50;;;;;;2241441;62;20717;-61
2022/01/31 09:14:50;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;19.10;25.40;;;;;;2240637;62;20483;-59
2022/01/31 09:17:36;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.27;;;19.20;25.50;;;;;;2241108;62;20367;-61
2022/01/31 09:20:21;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.10;;;19.20;25.50;;;;;;2241261;62;20405;-60
2022/01/31 09:23:06;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.70;;;19.20;25.50;;;;;;2241108;62;20779;-61
2022/01/31 09:25:51;0.00;0.00;0.62;0.00;0.00;0.62;2.03;0.97;;;19.20;25.50;;;;;;2241704;62;20406;-60
2022/01/31 09:28:36;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.80;;;19.20;25.50;;;;;;2241214;62;20440;-60
2022/01/31 09:31:22;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.10;;;19.20;25.50;;;;;;2241181;62;20440;-62
2022/01/31 09:34:08;0.00;0.00;0.62;0.00;0.00;0.62;2.47;0.80;;;19.20;25.60;;;;;;2241998;62;20426;-60
2022/01/31 09:36:52;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.03;;;19.20;25.50;;;;;;2241183;62;20574;-62
2022/01/31 09:39:37;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.00;;;19.30;25.60;;;;;;2241582;62;20431;-60
2022/01/31 09:42:30;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.87;;;19.30;25.70;;;;;;2242159;62;20391;-62
2022/01/31 09:45:22;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.83;;;19.30;25.60;;;;;;2241361;62;20609;-60
2022/01/31 09:51:14;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.10;;;19.30;25.60;;;;;;2237434;62;20394;-60
2022/01/31 09:54:02;0.00;0.00;0.62;0.00;0.00;0.62;1.97;0.80;;;19.30;25.60;;;;;;2237578;62;20395;-63
2022/01/31 09:56:47;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.80;;;19.30;25.60;;;;;;2237833;62;20436;-60
2022/01/31 09:59:32;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.80;;;19.30;25.60;;;;;;2236950;62;20387;-60
2022/01/31 10:02:18;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;19.40;25.60;;;;;;2237642;62;20383;-63
2022/01/31 10:05:04;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;19.40;25.60;;;;;;2237249;62;20366;-59
2022/01/31 10:07:50;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.00;;;19.40;25.60;;;;;;2237646;62;20368;-62
2022/01/31 10:10:40;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.80;;;19.40;25.60;;;;;;2237789;62;20410;-60
2022/01/31 10:16:44;0.00;0.00;0.62;0.00;0.00;0.62;2.53;0.93;;;19.40;25.60;;;;;;2237289;62;20362;-61
2022/01/31 10:19:29;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;19.50;25.70;;;;;;2237942;62;20431;-60
2022/01/31 10:22:16;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.20;;;19.50;25.70;;;;;;2237455;62;20407;-62
2022/01/31 10:25:08;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.60;;;19.40;25.60;;;;;;2237344;62;20363;-62
2022/01/31 10:27:54;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;19.50;25.70;;;;;;2237394;62;20370;-61
2022/01/31 10:30:39;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.70;;;19.50;25.70;;;;;;2237211;62;20391;-62
2022/01/31 10:33:28;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;19.50;25.70;;;;;;2237934;62;20681;-60
2022/01/31 10:36:20;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.80;;;19.50;25.70;;;;;;2236776;62;20589;-60
2022/01/31 10:39:15;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.90;;;19.50;25.70;;;;;;2237199;62;20391;-61
2022/01/31 10:51:58;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.83;;;19.60;25.70;;;;;;2240675;62;20383;-60
2022/01/31 10:54:43;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;19.60;25.70;;;;;;2241638;62;20370;-62
2022/01/31 10:57:29;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;19.60;25.70;;;;;;2241191;62;20398;-60
2022/01/31 11:00:17;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.77;;;19.60;25.70;;;;;;2240848;62;20859;-62
2022/01/31 11:03:31;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;19.60;25.70;;;;;;2241978;62;20366;-59
2022/01/31 11:06:15;0.00;0.00;0.62;0.00;0.00;0.62;1.97;0.80;;;19.60;25.70;;;;;;2240395;62;20398;-61
2022/01/31 11:09:03;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;19.60;25.70;;;;;;2241251;62;20767;-62
2022/01/31 11:11:51;0.00;0.00;0.62;0.00;0.00;0.62;2.33;0.80;;;19.70;25.70;;;;;;2241039;62;20362;-62
2022/01/31 11:14:39;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.77;;;19.60;25.60;;;;;;2241061;62;20358;-60