Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:02:04;;;;;;;6.32;3.03;;;;;;;13.54;91.56;95080.91;5088231;28;20063;-82
2021/06/13 00:04:32;;;;;;;6.45;3.10;;;;;;;13.44;90.86;95070.28;5090902;28;20070;-82
2021/06/13 00:06:59;;;;;;;9.38;2.78;;;;;;;13.49;90.39;95088.69;5089830;28;20535;-81
2021/06/13 00:09:26;;;;;;;5.30;3.15;;;;;;;13.46;90.35;95083.91;5088101;28;20101;-82
2021/06/13 00:11:53;;;;;;;6.57;3.25;;;;;;;13.42;90.90;95088.06;5088035;28;20045;-81
2021/06/13 00:14:22;;;;;;;7.35;2.80;;;;;;;13.29;91.17;95076.09;5090695;28;20040;-80
2021/06/13 00:16:49;;;;;;;9.68;3.10;;;;;;;13.23;91.92;95065.78;5087582;28;20047;-80
2021/06/13 00:19:16;;;;;;;4.53;3.60;;;;;;;13.33;91.94;95084.28;5089445;28;20044;-80
2021/06/13 00:21:43;;;;;;;8.88;3.15;;;;;;;13.26;92.51;95078.41;5087878;28;20040;-79
2021/06/13 00:24:11;;;;;;;6.65;3.72;;;;;;;13.25;93.23;95082.03;5089672;28;20036;-82
2021/06/13 00:26:39;;;;;;;4.78;3.15;;;;;;;13.19;93.47;95079.34;5091245;28;20048;-81
2021/06/13 00:29:06;;;;;;;4.15;3.10;;;;;;;13.17;94.01;95075.41;5090860;28;20048;-80
2021/06/13 00:31:33;;;;;;;16.02;3.85;;;;;;;13.10;95.20;95074.78;5093457;28;20050;-80
2021/06/13 00:34:00;;;;;;;8.82;3.42;;;;;;;13.07;95.54;95068.22;5090131;28;20486;-79
2021/06/13 00:36:26;;;;;;;9.82;3.05;;;;;;;13.19;95.35;95068.88;5091267;28;20051;-79
2021/06/13 00:38:53;;;;;;;10.68;2.95;;;;;;;13.33;94.38;95069.38;5091493;28;20032;-80
2021/06/13 00:41:22;;;;;;;11.02;3.17;;;;;;;13.70;94.30;95062.75;5091655;28;20040;-77
2021/06/13 00:43:50;;;;;;;13.80;3.72;;;;;;;14.25;97.41;95060.97;5092642;28;20040;-79
2021/06/13 00:46:17;;;;;;;37.63;4.75;;;;;;;14.66;93.93;95064.75;5091886;28;20060;-80
2021/06/13 00:48:45;;;;;;;8.95;3.90;;;;;;;14.85;91.76;95064.34;5091493;28;20054;-80
2021/06/13 00:51:12;;;;;;;4.65;3.50;;;;;;;14.82;87.56;95063.03;5093090;28;20032;-79
2021/06/13 00:53:39;;;;;;;8.27;4.05;;;;;;;14.84;87.37;95060.19;5094009;28;20055;-78
2021/06/13 00:56:10;;;;;;;7.05;3.05;;;;;;;14.86;87.67;95052.84;5091209;28;20105;-79
2021/06/13 00:58:38;;;;;;;8.40;3.70;;;;;;;14.95;88.17;95061.81;5091051;28;20505;-79
2021/06/13 01:01:06;;;;;;;6.70;3.13;;;;;;;14.89;86.03;95047.06;5092342;28;20662;-79
2021/06/13 01:03:36;;;;;;;6.43;3.35;;;;;;;14.84;86.58;95065.41;5090241;28;20036;-80
2021/06/13 01:06:04;;;;;;;12.38;3.13;;;;;;;14.78;86.14;95056.69;5091668;28;20802;-80
2021/06/13 01:08:59;;;;;;;7.97;2.78;;;;;;;14.79;87.14;95062.75;5091339;28;20052;-80
2021/06/13 01:11:54;;;;;;;4.30;2.80;;;;;;;14.75;83.97;95056.41;5093545;28;20495;-79
2021/06/13 01:15:05;;;;;;;5.75;3.55;;;;;;;14.43;85.76;95049.34;5092760;28;20071;-80
2021/06/13 01:17:59;;;;;;;6.10;2.90;;;;;;;14.09;87.99;95050.34;5011706;28;20053;-79
2021/06/13 01:20:29;;;;;;;3.50;2.58;;;;;;;14.03;87.99;95050.56;5090956;28;20059;-80
2021/06/13 01:23:15;;;;;;;9.85;3.42;;;;;;;14.01;87.50;95052.59;5092422;28;20097;-80
2021/06/13 01:25:48;;;;;;;4.40;3.30;;;;;;;14.00;87.04;95056.28;5086797;28;20052;-78
2021/06/13 01:28:41;;;;;;;10.27;3.63;;;;;;;13.88;87.55;95038.88;5088997;28;20038;-78
2021/06/13 01:31:09;;;;;;;5.55;3.08;;;;;;;13.76;90.10;95040.84;5091747;28;20156;-79
2021/06/13 01:33:37;;;;;;;6.72;3.55;;;;;;;13.67;89.84;95037.09;5090233;28;20043;-79
2021/06/13 01:36:07;;;;;;;10.90;3.70;;;;;;;13.72;88.88;95050.19;5088746;28;20043;-78
2021/06/13 01:38:35;;;;;;;7.30;3.88;;;;;;;13.63;87.47;95033.34;5089688;28;20051;-79
2021/06/13 01:41:09;;;;;;;5.30;3.90;;;;;;;13.50;88.25;95032.69;5089582;28;20055;-79
2021/06/13 01:43:37;;;;;;;9.95;4.20;;;;;;;13.47;88.44;95043.66;5089621;28;20047;-79
2021/06/13 01:46:06;;;;;;;7.35;4.15;;;;;;;13.31;88.85;95023.56;5088489;28;20063;-78
2021/06/13 01:48:35;;;;;;;6.55;4.50;;;;;;;13.39;89.03;95036.22;5087365;28;20113;-79
2021/06/13 01:51:02;;;;;;;9.27;4.93;;;;;;;13.42;89.45;95038.34;5089760;28;20032;-78
2021/06/13 01:53:41;;;;;;;7.97;5.28;;;;;;;13.34;89.21;95033.53;5087330;28;20383;-78
2021/06/13 01:56:14;;;;;;;9.55;4.75;;;;;;;13.34;89.15;95039.56;5087152;28;20072;-78
2021/06/13 01:58:50;;;;;;;9.10;3.92;;;;;;;13.33;89.12;95040.59;5088928;28;20553;-78
2021/06/13 02:01:29;;;;;;;5.05;3.90;;;;;;;13.31;88.04;95029.59;5087270;28;20056;-78
2021/06/13 02:04:00;;;;;;;5.28;3.92;;;;;;;13.31;87.52;95021.75;5090131;28;20374;-78
2021/06/13 02:06:48;;;;;;;8.90;4.03;;;;;;;13.31;88.09;95028.81;5079259;28;20066;-78
2021/06/13 02:09:21;;;;;;;8.70;4.10;;;;;;;13.25;88.93;95027.13;5088491;28;20044;-79
2021/06/13 02:11:55;;;;;;;4.63;3.63;;;;;;;13.23;88.57;95026.56;5089297;28;20414;-79
2021/06/13 02:14:25;;;;;;;10.15;3.83;;;;;;;13.20;88.10;95031.25;5089021;28;20804;-79
2021/06/13 02:16:59;;;;;;;;;;;;;;;13.18;89.35;95035.13;5087834;28;20076;-79
2021/06/13 02:19:28;;;;;;;8.27;3.70;;;;;;;13.11;90.55;95035.31;5090299;28;19970;-79
2021/06/13 02:22:03;;;;;;;10.55;4.28;;;;;;;13.04;90.25;95029.47;5088094;28;20135;-79
2021/06/13 02:24:37;;;;;;;5.35;3.42;;;;;;;13.00;90.70;95029.16;5087730;28;20040;-79
2021/06/13 02:27:06;;;;;;;11.38;4.43;;;;;;;13.00;91.30;95034.38;5087768;28;20131;-79
2021/06/13 02:29:41;;;;;;;8.40;3.75;;;;;;;12.97;91.07;95026.25;5088603;28;20044;-79
2021/06/13 02:32:12;;;;;;;5.35;4.45;;;;;;;12.96;91.19;95022.03;5088401;28;20039;-79
2021/06/13 02:34:44;;;;;;;11.75;4.32;;;;;;;12.93;91.12;95022.53;5086338;28;20040;-79
2021/06/13 02:37:12;;;;;;;13.02;5.88;;;;;;;12.62;95.45;95033.31;5086102;28;20052;-79
2021/06/13 02:39:39;;;;;;;21.50;12.82;;;;;;;12.17;99.05;95035.97;5089367;28;20032;-79
2021/06/13 02:42:16;;;;;;;22.40;14.95;;;;;;;11.89;99.89;95029.72;5087532;28;20036;-78
2021/06/13 02:44:48;;;;;;;46.38;26.38;;;;;;;11.60;100.00;95027.13;5087664;28;20071;-79
2021/06/13 02:47:15;;;;;;;48.03;26.02;;;;;;;11.63;100.00;95026.66;5089689;28;20036;-80
2021/06/13 02:49:43;;;;;;;50.15;28.17;;;;;;;11.76;100.00;95030.81;5090677;28;20044;-80
2021/06/13 02:52:13;;;;;;;47.72;28.13;;;;;;;11.89;100.00;95029.72;5086488;28;20036;-79
2021/06/13 02:54:45;;;;;;;46.25;28.40;;;;;;;12.02;100.00;95039.91;5086697;28;20123;-79
2021/06/13 02:57:25;;;;;;;49.33;28.38;;;;;;;11.90;100.00;95020.91;5089360;28;20044;-79
2021/06/13 03:00:07;;;;;;;47.78;25.45;;;;;;;12.05;100.00;95029.00;5088451;28;20529;-79
2021/06/13 03:02:44;;;;;;;44.40;24.98;;;;;;;12.16;98.42;95023.97;5088621;28;20532;-79
2021/06/13 03:05:12;;;;;;;54.03;26.42;;;;;;;12.00;100.00;95023.69;5089281;28;20082;-78
2021/06/13 03:07:44;;;;;;;53.47;28.20;;;;;;;11.96;100.00;95014.75;5088473;28;20421;-79
2021/06/13 03:10:13;;;;;;;55.10;27.42;;;;;;;12.11;100.00;95026.47;5085825;28;20048;-79
2021/06/13 03:12:43;;;;;;;56.83;27.33;;;;;;;12.13;98.36;95024.44;5086114;28;20044;-80
2021/06/13 03:15:11;;;;;;;52.83;30.02;;;;;;;12.17;96.86;95025.53;5088766;28;20046;-80
2021/06/13 03:17:40;;;;;;;52.67;28.25;;;;;;;11.97;98.22;95016.31;5087842;28;20091;-80
2021/06/13 03:20:10;;;;;;;47.13;27.95;;;;;;;12.09;97.05;95028.53;5090531;28;20043;-79
2021/06/13 03:22:39;;;;;;;44.80;26.27;;;;;;;12.15;96.78;95027.59;5088944;28;20127;-79
2021/06/13 03:25:09;;;;;;;45.80;25.65;;;;;;;12.15;96.75;95022.38;5089925;28;21031;-80
2021/06/13 03:27:41;;;;;;;42.85;22.95;;;;;;;12.12;97.87;95022.84;5089935;28;20524;-80
2021/06/13 03:30:14;;;;;;;34.58;23.20;;;;;;;11.99;98.15;94985.56;5089764;28;20412;-79
2021/06/13 03:32:42;;;;;;;42.00;22.83;;;;;;;11.93;100.00;95009.22;5087176;28;20090;-80
2021/06/13 03:35:13;;;;;;;36.03;23.05;;;;;;;11.95;100.00;95007.16;5089749;28;20508;-80
2021/06/13 03:37:41;;;;;;;41.25;23.63;;;;;;;11.96;100.00;95014.75;5086875;28;20040;-79
2021/06/13 03:40:10;;;;;;;38.42;24.13;;;;;;;11.91;100.00;95001.59;5086938;28;20126;-80
2021/06/13 03:42:40;;;;;;;37.83;21.60;;;;;;;12.13;100.00;95024.44;5090767;28;20040;-80
2021/06/13 03:45:08;;;;;;;31.30;20.42;;;;;;;12.20;100.00;95032.91;5089971;28;20044;-79
2021/06/13 03:47:35;;;;;;;29.55;18.35;;;;;;;12.27;100.00;95023.09;5089748;28;20509;-80
2021/06/13 03:50:03;;;;;;;25.90;15.82;;;;;;;12.36;100.00;95026.91;5087247;28;20043;-79
2021/06/13 03:52:31;;;;;;;22.67;15.88;;;;;;;12.30;100.00;95014.81;5089627;28;20043;-79
2021/06/13 03:54:57;;;;;;;23.35;14.70;;;;;;;12.59;100.00;95027.78;5089223;28;20097;-80
2021/06/13 03:57:25;;;;;;;24.10;15.55;;;;;;;12.69;100.00;95017.47;5089415;28;20040;-78
2021/06/13 03:59:53;;;;;;;61.10;16.77;;;;;;;12.77;100.00;95022.31;5087767;28;20044;-78
2021/06/13 04:02:21;;;;;;;42.40;15.95;;;;;;;12.66;100.00;94996.25;5089053;28;20028;-79
2021/06/13 04:04:53;;;;;;;122.32;17.50;;;;;;;12.64;100.00;95006.97;5087631;28;20786;-80
2021/06/13 04:07:21;;;;;;;89.45;17.58;;;;;;;12.81;100.00;95020.00;5087744;28;20058;-80
2021/06/13 04:09:49;;;;;;;60.40;17.13;;;;;;;12.82;100.00;95018.97;5087462;28;20703;-78
2021/06/13 04:12:19;;;;;;;90.70;15.77;;;;;;;12.79;100.00;95014.22;5087230;28;20060;-80
2021/06/13 04:14:48;;;;;;;81.57;16.35;;;;;;;12.86;100.00;95016.69;5090834;28;20063;-80
2021/06/13 04:17:18;;;;;;;302.88;20.35;;;;;;;12.78;100.00;95003.00;5087929;28;20145;-79
2021/06/13 04:19:47;;;;;;;245.15;18.50;;;;;;;12.85;100.00;95009.84;5085768;28;20040;-80
2021/06/13 04:22:17;;;;;;;149.95;19.88;;;;;;;12.67;100.00;95013.53;5088585;28;20032;-79
2021/06/13 04:24:52;;;;;;;239.35;16.92;;;;;;;12.76;100.00;95007.63;5090078;28;20056;-79
2021/06/13 04:27:22;;;;;;;191.90;18.10;;;;;;;12.85;100.00;95004.63;5087125;28;20072;-79
2021/06/13 04:29:49;;;;;;;191.23;17.20;;;;;;;12.67;100.00;94998.63;5086021;28;20052;-79
2021/06/13 04:32:16;;;;;;;199.80;17.20;;;;;;;12.52;100.00;95006.25;5087098;28;20031;-79
2021/06/13 04:34:43;;;;;;;187.00;17.75;;;;;;;12.40;100.00;95007.09;5087592;28;20122;-80
2021/06/13 04:37:10;;;;;;;165.35;15.75;;;;;;;12.57;100.00;95014.97;5088502;28;20040;-79
2021/06/13 04:39:38;;;;;;;76.20;15.85;;;;;;;12.50;100.00;95010.94;5087399;28;20044;-79
2021/06/13 04:42:06;;;;;;;113.13;15.77;;;;;;;12.48;100.00;95005.94;5088976;28;20089;-79
2021/06/13 04:44:35;;;;;;;129.85;16.25;;;;;;;12.53;100.00;95010.44;5090301;28;20043;-79
2021/06/13 04:47:03;;;;;;;64.57;16.40;;;;;;;12.51;100.00;95004.66;5088430;28;20051;-79
2021/06/13 04:49:45;;;;;;;124.43;16.30;;;;;;;12.60;100.00;95013.69;5088631;28;20509;-79
2021/06/13 04:52:15;;;;;;;111.55;17.52;;;;;;;12.57;100.00;95016.78;5088097;28;20036;-78
2021/06/13 04:54:46;;;;;;;122.03;16.95;;;;;;;12.54;100.00;94993.75;5089965;28;20047;-78
2021/06/13 04:57:29;;;;;;;87.25;15.70;;;;;;;12.34;100.00;95009.91;5088923;28;20378;-79
2021/06/13 04:59:56;;;;;;;61.03;15.93;;;;;;;12.52;100.00;95008.88;5069481;28;20441;-78
2021/06/13 05:02:23;;;;;;;25.00;15.82;;;;;;;12.72;100.00;94996.09;5087043;28;20044;-79
2021/06/13 05:04:55;;;;;;;43.95;15.20;;;;;;;12.99;100.00;94995.41;5087225;28;20440;-79
2021/06/13 05:07:23;;;;;;;50.78;17.02;;;;;;;13.01;100.00;94998.56;5086234;28;20047;-80
2021/06/13 05:09:50;;;;;;;22.75;15.23;;;;;;;13.29;100.00;95005.47;5088898;28;20052;-81
2021/06/13 05:12:17;;;;;;;39.00;13.95;;;;;;;13.49;100.00;94999.72;5086762;28;20036;-81
2021/06/13 05:14:43;;;;;;;76.25;16.55;;;;;;;13.62;100.00;95000.38;5087237;28;20098;-81
2021/06/13 05:17:10;;;;;;;38.03;13.50;;;;;;;13.47;100.00;94999.19;5090617;28;20036;-81
2021/06/13 05:19:37;;;;;;;21.17;13.00;;;;;;;13.62;100.00;95013.47;5094201;28;21982;-80
2021/06/13 05:22:06;;;;;;;24.75;13.40;;;;;;;13.52;100.00;94999.22;5074090;28;20044;-80
2021/06/13 05:24:34;;;;;;;19.67;12.75;;;;;;;13.49;100.00;94998.94;5093377;28;20413;-80
2021/06/13 05:27:02;;;;;;;18.30;13.45;;;;;;;13.51;100.00;95002.09;5093092;28;20040;-76
2021/06/13 05:29:30;;;;;;;38.33;12.73;;;;;;;13.54;100.00;94999.78;5095277;28;20039;-79
2021/06/13 05:31:58;;;;;;;18.52;11.75;;;;;;;13.81;100.00;94996.41;5089330;28;20520;-79
2021/06/13 05:34:25;;;;;;;12.82;11.13;;;;;;;13.99;100.00;95000.50;5089931;28;20036;-78
2021/06/13 05:36:52;;;;;;;15.93;11.15;;;;;;;14.03;100.00;94982.47;5091626;28;20036;-79
2021/06/13 05:39:19;;;;;;;18.98;11.90;;;;;;;14.11;100.00;95001.09;5089969;28;20047;-79
2021/06/13 05:41:45;;;;;;;19.27;11.95;;;;;;;14.08;100.00;94995.56;5089570;28;20502;-79
2021/06/13 05:44:12;;;;;;;16.60;13.00;;;;;;;14.24;100.00;94999.94;5091121;28;20040;-78
2021/06/13 05:46:39;;;;;;;37.03;13.00;;;;;;;14.11;100.00;94985.41;5089141;28;20505;-78
2021/06/13 05:49:07;;;;;;;27.50;14.38;;;;;;;14.07;100.00;95004.50;5089327;28;20040;-78
2021/06/13 05:51:33;;;;;;;27.02;15.38;;;;;;;14.12;100.00;95004.53;5089113;28;20787;-78
2021/06/13 05:54:00;;;;;;;18.02;13.25;;;;;;;13.86;100.00;94993.81;5089209;28;20040;-78
2021/06/13 05:56:27;;;;;;;18.88;14.20;;;;;;;13.98;100.00;95000.75;5089806;28;20040;-78
2021/06/13 05:58:54;;;;;;;18.63;14.63;;;;;;;13.98;100.00;95003.34;5088253;28;20044;-78
2021/06/13 06:01:21;;;;;;;17.65;13.40;;;;;;;14.04;100.00;94999.75;5089825;28;20093;-79
2021/06/13 06:03:48;;;;;;;16.40;12.57;;;;;;;14.21;100.00;95005.66;5089636;28;20036;-79
2021/06/13 06:06:14;;;;;;;16.02;12.98;;;;;;;14.45;100.00;95005.31;5088145;28;20047;-78
2021/06/13 06:08:41;;;;;;;18.67;13.57;;;;;;;14.47;100.00;94992.75;5089216;28;20043;-78
2021/06/13 06:11:09;;;;;;;20.20;13.75;;;;;;;14.43;100.00;94986.44;5087484;28;20510;-78
2021/06/13 06:13:35;;;;;;;22.45;15.18;;;;;;;14.39;100.00;94995.84;5089792;28;20105;-78
2021/06/13 06:16:02;;;;;;;16.08;14.10;;;;;;;14.52;100.00;94984.94;5089254;28;20043;-77
2021/06/13 06:18:29;;;;;;;16.55;14.02;;;;;;;14.81;100.00;94992.50;5087862;28;20051;-78
2021/06/13 06:20:56;;;;;;;17.25;14.23;;;;;;;15.01;100.00;94987.34;5088823;28;20097;-78
2021/06/13 06:23:23;;;;;;;18.13;14.05;;;;;;;15.15;100.00;94976.41;5088418;28;20528;-77
2021/06/13 06:25:50;;;;;;;18.27;14.15;;;;;;;15.29;100.00;94988.81;5091294;28;20043;-78
2021/06/13 06:28:17;;;;;;;21.80;13.93;;;;;;;15.62;100.00;94991.28;5089467;28;20062;-78
2021/06/13 06:30:44;;;;;;;19.73;13.75;;;;;;;15.73;99.54;94976.34;5089376;28;20039;-78
2021/06/13 06:33:11;;;;;;;17.50;15.18;;;;;;;15.77;99.28;94980.06;5089016;28;20042;-78
2021/06/13 06:35:38;;;;;;;16.35;14.45;;;;;;;15.67;100.00;94984.22;5088067;28;20036;-77
2021/06/13 06:38:08;;;;;;;19.88;14.98;;;;;;;15.70;100.00;94972.41;5087803;28;20578;-77
2021/06/13 06:40:35;;;;;;;17.27;15.38;;;;;;;16.01;100.00;94977.75;5088130;28;20040;-77
2021/06/13 06:43:02;;;;;;;15.38;12.25;;;;;;;16.23;99.95;94970.38;5089291;28;20051;-76
2021/06/13 06:45:28;;;;;;;14.52;11.98;;;;;;;16.38;96.20;94972.22;5086626;28;20425;-78
2021/06/13 06:47:55;;;;;;;17.60;15.02;;;;;;;16.55;95.40;94971.97;5088259;28;20046;-77
2021/06/13 06:50:22;;;;;;;20.00;13.68;;;;;;;16.79;94.82;94966.13;5087827;28;20040;-78
2021/06/13 06:52:49;;;;;;;14.82;12.95;;;;;;;16.79;93.95;94948.50;5087916;28;20042;-78
2021/06/13 06:55:17;;;;;;;12.70;11.50;;;;;;;17.02;93.36;94964.81;5087990;28;20039;-77
2021/06/13 06:57:46;;;;;;;13.18;11.55;;;;;;;17.11;92.94;94949.25;5087827;28;20101;-77
2021/06/13 07:00:15;;;;;;;20.58;12.57;;;;;;;17.36;95.46;94959.69;5089965;28;20040;-78
2021/06/13 07:02:43;;;;;;;14.40;11.60;;;;;;;17.61;92.07;94963.25;5087134;28;20035;-78
2021/06/13 07:05:11;;;;;;;16.90;12.50;;;;;;;17.75;91.80;94951.06;5087937;28;20040;-78
2021/06/13 07:07:38;;;;;;;15.73;10.68;;;;;;;17.98;92.00;94954.09;5087880;28;20066;-78
2021/06/13 07:10:05;;;;;;;14.20;11.73;;;;;;;18.15;90.58;94959.78;5089493;28;20036;-78
2021/06/13 07:12:32;;;;;;;12.98;10.82;;;;;;;18.33;88.72;94965.44;5087960;28;20565;-78
2021/06/13 07:14:59;;;;;;;14.32;9.85;;;;;;;18.32;88.43;94953.31;5087088;28;20142;-78
2021/06/13 07:17:26;;;;;;;11.52;9.75;;;;;;;18.47;88.63;94961.06;5090194;28;20048;-78
2021/06/13 07:19:53;;;;;;;15.85;10.18;;;;;;;18.53;91.42;94949.44;5088422;28;20046;-78
2021/06/13 07:22:19;;;;;;;14.35;10.10;;;;;;;18.72;89.19;94951.38;5088360;28;20032;-78
2021/06/13 07:24:46;;;;;;;10.45;9.45;;;;;;;18.80;89.14;94942.84;5087758;28;20046;-77
2021/06/13 07:27:13;;;;;;;10.88;9.70;;;;;;;19.04;86.67;94947.38;5089644;28;20427;-78
2021/06/13 07:29:41;;;;;;;9.65;8.65;;;;;;;19.17;85.57;94956.47;5088046;28;20044;-78
2021/06/13 07:32:08;;;;;;;9.95;7.95;;;;;;;19.13;83.20;94953.59;5087791;28;20035;-77
2021/06/13 07:34:35;;;;;;;20.55;10.35;;;;;;;19.23;84.34;94955.31;5091137;28;20044;-78
2021/06/13 07:37:04;;;;;;;12.88;9.65;;;;;;;19.34;84.56;94940.16;5091502;28;20421;-79
2021/06/13 07:39:31;;;;;;;12.60;8.95;;;;;;;19.51;83.93;94955.53;5089462;28;20051;-78
2021/06/13 07:41:59;;;;;;;11.18;9.95;;;;;;;19.54;83.39;94939.91;5088350;28;20574;-78
2021/06/13 07:44:26;;;;;;;10.65;9.63;;;;;;;19.60;82.92;94944.03;5089621;28;20039;-79
2021/06/13 07:46:54;;;;;;;11.88;9.05;;;;;;;19.66;80.74;94942.91;5087869;28;20036;-78
2021/06/13 07:49:21;;;;;;;11.65;8.55;;;;;;;19.77;79.89;94948.06;5089698;28;20039;-79
2021/06/13 07:51:49;;;;;;;10.18;8.60;;;;;;;19.55;80.63;94936.19;5090498;28;20046;-78
2021/06/13 07:54:16;;;;;;;9.93;8.93;;;;;;;19.61;82.08;94934.28;5086815;28;20051;-78
2021/06/13 07:56:43;;;;;;;13.32;8.32;;;;;;;19.71;80.91;94925.41;5089381;28;20040;-79
2021/06/13 07:59:10;;;;;;;9.48;8.38;;;;;;;19.80;79.47;94936.94;5087461;28;20040;-78
2021/06/13 08:01:36;;;;;;;13.18;8.95;;;;;;;19.87;80.00;94937.34;5087740;28;20040;-78
2021/06/13 08:04:04;;;;;;;10.98;8.35;;;;;;;20.00;79.23;94936.63;5087945;28;20101;-79
2021/06/13 08:06:32;;;;;;;10.82;8.30;;;;;;;20.03;79.03;94930.78;5087643;28;20054;-77
2021/06/13 08:08:59;;;;;;;9.48;8.20;;;;;;;20.09;79.05;94933.34;5088974;28;20056;-79
2021/06/13 08:11:29;;;;;;;9.38;8.13;;;;;;;20.26;81.05;94936.25;5087482;28;20044;-79
2021/06/13 08:13:56;;;;;;;13.23;8.57;;;;;;;20.72;77.35;94946.06;5087471;28;20042;-79
2021/06/13 08:16:23;;;;;;;8.27;7.18;;;;;;;20.94;75.26;94948.06;5089619;28;20134;-79
2021/06/13 08:18:50;;;;;;;9.18;7.53;;;;;;;21.00;75.34;94946.09;5087982;28;20031;-80
2021/06/13 08:21:17;;;;;;;13.35;9.27;;;;;;;21.07;75.69;94946.50;5089469;28;20098;-80
2021/06/13 08:23:44;;;;;;;9.05;7.25;;;;;;;21.31;74.51;94940.22;5089135;28;20059;-80
2021/06/13 08:26:10;;;;;;;8.20;6.80;;;;;;;21.39;72.78;94937.66;5089520;28;20044;-80
2021/06/13 08:28:37;;;;;;;10.18;7.35;;;;;;;21.49;73.19;94926.06;5090613;28;20101;-79
2021/06/13 08:31:04;;;;;;;7.22;6.50;;;;;;;21.52;71.97;94944.03;5092527;28;20047;-79
2021/06/13 08:33:32;;;;;;;10.80;6.65;;;;;;;21.70;72.55;94925.66;5088073;28;20482;-80
2021/06/13 08:35:58;;;;;;;7.43;6.65;;;;;;;22.13;71.75;94927.84;5089475;28;20055;-80
2021/06/13 08:38:25;;;;;;;7.70;7.00;;;;;;;22.32;70.42;94927.69;5089126;28;20054;-79
2021/06/13 08:40:52;;;;;;;7.22;6.38;;;;;;;22.23;69.40;94911.69;5087066;28;20524;-77
2021/06/13 08:43:19;;;;;;;7.65;6.95;;;;;;;22.18;69.43;94921.63;5086493;28;20039;-78
2021/06/13 08:45:49;;;;;;;8.27;7.00;;;;;;;22.18;69.29;94918.97;5088525;28;20036;-78
2021/06/13 08:48:17;;;;;;;9.02;7.60;;;;;;;21.83;68.79;94932.78;5087803;28;20047;-77
2021/06/13 08:50:44;;;;;;;11.40;8.55;;;;;;;21.54;69.88;94923.31;5088439;28;20509;-79
2021/06/13 08:53:14;;;;;;;10.60;9.50;;;;;;;21.00;71.58;94919.63;5093962;28;20067;-77
2021/06/13 08:55:41;;;;;;;12.50;9.30;;;;;;;20.86;72.38;94934.72;5090608;28;20055;-78
2021/06/13 08:58:10;;;;;;;20.85;9.57;;;;;;;20.75;73.35;94934.91;5090660;28;20051;-78
2021/06/13 09:00:37;;;;;;;12.32;10.57;;;;;;;20.79;72.37;94930.59;5090642;28;20079;-77
2021/06/13 09:03:06;;;;;;;12.45;11.27;;;;;;;20.65;71.03;94939.59;5089255;28;20036;-77
2021/06/13 09:05:32;;;;;;;13.90;11.43;;;;;;;20.51;72.30;94924.47;5090653;28;20293;-78
2021/06/13 09:08:06;;;;;;;11.85;10.57;;;;;;;20.52;73.18;94935.81;5089988;28;20437;-78
2021/06/13 09:10:33;;;;;;;16.45;11.13;;;;;;;20.37;73.69;94945.59;5094710;28;20062;-78
2021/06/13 09:13:30;;;;;;;10.93;9.82;;;;;;;20.14;72.41;94949.13;5091281;28;20035;-78
2021/06/13 09:16:00;;;;;;;14.50;10.02;;;;;;;19.86;73.00;94946.34;5073703;28;20052;-78
2021/06/13 09:18:41;;;;;;;10.43;8.52;;;;;;;19.63;73.19;94951.41;5090499;28;20413;-76
2021/06/13 09:21:36;;;;;;;13.23;9.07;;;;;;;19.45;74.71;94946.91;5090520;28;20093;-77
2021/06/13 09:24:20;;;;;;;10.20;9.20;;;;;;;19.46;75.57;94953.72;5087361;28;20052;-77
2021/06/13 09:26:48;;;;;;;12.38;9.23;;;;;;;19.49;75.91;94972.44;5087146;28;20040;-75
2021/06/13 09:29:15;;;;;;;11.48;10.00;;;;;;;19.22;76.57;94941.34;5090408;28;20054;-77
2021/06/13 09:31:44;;;;;;;12.05;9.65;;;;;;;19.20;78.15;94961.97;5085593;28;20040;-77
2021/06/13 09:34:18;;;;;;;12.90;9.85;;;;;;;19.02;80.86;94955.56;5089558;28;20417;-76
2021/06/13 09:36:45;;;;;;;13.25;11.10;;;;;;;18.75;83.46;94956.09;5090732;28;20044;-77
2021/06/13 09:39:14;;;;;;;15.20;11.75;;;;;;;18.61;85.83;94968.34;5089183;28;20043;-77
2021/06/13 09:41:44;;;;;;;13.30;12.00;;;;;;;18.33;87.39;94962.81;5089053;28;20405;-75
2021/06/13 09:44:17;;;;;;;13.07;11.35;;;;;;;18.21;88.70;94967.63;5086518;28;20036;-76
2021/06/13 09:46:49;;;;;;;13.38;12.07;;;;;;;18.06;90.08;94966.69;5089024;28;20132;-76
2021/06/13 09:49:19;;;;;;;12.95;11.65;;;;;;;17.74;91.56;94964.50;5090855;28;20040;-77
2021/06/13 09:51:54;;;;;;;15.27;12.40;;;;;;;17.53;94.00;94953.28;5089864;28;20046;-79
2021/06/13 09:54:27;;;;;;;16.13;14.52;;;;;;;17.53;97.01;94958.53;5092671;28;20036;-81
2021/06/13 09:56:58;;;;;;;17.08;14.85;;;;;;;17.52;98.83;94951.69;5091642;28;20221;-83
2021/06/13 09:59:32;;;;;;;16.48;14.82;;;;;;;17.49;97.91;94960.16;5091654;28;20043;-81
2021/06/13 10:02:01;;;;;;;16.50;14.80;;;;;;;17.41;97.80;94960.69;5092420;28;20058;-81
2021/06/13 10:04:30;;;;;;;15.23;13.43;;;;;;;17.34;97.64;94974.97;5092754;28;20036;-81
2021/06/13 10:07:02;;;;;;;17.05;15.25;;;;;;;17.45;99.97;94977.53;5087960;28;20052;-81
2021/06/13 10:09:40;;;;;;;15.00;13.40;;;;;;;17.44;98.65;94981.22;5088672;28;20052;-82
2021/06/13 10:12:09;;;;;;;15.38;12.73;;;;;;;17.36;98.59;94970.22;5090329;28;20055;-78
2021/06/13 10:14:40;;;;;;;16.30;14.60;;;;;;;17.42;98.38;94972.81;5095028;28;20123;-86
2021/06/13 10:17:08;;;;;;;19.00;15.35;;;;;;;17.47;99.83;94975.44;5095156;27;20044;-83
2021/06/13 10:19:39;;;;;;;18.83;14.90;;;;;;;17.57;98.88;94983.25;5096605;28;20047;-84
2021/06/13 10:22:06;;;;;;;15.25;13.57;;;;;;;17.46;97.41;94984.38;5096483;28;20032;-80
2021/06/13 10:24:37;;;;;;;14.95;13.13;;;;;;;17.30;98.04;95007.34;5098122;28;20524;-83
2021/06/13 10:27:10;;;;;;;15.35;13.75;;;;;;;17.25;98.71;94997.63;5093962;28;20043;-80
2021/06/13 10:29:45;;;;;;;16.67;13.18;;;;;;;17.16;98.73;94983.41;5092378;28;20052;-83
2021/06/13 10:32:14;;;;;;;13.10;11.52;;;;;;;16.98;99.31;94969.81;5092386;28;20044;-79
2021/06/13 10:34:41;;;;;;;16.23;13.23;;;;;;;17.04;100.00;94982.97;5091005;28;20406;-82
2021/06/13 10:37:14;;;;;;;13.30;11.30;;;;;;;17.02;100.00;94982.44;5095904;28;20047;-83
2021/06/13 10:39:41;;;;;;;13.10;11.80;;;;;;;16.98;100.00;94990.09;5095192;28;20058;-81
2021/06/13 10:42:13;;;;;;;12.38;11.15;;;;;;;16.98;100.00;94990.84;5091842;28;20040;-80
2021/06/13 10:44:46;;;;;;;12.55;11.25;;;;;;;17.00;100.00;94988.75;5093159;28;20048;-79
2021/06/13 10:47:16;;;;;;;11.32;10.23;;;;;;;17.10;100.00;94976.63;5091109;28;20040;-80
2021/06/13 10:50:00;;;;;;;11.95;10.85;;;;;;;17.25;100.00;94979.22;5092197;28;20066;-78
2021/06/13 10:52:29;;;;;;;10.88;9.80;;;;;;;17.15;100.00;94973.97;5093347;28;20398;-80
2021/06/13 10:54:59;;;;;;;12.23;11.00;;;;;;;17.12;100.00;94969.22;5096305;28;20040;-77
2021/06/13 10:57:42;;;;;;;12.88;11.57;;;;;;;17.17;100.00;94982.38;5099102;28;20046;-77
2021/06/13 11:00:18;;;;;;;11.63;9.57;;;;;;;16.99;100.00;94986.38;5106165;28;20040;-74
2021/06/13 11:02:57;;;;;;;12.10;10.75;;;;;;;16.86;100.00;94976.41;5093074;28;20099;-74
2021/06/13 11:05:46;;;;;;;11.98;10.65;;;;;;;17.07;100.00;94977.13;5093317;28;20078;-78
2021/06/13 11:08:14;;;;;;;10.85;9.80;;;;;;;16.98;100.00;94975.06;5089565;28;20505;-77
2021/06/13 11:10:41;;;;;;;12.60;11.07;;;;;;;17.05;100.00;94959.00;5089556;28;20040;-77
2021/06/13 11:13:13;;;;;;;10.68;9.55;;;;;;;17.19;100.00;94975.00;5086482;28;20060;-77
2021/06/13 11:15:41;;;;;;;11.15;10.10;;;;;;;17.29;100.00;94974.97;5086816;28;20478;-78
2021/06/13 11:18:16;;;;;;;13.65;9.55;;;;;;;17.30;100.00;94970.47;5087203;28;20050;-77
2021/06/13 11:20:50;;;;;;;11.70;8.57;;;;;;;17.43;100.00;94969.91;5088776;28;20066;-74
2021/06/13 11:23:37;;;;;;;10.38;9.10;;;;;;;17.57;100.00;94970.09;5086631;28;20036;-76
2021/06/13 11:26:10;;;;;;;8.85;7.95;;;;;;;17.61;97.35;94957.97;5085253;28;20517;-75
2021/06/13 11:28:40;;;;;;;10.52;6.72;;;;;;;17.60;94.70;94961.66;5085286;28;20046;-74
2021/06/13 11:31:12;;;;;;;7.50;6.07;;;;;;;17.59;94.92;94962.72;5085992;28;20042;-73
2021/06/13 11:34:00;;;;;;;9.82;7.35;;;;;;;17.62;97.75;94946.38;5085983;28;20032;-74