Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:01:45;;;;;;;1139.13;999.90;;;5.80;99.90;;;;;;5388262;26;20478;-75
2024/04/24 00:04:11;;;;;;;1153.53;999.90;;;5.80;99.90;;;;;;5398265;26;21030;-75
2024/04/24 00:06:42;;;;;;;1134.23;999.90;;;5.80;99.90;;;;;;5398127;26;20610;-75
2024/04/24 00:09:11;;;;;;;1190.93;999.90;;;5.80;99.90;;;;;;5383880;26;20228;-75
2024/04/24 00:11:40;;;;;;;1224.70;999.90;;;5.80;99.90;;;;;;5383446;26;20643;-77
2024/04/24 00:14:09;;;;;;;1246.63;999.90;;;5.80;99.90;;;;;;5383568;26;20479;-75
2024/04/24 00:16:37;;;;;;;1246.07;999.90;;;5.80;99.90;;;;;;5397960;26;20493;-74
2024/04/24 00:19:03;;;;;;;1271.87;999.90;;;5.80;99.90;;;;;;5383150;26;21140;-74
2024/04/24 00:21:31;;;;;;;1250.57;999.90;;;5.80;99.90;;;;;;5397754;26;20461;-74
2024/04/24 00:24:03;;;;;;;1210.40;999.90;;;5.80;99.90;;;;;;5384977;26;20274;-75
2024/04/24 00:26:32;;;;;;;1239.57;999.90;;;5.80;99.90;;;;;;5368603;26;20487;-74
2024/04/24 00:29:01;;;;;;;1213.40;999.90;;;5.80;99.90;;;;;;5382598;26;20473;-74
2024/04/24 00:31:29;;;;;;;1173.90;999.90;;;5.70;99.90;;;;;;5379406;26;20859;-74
2024/04/24 00:33:58;;;;;;;1218.83;999.90;;;5.70;99.90;;;;;;5398834;26;20867;-74
2024/04/24 00:36:29;;;;;;;1251.87;999.90;;;5.60;99.90;;;;;;5403501;26;20524;-74
2024/04/24 00:38:57;;;;;;;1208.43;999.90;;;5.50;99.90;;;;;;5388496;26;20534;-76
2024/04/24 00:41:28;;;;;;;1239.00;999.90;;;5.40;99.90;;;;;;5371056;26;20478;-75
2024/04/24 00:43:57;;;;;;;1200.33;999.90;;;5.30;99.90;;;;;;5392413;26;20472;-74
2024/04/24 00:46:27;;;;;;;1209.57;999.90;;;5.10;99.90;;;;;;5382178;26;20516;-75
2024/04/24 00:48:57;;;;;;;1203.83;999.90;;;5.00;99.90;;;;;;5397197;26;20567;-74
2024/04/24 00:51:27;;;;;;;1178.57;999.90;;;5.00;99.90;;;;;;5391286;26;20527;-74
2024/04/24 00:53:56;;;;;;;1218.47;999.90;;;4.90;99.90;;;;;;5400136;26;20476;-75
2024/04/24 00:56:25;;;;;;;1224.63;999.90;;;4.90;99.90;;;;;;5378993;26;20484;-74
2024/04/24 00:58:56;;;;;;;1211.97;999.90;;;4.80;99.90;;;;;;5383359;26;20474;-74
2024/04/24 01:01:25;;;;;;;1229.80;999.90;;;4.70;99.90;;;;;;5367895;26;20465;-74
2024/04/24 01:03:53;;;;;;;1200.50;999.90;;;4.70;99.90;;;;;;5396168;26;20461;-74
2024/04/24 01:06:22;;;;;;;1219.00;999.90;;;4.70;99.90;;;;;;5396634;26;20494;-74
2024/04/24 01:08:50;;;;;;;1217.33;999.90;;;4.60;99.90;;;;;;5396505;26;20517;-74
2024/04/24 01:11:19;;;;;;;1206.03;999.90;;;4.60;99.90;;;;;;5354457;26;20466;-74
2024/04/24 01:13:47;;;;;;;1216.53;999.90;;;4.70;99.90;;;;;;5381148;26;20478;-74
2024/04/24 01:16:20;;;;;;;1209.17;999.90;;;4.70;99.90;;;;;;5388312;26;20477;-74
2024/04/24 01:18:54;;;;;;;1189.87;999.90;;;4.70;99.90;;;;;;5373661;26;20478;-75
2024/04/24 01:21:24;;;;;;;1188.10;999.90;;;4.80;99.90;;;;;;5376188;26;20459;-73
2024/04/24 01:24:01;;;;;;;1185.57;999.90;;;4.80;99.90;;;;;;5346372;26;20897;-74
2024/04/24 01:26:40;;;;;;;1179.73;999.90;;;4.80;99.90;;;;;;5370887;26;20529;-74
2024/04/24 01:29:09;;;;;;;1170.70;999.90;;;4.80;99.90;;;;;;5396316;26;20580;-74
2024/04/24 01:31:37;;;;;;;1145.70;999.90;;;4.80;99.90;;;;;;5384892;26;20468;-74
2024/04/24 01:34:06;;;;;;;1161.53;999.90;;;4.80;99.90;;;;;;5350665;26;21068;-73
2024/04/24 01:36:34;;;;;;;1158.83;999.90;;;4.80;99.90;;;;;;5385471;26;20474;-73
2024/04/24 01:39:04;;;;;;;1152.57;999.90;;;4.80;99.90;;;;;;5380202;26;20511;-73
2024/04/24 01:41:32;;;;;;;1148.60;999.90;;;4.80;99.90;;;;;;5391632;26;20599;-74
2024/04/24 01:44:03;;;;;;;1150.33;999.90;;;4.80;99.90;;;;;;5383753;26;20597;-74
2024/04/24 01:46:32;;;;;;;1140.77;999.90;;;4.70;99.90;;;;;;5391999;26;20466;-73
2024/04/24 01:49:00;;;;;;;1139.97;999.90;;;4.70;99.90;;;;;;5396330;26;20509;-74
2024/04/24 01:51:26;;;;;;;1144.80;999.90;;;4.80;99.90;;;;;;5396268;26;20973;-74
2024/04/24 01:53:55;;;;;;;1160.17;999.90;;;4.80;99.90;;;;;;5395734;26;20484;-73
2024/04/24 01:56:23;;;;;;;1129.87;999.90;;;4.70;99.90;;;;;;5381371;26;20349;-73
2024/04/24 01:58:52;;;;;;;1122.67;999.90;;;4.70;99.90;;;;;;5395740;26;20847;-73
2024/04/24 02:01:23;;;;;;;1145.63;999.90;;;4.70;99.90;;;;;;5376551;26;20513;-73
2024/04/24 02:03:51;;;;;;;1114.97;999.90;;;4.70;99.90;;;;;;5372250;26;20470;-73
2024/04/24 02:06:20;;;;;;;1106.13;999.90;;;4.70;99.90;;;;;;5388544;26;20539;-75
2024/04/24 02:08:48;;;;;;;1096.03;999.90;;;4.70;99.90;;;;;;5346326;26;20513;-73
2024/04/24 02:11:19;;;;;;;1088.93;999.90;;;4.70;99.90;;;;;;5353073;26;20466;-73
2024/04/24 02:13:47;;;;;;;1097.47;999.90;;;4.70;99.90;;;;;;5394915;26;20453;-73
2024/04/24 02:16:15;;;;;;;1078.47;993.27;;;4.70;99.90;;;;;;5366914;26;20465;-73
2024/04/24 02:18:46;;;;;;;1075.37;990.87;;;4.70;99.90;;;;;;5395802;26;20518;-73
2024/04/24 02:21:15;;;;;;;1084.23;998.47;;;4.70;99.90;;;;;;5372658;26;20468;-73
2024/04/24 02:23:43;;;;;;;1038.03;957.63;;;4.70;99.90;;;;;;5401483;26;20471;-73
2024/04/24 02:26:09;;;;;;;1015.67;936.77;;;4.70;99.90;;;;;;5371532;26;21318;-73
2024/04/24 02:28:38;;;;;;;1009.57;930.50;;;4.80;99.90;;;;;;5390050;26;20461;-73
2024/04/24 02:31:04;;;;;;;1003.03;923.73;;;4.70;99.90;;;;;;5399717;26;20510;-73
2024/04/24 02:33:32;;;;;;;1005.07;924.27;;;4.70;99.90;;;;;;5390770;26;21027;-73
2024/04/24 02:36:04;;;;;;;994.83;915.07;;;4.80;99.90;;;;;;5395619;26;20504;-73
2024/04/24 02:38:33;;;;;;;983.27;905.03;;;4.70;99.90;;;;;;5380701;26;21141;-73
2024/04/24 02:41:01;;;;;;;984.37;905.37;;;4.70;99.90;;;;;;5381145;26;20523;-73
2024/04/24 02:43:30;;;;;;;989.43;910.77;;;4.70;99.90;;;;;;5380077;26;20582;-73
2024/04/24 02:45:58;;;;;;;983.83;906.07;;;4.70;99.90;;;;;;5397603;26;20466;-73
2024/04/24 02:48:27;;;;;;;985.20;906.13;;;4.70;99.90;;;;;;5401226;26;20511;-73
2024/04/24 02:50:55;;;;;;;996.63;915.13;;;4.70;99.90;;;;;;5399987;26;21058;-73
2024/04/24 02:53:26;;;;;;;969.47;893.47;;;4.70;99.90;;;;;;5386559;26;20475;-73
2024/04/24 02:55:54;;;;;;;973.10;895.03;;;4.80;99.90;;;;;;5345628;26;20523;-73
2024/04/24 02:58:23;;;;;;;978.47;896.50;;;4.80;99.90;;;;;;5345413;26;20582;-73
2024/04/24 03:00:52;;;;;;;968.77;887.30;;;4.80;99.90;;;;;;5374337;26;21086;-74
2024/04/24 03:03:20;;;;;;;966.50;886.43;;;4.80;99.90;;;;;;5387831;26;20892;-73
2024/04/24 03:05:49;;;;;;;990.20;902.90;;;4.80;99.90;;;;;;5401627;26;20480;-73
2024/04/24 03:08:17;;;;;;;988.57;903.00;;;4.80;99.90;;;;;;5374433;26;20573;-73
2024/04/24 03:10:49;;;;;;;989.10;900.80;;;4.70;99.90;;;;;;5358815;26;20507;-73
2024/04/24 03:13:17;;;;;;;980.43;895.63;;;4.70;99.90;;;;;;5380064;26;20473;-73
2024/04/24 03:15:45;;;;;;;978.97;893.77;;;4.70;99.90;;;;;;5394735;26;20466;-73
2024/04/24 03:18:14;;;;;;;981.03;895.77;;;4.70;99.90;;;;;;5383767;26;20472;-73
2024/04/24 03:20:42;;;;;;;980.80;899.07;;;4.70;99.90;;;;;;5392867;26;21056;-73
2024/04/24 03:23:11;;;;;;;974.97;892.90;;;4.70;99.90;;;;;;5385031;26;20457;-74
2024/04/24 03:25:39;;;;;;;958.63;879.07;;;4.70;99.90;;;;;;5388560;26;20510;-73
2024/04/24 03:28:10;;;;;;;961.57;882.17;;;4.70;99.90;;;;;;5394337;26;20478;-74
2024/04/24 03:30:39;;;;;;;944.17;869.30;;;4.70;99.90;;;;;;5394452;26;20535;-73
2024/04/24 03:33:07;;;;;;;956.73;877.17;;;4.80;99.90;;;;;;5393930;26;20590;-73
2024/04/24 03:35:36;;;;;;;953.67;874.77;;;4.80;99.90;;;;;;5379947;26;20454;-73
2024/04/24 03:38:04;;;;;;;954.40;874.97;;;4.80;99.90;;;;;;5388875;26;20518;-73
2024/04/24 03:40:33;;;;;;;949.03;869.27;;;4.80;99.90;;;;;;5368328;26;21085;-73
2024/04/24 03:43:02;;;;;;;942.83;866.20;;;4.70;99.90;;;;;;5394325;26;21079;-73
2024/04/24 03:45:33;;;;;;;938.17;862.07;;;4.80;99.90;;;;;;5397790;26;20458;-73
2024/04/24 03:48:01;;;;;;;936.90;862.80;;;4.80;99.90;;;;;;5380374;26;20463;-73
2024/04/24 03:50:29;;;;;;;922.07;850.47;;;4.80;99.90;;;;;;5348012;26;20463;-73
2024/04/24 03:52:58;;;;;;;912.70;844.07;;;4.80;99.90;;;;;;5393049;26;20523;-73
2024/04/24 03:55:26;;;;;;;912.57;846.47;;;4.90;99.90;;;;;;5383341;26;20470;-74
2024/04/24 03:57:55;;;;;;;904.17;837.87;;;4.90;99.90;;;;;;5397619;26;20587;-74
2024/04/24 04:00:23;;;;;;;905.87;842.00;;;4.90;99.90;;;;;;5391716;26;20461;-73
2024/04/24 04:02:54;;;;;;;904.30;843.60;;;4.90;99.90;;;;;;5359807;26;20467;-72
2024/04/24 04:05:23;;;;;;;905.43;846.00;;;4.90;99.90;;;;;;5391605;26;20525;-73
2024/04/24 04:08:01;;;;;;;896.97;841.27;;;4.90;99.90;;;;;;5359832;26;20585;-73
2024/04/24 04:10:30;;;;;;;908.07;851.00;;;4.90;99.90;;;;;;5397927;26;20549;-73
2024/04/24 04:12:58;;;;;;;912.37;855.60;;;4.90;99.90;;;;;;5399170;26;20506;-73
2024/04/24 04:15:27;;;;;;;908.20;849.17;;;4.90;99.90;;;;;;5404073;26;20461;-72
2024/04/24 04:17:58;;;;;;;918.97;860.87;;;4.90;99.90;;;;;;5400594;26;21032;-73
2024/04/24 04:20:26;;;;;;;915.87;857.00;;;4.90;99.90;;;;;;5371468;26;20458;-73
2024/04/24 04:23:00;;;;;;;910.60;852.90;;;4.90;99.90;;;;;;5382397;26;21120;-73
2024/04/24 04:25:29;;;;;;;897.23;846.57;;;4.90;99.90;;;;;;5381647;26;21054;-73
2024/04/24 04:27:58;;;;;;;905.80;852.70;;;4.90;99.90;;;;;;5395160;26;20587;-74
2024/04/24 04:30:27;;;;;;;904.70;854.10;;;4.90;99.90;;;;;;5397110;26;20498;-73
2024/04/24 04:32:58;;;;;;;901.93;849.67;;;4.90;99.90;;;;;;5382163;26;20475;-73
2024/04/24 04:35:26;;;;;;;888.00;839.80;;;4.90;99.90;;;;;;5391616;26;20533;-72
2024/04/24 04:37:55;;;;;;;902.40;851.50;;;4.90;99.90;;;;;;5374065;26;20823;-73
2024/04/24 04:40:23;;;;;;;887.63;840.27;;;4.90;99.90;;;;;;5380546;26;20474;-73
2024/04/24 04:42:52;;;;;;;892.63;844.83;;;4.90;99.90;;;;;;5396815;26;20580;-73
2024/04/24 04:45:21;;;;;;;902.20;852.80;;;4.90;99.90;;;;;;5403067;26;20524;-73
2024/04/24 04:47:49;;;;;;;904.57;853.27;;;4.90;99.90;;;;;;5387421;26;20534;-73
2024/04/24 04:50:21;;;;;;;884.37;835.60;;;4.90;99.90;;;;;;5397273;26;20514;-73
2024/04/24 04:52:49;;;;;;;893.23;843.97;;;4.90;99.90;;;;;;5396234;26;21007;-73
2024/04/24 04:55:18;;;;;;;899.73;847.97;;;4.90;99.90;;;;;;5376194;26;21017;-73
2024/04/24 04:57:46;;;;;;;901.60;850.47;;;4.90;99.90;;;;;;5389329;26;20532;-72
2024/04/24 05:00:15;;;;;;;915.10;860.43;;;4.90;99.90;;;;;;5390761;26;20459;-73
2024/04/24 05:02:44;;;;;;;928.20;868.73;;;4.90;99.90;;;;;;5359449;26;20600;-73
2024/04/24 05:05:12;;;;;;;917.90;857.77;;;4.90;99.90;;;;;;5402012;26;20465;-72
2024/04/24 05:07:43;;;;;;;924.60;861.57;;;4.90;99.90;;;;;;5375682;26;20474;-73
2024/04/24 05:10:12;;;;;;;926.60;861.53;;;5.00;99.90;;;;;;5402071;26;20464;-73
2024/04/24 05:12:40;;;;;;;935.27;867.80;;;5.00;99.90;;;;;;5363309;26;20483;-73
2024/04/24 05:15:09;;;;;;;933.70;868.43;;;5.00;99.90;;;;;;5395451;26;20530;-72
2024/04/24 05:17:38;;;;;;;933.70;869.40;;;5.00;99.90;;;;;;5396566;26;20869;-73
2024/04/24 05:20:07;;;;;;;906.33;843.40;;;5.10;99.90;;;;;;5378295;26;20845;-72
2024/04/24 05:22:46;;;;;;;918.20;852.53;;;5.10;99.90;;;;;;5357056;26;20458;-72
2024/04/24 05:25:18;;;;;;;920.67;856.93;;;5.10;99.90;;;;;;5396688;26;20466;-72
2024/04/24 05:30:31;;;;;;;911.60;853.70;;;5.20;99.90;;;;;;5388520;26;20858;-73
2024/04/24 05:33:00;;;;;;;919.43;861.00;;;5.20;99.90;;;;;;5395789;26;20457;-73
2024/04/24 05:35:28;;;;;;;910.20;852.10;;;5.30;99.90;;;;;;5381837;26;20470;-73
2024/04/24 05:37:57;;;;;;;918.10;861.60;;;5.30;99.90;;;;;;5370933;26;20482;-73
2024/04/24 05:40:28;;;;;;;905.03;853.37;;;5.30;99.90;;;;;;5364685;26;20560;-73
2024/04/24 05:42:56;;;;;;;907.60;855.03;;;5.40;99.90;;;;;;5348937;26;20509;-73
2024/04/24 05:45:25;;;;;;;909.40;856.10;;;5.40;99.90;;;;;;5374098;26;20465;-73
2024/04/24 05:47:53;;;;;;;901.03;851.03;;;5.50;99.90;;;;;;5376210;26;20803;-73
2024/04/24 05:50:22;;;;;;;900.17;853.73;;;5.60;99.90;;;;;;5383597;26;20517;-73
2024/04/24 05:52:50;;;;;;;880.93;835.97;;;5.60;99.90;;;;;;5357332;26;20455;-74
2024/04/24 05:55:22;;;;;;;821.90;785.00;;;5.60;99.90;;;;;;5389671;26;20452;-73
2024/04/24 05:57:53;;;;;;;756.90;725.33;;;5.70;99.90;;;;;;5390093;26;20972;-72
2024/04/24 06:00:22;;;;;;;737.23;706.87;;;5.80;99.90;;;;;;5349895;26;20463;-72
2024/04/24 06:02:50;;;;;;;744.20;714.10;;;5.80;99.90;;;;;;5390823;26;20484;-74
2024/04/24 06:05:22;;;;;;;669.83;643.17;;;5.90;99.90;;;;;;5364641;26;20478;-72
2024/04/24 06:07:50;;;;;;;670.90;645.07;;;6.00;99.90;;;;;;5406528;26;20456;-73
2024/04/24 06:10:19;;;;;;;625.93;602.13;;;6.20;99.90;;;;;;5386359;26;20500;-72
2024/04/24 06:12:47;;;;;;;453.47;438.23;;;6.40;99.90;;;;;;5401763;26;20470;-73
2024/04/24 06:15:18;;;;;;;450.93;435.70;;;6.50;96.70;;;;;;5358205;26;20470;-71
2024/04/24 06:17:47;;;;;;;183.80;177.17;;;6.70;96.80;;;;;;5367139;26;21129;-72
2024/04/24 06:20:16;;;;;;;274.00;265.27;;;6.60;96.70;;;;;;5372933;26;20477;-71
2024/04/24 06:22:45;;;;;;;220.03;212.40;;;6.80;96.80;;;;;;5374146;26;20454;-71
2024/04/24 06:25:14;;;;;;;180.97;174.83;;;6.90;96.80;;;;;;5386608;26;20980;-71
2024/04/24 06:27:42;;;;;;;134.83;129.90;;;6.90;91.50;;;;;;5401506;26;21025;-71
2024/04/24 06:30:13;;;;;;;73.40;70.30;;;6.80;90.20;;;;;;5405293;26;20526;-71
2024/04/24 06:32:47;;;;;;;72.80;69.93;;;6.60;93.40;;;;;;5397178;26;20469;-71
2024/04/24 06:35:19;;;;;;;62.33;59.13;;;6.40;90.00;;;;;;5383118;26;20584;-71
2024/04/24 06:37:48;;;;;;;48.70;46.30;;;6.40;90.00;;;;;;5372539;26;20598;-70
2024/04/24 06:40:17;;;;;;;83.03;79.72;;;6.30;90.00;;;;;;5364115;26;20353;-71
2024/04/24 06:42:45;;;;;;;148.25;142.70;;;6.50;90.00;;;;;;5388360;26;20397;-72
2024/04/24 06:45:13;;;;;;;79.20;75.43;;;6.80;90.50;;;;;;5379292;26;20312;-71
2024/04/24 06:47:45;;;;;;;41.77;39.67;;;7.10;90.20;;;;;;5395052;26;20482;-70
2024/04/24 06:50:13;;;;;;;22.80;21.60;;;7.20;89.70;;;;;;5390218;26;20476;-71
2024/04/24 06:52:43;;;;;;;24.57;22.83;;;7.30;75.70;;;;;;5371978;26;20478;-71
2024/04/24 06:55:12;;;;;;;18.77;17.10;;;7.50;75.80;;;;;;5375597;26;20508;-71
2024/04/24 06:57:40;;;;;;;9.00;8.20;;;7.50;75.70;;;;;;5372086;26;20450;-71
2024/04/24 07:00:11;;;;;;;8.47;7.67;;;7.20;75.50;;;;;;5395069;26;20472;-71
2024/04/24 07:02:40;;;;;;;9.50;6.73;;;6.90;72.70;;;;;;5392168;26;20587;-71
2024/04/24 07:05:11;;;;;;;12.63;9.30;;;6.80;74.60;;;;;;5392543;26;20472;-71
2024/04/24 07:07:39;;;;;;;11.40;10.60;;;6.80;75.00;;;;;;5371563;26;20913;-71
2024/04/24 07:10:09;;;;;;;8.60;7.77;;;7.20;75.50;;;;;;5399113;26;20466;-71
2024/04/24 07:12:37;;;;;;;10.27;6.50;;;7.00;72.40;;;;;;5399911;26;20495;-71
2024/04/24 07:15:06;;;;;;;8.20;7.03;;;6.80;67.20;;;;;;5368050;26;20593;-70
2024/04/24 07:17:35;;;;;;;8.63;7.70;;;6.80;67.40;;;;;;5394649;26;20534;-71
2024/04/24 07:20:03;;;;;;;8.53;7.43;;;6.80;75.10;;;;;;5380419;26;20463;-71
2024/04/24 07:22:34;;;;;;;8.70;7.30;;;6.90;74.80;;;;;;5389811;26;20517;-71
2024/04/24 07:25:03;;;;;;;9.40;8.17;;;7.00;75.00;;;;;;5351137;26;20875;-71
2024/04/24 07:27:33;;;;;;;12.20;6.87;;;7.20;74.00;;;;;;5369297;26;20536;-71
2024/04/24 07:30:03;;;;;;;9.10;6.23;;;7.40;67.70;;;;;;5398186;26;20466;-71
2024/04/24 07:32:32;;;;;;;7.00;5.27;;;7.30;59.60;;;;;;5375829;26;20523;-71
2024/04/24 07:35:00;;;;;;;6.63;4.63;;;7.40;67.80;;;;;;5382644;26;20465;-71
2024/04/24 07:37:29;;;;;;;9.40;5.40;;;7.50;59.80;;;;;;5390964;26;20521;-71
2024/04/24 07:40:00;;;;;;;8.67;4.87;;;7.40;62.50;;;;;;5379715;26;20588;-71
2024/04/24 07:42:28;;;;;;;7.90;4.13;;;7.50;59.80;;;;;;5379076;26;20486;-71
2024/04/24 07:44:57;;;;;;;7.23;4.30;;;7.60;59.90;;;;;;5394468;26;20469;-71
2024/04/24 07:47:25;;;;;;;8.73;5.37;;;7.80;62.50;;;;;;5394230;26;20474;-71
2024/04/24 07:49:54;;;;;;;6.20;3.30;;;8.00;60.20;;;;;;5379866;26;20454;-71
2024/04/24 07:52:23;;;;;;;7.10;4.40;;;8.00;60.10;;;;;;5386763;26;20480;-70
2024/04/24 07:54:51;;;;;;;13.67;4.43;;;8.50;43.50;;;;;;5399973;26;20472;-71
2024/04/24 07:57:22;;;;;;;8.07;4.10;;;8.70;43.70;;;;;;5393983;26;20510;-71
2024/04/24 07:59:48;;;;;;;9.10;3.00;;;8.60;43.60;;;;;;5394318;26;20511;-71
2024/04/24 08:02:17;;;;;;;9.93;3.77;;;8.40;43.40;;;;;;5399886;26;20460;-71
2024/04/24 08:04:45;;;;;;;9.60;3.60;;;8.60;26.80;;;;;;5371969;26;20518;-71
2024/04/24 08:07:14;;;;;;;9.97;3.20;;;8.50;33.70;;;;;;5399763;26;20843;-71
2024/04/24 08:09:42;;;;;;;18.03;4.07;;;8.60;35.60;;;;;;5360040;26;20491;-71
2024/04/24 08:12:11;;;;;;;14.63;4.27;;;8.70;41.30;;;;;;5367879;26;20473;-71
2024/04/24 08:14:42;;;;;;;10.47;3.50;;;8.60;36.60;;;;;;5373714;26;20466;-72
2024/04/24 08:17:10;;;;;;;11.43;3.30;;;8.30;34.50;;;;;;5393655;26;20492;-71
2024/04/24 08:19:39;;;;;;;6.77;2.77;;;8.10;34.40;;;;;;5381943;26;20599;-71
2024/04/24 08:22:07;;;;;;;13.50;2.60;;;8.00;34.40;;;;;;5347503;26;20575;-71
2024/04/24 08:24:36;;;;;;;9.50;2.93;;;8.00;34.20;;;;;;5396874;26;20474;-72
2024/04/24 08:27:02;;;;;;;9.17;2.60;;;8.00;43.00;;;;;;5382560;26;20471;-71
2024/04/24 08:29:30;;;;;;;10.83;3.13;;;7.80;29.40;;;;;;5390710;26;20456;-72
2024/04/24 08:32:01;;;;;;;8.30;2.63;;;8.00;34.30;;;;;;5382984;26;20470;-71
2024/04/24 08:34:30;;;;;;;6.97;2.10;;;8.00;34.30;;;;;;5392457;26;20532;-72
2024/04/24 08:36:58;;;;;;;8.27;3.20;;;7.80;34.10;;;;;;5393108;26;20482;-72
2024/04/24 08:39:26;;;;;;;8.70;2.20;;;8.10;35.00;;;;;;5408929;26;20465;-71
2024/04/24 08:41:56;;;;;;;9.23;2.20;;;9.00;35.10;;;;;;5392342;26;20576;-72
2024/04/24 08:44:26;;;;;;;12.87;2.40;;;9.60;27.50;;;;;;5400236;26;20597;-71
2024/04/24 08:46:57;;;;;;;9.73;3.03;;;9.70;27.50;;;;;;5392550;26;20527;-72
2024/04/24 08:49:30;;;;;;;6.03;1.30;;;9.80;20.40;;;;;;5391277;26;20466;-72
2024/04/24 08:51:58;;;;;;;10.00;2.10;;;10.50;1.00;;;;;;5384276;26;20475;-72
2024/04/24 08:54:30;;;;;;;12.73;2.30;;;10.70;1.00;;;;;;5396886;26;20516;-72
2024/04/24 08:57:02;;;;;;;7.17;2.40;;;10.10;1.00;;;;;;5394431;26;20464;-72
2024/04/24 08:59:32;;;;;;;10.80;2.97;;;9.70;1.00;;;;;;5371414;26;20466;-72
2024/04/24 09:02:06;;;;;;;10.93;2.47;;;9.10;1.00;;;;;;5396277;26;20944;-72
2024/04/24 09:04:38;;;;;;;8.20;2.00;;;8.50;4.80;;;;;;5382421;26;20585;-71
2024/04/24 09:07:07;;;;;;;9.73;2.27;;;8.10;4.50;;;;;;5396510;26;20534;-72
2024/04/24 09:09:36;;;;;;;9.90;2.77;;;7.90;4.40;;;;;;5396334;26;20848;-72
2024/04/24 09:12:05;;;;;;;13.20;3.47;;;7.90;11.00;;;;;;5384779;26;20473;-72
2024/04/24 09:14:34;;;;;;;10.03;2.70;;;8.10;4.50;;;;;;5391982;26;20515;-71
2024/04/24 09:17:04;;;;;;;12.90;3.00;;;8.20;4.50;;;;;;5399229;26;21195;-71
2024/04/24 09:19:38;;;;;;;9.33;2.33;;;8.40;5.30;;;;;;5392161;26;20506;-71
2024/04/24 09:22:06;;;;;;;6.13;2.47;;;8.40;4.50;;;;;;5381129;26;20586;-71
2024/04/24 09:24:35;;;;;;;8.40;2.20;;;8.60;1.00;;;;;;5381943;26;20466;-72
2024/04/24 09:27:04;;;;;;;6.43;2.47;;;9.50;1.00;;;;;;5396148;26;20860;-71
2024/04/24 09:29:33;;;;;;;8.63;2.00;;;10.20;1.00;;;;;;5386275;26;20475;-72
2024/04/24 09:32:04;;;;;;;5.70;1.67;;;11.30;1.00;;;;;;5389988;26;20541;-72
2024/04/24 09:34:32;;;;;;;8.20;3.13;;;11.40;1.00;;;;;;5356216;26;21012;-72
2024/04/24 09:37:04;;;;;;;14.10;2.63;;;11.30;1.00;;;;;;5379480;26;20528;-72
2024/04/24 09:39:30;;;;;;;6.57;2.37;;;11.30;1.00;;;;;;5357130;26;20876;-72
2024/04/24 09:41:59;;;;;;;11.07;2.13;;;11.30;1.00;;;;;;5383337;26;21072;-72
2024/04/24 09:44:28;;;;;;;12.57;2.53;;;11.10;1.00;;;;;;5393972;26;20637;-72
2024/04/24 09:46:58;;;;;;;9.53;1.80;;;10.90;1.00;;;;;;5381613;26;20539;-72
2024/04/24 09:49:27;;;;;;;6.60;2.20;;;11.00;1.00;;;;;;5387666;26;20483;-72
2024/04/24 09:51:55;;;;;;;8.30;2.00;;;11.40;1.00;;;;;;5362816;26;20494;-72
2024/04/24 09:54:27;;;;;;;10.10;2.13;;;11.80;1.00;;;;;;5402172;26;20582;-72
2024/04/24 09:56:58;;;;;;;9.90;2.20;;;12.40;1.00;;;;;;5387229;26;20485;-71
2024/04/24 09:59:31;;;;;;;9.53;2.23;;;12.60;1.00;;;;;;5393178;26;20473;-71
2024/04/24 10:02:05;;;;;;;12.23;2.33;;;11.70;1.00;;;;;;5397330;26;20520;-71
2024/04/24 10:04:32;;;;;;;7.73;3.50;;;11.80;1.00;;;;;;5366914;26;20467;-71
2024/04/24 10:07:03;;;;;;;11.43;2.50;;;11.20;1.00;;;;;;5377511;26;21019;-71
2024/04/24 10:09:37;;;;;;;11.33;4.10;;;11.30;1.00;;;;;;5385702;26;20475;-71
2024/04/24 10:12:10;;;;;;;10.67;2.17;;;11.40;1.00;;;;;;5389092;26;20802;-72
2024/04/24 10:14:46;;;;;;;7.27;2.10;;;11.30;1.00;;;;;;5357994;26;20581;-72
2024/04/24 10:17:15;;;;;;;12.90;2.17;;;11.40;1.00;;;;;;5401113;26;20472;-72
2024/04/24 10:19:46;;;;;;;8.52;2.88;;;11.60;1.00;;;;;;5378540;26;20384;-72
2024/04/24 10:22:16;;;;;;;8.70;2.55;;;11.90;1.00;;;;;;5398810;26;20367;-72
2024/04/24 10:24:50;;;;;;;11.73;2.57;;;11.50;1.00;;;;;;5374598;26;20240;-72
2024/04/24 10:27:20;;;;;;;7.93;2.17;;;10.80;1.00;;;;;;5375320;26;20542;-72
2024/04/24 10:29:51;;;;;;;13.57;2.70;;;10.30;1.00;;;;;;5402523;26;20472;-72
2024/04/24 10:32:22;;;;;;;14.00;2.83;;;10.30;1.00;;;;;;5359931;26;20587;-72
2024/04/24 10:34:52;;;;;;;9.53;3.17;;;9.90;1.00;;;;;;5347349;26;20590;-72
2024/04/24 10:37:21;;;;;;;8.40;2.40;;;10.10;1.00;;;;;;5388719;26;20529;-72
2024/04/24 10:39:52;;;;;;;7.83;2.30;;;10.20;1.00;;;;;;5386592;26;20469;-71
2024/04/24 10:42:21;;;;;;;6.03;1.70;;;10.40;1.00;;;;;;5391936;26;20550;-72
2024/04/24 10:44:50;;;;;;;16.67;2.27;;;10.50;1.00;;;;;;5387886;26;20476;-71
2024/04/24 10:47:19;;;;;;;11.27;2.50;;;10.40;1.00;;;;;;5364700;26;20526;-71
2024/04/24 10:49:55;;;;;;;5.83;1.90;;;10.40;1.00;;;;;;5407539;26;20468;-72
2024/04/24 10:52:24;;;;;;;6.90;2.10;;;10.30;1.00;;;;;;5374042;26;20934;-72
2024/04/24 10:54:57;;;;;;;9.83;2.50;;;10.00;1.00;;;;;;5359342;26;20577;-70
2024/04/24 10:57:33;;;;;;;5.67;2.17;;;9.70;1.00;;;;;;5376039;26;20515;-72
2024/04/24 11:00:13;;;;;;;10.10;2.10;;;9.70;1.00;;;;;;5379450;26;21007;-71
2024/04/24 11:02:42;;;;;;;9.10;2.80;;;9.20;1.00;;;;;;5356198;26;20477;-70
2024/04/24 11:05:11;;;;;;;15.70;2.27;;;9.40;1.00;;;;;;5403601;26;20473;-72
2024/04/24 11:07:40;;;;;;;7.23;2.27;;;9.40;1.00;;;;;;5344157;26;20693;-72
2024/04/24 11:10:12;;;;;;;7.13;2.83;;;8.90;1.00;;;;;;5392403;26;20469;-72
2024/04/24 11:12:41;;;;;;;8.73;2.27;;;8.50;1.00;;;;;;5369671;26;20465;-75
2024/04/24 11:15:20;;;;;;;4.90;2.50;;;7.70;99.90;;;;;;5408549;26;20468;-76
2024/04/24 11:17:51;;;;;;;10.93;7.17;;;6.70;52.00;;;;;;5394101;26;20534;-76
2024/04/24 11:20:22;;;;;;;8.40;5.60;;;6.90;90.20;;;;;;5380289;26;20541;-75
2024/04/24 11:22:50;;;;;;;16.80;15.23;;;6.90;84.10;;;;;;5361382;26;20470;-73
2024/04/24 11:25:21;;;;;;;15.07;10.87;;;7.00;90.20;;;;;;5351336;26;20454;-75
2024/04/24 11:27:50;;;;;;;27.27;25.80;;;6.90;75.20;;;;;;5375934;26;20523;-74
2024/04/24 11:30:21;;;;;;;19.93;8.40;;;7.00;95.30;;;;;;5380042;26;20454;-74
2024/04/24 11:32:51;;;;;;;7.23;6.53;;;6.80;99.90;;;;;;5392753;26;20513;-73
2024/04/24 11:35:23;;;;;;;12.50;11.50;;;7.00;99.90;;;;;;5379915;26;21024;-72
2024/04/24 11:37:53;;;;;;;7.93;6.50;;;7.20;99.90;;;;;;5363408;26;20566;-72
2024/04/24 11:40:24;;;;;;;8.93;7.83;;;7.20;99.90;;;;;;5386190;26;20444;-73
2024/04/24 11:42:53;;;;;;;14.80;13.80;;;7.40;99.90;;;;;;5373274;26;20466;-72
2024/04/24 11:45:22;;;;;;;13.37;12.27;;;8.30;99.90;;;;;;5391909;26;20462;-72
2024/04/24 11:47:52;;;;;;;23.60;20.20;;;8.90;91.00;;;;;;5378448;26;20811;-71
2024/04/24 11:50:21;;;;;;;12.00;10.80;;;9.80;92.70;;;;;;5391446;26;20468;-72
2024/04/24 11:52:49;;;;;;;7.50;4.73;;;10.70;61.60;;;;;;5398935;26;20464;-71
2024/04/24 11:55:19;;;;;;;7.20;5.03;;;11.40;37.60;;;;;;5373177;26;20478;-72
2024/04/24 11:57:50;;;;;;;11.77;5.47;;;12.00;36.80;;;;;;5371914;26;20451;-71
2024/04/24 12:00:19;;;;;;;10.57;4.27;;;12.00;13.90;;;;;;5367540;26;21188;-72
2024/04/24 12:02:47;;;;;;;10.43;2.60;;;13.40;15.00;;;;;;5387000;26;20469;-72
2024/04/24 12:05:16;;;;;;;9.77;2.40;;;13.60;1.00;;;;;;5372367;26;20610;-72
2024/04/24 12:07:45;;;;;;;6.33;2.47;;;13.20;1.00;;;;;;5401133;26;20472;-72
2024/04/24 12:10:14;;;;;;;7.60;2.43;;;13.50;1.00;;;;;;5391077;26;20503;-72
2024/04/24 12:12:45;;;;;;;5.67;1.70;;;13.80;1.00;;;;;;5386793;26;20531;-72
2024/04/24 12:15:17;;;;;;;11.00;2.20;;;13.90;1.00;;;;;;5398058;26;20514;-72
2024/04/24 12:17:48;;;;;;;10.77;5.20;;;13.30;1.00;;;;;;5384127;26;21069;-72
2024/04/24 12:20:17;;;;;;;17.10;2.70;;;12.20;1.00;;;;;;5376941;26;21077;-73
2024/04/24 12:22:45;;;;;;;5.03;2.03;;;11.30;1.00;;;;;;5360440;26;20595;-73
2024/04/24 12:25:14;;;;;;;7.47;2.90;;;10.40;1.00;;;;;;5382514;26;20521;-73
2024/04/24 12:27:42;;;;;;;6.90;3.50;;;9.60;1.00;;;;;;5397071;26;20525;-75
2024/04/24 12:30:11;;;;;;;12.80;4.00;;;8.90;19.80;;;;;;5402409;26;20841;-75
2024/04/24 12:32:43;;;;;;;9.77;3.23;;;8.60;83.30;;;;;;5376436;26;20466;-75
2024/04/24 12:35:11;;;;;;;7.30;3.93;;;8.30;68.60;;;;;;5401998;26;20476;-74
2024/04/24 12:37:40;;;;;;;10.03;7.33;;;8.40;99.90;;;;;;5376405;26;20469;-74
2024/04/24 12:40:11;;;;;;;15.00;8.83;;;8.50;99.90;;;;;;5382172;26;20893;-74
2024/04/24 12:42:40;;;;;;;12.33;9.97;;;8.80;94.40;;;;;;5396420;26;20518;-74
2024/04/24 12:45:09;;;;;;;7.03;4.80;;;9.60;91.20;;;;;;5382427;26;20475;-73
2024/04/24 12:47:38;;;;;;;8.90;5.33;;;10.80;77.60;;;;;;5385575;26;20479;-73