Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:39;;;;;;;22.40;4.90;;;;;;;16.34;50.17;102131.44;4993476;28;20037;-79
2021/04/01 00:03:05;;;;;;;24.55;6.15;;;;;;;16.29;50.78;102135.16;4993251;28;20106;-79
2021/04/01 00:05:32;;;;;;;25.13;7.47;;;;;;;16.06;51.28;102142.66;4992795;28;20027;-78
2021/04/01 00:07:58;;;;;;;30.33;6.65;;;;;;;16.19;50.85;102145.66;4993077;28;20033;-79
2021/04/01 00:10:28;;;;;;;26.45;6.38;;;;;;;16.00;51.78;102148.63;4993073;28;20027;-78
2021/04/01 00:12:54;;;;;;;18.90;6.13;;;;;;;16.14;51.07;102149.34;4993311;28;20026;-78
2021/04/01 00:15:20;;;;;;;22.73;7.95;;;;;;;16.04;51.31;102158.72;4992957;28;20355;-79
2021/04/01 00:17:46;;;;;;;36.58;8.10;;;;;;;16.09;51.66;102153.03;4992523;28;20021;-80
2021/04/01 00:20:15;;;;;;;28.10;7.25;;;;;;;16.02;51.59;102152.72;4992968;28;20034;-78
2021/04/01 00:22:41;;;;;;;23.00;6.82;;;;;;;16.33;50.53;102144.44;4992997;28;20439;-80
2021/04/01 00:25:09;;;;;;;21.98;6.82;;;;;;;16.06;51.45;102150.13;4992984;28;20388;-78
2021/04/01 00:27:35;;;;;;;29.92;6.10;;;;;;;16.11;51.30;102155.50;4992435;28;20018;-79
2021/04/01 00:30:02;;;;;;;29.27;6.20;;;;;;;16.18;51.18;102149.53;4992772;28;20084;-79
2021/04/01 00:32:28;;;;;;;22.08;5.28;;;;;;;15.99;51.68;102153.31;4992751;28;20022;-78
2021/04/01 00:34:53;;;;;;;24.88;6.47;;;;;;;16.34;50.37;102153.50;4992651;28;20030;-78
2021/04/01 00:37:19;;;;;;;25.02;6.55;;;;;;;16.31;50.40;102156.88;4991555;28;20034;-78
2021/04/01 00:39:45;;;;;;;26.83;7.30;;;;;;;15.86;51.77;102156.97;4992299;28;20034;-79
2021/04/01 00:42:10;;;;;;;32.03;6.38;;;;;;;16.36;50.00;102165.84;4991976;28;20069;-79
2021/04/01 00:44:36;;;;;;;22.35;6.32;;;;;;;16.06;51.33;102153.69;4992931;28;20070;-78
2021/04/01 00:47:06;;;;;;;31.80;6.78;;;;;;;16.42;50.67;102157.44;4992903;28;20381;-78
2021/04/01 00:49:32;;;;;;;28.63;7.20;;;;;;;16.27;50.51;102151.22;4993071;28;20045;-78
2021/04/01 00:51:58;;;;;;;35.55;7.55;;;;;;;16.41;50.10;102155.81;4992699;28;20027;-78
2021/04/01 00:54:24;;;;;;;33.85;8.20;;;;;;;16.29;50.53;102159.16;4992995;28;20049;-80
2021/04/01 00:56:49;;;;;;;29.58;6.55;;;;;;;16.35;50.64;102157.91;4992925;28;20061;-79
2021/04/01 00:59:15;;;;;;;35.13;9.02;;;;;;;16.17;51.32;102162.53;4992689;28;20366;-78
2021/04/01 01:02:14;;;;;;;26.00;6.53;;;;;;;15.99;51.74;102161.59;4992947;28;20045;-78
2021/04/01 01:04:32;;;;;;;28.52;7.18;;;;;;;16.20;50.89;102174.84;4992045;28;20066;-78
2021/04/01 01:07:00;;;;;;;27.42;8.13;;;;;;;16.24;50.67;102181.34;4992689;28;20503;-78
2021/04/01 01:09:26;;;;;;;28.75;8.48;;;;;;;16.47;50.45;102176.59;4992663;28;20058;-79
2021/04/01 01:11:52;;;;;;;30.08;7.43;;;;;;;16.31;51.01;102165.16;4992734;28;20085;-79
2021/04/01 01:14:17;;;;;;;23.13;7.38;;;;;;;15.95;51.63;102182.66;4992214;28;20030;-78
2021/04/01 01:16:43;;;;;;;29.95;7.65;;;;;;;15.98;51.91;102178.44;4992717;28;20571;-78
2021/04/01 01:19:11;;;;;;;36.83;8.00;;;;;;;16.18;51.20;102188.16;4996151;28;20037;-78
2021/04/01 01:21:37;;;;;;;32.85;8.00;;;;;;;16.23;51.29;102188.00;4996663;28;20045;-79
2021/04/01 01:24:03;;;;;;;26.50;7.07;;;;;;;16.18;51.29;102188.16;4996551;28;20034;-78
2021/04/01 01:26:29;;;;;;;32.60;7.63;;;;;;;16.32;50.82;102183.34;4996726;28;20030;-78
2021/04/01 01:28:54;;;;;;;33.65;8.43;;;;;;;16.43;50.27;102192.97;4996252;28;20550;-79
2021/04/01 01:31:22;;;;;;;46.15;10.57;;;;;;;16.26;50.91;102195.66;4996345;28;20469;-78
2021/04/01 01:33:48;;;;;;;43.38;8.45;;;;;;;16.59;50.17;102194.19;4996518;28;20457;-78
2021/04/01 01:36:14;;;;;;;28.50;9.13;;;;;;;16.53;50.38;102198.22;4996372;28;20031;-78
2021/04/01 01:38:40;;;;;;;30.95;7.32;;;;;;;16.51;50.41;102197.72;4996135;28;20053;-78
2021/04/01 01:41:06;;;;;;;31.70;7.80;;;;;;;16.28;51.22;102187.88;4993846;28;20497;-78
2021/04/01 01:43:34;;;;;;;29.33;7.78;;;;;;;16.67;50.17;102200.06;4994665;28;20393;-79
2021/04/01 01:45:59;;;;;;;38.72;7.35;;;;;;;16.63;50.23;102205.41;4995119;28;20089;-79
2021/04/01 01:48:25;;;;;;;30.85;7.47;;;;;;;16.85;49.69;102199.84;4994556;28;20599;-78
2021/04/01 01:50:51;;;;;;;31.05;8.93;;;;;;;16.57;50.14;102206.69;4994440;28;20034;-78
2021/04/01 01:53:17;;;;;;;35.80;7.70;;;;;;;16.60;50.20;102211.56;4994915;28;20077;-78
2021/04/01 01:55:43;;;;;;;34.20;8.63;;;;;;;16.43;50.83;102215.03;4994779;28;20497;-78
2021/04/01 01:58:09;;;;;;;33.15;8.70;;;;;;;16.46;50.59;102210.84;4994720;28;20481;-78
2021/04/01 02:00:46;;;;;;;33.33;7.15;;;;;;;16.27;51.21;102219.34;4994883;28;20381;-78
2021/04/01 02:03:12;;;;;;;26.23;7.05;;;;;;;16.12;51.26;102220.56;4994989;28;20428;-78
2021/04/01 02:05:40;;;;;;;30.77;7.43;;;;;;;16.34;50.65;102215.00;4994676;28;20572;-78
2021/04/01 02:08:07;;;;;;;31.10;8.20;;;;;;;16.26;50.83;102217.72;4994188;28;20069;-79
2021/04/01 02:10:42;;;;;;;35.22;7.78;;;;;;;16.71;49.67;102229.50;4994139;28;20113;-79
2021/04/01 02:13:09;;;;;;;34.30;9.05;;;;;;;16.41;50.49;102228.34;4993976;28;20068;-78
2021/04/01 02:15:37;;;;;;;35.25;8.80;;;;;;;16.38;50.26;102224.25;4993748;28;20058;-78
2021/04/01 02:18:11;;;;;;;32.90;7.40;;;;;;;16.29;50.60;102225.34;4994127;28;20057;-79
2021/04/01 02:20:41;;;;;;;31.05;7.13;;;;;;;16.16;50.92;102223.47;4993881;28;20030;-79
2021/04/01 02:23:09;;;;;;;30.67;7.50;;;;;;;16.38;50.22;102226.22;4994200;28;20070;-79
2021/04/01 02:25:34;;;;;;;30.55;7.57;;;;;;;16.32;49.99;102228.31;4993987;28;20039;-79
2021/04/01 02:28:00;;;;;;;29.30;7.07;;;;;;;16.23;50.66;102226.59;4993476;28;20081;-78
2021/04/01 02:30:26;;;;;;;31.08;7.85;;;;;;;16.22;50.52;102244.28;4993881;28;20454;-78
2021/04/01 02:32:52;;;;;;;34.55;7.45;;;;;;;16.17;50.73;102236.97;4993756;28;20501;-79
2021/04/01 02:35:18;;;;;;;26.80;6.90;;;;;;;16.07;51.23;102249.06;4993998;28;20026;-78
2021/04/01 02:37:43;;;;;;;26.13;6.57;;;;;;;16.18;50.89;102238.59;4993348;28;20384;-78
2021/04/01 02:40:10;;;;;;;32.00;7.00;;;;;;;16.15;50.81;102249.44;4993436;28;20042;-78
2021/04/01 02:42:35;;;;;;;33.30;9.13;;;;;;;16.43;49.74;102241.81;4965866;28;821486;-78
2021/04/01 02:45:01;;;;;;;29.30;6.85;;;;;;;16.21;50.21;102248.19;4994424;28;20054;-78
2021/04/01 02:47:26;;;;;;;26.73;8.20;;;;;;;16.17;50.45;102252.69;4994605;28;20034;-77
2021/04/01 02:49:52;;;;;;;30.90;8.23;;;;;;;16.46;49.96;102257.72;4994514;28;20041;-78
2021/04/01 02:52:18;;;;;;;28.15;8.07;;;;;;;16.13;50.65;102248.94;4994707;28;20022;-78
2021/04/01 02:54:43;;;;;;;28.88;8.50;;;;;;;16.27;50.42;102257.97;4994471;28;20162;-78
2021/04/01 02:57:16;;;;;;;25.95;6.43;;;;;;;15.83;51.51;102262.34;4994703;28;20036;-78
2021/04/01 02:59:43;;;;;;;37.53;7.82;;;;;;;16.09;50.76;102268.03;4994137;28;20045;-78
2021/04/01 03:02:10;;;;;;;38.58;9.10;;;;;;;16.24;50.53;102262.13;4993751;28;20030;-78
2021/04/01 03:04:36;;;;;;;38.05;8.68;;;;;;;16.28;50.54;102265.09;4994581;28;20022;-78
2021/04/01 03:07:02;;;;;;;26.42;7.20;;;;;;;16.04;50.88;102266.22;4994184;28;20042;-78
2021/04/01 03:09:27;;;;;;;29.20;7.07;;;;;;;16.23;50.75;102268.78;4994344;28;20374;-77
2021/04/01 03:11:53;;;;;;;33.53;8.65;;;;;;;16.49;49.49;102268.97;4994082;28;20029;-78
2021/04/01 03:14:18;;;;;;;40.58;10.05;;;;;;;16.56;49.53;102269.34;4994272;28;20093;-78
2021/04/01 03:16:44;;;;;;;34.47;6.88;;;;;;;16.55;49.65;102270.47;4994091;28;20539;-78
2021/04/01 03:19:09;;;;;;;39.92;8.38;;;;;;;16.62;49.29;102279.13;4994523;28;20497;-78
2021/04/01 03:21:35;;;;;;;29.67;8.23;;;;;;;16.70;49.14;102272.03;4994515;28;20026;-78
2021/04/01 03:24:00;;;;;;;30.02;8.05;;;;;;;16.15;50.53;102279.75;4994321;28;20393;-78
2021/04/01 03:26:27;;;;;;;29.15;7.47;;;;;;;16.44;50.34;102273.78;4993911;28;20026;-78
2021/04/01 03:28:52;;;;;;;27.17;6.75;;;;;;;16.23;50.27;102287.28;4994421;28;20422;-78
2021/04/01 03:31:18;;;;;;;26.13;7.60;;;;;;;16.36;49.82;102289.97;4994353;28;20033;-79
2021/04/01 03:33:44;;;;;;;22.23;7.57;;;;;;;16.43;49.66;102286.78;4994420;28;20022;-78
2021/04/01 03:36:09;;;;;;;32.08;8.07;;;;;;;16.27;50.15;102285.53;4994307;28;20030;-78
2021/04/01 03:38:35;;;;;;;30.80;6.97;;;;;;;16.70;48.70;102291.34;4994123;28;20073;-78
2021/04/01 03:41:01;;;;;;;28.35;6.55;;;;;;;16.72;48.88;102296.56;4993286;28;20411;-78
2021/04/01 03:43:26;;;;;;;26.70;8.20;;;;;;;16.18;50.27;102296.50;4993880;28;20100;-77
2021/04/01 03:45:52;;;;;;;30.30;6.55;;;;;;;16.18;50.76;102288.25;4993940;28;20126;-78
2021/04/01 03:48:18;;;;;;;34.90;7.28;;;;;;;16.49;49.48;102293.81;4991740;28;20026;-78
2021/04/01 03:50:45;;;;;;;21.85;6.00;;;;;;;16.52;49.24;102298.66;4994488;28;20038;-77
2021/04/01 03:53:11;;;;;;;29.83;7.30;;;;;;;16.78;48.63;102300.81;4992554;28;20103;-78
2021/04/01 03:55:38;;;;;;;36.75;8.25;;;;;;;16.50;49.16;102306.47;4993648;28;20026;-78
2021/04/01 04:00:51;;;;;;;24.80;7.10;;;;;;;16.58;49.18;102311.22;4992962;28;20088;-78
2021/04/01 04:13:30;;;;;;;22.70;5.80;;;;;;;16.55;49.33;102320.13;4993309;28;20457;-77
2021/04/01 04:15:56;;;;;;;33.25;6.93;;;;;;;16.75;48.83;102312.47;4993310;28;20026;-78
2021/04/01 04:18:22;;;;;;;32.78;7.20;;;;;;;16.65;49.23;102317.09;4993175;28;20022;-78
2021/04/01 04:20:48;;;;;;;28.27;6.85;;;;;;;16.60;49.25;102319.97;4993241;28;20034;-78
2021/04/01 04:23:16;;;;;;;28.55;7.70;;;;;;;16.53;49.24;102319.63;4993231;28;20076;-77
2021/04/01 04:25:41;;;;;;;33.78;7.72;;;;;;;16.28;49.93;102325.78;4993327;28;20539;-78
2021/04/01 04:28:13;;;;;;;26.65;5.72;;;;;;;16.19;50.36;102320.19;4993110;28;20117;-78
2021/04/01 04:30:39;;;;;;;24.75;6.30;;;;;;;16.47;49.26;102325.56;4993259;28;20440;-78
2021/04/01 04:33:05;;;;;;;32.30;7.22;;;;;;;16.27;49.68;102322.22;4993299;28;20026;-78
2021/04/01 04:35:30;;;;;;;21.17;5.68;;;;;;;16.52;49.00;102322.69;4992306;28;20026;-78
2021/04/01 04:37:56;;;;;;;33.00;6.63;;;;;;;16.54;48.92;102323.19;4991795;28;20081;-78
2021/04/01 04:40:22;;;;;;;31.20;7.20;;;;;;;16.47;49.19;102336.59;4993092;28;20030;-77
2021/04/01 04:42:47;;;;;;;27.85;6.22;;;;;;;16.44;49.50;102332.53;4992714;28;20057;-78
2021/04/01 04:45:13;;;;;;;19.40;5.75;;;;;;;16.16;50.23;102331.03;4993195;28;20063;-78
2021/04/01 04:47:39;;;;;;;25.48;7.65;;;;;;;16.50;49.28;102339.56;4993037;28;20033;-78
2021/04/01 04:50:07;;;;;;;29.60;7.97;;;;;;;16.62;49.21;102342.59;4992692;28;20428;-79
2021/04/01 04:52:34;;;;;;;29.42;6.75;;;;;;;16.62;49.08;102342.59;4992727;28;20477;-78
2021/04/01 04:55:01;;;;;;;28.30;7.88;;;;;;;16.69;49.03;102342.13;4992778;28;20027;-79
2021/04/01 04:57:35;;;;;;;26.23;7.63;;;;;;;16.46;49.61;102344.06;4992822;28;20480;-78
2021/04/01 05:05:34;;;;;;;24.90;6.15;;;;;;;16.79;48.59;102368.69;4992876;28;20021;-78
2021/04/01 05:08:00;;;;;;;27.17;6.53;;;;;;;16.74;48.89;102377.91;4992864;28;20034;-78
2021/04/01 05:10:26;;;;;;;31.65;7.55;;;;;;;16.75;48.83;102373.19;4992654;28;20065;-77
2021/04/01 05:13:10;;;;;;;23.65;6.57;;;;;;;16.71;48.93;102375.78;4992861;28;20105;-78
2021/04/01 05:15:41;;;;;;;27.63;7.53;;;;;;;16.80;48.75;102371.13;4992677;28;20026;-78
2021/04/01 05:18:16;;;;;;;21.00;6.10;;;;;;;16.78;48.77;102384.44;4992776;28;20027;-78
2021/04/01 05:20:43;;;;;;;25.67;6.40;;;;;;;16.89;48.32;102384.97;4992566;28;20058;-78
2021/04/01 05:23:24;;;;;;;30.15;6.00;;;;;;;16.94;48.19;102384.84;4991977;28;20018;-78
2021/04/01 05:25:51;;;;;;;25.10;7.10;;;;;;;16.82;48.37;102379.91;4993001;28;20100;-78
2021/04/01 05:28:25;;;;;;;23.70;6.95;;;;;;;16.91;48.14;102388.22;4992645;28;20388;-78
2021/04/01 05:30:51;;;;;;;33.47;6.38;;;;;;;17.10;47.83;102377.78;4992771;28;20030;-78
2021/04/01 05:33:17;;;;;;;31.50;7.72;;;;;;;17.11;47.40;102381.34;4992733;28;20385;-78
2021/04/01 05:35:43;;;;;;;30.77;6.95;;;;;;;17.06;47.90;102390.59;4992468;28;20041;-78
2021/04/01 05:38:09;;;;;;;19.55;6.03;;;;;;;17.65;46.12;102391.16;4991130;28;20030;-78
2021/04/01 05:40:35;;;;;;;25.17;6.32;;;;;;;17.84;45.46;102387.34;4992561;28;20030;-78
2021/04/01 05:43:07;;;;;;;28.85;7.85;;;;;;;17.19;47.10;102391.63;4992017;28;20054;-78
2021/04/01 05:45:46;;;;;;;18.65;6.35;;;;;;;17.17;47.35;102394.72;4992593;28;20109;-78
2021/04/01 05:48:24;;;;;;;23.98;6.22;;;;;;;17.07;47.65;102399.69;4991952;28;20421;-79
2021/04/01 06:01:43;;;;;;;;;;;;;;;16.95;47.57;102414.09;4993016;28;20093;-78
2021/04/01 06:04:40;;;;;;;29.27;5.78;;;;;;;17.38;46.85;102413.47;4994661;28;20360;-78
2021/04/01 06:07:14;;;;;;;28.13;6.20;;;;;;;17.08;47.37;102410.44;4986779;28;20552;-78
2021/04/01 06:09:48;;;;;;;23.95;6.82;;;;;;;17.14;47.18;102417.44;4988976;28;20045;-78
2021/04/01 06:12:14;;;;;;;28.90;6.22;;;;;;;16.81;48.08;102421.63;4974526;28;20159;-78
2021/04/01 06:14:45;;;;;;;24.83;5.53;;;;;;;17.01;47.86;102421.13;4974655;28;20528;-77
2021/04/01 06:17:11;;;;;;;21.50;6.30;;;;;;;17.84;45.57;102420.53;4979756;28;20421;-77
2021/04/01 06:19:39;;;;;;;34.20;6.45;;;;;;;17.57;46.21;102425.09;4995033;28;20037;-78
2021/04/01 06:22:09;;;;;;;31.65;7.22;;;;;;;17.81;45.66;102423.91;4995667;28;20054;-78
2021/04/01 06:24:37;;;;;;;30.95;6.40;;;;;;;17.85;45.12;102422.16;4994389;28;20515;-78
2021/04/01 06:29:37;;;;;;;28.35;7.28;;;;;;;16.92;47.87;102428.50;4995006;28;20619;-79
2021/04/01 06:32:05;;;;;;;25.77;5.88;;;;;;;16.97;47.80;102433.91;4996175;28;20481;-80
2021/04/01 06:34:33;;;;;;;31.98;7.00;;;;;;;17.10;47.70;102444.06;4996387;28;20037;-83
2021/04/01 06:36:59;;;;;;;22.52;6.88;;;;;;;16.95;48.24;102443.66;4996052;28;20640;-79
2021/04/01 06:39:24;;;;;;;30.13;5.93;;;;;;;17.25;47.51;102442.03;4997165;28;20026;-80
2021/04/01 06:42:05;;;;;;;24.65;6.43;;;;;;;17.20;47.36;102442.97;4995920;28;20186;-80
2021/04/01 06:44:39;;;;;;;16.10;5.75;;;;;;;17.08;47.87;102454.63;4996484;28;20282;-80
2021/04/01 06:47:11;;;;;;;30.20;6.32;;;;;;;18.42;44.18;102452.47;4997406;28;20088;-80
2021/04/01 06:49:59;;;;;;;26.00;5.38;;;;;;;17.63;45.72;102462.53;4997724;28;20534;-80
2021/04/01 06:52:30;;;;;;;30.33;7.57;;;;;;;17.40;46.89;102464.53;4996799;28;20025;-80
2021/04/01 06:55:21;;;;;;;24.38;6.32;;;;;;;17.66;46.03;102475.69;4997486;28;20792;-81
2021/04/01 06:57:57;;;;;;;29.00;6.28;;;;;;;17.61;46.25;102470.34;4998945;28;20030;-81
2021/04/01 07:03:15;;;;;;;24.90;6.30;;;;;;;17.66;46.46;102472.13;4996968;28;20025;-81
2021/04/01 07:06:37;;;;;;;21.70;4.93;;;;;;;17.76;45.80;102469.13;4996784;28;20034;-81
2021/04/01 07:08:50;;;;;;;18.90;4.93;;;;;;;17.66;45.73;102474.88;4989833;28;20127;-82
2021/04/01 07:11:25;;;;;;;19.17;4.90;;;;;;;17.72;45.60;102473.66;4996165;28;20029;-83
2021/04/01 07:13:55;;;;;;;15.23;4.18;;;;;;;17.64;45.75;102480.75;4995104;28;21057;-81
2021/04/01 07:16:39;;;;;;;17.63;5.18;;;;;;;17.59;45.36;102486.41;4994781;28;20052;-80
2021/04/01 07:35:57;;;;;;;15.15;4.03;;;;;;;17.58;45.12;102483.97;4985612;28;20551;-81
2021/04/01 07:47:00;;;;;;;28.70;6.97;;;;;;;17.33;46.03;102496.53;4997637;28;20088;-80
2021/04/01 07:49:27;;;;;;;14.82;4.28;;;;;;;17.53;45.69;102498.72;4997658;28;20061;-82
2021/04/01 07:52:02;;;;;;;15.52;5.65;;;;;;;17.74;45.17;102507.31;4996238;28;20026;-81
2021/04/01 07:54:33;;;;;;;12.65;3.90;;;;;;;17.48;45.49;102499.69;4995063;28;20447;-80
2021/04/01 07:57:21;;;;;;;13.95;4.00;;;;;;;17.52;45.44;102499.84;4996090;28;20065;-80
2021/04/01 08:00:07;;;;;;;15.90;5.07;;;;;;;17.43;45.62;102501.78;4996770;28;20029;-80
2021/04/01 08:05:32;;;;;;;18.10;4.68;;;;;;;17.62;45.45;102509.84;4997379;28;20869;-80
2021/04/01 08:08:07;;;;;;;14.88;5.03;;;;;;;17.53;45.54;102520.84;4995669;28;20552;-80
2021/04/01 08:10:40;;;;;;;21.83;6.88;;;;;;;17.86;44.83;102518.59;4996437;28;20387;-81
2021/04/01 08:13:08;;;;;;;17.05;6.28;;;;;;;17.67;45.33;102518.78;4997187;28;20055;-80
2021/04/01 08:15:53;;;;;;;16.30;5.05;;;;;;;17.88;45.05;102532.91;4996812;28;20022;-79
2021/04/01 08:20:53;;;;;;;20.92;5.50;;;;;;;18.07;44.47;102527.13;4996347;28;20030;-80
2021/04/01 08:24:11;;;;;;;16.15;5.25;;;;;;;18.20;44.04;102526.19;4992321;28;20029;-80
2021/04/01 08:26:18;;;;;;;24.20;5.10;;;;;;;18.16;44.21;102538.22;4988919;28;20044;-80
2021/04/01 08:36:44;;;;;;;11.48;4.25;;;;;;;18.08;44.48;102550.09;4997482;28;20699;-81
2021/04/01 08:39:11;;;;;;;13.10;4.90;;;;;;;18.16;44.49;102547.34;4992958;28;20080;-81
2021/04/01 08:42:08;;;;;;;12.32;5.28;;;;;;;18.15;44.34;102545.72;4993034;28;20108;-80
2021/04/01 08:45:02;;;;;;;21.38;4.88;;;;;;;18.20;44.19;102545.53;4994816;28;20045;-81
2021/04/01 08:48:01;;;;;;;18.48;5.50;;;;;;;18.08;44.67;102558.38;4994432;28;20034;-81
2021/04/01 08:50:55;;;;;;;21.95;6.00;;;;;;;18.49;43.70;102546.91;4994421;28;20084;-80
2021/04/01 08:53:49;;;;;;;16.15;5.00;;;;;;;18.25;44.02;102559.25;4994479;28;20018;-82
2021/04/01 08:56:28;;;;;;;10.88;4.30;;;;;;;17.89;44.80;102555.84;4995408;28;20755;-81
2021/04/01 08:59:11;;;;;;;13.43;4.80;;;;;;;18.10;44.58;102558.88;4996157;28;20377;-81
2021/04/01 09:01:40;;;;;;;20.70;5.50;;;;;;;18.34;43.79;102558.44;4996699;28;20152;-81
2021/04/01 09:04:07;;;;;;;14.10;5.38;;;;;;;18.14;44.08;102560.69;4994969;28;20495;-80
2021/04/01 09:06:40;;;;;;;18.30;5.50;;;;;;;18.39;43.66;102570.19;4994901;28;20472;-80
2021/04/01 09:09:38;;;;;;;19.02;6.00;;;;;;;18.43;43.90;102571.16;4995842;28;20026;-81
2021/04/01 09:12:32;;;;;;;14.43;5.50;;;;;;;18.27;44.08;102568.03;4994576;28;20045;-80
2021/04/01 09:15:00;;;;;;;14.07;6.30;;;;;;;18.19;44.46;102571.59;4995183;28;20034;-81
2021/04/01 09:17:35;;;;;;;15.75;5.03;;;;;;;18.15;44.06;102569.78;4996069;28;20030;-79
2021/04/01 09:20:11;;;;;;;15.05;5.88;;;;;;;18.69;43.02;102576.78;4995586;28;20034;-80
2021/04/01 09:22:43;;;;;;;15.75;5.28;;;;;;;18.48;43.28;102584.03;4994002;28;20049;-80
2021/04/01 09:25:09;;;;;;;15.75;4.95;;;;;;;18.17;44.04;102575.81;4995893;28;20022;-79
2021/04/01 09:27:47;;;;;;;21.08;6.30;;;;;;;18.43;43.30;102578.66;4995134;28;20041;-79
2021/04/01 09:30:13;;;;;;;13.10;6.00;;;;;;;18.14;43.76;102580.06;4995270;28;20034;-80
2021/04/01 09:32:40;;;;;;;15.13;6.22;;;;;;;18.34;43.49;102572.28;4995429;28;20547;-80
2021/04/01 09:35:08;;;;;;;16.75;7.13;;;;;;;18.32;43.44;102591.97;4995428;28;20518;-79
2021/04/01 09:37:34;;;;;;;13.88;6.40;;;;;;;18.28;43.47;102600.09;4995845;28;20069;-80
2021/04/01 09:40:11;;;;;;;20.80;7.03;;;;;;;18.60;42.67;102598.09;4999802;28;20684;-80
2021/04/01 09:42:42;;;;;;;27.33;7.13;;;;;;;18.30;43.18;102584.00;4998768;28;20477;-81
2021/04/01 09:45:11;;;;;;;21.15;6.80;;;;;;;18.40;42.96;102595.91;4998791;28;20362;-80
2021/04/01 09:47:45;;;;;;;20.77;6.88;;;;;;;18.24;43.51;102590.81;4999816;28;20108;-81
2021/04/01 09:50:13;;;;;;;18.63;6.53;;;;;;;18.43;43.41;102603.56;4999565;28;20037;-80
2021/04/01 09:52:56;;;;;;;22.92;7.80;;;;;;;18.18;43.73;102605.94;4999335;28;20022;-80
2021/04/01 09:55:22;;;;;;;14.45;6.88;;;;;;;18.22;43.68;102600.59;4999565;28;20026;-80
2021/04/01 09:57:50;;;;;;;16.85;7.40;;;;;;;18.32;43.21;102605.00;4999463;28;20025;-80
2021/04/01 10:00:31;;;;;;;11.20;6.28;;;;;;;18.43;43.10;102614.63;4999245;28;20040;-81
2021/04/01 10:03:05;;;;;;;20.27;7.22;;;;;;;18.37;43.16;102624.25;4999202;28;20496;-82
2021/04/01 10:05:40;;;;;;;21.95;7.78;;;;;;;18.14;43.30;102615.19;4999134;28;20021;-80
2021/04/01 10:08:09;;;;;;;33.30;8.73;;;;;;;18.50;42.77;102624.09;4998500;28;20041;-81
2021/04/01 10:10:43;;;;;;;17.60;6.80;;;;;;;18.41;42.83;102633.50;4998280;28;20469;-81
2021/04/01 10:13:16;;;;;;;19.55;7.60;;;;;;;18.36;42.65;102631.69;4999977;28;20178;-81
2021/04/01 10:15:42;;;;;;;38.15;10.48;;;;;;;18.51;42.87;102628.53;4999152;28;20022;-81
2021/04/01 10:18:09;;;;;;;22.52;9.38;;;;;;;18.55;42.77;102629.50;5002478;28;20018;-80
2021/04/01 10:20:35;;;;;;;24.13;7.63;;;;;;;18.56;42.77;102622.00;4999059;28;20032;-80
2021/04/01 10:23:08;;;;;;;17.05;7.60;;;;;;;18.25;43.01;102638.66;4998222;28;20064;-81
2021/04/01 10:25:49;;;;;;;16.65;8.45;;;;;;;18.05;43.07;102637.25;4999278;28;20053;-80
2021/04/01 10:28:40;;;;;;;16.60;7.28;;;;;;;17.93;43.48;102642.59;4998097;28;20055;-80
2021/04/01 10:31:18;;;;;;;19.48;7.68;;;;;;;17.74;44.21;102635.31;4998841;28;20029;-81
2021/04/01 10:34:15;;;;;;;21.90;8.57;;;;;;;18.18;43.28;102641.88;4998616;28;20049;-81
2021/04/01 10:36:43;;;;;;;21.10;8.55;;;;;;;18.14;43.34;102635.38;4997866;28;20152;-80
2021/04/01 10:39:10;;;;;;;14.85;7.95;;;;;;;18.21;43.28;102641.28;4998439;28;20069;-79
2021/04/01 10:41:44;;;;;;;25.95;8.25;;;;;;;18.18;43.21;102639.13;4998360;28;20072;-80
2021/04/01 10:44:10;;;;;;;13.63;7.07;;;;;;;17.85;43.72;102640.59;4997173;28;20057;-79
2021/04/01 10:46:36;;;;;;;24.17;9.20;;;;;;;17.94;43.44;102641.44;4997491;28;20052;-79
2021/04/01 10:49:02;;;;;;;25.40;8.57;;;;;;;17.82;44.18;102649.50;4997735;28;20026;-79
2021/04/01 10:51:28;;;;;;;16.88;9.43;;;;;;;18.23;43.35;102640.94;4997971;28;20029;-79
2021/04/01 10:53:55;;;;;;;27.85;11.23;;;;;;;18.53;43.05;102642.03;4999902;28;20034;-79
2021/04/01 10:56:21;;;;;;;26.58;8.63;;;;;;;18.50;43.26;102643.47;5012461;28;20088;-78
2021/04/01 10:58:56;;;;;;;22.55;10.02;;;;;;;18.67;42.79;102653.03;5014821;28;20025;-79
2021/04/01 11:01:38;;;;;;;18.38;7.82;;;;;;;18.39;43.28;102660.69;5014815;28;20080;-79
2021/04/01 11:04:05;;;;;;;16.60;6.90;;;;;;;18.36;43.05;102653.84;5014703;28;20037;-81
2021/04/01 11:06:34;;;;;;;17.70;8.18;;;;;;;18.49;42.99;102649.34;5014692;28;20091;-80
2021/04/01 11:09:00;;;;;;;18.95;6.75;;;;;;;18.63;42.80;102658.34;5014633;28;20029;-80
2021/04/01 11:11:40;;;;;;;20.08;7.88;;;;;;;18.75;42.93;102655.00;5014615;28;20061;-79
2021/04/01 11:14:06;;;;;;;21.33;8.25;;;;;;;18.71;42.74;102654.81;5014631;28;20109;-79
2021/04/01 11:16:33;;;;;;;19.67;7.22;;;;;;;19.02;42.55;102648.34;5014824;28;20065;-79
2021/04/01 11:19:01;;;;;;;28.60;8.15;;;;;;;18.68;42.69;102654.66;5014635;28;20112;-80
2021/04/01 11:21:31;;;;;;;15.18;7.32;;;;;;;18.66;42.69;102654.13;5014387;28;20064;-79
2021/04/01 11:23:57;;;;;;;25.90;8.57;;;;;;;19.04;41.88;102657.97;5014437;28;20033;-79
2021/04/01 11:26:27;;;;;;;25.05;7.70;;;;;;;18.91;42.31;102658.94;5014370;28;20033;-80
2021/04/01 11:28:54;;;;;;;13.90;6.45;;;;;;;19.07;42.00;102662.03;5014308;28;20025;-79
2021/04/01 11:31:30;;;;;;;14.38;6.63;;;;;;;18.66;42.46;102662.44;5014132;28;20026;-80
2021/04/01 11:34:00;;;;;;;20.92;7.35;;;;;;;18.43;43.12;102675.53;5014186;28;20026;-79
2021/04/01 11:36:30;;;;;;;20.08;6.20;;;;;;;18.49;43.05;102674.25;5014218;28;20029;-79
2021/04/01 11:38:59;;;;;;;;;;;;;;;18.53;43.27;102669.72;5015065;28;20030;-79
2021/04/01 11:41:27;;;;;;;19.30;7.70;;;;;;;18.35;43.58;102668.00;5013778;28;20008;-80
2021/04/01 11:43:58;;;;;;;23.42;8.98;;;;;;;18.56;43.07;102671.84;5013941;28;20376;-79
2021/04/01 11:46:26;;;;;;;14.80;8.93;;;;;;;18.72;42.57;102673.03;5013963;28;20029;-79
2021/04/01 11:48:54;;;;;;;22.88;8.82;;;;;;;18.66;42.24;102677.09;5007600;28;20087;-80
2021/04/01 11:51:20;;;;;;;19.38;9.43;;;;;;;18.50;42.59;102675.88;4995932;28;20513;-80
2021/04/01 11:53:46;;;;;;;19.15;9.65;;;;;;;18.32;42.68;102675.00;4996566;28;20113;-79
2021/04/01 11:56:12;;;;;;;27.98;12.65;;;;;;;19.00;41.90;102672.78;4996826;28;20040;-80
2021/04/01 11:58:38;;;;;;;21.77;10.38;;;;;;;18.60;42.51;102675.59;5001268;28;20069;-80
2021/04/01 12:01:22;;;;;;;34.28;12.60;;;;;;;18.54;42.81;102677.69;5012986;28;20029;-80
2021/04/01 12:06:14;;;;;;;18.27;9.38;;;;;;;18.58;41.96;102675.91;4999253;28;20017;-80
2021/04/01 12:08:40;;;;;;;18.95;9.23;;;;;;;18.49;42.39;102677.00;4996360;28;20076;-80
2021/04/01 12:11:06;;;;;;;15.02;7.15;;;;;;;18.02;42.80;102680.22;4996576;28;20034;-80
2021/04/01 12:13:32;;;;;;;21.42;9.02;;;;;;;18.32;42.33;102688.03;4995827;28;20077;-80
2021/04/01 12:15:58;;;;;;;19.02;10.02;;;;;;;17.89;43.16;102685.81;4996359;28;20038;-80
2021/04/01 12:18:24;;;;;;;21.63;8.43;;;;;;;18.21;42.75;102696.59;4996281;28;20076;-80
2021/04/01 12:20:50;;;;;;;19.80;8.55;;;;;;;18.36;42.73;102689.00;4995938;28;20131;-80
2021/04/01 12:23:21;;;;;;;26.63;10.50;;;;;;;18.50;42.88;102700.78;4996179;28;20041;-80
2021/04/01 12:25:48;;;;;;;20.38;9.20;;;;;;;18.45;43.08;102690.69;4995934;28;20091;-80
2021/04/01 12:28:19;;;;;;;29.70;10.40;;;;;;;18.06;42.78;102688.72;4994637;28;20062;-80
2021/04/01 12:30:50;;;;;;;19.95;8.38;;;;;;;18.22;42.66;102701.00;4996052;28;20041;-80
2021/04/01 12:33:21;;;;;;;26.50;9.45;;;;;;;17.65;43.39;102699.94;4995948;28;20038;-81
2021/04/01 12:35:55;;;;;;;21.88;10.57;;;;;;;18.13;42.86;102705.66;4995885;28;20053;-80
2021/04/01 12:38:30;;;;;;;19.52;8.75;;;;;;;17.83;42.97;102700.91;4993670;28;20045;-79
2021/04/01 12:41:00;;;;;;;16.25;9.38;;;;;;;17.83;43.08;102701.72;4994093;28;20572;-80
2021/04/01 12:43:32;;;;;;;26.63;11.23;;;;;;;17.76;43.25;102704.13;4993037;28;20052;-80
2021/04/01 12:45:58;;;;;;;18.55;8.90;;;;;;;17.82;43.11;102699.28;4995380;28;20049;-79