Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:45;;;;;;;58.90;36.30;;;;;;;-4.07;100.00;98174.03;110161;1244;58907;-70
2023/02/17 00:04:15;;;;;;;77.00;46.00;;;;;;;-4.09;99.28;98174.21;110124;1243;70592;-70
2023/02/17 00:06:45;;;;;;;78.60;49.10;;;;;;;-4.12;98.50;98177.45;110137;1244;68261;-70
2023/02/17 00:09:14;;;;;;;87.10;54.70;;;;;;;-4.16;98.14;98178.83;110125;1245;68745;-69
2023/02/17 00:11:45;;;;;;;102.30;58.80;;;;;;;-4.23;98.52;98177.64;110122;1244;58961;-69
2023/02/17 00:14:14;;;;;;;104.30;60.70;;;;;;;-4.30;99.28;98174.77;110172;1244;58838;-69
2023/02/17 00:16:44;;;;;;;79.30;46.80;;;;;;;-4.34;100.00;98174.59;110076;1244;71166;-69
2023/02/17 00:19:23;;;;;;;87.60;53.30;;;;;;;-4.38;100.00;98176.47;110119;1244;68593;-69
2023/02/17 00:21:59;;;;;;;83.40;50.70;;;;;;;-4.40;100.00;98173.40;110118;1245;69334;-69
2023/02/17 00:24:31;;;;;;;102.10;54.30;;;;;;;-4.42;100.00;98174.61;110117;1245;58923;-70
2023/02/17 00:27:00;;;;;;;87.00;51.00;;;;;;;-4.44;100.00;98174.27;110126;1244;58861;-70
2023/02/17 00:29:30;;;;;;;107.00;60.70;;;;;;;-4.47;100.00;98174.11;109824;1244;70519;-70
2023/02/17 00:31:59;;;;;;;109.50;62.40;;;;;;;-4.51;100.00;98170.88;110064;1245;69057;-70
2023/02/17 00:34:29;;;;;;;114.30;59.70;;;;;;;-4.56;99.95;98172.06;110071;1245;69271;-70
2023/02/17 00:36:59;;;;;;;93.70;53.80;;;;;;;-4.61;99.72;98172.08;110134;1241;58864;-70
2023/02/17 00:39:29;;;;;;;99.20;53.40;;;;;;;-4.61;100.00;98169.02;110136;1244;58887;-70
2023/02/17 00:41:58;;;;;;;108.70;60.20;;;;;;;-4.62;100.00;98167.81;109925;1245;70809;-70
2023/02/17 00:44:31;;;;;;;107.50;58.00;;;;;;;-4.65;100.00;98165.77;110148;1244;68628;-70
2023/02/17 00:47:01;;;;;;;94.30;52.20;;;;;;;-4.67;100.00;98163.23;110050;1242;69304;-70
2023/02/17 00:49:30;;;;;;;95.90;53.80;;;;;;;-4.67;100.00;98160.69;110104;1241;58922;-73
2023/02/17 00:52:00;;;;;;;;;;;;;;;-4.66;100.00;98156.59;110114;1244;58930;-70
2023/02/17 00:54:29;;;;;;;82.40;45.10;;;;;;;-4.67;100.00;98153.71;110164;1244;71208;-70
2023/02/17 00:56:59;;;;;;;70.20;39.90;;;;;;;-4.67;100.00;98153.20;110117;1244;69157;-70
2023/02/17 00:59:33;;;;;;;57.10;34.10;;;;;;;-4.69;100.00;98149.45;110135;1243;69249;-70
2023/02/17 01:02:04;;;;;;;67.00;42.20;;;;;;;-4.68;100.00;98141.28;110074;1241;58877;-69
2023/02/17 01:04:34;;;;;;;69.80;41.30;;;;;;;-4.66;100.00;98142.48;109942;1241;58878;-69
2023/02/17 01:07:04;;;;;;;89.00;51.40;;;;;;;-4.64;100.00;98137.02;110118;1245;70111;-69
2023/02/17 01:09:34;;;;;;;98.80;55.10;;;;;;;-4.62;100.00;98139.75;110139;1245;68354;-69
2023/02/17 01:12:04;;;;;;;100.70;56.10;;;;;;;-4.63;100.00;98136.52;110088;1245;69865;-69
2023/02/17 01:14:33;;;;;;;104.20;57.50;;;;;;;-4.65;100.00;98138.56;110152;1244;58887;-69
2023/02/17 01:17:03;;;;;;;91.00;50.30;;;;;;;-4.69;100.00;98133.63;110148;1245;58898;-69
2023/02/17 01:19:32;;;;;;;97.50;54.00;;;;;;;-4.72;100.00;98133.46;110137;1242;70656;-69
2023/02/17 01:22:01;;;;;;;70.10;40.00;;;;;;;-4.72;100.00;98132.11;110124;1244;67391;-69
2023/02/17 01:24:31;;;;;;;75.30;46.30;;;;;;;-4.72;100.00;98130.73;110137;1242;69854;-70
2023/02/17 01:27:00;;;;;;;78.00;43.00;;;;;;;-4.73;100.00;98131.08;110125;1245;58911;-69
2023/02/17 01:29:30;;;;;;;75.70;45.20;;;;;;;-4.72;100.00;98132.79;110166;1245;58915;-69
2023/02/17 01:44:10;;;;;;;81.20;54.80;;;;;;;-4.41;99.39;98129.34;107204;1270;609833;-71
2023/02/17 01:46:42;;;;;;;75.10;48.60;;;;;;;-4.41;99.93;98122.70;108839;1254;353789;-70
2023/02/17 01:49:15;;;;;;;82.00;47.10;;;;;;;-4.42;100.00;98116.92;109196;1255;57734;-70
2023/02/17 01:52:06;;;;;;;91.40;52.30;;;;;;;-4.43;100.00;98119.30;109149;1258;69447;-70
2023/02/17 01:54:55;;;;;;;77.90;48.00;;;;;;;-4.46;100.00;98117.45;109147;1255;69791;-71
2023/02/17 01:57:29;;;;;;;77.60;47.00;;;;;;;-4.49;100.00;98117.96;109122;1253;69713;-70
2023/02/17 01:59:59;;;;;;;73.40;46.30;;;;;;;-4.51;100.00;98116.43;109146;1254;57756;-70
2023/02/17 02:02:45;;;;;;;79.30;45.80;;;;;;;-4.54;100.00;98114.05;109197;1258;57858;-70
2023/02/17 02:05:18;;;;;;;61.00;40.00;;;;;;;-4.58;100.00;98109.13;109105;1253;68225;-69
2023/02/17 02:07:49;;;;;;;72.70;45.60;;;;;;;-4.64;100.00;98106.23;109073;1253;69335;-69
2023/02/17 02:10:19;;;;;;;71.50;45.10;;;;;;;-4.68;99.97;98103.86;109108;1253;68366;-70
2023/02/17 02:12:48;;;;;;;79.90;47.10;;;;;;;-4.72;100.00;98098.08;109241;1254;58170;-70
2023/02/17 02:15:25;;;;;;;70.50;41.70;;;;;;;-4.75;100.00;98096.72;109219;1253;58154;-70
2023/02/17 02:18:22;;;;;;;58.10;35.90;;;;;;;-4.78;100.00;98094.86;109207;1256;69008;-70
2023/02/17 02:21:21;;;;;;;73.10;44.40;;;;;;;-4.81;100.00;98095.88;109156;1253;68660;-70
2023/02/17 02:24:29;;;;;;;59.60;36.20;;;;;;;-4.84;100.00;98090.45;109042;1253;69849;-70
2023/02/17 02:27:23;;;;;;;71.90;41.90;;;;;;;-4.86;100.00;98084.49;109377;1248;58098;-69
2023/02/17 02:29:52;;;;;;;65.30;39.70;;;;;;;-4.88;100.00;98082.11;109751;1248;58084;-70
2023/02/17 02:32:38;;;;;;;69.90;43.30;;;;;;;-4.86;100.00;98084.98;109744;1248;69608;-69
2023/02/17 02:35:43;;;;;;;63.70;37.20;;;;;;;-4.86;100.00;98088.73;109696;1246;69379;-70
2023/02/17 02:38:20;;;;;;;61.20;35.80;;;;;;;-4.87;100.00;98087.21;109549;1247;68504;-70
2023/02/17 02:40:55;;;;;;;85.20;47.10;;;;;;;-4.86;100.00;98091.80;109603;1248;58151;-70
2023/02/17 02:43:26;;;;;;;66.00;39.90;;;;;;;-4.83;100.00;98091.98;109615;1247;58082;-70
2023/02/17 02:45:55;;;;;;;79.80;47.20;;;;;;;-4.82;100.00;98089.59;109626;1246;70016;-70
2023/02/17 02:48:26;;;;;;;74.00;41.40;;;;;;;-4.80;100.00;98089.58;109707;1248;68451;-70
2023/02/17 02:51:16;;;;;;;80.40;45.20;;;;;;;-4.77;100.00;98090.27;109526;1249;68122;-70
2023/02/17 02:54:02;;;;;;;68.90;42.40;;;;;;;-4.75;100.00;98095.89;109656;1248;58080;-70
2023/02/17 02:57:08;;;;;;;71.60;40.70;;;;;;;-4.76;100.00;98095.38;109595;1249;58082;-70
2023/02/17 03:00:06;;;;;;;58.70;35.90;;;;;;;-4.75;100.00;98094.52;109656;1246;69634;-71
2023/02/17 03:02:51;;;;;;;80.20;44.40;;;;;;;-4.74;100.00;98097.06;109576;1251;69784;-70
2023/02/17 03:05:44;;;;;;;67.80;41.20;;;;;;;-4.74;100.00;98097.76;109595;1249;69390;-70
2023/02/17 03:08:25;;;;;;;81.60;47.20;;;;;;;-4.75;100.00;98096.90;109797;1251;58148;-70
2023/02/17 03:10:56;;;;;;;68.00;41.50;;;;;;;-4.80;100.00;98097.08;109653;1248;58119;-71
2023/02/17 03:13:27;;;;;;;59.10;35.40;;;;;;;-4.84;100.00;98100.98;109719;1249;69048;-71
2023/02/17 03:15:59;;;;;;;67.60;40.60;;;;;;;-4.86;100.00;98106.25;109689;1249;68608;-71
2023/02/17 03:18:34;;;;;;;68.70;42.50;;;;;;;-4.89;100.00;98105.59;109655;1247;69271;-71
2023/02/17 03:21:14;;;;;;;80.60;45.10;;;;;;;-4.90;100.00;98109.67;109679;1249;58140;-72
2023/02/17 03:23:44;;;;;;;64.00;39.30;;;;;;;-4.90;100.00;98110.33;109659;1248;58143;-72
2023/02/17 03:26:16;;;;;;;65.80;36.40;;;;;;;-4.91;100.00;98109.83;109817;1246;69861;-71
2023/02/17 03:28:48;;;;;;;58.50;35.80;;;;;;;-4.93;100.00;98107.29;109696;1249;69278;-70
2023/02/17 03:31:19;;;;;;;72.00;43.40;;;;;;;-4.94;100.00;98109.50;109695;1247;69181;-71
2023/02/17 03:33:48;;;;;;;60.10;34.90;;;;;;;-4.95;100.00;98108.47;109718;1247;58102;-70
2023/02/17 03:36:18;;;;;;;77.00;43.30;;;;;;;-4.98;100.00;98110.52;109654;1248;58120;-70
2023/02/17 03:38:48;;;;;;;;;;;;;;;-5.00;100.00;98112.38;109759;1247;69929;-70
2023/02/17 03:41:18;;;;;;;74.20;42.70;;;;;;;-5.01;100.00;98110.85;109800;1247;68750;-69
2023/02/17 03:43:48;;;;;;;84.10;44.40;;;;;;;-5.03;100.00;98110.86;109859;1248;68573;-70
2023/02/17 03:46:18;;;;;;;67.70;40.50;;;;;;;-5.03;100.00;98114.43;109875;1244;58142;-70
2023/02/17 03:48:47;;;;;;;83.30;45.70;;;;;;;-5.02;100.00;98114.77;109989;1247;58108;-70
2023/02/17 03:51:22;;;;;;;73.10;42.20;;;;;;;-5.03;100.00;98116.48;109898;1244;69761;-70
2023/02/17 03:53:52;;;;;;;71.20;41.40;;;;;;;-5.03;100.00;98115.11;109891;1248;69039;-71
2023/02/17 03:56:21;;;;;;;88.10;45.30;;;;;;;-5.03;100.00;98115.63;109887;1247;69377;-70
2023/02/17 03:58:51;;;;;;;75.40;45.00;;;;;;;-5.02;100.00;98118.85;109895;1247;58153;-71
2023/02/17 04:01:21;;;;;;;68.80;42.50;;;;;;;-5.02;100.00;98113.06;109824;1248;58474;-71
2023/02/17 04:03:50;;;;;;;69.30;41.70;;;;;;;-5.00;100.00;98114.08;109890;1248;70362;-70
2023/02/17 04:06:21;;;;;;;70.60;40.60;;;;;;;-4.99;100.00;98113.73;109871;1247;69725;-70
2023/02/17 04:08:50;;;;;;;70.40;43.00;;;;;;;-4.99;100.00;98112.20;109932;1248;69694;-70
2023/02/17 04:11:20;;;;;;;74.10;43.50;;;;;;;-5.01;100.00;98110.34;109885;1248;58076;-71
2023/02/17 04:13:50;;;;;;;77.00;43.70;;;;;;;-5.03;100.00;98111.53;109873;1247;58072;-70
2023/02/17 04:16:19;;;;;;;67.40;41.40;;;;;;;-5.06;100.00;98114.42;109835;1248;68251;-70
2023/02/17 04:18:49;;;;;;;72.70;42.20;;;;;;;-5.10;100.00;98116.80;109784;1246;69795;-69
2023/02/17 04:21:19;;;;;;;72.10;43.60;;;;;;;-5.15;100.00;98115.77;109883;1247;69276;-70
2023/02/17 04:23:48;;;;;;;64.60;34.80;;;;;;;-5.20;100.00;98119.52;109839;1248;58527;-70
2023/02/17 04:26:18;;;;;;;70.50;42.70;;;;;;;-5.22;100.00;98121.22;109864;1248;58051;-70
2023/02/17 04:28:48;;;;;;;65.60;39.70;;;;;;;-5.22;100.00;98119.18;109815;1245;68883;-69
2023/02/17 04:31:18;;;;;;;68.00;41.30;;;;;;;-5.22;100.00;98115.61;109891;1245;68732;-69
2023/02/17 04:33:47;;;;;;;74.80;42.60;;;;;;;-5.24;100.00;98113.39;109771;1247;69078;-68
2023/02/17 04:36:17;;;;;;;68.10;39.70;;;;;;;-5.26;100.00;98110.86;109873;1248;58143;-70
2023/02/17 04:38:46;;;;;;;60.30;38.70;;;;;;;-5.28;100.00;98112.55;109808;1248;58088;-70
2023/02/17 04:41:15;;;;;;;66.80;39.80;;;;;;;-5.29;100.00;98114.23;109758;1248;68036;-70
2023/02/17 04:43:44;;;;;;;67.00;41.20;;;;;;;-5.33;100.00;98116.44;109785;1245;69233;-70
2023/02/17 04:46:13;;;;;;;60.50;40.60;;;;;;;-5.38;100.00;98116.09;109778;1248;69108;-73
2023/02/17 04:48:42;;;;;;;62.90;37.00;;;;;;;-5.43;100.00;98116.09;109780;1248;58147;-72
2023/02/17 04:51:12;;;;;;;63.80;38.80;;;;;;;-5.47;100.00;98118.46;109780;1248;58095;-72
2023/02/17 04:53:42;;;;;;;78.10;46.30;;;;;;;-5.51;100.00;98120.14;109723;1249;70349;-72
2023/02/17 04:56:11;;;;;;;66.80;39.40;;;;;;;-5.56;100.00;98120.13;109794;1247;68845;-73
2023/02/17 04:58:41;;;;;;;69.90;41.20;;;;;;;-5.60;100.00;98121.14;109732;1248;68350;-72
2023/02/17 05:01:10;;;;;;;77.80;43.20;;;;;;;-5.63;100.00;98121.48;109589;1249;58131;-72
2023/02/17 05:03:39;;;;;;;74.30;42.90;;;;;;;-5.67;100.00;98118.91;109762;1248;58091;-72
2023/02/17 05:06:09;;;;;;;63.30;39.40;;;;;;;-5.64;100.00;98123.50;109759;1246;69007;-72
2023/02/17 05:08:39;;;;;;;77.10;43.10;;;;;;;-5.65;100.00;98123.84;109728;1245;68425;-72
2023/02/17 05:11:07;;;;;;;87.00;47.00;;;;;;;-5.66;100.00;98126.22;109725;1245;70027;-72
2023/02/17 05:13:37;;;;;;;71.50;40.30;;;;;;;-5.66;100.00;98126.89;109856;1246;58396;-73
2023/02/17 05:16:06;;;;;;;95.60;51.90;;;;;;;-5.66;100.00;98126.89;109768;1246;58082;-72
2023/02/17 05:18:37;;;;;;;90.10;49.90;;;;;;;-5.68;99.54;98124.19;109759;1247;69954;-72
2023/02/17 05:21:06;;;;;;;72.40;42.80;;;;;;;-5.67;98.01;98126.90;109747;1248;68589;-71
2023/02/17 05:23:39;;;;;;;81.10;49.10;;;;;;;-5.68;97.88;98123.69;109691;1247;68704;-72
2023/02/17 05:26:10;;;;;;;129.30;75.20;;;;;;;-5.70;98.45;98127.55;109708;1249;58096;-73
2023/02/17 05:28:39;;;;;;;111.80;64.60;;;;;;;-5.73;99.17;98128.25;109750;1244;58134;-72
2023/02/17 05:31:08;;;;;;;91.20;54.30;;;;;;;-5.74;100.00;98127.38;109761;1247;68225;-73
2023/02/17 05:33:37;;;;;;;62.90;41.20;;;;;;;-5.76;100.00;98127.55;109851;1249;69733;-71
2023/02/17 05:36:08;;;;;;;71.90;44.10;;;;;;;-5.77;100.00;98129.26;109864;1249;69106;-72
2023/02/17 05:38:38;;;;;;;71.20;40.00;;;;;;;-5.76;100.00;98130.10;110126;1244;58118;-71
2023/02/17 05:41:08;;;;;;;51.00;31.60;;;;;;;-5.74;100.00;98124.48;110088;1243;58521;-71
2023/02/17 05:43:37;;;;;;;85.40;47.80;;;;;;;-5.72;100.00;98125.52;110160;1245;69845;-72
2023/02/17 05:46:06;;;;;;;78.60;44.90;;;;;;;-5.68;100.00;98126.05;109932;1246;69171;-72
2023/02/17 05:48:36;;;;;;;;;;;;;;;-5.64;100.00;98128.10;110167;1244;70088;-72
2023/02/17 05:51:06;;;;;;;61.30;37.60;;;;;;;-5.58;100.00;98126.75;110124;1245;58121;-72
2023/02/17 05:53:35;;;;;;;80.30;45.20;;;;;;;-5.51;100.00;98127.11;110154;1245;58205;-71
2023/02/17 05:56:05;;;;;;;67.80;38.80;;;;;;;-5.43;100.00;98126.79;110155;1245;69634;-72
2023/02/17 05:58:35;;;;;;;79.00;44.10;;;;;;;-5.34;100.00;98124.42;110152;1245;69715;-72
2023/02/17 06:01:10;;;;;;;76.90;42.80;;;;;;;-5.23;100.00;98132.42;110149;1241;69116;-73
2023/02/17 06:03:40;;;;;;;84.60;45.20;;;;;;;-5.10;100.00;98136.34;110250;1243;58880;-73
2023/02/17 06:06:08;;;;;;;85.70;48.10;;;;;;;-5.00;100.00;98136.86;110666;1241;58843;-72
2023/02/17 06:08:38;;;;;;;77.20;44.60;;;;;;;-4.88;100.00;98137.38;110455;1243;69943;-74
2023/02/17 06:11:07;;;;;;;86.50;46.50;;;;;;;-4.76;100.00;98138.05;110195;1243;68854;-73
2023/02/17 06:13:37;;;;;;;76.20;45.00;;;;;;;-4.64;100.00;98135.84;110137;1244;70327;-73
2023/02/17 06:16:06;;;;;;;68.80;40.70;;;;;;;-4.52;100.00;98136.52;110158;1244;58900;-71
2023/02/17 06:18:35;;;;;;;66.00;38.70;;;;;;;-4.41;100.00;98140.58;110147;1241;58883;-73
2023/02/17 06:21:05;;;;;;;63.30;37.20;;;;;;;-4.31;100.00;98140.39;110192;1244;71101;-72
2023/02/17 06:23:33;;;;;;;58.90;34.10;;;;;;;-4.21;100.00;98147.34;110158;1245;68296;-73
2023/02/17 06:26:03;;;;;;;56.90;35.40;;;;;;;-4.12;100.00;98147.31;110096;1242;70233;-72
2023/02/17 06:28:32;;;;;;;69.00;40.10;;;;;;;-4.03;99.97;98142.52;110146;1243;58953;-72
2023/02/17 06:31:03;;;;;;;76.00;45.70;;;;;;;-3.94;99.86;98145.55;110155;1243;58821;-73
2023/02/17 06:33:32;;;;;;;74.40;44.50;;;;;;;-3.85;99.06;98145.87;110146;1245;70595;-73
2023/02/17 06:36:01;;;;;;;83.70;49.00;;;;;;;-3.73;98.46;98149.05;110201;1245;69767;-73
2023/02/17 06:38:32;;;;;;;72.40;47.50;;;;;;;-3.61;97.57;98149.34;110180;1244;68294;-72
2023/02/17 06:41:01;;;;;;;78.70;48.60;;;;;;;-3.47;97.40;98153.02;110173;1241;58997;-72
2023/02/17 06:43:30;;;;;;;77.60;48.90;;;;;;;-3.25;97.50;98152.89;110166;1243;58903;-73
2023/02/17 06:45:59;;;;;;;79.70;47.50;;;;;;;-2.97;96.97;98150.31;110099;1244;70835;-73
2023/02/17 06:48:31;;;;;;;77.70;44.50;;;;;;;-2.70;95.96;98149.09;110179;1245;69257;-73
2023/02/17 06:51:00;;;;;;;78.60;46.80;;;;;;;-2.45;95.22;98153.83;110145;1245;69251;-72
2023/02/17 06:53:29;;;;;;;85.30;50.20;;;;;;;-2.17;94.88;98162.94;110133;1243;59324;-71
2023/02/17 06:55:58;;;;;;;105.20;68.40;;;;;;;-1.84;94.08;98166.19;110190;1243;58802;-70
2023/02/17 06:58:27;;;;;;;101.30;67.20;;;;;;;-1.70;90.85;98168.92;110134;1244;71207;-71
2023/02/17 07:00:56;;;;;;;80.20;52.50;;;;;;;-1.40;89.51;98169.07;110110;1245;69970;-71
2023/02/17 07:03:25;;;;;;;85.00;52.30;;;;;;;-1.16;88.92;98164.64;110139;1245;68576;-70
2023/02/17 07:05:58;;;;;;;76.80;46.30;;;;;;;-0.93;88.11;98166.18;110186;1245;58922;-70
2023/02/17 07:08:27;;;;;;;73.70;47.50;;;;;;;-0.56;88.54;98160.80;110174;1241;58940;-70
2023/02/17 07:10:55;;;;;;;86.30;53.70;;;;;;;-0.16;89.86;98161.51;110188;1243;71168;-71
2023/02/17 07:13:24;;;;;;;88.50;54.00;;;;;;;0.18;89.44;98162.22;110178;1243;69817;-71
2023/02/17 07:15:53;;;;;;;84.30;54.30;;;;;;;0.39;84.30;98166.61;110193;1245;69773;-74
2023/02/17 07:18:22;;;;;;;80.80;53.40;;;;;;;0.54;82.33;98164.95;110142;1241;59070;-78
2023/02/17 07:20:51;;;;;;;79.50;50.40;;;;;;;0.53;81.74;98167.70;110161;1241;58950;-75
2023/02/17 07:23:20;;;;;;;77.10;50.00;;;;;;;0.56;81.41;98167.82;110129;1243;71158;-76
2023/02/17 07:25:49;;;;;;;80.90;51.80;;;;;;;0.46;81.94;98171.45;110123;1245;69601;-78
2023/02/17 07:28:17;;;;;;;81.60;54.70;;;;;;;0.60;82.00;98173.75;110155;1242;68510;-77
2023/02/17 07:41:50;;;;;;;77.70;55.30;;;;;;;1.35;78.41;98167.40;107233;1270;609929;-74
2023/02/17 07:44:21;;;;;;;73.50;51.80;;;;;;;1.62;77.35;98164.88;109130;1254;271970;-75
2023/02/17 07:46:50;;;;;;;78.50;52.80;;;;;;;1.69;77.16;98161.42;109224;1255;57694;-77
2023/02/17 07:49:18;;;;;;;72.80;50.90;;;;;;;1.70;77.99;98158.48;109401;1254;68989;-74
2023/02/17 07:51:47;;;;;;;75.20;52.20;;;;;;;1.77;76.81;98158.33;109555;1248;69686;-74
2023/02/17 07:54:17;;;;;;;74.20;50.60;;;;;;;1.99;77.09;98154.48;109593;1248;69872;-75
2023/02/17 07:56:46;;;;;;;;;;;;;;;2.19;76.78;98153.42;109653;1250;57685;-75
2023/02/17 07:59:15;;;;;;;74.20;47.30;;;;;;;2.34;76.64;98153.52;109698;1251;57725;-76
2023/02/17 08:01:44;;;;;;;68.00;44.80;;;;;;;2.44;75.61;98153.56;110101;1244;69549;-76
2023/02/17 08:04:13;;;;;;;69.40;44.50;;;;;;;2.62;76.40;98151.70;109943;1243;68584;-76
2023/02/17 08:06:42;;;;;;;73.00;47.70;;;;;;;2.79;76.26;98156.00;110101;1245;69854;-76
2023/02/17 08:14:46;;;;;;;69.70;43.50;;;;;;;2.53;75.13;98169.84;110141;1244;69609;-76
2023/02/17 08:17:15;;;;;;;57.10;37.70;;;;;;;2.47;75.91;98171.91;110105;1245;68649;-76
2023/02/17 08:19:44;;;;;;;53.70;37.40;;;;;;;2.41;76.67;98171.55;109946;1245;69239;-76
2023/02/17 08:22:17;;;;;;;57.10;39.10;;;;;;;2.27;77.62;98170.57;110105;1244;58093;-76
2023/02/17 08:24:46;;;;;;;58.10;35.80;;;;;;;2.24;76.85;98169.79;110070;1245;58025;-77
2023/02/17 08:27:16;;;;;;;57.00;39.00;;;;;;;2.45;76.28;98166.45;110094;1244;69787;-77
2023/02/17 08:29:45;;;;;;;52.80;36.20;;;;;;;2.51;75.80;98172.13;110011;1245;70062;-76
2023/02/17 08:32:16;;;;;;;85.70;57.10;;;;;;;2.83;75.71;98166.92;110097;1245;70708;-75
2023/02/17 08:34:45;;;;;;;74.20;50.30;;;;;;;3.15;75.54;98168.70;110038;1244;58069;-75
2023/02/17 08:37:14;;;;;;;68.30;43.80;;;;;;;3.30;75.45;98167.36;110122;1245;58037;-75
2023/02/17 08:39:42;;;;;;;70.20;50.30;;;;;;;3.46;73.28;98168.92;110119;1245;70400;-74
2023/02/17 08:42:12;;;;;;;58.80;39.60;;;;;;;3.53;73.53;98164.39;110056;1245;69239;-74
2023/02/17 08:44:41;;;;;;;61.20;41.60;;;;;;;3.41;73.55;98163.37;109859;1245;69810;-75
2023/02/17 08:47:10;;;;;;;61.80;41.20;;;;;;;3.33;73.93;98167.77;109818;1245;58061;-75
2023/02/17 08:49:39;;;;;;;56.20;39.00;;;;;;;3.23;73.95;98168.60;109911;1243;58189;-75
2023/02/17 08:52:08;;;;;;;59.70;40.20;;;;;;;3.13;73.69;98163.40;110061;1245;70177;-75
2023/02/17 08:54:38;;;;;;;57.10;40.00;;;;;;;3.25;74.10;98166.81;109967;1245;69216;-75
2023/02/17 08:57:07;;;;;;;60.30;40.40;;;;;;;3.25;73.81;98171.84;109797;1245;68892;-74
2023/02/17 08:59:35;;;;;;;60.40;40.70;;;;;;;3.29;74.54;98164.64;109871;1244;58121;-75
2023/02/17 09:02:05;;;;;;;59.90;39.60;;;;;;;3.29;74.85;98166.54;109944;1245;58116;-75
2023/02/17 09:04:34;;;;;;;54.40;34.40;;;;;;;3.45;74.66;98150.17;110044;1245;69419;-77
2023/02/17 09:07:03;;;;;;;51.60;35.20;;;;;;;3.59;74.44;98157.29;109966;1245;69781;-78
2023/02/17 09:09:33;;;;;;;56.30;37.90;;;;;;;3.76;74.39;98163.09;109832;1244;69484;-75
2023/02/17 09:12:03;;;;;;;;;;;;;;;4.05;74.52;98168.34;109774;1245;58157;-77
2023/02/17 09:14:31;;;;;;;52.50;33.80;;;;;;;4.17;75.27;98173.28;109882;1245;58072;-75
2023/02/17 09:17:00;;;;;;;49.50;31.10;;;;;;;4.35;74.21;98169.17;109851;1245;69063;-77
2023/02/17 09:19:31;;;;;;;44.60;29.00;;;;;;;4.42;72.91;98167.90;109839;1245;69093;-75
2023/02/17 09:21:59;;;;;;;;;;;;;;;4.40;71.16;98174.02;109936;1244;69363;-75
2023/02/17 09:24:28;;;;;;;50.30;32.90;;;;;;;4.44;70.62;98175.58;109754;1245;58102;-75
2023/02/17 09:26:57;;;;;;;56.50;35.30;;;;;;;4.63;70.85;98182.66;109763;1245;58072;-75
2023/02/17 09:29:26;;;;;;;50.60;34.80;;;;;;;4.62;69.79;98179.41;109904;1243;70709;-75
2023/02/17 09:31:55;;;;;;;55.70;37.80;;;;;;;4.61;69.36;98181.35;109843;1244;68588;-75
2023/02/17 09:34:24;;;;;;;50.40;34.90;;;;;;;4.63;69.48;98187.48;109760;1244;69274;-75
2023/02/17 09:36:52;;;;;;;46.40;31.30;;;;;;;4.94;70.67;98184.08;109801;1243;58150;-75
2023/02/17 09:39:25;;;;;;;48.40;32.20;;;;;;;5.13;70.33;98182.17;109793;1245;58037;-75
2023/02/17 09:41:56;;;;;;;45.80;31.30;;;;;;;5.22;70.08;98184.60;109787;1243;70242;-76
2023/02/17 09:44:37;;;;;;;50.30;35.60;;;;;;;5.34;69.30;98180.48;109838;1248;69888;-76
2023/02/17 09:47:19;;;;;;;51.90;34.30;;;;;;;5.46;67.86;98184.65;110049;1246;69262;-76
2023/02/17 09:50:17;;;;;;;51.10;35.10;;;;;;;6.00;66.46;98182.46;109849;1245;58081;-76
2023/02/17 09:52:59;;;;;;;45.80;30.40;;;;;;;6.62;67.82;98181.35;109773;1243;58130;-76
2023/02/17 09:55:37;;;;;;;44.80;31.20;;;;;;;7.14;66.13;98168.42;109800;1245;68989;-76
2023/02/17 09:58:18;;;;;;;44.60;32.40;;;;;;;7.68;61.86;98161.98;110047;1245;69640;-76
2023/02/17 10:00:53;;;;;;;38.90;26.90;;;;;;;8.49;60.58;98162.77;109951;1245;70055;-76
2023/02/17 10:03:34;;;;;;;36.10;25.10;;;;;;;9.31;59.43;98160.98;109740;1245;58116;-76
2023/02/17 10:06:26;;;;;;;35.50;25.60;;;;;;;10.03;56.17;98160.12;109902;1244;58094;-75
2023/02/17 10:09:21;;;;;;;36.60;27.30;;;;;;;10.89;55.33;98156.88;109895;1243;69789;-75
2023/02/17 10:12:09;;;;;;;38.30;29.00;;;;;;;11.55;55.21;98149.52;109840;1245;69266;-76
2023/02/17 10:14:51;;;;;;;41.20;30.30;;;;;;;11.39;49.45;98145.88;109936;1245;69901;-76
2023/02/17 10:17:28;;;;;;;;;;;;;;;11.99;48.72;98148.80;109865;1245;58131;-76
2023/02/17 10:20:28;;;;;;;36.60;27.60;;;;;;;11.47;48.03;98145.16;109871;1243;58136;-76
2023/02/17 10:23:26;;;;;;;35.80;26.90;;;;;;;12.24;50.01;98140.59;109756;1245;70178;-76
2023/02/17 10:26:41;;;;;;;35.30;26.90;;;;;;;13.10;47.79;98137.27;109812;1245;69341;-76
2023/02/17 10:29:27;;;;;;;41.10;31.40;;;;;;;13.59;45.51;98131.76;109787;1244;69655;-75
2023/02/17 10:31:59;;;;;;;43.10;33.50;;;;;;;13.90;45.00;98136.15;109815;1245;58141;-75
2023/02/17 10:34:37;;;;;;;41.60;32.50;;;;;;;14.22;43.99;98129.65;109869;1245;58106;-75
2023/02/17 10:37:40;;;;;;;41.10;31.90;;;;;;;14.09;43.20;98125.06;109830;1244;70353;-75
2023/02/17 10:40:31;;;;;;;43.70;34.40;;;;;;;14.38;42.59;98121.63;109665;1245;70276;-76
2023/02/17 10:43:03;;;;;;;37.10;30.00;;;;;;;14.52;42.16;98114.41;109890;1245;69125;-75
2023/02/17 10:45:40;;;;;;;45.40;36.70;;;;;;;14.67;40.97;98109.38;109779;1245;58085;-75
2023/02/17 10:48:27;;;;;;;48.50;37.10;;;;;;;13.91;40.81;98108.17;109763;1247;58104;-76
2023/02/17 10:50:59;;;;;;;47.90;37.60;;;;;;;13.53;41.78;98110.02;109815;1245;69571;-76
2023/02/17 10:53:36;;;;;;;50.50;38.50;;;;;;;13.28;42.20;98107.59;109807;1245;69740;-76
2023/02/17 10:56:35;;;;;;;48.40;37.80;;;;;;;13.06;42.56;98104.13;109820;1245;69845;-76
2023/02/17 10:59:20;;;;;;;49.20;37.50;;;;;;;12.62;43.60;98100.20;109759;1245;58093;-77
2023/02/17 11:01:49;;;;;;;46.30;36.90;;;;;;;12.68;43.53;98095.63;109908;1243;58075;-77
2023/02/17 11:04:18;;;;;;;46.90;36.60;;;;;;;12.94;43.51;98087.28;110104;1245;70346;-75
2023/02/17 11:06:53;;;;;;;47.00;36.00;;;;;;;13.61;42.76;98086.61;109848;1245;68916;-77
2023/02/17 11:09:30;;;;;;;48.10;37.10;;;;;;;13.81;42.19;98084.40;110068;1244;69907;-76
2023/02/17 11:12:03;;;;;;;50.90;41.00;;;;;;;14.34;40.27;98079.66;109821;1245;58075;-75
2023/02/17 11:14:35;;;;;;;48.90;38.60;;;;;;;13.93;40.37;98075.27;109733;1247;58065;-76
2023/02/17 11:17:34;;;;;;;50.70;40.20;;;;;;;13.70;41.40;98074.22;109812;1245;70351;-76
2023/02/17 11:20:05;;;;;;;46.80;38.70;;;;;;;13.44;41.67;98075.29;109955;1245;68710;-75
2023/02/17 11:22:39;;;;;;;51.00;38.90;;;;;;;13.67;41.48;98065.98;110009;1245;70006;-76
2023/02/17 11:25:27;;;;;;;49.90;39.60;;;;;;;13.94;40.73;98062.23;109845;1245;58156;-76
2023/02/17 11:28:00;;;;;;;49.40;39.90;;;;;;;13.79;41.40;98057.23;109789;1250;58112;-76
2023/02/17 11:30:32;;;;;;;52.80;43.00;;;;;;;14.56;40.64;98046.79;109837;1245;69270;-75
2023/02/17 11:33:16;;;;;;;52.00;40.60;;;;;;;14.85;39.27;98042.04;110018;1245;69826;-76
2023/02/17 11:35:53;;;;;;;56.60;43.40;;;;;;;14.91;39.27;98047.67;109949;1244;69111;-76
2023/02/17 11:38:44;;;;;;;57.50;45.10;;;;;;;14.85;38.78;98048.82;110045;1245;58088;-74
2023/02/17 11:41:13;;;;;;;53.70;42.20;;;;;;;14.10;39.52;98051.40;109847;1244;58085;-75
2023/02/17 11:43:59;;;;;;;54.30;41.80;;;;;;;13.91;40.69;98048.64;109886;1245;69602;-75
2023/02/17 11:46:52;;;;;;;54.90;40.50;;;;;;;14.08;39.93;98036.27;110086;1244;68439;-76
2023/02/17 11:49:32;;;;;;;46.00;36.60;;;;;;;14.13;39.94;98026.13;109971;1245;68795;-75
2023/02/17 11:52:33;;;;;;;53.20;40.30;;;;;;;14.04;40.42;98021.31;109995;1245;58142;-75
2023/02/17 11:55:02;;;;;;;54.40;41.00;;;;;;;13.99;40.29;98024.71;109548;1245;58121;-75
2023/02/17 11:57:44;;;;;;;52.20;41.10;;;;;;;14.08;40.16;98022.08;109976;1243;70325;-76
2023/02/17 12:00:16;;;;;;;52.10;40.50;;;;;;;14.65;39.74;98023.10;109996;1243;69133;-75
2023/02/17 12:03:04;;;;;;;52.80;40.40;;;;;;;14.75;39.08;98019.44;110035;1244;70082;-76
2023/02/17 12:06:00;;;;;;;49.00;37.00;;;;;;;15.49;38.33;98023.11;109795;1245;58941;-76
2023/02/17 12:08:40;;;;;;;43.40;34.10;;;;;;;15.75;37.41;98019.05;109815;1245;58829;-76